Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:46;;;;;;;2.20;1.88;;;21.20;67.30;;;;;;4786329;30;20663;-83
2023/07/04 00:04:12;;;;;;;2.63;2.00;;;21.30;67.20;;;;;;4788529;30;20186;-83
2023/07/04 00:06:39;;;;;;;2.05;1.85;;;21.20;67.20;;;;;;4802239;29;20615;-85
2023/07/04 00:09:07;;;;;;;2.40;2.17;;;21.20;67.00;;;;;;4788185;30;20327;-83
2023/07/04 00:11:33;;;;;;;2.10;1.92;;;21.10;67.00;;;;;;4802070;29;20237;-85
2023/07/04 00:13:59;;;;;;;2.22;1.95;;;21.30;68.10;;;;;;4801973;29;20170;-83
2023/07/04 00:16:25;;;;;;;3.53;1.90;;;21.20;67.20;;;;;;4772235;30;20183;-85
2023/07/04 00:18:55;;;;;;;2.53;2.10;;;21.20;67.20;;;;;;4802055;29;20167;-84
2023/07/04 00:21:21;;;;;;;3.10;1.92;;;21.20;67.10;;;;;;4786317;30;20286;-84
2023/07/04 00:23:52;;;;;;;1.95;1.75;;;21.20;67.20;;;;;;4788110;30;20224;-84
2023/07/04 00:26:18;;;;;;;2.45;2.20;;;21.20;67.20;;;;;;4788316;30;20164;-84
2023/07/04 00:28:45;;;;;;;2.38;1.85;;;21.20;67.10;;;;;;4786705;30;20209;-85
2023/07/04 00:31:14;;;;;;;2.47;2.13;;;21.20;67.00;;;;;;4789090;29;20160;-84
2023/07/04 00:33:40;;;;;;;2.10;1.90;;;21.20;67.10;;;;;;4789785;29;20178;-85
2023/07/04 00:36:09;;;;;;;2.03;1.85;;;21.20;67.10;;;;;;4789650;29;20228;-83
2023/07/04 00:38:36;;;;;;;2.20;2.00;;;21.20;67.00;;;;;;4806052;29;20167;-83
2023/07/04 00:41:13;;;;;;;2.92;1.83;;;21.20;67.00;;;;;;4805871;29;20224;-83
2023/07/04 00:43:57;;;;;;;2.50;2.10;;;21.20;67.00;;;;;;4804978;29;20171;-85
2023/07/04 00:46:36;;;;;;;2.20;2.00;;;21.20;67.00;;;;;;4789647;29;20639;-84
2023/07/04 00:49:06;;;;;;;1.73;1.63;;;21.20;67.00;;;;;;4789531;29;20214;-86
2023/07/04 00:51:32;;;;;;;2.28;2.08;;;21.20;67.00;;;;;;4789484;29;20182;-83
2023/07/04 00:53:58;;;;;;;3.22;2.10;;;21.20;66.90;;;;;;4805779;29;20167;-84
2023/07/04 00:56:25;;;;;;;2.10;1.90;;;21.20;67.00;;;;;;4789848;29;20175;-84
2023/07/04 00:58:59;;;;;;;2.63;1.95;;;21.20;67.10;;;;;;4789521;29;20620;-82
2023/07/04 01:01:25;;;;;;;2.10;1.90;;;21.20;67.00;;;;;;4788786;29;20198;-84
2023/07/04 01:03:52;;;;;;;2.60;2.15;;;21.20;66.90;;;;;;4789879;29;20190;-84
2023/07/04 01:06:29;;;;;;;2.50;2.17;;;21.20;66.90;;;;;;4789400;29;20175;-84
2023/07/04 01:08:57;;;;;;;2.28;2.00;;;21.20;66.90;;;;;;4792053;29;20224;-84
2023/07/04 01:11:29;;;;;;;2.03;1.70;;;21.20;67.00;;;;;;4808084;29;20650;-85
2023/07/04 01:13:55;;;;;;;3.28;2.03;;;21.20;66.90;;;;;;4807839;29;20163;-85
2023/07/04 01:16:21;;;;;;;2.10;1.90;;;21.20;66.90;;;;;;4808946;29;20250;-85
2023/07/04 01:18:53;;;;;;;2.53;2.08;;;21.20;67.00;;;;;;4807945;29;20526;-84
2023/07/04 01:21:20;;;;;;;2.10;1.90;;;21.20;67.00;;;;;;4791937;29;20187;-83
2023/07/04 01:23:56;;;;;;;2.42;2.00;;;21.30;67.10;;;;;;4792557;29;20171;-85
2023/07/04 01:26:29;;;;;;;3.67;2.00;;;21.20;66.90;;;;;;4809016;29;20163;-86
2023/07/04 01:28:55;;;;;;;3.05;2.08;;;21.20;66.90;;;;;;4807521;29;20191;-85
2023/07/04 01:31:22;;;;;;;2.22;1.95;;;21.20;67.00;;;;;;4808504;29;20230;-84
2023/07/04 01:33:48;;;;;;;2.03;1.85;;;21.20;67.00;;;;;;4807549;29;20162;-83
2023/07/04 01:36:16;;;;;;;2.95;2.28;;;21.20;66.90;;;;;;4807368;29;20212;-85
2023/07/04 01:38:42;;;;;;;2.25;1.88;;;21.20;66.90;;;;;;4792870;29;20193;-85
2023/07/04 01:41:08;;;;;;;2.60;2.03;;;21.20;66.90;;;;;;4807341;29;20163;-84
2023/07/04 01:43:34;;;;;;;2.08;1.88;;;21.20;66.90;;;;;;4792218;29;20178;-85
2023/07/04 01:46:01;;;;;;;2.15;1.85;;;21.20;67.00;;;;;;4808753;29;20174;-84
2023/07/04 01:48:27;;;;;;;2.60;2.10;;;21.20;66.90;;;;;;4807135;29;20690;-85
2023/07/04 01:50:54;;;;;;;2.20;2.00;;;21.20;66.90;;;;;;4808382;29;20174;-83
2023/07/04 01:53:19;;;;;;;2.60;2.20;;;21.10;66.90;;;;;;4807333;29;20170;-83
2023/07/04 01:55:49;;;;;;;2.45;2.10;;;21.20;66.80;;;;;;4791932;29;20175;-83
2023/07/04 01:58:15;;;;;;;2.95;2.42;;;21.20;66.80;;;;;;4791393;29;20663;-83
2023/07/04 02:00:41;;;;;;;4.07;2.10;;;21.20;66.90;;;;;;4807028;29;20223;-83
2023/07/04 02:03:11;;;;;;;2.88;2.08;;;21.20;66.90;;;;;;4808135;29;20182;-84
2023/07/04 02:05:37;;;;;;;2.47;2.10;;;21.20;66.80;;;;;;4791262;29;20562;-85
2023/07/04 02:08:03;;;;;;;2.15;1.88;;;21.20;66.90;;;;;;4806708;29;20606;-82
2023/07/04 02:10:29;;;;;;;2.38;1.77;;;21.20;66.80;;;;;;4791746;29;20175;-83
2023/07/04 02:12:55;;;;;;;2.38;1.95;;;21.20;66.90;;;;;;4807989;29;20590;-84
2023/07/04 02:15:23;;;;;;;2.55;2.10;;;21.20;66.80;;;;;;4791799;29;20622;-82
2023/07/04 02:17:50;;;;;;;2.25;1.90;;;21.20;66.90;;;;;;4791757;29;20182;-83
2023/07/04 02:20:16;;;;;;;2.40;2.20;;;21.20;66.90;;;;;;4807400;29;20163;-84
2023/07/04 02:22:43;;;;;;;2.25;1.90;;;21.20;66.80;;;;;;4806738;29;20219;-83
2023/07/04 02:25:09;;;;;;;3.08;2.10;;;21.20;66.80;;;;;;4806814;29;20242;-85
2023/07/04 02:27:35;;;;;;;2.55;2.20;;;21.20;66.70;;;;;;4791699;29;20543;-84
2023/07/04 02:30:03;;;;;;;2.05;1.85;;;21.20;66.70;;;;;;4791516;29;20174;-83
2023/07/04 02:32:28;;;;;;;2.50;1.98;;;21.20;66.70;;;;;;4788271;30;20235;-84
2023/07/04 02:34:54;;;;;;;2.50;2.30;;;21.20;66.80;;;;;;4789560;30;20182;-84
2023/07/04 02:37:20;;;;;;;2.00;1.90;;;21.20;66.70;;;;;;4803499;29;20290;-85
2023/07/04 02:39:46;;;;;;;2.00;1.70;;;21.20;66.70;;;;;;4789466;30;20168;-83
2023/07/04 02:42:16;;;;;;;2.20;2.00;;;21.20;66.70;;;;;;4788710;30;20195;-82
2023/07/04 02:44:42;;;;;;;2.20;2.00;;;21.20;66.70;;;;;;4787755;30;20678;-83
2023/07/04 02:47:08;;;;;;;2.13;1.90;;;21.20;66.70;;;;;;4803059;29;20270;-84
2023/07/04 02:49:35;;;;;;;2.63;2.10;;;21.20;66.60;;;;;;4788033;30;20210;-84
2023/07/04 02:52:01;;;;;;;2.20;2.00;;;21.20;66.70;;;;;;4789295;30;20263;-83
2023/07/04 02:54:27;;;;;;;2.28;2.08;;;21.20;66.50;;;;;;4803025;29;20156;-84
2023/07/04 02:56:53;;;;;;;2.25;2.05;;;21.20;66.60;;;;;;4803080;29;20199;-83
2023/07/04 02:59:19;;;;;;;2.70;2.17;;;21.20;66.70;;;;;;4787937;30;20210;-83
2023/07/04 03:01:45;;;;;;;2.13;1.92;;;21.20;66.60;;;;;;4787902;30;20221;-84
2023/07/04 03:04:11;;;;;;;2.08;1.90;;;21.20;66.70;;;;;;4789226;30;20156;-84
2023/07/04 03:06:37;;;;;;;2.50;2.30;;;21.20;66.60;;;;;;4788114;30;20642;-84
2023/07/04 03:09:03;;;;;;;2.25;2.05;;;21.20;66.70;;;;;;4787674;30;20207;-82
2023/07/04 03:11:29;;;;;;;3.13;2.13;;;21.20;66.70;;;;;;4802968;29;20202;-83
2023/07/04 03:13:54;;;;;;;2.38;2.15;;;21.20;66.60;;;;;;4788932;29;20171;-83
2023/07/04 03:16:25;;;;;;;2.72;2.10;;;21.20;66.60;;;;;;4802629;29;20175;-84
2023/07/04 03:18:51;;;;;;;5.10;2.20;;;21.20;66.50;;;;;;4787132;30;20196;-83
2023/07/04 03:21:17;;;;;;;3.28;2.30;;;21.20;67.30;;;;;;4802584;29;20236;-85
2023/07/04 03:23:43;;;;;;;2.55;2.08;;;21.20;66.50;;;;;;4788274;30;20179;-85
2023/07/04 03:26:09;;;;;;;3.08;1.95;;;21.20;66.50;;;;;;4789111;30;20172;-83
2023/07/04 03:28:35;;;;;;;2.65;2.30;;;21.20;66.50;;;;;;4802441;29;20195;-82
2023/07/04 03:31:01;;;;;;;2.78;2.28;;;21.20;66.50;;;;;;4786798;30;20320;-82
2023/07/04 03:33:27;;;;;;;2.80;2.33;;;21.10;66.50;;;;;;4772424;30;20266;-82
2023/07/04 03:35:53;;;;;;;2.30;2.10;;;21.20;66.50;;;;;;4788618;30;20163;-84
2023/07/04 03:38:19;;;;;;;2.25;2.05;;;21.20;66.40;;;;;;4788996;30;20171;-85
2023/07/04 03:40:45;;;;;;;2.10;1.90;;;21.20;66.40;;;;;;4772335;30;20232;-85
2023/07/04 03:43:11;;;;;;;2.13;1.92;;;21.20;66.40;;;;;;4772552;30;20640;-83
2023/07/04 03:45:37;;;;;;;2.38;2.08;;;21.20;66.30;;;;;;4772571;30;20175;-83
2023/07/04 03:48:03;;;;;;;2.55;2.30;;;21.20;66.40;;;;;;4788310;30;20195;-83
2023/07/04 03:50:29;;;;;;;2.17;1.98;;;21.20;66.40;;;;;;4787274;30;20160;-83
2023/07/04 03:52:55;;;;;;;2.20;2.00;;;21.20;66.50;;;;;;4788322;30;20197;-83
2023/07/04 03:55:21;;;;;;;2.33;2.10;;;21.20;66.40;;;;;;4788324;30;20163;-83
2023/07/04 03:57:47;;;;;;;2.78;2.20;;;21.20;66.40;;;;;;4787138;30;20171;-85
2023/07/04 04:00:13;;;;;;;2.38;2.10;;;21.20;66.30;;;;;;4788211;30;20164;-84
2023/07/04 04:02:39;;;;;;;2.35;2.08;;;21.20;66.40;;;;;;4787292;30;20535;-85
2023/07/04 04:05:05;;;;;;;3.10;2.38;;;21.20;66.40;;;;;;4772167;30;20627;-83
2023/07/04 04:07:31;;;;;;;2.40;2.20;;;21.20;66.20;;;;;;4771979;30;20667;-83
2023/07/04 04:09:57;;;;;;;3.25;2.20;;;21.20;66.30;;;;;;4788454;30;20159;-83
2023/07/04 04:12:23;;;;;;;2.88;2.03;;;21.30;66.20;;;;;;4786991;30;20179;-83
2023/07/04 04:14:50;;;;;;;2.40;2.20;;;21.30;66.20;;;;;;4771968;30;20183;-83
2023/07/04 04:17:16;;;;;;;2.15;1.90;;;21.20;66.30;;;;;;4786953;30;20620;-83
2023/07/04 04:19:42;;;;;;;2.42;2.20;;;21.20;66.00;;;;;;4771953;30;20184;-83
2023/07/04 04:22:08;;;;;;;2.47;2.10;;;21.30;66.10;;;;;;4788274;30;20180;-83
2023/07/04 04:24:38;;;;;;;2.30;2.10;;;21.30;66.00;;;;;;4786863;30;20166;-84
2023/07/04 04:27:08;;;;;;;2.15;1.95;;;21.30;66.10;;;;;;4771424;30;20199;-83
2023/07/04 04:29:34;;;;;;;2.30;2.10;;;21.30;65.90;;;;;;4786994;30;20240;-84
2023/07/04 04:32:00;;;;;;;2.20;2.00;;;21.30;65.90;;;;;;4795068;29;20267;-84
2023/07/04 04:34:26;;;;;;;2.88;2.35;;;21.30;65.90;;;;;;4804761;29;20175;-83
2023/07/04 04:36:52;;;;;;;2.25;2.05;;;21.30;65.80;;;;;;4806124;29;20163;-83
2023/07/04 04:39:18;;;;;;;2.90;1.88;;;21.30;66.00;;;;;;4805907;29;20182;-83
2023/07/04 04:41:44;;;;;;;2.03;1.83;;;21.30;65.90;;;;;;4806221;29;20178;-84
2023/07/04 04:44:10;;;;;;;2.05;1.85;;;21.30;65.80;;;;;;4809492;29;20158;-83
2023/07/04 04:46:36;;;;;;;2.25;2.05;;;21.40;65.90;;;;;;4808200;29;20181;-84
2023/07/04 04:49:03;;;;;;;2.75;2.20;;;21.30;65.80;;;;;;4793534;29;20654;-83
2023/07/04 04:51:30;;;;;;;2.28;1.95;;;21.30;65.80;;;;;;4808230;29;20635;-84
2023/07/04 04:53:57;;;;;;;2.50;1.90;;;21.30;65.80;;;;;;4808143;29;20253;-83
2023/07/04 04:56:27;;;;;;;2.33;2.13;;;21.30;65.50;;;;;;4793055;29;20204;-84
2023/07/04 04:58:53;;;;;;;2.58;2.10;;;21.40;65.60;;;;;;4792420;29;20228;-84
2023/07/04 05:01:22;;;;;;;2.38;2.10;;;21.30;65.30;;;;;;4808237;29;20265;-83
2023/07/04 05:03:52;;;;;;;2.78;2.03;;;21.50;65.40;;;;;;4808200;29;20646;-85
2023/07/04 05:06:18;;;;;;;2.17;1.98;;;21.40;65.30;;;;;;4808017;29;20183;-84
2023/07/04 05:08:44;;;;;;;2.40;2.00;;;21.50;65.20;;;;;;4809168;29;20207;-84
2023/07/04 05:11:10;;;;;;;2.88;2.00;;;21.40;65.30;;;;;;4807826;29;20214;-83
2023/07/04 05:13:38;;;;;;;2.30;2.10;;;21.50;65.10;;;;;;4807816;29;20559;-84
2023/07/04 05:16:05;;;;;;;3.00;2.22;;;21.50;65.20;;;;;;4808908;29;20246;-83
2023/07/04 05:18:34;;;;;;;2.42;2.22;;;21.50;65.20;;;;;;4808926;29;20163;-84
2023/07/04 05:21:05;;;;;;;2.20;2.00;;;21.50;65.00;;;;;;4807807;29;20174;-84
2023/07/04 05:23:32;;;;;;;2.55;2.08;;;21.50;65.00;;;;;;4808849;29;20581;-84
2023/07/04 05:26:03;;;;;;;2.42;2.00;;;21.40;64.90;;;;;;4792440;29;20179;-85
2023/07/04 05:28:29;;;;;;;2.47;2.13;;;21.50;64.90;;;;;;4807965;29;20681;-85
2023/07/04 05:30:58;;;;;;;3.55;2.28;;;21.50;64.70;;;;;;4792384;29;20265;-84
2023/07/04 05:33:24;;;;;;;2.22;1.98;;;21.50;64.70;;;;;;4789228;30;20591;-84
2023/07/04 05:36:05;;;;;;;2.38;1.90;;;21.50;64.70;;;;;;4804932;29;20183;-84
2023/07/04 05:38:30;;;;;;;2.65;2.10;;;21.50;64.70;;;;;;4803104;29;20195;-85
2023/07/04 05:40:56;;;;;;;2.45;2.13;;;21.50;64.40;;;;;;4789248;30;20206;-84
2023/07/04 05:43:22;;;;;;;2.38;1.90;;;21.50;63.90;;;;;;4804408;29;20187;-84
2023/07/04 05:45:49;;;;;;;1.80;1.50;;;21.40;63.60;;;;;;4804275;29;20188;-83
2023/07/04 05:48:15;;;;;;;2.08;1.92;;;21.30;63.10;;;;;;4804213;29;20226;-85
2023/07/04 05:50:56;;;;;;;2.55;1.90;;;21.20;63.00;;;;;;4790476;29;20215;-84
2023/07/04 05:53:29;;;;;;;1.95;1.77;;;21.20;62.80;;;;;;4803882;29;20167;-83
2023/07/04 05:56:08;;;;;;;2.13;1.92;;;21.20;62.70;;;;;;4773652;30;20226;-83
2023/07/04 05:58:35;;;;;;;1.83;1.70;;;21.20;62.40;;;;;;4790191;29;20247;-84
2023/07/04 06:01:20;;;;;;;1.90;1.70;;;21.10;62.30;;;;;;4789023;30;20179;-84
2023/07/04 06:03:47;;;;;;;2.70;2.15;;;21.10;62.10;;;;;;4790110;29;20575;-83
2023/07/04 06:06:21;;;;;;;1.92;1.80;;;21.00;62.00;;;;;;4790045;30;20650;-84
2023/07/04 06:08:48;;;;;;;2.17;1.88;;;21.00;61.60;;;;;;4803859;29;20277;-85
2023/07/04 06:11:14;;;;;;;2.05;1.80;;;21.10;61.50;;;;;;4788707;30;20644;-83
2023/07/04 06:13:41;;;;;;;2.47;1.98;;;21.00;61.30;;;;;;4803975;29;20160;-85
2023/07/04 06:16:07;;;;;;;2.03;1.83;;;21.10;61.40;;;;;;4803820;29;20616;-85
2023/07/04 06:18:33;;;;;;;3.25;2.13;;;21.00;61.10;;;;;;4788709;30;20263;-84
2023/07/04 06:21:11;;;;;;;2.10;1.90;;;21.00;60.90;;;;;;4790059;30;20693;-85
2023/07/04 06:23:37;;;;;;;1.70;1.60;;;21.00;61.00;;;;;;4803826;29;20250;-84
2023/07/04 06:26:07;;;;;;;2.20;1.98;;;21.00;60.80;;;;;;4789264;30;20527;-84
2023/07/04 06:28:34;;;;;;;1.90;1.70;;;21.00;60.80;;;;;;4773898;30;20234;-87
2023/07/04 06:31:03;;;;;;;3.05;2.00;;;21.00;60.70;;;;;;4804547;29;20167;-87
2023/07/04 06:33:30;;;;;;;1.75;1.65;;;21.00;60.70;;;;;;4806869;29;20246;-85
2023/07/04 06:35:55;;;;;;;2.13;1.90;;;20.90;60.60;;;;;;4791306;29;20182;-85
2023/07/04 06:38:22;;;;;;;2.03;1.77;;;21.00;60.70;;;;;;4791913;29;20185;-86
2023/07/04 06:40:57;;;;;;;1.90;1.67;;;21.00;61.60;;;;;;4791529;29;20190;-86
2023/07/04 06:43:25;;;;;;;2.00;1.80;;;21.00;60.80;;;;;;4793799;29;20239;-86
2023/07/04 06:45:50;;;;;;;2.08;1.88;;;21.00;60.60;;;;;;4795131;29;20183;-87
2023/07/04 09:23:41;;;;;;;2.15;1.70;;;21.20;56.40;;;;;;4814609;29;20294;-87
2023/07/04 09:26:10;;;;;;;1.70;1.60;;;21.10;56.10;;;;;;4810752;29;20245;-86
2023/07/04 09:28:37;;;;;;;2.08;1.88;;;21.20;56.00;;;;;;4809279;29;20197;-88
2023/07/04 09:31:03;;;;;;;1.65;1.52;;;21.20;56.00;;;;;;4807693;29;20175;-85
2023/07/04 09:33:29;;;;;;;2.00;1.80;;;21.10;56.00;;;;;;4807607;29;20159;-86
2023/07/04 09:35:57;;;;;;;1.70;1.60;;;21.20;56.10;;;;;;4807577;29;20624;-84
2023/07/04 09:38:22;;;;;;;2.53;1.83;;;21.20;55.90;;;;;;4807676;29;20734;-85
2023/07/04 09:40:51;;;;;;;1.70;1.60;;;21.20;56.00;;;;;;4807343;29;20238;-86
2023/07/04 09:43:27;;;;;;;1.98;1.75;;;21.20;55.80;;;;;;4807683;29;20205;-86
2023/07/04 09:46:12;;;;;;;2.30;2.10;;;21.20;55.60;;;;;;4807584;29;20277;-86
2023/07/04 09:48:39;;;;;;;2.08;1.92;;;21.10;55.40;;;;;;4807012;29;20281;-86
2023/07/04 09:51:20;;;;;;;1.70;1.60;;;21.20;55.30;;;;;;4807246;29;20155;-86
2023/07/04 09:53:46;;;;;;;3.10;2.08;;;21.20;55.30;;;;;;4807284;29;20661;-85
2023/07/04 09:56:12;;;;;;;1.73;1.63;;;21.20;55.10;;;;;;4808658;29;20199;-85
2023/07/04 09:58:38;;;;;;;1.90;1.70;;;21.20;55.00;;;;;;4807326;29;20270;-86
2023/07/04 10:01:21;;;;;;;2.60;1.50;;;21.20;55.00;;;;;;4807228;29;20253;-85
2023/07/04 10:03:49;;;;;;;1.80;1.70;;;21.20;54.60;;;;;;4792411;29;20281;-87
2023/07/04 10:06:29;;;;;;;1.63;1.50;;;21.20;54.50;;;;;;4791866;29;20179;-87
2023/07/04 10:09:15;;;;;;;2.33;1.60;;;21.20;54.30;;;;;;4806787;29;20281;-86
2023/07/04 10:11:41;;;;;;;3.33;1.90;;;21.20;54.30;;;;;;4808296;29;20166;-86
2023/07/04 10:14:08;;;;;;;1.70;1.60;;;21.30;54.30;;;;;;4807092;29;20159;-88
2023/07/04 10:16:34;;;;;;;1.67;1.58;;;21.30;54.10;;;;;;4806763;29;20163;-87
2023/07/04 10:19:11;;;;;;;1.73;1.40;;;21.20;54.10;;;;;;4791989;29;20182;-85
2023/07/04 10:21:42;;;;;;;1.80;1.70;;;21.30;53.90;;;;;;4806620;29;20167;-85
2023/07/04 10:24:16;;;;;;;1.60;1.50;;;21.20;53.90;;;;;;4791480;29;20531;-86
2023/07/04 10:26:42;;;;;;;3.55;1.60;;;21.20;53.90;;;;;;4806687;29;20615;-86
2023/07/04 10:29:08;;;;;;;1.80;1.70;;;21.30;53.80;;;;;;4806561;29;20217;-86
2023/07/04 10:31:35;;;;;;;1.88;1.60;;;21.20;53.80;;;;;;4807832;29;20164;-85
2023/07/04 10:34:03;;;;;;;2.10;1.63;;;21.20;53.80;;;;;;4792055;29;20227;-85
2023/07/04 10:36:32;;;;;;;1.80;1.70;;;21.20;53.90;;;;;;4791750;29;20171;-85
2023/07/04 10:39:00;;;;;;;1.70;1.60;;;21.20;54.10;;;;;;4790875;29;20179;-85
2023/07/04 10:41:54;;;;;;;2.03;1.80;;;21.20;54.00;;;;;;4790516;29;20539;-84
2023/07/04 10:44:22;;;;;;;1.92;1.77;;;21.10;54.00;;;;;;4806632;29;20163;-87
2023/07/04 10:46:51;;;;;;;3.00;1.88;;;21.20;54.20;;;;;;4791127;29;20177;-85
2023/07/04 10:49:19;;;;;;;1.90;1.80;;;21.10;54.20;;;;;;4792591;29;20206;-86
2023/07/04 10:51:46;;;;;;;2.10;1.90;;;21.20;54.10;;;;;;4808764;29;20183;-86
2023/07/04 10:54:12;;;;;;;2.80;1.80;;;21.20;53.80;;;;;;4792695;29;20611;-84
2023/07/04 10:56:40;;;;;;;1.60;1.50;;;21.20;53.80;;;;;;4805905;29;20171;-86
2023/07/04 10:59:17;;;;;;;2.30;1.92;;;21.20;53.70;;;;;;4806776;29;20235;-86
2023/07/04 11:01:48;;;;;;;2.47;1.70;;;21.20;53.40;;;;;;4805373;29;20245;-85
2023/07/04 11:04:21;;;;;;;1.75;1.65;;;21.20;53.00;;;;;;4806548;29;20274;-84
2023/07/04 11:06:58;;;;;;;2.00;1.73;;;21.30;53.20;;;;;;4791521;29;20185;-85
2023/07/04 11:09:24;;;;;;;2.85;1.75;;;21.20;53.30;;;;;;4806588;29;20206;-86
2023/07/04 11:11:51;;;;;;;1.70;1.60;;;21.20;52.90;;;;;;4807875;29;20574;-86
2023/07/04 11:14:25;;;;;;;2.83;1.77;;;21.30;52.90;;;;;;4806249;29;20233;-86
2023/07/04 11:16:54;;;;;;;1.88;1.60;;;21.20;53.00;;;;;;4791470;29;20197;-87
2023/07/04 11:19:22;;;;;;;1.65;1.55;;;21.30;53.00;;;;;;4806162;29;20163;-87
2023/07/04 11:22:09;;;;;;;1.80;1.70;;;21.30;52.90;;;;;;4792311;29;20236;-86
2023/07/04 11:24:45;;;;;;;2.15;1.80;;;21.30;52.80;;;;;;4794426;29;20206;-88
2023/07/04 11:27:13;;;;;;;1.85;1.75;;;21.30;52.60;;;;;;4807806;29;20170;-88
2023/07/04 11:29:57;;;;;;;1.92;1.70;;;21.30;52.40;;;;;;4793315;29;20202;-85
2023/07/04 11:32:54;;;;;;;2.22;1.65;;;21.30;52.50;;;;;;4806457;29;20746;-85
2023/07/04 11:35:25;;;;;;;1.88;1.77;;;21.30;53.00;;;;;;4807282;29;20178;-88
2023/07/04 11:37:53;;;;;;;3.22;1.92;;;21.30;52.30;;;;;;4807607;29;20277;-85
2023/07/04 11:40:29;;;;;;;1.85;1.55;;;21.40;52.10;;;;;;4793584;29;20163;-87
2023/07/04 11:42:58;;;;;;;1.90;1.70;;;21.40;52.10;;;;;;4791057;29;20167;-88
2023/07/04 11:45:25;;;;;;;2.00;1.90;;;21.40;52.10;;;;;;4805479;29;20624;-85
2023/07/04 11:47:58;;;;;;;1.63;1.52;;;21.40;51.90;;;;;;4805791;29;20231;-86
2023/07/04 11:50:33;;;;;;;2.10;1.90;;;21.30;51.90;;;;;;4805669;29;20170;-88
2023/07/04 11:53:01;;;;;;;1.92;1.55;;;21.50;51.90;;;;;;4804844;29;20167;-85
2023/07/04 11:55:29;;;;;;;1.80;1.70;;;21.40;51.70;;;;;;4806005;29;20254;-85
2023/07/04 11:58:16;;;;;;;1.77;1.60;;;21.50;51.80;;;;;;4791132;29;20257;-85
2023/07/04 12:01:03;;;;;;;1.80;1.67;;;21.40;51.70;;;;;;4806092;29;20159;-85
2023/07/04 12:03:42;;;;;;;1.92;1.65;;;21.40;51.70;;;;;;4806173;29;20193;-85
2023/07/04 12:06:08;;;;;;;1.92;1.83;;;21.50;51.60;;;;;;4791201;29;20174;-85
2023/07/04 12:08:45;;;;;;;1.83;1.73;;;21.40;51.60;;;;;;4791953;29;20211;-86
2023/07/04 12:11:18;;;;;;;1.90;1.70;;;21.40;51.50;;;;;;4805112;29;20657;-84
2023/07/04 12:13:44;;;;;;;1.77;1.67;;;21.50;51.60;;;;;;4790618;29;20175;-86
2023/07/04 12:16:10;;;;;;;1.98;1.75;;;21.50;51.30;;;;;;4804944;29;20236;-84
2023/07/04 12:18:39;;;;;;;1.80;1.70;;;21.50;51.20;;;;;;4804975;29;20170;-87
2023/07/04 12:21:05;;;;;;;2.15;1.90;;;21.40;51.20;;;;;;4806084;29;20642;-87
2023/07/04 12:23:31;;;;;;;1.60;1.50;;;21.50;51.20;;;;;;4790922;30;20238;-85
2023/07/04 12:25:59;;;;;;;2.40;2.20;;;21.50;51.10;;;;;;4802087;29;20172;-85
2023/07/04 12:28:27;;;;;;;1.80;1.70;;;21.50;51.10;;;;;;4787497;30;20616;-87
2023/07/04 12:30:56;;;;;;;1.90;1.80;;;21.50;51.10;;;;;;4802034;29;20163;-84
2023/07/04 12:33:24;;;;;;;2.20;2.00;;;21.50;51.00;;;;;;4801780;29;20156;-85
2023/07/04 12:35:55;;;;;;;1.98;1.77;;;21.50;50.90;;;;;;4802052;29;20570;-86
2023/07/04 12:38:24;;;;;;;1.92;1.75;;;21.50;51.10;;;;;;4801226;29;20160;-86
2023/07/04 12:40:51;;;;;;;2.42;1.80;;;21.50;51.10;;;;;;4786677;30;20180;-86
2023/07/04 12:43:17;;;;;;;1.80;1.70;;;21.50;51.40;;;;;;4786658;30;20297;-88
2023/07/04 12:45:43;;;;;;;2.05;1.85;;;21.50;51.40;;;;;;4801758;29;20263;-85
2023/07/04 12:48:10;;;;;;;2.00;1.80;;;21.50;51.60;;;;;;4787057;30;20658;-85
2023/07/04 12:50:39;;;;;;;2.08;1.80;;;21.50;51.80;;;;;;4788509;29;20163;-86
2023/07/04 12:53:05;;;;;;;1.90;1.60;;;21.40;51.90;;;;;;4786764;30;20224;-87
2023/07/04 12:55:33;;;;;;;1.70;1.60;;;21.50;52.10;;;;;;4801810;29;20246;-84
2023/07/04 12:57:59;;;;;;;2.97;1.90;;;21.50;52.10;;;;;;4802245;29;20225;-86
2023/07/04 13:00:29;;;;;;;2.75;1.90;;;21.50;52.10;;;;;;4788196;30;20523;-86
2023/07/04 13:02:57;;;;;;;1.95;1.75;;;21.50;52.30;;;;;;4787664;29;20176;-86
2023/07/04 13:05:25;;;;;;;2.33;1.67;;;21.50;52.30;;;;;;4790907;30;20262;-84
2023/07/04 13:08:02;;;;;;;1.80;1.70;;;21.60;52.40;;;;;;4793420;29;20167;-86
2023/07/04 13:10:36;;;;;;;3.28;1.85;;;21.50;52.50;;;;;;4791968;30;20191;-89
2023/07/04 13:13:02;;;;;;;2.90;1.60;;;21.50;52.50;;;;;;4778741;30;20195;-84
2023/07/04 13:15:32;;;;;;;1.83;1.55;;;21.50;52.60;;;;;;4807448;29;20170;-85
2023/07/04 13:18:01;;;;;;;2.22;1.60;;;21.50;52.50;;;;;;4805119;29;20171;-84
2023/07/04 13:20:29;;;;;;;1.70;1.60;;;21.50;52.60;;;;;;4805155;29;20156;-84
2023/07/04 13:22:55;;;;;;;1.50;1.40;;;21.50;52.70;;;;;;4792536;29;20310;-84
2023/07/04 13:25:24;;;;;;;1.95;1.63;;;21.50;52.70;;;;;;4792687;29;20644;-84
2023/07/04 13:28:09;;;;;;;1.83;1.48;;;21.50;52.70;;;;;;4792909;29;20179;-83
2023/07/04 13:30:35;;;;;;;1.58;1.48;;;21.50;52.90;;;;;;4808801;29;20480;-83
2023/07/04 13:33:01;;;;;;;1.42;1.30;;;21.50;53.00;;;;;;4792837;29;20186;-85
2023/07/04 13:35:36;;;;;;;1.98;1.50;;;21.50;53.10;;;;;;4808860;29;20159;-83
2023/07/04 13:38:03;;;;;;;1.80;1.70;;;21.50;53.20;;;;;;4807676;29;20204;-83
2023/07/04 13:40:29;;;;;;;1.80;1.70;;;21.50;53.20;;;;;;4792200;29;20179;-83
2023/07/04 13:43:11;;;;;;;1.50;1.40;;;21.50;53.30;;;;;;4808505;29;20583;-84
2023/07/04 13:45:37;;;;;;;1.60;1.50;;;21.50;53.20;;;;;;4807587;29;20159;-83
2023/07/04 13:48:03;;;;;;;1.70;1.60;;;21.50;53.30;;;;;;4792502;29;20227;-84
2023/07/04 13:50:30;;;;;;;1.60;1.50;;;21.50;53.50;;;;;;4792406;29;20217;-83
2023/07/04 13:52:56;;;;;;;2.70;1.42;;;21.50;53.50;;;;;;4808320;29;20178;-82
2023/07/04 13:55:22;;;;;;;1.42;1.33;;;21.50;53.40;;;;;;4808332;29;20532;-83
2023/07/04 13:57:48;;;;;;;1.55;1.45;;;21.40;53.20;;;;;;4807147;29;20175;-84
2023/07/04 14:00:15;;;;;;;1.77;1.65;;;21.40;53.20;;;;;;4807080;29;20530;-84
2023/07/04 14:02:41;;;;;;;1.67;1.58;;;21.40;52.90;;;;;;4792268;29;20182;-82
2023/07/04 14:05:07;;;;;;;1.77;1.58;;;21.40;52.90;;;;;;4791964;29;20183;-84
2023/07/04 14:07:33;;;;;;;1.45;1.35;;;21.40;52.90;;;;;;4807177;29;20167;-83
2023/07/04 14:09:59;;;;;;;1.70;1.55;;;21.40;53.00;;;;;;4808183;29;20285;-83
2023/07/04 14:12:25;;;;;;;1.55;1.45;;;21.40;52.70;;;;;;4808026;29;20679;-84
2023/07/04 14:14:51;;;;;;;1.40;1.30;;;21.40;52.80;;;;;;4806141;29;20167;-84
2023/07/04 14:17:17;;;;;;;1.70;1.60;;;21.40;52.70;;;;;;4806832;29;20185;-83
2023/07/04 14:19:43;;;;;;;2.25;1.35;;;21.40;52.60;;;;;;4791796;29;20296;-84
2023/07/04 14:22:08;;;;;;;1.38;1.27;;;21.40;52.60;;;;;;4791448;29;20567;-82
2023/07/04 14:24:34;;;;;;;1.40;1.30;;;21.40;52.40;;;;;;4806572;29;20250;-83
2023/07/04 14:27:00;;;;;;;1.77;1.50;;;21.40;52.20;;;;;;4791945;29;20201;-83
2023/07/04 14:29:26;;;;;;;1.85;1.70;;;21.40;52.10;;;;;;4791934;29;20206;-83
2023/07/04 14:31:52;;;;;;;1.67;1.50;;;21.40;52.00;;;;;;4806538;29;20167;-82
2023/07/04 14:34:20;;;;;;;1.90;1.67;;;21.40;51.90;;;;;;4791926;29;20182;-82
2023/07/04 14:36:46;;;;;;;1.55;1.40;;;21.40;51.80;;;;;;4806539;29;20171;-83
2023/07/04 14:39:12;;;;;;;1.70;1.60;;;21.40;51.80;;;;;;4806435;29;20182;-83
2023/07/04 14:41:38;;;;;;;1.40;1.30;;;21.40;51.70;;;;;;4807661;29;20574;-84
2023/07/04 14:44:04;;;;;;;1.50;1.40;;;21.40;51.60;;;;;;4806374;29;20169;-83
2023/07/04 14:46:30;;;;;;;1.58;1.48;;;21.40;51.60;;;;;;4791312;29;20174;-83
2023/07/04 14:48:55;;;;;;;1.65;1.55;;;21.40;51.60;;;;;;4791150;29;20203;-83
2023/07/04 14:51:21;;;;;;;1.60;1.50;;;21.40;51.60;;;;;;4807302;29;20614;-83
2023/07/04 14:53:47;;;;;;;1.40;1.30;;;21.40;51.60;;;;;;4806290;29;20250;-84
2023/07/04 14:56:15;;;;;;;1.60;1.50;;;21.40;51.50;;;;;;4791068;29;20175;-83
2023/07/04 14:58:41;;;;;;;1.63;1.52;;;21.30;51.50;;;;;;4806332;29;20167;-84
2023/07/04 15:01:07;;;;;;;1.45;1.35;;;21.40;51.50;;;;;;4806236;29;20194;-84
2023/07/04 15:03:33;;;;;;;1.33;1.23;;;21.40;51.40;;;;;;4806037;29;20190;-82
2023/07/04 15:06:02;;;;;;;1.70;1.60;;;21.40;51.40;;;;;;4806125;29;20177;-83
2023/07/04 15:08:28;;;;;;;1.65;1.50;;;21.40;51.40;;;;;;4805938;29;20294;-84
2023/07/04 15:10:54;;;;;;;1.35;1.25;;;21.40;51.40;;;;;;4790881;29;20639;-84
2023/07/04 15:13:20;;;;;;;1.60;1.50;;;21.40;51.60;;;;;;4790802;29;20224;-82
2023/07/04 15:15:46;;;;;;;1.58;1.48;;;21.30;51.50;;;;;;4806923;29;20631;-83
2023/07/04 15:18:12;;;;;;;1.48;1.38;;;21.40;51.50;;;;;;4791128;29;20195;-83
2023/07/04 15:20:38;;;;;;;1.75;1.65;;;21.40;51.60;;;;;;4805793;29;20164;-84
2023/07/04 15:23:03;;;;;;;1.55;1.45;;;21.40;51.60;;;;;;4790347;29;20647;-83
2023/07/04 15:25:29;;;;;;;1.60;1.50;;;21.40;51.60;;;;;;4805679;29;20179;-82
2023/07/04 15:27:56;;;;;;;1.48;1.38;;;21.40;51.80;;;;;;4790755;29;20186;-83
2023/07/04 15:30:22;;;;;;;1.63;1.52;;;21.30;52.00;;;;;;4805640;29;20163;-84