Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:26;;;;;;;3.22;2.78;;;;;;;13.62;73.76;99441.84;4993237;28;20025;-77
2023/09/24 00:03:52;;;;;;;5.95;3.50;;;;;;;13.67;73.31;99441.91;5007282;28;20025;-77
2023/09/24 00:06:17;;;;;;;7.10;3.40;;;;;;;13.59;73.86;99442.34;5024332;28;20037;-76
2023/09/24 00:08:43;;;;;;;5.80;3.20;;;;;;;13.44;73.77;99451.06;5004553;28;20433;-77
2023/09/24 00:11:08;;;;;;;5.55;2.90;;;;;;;13.48;73.68;99450.28;5005515;28;20119;-76
2023/09/24 00:13:35;;;;;;;3.58;2.60;;;;;;;13.58;73.60;99446.09;5011039;28;20389;-77
2023/09/24 00:16:05;;;;;;;5.65;2.60;;;;;;;13.46;74.05;99457.78;5025788;28;20064;-75
2023/09/24 00:18:31;;;;;;;5.85;3.00;;;;;;;13.48;73.64;99450.28;5019213;28;20021;-75
2023/09/24 00:20:57;;;;;;;5.80;2.50;;;;;;;13.45;74.09;99464.19;5024946;28;20087;-75
2023/09/24 00:23:22;;;;;;;4.93;3.13;;;;;;;13.21;73.96;99462.06;5002685;28;20136;-75
2023/09/24 00:25:49;;;;;;;5.03;2.75;;;;;;;13.16;74.98;99465.50;5023680;28;20041;-75
2023/09/24 00:28:15;;;;;;;4.82;2.47;;;;;;;13.37;74.24;99466.50;5001703;28;20082;-75
2023/09/24 00:30:42;;;;;;;4.05;2.75;;;;;;;13.24;74.52;99467.72;5024251;28;20088;-75
2023/09/24 00:33:08;;;;;;;6.53;3.40;;;;;;;13.33;74.29;99468.09;5024310;28;20068;-75
2023/09/24 00:35:33;;;;;;;6.38;3.38;;;;;;;13.24;74.04;99472.25;5021659;28;20076;-75
2023/09/24 00:37:59;;;;;;;5.07;3.08;;;;;;;12.88;75.12;99476.34;4999610;28;20758;-75
2023/09/24 00:40:24;;;;;;;2.92;2.72;;;;;;;13.26;74.41;99479.00;5023350;28;20393;-75
2023/09/24 00:42:49;;;;;;;5.43;2.70;;;;;;;13.37;73.80;99483.41;5024551;28;20669;-75
2023/09/24 00:45:15;;;;;;;3.03;2.83;;;;;;;13.41;73.50;99489.91;5011289;28;20075;-75
2023/09/24 00:47:44;;;;;;;4.45;2.70;;;;;;;13.36;73.97;99492.53;5005609;28;20034;-75
2023/09/24 00:50:10;;;;;;;5.38;2.92;;;;;;;13.41;73.97;99497.16;5010546;28;20037;-75
2023/09/24 00:52:36;;;;;;;4.93;3.08;;;;;;;13.38;74.29;99495.78;5017799;28;20033;-75
2023/09/24 00:55:08;;;;;;;2.90;2.60;;;;;;;13.36;74.53;99503.28;5027130;28;20480;-75
2023/09/24 00:57:35;;;;;;;6.25;3.42;;;;;;;13.31;74.70;99489.78;5026521;28;20133;-76
2023/09/24 01:00:11;;;;;;;6.65;3.47;;;;;;;13.37;74.33;99499.50;5030835;28;20029;-76
2023/09/24 01:02:37;;;;;;;;;;;;;;;13.30;74.98;99504.25;5012698;28;20029;-76
2023/09/24 01:05:03;;;;;;;7.20;3.28;;;;;;;13.32;74.81;99501.34;5029043;28;19921;-76
2023/09/24 01:07:31;;;;;;;3.67;3.30;;;;;;;13.31;74.91;99497.84;5028808;28;22230;-76
2023/09/24 01:09:57;;;;;;;7.13;3.30;;;;;;;13.35;74.69;99498.13;5027512;28;20117;-76
2023/09/24 01:12:23;;;;;;;5.82;3.08;;;;;;;13.41;74.67;99505.19;5026292;28;20033;-76
2023/09/24 01:14:49;;;;;;;3.92;2.80;;;;;;;13.46;74.26;99497.19;5027578;28;20031;-75
2023/09/24 01:17:15;;;;;;;4.07;3.10;;;;;;;13.37;74.83;99502.19;5025452;28;20033;-75
2023/09/24 01:19:40;;;;;;;3.92;3.53;;;;;;;13.44;74.62;99507.38;5029224;28;20065;-75
2023/09/24 01:22:07;;;;;;;3.75;2.97;;;;;;;13.45;74.56;99509.78;5021997;28;20056;-76
2023/09/24 01:24:32;;;;;;;4.93;2.80;;;;;;;13.39;74.89;99508.13;5029302;28;20123;-75
2023/09/24 01:26:58;;;;;;;5.57;2.70;;;;;;;13.42;75.05;99520.22;5031175;28;20517;-76
2023/09/24 01:29:24;;;;;;;3.30;3.00;;;;;;;13.39;74.94;99524.19;4995355;28;20034;-74
2023/09/24 01:31:50;;;;;;;2.90;2.55;;;;;;;13.39;75.18;99524.19;5029091;28;20056;-75
2023/09/24 01:34:16;;;;;;;7.40;3.00;;;;;;;13.33;75.25;99529.75;5026270;28;20049;-76
2023/09/24 01:36:41;;;;;;;6.75;3.38;;;;;;;13.26;75.36;99527.25;5027512;28;20033;-76
2023/09/24 01:39:07;;;;;;;8.95;4.07;;;;;;;13.35;75.29;99536.50;5027636;28;20037;-77
2023/09/24 01:41:32;;;;;;;5.57;3.10;;;;;;;13.36;75.51;99526.59;5024797;28;20057;-76
2023/09/24 01:43:59;;;;;;;4.13;3.13;;;;;;;13.42;75.35;99539.81;5008093;28;20037;-76
2023/09/24 01:46:24;;;;;;;4.60;2.85;;;;;;;13.46;75.00;99534.75;5025884;28;20398;-76
2023/09/24 01:48:53;;;;;;;3.33;3.03;;;;;;;13.43;75.18;99529.91;5025123;28;20033;-76
2023/09/24 01:51:20;;;;;;;6.07;2.70;;;;;;;13.38;75.25;99538.69;5004072;28;20079;-76
2023/09/24 01:53:45;;;;;;;5.03;2.92;;;;;;;13.32;75.84;99539.66;5024280;28;20033;-75
2023/09/24 01:56:13;;;;;;;4.43;3.78;;;;;;;13.38;75.45;99530.63;5022399;28;20036;-75
2023/09/24 01:58:38;;;;;;;4.93;2.83;;;;;;;13.38;75.77;99532.50;5022157;28;20034;-75
2023/09/24 02:01:04;;;;;;;6.68;3.40;;;;;;;13.29;75.49;99529.44;5024365;28;20433;-75
2023/09/24 02:03:30;;;;;;;10.23;3.75;;;;;;;13.28;75.97;99518.97;5024365;28;20042;-75
2023/09/24 02:05:56;;;;;;;3.30;2.90;;;;;;;13.27;75.90;99526.22;5022478;28;20120;-75
2023/09/24 02:08:21;;;;;;;6.70;3.38;;;;;;;13.29;76.27;99539.34;5022222;28;20095;-75
2023/09/24 02:10:47;;;;;;;4.32;2.85;;;;;;;13.33;75.95;99530.56;5010421;28;20029;-75
2023/09/24 02:13:14;;;;;;;4.68;3.05;;;;;;;13.29;76.37;99534.81;5028871;28;20075;-75
2023/09/24 02:15:40;;;;;;;5.88;2.88;;;;;;;13.26;76.22;99540.66;5010682;28;20041;-75
2023/09/24 02:18:06;;;;;;;6.72;3.10;;;;;;;13.27;76.58;99539.63;5030053;28;20528;-75
2023/09/24 02:20:32;;;;;;;4.15;3.05;;;;;;;13.17;76.85;99541.34;5026353;28;20025;-75
2023/09/24 02:23:03;;;;;;;7.32;4.15;;;;;;;13.30;76.74;99546.34;5027939;28;20056;-75
2023/09/24 02:25:30;;;;;;;5.03;3.65;;;;;;;13.35;76.85;99555.25;5009067;28;20034;-76
2023/09/24 02:27:56;;;;;;;4.93;3.47;;;;;;;13.26;76.82;99556.75;5027481;28;20037;-75
2023/09/24 02:30:22;;;;;;;4.88;3.47;;;;;;;13.28;76.75;99553.84;5006962;28;20072;-75
2023/09/24 02:32:48;;;;;;;4.57;3.42;;;;;;;13.30;76.78;99551.72;5028839;28;20029;-74
2023/09/24 02:35:14;;;;;;;9.20;4.07;;;;;;;12.62;79.74;99552.03;5025312;28;20537;-74
2023/09/24 02:37:42;;;;;;;4.25;3.40;;;;;;;12.98;77.96;99543.47;5021195;28;20037;-74
2023/09/24 02:40:21;;;;;;;5.78;3.35;;;;;;;13.15;78.00;99549.63;5022629;28;20386;-74
2023/09/24 02:42:47;;;;;;;5.53;3.50;;;;;;;13.16;77.57;99556.63;5027630;28;20746;-75
2023/09/24 02:45:15;;;;;;;4.43;3.05;;;;;;;13.30;77.00;99555.19;5008274;28;20036;-75
2023/09/24 02:47:41;;;;;;;4.40;3.30;;;;;;;13.36;77.06;99545.34;5027446;28;20057;-74
2023/09/24 02:50:08;;;;;;;6.43;3.42;;;;;;;13.31;76.88;99561.38;5021603;28;20132;-75
2023/09/24 02:52:35;;;;;;;4.30;3.08;;;;;;;13.26;77.19;99559.44;5001598;28;20124;-74
2023/09/24 02:55:01;;;;;;;7.30;3.42;;;;;;;13.33;76.93;99559.25;5020041;28;21926;-75
2023/09/24 02:57:27;;;;;;;5.70;3.35;;;;;;;13.25;77.31;99560.50;5023132;28;20037;-75
2023/09/24 02:59:52;;;;;;;6.13;3.42;;;;;;;13.25;76.92;99568.53;5023496;28;20038;-76
2023/09/24 03:02:17;;;;;;;4.57;2.80;;;;;;;13.17;76.88;99557.44;5027285;28;20124;-76
2023/09/24 03:04:43;;;;;;;6.93;3.80;;;;;;;13.29;76.89;99566.97;5005612;28;20037;-75
2023/09/24 03:07:09;;;;;;;4.80;3.35;;;;;;;13.26;76.70;99578.19;5022903;28;20065;-75
2023/09/24 03:09:34;;;;;;;5.47;3.25;;;;;;;13.16;77.07;99572.72;5025657;28;20039;-75
2023/09/24 03:12:00;;;;;;;3.42;3.03;;;;;;;13.18;77.09;99573.25;5025537;28;20034;-76
2023/09/24 03:14:25;;;;;;;3.50;3.20;;;;;;;13.17;77.00;99586.94;5005669;28;20097;-75
2023/09/24 03:16:51;;;;;;;4.30;3.38;;;;;;;13.21;77.11;99593.41;5029401;28;20498;-75
2023/09/24 03:19:16;;;;;;;4.32;3.05;;;;;;;13.22;77.07;99595.84;5027290;28;20021;-75
2023/09/24 03:21:41;;;;;;;7.32;3.50;;;;;;;13.16;77.12;99610.22;5024167;28;20508;-75
2023/09/24 03:24:10;;;;;;;4.72;3.25;;;;;;;13.10;77.42;99608.53;5023833;28;20466;-75
2023/09/24 03:26:36;;;;;;;4.88;3.13;;;;;;;13.11;77.34;99599.44;5024905;28;20037;-75
2023/09/24 03:29:03;;;;;;;5.78;3.03;;;;;;;13.25;77.25;99599.91;5010955;28;20025;-75
2023/09/24 03:31:29;;;;;;;8.18;3.42;;;;;;;13.25;77.18;99603.41;5023058;28;20026;-75
2023/09/24 03:33:54;;;;;;;5.50;3.35;;;;;;;13.19;77.54;99608.94;5028398;28;20072;-75
2023/09/24 03:36:19;;;;;;;4.20;3.60;;;;;;;13.14;77.15;99598.13;5029792;28;20044;-76
2023/09/24 03:38:45;;;;;;;6.93;3.65;;;;;;;13.14;77.65;99615.03;5024230;28;20520;-76
2023/09/24 03:41:10;;;;;;;4.70;3.40;;;;;;;13.12;77.39;99613.66;5024347;28;20120;-76
2023/09/24 03:43:36;;;;;;;7.05;4.18;;;;;;;13.16;77.80;99618.28;5027165;28;20028;-76
2023/09/24 03:46:02;;;;;;;4.88;3.75;;;;;;;13.14;77.92;99622.25;5026950;28;20033;-76
2023/09/24 03:48:27;;;;;;;5.20;3.28;;;;;;;13.13;78.04;99618.75;5025856;28;20025;-76
2023/09/24 03:50:53;;;;;;;5.38;4.22;;;;;;;13.22;77.53;99622.66;5024302;28;20548;-75
2023/09/24 03:53:19;;;;;;;7.13;3.63;;;;;;;13.18;78.01;99624.19;5027673;28;20036;-77
2023/09/24 03:55:50;;;;;;;4.80;3.85;;;;;;;13.09;78.26;99628.34;5021802;28;20033;-76
2023/09/24 03:58:17;;;;;;;6.45;3.72;;;;;;;13.19;78.30;99631.16;5024966;28;20029;-76
2023/09/24 04:00:43;;;;;;;6.43;3.90;;;;;;;13.17;78.21;99627.91;5025794;28;20018;-75
2023/09/24 04:03:08;;;;;;;4.35;3.70;;;;;;;13.24;78.10;99628.56;5021715;28;20025;-76
2023/09/24 04:05:34;;;;;;;7.60;3.60;;;;;;;13.19;78.49;99636.53;5005751;28;20037;-75
2023/09/24 04:08:01;;;;;;;5.05;3.70;;;;;;;13.15;78.56;99640.75;5024785;28;20556;-76
2023/09/24 04:10:29;;;;;;;7.18;3.38;;;;;;;13.10;78.29;99648.75;5023927;28;20033;-75
2023/09/24 04:12:57;;;;;;;9.27;3.47;;;;;;;13.06;78.85;99652.94;5027568;28;20038;-75
2023/09/24 04:15:27;;;;;;;8.77;3.97;;;;;;;13.09;79.07;99652.47;5023844;28;20114;-76
2023/09/24 04:17:55;;;;;;;4.97;3.67;;;;;;;13.10;79.21;99654.09;5027287;28;20030;-75
2023/09/24 04:20:20;;;;;;;3.63;3.33;;;;;;;13.08;79.26;99656.22;5021171;28;20025;-75
2023/09/24 04:22:47;;;;;;;6.07;3.22;;;;;;;13.10;78.77;99647.94;4987620;28;20148;-76
2023/09/24 04:25:24;;;;;;;4.93;3.05;;;;;;;13.10;79.03;99664.84;5020340;28;20087;-75
2023/09/24 04:27:49;;;;;;;7.35;4.25;;;;;;;13.13;79.33;99675.03;5019492;28;20112;-75
2023/09/24 04:30:15;;;;;;;3.45;3.15;;;;;;;13.12;79.02;99662.72;5019877;28;20036;-75
2023/09/24 04:32:41;;;;;;;8.15;3.67;;;;;;;13.15;79.22;99677.50;5018886;28;20414;-75
2023/09/24 04:35:07;;;;;;;5.80;3.83;;;;;;;13.17;79.27;99675.38;5019482;28;20119;-75
2023/09/24 04:37:33;;;;;;;5.10;2.95;;;;;;;13.14;79.45;99671.31;5025941;28;20045;-75
2023/09/24 04:39:58;;;;;;;8.13;4.03;;;;;;;13.11;79.27;99674.47;5022848;28;20030;-76
2023/09/24 04:42:24;;;;;;;7.55;3.42;;;;;;;13.12;79.44;99673.44;5022521;28;20076;-75
2023/09/24 04:44:49;;;;;;;5.75;3.67;;;;;;;13.11;79.15;99685.19;5024351;28;20501;-75
2023/09/24 04:47:15;;;;;;;3.30;3.00;;;;;;;13.10;79.15;99680.91;4990194;28;20119;-75
2023/09/24 04:49:40;;;;;;;4.47;4.00;;;;;;;13.11;79.48;99679.84;5020584;28;20029;-75
2023/09/24 04:52:05;;;;;;;5.75;3.45;;;;;;;13.16;79.38;99684.47;5020219;28;20156;-75
2023/09/24 04:54:31;;;;;;;4.20;3.58;;;;;;;13.22;79.13;99686.16;5001283;28;20033;-75
2023/09/24 04:56:56;;;;;;;6.65;3.20;;;;;;;13.22;79.35;99692.34;5019784;28;20182;-76
2023/09/24 04:59:22;;;;;;;4.55;3.33;;;;;;;13.21;79.10;99690.75;5017963;28;20454;-76
2023/09/24 05:01:48;;;;;;;6.13;3.33;;;;;;;13.20;79.28;99699.00;5004152;28;20040;-75
2023/09/24 05:04:16;;;;;;;3.92;3.55;;;;;;;13.14;79.22;99700.81;4992139;28;20025;-75
2023/09/24 05:06:41;;;;;;;7.38;3.35;;;;;;;13.22;79.42;99704.94;4997617;28;20037;-77
2023/09/24 05:09:07;;;;;;;4.80;3.92;;;;;;;13.19;79.76;99716.16;5015162;28;20060;-77
2023/09/24 05:11:32;;;;;;;3.92;3.25;;;;;;;13.12;79.76;99719.00;5020104;28;20385;-77
2023/09/24 05:13:57;;;;;;;5.72;3.38;;;;;;;13.15;79.72;99723.06;5021398;28;20413;-76
2023/09/24 05:16:23;;;;;;;6.85;3.45;;;;;;;13.17;79.85;99729.00;5023030;28;20401;-78
2023/09/24 05:18:48;;;;;;;4.90;3.47;;;;;;;13.13;80.04;99728.66;5020771;28;20397;-77
2023/09/24 05:21:18;;;;;;;6.32;4.20;;;;;;;13.10;80.29;99737.19;5026861;28;20382;-79
2023/09/24 05:23:45;;;;;;;5.80;3.13;;;;;;;13.16;80.27;99738.09;5009116;28;20033;-79
2023/09/24 05:26:14;;;;;;;6.05;3.85;;;;;;;13.16;80.48;99740.75;5026551;28;20025;-79
2023/09/24 05:28:40;;;;;;;8.55;3.80;;;;;;;13.30;80.24;99736.72;5021464;28;20581;-80
2023/09/24 05:31:06;;;;;;;5.05;3.65;;;;;;;13.26;79.64;99739.06;5023529;28;20441;-76
2023/09/24 05:33:32;;;;;;;4.45;3.50;;;;;;;13.23;80.14;99747.59;5024653;28;20128;-77
2023/09/24 05:35:57;;;;;;;4.55;3.67;;;;;;;13.25;80.02;99750.84;5029068;28;20025;-76
2023/09/24 05:38:23;;;;;;;5.28;3.22;;;;;;;13.12;80.64;99767.25;5028223;28;20021;-76
2023/09/24 05:40:49;;;;;;;6.38;4.03;;;;;;;12.92;82.20;99766.03;5028929;28;20049;-76
2023/09/24 05:43:15;;;;;;;7.95;4.63;;;;;;;12.90;82.33;99768.97;5013383;28;20057;-77
2023/09/24 05:45:49;;;;;;;5.88;4.22;;;;;;;12.66;84.02;99775.47;5012904;28;20029;-78
2023/09/24 05:48:15;;;;;;;5.85;4.72;;;;;;;12.48;84.88;99789.03;5030393;28;20021;-77
2023/09/24 05:50:41;;;;;;;7.05;4.72;;;;;;;12.66;84.06;99791.56;5012460;28;20105;-76
2023/09/24 05:53:08;;;;;;;7.03;4.15;;;;;;;12.83;82.96;99792.41;5030193;28;20029;-75
2023/09/24 05:55:34;;;;;;;4.63;3.70;;;;;;;12.97;82.15;99787.56;5011614;28;20036;-76
2023/09/24 05:57:59;;;;;;;6.40;4.57;;;;;;;12.90;82.69;99802.97;5031925;28;20064;-77
2023/09/24 06:00:25;;;;;;;4.85;4.25;;;;;;;12.80;82.91;99807.09;5029645;28;20128;-77
2023/09/24 06:02:50;;;;;;;5.03;4.22;;;;;;;13.03;81.84;99808.88;5028931;28;20036;-77
2023/09/24 06:05:16;;;;;;;5.25;3.92;;;;;;;13.02;82.13;99806.44;5029769;28;20120;-77
2023/09/24 06:07:42;;;;;;;8.57;5.00;;;;;;;12.71;83.74;99810.41;5027581;28;20026;-76
2023/09/24 06:10:09;;;;;;;6.53;5.07;;;;;;;12.54;84.45;99804.16;5028154;28;20053;-75
2023/09/24 06:12:35;;;;;;;4.70;4.10;;;;;;;12.72;83.55;99817.38;5028016;28;20171;-76
2023/09/24 06:15:01;;;;;;;5.30;4.80;;;;;;;12.93;82.49;99819.38;5031476;28;20100;-76
2023/09/24 06:17:27;;;;;;;7.88;5.15;;;;;;;12.61;83.35;99824.41;5027468;28;20025;-75
2023/09/24 06:19:55;;;;;;;5.43;4.53;;;;;;;12.83;82.82;99827.25;5013675;28;20025;-76
2023/09/24 06:22:21;;;;;;;6.18;4.50;;;;;;;13.09;81.91;99826.69;5030760;28;20026;-77
2023/09/24 06:24:49;;;;;;;6.00;4.88;;;;;;;13.09;81.09;99824.00;5026884;28;20099;-76
2023/09/24 06:27:15;;;;;;;8.02;4.43;;;;;;;13.14;81.90;99834.00;5028401;28;20040;-75
2023/09/24 06:29:41;;;;;;;12.82;6.05;;;;;;;13.01;82.74;99848.50;5028400;28;20422;-77
2023/09/24 06:32:06;;;;;;;9.95;4.65;;;;;;;13.16;81.84;99838.09;5029737;28;20036;-76
2023/09/24 06:34:35;;;;;;;9.15;5.07;;;;;;;13.27;81.14;99836.41;5010117;28;20033;-77
2023/09/24 06:37:00;;;;;;;9.10;4.55;;;;;;;13.38;80.85;99839.03;4996914;28;20032;-78
2023/09/24 06:39:26;;;;;;;7.82;4.60;;;;;;;13.36;80.83;99832.25;5015542;28;20030;-78
2023/09/24 06:41:51;;;;;;;6.35;4.28;;;;;;;13.48;80.67;99833.81;5029050;28;20029;-79
2023/09/24 06:44:22;;;;;;;8.45;4.60;;;;;;;13.41;80.82;99835.03;5028948;28;20032;-78
2023/09/24 06:46:47;;;;;;;4.50;4.05;;;;;;;13.42;80.67;99837.47;5029080;28;20025;-79
2023/09/24 06:49:13;;;;;;;9.07;4.90;;;;;;;13.38;81.70;99846.25;5008257;28;20079;-80
2023/09/24 06:51:39;;;;;;;5.93;3.88;;;;;;;13.46;81.38;99845.84;4991025;28;22070;-77
2023/09/24 06:54:04;;;;;;;7.70;4.93;;;;;;;13.43;81.52;99849.03;5022339;28;20614;-78
2023/09/24 06:56:29;;;;;;;7.68;4.47;;;;;;;13.38;82.04;99847.06;5023862;28;20030;-78
2023/09/24 06:58:55;;;;;;;15.68;5.75;;;;;;;13.38;83.26;99856.97;5025774;28;20107;-77
2023/09/24 07:01:20;;;;;;;7.57;3.90;;;;;;;13.44;81.68;99851.44;5026613;28;20041;-78
2023/09/24 07:03:47;;;;;;;5.70;3.78;;;;;;;13.61;81.22;99859.50;5027401;28;20172;-79
2023/09/24 07:06:15;;;;;;;5.32;3.75;;;;;;;13.66;80.71;99848.84;5026740;28;20033;-78
2023/09/24 07:08:40;;;;;;;7.13;4.10;;;;;;;13.73;80.50;99862.13;5025395;28;20504;-77
2023/09/24 07:11:37;;;;;;;4.97;4.47;;;;;;;13.23;83.46;99867.44;5027603;28;20053;-80
2023/09/24 07:14:06;;;;;;;8.77;4.88;;;;;;;13.30;83.80;99862.72;5026238;28;20037;-80
2023/09/24 07:16:32;;;;;;;9.20;4.47;;;;;;;13.41;83.98;99869.91;5026759;28;20100;-80
2023/09/24 07:18:58;;;;;;;6.20;4.95;;;;;;;13.42;83.30;99872.34;5011968;28;20199;-77
2023/09/24 07:21:26;;;;;;;5.35;4.85;;;;;;;13.41;83.73;99870.69;5008135;28;20029;-78
2023/09/24 07:23:54;;;;;;;4.63;4.10;;;;;;;13.63;81.83;99878.06;5033463;28;20025;-77
2023/09/24 07:26:19;;;;;;;8.60;5.43;;;;;;;13.70;82.92;99878.69;5007373;28;20033;-77
2023/09/24 07:28:45;;;;;;;5.53;4.75;;;;;;;13.77;81.58;99885.53;5024000;28;20039;-76
2023/09/24 07:31:19;;;;;;;12.20;4.88;;;;;;;13.85;81.99;99884.31;5019493;28;20144;-76
2023/09/24 07:33:46;;;;;;;4.78;4.35;;;;;;;13.84;81.53;99891.56;5024371;28;20033;-77
2023/09/24 07:36:12;;;;;;;5.88;4.47;;;;;;;13.65;83.35;99886.66;5028399;28;20478;-77
2023/09/24 07:38:41;;;;;;;4.78;3.35;;;;;;;13.92;81.04;99888.47;5027043;28;20041;-76
2023/09/24 07:41:08;;;;;;;3.90;3.53;;;;;;;14.11;79.99;99892.50;5017417;28;20425;-77
2023/09/24 07:43:36;;;;;;;6.78;3.65;;;;;;;14.22;79.70;99891.59;5026198;28;20056;-77
2023/09/24 07:46:02;;;;;;;7.18;3.55;;;;;;;14.33;79.18;99897.97;5025012;28;20029;-76
2023/09/24 07:48:27;;;;;;;5.30;4.60;;;;;;;14.31;79.30;99886.66;5026482;28;20470;-76
2023/09/24 07:50:54;;;;;;;4.05;3.65;;;;;;;14.43;78.46;99897.31;5027030;28;20128;-77
2023/09/24 07:53:23;;;;;;;3.80;3.40;;;;;;;14.50;78.90;99896.06;5025504;28;20102;-77
2023/09/24 07:56:07;;;;;;;6.28;3.60;;;;;;;14.54;78.47;99891.81;5025414;28;20021;-77
2023/09/24 07:58:37;;;;;;;4.75;3.28;;;;;;;14.71;78.13;99892.59;5054404;23;20180;-74
2023/09/24 08:01:04;;;;;;;6.10;3.65;;;;;;;14.74;78.46;99892.06;5047623;28;20041;-74
2023/09/24 08:03:31;;;;;;;6.13;4.68;;;;;;;14.79;77.73;99888.63;5043600;28;20069;-74
2023/09/24 08:05:56;;;;;;;5.70;5.13;;;;;;;14.70;79.41;99895.53;5045697;28;20500;-74
2023/09/24 08:08:23;;;;;;;16.30;6.03;;;;;;;14.40;80.65;99890.53;5041252;28;20064;-73
2023/09/24 08:10:49;;;;;;;6.97;4.25;;;;;;;14.35;80.14;99895.84;5042168;28;20047;-73
2023/09/24 08:13:17;;;;;;;7.68;4.60;;;;;;;14.63;78.51;99901.09;5043331;28;20110;-74
2023/09/24 08:15:43;;;;;;;3.92;2.85;;;;;;;14.70;78.42;99896.31;5038672;28;20045;-74
2023/09/24 08:18:09;;;;;;;5.30;3.67;;;;;;;14.62;78.78;99898.63;5034272;28;20040;-74
2023/09/24 08:20:38;;;;;;;4.18;3.58;;;;;;;14.67;77.96;99904.91;5031567;28;20032;-73
2023/09/24 08:23:07;;;;;;;15.98;4.88;;;;;;;14.69;77.54;99900.09;5031441;28;20260;-74
2023/09/24 08:25:32;;;;;;;8.25;3.95;;;;;;;14.44;76.27;99910.47;5032861;28;20033;-74
2023/09/24 08:27:58;;;;;;;14.55;4.45;;;;;;;14.68;76.45;99893.06;5035219;28;20087;-73
2023/09/24 08:30:26;;;;;;;13.95;4.45;;;;;;;14.85;75.52;99912.63;5033126;28;20048;-73
2023/09/24 08:32:52;;;;;;;10.43;3.70;;;;;;;14.89;75.65;99900.34;5035515;28;20033;-73
2023/09/24 08:35:17;;;;;;;14.48;3.83;;;;;;;14.99;74.92;99905.84;5030695;28;21501;-74
2023/09/24 08:37:44;;;;;;;13.73;3.67;;;;;;;14.96;74.27;99900.16;5034218;28;20037;-73
2023/09/24 08:40:09;;;;;;;5.97;3.60;;;;;;;14.92;74.12;99899.81;5036499;28;20033;-73
2023/09/24 08:42:36;;;;;;;10.60;3.85;;;;;;;15.02;74.28;99916.09;5045027;28;20060;-73
2023/09/24 08:45:10;;;;;;;3.42;2.65;;;;;;;15.00;73.84;99912.03;5032331;28;20033;-72
2023/09/24 08:47:37;;;;;;;7.47;3.30;;;;;;;15.03;73.55;99917.72;5031748;28;20029;-73
2023/09/24 08:50:03;;;;;;;44.17;10.55;;;;;;;15.09;73.47;99913.22;5029985;28;20033;-74
2023/09/24 08:52:31;;;;;;;35.05;10.55;;;;;;;15.01;72.51;99908.25;5027200;28;20025;-73
2023/09/24 08:54:58;;;;;;;25.63;5.97;;;;;;;15.00;71.70;99901.28;5035885;28;20032;-73
2023/09/24 08:57:24;;;;;;;11.10;4.78;;;;;;;15.03;70.42;99911.50;5043228;28;20192;-73
2023/09/24 08:59:49;;;;;;;10.60;4.53;;;;;;;15.09;71.60;99904.34;5030423;28;20073;-73
2023/09/24 09:02:15;;;;;;;4.93;4.40;;;;;;;15.10;71.09;99909.44;5027277;28;20037;-75
2023/09/24 09:04:50;;;;;;;8.65;4.13;;;;;;;15.12;71.82;99910.00;5033298;28;20629;-75
2023/09/24 09:07:16;;;;;;;23.40;8.00;;;;;;;15.10;69.98;99905.94;5033633;28;20021;-75
2023/09/24 09:09:51;;;;;;;12.77;3.90;;;;;;;15.05;70.26;99905.91;5042974;28;20079;-75
2023/09/24 09:12:20;;;;;;;16.25;4.20;;;;;;;15.07;69.74;99896.50;5042218;28;20037;-75
2023/09/24 09:14:45;;;;;;;7.85;3.95;;;;;;;15.10;70.41;99911.31;5039356;28;21913;-75
2023/09/24 09:17:11;;;;;;;3.83;3.40;;;;;;;15.02;70.95;99905.34;5038596;28;20029;-75
2023/09/24 09:19:55;;;;;;;3.75;3.45;;;;;;;15.06;70.84;99912.88;5040049;28;20119;-75
2023/09/24 09:22:26;;;;;;;4.18;3.30;;;;;;;14.82;71.05;99904.28;5043276;28;20036;-75
2023/09/24 09:25:01;;;;;;;4.03;3.72;;;;;;;15.05;71.20;99903.22;5040850;28;20024;-75
2023/09/24 09:27:34;;;;;;;3.55;3.25;;;;;;;14.93;71.59;99906.84;5044001;28;20033;-75
2023/09/24 09:30:19;;;;;;;6.22;3.58;;;;;;;15.05;71.24;99900.53;5039249;28;20068;-75
2023/09/24 09:32:46;;;;;;;5.10;3.40;;;;;;;15.06;71.02;99894.88;5060739;28;20102;-75
2023/09/24 09:35:14;;;;;;;4.80;3.78;;;;;;;15.09;70.25;99902.47;5039319;28;20041;-75
2023/09/24 09:37:41;;;;;;;3.67;3.33;;;;;;;15.23;69.74;99897.47;5046018;28;20040;-75
2023/09/24 09:40:11;;;;;;;4.47;3.40;;;;;;;15.25;70.51;99895.34;5035699;28;20025;-75
2023/09/24 09:42:38;;;;;;;5.63;2.75;;;;;;;15.33;69.59;99897.59;5044235;28;20025;-74
2023/09/24 09:45:08;;;;;;;4.18;3.78;;;;;;;15.10;70.65;99898.69;5039305;28;20030;-74
2023/09/24 09:47:37;;;;;;;4.32;3.08;;;;;;;15.27;70.53;99895.91;5035522;28;20112;-74
2023/09/24 09:50:04;;;;;;;4.75;3.95;;;;;;;15.23;70.72;99892.91;5038584;28;20029;-72
2023/09/24 09:52:38;;;;;;;4.10;3.17;;;;;;;15.41;69.81;99886.38;5042053;28;20044;-75
2023/09/24 09:55:06;;;;;;;3.40;2.70;;;;;;;15.49;70.51;99877.88;5046800;28;20052;-75
2023/09/24 09:57:33;;;;;;;3.30;3.03;;;;;;;15.55;69.67;99879.56;5048056;28;20108;-75
2023/09/24 10:00:00;;;;;;;3.80;3.03;;;;;;;15.65;68.92;99883.16;5042900;28;20044;-75
2023/09/24 10:02:28;;;;;;;3.38;2.97;;;;;;;15.63;69.31;99882.59;5047578;28;20037;-75
2023/09/24 10:04:57;;;;;;;4.55;3.25;;;;;;;15.50;70.25;99882.19;5054646;28;20254;-75
2023/09/24 10:07:23;;;;;;;6.47;3.67;;;;;;;15.63;68.46;99873.69;5051445;28;20037;-75
2023/09/24 10:09:50;;;;;;;3.13;2.50;;;;;;;15.81;68.51;99876.03;5047689;28;20086;-75
2023/09/24 10:12:34;;;;;;;2.67;2.47;;;;;;;15.87;68.50;99876.84;5050386;28;20029;-75
2023/09/24 10:15:19;;;;;;;3.75;2.50;;;;;;;15.89;68.58;99872.03;5050869;28;20074;-75
2023/09/24 10:17:45;;;;;;;4.65;2.25;;;;;;;15.89;68.89;99866.63;5046389;28;20040;-75
2023/09/24 10:20:10;;;;;;;3.53;2.42;;;;;;;16.09;68.11;99861.41;5042483;28;20032;-75
2023/09/24 10:22:40;;;;;;;6.90;2.72;;;;;;;16.12;68.00;99863.59;5040872;28;20048;-75
2023/09/24 10:25:30;;;;;;;2.45;2.25;;;;;;;16.19;67.65;99866.84;5031925;28;20667;-75
2023/09/24 10:28:01;;;;;;;2.38;2.10;;;;;;;15.96;68.23;99846.50;5037903;28;20164;-75
2023/09/24 10:30:27;;;;;;;2.50;2.00;;;;;;;16.11;67.77;99870.84;5044328;28;20035;-75
2023/09/24 10:32:53;;;;;;;3.20;2.47;;;;;;;16.05;67.88;99866.50;5042947;28;20107;-75
2023/09/24 10:35:19;;;;;;;3.60;2.38;;;;;;;15.95;68.56;99863.72;5031090;28;20124;-75
2023/09/24 10:38:00;;;;;;;2.35;2.15;;;;;;;15.97;67.98;99858.88;5035153;28;20116;-75
2023/09/24 10:40:27;;;;;;;3.97;2.15;;;;;;;16.06;67.57;99862.72;5040223;28;20037;-75
2023/09/24 10:43:12;;;;;;;2.90;2.33;;;;;;;16.18;67.40;99862.53;5031475;28;20517;-75
2023/09/24 10:45:38;;;;;;;2.67;2.47;;;;;;;16.15;68.33;99860.34;5037398;28;20090;-74
2023/09/24 10:48:03;;;;;;;2.40;2.28;;;;;;;16.20;67.65;99868.47;5040514;28;20539;-73
2023/09/24 10:50:29;;;;;;;2.55;2.20;;;;;;;16.60;66.74;99868.72;5044500;28;20030;-74
2023/09/24 10:52:59;;;;;;;2.15;1.95;;;;;;;16.40;68.19;99860.53;5036074;28;20044;-73
2023/09/24 10:55:30;;;;;;;2.25;1.80;;;;;;;16.46;67.14;99854.91;5035641;28;20328;-73
2023/09/24 10:57:57;;;;;;;2.72;1.75;;;;;;;16.60;66.97;99862.53;5035225;28;20112;-74
2023/09/24 11:00:27;;;;;;;5.18;2.08;;;;;;;16.77;67.06;99855.06;5047747;28;20038;-73
2023/09/24 11:03:01;;;;;;;4.55;2.00;;;;;;;16.98;66.17;99859.44;5037459;28;20072;-74
2023/09/24 11:05:28;;;;;;;2.22;1.85;;;;;;;16.97;66.15;99861.31;5029920;28;20033;-74
2023/09/24 11:07:54;;;;;;;8.25;2.38;;;;;;;16.88;66.31;99856.72;5036407;28;20027;-74
2023/09/24 11:10:22;;;;;;;4.93;2.10;;;;;;;17.00;66.36;99851.88;5040455;28;20024;-73
2023/09/24 11:13:00;;;;;;;2.28;1.73;;;;;;;17.39;65.55;99855.75;5039355;28;20070;-73
2023/09/24 11:15:30;;;;;;;2.22;2.00;;;;;;;17.56;65.94;99855.56;5038001;28;20097;-74
2023/09/24 11:17:55;;;;;;;3.65;1.58;;;;;;;17.45;65.38;99851.97;5038099;28;20118;-73
2023/09/24 11:20:22;;;;;;;2.58;1.92;;;;;;;17.78;64.17;99847.97;5034675;28;20580;-73
2023/09/24 11:23:05;;;;;;;2.67;1.58;;;;;;;18.01;64.00;99843.91;5037172;28;20057;-72
2023/09/24 11:25:31;;;;;;;1.75;1.63;;;;;;;18.07;63.59;99842.81;5037497;28;20045;-72
2023/09/24 11:27:59;;;;;;;2.92;2.10;;;;;;;17.92;63.34;99844.47;5038513;28;20111;-72
2023/09/24 11:30:37;;;;;;;2.78;1.75;;;;;;;18.10;63.28;99840.38;5045424;28;20040;-73
2023/09/24 11:33:10;;;;;;;4.22;2.17;;;;;;;18.15;63.12;99839.56;5048404;28;20033;-72
2023/09/24 11:35:37;;;;;;;2.33;2.13;;;;;;;17.97;62.88;99844.44;5041288;28;20116;-72