Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;2.40;1.20;;;3.60;99.90;;;;;;4892357;29;20036;-79
2021/12/11 00:03:31;;;;;;;2.40;1.27;;;3.50;99.90;;;;;;4903652;29;20350;-78
2021/12/11 00:06:07;;;;;;;2.42;0.93;;;3.60;99.90;;;;;;4872061;29;20037;-80
2021/12/11 00:08:34;;;;;;;3.08;1.00;;;3.60;99.90;;;;;;4884921;29;20093;-81
2021/12/11 00:11:15;;;;;;;2.67;0.88;;;3.60;99.90;;;;;;4889856;29;20028;-81
2021/12/11 00:13:42;;;;;;;2.03;0.82;;;3.60;99.90;;;;;;4889389;29;20105;-78
2021/12/11 00:16:12;;;;;;;1.80;0.80;;;3.60;99.90;;;;;;4889156;29;20410;-78
2021/12/11 00:18:39;;;;;;;1.95;0.73;;;3.60;99.90;;;;;;4890461;29;20045;-78
2021/12/11 00:21:15;;;;;;;1.80;0.70;;;3.60;99.90;;;;;;4890650;29;20231;-78
2021/12/11 00:23:52;;;;;;;1.85;0.75;;;3.70;99.90;;;;;;4888890;29;20112;-79
2021/12/11 00:26:41;;;;;;;1.77;0.77;;;3.70;99.90;;;;;;4889475;29;20089;-79
2021/12/11 00:29:09;;;;;;;1.77;0.80;;;3.70;99.90;;;;;;4889802;29;20088;-79
2021/12/11 00:31:41;;;;;;;2.25;0.77;;;3.70;99.90;;;;;;4904954;29;20072;-79
2021/12/11 00:34:11;;;;;;;3.03;0.80;;;3.80;99.90;;;;;;4891053;29;20029;-79
2021/12/11 00:36:37;;;;;;;1.55;0.80;;;3.70;99.90;;;;;;4889234;29;20157;-79
2021/12/11 00:39:13;;;;;;;2.38;1.10;;;3.80;99.90;;;;;;4891072;29;20033;-79
2021/12/11 00:41:41;;;;;;;2.92;1.00;;;3.80;99.90;;;;;;4890245;29;20041;-79
2021/12/11 00:44:07;;;;;;;1.83;0.93;;;3.80;99.90;;;;;;4890206;29;20041;-79
2021/12/11 00:46:34;;;;;;;2.30;1.00;;;3.70;99.90;;;;;;4888744;29;20065;-79
2021/12/11 00:49:16;;;;;;;2.38;1.13;;;3.70;99.90;;;;;;4888722;29;20027;-80
2021/12/11 00:51:56;;;;;;;2.97;1.20;;;3.60;99.90;;;;;;4889602;29;20037;-79
2021/12/11 00:54:22;;;;;;;2.63;1.10;;;3.50;99.90;;;;;;4904825;29;20267;-79
2021/12/11 00:56:50;;;;;;;4.70;1.08;;;3.40;99.90;;;;;;4889467;29;20021;-79
2021/12/11 00:59:20;;;;;;;3.10;1.20;;;3.30;99.90;;;;;;4904758;29;20280;-79
2021/12/11 01:01:54;;;;;;;4.43;1.73;;;3.10;99.90;;;;;;4888015;29;20233;-79
2021/12/11 01:04:33;;;;;;;2.97;1.35;;;3.00;99.90;;;;;;4904323;29;20045;-78
2021/12/11 01:07:06;;;;;;;3.22;1.48;;;3.00;99.90;;;;;;4904313;29;20029;-79
2021/12/11 01:09:37;;;;;;;3.15;1.35;;;2.90;99.90;;;;;;4904623;29;20215;-79
2021/12/11 01:12:11;;;;;;;2.92;1.52;;;2.90;99.90;;;;;;4904254;29;20056;-79
2021/12/11 01:14:58;;;;;;;2.10;1.35;;;2.90;99.90;;;;;;4904079;29;20029;-79
2021/12/11 01:17:59;;;;;;;2.22;1.17;;;2.80;99.90;;;;;;4897216;29;20089;-77
2021/12/11 01:20:50;;;;;;;2.95;1.67;;;2.80;99.90;;;;;;4915527;29;20076;-78
2021/12/11 01:26:06;;;;;;;3.10;1.38;;;2.80;99.90;;;;;;4889323;29;20041;-78
2021/12/11 01:28:32;;;;;;;2.75;1.10;;;2.80;99.90;;;;;;4890176;29;20219;-78
2021/12/11 01:31:00;;;;;;;2.85;1.17;;;2.80;99.90;;;;;;4903352;29;20045;-78
2021/12/11 01:33:26;;;;;;;2.00;0.93;;;2.80;99.90;;;;;;4889613;29;20032;-78
2021/12/11 01:35:52;;;;;;;2.33;1.05;;;2.80;99.90;;;;;;4903589;29;20040;-79
2021/12/11 01:38:22;;;;;;;2.65;1.05;;;2.80;99.90;;;;;;4904047;29;20025;-79
2021/12/11 01:40:50;;;;;;;2.65;0.82;;;2.80;99.90;;;;;;4888719;29;20256;-79
2021/12/11 01:43:19;;;;;;;1.55;0.70;;;2.80;99.90;;;;;;4889727;29;20040;-79
2021/12/11 01:45:48;;;;;;;3.00;0.95;;;2.80;99.90;;;;;;4888428;29;20375;-79
2021/12/11 01:48:26;;;;;;;1.45;0.50;;;2.80;99.90;;;;;;4889512;29;20258;-78
2021/12/11 01:51:21;;;;;;;1.55;0.50;;;2.80;99.90;;;;;;4902972;29;20029;-79
2021/12/11 01:53:52;;;;;;;1.75;0.50;;;2.90;99.90;;;;;;4888908;29;20363;-79
2021/12/11 01:56:21;;;;;;;0.82;0.35;;;3.00;99.90;;;;;;4889411;29;20059;-79
2021/12/11 01:58:58;;;;;;;1.00;0.30;;;3.00;99.90;;;;;;4887729;29;20104;-79
2021/12/11 02:01:39;;;;;;;1.25;0.30;;;2.90;99.90;;;;;;4876810;29;20045;-79
2021/12/11 02:04:07;;;;;;;0.88;0.30;;;2.90;99.90;;;;;;4870191;29;20053;-79
2021/12/11 02:06:39;;;;;;;0.65;0.30;;;2.80;99.90;;;;;;4870604;29;20013;-79
2021/12/11 02:09:15;;;;;;;0.65;0.25;;;2.80;99.90;;;;;;4869923;29;20053;-78
2021/12/11 02:11:42;;;;;;;0.98;0.40;;;2.90;99.90;;;;;;4884825;29;20026;-79
2021/12/11 02:14:09;;;;;;;1.27;0.30;;;2.90;99.90;;;;;;4869354;29;20033;-78
2021/12/11 02:16:46;;;;;;;0.80;0.32;;;2.80;99.90;;;;;;4869763;29;20212;-79
2021/12/11 02:19:19;;;;;;;0.85;0.30;;;2.80;99.90;;;;;;4869272;29;20052;-78
2021/12/11 02:22:01;;;;;;;0.70;0.20;;;2.80;99.90;;;;;;4870956;29;20303;-78
2021/12/11 02:24:43;;;;;;;0.60;0.20;;;2.80;99.90;;;;;;4870445;29;20049;-78
2021/12/11 02:27:16;;;;;;;1.00;0.45;;;2.80;99.90;;;;;;4869159;29;20057;-78
2021/12/11 02:29:54;;;;;;;0.95;0.40;;;2.80;99.90;;;;;;4869335;29;20049;-79
2021/12/11 02:32:31;;;;;;;0.60;0.25;;;2.70;99.90;;;;;;4870156;29;20363;-79
2021/12/11 02:35:12;;;;;;;0.80;0.28;;;2.70;99.90;;;;;;4869485;29;20030;-79
2021/12/11 02:37:49;;;;;;;1.05;0.30;;;2.60;99.90;;;;;;4884545;29;20037;-79
2021/12/11 02:40:23;;;;;;;1.35;0.43;;;2.60;99.90;;;;;;4869264;29;20323;-80
2021/12/11 02:43:21;;;;;;;1.27;0.40;;;2.60;99.90;;;;;;4869685;29;20084;-80
2021/12/11 02:45:55;;;;;;;1.10;0.52;;;2.60;99.90;;;;;;4868196;29;20048;-80
2021/12/11 02:48:38;;;;;;;1.20;0.45;;;2.60;99.90;;;;;;4869786;29;20025;-80
2021/12/11 02:51:27;;;;;;;1.52;0.70;;;2.50;99.90;;;;;;4871347;29;20033;-80
2021/12/11 02:53:59;;;;;;;1.23;0.40;;;2.50;99.90;;;;;;4902231;29;20033;-79
2021/12/11 02:56:32;;;;;;;2.35;0.70;;;2.50;99.90;;;;;;4887622;29;20223;-79
2021/12/11 02:59:04;;;;;;;1.70;0.60;;;2.60;99.90;;;;;;4888018;29;20037;-79
2021/12/11 03:01:37;;;;;;;1.85;0.70;;;2.60;99.90;;;;;;4903078;29;20251;-80
2021/12/11 03:04:21;;;;;;;1.58;0.80;;;2.60;99.90;;;;;;4886919;29;20342;-80
2021/12/11 03:06:50;;;;;;;1.65;0.77;;;2.60;99.90;;;;;;4902602;29;20334;-78
2021/12/11 03:09:24;;;;;;;1.70;1.00;;;2.60;99.90;;;;;;4888363;29;20033;-78
2021/12/11 03:11:53;;;;;;;2.20;1.10;;;2.60;99.90;;;;;;4887715;29;20025;-79
2021/12/11 03:14:21;;;;;;;2.33;1.20;;;2.60;99.90;;;;;;4887626;29;20029;-78
2021/12/11 03:16:50;;;;;;;1.80;1.20;;;2.60;99.90;;;;;;4888068;29;20041;-78
2021/12/11 03:19:23;;;;;;;1.83;1.20;;;2.60;99.90;;;;;;4886804;29;20124;-78
2021/12/11 03:21:50;;;;;;;2.10;1.20;;;2.60;99.90;;;;;;4902125;29;20200;-78
2021/12/11 03:24:17;;;;;;;2.47;1.10;;;2.70;99.90;;;;;;4888355;29;20029;-78
2021/12/11 03:26:46;;;;;;;1.38;0.93;;;2.70;99.90;;;;;;4891600;29;20068;-78
2021/12/11 03:29:12;;;;;;;1.60;0.93;;;2.60;99.90;;;;;;4906195;29;20039;-79
2021/12/11 03:31:39;;;;;;;2.10;1.20;;;2.70;99.90;;;;;;4890736;29;20036;-78
2021/12/11 03:34:12;;;;;;;1.70;1.13;;;2.70;99.90;;;;;;4891540;29;20025;-78
2021/12/11 03:36:39;;;;;;;1.95;1.13;;;2.70;99.90;;;;;;4890621;29;20088;-78
2021/12/11 03:39:13;;;;;;;1.88;1.10;;;2.70;99.90;;;;;;4891183;29;20032;-79
2021/12/11 03:41:41;;;;;;;2.10;0.90;;;2.70;99.90;;;;;;4890431;29;20037;-79
2021/12/11 03:44:07;;;;;;;2.20;1.10;;;2.80;99.90;;;;;;4905777;29;20045;-79
2021/12/11 03:46:34;;;;;;;1.70;0.90;;;2.70;99.90;;;;;;4891658;29;20037;-79
2021/12/11 03:49:03;;;;;;;2.80;2.00;;;2.80;99.90;;;;;;4891148;29;20146;-80
2021/12/11 03:51:33;;;;;;;1.60;1.10;;;2.80;99.90;;;;;;4885785;29;20048;-79
2021/12/11 03:54:02;;;;;;;1.92;1.10;;;2.80;99.90;;;;;;4872205;29;20045;-79
2021/12/11 03:56:28;;;;;;;1.98;0.90;;;2.80;99.90;;;;;;4872852;29;20085;-79
2021/12/11 03:58:54;;;;;;;1.70;0.88;;;2.80;99.90;;;;;;4872453;29;20326;-78
2021/12/11 04:01:33;;;;;;;1.90;1.20;;;2.90;99.90;;;;;;4886962;29;20021;-79
2021/12/11 04:04:04;;;;;;;1.92;1.23;;;2.90;99.90;;;;;;4871888;29;20090;-79
2021/12/11 04:06:31;;;;;;;2.47;1.23;;;2.90;99.90;;;;;;4887214;29;20053;-79
2021/12/11 04:08:58;;;;;;;2.35;1.30;;;2.80;99.90;;;;;;4872162;29;20303;-79
2021/12/11 04:11:31;;;;;;;2.55;1.35;;;2.80;99.90;;;;;;4872505;29;20033;-79
2021/12/11 04:14:02;;;;;;;2.35;1.60;;;2.80;99.90;;;;;;4871132;29;20037;-79
2021/12/11 04:16:30;;;;;;;2.38;1.67;;;2.90;99.90;;;;;;4872798;29;20030;-80
2021/12/11 04:18:56;;;;;;;2.10;1.50;;;2.80;99.90;;;;;;4871755;29;20346;-80
2021/12/11 04:21:23;;;;;;;2.30;1.70;;;2.80;99.90;;;;;;4871307;29;20104;-79
2021/12/11 04:23:49;;;;;;;2.40;1.65;;;2.70;99.90;;;;;;4871235;29;20051;-80
2021/12/11 04:26:16;;;;;;;2.35;1.73;;;2.70;99.90;;;;;;4872134;29;20048;-79
2021/12/11 04:28:45;;;;;;;3.95;2.40;;;2.70;99.90;;;;;;4871538;29;20082;-79
2021/12/11 04:31:20;;;;;;;3.05;2.05;;;2.70;99.90;;;;;;4871971;29;20052;-80
2021/12/11 04:33:50;;;;;;;2.28;2.00;;;2.80;99.90;;;;;;4880754;29;20041;-78
2021/12/11 04:36:23;;;;;;;3.08;2.38;;;2.70;99.90;;;;;;4897497;29;20030;-79
2021/12/11 04:38:51;;;;;;;3.95;2.85;;;2.70;99.90;;;;;;4879734;29;20029;-79
2021/12/11 04:41:23;;;;;;;2.97;2.35;;;2.70;99.90;;;;;;4872205;29;20327;-80
2021/12/11 04:43:52;;;;;;;4.18;2.50;;;2.80;99.90;;;;;;4872849;29;20189;-80
2021/12/11 04:46:18;;;;;;;3.10;2.45;;;2.70;99.90;;;;;;4872371;29;20045;-79
2021/12/11 04:51:48;;;;;;;3.65;2.72;;;2.70;99.90;;;;;;4877585;29;20036;-79
2021/12/11 04:57:47;;;;;;;4.28;3.17;;;2.70;99.90;;;;;;4889934;29;20029;-80
2021/12/11 05:00:14;;;;;;;4.80;3.22;;;2.70;99.90;;;;;;4889753;29;20040;-80
2021/12/11 05:05:41;;;;;;;3.58;2.78;;;2.70;99.90;;;;;;4889686;29;20223;-79
2021/12/11 05:10:51;;;;;;;4.82;3.00;;;2.80;99.90;;;;;;4889977;29;20044;-79
2021/12/11 05:13:17;;;;;;;4.53;3.60;;;2.80;99.90;;;;;;4889958;29;20040;-79
2021/12/11 05:15:47;;;;;;;4.68;3.75;;;2.80;99.90;;;;;;4890064;29;20269;-79
2021/12/11 05:18:17;;;;;;;4.43;3.50;;;2.70;99.90;;;;;;4889154;29;20037;-80
2021/12/11 05:20:46;;;;;;;5.03;4.25;;;2.70;99.90;;;;;;4890127;29;20033;-79
2021/12/11 05:23:12;;;;;;;3.80;3.13;;;2.70;99.90;;;;;;4903697;29;20387;-79
2021/12/11 05:25:39;;;;;;;4.90;3.70;;;2.70;99.90;;;;;;4888743;29;20341;-79
2021/12/11 05:28:05;;;;;;;4.90;3.85;;;2.70;99.90;;;;;;4888307;29;20299;-79
2021/12/11 05:30:39;;;;;;;5.18;3.72;;;2.60;99.90;;;;;;4889785;29;20024;-79
2021/12/11 05:33:05;;;;;;;4.35;3.38;;;2.70;99.90;;;;;;4889127;29;20085;-79
2021/12/11 05:35:33;;;;;;;4.63;3.95;;;2.60;99.90;;;;;;4889523;29;20268;-79
2021/12/11 05:38:00;;;;;;;5.00;4.20;;;2.60;99.90;;;;;;4889339;29;20025;-79
2021/12/11 05:40:27;;;;;;;4.60;3.70;;;2.60;99.90;;;;;;4888107;29;20025;-79
2021/12/11 05:42:54;;;;;;;5.53;4.43;;;2.60;99.90;;;;;;4889494;29;20065;-79
2021/12/11 05:45:20;;;;;;;5.78;4.45;;;2.60;99.90;;;;;;4889670;29;20160;-79
2021/12/11 05:47:47;;;;;;;5.13;3.88;;;2.60;99.90;;;;;;4888368;29;20037;-79
2021/12/11 05:50:20;;;;;;;6.00;4.60;;;2.60;99.90;;;;;;4888841;29;20056;-79
2021/12/11 05:52:48;;;;;;;5.35;4.45;;;2.50;99.90;;;;;;4873938;29;20331;-79
2021/12/11 05:55:17;;;;;;;6.10;5.20;;;2.50;99.90;;;;;;4870530;29;20253;-79
2021/12/11 05:57:50;;;;;;;5.22;4.35;;;2.50;99.90;;;;;;4870407;29;20052;-79
2021/12/11 06:00:18;;;;;;;6.05;4.78;;;2.50;99.90;;;;;;4870026;29;20052;-79
2021/12/11 06:02:44;;;;;;;4.77;3.93;;;2.60;99.90;;;;;;4886278;29;20311;-79
2021/12/11 06:05:10;;;;;;;5.75;4.65;;;2.60;99.90;;;;;;4888392;29;20442;-79
2021/12/11 06:07:37;;;;;;;6.10;4.88;;;2.50;99.90;;;;;;4889176;29;20025;-78
2021/12/11 06:10:10;;;;;;;6.95;5.22;;;2.60;99.90;;;;;;4888795;29;20262;-79
2021/12/11 06:12:36;;;;;;;6.38;5.25;;;2.50;99.90;;;;;;4887942;29;20033;-79
2021/12/11 06:15:03;;;;;;;6.57;4.38;;;2.60;99.90;;;;;;4888515;29;20118;-79
2021/12/11 06:17:33;;;;;;;5.83;4.80;;;2.50;99.90;;;;;;4870328;29;20043;-79
2021/12/11 06:20:00;;;;;;;7.28;5.15;;;2.60;99.90;;;;;;4869572;29;20804;-80
2021/12/11 06:22:33;;;;;;;5.63;4.85;;;2.70;99.90;;;;;;4870423;29;20053;-79
2021/12/11 06:25:03;;;;;;;7.22;5.38;;;2.70;99.90;;;;;;4870288;29;20033;-78
2021/12/11 06:27:30;;;;;;;6.85;5.53;;;2.70;99.90;;;;;;4884610;29;20033;-79
2021/12/11 06:29:56;;;;;;;7.57;5.75;;;2.70;99.90;;;;;;4870313;29;20033;-79
2021/12/11 06:32:23;;;;;;;7.10;5.43;;;2.70;99.90;;;;;;4887405;29;20041;-79
2021/12/11 06:34:51;;;;;;;6.00;5.05;;;2.70;99.90;;;;;;4888686;29;20253;-79
2021/12/11 06:37:20;;;;;;;7.63;5.28;;;2.70;99.90;;;;;;4888058;29;20383;-79
2021/12/11 06:40:05;;;;;;;7.83;5.13;;;2.80;99.90;;;;;;4900425;29;20096;-78
2021/12/11 06:42:31;;;;;;;7.82;5.88;;;2.70;99.90;;;;;;4888690;29;20620;-78
2021/12/11 06:44:57;;;;;;;8.10;6.72;;;2.70;99.90;;;;;;4888363;29;20025;-78
2021/12/11 06:47:23;;;;;;;9.23;7.43;;;2.70;99.90;;;;;;4887629;29;20084;-78
2021/12/11 06:49:49;;;;;;;9.65;7.10;;;2.70;99.90;;;;;;4888639;29;20036;-78
2021/12/11 06:52:22;;;;;;;8.88;7.03;;;2.70;99.90;;;;;;4887889;29;20029;-79
2021/12/11 06:54:50;;;;;;;8.98;7.20;;;2.80;99.90;;;;;;4888607;29;20033;-79
2021/12/11 06:57:16;;;;;;;10.33;6.80;;;2.80;99.90;;;;;;4887023;29;20025;-78
2021/12/11 06:59:42;;;;;;;9.18;7.10;;;2.80;99.90;;;;;;4889828;29;20040;-78
2021/12/11 07:02:08;;;;;;;8.43;7.28;;;2.80;99.90;;;;;;4890085;29;20113;-79
2021/12/11 07:04:34;;;;;;;9.80;7.13;;;2.80;99.90;;;;;;4892269;29;20395;-79
2021/12/11 07:07:00;;;;;;;10.95;7.82;;;2.80;99.90;;;;;;4890532;29;20064;-79
2021/12/11 07:09:28;;;;;;;9.68;6.95;;;2.70;99.90;;;;;;4892108;29;20076;-78
2021/12/11 07:11:56;;;;;;;8.43;6.55;;;2.80;99.90;;;;;;4891712;29;20459;-78
2021/12/11 07:14:25;;;;;;;10.40;7.88;;;2.90;99.90;;;;;;4905733;29;20044;-78
2021/12/11 07:16:51;;;;;;;10.00;7.28;;;2.90;99.90;;;;;;4889915;29;20041;-78
2021/12/11 07:19:18;;;;;;;10.25;8.45;;;2.80;99.90;;;;;;4890785;29;20399;-77
2021/12/11 07:21:46;;;;;;;10.32;7.93;;;2.80;99.90;;;;;;4891970;29;20033;-78
2021/12/11 07:24:14;;;;;;;11.00;8.27;;;2.90;99.90;;;;;;4891484;29;20249;-79
2021/12/11 07:26:40;;;;;;;10.85;8.52;;;2.90;99.90;;;;;;4890621;29;20181;-78
2021/12/11 07:29:13;;;;;;;9.90;7.65;;;2.90;99.90;;;;;;4890037;29;20032;-78
2021/12/11 07:31:41;;;;;;;9.40;7.05;;;2.90;99.90;;;;;;4890162;29;20045;-78
2021/12/11 07:34:07;;;;;;;10.65;7.70;;;2.90;99.90;;;;;;4905816;29;20085;-78
2021/12/11 07:36:33;;;;;;;10.23;7.80;;;3.00;99.90;;;;;;4896322;29;20100;-78
2021/12/11 07:39:04;;;;;;;11.20;8.80;;;3.00;99.90;;;;;;4908347;29;20040;-78
2021/12/11 07:41:30;;;;;;;13.10;8.77;;;3.00;99.90;;;;;;4908384;29;20060;-80
2021/12/11 07:43:56;;;;;;;11.15;8.85;;;3.00;99.90;;;;;;4908402;29;20036;-80
2021/12/11 07:46:26;;;;;;;13.27;8.65;;;3.00;99.90;;;;;;4891716;29;20274;-78
2021/12/11 07:48:52;;;;;;;11.27;8.50;;;3.00;99.90;;;;;;4913324;29;20024;-79
2021/12/11 07:51:20;;;;;;;11.13;8.90;;;3.10;99.90;;;;;;4894901;29;20073;-79
2021/12/11 07:53:47;;;;;;;11.77;9.10;;;3.00;99.90;;;;;;4878295;29;20025;-79
2021/12/11 07:56:14;;;;;;;12.02;9.10;;;3.00;99.90;;;;;;4870911;29;20048;-80
2021/12/11 07:58:42;;;;;;;13.68;9.73;;;3.10;99.90;;;;;;4871296;29;20281;-79
2021/12/11 08:01:08;;;;;;;11.65;8.85;;;3.10;99.90;;;;;;4869785;29;20049;-79
2021/12/11 08:03:35;;;;;;;12.40;9.55;;;3.10;99.90;;;;;;4870806;29;20081;-79
2021/12/11 08:06:02;;;;;;;12.50;9.10;;;3.10;99.90;;;;;;4870728;29;20056;-79
2021/12/11 08:08:28;;;;;;;14.73;9.88;;;3.10;99.90;;;;;;4884555;29;20029;-79
2021/12/11 08:10:58;;;;;;;12.65;9.27;;;3.10;99.90;;;;;;4871529;29;20068;-79
2021/12/11 08:13:24;;;;;;;13.88;9.60;;;3.10;99.90;;;;;;4870800;29;20633;-78
2021/12/11 08:15:50;;;;;;;14.15;9.73;;;3.10;99.90;;;;;;4870549;29;20193;-79
2021/12/11 08:18:17;;;;;;;14.35;9.25;;;3.10;99.90;;;;;;4871759;29;20053;-78
2021/12/11 08:20:44;;;;;;;15.30;9.93;;;3.10;99.90;;;;;;4871523;29;20075;-80
2021/12/11 08:23:12;;;;;;;14.00;9.48;;;3.10;99.90;;;;;;4871931;29;20113;-79
2021/12/11 08:25:39;;;;;;;13.30;9.55;;;3.10;99.90;;;;;;4872597;29;20022;-78
2021/12/11 08:28:08;;;;;;;13.88;9.80;;;3.10;99.90;;;;;;4870704;29;20052;-77
2021/12/11 08:30:38;;;;;;;14.00;9.90;;;3.10;99.90;;;;;;4872008;29;20037;-79
2021/12/11 08:33:07;;;;;;;14.90;10.43;;;3.10;99.90;;;;;;4872066;29;20033;-79
2021/12/11 08:35:34;;;;;;;15.40;10.10;;;3.10;99.90;;;;;;4871979;29;20097;-79
2021/12/11 08:38:02;;;;;;;14.00;9.60;;;3.10;99.90;;;;;;4889950;29;20105;-77
2021/12/11 08:40:31;;;;;;;12.13;8.57;;;3.20;99.90;;;;;;4889779;29;20163;-79
2021/12/11 08:42:59;;;;;;;15.55;9.45;;;3.20;99.90;;;;;;4890210;29;20029;-78
2021/12/11 08:45:43;;;;;;;13.98;9.48;;;3.10;99.90;;;;;;4904152;29;20273;-78
2021/12/11 08:48:09;;;;;;;15.52;9.57;;;3.10;99.90;;;;;;4889599;29;20033;-77
2021/12/11 08:50:35;;;;;;;12.27;9.30;;;3.10;99.90;;;;;;4888817;29;20013;-78
2021/12/11 08:53:00;;;;;;;14.57;9.05;;;3.20;99.90;;;;;;4889714;29;20248;-78
2021/12/11 08:55:37;;;;;;;15.00;9.90;;;3.20;99.90;;;;;;4889817;29;20041;-78
2021/12/11 08:58:06;;;;;;;17.88;10.52;;;3.30;99.90;;;;;;4890211;29;20033;-78
2021/12/11 09:00:39;;;;;;;16.10;10.60;;;3.30;99.90;;;;;;4902794;29;20354;-78
2021/12/11 09:03:08;;;;;;;14.68;9.10;;;3.20;99.90;;;;;;4888911;29;20044;-78
2021/12/11 09:05:48;;;;;;;11.27;7.43;;;3.30;99.90;;;;;;4904157;29;20032;-79
2021/12/11 09:11:29;;;;;;;13.82;8.70;;;3.50;99.90;;;;;;4901510;29;20029;-78
2021/12/11 09:14:16;;;;;;;12.93;8.38;;;3.50;99.90;;;;;;4889655;29;20084;-78
2021/12/11 09:16:51;;;;;;;12.50;7.95;;;3.50;99.90;;;;;;4889119;29;20235;-77
2021/12/11 09:19:21;;;;;;;12.30;8.23;;;3.60;99.90;;;;;;4888388;29;20074;-77
2021/12/11 09:22:11;;;;;;;12.88;8.80;;;3.50;99.90;;;;;;4889504;29;20225;-78
2021/12/11 09:25:15;;;;;;;12.95;8.35;;;3.60;99.90;;;;;;4888431;29;20072;-81
2021/12/11 09:27:52;;;;;;;10.75;8.15;;;3.70;99.90;;;;;;4903600;29;20033;-80
2021/12/11 09:30:58;;;;;;;12.55;8.95;;;3.80;99.90;;;;;;4903406;29;20267;-79
2021/12/11 09:33:30;;;;;;;11.07;7.22;;;4.00;99.90;;;;;;4863226;29;20354;-80
2021/12/11 09:36:01;;;;;;;10.02;6.72;;;4.00;99.90;;;;;;4889726;29;20048;-81
2021/12/11 09:38:30;;;;;;;10.15;6.88;;;4.00;99.90;;;;;;4888981;29;20036;-80
2021/12/11 09:40:56;;;;;;;9.98;6.65;;;4.00;99.90;;;;;;4889714;29;20032;-80
2021/12/11 09:43:34;;;;;;;10.52;7.40;;;4.10;99.90;;;;;;4887650;29;20089;-80
2021/12/11 09:46:00;;;;;;;9.25;6.60;;;4.00;99.90;;;;;;4871213;29;20048;-79
2021/12/11 09:48:27;;;;;;;10.32;7.20;;;4.10;99.90;;;;;;4872160;29;20052;-80
2021/12/11 09:51:01;;;;;;;11.10;7.75;;;4.10;99.90;;;;;;4888227;29;20029;-79
2021/12/11 09:53:32;;;;;;;9.50;6.80;;;4.20;99.90;;;;;;4890802;29;20041;-79
2021/12/11 09:56:00;;;;;;;8.70;6.07;;;4.30;99.90;;;;;;4904537;29;20268;-78
2021/12/11 09:58:31;;;;;;;10.57;7.53;;;4.30;99.90;;;;;;4889009;29;20104;-80
2021/12/11 10:01:06;;;;;;;10.57;7.22;;;4.30;99.90;;;;;;4889696;29;20052;-79
2021/12/11 10:03:40;;;;;;;10.55;7.15;;;4.40;99.90;;;;;;4903207;29;20037;-78
2021/12/11 10:06:14;;;;;;;11.20;6.68;;;4.50;99.90;;;;;;4903731;29;20173;-79
2021/12/11 10:08:45;;;;;;;9.68;6.72;;;4.60;99.90;;;;;;4904030;29;20029;-80
2021/12/11 10:11:18;;;;;;;11.30;7.18;;;4.70;99.90;;;;;;4888546;29;20029;-80
2021/12/11 10:13:50;;;;;;;10.15;6.70;;;4.60;99.90;;;;;;4888892;29;20241;-80
2021/12/11 10:16:19;;;;;;;7.65;5.85;;;4.80;99.90;;;;;;4886453;29;20256;-79
2021/12/11 10:18:47;;;;;;;8.55;6.03;;;5.00;99.90;;;;;;4887304;29;20201;-78
2021/12/11 10:21:39;;;;;;;7.85;5.65;;;5.10;99.90;;;;;;4900120;29;20035;-79
2021/12/11 10:24:10;;;;;;;8.68;6.28;;;4.90;99.90;;;;;;4888176;29;20100;-80
2021/12/11 10:26:36;;;;;;;8.90;5.65;;;4.80;99.90;;;;;;4888257;29;20029;-78
2021/12/11 10:29:05;;;;;;;8.32;5.57;;;5.00;99.90;;;;;;4902784;29;20108;-78
2021/12/11 10:31:41;;;;;;;7.75;5.40;;;4.90;99.90;;;;;;4886725;29;20730;-78
2021/12/11 10:34:12;;;;;;;7.38;5.03;;;5.00;99.90;;;;;;4887748;29;20384;-77
2021/12/11 10:36:52;;;;;;;7.97;5.57;;;5.10;99.90;;;;;;4888642;29;20205;-79
2021/12/11 10:39:18;;;;;;;8.32;5.90;;;5.10;99.90;;;;;;4888088;29;20111;-80
2021/12/11 10:41:45;;;;;;;8.18;5.90;;;5.30;99.90;;;;;;4887364;29;20025;-77
2021/12/11 10:44:18;;;;;;;8.05;5.82;;;5.40;99.90;;;;;;4888204;29;20029;-78
2021/12/11 10:46:50;;;;;;;6.53;4.75;;;5.50;99.90;;;;;;4887806;29;20069;-78
2021/12/11 10:49:18;;;;;;;7.13;4.82;;;5.60;99.90;;;;;;4886408;29;20037;-81
2021/12/11 10:51:48;;;;;;;7.50;5.13;;;5.60;99.90;;;;;;4887764;29;20200;-78
2021/12/11 10:54:16;;;;;;;8.65;5.07;;;5.40;99.90;;;;;;4902237;29;20037;-78
2021/12/11 10:56:43;;;;;;;7.50;4.40;;;5.30;99.90;;;;;;4902907;29;20211;-79
2021/12/11 10:59:14;;;;;;;6.97;4.60;;;5.20;99.90;;;;;;4888559;29;20025;-79
2021/12/11 11:02:09;;;;;;;7.65;5.25;;;5.20;99.90;;;;;;4887955;29;20045;-79
2021/12/11 11:04:43;;;;;;;8.18;4.68;;;5.00;99.90;;;;;;4873931;29;20061;-80
2021/12/11 11:07:10;;;;;;;6.90;4.75;;;5.00;99.90;;;;;;4887132;29;20112;-78
2021/12/11 11:09:37;;;;;;;7.35;4.82;;;5.00;99.90;;;;;;4887169;29;20029;-79
2021/12/11 11:12:06;;;;;;;7.22;4.57;;;5.00;99.90;;;;;;4909780;29;20037;-77
2021/12/11 11:14:32;;;;;;;8.00;5.07;;;5.10;99.90;;;;;;4913066;29;20056;-78
2021/12/11 11:17:05;;;;;;;8.27;5.38;;;5.00;99.90;;;;;;4893622;29;20353;-80
2021/12/11 11:19:32;;;;;;;8.20;5.13;;;5.10;99.90;;;;;;4888770;29;20108;-78
2021/12/11 11:22:04;;;;;;;6.72;4.72;;;5.20;99.90;;;;;;4887556;29;20036;-78
2021/12/11 11:24:35;;;;;;;6.40;4.53;;;5.10;99.90;;;;;;4888262;29;20104;-82
2021/12/11 11:27:02;;;;;;;9.02;5.35;;;5.00;99.90;;;;;;4903112;29;20037;-78
2021/12/11 11:29:29;;;;;;;8.23;5.28;;;5.10;99.90;;;;;;4902608;29;20121;-80
2021/12/11 11:32:02;;;;;;;8.20;5.13;;;5.20;99.90;;;;;;4902334;29;20227;-80
2021/12/11 11:34:29;;;;;;;7.95;4.90;;;5.40;99.90;;;;;;4899927;29;20041;-79
2021/12/11 11:36:59;;;;;;;6.20;4.40;;;5.30;99.90;;;;;;4883165;29;20326;-79
2021/12/11 11:39:27;;;;;;;8.55;5.28;;;5.30;99.90;;;;;;4873991;29;20029;-79
2021/12/11 11:41:57;;;;;;;7.05;4.50;;;5.30;99.90;;;;;;4902697;29;20127;-79
2021/12/11 11:44:27;;;;;;;7.03;4.90;;;5.20;99.90;;;;;;4887390;29;20096;-79
2021/12/11 11:46:56;;;;;;;7.82;5.47;;;5.20;99.90;;;;;;4888190;29;20056;-80
2021/12/11 11:49:22;;;;;;;10.98;5.45;;;5.20;99.90;;;;;;4889854;29;20099;-80
2021/12/11 11:51:57;;;;;;;7.80;4.95;;;5.20;99.90;;;;;;4891386;29;20033;-80
2021/12/11 11:54:26;;;;;;;7.60;4.80;;;5.20;99.90;;;;;;4889121;29;20045;-80
2021/12/11 11:57:17;;;;;;;6.97;4.30;;;5.20;99.90;;;;;;4905510;29;20191;-81
2021/12/11 11:59:43;;;;;;;7.07;4.30;;;4.90;99.90;;;;;;4905662;29;20215;-79
2021/12/11 12:02:13;;;;;;;7.10;4.55;;;4.90;99.90;;;;;;4890349;29;20037;-80
2021/12/11 12:04:39;;;;;;;8.13;4.45;;;4.80;99.90;;;;;;4890485;29;20323;-78
2021/12/11 12:07:06;;;;;;;8.50;4.78;;;4.80;99.90;;;;;;4921348;29;20061;-79
2021/12/11 12:12:30;;;;;;;7.60;5.18;;;4.80;99.90;;;;;;4890442;29;20025;-80
2021/12/11 12:14:58;;;;;;;7.95;4.85;;;4.70;99.90;;;;;;4891345;29;20032;-80
2021/12/11 12:17:28;;;;;;;7.72;5.10;;;4.90;99.90;;;;;;4889998;29;20044;-79
2021/12/11 12:19:56;;;;;;;7.78;4.95;;;5.00;99.90;;;;;;4920402;29;20239;-79
2021/12/11 12:22:24;;;;;;;6.63;4.93;;;5.00;99.90;;;;;;4885347;29;20025;-78
2021/12/11 12:24:52;;;;;;;;;;;5.10;99.90;;;;;;4872661;29;20045;-80
2021/12/11 12:27:21;;;;;;;8.52;5.50;;;5.20;99.90;;;;;;4886012;29;19911;-76
2021/12/11 12:29:47;;;;;;;7.22;5.22;;;5.10;99.90;;;;;;4871197;29;20048;-80
2021/12/11 12:32:25;;;;;;;7.15;5.00;;;5.10;99.90;;;;;;4871421;29;20037;-78
2021/12/11 12:34:54;;;;;;;6.78;5.22;;;5.10;99.90;;;;;;4871756;29;20074;-78
2021/12/11 12:37:21;;;;;;;9.43;6.10;;;5.20;99.90;;;;;;4885476;29;20040;-80
2021/12/11 12:39:50;;;;;;;9.23;6.53;;;5.20;99.90;;;;;;4890456;29;20041;-80
2021/12/11 12:42:25;;;;;;;8.90;5.32;;;5.20;99.90;;;;;;4888998;29;20045;-78
2021/12/11 12:44:57;;;;;;;8.45;4.90;;;5.20;99.90;;;;;;4890301;29;20040;-80
2021/12/11 12:47:28;;;;;;;8.90;5.13;;;5.20;99.90;;;;;;4895022;29;20052;-78
2021/12/11 12:49:57;;;;;;;9.52;5.13;;;5.10;99.90;;;;;;4877203;29;20052;-79
2021/12/11 12:52:27;;;;;;;9.45;4.70;;;5.10;99.90;;;;;;4889702;29;20357;-78
2021/12/11 12:54:53;;;;;;;7.15;4.75;;;5.10;99.90;;;;;;4904156;29;20041;-79
2021/12/11 12:57:27;;;;;;;7.35;4.95;;;5.20;99.90;;;;;;4888722;29;20033;-79
2021/12/11 13:00:11;;;;;;;8.00;4.97;;;5.30;99.90;;;;;;4888658;29;20036;-79
2021/12/11 13:02:40;;;;;;;8.07;4.90;;;5.40;99.90;;;;;;4884870;29;20045;-80
2021/12/11 13:05:20;;;;;;;7.07;5.05;;;5.50;99.90;;;;;;4885281;29;20236;-79
2021/12/11 13:07:48;;;;;;;6.55;3.97;;;5.50;99.90;;;;;;4885551;29;20029;-79
2021/12/11 13:10:26;;;;;;;7.53;4.63;;;5.60;99.90;;;;;;4870593;29;20134;-79
2021/12/11 13:12:54;;;;;;;8.27;3.97;;;5.60;99.90;;;;;;4870510;29;20034;-78
2021/12/11 13:15:30;;;;;;;6.55;4.22;;;5.60;99.90;;;;;;4872001;29;20029;-79
2021/12/11 13:17:58;;;;;;;7.38;4.45;;;5.60;99.90;;;;;;4886889;29;20096;-79
2021/12/11 13:20:48;;;;;;;6.85;4.22;;;5.70;99.90;;;;;;4876499;29;20240;-80
2021/12/11 13:23:14;;;;;;;10.30;5.30;;;5.70;99.90;;;;;;4878317;29;20358;-79
2021/12/11 13:25:57;;;;;;;8.02;4.60;;;5.60;99.90;;;;;;4894389;29;20018;-78
2021/12/11 13:28:25;;;;;;;7.05;4.32;;;5.60;99.90;;;;;;4885898;29;20029;-78
2021/12/11 13:31:20;;;;;;;7.75;4.75;;;5.60;99.90;;;;;;4877068;29;20376;-80
2021/12/11 13:33:48;;;;;;;7.85;4.85;;;5.50;99.90;;;;;;4885716;29;20096;-79
2021/12/11 13:36:17;;;;;;;7.20;4.82;;;5.40;99.90;;;;;;4874811;29;20072;-81