Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:06;;;;;;;7.95;2.72;;;;;;;13.81;58.01;100127.72;5001451;28;20076;-63
2022/05/29 00:02:58;;;;;;;5.40;2.47;;;;;;;13.79;58.05;100119.91;5001427;28;20103;-63
2022/05/29 00:05:49;;;;;;;4.90;2.65;;;;;;;13.78;58.26;100123.38;5001457;28;20093;-63
2022/05/29 00:08:36;;;;;;;10.05;2.67;;;;;;;13.78;58.08;100127.72;5016463;28;20076;-63
2022/05/29 00:11:23;;;;;;;5.82;2.60;;;;;;;13.77;57.89;100119.03;5015758;28;20049;-63
2022/05/29 00:14:12;;;;;;;10.27;2.60;;;;;;;13.76;58.17;100117.28;5001665;28;20107;-62
2022/05/29 00:16:59;;;;;;;8.77;2.67;;;;;;;13.75;58.14;100118.16;5001267;28;20080;-63
2022/05/29 00:19:49;;;;;;;6.32;2.50;;;;;;;13.75;58.11;100123.34;5001098;28;20449;-63
2022/05/29 00:22:33;;;;;;;7.75;2.47;;;;;;;13.75;58.22;100117.28;5001390;28;20053;-63
2022/05/29 00:25:20;;;;;;;6.97;2.75;;;;;;;13.74;58.11;100125.97;5016293;28;20132;-63
2022/05/29 00:28:12;;;;;;;8.32;2.83;;;;;;;13.72;58.17;100115.53;5001306;28;20133;-64
2022/05/29 00:30:56;;;;;;;6.68;2.70;;;;;;;13.73;58.07;100119.88;5001225;28;20053;-63
2022/05/29 00:33:43;;;;;;;5.55;2.35;;;;;;;13.72;58.01;100109.47;5015859;28;20104;-63
2022/05/29 00:36:39;;;;;;;5.47;2.58;;;;;;;13.71;57.99;100113.78;5001131;28;20104;-63
2022/05/29 00:39:26;;;;;;;7.00;2.35;;;;;;;13.71;58.44;100111.16;5000555;28;20077;-63
2022/05/29 00:42:20;;;;;;;5.47;2.88;;;;;;;13.69;58.12;100115.53;5000745;28;20088;-64
2022/05/29 00:45:18;;;;;;;5.72;2.47;;;;;;;13.68;58.37;100108.59;5015504;28;20456;-62
2022/05/29 00:48:04;;;;;;;6.22;2.10;;;;;;;13.67;58.26;100110.28;5015104;28;20064;-63
2022/05/29 00:50:52;;;;;;;8.38;3.13;;;;;;;13.67;58.55;100112.03;5000792;28;20504;-63
2022/05/29 00:53:37;;;;;;;13.57;3.28;;;;;;;13.66;58.00;100107.69;5015357;28;20053;-63
2022/05/29 00:56:22;;;;;;;5.40;2.33;;;;;;;13.66;58.28;100102.50;5000662;28;20080;-63
2022/05/29 00:59:23;;;;;;;6.30;2.70;;;;;;;13.64;58.30;100104.22;5015276;28;20049;-64
2022/05/29 01:02:11;;;;;;;6.95;2.30;;;;;;;13.64;58.27;100099.00;5000466;28;20149;-64
2022/05/29 01:04:58;;;;;;;7.22;2.75;;;;;;;13.62;58.27;100099.00;5000658;28;20393;-62
2022/05/29 01:07:54;;;;;;;7.28;2.28;;;;;;;13.63;58.23;100089.44;4999863;28;20057;-63
2022/05/29 01:10:53;;;;;;;9.07;3.33;;;;;;;13.60;58.27;100087.72;5000391;28;20103;-63
2022/05/29 01:14:00;;;;;;;9.00;2.40;;;;;;;13.59;58.26;100091.19;5000474;28;20452;-62
2022/05/29 01:16:55;;;;;;;5.45;2.47;;;;;;;13.58;58.42;100086.84;5000277;28;20089;-63
2022/05/29 01:20:12;;;;;;;6.47;2.47;;;;;;;13.58;58.05;100083.34;4999954;28;20048;-63
2022/05/29 01:23:12;;;;;;;5.05;2.72;;;;;;;13.57;58.37;100086.81;5014443;28;20475;-63
2022/05/29 01:26:24;;;;;;;6.13;2.72;;;;;;;13.55;58.42;100076.41;5000302;28;20104;-63
2022/05/29 01:29:18;;;;;;;7.18;2.97;;;;;;;13.55;58.27;100076.41;5014767;28;20087;-62
2022/05/29 01:32:14;;;;;;;5.38;2.58;;;;;;;13.54;58.46;100078.16;4998617;28;20053;-63
2022/05/29 01:35:09;;;;;;;7.47;2.63;;;;;;;13.54;58.28;100074.66;5014996;28;20052;-63
2022/05/29 01:38:01;;;;;;;7.47;2.70;;;;;;;13.53;58.69;100067.72;5000141;28;20048;-62
2022/05/29 01:41:14;;;;;;;6.32;2.40;;;;;;;13.50;58.51;100057.28;5000083;28;20084;-64
2022/05/29 01:44:10;;;;;;;7.80;2.65;;;;;;;13.50;58.53;100070.28;5014531;28;20133;-62
2022/05/29 01:47:19;;;;;;;6.30;2.78;;;;;;;13.49;58.46;100065.94;5014185;28;20103;-63
2022/05/29 01:50:23;;;;;;;8.40;2.80;;;;;;;13.48;58.39;100062.50;5014363;28;20563;-63
2022/05/29 01:53:32;;;;;;;6.80;3.53;;;;;;;13.48;58.31;100059.00;4999445;28;20154;-63
2022/05/29 01:56:31;;;;;;;8.45;3.10;;;;;;;13.45;58.38;100056.41;5014198;28;20112;-63
2022/05/29 01:59:20;;;;;;;5.78;2.75;;;;;;;13.45;58.47;100067.66;5014122;28;20049;-63
2022/05/29 02:02:13;;;;;;;10.10;2.97;;;;;;;13.44;58.04;100057.28;5014353;28;20545;-64
2022/05/29 02:05:02;;;;;;;6.53;2.75;;;;;;;13.42;58.28;100057.25;4999523;28;20044;-63
2022/05/29 02:07:52;;;;;;;10.93;3.03;;;;;;;13.40;58.12;100054.66;4999505;28;20129;-62
2022/05/29 02:11:10;;;;;;;6.57;2.83;;;;;;;13.39;58.47;100052.88;4999240;28;20117;-64
2022/05/29 02:14:04;;;;;;;10.70;3.45;;;;;;;13.37;58.41;100048.53;4992159;28;20141;-63
2022/05/29 02:17:02;;;;;;;6.47;2.47;;;;;;;13.36;58.38;100052.00;4998952;28;20567;-63
2022/05/29 02:19:53;;;;;;;7.05;3.60;;;;;;;13.35;58.19;100051.09;4999294;28;20516;-63
2022/05/29 02:22:38;;;;;;;7.32;2.85;;;;;;;13.35;58.23;100052.84;5013986;28;20096;-63
2022/05/29 02:25:28;;;;;;;7.68;2.80;;;;;;;13.34;58.48;100051.13;4999191;28;20072;-63
2022/05/29 02:28:36;;;;;;;7.53;2.65;;;;;;;13.33;58.35;100049.38;5013603;28;20560;-63
2022/05/29 02:31:36;;;;;;;9.80;3.42;;;;;;;13.29;58.50;100040.69;4998619;28;20433;-63
2022/05/29 02:34:32;;;;;;;4.95;2.30;;;;;;;13.29;58.55;100050.22;5013583;28;20049;-63
2022/05/29 02:37:22;;;;;;;9.80;3.15;;;;;;;13.28;58.14;100051.06;4999199;28;20401;-63
2022/05/29 02:40:15;;;;;;;7.22;3.00;;;;;;;13.28;58.47;100045.88;5013468;28;20089;-63
2022/05/29 02:43:11;;;;;;;6.78;2.83;;;;;;;13.27;58.37;100037.19;5013696;28;20458;-64
2022/05/29 02:46:22;;;;;;;5.55;2.88;;;;;;;13.25;58.27;100033.72;4999328;28;20559;-62
2022/05/29 02:49:18;;;;;;;17.65;2.95;;;;;;;13.24;58.54;100032.81;4998562;28;20052;-63
2022/05/29 02:52:12;;;;;;;5.10;2.40;;;;;;;13.24;58.49;100025.03;4998774;28;20543;-63
2022/05/29 02:55:01;;;;;;;5.70;3.10;;;;;;;13.24;58.43;100030.22;5013486;28;20475;-63
2022/05/29 02:57:51;;;;;;;5.13;2.65;;;;;;;13.22;58.35;100025.88;5013477;28;20143;-62
2022/05/29 03:01:05;;;;;;;6.88;3.47;;;;;;;13.23;58.47;100030.22;4998393;28;20048;-64
2022/05/29 03:04:33;;;;;;;7.22;2.90;;;;;;;13.21;58.37;100027.63;4998334;28;20116;-63
2022/05/29 03:07:23;;;;;;;7.07;3.00;;;;;;;13.20;58.66;100019.81;5013249;28;20528;-63
2022/05/29 03:10:15;;;;;;;8.50;4.15;;;;;;;13.20;58.80;100020.69;5013660;28;20127;-63
2022/05/29 03:13:11;;;;;;;6.15;2.83;;;;;;;13.19;58.65;100018.06;4998545;28;20048;-62
2022/05/29 03:16:14;;;;;;;6.50;2.40;;;;;;;13.19;58.79;100021.53;5013106;28;20115;-63
2022/05/29 03:19:23;;;;;;;7.80;2.75;;;;;;;13.19;58.62;100018.94;4998407;28;20053;-62
2022/05/29 03:22:28;;;;;;;5.88;2.70;;;;;;;13.18;58.80;100014.59;4998804;28;20125;-63
2022/05/29 03:25:22;;;;;;;4.50;2.38;;;;;;;13.16;58.99;100015.44;5013108;28;20164;-64
2022/05/29 03:28:25;;;;;;;5.57;3.03;;;;;;;13.15;58.78;100008.53;4998856;28;20048;-63
2022/05/29 03:31:18;;;;;;;6.80;3.28;;;;;;;13.14;58.79;100015.44;5013379;28;20077;-64
2022/05/29 03:34:05;;;;;;;6.13;2.97;;;;;;;13.13;58.80;100008.50;4998629;28;20389;-63
2022/05/29 03:36:51;;;;;;;4.07;2.78;;;;;;;13.13;59.23;99999.84;4998015;28;20524;-63
2022/05/29 03:39:35;;;;;;;5.78;2.78;;;;;;;13.12;58.69;100000.69;4998221;28;20093;-63
2022/05/29 03:42:22;;;;;;;9.93;3.50;;;;;;;13.12;59.23;100009.34;5012935;28;20176;-62
2022/05/29 03:45:08;;;;;;;6.88;3.10;;;;;;;13.11;59.05;100015.41;5012868;28;20048;-63
2022/05/29 03:47:55;;;;;;;2.45;2.20;;;;;;;13.11;59.22;100010.22;4998548;28;20048;-62
2022/05/29 03:50:40;;;;;;;7.95;3.45;;;;;;;13.12;59.33;100008.50;5012750;28;20053;-62
2022/05/29 03:53:24;;;;;;;5.32;2.83;;;;;;;13.11;58.81;100018.03;5013053;28;20123;-63
2022/05/29 03:56:10;;;;;;;5.60;3.15;;;;;;;13.08;59.15;100005.88;5015970;28;20116;-63
2022/05/29 03:59:00;;;;;;;6.40;3.13;;;;;;;13.09;59.08;100006.72;5001477;28;20100;-64
2022/05/29 04:01:44;;;;;;;6.43;2.95;;;;;;;13.08;59.57;100010.19;5001664;28;20057;-63
2022/05/29 04:04:30;;;;;;;5.20;2.42;;;;;;;13.05;59.08;100008.47;5001890;28;20045;-62
2022/05/29 04:07:17;;;;;;;7.65;3.40;;;;;;;13.04;59.13;100000.66;5016553;28;20452;-63
2022/05/29 04:13:11;;;;;;;6.65;3.13;;;;;;;13.01;59.28;99998.03;5015962;28;20068;-63
2022/05/29 04:15:57;;;;;;;6.97;2.67;;;;;;;13.01;59.48;100001.50;5001823;28;20056;-63
2022/05/29 04:18:44;;;;;;;8.88;3.35;;;;;;;13.01;59.49;99996.28;5001455;28;20056;-63
2022/05/29 04:21:30;;;;;;;8.98;3.25;;;;;;;13.00;59.22;99997.16;5015859;28;20052;-63
2022/05/29 04:24:19;;;;;;;6.22;2.67;;;;;;;13.00;59.58;99997.16;5001426;28;20071;-63
2022/05/29 04:27:03;;;;;;;5.53;3.10;;;;;;;12.99;59.16;99995.44;5001248;28;20044;-63
2022/05/29 04:29:50;;;;;;;7.13;3.58;;;;;;;12.98;59.30;99998.91;5001023;28;20109;-62
2022/05/29 04:35:47;;;;;;;7.43;3.20;;;;;;;12.96;59.55;99995.41;5015343;28;20096;-63
2022/05/29 04:38:34;;;;;;;7.45;2.90;;;;;;;12.95;59.77;99996.28;5015574;28;20076;-63
2022/05/29 04:41:25;;;;;;;5.53;2.42;;;;;;;12.93;59.33;99995.38;5000834;28;20103;-63
2022/05/29 04:44:15;;;;;;;5.60;2.85;;;;;;;12.92;59.72;99988.44;5015531;28;20104;-63
2022/05/29 04:47:00;;;;;;;6.97;3.42;;;;;;;12.91;59.53;99989.31;5000287;28;20077;-62
2022/05/29 04:49:44;;;;;;;4.68;2.70;;;;;;;12.91;59.62;99986.69;5000854;28;20472;-64
2022/05/29 04:52:29;;;;;;;3.70;2.72;;;;;;;12.89;59.90;99984.09;5000538;28;20045;-63
2022/05/29 04:55:13;;;;;;;6.82;3.22;;;;;;;12.86;59.16;99978.00;5015525;28;20053;-62
2022/05/29 04:57:57;;;;;;;7.25;3.45;;;;;;;12.86;59.21;99971.06;5000463;28;20048;-62
2022/05/29 05:00:40;;;;;;;4.15;2.70;;;;;;;12.86;59.25;99967.59;5015397;28;20049;-63
2022/05/29 05:03:31;;;;;;;5.47;3.45;;;;;;;12.83;59.32;99968.44;5000095;28;20111;-63
2022/05/29 05:06:15;;;;;;;11.52;4.28;;;;;;;12.82;59.50;99961.50;5000723;28;20478;-64
2022/05/29 05:09:00;;;;;;;6.47;2.80;;;;;;;12.81;59.52;99970.19;5015290;28;20134;-63
2022/05/29 05:11:46;;;;;;;5.43;2.50;;;;;;;12.82;59.52;99973.66;5000310;28;20100;-62
2022/05/29 05:14:30;;;;;;;7.40;2.97;;;;;;;12.80;59.52;99976.22;4999992;28;20053;-62
2022/05/29 05:17:16;;;;;;;4.55;2.67;;;;;;;12.81;59.70;99971.91;5014746;28;20080;-63
2022/05/29 05:20:04;;;;;;;7.53;3.55;;;;;;;12.81;59.33;99971.91;5000521;28;20056;-63
2022/05/29 05:22:52;;;;;;;4.40;2.63;;;;;;;12.81;59.52;99974.53;5014713;28;20176;-63
2022/05/29 05:25:39;;;;;;;5.93;2.80;;;;;;;12.81;59.98;99970.19;5000086;28;20125;-63
2022/05/29 05:28:23;;;;;;;5.28;2.72;;;;;;;12.81;59.87;99964.13;5014616;28;20464;-63
2022/05/29 05:31:07;;;;;;;6.10;2.95;;;;;;;12.81;60.00;99953.72;5014272;28;20053;-63
2022/05/29 05:33:57;;;;;;;;;;;;;;;12.79;60.11;99956.28;5015092;28;20052;-63
2022/05/29 05:36:44;;;;;;;6.88;3.22;;;;;;;12.78;60.12;99958.03;5000160;28;20364;-63
2022/05/29 05:39:28;;;;;;;5.82;2.80;;;;;;;12.77;59.90;99956.28;4999328;28;20125;-63
2022/05/29 05:42:15;;;;;;;6.05;3.15;;;;;;;12.78;59.78;99957.16;4999861;28;20052;-64
2022/05/29 05:45:10;;;;;;;5.80;2.88;;;;;;;12.77;59.90;99951.09;4999433;28;20095;-63
2022/05/29 05:47:55;;;;;;;10.07;3.95;;;;;;;12.76;60.04;99951.94;4999431;28;20103;-62
2022/05/29 05:50:38;;;;;;;;;;;;;;;12.75;60.07;99950.22;4999633;28;20056;-62
2022/05/29 05:53:27;;;;;;;8.70;3.03;;;;;;;12.74;60.01;99964.06;5014690;28;19963;-62
2022/05/29 05:56:17;;;;;;;7.90;3.78;;;;;;;12.75;60.40;99959.75;5014862;28;20052;-62
2022/05/29 05:59:07;;;;;;;6.28;3.17;;;;;;;12.73;59.97;99959.72;5014392;28;20515;-62
2022/05/29 06:01:59;;;;;;;7.15;4.07;;;;;;;12.71;59.91;99958.84;4993262;28;20153;-63
2022/05/29 06:04:52;;;;;;;7.72;3.05;;;;;;;12.73;60.27;99956.28;4994045;28;20053;-63
2022/05/29 06:07:39;;;;;;;8.00;3.40;;;;;;;12.72;60.34;99958.00;4993857;28;20057;-63
2022/05/29 06:10:23;;;;;;;8.23;3.83;;;;;;;12.69;59.94;99950.16;4993801;28;20478;-63
2022/05/29 06:13:16;;;;;;;8.27;3.15;;;;;;;12.70;60.02;99957.09;4993990;28;20129;-63
2022/05/29 06:16:09;;;;;;;8.70;3.20;;;;;;;12.70;60.23;99954.50;4993565;28;20052;-64
2022/05/29 06:19:05;;;;;;;4.80;3.17;;;;;;;12.69;60.12;99955.38;4993714;28;20520;-63
2022/05/29 06:21:57;;;;;;;6.75;3.53;;;;;;;12.70;60.35;99964.91;4994217;28;20457;-63
2022/05/29 06:24:51;;;;;;;7.78;3.00;;;;;;;12.70;60.25;99953.66;4993712;28;20520;-64
2022/05/29 06:27:44;;;;;;;9.00;3.40;;;;;;;12.71;60.70;99956.25;4994332;28;20049;-63
2022/05/29 06:30:40;;;;;;;10.13;3.67;;;;;;;12.72;60.75;99965.78;4993765;28;20060;-63
2022/05/29 06:33:26;;;;;;;7.65;2.92;;;;;;;12.71;60.25;99961.44;4994207;28;20053;-63
2022/05/29 06:36:21;;;;;;;8.20;2.83;;;;;;;12.68;60.38;99965.75;4993575;28;20440;-63
2022/05/29 06:39:11;;;;;;;7.07;3.45;;;;;;;12.68;60.39;99961.44;4994168;28;20472;-63
2022/05/29 06:42:04;;;;;;;5.78;3.25;;;;;;;12.64;60.64;99963.13;4993214;28;20517;-64
2022/05/29 06:45:00;;;;;;;8.30;3.30;;;;;;;12.60;60.69;99969.19;4994150;28;20049;-63
2022/05/29 06:47:55;;;;;;;6.72;3.67;;;;;;;12.61;60.75;99959.66;4993940;28;20071;-63
2022/05/29 06:50:51;;;;;;;7.25;2.60;;;;;;;12.60;60.74;99961.41;4993252;28;20077;-62
2022/05/29 06:53:49;;;;;;;9.65;3.80;;;;;;;12.61;60.64;99952.72;4994178;28;20161;-62
2022/05/29 06:56:37;;;;;;;10.63;4.40;;;;;;;12.62;60.62;99958.81;4993922;28;20090;-64
2022/05/29 06:59:21;;;;;;;7.00;3.15;;;;;;;12.62;60.81;99951.84;4993213;28;20104;-63
2022/05/29 07:08:59;;;;;;;8.82;2.83;;;;;;;12.61;60.97;99951.84;4971951;28;20062;-63
2022/05/29 07:11:59;;;;;;;7.30;2.85;;;;;;;12.58;60.85;99959.63;4993607;28;20089;-63
2022/05/29 07:14:59;;;;;;;6.25;3.25;;;;;;;12.57;61.18;99965.69;4993087;28;20101;-62
2022/05/29 07:17:49;;;;;;;8.73;3.38;;;;;;;12.56;61.06;99966.56;4993572;28;20516;-63
2022/05/29 07:20:35;;;;;;;8.45;3.85;;;;;;;12.57;60.90;99973.50;4992882;28;20422;-63
2022/05/29 07:23:24;;;;;;;7.93;3.70;;;;;;;12.58;60.94;99965.72;4993300;28;20096;-63
2022/05/29 07:26:14;;;;;;;5.20;2.92;;;;;;;12.60;61.38;99968.31;4993269;28;20085;-63
2022/05/29 07:29:07;;;;;;;9.57;3.90;;;;;;;12.57;61.24;99965.69;4992906;28;20124;-63
2022/05/29 07:32:03;;;;;;;7.38;3.17;;;;;;;12.61;61.43;99967.47;4996608;28;20130;-63
2022/05/29 07:34:58;;;;;;;8.70;3.13;;;;;;;12.58;61.29;99963.13;4997501;28;20049;-63
2022/05/29 07:37:48;;;;;;;7.82;3.28;;;;;;;12.60;61.37;99966.59;4996117;28;20132;-62
2022/05/29 07:40:46;;;;;;;4.50;2.45;;;;;;;12.57;61.13;99955.28;4997515;28;20065;-63
2022/05/29 07:43:30;;;;;;;8.48;3.25;;;;;;;12.56;61.44;99958.75;4997386;28;20077;-62
2022/05/29 07:46:17;;;;;;;3.78;2.58;;;;;;;12.56;61.44;99953.56;4997484;28;20057;-63
2022/05/29 07:49:05;;;;;;;6.38;3.22;;;;;;;12.56;61.52;99953.56;4995898;28;20133;-63
2022/05/29 07:51:57;;;;;;;6.18;2.70;;;;;;;12.57;61.32;99957.88;4996271;28;20490;-63
2022/05/29 07:54:52;;;;;;;4.05;2.40;;;;;;;12.58;61.07;99957.91;4996373;28;20414;-62
2022/05/29 07:57:50;;;;;;;4.60;2.63;;;;;;;12.59;61.31;99963.97;4996969;28;20050;-63
2022/05/29 08:00:49;;;;;;;6.88;3.08;;;;;;;12.59;61.77;99966.56;4997112;28;20533;-62
2022/05/29 08:03:48;;;;;;;6.00;2.70;;;;;;;12.57;61.40;99960.50;4996348;28;20077;-63
2022/05/29 08:06:46;;;;;;;6.07;2.50;;;;;;;12.57;61.71;99961.38;4995981;28;20057;-64
2022/05/29 08:09:31;;;;;;;5.22;2.25;;;;;;;12.59;61.67;99962.25;4996685;28;20100;-63
2022/05/29 08:12:27;;;;;;;6.28;2.88;;;;;;;12.58;61.67;99963.13;4995604;28;20084;-63
2022/05/29 08:15:19;;;;;;;5.65;3.30;;;;;;;12.58;61.66;99968.31;4995964;28;20097;-63
2022/05/29 08:18:17;;;;;;;4.72;2.33;;;;;;;12.57;61.39;99963.97;4995776;28;20049;-63
2022/05/29 08:21:15;;;;;;;6.88;2.40;;;;;;;12.55;61.47;99965.69;4995510;28;20077;-63
2022/05/29 08:30:51;;;;;;;4.78;2.50;;;;;;;12.53;61.77;99962.22;4996035;28;20129;-63
2022/05/29 08:33:40;;;;;;;4.93;2.60;;;;;;;12.55;61.91;99965.69;4996204;28;20049;-62
2022/05/29 08:36:26;;;;;;;5.15;2.63;;;;;;;12.55;61.79;99957.91;4995185;28;20093;-62
2022/05/29 08:39:18;;;;;;;3.78;2.45;;;;;;;12.56;61.60;99950.94;4995458;28;20058;-62
2022/05/29 08:42:15;;;;;;;3.75;2.33;;;;;;;12.57;61.96;99952.69;4995404;28;20073;-63
2022/05/29 08:45:12;;;;;;;4.40;2.20;;;;;;;12.56;62.07;99954.44;4995668;28;20056;-64
2022/05/29 08:48:08;;;;;;;5.28;2.53;;;;;;;12.57;61.82;99953.59;4996157;28;20085;-63
2022/05/29 08:51:19;;;;;;;4.45;2.25;;;;;;;12.57;62.13;99956.19;4995904;28;20046;-62
2022/05/29 08:54:23;;;;;;;4.80;2.28;;;;;;;12.59;62.32;99945.78;4995232;28;20081;-63
2022/05/29 08:57:32;;;;;;;4.45;2.45;;;;;;;12.58;62.22;99952.72;4995081;28;20053;-63
2022/05/29 09:00:32;;;;;;;3.65;2.38;;;;;;;12.60;61.88;99942.31;4994894;28;20057;-62
2022/05/29 09:03:38;;;;;;;4.65;2.72;;;;;;;12.59;62.37;99944.06;5012628;28;20559;-63
2022/05/29 09:06:28;;;;;;;6.85;3.03;;;;;;;12.59;61.90;99944.06;5014797;28;20108;-63
2022/05/29 09:09:40;;;;;;;4.40;2.60;;;;;;;12.61;62.30;99936.25;5000529;28;20052;-63
2022/05/29 09:12:38;;;;;;;5.90;2.50;;;;;;;12.58;62.23;99941.44;4999835;28;20092;-63
2022/05/29 09:15:45;;;;;;;6.50;2.97;;;;;;;12.59;61.92;99931.06;5014627;28;20100;-63
2022/05/29 09:18:50;;;;;;;2.55;2.35;;;;;;;12.60;62.15;99927.59;5000029;28;20536;-63
2022/05/29 09:22:02;;;;;;;7.73;3.20;;;;;;;12.58;62.19;99929.31;5014776;28;20072;-63
2022/05/29 09:24:58;;;;;;;6.57;3.40;;;;;;;12.55;62.22;99924.09;5014738;28;20287;-63
2022/05/29 09:27:49;;;;;;;7.00;3.35;;;;;;;12.56;61.94;99927.56;4999279;28;20068;-63
2022/05/29 09:30:33;;;;;;;6.60;3.13;;;;;;;12.58;61.91;99920.63;5000172;28;20088;-63
2022/05/29 09:33:24;;;;;;;6.63;3.00;;;;;;;12.56;62.15;99917.16;5014376;28;20196;-63
2022/05/29 09:36:34;;;;;;;4.95;3.00;;;;;;;12.58;62.46;99918.03;5000214;28;20436;-62
2022/05/29 09:39:44;;;;;;;5.72;2.47;;;;;;;12.59;61.90;99917.19;4999658;28;20056;-63
2022/05/29 09:42:43;;;;;;;5.22;3.10;;;;;;;12.59;62.27;99912.88;5014517;28;20052;-63
2022/05/29 09:45:42;;;;;;;6.85;2.83;;;;;;;12.58;61.88;99913.72;4999591;28;20097;-63
2022/05/29 09:51:53;;;;;;;4.38;2.35;;;;;;;12.60;62.19;99918.91;5014265;28;20149;-63
2022/05/29 09:55:07;;;;;;;6.18;2.80;;;;;;;12.59;62.12;99910.28;5014849;28;20096;-63
2022/05/29 09:58:02;;;;;;;6.63;2.60;;;;;;;12.60;61.85;99906.81;5014273;28;20057;-62
2022/05/29 10:01:01;;;;;;;6.07;2.63;;;;;;;12.63;61.82;99905.94;4999184;28;20172;-62
2022/05/29 10:03:59;;;;;;;4.97;2.72;;;;;;;12.67;62.02;99907.72;5013956;28;20092;-64
2022/05/29 10:06:47;;;;;;;6.47;3.15;;;;;;;12.71;62.52;99898.19;5014615;28;20472;-62
2022/05/29 10:10:14;;;;;;;6.03;2.92;;;;;;;12.73;62.36;99899.06;5014344;28;20056;-62
2022/05/29 10:13:28;;;;;;;8.63;3.28;;;;;;;12.74;62.13;99893.84;5012217;28;20065;-63
2022/05/29 10:16:43;;;;;;;10.60;2.83;;;;;;;12.75;61.91;99897.34;4999414;28;20075;-63
2022/05/29 10:19:40;;;;;;;7.28;2.92;;;;;;;12.76;62.32;99892.13;4998916;28;20041;-63
2022/05/29 10:22:31;;;;;;;7.95;3.05;;;;;;;12.76;62.35;99902.53;5013513;28;20048;-63
2022/05/29 10:25:59;;;;;;;4.90;2.58;;;;;;;12.75;62.13;99894.75;5013823;28;20045;-63
2022/05/29 10:28:54;;;;;;;5.20;2.67;;;;;;;12.76;62.10;99897.34;5013812;28;20500;-63
2022/05/29 10:31:57;;;;;;;9.02;2.60;;;;;;;12.75;62.20;99893.00;4999005;28;20052;-63
2022/05/29 10:35:07;;;;;;;2.53;2.33;;;;;;;12.75;62.31;99890.41;5014012;28;20056;-63
2022/05/29 10:38:13;;;;;;;3.95;2.15;;;;;;;12.76;62.11;99889.53;4999098;28;20584;-63
2022/05/29 10:41:05;;;;;;;5.28;2.17;;;;;;;12.75;62.40;99880.00;5013723;28;20052;-63
2022/05/29 10:43:56;;;;;;;4.90;2.33;;;;;;;12.77;62.61;99883.47;5013380;28;20107;-63
2022/05/29 10:47:21;;;;;;;5.32;2.58;;;;;;;12.79;62.20;99889.56;4998728;28;20049;-63
2022/05/29 10:50:34;;;;;;;3.65;2.42;;;;;;;12.77;62.32;99886.06;4998790;28;20041;-63
2022/05/29 10:54:02;;;;;;;6.22;2.50;;;;;;;12.76;61.88;99881.75;4998840;28;20106;-63
2022/05/29 10:57:44;;;;;;;3.80;2.15;;;;;;;12.74;62.13;99874.81;4998260;28;20080;-63
2022/05/29 11:00:58;;;;;;;4.95;2.58;;;;;;;12.74;62.20;99869.59;5013294;28;20081;-63
2022/05/29 11:04:00;;;;;;;4.38;2.03;;;;;;;12.72;61.83;99866.13;4999586;28;20048;-63
2022/05/29 11:07:22;;;;;;;4.55;2.47;;;;;;;12.75;62.18;99861.78;5002556;28;20064;-63
2022/05/29 11:10:32;;;;;;;5.00;3.08;;;;;;;12.75;62.21;99860.94;5002408;28;20056;-63
2022/05/29 11:13:23;;;;;;;4.65;2.50;;;;;;;12.79;62.37;99849.66;5017380;28;20104;-64
2022/05/29 11:16:32;;;;;;;6.20;3.40;;;;;;;12.80;62.27;99854.00;5017160;28;20044;-63
2022/05/29 11:19:39;;;;;;;3.67;2.17;;;;;;;12.82;61.99;99847.09;5002254;28;20057;-63
2022/05/29 11:22:42;;;;;;;4.28;2.60;;;;;;;12.82;62.03;99848.81;5002139;28;20060;-63
2022/05/29 11:25:47;;;;;;;5.53;2.80;;;;;;;12.84;61.73;99844.50;5016958;28;20096;-63
2022/05/29 11:28:33;;;;;;;7.18;2.95;;;;;;;12.85;61.98;99838.41;5016910;28;20476;-63
2022/05/29 11:31:55;;;;;;;3.38;2.72;;;;;;;12.89;61.85;99835.84;5002378;28;20104;-63
2022/05/29 11:35:01;;;;;;;3.78;2.53;;;;;;;12.88;62.04;99826.31;5016979;28;20109;-63
2022/05/29 11:38:00;;;;;;;4.65;2.95;;;;;;;12.91;62.04;99820.25;5002170;28;20053;-63
2022/05/29 11:41:11;;;;;;;6.50;3.53;;;;;;;12.90;62.42;99828.91;5001859;28;20577;-62
2022/05/29 11:44:38;;;;;;;3.85;2.72;;;;;;;12.93;62.26;99829.78;5001717;28;20466;-63
2022/05/29 11:51:08;;;;;;;5.30;2.75;;;;;;;12.91;62.34;99810.72;5016886;28;20049;-62
2022/05/29 11:54:27;;;;;;;4.80;2.53;;;;;;;12.91;62.28;99807.22;5016765;28;20495;-64
2022/05/29 11:57:26;;;;;;;3.92;2.70;;;;;;;12.93;61.89;99801.16;5011594;28;20048;-63
2022/05/29 12:00:19;;;;;;;6.15;2.65;;;;;;;12.94;61.77;99802.91;5001708;28;20053;-64
2022/05/29 12:03:27;;;;;;;9.40;2.95;;;;;;;12.97;62.16;99795.97;4995818;28;20061;-63
2022/05/29 12:06:22;;;;;;;5.28;2.95;;;;;;;12.97;61.91;99791.66;4996616;28;20089;-62
2022/05/29 12:09:19;;;;;;;7.65;2.65;;;;;;;12.98;62.18;99796.00;4996099;28;20393;-63
2022/05/29 12:12:13;;;;;;;7.65;3.17;;;;;;;12.99;61.83;99787.31;4996108;28;20108;-63
2022/05/29 12:15:02;;;;;;;6.40;2.63;;;;;;;13.00;61.99;99782.97;4995169;28;20113;-63
2022/05/29 12:18:04;;;;;;;5.20;2.33;;;;;;;13.00;61.97;99783.84;4995824;28;20045;-63
2022/05/29 12:20:53;;;;;;;4.15;2.58;;;;;;;13.01;62.10;99782.97;4996539;28;20061;-63
2022/05/29 12:23:54;;;;;;;7.00;2.80;;;;;;;13.01;61.84;99779.50;4996448;28;20513;-63
2022/05/29 12:26:48;;;;;;;6.32;2.88;;;;;;;13.01;62.11;99790.78;4996523;28;20402;-63
2022/05/29 12:30:11;;;;;;;5.30;2.80;;;;;;;13.00;61.98;99781.22;4996724;28;20394;-63
2022/05/29 12:33:39;;;;;;;6.45;2.42;;;;;;;13.00;62.10;99783.84;4992014;28;20044;-63
2022/05/29 12:36:31;;;;;;;8.27;3.00;;;;;;;12.99;62.30;99773.44;4992192;28;20517;-63
2022/05/29 12:39:26;;;;;;;5.30;2.60;;;;;;;12.99;62.28;99776.91;4995131;28;20564;-63
2022/05/29 12:42:43;;;;;;;6.50;2.97;;;;;;;12.97;62.04;99777.75;4995155;28;20069;-63
2022/05/29 12:45:53;;;;;;;6.53;2.80;;;;;;;12.97;62.07;99775.16;4994729;28;20041;-63
2022/05/29 12:49:04;;;;;;;3.60;2.67;;;;;;;12.96;62.13;99774.31;4995165;28;20116;-63
2022/05/29 12:52:15;;;;;;;3.75;2.42;;;;;;;12.95;61.75;99773.41;4995179;28;20089;-63
2022/05/29 12:55:29;;;;;;;3.33;2.50;;;;;;;12.95;62.06;99775.16;4994756;28;20054;-62
2022/05/29 12:58:13;;;;;;;5.13;2.55;;;;;;;12.94;61.97;99778.63;4994716;28;20073;-63
2022/05/29 13:01:10;;;;;;;5.45;3.25;;;;;;;12.93;61.70;99772.53;4995533;28;20465;-64
2022/05/29 13:04:03;;;;;;;3.92;2.63;;;;;;;12.93;62.33;99772.53;4995114;28;20081;-63
2022/05/29 13:06:53;;;;;;;7.63;3.08;;;;;;;12.96;61.94;99769.09;4994478;28;20519;-62
2022/05/29 13:10:22;;;;;;;4.00;2.20;;;;;;;12.95;62.10;99770.81;4994976;28;20049;-63
2022/05/29 13:13:16;;;;;;;3.33;2.28;;;;;;;12.93;62.29;99769.94;4995004;28;20122;-63
2022/05/29 13:16:30;;;;;;;4.03;2.50;;;;;;;12.95;61.96;99769.97;4994671;28;20093;-63
2022/05/29 13:19:26;;;;;;;4.32;2.58;;;;;;;12.93;62.05;99769.94;4994458;28;20053;-64
2022/05/29 13:22:22;;;;;;;6.15;2.60;;;;;;;12.95;62.33;99772.56;4994080;28;20100;-63
2022/05/29 13:25:19;;;;;;;5.10;2.28;;;;;;;12.94;61.78;99776.88;4994119;28;20073;-63
2022/05/29 13:28:48;;;;;;;4.60;3.03;;;;;;;12.92;62.16;99767.34;4994436;28;20081;-63
2022/05/29 13:32:11;;;;;;;4.82;2.85;;;;;;;12.89;61.80;99769.94;4994578;28;20045;-63
2022/05/29 13:35:33;;;;;;;5.07;2.80;;;;;;;12.89;62.37;99776.03;4995415;28;20116;-63
2022/05/29 13:38:45;;;;;;;3.70;2.45;;;;;;;12.89;62.29;99763.03;4993978;28;20048;-63
2022/05/29 13:42:07;;;;;;;5.65;3.13;;;;;;;12.89;62.56;99762.13;4995305;28;20050;-63
2022/05/29 13:44:51;;;;;;;4.05;2.78;;;;;;;12.90;62.52;99763.88;4994358;28;20437;-63
2022/05/29 13:48:17;;;;;;;4.35;2.92;;;;;;;12.90;62.21;99759.56;4995042;28;20057;-64
2022/05/29 13:51:29;;;;;;;3.67;2.75;;;;;;;12.91;62.43;99760.41;4994184;28;20046;-63
2022/05/29 13:54:28;;;;;;;7.70;3.35;;;;;;;12.91;62.48;99763.00;4993882;28;20060;-63
2022/05/29 14:04:30;;;;;;;6.57;2.65;;;;;;;12.89;62.20;99785.56;4994920;28;20132;-63
2022/05/29 14:07:32;;;;;;;3.83;2.50;;;;;;;12.81;62.09;99789.88;4993382;28;20056;-63
2022/05/29 14:10:29;;;;;;;3.55;2.35;;;;;;;12.78;62.54;99782.91;4994507;28;20580;-63
2022/05/29 14:13:28;;;;;;;3.25;2.13;;;;;;;12.74;62.69;99782.03;4993501;28;20092;-63
2022/05/29 14:16:33;;;;;;;4.97;2.92;;;;;;;12.72;62.81;99794.16;4994135;28;20405;-63
2022/05/29 14:19:42;;;;;;;;;;;;;;;12.72;62.90;99788.13;4990686;28;20100;-64
2022/05/29 14:23:03;;;;;;;4.78;2.58;;;;;;;12.72;63.08;99788.13;4993623;28;20332;-63