Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/06 00:01:03;;;;;;;1.31;1.21;;;;;;;21.94;64.64;100120.09;;;;-56
2020/07/06 00:04:03;;;;;;;1.30;1.20;;;;;;;21.93;64.63;100118.63;;;;-57
2020/07/06 00:07:03;;;;;;;1.58;1.27;;;;;;;21.93;64.64;100122.79;;;;-57
2020/07/06 00:10:03;;;;;;;1.32;1.22;;;;;;;21.93;64.64;100127.84;;;;-57
2020/07/06 00:13:03;;;;;;;1.57;1.20;;;;;;;21.94;64.65;100138.80;;;;-57
2020/07/06 00:16:03;;;;;;;1.36;1.26;;;;;;;21.93;64.65;100152.32;;;;-56
2020/07/06 00:19:03;;;;;;;1.30;1.20;;;;;;;21.93;64.61;100159.02;;;;-57
2020/07/06 00:22:03;;;;;;;1.23;1.13;;;;;;;21.92;64.67;100165.40;;;;-57
2020/07/06 00:25:03;;;;;;;1.26;1.18;;;;;;;21.92;64.65;100167.43;;;;-56
2020/07/06 00:28:03;;;;;;;1.19;1.17;;;;;;;21.92;64.64;100170.05;;;;-56
2020/07/06 00:31:03;;;;;;;1.61;1.13;;;;;;;21.93;64.63;100166.69;;;;-57
2020/07/06 00:34:03;;;;;;;1.23;1.17;;;;;;;21.92;64.54;100163.78;;;;-57
2020/07/06 00:37:03;;;;;;;2.33;1.19;;;;;;;21.92;64.62;100164.92;;;;-56
2020/07/06 00:40:03;;;;;;;1.71;1.10;;;;;;;21.91;64.65;100163.59;;;;-57
2020/07/06 00:43:03;;;;;;;1.31;1.21;;;;;;;21.90;64.64;100154.64;;;;-56
2020/07/06 00:46:03;;;;;;;1.11;1.10;;;;;;;21.90;64.59;100148.69;;;;-56
2020/07/06 00:49:03;;;;;;;1.31;1.21;;;;;;;21.90;64.61;100151.30;;;;-57
2020/07/06 00:52:03;;;;;;;2.01;1.20;;;;;;;21.90;64.67;100148.94;;;;-57
2020/07/06 00:55:03;;;;;;;1.31;1.20;;;;;;;21.89;64.65;100147.13;;;;-57
2020/07/06 00:58:03;;;;;;;1.13;1.11;;;;;;;21.89;64.60;100143.31;;;;-57
2020/07/06 01:01:03;;;;;;;1.11;1.10;;;;;;;21.90;64.69;100150.81;;;;-57
2020/07/06 01:04:03;;;;;;;1.30;1.20;;;;;;;21.89;64.66;100154.47;;;;-57
2020/07/06 01:07:03;;;;;;;1.73;1.20;;;;;;;21.89;64.67;100151.63;;;;-57
2020/07/06 01:10:03;;;;;;;1.30;1.20;;;;;;;21.88;64.67;100141.69;;;;-56
2020/07/06 01:13:03;;;;;;;1.31;1.21;;;;;;;21.88;64.63;100144.55;;;;-55
2020/07/06 01:16:03;;;;;;;1.21;1.11;;;;;;;21.88;64.70;100140.80;;;;-56
2020/07/06 01:19:03;;;;;;;1.09;1.09;;;;;;;21.87;64.64;100127.10;;;;-57
2020/07/06 01:22:03;;;;;;;2.53;1.30;;;;;;;21.87;64.64;100128.15;;;;-56
2020/07/06 01:25:03;;;;;;;1.20;1.10;;;;;;;21.87;64.67;100127.17;;;;-56
2020/07/06 01:28:03;;;;;;;1.00;1.00;;;;;;;21.86;64.63;100124.25;;;;-56
2020/07/06 01:31:03;;;;;;;1.57;1.25;;;;;;;21.87;64.63;100120.06;;;;-56
2020/07/06 01:34:03;;;;;;;1.24;1.16;;;;;;;21.86;64.68;100116.25;;;;-54
2020/07/06 01:37:03;;;;;;;1.21;1.17;;;;;;;21.86;64.64;100124.58;;;;-57
2020/07/06 01:40:03;;;;;;;1.17;1.13;;;;;;;21.86;64.61;100126.05;;;;-56
2020/07/06 01:43:03;;;;;;;1.10;1.10;;;;;;;21.85;64.63;100127.77;;;;-56
2020/07/06 01:46:03;;;;;;;1.61;1.20;;;;;;;21.85;64.65;100126.45;;;;-56
2020/07/06 01:49:03;;;;;;;1.00;1.00;;;;;;;21.85;64.68;100119.69;;;;-55
2020/07/06 01:52:03;;;;;;;1.02;1.02;;;;;;;21.85;64.66;100124.98;;;;-57
2020/07/06 01:55:03;;;;;;;1.11;1.10;;;;;;;21.85;64.66;100124.81;;;;-56
2020/07/06 01:58:03;;;;;;;1.18;1.10;;;;;;;21.84;64.65;100122.05;;;;-56
2020/07/06 02:01:03;;;;;;;1.21;1.17;;;;;;;21.84;64.71;100110.16;;;;-57
2020/07/06 02:04:03;;;;;;;1.10;1.10;;;;;;;21.84;64.66;100113.41;;;;-56
2020/07/06 02:07:03;;;;;;;1.41;1.12;;;;;;;21.84;64.67;100121.50;;;;-56
2020/07/06 02:10:02;;;;;;;1.22;1.13;;;;;;;21.84;64.65;100125.33;;;;-56
2020/07/06 02:13:03;;;;;;;1.09;1.09;;;;;;;21.83;64.61;100128.37;;;;-57
2020/07/06 02:16:03;;;;;;;1.45;1.21;;;;;;;21.83;64.68;100114.97;;;;-57
2020/07/06 02:19:03;;;;;;;1.13;1.13;;;;;;;21.83;64.68;100114.16;;;;-55
2020/07/06 02:22:03;;;;;;;1.10;1.10;;;;;;;21.83;64.60;100111.07;;;;-56
2020/07/06 02:25:03;;;;;;;3.09;1.30;;;;;;;21.82;64.64;100114.41;;;;-57
2020/07/06 02:28:03;;;;;;;1.23;1.10;;;;;;;21.82;64.61;100104.87;;;;-55
2020/07/06 02:31:03;;;;;;;1.11;1.11;;;;;;;21.82;64.67;100100.80;;;;-55
2020/07/06 02:34:03;;;;;;;1.10;1.10;;;;;;;21.82;64.66;100101.86;;;;-57
2020/07/06 02:37:03;;;;;;;1.31;1.21;;;;;;;21.81;64.61;100101.36;;;;-56
2020/07/06 02:40:03;;;;;;;1.15;1.15;;;;;;;21.81;64.65;100109.13;;;;-57
2020/07/06 02:43:03;;;;;;;1.35;1.20;;;;;;;21.81;64.63;100116.88;;;;-56
2020/07/06 02:46:03;;;;;;;1.10;1.10;;;;;;;21.80;64.67;100106.34;;;;-56
2020/07/06 02:49:03;;;;;;;1.21;1.11;;;;;;;21.80;64.69;100105.69;;;;-56
2020/07/06 02:52:03;;;;;;;1.13;1.11;;;;;;;21.80;64.67;100109.28;;;;-57
2020/07/06 02:55:03;;;;;;;1.11;1.10;;;;;;;21.80;64.70;100107.32;;;;-57
2020/07/06 02:58:03;;;;;;;1.17;1.15;;;;;;;21.79;64.69;100110.12;;;;-56
2020/07/06 03:01:03;;;;;;;1.09;1.09;;;;;;;21.79;64.74;100110.05;;;;-57
2020/07/06 03:04:03;;;;;;;1.18;1.10;;;;;;;21.79;64.64;100115.19;;;;-57
2020/07/06 03:07:03;;;;;;;1.00;1.00;;;;;;;21.79;64.76;100117.04;;;;-56
2020/07/06 03:10:03;;;;;;;1.09;1.09;;;;;;;21.79;64.72;100123.51;;;;-57
2020/07/06 03:13:03;;;;;;;1.00;1.00;;;;;;;21.78;64.76;100124.80;;;;-56
2020/07/06 03:16:03;;;;;;;1.11;1.09;;;;;;;21.78;64.78;100132.31;;;;-56
2020/07/06 03:19:03;;;;;;;1.27;1.21;;;;;;;21.79;64.70;100140.37;;;;-56
2020/07/06 03:22:03;;;;;;;1.94;1.19;;;;;;;21.78;64.76;100139.81;;;;-55
2020/07/06 03:25:03;;;;;;;1.28;1.14;;;;;;;21.78;64.72;100135.98;;;;-57
2020/07/06 03:28:03;;;;;;;1.25;1.20;;;;;;;21.77;64.73;100140.48;;;;-57
2020/07/06 03:31:03;;;;;;;1.00;1.00;;;;;;;21.77;64.76;100135.09;;;;-57
2020/07/06 03:34:03;;;;;;;1.10;1.10;;;;;;;21.77;64.77;100137.94;;;;-56
2020/07/06 03:37:03;;;;;;;1.29;1.19;;;;;;;21.77;64.78;100139.73;;;;-55
2020/07/06 03:40:03;;;;;;;1.21;1.11;;;;;;;21.77;64.73;100142.18;;;;-55
2020/07/06 03:43:03;;;;;;;1.03;1.00;;;;;;;21.76;64.82;100138.03;;;;-56
2020/07/06 03:46:03;;;;;;;1.30;1.20;;;;;;;21.77;64.80;100142.18;;;;-57
2020/07/06 03:49:03;;;;;;;1.17;1.10;;;;;;;21.76;64.74;100145.69;;;;-57
2020/07/06 03:52:03;;;;;;;1.10;1.10;;;;;;;21.76;64.75;100146.68;;;;-56
2020/07/06 03:55:02;;;;;;;1.00;1.00;;;;;;;21.76;64.75;100153.63;;;;-57
2020/07/06 03:58:03;;;;;;;1.24;1.16;;;;;;;21.75;64.81;100155.17;;;;-57
2020/07/06 04:01:03;;;;;;;1.05;1.05;;;;;;;21.76;64.72;100155.09;;;;-55
2020/07/06 04:04:03;;;;;;;1.10;1.10;;;;;;;21.76;64.74;100157.38;;;;-56
2020/07/06 04:07:03;;;;;;;1.29;1.10;;;;;;;21.75;64.78;100164.80;;;;-56
2020/07/06 04:10:03;;;;;;;1.10;1.10;;;;;;;21.75;64.80;100165.22;;;;-57
2020/07/06 04:13:03;;;;;;;1.05;1.05;;;;;;;21.75;64.81;100168.39;;;;-57
2020/07/06 04:16:03;;;;;;;1.11;1.10;;;;;;;21.75;64.80;100173.53;;;;-55
2020/07/06 04:19:02;;;;;;;1.05;1.05;;;;;;;21.75;64.76;100174.67;;;;-56
2020/07/06 04:22:03;;;;;;;1.13;1.10;;;;;;;21.75;64.81;100178.19;;;;-57
2020/07/06 04:25:03;;;;;;;1.02;1.02;;;;;;;21.74;64.79;100184.86;;;;-57
2020/07/06 04:28:03;;;;;;;1.14;1.14;;;;;;;21.74;64.76;100186.91;;;;-55
2020/07/06 04:31:03;;;;;;;1.13;1.13;;;;;;;21.74;64.74;100193.83;;;;-56
2020/07/06 04:34:03;;;;;;;1.38;1.28;;;;;;;21.74;64.81;100191.22;;;;-56
2020/07/06 04:37:03;;;;;;;1.00;1.00;;;;;;;21.74;64.79;100210.14;;;;-56
2020/07/06 04:40:03;;;;;;;1.14;1.11;;;;;;;21.74;64.76;100220.02;;;;-57
2020/07/06 04:43:03;;;;;;;1.14;1.10;;;;;;;21.74;64.76;100221.73;;;;-56
2020/07/06 04:46:03;;;;;;;1.10;1.10;;;;;;;21.74;64.85;100236.02;;;;-57
2020/07/06 04:49:02;;;;;;;1.12;1.10;;;;;;;21.73;64.79;100236.52;;;;-55
2020/07/06 04:52:03;;;;;;;1.09;1.09;;;;;;;21.74;64.77;100244.66;;;;-55
2020/07/06 04:55:03;;;;;;;1.11;1.11;;;;;;;21.74;64.89;100252.81;;;;-55
2020/07/06 04:58:03;;;;;;;1.02;1.02;;;;;;;21.73;64.82;100257.89;;;;-56
2020/07/06 05:01:03;;;;;;;1.11;1.10;;;;;;;21.73;64.86;100261.89;;;;-56
2020/07/06 05:04:03;;;;;;;1.15;1.11;;;;;;;21.73;64.78;100259.66;;;;-55
2020/07/06 05:07:03;;;;;;;1.10;1.10;;;;;;;21.73;64.84;100264.83;;;;-57
2020/07/06 05:10:03;;;;;;;1.19;1.10;;;;;;;21.72;64.85;100269.46;;;;-56
2020/07/06 05:13:03;;;;;;;1.09;1.09;;;;;;;21.72;64.85;100279.98;;;;-56
2020/07/06 05:16:03;;;;;;;1.00;1.00;;;;;;;21.72;64.85;100288.39;;;;-56
2020/07/06 05:19:03;;;;;;;1.10;1.10;;;;;;;21.72;64.83;100281.37;;;;-56
2020/07/06 05:22:03;;;;;;;1.03;1.03;;;;;;;21.72;64.84;100293.20;;;;-56
2020/07/06 05:25:03;;;;;;;1.05;1.05;;;;;;;21.71;64.83;100303.65;;;;-56
2020/07/06 05:28:03;;;;;;;2.62;1.24;;;;;;;21.71;64.84;100297.05;;;;-57
2020/07/06 05:31:03;;;;;;;1.09;1.09;;;;;;;21.71;64.79;100304.15;;;;-56
2020/07/06 05:34:03;;;;;;;1.06;1.06;;;;;;;21.71;64.87;100308.55;;;;-56
2020/07/06 05:37:03;;;;;;;1.25;1.15;;;;;;;21.71;64.87;100311.81;;;;-57
2020/07/06 05:40:03;;;;;;;1.14;1.11;;;;;;;21.70;64.78;100320.52;;;;-55
2020/07/06 05:43:03;;;;;;;1.22;1.12;;;;;;;21.71;64.78;100319.07;;;;-56
2020/07/06 05:46:03;;;;;;;3.37;1.39;;;;;;;21.68;62.45;100317.69;;;;-52
2020/07/06 05:49:03;;;;;;;4.60;1.86;;;;;;;21.52;58.64;100326.18;;;;-51
2020/07/06 05:52:03;;;;;;;5.49;1.97;;;;;;;21.33;56.48;100324.52;;;;-50
2020/07/06 05:55:03;;;;;;;5.11;2.14;;;;;;;21.18;55.62;100330.23;;;;-50
2020/07/06 05:58:03;;;;;;;4.30;1.83;;;;;;;21.09;54.91;100339.08;;;;-55
2020/07/06 06:01:03;;;;;;;4.69;2.09;;;;;;;20.99;54.48;100347.73;;;;-57
2020/07/06 06:04:03;;;;;;;7.61;2.08;;;;;;;20.89;52.70;100353.93;;;;-52
2020/07/06 06:07:02;;;;;;;5.95;1.88;;;;;;;20.83;53.42;100357.11;;;;-51
2020/07/06 06:10:03;;;;;;;6.79;1.90;;;;;;;20.85;54.32;100357.59;;;;-55
2020/07/06 06:13:03;;;;;;;4.78;2.07;;;;;;;20.87;54.60;100352.30;;;;-56
2020/07/06 06:16:03;;;;;;;6.61;2.05;;;;;;;20.88;55.27;100361.52;;;;-55
2020/07/06 06:19:03;;;;;;;6.27;2.17;;;;;;;20.89;55.27;100357.43;;;;-55
2020/07/06 06:22:03;;;;;;;4.40;1.85;;;;;;;20.95;55.59;100365.73;;;;-53
2020/07/06 06:25:03;;;;;;;5.37;1.81;;;;;;;21.01;55.92;100372.02;;;;-52
2020/07/06 06:28:03;;;;;;;5.22;2.03;;;;;;;21.04;56.35;100360.02;;;;-53
2020/07/06 06:31:02;;;;;;;3.25;1.69;;;;;;;21.09;56.78;100359.70;;;;-52
2020/07/06 06:34:03;;;;;;;4.11;1.85;;;;;;;21.12;57.19;100371.42;;;;-53
2020/07/06 06:37:03;;;;;;;4.31;1.66;;;;;;;21.14;57.62;100377.52;;;;-52
2020/07/06 06:40:03;;;;;;;4.10;1.73;;;;;;;21.17;57.94;100383.55;;;;-52
2020/07/06 06:43:03;;;;;;;4.08;1.80;;;;;;;21.19;58.16;100387.63;;;;-53
2020/07/06 06:46:02;;;;;;;3.67;1.64;;;;;;;21.21;58.36;100392.84;;;;-52
2020/07/06 06:49:03;;;;;;;4.04;1.99;;;;;;;21.22;58.61;100385.57;;;;-52
2020/07/06 06:52:02;;;;;;;3.71;1.72;;;;;;;21.24;58.72;100386.14;;;;-52
2020/07/06 06:55:03;;;;;;;3.65;1.69;;;;;;;21.25;58.96;100388.98;;;;-53
2020/07/06 06:58:03;;;;;;;5.25;1.69;;;;;;;21.26;59.00;100394.45;;;;-53
2020/07/06 07:01:03;;;;;;;2.56;1.55;;;;;;;21.27;59.31;100399.59;;;;-52
2020/07/06 07:04:03;;;;;;;2.61;1.71;;;;;;;21.29;59.40;100403.89;;;;-52
2020/07/06 07:07:03;;;;;;;4.42;1.79;;;;;;;21.29;59.63;100398.53;;;;-53
2020/07/06 07:10:03;;;;;;;3.07;1.70;;;;;;;21.30;59.63;100398.68;;;;-52
2020/07/06 07:13:02;;;;;;;3.47;1.62;;;;;;;21.31;59.91;100398.70;;;;-52
2020/07/06 07:16:03;;;;;;;3.05;1.71;;;;;;;21.31;59.88;100395.11;;;;-52
2020/07/06 07:19:03;;;;;;;2.67;1.64;;;;;;;21.33;60.17;100395.32;;;;-52
2020/07/06 07:22:03;;;;;;;2.84;1.46;;;;;;;21.33;60.24;100395.25;;;;-52
2020/07/06 07:25:03;;;;;;;3.57;1.51;;;;;;;21.33;60.12;100393.53;;;;-52
2020/07/06 07:28:03;;;;;;;3.19;1.55;;;;;;;21.33;60.24;100397.06;;;;-52
2020/07/06 07:31:03;;;;;;;2.80;1.61;;;;;;;21.35;60.33;100394.02;;;;-53
2020/07/06 07:34:03;;;;;;;3.26;1.59;;;;;;;21.36;60.53;100396.39;;;;-52
2020/07/06 07:37:03;;;;;;;5.75;1.97;;;;;;;21.36;60.64;100401.69;;;;-51
2020/07/06 07:40:03;;;;;;;2.26;1.51;;;;;;;21.38;60.51;100398.75;;;;-51
2020/07/06 07:43:03;;;;;;;2.57;1.66;;;;;;;21.40;60.31;100401.11;;;;-51
2020/07/06 07:46:03;;;;;;;3.91;1.59;;;;;;;21.43;60.30;100401.78;;;;-54
2020/07/06 07:49:03;;;;;;;3.10;1.69;;;;;;;21.45;60.55;100410.65;;;;-45
2020/07/06 07:52:03;;;;;;;2.51;1.51;;;;;;;21.47;60.43;100418.31;;;;-50
2020/07/06 07:55:03;;;;;;;3.50;1.70;;;;;;;21.49;60.52;100423.45;;;;-56
2020/07/06 07:58:03;;;;;;;2.23;1.60;;;;;;;21.50;60.40;100424.27;;;;-46
2020/07/06 08:01:02;;;;;;;3.05;1.64;;;;;;;21.52;60.46;100427.45;;;;-52
2020/07/06 08:04:03;;;;;;;2.98;1.62;;;;;;;21.54;60.30;100430.70;;;;-54
2020/07/06 08:07:03;;;;;;;2.83;1.63;;;;;;;21.55;60.48;100431.26;;;;-53
2020/07/06 08:10:03;;;;;;;3.94;1.46;;;;;;;21.56;60.48;100432.25;;;;-53
2020/07/06 08:13:03;;;;;;;4.39;1.73;;;;;;;21.56;59.95;100435.67;;;;-48
2020/07/06 08:16:02;;;;;;;2.81;1.59;;;;;;;21.57;60.16;100440.16;;;;-48
2020/07/06 08:19:03;;;;;;;3.50;1.79;;;;;;;21.57;59.81;100440.64;;;;-48
2020/07/06 08:22:03;;;;;;;6.11;1.81;;;;;;;21.57;60.29;100434.61;;;;-48
2020/07/06 08:25:03;;;;;;;7.87;2.11;;;;;;;21.56;59.68;100437.88;;;;-57
2020/07/06 08:28:03;;;;;;;5.45;2.05;;;;;;;21.56;58.68;100440.48;;;;-52
2020/07/06 08:31:03;;;;;;;3.58;1.75;;;;;;;21.56;57.33;100440.73;;;;-45
2020/07/06 08:34:03;;;;;;;4.44;1.83;;;;;;;21.55;57.26;100441.37;;;;-55
2020/07/06 08:37:02;;;;;;;6.45;1.81;;;;;;;21.54;56.32;100440.73;;;;-48
2020/07/06 08:40:03;;;;;;;4.25;1.97;;;;;;;21.55;56.23;100440.87;;;;-48
2020/07/06 08:43:02;;;;;;;4.82;1.97;;;;;;;21.56;57.13;100445.46;;;;-45
2020/07/06 08:46:03;;;;;;;4.55;1.89;;;;;;;21.56;58.24;100449.38;;;;-42
2020/07/06 08:49:03;;;;;;;5.61;1.83;;;;;;;21.58;57.81;100449.20;;;;-46
2020/07/06 08:52:03;;;;;;;6.07;1.91;;;;;;;21.60;57.91;100446.16;;;;-48
2020/07/06 08:55:03;;;;;;;3.83;1.84;;;;;;;21.62;57.88;100460.44;;;;-52
2020/07/06 08:58:03;;;;;;;5.07;1.84;;;;;;;21.63;57.63;100455.62;;;;-53
2020/07/06 09:01:02;;;;;;;5.33;2.02;;;;;;;21.64;57.83;100466.05;;;;-49
2020/07/06 09:04:02;;;;;;;6.31;1.80;;;;;;;21.64;57.54;100462.47;;;;-51
2020/07/06 09:07:02;;;;;;;6.46;2.09;;;;;;;21.64;57.47;100470.78;;;;-48
2020/07/06 09:10:03;;;;;;;6.60;1.91;;;;;;;21.64;57.14;100464.26;;;;-51
2020/07/06 09:13:03;;;;;;;4.56;1.71;;;;;;;21.65;57.07;100476.83;;;;-49
2020/07/06 09:16:03;;;;;;;9.23;2.03;;;;;;;21.67;57.12;100478.55;;;;-47
2020/07/06 09:19:03;;;;;;;5.09;1.85;;;;;;;21.66;56.82;100478.20;;;;-46
2020/07/06 09:22:03;;;;;;;4.73;1.87;;;;;;;21.66;55.78;100480.23;;;;-52
2020/07/06 09:25:03;;;;;;;5.48;1.82;;;;;;;21.66;55.46;100485.28;;;;-46
2020/07/06 09:28:02;;;;;;;7.27;1.97;;;;;;;21.65;54.03;100481.23;;;;-50
2020/07/06 09:31:03;;;;;;;4.29;1.93;;;;;;;21.66;56.02;100484.64;;;;-49
2020/07/06 09:34:03;;;;;;;3.73;1.95;;;;;;;21.66;56.79;100490.44;;;;-48
2020/07/06 09:37:03;;;;;;;4.53;2.03;;;;;;;21.67;56.64;100487.18;;;;-48
2020/07/06 09:40:03;;;;;;;3.73;1.78;;;;;;;21.69;56.93;100478.77;;;;-56
2020/07/06 09:43:03;;;;;;;5.34;1.97;;;;;;;21.69;57.27;100485.46;;;;-57
2020/07/06 09:46:02;;;;;;;6.32;2.08;;;;;;;21.72;57.18;100479.91;;;;-48
2020/07/06 09:49:02;;;;;;;4.90;1.87;;;;;;;21.72;57.18;100483.73;;;;-56
2020/07/06 09:52:03;;;;;;;4.40;1.87;;;;;;;21.73;56.91;100489.62;;;;-52
2020/07/06 09:55:03;;;;;;;4.18;1.95;;;;;;;21.74;57.38;100485.69;;;;-56
2020/07/06 09:58:03;;;;;;;3.95;1.90;;;;;;;21.75;57.07;100495.24;;;;-47
2020/07/06 10:01:03;;;;;;;6.13;2.05;;;;;;;21.76;57.19;100487.80;;;;-51
2020/07/06 10:04:03;;;;;;;4.78;2.05;;;;;;;21.76;57.37;100491.89;;;;-51
2020/07/06 10:07:03;;;;;;;7.00;1.93;;;;;;;21.74;54.28;100504.78;;;;-51
2020/07/06 10:10:02;;;;;;;8.02;2.13;;;;;;;21.73;53.48;100500.95;;;;-53
2020/07/06 10:13:02;;;;;;;5.01;1.97;;;;;;;21.75;55.15;100503.56;;;;-53
2020/07/06 10:16:02;;;;;;;4.27;1.93;;;;;;;21.77;55.99;100498.48;;;;-56
2020/07/06 10:19:03;;;;;;;4.82;1.79;;;;;;;21.78;56.47;100504.61;;;;-50
2020/07/06 10:22:03;;;;;;;7.07;2.05;;;;;;;21.79;56.79;100505.44;;;;-48
2020/07/06 10:25:03;;;;;;;5.93;2.03;;;;;;;21.80;56.86;100509.65;;;;-53
2020/07/06 10:28:02;;;;;;;4.41;1.79;;;;;;;21.81;56.96;100505.81;;;;-52
2020/07/06 10:31:02;;;;;;;4.06;1.99;;;;;;;21.82;57.10;100514.14;;;;-54
2020/07/06 10:34:03;;;;;;;5.61;1.82;;;;;;;21.83;57.22;100514.21;;;;-52
2020/07/06 10:37:03;;;;;;;4.93;1.95;;;;;;;21.84;57.11;100515.20;;;;-49
2020/07/06 10:40:03;;;;;;;3.65;1.71;;;;;;;21.84;57.17;100505.33;;;;-48
2020/07/06 10:43:03;;;;;;;5.26;2.04;;;;;;;21.83;56.93;100510.89;;;;-53
2020/07/06 10:46:03;;;;;;;4.99;1.81;;;;;;;21.83;57.40;100507.13;;;;-53
2020/07/06 10:49:03;;;;;;;4.64;1.91;;;;;;;21.84;57.68;100512.76;;;;-53
2020/07/06 10:52:03;;;;;;;5.28;1.77;;;;;;;21.83;57.71;100517.41;;;;-52
2020/07/06 10:55:03;;;;;;;7.11;1.91;;;;;;;21.83;57.66;100509.80;;;;-53
2020/07/06 10:58:02;;;;;;;4.85;2.02;;;;;;;21.82;57.76;100511.77;;;;-54
2020/07/06 11:01:03;;;;;;;5.33;1.87;;;;;;;21.82;57.83;100507.54;;;;-54
2020/07/06 11:04:03;;;;;;;3.34;1.70;;;;;;;21.82;57.84;100510.16;;;;-54
2020/07/06 11:07:03;;;;;;;4.03;1.89;;;;;;;21.81;57.94;100513.09;;;;-53
2020/07/06 11:10:02;;;;;;;3.28;1.67;;;;;;;21.80;58.00;100508.83;;;;-54
2020/07/06 11:13:02;;;;;;;3.53;1.84;;;;;;;21.81;57.93;100500.59;;;;-53
2020/07/06 11:16:02;;;;;;;4.35;1.81;;;;;;;21.80;57.88;100499.53;;;;-53
2020/07/06 11:19:03;;;;;;;3.34;1.74;;;;;;;21.80;57.92;100505.73;;;;-53
2020/07/06 11:22:03;;;;;;;2.71;1.49;;;;;;;21.80;58.01;100511.70;;;;-53
2020/07/06 11:25:03;;;;;;;3.74;1.67;;;;;;;21.80;57.98;100514.31;;;;-53
2020/07/06 11:28:03;;;;;;;3.67;1.70;;;;;;;21.79;58.07;100496.54;;;;-54
2020/07/06 11:31:02;;;;;;;3.69;1.74;;;;;;;21.79;57.95;100500.86;;;;-54
2020/07/06 11:34:02;;;;;;;4.12;1.76;;;;;;;21.79;58.03;100503.95;;;;-53
2020/07/06 11:37:03;;;;;;;3.39;1.80;;;;;;;21.79;58.05;100506.73;;;;-53
2020/07/06 11:40:03;;;;;;;2.89;1.67;;;;;;;21.78;58.21;100511.86;;;;-53
2020/07/06 11:43:03;;;;;;;3.99;1.76;;;;;;;21.79;58.07;100514.46;;;;-53
2020/07/06 11:46:03;;;;;;;2.99;1.83;;;;;;;21.78;58.28;100513.41;;;;-53
2020/07/06 11:49:03;;;;;;;2.57;1.51;;;;;;;21.78;58.21;100508.61;;;;-53
2020/07/06 11:52:02;;;;;;;3.18;1.75;;;;;;;21.77;58.28;100520.60;;;;-53
2020/07/06 11:55:03;;;;;;;3.71;1.71;;;;;;;21.78;58.28;100517.08;;;;-53
2020/07/06 11:58:02;;;;;;;2.63;1.60;;;;;;;21.80;58.37;100529.48;;;;-52
2020/07/06 12:01:03;;;;;;;2.85;1.65;;;;;;;21.81;58.29;100529.25;;;;-48
2020/07/06 12:04:03;;;;;;;2.64;1.70;;;;;;;21.83;58.32;100523.52;;;;-51
2020/07/06 12:07:02;;;;;;;4.75;1.94;;;;;;;21.83;58.58;100510.56;;;;-56
2020/07/06 12:10:03;;;;;;;5.24;1.68;;;;;;;21.85;57.73;100514.77;;;;-52
2020/07/06 12:13:03;;;;;;;4.95;1.77;;;;;;;21.86;57.39;100506.78;;;;-46
2020/07/06 12:16:02;;;;;;;5.58;2.10;;;;;;;21.87;56.58;100511.67;;;;-53
2020/07/06 12:19:02;;;;;;;4.55;1.71;;;;;;;21.88;57.96;100511.19;;;;-48
2020/07/06 12:22:03;;;;;;;3.95;1.85;;;;;;;21.90;58.07;100514.45;;;;-49
2020/07/06 12:25:02;;;;;;;5.53;1.69;;;;;;;21.91;58.30;100509.53;;;;-51
2020/07/06 12:28:02;;;;;;;3.79;1.73;;;;;;;21.91;58.25;100517.61;;;;-49
2020/07/06 12:31:02;;;;;;;7.80;1.89;;;;;;;21.91;58.09;100513.86;;;;-53
2020/07/06 12:34:02;;;;;;;2.95;1.59;;;;;;;21.92;58.17;100525.39;;;;-55
2020/07/06 12:37:03;;;;;;;3.11;1.80;;;;;;;21.93;58.23;100518.19;;;;-54
2020/07/06 12:40:02;;;;;;;3.52;1.89;;;;;;;21.94;58.19;100516.32;;;;-60
2020/07/06 12:43:02;;;;;;;3.89;1.74;;;;;;;21.95;58.14;100522.91;;;;-55
2020/07/06 12:46:02;;;;;;;4.21;1.89;;;;;;;21.96;57.98;100520.71;;;;-55
2020/07/06 12:49:02;;;;;;;7.31;1.85;;;;;;;21.97;58.01;100514.83;;;;-50
2020/07/06 12:52:03;;;;;;;2.93;1.65;;;;;;;21.97;58.01;100521.61;;;;-50
2020/07/06 12:55:03;;;;;;;3.63;1.88;;;;;;;21.96;58.16;100517.28;;;;-49
2020/07/06 12:58:02;;;;;;;6.99;1.93;;;;;;;21.97;57.64;100531.15;;;;-49
2020/07/06 13:01:03;;;;;;;4.21;1.61;;;;;;;21.97;57.86;100525.44;;;;-49
2020/07/06 13:04:03;;;;;;;4.01;1.80;;;;;;;21.96;58.18;100523.00;;;;-49
2020/07/06 13:07:02;;;;;;;3.69;1.62;;;;;;;21.96;57.86;100527.08;;;;-50
2020/07/06 13:10:03;;;;;;;6.43;1.94;;;;;;;21.95;58.22;100526.01;;;;-47
2020/07/06 13:13:03;;;;;;;3.49;1.77;;;;;;;21.97;57.41;100534.98;;;;-57
2020/07/06 13:16:03;;;;;;;4.25;1.65;;;;;;;21.97;57.35;100538.98;;;;-48
2020/07/06 13:19:03;;;;;;;3.50;1.68;;;;;;;21.98;57.48;100542.84;;;;-48
2020/07/06 13:22:02;;;;;;;3.63;1.89;;;;;;;21.96;56.93;100540.22;;;;-51
2020/07/06 13:25:02;;;;;;;5.51;1.66;;;;;;;21.95;57.65;100539.47;;;;-52
2020/07/06 13:28:02;;;;;;;3.47;1.68;;;;;;;21.95;57.66;100542.09;;;;-52
2020/07/06 13:31:02;;;;;;;3.37;1.80;;;;;;;21.95;57.68;100545.60;;;;-52
2020/07/06 13:34:03;;;;;;;3.17;1.83;;;;;;;21.94;57.54;100548.80;;;;-53
2020/07/06 13:37:03;;;;;;;3.58;1.75;;;;;;;21.93;57.65;100548.55;;;;-52
2020/07/06 13:40:03;;;;;;;2.31;1.65;;;;;;;21.93;57.35;100551.16;;;;-52
2020/07/06 13:43:02;;;;;;;3.12;1.63;;;;;;;21.92;57.62;100548.31;;;;-51
2020/07/06 13:46:02;;;;;;;3.91;1.78;;;;;;;21.90;57.41;100552.55;;;;-51
2020/07/06 13:49:02;;;;;;;4.34;1.85;;;;;;;21.92;57.37;100556.38;;;;-62
2020/07/06 13:52:03;;;;;;;3.17;1.80;;;;;;;21.92;57.65;100554.17;;;;-57
2020/07/06 13:55:02;;;;;;;4.83;1.75;;;;;;;21.93;57.18;100555.23;;;;-55
2020/07/06 13:58:03;;;;;;;7.72;2.19;;;;;;;21.93;57.64;100552.63;;;;-55
2020/07/06 14:01:03;;;;;;;5.23;1.91;;;;;;;21.92;57.70;100563.73;;;;-55
2020/07/06 14:04:03;;;;;;;3.09;1.82;;;;;;;21.91;57.69;100559.31;;;;-56
2020/07/06 14:07:03;;;;;;;4.55;1.94;;;;;;;21.91;57.68;100555.14;;;;-55
2020/07/06 14:10:03;;;;;;;2.87;1.58;;;;;;;21.91;57.58;100563.14;;;;-55
2020/07/06 14:13:03;;;;;;;4.37;1.85;;;;;;;21.90;57.61;100560.38;;;;-55
2020/07/06 14:16:02;;;;;;;3.39;1.81;;;;;;;21.91;57.73;100564.45;;;;-53
2020/07/06 14:19:03;;;;;;;3.99;1.90;;;;;;;21.90;57.42;100564.70;;;;-59
2020/07/06 14:22:03;;;;;;;3.56;1.77;;;;;;;21.92;57.46;100564.13;;;;-60
2020/07/06 14:25:03;;;;;;;4.29;1.73;;;;;;;21.92;57.29;100564.47;;;;-59
2020/07/06 14:28:03;;;;;;;7.56;1.91;;;;;;;21.92;57.65;100569.20;;;;-59
2020/07/06 14:31:02;;;;;;;5.59;1.79;;;;;;;21.91;57.80;100568.20;;;;-59
2020/07/06 14:34:02;;;;;;;4.11;1.97;;;;;;;21.91;57.87;100567.70;;;;-59
2020/07/06 14:37:02;;;;;;;3.43;1.69;;;;;;;21.90;57.89;100565.84;;;;-59
2020/07/06 14:40:03;;;;;;;4.90;1.73;;;;;;;21.90;57.75;100570.59;;;;-59
2020/07/06 14:43:03;;;;;;;2.52;1.74;;;;;;;21.90;57.71;100573.28;;;;-59
2020/07/06 14:46:02;;;;;;;3.01;1.65;;;;;;;21.89;57.85;100582.19;;;;-59
2020/07/06 14:49:03;;;;;;;2.97;1.77;;;;;;;21.88;57.70;100575.08;;;;-59
2020/07/06 14:52:03;;;;;;;2.75;1.71;;;;;;;21.88;57.74;100573.84;;;;-59
2020/07/06 14:55:03;;;;;;;4.91;1.87;;;;;;;21.88;57.64;100575.73;;;;-59
2020/07/06 14:58:03;;;;;;;3.49;1.58;;;;;;;21.88;57.67;100578.59;;;;-59
2020/07/06 15:01:02;;;;;;;2.99;1.59;;;;;;;21.87;57.76;100577.94;;;;-59
2020/07/06 15:04:03;;;;;;;3.87;1.74;;;;;;;21.87;57.58;100581.20;;;;-59
2020/07/06 15:07:03;;;;;;;4.41;1.79;;;;;;;21.87;57.64;100589.34;;;;-59
2020/07/06 15:10:02;;;;;;;2.71;1.71;;;;;;;21.87;57.61;100593.75;;;;-59
2020/07/06 15:13:02;;;;;;;4.53;1.84;;;;;;;21.86;57.64;100596.86;;;;-59
2020/07/06 15:16:02;;;;;;;3.19;1.80;;;;;;;21.86;57.54;100595.96;;;;-59
2020/07/06 15:19:02;;;;;;;3.93;1.70;;;;;;;21.85;57.54;100590.43;;;;-59
2020/07/06 15:22:02;;;;;;;2.81;1.79;;;;;;;21.85;57.64;100593.05;;;;-59
2020/07/06 15:25:02;;;;;;;4.40;1.71;;;;;;;21.86;57.63;100591.31;;;;-57
2020/07/06 15:28:03;;;;;;;3.69;1.93;;;;;;;21.85;54.34;100596.85;;;;-59
2020/07/06 15:31:03;;;;;;;5.09;1.85;;;;;;;21.86;52.28;100600.37;;;;-52
2020/07/06 15:34:02;;;;;;;7.55;2.04;;;;;;;21.84;52.11;100597.11;;;;-54
2020/07/06 15:37:02;;;;;;;7.67;2.04;;;;;;;21.86;52.71;100601.34;;;;-54
2020/07/06 15:40:03;;;;;;;11.63;1.83;;;;;;;21.88;53.56;100606.91;;;;-56
2020/07/06 15:43:03;;;;;;;5.44;2.05;;;;;;;21.87;53.71;100603.40;;;;-61
2020/07/06 15:46:03;;;;;;;4.87;2.28;;;;;;;21.86;51.58;100605.84;;;;-57
2020/07/06 15:49:03;;;;;;;5.48;1.99;;;;;;;21.86;50.11;100610.17;;;;-61
2020/07/06 15:52:02;;;;;;;7.19;2.23;;;;;;;21.85;51.11;100605.12;;;;-59
2020/07/06 15:55:03;;;;;;;7.80;2.10;;;;;;;21.86;51.23;100611.62;;;;-59
2020/07/06 15:58:02;;;;;;;4.81;2.11;;;;;;;21.85;50.63;100613.77;;;;-54
2020/07/06 16:01:03;;;;;;;6.25;2.35;;;;;;;21.84;50.50;100613.34;;;;-58
2020/07/06 16:04:03;;;;;;;9.69;2.00;;;;;;;21.84;50.04;100609.03;;;;-57
2020/07/06 16:07:02;;;;;;;8.47;2.14;;;;;;;21.85;51.53;100615.70;;;;-58
2020/07/06 16:10:02;;;;;;;7.79;2.03;;;;;;;21.85;52.16;100618.23;;;;-59
2020/07/06 16:13:03;;;;;;;6.15;1.99;;;;;;;21.84;52.86;100615.22;;;;-58
2020/07/06 16:16:03;;;;;;;6.59;2.10;;;;;;;21.83;53.21;100614.66;;;;-59
2020/07/06 16:19:03;;;;;;;6.85;2.01;;;;;;;21.83;53.41;100618.73;;;;-59
2020/07/06 16:22:03;;;;;;;5.49;2.09;;;;;;;21.84;53.77;100619.47;;;;-59
2020/07/06 16:25:02;;;;;;;6.06;1.83;;;;;;;21.84;53.91;100621.34;;;;-59
2020/07/06 16:28:02;;;;;;;4.46;1.93;;;;;;;21.84;54.13;100619.38;;;;-58
2020/07/06 16:31:03;;;;;;;6.95;1.92;;;;;;;21.83;54.36;100616.22;;;;-59
2020/07/06 16:34:02;;;;;;;4.51;1.91;;;;;;;21.83;54.51;100614.34;;;;-59
2020/07/06 16:37:02;;;;;;;5.11;2.08;;;;;;;21.84;54.73;100622.90;;;;-59
2020/07/06 16:40:03;;;;;;;5.15;2.15;;;;;;;21.84;54.90;100629.27;;;;-59
2020/07/06 16:43:02;;;;;;;5.19;1.99;;;;;;;21.84;55.18;100625.17;;;;-57