Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:04:13;;;;;;;13.10;10.20;;;;;;;10.27;83.81;97729.75;224649;1277;22535;-75
2023/04/25 00:09:15;;;;;;;12.80;10.80;;;;;;;10.24;83.84;97726.59;224742;1284;22544;-76
2023/04/25 00:14:17;;;;;;;14.90;11.40;;;;;;;10.22;83.96;97730.69;224758;1284;22544;-76
2023/04/25 00:19:19;;;;;;;13.00;10.20;;;;;;;10.17;83.93;97729.87;224800;1280;22549;-78
2023/04/25 00:24:21;;;;;;;10.40;9.40;;;;;;;10.15;84.13;97728.32;224785;1280;22523;-76
2023/04/25 00:29:24;;;;;;;9.90;7.60;;;;;;;10.12;83.84;97732.36;224801;1277;22541;-77
2023/04/25 00:34:26;;;;;;;8.30;5.70;;;;;;;10.08;83.65;97728.96;224724;1277;22987;-77
2023/04/25 00:39:28;;;;;;;5.60;4.90;;;;;;;10.04;83.35;97736.74;224772;1278;22559;-76
2023/04/25 00:44:32;;;;;;;5.10;4.20;;;;;;;10.02;82.73;97737.73;224768;1280;22583;-76
2023/04/25 00:49:34;;;;;;;4.80;4.10;;;;;;;10.00;82.29;97739.80;224780;1277;22549;-75
2023/04/25 00:54:36;;;;;;;5.20;4.20;;;;;;;9.97;81.85;97743.17;224794;1277;25473;-76
2023/04/25 00:59:41;;;;;;;5.90;4.60;;;;;;;9.94;81.89;97739.23;224750;1284;22561;-76
2023/04/25 01:04:44;;;;;;;4.20;3.80;;;;;;;9.87;81.66;97740.46;224784;1284;22538;-76
2023/04/25 01:09:46;;;;;;;5.30;4.10;;;;;;;9.82;81.92;97750.23;224800;1283;22530;-77
2023/04/25 01:14:48;;;;;;;7.00;4.10;;;;;;;9.73;81.91;97748.77;224806;1280;22733;-76
2023/04/25 01:19:51;;;;;;;5.60;4.60;;;;;;;9.66;81.58;97751.58;224783;1283;22557;-77
2023/04/25 01:24:53;;;;;;;4.60;4.10;;;;;;;9.60;81.69;97750.21;224754;1277;22540;-77
2023/04/25 01:29:56;;;;;;;3.80;3.30;;;;;;;9.56;81.58;97758.22;224771;1284;22569;-75
2023/04/25 01:34:59;;;;;;;3.90;3.30;;;;;;;9.49;81.58;97767.07;224798;1280;22545;-76
2023/04/25 01:40:01;;;;;;;3.50;3.20;;;;;;;9.44;81.37;97770.16;224760;1283;22468;-75
2023/04/25 01:45:04;;;;;;;4.00;2.70;;;;;;;9.37;80.87;97770.38;224728;1280;22581;-74
2023/04/25 01:50:08;;;;;;;3.20;2.80;;;;;;;9.31;80.91;97773.84;224773;1284;22566;-75
2023/04/25 01:55:11;;;;;;;5.30;2.60;;;;;;;9.25;80.86;97773.02;224764;1282;22531;-75
2023/04/25 02:00:23;;;;;;;2.60;2.40;;;;;;;9.18;80.62;97781.64;224774;1284;22538;-76
2023/04/25 02:05:26;;;;;;;2.40;1.90;;;;;;;9.13;80.19;97785.23;224744;1282;22601;-79
2023/04/25 02:10:28;;;;;;;2.90;1.80;;;;;;;9.07;80.13;97784.27;224734;1282;22541;-75
2023/04/25 02:15:52;;;;;;;3.10;1.50;;;;;;;9.02;79.75;97784.95;224772;1280;22672;-75
2023/04/25 02:20:54;;;;;;;1.60;1.30;;;;;;;8.98;79.45;97783.73;224799;1270;22544;-75
2023/04/25 02:25:57;;;;;;;1.80;1.20;;;;;;;8.94;79.04;97781.78;224810;1282;22553;-75
2023/04/25 02:30:59;;;;;;;1.50;1.30;;;;;;;8.90;78.63;97782.44;224771;1281;22533;-75
2023/04/25 02:36:02;;;;;;;1.40;1.30;;;;;;;8.87;78.40;97783.13;224775;1283;22534;-75
2023/04/25 02:41:04;;;;;;;1.60;1.50;;;;;;;8.82;78.41;97785.71;224803;1280;22557;-75
2023/04/25 02:46:06;;;;;;;1.40;1.30;;;;;;;8.79;78.33;97789.70;224757;1284;22573;-75
2023/04/25 02:51:08;;;;;;;1.40;1.30;;;;;;;8.74;78.24;97785.07;224806;1281;22681;-76
2023/04/25 02:56:10;;;;;;;2.10;1.40;;;;;;;8.71;78.00;97779.70;224727;1284;22564;-75
2023/04/25 03:01:12;;;;;;;2.70;1.60;;;;;;;8.68;78.13;97782.20;224760;1281;22541;-75
2023/04/25 03:06:15;;;;;;;4.10;2.20;;;;;;;8.65;78.03;97783.33;224806;1277;22572;-77
2023/04/25 03:11:20;;;;;;;3.00;2.60;;;;;;;8.61;77.95;97781.17;224705;1284;22535;-75
2023/04/25 03:16:22;;;;;;;3.40;2.20;;;;;;;8.57;77.79;97783.25;224806;1284;22537;-75
2023/04/25 03:21:25;;;;;;;2.90;2.20;;;;;;;8.54;77.64;97782.23;224753;1280;25243;-75
2023/04/25 03:26:27;;;;;;;2.10;1.60;;;;;;;8.52;77.48;97784.36;224729;1283;22536;-76
2023/04/25 03:31:30;;;;;;;1.70;1.60;;;;;;;8.48;77.56;97785.44;224792;1280;22548;-75
2023/04/25 03:36:35;;;;;;;2.20;1.80;;;;;;;8.47;77.34;97793.17;224807;1274;22588;-75
2023/04/25 03:41:37;;;;;;;2.00;1.70;;;;;;;8.45;77.29;97792.20;224820;1284;22550;-75
2023/04/25 03:46:44;;;;;;;2.10;1.80;;;;;;;8.41;77.54;97791.84;224682;1284;22530;-75
2023/04/25 03:51:46;;;;;;;2.10;1.90;;;;;;;8.37;77.71;97791.49;224775;1283;22539;-75
2023/04/25 03:56:50;;;;;;;2.00;1.90;;;;;;;8.35;78.01;97798.20;224714;1284;24358;-76
2023/04/25 04:01:54;;;;;;;3.00;2.10;;;;;;;8.35;77.91;97802.65;224727;1284;25582;-75
2023/04/25 04:06:57;;;;;;;2.40;2.20;;;;;;;8.36;77.75;97800.20;224727;1283;22588;-75
2023/04/25 04:12:02;;;;;;;2.20;2.00;;;;;;;8.39;77.78;97804.91;224714;1261;22523;-74
2023/04/25 04:17:06;;;;;;;2.80;2.40;;;;;;;8.42;77.49;97805.05;224781;1280;24311;-76
2023/04/25 04:22:09;;;;;;;3.10;2.60;;;;;;;8.47;77.51;97809.17;224762;1282;25431;-75
2023/04/25 04:27:13;;;;;;;2.90;2.70;;;;;;;8.52;77.40;97816.11;224759;1283;24239;-75
2023/04/25 04:32:23;;;;;;;3.30;3.00;;;;;;;8.56;77.07;97816.62;224792;1284;22580;-75
2023/04/25 04:37:26;;;;;;;4.30;2.80;;;;;;;8.60;77.34;97825.95;224688;1283;22728;-74
2023/04/25 04:42:29;;;;;;;3.30;2.90;;;;;;;8.61;76.90;97819.58;224750;1284;22561;-74
2023/04/25 04:48:11;;;;;;;3.60;3.20;;;;;;;8.64;77.18;97822.58;224110;1286;22547;-75
2023/04/25 04:53:32;;;;;;;6.60;3.50;;;;;;;8.69;76.55;97826.63;224667;1284;22529;-75
2023/04/25 04:58:53;;;;;;;4.60;3.20;;;;;;;8.76;76.65;97824.88;224757;1284;24780;-75
2023/04/25 05:04:05;;;;;;;5.30;3.00;;;;;;;8.84;76.27;97820.44;224734;1283;23284;-76
2023/04/25 05:09:33;;;;;;;4.60;3.60;;;;;;;8.94;76.23;97822.55;224660;1284;22586;-75
2023/04/25 05:15:09;;;;;;;4.10;3.30;;;;;;;9.00;75.75;97823.45;224665;1283;25371;-76
2023/04/25 05:20:30;;;;;;;6.30;3.90;;;;;;;9.04;75.54;97825.73;224760;1278;22533;-75
2023/04/25 05:25:48;;;;;;;4.90;4.20;;;;;;;9.07;75.21;97824.23;224732;1283;22575;-75
2023/04/25 05:31:07;;;;;;;7.10;4.30;;;;;;;9.12;74.90;97825.29;224720;1283;22531;-74
2023/04/25 05:36:25;;;;;;;4.60;3.90;;;;;;;9.17;75.09;97827.13;224553;1261;25283;-75
2023/04/25 05:41:28;;;;;;;5.10;3.90;;;;;;;9.22;75.29;97827.15;224540;1260;22548;-75
2023/04/25 05:46:37;;;;;;;5.80;4.10;;;;;;;9.28;74.38;97833.28;224529;1268;22960;-75
2023/04/25 05:52:00;;;;;;;5.70;4.50;;;;;;;9.33;74.61;97831.43;224260;1277;22597;-77
2023/04/25 05:57:26;;;;;;;5.00;4.20;;;;;;;9.36;74.43;97835.10;224581;1271;22570;-78
2023/04/25 06:02:30;;;;;;;5.60;4.30;;;;;;;9.36;74.23;97830.71;224325;1264;22583;-79
2023/04/25 06:07:34;;;;;;;4.90;4.40;;;;;;;9.36;74.05;97830.47;224201;1261;137148;-80
2023/04/25 06:12:38;;;;;;;5.10;4.50;;;;;;;9.39;74.21;97837.73;224178;1262;138645;-76
2023/04/25 06:17:40;;;;;;;6.30;4.50;;;;;;;9.48;74.07;97839.89;224289;1263;138892;-75
2023/04/25 06:22:42;;;;;;;5.70;4.70;;;;;;;9.55;73.81;97841.02;224391;1267;138499;-75
2023/04/25 06:27:44;;;;;;;5.90;4.80;;;;;;;9.65;73.87;97842.27;224208;1277;138599;-77
2023/04/25 06:32:47;;;;;;;6.00;5.30;;;;;;;9.76;73.38;97844.16;224269;1264;22553;-75
2023/04/25 06:37:50;;;;;;;5.80;4.70;;;;;;;9.91;73.55;97846.07;224207;1268;138351;-75
2023/04/25 06:42:53;;;;;;;6.40;5.00;;;;;;;10.08;73.49;97842.48;224077;1259;138895;-76
2023/04/25 06:48:15;;;;;;;14.90;7.20;;;;;;;10.28;73.28;97841.32;224299;1280;138686;-75
2023/04/25 06:53:18;;;;;;;6.20;5.10;;;;;;;10.53;73.46;97842.14;223979;1277;138954;-77
2023/04/25 06:58:22;;;;;;;8.10;5.10;;;;;;;10.66;72.32;97839.00;224009;1273;139085;-75
2023/04/25 07:03:44;;;;;;;5.80;5.10;;;;;;;10.73;71.63;97836.30;224256;1262;138973;-76
2023/04/25 07:08:51;;;;;;;6.00;5.40;;;;;;;10.77;71.41;97833.24;224383;1268;23779;-75
2023/04/25 07:13:54;;;;;;;6.00;5.20;;;;;;;10.78;70.97;97827.38;224574;1268;138644;-75
2023/04/25 07:18:56;;;;;;;6.10;5.00;;;;;;;10.83;70.94;97833.98;224363;1264;139091;-75
2023/04/25 07:23:58;;;;;;;7.70;5.50;;;;;;;10.98;70.92;97834.05;224396;1261;139165;-75
2023/04/25 07:29:04;;;;;;;5.90;4.80;;;;;;;11.19;70.64;97836.86;224106;1274;139045;-76
2023/04/25 07:34:06;;;;;;;6.20;4.80;;;;;;;11.33;69.61;97841.08;224161;1259;138699;-75
2023/04/25 07:39:09;;;;;;;5.50;5.00;;;;;;;11.48;69.28;97836.96;224461;1268;22594;-74
2023/04/25 07:44:12;;;;;;;6.10;5.10;;;;;;;11.66;68.94;97839.15;224341;1263;141862;-74
2023/04/25 07:49:15;;;;;;;6.20;4.50;;;;;;;11.87;68.28;97836.05;224096;1261;138144;-75
2023/04/25 07:54:18;;;;;;;5.60;5.10;;;;;;;12.00;67.56;97837.83;224243;1262;138047;-74
2023/04/25 07:59:28;;;;;;;5.80;4.90;;;;;;;12.18;67.51;97830.99;224068;1267;138094;-75
2023/04/25 08:04:32;;;;;;;5.50;4.50;;;;;;;12.33;66.76;97833.48;224032;1283;138036;-79
2023/04/25 08:09:37;;;;;;;5.10;4.60;;;;;;;12.45;66.21;97838.16;224126;1265;138077;-79
2023/04/25 08:14:43;;;;;;;6.30;4.60;;;;;;;12.54;65.45;97836.91;224064;1265;22533;-78
2023/04/25 08:19:45;;;;;;;4.80;4.40;;;;;;;12.68;65.25;97833.86;224001;1271;138177;-78
2023/04/25 08:24:57;;;;;;;4.90;4.30;;;;;;;12.92;64.70;97832.52;224160;1278;137940;-75
2023/04/25 08:29:59;;;;;;;5.80;4.30;;;;;;;13.15;64.20;97833.24;224279;1281;138090;-77
2023/04/25 08:35:02;;;;;;;4.80;4.40;;;;;;;13.32;63.32;97837.92;224366;1267;138107;-79
2023/04/25 08:40:09;;;;;;;4.60;3.90;;;;;;;13.43;63.17;97835.26;224331;1274;138126;-77
2023/04/25 08:45:21;;;;;;;5.00;4.00;;;;;;;13.59;62.26;97836.95;224246;1270;138386;-77
2023/04/25 08:50:26;;;;;;;4.50;4.10;;;;;;;13.65;61.86;97845.54;224356;1280;22626;-77
2023/04/25 08:55:30;;;;;;;4.60;3.90;;;;;;;13.62;61.65;97839.90;224059;1275;137724;-77
2023/04/25 09:00:33;;;;;;;4.40;4.00;;;;;;;13.69;60.97;97841.27;227154;1277;138297;-77
2023/04/25 09:05:36;;;;;;;4.60;3.50;;;;;;;13.79;60.80;97838.44;224201;1271;138682;-77
2023/04/25 09:10:39;;;;;;;4.70;3.70;;;;;;;13.91;60.52;97839.87;224192;1269;138236;-75
2023/04/25 09:15:48;;;;;;;4.90;4.00;;;;;;;13.91;60.54;97842.53;224251;1274;138370;-78
2023/04/25 09:21:09;;;;;;;6.10;4.40;;;;;;;13.98;60.39;97847.23;224181;1278;22587;-76
2023/04/25 09:26:20;;;;;;;4.30;3.60;;;;;;;13.99;59.62;97850.09;224414;1262;22523;-76
2023/04/25 09:31:26;;;;;;;4.10;3.40;;;;;;;14.00;59.42;97851.42;224382;1274;138158;-80
2023/04/25 09:36:34;;;;;;;3.00;2.80;;;;;;;14.10;58.89;97851.85;224284;1260;138503;-78
2023/04/25 09:42:16;;;;;;;4.30;2.90;;;;;;;14.24;58.62;97851.15;224298;1283;138390;-79
2023/04/25 09:47:21;;;;;;;5.00;3.40;;;;;;;14.29;58.22;97846.24;224281;1281;138242;-78
2023/04/25 09:52:25;;;;;;;3.90;3.00;;;;;;;14.35;58.18;97848.23;224401;1282;138073;-78
2023/04/25 09:57:39;;;;;;;3.50;3.00;;;;;;;14.33;57.32;97855.80;224191;1283;138059;-77
2023/04/25 10:02:46;;;;;;;4.80;3.60;;;;;;;14.27;57.04;97851.48;224343;1283;22621;-78
2023/04/25 10:08:03;;;;;;;4.30;3.30;;;;;;;14.17;57.31;97846.69;224209;1277;137695;-82
2023/04/25 10:13:06;;;;;;;5.70;3.00;;;;;;;14.16;57.33;97849.91;224384;1277;138443;-81
2023/04/25 10:18:09;;;;;;;4.10;3.10;;;;;;;14.11;56.80;97848.37;224308;1283;138216;-77
2023/04/25 10:23:14;;;;;;;3.70;3.30;;;;;;;14.09;56.85;97849.98;224256;1263;189598;-76
2023/04/25 10:28:17;;;;;;;4.30;3.70;;;;;;;14.12;56.86;97843.80;224357;1265;138317;-77
2023/04/25 10:33:29;;;;;;;3.30;3.00;;;;;;;14.12;56.80;97848.17;224365;1265;138231;-76
2023/04/25 10:38:32;;;;;;;3.20;2.80;;;;;;;14.06;56.66;97846.14;224485;1268;22552;-77
2023/04/25 10:43:36;;;;;;;4.60;3.40;;;;;;;13.96;55.88;97844.85;224497;1283;137599;-76
2023/04/25 10:48:45;;;;;;;5.30;3.00;;;;;;;13.85;56.06;97843.64;224391;1266;139132;-76
2023/04/25 10:54:05;;;;;;;4.20;3.20;;;;;;;13.72;55.31;97843.31;224323;1269;138443;-76
2023/04/25 10:59:10;;;;;;;3.40;3.00;;;;;;;13.68;55.40;97841.74;224295;1264;138231;-76
2023/04/25 11:04:31;;;;;;;3.00;2.80;;;;;;;13.79;55.77;97840.08;224337;1274;138013;-75
2023/04/25 11:09:35;;;;;;;3.20;2.90;;;;;;;13.93;55.64;97840.80;224283;1277;138438;-77
2023/04/25 11:14:38;;;;;;;3.80;2.90;;;;;;;13.95;55.54;97836.17;224564;1279;25290;-77
2023/04/25 11:19:41;;;;;;;3.20;2.90;;;;;;;13.94;55.51;97844.87;224288;1278;137847;-79
2023/04/25 11:24:43;;;;;;;3.70;3.40;;;;;;;13.78;55.14;97844.79;224226;1265;138510;-78
2023/04/25 11:29:47;;;;;;;4.40;2.90;;;;;;;13.68;55.83;97846.83;224293;1265;138025;-77
2023/04/25 11:34:49;;;;;;;4.50;2.50;;;;;;;13.59;55.25;97846.79;224263;1261;138507;-77
2023/04/25 11:39:51;;;;;;;3.70;2.80;;;;;;;13.37;54.89;97838.14;224304;1284;138068;-76
2023/04/25 11:44:53;;;;;;;3.30;2.50;;;;;;;13.27;55.04;97842.04;224397;1278;22596;-77
2023/04/25 11:49:58;;;;;;;4.50;2.50;;;;;;;13.20;55.17;97841.76;224207;1266;137765;-76
2023/04/25 11:55:00;;;;;;;3.70;2.70;;;;;;;13.18;55.33;97841.34;224275;1281;139091;-77
2023/04/25 12:00:12;;;;;;;3.10;2.70;;;;;;;13.13;55.23;97847.64;224274;1274;138533;-77
2023/04/25 12:05:19;;;;;;;3.30;2.90;;;;;;;13.06;55.42;97838.42;224182;1280;138076;-76
2023/04/25 12:10:38;;;;;;;3.80;2.70;;;;;;;13.03;55.43;97834.31;224307;1281;138490;-76
2023/04/25 12:15:40;;;;;;;3.40;3.00;;;;;;;12.97;55.77;97831.49;224348;1283;139262;-76
2023/04/25 12:20:42;;;;;;;6.20;3.10;;;;;;;13.01;56.33;97834.95;224257;1279;25446;-77
2023/04/25 12:25:46;;;;;;;4.20;3.30;;;;;;;13.07;56.49;97833.66;224198;1278;138103;-78
2023/04/25 12:31:04;;;;;;;4.20;3.20;;;;;;;13.14;56.57;97833.27;224212;1274;138054;-76
2023/04/25 12:36:11;;;;;;;4.50;3.20;;;;;;;13.23;56.75;97832.59;224222;1274;138226;-77
2023/04/25 12:41:13;;;;;;;3.80;3.30;;;;;;;13.32;56.81;97830.92;224359;1266;138005;-77
2023/04/25 12:46:15;;;;;;;3.70;3.20;;;;;;;13.39;56.77;97829.64;224332;1282;138038;-77
2023/04/25 12:51:19;;;;;;;3.60;3.30;;;;;;;13.53;56.81;97829.54;224412;1281;22677;-77
2023/04/25 12:56:21;;;;;;;6.60;4.10;;;;;;;13.57;56.14;97822.38;224312;1274;22538;-78
2023/04/25 13:01:26;;;;;;;6.40;4.20;;;;;;;13.54;56.06;97815.23;224233;1284;137755;-78
2023/04/25 13:06:30;;;;;;;4.20;3.60;;;;;;;13.66;56.41;97817.48;224263;1282;139577;-78
2023/04/25 13:11:32;;;;;;;4.80;3.80;;;;;;;13.82;56.02;97810.83;224254;1281;138574;-77
2023/04/25 13:16:34;;;;;;;5.50;3.80;;;;;;;14.10;55.86;97809.14;224205;1280;138151;-78
2023/04/25 13:21:37;;;;;;;4.30;3.90;;;;;;;14.42;55.52;97805.77;224280;1283;138019;-78
2023/04/25 13:26:38;;;;;;;4.70;3.80;;;;;;;14.68;54.83;97802.48;224465;1275;23861;-77
2023/04/25 13:31:41;;;;;;;5.00;3.70;;;;;;;14.78;54.72;97806.94;224135;1274;137877;-76
2023/04/25 13:36:43;;;;;;;5.20;3.80;;;;;;;14.69;54.40;97807.19;224200;1281;137937;-76
2023/04/25 13:41:46;;;;;;;4.20;3.90;;;;;;;14.56;54.56;97807.57;224383;1283;138209;-76
2023/04/25 13:46:48;;;;;;;5.00;4.50;;;;;;;14.64;55.11;97805.55;224295;1283;138103;-76
2023/04/25 13:51:50;;;;;;;5.90;4.50;;;;;;;14.81;54.92;97800.70;224255;1277;138020;-78
2023/04/25 13:56:55;;;;;;;7.70;4.10;;;;;;;14.92;54.47;97804.14;224322;1265;22578;-80
2023/04/25 14:01:57;;;;;;;4.40;4.00;;;;;;;14.88;54.42;97801.24;224095;1272;137851;-78
2023/04/25 14:06:59;;;;;;;4.40;3.80;;;;;;;14.70;54.60;97809.65;224259;1273;22687;-78
2023/04/25 14:12:02;;;;;;;5.20;4.70;;;;;;;14.45;54.54;97812.89;224449;1283;22559;-78
2023/04/25 14:17:04;;;;;;;4.30;3.90;;;;;;;14.31;54.84;97811.54;224533;1283;22574;-80
2023/04/25 14:22:06;;;;;;;7.10;5.00;;;;;;;14.23;54.71;97813.60;224630;1283;25473;-79
2023/04/25 14:27:08;;;;;;;5.40;3.80;;;;;;;14.19;54.88;97811.76;224529;1283;22533;-79
2023/04/25 14:32:10;;;;;;;4.50;3.90;;;;;;;14.13;54.45;97818.97;224685;1279;22535;-79
2023/04/25 14:37:12;;;;;;;6.90;4.30;;;;;;;14.21;54.44;97814.09;224816;1282;22542;-78
2023/04/25 14:42:14;;;;;;;4.30;3.90;;;;;;;14.35;54.66;97807.14;224833;1282;22525;-80
2023/04/25 14:47:17;;;;;;;5.00;3.80;;;;;;;14.28;54.94;97813.77;224791;1283;22662;-80
2023/04/25 14:52:19;;;;;;;4.00;3.10;;;;;;;13.96;54.82;97816.92;224802;1283;22576;-79
2023/04/25 14:57:21;;;;;;;5.20;3.80;;;;;;;13.67;55.55;97823.50;224746;1284;22566;-78
2023/04/25 15:02:24;;;;;;;4.50;3.40;;;;;;;13.56;56.18;97817.36;224742;1284;25467;-79
2023/04/25 15:07:26;;;;;;;4.50;3.40;;;;;;;13.65;56.09;97809.55;224844;1282;22534;-79
2023/04/25 15:12:28;;;;;;;4.20;3.80;;;;;;;13.67;56.01;97814.95;224789;1280;25594;-79
2023/04/25 15:17:30;;;;;;;5.00;3.60;;;;;;;13.66;55.78;97814.86;224753;1282;22548;-83
2023/04/25 15:22:33;;;;;;;4.40;4.00;;;;;;;13.60;55.82;97811.78;224648;1283;24170;-80
2023/04/25 15:27:44;;;;;;;3.70;3.20;;;;;;;13.59;56.33;97815.89;224712;1282;22538;-79
2023/04/25 15:32:47;;;;;;;4.90;3.80;;;;;;;13.47;55.68;97823.61;224799;1277;22551;-78
2023/04/25 15:37:50;;;;;;;4.90;4.40;;;;;;;13.28;55.98;97834.27;224745;1283;22540;-79
2023/04/25 15:42:52;;;;;;;4.20;3.80;;;;;;;13.20;56.51;97833.75;224731;1261;22695;-80
2023/04/25 15:47:55;;;;;;;4.90;3.80;;;;;;;13.28;56.58;97837.23;224746;1280;22539;-80
2023/04/25 15:52:58;;;;;;;3.50;3.10;;;;;;;13.33;56.56;97832.95;224827;1277;22581;-78
2023/04/25 15:58:01;;;;;;;4.70;3.20;;;;;;;13.31;56.49;97833.39;224857;1280;22548;-79
2023/04/25 16:03:03;;;;;;;4.10;2.80;;;;;;;13.26;56.37;97838.39;224768;1284;24379;-80
2023/04/25 16:08:06;;;;;;;3.90;3.00;;;;;;;13.18;56.03;97840.31;224831;1276;22549;-79
2023/04/25 16:13:08;;;;;;;3.50;2.20;;;;;;;13.08;55.73;97844.72;224775;1280;22534;-79
2023/04/25 16:18:10;;;;;;;2.10;1.90;;;;;;;12.98;55.40;97838.63;224806;1280;22585;-78
2023/04/25 16:23:13;;;;;;;2.30;1.90;;;;;;;12.94;55.22;97837.86;224788;1280;24260;-79
2023/04/25 16:28:15;;;;;;;2.60;1.80;;;;;;;12.87;54.62;97850.81;224792;1279;22569;-78
2023/04/25 16:33:17;;;;;;;2.60;1.90;;;;;;;12.75;54.82;97855.58;224743;1283;22619;-78
2023/04/25 16:38:20;;;;;;;3.30;1.90;;;;;;;12.73;55.10;97852.92;224804;1283;22541;-78
2023/04/25 16:43:23;;;;;;;2.20;1.90;;;;;;;12.79;55.21;97855.98;224819;1284;22569;-79
2023/04/25 16:48:25;;;;;;;2.80;1.80;;;;;;;12.70;55.17;97849.46;224864;1276;24777;-78
2023/04/25 16:53:27;;;;;;;3.80;2.30;;;;;;;12.56;55.49;97854.09;224741;1282;22565;-77
2023/04/25 16:58:29;;;;;;;5.90;2.30;;;;;;;12.35;55.79;97861.30;224768;1283;22663;-79
2023/04/25 17:03:31;;;;;;;3.70;2.40;;;;;;;12.10;56.06;97869.94;224773;1281;22533;-79
2023/04/25 17:08:36;;;;;;;2.90;2.30;;;;;;;11.83;56.14;97879.36;224839;1280;22642;-78
2023/04/25 17:13:38;;;;;;;4.10;2.60;;;;;;;11.61;56.51;97876.25;224712;1282;22598;-79
2023/04/25 17:18:45;;;;;;;4.00;2.30;;;;;;;11.43;57.03;97879.48;224851;1283;22545;-79
2023/04/25 17:23:47;;;;;;;3.80;2.30;;;;;;;11.29;57.62;97886.33;224715;1283;22555;-78
2023/04/25 17:28:48;;;;;;;3.40;2.60;;;;;;;11.17;57.64;97896.99;224583;1281;22525;-78
2023/04/25 17:33:51;;;;;;;4.80;2.60;;;;;;;11.03;57.87;97904.08;224576;1283;22546;-79
2023/04/25 17:38:53;;;;;;;3.40;2.80;;;;;;;10.87;58.08;97903.14;224492;1283;22625;-78
2023/04/25 17:43:55;;;;;;;5.60;3.00;;;;;;;10.68;58.50;97914.42;224604;1283;22542;-79
2023/04/25 17:48:58;;;;;;;7.50;3.80;;;;;;;10.48;59.01;97926.80;224784;1283;23141;-78
2023/04/25 17:54:00;;;;;;;3.90;2.60;;;;;;;10.28;59.00;97934.98;224822;1283;22546;-78
2023/04/25 17:59:03;;;;;;;3.10;2.60;;;;;;;10.09;59.29;97938.63;224777;1283;22550;-78
2023/04/25 18:04:05;;;;;;;4.10;3.10;;;;;;;9.90;60.04;97942.06;224699;1283;22526;-78
2023/04/25 18:09:17;;;;;;;4.10;3.30;;;;;;;9.71;60.81;97946.58;224706;1283;22546;-79
2023/04/25 18:14:21;;;;;;;5.40;3.50;;;;;;;9.50;60.78;97958.33;224786;1283;24283;-79
2023/04/25 18:19:23;;;;;;;5.10;3.70;;;;;;;9.30;61.54;97968.80;224801;1278;22546;-77
2023/04/25 18:24:26;;;;;;;5.50;3.70;;;;;;;9.14;61.70;97975.86;224828;1283;22544;-78
2023/04/25 18:29:28;;;;;;;6.70;3.40;;;;;;;8.99;62.14;97984.61;224900;1283;22542;-79
2023/04/25 18:34:35;;;;;;;5.10;3.60;;;;;;;8.89;62.39;97995.67;224825;1281;26446;-79
2023/04/25 18:39:37;;;;;;;5.90;3.60;;;;;;;8.78;62.45;98006.61;224856;1281;22540;-79
2023/04/25 18:44:40;;;;;;;8.50;3.90;;;;;;;8.72;62.60;98010.77;224830;1280;22546;-77
2023/04/25 18:49:44;;;;;;;5.30;3.40;;;;;;;8.69;63.27;98021.02;224810;1280;22534;-80
2023/04/25 18:54:46;;;;;;;5.10;3.60;;;;;;;8.65;63.58;98029.39;224856;1283;22543;-78
2023/04/25 18:59:48;;;;;;;5.50;3.60;;;;;;;8.62;63.98;98038.88;224795;1281;22548;-78
2023/04/25 19:04:51;;;;;;;9.00;4.60;;;;;;;8.60;63.96;98044.27;224788;1282;22534;-79
2023/04/25 19:09:53;;;;;;;8.50;6.00;;;;;;;8.61;63.97;98053.62;224694;1283;22551;-79
2023/04/25 19:14:55;;;;;;;7.50;4.60;;;;;;;8.63;64.03;98053.35;224787;1283;22533;-77
2023/04/25 19:19:57;;;;;;;7.00;4.30;;;;;;;8.65;64.18;98055.68;224807;1282;22567;-76
2023/04/25 19:24:59;;;;;;;6.70;3.80;;;;;;;8.65;64.65;98059.20;224789;1280;22532;-77
2023/04/25 19:30:12;;;;;;;3.30;3.00;;;;;;;8.66;64.61;98071.08;224793;1280;22659;-76
2023/04/25 19:35:14;;;;;;;5.10;3.90;;;;;;;8.66;65.10;98074.92;224821;1276;22922;-78
2023/04/25 19:40:19;;;;;;;4.70;3.70;;;;;;;8.67;65.37;98075.99;224756;1279;22533;-80
2023/04/25 19:45:21;;;;;;;5.80;4.40;;;;;;;8.68;65.21;98083.98;224794;1283;22569;-79
2023/04/25 19:50:23;;;;;;;8.10;4.60;;;;;;;8.68;65.79;98085.56;224772;1281;22530;-80
2023/04/25 19:55:27;;;;;;;6.10;3.90;;;;;;;8.67;65.90;98090.61;224735;1283;22550;-78
2023/04/25 20:00:28;;;;;;;4.60;3.30;;;;;;;8.66;66.02;98094.01;224784;1283;22540;-78
2023/04/25 20:05:31;;;;;;;5.30;3.40;;;;;;;8.65;65.70;98096.75;224719;1274;22779;-79
2023/04/25 20:10:33;;;;;;;4.40;2.80;;;;;;;8.65;66.01;98108.61;224815;1277;22537;-77
2023/04/25 20:15:36;;;;;;;4.30;3.10;;;;;;;8.64;65.85;98103.71;224735;1283;22540;-78
2023/04/25 20:20:38;;;;;;;3.90;2.70;;;;;;;8.65;65.63;98107.16;224824;1281;22675;-77
2023/04/25 20:25:41;;;;;;;3.80;2.60;;;;;;;8.66;66.31;98106.28;224737;1283;22551;-78
2023/04/25 20:30:43;;;;;;;5.40;2.60;;;;;;;8.67;66.19;98109.37;224723;1277;22530;-79
2023/04/25 20:35:47;;;;;;;4.60;2.70;;;;;;;8.67;66.10;98122.38;224823;1277;22564;-78
2023/04/25 20:40:49;;;;;;;5.40;2.50;;;;;;;8.67;66.23;98128.33;224827;1277;22535;-79
2023/04/25 20:45:52;;;;;;;4.10;2.60;;;;;;;8.67;66.17;98136.19;224776;1283;22721;-78
2023/04/25 20:50:55;;;;;;;4.50;3.00;;;;;;;8.68;66.46;98143.61;224845;1277;22537;-79
2023/04/25 20:55:58;;;;;;;5.00;2.70;;;;;;;8.68;66.77;98147.86;224810;1282;24964;-78
2023/04/25 21:01:02;;;;;;;4.10;2.90;;;;;;;8.67;66.62;98148.88;224744;1283;22550;-78
2023/04/25 21:06:05;;;;;;;4.80;2.80;;;;;;;8.67;67.01;98155.67;224888;1280;22531;-78
2023/04/25 21:11:18;;;;;;;4.00;2.60;;;;;;;8.66;67.31;98157.40;224809;1281;22563;-79
2023/04/25 21:16:21;;;;;;;4.20;2.90;;;;;;;8.65;67.61;98161.20;224813;1280;22713;-78
2023/04/25 21:21:23;;;;;;;5.70;2.60;;;;;;;8.65;67.84;98169.42;224857;1279;22537;-79
2023/04/25 21:26:26;;;;;;;4.70;2.80;;;;;;;8.60;68.48;98177.52;224851;1283;22584;-78
2023/04/25 21:31:29;;;;;;;5.40;2.50;;;;;;;8.47;68.70;98178.73;224857;1283;22619;-79
2023/04/25 21:36:32;;;;;;;6.80;2.70;;;;;;;8.36;68.81;98185.34;224851;1281;22687;-78
2023/04/25 21:41:36;;;;;;;4.50;2.40;;;;;;;8.27;69.38;98187.21;224796;1280;22557;-79
2023/04/25 21:46:38;;;;;;;2.70;1.90;;;;;;;8.14;70.39;98187.93;224845;1279;22545;-78
2023/04/25 21:51:43;;;;;;;4.10;2.50;;;;;;;7.97;70.46;98195.89;224825;1277;22595;-77
2023/04/25 21:56:45;;;;;;;6.70;3.10;;;;;;;7.84;71.33;98200.97;224830;1282;22975;-78
2023/04/25 22:01:47;;;;;;;5.20;2.90;;;;;;;7.68;71.78;98193.81;224808;1280;22524;-78
2023/04/25 22:06:50;;;;;;;7.70;2.90;;;;;;;7.53;72.31;98185.70;224737;1279;22534;-78
2023/04/25 22:11:52;;;;;;;8.90;3.10;;;;;;;7.42;72.32;98192.77;224807;1283;22587;-78
2023/04/25 22:16:54;;;;;;;7.00;3.30;;;;;;;7.35;73.06;98206.30;224763;1277;23319;-77
2023/04/25 22:21:57;;;;;;;7.60;3.60;;;;;;;7.32;72.99;98209.39;224844;1276;25448;-79
2023/04/25 22:26:59;;;;;;;7.90;3.30;;;;;;;7.28;72.93;98208.70;224353;1280;614582;-78
2023/04/25 22:32:01;;;;;;;7.60;3.30;;;;;;;7.23;72.54;98212.39;224807;1280;22563;-78
2023/04/25 22:37:04;;;;;;;6.00;3.30;;;;;;;7.14;72.85;98217.59;224832;1282;22597;-77
2023/04/25 22:42:05;;;;;;;5.60;3.40;;;;;;;7.05;72.85;98221.95;224783;1279;22540;-79
2023/04/25 22:47:07;;;;;;;8.40;3.50;;;;;;;6.97;73.02;98223.98;224744;1282;22537;-78
2023/04/25 22:52:11;;;;;;;7.80;3.60;;;;;;;6.91;72.90;98232.27;224792;1283;24264;-78
2023/04/25 22:57:13;;;;;;;5.90;3.70;;;;;;;6.84;73.15;98229.73;224718;1277;22517;-78
2023/04/25 23:02:14;;;;;;;8.20;4.30;;;;;;;6.80;73.22;98237.47;224858;1280;22544;-80
2023/04/25 23:07:18;;;;;;;9.40;4.40;;;;;;;6.79;73.73;98240.62;224755;1277;22536;-78
2023/04/25 23:12:22;;;;;;;9.90;5.00;;;;;;;6.82;73.43;98242.27;224778;1283;22561;-77
2023/04/25 23:17:27;;;;;;;7.90;3.80;;;;;;;6.84;73.46;98249.19;224822;1283;22545;-77
2023/04/25 23:22:29;;;;;;;9.40;4.60;;;;;;;6.85;73.33;98251.84;224794;1283;23915;-77
2023/04/25 23:27:31;;;;;;;7.20;3.80;;;;;;;6.87;72.93;98257.58;224857;1281;22575;-78
2023/04/25 23:32:34;;;;;;;9.30;4.00;;;;;;;6.89;72.95;98255.98;224763;1283;22533;-78
2023/04/25 23:37:37;;;;;;;8.20;3.80;;;;;;;6.90;72.51;98258.30;224715;1281;22533;-78
2023/04/25 23:42:40;;;;;;;11.20;5.00;;;;;;;6.88;72.52;98267.31;224822;1276;22557;-77