Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:08;;;;;;;36.50;5.03;;;;;;;;;;5031334;28;20060;-67
2024/01/23 00:02:34;;;;;;;24.60;4.03;;;;;;;;;;5022393;28;20384;-67
2024/01/23 00:05:00;;;;;;;49.55;6.38;;;;;;;;;;5031626;28;20051;-67
2024/01/23 00:07:26;;;;;;;23.08;4.35;;;;;;;;;;5040386;28;20049;-67
2024/01/23 00:09:53;;;;;;;28.60;4.50;;;;;;;;;;5035776;28;21545;-67
2024/01/23 00:12:19;;;;;;;28.17;3.90;;;;;;;;;;5036681;28;20143;-67
2024/01/23 00:14:45;;;;;;;28.90;5.28;;;;;;;;;;5036396;28;20047;-67
2024/01/23 00:17:11;;;;;;;29.13;4.65;;;;;;;;;;5049709;28;20068;-67
2024/01/23 00:19:37;;;;;;;24.00;4.15;;;;;;;;;;5059614;28;20427;-67
2024/01/23 00:22:04;;;;;;;33.45;4.72;;;;;;;;;;5041761;28;20033;-67
2024/01/23 00:24:30;;;;;;;32.05;4.47;;;;;;;;;;5038789;28;20131;-67
2024/01/23 00:26:56;;;;;;;22.15;4.90;;;;;;;;;;5044764;28;20045;-67
2024/01/23 00:29:22;;;;;;;23.08;4.78;;;;;;;;;;5048047;28;20056;-67
2024/01/23 00:31:48;;;;;;;33.42;5.95;;;;;;;;;;5025688;28;20181;-66
2024/01/23 00:34:14;;;;;;;21.58;3.72;;;;;;;;;;5045371;28;20488;-67
2024/01/23 00:36:42;;;;;;;24.42;4.50;;;;;;;;;;5045071;28;20127;-67
2024/01/23 00:39:08;;;;;;;28.70;5.72;;;;;;;;;;5061083;28;20049;-67
2024/01/23 00:41:34;;;;;;;32.70;4.70;;;;;;;;;;5061935;28;20052;-67
2024/01/23 00:44:01;;;;;;;27.63;4.50;;;;;;;;;;5040591;28;20044;-67
2024/01/23 00:46:27;;;;;;;23.55;5.75;;;;;;;;;;5047018;28;20082;-67
2024/01/23 00:48:53;;;;;;;26.90;5.38;;;;;;;;;;5054500;28;20033;-67
2024/01/23 00:51:20;;;;;;;31.30;6.15;;;;;;;;;;5060317;28;20437;-67
2024/01/23 00:53:46;;;;;;;29.88;4.47;;;;;;;;;;5064255;28;20036;-67
2024/01/23 00:56:12;;;;;;;32.33;4.72;;;;;;;;;;5040043;28;20669;-67
2024/01/23 00:58:38;;;;;;;23.75;4.85;;;;;;;;;;5059713;28;20052;-67
2024/01/23 01:01:04;;;;;;;29.80;7.10;;;;;;;;;;5023829;28;20048;-67
2024/01/23 01:03:31;;;;;;;28.33;4.60;;;;;;;;;;5027951;28;20440;-67
2024/01/23 01:05:57;;;;;;;25.80;4.38;;;;;;;;;;5021092;28;20041;-67
2024/01/23 01:08:23;;;;;;;30.20;5.28;;;;;;;;;;5054983;28;20037;-67
2024/01/23 01:10:52;;;;;;;26.60;3.90;;;;;;;;;;5039585;28;20037;-67
2024/01/23 01:13:18;;;;;;;26.67;4.53;;;;;;;;;;5042196;28;20106;-67
2024/01/23 01:15:44;;;;;;;26.27;4.20;;;;;;;;;;5059935;28;20460;-67
2024/01/23 01:18:11;;;;;;;29.83;5.07;;;;;;;;;;5038398;28;20044;-67
2024/01/23 01:20:37;;;;;;;25.15;4.57;;;;;;;;;;5046033;28;20076;-67
2024/01/23 01:23:04;;;;;;;24.58;4.95;;;;;;;;;;5061164;28;20131;-67
2024/01/23 01:25:30;;;;;;;26.67;4.20;;;;;;;;;;5035933;28;20090;-66
2024/01/23 01:27:56;;;;;;;34.17;5.13;;;;;;;;;;5040645;28;20037;-66
2024/01/23 01:30:26;;;;;;;32.97;4.57;;;;;;;;;;5026084;28;20044;-67
2024/01/23 01:32:53;;;;;;;28.38;4.75;;;;;;;;;;5043352;28;20060;-66
2024/01/23 01:35:19;;;;;;;36.83;5.32;;;;;;;;;;5040344;28;20556;-67
2024/01/23 01:37:45;;;;;;;37.78;5.13;;;;;;;;;;5038881;28;20109;-67
2024/01/23 01:40:13;;;;;;;33.40;6.63;;;;;;;;;;5036762;28;20081;-67
2024/01/23 01:42:42;;;;;;;39.40;7.30;;;;;;;;;;5038203;28;20447;-67
2024/01/23 01:45:09;;;;;;;26.35;4.32;;;;;;;;;;5038424;28;20508;-67
2024/01/23 01:47:36;;;;;;;35.70;7.70;;;;;;;;;;5042253;28;20136;-67
2024/01/23 01:50:02;;;;;;;31.17;5.75;;;;;;;;;;5040725;28;20036;-67
2024/01/23 01:52:29;;;;;;;28.00;4.90;;;;;;;;;;5058869;28;20052;-66
2024/01/23 01:54:55;;;;;;;28.40;5.47;;;;;;;;;;5022591;28;20067;-67
2024/01/23 01:57:22;;;;;;;42.88;6.45;;;;;;;;;;5057470;28;20052;-67
2024/01/23 01:59:48;;;;;;;28.58;4.57;;;;;;;;;;5035643;28;20356;-67
2024/01/23 02:02:15;;;;;;;32.63;5.65;;;;;;;;;;5052974;28;20038;-67
2024/01/23 02:04:41;;;;;;;39.00;5.13;;;;;;;;;;5037011;28;20390;-67
2024/01/23 02:07:07;;;;;;;33.67;5.10;;;;;;;;;;5035026;28;20536;-67
2024/01/23 02:09:33;;;;;;;30.85;6.10;;;;;;;;;;5046293;28;20483;-67
2024/01/23 02:12:00;;;;;;;39.45;7.65;;;;;;;;;;5024213;28;20045;-66
2024/01/23 02:14:28;;;;;;;34.83;5.13;;;;;;;;;;5056122;28;20048;-67
2024/01/23 02:16:54;;;;;;;25.60;3.97;;;;;;;;;;5035318;28;20049;-67
2024/01/23 02:19:20;;;;;;;41.13;6.03;;;;;;;;;;5057430;28;20048;-67
2024/01/23 02:21:46;;;;;;;35.90;5.18;;;;;;;;;;5037469;28;20036;-67
2024/01/23 02:24:12;;;;;;;34.05;5.80;;;;;;;;;;5038630;28;20049;-67
2024/01/23 02:26:39;;;;;;;39.63;6.18;;;;;;;;;;5037105;28;20107;-66
2024/01/23 02:29:05;;;;;;;34.95;7.22;;;;;;;;;;5054426;28;20693;-66
2024/01/23 02:31:31;;;;;;;28.25;4.88;;;;;;;;;;5020438;28;20052;-67
2024/01/23 02:33:57;;;;;;;43.22;7.22;;;;;;;;;;5038025;28;20052;-67
2024/01/23 02:36:23;;;;;;;34.63;5.45;;;;;;;;;;5052200;28;20051;-67
2024/01/23 02:38:50;;;;;;;31.60;5.40;;;;;;;;;;5056427;28;20194;-66
2024/01/23 02:41:16;;;;;;;33.15;5.88;;;;;;;;;;5050907;28;20045;-67
2024/01/23 02:43:42;;;;;;;29.73;6.30;;;;;;;;;;5035310;28;20404;-67
2024/01/23 02:46:08;;;;;;;27.38;5.90;;;;;;;;;;5036478;28;20133;-67
2024/01/23 02:48:34;;;;;;;29.35;4.88;;;;;;;;;;5034547;28;20036;-67
2024/01/23 02:51:00;;;;;;;31.50;6.53;;;;;;;;;;5049303;28;21293;-67
2024/01/23 02:53:26;;;;;;;31.83;6.10;;;;;;;;;;5030320;28;20116;-67
2024/01/23 02:55:53;;;;;;;40.67;6.55;;;;;;;;;;5031737;28;20042;-67
2024/01/23 02:58:20;;;;;;;35.88;6.45;;;;;;;;;;5048203;28;20180;-67
2024/01/23 03:00:46;;;;;;;33.63;5.43;;;;;;;;;;5049814;28;20451;-66
2024/01/23 03:03:12;;;;;;;28.42;5.53;;;;;;;;;;5034079;28;20191;-67
2024/01/23 03:05:39;;;;;;;30.67;6.05;;;;;;;;;;5032661;28;20128;-67
2024/01/23 03:08:05;;;;;;;29.45;5.80;;;;;;;;;;5049061;28;20464;-67
2024/01/23 03:10:32;;;;;;;37.70;7.45;;;;;;;;;;5051008;28;20037;-67
2024/01/23 03:12:58;;;;;;;37.13;5.68;;;;;;;;;;5050372;28;20120;-67
2024/01/23 03:15:24;;;;;;;33.67;5.60;;;;;;;;;;5052228;28;20180;-67
2024/01/23 03:17:50;;;;;;;48.30;7.03;;;;;;;;;;5027408;28;20072;-67
2024/01/23 03:20:17;;;;;;;36.58;5.80;;;;;;;;;;5028793;28;20048;-67
2024/01/23 03:22:44;;;;;;;34.53;6.95;;;;;;;;;;5047411;28;20060;-67
2024/01/23 03:25:10;;;;;;;38.75;7.25;;;;;;;;;;5046500;28;20159;-67
2024/01/23 03:27:36;;;;;;;34.20;5.43;;;;;;;;;;5034243;28;20127;-66
2024/01/23 03:30:02;;;;;;;28.83;4.82;;;;;;;;;;5031502;28;20060;-67
2024/01/23 03:32:28;;;;;;;30.15;5.65;;;;;;;;;;5032140;28;20044;-67
2024/01/23 03:34:55;;;;;;;36.33;6.35;;;;;;;;;;5032400;28;20465;-67
2024/01/23 03:37:21;;;;;;;38.72;6.45;;;;;;;;;;5044574;28;20389;-67
2024/01/23 03:39:47;;;;;;;47.80;8.23;;;;;;;;;;5037630;28;20121;-67
2024/01/23 03:42:13;;;;;;;30.60;5.40;;;;;;;;;;5037126;28;20115;-67
2024/01/23 03:44:39;;;;;;;38.17;7.05;;;;;;;;;;5019702;28;20132;-67
2024/01/23 03:47:06;;;;;;;44.83;7.53;;;;;;;;;;5026639;28;20048;-67
2024/01/23 03:49:32;;;;;;;29.58;6.47;;;;;;;;;;5045799;28;20037;-67
2024/01/23 03:51:58;;;;;;;29.15;6.55;;;;;;;;;;5025740;28;20176;-67
2024/01/23 03:54:24;;;;;;;37.08;6.53;;;;;;;;;;5046628;28;20051;-67
2024/01/23 03:56:50;;;;;;;39.30;5.95;;;;;;;;;;5030080;28;20102;-67
2024/01/23 03:59:17;;;;;;;37.30;6.43;;;;;;;;;;5050982;28;20083;-67
2024/01/23 04:01:43;;;;;;;28.95;6.30;;;;;;;;;;5034509;28;20686;-67
2024/01/23 04:04:09;;;;;;;41.88;8.23;;;;;;;;;;5044707;28;20033;-66
2024/01/23 04:06:35;;;;;;;64.85;7.35;;;;;;;;;;5029027;28;20076;-67
2024/01/23 04:09:02;;;;;;;41.50;7.18;;;;;;;;;;5046360;28;20045;-66
2024/01/23 04:11:29;;;;;;;41.38;6.65;;;;;;;;;;5043451;28;20048;-66
2024/01/23 04:13:55;;;;;;;30.98;6.30;;;;;;;;;;5026946;28;20135;-67
2024/01/23 04:16:21;;;;;;;41.67;6.78;;;;;;;;;;5031132;28;20048;-66
2024/01/23 04:18:47;;;;;;;40.28;7.50;;;;;;;;;;5027158;28;20140;-67
2024/01/23 04:21:16;;;;;;;39.50;9.15;;;;;;;;;;5049909;28;20403;-66
2024/01/23 04:23:42;;;;;;;42.60;7.07;;;;;;;;;;5049837;28;20362;-67
2024/01/23 04:26:08;;;;;;;30.05;5.68;;;;;;;;;;5031880;28;20132;-67
2024/01/23 04:28:36;;;;;;;37.70;8.68;;;;;;;;;;5026640;28;20053;-66
2024/01/23 04:31:02;;;;;;;38.13;6.07;;;;;;;;;;5035165;28;20045;-67
2024/01/23 04:33:29;;;;;;;35.00;6.05;;;;;;;;;;5012064;28;20057;-67
2024/01/23 04:35:55;;;;;;;38.80;6.53;;;;;;;;;;5034548;28;20041;-67
2024/01/23 04:38:21;;;;;;;43.05;7.93;;;;;;;;;;5030061;28;21519;-66
2024/01/23 04:40:47;;;;;;;38.17;8.98;;;;;;;;;;5035025;28;20451;-67
2024/01/23 04:43:14;;;;;;;52.38;6.90;;;;;;;;;;5048860;28;20043;-67
2024/01/23 04:45:40;;;;;;;32.83;6.68;;;;;;;;;;5034808;28;20044;-66
2024/01/23 04:48:06;;;;;;;37.03;8.20;;;;;;;;;;5048339;28;20403;-67
2024/01/23 04:50:32;;;;;;;37.08;6.70;;;;;;;;;;5053936;28;20072;-67
2024/01/23 04:52:58;;;;;;;37.65;5.65;;;;;;;;;;5032714;28;20046;-67
2024/01/23 04:55:24;;;;;;;43.45;7.53;;;;;;;;;;5050880;28;20045;-67
2024/01/23 04:57:51;;;;;;;37.17;9.13;;;;;;;;;;5045533;28;20505;-67
2024/01/23 05:00:18;;;;;;;47.88;8.07;;;;;;;;;;5029493;28;20123;-67
2024/01/23 05:02:44;;;;;;;39.45;7.80;;;;;;;;;;5027887;28;20060;-67
2024/01/23 05:05:11;;;;;;;35.53;6.75;;;;;;;;;;5045405;28;20124;-67
2024/01/23 05:07:37;;;;;;;36.20;7.47;;;;;;;;;;5044792;28;20060;-67
2024/01/23 05:10:04;;;;;;;42.45;7.55;;;;;;;;;;5044312;28;20045;-67
2024/01/23 05:12:30;;;;;;;41.85;6.75;;;;;;;;;;5045965;28;20575;-67
2024/01/23 05:14:57;;;;;;;35.80;7.85;;;;;;;;;;5027747;28;20423;-66
2024/01/23 05:17:23;;;;;;;38.45;7.78;;;;;;;;;;5047625;28;20079;-67
2024/01/23 05:19:49;;;;;;;41.55;7.07;;;;;;;;;;5030816;28;20527;-67
2024/01/23 05:22:15;;;;;;;38.50;5.97;;;;;;;;;;5029013;28;20387;-67
2024/01/23 05:24:41;;;;;;;47.15;7.30;;;;;;;;;;5026213;28;20210;-67
2024/01/23 05:27:07;;;;;;;37.33;6.97;;;;;;;;;;5027700;28;20045;-66
2024/01/23 05:29:34;;;;;;;33.92;6.55;;;;;;;;;;5046850;28;20118;-66
2024/01/23 05:32:00;;;;;;;44.55;6.90;;;;;;;;;;5029259;28;20044;-67
2024/01/23 05:34:26;;;;;;;46.55;7.75;;;;;;;;;;5050110;28;20040;-66
2024/01/23 05:36:52;;;;;;;50.17;7.50;;;;;;;;;;5026080;28;20511;-66
2024/01/23 05:39:19;;;;;;;42.60;8.32;;;;;;;;;;5030214;28;20051;-66
2024/01/23 05:41:45;;;;;;;48.13;7.60;;;;;;;;;;5030224;28;20174;-66
2024/01/23 05:44:11;;;;;;;43.67;7.50;;;;;;;;;;5030531;28;20504;-67
2024/01/23 05:46:37;;;;;;;42.50;7.57;;;;;;;;;;5034493;28;20049;-66
2024/01/23 05:49:03;;;;;;;42.70;7.05;;;;;;;;;;5033454;28;20048;-66
2024/01/23 05:51:30;;;;;;;42.25;7.15;;;;;;;;;;5031367;28;20123;-67
2024/01/23 05:53:56;;;;;;;40.17;6.85;;;;;;;;;;5033900;28;20063;-67
2024/01/23 05:56:22;;;;;;;45.10;7.75;;;;;;;;;;5033422;28;20098;-67
2024/01/23 05:58:48;;;;;;;48.65;7.90;;;;;;;;;;5045951;28;20162;-66
2024/01/23 06:01:14;;;;;;;41.38;8.25;;;;;;;;;;5033060;28;20057;-67
2024/01/23 06:03:41;;;;;;;47.08;7.25;;;;;;;;;;5032724;28;20550;-67
2024/01/23 06:06:07;;;;;;;52.25;8.30;;;;;;;;;;5026909;28;20103;-67
2024/01/23 06:08:33;;;;;;;54.58;8.43;;;;;;;;;;5052738;28;20105;-67
2024/01/23 06:10:59;;;;;;;53.97;10.40;;;;;;;;;;5030876;28;20049;-66
2024/01/23 06:13:26;;;;;;;56.63;8.35;;;;;;;;;;5022488;28;20060;-67
2024/01/23 06:15:52;;;;;;;53.33;8.75;;;;;;;;;;5027362;28;20083;-67
2024/01/23 06:18:18;;;;;;;45.60;6.75;;;;;;;;;;5046184;28;20513;-66
2024/01/23 06:20:44;;;;;;;46.70;7.93;;;;;;;;;;5043656;28;20037;-67
2024/01/23 06:23:13;;;;;;;52.63;7.85;;;;;;;;;;5019392;28;20037;-67
2024/01/23 06:25:39;;;;;;;46.63;7.30;;;;;;;;;;5039328;28;20037;-66
2024/01/23 06:28:06;;;;;;;59.42;10.95;;;;;;;;;;5040681;28;20051;-66
2024/01/23 06:30:32;;;;;;;51.25;9.82;;;;;;;;;;5038452;28;20063;-67
2024/01/23 06:32:58;;;;;;;48.95;11.23;;;;;;;;;;5030467;28;20148;-66
2024/01/23 06:35:24;;;;;;;53.35;9.65;;;;;;;;;;5049606;28;20037;-66
2024/01/23 06:37:50;;;;;;;51.10;8.23;;;;;;;;;;5032542;28;20047;-67
2024/01/23 06:40:17;;;;;;;50.47;8.68;;;;;;;;;;5039975;28;20083;-67
2024/01/23 06:42:43;;;;;;;48.15;7.22;;;;;;;;;;5030275;28;20522;-67
2024/01/23 06:45:09;;;;;;;48.75;10.52;;;;;;;;;;5032237;28;20417;-67
2024/01/23 06:47:35;;;;;;;42.40;8.05;;;;;;;;;;5029002;28;20053;-66
2024/01/23 06:50:02;;;;;;;54.03;10.60;;;;;;;;;;5050205;28;20056;-66
2024/01/23 06:52:28;;;;;;;49.33;8.25;;;;;;;;;;5051954;28;20039;-66
2024/01/23 06:54:54;;;;;;;53.95;10.15;;;;;;;;;;5045260;28;20469;-67
2024/01/23 06:57:20;;;;;;;58.60;8.75;;;;;;;;;;5044682;28;20029;-67
2024/01/23 06:59:46;;;;;;;55.90;8.13;;;;;;;;;;5045873;28;20048;-67
2024/01/23 07:02:12;;;;;;;51.40;8.88;;;;;;;;;;5052169;28;20128;-67
2024/01/23 07:04:40;;;;;;;49.85;10.98;;;;;;;;;;5033868;28;20598;-67
2024/01/23 07:07:06;;;;;;;43.65;7.15;;;;;;;;;;5046185;28;20048;-67
2024/01/23 07:09:33;;;;;;;45.38;8.23;;;;;;;;;;5039052;28;20127;-67
2024/01/23 07:11:59;;;;;;;56.38;8.45;;;;;;;;;;5053356;28;20047;-67
2024/01/23 07:14:25;;;;;;;44.25;8.93;;;;;;;;;;5030972;28;20041;-67
2024/01/23 07:16:51;;;;;;;51.97;9.02;;;;;;;;;;5035784;28;20040;-67
2024/01/23 07:19:17;;;;;;;45.22;9.07;;;;;;;;;;5048208;28;20043;-66
2024/01/23 07:21:43;;;;;;;45.65;7.78;;;;;;;;;;5036125;28;20472;-68
2024/01/23 07:24:11;;;;;;;48.28;9.30;;;;;;;;;;5023482;28;20041;-67
2024/01/23 07:26:37;;;;;;;49.53;9.23;;;;;;;;;;5040540;28;20527;-67
2024/01/23 07:29:03;;;;;;;54.60;8.40;;;;;;;;;;5043773;28;20444;-67
2024/01/23 07:31:30;;;;;;;55.95;8.55;;;;;;;;;;5047503;28;20346;-67
2024/01/23 07:33:56;;;;;;;53.17;7.93;;;;;;;;;;5036870;28;20131;-67
2024/01/23 07:36:22;;;;;;;44.15;8.82;;;;;;;;;;5022675;28;20545;-66
2024/01/23 07:38:48;;;;;;;46.20;9.90;;;;;;;;;;5035255;28;20319;-67
2024/01/23 07:41:14;;;;;;;49.55;9.00;;;;;;;;;;5043220;28;20037;-67
2024/01/23 07:43:41;;;;;;;47.22;8.55;;;;;;;;;;5045575;28;20044;-66
2024/01/23 07:46:07;;;;;;;55.75;9.00;;;;;;;;;;5026048;28;20075;-67
2024/01/23 07:48:33;;;;;;;56.13;8.15;;;;;;;;;;5046387;28;20063;-67
2024/01/23 07:50:59;;;;;;;47.55;8.38;;;;;;;;;;5034629;28;20369;-67
2024/01/23 07:53:26;;;;;;;52.83;8.63;;;;;;;;;;5030109;28;20052;-66
2024/01/23 07:55:52;;;;;;;38.72;8.38;;;;;;;;;;5043372;28;20045;-67
2024/01/23 07:58:18;;;;;;;66.47;9.40;;;;;;;;;;5026475;28;20381;-67
2024/01/23 08:00:44;;;;;;;52.22;8.43;;;;;;;;;;5050910;28;20051;-66
2024/01/23 08:03:11;;;;;;;57.90;9.38;;;;;;;;;;5030822;28;20045;-66
2024/01/23 08:05:37;;;;;;;39.38;7.72;;;;;;;;;;5024012;28;20041;-67
2024/01/23 08:08:03;;;;;;;53.55;8.95;;;;;;;;;;5015813;28;20380;-67
2024/01/23 08:10:31;;;;;;;42.47;7.57;;;;;;;;;;5050803;28;20098;-66
2024/01/23 08:12:57;;;;;;;43.22;8.07;;;;;;;;;;5050754;28;20102;-66
2024/01/23 08:15:23;;;;;;;49.70;8.73;;;;;;;;;;5036421;28;20409;-66
2024/01/23 08:17:50;;;;;;;47.92;9.27;;;;;;;;;;5033758;28;20091;-66
2024/01/23 08:20:16;;;;;;;37.33;7.40;;;;;;;;;;5055840;28;20039;-66
2024/01/23 08:22:42;;;;;;;44.97;8.80;;;;;;;;;;5022592;28;20045;-66
2024/01/23 08:25:09;;;;;;;59.22;9.55;;;;;;;;;;5047512;28;20370;-66
2024/01/23 08:27:35;;;;;;;50.78;7.32;;;;;;;;;;5029058;28;20211;-66
2024/01/23 08:30:01;;;;;;;42.40;8.07;;;;;;;;;;5044921;28;20115;-66
2024/01/23 08:32:27;;;;;;;52.05;9.95;;;;;;;;;;5028099;28;20132;-66
2024/01/23 08:34:53;;;;;;;51.60;7.32;;;;;;;;;;5042737;28;20112;-66
2024/01/23 08:37:20;;;;;;;48.83;7.95;;;;;;;;;;5029729;28;20049;-71
2024/01/23 08:39:46;;;;;;;47.70;7.40;;;;;;;;;;5026408;28;20106;-66
2024/01/23 08:42:12;;;;;;;44.40;8.90;;;;;;;;;;5028851;28;20037;-66
2024/01/23 08:44:40;;;;;;;40.38;8.50;;;;;;;;;;5029858;28;20211;-66
2024/01/23 08:47:06;;;;;;;39.05;8.18;;;;;;;;;;5025332;28;20473;-66
2024/01/23 08:49:32;;;;;;;45.00;8.25;;;;;;;;;;5021288;28;20515;-66
2024/01/23 08:51:59;;;;;;;47.40;7.55;;;;;;;;;;5014447;28;20053;-71
2024/01/23 08:54:25;;;;;;;51.80;7.63;;;;;;;;;;5011930;28;20049;-66
2024/01/23 08:56:54;;;;;;;47.05;9.02;;;;;;;;;;5018846;28;20520;-66
2024/01/23 08:59:20;;;;;;;45.05;7.13;;;;;;;;;;4985190;28;20050;-66
2024/01/23 09:01:46;;;;;;;42.05;7.38;;;;;;;;;;4981389;28;20057;-66
2024/01/23 09:04:13;;;;;;;48.67;7.68;;;;;;;;;;4978469;28;20176;-65
2024/01/23 09:06:39;;;;;;;43.55;6.75;;;;;;;;;;4978962;28;20069;-66
2024/01/23 09:09:05;;;;;;;44.97;8.43;;;;;;;;;;4987719;28;20130;-66
2024/01/23 09:11:31;;;;;;;53.92;8.50;;;;;;;;;;4984982;28;20121;-66
2024/01/23 09:13:57;;;;;;;42.20;8.30;;;;;;;;;;4986824;28;20049;-66
2024/01/23 09:16:23;;;;;;;58.60;8.48;;;;;;;;;;4989137;28;20048;-66
2024/01/23 09:18:50;;;;;;;42.97;8.65;;;;;;;;;;4991501;28;20047;-66
2024/01/23 09:21:16;;;;;;;57.75;9.63;;;;;;;;;;4987826;28;20427;-66
2024/01/23 09:23:42;;;;;;;47.40;9.52;;;;;;;;;;4985516;28;20088;-66
2024/01/23 09:26:11;;;;;;;55.50;9.30;;;;;;;;;;4985511;28;20054;-65
2024/01/23 09:28:37;;;;;;;42.85;6.88;;;;;;;;;;4990059;28;20117;-65
2024/01/23 09:31:04;;;;;;;46.45;7.47;;;;;;;;;;5005210;28;20127;-65
2024/01/23 09:33:30;;;;;;;47.53;9.13;;;;;;;;;;4990800;28;20100;-65
2024/01/23 09:35:56;;;;;;;49.95;7.68;;;;;;;;;;4991396;28;20042;-66
2024/01/23 09:38:22;;;;;;;46.50;8.20;;;;;;;;;;4990913;28;20452;-65
2024/01/23 09:40:51;;;;;;;52.03;6.45;;;;;;;;;;4992654;28;21346;-65
2024/01/23 09:43:20;;;;;;;38.05;6.80;;;;;;;;;;4989292;28;20105;-65
2024/01/23 09:45:48;;;;;;;46.85;8.10;;;;;;;;;;4987995;28;20056;-66
2024/01/23 09:48:15;;;;;;;43.70;8.13;;;;;;;;;;4989371;28;20039;-65
2024/01/23 09:50:42;;;;;;;47.35;7.95;;;;;;;;;;4993247;28;20043;-66
2024/01/23 09:53:10;;;;;;;53.95;8.23;;;;;;;;;;4988450;28;20652;-66
2024/01/23 09:55:37;;;;;;;62.53;8.38;;;;;;;;;;4993170;28;20049;-66
2024/01/23 09:58:03;;;;;;;50.25;10.15;;;;;;;;;;4988181;28;20137;-66
2024/01/23 10:00:29;;;;;;;48.88;9.02;;;;;;;;;;4988023;28;20101;-66
2024/01/23 10:02:56;;;;;;;57.65;9.02;;;;;;;;;;4989868;28;20510;-66
2024/01/23 10:05:22;;;;;;;35.30;6.75;;;;;;;;;;4995301;28;20077;-66
2024/01/23 10:07:48;;;;;;;56.40;9.55;;;;;;;;;;4993454;28;20395;-66
2024/01/23 10:10:17;;;;;;;48.42;7.93;;;;;;;;;;4993498;28;20042;-65
2024/01/23 10:12:47;;;;;;;45.38;8.40;;;;;;;;;;5007492;28;20043;-66
2024/01/23 10:15:16;;;;;;;61.38;8.55;;;;;;;;;;4980825;28;20038;-66
2024/01/23 10:17:44;;;;;;;52.35;8.02;;;;;;;;;;4982130;28;20034;-66
2024/01/23 10:20:10;;;;;;;42.80;7.25;;;;;;;;;;4980485;28;20425;-66
2024/01/23 10:22:36;;;;;;;55.58;6.97;;;;;;;;;;4974351;28;20091;-66
2024/01/23 10:25:07;;;;;;;43.55;7.90;;;;;;;;;;4983927;28;20039;-65
2024/01/23 10:27:33;;;;;;;43.83;7.35;;;;;;;;;;4985198;28;20050;-65
2024/01/23 10:29:59;;;;;;;50.08;6.97;;;;;;;;;;4984416;28;20065;-66
2024/01/23 10:32:26;;;;;;;43.55;8.43;;;;;;;;;;4988434;28;20092;-65
2024/01/23 10:34:53;;;;;;;45.33;9.32;;;;;;;;;;4996210;28;20038;-65
2024/01/23 10:37:20;;;;;;;48.13;8.95;;;;;;;;;;4966404;28;20057;-66
2024/01/23 10:39:47;;;;;;;40.70;7.47;;;;;;;;;;5000744;28;20050;-66
2024/01/23 10:42:14;;;;;;;55.63;8.40;;;;;;;;;;4987695;28;20450;-65
2024/01/23 10:44:40;;;;;;;45.85;8.88;;;;;;;;;;5001190;28;20405;-65
2024/01/23 10:47:07;;;;;;;52.90;8.20;;;;;;;;;;4990075;28;20169;-66
2024/01/23 10:49:33;;;;;;;47.45;8.82;;;;;;;;;;5001772;28;20048;-66
2024/01/23 10:52:03;;;;;;;36.65;6.25;;;;;;;;;;4988395;28;20057;-66
2024/01/23 10:54:30;;;;;;;44.33;6.70;;;;;;;;;;5000273;28;20045;-66
2024/01/23 10:56:57;;;;;;;55.30;9.60;;;;;;;;;;5001981;28;20434;-66
2024/01/23 10:59:27;;;;;;;49.67;7.05;;;;;;;;;;4988046;28;20050;-66
2024/01/23 11:01:57;;;;;;;38.95;7.60;;;;;;;;;;4989248;28;20123;-66
2024/01/23 11:04:23;;;;;;;37.83;6.82;;;;;;;;;;4987520;28;20136;-66
2024/01/23 11:06:51;;;;;;;40.10;8.45;;;;;;;;;;4988067;28;20046;-66
2024/01/23 11:09:20;;;;;;;55.28;7.90;;;;;;;;;;4995750;28;20039;-65
2024/01/23 11:11:54;;;;;;;40.70;7.43;;;;;;;;;;4980921;28;21339;-66
2024/01/23 11:14:20;;;;;;;51.10;10.35;;;;;;;;;;4999584;28;21922;-66
2024/01/23 11:17:03;;;;;;;41.80;6.45;;;;;;;;;;4987670;28;20397;-66
2024/01/23 11:19:29;;;;;;;47.63;7.07;;;;;;;;;;4983372;28;20155;-65
2024/01/23 11:22:02;;;;;;;39.00;5.90;;;;;;;;;;4994879;28;20041;-66
2024/01/23 11:24:46;;;;;;;28.55;6.32;;;;;;;;;;4984356;28;20042;-65
2024/01/23 11:27:19;;;;;;;42.38;6.50;;;;;;;;;;4991465;28;20367;-66
2024/01/23 11:29:47;;;;;;;36.78;6.68;;;;;;;;;;4990465;28;20050;-65
2024/01/23 11:32:19;;;;;;;32.20;5.32;;;;;;;;;;4993616;28;20042;-66
2024/01/23 11:34:45;;;;;;;34.28;5.90;;;;;;;;;;4986500;28;20088;-66
2024/01/23 11:37:30;;;;;;;38.17;6.40;;;;;;;;;;4986924;28;20081;-66
2024/01/23 11:39:58;;;;;;;41.00;8.32;;;;;;;;;;4990032;28;20125;-66
2024/01/23 11:42:35;;;;;;;33.20;6.63;;;;;;;;;;4994164;28;20034;-66
2024/01/23 11:45:22;;;;;;;37.38;6.00;;;;;;;;;;4995728;28;20495;-66
2024/01/23 11:47:51;;;;;;;33.85;6.82;;;;;;;;;;4987464;28;20076;-66
2024/01/23 11:50:18;;;;;;;33.30;6.97;;;;;;;;;;4994306;28;20065;-66
2024/01/23 11:52:49;;;;;;;40.88;7.30;;;;;;;;;;4984950;28;20038;-66
2024/01/23 11:55:15;;;;;;;36.17;6.95;;;;;;;;;;4984218;28;20494;-66
2024/01/23 11:57:41;;;;;;;38.20;5.60;;;;;;;;;;4981074;28;20050;-66
2024/01/23 12:00:08;;;;;;;38.05;7.20;;;;;;;;;;4984454;28;20092;-66
2024/01/23 12:02:34;;;;;;;36.67;6.20;;;;;;;;;;4995196;28;20093;-66
2024/01/23 12:05:01;;;;;;;45.47;7.78;;;;;;;;;;4997780;28;20079;-67
2024/01/23 12:07:27;;;;;;;38.78;6.28;;;;;;;;;;4982480;28;20042;-70
2024/01/23 12:09:54;;;;;;;37.58;5.72;;;;;;;;;;4984318;28;20573;-66
2024/01/23 12:12:20;;;;;;;28.17;6.03;;;;;;;;;;4980582;28;20108;-66
2024/01/23 12:14:46;;;;;;;30.83;6.18;;;;;;;;;;4998199;28;20050;-66
2024/01/23 12:17:12;;;;;;;28.13;5.70;;;;;;;;;;4989809;28;20481;-66
2024/01/23 12:19:46;;;;;;;33.28;4.75;;;;;;;;;;5004541;28;20053;-66
2024/01/23 12:22:13;;;;;;;36.38;5.53;;;;;;;;;;4990482;28;20045;-66
2024/01/23 12:24:40;;;;;;;38.92;8.18;;;;;;;;;;4989762;28;20051;-66
2024/01/23 12:27:08;;;;;;;40.75;7.03;;;;;;;;;;5003093;28;20116;-68
2024/01/23 12:29:35;;;;;;;35.20;5.35;;;;;;;;;;4990479;28;20378;-66
2024/01/23 12:32:01;;;;;;;31.65;5.53;;;;;;;;;;4988970;28;20413;-65
2024/01/23 12:34:27;;;;;;;30.80;6.03;;;;;;;;;;5004019;28;20061;-66
2024/01/23 12:36:53;;;;;;;29.35;5.32;;;;;;;;;;4994653;28;20052;-66
2024/01/23 12:39:20;;;;;;;31.42;6.75;;;;;;;;;;5005557;28;20497;-66
2024/01/23 12:41:46;;;;;;;32.30;5.57;;;;;;;;;;5003501;28;20085;-66
2024/01/23 12:44:12;;;;;;;42.05;5.80;;;;;;;;;;5013506;28;20053;-66
2024/01/23 12:46:38;;;;;;;37.20;6.70;;;;;;;;;;5017930;28;20393;-66
2024/01/23 12:49:05;;;;;;;44.67;6.63;;;;;;;;;;5020152;28;20041;-66
2024/01/23 12:51:31;;;;;;;32.15;5.30;;;;;;;;;;5005377;28;20128;-66
2024/01/23 12:53:58;;;;;;;31.65;6.10;;;;;;;;;;5002049;28;20054;-66
2024/01/23 12:56:24;;;;;;;41.88;6.50;;;;;;;;;;5019650;28;20096;-66
2024/01/23 12:58:51;;;;;;;34.25;5.97;;;;;;;;;;5018320;28;20485;-66
2024/01/23 13:01:18;;;;;;;33.78;5.80;;;;;;;;;;5004908;28;20096;-66
2024/01/23 13:03:45;;;;;;;40.90;6.18;;;;;;;;;;5018452;28;20397;-66
2024/01/23 13:06:11;;;;;;;36.70;5.68;;;;;;;;;;5000570;28;20061;-66
2024/01/23 13:08:37;;;;;;;40.53;6.03;;;;;;;;;;5010947;28;20121;-65
2024/01/23 13:11:04;;;;;;;33.30;5.68;;;;;;;;;;4988863;28;20145;-66
2024/01/23 13:13:30;;;;;;;38.55;6.65;;;;;;;;;;4989049;28;20053;-66
2024/01/23 13:15:56;;;;;;;35.63;6.20;;;;;;;;;;4990630;28;20076;-67
2024/01/23 13:18:22;;;;;;;33.03;4.90;;;;;;;;;;5000317;28;20050;-66
2024/01/23 13:20:49;;;;;;;34.85;6.72;;;;;;;;;;4978344;28;20051;-65
2024/01/23 13:23:17;;;;;;;34.67;6.50;;;;;;;;;;4989892;28;20439;-66
2024/01/23 13:25:44;;;;;;;37.05;7.20;;;;;;;;;;5000295;28;20038;-66
2024/01/23 13:28:11;;;;;;;34.28;7.07;;;;;;;;;;5005593;28;20061;-66
2024/01/23 13:30:37;;;;;;;40.05;7.32;;;;;;;;;;4988251;28;20058;-66
2024/01/23 13:33:06;;;;;;;46.22;8.23;;;;;;;;;;4991882;28;20049;-67
2024/01/23 13:35:32;;;;;;;35.97;6.07;;;;;;;;;;4990828;28;20041;-66
2024/01/23 13:37:58;;;;;;;33.70;7.38;;;;;;;;;;4984217;28;20055;-66
2024/01/23 13:40:25;;;;;;;31.70;5.20;;;;;;;;;;4999494;28;20038;-66
2024/01/23 13:42:52;;;;;;;38.53;5.75;;;;;;;;;;4992503;28;20045;-66
2024/01/23 13:45:18;;;;;;;42.63;6.78;;;;;;;;;;4997117;28;20092;-66
2024/01/23 13:47:46;;;;;;;31.77;4.93;;;;;;;;;;4987620;28;20058;-66
2024/01/23 13:50:16;;;;;;;34.90;6.60;;;;;;;;;;4984507;28;20148;-67
2024/01/23 13:52:43;;;;;;;32.55;5.82;;;;;;;;;;5000467;28;20045;-71
2024/01/23 13:55:10;;;;;;;32.20;4.70;;;;;;;;;;4997646;28;20378;-66
2024/01/23 13:57:38;;;;;;;38.88;5.47;;;;;;;;;;5000103;28;20128;-66
2024/01/23 14:00:06;;;;;;;34.33;5.78;;;;;;;;;;4989902;28;20041;-66
2024/01/23 14:02:32;;;;;;;43.45;6.47;;;;;;;;;;4982685;28;20198;-66
2024/01/23 14:04:59;;;;;;;25.80;5.05;;;;;;;;;;4982896;28;20078;-66
2024/01/23 14:07:27;;;;;;;35.80;4.80;;;;;;;;;;4988838;28;20034;-66
2024/01/23 14:09:54;;;;;;;38.55;5.97;;;;;;;;;;4994720;28;20082;-66
2024/01/23 14:12:21;;;;;;;33.50;5.47;;;;;;;;;;4982290;28;20058;-66
2024/01/23 14:14:47;;;;;;;30.00;5.15;;;;;;;;;;4987862;28;20050;-66
2024/01/23 14:17:14;;;;;;;35.25;5.43;;;;;;;;;;4979993;28;20100;-66
2024/01/23 14:19:40;;;;;;;37.25;5.72;;;;;;;;;;4989318;28;20641;-66
2024/01/23 14:22:08;;;;;;;25.58;4.78;;;;;;;;;;4985356;28;20454;-66
2024/01/23 14:24:35;;;;;;;32.45;4.25;;;;;;;;;;4983754;28;20042;-66