Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:42;;;;;;;1.98;1.58;;;;;;;23.37;71.12;100881.13;4954651;28;103847;-65
2021/08/08 00:03:09;;;;;;;1.30;1.20;;;;;;;23.36;70.99;100876.72;4953908;28;102858;-65
2021/08/08 00:05:35;;;;;;;1.67;1.58;;;;;;;23.36;71.09;100873.94;4954216;28;102306;-65
2021/08/08 00:08:04;;;;;;;1.63;1.52;;;;;;;23.36;71.08;100869.19;4954113;28;102218;-65
2021/08/08 00:10:31;;;;;;;1.40;1.30;;;;;;;23.37;71.06;100886.66;4954513;28;103935;-65
2021/08/08 00:12:57;;;;;;;1.63;1.38;;;;;;;23.36;70.83;100893.38;4954072;28;102657;-65
2021/08/08 00:15:23;;;;;;;3.15;1.60;;;;;;;23.37;71.18;100889.44;4951921;28;102325;-65
2021/08/08 00:17:50;;;;;;;1.35;1.25;;;;;;;23.36;71.22;100891.41;4953838;28;102295;-66
2021/08/08 00:20:17;;;;;;;1.60;1.50;;;;;;;23.36;70.96;100896.16;4953522;28;103940;-66
2021/08/08 00:22:43;;;;;;;2.10;1.83;;;;;;;23.35;71.14;100900.13;4953230;28;102451;-65
2021/08/08 00:25:12;;;;;;;2.15;1.63;;;;;;;23.34;71.12;100898.50;4952151;28;102443;-65
2021/08/08 00:27:38;;;;;;;1.73;1.63;;;;;;;23.35;71.22;100912.03;4958954;28;102723;-65
2021/08/08 00:30:07;;;;;;;1.50;1.30;;;;;;;23.35;71.15;100917.59;4952903;28;103916;-66
2021/08/08 00:32:33;;;;;;;;;;;;;;;23.34;71.09;100913.19;4951774;28;102343;-65
2021/08/08 00:35:00;;;;;;;1.67;1.58;;;;;;;23.35;71.00;100911.22;4950829;28;102340;-65
2021/08/08 00:37:27;;;;;;;1.50;1.40;;;;;;;23.35;71.33;100916.78;4954662;28;102588;-65
2021/08/08 00:39:53;;;;;;;1.55;1.45;;;;;;;23.34;71.12;100921.53;4953023;28;103903;-65
2021/08/08 00:42:21;;;;;;;1.40;1.30;;;;;;;23.35;71.05;100916.78;4953924;28;102191;-65
2021/08/08 00:44:48;;;;;;;1.60;1.50;;;;;;;23.35;71.13;100916.78;4952674;28;102599;-65
2021/08/08 00:47:15;;;;;;;1.52;1.33;;;;;;;23.34;71.26;100923.50;4953783;28;102470;-65
2021/08/08 00:49:42;;;;;;;1.40;1.30;;;;;;;23.34;71.19;100920.72;4952972;28;103833;-65
2021/08/08 00:52:09;;;;;;;1.98;1.58;;;;;;;23.34;71.20;100920.72;4953222;28;102439;-65
2021/08/08 00:54:35;;;;;;;1.95;1.40;;;;;;;23.33;71.24;100925.44;4954054;28;102793;-65
2021/08/08 00:57:02;;;;;;;1.63;1.52;;;;;;;23.34;71.22;100934.59;4952911;28;102543;-65
2021/08/08 00:59:30;;;;;;;1.42;1.30;;;;;;;23.33;71.00;100939.31;4950522;28;104910;-65
2021/08/08 01:01:56;;;;;;;1.50;1.40;;;;;;;23.34;71.24;100949.28;4953095;28;102250;-65
2021/08/08 01:04:29;;;;;;;1.80;1.70;;;;;;;23.33;71.51;100946.84;4951975;28;102505;-65
2021/08/08 01:07:02;;;;;;;1.50;1.40;;;;;;;23.32;71.18;100943.28;4954208;28;102399;-65
2021/08/08 01:09:33;;;;;;;1.15;1.08;;;;;;;23.33;71.43;100944.09;4949394;28;104008;-65
2021/08/08 01:12:01;;;;;;;1.70;1.48;;;;;;;23.32;71.22;100946.06;4953615;28;102288;-65
2021/08/08 01:14:30;;;;;;;1.50;1.40;;;;;;;23.32;71.19;100950.81;4950619;28;102488;-65
2021/08/08 01:17:01;;;;;;;2.15;1.77;;;;;;;23.32;71.13;100951.59;4952210;28;102368;-65
2021/08/08 01:19:32;;;;;;;1.58;1.48;;;;;;;23.32;71.38;100950.81;4950782;28;103952;-65
2021/08/08 01:22:01;;;;;;;2.05;1.45;;;;;;;23.33;71.12;100952.41;4952413;28;102412;-65
2021/08/08 01:24:30;;;;;;;1.88;1.60;;;;;;;23.32;71.24;100939.69;4952826;28;101898;-65
2021/08/08 01:26:57;;;;;;;1.50;1.40;;;;;;;23.31;71.47;100949.19;4953855;28;102231;-66
2021/08/08 01:29:24;;;;;;;1.77;1.60;;;;;;;23.32;71.35;100961.91;4951521;28;103699;-65
2021/08/08 01:31:54;;;;;;;1.70;1.60;;;;;;;23.31;71.53;100958.31;4954632;28;102365;-65
2021/08/08 01:34:21;;;;;;;2.45;1.75;;;;;;;23.32;71.50;100945.25;4953483;28;103265;-65
2021/08/08 01:36:48;;;;;;;1.75;1.48;;;;;;;23.31;71.38;100946.41;4953787;28;102153;-65
2021/08/08 01:39:18;;;;;;;3.05;1.65;;;;;;;23.31;71.33;100949.19;4950735;28;103782;-65
2021/08/08 01:41:50;;;;;;;1.52;1.42;;;;;;;23.31;71.41;100946.41;4952679;28;102715;-65
2021/08/08 01:44:19;;;;;;;1.77;1.50;;;;;;;23.32;71.23;100945.25;4955713;28;102216;-65
2021/08/08 01:46:51;;;;;;;2.25;2.00;;;;;;;23.30;71.33;100947.56;4956978;28;102704;-65
2021/08/08 01:49:19;;;;;;;1.67;1.35;;;;;;;23.31;71.33;100949.19;4956605;28;104086;-65
2021/08/08 01:51:46;;;;;;;2.13;1.42;;;;;;;23.30;71.16;100947.56;4956323;28;102056;-65
2021/08/08 01:54:13;;;;;;;4.32;1.80;;;;;;;23.31;71.47;100954.75;4970056;28;102239;-65
2021/08/08 01:56:40;;;;;;;1.77;1.52;;;;;;;23.30;71.42;100947.56;4957540;28;102290;-65
2021/08/08 01:59:09;;;;;;;1.70;1.60;;;;;;;23.30;71.40;100942.00;4956577;28;103933;-65
2021/08/08 02:01:36;;;;;;;2.42;1.58;;;;;;;23.29;71.23;100943.16;4952669;28;102012;-65
2021/08/08 02:04:14;;;;;;;1.77;1.65;;;;;;;23.30;71.31;100947.56;4954881;28;102368;-65
2021/08/08 02:06:40;;;;;;;1.70;1.60;;;;;;;23.29;71.45;100946.75;4955537;28;102155;-65
2021/08/08 02:09:07;;;;;;;1.92;1.73;;;;;;;23.29;71.32;100943.16;4956367;28;103875;-66
2021/08/08 02:11:33;;;;;;;1.50;1.40;;;;;;;23.30;71.32;100955.88;4955323;28;102382;-65
2021/08/08 02:14:00;;;;;;;1.70;1.60;;;;;;;23.29;71.37;100957.06;4955495;28;102339;-66
2021/08/08 02:16:31;;;;;;;1.98;1.73;;;;;;;23.29;71.44;100940.41;4943281;28;102248;-65
2021/08/08 02:19:01;;;;;;;1.30;1.20;;;;;;;23.29;71.32;100935.66;4953219;28;103920;-65
2021/08/08 02:37:26;;;;;;;2.80;1.50;;;;;;;23.27;71.58;100922.13;4933527;28;103381;-65
2021/08/08 02:39:52;;;;;;;2.07;1.80;;;;;;;23.27;71.38;100930.47;4933438;28;103972;-65
2021/08/08 02:42:19;;;;;;;1.80;1.50;;;;;;;23.26;71.53;100931.63;4931701;28;102828;-65
2021/08/08 02:44:45;;;;;;;2.90;1.50;;;;;;;23.27;71.71;100938.78;4932188;28;102351;-65
2021/08/08 02:47:13;;;;;;;1.77;1.60;;;;;;;23.26;71.61;100939.97;4941192;28;102432;-65
2021/08/08 02:49:39;;;;;;;1.50;1.40;;;;;;;23.26;71.43;100937.19;4927234;28;104078;-65
2021/08/08 02:52:07;;;;;;;1.63;1.50;;;;;;;23.26;71.30;100941.91;4934923;28;102431;-65
2021/08/08 02:54:35;;;;;;;1.77;1.60;;;;;;;23.25;71.54;100938.31;4934095;28;102220;-65
2021/08/08 02:57:02;;;;;;;1.58;1.48;;;;;;;23.26;71.54;100953.84;4937462;28;102361;-65
2021/08/08 02:59:30;;;;;;;1.58;1.48;;;;;;;23.26;71.62;100950.22;4933634;28;104119;-65
2021/08/08 03:01:56;;;;;;;1.40;1.30;;;;;;;23.26;71.49;100934.41;4938490;28;102139;-65
2021/08/08 03:04:23;;;;;;;1.52;1.40;;;;;;;23.25;71.64;100924.44;4946772;28;102482;-65
2021/08/08 03:06:49;;;;;;;1.77;1.67;;;;;;;23.26;71.56;100925.25;4936651;28;102411;-64
2021/08/08 03:09:16;;;;;;;1.67;1.58;;;;;;;23.24;71.61;100917.28;4945070;28;104084;-64
2021/08/08 03:11:47;;;;;;;1.52;1.42;;;;;;;23.25;71.58;100930.00;4935463;28;101928;-64
2021/08/08 03:14:15;;;;;;;1.60;1.42;;;;;;;23.24;71.77;100928.38;4936776;28;102416;-64
2021/08/08 03:16:46;;;;;;;1.50;1.40;;;;;;;23.24;71.56;100933.94;4934012;28;102498;-65
2021/08/08 03:19:15;;;;;;;1.80;1.67;;;;;;;23.24;71.75;100939.47;4934316;28;103947;-64
2021/08/08 03:21:43;;;;;;;1.70;1.60;;;;;;;23.24;71.65;100939.47;4948747;28;102229;-64
2021/08/08 03:24:10;;;;;;;1.60;1.50;;;;;;;23.24;71.45;100944.22;4936431;28;102470;-65
2021/08/08 03:26:37;;;;;;;2.70;1.38;;;;;;;23.24;71.40;100933.13;4934146;28;102272;-63
2021/08/08 03:29:05;;;;;;;1.58;1.48;;;;;;;23.23;71.58;100950.97;4940371;28;103937;-65
2021/08/08 03:31:32;;;;;;;;;;;;;;;23.23;71.64;100948.97;4939258;28;102486;-64
2021/08/08 03:33:58;;;;;;;1.63;1.52;;;;;;;23.24;71.76;100947.00;4947085;28;102139;-64
2021/08/08 03:36:25;;;;;;;1.75;1.52;;;;;;;23.24;71.56;100935.91;4935607;28;102587;-63
2021/08/08 03:38:54;;;;;;;1.73;1.60;;;;;;;23.24;71.80;100933.13;4934198;28;104120;-65
2021/08/08 03:41:20;;;;;;;1.48;1.38;;;;;;;23.23;71.76;100943.44;4942823;28;103048;-64
2021/08/08 03:43:48;;;;;;;2.65;1.20;;;;;;;23.23;71.79;100954.53;4935162;28;102435;-64
2021/08/08 03:46:18;;;;;;;2.30;1.70;;;;;;;23.23;71.62;100951.75;4949065;28;102198;-63
2021/08/08 03:48:44;;;;;;;2.73;1.60;;;;;;;23.23;71.81;100959.28;4931991;28;103948;-64
2021/08/08 03:51:11;;;;;;;1.40;1.30;;;;;;;23.23;71.68;100962.06;4936987;28;102654;-64
2021/08/08 03:53:37;;;;;;;1.63;1.52;;;;;;;23.24;71.82;100960.91;4934789;28;102565;-63
2021/08/08 03:56:05;;;;;;;1.70;1.60;;;;;;;23.24;71.76;100961.69;4943898;28;102677;-63
2021/08/08 03:58:31;;;;;;;1.50;1.40;;;;;;;23.22;71.68;100954.88;4931721;28;106731;-63
2021/08/08 04:00:59;;;;;;;1.60;1.40;;;;;;;23.24;71.89;100963.66;4936691;28;102150;-64
2021/08/08 04:03:28;;;;;;;1.85;1.60;;;;;;;23.24;71.98;100967.25;4939708;28;102334;-64
2021/08/08 04:05:54;;;;;;;;;;;;;;;23.24;71.95;100970.03;4937018;28;102295;-64
2021/08/08 04:08:21;;;;;;;1.80;1.60;;;;;;;23.24;71.92;100972.81;4946202;28;104002;-64
2021/08/08 04:10:48;;;;;;;1.58;1.48;;;;;;;23.24;71.96;100978.34;4934809;28;102254;-65
2021/08/08 04:13:14;;;;;;;1.63;1.52;;;;;;;23.24;71.87;100983.91;4920135;28;102465;-64
2021/08/08 04:15:42;;;;;;;1.70;1.60;;;;;;;23.23;71.97;100982.31;4940341;28;102210;-66
2021/08/08 04:18:08;;;;;;;1.70;1.60;;;;;;;23.22;72.10;100986.25;4939888;28;103884;-64
2021/08/08 04:20:36;;;;;;;1.55;1.45;;;;;;;23.24;72.01;100995.03;4933222;28;102426;-64
2021/08/08 04:23:03;;;;;;;2.43;1.73;;;;;;;23.23;71.93;100996.19;4933071;28;102279;-64
2021/08/08 04:25:30;;;;;;;1.67;1.58;;;;;;;23.24;72.10;101000.56;4937965;28;103217;-63
2021/08/08 04:27:56;;;;;;;1.25;1.15;;;;;;;23.23;72.06;101007.28;4946545;28;103884;-63
2021/08/08 04:30:23;;;;;;;1.98;1.85;;;;;;;23.23;nan;101004.50;4943476;28;102356;-63
2021/08/08 04:32:50;;;;;;;1.95;1.40;;;;;;;23.24;72.06;101011.69;4939440;28;102434;-63
2021/08/08 04:35:17;;;;;;;2.35;1.60;;;;;;;23.24;71.86;100997.00;4941850;28;102480;-64
2021/08/08 04:37:45;;;;;;;1.40;1.30;;;;;;;23.24;72.07;101006.13;4940312;28;103917;-64
2021/08/08 04:40:12;;;;;;;1.73;1.63;;;;;;;23.26;72.17;101005.75;4924652;28;102406;-64
2021/08/08 04:42:39;;;;;;;1.90;1.60;;;;;;;23.24;72.22;101006.13;4933583;28;102084;-63
2021/08/08 04:45:07;;;;;;;1.90;1.60;;;;;;;23.24;72.21;101003.34;4939455;28;102280;-63
2021/08/08 04:47:33;;;;;;;1.63;1.50;;;;;;;23.24;71.89;101005.31;4940266;28;103928;-63
2021/08/08 04:50:00;;;;;;;1.60;1.50;;;;;;;23.24;71.98;101006.13;4950493;28;101949;-63
2021/08/08 04:52:34;;;;;;;1.58;1.42;;;;;;;23.24;72.11;101011.69;4935458;28;102657;-63
2021/08/08 04:55:02;;;;;;;3.25;1.63;;;;;;;23.24;72.24;101020.00;4925787;28;102156;-63
2021/08/08 04:57:28;;;;;;;2.08;1.67;;;;;;;23.25;72.28;101021.63;4937906;28;104204;-64
2021/08/08 04:59:56;;;;;;;2.42;1.55;;;;;;;23.23;72.27;101026.72;4938773;28;102601;-63
2021/08/08 05:02:22;;;;;;;2.33;1.60;;;;;;;23.25;72.23;101029.94;4931183;28;102380;-62
2021/08/08 05:04:48;;;;;;;1.85;1.20;;;;;;;23.24;72.05;101028.34;4936554;28;102429;-63
2021/08/08 05:07:17;;;;;;;1.70;1.60;;;;;;;23.25;72.42;101032.72;4933372;28;104002;-63
2021/08/08 05:09:44;;;;;;;1.67;1.50;;;;;;;23.24;72.36;101028.34;4936329;28;102254;-63
2021/08/08 05:12:12;;;;;;;1.83;1.60;;;;;;;23.25;72.14;101032.72;4934740;28;102382;-63
2021/08/08 05:14:39;;;;;;;1.77;1.60;;;;;;;23.25;72.29;101046.59;4934689;28;102950;-62
2021/08/08 05:17:06;;;;;;;1.50;1.40;;;;;;;23.26;72.30;101044.63;4939454;28;103919;-63
2021/08/08 05:19:33;;;;;;;1.58;1.45;;;;;;;23.26;72.50;101042.69;4937493;28;102444;-63
2021/08/08 05:22:00;;;;;;;1.85;1.40;;;;;;;23.26;72.29;101042.69;4935214;28;102758;-63
2021/08/08 05:24:27;;;;;;;2.45;1.67;;;;;;;23.26;72.21;101031.59;4937449;28;102594;-63
2021/08/08 05:26:56;;;;;;;1.50;1.40;;;;;;;23.26;72.22;101039.91;4937023;28;103642;-63
2021/08/08 05:29:24;;;;;;;1.50;1.40;;;;;;;23.26;72.25;101031.59;4937853;28;102312;-63
2021/08/08 05:31:51;;;;;;;1.90;1.75;;;;;;;23.27;72.20;101044.31;4938354;28;102414;-62
2021/08/08 05:34:18;;;;;;;1.42;1.33;;;;;;;23.26;72.25;101039.91;4941436;28;102352;-63
2021/08/08 05:36:44;;;;;;;1.98;1.52;;;;;;;23.27;72.46;101024.88;4933135;28;103935;-63
2021/08/08 05:39:11;;;;;;;1.80;1.48;;;;;;;23.30;72.24;101036.41;4939365;28;102418;-63
2021/08/08 05:41:37;;;;;;;1.67;1.58;;;;;;;23.29;72.15;101040.38;4938582;28;102540;-63
2021/08/08 05:44:05;;;;;;;2.05;1.70;;;;;;;23.29;72.43;101045.91;4945078;28;102489;-62
2021/08/08 05:46:34;;;;;;;1.65;1.25;;;;;;;23.30;72.13;101041.97;4931958;28;104251;-63
2021/08/08 05:49:00;;;;;;;1.70;1.60;;;;;;;23.30;72.24;101039.19;4941712;28;102504;-63
2021/08/08 05:51:27;;;;;;;1.58;1.48;;;;;;;23.30;72.34;101030.88;4937574;28;102026;-63
2021/08/08 05:53:54;;;;;;;1.40;1.30;;;;;;;23.31;72.06;101046.38;4942014;28;103510;-63
2021/08/08 05:56:21;;;;;;;1.50;1.38;;;;;;;23.31;72.11;101038.88;4932998;28;104275;-63
2021/08/08 05:58:48;;;;;;;1.88;1.50;;;;;;;23.31;72.37;101038.88;4936321;28;102318;-62
2021/08/08 06:01:15;;;;;;;1.40;1.30;;;;;;;23.32;72.20;101042.44;4940489;28;103654;-63
2021/08/08 06:03:43;;;;;;;1.70;1.42;;;;;;;23.34;72.01;101037.38;4935615;28;102228;-62
2021/08/08 06:06:10;;;;;;;1.25;1.15;;;;;;;23.34;72.22;101035.38;4934469;28;103983;-63
2021/08/08 06:08:38;;;;;;;1.50;1.40;;;;;;;23.36;72.05;101040.56;4945831;28;102086;-64
2021/08/08 06:11:05;;;;;;;1.52;1.42;;;;;;;23.36;72.13;101032.25;4942367;28;102389;-63
2021/08/08 06:13:31;;;;;;;1.50;1.40;;;;;;;23.37;72.12;101036.63;4920042;28;102499;-63
2021/08/08 06:16:00;;;;;;;1.92;1.25;;;;;;;23.37;72.00;101037.47;4925803;28;103788;-63
2021/08/08 06:18:28;;;;;;;1.85;1.33;;;;;;;23.39;71.97;101037.09;4934378;28;102384;-63
2021/08/08 06:20:56;;;;;;;1.33;1.20;;;;;;;23.39;71.93;101028.78;4940807;28;102367;-64
2021/08/08 06:23:23;;;;;;;1.70;1.60;;;;;;;23.39;71.49;101026.00;4934725;28;102837;-64
2021/08/08 06:25:50;;;;;;;1.50;1.40;;;;;;;23.41;72.00;101037.56;4946885;28;103844;-65
2021/08/08 06:28:17;;;;;;;1.60;1.50;;;;;;;23.41;71.78;101038.38;4936216;28;102234;-65
2021/08/08 06:30:44;;;;;;;4.75;1.52;;;;;;;23.41;71.99;101037.56;4939572;28;102651;-65
2021/08/08 06:33:14;;;;;;;1.55;1.45;;;;;;;23.41;72.07;101032.03;4937912;28;102303;-65
2021/08/08 06:35:41;;;;;;;1.35;1.25;;;;;;;23.41;71.85;101037.56;4936565;28;103980;-64
2021/08/08 06:38:09;;;;;;;1.83;1.40;;;;;;;23.42;71.98;101036.41;4937925;28;102709;-65
2021/08/08 06:40:39;;;;;;;1.65;1.55;;;;;;;23.42;71.86;101040.00;4939267;28;102283;-65
2021/08/08 06:43:06;;;;;;;1.40;1.30;;;;;;;23.43;71.97;101032.47;4935457;28;102610;-65
2021/08/08 06:45:33;;;;;;;2.05;1.65;;;;;;;23.42;71.83;101040.00;4950934;28;104010;-64
2021/08/08 06:48:00;;;;;;;2.00;1.30;;;;;;;23.43;71.66;101038.03;4947335;28;102260;-65
2021/08/08 06:50:28;;;;;;;1.75;1.50;;;;;;;23.43;71.99;101038.81;4938026;28;102316;-64
2021/08/08 06:52:54;;;;;;;2.30;1.30;;;;;;;23.44;71.79;101047.97;4941126;28;102123;-65
2021/08/08 06:55:22;;;;;;;1.30;1.20;;;;;;;23.44;71.64;101037.69;4944564;28;102723;-65
2021/08/08 06:57:49;;;;;;;1.83;1.30;;;;;;;23.45;71.75;101046.81;4946516;28;102340;-65
2021/08/08 07:00:15;;;;;;;1.60;1.50;;;;;;;23.45;71.79;101044.03;4934325;28;102509;-65
2021/08/08 07:02:42;;;;;;;1.38;1.08;;;;;;;23.46;71.66;101040.09;4953185;28;102090;-65
2021/08/08 07:05:09;;;;;;;1.45;1.35;;;;;;;23.46;71.75;101040.09;4937647;28;103909;-65
2021/08/08 07:07:36;;;;;;;1.52;1.27;;;;;;;23.46;71.76;101040.09;4940800;28;102062;-65
2021/08/08 07:10:03;;;;;;;1.40;1.30;;;;;;;23.47;71.80;101052.81;4935691;28;102268;-64
2021/08/08 07:12:31;;;;;;;1.70;1.60;;;;;;;23.48;71.74;101043.34;4935864;28;102215;-65
2021/08/08 07:14:58;;;;;;;2.50;1.50;;;;;;;23.48;71.65;101048.91;4942228;28;104025;-64
2021/08/08 07:17:25;;;;;;;2.60;1.55;;;;;;;23.49;71.54;101044.97;4934374;28;102133;-65
2021/08/08 07:19:52;;;;;;;1.60;1.40;;;;;;;23.49;71.37;101047.72;4940961;28;102736;-65
2021/08/08 07:22:19;;;;;;;1.60;1.50;;;;;;;23.49;71.56;101050.50;4931023;28;102194;-65
2021/08/08 07:24:51;;;;;;;1.38;1.27;;;;;;;23.50;71.62;101055.72;4936479;28;104289;-65
2021/08/08 07:27:17;;;;;;;2.58;1.50;;;;;;;23.52;71.36;101060.13;4937124;28;102429;-65
2021/08/08 07:29:46;;;;;;;1.40;1.30;;;;;;;23.52;71.38;101049.81;4933937;28;102860;-65
2021/08/08 07:32:12;;;;;;;1.38;1.20;;;;;;;23.52;71.47;101044.25;4937149;28;103510;-65
2021/08/08 07:34:39;;;;;;;1.65;1.40;;;;;;;23.53;71.54;101045.06;4934618;28;103897;-65
2021/08/08 07:37:06;;;;;;;1.98;1.40;;;;;;;23.54;71.34;101047.47;4934472;28;102233;-65
2021/08/08 07:39:34;;;;;;;1.50;1.20;;;;;;;23.53;71.52;101045.88;4926620;28;102410;-65
2021/08/08 07:42:01;;;;;;;1.83;1.50;;;;;;;23.55;71.45;101049.13;4932295;28;102281;-65
2021/08/08 07:44:27;;;;;;;1.50;1.40;;;;;;;23.56;71.43;101041.59;4931443;28;104232;-65
2021/08/08 07:46:56;;;;;;;1.58;1.48;;;;;;;23.55;71.29;101038.00;4945621;28;101988;-65
2021/08/08 07:49:22;;;;;;;1.67;1.30;;;;;;;23.56;71.29;101031.28;4931698;28;102715;-66
2021/08/08 07:51:50;;;;;;;2.67;1.50;;;;;;;23.57;71.35;101041.22;4936195;28;102740;-65
2021/08/08 07:54:21;;;;;;;1.98;1.60;;;;;;;23.57;71.38;101046.78;4937924;28;103855;-64
2021/08/08 07:56:48;;;;;;;1.63;1.50;;;;;;;23.57;71.39;101041.22;4936907;28;102035;-65
2021/08/08 07:59:15;;;;;;;1.40;1.30;;;;;;;23.58;71.38;101053.94;4937882;28;102365;-65
2021/08/08 08:01:41;;;;;;;1.58;1.45;;;;;;;23.58;71.15;101048.38;4923736;28;102507;-65
2021/08/08 08:04:10;;;;;;;1.73;1.48;;;;;;;23.58;71.46;101048.38;4919533;28;103900;-65
2021/08/08 08:06:36;;;;;;;1.77;1.60;;;;;;;23.59;71.05;101038.91;4933827;28;102321;-66
2021/08/08 08:09:04;;;;;;;1.80;1.70;;;;;;;23.59;71.20;101043.66;4936968;28;102421;-65
2021/08/08 08:11:30;;;;;;;1.75;1.50;;;;;;;23.58;71.21;101042.84;4937481;28;102121;-65
2021/08/08 08:13:57;;;;;;;1.83;1.38;;;;;;;23.59;71.23;101038.91;4936387;28;103921;-65
2021/08/08 08:16:24;;;;;;;1.60;1.50;;;;;;;23.58;71.05;101020.59;4949272;28;102147;-65
2021/08/08 08:18:51;;;;;;;1.55;1.45;;;;;;;23.60;71.09;101031.38;4933101;28;102678;-65
2021/08/08 08:21:19;;;;;;;1.58;1.40;;;;;;;23.60;71.23;101028.59;4934615;28;102713;-65
2021/08/08 08:23:46;;;;;;;2.60;1.42;;;;;;;23.60;71.36;101012.75;4929766;28;104100;-65
2021/08/08 08:26:12;;;;;;;1.42;1.30;;;;;;;23.60;71.13;101015.53;4937903;28;102503;-65
2021/08/08 08:28:39;;;;;;;1.70;1.60;;;;;;;23.59;71.23;101013.91;4938562;28;102499;-65
2021/08/08 08:31:07;;;;;;;1.90;1.67;;;;;;;23.60;70.95;101018.28;4951224;28;102777;-65
2021/08/08 08:33:34;;;;;;;1.73;1.50;;;;;;;23.59;71.13;101016.69;4941294;28;102823;-66
2021/08/08 08:36:01;;;;;;;1.63;1.42;;;;;;;23.60;71.19;101017.50;4934951;28;102014;-66
2021/08/08 08:38:29;;;;;;;1.75;1.45;;;;;;;23.61;71.08;101019.91;4933900;28;102206;-65
2021/08/08 08:40:56;;;;;;;1.47;1.37;;;;;;;23.60;71.10;101011.94;4928326;28;102471;-65
2021/08/08 08:43:26;;;;;;;2.28;1.90;;;;;;;23.61;70.98;101013.53;4928364;28;103902;-65
2021/08/08 08:45:54;;;;;;;1.60;1.50;;;;;;;23.61;71.02;101019.91;4925737;28;102918;-65
2021/08/08 08:48:22;;;;;;;1.80;1.67;;;;;;;23.61;70.76;101019.91;4929459;28;102394;-66
2021/08/08 08:50:52;;;;;;;1.33;1.20;;;;;;;23.61;71.13;101014.34;4930094;28;102494;-65
2021/08/08 08:53:20;;;;;;;1.92;1.42;;;;;;;23.60;71.12;101018.28;4923158;28;103857;-66
2021/08/08 08:55:50;;;;;;;1.95;1.60;;;;;;;23.60;71.04;101015.53;4933260;28;102572;-66
2021/08/08 08:58:18;;;;;;;1.48;1.38;;;;;;;23.60;71.10;101021.06;4946509;28;102631;-66
2021/08/08 09:00:44;;;;;;;1.63;1.40;;;;;;;23.61;70.89;101019.91;4940733;28;104032;-66
2021/08/08 09:03:11;;;;;;;1.58;1.45;;;;;;;23.60;70.91;101011.94;4932569;28;103764;-65
2021/08/08 09:05:37;;;;;;;1.45;1.30;;;;;;;23.61;71.02;101013.53;4932316;28;103024;-67
2021/08/08 09:08:05;;;;;;;1.60;1.50;;;;;;;23.61;71.03;101019.91;4930006;28;102588;-66
2021/08/08 09:10:32;;;;;;;2.10;1.45;;;;;;;23.61;71.02;101013.53;4933239;28;102244;-66
2021/08/08 09:13:02;;;;;;;1.30;1.20;;;;;;;23.61;70.82;101019.91;4935108;28;104070;-66
2021/08/08 09:15:34;;;;;;;1.98;1.60;;;;;;;23.61;70.87;101019.91;4925141;28;102101;-65
2021/08/08 09:18:12;;;;;;;1.48;1.38;;;;;;;23.61;71.07;101013.53;4933189;28;102224;-65
2021/08/08 09:20:40;;;;;;;1.50;1.40;;;;;;;23.61;71.05;101014.34;4935553;28;103400;-65
2021/08/08 09:23:06;;;;;;;1.98;1.40;;;;;;;23.60;71.13;101018.28;4939288;28;104253;-65
2021/08/08 09:25:33;;;;;;;1.90;1.70;;;;;;;23.60;70.30;101007.19;4930555;28;103865;-65
2021/08/08 09:28:09;;;;;;;1.70;1.60;;;;;;;23.60;71.00;101004.41;4937141;28;102625;-65
2021/08/08 09:30:37;;;;;;;1.70;1.60;;;;;;;23.59;70.88;101011.13;4926888;28;102757;-65
2021/08/08 09:33:04;;;;;;;1.80;1.70;;;;;;;23.59;71.18;101008.34;4931422;28;104042;-65
2021/08/08 09:35:35;;;;;;;2.00;1.63;;;;;;;23.59;70.87;101011.13;4947845;28;103439;-66
2021/08/08 09:38:04;;;;;;;1.95;1.65;;;;;;;23.59;70.99;101005.56;4944086;28;102453;-65
2021/08/08 09:40:31;;;;;;;1.52;1.42;;;;;;;23.59;70.87;101011.13;4937087;28;102237;-65
2021/08/08 09:43:01;;;;;;;1.73;1.63;;;;;;;23.58;70.70;101003.94;4937841;28;104212;-65
2021/08/08 09:45:37;;;;;;;1.83;1.73;;;;;;;23.57;70.65;100985.66;4933627;28;102138;-65
2021/08/08 09:48:05;;;;;;;1.75;1.63;;;;;;;23.58;70.72;100992.81;4931395;28;102140;-63
2021/08/08 09:50:33;;;;;;;1.77;1.67;;;;;;;23.58;70.61;100987.28;4934326;28;102323;-63
2021/08/08 09:53:01;;;;;;;1.80;1.70;;;;;;;23.57;70.67;100985.66;4936795;28;103698;-64
2021/08/08 09:55:34;;;;;;;2.00;1.85;;;;;;;23.57;70.63;100991.22;4938741;28;102100;-63
2021/08/08 09:58:01;;;;;;;1.63;1.52;;;;;;;23.57;70.79;100991.22;4938142;28;102126;-63
2021/08/08 10:00:29;;;;;;;2.10;2.00;;;;;;;23.57;70.35;100998.75;4929457;28;102339;-63
2021/08/08 10:02:58;;;;;;;2.20;2.00;;;;;;;23.57;70.67;100988.44;4931538;28;103715;-64
2021/08/08 10:05:25;;;;;;;;;;;;;;;23.58;70.87;100989.25;4933417;28;102399;-63
2021/08/08 10:07:54;;;;;;;3.03;1.70;;;;;;;23.57;70.80;100988.44;4938961;28;102474;-63
2021/08/08 10:10:22;;;;;;;1.90;1.80;;;;;;;23.55;70.64;100996.34;4943531;28;102169;-63
2021/08/08 10:13:23;;;;;;;1.83;1.70;;;;;;;23.55;70.74;100988.00;4933763;28;103961;-64
2021/08/08 10:15:51;;;;;;;1.75;1.65;;;;;;;23.56;70.90;101000.72;4928271;28;102123;-63
2021/08/08 10:18:35;;;;;;;;;;;;;;;23.56;70.86;100999.91;4933459;28;103414;-64
2021/08/08 10:21:05;;;;;;;2.20;2.00;;;;;;;23.54;70.87;100991.91;4932441;28;102830;-63
2021/08/08 10:23:34;;;;;;;1.80;1.70;;;;;;;23.55;70.81;100998.28;4930875;28;103748;-64
2021/08/08 10:26:01;;;;;;;1.92;1.83;;;;;;;23.55;70.92;100989.94;4920619;28;102002;-64
2021/08/08 10:28:27;;;;;;;2.45;2.00;;;;;;;23.53;70.93;100987.53;4939085;28;102113;-63
2021/08/08 10:30:58;;;;;;;1.77;1.67;;;;;;;23.54;71.02;100991.91;4935175;28;102305;-64
2021/08/08 10:33:25;;;;;;;2.75;2.05;;;;;;;23.53;70.95;100979.19;4938147;28;103958;-64
2021/08/08 10:35:53;;;;;;;2.35;2.20;;;;;;;23.53;70.85;100972.84;4935581;28;102947;-64
2021/08/08 10:38:20;;;;;;;2.10;1.97;;;;;;;23.53;71.04;100979.19;4935784;28;102483;-64
2021/08/08 10:40:47;;;;;;;2.20;1.88;;;;;;;23.52;71.05;100963.69;4932669;28;102270;-63
2021/08/08 10:43:27;;;;;;;16.48;3.08;;;;;;;23.55;70.29;100970.50;4940541;28;104009;-67
2021/08/08 10:46:05;;;;;;;8.50;2.22;;;;;;;23.53;68.11;100968.09;4932699;28;102492;-63
2021/08/08 10:48:33;;;;;;;10.40;2.17;;;;;;;23.50;67.27;100963.22;4930502;28;102271;-67
2021/08/08 10:51:01;;;;;;;9.10;2.17;;;;;;;23.47;65.75;100958.38;4931629;28;102701;-70
2021/08/08 10:53:29;;;;;;;7.85;1.70;;;;;;;23.47;66.79;100972.25;4928403;28;103926;-67
2021/08/08 10:56:05;;;;;;;6.77;1.53;;;;;;;23.44;64.28;100978.53;4950761;28;102661;-67
2021/08/08 10:58:33;;;;;;;4.05;1.88;;;;;;;23.42;63.71;100976.09;4941823;28;101979;-67
2021/08/08 11:00:59;;;;;;;4.03;1.60;;;;;;;23.39;63.82;100973.22;4935441;28;102830;-68
2021/08/08 11:03:25;;;;;;;3.50;1.30;;;;;;;23.36;61.65;100982.25;4936736;28;103920;-67
2021/08/08 11:05:52;;;;;;;5.28;1.83;;;;;;;23.36;63.05;100982.25;4935504;28;102608;-67
2021/08/08 11:08:36;;;;;;;3.47;1.50;;;;;;;23.35;62.17;100972.31;4921989;28;102346;-67
2021/08/08 11:11:05;;;;;;;3.10;1.50;;;;;;;23.33;61.92;100977.41;4942021;28;102296;-67
2021/08/08 11:13:34;;;;;;;2.10;1.90;;;;;;;23.32;61.87;100981.34;4935929;28;104567;-67
2021/08/08 11:16:00;;;;;;;3.78;1.60;;;;;;;23.32;62.24;100981.34;4944630;28;102402;-67
2021/08/08 11:18:30;;;;;;;2.53;1.48;;;;;;;23.31;61.97;100979.75;4935623;28;102411;-67
2021/08/08 11:20:57;;;;;;;2.40;1.50;;;;;;;23.30;61.51;100980.88;4936729;28;102511;-67
2021/08/08 11:23:28;;;;;;;4.05;1.70;;;;;;;23.29;61.72;100979.28;4934034;28;103931;-67
2021/08/08 11:25:57;;;;;;;2.40;1.60;;;;;;;23.28;60.98;100970.13;4930565;28;102463;-66
2021/08/08 11:28:24;;;;;;;2.05;1.60;;;;;;;23.29;61.22;100977.28;4933631;28;102325;-67
2021/08/08 11:30:52;;;;;;;3.38;1.67;;;;;;;23.29;60.01;100982.03;4930747;28;102642;-67
2021/08/08 11:33:25;;;;;;;2.65;1.30;;;;;;;23.26;59.96;100973.28;4934285;28;103783;-67
2021/08/08 11:36:00;;;;;;;2.05;1.50;;;;;;;23.25;60.47;100979.97;4931914;28;102099;-67
2021/08/08 11:38:30;;;;;;;3.35;1.55;;;;;;;23.26;60.38;100980.78;4937902;28;102198;-68