Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:07;;;;;;;538.42;489.90;;;;;;;24.00;88.30;99221.16;313376;31;3411;-78
2022/09/02 00:00:19;;;;;;;527.95;480.05;;;;;;;23.99;88.02;99220.31;310574;31;1389;-79
2022/09/02 00:00:31;;;;;;;521.28;473.85;;;;;;;24.05;87.53;99229.56;302849;31;2999;-79
2022/09/02 00:00:42;;;;;;;515.10;467.65;;;;;;;24.05;87.74;99221.53;303946;32;2473;-79
2022/09/02 00:00:58;;;;;;;518.20;470.60;;;;;;;23.97;87.77;99216.97;308111;32;2174;-79
2022/09/02 00:01:42;;;;;;;515.88;468.90;;;;;;;23.98;87.79;99221.31;304980;32;1831;-79
2022/09/02 00:01:53;;;;;;;525.03;477.85;;;;;;;23.94;87.83;99219.97;301255;32;3433;-79
2022/09/02 00:02:04;;;;;;;515.60;468.70;;;;;;;23.95;88.07;99221.63;302484;32;885;-79
2022/09/02 00:02:16;;;;;;;515.40;468.40;;;;;;;23.95;88.18;99218.97;296298;32;3357;-80
2022/09/02 00:02:28;;;;;;;512.67;465.67;;;;;;;23.95;87.96;99218.13;293838;33;4468;-79
2022/09/02 00:02:38;;;;;;;512.25;465.10;;;;;;;23.96;88.04;99220.63;294533;33;4034;-79
2022/09/02 00:02:49;;;;;;;509.63;462.50;;;;;;;23.93;88.09;99220.13;294495;33;1462;-79
2022/09/02 00:02:59;;;;;;;513.47;466.30;;;;;;;23.93;88.25;99223.63;296561;33;3674;-79
2022/09/02 00:03:10;;;;;;;510.88;463.92;;;;;;;23.92;88.75;99219.28;294109;33;3422;-79
2022/09/02 00:03:20;;;;;;;506.67;459.77;;;;;;;23.93;87.82;99226.31;291310;33;3597;-79
2022/09/02 00:03:33;;;;;;;504.52;457.58;;;;;;;23.92;88.08;99219.28;289408;34;1410;-79
2022/09/02 00:03:43;;;;;;;506.52;459.30;;;;;;;23.92;88.35;99224.63;284604;34;4666;-79
2022/09/02 00:03:56;;;;;;;521.63;473.92;;;;;;;23.93;88.31;99217.44;284450;34;5200;-79
2022/09/02 00:04:09;;;;;;;525.90;478.13;;;;;;;23.95;88.43;99215.44;283685;34;5715;-79
2022/09/02 00:04:23;;;;;;;524.16;476.72;;;;;;;23.95;88.05;99213.63;283249;34;5457;-79
2022/09/02 00:04:33;;;;;;;523.63;476.02;;;;;;;23.97;88.26;99221.47;279303;35;1377;-79
2022/09/02 00:04:44;;;;;;;525.78;478.00;;;;;;;23.99;87.95;99216.81;277784;35;5984;-79
2022/09/02 00:04:54;;;;;;;526.67;479.00;;;;;;;23.94;88.02;99217.28;276283;35;6169;-79
2022/09/02 00:06:49;;;;;;;478.31;430.87;;;;;;;23.88;88.74;99218.75;2501012;27;20467;-80
2022/09/02 00:06:59;;;;;;;519.95;472.80;;;;;;;23.90;88.34;99215.91;351527;28;1396;-80
2022/09/02 00:07:09;;;;;;;517.10;469.97;;;;;;;23.91;88.57;99222.09;348182;28;1404;-80
2022/09/02 00:07:20;;;;;;;514.83;467.70;;;;;;;23.91;88.49;99217.59;346203;28;2300;-79
2022/09/02 00:07:31;;;;;;;511.00;464.13;;;;;;;23.91;88.53;99212.25;345279;28;1954;-79
2022/09/02 00:07:41;;;;;;;510.77;464.02;;;;;;;23.92;88.32;99218.44;348084;28;1667;-79
2022/09/02 00:07:53;;;;;;;517.55;470.35;;;;;;;23.94;88.55;99216.44;349200;28;1226;-78
2022/09/02 00:08:03;;;;;;;520.38;473.08;;;;;;;23.94;88.14;99213.78;347709;28;3266;-78
2022/09/02 00:08:14;;;;;;;514.90;467.55;;;;;;;23.92;88.43;99211.25;347717;28;817;-78
2022/09/02 00:08:24;;;;;;;506.53;459.43;;;;;;;23.92;88.38;99213.94;346727;28;1420;-78
2022/09/02 00:08:35;;;;;;;508.50;461.20;;;;;;;23.91;88.23;99206.91;349203;28;1274;-78
2022/09/02 00:08:45;;;;;;;514.17;466.70;;;;;;;23.92;88.32;99210.41;347636;28;1216;-79
2022/09/02 00:08:57;;;;;;;515.05;467.63;;;;;;;23.93;87.96;99220.94;348022;28;1365;-79
2022/09/02 00:09:08;;;;;;;511.80;464.33;;;;;;;23.88;88.08;99212.56;349362;28;1160;-80
2022/09/02 00:09:20;;;;;;;515.38;468.00;;;;;;;23.80;88.08;99209.88;349404;28;1306;-80
2022/09/02 00:09:32;;;;;;;511.17;464.40;;;;;;;23.77;88.90;99212.84;350585;28;1338;-80
2022/09/02 00:09:43;;;;;;;514.03;467.13;;;;;;;23.76;88.99;99213.84;350796;28;825;-80
2022/09/02 00:09:53;;;;;;;509.50;462.47;;;;;;;23.73;88.88;99209.66;347874;28;1110;-79
2022/09/02 00:10:04;;;;;;;507.42;460.25;;;;;;;23.73;89.47;99212.31;346510;28;1326;-79
2022/09/02 00:10:14;;;;;;;503.88;456.98;;;;;;;23.73;89.37;99209.66;344233;28;1305;-79
2022/09/02 00:10:25;;;;;;;510.53;463.47;;;;;;;23.74;89.10;99215.84;346845;28;881;-79
2022/09/02 00:10:37;;;;;;;517.83;470.50;;;;;;;23.78;89.43;99217.19;347872;28;1364;-79
2022/09/02 00:10:48;;;;;;;519.38;472.00;;;;;;;23.82;88.75;99213.22;346557;28;908;-79
2022/09/02 00:10:59;;;;;;;517.13;469.67;;;;;;;23.85;89.22;99212.88;345506;28;1427;-79
2022/09/02 00:11:15;;;;;;;510.77;463.52;;;;;;;23.89;88.84;99214.25;345483;28;1095;-79
2022/09/02 00:11:28;;;;;;;505.33;458.40;;;;;;;23.92;88.43;99205.06;347105;28;1364;-79
2022/09/02 00:11:39;;;;;;;510.70;463.67;;;;;;;23.90;88.67;99210.56;348771;28;1354;-79
2022/09/02 00:11:50;;;;;;;517.50;470.02;;;;;;;23.94;88.38;99211.09;346664;28;1240;-79
2022/09/02 00:12:00;;;;;;;525.60;477.65;;;;;;;23.97;88.03;99211.63;345116;28;1429;-79
2022/09/02 00:12:11;;;;;;;523.80;475.67;;;;;;;24.00;88.00;99210.47;344637;28;1338;-79
2022/09/02 00:12:22;;;;;;;521.63;473.95;;;;;;;24.02;87.84;99208.47;346042;28;1459;-79
2022/09/02 00:12:32;;;;;;;523.15;475.67;;;;;;;24.02;87.87;99206.66;343610;28;1683;-79
2022/09/02 00:12:43;;;;;;;526.77;479.37;;;;;;;24.05;87.64;99210.84;343671;28;1280;-79
2022/09/02 00:12:53;;;;;;;522.40;475.10;;;;;;;24.03;87.62;99211.00;344991;28;1213;-79
2022/09/02 00:13:04;;;;;;;515.57;468.70;;;;;;;24.02;87.83;99213.81;341767;28;1775;-79
2022/09/02 00:13:18;;;;;;;505.95;459.42;;;;;;;24.00;87.87;99216.66;341175;28;1275;-80
2022/09/02 00:13:28;;;;;;;507.40;460.83;;;;;;;24.00;87.72;99211.31;342550;28;1447;-80
2022/09/02 00:13:39;;;;;;;508.17;461.33;;;;;;;24.01;87.59;99206.81;342251;28;1210;-79
2022/09/02 00:13:49;;;;;;;507.58;460.77;;;;;;;23.99;88.08;99214.13;342152;28;1233;-79
2022/09/02 00:14:02;;;;;;;500.37;453.60;;;;;;;23.95;87.82;99218.97;342081;28;1491;-79
2022/09/02 00:14:15;;;;;;;498.13;451.23;;;;;;;23.89;88.15;99208.91;341004;29;909;-79
2022/09/02 00:14:31;;;;;;;511.10;463.63;;;;;;;23.82;88.77;99206.03;340051;28;1304;-79
2022/09/02 00:14:41;;;;;;;509.58;462.48;;;;;;;23.84;88.64;99213.88;338862;29;1489;-79
2022/09/02 00:14:51;;;;;;;510.10;463.13;;;;;;;23.88;88.73;99212.56;337110;29;1410;-79
2022/09/02 00:15:02;;;;;;;513.80;466.67;;;;;;;23.87;88.44;99205.53;331819;29;1590;-79
2022/09/02 00:15:13;;;;;;;517.30;469.98;;;;;;;23.90;88.72;99210.56;334615;29;1330;-79
2022/09/02 00:15:24;;;;;;;515.33;468.10;;;;;;;23.93;88.46;99204.91;335054;29;1716;-79
2022/09/02 00:15:35;;;;;;;513.28;466.25;;;;;;;23.94;88.36;99206.59;336949;29;1414;-79
2022/09/02 00:15:46;;;;;;;507.17;460.37;;;;;;;23.98;88.44;99212.47;338228;29;1919;-79
2022/09/02 00:15:56;;;;;;;512.58;465.55;;;;;;;24.01;87.93;99212.16;334633;29;1304;-79
2022/09/02 00:16:09;;;;;;;511.60;464.63;;;;;;;24.05;87.69;99214.34;336046;29;1361;-79
2022/09/02 00:16:22;;;;;;;510.40;463.50;;;;;;;24.07;87.34;99211.53;338638;29;1679;-79
2022/09/02 00:16:33;;;;;;;510.85;463.92;;;;;;;24.11;87.33;99218.22;339262;29;2138;-79
2022/09/02 00:16:50;;;;;;;514.00;467.20;;;;;;;24.13;87.05;99210.88;335991;29;3190;-78
2022/09/02 00:17:01;;;;;;;514.78;467.85;;;;;;;24.15;87.42;99204.38;334683;29;1722;-80
2022/09/02 00:17:11;;;;;;;509.02;462.13;;;;;;;24.15;87.24;99208.91;330244;29;1926;-80
2022/09/02 00:17:22;;;;;;;511.40;464.35;;;;;;;24.12;86.97;99211.88;332065;29;1306;-80
2022/09/02 00:17:33;;;;;;;509.52;462.50;;;;;;;24.14;87.07;99204.53;329653;30;1372;-80
2022/09/02 00:17:43;;;;;;;502.83;455.90;;;;;;;24.12;87.30;99204.69;328215;29;2158;-80
2022/09/02 00:17:54;;;;;;;496.13;449.33;;;;;;;24.11;87.15;99205.69;327928;30;1648;-80
2022/09/02 00:18:05;;;;;;;499.23;452.27;;;;;;;24.07;87.40;99207.00;331154;29;1232;-80
2022/09/02 00:18:17;;;;;;;507.88;460.67;;;;;;;24.08;87.48;99213.19;330856;29;1446;-80
2022/09/02 00:18:27;;;;;;;501.00;454.25;;;;;;;24.09;87.67;99205.03;327389;29;1319;-80
2022/09/02 00:18:38;;;;;;;497.02;450.45;;;;;;;24.11;87.11;99208.38;324877;29;1559;-80
2022/09/02 00:18:50;;;;;;;500.77;453.98;;;;;;;24.13;87.18;99211.72;326435;30;1266;-80
2022/09/02 00:19:04;;;;;;;510.25;463.17;;;;;;;24.14;86.94;99210.72;322454;30;2063;-80
2022/09/02 00:19:14;;;;;;;496.02;449.45;;;;;;;24.16;86.79;99207.91;319297;30;2358;-80
2022/09/02 00:19:25;;;;;;;486.47;440.07;;;;;;;24.18;87.07;99213.94;315956;30;2221;-80
2022/09/02 00:19:37;;;;;;;493.90;447.27;;;;;;;24.14;87.03;99212.56;318901;31;1491;-80
2022/09/02 00:19:47;;;;;;;501.75;455.00;;;;;;;24.06;86.99;99213.34;318342;31;881;-80
2022/09/02 00:19:57;;;;;;;500.77;453.90;;;;;;;24.02;87.40;99214.66;321542;30;2533;-80
2022/09/02 00:20:08;;;;;;;497.73;450.73;;;;;;;24.00;87.67;99211.31;319734;30;1797;-80
2022/09/02 00:20:19;;;;;;;499.42;452.52;;;;;;;23.98;87.92;99210.63;316767;31;873;-79
2022/09/02 00:20:30;;;;;;;512.63;465.23;;;;;;;23.99;87.97;99204.28;315811;31;3278;-79
2022/09/02 00:20:41;;;;;;;508.77;461.67;;;;;;;23.99;87.89;99206.97;318255;30;3084;-79
2022/09/02 00:20:52;;;;;;;504.42;457.17;;;;;;;23.99;87.82;99200.78;316053;31;1799;-79
2022/09/02 00:21:02;;;;;;;501.40;454.30;;;;;;;24.02;87.48;99216.50;306725;32;1844;-79
2022/09/02 00:21:13;;;;;;;512.03;464.33;;;;;;;24.02;87.66;99212.00;310871;31;2680;-79
2022/09/02 00:21:24;;;;;;;507.77;460.52;;;;;;;24.03;87.68;99216.34;311256;31;2767;-79
2022/09/02 00:21:34;;;;;;;508.15;461.05;;;;;;;24.02;87.65;99203.13;310316;31;1251;-79
2022/09/02 00:21:45;;;;;;;504.60;457.70;;;;;;;24.01;87.24;99204.97;313061;31;3112;-79
2022/09/02 00:21:58;;;;;;;510.50;463.50;;;;;;;24.01;87.48;99210.31;308545;31;3494;-79
2022/09/02 00:22:08;;;;;;;511.45;464.40;;;;;;;24.00;87.59;99211.31;306460;31;2952;-78
2022/09/02 00:22:19;;;;;;;508.77;461.90;;;;;;;24.00;87.54;99210.47;309248;32;933;-79
2022/09/02 00:22:29;;;;;;;508.30;461.23;;;;;;;23.98;87.48;99207.94;307097;32;2321;-79
2022/09/02 00:22:40;;;;;;;512.67;465.58;;;;;;;23.99;87.40;99204.28;305477;31;1891;-79
2022/09/02 00:22:50;;;;;;;511.77;464.60;;;;;;;24.01;87.38;99213.00;304339;32;1273;-79
2022/09/02 00:23:01;;;;;;;504.98;458.10;;;;;;;24.05;87.25;99217.03;307768;32;3274;-79
2022/09/02 00:23:12;;;;;;;504.53;457.53;;;;;;;24.05;87.07;99210.84;298935;32;4024;-79
2022/09/02 00:23:22;;;;;;;504.00;457.10;;;;;;;24.06;87.17;99209.84;292049;33;3888;-79
2022/09/02 00:23:33;;;;;;;513.70;466.50;;;;;;;24.04;86.96;99218.03;293620;33;1467;-79
2022/09/02 00:23:43;;;;;;;520.35;473.13;;;;;;;24.00;87.11;99208.63;291580;33;4373;-79
2022/09/02 00:23:54;;;;;;;523.65;476.25;;;;;;;23.96;87.48;99214.47;289953;33;5342;-80
2022/09/02 00:24:06;;;;;;;517.70;470.57;;;;;;;23.95;87.30;99212.78;290467;34;1273;-79
2022/09/02 00:24:16;;;;;;;515.63;468.50;;;;;;;23.91;87.67;99216.75;289944;33;5262;-79
2022/09/02 00:24:27;;;;;;;514.83;467.80;;;;;;;23.88;87.50;99213.41;289822;33;3867;-79
2022/09/02 00:24:39;;;;;;;523.43;476.40;;;;;;;23.83;87.33;99209.53;289717;33;3617;-79
2022/09/02 00:24:49;;;;;;;520.50;473.40;;;;;;;23.82;87.66;99210.53;289361;34;1442;-79
2022/09/02 00:25:00;;;;;;;515.30;468.23;;;;;;;23.81;88.09;99211.53;288791;34;3168;-79
2022/09/02 00:25:10;;;;;;;511.40;464.27;;;;;;;23.77;87.77;99208.34;286182;34;4769;-79
2022/09/02 00:25:21;;;;;;;516.05;468.83;;;;;;;23.80;88.36;99209.88;286400;34;1359;-79
2022/09/02 00:25:32;;;;;;;520.67;473.23;;;;;;;23.80;88.07;99210.69;282040;35;1468;-79
2022/09/02 00:25:43;;;;;;;525.77;478.10;;;;;;;23.85;87.79;99207.53;278188;35;5890;-79
2022/09/02 00:25:54;;;;;;;526.63;478.67;;;;;;;23.87;87.83;99210.88;276039;35;7143;-79
2022/09/02 00:26:04;;;;;;;531.03;483.13;;;;;;;23.89;87.55;99214.25;275852;35;1037;-80
2022/09/02 00:26:15;;;;;;;519.63;471.95;;;;;;;23.89;87.32;99214.25;276752;35;8129;-79
2022/09/02 00:26:26;;;;;;;525.83;477.73;;;;;;;23.82;87.36;99213.22;278122;35;7339;-79
2022/09/02 00:26:37;;;;;;;517.08;468.88;;;;;;;23.79;87.55;99208.19;277711;35;1602;-80
2022/09/02 00:26:47;;;;;;;515.60;467.45;;;;;;;23.78;88.00;99215.38;272639;36;1402;-79
2022/09/02 00:26:58;;;;;;;512.03;464.25;;;;;;;23.78;88.04;99211.84;269404;36;5748;-78
2022/09/02 00:27:08;;;;;;;510.48;463.27;;;;;;;23.70;88.13;99209.13;266004;37;4687;-79
2022/09/02 00:29:01;;;;;;;470.73;423.40;;;;;;;23.75;88.18;99206.81;2466361;27;20509;-91
2022/09/02 00:29:14;;;;;;;521.47;474.17;;;;;;;23.78;87.88;99206.50;347580;28;1224;-91
2022/09/02 00:29:25;;;;;;;514.35;467.20;;;;;;;23.82;87.92;99214.06;345559;28;903;-91
2022/09/02 00:29:36;;;;;;;517.22;470.00;;;;;;;23.86;87.69;99203.88;342918;28;1314;-92
2022/09/02 00:29:47;;;;;;;507.40;460.53;;;;;;;23.86;87.65;99207.38;345482;28;1284;-91
2022/09/02 00:29:57;;;;;;;503.13;456.30;;;;;;;23.90;87.47;99210.56;344707;28;1347;-91
2022/09/02 00:30:08;;;;;;;499.02;452.27;;;;;;;23.87;87.34;99208.22;344435;28;1276;-91
2022/09/02 00:30:19;;;;;;;508.20;461.17;;;;;;;23.86;87.50;99209.22;342473;28;1226;-91
2022/09/02 00:30:29;;;;;;;505.30;458.37;;;;;;;23.86;87.54;99209.22;343741;28;1177;-91
2022/09/02 00:30:40;;;;;;;499.55;452.55;;;;;;;23.85;87.28;99207.53;346429;28;1252;-91
2022/09/02 00:30:50;;;;;;;498.10;451.13;;;;;;;23.83;87.46;99190.81;342195;28;1291;-91
2022/09/02 00:31:01;;;;;;;499.73;452.43;;;;;;;23.86;87.43;99203.88;342322;28;1268;-92
2022/09/02 00:31:13;;;;;;;490.60;443.30;;;;;;;23.90;87.36;99205.22;343685;28;1500;-92
2022/09/02 00:31:24;;;;;;;486.00;438.77;;;;;;;23.85;87.34;99213.72;345191;28;869;-92
2022/09/02 00:31:35;;;;;;;480.73;434.00;;;;;;;23.80;87.48;99204.53;341084;28;1295;-92
2022/09/02 00:31:46;;;;;;;483.92;437.55;;;;;;;23.74;87.84;99205.16;343612;28;1483;-91
2022/09/02 00:31:57;;;;;;;485.63;439.25;;;;;;;23.73;87.80;99203.47;341362;29;1305;-91
2022/09/02 00:32:08;;;;;;;485.00;438.58;;;;;;;23.77;87.77;99215.53;340800;29;1368;-91
2022/09/02 00:32:18;;;;;;;486.10;439.58;;;;;;;23.77;88.23;99210.19;339963;29;1325;-94
2022/09/02 00:32:29;;;;;;;492.73;445.97;;;;;;;23.72;88.19;99207.13;340549;28;1343;-92
2022/09/02 00:32:40;;;;;;;500.80;453.77;;;;;;;23.70;87.99;99198.44;345144;28;1095;-92
2022/09/02 00:32:50;;;;;;;499.38;452.30;;;;;;;23.70;87.87;99199.28;341058;28;1189;-92
2022/09/02 00:33:01;;;;;;;506.80;459.40;;;;;;;23.72;87.97;99202.63;339927;29;1202;-92
2022/09/02 00:33:11;;;;;;;491.48;444.40;;;;;;;23.79;87.90;99208.19;341225;28;1653;-92
2022/09/02 00:33:22;;;;;;;494.27;446.83;;;;;;;23.81;87.77;99214.22;342964;28;1398;-92
2022/09/02 00:33:32;;;;;;;490.60;443.35;;;;;;;23.85;87.75;99208.38;341496;29;1372;-92
2022/09/02 00:33:43;;;;;;;506.47;458.63;;;;;;;23.82;87.72;99198.03;342135;28;1365;-93
2022/09/02 00:33:54;;;;;;;507.83;460.38;;;;;;;23.89;87.56;99207.06;344135;28;1225;-92
2022/09/02 00:34:05;;;;;;;506.23;458.85;;;;;;;23.90;87.16;99205.22;342178;28;1352;-92
2022/09/02 00:34:16;;;;;;;502.85;455.58;;;;;;;23.87;87.27;99205.53;345046;28;1367;-92
2022/09/02 00:34:26;;;;;;;501.02;453.45;;;;;;;23.91;87.22;99201.56;344763;28;1253;-92
2022/09/02 00:34:37;;;;;;;509.20;461.43;;;;;;;23.96;86.90;99201.09;343436;28;1189;-93
2022/09/02 00:34:47;;;;;;;511.38;463.67;;;;;;;23.98;86.97;99207.94;341307;28;1265;-92
2022/09/02 00:34:58;;;;;;;511.80;464.37;;;;;;;23.98;87.04;99207.94;345477;28;1208;-93
2022/09/02 00:35:09;;;;;;;512.97;465.67;;;;;;;23.96;86.76;99212.63;345464;28;1200;-92
2022/09/02 00:35:20;;;;;;;509.60;462.58;;;;;;;23.95;86.86;99210.94;339245;29;3259;-92
2022/09/02 00:35:31;;;;;;;509.20;461.88;;;;;;;23.89;87.13;99201.72;339334;29;1860;-93
2022/09/02 00:35:41;;;;;;;511.17;463.67;;;;;;;23.93;87.44;99215.59;343005;28;1525;-93
2022/09/02 00:35:52;;;;;;;511.83;464.27;;;;;;;23.91;87.08;99206.06;340625;28;1945;-93
2022/09/02 00:36:03;;;;;;;512.58;465.23;;;;;;;23.92;87.07;99208.59;340515;29;3046;-93
2022/09/02 00:36:14;;;;;;;500.17;453.48;;;;;;;23.91;87.18;99216.75;338114;29;1392;-93
2022/09/02 00:36:24;;;;;;;497.15;450.52;;;;;;;23.83;87.55;99207.69;337551;29;1307;-93
2022/09/02 00:36:36;;;;;;;494.65;448.15;;;;;;;23.80;87.58;99204.53;340959;28;1361;-93
2022/09/02 00:36:46;;;;;;;501.42;454.75;;;;;;;23.73;87.61;99200.78;339510;29;1431;-92
2022/09/02 00:36:57;;;;;;;506.88;460.00;;;;;;;23.78;87.70;99206.50;338758;29;1248;-92
2022/09/02 00:37:07;;;;;;;512.33;465.13;;;;;;;23.77;87.88;99211.00;337282;29;1412;-92
2022/09/02 00:37:19;;;;;;;514.80;467.55;;;;;;;23.83;87.81;99215.72;337230;29;937;-92
2022/09/02 00:37:30;;;;;;;514.45;467.23;;;;;;;23.78;87.64;99201.16;338167;29;1656;-92
2022/09/02 00:37:43;;;;;;;512.10;464.87;;;;;;;23.76;87.51;99203.16;336064;29;1293;-92
2022/09/02 00:37:53;;;;;;;508.05;461.13;;;;;;;23.77;87.96;99210.19;335376;29;1271;-92
2022/09/02 00:38:04;;;;;;;507.17;460.03;;;;;;;23.71;88.04;99208.97;335879;29;1287;-92
2022/09/02 00:38:15;;;;;;;505.17;457.95;;;;;;;23.69;88.12;99197.59;333307;29;1235;-92
2022/09/02 00:38:36;;;;;;;506.43;458.67;;;;;;;23.70;87.97;99201.09;333079;29;1336;-93
2022/09/02 00:38:49;;;;;;;508.75;461.23;;;;;;;23.73;87.86;99203.47;329320;30;1845;-93
2022/09/02 00:39:07;;;;;;;514.53;467.30;;;;;;;23.76;88.01;99203.16;330777;29;961;-93
2022/09/02 00:39:33;;;;;;;509.15;462.10;;;;;;;23.79;87.82;99214.38;327949;30;1399;-93
2022/09/02 00:39:57;;;;;;;503.23;456.48;;;;;;;23.81;87.88;99208.88;323103;30;885;-93
2022/09/02 00:40:25;;;;;;;499.65;452.70;;;;;;;23.82;87.88;99207.88;324444;30;928;-94
2022/09/02 00:40:52;;;;;;;519.45;472.27;;;;;;;23.85;87.79;99205.69;323994;30;1514;-93
2022/09/02 00:41:09;;;;;;;509.02;462.33;;;;;;;23.90;87.22;99210.56;323429;30;1613;-93
2022/09/02 00:41:26;;;;;;;505.17;458.48;;;;;;;23.92;87.52;99203.25;323011;30;1286;-93
2022/09/02 00:41:40;;;;;;;508.35;461.45;;;;;;;23.94;87.38;99206.59;325743;30;1629;-93
2022/09/02 00:41:57;;;;;;;504.50;457.77;;;;;;;23.89;86.99;99203.56;327789;29;1212;-93
2022/09/02 00:42:16;;;;;;;503.98;457.30;;;;;;;23.92;87.17;99203.25;328637;30;1412;-93
2022/09/02 00:42:52;;;;;;;497.13;450.95;;;;;;;23.99;87.11;99206.97;324168;30;939;-94
2022/09/02 00:44:17;;;;;;;503.80;457.45;;;;;;;23.74;87.89;99205.16;321264;30;1581;-93
2022/09/02 00:44:42;;;;;;;511.30;464.38;;;;;;;23.64;88.63;99209.75;320626;30;2781;-93
2022/09/02 00:45:05;;;;;;;509.02;461.95;;;;;;;23.69;88.64;99213.63;320085;30;1604;-93
2022/09/02 00:45:22;;;;;;;520.55;473.48;;;;;;;23.68;88.58;99205.75;319885;30;1574;-94
2022/09/02 00:46:06;;;;;;;505.73;458.98;;;;;;;23.58;89.25;99200.50;319564;30;1537;-93
2022/09/02 00:46:24;;;;;;;514.80;467.58;;;;;;;23.60;89.14;99200.34;317754;30;1606;-94
2022/09/02 00:46:40;;;;;;;530.50;482.80;;;;;;;23.54;89.01;99194.63;315674;31;1285;-94
2022/09/02 00:47:01;;;;;;;524.42;476.67;;;;;;;23.68;89.08;99208.44;316160;31;1634;-93
2022/09/02 00:48:03;;;;;;;513.28;466.23;;;;;;;23.72;88.73;99209.81;317629;31;1001;-93
2022/09/02 00:48:16;;;;;;;516.00;468.90;;;;;;;23.64;88.86;99207.91;312694;31;1646;-95
2022/09/02 00:48:42;;;;;;;514.50;466.88;;;;;;;23.57;89.48;99189.97;314180;31;969;-94
2022/09/02 00:49:02;;;;;;;526.42;478.02;;;;;;;23.65;89.08;99204.25;309602;31;1777;-94
2022/09/02 00:49:53;;;;;;;525.90;477.55;;;;;;;23.66;88.92;99205.06;309173;31;1605;-94
2022/09/02 00:50:10;;;;;;;517.22;470.35;;;;;;;23.63;89.46;99202.72;308266;32;1131;-94
2022/09/02 00:50:32;;;;;;;523.40;476.27;;;;;;;23.63;89.40;99198.22;308058;31;1827;-94
2022/09/02 00:50:57;;;;;;;525.30;478.17;;;;;;;23.67;89.51;99209.44;307944;31;1604;-94
2022/09/02 00:51:47;;;;;;;519.03;471.13;;;;;;;23.62;89.54;99206.38;306511;32;1713;-94
2022/09/02 00:52:31;;;;;;;506.85;459.73;;;;;;;23.63;89.52;99208.06;300573;32;938;-94
2022/09/02 00:53:05;;;;;;;512.22;465.02;;;;;;;23.72;89.21;99205.28;301867;32;1707;-94
2022/09/02 00:53:25;;;;;;;506.02;458.90;;;;;;;23.72;89.35;99201.78;300686;32;1420;-94
2022/09/02 00:53:54;;;;;;;520.67;473.13;;;;;;;23.68;89.09;99205.75;299003;32;1906;-94
2022/09/02 00:54:18;;;;;;;513.67;466.48;;;;;;;23.63;89.34;99197.38;298120;32;1815;-94
2022/09/02 00:55:11;;;;;;;525.28;477.33;;;;;;;23.70;89.18;99207.28;291622;33;2313;-79
2022/09/02 00:55:24;;;;;;;523.33;474.88;;;;;;;23.69;88.83;99202.09;293714;33;2300;-78
2022/09/02 00:55:43;;;;;;;523.38;475.15;;;;;;;23.69;89.48;99207.44;288400;34;2206;-79
2022/09/02 00:55:54;;;;;;;523.63;475.90;;;;;;;23.68;89.91;99200.41;284052;34;2083;-79
2022/09/02 00:56:06;;;;;;;510.33;463.13;;;;;;;23.70;89.16;99201.09;285584;34;1297;-79
2022/09/02 00:56:23;;;;;;;502.38;455.30;;;;;;;23.74;89.49;99205.97;284668;34;1602;-79
2022/09/02 00:56:35;;;;;;;513.28;465.88;;;;;;;23.75;89.38;99204.16;282132;35;1442;-78
2022/09/02 00:56:45;;;;;;;519.38;471.75;;;;;;;23.72;89.34;99207.97;276761;35;1487;-78
2022/09/02 00:56:56;;;;;;;516.90;469.30;;;;;;;23.69;89.78;99204.78;276454;35;1874;-78
2022/09/02 00:57:09;;;;;;;517.90;470.25;;;;;;;23.68;89.76;99205.75;271825;35;2817;-78
2022/09/02 00:57:22;;;;;;;520.85;473.02;;;;;;;23.66;89.81;99203.25;271308;36;1872;-78
2022/09/02 00:57:36;;;;;;;521.65;473.75;;;;;;;23.58;90.24;99199.66;266471;37;1127;-79
2022/09/02 00:57:48;;;;;;;515.85;467.92;;;;;;;23.62;90.43;99206.38;269808;36;1383;-79
2022/09/02 00:58:07;;;;;;;510.30;462.65;;;;;;;23.67;90.19;99204.94;267600;36;4727;-79
2022/09/02 00:58:20;;;;;;;515.30;467.75;;;;;;;23.73;90.09;99204.31;267246;37;1454;-79
2022/09/02 00:58:32;;;;;;;518.05;470.67;;;;;;;23.76;90.00;99208.50;260580;37;1461;-78
2022/09/02 00:58:43;;;;;;;522.25;474.38;;;;;;;23.80;89.37;99207.19;259260;37;3027;-79
2022/09/02 01:00:32;;;;;;;472.08;420.70;;;;;;;23.63;90.73;99206.22;2495318;27;20266;-79
2022/09/02 01:00:44;;;;;;;511.20;464.02;;;;;;;23.62;90.34;99209.06;353225;28;1430;-79
2022/09/02 01:00:56;;;;;;;514.78;467.42;;;;;;;23.62;90.38;99206.38;349023;28;1411;-79
2022/09/02 01:01:07;;;;;;;511.77;464.40;;;;;;;23.61;90.36;99210.88;347652;28;870;-79
2022/09/02 01:01:18;;;;;;;509.37;462.43;;;;;;;23.60;90.53;99200.34;347537;28;1503;-79
2022/09/02 01:01:28;;;;;;;509.58;462.85;;;;;;;23.60;90.42;99203.03;346866;28;867;-79
2022/09/02 01:01:38;;;;;;;513.03;466.25;;;;;;;23.61;90.86;99204.69;349236;28;1100;-79
2022/09/02 01:01:49;;;;;;;515.00;467.87;;;;;;;23.61;90.44;99204.69;347008;28;1411;-78
2022/09/02 01:01:59;;;;;;;509.17;462.30;;;;;;;23.62;90.62;99207.22;345157;28;1246;-78
2022/09/02 01:02:10;;;;;;;511.80;465.03;;;;;;;23.64;90.28;99204.41;346595;28;1220;-78
2022/09/02 01:02:22;;;;;;;515.30;468.38;;;;;;;23.63;90.67;99214.25;349096;28;1235;-78
2022/09/02 01:02:34;;;;;;;514.88;467.77;;;;;;;23.65;90.44;99214.94;344684;28;1400;-78
2022/09/02 01:02:50;;;;;;;504.33;457.45;;;;;;;23.66;90.42;99208.59;346271;28;1553;-78
2022/09/02 01:03:04;;;;;;;506.52;459.92;;;;;;;23.63;90.53;99208.06;343347;28;2837;-78
2022/09/02 01:03:16;;;;;;;504.65;458.08;;;;;;;23.53;90.77;99206.31;343638;28;859;-79
2022/09/02 01:03:28;;;;;;;504.45;457.58;;;;;;;23.52;90.99;99201.94;345858;28;1755;-79
2022/09/02 01:03:40;;;;;;;508.63;461.52;;;;;;;23.50;91.41;99213.78;347659;28;1315;-79
2022/09/02 01:03:50;;;;;;;506.40;459.48;;;;;;;23.47;91.48;99204.22;347167;28;1315;-79
2022/09/02 01:04:01;;;;;;;511.30;464.10;;;;;;;23.48;91.60;99205.91;346108;28;1231;-79
2022/09/02 01:04:11;;;;;;;513.03;465.73;;;;;;;23.51;91.53;99205.59;347533;28;1300;-79
2022/09/02 01:04:21;;;;;;;518.83;471.23;;;;;;;23.51;91.56;99205.59;346207;28;1299;-79
2022/09/02 01:04:32;;;;;;;518.03;470.47;;;;;;;23.52;91.37;99207.28;348477;28;1089;-78
2022/09/02 01:04:45;;;;;;;514.63;467.35;;;;;;;23.52;91.34;99204.59;348225;28;800;-78
2022/09/02 01:04:57;;;;;;;505.75;458.85;;;;;;;23.52;91.37;99207.28;347541;28;1382;-78
2022/09/02 01:05:09;;;;;;;505.55;458.73;;;;;;;23.53;91.20;99200.97;348694;28;1405;-78
2022/09/02 01:05:22;;;;;;;497.15;450.70;;;;;;;23.54;91.07;99208.00;344858;28;1446;-80
2022/09/02 01:05:34;;;;;;;501.70;455.30;;;;;;;23.51;91.65;99210.94;346201;28;1401;-80
2022/09/02 01:05:47;;;;;;;504.63;458.08;;;;;;;23.49;91.45;99207.59;344881;28;1403;-80
2022/09/02 01:05:58;;;;;;;504.85;457.95;;;;;;;23.51;91.48;99210.09;346166;28;1426;-79
2022/09/02 01:06:14;;;;;;;504.63;457.80;;;;;;;23.52;91.53;99209.94;342469;28;1423;-79
2022/09/02 01:06:26;;;;;;;511.10;464.17;;;;;;;23.55;91.75;99207.00;340310;29;1538;-79
2022/09/02 01:06:38;;;;;;;513.75;466.48;;;;;;;23.57;91.50;99206.00;344171;28;1018;-79
2022/09/02 01:06:50;;;;;;;511.63;464.52;;;;;;;23.57;91.62;99203.34;342085;28;1455;-79
2022/09/02 01:07:02;;;;;;;512.28;465.27;;;;;;;23.57;91.35;99212.19;342251;28;1367;-79
2022/09/02 01:07:14;;;;;;;513.35;466.25;;;;;;;23.59;91.61;99206.69;338794;29;1458;-79
2022/09/02 01:07:27;;;;;;;509.58;462.55;;;;;;;23.61;91.34;99213.56;342382;28;1047;-79
2022/09/02 01:07:37;;;;;;;501.85;455.05;;;;;;;23.65;91.22;99206.06;339998;29;1391;-79
2022/09/02 01:07:49;;;;;;;504.00;457.20;;;;;;;23.66;91.16;99208.59;336926;29;1237;-79