Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:29;;;;;;;25.70;15.85;;;;;;;11.99;85.50;102217.91;4822236;29;20030;-74
2022/05/07 00:02:54;;;;;;;23.65;14.88;;;;;;;11.99;85.61;102223.25;4822081;29;20180;-74
2022/05/07 00:05:20;;;;;;;28.63;13.90;;;;;;;12.01;86.05;102219.41;4822394;29;20091;-74
2022/05/07 00:07:46;;;;;;;28.17;15.55;;;;;;;11.96;86.00;102216.41;4822094;29;20118;-74
2022/05/07 00:10:11;;;;;;;26.77;16.98;;;;;;;11.94;86.15;102213.06;4822113;29;20042;-74
2022/05/07 00:12:36;;;;;;;25.08;15.10;;;;;;;11.94;86.01;102218.41;4822106;29;21058;-74
2022/05/07 00:15:02;;;;;;;22.55;14.57;;;;;;;11.92;86.17;102207.09;4821984;29;20463;-74
2022/05/07 00:20:12;;;;;;;26.60;14.85;;;;;;;11.95;86.15;102203.22;4822208;29;20078;-74
2022/05/07 00:22:37;;;;;;;23.65;14.15;;;;;;;11.95;86.41;102201.38;4805464;29;20113;-74
2022/05/07 00:25:03;;;;;;;22.80;15.45;;;;;;;11.98;86.52;102201.03;4821830;29;20038;-74
2022/05/07 00:27:28;;;;;;;26.08;16.27;;;;;;;11.95;86.32;102208.59;4821812;29;20162;-74
2022/05/07 00:29:53;;;;;;;23.58;14.90;;;;;;;11.86;86.50;102197.06;4821606;29;20481;-74
2022/05/07 00:32:19;;;;;;;23.77;16.05;;;;;;;11.89;86.69;102210.06;4821369;29;20038;-74
2022/05/07 00:34:44;;;;;;;25.60;16.35;;;;;;;11.87;86.84;102206.75;4821628;29;20086;-74
2022/05/07 00:37:09;;;;;;;24.60;17.02;;;;;;;11.84;86.84;102209.72;4821643;29;20589;-74
2022/05/07 00:39:35;;;;;;;28.67;18.50;;;;;;;11.77;86.89;102204.25;4821615;29;20041;-74
2022/05/07 00:42:07;;;;;;;28.92;18.02;;;;;;;11.72;87.03;102193.22;4821580;29;20069;-74
2022/05/07 00:44:34;;;;;;;25.42;16.15;;;;;;;11.69;87.28;102198.09;4821273;29;20042;-74
2022/05/07 00:47:14;;;;;;;26.55;15.57;;;;;;;11.68;87.28;102197.25;4821447;29;20030;-74
2022/05/07 00:49:41;;;;;;;35.30;16.90;;;;;;;11.67;87.17;102192.91;4821408;29;20125;-74
2022/05/07 00:52:07;;;;;;;26.20;16.15;;;;;;;11.66;87.32;102188.59;4821497;29;20554;-74
2022/05/07 00:54:32;;;;;;;25.38;16.52;;;;;;;11.63;87.41;102187.09;4820899;29;20038;-74
2022/05/07 00:56:58;;;;;;;24.27;15.95;;;;;;;11.63;87.41;102183.56;4821256;29;20069;-74
2022/05/07 00:59:23;;;;;;;25.60;15.90;;;;;;;11.59;87.70;102185.75;4821228;29;20046;-74
2022/05/07 01:01:49;;;;;;;43.40;21.27;;;;;;;11.60;87.82;102194.59;4820292;29;20046;-74
2022/05/07 01:04:15;;;;;;;26.70;16.90;;;;;;;11.56;87.75;102190.59;4821629;29;20453;-74
2022/05/07 01:06:41;;;;;;;30.40;17.02;;;;;;;11.53;88.03;102194.44;4822332;29;20171;-74
2022/05/07 01:09:07;;;;;;;28.63;16.85;;;;;;;11.52;88.24;102186.59;4821062;29;20061;-74
2022/05/07 01:11:33;;;;;;;26.08;17.55;;;;;;;11.47;88.72;102187.09;4821129;29;20045;-74
2022/05/07 01:13:59;;;;;;;26.90;18.20;;;;;;;11.48;88.51;102180.75;4821165;29;20121;-74
2022/05/07 01:16:24;;;;;;;27.67;16.30;;;;;;;11.50;88.64;102188.59;4821192;29;20501;-74
2022/05/07 01:18:50;;;;;;;25.65;17.58;;;;;;;11.49;88.68;102182.41;4821138;29;20550;-74
2022/05/07 01:21:17;;;;;;;24.95;16.17;;;;;;;11.49;88.52;102177.06;4804582;29;20038;-74
2022/05/07 01:23:43;;;;;;;24.10;17.05;;;;;;;11.49;88.42;102182.41;4820976;29;20518;-74
2022/05/07 01:26:10;;;;;;;29.83;16.60;;;;;;;11.49;88.52;102176.25;4820817;29;20034;-73
2022/05/07 01:28:35;;;;;;;25.17;15.70;;;;;;;11.49;88.79;102179.75;4820873;29;20034;-74
2022/05/07 01:31:01;;;;;;;27.23;17.55;;;;;;;11.49;88.54;102165.56;4821093;29;20049;-74
2022/05/07 01:33:27;;;;;;;27.15;16.80;;;;;;;11.46;88.77;102171.25;4821007;29;20034;-74
2022/05/07 01:35:52;;;;;;;24.13;15.98;;;;;;;11.50;88.75;102175.22;4820395;29;20030;-74
2022/05/07 01:38:17;;;;;;;28.55;17.17;;;;;;;11.45;88.73;102178.44;4820371;29;20045;-74
2022/05/07 01:40:43;;;;;;;26.02;16.90;;;;;;;11.41;88.55;102172.59;4818967;29;20097;-74
2022/05/07 01:43:08;;;;;;;24.67;14.93;;;;;;;11.38;88.89;102172.91;4804062;29;20030;-74
2022/05/07 01:45:34;;;;;;;26.63;17.17;;;;;;;11.36;88.90;102169.59;4820765;29;20026;-74
2022/05/07 01:48:12;;;;;;;30.55;17.40;;;;;;;11.34;89.07;102170.75;4820507;29;20122;-74
2022/05/07 01:50:39;;;;;;;24.10;16.48;;;;;;;11.27;89.29;102170.59;4820509;29;20109;-74
2022/05/07 01:53:14;;;;;;;26.73;17.92;;;;;;;11.26;89.32;102166.25;4820600;29;20045;-74
2022/05/07 01:55:39;;;;;;;26.02;17.20;;;;;;;11.24;89.39;102167.44;4820914;29;20034;-74
2022/05/07 01:58:06;;;;;;;27.85;17.25;;;;;;;11.27;89.28;102167.13;4820482;29;20123;-74
2022/05/07 02:00:33;;;;;;;25.05;14.90;;;;;;;11.26;89.52;102171.59;4820521;29;20394;-74
2022/05/07 02:02:59;;;;;;;26.27;16.65;;;;;;;11.24;89.63;102170.09;4820165;29;20470;-74
2022/05/07 02:05:28;;;;;;;25.90;16.40;;;;;;;11.19;89.88;102163.44;4820501;29;20045;-74
2022/05/07 02:07:54;;;;;;;27.95;16.83;;;;;;;11.19;89.79;102166.09;4820359;29;20049;-74
2022/05/07 02:10:20;;;;;;;27.67;14.85;;;;;;;11.13;89.57;102157.91;4820347;29;20030;-74
2022/05/07 02:12:47;;;;;;;26.85;16.23;;;;;;;11.10;89.95;102155.59;4821112;29;20121;-74
2022/05/07 02:15:12;;;;;;;29.08;16.55;;;;;;;11.07;90.16;102151.41;4823974;29;20061;-74
2022/05/07 02:17:37;;;;;;;29.30;18.27;;;;;;;11.07;90.25;102150.59;4823963;29;20530;-74
2022/05/07 02:20:03;;;;;;;27.58;17.77;;;;;;;11.07;90.01;102150.59;4823825;29;20038;-74
2022/05/07 02:22:29;;;;;;;26.80;17.20;;;;;;;11.05;90.25;102152.59;4823816;29;20034;-74
2022/05/07 02:24:54;;;;;;;27.35;17.20;;;;;;;11.06;90.50;102151.59;4823834;29;20042;-74
2022/05/07 02:27:20;;;;;;;28.40;15.85;;;;;;;11.07;90.22;102151.41;4823355;29;20046;-74
2022/05/07 02:29:45;;;;;;;25.42;15.35;;;;;;;11.05;90.46;102155.25;4823593;29;20030;-74
2022/05/07 02:32:13;;;;;;;26.55;16.13;;;;;;;11.02;90.64;102143.09;4823588;29;20038;-74
2022/05/07 02:34:39;;;;;;;26.17;16.73;;;;;;;11.03;90.68;102146.56;4823612;29;20188;-74
2022/05/07 02:37:05;;;;;;;23.40;15.70;;;;;;;11.02;90.62;102153.75;4823478;29;20109;-74
2022/05/07 02:39:32;;;;;;;28.05;17.80;;;;;;;11.01;90.84;102136.09;4823372;29;20163;-74
2022/05/07 02:44:43;;;;;;;28.52;16.95;;;;;;;11.06;90.58;102143.59;4823699;29;20091;-74
2022/05/07 02:47:08;;;;;;;25.38;17.38;;;;;;;11.06;90.87;102143.59;4823423;29;20418;-74
2022/05/07 02:49:34;;;;;;;26.05;16.80;;;;;;;11.08;91.05;102142.44;4823254;29;20413;-73
2022/05/07 02:52:00;;;;;;;26.60;18.35;;;;;;;11.08;90.80;102139.75;4823326;29;20034;-74
2022/05/07 02:54:26;;;;;;;30.10;18.55;;;;;;;11.06;90.66;102128.41;4822918;29;20030;-74
2022/05/07 02:56:51;;;;;;;25.13;16.80;;;;;;;11.08;90.59;102138.91;4823301;29;20091;-74
2022/05/07 02:59:17;;;;;;;25.50;16.50;;;;;;;10.97;90.30;102127.56;4822726;29;20050;-74
2022/05/07 03:01:42;;;;;;;27.05;15.85;;;;;;;10.96;90.79;102131.25;4822593;29;20399;-74
2022/05/07 03:04:09;;;;;;;26.42;17.92;;;;;;;10.94;91.01;102135.06;4822971;29;20055;-74
2022/05/07 03:06:35;;;;;;;25.30;17.02;;;;;;;10.88;91.56;102125.91;4823030;29;20539;-74
2022/05/07 03:09:01;;;;;;;26.20;15.43;;;;;;;10.93;91.22;102139.59;4822885;29;20030;-73
2022/05/07 03:11:27;;;;;;;26.42;18.00;;;;;;;10.93;91.61;102136.91;4822975;29;20117;-74
2022/05/07 03:13:52;;;;;;;37.08;18.50;;;;;;;10.94;91.50;102137.75;4806289;29;20629;-74
2022/05/07 03:16:17;;;;;;;26.38;18.05;;;;;;;10.93;91.70;102133.41;4822380;29;20091;-74
2022/05/07 03:18:43;;;;;;;28.40;15.80;;;;;;;10.90;91.67;102129.25;4822101;29;20432;-74
2022/05/07 03:21:08;;;;;;;28.65;15.43;;;;;;;10.91;91.76;102132.75;4822094;29;20036;-74
2022/05/07 03:23:33;;;;;;;25.70;16.90;;;;;;;10.91;91.80;102135.41;4805842;29;20035;-74
2022/05/07 03:25:59;;;;;;;25.65;16.17;;;;;;;10.91;91.83;102138.91;4821517;29;20030;-74
2022/05/07 03:28:24;;;;;;;34.00;19.08;;;;;;;10.89;92.20;102140.09;4822211;29;20053;-74
2022/05/07 03:30:50;;;;;;;28.27;18.25;;;;;;;10.88;92.09;102138.44;4822446;29;20038;-74
2022/05/07 03:33:15;;;;;;;25.42;17.40;;;;;;;10.88;92.32;102141.94;4822356;29;20125;-74
2022/05/07 03:35:43;;;;;;;26.80;16.30;;;;;;;10.85;92.76;102128.09;4822388;29;20040;-74
2022/05/07 03:38:09;;;;;;;28.50;16.85;;;;;;;10.90;92.27;102139.94;4823137;29;20394;-74
2022/05/07 03:40:34;;;;;;;27.92;17.30;;;;;;;10.90;92.42;102139.09;4822515;29;20030;-74
2022/05/07 03:42:59;;;;;;;28.95;17.15;;;;;;;10.91;92.16;102133.56;4822268;29;20068;-74
2022/05/07 03:45:25;;;;;;;25.38;16.42;;;;;;;10.91;91.98;102136.25;4821932;29;20382;-73
2022/05/07 03:47:51;;;;;;;26.55;17.23;;;;;;;10.91;92.09;102140.75;4822341;29;20379;-74
2022/05/07 03:50:16;;;;;;;28.15;16.02;;;;;;;10.93;92.19;102136.09;4822219;29;20031;-74
2022/05/07 03:55:25;;;;;;;27.52;17.63;;;;;;;10.90;92.44;102142.59;4822141;29;20072;-74
2022/05/07 03:57:52;;;;;;;33.10;19.25;;;;;;;10.86;92.48;102143.91;4821797;29;20077;-73
2022/05/07 04:00:17;;;;;;;29.02;16.95;;;;;;;10.86;92.99;102145.75;4821765;29;20054;-74
2022/05/07 04:02:42;;;;;;;26.92;16.77;;;;;;;10.82;93.06;102144.41;4805729;29;20113;-74
2022/05/07 04:05:08;;;;;;;24.35;16.88;;;;;;;10.82;93.02;102145.28;4822159;29;20045;-74
2022/05/07 04:07:33;;;;;;;27.00;17.60;;;;;;;10.83;92.88;102144.25;4820506;29;20034;-74
2022/05/07 04:09:59;;;;;;;29.25;18.52;;;;;;;10.83;93.03;102141.59;4821923;29;20042;-74
2022/05/07 04:12:24;;;;;;;26.75;18.10;;;;;;;10.84;92.84;102148.59;4821980;29;20035;-73
2022/05/07 04:14:49;;;;;;;29.83;20.20;;;;;;;10.85;92.81;102147.59;4821830;29;20430;-74
2022/05/07 04:17:15;;;;;;;27.38;19.05;;;;;;;10.86;92.97;102148.44;4821963;29;20038;-74
2022/05/07 04:19:40;;;;;;;28.73;17.40;;;;;;;10.87;92.57;102147.41;4821851;29;20760;-74
2022/05/07 04:22:06;;;;;;;27.90;19.08;;;;;;;10.83;92.58;102144.25;4805518;29;20053;-73
2022/05/07 04:24:33;;;;;;;28.08;18.35;;;;;;;10.85;92.92;102144.94;4805333;29;20117;-74
2022/05/07 04:26:59;;;;;;;26.95;17.75;;;;;;;10.89;92.71;102151.59;4821759;29;20122;-74
2022/05/07 04:29:25;;;;;;;30.05;18.60;;;;;;;10.88;92.76;102147.25;4821744;29;20164;-74
2022/05/07 04:31:50;;;;;;;30.52;18.10;;;;;;;10.90;92.71;102153.28;4821779;29;20129;-73
2022/05/07 04:34:15;;;;;;;29.42;18.75;;;;;;;10.93;93.04;102166.28;4821651;29;20085;-74
2022/05/07 04:36:41;;;;;;;28.83;19.20;;;;;;;10.98;92.90;102163.13;4804091;29;20046;-74
2022/05/07 04:39:06;;;;;;;26.33;18.40;;;;;;;11.04;92.61;102162.44;4821423;29;20037;-74
2022/05/07 04:41:31;;;;;;;29.27;18.67;;;;;;;11.07;92.57;102169.28;4821527;29;20375;-74
2022/05/07 04:43:57;;;;;;;25.10;18.20;;;;;;;11.07;92.51;102164.78;4805006;29;20034;-74
2022/05/07 04:46:22;;;;;;;25.48;17.35;;;;;;;11.15;92.25;102171.94;4804997;29;20038;-74
2022/05/07 04:48:47;;;;;;;28.92;17.70;;;;;;;11.18;92.04;102172.44;4821141;29;20035;-74
2022/05/07 04:51:13;;;;;;;26.50;18.20;;;;;;;11.21;92.03;102173.09;4821539;29;20122;-74
2022/05/07 04:53:38;;;;;;;28.38;17.48;;;;;;;11.24;91.53;102162.94;4821160;29;20041;-74
2022/05/07 04:56:04;;;;;;;29.77;19.35;;;;;;;11.26;92.23;102165.44;4821077;29;20102;-74
2022/05/07 04:58:29;;;;;;;35.35;20.90;;;;;;;11.33;92.05;102167.25;4821204;29;20452;-74
2022/05/07 05:00:54;;;;;;;30.15;19.15;;;;;;;11.35;91.88;102159.91;4804590;29;20056;-74
2022/05/07 05:03:20;;;;;;;32.58;21.83;;;;;;;11.41;91.72;102161.06;4821294;29;20414;-74
2022/05/07 05:05:45;;;;;;;34.80;21.17;;;;;;;11.49;91.64;102179.75;4821182;29;20038;-74
2022/05/07 05:08:11;;;;;;;31.65;22.17;;;;;;;11.57;91.49;102170.88;4821121;29;20155;-74
2022/05/07 05:10:36;;;;;;;33.90;20.70;;;;;;;11.66;91.16;102177.03;4821175;29;20079;-74
2022/05/07 05:13:02;;;;;;;30.75;19.10;;;;;;;11.72;90.86;102182.53;4821218;29;20383;-74
2022/05/07 05:15:27;;;;;;;38.50;20.42;;;;;;;11.75;90.76;102184.03;4821026;29;20862;-74
2022/05/07 05:17:53;;;;;;;35.47;23.83;;;;;;;11.77;90.46;102182.84;4821021;29;20022;-74
2022/05/07 05:20:18;;;;;;;33.80;22.90;;;;;;;11.87;89.89;102193.41;4821143;29;20433;-74
2022/05/07 05:22:50;;;;;;;31.17;22.17;;;;;;;11.94;89.60;102190.84;4820824;29;20487;-74
2022/05/07 05:25:15;;;;;;;;;;;;;;;12.01;89.08;102195.34;4821264;29;20064;-74
2022/05/07 05:27:41;;;;;;;33.50;22.58;;;;;;;12.07;89.38;102199.97;4820885;29;19925;-74
2022/05/07 05:30:07;;;;;;;38.40;22.60;;;;;;;12.14;89.05;102197.47;4820648;29;20153;-73
2022/05/07 05:32:32;;;;;;;32.15;22.45;;;;;;;12.20;89.04;102198.59;4820824;29;20049;-74
2022/05/07 05:34:57;;;;;;;44.80;26.20;;;;;;;12.30;88.63;102204.56;4820830;29;20069;-74
2022/05/07 05:37:23;;;;;;;41.13;24.48;;;;;;;12.40;88.20;102207.88;4820642;29;20034;-74
2022/05/07 05:39:48;;;;;;;35.13;24.58;;;;;;;12.52;88.47;102205.63;4820634;29;20045;-73
2022/05/07 05:42:14;;;;;;;34.67;24.33;;;;;;;12.56;86.40;102198.09;4820401;29;20121;-73
2022/05/07 05:44:41;;;;;;;33.13;23.15;;;;;;;12.72;85.30;102206.84;4820347;29;20494;-74
2022/05/07 05:47:07;;;;;;;31.63;22.05;;;;;;;12.84;84.17;102209.13;4821265;29;20142;-74
2022/05/07 05:49:33;;;;;;;36.63;22.20;;;;;;;12.97;84.35;102219.22;4820783;29;20726;-74
2022/05/07 05:52:03;;;;;;;37.50;24.15;;;;;;;13.10;83.36;102217.63;4821498;29;20042;-74
2022/05/07 05:54:29;;;;;;;31.75;21.52;;;;;;;13.18;82.95;102222.09;4820318;29;20039;-74
2022/05/07 05:56:55;;;;;;;34.30;24.33;;;;;;;13.31;83.87;102216.97;4820722;29;20046;-74
2022/05/07 05:59:21;;;;;;;28.77;20.17;;;;;;;13.42;81.73;102225.59;4820372;29;20046;-74
2022/05/07 06:01:47;;;;;;;33.17;21.60;;;;;;;13.41;81.30;102210.50;4820309;29;20562;-74
2022/05/07 06:04:12;;;;;;;31.75;21.13;;;;;;;13.50;80.91;102217.47;4820524;29;20034;-74
2022/05/07 06:06:38;;;;;;;30.98;19.98;;;;;;;13.54;79.81;102224.94;4820478;29;20033;-74
2022/05/07 06:09:03;;;;;;;30.42;20.88;;;;;;;13.57;80.24;102221.94;4821263;29;20490;-74
2022/05/07 06:11:28;;;;;;;27.30;18.95;;;;;;;13.61;78.75;102217.03;4820437;29;20414;-74
2022/05/07 06:13:54;;;;;;;28.88;16.15;;;;;;;13.62;77.40;102223.22;4820218;29;20395;-73
2022/05/07 06:16:19;;;;;;;22.77;14.90;;;;;;;13.65;78.00;102217.47;4820383;29;20394;-73
2022/05/07 06:18:44;;;;;;;23.90;15.30;;;;;;;13.72;78.44;102221.94;4820486;29;20503;-73
2022/05/07 06:21:10;;;;;;;24.90;14.60;;;;;;;13.80;77.54;102223.69;4820400;29;20984;-72
2022/05/07 06:23:35;;;;;;;22.73;14.18;;;;;;;13.90;77.06;102216.22;4819868;29;20123;-73
2022/05/07 06:28:44;;;;;;;23.30;14.00;;;;;;;14.16;77.29;102225.63;4820060;29;20056;-72
2022/05/07 06:31:10;;;;;;;27.40;13.65;;;;;;;14.28;74.46;102231.34;4820253;29;20034;-73
2022/05/07 06:33:38;;;;;;;23.10;13.90;;;;;;;14.37;73.79;102228.38;4820113;29;20086;-73
2022/05/07 06:36:07;;;;;;;25.60;13.38;;;;;;;14.48;74.53;102219.00;4819930;29;20069;-74
2022/05/07 06:38:34;;;;;;;27.08;13.82;;;;;;;14.65;74.79;102220.47;4803982;29;20041;-73
2022/05/07 06:41:02;;;;;;;23.35;13.02;;;;;;;14.74;72.95;102220.34;4820148;29;20394;-73
2022/05/07 06:43:32;;;;;;;24.00;11.80;;;;;;;14.90;72.56;102228.16;4819836;29;20482;-73
2022/05/07 06:45:58;;;;;;;21.38;11.75;;;;;;;14.99;72.79;102227.03;4820084;29;20156;-73
2022/05/07 06:48:24;;;;;;;21.60;12.32;;;;;;;15.10;72.03;102221.13;4819975;29;20660;-73
2022/05/07 06:50:49;;;;;;;23.17;12.18;;;;;;;15.20;72.06;102220.81;4820039;29;20045;-73
2022/05/07 06:53:15;;;;;;;26.02;15.02;;;;;;;15.36;71.50;102224.25;4819944;29;20042;-72
2022/05/07 06:55:55;;;;;;;22.73;12.38;;;;;;;15.45;71.63;102228.44;4820095;29;20157;-73
2022/05/07 06:58:22;;;;;;;22.30;13.07;;;;;;;15.59;70.55;102230.22;4819635;29;20066;-72
2022/05/07 07:00:48;;;;;;;26.23;14.23;;;;;;;15.70;70.42;102229.69;4821723;29;20034;-73
2022/05/07 07:03:13;;;;;;;28.45;14.52;;;;;;;15.78;69.94;102226.84;4823072;29;20040;-73
2022/05/07 07:05:39;;;;;;;22.10;13.63;;;;;;;15.87;67.91;102229.38;4823027;29;20052;-73
2022/05/07 07:08:04;;;;;;;25.63;12.00;;;;;;;15.93;68.75;102225.91;4822595;29;20150;-72
2022/05/07 07:10:30;;;;;;;26.48;13.40;;;;;;;16.01;68.21;102223.06;4822958;29;20038;-73
2022/05/07 07:12:55;;;;;;;24.95;13.10;;;;;;;16.12;67.10;102232.44;4822956;29;20077;-72
2022/05/07 07:15:20;;;;;;;23.02;13.05;;;;;;;16.20;67.85;102221.50;4822889;29;20023;-72
2022/05/07 07:17:46;;;;;;;23.23;12.48;;;;;;;16.31;66.59;102231.66;4807325;29;20043;-72
2022/05/07 07:20:11;;;;;;;30.00;12.40;;;;;;;16.39;64.63;102227.97;4822842;29;20035;-73
2022/05/07 07:22:36;;;;;;;22.27;12.40;;;;;;;16.44;64.73;102231.72;4822596;29;20034;-73
2022/05/07 07:25:02;;;;;;;20.52;11.63;;;;;;;16.46;64.19;102228.84;4822475;29;20037;-72
2022/05/07 07:27:27;;;;;;;23.50;11.70;;;;;;;16.49;63.61;102230.31;4822306;29;20112;-73
2022/05/07 07:29:53;;;;;;;26.73;11.50;;;;;;;16.53;63.36;102232.38;4822433;29;20145;-73
2022/05/07 07:32:18;;;;;;;22.83;11.77;;;;;;;16.60;63.29;102230.53;4822235;29;20042;-73
2022/05/07 07:34:43;;;;;;;22.50;12.27;;;;;;;16.69;62.75;102233.03;4822737;29;20144;-73
2022/05/07 07:37:09;;;;;;;22.10;11.63;;;;;;;16.70;63.30;102222.06;4822655;29;20125;-73
2022/05/07 07:39:34;;;;;;;22.27;10.80;;;;;;;16.79;63.96;102239.75;4822694;29;20033;-74
2022/05/07 07:41:59;;;;;;;17.52;9.68;;;;;;;16.82;60.88;102233.09;4823774;29;20447;-73
2022/05/07 07:44:26;;;;;;;17.92;9.93;;;;;;;16.90;61.21;102234.75;4822944;29;20208;-73
2022/05/07 07:49:36;;;;;;;23.88;11.82;;;;;;;17.17;61.42;102233.78;4822329;29;20053;-73
2022/05/07 07:52:01;;;;;;;22.80;11.45;;;;;;;17.34;61.46;102234.19;4806091;29;20042;-71
2022/05/07 07:54:27;;;;;;;22.63;12.40;;;;;;;17.45;61.58;102230.88;4822229;29;20617;-73
2022/05/07 07:56:52;;;;;;;23.15;13.05;;;;;;;17.79;60.94;102237.09;4822323;29;20042;-73
2022/05/07 07:59:18;;;;;;;21.27;11.85;;;;;;;18.24;61.07;102234.47;4822005;29;20086;-73
2022/05/07 08:01:43;;;;;;;21.92;11.73;;;;;;;18.72;60.42;102227.78;4805936;29;20086;-73
2022/05/07 08:04:09;;;;;;;22.23;11.90;;;;;;;20.12;58.10;102228.25;4822032;29;20054;-73
2022/05/07 08:06:34;;;;;;;22.38;11.45;;;;;;;21.92;51.38;102219.22;4822309;29;20077;-73
2022/05/07 08:11:46;;;;;;;21.67;11.85;;;;;;;25.20;42.92;102220.25;4821789;29;20053;-73
2022/05/07 08:14:15;;;;;;;17.95;9.38;;;;;;;26.24;39.12;102220.56;4821885;29;20034;-73
2022/05/07 08:16:42;;;;;;;18.75;10.27;;;;;;;26.96;37.05;102223.41;4790703;29;20046;-73
2022/05/07 08:19:07;;;;;;;24.70;13.93;;;;;;;27.56;35.21;102223.66;4821775;29;20057;-73
2022/05/07 08:21:33;;;;;;;22.10;11.32;;;;;;;27.98;34.71;102217.78;4821797;29;20498;-74
2022/05/07 08:23:59;;;;;;;23.77;13.45;;;;;;;28.46;33.44;102220.84;4821687;29;20050;-73
2022/05/07 08:26:25;;;;;;;21.80;13.15;;;;;;;28.65;33.56;102215.50;4821616;29;20034;-74
2022/05/07 08:28:53;;;;;;;23.70;13.07;;;;;;;28.70;32.39;102218.19;4805068;29;20053;-74
2022/05/07 08:31:23;;;;;;;22.58;12.00;;;;;;;28.79;32.81;102224.75;4821669;29;20045;-73
2022/05/07 08:33:52;;;;;;;23.17;13.02;;;;;;;29.17;31.68;102222.22;4821735;29;20038;-74
2022/05/07 08:36:18;;;;;;;20.17;12.52;;;;;;;29.61;31.25;102228.66;4821635;29;20030;-74
2022/05/07 08:38:43;;;;;;;25.20;12.30;;;;;;;29.80;32.30;102224.06;4821527;29;20037;-74
2022/05/07 08:41:10;;;;;;;22.25;13.05;;;;;;;29.93;30.93;102228.84;4821593;29;20403;-74
2022/05/07 08:43:41;;;;;;;21.35;10.85;;;;;;;29.78;30.77;102225.47;4821883;29;20066;-73
2022/05/07 08:46:19;;;;;;;22.25;13.02;;;;;;;29.80;31.58;102228.75;4821069;29;20113;-74
2022/05/07 08:48:50;;;;;;;19.88;11.75;;;;;;;29.48;31.29;102225.50;4821215;29;20038;-74
2022/05/07 08:51:18;;;;;;;22.15;11.98;;;;;;;28.49;33.05;102224.94;4821597;29;20175;-74
2022/05/07 08:53:45;;;;;;;23.70;14.20;;;;;;;27.05;34.88;102225.34;4821427;29;20038;-74
2022/05/07 08:56:11;;;;;;;25.05;12.82;;;;;;;25.55;37.29;102227.06;4821208;29;20062;-74
2022/05/07 08:58:37;;;;;;;23.85;14.40;;;;;;;24.52;40.51;102228.06;4821026;29;20050;-73
2022/05/07 09:01:03;;;;;;;22.42;12.38;;;;;;;23.80;41.04;102215.47;4819926;29;20415;-73
2022/05/07 09:03:43;;;;;;;23.88;14.68;;;;;;;23.36;44.12;102218.91;4821268;29;20038;-73
2022/05/07 09:06:23;;;;;;;26.83;15.05;;;;;;;22.84;45.41;102204.69;4821329;29;20038;-73
2022/05/07 09:08:50;;;;;;;25.50;13.77;;;;;;;22.49;46.15;102209.25;4821223;29;20387;-74
2022/05/07 09:11:17;;;;;;;26.90;13.77;;;;;;;22.27;45.80;102219.16;4821242;29;20086;-73
2022/05/07 09:13:42;;;;;;;25.73;14.15;;;;;;;22.03;46.40;102221.06;4821146;29;20038;-73
2022/05/07 09:16:11;;;;;;;26.48;14.73;;;;;;;21.97;47.73;102220.16;4821110;29;20380;-73
2022/05/07 09:18:36;;;;;;;26.90;14.70;;;;;;;21.99;47.12;102220.75;4821006;29;20041;-73
2022/05/07 09:21:16;;;;;;;24.10;13.88;;;;;;;21.97;47.68;102214.72;4821097;29;20482;-73
2022/05/07 09:23:46;;;;;;;31.50;15.65;;;;;;;21.79;46.34;102223.84;4820321;29;20050;-73
2022/05/07 09:26:26;;;;;;;23.63;14.38;;;;;;;21.59;46.94;102210.66;4821078;29;20038;-71
2022/05/07 09:28:51;;;;;;;26.95;14.82;;;;;;;21.57;46.50;102210.06;4821022;29;20905;-72
2022/05/07 09:31:33;;;;;;;21.63;12.80;;;;;;;21.58;47.68;102208.97;4820875;29;20054;-72
2022/05/07 09:36:52;;;;;;;24.77;13.63;;;;;;;21.62;48.13;102218.31;4821185;29;20438;-73
2022/05/07 09:39:18;;;;;;;23.67;12.52;;;;;;;21.70;46.63;102216.31;4820924;29;20058;-72
2022/05/07 09:41:43;;;;;;;22.92;11.65;;;;;;;21.74;47.72;102214.75;4820807;29;20066;-73
2022/05/07 09:44:10;;;;;;;25.65;16.52;;;;;;;21.67;46.54;102223.88;4820794;29;20037;-73
2022/05/07 09:46:36;;;;;;;22.60;13.63;;;;;;;21.66;46.77;102222.19;4789312;29;20397;-72
2022/05/07 09:49:03;;;;;;;24.42;13.80;;;;;;;21.53;46.79;102214.28;4820895;29;20031;-72
2022/05/07 09:51:30;;;;;;;25.42;14.65;;;;;;;21.42;47.22;102217.84;4820841;29;20474;-72
2022/05/07 09:59:25;;;;;;;18.25;9.23;;;;;;;20.95;46.56;102209.63;4820375;29;20518;-73
2022/05/07 10:02:05;;;;;;;23.77;10.90;;;;;;;20.81;45.12;102225.28;4820177;29;20043;-72
2022/05/07 10:04:59;;;;;;;18.17;10.13;;;;;;;20.81;46.25;102224.47;4819019;29;20030;-72
2022/05/07 10:07:59;;;;;;;16.55;8.48;;;;;;;21.04;47.56;102229.09;4820439;29;20030;-72
2022/05/07 10:10:30;;;;;;;17.50;9.10;;;;;;;21.22;45.88;102220.84;4820179;29;20026;-72
2022/05/07 10:13:01;;;;;;;20.02;9.27;;;;;;;21.39;46.14;102212.88;4820356;29;20030;-72
2022/05/07 10:15:27;;;;;;;16.33;8.00;;;;;;;21.57;44.62;102215.47;4820244;29;20026;-72
2022/05/07 10:18:08;;;;;;;19.88;9.13;;;;;;;21.79;46.76;102215.69;4820422;29;20490;-73
2022/05/07 10:20:41;;;;;;;16.10;9.03;;;;;;;22.01;44.51;102206.94;4820281;29;20436;-72
2022/05/07 10:23:28;;;;;;;17.30;8.15;;;;;;;22.23;45.73;102215.28;4820342;29;20146;-72
2022/05/07 10:25:58;;;;;;;18.25;9.00;;;;;;;22.25;44.33;102213.97;4820324;29;20043;-73
2022/05/07 10:28:38;;;;;;;20.02;8.93;;;;;;;22.20;43.80;102211.16;4820123;29;20035;-73
2022/05/07 10:31:03;;;;;;;18.67;9.52;;;;;;;22.16;45.02;102204.50;4820080;29;20436;-73
2022/05/07 10:33:41;;;;;;;18.55;9.25;;;;;;;22.13;45.59;102202.25;4820336;29;20099;-73
2022/05/07 10:36:08;;;;;;;16.15;7.88;;;;;;;22.23;43.23;102210.66;4807146;29;20027;-72
2022/05/07 10:38:38;;;;;;;19.33;8.88;;;;;;;22.31;45.08;102193.13;4823580;29;20034;-73
2022/05/07 10:41:17;;;;;;;18.17;8.73;;;;;;;22.33;42.74;102214.66;4807534;29;20046;-73
2022/05/07 10:43:55;;;;;;;19.92;8.82;;;;;;;22.39;44.72;102205.53;4823368;29;20436;-72
2022/05/07 10:46:22;;;;;;;20.15;10.57;;;;;;;22.33;45.54;102204.59;4823102;29;20510;-73
2022/05/07 10:49:18;;;;;;;18.90;9.50;;;;;;;22.16;46.97;102200.97;4822929;29;20371;-72
2022/05/07 10:51:50;;;;;;;20.83;8.55;;;;;;;21.97;46.42;102201.13;4822312;29;20050;-72
2022/05/07 10:54:18;;;;;;;20.52;11.52;;;;;;;22.01;46.97;102194.16;4823177;29;20125;-73
2022/05/07 10:56:50;;;;;;;17.83;9.77;;;;;;;22.20;45.34;102196.75;4823276;29;20471;-72
2022/05/07 10:59:15;;;;;;;19.38;10.13;;;;;;;22.40;47.64;102196.28;4823115;29;20058;-72
2022/05/07 11:01:42;;;;;;;21.40;11.13;;;;;;;22.59;45.18;102189.59;4823109;29;20042;-72
2022/05/07 11:04:12;;;;;;;21.40;10.80;;;;;;;22.66;43.47;102184.84;4823028;29;20545;-72
2022/05/07 11:06:40;;;;;;;21.45;9.27;;;;;;;22.71;43.78;102186.78;4822919;29;20034;-72
2022/05/07 11:09:06;;;;;;;25.98;9.95;;;;;;;22.44;42.42;102183.88;4822914;29;20129;-72
2022/05/07 11:11:44;;;;;;;17.67;9.90;;;;;;;22.07;44.77;102182.31;4822935;29;20061;-72
2022/05/07 11:14:10;;;;;;;18.30;9.23;;;;;;;21.94;45.12;102188.03;4823129;29;20035;-72
2022/05/07 11:16:41;;;;;;;17.90;9.25;;;;;;;21.93;45.03;102182.81;4823776;29;20131;-72
2022/05/07 11:19:06;;;;;;;21.57;10.17;;;;;;;22.05;45.45;102187.16;4822614;29;20491;-72
2022/05/07 11:21:36;;;;;;;16.63;7.93;;;;;;;21.97;43.86;102190.25;4822873;29;20096;-72
2022/05/07 11:24:02;;;;;;;21.73;8.98;;;;;;;21.74;45.11;102182.97;4822887;29;20042;-72
2022/05/07 11:26:27;;;;;;;18.85;8.48;;;;;;;21.60;43.46;102178.88;4822810;29;20494;-72
2022/05/07 11:28:53;;;;;;;15.90;6.82;;;;;;;21.57;42.59;102180.19;4822581;29;20490;-72
2022/05/07 11:31:26;;;;;;;14.35;6.53;;;;;;;21.82;42.69;102179.06;4805913;29;20080;-72
2022/05/07 11:34:11;;;;;;;14.30;6.20;;;;;;;22.22;41.73;102175.59;4822679;29;20525;-72