Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:04:36;;;;;;;112.57;32.05;;;;;;;;;;10256118;28;20053;-58
2022/11/12 00:09:55;;;;;;;58.33;27.40;;;;;;;;;;10252907;28;20510;-59
2022/11/12 00:15:12;;;;;;;124.93;29.38;;;;;;;;;;10261766;28;20434;-58
2022/11/12 00:20:29;;;;;;;27.02;24.20;;;;;;;;;;10247054;28;20057;-59
2022/11/12 00:25:47;;;;;;;28.20;23.30;;;;;;;;;;10248012;28;20085;-60
2022/11/12 00:31:08;;;;;;;33.10;26.23;;;;;;;;;;10253679;28;20073;-57
2022/11/12 00:36:24;;;;;;;31.70;27.23;;;;;;;;;;10251735;28;20518;-59
2022/11/12 00:41:42;;;;;;;87.72;25.13;;;;;;;;;;10251656;28;20503;-58
2022/11/12 00:46:59;;;;;;;185.63;32.17;;;;;;;;;;10246475;28;20080;-59
2022/11/12 00:52:16;;;;;;;198.13;27.50;;;;;;;;;;10248875;28;20084;-59
2022/11/12 00:57:34;;;;;;;129.63;26.42;;;;;;;;;;10248813;28;20199;-59
2022/11/12 01:02:51;;;;;;;111.53;26.65;;;;;;;;;;10240806;28;20038;-60
2022/11/12 01:08:08;;;;;;;21.88;19.58;;;;;;;;;;10246375;28;20045;-59
2022/11/12 01:13:26;;;;;;;280.00;36.58;;;;;;;;;;10244530;28;20081;-59
2022/11/12 01:18:42;;;;;;;215.27;29.58;;;;;;;;;;10246435;28;20049;-59
2022/11/12 01:24:00;;;;;;;246.80;25.17;;;;;;;;;;10245663;28;20076;-59
2022/11/12 01:29:18;;;;;;;236.82;28.98;;;;;;;;;;10256224;28;20073;-59
2022/11/12 01:34:35;;;;;;;95.00;22.00;;;;;;;;;;10261997;28;20077;-59
2022/11/12 01:39:52;;;;;;;227.75;28.33;;;;;;;;;;10259891;28;20046;-58
2022/11/12 01:45:15;;;;;;;126.05;23.25;;;;;;;;;;10254868;28;20049;-59
2022/11/12 01:50:34;;;;;;;124.05;26.90;;;;;;;;;;10243941;28;20037;-58
2022/11/12 01:55:51;;;;;;;175.75;27.33;;;;;;;;;;10244457;28;20057;-59
2022/11/12 02:01:09;;;;;;;253.55;31.27;;;;;;;;;;10250534;28;20069;-58
2022/11/12 02:06:26;;;;;;;198.00;29.20;;;;;;;;;;10249456;28;20077;-58
2022/11/12 02:11:43;;;;;;;355.02;35.45;;;;;;;;;;10247934;28;20080;-59
2022/11/12 02:17:00;;;;;;;198.98;28.75;;;;;;;;;;10246711;28;20529;-59
2022/11/12 02:22:18;;;;;;;478.65;46.20;;;;;;;;;;10246376;28;20077;-59
2022/11/12 02:27:35;;;;;;;485.80;44.15;;;;;;;;;;10246901;28;20045;-59
2022/11/12 02:32:52;;;;;;;394.00;47.95;;;;;;;;;;10247300;28;20507;-59
2022/11/12 02:38:10;;;;;;;275.58;44.60;;;;;;;;;;10252084;28;20517;-59
2022/11/12 02:43:27;;;;;;;115.40;27.13;;;;;;;;;;10250015;28;20049;-60
2022/11/12 02:48:44;;;;;;;386.90;35.92;;;;;;;;;;10252644;28;20095;-60
2022/11/12 02:54:02;;;;;;;118.65;30.17;;;;;;;;;;10253162;28;20080;-59
2022/11/12 02:59:18;;;;;;;172.20;32.15;;;;;;;;;;10261687;28;20467;-59
2022/11/12 03:04:35;;;;;;;350.42;38.70;;;;;;;;;;10268518;28;20037;-60
2022/11/12 03:09:53;;;;;;;421.13;37.08;;;;;;;;;;10259867;28;20085;-60
2022/11/12 03:15:10;;;;;;;249.50;32.58;;;;;;;;;;10258229;28;20516;-60
2022/11/12 03:20:27;;;;;;;375.15;34.00;;;;;;;;;;10263265;28;20197;-58
2022/11/12 03:25:45;;;;;;;364.83;36.70;;;;;;;;;;10262296;28;20054;-58
2022/11/12 03:31:01;;;;;;;218.82;26.17;;;;;;;;;;10249411;28;20045;-59
2022/11/12 03:36:18;;;;;;;236.18;28.08;;;;;;;;;;10254679;28;20045;-59
2022/11/12 03:41:37;;;;;;;140.15;28.48;;;;;;;;;;10259924;28;20037;-59
2022/11/12 03:46:53;;;;;;;196.60;30.70;;;;;;;;;;10254629;28;20080;-59
2022/11/12 03:52:10;;;;;;;285.63;34.47;;;;;;;;;;10253715;28;20155;-57
2022/11/12 03:57:28;;;;;;;222.02;25.25;;;;;;;;;;10244432;28;20089;-58
2022/11/12 04:02:45;;;;;;;115.53;27.17;;;;;;;;;;10240579;28;20073;-59
2022/11/12 04:13:38;;;;;;;63.28;22.75;;;;;;;;;;10244634;28;20092;-57
2022/11/12 04:30:17;;;;;;;161.65;20.92;;;;;;;;;;10253729;28;20069;-58
2022/11/12 04:35:34;;;;;;;32.88;18.88;;;;;;;;;;10259795;28;20550;-59
2022/11/12 04:46:26;;;;;;;22.10;19.80;;;;;;;;;;10246163;28;20056;-59
2022/11/12 04:57:17;;;;;;;114.95;31.23;;;;;;;;;;10240400;28;20523;-60
2022/11/12 05:02:35;;;;;;;134.38;33.17;;;;;;;;;;10238787;28;20523;-58
2022/11/12 05:07:51;;;;;;;216.15;48.42;;;;;;;;;;10242761;28;20076;-59
2022/11/12 05:13:08;;;;;;;95.43;34.22;;;;;;;;;;10240924;28;20590;-59
2022/11/12 05:18:26;;;;;;;117.18;27.55;;;;;;;;;;10241438;28;20466;-60
2022/11/12 05:23:43;;;;;;;110.22;25.15;;;;;;;;;;10277546;28;20065;-58
2022/11/12 05:29:00;;;;;;;67.07;20.92;;;;;;;;;;10265474;28;20421;-58
2022/11/12 05:34:24;;;;;;;38.22;21.98;;;;;;;;;;10254305;28;20519;-58
2022/11/12 05:39:41;;;;;;;33.55;23.70;;;;;;;;;;10259653;28;20069;-59
2022/11/12 05:44:58;;;;;;;41.67;27.73;;;;;;;;;;10248697;28;20068;-59
2022/11/12 05:50:16;;;;;;;36.42;26.98;;;;;;;;;;10252454;28;20073;-59
2022/11/12 05:55:33;;;;;;;30.17;23.27;;;;;;;;;;10274644;28;20076;-59
2022/11/12 06:00:52;;;;;;;30.05;24.30;;;;;;;;;;10280697;28;20479;-59
2022/11/12 06:06:11;;;;;;;50.75;35.72;;;;;;;;;;10251522;28;20105;-59
2022/11/12 06:11:27;;;;;;;83.80;45.38;;;;;;;;;;10260444;28;20073;-58
2022/11/12 06:16:44;;;;;;;232.65;46.95;;;;;;;;;;10264762;28;20072;-59
2022/11/12 06:22:02;;;;;;;201.35;101.88;;;;;;;;;;10243984;28;20081;-60
2022/11/12 06:27:19;;;;;;;206.70;43.40;;;;;;;;;;10252269;28;20080;-60
2022/11/12 06:32:36;;;;;;;166.18;37.90;;;;;;;;;;10237628;28;20049;-57
2022/11/12 06:37:54;;;;;;;138.30;34.20;;;;;;;;;;10236488;28;20073;-58
2022/11/12 06:43:11;;;;;;;132.95;33.88;;;;;;;;;;10249457;28;20514;-58
2022/11/12 06:48:28;;;;;;;46.65;31.40;;;;;;;;;;10271012;28;20073;-59
2022/11/12 06:53:46;;;;;;;37.97;31.02;;;;;;;;;;10264288;28;20080;-59
2022/11/12 06:59:03;;;;;;;40.13;31.77;;;;;;;;;;10240448;28;20064;-59
2022/11/12 07:04:20;;;;;;;37.20;31.80;;;;;;;;;;10266539;28;20053;-60
2022/11/12 07:09:38;;;;;;;39.85;32.25;;;;;;;;;;10258433;28;20081;-60
2022/11/12 07:14:55;;;;;;;29.90;24.83;;;;;;;;;;10253259;28;20073;-60
2022/11/12 07:20:12;;;;;;;34.15;26.85;;;;;;;;;;10249305;28;20467;-60
2022/11/12 07:25:30;;;;;;;31.67;28.00;;;;;;;;;;10257808;28;20084;-59
2022/11/12 07:30:46;;;;;;;37.30;30.83;;;;;;;;;;10248723;28;20046;-63
2022/11/12 07:36:04;;;;;;;42.65;37.28;;;;;;;;;;10244178;28;20389;-60
2022/11/12 07:41:24;;;;;;;27.25;23.83;;;;;;;;;;10248208;28;20490;-60
2022/11/12 07:46:40;;;;;;;38.03;25.85;;;;;;;;;;10255422;28;20517;-59
2022/11/12 07:51:57;;;;;;;32.72;26.80;;;;;;;;;;10258100;28;20099;-59
2022/11/12 07:57:15;;;;;;;45.08;40.05;;;;;;;;;;10248995;28;20080;-59
2022/11/12 08:02:32;;;;;;;40.13;30.15;;;;;;;;;;10238908;28;20076;-59
2022/11/12 08:07:49;;;;;;;32.50;26.95;;;;;;;;;;10240273;28;20073;-59
2022/11/12 08:13:07;;;;;;;37.30;27.75;;;;;;;;;;10247415;28;20495;-58
2022/11/12 08:18:23;;;;;;;40.67;30.67;;;;;;;;;;10246770;28;20041;-60
2022/11/12 08:23:41;;;;;;;41.42;28.88;;;;;;;;;;10248423;28;20096;-59
2022/11/12 08:28:59;;;;;;;31.60;25.15;;;;;;;;;;10255811;28;20084;-59
2022/11/12 08:34:23;;;;;;;38.07;30.07;;;;;;;;;;10248543;28;20080;-59
2022/11/12 08:39:40;;;;;;;33.38;28.13;;;;;;;;;;10263160;28;20081;-59
2022/11/12 08:44:58;;;;;;;35.45;28.40;;;;;;;;;;10258133;28;20076;-60
2022/11/12 08:50:15;;;;;;;40.33;30.48;;;;;;;;;;10252060;28;20041;-59
2022/11/12 08:55:32;;;;;;;56.75;43.30;;;;;;;;;;10245061;28;20081;-60
2022/11/12 09:00:50;;;;;;;37.08;29.30;;;;;;;;;;10246088;28;20049;-59
2022/11/12 09:06:07;;;;;;;38.22;30.17;;;;;;;;;;10251903;28;20069;-60
2022/11/12 09:11:24;;;;;;;32.65;26.80;;;;;;;;;;10256646;28;20049;-60
2022/11/12 09:16:42;;;;;;;39.55;28.15;;;;;;;;;;10255459;28;20355;-60
2022/11/12 09:21:58;;;;;;;36.35;28.85;;;;;;;;;;10242456;28;20072;-59
2022/11/12 09:27:15;;;;;;;34.60;29.02;;;;;;;;;;10254739;28;20042;-60
2022/11/12 09:32:33;;;;;;;39.30;30.67;;;;;;;;;;10248218;28;20049;-61
2022/11/12 09:37:50;;;;;;;71.90;54.67;;;;;;;;;;10253391;28;20113;-60
2022/11/12 09:43:15;;;;;;;52.00;34.88;;;;;;;;;;10267573;28;20076;-60
2022/11/12 09:48:39;;;;;;;40.33;29.00;;;;;;;;;;10242895;28;20073;-61
2022/11/12 09:53:57;;;;;;;46.95;30.55;;;;;;;;;;10263308;28;20076;-60
2022/11/12 09:59:14;;;;;;;37.22;29.17;;;;;;;;;;10253557;28;20487;-59
2022/11/12 10:04:43;;;;;;;38.33;29.95;;;;;;;;;;10244533;28;20069;-61
2022/11/12 10:10:01;;;;;;;33.20;25.10;;;;;;;;;;10244952;28;20487;-59
2022/11/12 10:21:20;;;;;;;34.97;28.63;;;;;;;;;;10243448;28;20081;-60
2022/11/12 10:26:37;;;;;;;37.50;27.45;;;;;;;;;;10243638;28;20073;-60
2022/11/12 10:31:54;;;;;;;34.88;27.55;;;;;;;;;;10252214;28;20447;-59
2022/11/12 10:37:14;;;;;;;29.25;21.63;;;;;;;;;;10237791;28;20089;-59
2022/11/12 10:42:31;;;;;;;34.42;25.63;;;;;;;;;;10251071;28;20354;-58
2022/11/12 10:47:48;;;;;;;35.20;26.33;;;;;;;;;;10238830;28;20046;-59
2022/11/12 10:53:07;;;;;;;30.60;25.40;;;;;;;;;;10243882;28;20125;-59
2022/11/12 10:58:24;;;;;;;38.50;28.48;;;;;;;;;;10248119;28;20467;-60
2022/11/12 11:03:45;;;;;;;33.20;26.80;;;;;;;;;;10247145;28;20426;-59
2022/11/12 11:09:16;;;;;;;33.95;29.27;;;;;;;;;;10241586;28;20082;-59
2022/11/12 11:14:34;;;;;;;39.97;31.95;;;;;;;;;;10250896;28;20089;-59
2022/11/12 11:19:51;;;;;;;30.35;24.92;;;;;;;;;;10251090;28;20049;-60
2022/11/12 11:25:15;;;;;;;28.98;24.08;;;;;;;;;;10250849;28;20041;-59
2022/11/12 11:30:33;;;;;;;28.73;23.13;;;;;;;;;;10257497;28;20077;-59
2022/11/12 11:35:53;;;;;;;30.45;23.77;;;;;;;;;;10255317;28;20077;-60
2022/11/12 11:41:34;;;;;;;25.92;21.67;;;;;;;;;;10245883;28;20507;-59
2022/11/12 11:46:58;;;;;;;28.13;24.13;;;;;;;;;;10240796;28;20050;-61
2022/11/12 11:52:31;;;;;;;36.78;26.48;;;;;;;;;;10251488;28;20042;-61
2022/11/12 11:57:55;;;;;;;29.42;21.42;;;;;;;;;;10240269;28;20085;-59
2022/11/12 12:03:25;;;;;;;31.30;21.60;;;;;;;;;;10240655;28;20459;-58
2022/11/12 12:08:54;;;;;;;29.48;24.10;;;;;;;;;;10245947;28;20053;-60
2022/11/12 12:14:23;;;;;;;29.52;22.65;;;;;;;;;;10256824;28;20104;-59
2022/11/12 12:19:45;;;;;;;33.58;25.75;;;;;;;;;;10263517;28;20073;-59
2022/11/12 12:25:03;;;;;;;21.40;18.17;;;;;;;;;;10257484;28;20585;-58
2022/11/12 12:30:23;;;;;;;24.15;20.75;;;;;;;;;;10275970;28;20045;-59
2022/11/12 12:35:44;;;;;;;21.23;18.25;;;;;;;;;;10258750;28;20084;-59
2022/11/12 12:41:05;;;;;;;20.63;18.38;;;;;;;;;;10251885;28;20467;-59
2022/11/12 12:46:24;;;;;;;25.98;19.80;;;;;;;;;;10267184;28;20088;-58
2022/11/12 12:51:41;;;;;;;20.83;17.90;;;;;;;;;;10274206;28;20506;-58
2022/11/12 12:56:58;;;;;;;23.77;19.08;;;;;;;;;;10242790;28;20081;-58
2022/11/12 13:02:21;;;;;;;20.80;17.02;;;;;;;;;;10262636;28;20053;-58
2022/11/12 13:07:42;;;;;;;18.60;16.60;;;;;;;;;;10248776;28;20069;-59
2022/11/12 13:13:02;;;;;;;20.63;17.33;;;;;;;;;;10238489;28;20084;-59
2022/11/12 13:18:34;;;;;;;25.83;20.67;;;;;;;;;;10251474;28;20073;-59
2022/11/12 13:24:07;;;;;;;34.97;28.52;;;;;;;;;;10251329;28;20049;-58
2022/11/12 13:29:39;;;;;;;50.50;28.67;;;;;;;;;;10258719;28;20069;-59
2022/11/12 13:35:19;;;;;;;35.03;24.13;;;;;;;;;;10278168;28;20052;-60
2022/11/12 13:40:42;;;;;;;36.10;23.52;;;;;;;;;;10252149;28;20456;-60
2022/11/12 13:46:03;;;;;;;61.97;23.27;;;;;;;;;;10251896;28;20077;-59
2022/11/12 13:51:24;;;;;;;118.22;33.75;;;;;;;;;;10273891;28;20069;-60
2022/11/12 13:56:43;;;;;;;106.72;33.42;;;;;;;;;;10268843;28;20222;-60
2022/11/12 14:02:04;;;;;;;160.10;111.93;;;;;;;;;;10265161;28;20064;-58
2022/11/12 14:07:31;;;;;;;82.60;44.63;;;;;;;;;;10269704;28;20069;-60
2022/11/12 14:13:01;;;;;;;54.92;29.05;;;;;;;;;;10247871;28;20049;-60
2022/11/12 14:18:21;;;;;;;49.50;36.28;;;;;;;;;;10243249;28;20482;-60
2022/11/12 14:23:38;;;;;;;42.03;29.67;;;;;;;;;;10251140;28;20049;-60
2022/11/12 14:28:57;;;;;;;35.28;25.70;;;;;;;;;;10254463;28;20085;-59
2022/11/12 14:34:19;;;;;;;24.65;21.83;;;;;;;;;;10246361;28;20085;-59
2022/11/12 14:39:41;;;;;;;24.33;21.80;;;;;;;;;;10273100;28;20081;-59
2022/11/12 14:45:00;;;;;;;27.95;21.55;;;;;;;;;;10239677;28;20371;-59
2022/11/12 14:50:18;;;;;;;24.58;21.95;;;;;;;;;;10246753;28;20072;-59
2022/11/12 14:55:36;;;;;;;30.58;25.67;;;;;;;;;;10240663;28;20471;-58
2022/11/12 15:00:55;;;;;;;45.83;38.90;;;;;;;;;;10241934;28;20530;-59
2022/11/12 15:06:19;;;;;;;44.90;37.53;;;;;;;;;;10265129;28;20084;-59
2022/11/12 15:11:37;;;;;;;40.78;35.08;;;;;;;;;;10246468;28;20076;-58
2022/11/12 15:16:55;;;;;;;95.45;75.22;;;;;;;;;;10252469;28;20093;-58
2022/11/12 15:22:18;;;;;;;62.08;47.47;;;;;;;;;;10260169;28;20080;-58
2022/11/12 15:27:37;;;;;;;103.43;87.78;;;;;;;;;;10261748;28;20049;-58
2022/11/12 15:33:09;;;;;;;92.60;74.35;;;;;;;;;;10255427;28;20081;-57
2022/11/12 15:38:26;;;;;;;77.03;61.03;;;;;;;;;;10264623;28;20088;-58
2022/11/12 15:43:43;;;;;;;42.50;36.95;;;;;;;;;;10250924;28;20093;-59
2022/11/12 15:49:01;;;;;;;44.53;36.40;;;;;;;;;;10252379;28;20077;-59
2022/11/12 15:54:18;;;;;;;72.35;63.35;;;;;;;;;;10264357;28;20069;-59
2022/11/12 15:59:35;;;;;;;158.85;122.13;;;;;;;;;;10249199;28;20077;-58
2022/11/12 16:04:53;;;;;;;96.88;79.93;;;;;;;;;;10239244;28;20076;-59
2022/11/12 16:10:12;;;;;;;100.82;81.15;;;;;;;;;;10265278;28;20081;-60
2022/11/12 16:15:29;;;;;;;75.72;57.17;;;;;;;;;;10247034;28;20085;-58
2022/11/12 16:20:48;;;;;;;71.63;56.13;;;;;;;;;;10271168;28;20084;-59
2022/11/12 16:26:07;;;;;;;67.82;51.85;;;;;;;;;;10263240;28;20080;-59
2022/11/12 16:31:24;;;;;;;60.17;47.50;;;;;;;;;;10284644;28;20076;-59
2022/11/12 16:36:42;;;;;;;56.30;43.80;;;;;;;;;;10272599;28;20585;-58
2022/11/12 16:41:59;;;;;;;59.35;44.15;;;;;;;;;;10280229;28;20072;-59
2022/11/12 16:47:16;;;;;;;58.08;43.42;;;;;;;;;;10277104;28;20060;-59
2022/11/12 16:52:34;;;;;;;54.35;42.83;;;;;;;;;;10273599;28;20049;-59
2022/11/12 16:57:51;;;;;;;48.55;39.35;;;;;;;;;;10246974;28;20073;-60
2022/11/12 17:03:08;;;;;;;44.13;34.72;;;;;;;;;;10254310;28;20551;-58
2022/11/12 17:08:28;;;;;;;44.97;33.78;;;;;;;;;;10243766;28;20069;-59
2022/11/12 17:13:49;;;;;;;40.15;31.35;;;;;;;;;;10262051;28;20092;-58
2022/11/12 17:19:06;;;;;;;31.23;25.65;;;;;;;;;;10272277;28;20068;-58
2022/11/12 17:24:27;;;;;;;34.78;22.95;;;;;;;;;;10274088;28;20069;-58
2022/11/12 17:29:44;;;;;;;32.63;26.90;;;;;;;;;;10255576;28;20084;-58
2022/11/12 17:35:00;;;;;;;27.45;23.83;;;;;;;;;;10261764;28;20077;-59
2022/11/12 17:40:19;;;;;;;26.80;21.52;;;;;;;;;;10267883;28;20076;-59
2022/11/12 17:45:35;;;;;;;28.73;24.38;;;;;;;;;;10250925;28;20145;-60
2022/11/12 17:51:02;;;;;;;34.92;29.15;;;;;;;;;;10251501;28;20470;-57
2022/11/12 17:56:21;;;;;;;37.80;29.75;;;;;;;;;;10251977;28;20041;-57
2022/11/12 18:01:38;;;;;;;35.67;29.08;;;;;;;;;;10251995;28;20081;-58
2022/11/12 18:06:55;;;;;;;34.45;25.48;;;;;;;;;;10259776;28;20068;-59
2022/11/12 18:12:13;;;;;;;35.33;26.65;;;;;;;;;;10269647;28;20076;-59
2022/11/12 18:17:30;;;;;;;30.42;23.45;;;;;;;;;;10273860;28;20080;-58
2022/11/12 18:22:46;;;;;;;24.15;20.27;;;;;;;;;;10268825;28;20076;-58
2022/11/12 18:28:05;;;;;;;21.73;19.33;;;;;;;;;;10250633;28;20537;-59
2022/11/12 18:33:22;;;;;;;22.05;18.40;;;;;;;;;;10254155;28;20077;-56
2022/11/12 18:38:39;;;;;;;25.10;22.17;;;;;;;;;;10246606;28;20085;-58
2022/11/12 18:43:57;;;;;;;24.05;18.15;;;;;;;;;;10249356;28;20518;-58
2022/11/12 18:49:14;;;;;;;76.25;45.10;;;;;;;;;;10261076;28;20107;-58
2022/11/12 18:54:31;;;;;;;20.88;17.88;;;;;;;;;;10265173;28;20073;-59
2022/11/12 18:59:50;;;;;;;20.55;17.63;;;;;;;;;;10247092;28;20140;-57
2022/11/12 19:05:08;;;;;;;25.10;18.67;;;;;;;;;;10245462;28;20140;-60
2022/11/12 19:10:25;;;;;;;23.27;17.40;;;;;;;;;;10256393;28;20072;-57
2022/11/12 19:15:43;;;;;;;22.27;19.25;;;;;;;;;;10272893;28;20490;-57
2022/11/12 19:21:01;;;;;;;34.63;30.20;;;;;;;;;;10273179;28;20069;-58
2022/11/12 19:26:18;;;;;;;20.45;16.05;;;;;;;;;;10284053;28;20080;-59
2022/11/12 19:31:36;;;;;;;20.25;17.77;;;;;;;;;;10276957;28;20081;-58
2022/11/12 19:36:53;;;;;;;19.70;16.13;;;;;;;;;;10280947;28;20084;-58
2022/11/12 19:42:30;;;;;;;23.33;20.23;;;;;;;;;;10269748;28;20525;-59
2022/11/12 19:47:49;;;;;;;21.30;18.35;;;;;;;;;;10272843;28;20068;-56
2022/11/12 19:53:06;;;;;;;22.30;19.70;;;;;;;;;;10271423;28;20076;-59
2022/11/12 19:58:24;;;;;;;31.13;24.88;;;;;;;;;;10267687;28;20092;-57
2022/11/12 20:03:43;;;;;;;35.95;29.20;;;;;;;;;;10277101;28;20072;-57
2022/11/12 20:09:00;;;;;;;36.70;32.15;;;;;;;;;;10275231;28;20072;-58
2022/11/12 20:14:16;;;;;;;46.60;39.33;;;;;;;;;;10287418;28;20069;-57
2022/11/12 20:19:34;;;;;;;23.55;20.30;;;;;;;;;;10284584;28;20064;-57
2022/11/12 20:24:51;;;;;;;23.27;18.88;;;;;;;;;;10283141;28;20080;-57
2022/11/12 20:30:09;;;;;;;23.88;18.48;;;;;;;;;;10280837;28;20076;-57
2022/11/12 20:35:27;;;;;;;28.35;20.38;;;;;;;;;;10282352;28;20084;-55
2022/11/12 20:40:44;;;;;;;23.92;19.00;;;;;;;;;;10280638;28;20072;-58
2022/11/12 20:46:00;;;;;;;25.58;20.48;;;;;;;;;;10275105;28;20073;-56
2022/11/12 20:51:19;;;;;;;19.95;17.05;;;;;;;;;;10271360;28;20068;-59
2022/11/12 20:56:41;;;;;;;19.90;17.80;;;;;;;;;;10276417;28;20068;-58
2022/11/12 21:01:58;;;;;;;23.40;19.02;;;;;;;;;;10277296;28;20080;-59
2022/11/12 21:07:16;;;;;;;23.35;20.75;;;;;;;;;;10277461;28;20068;-58
2022/11/12 21:12:33;;;;;;;21.83;19.48;;;;;;;;;;10275822;28;20072;-57
2022/11/12 21:17:50;;;;;;;22.85;20.10;;;;;;;;;;10273698;28;20081;-57
2022/11/12 21:23:08;;;;;;;21.95;18.92;;;;;;;;;;10271544;28;20080;-59
2022/11/12 21:28:25;;;;;;;41.20;31.55;;;;;;;;;;10269227;28;20061;-58
2022/11/12 21:33:42;;;;;;;44.53;35.47;;;;;;;;;;10270769;28;20479;-59
2022/11/12 21:39:00;;;;;;;34.65;28.55;;;;;;;;;;10276066;28;20072;-59
2022/11/12 21:44:17;;;;;;;27.67;23.30;;;;;;;;;;10261164;28;20080;-59
2022/11/12 21:49:34;;;;;;;35.47;31.15;;;;;;;;;;10278649;28;20077;-58
2022/11/12 21:54:52;;;;;;;30.63;24.20;;;;;;;;;;10282882;28;20462;-57
2022/11/12 22:00:09;;;;;;;31.50;23.00;;;;;;;;;;10252987;28;20081;-58
2022/11/12 22:05:45;;;;;;;22.73;19.98;;;;;;;;;;10259165;28;20081;-59
2022/11/12 22:11:04;;;;;;;27.83;22.75;;;;;;;;;;10262320;28;20076;-59
2022/11/12 22:16:22;;;;;;;26.20;21.92;;;;;;;;;;10275302;28;20081;-59
2022/11/12 22:21:39;;;;;;;25.70;21.92;;;;;;;;;;10274402;28;20076;-59
2022/11/12 22:26:57;;;;;;;28.67;23.98;;;;;;;;;;10274227;28;20502;-59
2022/11/12 22:32:20;;;;;;;29.83;24.88;;;;;;;;;;10273412;28;20092;-59
2022/11/12 22:37:37;;;;;;;27.70;23.33;;;;;;;;;;10272168;28;20088;-58
2022/11/12 22:42:56;;;;;;;27.92;23.13;;;;;;;;;;10258213;28;20088;-58
2022/11/12 22:48:12;;;;;;;28.95;22.95;;;;;;;;;;10247338;28;20057;-59
2022/11/12 22:53:29;;;;;;;25.92;22.60;;;;;;;;;;10276895;28;20035;-58
2022/11/12 22:58:48;;;;;;;25.25;22.27;;;;;;;;;;10278339;28;20081;-58
2022/11/12 23:04:05;;;;;;;29.10;23.50;;;;;;;;;;10279892;28;20109;-58
2022/11/12 23:09:22;;;;;;;27.50;24.02;;;;;;;;;;10290562;28;20080;-59
2022/11/12 23:14:40;;;;;;;27.50;22.75;;;;;;;;;;10279228;28;20069;-59
2022/11/12 23:19:57;;;;;;;26.65;22.85;;;;;;;;;;10280300;28;20080;-58
2022/11/12 23:25:14;;;;;;;30.75;24.20;;;;;;;;;;10285209;28;20160;-59
2022/11/12 23:30:33;;;;;;;27.92;22.38;;;;;;;;;;10284477;28;20112;-60
2022/11/12 23:35:50;;;;;;;27.20;21.80;;;;;;;;;;10270665;28;20125;-60
2022/11/12 23:41:07;;;;;;;25.83;22.35;;;;;;;;;;10281933;28;20076;-59
2022/11/12 23:46:25;;;;;;;27.83;22.98;;;;;;;;;;10277782;28;20072;-58
2022/11/12 23:51:42;;;;;;;29.98;23.13;;;;;;;;;;10280912;28;20052;-58
2022/11/12 23:56:59;;;;;;;31.10;24.15;;;;;;;;;;10259605;28;20077;-58
