Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:05;;;;;;;2.22;0.90;;;22.30;38.40;;;;;;5025281;28;20361;-51
2023/01/12 00:03:31;;;;;;;2.67;0.70;;;22.30;38.40;;;;;;5032077;28;20128;-53
2023/01/12 00:05:59;;;;;;;1.55;0.65;;;22.30;38.40;;;;;;5011282;28;20448;-54
2023/01/12 00:08:25;;;;;;;1.98;0.80;;;22.30;38.40;;;;;;5026286;28;20021;-52
2023/01/12 00:10:55;;;;;;;2.45;0.60;;;22.20;38.40;;;;;;5029153;28;20409;-54
2023/01/12 00:13:21;;;;;;;1.42;0.70;;;22.20;38.40;;;;;;5030699;28;20127;-54
2023/01/12 00:18:31;;;;;;;;;;;22.20;38.50;;;;;;5031065;28;20476;-54
2023/01/12 00:20:57;;;;;;;1.20;0.52;;;22.20;38.50;;;;;;5024443;28;19920;-50
2023/01/12 00:23:24;;;;;;;2.25;0.70;;;22.20;38.50;;;;;;5012016;28;20045;-53
2023/01/12 00:25:51;;;;;;;1.42;0.70;;;22.20;38.60;;;;;;5026978;28;20029;-55
2023/01/12 00:28:17;;;;;;;2.72;0.93;;;22.20;38.60;;;;;;5029880;28;20087;-51
2023/01/12 00:30:43;;;;;;;2.33;0.80;;;22.20;38.60;;;;;;5013064;28;20449;-55
2023/01/12 00:33:09;;;;;;;1.83;0.65;;;22.10;38.60;;;;;;5031700;28;20322;-50
2023/01/12 00:35:35;;;;;;;2.67;0.70;;;22.10;38.60;;;;;;5029561;28;20029;-53
2023/01/12 00:38:02;;;;;;;3.75;0.93;;;22.10;38.70;;;;;;5031780;28;20091;-55
2023/01/12 00:40:28;;;;;;;1.95;0.60;;;22.10;38.70;;;;;;5029152;28;20437;-56
2023/01/12 00:45:38;;;;;;;1.45;0.50;;;22.10;38.80;;;;;;5028754;28;21012;-55
2023/01/12 00:48:04;;;;;;;1.55;0.77;;;22.10;38.80;;;;;;5030748;28;20357;-56
2023/01/12 00:50:29;;;;;;;2.20;1.00;;;22.10;38.80;;;;;;5030643;28;20033;-56
2023/01/12 00:52:57;;;;;;;2.35;0.80;;;22.10;38.90;;;;;;5027506;28;20498;-54
2023/01/12 00:55:23;;;;;;;1.98;0.90;;;22.10;38.90;;;;;;5029940;28;20137;-55
2023/01/12 00:57:49;;;;;;;2.25;0.90;;;22.10;39.00;;;;;;5029262;28;20032;-54
2023/01/12 01:00:15;;;;;;;2.45;0.70;;;22.10;39.00;;;;;;5031389;28;20492;-57
2023/01/12 01:02:41;;;;;;;2.22;0.88;;;22.10;39.10;;;;;;5027235;28;20030;-55
2023/01/12 01:05:07;;;;;;;2.30;0.90;;;22.00;39.10;;;;;;5030179;28;20048;-54
2023/01/12 01:07:33;;;;;;;2.72;0.90;;;22.00;39.20;;;;;;5028069;28;20044;-55
2023/01/12 01:09:59;;;;;;;1.83;1.02;;;22.00;39.20;;;;;;5030178;28;20029;-56
2023/01/12 01:12:25;;;;;;;3.25;0.70;;;22.00;39.20;;;;;;5028984;28;20326;-55
2023/01/12 01:14:52;;;;;;;2.05;0.93;;;22.00;39.30;;;;;;5030018;28;20061;-54
2023/01/12 01:17:18;;;;;;;2.78;0.98;;;22.00;39.30;;;;;;5027887;28;20460;-58
2023/01/12 01:19:44;;;;;;;3.22;1.00;;;22.00;39.30;;;;;;5011198;28;20083;-54
2023/01/12 01:22:11;;;;;;;1.95;0.70;;;22.00;39.40;;;;;;5030942;28;20026;-52
2023/01/12 01:24:37;;;;;;;1.75;0.98;;;22.00;39.50;;;;;;5030556;28;20068;-54
2023/01/12 01:27:03;;;;;;;2.72;0.90;;;22.00;39.50;;;;;;5027156;28;20449;-56
2023/01/12 01:29:29;;;;;;;2.63;1.05;;;22.00;39.50;;;;;;5030672;28;20032;-53
2023/01/12 01:31:54;;;;;;;2.97;1.15;;;22.00;39.60;;;;;;5029616;28;20441;-51
2023/01/12 01:34:22;;;;;;;3.42;0.95;;;21.90;39.60;;;;;;5029411;28;20052;-51
2023/01/12 01:36:48;;;;;;;2.80;1.00;;;21.90;39.60;;;;;;5029901;28;20030;-52
2023/01/12 01:39:14;;;;;;;2.80;1.00;;;21.90;39.60;;;;;;5028430;28;20030;-50
2023/01/12 01:41:40;;;;;;;2.03;0.90;;;21.90;39.70;;;;;;5028264;28;20021;-52
2023/01/12 01:44:28;;;;;;;2.80;1.20;;;21.90;39.80;;;;;;5030619;28;20357;-53
2023/01/12 01:47:01;;;;;;;3.20;0.90;;;21.90;39.80;;;;;;5010239;28;20083;-56
2023/01/12 01:49:35;;;;;;;2.95;0.85;;;21.90;39.80;;;;;;5015383;28;21787;-54
2023/01/12 01:52:06;;;;;;;3.55;0.82;;;21.90;39.80;;;;;;5032398;28;20021;-56
2023/01/12 01:54:36;;;;;;;3.17;1.08;;;21.90;39.80;;;;;;5029774;28;20044;-53
2023/01/12 01:57:04;;;;;;;3.35;1.20;;;21.80;39.80;;;;;;5034470;28;20037;-53
2023/01/12 01:59:33;;;;;;;2.90;0.98;;;21.80;40.50;;;;;;5016047;28;20076;-56
2023/01/12 02:02:00;;;;;;;4.50;1.27;;;21.90;40.00;;;;;;5030241;28;20025;-55
2023/01/12 02:04:26;;;;;;;2.63;1.02;;;21.80;39.90;;;;;;5033552;28;20061;-56
2023/01/12 02:06:54;;;;;;;3.08;0.98;;;21.90;40.00;;;;;;5033628;28;20083;-54
2023/01/12 02:09:26;;;;;;;4.00;1.10;;;21.80;40.00;;;;;;5031579;28;20164;-55
2023/01/12 02:18:09;;;;;;;3.08;0.98;;;21.80;40.10;;;;;;5031207;28;20867;-54
2023/01/12 02:20:48;;;;;;;2.92;0.90;;;21.80;40.20;;;;;;5032257;28;20029;-53
2023/01/12 02:23:29;;;;;;;2.13;0.80;;;21.80;40.30;;;;;;5025316;28;20314;-52
2023/01/12 02:26:10;;;;;;;2.40;1.00;;;21.80;40.30;;;;;;5027823;28;20029;-55
2023/01/12 02:28:44;;;;;;;3.85;1.00;;;21.80;40.30;;;;;;5029999;28;20033;-55
2023/01/12 02:31:38;;;;;;;2.53;1.17;;;21.80;40.30;;;;;;5032409;28;20025;-53
2023/01/12 02:34:18;;;;;;;1.83;0.90;;;21.80;40.40;;;;;;5029631;28;20526;-55
2023/01/12 02:36:53;;;;;;;2.22;0.90;;;21.80;40.40;;;;;;5033910;28;20049;-57
2023/01/12 02:39:37;;;;;;;1.50;0.75;;;21.70;40.40;;;;;;5029052;28;20109;-56
2023/01/12 02:45:23;;;;;;;2.88;1.00;;;21.70;40.40;;;;;;5032539;28;20029;-51
2023/01/12 02:48:43;;;;;;;2.25;0.85;;;21.70;40.50;;;;;;5028866;28;20123;-54
2023/01/12 02:51:32;;;;;;;2.92;0.90;;;21.70;40.50;;;;;;5028609;28;20139;-49
2023/01/12 02:54:09;;;;;;;2.08;0.88;;;21.70;40.60;;;;;;5031803;28;20033;-54
2023/01/12 02:56:42;;;;;;;1.92;1.00;;;21.70;40.60;;;;;;5030263;28;20518;-56
2023/01/12 02:59:14;;;;;;;2.42;1.05;;;21.70;40.60;;;;;;5030127;28;20087;-55
2023/01/12 03:01:43;;;;;;;2.10;0.80;;;21.70;40.70;;;;;;5030460;28;20041;-51
2023/01/12 03:04:12;;;;;;;1.80;0.68;;;21.60;40.70;;;;;;5031769;28;20037;-53
2023/01/12 03:07:06;;;;;;;2.53;1.10;;;21.60;40.70;;;;;;5025478;28;20069;-53
2023/01/12 03:09:42;;;;;;;2.55;0.77;;;21.60;40.70;;;;;;5030678;28;20030;-53
2023/01/12 03:12:23;;;;;;;2.00;0.80;;;21.60;40.70;;;;;;5032493;28;20025;-54
2023/01/12 03:14:52;;;;;;;2.03;0.57;;;21.60;40.70;;;;;;5025014;28;20025;-49
2023/01/12 03:17:31;;;;;;;2.13;0.70;;;21.60;40.80;;;;;;5020262;28;20056;-53
2023/01/12 03:20:15;;;;;;;2.13;0.93;;;21.60;40.80;;;;;;5028446;28;20056;-53
2023/01/12 03:22:41;;;;;;;1.67;0.70;;;21.60;40.80;;;;;;5034423;28;21543;-53
2023/01/12 03:25:12;;;;;;;2.53;0.80;;;21.60;40.80;;;;;;5032682;28;20357;-54
2023/01/12 03:27:41;;;;;;;2.45;0.80;;;21.60;40.80;;;;;;5030206;28;20021;-52
2023/01/12 03:30:41;;;;;;;2.63;1.23;;;21.60;40.80;;;;;;5032103;28;20038;-55
2023/01/12 03:33:08;;;;;;;2.05;0.73;;;21.60;40.80;;;;;;5013630;28;20029;-56
2023/01/12 03:35:54;;;;;;;3.17;1.00;;;21.50;40.80;;;;;;5032490;28;20031;-51
2023/01/12 03:38:34;;;;;;;3.63;0.80;;;21.50;40.80;;;;;;5012529;28;20053;-53
2023/01/12 03:41:14;;;;;;;3.25;1.00;;;21.50;40.80;;;;;;5029195;28;20326;-55
2023/01/12 03:43:48;;;;;;;3.13;0.90;;;21.50;40.90;;;;;;5029579;28;20052;-55
2023/01/12 03:46:41;;;;;;;2.25;0.80;;;21.50;40.90;;;;;;5030676;28;20349;-54
2023/01/12 03:49:18;;;;;;;2.53;1.13;;;21.50;40.90;;;;;;5022698;28;20056;-56
2023/01/12 03:51:47;;;;;;;2.70;1.00;;;21.50;40.90;;;;;;5028513;28;20026;-55
2023/01/12 03:54:15;;;;;;;2.40;1.02;;;21.50;40.90;;;;;;5028890;28;20082;-54
2023/01/12 03:56:42;;;;;;;3.08;1.23;;;21.50;41.00;;;;;;5030294;28;20025;-56
2023/01/12 03:59:08;;;;;;;1.65;0.75;;;21.50;41.00;;;;;;5030978;28;20368;-56
2023/01/12 04:01:34;;;;;;;2.35;0.80;;;21.50;41.00;;;;;;5013049;28;20057;-57
2023/01/12 04:04:00;;;;;;;1.95;0.90;;;21.40;40.90;;;;;;5031467;28;20056;-55
2023/01/12 04:06:26;;;;;;;2.75;1.08;;;21.40;41.00;;;;;;5031963;28;20025;-54
2023/01/12 04:08:52;;;;;;;2.10;0.80;;;21.50;41.00;;;;;;5027862;28;20035;-55
2023/01/12 04:14:03;;;;;;;2.53;0.98;;;21.50;41.70;;;;;;5033696;28;20105;-49
2023/01/12 04:16:29;;;;;;;2.40;0.95;;;21.50;41.10;;;;;;5026589;28;20061;-53
2023/01/12 04:18:55;;;;;;;3.70;1.10;;;21.50;41.60;;;;;;5030168;28;20373;-53
2023/01/12 04:24:06;;;;;;;1.98;0.75;;;21.40;41.10;;;;;;5031372;28;20040;-51
2023/01/12 04:26:32;;;;;;;2.22;0.75;;;21.40;41.10;;;;;;5027029;28;20083;-53
2023/01/12 04:28:58;;;;;;;1.80;0.80;;;21.40;41.10;;;;;;5027964;28;20033;-54
2023/01/12 04:31:23;;;;;;;2.35;0.85;;;21.40;41.10;;;;;;5027837;28;20528;-50
2023/01/12 04:33:49;;;;;;;2.45;0.80;;;21.40;41.10;;;;;;5031069;28;20033;-52
2023/01/12 04:36:15;;;;;;;2.83;0.88;;;21.40;41.20;;;;;;5011701;28;20132;-51
2023/01/12 04:38:41;;;;;;;1.65;0.55;;;21.40;41.20;;;;;;5029571;28;20361;-50
2023/01/12 04:41:07;;;;;;;1.52;0.60;;;21.40;41.20;;;;;;5013273;28;20037;-52
2023/01/12 04:43:34;;;;;;;1.98;0.60;;;21.40;41.20;;;;;;5030566;28;20041;-50
2023/01/12 04:46:05;;;;;;;1.92;0.85;;;21.40;41.20;;;;;;5013191;28;20440;-51
2023/01/12 04:48:32;;;;;;;1.90;0.70;;;21.40;41.20;;;;;;5027493;28;20454;-49
2023/01/12 04:50:59;;;;;;;2.78;0.80;;;21.30;41.10;;;;;;5028916;28;20063;-53
2023/01/12 04:53:25;;;;;;;2.65;1.10;;;21.40;41.20;;;;;;5028109;28;20040;-51
2023/01/12 04:55:51;;;;;;;2.60;0.77;;;21.30;41.20;;;;;;5029268;28;20033;-54
2023/01/12 04:58:17;;;;;;;1.80;0.70;;;21.30;41.20;;;;;;5028883;28;20042;-49
2023/01/12 05:00:43;;;;;;;1.40;0.60;;;21.30;41.20;;;;;;5029506;28;20096;-53
2023/01/12 05:03:11;;;;;;;3.05;0.95;;;21.30;41.20;;;;;;5028129;28;20022;-54
2023/01/12 05:05:37;;;;;;;2.80;0.73;;;21.30;41.20;;;;;;5027489;28;20029;-52
2023/01/12 05:10:50;;;;;;;2.20;0.73;;;21.30;41.30;;;;;;5026348;28;20033;-49
2023/01/12 05:13:17;;;;;;;1.42;0.60;;;21.30;41.30;;;;;;5009818;28;20030;-47
2023/01/12 05:15:43;;;;;;;2.00;0.50;;;21.30;41.30;;;;;;5028449;28;20033;-48
2023/01/12 05:18:09;;;;;;;1.63;0.70;;;21.30;41.30;;;;;;5008730;28;20021;-53
2023/01/12 05:20:35;;;;;;;2.55;0.60;;;21.30;41.30;;;;;;5030420;28;20022;-51
2023/01/12 05:23:00;;;;;;;2.17;0.60;;;21.30;41.30;;;;;;5024772;28;20368;-54
2023/01/12 05:25:27;;;;;;;2.05;0.60;;;21.30;41.40;;;;;;5013308;28;20045;-52
2023/01/12 05:27:56;;;;;;;2.03;0.82;;;21.30;41.40;;;;;;5027703;28;20037;-52
2023/01/12 05:30:22;;;;;;;2.10;0.70;;;21.30;41.40;;;;;;5029220;28;20489;-53
2023/01/12 05:32:48;;;;;;;1.50;0.65;;;21.30;41.40;;;;;;5025452;28;20322;-50
2023/01/12 05:35:14;;;;;;;1.42;0.73;;;21.30;41.40;;;;;;5030512;28;20036;-48
2023/01/12 05:37:40;;;;;;;1.52;0.70;;;21.20;41.40;;;;;;5028679;28;20032;-50
2023/01/12 05:40:06;;;;;;;1.33;0.40;;;21.20;41.40;;;;;;5029180;28;20404;-54
2023/01/12 05:45:16;;;;;;;2.08;0.55;;;21.30;41.50;;;;;;5027837;28;20045;-52
2023/01/12 05:47:42;;;;;;;2.08;0.70;;;21.20;41.40;;;;;;5027455;28;21027;-49
2023/01/12 05:50:09;;;;;;;2.05;0.60;;;21.20;41.40;;;;;;5012278;28;20057;-51
2023/01/12 05:52:36;;;;;;;0.85;0.50;;;21.20;41.40;;;;;;5028844;28;20080;-53
2023/01/12 05:55:02;;;;;;;1.25;0.40;;;21.20;41.50;;;;;;5027129;28;20360;-55
2023/01/12 05:57:29;;;;;;;1.65;0.57;;;21.20;41.50;;;;;;5032445;28;20079;-50
2023/01/12 05:59:55;;;;;;;1.20;0.40;;;21.20;41.50;;;;;;5027251;28;20163;-49
2023/01/12 06:02:21;;;;;;;0.98;0.28;;;21.20;41.50;;;;;;5029035;28;20049;-52
2023/01/12 06:04:47;;;;;;;1.13;0.60;;;21.20;41.50;;;;;;5027753;28;20096;-53
2023/01/12 06:07:14;;;;;;;0.73;0.40;;;21.20;41.60;;;;;;5029355;28;20449;-50
2023/01/12 06:09:41;;;;;;;1.80;0.50;;;21.20;41.60;;;;;;5029774;28;20064;-48
2023/01/12 06:14:54;;;;;;;1.73;0.55;;;21.20;41.60;;;;;;5028015;28;20481;-54
2023/01/12 06:17:20;;;;;;;1.75;0.40;;;21.20;41.70;;;;;;5028497;28;20144;-53
2023/01/12 06:19:45;;;;;;;0.70;0.40;;;21.20;41.70;;;;;;5029224;28;20053;-55
2023/01/12 06:22:12;;;;;;;1.83;0.73;;;21.20;41.70;;;;;;5028555;28;20026;-51
2023/01/12 06:24:38;;;;;;;1.40;0.45;;;21.10;41.90;;;;;;5028245;28;20037;-49
2023/01/12 06:27:04;;;;;;;1.92;0.40;;;21.20;41.70;;;;;;5029495;28;20029;-48
2023/01/12 06:29:30;;;;;;;1.73;0.55;;;21.10;41.70;;;;;;5021645;28;20361;-52
2023/01/12 06:31:56;;;;;;;1.42;0.50;;;21.10;41.70;;;;;;5013591;28;20037;-50
2023/01/12 06:34:22;;;;;;;1.77;0.60;;;21.20;41.80;;;;;;5022143;28;20105;-53
2023/01/12 06:36:48;;;;;;;2.28;0.60;;;21.10;41.70;;;;;;5025076;28;20260;-51
2023/01/12 06:39:14;;;;;;;2.83;0.88;;;21.10;41.80;;;;;;5019847;28;20036;-49
2023/01/12 06:44:24;;;;;;;1.13;0.60;;;21.20;41.90;;;;;;5027562;28;20044;-51
2023/01/12 06:46:50;;;;;;;1.70;0.70;;;21.10;41.90;;;;;;5021805;28;20108;-53
2023/01/12 06:49:16;;;;;;;1.30;0.57;;;21.10;41.90;;;;;;5024978;28;21514;-53
2023/01/12 06:51:43;;;;;;;1.40;0.63;;;21.10;41.90;;;;;;5021287;28;20366;-53
2023/01/12 06:54:09;;;;;;;1.38;0.60;;;21.10;42.00;;;;;;5024959;28;20131;-53
2023/01/12 06:56:36;;;;;;;3.78;0.60;;;21.10;42.00;;;;;;5030195;28;20065;-52
2023/01/12 06:59:02;;;;;;;1.33;0.40;;;21.10;42.00;;;;;;5028238;28;20036;-51
2023/01/12 07:01:28;;;;;;;8.80;0.75;;;21.10;42.10;;;;;;5027990;28;20033;-50
2023/01/12 07:03:54;;;;;;;1.20;0.60;;;21.10;42.10;;;;;;5010359;28;20373;-50
2023/01/12 07:06:19;;;;;;;1.65;0.60;;;21.10;42.20;;;;;;5028986;28;20022;-52
2023/01/12 07:08:45;;;;;;;1.15;0.40;;;21.10;42.20;;;;;;5022983;28;20033;-50
2023/01/12 07:11:13;;;;;;;1.20;0.40;;;21.10;42.30;;;;;;5025549;28;20033;-50
2023/01/12 07:13:39;;;;;;;2.25;0.40;;;21.10;42.30;;;;;;5025084;28;20029;-54
2023/01/12 07:16:05;;;;;;;1.13;0.57;;;21.00;42.30;;;;;;5034832;28;20033;-49
2023/01/12 07:18:32;;;;;;;0.47;0.22;;;21.10;42.40;;;;;;5040246;28;20048;-48
2023/01/12 07:21:05;;;;;;;0.65;0.35;;;21.10;42.50;;;;;;5035077;28;20119;-51
2023/01/12 07:23:33;;;;;;;1.35;0.40;;;21.10;42.50;;;;;;5029894;28;20334;-53
2023/01/12 07:25:59;;;;;;;1.00;0.30;;;21.00;42.50;;;;;;5020954;28;20354;-56
2023/01/12 07:28:26;;;;;;;1.27;0.43;;;21.00;42.60;;;;;;5027827;28;20036;-52
2023/01/12 07:30:51;;;;;;;1.55;0.40;;;21.00;42.70;;;;;;5023001;28;20448;-54
2023/01/12 07:33:17;;;;;;;1.65;0.60;;;21.00;42.70;;;;;;5035163;28;20018;-53
2023/01/12 07:35:43;;;;;;;1.70;0.50;;;21.00;42.70;;;;;;5033058;28;20187;-52
2023/01/12 07:38:09;;;;;;;1.35;0.50;;;21.00;42.80;;;;;;5034910;28;20025;-53
2023/01/12 07:40:35;;;;;;;1.08;0.40;;;21.00;42.90;;;;;;5036015;28;20080;-51
2023/01/12 07:43:04;;;;;;;0.40;0.30;;;21.00;42.90;;;;;;5033291;28;20021;-55
2023/01/12 07:45:30;;;;;;;0.80;0.40;;;21.00;42.90;;;;;;5035021;28;20052;-57
2023/01/12 07:47:56;;;;;;;1.20;0.40;;;21.00;42.90;;;;;;5035168;28;20025;-54
2023/01/12 07:50:23;;;;;;;0.95;0.40;;;21.00;42.90;;;;;;5034318;28;20029;-56
2023/01/12 07:52:49;;;;;;;1.30;0.50;;;21.00;43.00;;;;;;5016728;28;20025;-55
2023/01/12 07:55:17;;;;;;;1.17;0.55;;;21.00;43.00;;;;;;5034995;28;20049;-54
2023/01/12 07:58:05;;;;;;;0.40;0.30;;;21.00;43.00;;;;;;5016940;28;20346;-55
2023/01/12 08:00:31;;;;;;;0.55;0.22;;;21.00;43.70;;;;;;5032612;28;20029;-51
2023/01/12 08:03:09;;;;;;;1.17;0.30;;;21.10;43.10;;;;;;5033685;28;20025;-52
2023/01/12 08:05:36;;;;;;;0.63;0.25;;;21.10;43.20;;;;;;5032625;28;20096;-52
2023/01/12 08:08:02;;;;;;;0.77;0.43;;;21.00;43.10;;;;;;5034044;28;20052;-55
2023/01/12 08:10:28;;;;;;;0.98;0.40;;;21.10;43.20;;;;;;5034146;28;20033;-54
2023/01/12 08:12:54;;;;;;;1.67;0.30;;;21.10;43.20;;;;;;5016265;28;20086;-51
2023/01/12 08:15:21;;;;;;;1.05;0.30;;;21.10;43.20;;;;;;5013946;28;20168;-53
2023/01/12 08:18:02;;;;;;;0.68;0.35;;;21.10;43.20;;;;;;5033232;28;20060;-53
2023/01/12 08:20:34;;;;;;;0.85;0.40;;;21.10;43.20;;;;;;5031063;28;20112;-53
2023/01/12 08:23:12;;;;;;;0.65;0.32;;;21.20;43.20;;;;;;5033597;28;20076;-53
2023/01/12 08:25:43;;;;;;;0.95;0.30;;;21.20;43.20;;;;;;5032946;28;20721;-50
2023/01/12 08:28:14;;;;;;;0.40;0.20;;;21.20;43.20;;;;;;5033381;28;20029;-51
2023/01/12 08:30:41;;;;;;;0.93;0.20;;;21.30;43.20;;;;;;5032609;28;20310;-55
2023/01/12 08:33:06;;;;;;;0.65;0.20;;;21.30;43.10;;;;;;5023754;28;20342;-50
2023/01/12 08:35:34;;;;;;;1.00;0.30;;;21.30;43.10;;;;;;5042048;28;20078;-51
2023/01/12 08:38:02;;;;;;;0.93;0.30;;;21.40;43.10;;;;;;5042235;28;20025;-53
2023/01/12 08:41:31;;;;;;;0.55;0.30;;;21.50;43.10;;;;;;5040440;28;20151;-51
2023/01/12 08:44:00;;;;;;;1.15;0.30;;;21.50;43.00;;;;;;5040980;28;20072;-51
2023/01/12 08:46:06;;;;;;;0.30;0.20;;;21.60;42.90;;;;;;5045585;28;20047;-52
2023/01/12 08:48:39;;;;;;;2.13;0.20;;;21.60;42.90;;;;;;5017746;28;20060;-52
2023/01/12 08:51:06;;;;;;;0.40;0.30;;;21.70;42.80;;;;;;5033328;28;20029;-54
2023/01/12 08:53:33;;;;;;;0.93;0.30;;;21.80;42.80;;;;;;5015980;28;20068;-50
2023/01/12 08:55:59;;;;;;;0.57;0.15;;;21.80;42.70;;;;;;5033284;28;20021;-55
2023/01/12 08:58:24;;;;;;;0.85;0.25;;;21.80;42.70;;;;;;5032736;28;20024;-50
2023/01/12 09:00:51;;;;;;;0.63;0.32;;;21.90;42.70;;;;;;5033149;28;20025;-50
2023/01/12 09:03:16;;;;;;;0.65;0.30;;;21.90;42.60;;;;;;5014783;28;20357;-51
2023/01/12 09:05:44;;;;;;;0.25;0.10;;;22.00;42.60;;;;;;5033554;28;20044;-51
2023/01/12 09:08:10;;;;;;;2.40;0.30;;;22.00;42.50;;;;;;5032031;28;20119;-54
2023/01/12 09:10:36;;;;;;;0.40;0.20;;;22.10;42.50;;;;;;5015706;28;20021;-52
2023/01/12 09:13:02;;;;;;;0.30;0.20;;;22.10;42.50;;;;;;5033282;28;20368;-50
2023/01/12 09:15:27;;;;;;;0.52;0.20;;;22.10;42.40;;;;;;5032751;28;20036;-53
2023/01/12 09:17:54;;;;;;;0.40;0.20;;;22.20;42.40;;;;;;5014723;28;20057;-53
2023/01/12 09:20:20;;;;;;;0.77;0.25;;;22.20;42.30;;;;;;5030640;28;20465;-51
2023/01/12 09:22:46;;;;;;;0.40;0.10;;;22.20;42.30;;;;;;5033135;28;20029;-52
2023/01/12 09:25:12;;;;;;;0.30;0.15;;;22.30;42.30;;;;;;5032900;28;20033;-52
2023/01/12 09:27:38;;;;;;;2.13;0.20;;;22.30;42.30;;;;;;5033072;28;20022;-54
2023/01/12 09:30:05;;;;;;;0.40;0.20;;;22.30;42.30;;;;;;5030860;28;20460;-51
2023/01/12 09:32:31;;;;;;;2.28;0.30;;;22.30;42.20;;;;;;5031919;28;20025;-52
2023/01/12 09:34:58;;;;;;;0.52;0.30;;;22.40;42.20;;;;;;5023866;28;20110;-51
2023/01/12 09:37:25;;;;;;;1.10;0.40;;;22.40;42.20;;;;;;5018951;28;20048;-50
2023/01/12 09:39:51;;;;;;;0.28;0.10;;;22.40;42.20;;;;;;5029484;28;20091;-51
2023/01/12 09:48:11;;;;;;;0.40;0.30;;;22.50;42.50;;;;;;5030799;28;20026;-52
2023/01/12 09:50:50;;;;;;;0.75;0.20;;;22.50;42.50;;;;;;5030033;28;20029;-54
2023/01/12 09:53:23;;;;;;;0.80;0.45;;;22.50;42.50;;;;;;5018729;28;20445;-54
2023/01/12 09:55:52;;;;;;;0.45;0.20;;;22.50;42.50;;;;;;5028174;28;20029;-54
2023/01/12 09:58:33;;;;;;;1.23;0.20;;;22.50;42.50;;;;;;5032530;28;20034;-54
2023/01/12 10:01:09;;;;;;;0.43;0.25;;;22.50;42.50;;;;;;5032748;28;20029;-54
2023/01/12 10:03:37;;;;;;;0.30;0.20;;;22.60;42.60;;;;;;5023514;28;20077;-54
2023/01/12 10:06:05;;;;;;;0.65;0.32;;;22.50;42.60;;;;;;5003894;28;20771;-54
2023/01/12 10:08:37;;;;;;;0.95;0.30;;;22.60;42.70;;;;;;5033050;28;20033;-53
2023/01/12 10:11:27;;;;;;;0.52;0.20;;;22.50;42.70;;;;;;5023008;28;20026;-51
2023/01/12 10:14:30;;;;;;;0.40;0.20;;;22.50;42.70;;;;;;5021867;28;20371;-54
2023/01/12 10:17:24;;;;;;;1.10;0.35;;;22.50;42.70;;;;;;5034501;28;20052;-55
2023/01/12 10:20:22;;;;;;;0.65;0.28;;;22.50;42.70;;;;;;5024100;28;20029;-52
2023/01/12 10:22:54;;;;;;;0.68;0.22;;;22.50;42.70;;;;;;5029008;28;20033;-52
2023/01/12 10:25:34;;;;;;;0.13;0.10;;;22.50;42.80;;;;;;5028432;28;20037;-54
2023/01/12 10:28:06;;;;;;;0.80;0.25;;;22.50;42.80;;;;;;5027903;28;20029;-56
2023/01/12 10:30:42;;;;;;;0.60;0.20;;;22.50;42.90;;;;;;5009898;28;20097;-56
2023/01/12 10:33:16;;;;;;;0.45;0.20;;;22.50;43.00;;;;;;5035087;28;20127;-53
2023/01/12 10:36:16;;;;;;;0.43;0.30;;;22.50;43.10;;;;;;5034586;28;20025;-54
2023/01/12 10:38:59;;;;;;;0.20;0.20;;;22.50;43.10;;;;;;5035914;28;20049;-51
2023/01/12 10:41:27;;;;;;;0.52;0.30;;;22.50;43.10;;;;;;5034903;28;20030;-52
2023/01/12 10:43:59;;;;;;;0.40;0.30;;;22.40;43.10;;;;;;5026429;28;20287;-53
2023/01/12 10:46:32;;;;;;;0.28;0.20;;;22.40;43.10;;;;;;5028534;28;20104;-49
2023/01/12 10:49:22;;;;;;;0.45;0.17;;;22.40;43.10;;;;;;5023893;28;20104;-52
2023/01/12 10:51:53;;;;;;;0.30;0.20;;;22.40;43.10;;;;;;5022247;28;20040;-51
2023/01/12 10:54:26;;;;;;;0.65;0.20;;;22.40;43.20;;;;;;5019308;28;20041;-47
2023/01/12 10:56:57;;;;;;;0.40;0.20;;;22.40;43.20;;;;;;5011897;28;20438;-54
2023/01/12 10:59:28;;;;;;;0.43;0.20;;;22.40;43.30;;;;;;5021330;28;20026;-50
2023/01/12 11:02:10;;;;;;;0.10;0.10;;;22.40;43.30;;;;;;5022587;28;20144;-55
2023/01/12 11:04:42;;;;;;;0.13;0.10;;;22.40;43.30;;;;;;5024002;28;20056;-48
2023/01/12 11:07:17;;;;;;;0.60;0.30;;;22.40;43.30;;;;;;5006981;28;20572;-54
2023/01/12 11:09:44;;;;;;;2.10;0.22;;;22.40;43.40;;;;;;5021048;28;20046;-58
2023/01/12 11:12:37;;;;;;;0.43;0.17;;;22.30;43.50;;;;;;5016578;28;20045;-57
2023/01/12 11:15:11;;;;;;;0.80;0.20;;;22.30;43.80;;;;;;5030881;28;20030;-60
2023/01/12 11:17:58;;;;;;;0.65;0.20;;;22.40;44.30;;;;;;5019277;28;20096;-54
2023/01/12 11:20:33;;;;;;;0.75;0.30;;;22.50;44.80;;;;;;5028008;28;20337;-48
2023/01/12 11:23:02;;;;;;;0.20;0.13;;;22.50;45.00;;;;;;5038067;28;20024;-57
2023/01/12 11:25:51;;;;;;;1.00;0.20;;;22.60;45.10;;;;;;5032168;28;20444;-56
2023/01/12 11:28:28;;;;;;;0.50;0.30;;;22.70;45.20;;;;;;5024270;28;20032;-54
2023/01/12 11:31:15;;;;;;;0.45;0.28;;;22.80;45.00;;;;;;5031117;28;20055;-54
2023/01/12 11:33:53;;;;;;;0.77;0.30;;;22.90;45.40;;;;;;5033693;28;20033;-61
2023/01/12 11:36:48;;;;;;;2.10;0.20;;;23.00;45.00;;;;;;5023394;28;20037;-55
2023/01/12 11:39:26;;;;;;;0.57;0.20;;;23.00;43.90;;;;;;5017843;28;20049;-53
2023/01/12 11:45:13;;;;;;;1.73;0.20;;;23.20;43.30;;;;;;5025829;28;20033;-52
2023/01/12 11:47:47;;;;;;;0.88;0.20;;;23.20;43.00;;;;;;5028182;28;20030;-53
2023/01/12 11:50:29;;;;;;;0.95;0.20;;;23.30;42.80;;;;;;5016466;28;20056;-54
2023/01/12 11:52:56;;;;;;;0.63;0.32;;;23.40;42.70;;;;;;5024141;28;20021;-52
2023/01/12 11:55:54;;;;;;;2.42;0.20;;;23.40;42.60;;;;;;5000992;28;20044;-51
2023/01/12 11:58:51;;;;;;;0.10;0.10;;;23.40;42.40;;;;;;5016954;28;20040;-55
2023/01/12 12:01:25;;;;;;;0.30;0.30;;;23.50;42.30;;;;;;5019414;28;20488;-52
2023/01/12 12:03:55;;;;;;;0.30;0.20;;;23.50;42.20;;;;;;5015511;28;20406;-52
2023/01/12 12:06:44;;;;;;;0.30;0.20;;;23.50;42.00;;;;;;5019375;28;20183;-54
2023/01/12 12:10:02;;;;;;;0.65;0.32;;;23.60;42.00;;;;;;4995762;28;20026;-54
2023/01/12 12:13:05;;;;;;;0.10;0.10;;;23.60;41.90;;;;;;4981249;28;20045;-54
2023/01/12 12:15:45;;;;;;;0.20;0.20;;;23.60;41.80;;;;;;5016750;28;20026;-53
2023/01/12 12:18:44;;;;;;;0.10;0.10;;;23.70;41.80;;;;;;5018478;28;20033;-53
2023/01/12 12:21:29;;;;;;;0.28;0.17;;;23.70;41.80;;;;;;5018757;28;21973;-51
2023/01/12 12:24:33;;;;;;;0.30;0.20;;;23.70;41.80;;;;;;5016174;28;20138;-54
2023/01/12 12:27:24;;;;;;;0.38;0.20;;;23.70;41.70;;;;;;4997069;28;20458;-55
2023/01/12 12:30:21;;;;;;;0.88;0.20;;;23.80;41.70;;;;;;4985830;28;20033;-56
2023/01/12 12:33:05;;;;;;;0.52;0.22;;;23.80;41.70;;;;;;5019629;28;20103;-52
2023/01/12 12:35:53;;;;;;;0.25;0.15;;;23.80;41.60;;;;;;5020279;28;20142;-57
2023/01/12 12:38:19;;;;;;;0.50;0.28;;;23.90;41.60;;;;;;5022024;28;20026;-53
2023/01/12 12:46:26;;;;;;;;;;;24.00;41.50;;;;;;5014248;28;20037;-55
2023/01/12 12:49:07;;;;;;;0.25;0.20;;;24.00;41.50;;;;;;5015229;28;19910;-53
2023/01/12 12:51:35;;;;;;;0.43;0.32;;;24.00;41.40;;;;;;5030626;28;20041;-60
2023/01/12 12:54:05;;;;;;;0.47;0.40;;;24.00;41.40;;;;;;5034719;28;20029;-60
2023/01/12 12:56:34;;;;;;;0.10;0.10;;;24.10;41.50;;;;;;5033742;28;20039;-61
2023/01/12 12:59:01;;;;;;;0.35;0.17;;;24.10;41.60;;;;;;5036208;28;20139;-60
2023/01/12 13:01:27;;;;;;;0.30;0.20;;;24.10;41.70;;;;;;5026285;28;20033;-56
2023/01/12 13:03:53;;;;;;;0.38;0.20;;;24.10;41.70;;;;;;5019651;28;20088;-58
2023/01/12 13:06:31;;;;;;;0.35;0.20;;;24.10;41.60;;;;;;5017210;28;20032;-56
2023/01/12 13:09:00;;;;;;;0.20;0.20;;;24.20;41.60;;;;;;5018746;28;20041;-56
2023/01/12 13:11:49;;;;;;;0.40;0.30;;;24.20;41.50;;;;;;5018163;28;20029;-56
2023/01/12 13:14:35;;;;;;;0.70;0.20;;;24.20;41.40;;;;;;5016302;28;20040;-56
2023/01/12 13:17:02;;;;;;;0.20;0.20;;;24.20;41.40;;;;;;5016285;28;20128;-57
2023/01/12 13:19:43;;;;;;;0.40;0.28;;;24.30;41.40;;;;;;5017862;28;20029;-54
2023/01/12 13:22:41;;;;;;;0.15;0.10;;;24.30;41.40;;;;;;5016422;28;20026;-55
2023/01/12 13:25:09;;;;;;;0.10;0.10;;;24.30;41.40;;;;;;4999144;28;20041;-53
2023/01/12 13:28:00;;;;;;;0.55;0.20;;;24.30;41.40;;;;;;5016171;28;20040;-62
2023/01/12 13:30:25;;;;;;;0.63;0.20;;;24.30;41.60;;;;;;4999373;28;20445;-55
2023/01/12 13:32:54;;;;;;;0.15;0.10;;;24.30;41.20;;;;;;5015504;28;20072;-57
2023/01/12 13:35:33;;;;;;;0.13;0.10;;;24.30;41.00;;;;;;4997915;28;20408;-54
2023/01/12 13:38:14;;;;;;;0.10;0.10;;;24.30;40.90;;;;;;5018626;28;20025;-52
2023/01/12 13:40:40;;;;;;;0.20;0.20;;;24.30;40.80;;;;;;5017095;28;20026;-52
2023/01/12 13:43:22;;;;;;;0.20;0.20;;;24.30;40.80;;;;;;5018354;28;20079;-56
2023/01/12 13:46:01;;;;;;;0.20;0.10;;;24.30;40.70;;;;;;5012743;28;20121;-58
2023/01/12 13:48:28;;;;;;;0.10;0.10;;;24.40;40.70;;;;;;5024599;28;20029;-57
2023/01/12 13:51:14;;;;;;;0.75;0.30;;;24.40;40.70;;;;;;5014772;28;20040;-55
2023/01/12 13:53:41;;;;;;;0.32;0.20;;;24.40;40.70;;;;;;5027080;28;20327;-57
2023/01/12 13:56:19;;;;;;;0.63;0.20;;;24.40;41.00;;;;;;5012661;28;20144;-54
2023/01/12 13:58:49;;;;;;;0.17;0.17;;;24.40;41.20;;;;;;5036539;28;20095;-56