Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:12;;;;;;;16.05;8.57;;;;;;;;;;5112363;28;20027;-90
2021/09/26 00:02:38;;;;;;;14.63;7.25;;;;;;;;;;5112719;28;20024;-90
2021/09/26 00:05:04;;;;;;;13.02;7.25;;;;;;;;;;5097002;28;20039;-89
2021/09/26 00:07:29;;;;;;;14.82;7.72;;;;;;;;;;5107910;28;20020;-90
2021/09/26 00:09:54;;;;;;;16.00;8.48;;;;;;;;;;5102719;28;20039;-90
2021/09/26 00:12:20;;;;;;;13.70;7.43;;;;;;;;;;5096512;28;20020;-90
2021/09/26 00:14:45;;;;;;;13.73;8.18;;;;;;;;;;5103939;28;20024;-90
2021/09/26 00:17:10;;;;;;;16.83;8.15;;;;;;;;;;5090837;28;20056;-89
2021/09/26 00:19:36;;;;;;;13.82;8.07;;;;;;;;;;5106269;28;20107;-90
2021/09/26 00:22:01;;;;;;;13.20;7.20;;;;;;;;;;5087593;28;20020;-90
2021/09/26 00:24:26;;;;;;;15.45;7.72;;;;;;;;;;5112497;28;20070;-90
2021/09/26 00:26:51;;;;;;;15.45;7.38;;;;;;;;;;5112540;28;20016;-90
2021/09/26 00:29:16;;;;;;;12.63;8.15;;;;;;;;;;5095995;28;20024;-90
2021/09/26 00:31:42;;;;;;;15.55;8.40;;;;;;;;;;5108157;28;20087;-90
2021/09/26 00:34:07;;;;;;;12.98;7.55;;;;;;;;;;5095290;28;20020;-90
2021/09/26 00:36:32;;;;;;;19.10;8.10;;;;;;;;;;5111979;28;20028;-90
2021/09/26 00:38:57;;;;;;;20.77;8.40;;;;;;;;;;5104211;28;20387;-90
2021/09/26 00:41:23;;;;;;;14.07;7.63;;;;;;;;;;5090102;28;20016;-90
2021/09/26 00:43:48;;;;;;;17.15;8.57;;;;;;;;;;5111791;28;20016;-90
2021/09/26 00:46:13;;;;;;;17.70;8.60;;;;;;;;;;5100276;28;20039;-90
2021/09/26 00:48:38;;;;;;;17.13;8.07;;;;;;;;;;5090183;28;20008;-90
2021/09/26 00:51:10;;;;;;;14.70;8.05;;;;;;;;;;5084490;28;20077;-90
2021/09/26 00:53:35;;;;;;;16.48;8.10;;;;;;;;;;5094689;28;20030;-90
2021/09/26 00:56:01;;;;;;;21.00;9.60;;;;;;;;;;5111847;28;20024;-90
2021/09/26 00:58:29;;;;;;;18.80;8.80;;;;;;;;;;5096814;28;20028;-89
2021/09/26 01:00:54;;;;;;;17.77;8.80;;;;;;;;;;5096325;28;20367;-91
2021/09/26 01:03:19;;;;;;;15.38;8.15;;;;;;;;;;5099212;28;20083;-90
2021/09/26 01:05:49;;;;;;;18.13;8.52;;;;;;;;;;5079799;28;20031;-90
2021/09/26 01:08:14;;;;;;;15.02;8.43;;;;;;;;;;5095413;28;20080;-90
2021/09/26 01:10:55;;;;;;;19.42;9.05;;;;;;;;;;5095637;28;20375;-90
2021/09/26 01:13:29;;;;;;;15.73;8.10;;;;;;;;;;5100071;28;20056;-90
2021/09/26 01:16:04;;;;;;;14.20;7.45;;;;;;;;;;5092316;28;20016;-90
2021/09/26 01:18:48;;;;;;;16.30;8.15;;;;;;;;;;5095701;28;20145;-90
2021/09/26 01:21:28;;;;;;;16.60;7.70;;;;;;;;;;5096691;28;20376;-89
2021/09/26 01:24:03;;;;;;;13.98;8.02;;;;;;;;;;5111285;28;20020;-90
2021/09/26 01:26:40;;;;;;;14.25;8.52;;;;;;;;;;5104731;28;20059;-90
2021/09/26 01:29:11;;;;;;;20.80;8.90;;;;;;;;;;5094124;28;20036;-90
2021/09/26 01:31:39;;;;;;;12.43;7.90;;;;;;;;;;5095256;28;20085;-90
2021/09/26 01:34:08;;;;;;;15.73;8.63;;;;;;;;;;5110796;28;20475;-90
2021/09/26 01:36:39;;;;;;;16.40;8.85;;;;;;;;;;5103727;28;20021;-90
2021/09/26 01:39:06;;;;;;;16.33;8.52;;;;;;;;;;5087907;28;20485;-90
2021/09/26 01:41:31;;;;;;;16.83;8.75;;;;;;;;;;5104921;28;20016;-90
2021/09/26 01:43:57;;;;;;;15.75;8.18;;;;;;;;;;5083138;28;20031;-90
2021/09/26 01:46:26;;;;;;;16.73;8.15;;;;;;;;;;5092866;28;20451;-90
2021/09/26 01:48:58;;;;;;;15.38;8.48;;;;;;;;;;5110023;28;20024;-90
2021/09/26 01:51:24;;;;;;;14.68;7.88;;;;;;;;;;5096046;28;20502;-90
2021/09/26 01:53:50;;;;;;;16.58;8.55;;;;;;;;;;5094943;28;20063;-90
2021/09/26 01:56:16;;;;;;;19.92;7.88;;;;;;;;;;5095402;28;20391;-90
2021/09/26 01:58:45;;;;;;;15.23;8.20;;;;;;;;;;5093698;28;20024;-90
2021/09/26 02:01:10;;;;;;;14.05;8.18;;;;;;;;;;5096981;28;20027;-89
2021/09/26 02:03:37;;;;;;;15.02;8.35;;;;;;;;;;5086949;28;20017;-90
2021/09/26 02:06:02;;;;;;;22.02;7.25;;;;;;;;;;5073299;28;20032;-90
2021/09/26 02:08:28;;;;;;;16.08;7.78;;;;;;;;;;5090628;28;20031;-90
2021/09/26 02:10:53;;;;;;;16.45;7.85;;;;;;;;;;5094548;28;20064;-90
2021/09/26 02:13:19;;;;;;;14.50;8.00;;;;;;;;;;5095812;28;20083;-90
2021/09/26 02:15:45;;;;;;;18.05;8.13;;;;;;;;;;5087151;28;20453;-90
2021/09/26 02:18:10;;;;;;;14.95;8.50;;;;;;;;;;5089834;28;20135;-90
2021/09/26 02:20:37;;;;;;;16.35;7.53;;;;;;;;;;5090075;28;20020;-90
2021/09/26 02:23:02;;;;;;;16.65;7.63;;;;;;;;;;5101335;28;20016;-90
2021/09/26 02:25:28;;;;;;;16.92;7.40;;;;;;;;;;5110391;28;20039;-91
2021/09/26 02:27:54;;;;;;;18.88;7.70;;;;;;;;;;5094215;28;20150;-90
2021/09/26 02:30:19;;;;;;;18.75;8.50;;;;;;;;;;5095447;28;20054;-90
2021/09/26 02:32:46;;;;;;;16.25;8.48;;;;;;;;;;5110086;28;20140;-90
2021/09/26 02:35:11;;;;;;;16.17;7.88;;;;;;;;;;5097319;28;20024;-90
2021/09/26 02:37:36;;;;;;;13.85;6.80;;;;;;;;;;5091180;28;20019;-90
2021/09/26 02:40:03;;;;;;;19.08;7.55;;;;;;;;;;5109783;28;20020;-90
2021/09/26 02:42:28;;;;;;;15.98;8.98;;;;;;;;;;5109147;28;20022;-90
2021/09/26 02:45:06;;;;;;;15.32;7.97;;;;;;;;;;5109564;28;20103;-90
2021/09/26 02:47:52;;;;;;;18.10;8.48;;;;;;;;;;5092748;28;20020;-90
2021/09/26 02:50:17;;;;;;;17.60;9.00;;;;;;;;;;5093329;28;20043;-90
2021/09/26 02:52:44;;;;;;;14.00;8.73;;;;;;;;;;5109359;28;20024;-90
2021/09/26 02:55:09;;;;;;;14.32;7.68;;;;;;;;;;5093819;28;20012;-90
2021/09/26 02:57:37;;;;;;;16.75;7.85;;;;;;;;;;5109531;28;20077;-90
2021/09/26 03:00:05;;;;;;;17.85;8.57;;;;;;;;;;5109386;28;20042;-90
2021/09/26 03:02:30;;;;;;;20.50;8.43;;;;;;;;;;5093796;28;20106;-90
2021/09/26 03:04:56;;;;;;;16.38;8.00;;;;;;;;;;5104119;28;20104;-90
2021/09/26 03:07:21;;;;;;;22.50;8.57;;;;;;;;;;5083588;28;20020;-91
2021/09/26 03:09:46;;;;;;;13.93;8.52;;;;;;;;;;5093499;28;20008;-90
2021/09/26 03:12:15;;;;;;;15.55;8.88;;;;;;;;;;5100375;28;20395;-91
2021/09/26 03:14:40;;;;;;;17.75;8.25;;;;;;;;;;5088278;28;20024;-90
2021/09/26 03:17:06;;;;;;;16.77;8.93;;;;;;;;;;5092466;28;20615;-90
2021/09/26 03:19:31;;;;;;;15.40;9.00;;;;;;;;;;5093589;28;20384;-90
2021/09/26 03:21:56;;;;;;;17.90;9.02;;;;;;;;;;5090839;28;20019;-90
2021/09/26 03:24:21;;;;;;;14.85;9.35;;;;;;;;;;5093246;28;20024;-90
2021/09/26 03:26:46;;;;;;;21.52;9.70;;;;;;;;;;5079011;28;20107;-90
2021/09/26 03:29:12;;;;;;;16.15;9.10;;;;;;;;;;5091008;28;20044;-90
2021/09/26 03:31:37;;;;;;;16.42;9.20;;;;;;;;;;5100776;28;20024;-90
2021/09/26 03:34:02;;;;;;;18.98;9.45;;;;;;;;;;5095489;28;20494;-90
2021/09/26 03:36:27;;;;;;;15.95;9.05;;;;;;;;;;5104469;28;20023;-90
2021/09/26 03:38:52;;;;;;;14.60;8.60;;;;;;;;;;5091067;28;20103;-90
2021/09/26 03:41:18;;;;;;;17.27;8.98;;;;;;;;;;5106736;28;20025;-90
2021/09/26 03:43:43;;;;;;;19.83;8.40;;;;;;;;;;5090068;28;20024;-90
2021/09/26 03:46:08;;;;;;;16.20;8.13;;;;;;;;;;5102553;28;20045;-90
2021/09/26 03:48:33;;;;;;;16.35;8.68;;;;;;;;;;5075858;28;20063;-90
2021/09/26 03:50:58;;;;;;;14.45;8.45;;;;;;;;;;5093508;28;20081;-90
2021/09/26 03:53:24;;;;;;;15.27;8.55;;;;;;;;;;5113020;28;20054;-90
2021/09/26 03:55:49;;;;;;;15.27;8.70;;;;;;;;;;5098466;28;20131;-90
2021/09/26 03:58:14;;;;;;;12.63;7.97;;;;;;;;;;5113195;28;20020;-91
2021/09/26 04:00:39;;;;;;;15.30;8.88;;;;;;;;;;5112890;28;20472;-90
2021/09/26 04:03:04;;;;;;;17.90;9.55;;;;;;;;;;5112891;28;20023;-90
2021/09/26 04:05:30;;;;;;;20.52;9.23;;;;;;;;;;5112896;28;20028;-90
2021/09/26 04:07:55;;;;;;;13.13;7.95;;;;;;;;;;5096867;28;20016;-90
2021/09/26 04:10:20;;;;;;;18.35;9.02;;;;;;;;;;5105054;28;20032;-90
2021/09/26 04:12:45;;;;;;;18.05;8.80;;;;;;;;;;5092341;28;20032;-90
2021/09/26 04:15:11;;;;;;;13.90;8.10;;;;;;;;;;5094853;28;20336;-90
2021/09/26 04:17:37;;;;;;;13.98;7.57;;;;;;;;;;5095297;28;20463;-90
2021/09/26 04:20:03;;;;;;;16.40;9.20;;;;;;;;;;5098244;28;20020;-90
2021/09/26 04:22:28;;;;;;;14.95;8.43;;;;;;;;;;5096605;28;20020;-90
2021/09/26 04:24:53;;;;;;;14.50;8.32;;;;;;;;;;5112528;28;20020;-91
2021/09/26 04:27:18;;;;;;;14.57;7.70;;;;;;;;;;5095379;28;20024;-90
2021/09/26 04:29:43;;;;;;;16.63;8.77;;;;;;;;;;5095126;28;20027;-90
2021/09/26 04:32:09;;;;;;;21.88;8.38;;;;;;;;;;5096188;28;20020;-90
2021/09/26 04:34:34;;;;;;;16.98;8.65;;;;;;;;;;5096665;28;20077;-90
2021/09/26 04:37:01;;;;;;;15.95;9.07;;;;;;;;;;5098735;28;20024;-90
2021/09/26 04:39:27;;;;;;;16.98;8.68;;;;;;;;;;5095603;28;20513;-90
2021/09/26 04:41:52;;;;;;;17.35;9.32;;;;;;;;;;5100582;28;20012;-90
2021/09/26 04:44:17;;;;;;;17.58;9.80;;;;;;;;;;5092254;28;20026;-90
2021/09/26 04:46:42;;;;;;;14.80;9.00;;;;;;;;;;5102854;28;20028;-90
2021/09/26 04:49:08;;;;;;;15.65;8.55;;;;;;;;;;5094758;28;20023;-90
2021/09/26 04:51:33;;;;;;;14.10;8.32;;;;;;;;;;5096121;28;20020;-90
2021/09/26 04:53:58;;;;;;;17.45;8.68;;;;;;;;;;5098771;28;20024;-90
2021/09/26 04:56:23;;;;;;;16.50;8.48;;;;;;;;;;5093699;28;20413;-90
2021/09/26 04:58:49;;;;;;;18.10;9.27;;;;;;;;;;5111803;28;20020;-90
2021/09/26 05:01:15;;;;;;;16.88;9.52;;;;;;;;;;5097050;28;20035;-91
2021/09/26 05:03:40;;;;;;;15.73;9.23;;;;;;;;;;5102625;28;20422;-90
2021/09/26 05:06:06;;;;;;;16.73;9.23;;;;;;;;;;5089797;28;20020;-90
2021/09/26 05:08:31;;;;;;;16.65;9.27;;;;;;;;;;5104780;28;20075;-90
2021/09/26 05:10:56;;;;;;;14.18;8.30;;;;;;;;;;5087191;28;20782;-90
2021/09/26 05:13:21;;;;;;;14.65;8.50;;;;;;;;;;5096983;28;20016;-90
2021/09/26 05:15:46;;;;;;;12.57;8.07;;;;;;;;;;5095390;28;20016;-90
2021/09/26 05:18:12;;;;;;;14.27;7.32;;;;;;;;;;5094510;28;20020;-90
2021/09/26 05:20:37;;;;;;;15.05;6.60;;;;;;;;;;5095688;28;20016;-90
2021/09/26 05:23:03;;;;;;;12.80;7.10;;;;;;;;;;5100778;28;20017;-90
2021/09/26 05:25:28;;;;;;;13.85;7.38;;;;;;;;;;5091855;28;20016;-90
2021/09/26 05:27:54;;;;;;;11.13;7.40;;;;;;;;;;5102811;28;20024;-90
2021/09/26 05:30:19;;;;;;;16.05;7.25;;;;;;;;;;5089067;28;20027;-90
2021/09/26 05:32:44;;;;;;;12.13;7.00;;;;;;;;;;5094150;28;20073;-90
2021/09/26 05:35:10;;;;;;;13.57;7.53;;;;;;;;;;5098660;28;20031;-90
2021/09/26 05:37:35;;;;;;;14.30;7.78;;;;;;;;;;5078082;28;20051;-91
2021/09/26 05:40:00;;;;;;;12.70;7.60;;;;;;;;;;5095207;28;20107;-90
2021/09/26 05:42:25;;;;;;;15.63;8.02;;;;;;;;;;5094777;28;20099;-90
2021/09/26 05:44:50;;;;;;;14.88;7.82;;;;;;;;;;5094837;28;20020;-90
2021/09/26 05:47:16;;;;;;;16.55;8.07;;;;;;;;;;5111101;28;20012;-91
2021/09/26 05:49:42;;;;;;;10.80;6.95;;;;;;;;;;5094673;28;20020;-90
2021/09/26 05:52:08;;;;;;;10.35;6.45;;;;;;;;;;5095043;28;20016;-90
2021/09/26 05:54:34;;;;;;;18.27;8.20;;;;;;;;;;5106622;28;20019;-89
2021/09/26 05:56:59;;;;;;;15.77;8.93;;;;;;;;;;5083057;28;20020;-90
2021/09/26 05:59:25;;;;;;;17.65;8.85;;;;;;;;;;5110399;28;20031;-90
2021/09/26 06:01:50;;;;;;;16.38;8.13;;;;;;;;;;5094585;28;20027;-90
2021/09/26 06:04:15;;;;;;;17.70;7.20;;;;;;;;;;5110514;28;20016;-90
2021/09/26 06:06:40;;;;;;;12.82;7.15;;;;;;;;;;5094516;28;20012;-90
2021/09/26 06:09:05;;;;;;;12.45;7.53;;;;;;;;;;5110499;28;20379;-90
2021/09/26 06:11:31;;;;;;;16.70;8.55;;;;;;;;;;5110358;28;20073;-90
2021/09/26 06:13:56;;;;;;;17.92;8.63;;;;;;;;;;5110371;28;20032;-90
2021/09/26 06:16:21;;;;;;;13.07;7.50;;;;;;;;;;5094370;28;20016;-90
2021/09/26 06:18:46;;;;;;;13.18;7.60;;;;;;;;;;5110322;28;20036;-90
2021/09/26 06:21:11;;;;;;;13.38;7.45;;;;;;;;;;5094118;28;20046;-90
2021/09/26 06:23:37;;;;;;;13.02;7.82;;;;;;;;;;5095516;28;20537;-90
2021/09/26 06:26:02;;;;;;;16.25;8.38;;;;;;;;;;5093065;28;20026;-90
2021/09/26 06:28:27;;;;;;;18.25;9.40;;;;;;;;;;5094140;28;20027;-90
2021/09/26 06:30:52;;;;;;;14.93;8.25;;;;;;;;;;5093859;28;20153;-90
2021/09/26 06:33:18;;;;;;;15.55;9.10;;;;;;;;;;5098942;28;20028;-90
2021/09/26 06:35:43;;;;;;;16.75;8.95;;;;;;;;;;5090831;28;20112;-90
2021/09/26 06:38:08;;;;;;;18.23;9.75;;;;;;;;;;5109915;28;20019;-90
2021/09/26 06:40:35;;;;;;;20.13;10.05;;;;;;;;;;5110057;28;20062;-90
2021/09/26 06:43:00;;;;;;;19.35;9.90;;;;;;;;;;5094073;28;20012;-90
2021/09/26 06:45:25;;;;;;;19.10;10.77;;;;;;;;;;5109705;28;20031;-90
2021/09/26 06:47:51;;;;;;;18.42;10.10;;;;;;;;;;5093527;28;20016;-90
2021/09/26 06:50:16;;;;;;;18.65;9.75;;;;;;;;;;5082009;28;20032;-90
2021/09/26 06:52:41;;;;;;;19.73;10.38;;;;;;;;;;5089055;28;20059;-89
2021/09/26 06:55:07;;;;;;;19.90;10.75;;;;;;;;;;5091713;28;20016;-89
2021/09/26 06:57:32;;;;;;;19.58;10.88;;;;;;;;;;5093037;28;20095;-89
2021/09/26 06:59:58;;;;;;;27.30;11.60;;;;;;;;;;5093465;28;20363;-90
2021/09/26 07:02:23;;;;;;;21.27;11.45;;;;;;;;;;5092301;28;20061;-89
2021/09/26 07:04:53;;;;;;;25.63;13.10;;;;;;;;;;5093021;28;20019;-89
2021/09/26 07:07:22;;;;;;;22.13;12.48;;;;;;;;;;5083046;28;20073;-89
2021/09/26 07:09:49;;;;;;;32.28;12.65;;;;;;;;;;5092024;28;20024;-89
2021/09/26 07:12:14;;;;;;;22.63;12.93;;;;;;;;;;5092089;28;20114;-89
2021/09/26 07:14:39;;;;;;;27.95;13.30;;;;;;;;;;5091738;28;20115;-90
2021/09/26 07:17:04;;;;;;;26.65;13.15;;;;;;;;;;5093615;28;20050;-90
2021/09/26 07:19:29;;;;;;;26.38;13.15;;;;;;;;;;5098258;28;20047;-89
2021/09/26 07:21:55;;;;;;;21.90;12.02;;;;;;;;;;5095877;28;20113;-90
2021/09/26 07:24:20;;;;;;;22.08;11.27;;;;;;;;;;5091695;28;20040;-89
2021/09/26 07:26:45;;;;;;;19.65;10.65;;;;;;;;;;5093370;28;20062;-90
2021/09/26 07:29:10;;;;;;;18.52;8.95;;;;;;;;;;5091981;28;20539;-90
2021/09/26 07:31:36;;;;;;;15.77;6.93;;;;;;;;;;5106854;28;20024;-90
2021/09/26 07:34:03;;;;;;;20.92;10.18;;;;;;;;;;5090513;28;20032;-89
2021/09/26 07:36:28;;;;;;;22.33;11.75;;;;;;;;;;5092448;28;20474;-89
2021/09/26 07:38:53;;;;;;;27.27;13.82;;;;;;;;;;5090438;28;20020;-90
2021/09/26 07:41:18;;;;;;;26.95;10.82;;;;;;;;;;5087469;28;20085;-89
2021/09/26 07:43:43;;;;;;;17.40;9.10;;;;;;;;;;5092544;28;20061;-89
2021/09/26 07:46:09;;;;;;;20.50;10.27;;;;;;;;;;5089122;28;20073;-90
2021/09/26 07:48:34;;;;;;;21.77;10.95;;;;;;;;;;5093250;28;20073;-89
2021/09/26 07:50:59;;;;;;;30.90;14.35;;;;;;;;;;5092881;28;20105;-89
2021/09/26 07:53:24;;;;;;;29.08;13.48;;;;;;;;;;5091584;28;20077;-89
2021/09/26 07:55:51;;;;;;;28.13;12.02;;;;;;;;;;5091529;28;20352;-90
2021/09/26 07:58:16;;;;;;;24.88;13.88;;;;;;;;;;5091731;28;20047;-90
2021/09/26 08:00:41;;;;;;;29.65;15.43;;;;;;;;;;5092863;28;20461;-89
2021/09/26 08:03:06;;;;;;;34.42;16.15;;;;;;;;;;5091347;28;20069;-89
2021/09/26 08:05:31;;;;;;;28.85;15.35;;;;;;;;;;5091453;28;20028;-89
2021/09/26 08:07:57;;;;;;;31.60;15.18;;;;;;;;;;5091076;28;20020;-89
2021/09/26 08:10:22;;;;;;;30.70;14.48;;;;;;;;;;5091250;28;20081;-89
2021/09/26 08:12:47;;;;;;;27.40;12.43;;;;;;;;;;5090957;28;20019;-89
2021/09/26 08:15:12;;;;;;;32.72;16.70;;;;;;;;;;5091254;28;20024;-89
2021/09/26 08:17:38;;;;;;;32.70;12.18;;;;;;;;;;5091378;28;20471;-90
2021/09/26 08:20:03;;;;;;;27.88;14.40;;;;;;;;;;5090630;28;20456;-89
2021/09/26 08:22:29;;;;;;;29.25;16.02;;;;;;;;;;5090569;28;20023;-89
2021/09/26 08:24:56;;;;;;;24.90;11.68;;;;;;;;;;5095006;28;20039;-89
2021/09/26 08:27:21;;;;;;;29.80;15.73;;;;;;;;;;5095436;28;20020;-90
2021/09/26 08:29:47;;;;;;;27.08;12.00;;;;;;;;;;5096464;28;20442;-90
2021/09/26 08:32:12;;;;;;;32.58;16.52;;;;;;;;;;5096016;28;20012;-89
2021/09/26 08:34:37;;;;;;;37.75;17.38;;;;;;;;;;5096068;28;20016;-89
2021/09/26 08:37:03;;;;;;;38.22;17.23;;;;;;;;;;5096272;28;20149;-89
2021/09/26 08:39:28;;;;;;;34.28;16.48;;;;;;;;;;5094677;28;20160;-90
2021/09/26 08:41:54;;;;;;;31.27;15.02;;;;;;;;;;5095806;28;20016;-89
2021/09/26 08:44:23;;;;;;;31.23;14.98;;;;;;;;;;5094680;28;20077;-89
2021/09/26 08:46:50;;;;;;;28.17;13.18;;;;;;;;;;5094292;28;20074;-90
2021/09/26 08:49:15;;;;;;;15.13;6.10;;;;;;;;;;5095786;28;20352;-90
2021/09/26 08:51:41;;;;;;;29.40;13.63;;;;;;;;;;5108643;28;20054;-90
2021/09/26 08:54:06;;;;;;;33.63;17.05;;;;;;;;;;5094081;28;20124;-89
2021/09/26 08:56:31;;;;;;;37.47;18.00;;;;;;;;;;5095778;28;20016;-89
2021/09/26 08:58:56;;;;;;;34.50;17.08;;;;;;;;;;5094247;28;20023;-89
2021/09/26 09:01:22;;;;;;;26.65;13.23;;;;;;;;;;5103602;28;20023;-90
2021/09/26 09:03:47;;;;;;;35.95;14.98;;;;;;;;;;5094716;28;20077;-90
2021/09/26 09:06:14;;;;;;;33.70;14.77;;;;;;;;;;5086369;28;20031;-90
2021/09/26 09:08:40;;;;;;;36.50;19.60;;;;;;;;;;5094562;28;20048;-89
2021/09/26 09:11:05;;;;;;;30.35;15.30;;;;;;;;;;5094508;28;20365;-89
2021/09/26 09:13:30;;;;;;;33.42;15.88;;;;;;;;;;5079870;28;20043;-89
2021/09/26 09:15:57;;;;;;;34.67;16.15;;;;;;;;;;5085742;28;20093;-89
2021/09/26 09:18:22;;;;;;;39.35;19.10;;;;;;;;;;5091366;28;20012;-89
2021/09/26 09:20:48;;;;;;;39.55;18.95;;;;;;;;;;5095795;28;20016;-90
2021/09/26 09:23:20;;;;;;;35.88;17.40;;;;;;;;;;5098083;28;20028;-90
2021/09/26 09:25:47;;;;;;;22.50;10.63;;;;;;;;;;5092740;28;20422;-90
2021/09/26 09:28:12;;;;;;;25.85;12.73;;;;;;;;;;5094834;28;20073;-89
2021/09/26 09:30:39;;;;;;;38.08;16.92;;;;;;;;;;5093697;28;20016;-89
2021/09/26 09:33:05;;;;;;;39.50;16.90;;;;;;;;;;5093269;28;20065;-90
2021/09/26 09:35:35;;;;;;;30.70;14.40;;;;;;;;;;5079729;28;20492;-90
2021/09/26 09:38:00;;;;;;;33.95;16.20;;;;;;;;;;5094276;28;20016;-90
2021/09/26 09:40:25;;;;;;;33.10;16.50;;;;;;;;;;5093762;28;20030;-90
2021/09/26 09:42:52;;;;;;;28.52;14.48;;;;;;;;;;5093774;28;20417;-90
2021/09/26 09:45:22;;;;;;;25.65;13.13;;;;;;;;;;5093832;28;20027;-90
2021/09/26 09:48:07;;;;;;;33.95;15.50;;;;;;;;;;5080719;28;20027;-90
2021/09/26 09:50:40;;;;;;;34.45;18.33;;;;;;;;;;5093516;28;20077;-89
2021/09/26 09:53:07;;;;;;;32.33;16.38;;;;;;;;;;5093269;28;20031;-90
2021/09/26 09:55:32;;;;;;;34.80;16.88;;;;;;;;;;5094923;28;20019;-90
2021/09/26 09:58:10;;;;;;;33.88;16.98;;;;;;;;;;5080224;28;20158;-89
2021/09/26 10:00:46;;;;;;;29.20;12.18;;;;;;;;;;5093462;28;20012;-90
2021/09/26 10:03:31;;;;;;;17.85;8.80;;;;;;;;;;5094100;28;20102;-90
2021/09/26 10:05:56;;;;;;;17.65;7.03;;;;;;;;;;5103957;28;20024;-90
2021/09/26 10:08:31;;;;;;;24.70;10.18;;;;;;;;;;5078952;28;20027;-90
2021/09/26 10:11:04;;;;;;;24.67;11.38;;;;;;;;;;5093192;28;20489;-90
2021/09/26 10:13:29;;;;;;;24.85;12.30;;;;;;;;;;5092982;28;20027;-90
2021/09/26 10:15:54;;;;;;;27.17;15.07;;;;;;;;;;5094385;28;20376;-90
2021/09/26 10:18:20;;;;;;;20.80;11.02;;;;;;;;;;5094287;28;20375;-90
2021/09/26 10:20:45;;;;;;;22.27;11.40;;;;;;;;;;5093063;28;20023;-90
2021/09/26 10:23:10;;;;;;;30.85;13.60;;;;;;;;;;5092950;28;20086;-90
2021/09/26 10:25:36;;;;;;;22.15;11.25;;;;;;;;;;5092988;28;20030;-90
2021/09/26 10:28:01;;;;;;;18.92;9.93;;;;;;;;;;5093104;28;20020;-90
2021/09/26 10:30:26;;;;;;;25.50;12.25;;;;;;;;;;5094020;28;20024;-89
2021/09/26 10:32:54;;;;;;;19.08;10.07;;;;;;;;;;5081259;28;20016;-90
2021/09/26 10:35:19;;;;;;;10.82;5.45;;;;;;;;;;5092550;28;20422;-90
2021/09/26 10:37:45;;;;;;;20.52;11.10;;;;;;;;;;5092622;28;20024;-90
2021/09/26 10:40:11;;;;;;;23.25;10.93;;;;;;;;;;5093783;28;20039;-90
2021/09/26 10:42:37;;;;;;;23.23;12.40;;;;;;;;;;5093784;28;20096;-90
2021/09/26 10:45:09;;;;;;;21.23;10.80;;;;;;;;;;5083087;28;20012;-90
2021/09/26 10:47:35;;;;;;;19.10;11.00;;;;;;;;;;5088881;28;20020;-89
2021/09/26 10:50:00;;;;;;;17.92;11.70;;;;;;;;;;5092224;28;20024;-89
2021/09/26 10:52:25;;;;;;;20.42;11.68;;;;;;;;;;5093656;28;20023;-90
2021/09/26 10:54:51;;;;;;;18.25;9.65;;;;;;;;;;5086237;28;20104;-90
2021/09/26 10:57:19;;;;;;;20.00;10.48;;;;;;;;;;5086206;28;20020;-90
2021/09/26 10:59:58;;;;;;;21.30;11.40;;;;;;;;;;5088989;28;20013;-89
2021/09/26 11:02:23;;;;;;;21.65;9.27;;;;;;;;;;5084710;28;20015;-90
2021/09/26 11:04:49;;;;;;;19.15;9.43;;;;;;;;;;5092560;28;20016;-90
2021/09/26 11:07:19;;;;;;;21.00;10.93;;;;;;;;;;5082464;28;20027;-90
2021/09/26 11:09:50;;;;;;;16.75;8.98;;;;;;;;;;5077961;28;20147;-90
2021/09/26 11:12:35;;;;;;;21.58;10.52;;;;;;;;;;5109356;28;20379;-90
2021/09/26 11:15:02;;;;;;;18.02;9.65;;;;;;;;;;5091914;28;20119;-90
2021/09/26 11:17:46;;;;;;;18.42;10.88;;;;;;;;;;5108885;28;20376;-90
2021/09/26 11:20:12;;;;;;;20.90;9.25;;;;;;;;;;5092099;28;20574;-90
2021/09/26 11:22:37;;;;;;;21.35;9.65;;;;;;;;;;5104946;28;20036;-90
2021/09/26 11:25:03;;;;;;;20.50;10.63;;;;;;;;;;5096006;28;20035;-90
2021/09/26 11:27:33;;;;;;;12.40;5.53;;;;;;;;;;5091960;28;20016;-90
2021/09/26 11:30:01;;;;;;;14.32;8.80;;;;;;;;;;5109110;28;20024;-90
2021/09/26 11:32:28;;;;;;;18.45;8.05;;;;;;;;;;5108987;28;20015;-90
2021/09/26 11:34:55;;;;;;;11.20;7.13;;;;;;;;;;5093148;28;20027;-90
2021/09/26 11:37:36;;;;;;;14.18;8.23;;;;;;;;;;5108815;28;20103;-90
2021/09/26 11:40:03;;;;;;;12.73;7.80;;;;;;;;;;5109060;28;20012;-90
2021/09/26 11:42:29;;;;;;;12.15;6.35;;;;;;;;;;5091939;28;20020;-90
2021/09/26 11:44:55;;;;;;;13.35;7.43;;;;;;;;;;5099960;28;20021;-90
2021/09/26 11:47:21;;;;;;;12.38;7.38;;;;;;;;;;5090591;28;20069;-90
2021/09/26 11:49:46;;;;;;;15.40;6.65;;;;;;;;;;5093006;28;20031;-90
2021/09/26 11:52:11;;;;;;;12.40;6.75;;;;;;;;;;5108844;28;20094;-90
2021/09/26 11:54:37;;;;;;;12.38;6.45;;;;;;;;;;5094692;28;20028;-90
2021/09/26 11:57:02;;;;;;;11.10;6.25;;;;;;;;;;5112963;28;20047;-90
2021/09/26 11:59:35;;;;;;;13.55;6.97;;;;;;;;;;5096971;28;20028;-90
2021/09/26 12:02:09;;;;;;;11.48;6.63;;;;;;;;;;5103661;28;20095;-90
2021/09/26 12:04:34;;;;;;;10.05;5.18;;;;;;;;;;5093033;28;20047;-90
2021/09/26 12:07:00;;;;;;;11.02;6.07;;;;;;;;;;5095444;28;20016;-90
2021/09/26 12:09:45;;;;;;;5.90;2.92;;;;;;;;;;5095489;28;20448;-89
2021/09/26 12:12:10;;;;;;;10.20;5.53;;;;;;;;;;5112700;28;20215;-90
2021/09/26 12:14:37;;;;;;;11.37;6.13;;;;;;;;;;5096606;28;20051;-89
2021/09/26 12:17:04;;;;;;;11.02;6.50;;;;;;;;;;5104991;28;20249;-90
2021/09/26 12:19:30;;;;;;;12.65;6.18;;;;;;;;;;5095298;28;20063;-90
2021/09/26 12:22:05;;;;;;;7.53;3.80;;;;;;;;;;5092631;28;20464;-90
2021/09/26 12:24:36;;;;;;;13.55;6.10;;;;;;;;;;5085207;28;20056;-90
2021/09/26 12:27:12;;;;;;;11.73;5.47;;;;;;;;;;5081031;28;20411;-90
2021/09/26 12:29:37;;;;;;;7.68;4.93;;;;;;;;;;5096459;28;20020;-91
2021/09/26 12:32:08;;;;;;;7.93;4.35;;;;;;;;;;5112115;28;20103;-89
2021/09/26 12:34:35;;;;;;;5.60;3.20;;;;;;;;;;5112228;28;20016;-90
2021/09/26 12:37:03;;;;;;;9.27;4.00;;;;;;;;;;5111976;28;20028;-90
2021/09/26 12:39:29;;;;;;;7.47;3.45;;;;;;;;;;5096302;28;20130;-90
2021/09/26 12:41:56;;;;;;;6.32;3.72;;;;;;;;;;5112193;28;20051;-90
2021/09/26 12:44:33;;;;;;;6.40;3.45;;;;;;;;;;5095961;28;20379;-89
2021/09/26 12:46:59;;;;;;;6.65;3.47;;;;;;;;;;5100413;28;20036;-91
2021/09/26 12:49:24;;;;;;;7.13;3.70;;;;;;;;;;5077872;28;20073;-90
2021/09/26 12:51:56;;;;;;;4.90;2.70;;;;;;;;;;5096121;28;20099;-90
2021/09/26 12:54:26;;;;;;;5.55;2.88;;;;;;;;;;5097503;28;20493;-90
2021/09/26 12:56:52;;;;;;;6.35;3.10;;;;;;;;;;5111155;28;20031;-90
2021/09/26 12:59:22;;;;;;;7.32;2.67;;;;;;;;;;5102197;28;20020;-89
2021/09/26 13:01:57;;;;;;;9.23;3.80;;;;;;;;;;5095226;28;20402;-89
2021/09/26 13:04:22;;;;;;;8.20;2.50;;;;;;;;;;5094699;28;20074;-89
2021/09/26 13:06:49;;;;;;;3.63;2.55;;;;;;;;;;5090925;28;20020;-89
2021/09/26 13:09:19;;;;;;;9.82;3.42;;;;;;;;;;5104036;28;20413;-89
2021/09/26 13:11:45;;;;;;;6.72;3.67;;;;;;;;;;5092062;28;20044;-89
2021/09/26 13:14:29;;;;;;;6.78;2.78;;;;;;;;;;5083920;28;20454;-89
2021/09/26 13:17:01;;;;;;;4.68;1.75;;;;;;;;;;5094478;28;20471;-90
2021/09/26 13:19:35;;;;;;;7.40;3.28;;;;;;;;;;5111234;28;20462;-90
2021/09/26 13:22:16;;;;;;;7.82;3.40;;;;;;;;;;5094028;28;20069;-90
2021/09/26 13:24:48;;;;;;;6.93;3.08;;;;;;;;;;5106138;28;20024;-90
2021/09/26 13:27:14;;;;;;;7.72;3.38;;;;;;;;;;5095194;28;20432;-90
2021/09/26 13:29:39;;;;;;;7.03;3.40;;;;;;;;;;5111306;28;20030;-90
2021/09/26 13:32:11;;;;;;;5.88;2.90;;;;;;;;;;5093097;28;20027;-90
2021/09/26 13:34:37;;;;;;;5.25;2.50;;;;;;;;;;5091911;28;20044;-90
2021/09/26 13:37:06;;;;;;;7.95;3.03;;;;;;;;;;5088024;28;20020;-90
2021/09/26 13:39:35;;;;;;;5.90;3.03;;;;;;;;;;5081320;28;20012;-91
2021/09/26 13:42:05;;;;;;;4.95;2.33;;;;;;;;;;5111219;28;20016;-91
2021/09/26 13:44:30;;;;;;;6.32;3.38;;;;;;;;;;5093486;28;20028;-90
2021/09/26 13:46:57;;;;;;;6.20;2.83;;;;;;;;;;5094117;28;20403;-90
2021/09/26 13:49:22;;;;;;;4.60;2.17;;;;;;;;;;5110872;28;20405;-90
2021/09/26 13:51:47;;;;;;;7.15;3.75;;;;;;;;;;5095201;28;20103;-90
2021/09/26 13:54:12;;;;;;;6.97;3.60;;;;;;;;;;5110273;28;20031;-91
2021/09/26 13:56:38;;;;;;;7.70;3.47;;;;;;;;;;5093440;28;20371;-90
2021/09/26 13:59:03;;;;;;;9.00;3.60;;;;;;;;;;5105106;28;20048;-90
2021/09/26 14:01:28;;;;;;;7.05;3.88;;;;;;;;;;5093541;28;20009;-90
2021/09/26 14:03:54;;;;;;;8.68;3.85;;;;;;;;;;5094498;28;20020;-90
2021/09/26 14:06:20;;;;;;;6.47;3.80;;;;;;;;;;5093691;28;20038;-90
2021/09/26 14:08:45;;;;;;;12.00;4.07;;;;;;;;;;5099875;28;20111;-90
2021/09/26 14:11:12;;;;;;;8.75;3.60;;;;;;;;;;5088102;28;20428;-90
2021/09/26 14:13:37;;;;;;;6.40;4.00;;;;;;;;;;5110623;28;20028;-90
2021/09/26 14:16:03;;;;;;;6.15;3.75;;;;;;;;;;5097667;28;20013;-90
2021/09/26 14:18:29;;;;;;;7.35;4.40;;;;;;;;;;5091517;28;20023;-90
2021/09/26 14:20:55;;;;;;;6.38;4.07;;;;;;;;;;5093198;28;20375;-89
2021/09/26 14:23:20;;;;;;;10.40;4.10;;;;;;;;;;5110383;28;20027;-90
2021/09/26 14:25:47;;;;;;;7.78;4.95;;;;;;;;;;5094276;28;20031;-90