Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:24;;;;;;;36.20;14.35;;;;;;;;;;5034700;28;20062;-92
2020/12/02 00:04:51;;;;;;;27.80;11.93;;;;;;;;;;5034600;28;20412;-92
2020/12/02 00:07:17;;;;;;;29.80;12.77;;;;;;;;;;5034451;28;20061;-91
2020/12/02 00:09:44;;;;;;;44.50;14.13;;;;;;;;;;5033569;28;20057;-91
2020/12/02 00:12:10;;;;;;;28.40;12.55;;;;;;;;;;5016553;28;20049;-92
2020/12/02 00:14:36;;;;;;;31.85;13.95;;;;;;;;;;5035198;28;20056;-92
2020/12/02 00:17:15;;;;;;;40.95;13.35;;;;;;;;;;5018141;28;20096;-92
2020/12/02 00:19:43;;;;;;;65.43;14.38;;;;;;;;;;5034849;28;20049;-92
2020/12/02 00:22:13;;;;;;;22.95;11.88;;;;;;;;;;5034829;28;20132;-92
2020/12/02 00:24:39;;;;;;;24.40;11.85;;;;;;;;;;5018066;28;20052;-92
2020/12/02 00:27:07;;;;;;;44.78;14.50;;;;;;;;;;5034570;28;20557;-92
2020/12/02 00:29:33;;;;;;;34.22;12.77;;;;;;;;;;5017437;28;20383;-92
2020/12/02 00:31:59;;;;;;;34.83;14.05;;;;;;;;;;5016494;28;20068;-92
2020/12/02 00:34:25;;;;;;;39.72;13.90;;;;;;;;;;5033623;28;20058;-92
2020/12/02 00:36:53;;;;;;;32.83;13.27;;;;;;;;;;5034433;28;20057;-92
2020/12/02 00:39:19;;;;;;;42.70;14.27;;;;;;;;;;5034102;28;20092;-92
2020/12/02 00:41:47;;;;;;;37.80;15.02;;;;;;;;;;5015858;28;20046;-91
2020/12/02 00:44:13;;;;;;;32.28;14.50;;;;;;;;;;5033021;28;20058;-92
2020/12/02 00:46:40;;;;;;;35.05;13.60;;;;;;;;;;4999837;28;20053;-92
2020/12/02 00:49:14;;;;;;;39.88;15.00;;;;;;;;;;5016296;28;20161;-91
2020/12/02 00:51:40;;;;;;;38.53;14.27;;;;;;;;;;5033434;28;20049;-92
2020/12/02 00:54:07;;;;;;;30.63;14.13;;;;;;;;;;5033027;28;20144;-92
2020/12/02 00:56:33;;;;;;;33.78;14.00;;;;;;;;;;5033103;28;20048;-92
2020/12/02 00:59:12;;;;;;;28.38;13.23;;;;;;;;;;5015853;28;20045;-91
2020/12/02 01:01:40;;;;;;;52.50;15.27;;;;;;;;;;5033126;28;20045;-92
2020/12/02 01:04:08;;;;;;;33.10;13.73;;;;;;;;;;5015021;28;20053;-91
2020/12/02 01:06:34;;;;;;;40.35;14.80;;;;;;;;;;5032550;28;20460;-91
2020/12/02 01:09:00;;;;;;;41.65;15.10;;;;;;;;;;5014697;28;20064;-91
2020/12/02 01:11:30;;;;;;;52.25;14.65;;;;;;;;;;5032546;28;20049;-92
2020/12/02 01:13:58;;;;;;;45.40;14.02;;;;;;;;;;5032929;28;20136;-91
2020/12/02 01:16:28;;;;;;;36.90;14.50;;;;;;;;;;5015026;28;20056;-91
2020/12/02 01:18:56;;;;;;;44.58;14.50;;;;;;;;;;5032019;28;20045;-92
2020/12/02 01:21:29;;;;;;;34.13;13.93;;;;;;;;;;5032468;28;20082;-91
2020/12/02 01:23:59;;;;;;;32.70;13.20;;;;;;;;;;5032542;28;20053;-91
2020/12/02 01:26:29;;;;;;;39.45;12.38;;;;;;;;;;5031684;28;20057;-92
2020/12/02 01:28:56;;;;;;;46.63;13.50;;;;;;;;;;5014564;28;20112;-91
2020/12/02 01:31:23;;;;;;;36.67;13.35;;;;;;;;;;5031761;28;20049;-91
2020/12/02 01:33:49;;;;;;;25.73;13.07;;;;;;;;;;5031765;28;20042;-92
2020/12/02 01:36:19;;;;;;;37.50;13.13;;;;;;;;;;5031768;28;20497;-92
2020/12/02 01:38:46;;;;;;;35.95;13.55;;;;;;;;;;5032204;28;20046;-91
2020/12/02 01:41:12;;;;;;;28.10;13.05;;;;;;;;;;5031830;28;20132;-92
2020/12/02 01:43:40;;;;;;;21.67;11.02;;;;;;;;;;5031540;28;20057;-90
2020/12/02 01:46:11;;;;;;;24.55;11.77;;;;;;;;;;4994379;28;20050;-91
2020/12/02 01:48:48;;;;;;;25.00;12.57;;;;;;;;;;5011713;28;20413;-91
2020/12/02 01:51:28;;;;;;;28.75;14.18;;;;;;;;;;5012324;28;20079;-91
2020/12/02 01:54:00;;;;;;;27.13;12.77;;;;;;;;;;5012053;28;20061;-91
2020/12/02 01:56:31;;;;;;;24.10;12.57;;;;;;;;;;5031462;28;20049;-90
2020/12/02 01:59:06;;;;;;;26.88;11.85;;;;;;;;;;5013361;28;20053;-90
2020/12/02 02:01:43;;;;;;;27.52;13.63;;;;;;;;;;5031779;28;20666;-91
2020/12/02 02:04:10;;;;;;;26.65;12.88;;;;;;;;;;5031142;28;20052;-91
2020/12/02 02:06:48;;;;;;;27.48;13.32;;;;;;;;;;5014955;28;20049;-91
2020/12/02 02:09:15;;;;;;;20.90;10.80;;;;;;;;;;5017382;28;20077;-90
2020/12/02 02:11:43;;;;;;;23.88;12.95;;;;;;;;;;5000763;28;20049;-90
2020/12/02 02:14:20;;;;;;;26.17;12.85;;;;;;;;;;5017158;28;20116;-90
2020/12/02 02:16:47;;;;;;;21.75;11.38;;;;;;;;;;5034769;28;20054;-91
2020/12/02 02:19:19;;;;;;;28.88;13.25;;;;;;;;;;5035349;28;20433;-90
2020/12/02 02:21:46;;;;;;;25.60;12.43;;;;;;;;;;5034682;28;20050;-91
2020/12/02 02:24:12;;;;;;;25.52;12.73;;;;;;;;;;5035163;28;20050;-91
2020/12/02 02:26:45;;;;;;;22.50;12.10;;;;;;;;;;5034983;28;20064;-91
2020/12/02 02:29:14;;;;;;;29.33;14.27;;;;;;;;;;5017004;28;20053;-90
2020/12/02 02:31:53;;;;;;;26.38;13.65;;;;;;;;;;5034941;28;20049;-90
2020/12/02 02:34:20;;;;;;;30.30;15.18;;;;;;;;;;5034378;28;20057;-91
2020/12/02 02:36:46;;;;;;;26.10;14.38;;;;;;;;;;5017413;28;20057;-91
2020/12/02 02:39:13;;;;;;;28.52;15.25;;;;;;;;;;5034505;28;20061;-91
2020/12/02 02:41:40;;;;;;;30.38;15.35;;;;;;;;;;5034040;28;20077;-91
2020/12/02 02:44:09;;;;;;;29.33;15.38;;;;;;;;;;5034121;28;20071;-90
2020/12/02 02:46:35;;;;;;;29.67;14.43;;;;;;;;;;5034710;28;20056;-89
2020/12/02 02:49:04;;;;;;;31.42;16.10;;;;;;;;;;5016495;28;20049;-91
2020/12/02 02:51:30;;;;;;;31.30;16.45;;;;;;;;;;5034378;28;20057;-91
2020/12/02 02:53:57;;;;;;;33.47;17.70;;;;;;;;;;5034000;28;20045;-90
2020/12/02 02:56:23;;;;;;;37.67;18.75;;;;;;;;;;5016261;28;20042;-91
2020/12/02 02:58:49;;;;;;;36.85;18.58;;;;;;;;;;5016278;28;20065;-91
2020/12/02 03:01:17;;;;;;;41.35;19.67;;;;;;;;;;5016721;28;20548;-91
2020/12/02 03:03:43;;;;;;;35.33;17.77;;;;;;;;;;5016725;28;20050;-91
2020/12/02 03:06:09;;;;;;;36.00;17.80;;;;;;;;;;5017002;28;20053;-91
2020/12/02 03:08:36;;;;;;;42.20;19.50;;;;;;;;;;5016593;28;20053;-91
2020/12/02 03:11:04;;;;;;;40.67;19.52;;;;;;;;;;5034646;28;20374;-91
2020/12/02 03:13:40;;;;;;;41.58;19.33;;;;;;;;;;5033801;28;20111;-92
2020/12/02 03:16:11;;;;;;;41.05;20.13;;;;;;;;;;5033760;28;20057;-91
2020/12/02 03:18:38;;;;;;;33.58;18.00;;;;;;;;;;5033269;28;20135;-90
2020/12/02 03:21:08;;;;;;;40.42;18.77;;;;;;;;;;5033715;28;20049;-91
2020/12/02 03:23:35;;;;;;;38.92;19.20;;;;;;;;;;5016464;28;20053;-90
2020/12/02 03:26:02;;;;;;;43.08;20.67;;;;;;;;;;5033978;28;20171;-91
2020/12/02 03:28:28;;;;;;;42.92;19.92;;;;;;;;;;4999825;28;20409;-90
2020/12/02 03:30:57;;;;;;;37.00;19.02;;;;;;;;;;5016496;28;20053;-91
2020/12/02 03:33:23;;;;;;;35.53;17.73;;;;;;;;;;5032798;28;20050;-91
2020/12/02 03:35:50;;;;;;;37.38;19.30;;;;;;;;;;5033770;28;20037;-90
2020/12/02 03:38:16;;;;;;;39.83;20.02;;;;;;;;;;5016252;28;20541;-90
2020/12/02 03:40:42;;;;;;;39.72;19.00;;;;;;;;;;5033601;28;20048;-90
2020/12/02 03:43:09;;;;;;;38.45;18.23;;;;;;;;;;5033001;28;20045;-90
2020/12/02 03:45:40;;;;;;;40.72;19.75;;;;;;;;;;4999704;28;20104;-91
2020/12/02 03:48:07;;;;;;;43.92;21.52;;;;;;;;;;5032881;28;20050;-91
2020/12/02 03:50:33;;;;;;;42.95;19.70;;;;;;;;;;5016029;28;20052;-91
2020/12/02 03:53:00;;;;;;;41.78;20.25;;;;;;;;;;5033112;28;20041;-91
2020/12/02 03:55:26;;;;;;;43.65;21.65;;;;;;;;;;5033290;28;20045;-91
2020/12/02 03:57:53;;;;;;;46.75;21.45;;;;;;;;;;5032081;28;20053;-89
2020/12/02 04:00:19;;;;;;;54.00;24.25;;;;;;;;;;5015914;28;20050;-90
2020/12/02 04:02:45;;;;;;;55.30;24.00;;;;;;;;;;5032978;28;20042;-89
2020/12/02 04:05:11;;;;;;;50.35;23.33;;;;;;;;;;5015521;28;20048;-89
2020/12/02 04:07:37;;;;;;;52.50;26.10;;;;;;;;;;5032441;28;20124;-89
2020/12/02 04:10:05;;;;;;;52.13;25.13;;;;;;;;;;5032726;28;20049;-89
2020/12/02 04:12:31;;;;;;;53.88;27.63;;;;;;;;;;5015012;28;20050;-90
2020/12/02 04:14:57;;;;;;;55.92;28.20;;;;;;;;;;4999389;28;20049;-90
2020/12/02 04:17:23;;;;;;;48.85;25.63;;;;;;;;;;5014814;28;20049;-90
2020/12/02 04:19:49;;;;;;;62.17;29.35;;;;;;;;;;5032831;28;20052;-89
2020/12/02 04:22:15;;;;;;;59.55;29.67;;;;;;;;;;4998415;28;20441;-89
2020/12/02 04:24:41;;;;;;;61.97;27.80;;;;;;;;;;5014672;28;20085;-90
2020/12/02 04:27:08;;;;;;;60.55;29.67;;;;;;;;;;5015050;28;20060;-90
2020/12/02 04:29:35;;;;;;;58.63;29.70;;;;;;;;;;5014022;28;20104;-90
2020/12/02 04:32:01;;;;;;;58.08;29.15;;;;;;;;;;5032550;28;20049;-90
2020/12/02 04:34:27;;;;;;;71.28;31.90;;;;;;;;;;5032027;28;20052;-90
2020/12/02 04:36:53;;;;;;;68.32;32.97;;;;;;;;;;4998571;28;20049;-89
2020/12/02 04:39:20;;;;;;;64.93;30.45;;;;;;;;;;5032096;28;20057;-90
2020/12/02 04:41:46;;;;;;;69.38;32.45;;;;;;;;;;5032353;28;20082;-90
2020/12/02 04:44:15;;;;;;;70.18;33.17;;;;;;;;;;5012583;28;20045;-90
2020/12/02 04:46:41;;;;;;;71.30;34.53;;;;;;;;;;4994804;28;20077;-91
2020/12/02 04:49:13;;;;;;;70.75;33.42;;;;;;;;;;5009527;28;20041;-90
2020/12/02 04:51:41;;;;;;;68.30;32.83;;;;;;;;;;5032268;28;20046;-90
2020/12/02 04:54:08;;;;;;;80.57;34.70;;;;;;;;;;5013772;28;20529;-91
2020/12/02 04:56:36;;;;;;;80.97;33.70;;;;;;;;;;5014513;28;20056;-90
2020/12/02 04:59:02;;;;;;;75.43;34.60;;;;;;;;;;5014318;28;20077;-91
2020/12/02 05:01:31;;;;;;;79.45;34.47;;;;;;;;;;5031225;28;20049;-89
2020/12/02 05:04:02;;;;;;;73.35;33.88;;;;;;;;;;5031797;28;20674;-88
2020/12/02 05:06:34;;;;;;;81.03;35.45;;;;;;;;;;5026547;28;20067;-88
2020/12/02 05:09:10;;;;;;;80.10;35.38;;;;;;;;;;5032618;28;20089;-88
2020/12/02 05:11:36;;;;;;;77.53;33.42;;;;;;;;;;5030033;28;20053;-88
2020/12/02 05:14:05;;;;;;;82.68;35.08;;;;;;;;;;5031246;28;20045;-89
2020/12/02 05:16:32;;;;;;;77.57;36.28;;;;;;;;;;5032035;28;20128;-88
2020/12/02 05:19:03;;;;;;;87.80;36.88;;;;;;;;;;5031976;28;20728;-88
2020/12/02 05:21:32;;;;;;;79.45;35.80;;;;;;;;;;5032272;28;20061;-88
2020/12/02 05:24:04;;;;;;;82.60;36.55;;;;;;;;;;5031245;28;20048;-89
2020/12/02 05:26:31;;;;;;;79.97;36.35;;;;;;;;;;5031371;28;20041;-89
2020/12/02 05:28:57;;;;;;;90.35;38.53;;;;;;;;;;5012272;28;20041;-88
2020/12/02 05:31:25;;;;;;;82.10;36.20;;;;;;;;;;5012416;28;20046;-88
2020/12/02 05:33:52;;;;;;;77.93;36.13;;;;;;;;;;5031454;28;20049;-89
2020/12/02 05:36:21;;;;;;;84.43;37.67;;;;;;;;;;5031791;28;20052;-86
2020/12/02 05:38:54;;;;;;;84.22;38.17;;;;;;;;;;5014589;28;20068;-88
2020/12/02 05:41:26;;;;;;;70.38;34.33;;;;;;;;;;5032020;28;20053;-90
2020/12/02 05:44:00;;;;;;;69.10;32.40;;;;;;;;;;5037182;28;20128;-88
2020/12/02 05:46:32;;;;;;;80.13;35.90;;;;;;;;;;5035000;28;20404;-88
2020/12/02 05:49:04;;;;;;;81.63;36.75;;;;;;;;;;5036768;28;20057;-86
2020/12/02 05:51:32;;;;;;;76.82;36.22;;;;;;;;;;5021280;28;20045;-87
2020/12/02 05:54:01;;;;;;;74.88;36.40;;;;;;;;;;5038522;28;20049;-87
2020/12/02 05:56:29;;;;;;;64.90;29.92;;;;;;;;;;5038156;28;20513;-87
2020/12/02 06:09:19;;;;;;;57.35;28.08;;;;;;;;;;4930848;29;20062;-87
2020/12/02 06:11:51;;;;;;;62.33;30.63;;;;;;;;;;4961773;28;20055;-88
2020/12/02 06:14:31;;;;;;;59.58;29.13;;;;;;;;;;4979612;28;20544;-88
2020/12/02 06:17:00;;;;;;;65.25;28.20;;;;;;;;;;4978529;28;20439;-87
2020/12/02 06:19:31;;;;;;;68.22;31.38;;;;;;;;;;4978696;28;20672;-85
2020/12/02 06:21:59;;;;;;;69.43;29.83;;;;;;;;;;4995582;28;20050;-89
2020/12/02 06:24:42;;;;;;;60.88;28.50;;;;;;;;;;4996619;28;20046;-86
2020/12/02 06:27:38;;;;;;;74.82;31.80;;;;;;;;;;4995020;28;20054;-87
2020/12/02 06:30:12;;;;;;;72.50;32.40;;;;;;;;;;4981642;28;20050;-89
2020/12/02 06:32:39;;;;;;;63.42;30.63;;;;;;;;;;4990128;28;20107;-90
2020/12/02 06:35:14;;;;;;;75.63;32.08;;;;;;;;;;4973725;28;20081;-88
2020/12/02 06:37:42;;;;;;;71.93;32.75;;;;;;;;;;4992430;28;20077;-87
2020/12/02 06:43:30;;;;;;;68.30;27.83;;;;;;;;;;4985603;28;20050;-87
2020/12/02 06:46:04;;;;;;;74.90;31.05;;;;;;;;;;4987570;28;20046;-89
2020/12/02 06:48:45;;;;;;;67.90;29.40;;;;;;;;;;4989062;28;20094;-88
2020/12/02 06:51:16;;;;;;;71.28;30.80;;;;;;;;;;4973018;28;20050;-87
2020/12/02 06:53:51;;;;;;;70.88;31.48;;;;;;;;;;4982875;28;20134;-87
2020/12/02 06:56:29;;;;;;;77.28;31.42;;;;;;;;;;4974624;28;20934;-88
2020/12/02 06:59:05;;;;;;;77.10;31.63;;;;;;;;;;4994494;28;20046;-88
2020/12/02 07:01:43;;;;;;;75.00;32.00;;;;;;;;;;4977749;28;20055;-90
2020/12/02 07:04:23;;;;;;;88.70;34.75;;;;;;;;;;4982859;28;20053;-89
2020/12/02 07:07:05;;;;;;;71.20;28.45;;;;;;;;;;4992683;28;20077;-87
2020/12/02 07:09:34;;;;;;;96.63;37.28;;;;;;;;;;4991824;28;20507;-88
2020/12/02 07:12:06;;;;;;;79.55;31.98;;;;;;;;;;4989103;28;20047;-89
2020/12/02 07:14:38;;;;;;;74.80;30.38;;;;;;;;;;4973878;28;20043;-89
2020/12/02 07:17:11;;;;;;;71.53;30.77;;;;;;;;;;4970618;28;20153;-88
2020/12/02 07:19:40;;;;;;;68.55;30.60;;;;;;;;;;4989950;28;20054;-89
2020/12/02 07:22:13;;;;;;;51.03;22.90;;;;;;;;;;4989243;28;20054;-87
2020/12/02 07:24:42;;;;;;;60.05;27.27;;;;;;;;;;4975884;28;20047;-88
2020/12/02 07:27:15;;;;;;;60.60;22.65;;;;;;;;;;4995325;28;20050;-89
2020/12/02 07:29:46;;;;;;;59.78;24.25;;;;;;;;;;4990112;28;20045;-88
2020/12/02 07:32:15;;;;;;;55.45;24.23;;;;;;;;;;4993587;28;20778;-89
2020/12/02 07:34:48;;;;;;;51.50;23.10;;;;;;;;;;4992064;28;20073;-89
2020/12/02 07:37:18;;;;;;;50.80;22.02;;;;;;;;;;4985953;28;20046;-89
2020/12/02 07:39:46;;;;;;;48.10;21.73;;;;;;;;;;4991215;28;20056;-88
2020/12/02 07:42:22;;;;;;;47.30;21.55;;;;;;;;;;4991220;28;20050;-87
2020/12/02 07:45:02;;;;;;;59.92;25.38;;;;;;;;;;4987836;28;20038;-86
2020/12/02 07:47:29;;;;;;;48.53;21.95;;;;;;;;;;4992738;28;20039;-88
2020/12/02 07:50:03;;;;;;;56.10;24.25;;;;;;;;;;4997760;28;20058;-91
2020/12/02 07:52:36;;;;;;;54.00;23.02;;;;;;;;;;4993175;28;20066;-87
2020/12/02 07:55:04;;;;;;;58.25;23.65;;;;;;;;;;4992341;28;20073;-87
2020/12/02 08:14:18;;;;;;;49.20;22.23;;;;;;;;;;4920264;28;20052;-86
2020/12/02 08:16:45;;;;;;;52.75;23.13;;;;;;;;;;4984795;28;20055;-86
2020/12/02 08:19:14;;;;;;;54.17;23.85;;;;;;;;;;4990899;28;20059;-85
2020/12/02 08:21:48;;;;;;;53.92;22.52;;;;;;;;;;4985704;28;20051;-85
2020/12/02 08:24:21;;;;;;;60.15;24.23;;;;;;;;;;4989312;28;20101;-85
2020/12/02 08:26:50;;;;;;;55.50;23.27;;;;;;;;;;4974938;28;20483;-86
2020/12/02 08:29:21;;;;;;;53.08;23.85;;;;;;;;;;4986705;28;20554;-87
2020/12/02 08:31:57;;;;;;;55.08;22.90;;;;;;;;;;4980312;28;20549;-86
2020/12/02 08:34:29;;;;;;;52.00;23.17;;;;;;;;;;4965719;28;20109;-86
2020/12/02 08:37:23;;;;;;;52.25;23.60;;;;;;;;;;4978649;28;20050;-86
2020/12/02 08:39:51;;;;;;;55.70;23.25;;;;;;;;;;4984340;28;20054;-86
2020/12/02 08:42:26;;;;;;;56.88;23.27;;;;;;;;;;4983932;28;20047;-86
2020/12/02 08:45:06;;;;;;;52.35;21.70;;;;;;;;;;4984845;28;20057;-86
2020/12/02 08:47:32;;;;;;;50.42;22.10;;;;;;;;;;4992722;28;20050;-86
2020/12/02 08:49:58;;;;;;;59.33;23.88;;;;;;;;;;4976509;28;20058;-86
2020/12/02 08:52:24;;;;;;;45.47;21.02;;;;;;;;;;4987466;28;20442;-85
2020/12/02 08:54:50;;;;;;;56.50;23.80;;;;;;;;;;4990119;28;20060;-86
2020/12/02 08:57:16;;;;;;;55.25;24.35;;;;;;;;;;4962942;28;20059;-85
2020/12/02 08:59:43;;;;;;;56.33;23.23;;;;;;;;;;4972280;28;20058;-86
2020/12/02 09:02:11;;;;;;;54.97;23.90;;;;;;;;;;4975556;28;20706;-85
2020/12/02 09:04:37;;;;;;;51.40;24.13;;;;;;;;;;4968756;28;20046;-86
2020/12/02 09:07:03;;;;;;;56.65;24.90;;;;;;;;;;4982025;28;20134;-87
2020/12/02 09:09:29;;;;;;;52.03;23.55;;;;;;;;;;4980214;28;20533;-85
2020/12/02 09:11:55;;;;;;;56.40;24.30;;;;;;;;;;4983827;28;20046;-84
2020/12/02 09:14:22;;;;;;;50.63;24.35;;;;;;;;;;4967069;28;20056;-85
2020/12/02 09:16:49;;;;;;;50.35;23.23;;;;;;;;;;4985788;28;20061;-84
2020/12/02 09:19:16;;;;;;;49.85;24.10;;;;;;;;;;4965987;28;20418;-85
2020/12/02 09:21:43;;;;;;;52.35;23.58;;;;;;;;;;4982767;28;20078;-85
2020/12/02 09:24:10;;;;;;;55.53;25.38;;;;;;;;;;4970744;28;20126;-85
2020/12/02 09:26:36;;;;;;;57.58;26.02;;;;;;;;;;4988480;28;20074;-85
2020/12/02 09:29:04;;;;;;;50.83;24.13;;;;;;;;;;4986520;28;20070;-85
2020/12/02 09:31:31;;;;;;;51.20;23.27;;;;;;;;;;4966628;28;20539;-84
2020/12/02 09:33:58;;;;;;;52.67;25.08;;;;;;;;;;4991995;28;20406;-85
2020/12/02 09:36:25;;;;;;;50.22;25.67;;;;;;;;;;4975894;28;20094;-86
2020/12/02 09:38:52;;;;;;;55.50;25.65;;;;;;;;;;4982252;28;20066;-85
2020/12/02 09:41:40;;;;;;;51.20;25.60;;;;;;;;;;4982011;28;20062;-85
2020/12/02 09:44:19;;;;;;;55.78;25.58;;;;;;;;;;4988309;28;20058;-85
2020/12/02 09:46:47;;;;;;;45.05;24.60;;;;;;;;;;4984880;28;20047;-85
2020/12/02 09:49:14;;;;;;;51.40;25.02;;;;;;;;;;4973982;28;20054;-84
2020/12/02 09:51:41;;;;;;;61.33;28.15;;;;;;;;;;4971260;28;20042;-84
2020/12/02 09:54:08;;;;;;;56.83;29.38;;;;;;;;;;4991431;28;20895;-84
2020/12/02 09:56:41;;;;;;;58.35;27.95;;;;;;;;;;4993049;28;20057;-85
2020/12/02 09:59:10;;;;;;;52.83;27.50;;;;;;;;;;4986923;28;20142;-85
2020/12/02 10:01:45;;;;;;;61.33;28.83;;;;;;;;;;4981083;28;20538;-85
2020/12/02 10:04:21;;;;;;;59.45;28.48;;;;;;;;;;4967333;28;20462;-84
2020/12/02 10:06:59;;;;;;;60.75;29.88;;;;;;;;;;4970253;28;20047;-85
2020/12/02 10:09:40;;;;;;;58.85;26.88;;;;;;;;;;4986559;28;20530;-85
2020/12/02 10:12:13;;;;;;;64.70;29.67;;;;;;;;;;4972078;28;20043;-85
2020/12/02 10:14:55;;;;;;;63.35;29.85;;;;;;;;;;4967820;28;20055;-86
2020/12/02 10:17:38;;;;;;;61.00;29.13;;;;;;;;;;4988046;28;20039;-86
2020/12/02 10:20:22;;;;;;;57.15;27.52;;;;;;;;;;4984642;28;20050;-86
2020/12/02 10:23:04;;;;;;;62.10;30.40;;;;;;;;;;4980990;28;20122;-88
2020/12/02 10:26:00;;;;;;;66.57;31.08;;;;;;;;;;4969236;28;20058;-87
2020/12/02 10:28:32;;;;;;;61.33;27.88;;;;;;;;;;4947622;28;20055;-86
2020/12/02 10:31:17;;;;;;;58.88;28.05;;;;;;;;;;4992007;28;20547;-87
2020/12/02 10:33:58;;;;;;;63.78;29.20;;;;;;;;;;4990258;28;20109;-85
2020/12/02 10:36:35;;;;;;;61.75;30.08;;;;;;;;;;4988854;28;20499;-87
2020/12/02 10:39:05;;;;;;;68.82;31.80;;;;;;;;;;4986593;28;20054;-86
2020/12/02 10:41:35;;;;;;;59.83;30.77;;;;;;;;;;4983854;28;20039;-84
2020/12/02 10:44:38;;;;;;;65.03;30.85;;;;;;;;;;4984863;28;20057;-86
2020/12/02 10:47:18;;;;;;;62.70;29.30;;;;;;;;;;4957273;28;20047;-87
2020/12/02 10:49:45;;;;;;;64.88;30.08;;;;;;;;;;4983274;28;20102;-85
2020/12/02 10:52:13;;;;;;;64.65;30.08;;;;;;;;;;4969434;28;20047;-85
2020/12/02 10:54:39;;;;;;;63.25;30.45;;;;;;;;;;4983547;28;20530;-84
2020/12/02 10:57:11;;;;;;;65.07;30.98;;;;;;;;;;4967945;28;20466;-84
2020/12/02 10:59:37;;;;;;;66.10;30.40;;;;;;;;;;4984261;28;20425;-85
2020/12/02 11:02:05;;;;;;;69.18;31.27;;;;;;;;;;4984016;28;20129;-84
2020/12/02 11:04:32;;;;;;;63.90;31.15;;;;;;;;;;4979855;28;20807;-88
2020/12/02 11:07:04;;;;;;;66.97;32.88;;;;;;;;;;4999531;28;20110;-86
2020/12/02 11:09:38;;;;;;;68.88;33.90;;;;;;;;;;4992760;28;20054;-84
2020/12/02 11:12:24;;;;;;;66.18;29.80;;;;;;;;;;4992923;28;20043;-84
2020/12/02 11:15:18;;;;;;;67.00;31.63;;;;;;;;;;4993583;28;20050;-85
2020/12/02 11:18:13;;;;;;;67.85;32.45;;;;;;;;;;4949205;28;20050;-85
2020/12/02 11:20:46;;;;;;;67.65;31.33;;;;;;;;;;4986194;28;20058;-85
2020/12/02 11:23:22;;;;;;;71.00;33.38;;;;;;;;;;4994494;28;20054;-86
2020/12/02 11:25:54;;;;;;;62.67;30.65;;;;;;;;;;4995238;28;20077;-86
2020/12/02 11:28:20;;;;;;;68.38;31.63;;;;;;;;;;4976654;28;20537;-87
2020/12/02 11:30:47;;;;;;;61.28;30.40;;;;;;;;;;4992194;28;20064;-87
2020/12/02 11:33:42;;;;;;;66.00;31.63;;;;;;;;;;4994277;28;20142;-86
2020/12/02 11:36:36;;;;;;;68.35;32.40;;;;;;;;;;4984790;28;20145;-86
2020/12/02 11:39:12;;;;;;;68.85;31.25;;;;;;;;;;4992741;28;20053;-86
2020/12/02 11:41:45;;;;;;;67.63;33.42;;;;;;;;;;4979685;28;20070;-85
2020/12/02 11:44:17;;;;;;;64.43;31.70;;;;;;;;;;4995821;28;20139;-86
2020/12/02 11:47:00;;;;;;;77.30;33.78;;;;;;;;;;4996784;28;20054;-86
2020/12/02 11:49:35;;;;;;;68.93;32.72;;;;;;;;;;4989808;28;20055;-86
2020/12/02 11:52:09;;;;;;;72.45;33.67;;;;;;;;;;4988536;28;20042;-85
2020/12/02 11:54:35;;;;;;;70.60;32.45;;;;;;;;;;4995373;28;20050;-87
2020/12/02 11:57:05;;;;;;;70.00;33.95;;;;;;;;;;4973809;28;20046;-86
2020/12/02 11:59:33;;;;;;;73.47;33.55;;;;;;;;;;4976383;28;20541;-86
2020/12/02 12:02:14;;;;;;;65.00;31.48;;;;;;;;;;4987826;28;20683;-84
2020/12/02 12:04:51;;;;;;;67.70;31.52;;;;;;;;;;4973938;28;20073;-86
2020/12/02 12:07:33;;;;;;;65.30;31.73;;;;;;;;;;4976989;28;20054;-86
2020/12/02 12:10:05;;;;;;;69.07;34.28;;;;;;;;;;4990148;28;20074;-86
2020/12/02 12:12:38;;;;;;;78.07;33.80;;;;;;;;;;4976105;28;20042;-88
2020/12/02 12:15:13;;;;;;;64.95;31.95;;;;;;;;;;4972373;28;20158;-86
2020/12/02 12:17:43;;;;;;;62.47;31.42;;;;;;;;;;4988819;28;20050;-86
2020/12/02 12:20:13;;;;;;;64.10;31.70;;;;;;;;;;4976625;28;20081;-86
2020/12/02 12:22:46;;;;;;;65.63;32.35;;;;;;;;;;4968015;28;20058;-86
2020/12/02 12:25:15;;;;;;;69.68;31.42;;;;;;;;;;4986472;28;20058;-87
2020/12/02 12:27:42;;;;;;;58.95;30.65;;;;;;;;;;4993966;28;20135;-86
2020/12/02 12:30:09;;;;;;;60.40;30.83;;;;;;;;;;4977281;28;20117;-88
2020/12/02 12:32:46;;;;;;;67.32;32.65;;;;;;;;;;4994345;28;20047;-87
2020/12/02 12:35:18;;;;;;;90.20;53.60;;;;;;;;;;4992488;28;20141;-87
2020/12/02 12:37:56;;;;;;;66.25;36.30;;;;;;;;;;4997262;28;20105;-87
2020/12/02 12:40:29;;;;;;;66.55;37.10;;;;;;;;;;4997932;28;20461;-87
2020/12/02 12:43:04;;;;;;;59.42;31.70;;;;;;;;;;4992999;28;20046;-88
2020/12/02 12:45:35;;;;;;;59.08;32.42;;;;;;;;;;4946169;28;20533;-88
2020/12/02 12:48:03;;;;;;;64.00;32.90;;;;;;;;;;4976310;28;20453;-88
2020/12/02 12:50:29;;;;;;;62.00;31.45;;;;;;;;;;4963712;28;20055;-87
2020/12/02 12:53:01;;;;;;;57.60;31.75;;;;;;;;;;4970638;28;20546;-87
2020/12/02 12:55:28;;;;;;;60.85;32.38;;;;;;;;;;4988558;28;20057;-87
2020/12/02 12:57:57;;;;;;;64.10;30.75;;;;;;;;;;4979427;28;20704;-87
2020/12/02 13:00:23;;;;;;;59.30;31.20;;;;;;;;;;4993150;28;20050;-87
2020/12/02 13:03:05;;;;;;;60.38;31.30;;;;;;;;;;4977042;28;20046;-87
2020/12/02 13:05:31;;;;;;;64.20;31.48;;;;;;;;;;4973676;28;20065;-88
2020/12/02 13:07:59;;;;;;;60.55;31.63;;;;;;;;;;4982547;28;20054;-87
2020/12/02 13:10:33;;;;;;;62.35;31.70;;;;;;;;;;4978629;28;20055;-88
2020/12/02 13:13:30;;;;;;;56.47;29.50;;;;;;;;;;4976842;28;20050;-88
2020/12/02 13:16:04;;;;;;;64.25;31.88;;;;;;;;;;4968939;28;20053;-88
2020/12/02 13:18:46;;;;;;;62.92;31.63;;;;;;;;;;4974920;28;20054;-87
2020/12/02 13:21:16;;;;;;;58.88;31.20;;;;;;;;;;4989176;28;20042;-87
2020/12/02 13:23:45;;;;;;;58.33;31.42;;;;;;;;;;4959310;28;20097;-88
2020/12/02 13:26:14;;;;;;;61.08;31.10;;;;;;;;;;4973360;28;20055;-88
2020/12/02 13:28:44;;;;;;;66.57;31.60;;;;;;;;;;4973810;28;20142;-88
2020/12/02 13:31:18;;;;;;;56.08;29.08;;;;;;;;;;4978843;28;20058;-86
2020/12/02 13:33:44;;;;;;;75.57;34.40;;;;;;;;;;4994091;28;20145;-85
2020/12/02 13:36:18;;;;;;;94.18;43.20;;;;;;;;;;4978143;28;20058;-85
2020/12/02 13:38:44;;;;;;;61.80;33.22;;;;;;;;;;4993685;28;20454;-85
2020/12/02 13:41:16;;;;;;;67.97;32.65;;;;;;;;;;4960884;28;20058;-85
2020/12/02 13:43:44;;;;;;;68.82;35.22;;;;;;;;;;4993646;28;20054;-86
2020/12/02 13:46:11;;;;;;;64.90;33.00;;;;;;;;;;4978673;28;20058;-85
2020/12/02 13:48:37;;;;;;;63.47;34.13;;;;;;;;;;4977930;28;20082;-86
2020/12/02 13:51:15;;;;;;;80.38;37.25;;;;;;;;;;4991963;28;20118;-86
2020/12/02 13:53:43;;;;;;;63.83;33.35;;;;;;;;;;4977233;28;20047;-87
2020/12/02 13:56:14;;;;;;;67.82;34.47;;;;;;;;;;4989322;28;20055;-87
2020/12/02 13:58:49;;;;;;;71.30;35.47;;;;;;;;;;4988052;28;20086;-85
2020/12/02 14:01:25;;;;;;;70.25;36.13;;;;;;;;;;4997409;28;20465;-86
2020/12/02 14:03:59;;;;;;;66.38;34.63;;;;;;;;;;4994848;28;20079;-86
2020/12/02 14:06:34;;;;;;;70.18;35.15;;;;;;;;;;4997022;28;20075;-87
2020/12/02 14:09:00;;;;;;;67.95;34.50;;;;;;;;;;4999289;28;20042;-87
2020/12/02 14:11:39;;;;;;;67.43;34.08;;;;;;;;;;4998852;28;20046;-87
2020/12/02 14:14:07;;;;;;;61.38;33.00;;;;;;;;;;4987249;28;20090;-86
2020/12/02 14:16:34;;;;;;;81.45;34.30;;;;;;;;;;4993153;28;20434;-87
2020/12/02 14:19:00;;;;;;;65.63;34.65;;;;;;;;;;4992682;28;20046;-86
2020/12/02 14:21:26;;;;;;;62.72;32.60;;;;;;;;;;4976750;28;20050;-87
2020/12/02 14:23:52;;;;;;;63.10;31.88;;;;;;;;;;4981286;28;20046;-87
2020/12/02 14:26:18;;;;;;;64.70;30.55;;;;;;;;;;4989549;28;20181;-86
2020/12/02 14:28:44;;;;;;;60.33;31.38;;;;;;;;;;4987838;28;20059;-86
2020/12/02 14:31:11;;;;;;;71.85;34.10;;;;;;;;;;4960839;28;20066;-87
2020/12/02 14:33:38;;;;;;;57.92;28.67;;;;;;;;;;4968410;28;20089;-86
2020/12/02 14:36:05;;;;;;;57.17;30.52;;;;;;;;;;4981555;28;20057;-86
2020/12/02 14:38:31;;;;;;;58.10;30.23;;;;;;;;;;4964415;28;20058;-86
2020/12/02 14:40:57;;;;;;;56.95;31.52;;;;;;;;;;4977787;28;20051;-88
2020/12/02 14:43:31;;;;;;;58.30;29.73;;;;;;;;;;4980574;28;20133;-87
2020/12/02 14:45:58;;;;;;;72.50;29.10;;;;;;;;;;4996106;28;20058;-87
2020/12/02 14:48:26;;;;;;;58.47;29.42;;;;;;;;;;4997220;28;20466;-87
2020/12/02 14:50:52;;;;;;;56.15;28.75;;;;;;;;;;4995427;28;20042;-87
2020/12/02 14:53:18;;;;;;;56.13;28.45;;;;;;;;;;4995981;28;20170;-85
2020/12/02 14:55:44;;;;;;;56.05;28.83;;;;;;;;;;4996299;28;20077;-87
2020/12/02 14:58:17;;;;;;;58.78;30.17;;;;;;;;;;4980880;28;20085;-87
2020/12/02 15:00:49;;;;;;;52.45;28.30;;;;;;;;;;4997061;28;20042;-86
2020/12/02 15:03:15;;;;;;;66.13;30.65;;;;;;;;;;4964729;28;20077;-87
2020/12/02 15:05:42;;;;;;;52.53;26.98;;;;;;;;;;4962764;28;20568;-86
2020/12/02 15:08:27;;;;;;;61.30;34.13;;;;;;;;;;4995381;28;20061;-87