Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:42;;;;;;;13.00;8.90;;;7.80;1.00;;;;;;5050196;28;20232;-84
2023/01/07 00:04:12;;;;;;;14.65;9.85;;;7.90;1.00;;;;;;5073417;28;20235;-80
2023/01/07 00:06:40;;;;;;;14.20;9.27;;;7.80;1.00;;;;;;5073284;28;20431;-80
2023/01/07 00:09:10;;;;;;;14.25;8.15;;;7.80;1.00;;;;;;5072085;28;20237;-81
2023/01/07 00:11:39;;;;;;;11.48;7.82;;;7.90;1.00;;;;;;5075417;28;20290;-83
2023/01/07 00:14:09;;;;;;;12.75;8.95;;;7.90;1.00;;;;;;5071469;28;20236;-82
2023/01/07 00:16:40;;;;;;;11.07;7.63;;;7.80;1.00;;;;;;5072471;28;20294;-79
2023/01/07 00:19:08;;;;;;;11.20;7.72;;;7.90;1.00;;;;;;5077968;28;20469;-80
2023/01/07 00:21:35;;;;;;;12.45;8.25;;;7.80;1.00;;;;;;5076551;28;20304;-80
2023/01/07 00:24:04;;;;;;;13.47;8.77;;;7.80;1.00;;;;;;5071152;28;20265;-81
2023/01/07 00:26:33;;;;;;;12.75;7.85;;;7.80;1.00;;;;;;5077351;27;20468;-81
2023/01/07 00:29:00;;;;;;;10.70;7.47;;;7.80;1.00;;;;;;5076835;28;20760;-80
2023/01/07 00:31:29;;;;;;;13.23;8.70;;;7.80;1.00;;;;;;5076084;28;20408;-82
2023/01/07 00:34:07;;;;;;;12.73;8.00;;;7.80;1.00;;;;;;5072187;28;21214;-80
2023/01/07 00:36:37;;;;;;;13.52;8.45;;;7.80;1.00;;;;;;5061383;28;20475;-80
2023/01/07 00:39:08;;;;;;;11.43;8.27;;;7.90;1.00;;;;;;5066215;28;20238;-81
2023/01/07 00:41:35;;;;;;;13.37;8.43;;;7.80;1.00;;;;;;5052468;28;20448;-81
2023/01/07 00:44:04;;;;;;;14.60;8.67;;;7.90;1.00;;;;;;5067156;28;20505;-80
2023/01/07 00:46:32;;;;;;;11.30;7.83;;;7.80;1.00;;;;;;5057280;28;20470;-81
2023/01/07 00:49:01;;;;;;;11.10;7.40;;;7.80;1.00;;;;;;5067733;28;20556;-83
2023/01/07 00:51:28;;;;;;;12.55;7.75;;;7.70;1.00;;;;;;5066538;28;20476;-81
2023/01/07 00:54:05;;;;;;;12.90;8.13;;;7.60;1.00;;;;;;5059442;28;20329;-81
2023/01/07 00:56:32;;;;;;;13.13;7.97;;;7.50;1.00;;;;;;5072751;28;20454;-81
2023/01/07 00:59:01;;;;;;;12.52;7.95;;;7.40;1.00;;;;;;5078694;28;20231;-82
2023/01/07 01:01:27;;;;;;;11.90;8.02;;;7.40;1.00;;;;;;5072373;28;20334;-81
2023/01/07 01:03:59;;;;;;;13.13;8.90;;;7.30;1.00;;;;;;5075532;28;20243;-85
2023/01/07 01:06:27;;;;;;;15.20;9.93;;;7.30;1.00;;;;;;5075977;28;20990;-80
2023/01/07 01:08:57;;;;;;;12.30;7.80;;;7.30;1.00;;;;;;5069563;28;20241;-81
2023/01/07 01:11:24;;;;;;;12.13;8.18;;;7.40;1.00;;;;;;5067860;28;20635;-85
2023/01/07 01:13:51;;;;;;;11.90;8.20;;;7.40;1.00;;;;;;5077140;28;20322;-81
2023/01/07 01:16:21;;;;;;;13.02;8.07;;;7.40;1.00;;;;;;5071056;28;20237;-83
2023/01/07 01:18:50;;;;;;;11.90;8.13;;;7.40;1.00;;;;;;5078611;28;20245;-85
2023/01/07 01:21:21;;;;;;;13.32;8.85;;;7.40;1.00;;;;;;5074707;28;20240;-82
2023/01/07 01:23:50;;;;;;;11.38;7.85;;;7.40;1.00;;;;;;5074814;28;20262;-83
2023/01/07 01:26:21;;;;;;;10.50;7.00;;;7.40;1.00;;;;;;5073601;28;20280;-81
2023/01/07 01:28:48;;;;;;;12.02;7.90;;;7.40;1.00;;;;;;5074389;28;20281;-84
2023/01/07 01:31:25;;;;;;;11.27;7.00;;;7.50;1.00;;;;;;5072555;28;20214;-84
2023/01/07 01:33:56;;;;;;;89.50;63.45;;;7.50;1.00;;;;;;5073615;28;20259;-84
2023/01/07 01:36:26;;;;;;;12.93;8.90;;;7.50;1.00;;;;;;5075828;28;20261;-82
2023/01/07 01:38:56;;;;;;;14.15;8.48;;;7.50;1.00;;;;;;5075239;28;20238;-82
2023/01/07 01:41:24;;;;;;;13.63;7.82;;;7.60;1.00;;;;;;5075466;28;20246;-81
2023/01/07 01:43:51;;;;;;;11.63;7.80;;;7.60;1.00;;;;;;5077195;28;21055;-82
2023/01/07 01:46:39;;;;;;;13.90;7.00;;;7.50;1.00;;;;;;5072851;28;20311;-82
2023/01/07 01:49:23;;;;;;;13.40;8.25;;;7.50;1.00;;;;;;5072485;28;20241;-81
2023/01/07 01:51:59;;;;;;;13.43;8.05;;;7.40;1.00;;;;;;5075725;28;20223;-81
2023/01/07 01:54:28;;;;;;;12.93;8.55;;;7.30;1.00;;;;;;5075205;28;21926;-83
2023/01/07 01:57:00;;;;;;;11.15;7.03;;;7.30;1.00;;;;;;5074652;27;21209;-81
2023/01/07 01:59:32;;;;;;;12.32;7.57;;;7.30;1.00;;;;;;5072168;28;20246;-82
2023/01/07 02:02:01;;;;;;;11.00;6.43;;;7.30;1.00;;;;;;5075874;28;20234;-81
2023/01/07 02:04:30;;;;;;;11.25;7.38;;;7.40;1.00;;;;;;5071929;28;20240;-82
2023/01/07 02:07:05;;;;;;;12.15;7.55;;;7.40;1.00;;;;;;5073542;28;20270;-82
2023/01/07 02:09:33;;;;;;;11.07;7.57;;;7.40;1.00;;;;;;5073190;28;20239;-82
2023/01/07 02:12:08;;;;;;;10.95;7.20;;;7.40;1.00;;;;;;5054630;28;20295;-84
2023/01/07 02:15:06;;;;;;;12.70;7.68;;;7.40;1.00;;;;;;5050534;28;20238;-81
2023/01/07 02:17:43;;;;;;;10.00;6.90;;;7.30;1.00;;;;;;5078575;28;20317;-83
2023/01/07 02:20:27;;;;;;;11.20;6.90;;;7.30;1.00;;;;;;5076510;28;20268;-82
2023/01/07 02:23:22;;;;;;;11.03;7.07;;;7.30;1.00;;;;;;5076115;28;21164;-82
2023/01/07 02:26:34;;;;;;;12.35;7.45;;;7.20;1.00;;;;;;5069840;28;20491;-84
2023/01/07 02:29:41;;;;;;;10.27;7.47;;;7.10;1.00;;;;;;5073087;28;21111;-81
2023/01/07 02:32:32;;;;;;;10.98;6.63;;;7.10;1.00;;;;;;5080698;28;20275;-82
2023/01/07 02:35:11;;;;;;;12.75;7.55;;;7.20;1.00;;;;;;5077578;28;20218;-84
2023/01/07 02:37:47;;;;;;;13.27;8.00;;;7.20;1.00;;;;;;5074012;28;20234;-83
2023/01/07 02:40:22;;;;;;;11.50;7.47;;;7.30;1.00;;;;;;5081350;28;20261;-84
2023/01/07 02:43:00;;;;;;;10.63;7.67;;;7.30;1.00;;;;;;5078063;28;20262;-81
2023/01/07 02:45:30;;;;;;;13.90;8.85;;;7.30;1.00;;;;;;5059350;28;20486;-80
2023/01/07 02:48:06;;;;;;;12.27;7.72;;;7.30;1.00;;;;;;5076031;28;20227;-83
2023/01/07 02:50:33;;;;;;;11.50;8.00;;;7.20;1.00;;;;;;5075683;28;20244;-80
2023/01/07 02:53:01;;;;;;;11.57;7.82;;;7.10;1.00;;;;;;5071457;28;20255;-83
2023/01/07 02:55:46;;;;;;;14.98;9.23;;;7.00;1.00;;;;;;5067074;28;20713;-83
2023/01/07 02:58:36;;;;;;;11.80;8.57;;;7.00;1.00;;;;;;5071842;28;20314;-81
2023/01/07 03:01:24;;;;;;;12.52;8.15;;;7.10;1.00;;;;;;5072172;28;20234;-83
2023/01/07 03:04:13;;;;;;;13.45;8.05;;;7.10;1.00;;;;;;5077048;28;20266;-82
2023/01/07 03:07:01;;;;;;;14.30;8.90;;;7.10;1.00;;;;;;5071693;28;20223;-83
2023/01/07 03:09:34;;;;;;;11.90;8.55;;;7.10;1.00;;;;;;5069528;28;20234;-82
2023/01/07 03:12:09;;;;;;;13.77;9.88;;;7.10;1.00;;;;;;5064340;28;20284;-80
2023/01/07 03:14:41;;;;;;;13.27;9.15;;;7.20;1.00;;;;;;5059493;28;20229;-81
2023/01/07 03:17:14;;;;;;;13.07;8.53;;;7.20;1.00;;;;;;5060945;28;21010;-80
2023/01/07 03:19:50;;;;;;;13.23;8.70;;;7.20;1.00;;;;;;5065848;28;20470;-80
2023/01/07 03:22:21;;;;;;;13.25;8.32;;;7.20;1.00;;;;;;5065904;28;20232;-80
2023/01/07 03:24:51;;;;;;;12.35;7.85;;;7.20;1.00;;;;;;5064986;28;20235;-81
2023/01/07 03:27:23;;;;;;;13.38;8.60;;;7.20;1.00;;;;;;5064293;28;20257;-81
2023/01/07 03:29:51;;;;;;;16.35;9.93;;;7.20;1.00;;;;;;5064002;28;20259;-80
2023/01/07 03:32:23;;;;;;;14.48;9.73;;;7.20;1.00;;;;;;5064122;28;20224;-81
2023/01/07 03:34:52;;;;;;;14.73;9.68;;;7.30;1.00;;;;;;5064909;28;20270;-83
2023/01/07 03:37:22;;;;;;;13.85;9.95;;;7.30;1.00;;;;;;5064167;28;20313;-79
2023/01/07 03:39:49;;;;;;;13.70;9.80;;;7.30;1.00;;;;;;5063596;28;20247;-81
2023/01/07 03:42:40;;;;;;;15.05;9.82;;;7.30;1.00;;;;;;5063001;28;20267;-80
2023/01/07 03:45:11;;;;;;;14.00;9.32;;;7.30;1.00;;;;;;5067201;28;20238;-80
2023/01/07 03:47:41;;;;;;;13.48;9.07;;;7.30;1.00;;;;;;5068919;28;20253;-81
2023/01/07 03:50:09;;;;;;;15.30;9.90;;;7.40;1.00;;;;;;5067584;28;20250;-83
2023/01/07 03:52:37;;;;;;;14.80;10.30;;;7.40;1.00;;;;;;5067488;28;20456;-81
2023/01/07 03:55:04;;;;;;;14.43;9.55;;;7.40;1.00;;;;;;5069927;28;20332;-80
2023/01/07 03:57:32;;;;;;;16.02;9.70;;;7.40;1.00;;;;;;5065527;28;20271;-81
2023/01/07 04:00:00;;;;;;;15.90;10.00;;;7.50;1.00;;;;;;5066816;28;20319;-79
2023/01/07 04:02:27;;;;;;;13.82;10.15;;;7.50;1.00;;;;;;5067361;28;20375;-82
2023/01/07 04:04:54;;;;;;;15.90;9.40;;;7.60;1.00;;;;;;5067366;28;20231;-81
2023/01/07 04:07:23;;;;;;;14.10;10.15;;;7.60;1.00;;;;;;5069224;28;20422;-83
2023/01/07 04:09:51;;;;;;;15.23;10.07;;;7.60;1.00;;;;;;5058415;28;20259;-82
2023/01/07 04:12:25;;;;;;;14.70;9.88;;;7.40;1.00;;;;;;5071437;28;20266;-82
2023/01/07 04:14:52;;;;;;;14.45;9.75;;;7.30;1.00;;;;;;5072092;28;20247;-82
2023/01/07 04:17:22;;;;;;;14.68;9.88;;;7.20;1.00;;;;;;5075071;28;20260;-82
2023/01/07 04:19:49;;;;;;;14.95;10.50;;;7.10;1.00;;;;;;5077418;28;20235;-83
2023/01/07 04:22:20;;;;;;;15.23;11.05;;;7.00;1.00;;;;;;5074862;28;20258;-79
2023/01/07 04:24:48;;;;;;;15.75;11.00;;;7.10;1.00;;;;;;5079187;28;20242;-84
2023/01/07 04:27:15;;;;;;;14.52;10.05;;;7.10;1.00;;;;;;5071495;28;21018;-84
2023/01/07 04:29:42;;;;;;;16.30;11.20;;;7.10;1.00;;;;;;5076557;28;20644;-83
2023/01/07 04:32:10;;;;;;;14.82;10.88;;;7.10;1.00;;;;;;5071556;28;20250;-83
2023/01/07 04:34:37;;;;;;;15.40;10.32;;;7.10;1.00;;;;;;5076067;28;20321;-85
2023/01/07 04:37:04;;;;;;;16.77;11.02;;;7.10;1.00;;;;;;5073816;28;21060;-85
2023/01/07 04:39:31;;;;;;;13.57;10.10;;;7.10;1.00;;;;;;5068197;28;20698;-84
2023/01/07 04:42:00;;;;;;;16.40;10.43;;;7.10;1.00;;;;;;5069388;28;20316;-83
2023/01/07 04:44:26;;;;;;;16.48;11.32;;;7.10;1.00;;;;;;5072099;28;20257;-83
2023/01/07 04:46:53;;;;;;;16.35;10.90;;;7.10;1.00;;;;;;5066070;28;20406;-84
2023/01/07 04:49:24;;;;;;;16.10;12.00;;;7.10;1.00;;;;;;5066386;28;20339;-84
2023/01/07 04:51:53;;;;;;;14.82;10.77;;;7.20;1.00;;;;;;5065868;28;20239;-85
2023/01/07 04:54:24;;;;;;;14.40;10.10;;;7.10;1.00;;;;;;5063331;28;20338;-85
2023/01/07 04:56:51;;;;;;;14.80;10.48;;;7.20;1.00;;;;;;5067516;28;20356;-85
2023/01/07 04:59:20;;;;;;;14.52;9.65;;;7.30;1.00;;;;;;5072278;27;20218;-82
2023/01/07 05:01:47;;;;;;;15.20;11.27;;;7.40;1.00;;;;;;5071471;28;20232;-84
2023/01/07 05:04:14;;;;;;;13.07;10.10;;;7.40;1.00;;;;;;5063327;28;20244;-84
2023/01/07 05:06:43;;;;;;;16.02;10.80;;;7.50;1.00;;;;;;5067794;28;20249;-85
2023/01/07 05:09:11;;;;;;;15.75;11.10;;;7.60;1.00;;;;;;5070125;28;20368;-86
2023/01/07 05:11:40;;;;;;;17.25;10.52;;;7.70;1.00;;;;;;5073014;28;20290;-85
2023/01/07 05:14:07;;;;;;;15.45;11.10;;;7.80;1.00;;;;;;5070856;28;20238;-84
2023/01/07 05:16:35;;;;;;;15.15;9.80;;;7.80;1.00;;;;;;5068539;28;20267;-85
2023/01/07 05:19:02;;;;;;;15.10;10.55;;;7.80;1.00;;;;;;5074360;28;20325;-83
2023/01/07 05:21:29;;;;;;;13.03;9.90;;;7.90;1.00;;;;;;5074914;28;20329;-84
2023/01/07 05:23:56;;;;;;;14.13;10.20;;;7.90;1.00;;;;;;5071231;28;20553;-83
2023/01/07 05:26:23;;;;;;;15.18;10.35;;;8.00;1.00;;;;;;5074932;28;20284;-84
2023/01/07 05:28:50;;;;;;;14.17;9.70;;;8.00;1.00;;;;;;5070413;28;20269;-84
2023/01/07 05:31:19;;;;;;;15.93;11.13;;;8.00;1.00;;;;;;5071805;28;20456;-85
2023/01/07 05:33:47;;;;;;;12.80;9.53;;;8.10;1.00;;;;;;5072509;28;20231;-84
2023/01/07 05:36:14;;;;;;;15.03;10.50;;;8.10;1.00;;;;;;5074240;28;20427;-85
2023/01/07 05:38:41;;;;;;;14.10;10.23;;;8.10;1.00;;;;;;5075447;27;21250;-84
2023/01/07 05:41:10;;;;;;;13.90;10.23;;;8.10;1.00;;;;;;5074818;28;20250;-85
2023/01/07 05:43:38;;;;;;;16.00;11.23;;;8.10;1.00;;;;;;5073202;28;20262;-84
2023/01/07 05:46:09;;;;;;;16.52;11.10;;;8.00;1.00;;;;;;5073786;28;20953;-83
2023/01/07 05:48:43;;;;;;;19.05;12.20;;;8.10;1.00;;;;;;5070653;28;20324;-84
2023/01/07 05:51:12;;;;;;;14.53;10.60;;;8.00;1.00;;;;;;5069975;28;20973;-82
2023/01/07 05:53:39;;;;;;;16.77;12.83;;;8.00;1.00;;;;;;5073975;28;20427;-85
2023/01/07 05:56:06;;;;;;;16.90;11.68;;;8.00;1.00;;;;;;5071204;28;20570;-85
2023/01/07 05:58:33;;;;;;;15.37;11.60;;;8.00;1.00;;;;;;5070218;28;20266;-84
2023/01/07 06:01:00;;;;;;;14.23;10.30;;;7.90;1.00;;;;;;5068635;28;20482;-82
2023/01/07 06:03:27;;;;;;;14.70;9.73;;;7.80;1.00;;;;;;5072075;28;20983;-84
2023/01/07 06:05:54;;;;;;;17.73;15.13;;;7.80;1.00;;;;;;5048465;28;20242;-83
2023/01/07 06:08:29;;;;;;;14.67;11.87;;;7.80;1.00;;;;;;5063506;28;20275;-83
2023/01/07 06:10:57;;;;;;;15.13;10.50;;;7.80;1.00;;;;;;5078668;28;21229;-83
2023/01/07 06:13:28;;;;;;;15.63;10.35;;;7.90;1.00;;;;;;5076504;28;20453;-81
2023/01/07 06:15:59;;;;;;;16.85;11.60;;;7.90;1.00;;;;;;5076973;28;20737;-84
2023/01/07 06:18:28;;;;;;;14.98;11.48;;;7.80;1.00;;;;;;5074423;28;20246;-84
2023/01/07 06:20:56;;;;;;;14.43;10.32;;;7.70;1.00;;;;;;5077285;28;20277;-83
2023/01/07 06:23:31;;;;;;;14.60;10.57;;;7.60;1.00;;;;;;5077337;28;20311;-84
2023/01/07 06:25:58;;;;;;;15.18;10.88;;;7.60;1.00;;;;;;5077753;28;20237;-83
2023/01/07 06:28:28;;;;;;;16.90;11.50;;;7.60;1.00;;;;;;5075234;28;20302;-83
2023/01/07 06:30:55;;;;;;;16.13;10.88;;;7.60;1.00;;;;;;5079636;28;20265;-79
2023/01/07 06:33:23;;;;;;;18.17;11.60;;;7.60;1.00;;;;;;5065405;28;20714;-78
2023/01/07 06:35:50;;;;;;;13.25;9.45;;;7.60;1.00;;;;;;5073350;28;20236;-82
2023/01/07 06:38:17;;;;;;;13.77;9.70;;;7.60;1.00;;;;;;5079144;28;20283;-81
2023/01/07 06:40:48;;;;;;;14.65;9.60;;;7.70;1.00;;;;;;5074116;28;20584;-80
2023/01/07 06:43:15;;;;;;;14.98;10.57;;;7.70;1.00;;;;;;5065712;28;20234;-83
2023/01/07 06:45:42;;;;;;;15.55;10.60;;;7.70;1.00;;;;;;5064751;28;20256;-80
2023/01/07 06:48:08;;;;;;;13.60;9.55;;;7.70;1.00;;;;;;5064931;28;20317;-81
2023/01/07 06:50:35;;;;;;;15.32;11.50;;;7.60;1.00;;;;;;5065655;28;20773;-81
2023/01/07 06:53:02;;;;;;;13.48;10.13;;;7.60;1.00;;;;;;5072383;28;20357;-83
2023/01/07 06:55:29;;;;;;;13.93;9.95;;;7.60;1.00;;;;;;5068358;28;20315;-81
2023/01/07 06:57:57;;;;;;;15.65;10.50;;;7.60;1.00;;;;;;5063886;28;20871;-82
2023/01/07 07:00:24;;;;;;;15.70;10.73;;;7.60;1.00;;;;;;5070526;28;20243;-82
2023/01/07 07:02:51;;;;;;;15.82;11.70;;;7.50;1.00;;;;;;5065379;28;20731;-80
2023/01/07 07:05:18;;;;;;;14.75;10.35;;;7.50;1.00;;;;;;5067998;28;20273;-81
2023/01/07 07:07:49;;;;;;;16.48;10.20;;;7.60;1.00;;;;;;5069596;28;20268;-81
2023/01/07 07:10:16;;;;;;;15.68;10.88;;;7.70;1.00;;;;;;5068834;28;20241;-79
2023/01/07 07:12:43;;;;;;;15.20;10.05;;;7.70;1.00;;;;;;5052581;28;20301;-82
2023/01/07 07:15:12;;;;;;;12.95;9.82;;;7.70;1.00;;;;;;5064263;28;20295;-81
2023/01/07 07:17:39;;;;;;;15.45;11.10;;;7.80;1.00;;;;;;5054616;28;20305;-82
2023/01/07 07:20:07;;;;;;;15.60;10.10;;;7.80;1.00;;;;;;5065919;28;21719;-84
2023/01/07 07:22:34;;;;;;;14.77;10.80;;;7.80;1.00;;;;;;5069633;28;20464;-80
2023/01/07 07:25:01;;;;;;;14.00;9.90;;;7.90;1.00;;;;;;5068386;28;20245;-80
2023/01/07 07:27:30;;;;;;;13.93;9.50;;;7.90;1.00;;;;;;5069212;28;20510;-81
2023/01/07 07:29:57;;;;;;;11.77;8.73;;;7.90;1.00;;;;;;5070528;28;20333;-80
2023/01/07 07:32:27;;;;;;;12.80;8.77;;;7.90;1.00;;;;;;5067127;28;20241;-81
2023/01/07 07:34:54;;;;;;;12.95;8.75;;;8.00;1.00;;;;;;5068629;28;20268;-79
2023/01/07 07:37:21;;;;;;;13.97;9.00;;;8.00;1.00;;;;;;5072144;28;20312;-80
2023/01/07 07:39:48;;;;;;;13.25;9.60;;;8.00;1.00;;;;;;5067814;28;20538;-79
2023/01/07 07:42:15;;;;;;;17.80;11.32;;;8.00;1.00;;;;;;5071063;28;20319;-79
2023/01/07 07:44:42;;;;;;;12.10;7.70;;;8.10;1.00;;;;;;5069890;28;20228;-81
2023/01/07 07:47:10;;;;;;;12.33;8.70;;;8.10;1.00;;;;;;5062442;28;20498;-81
2023/01/07 07:49:39;;;;;;;11.93;8.60;;;8.20;1.00;;;;;;5064817;28;20529;-80
2023/01/07 07:52:06;;;;;;;11.68;7.82;;;8.20;1.00;;;;;;5066801;28;20337;-83
2023/01/07 07:54:33;;;;;;;11.67;8.30;;;8.20;1.00;;;;;;5070376;28;20247;-81
2023/01/07 07:57:02;;;;;;;11.47;7.63;;;8.30;1.00;;;;;;5074412;28;20854;-83
2023/01/07 07:59:29;;;;;;;12.10;7.60;;;8.30;1.00;;;;;;5063033;28;20468;-79
2023/01/07 08:01:57;;;;;;;11.73;8.10;;;8.30;1.00;;;;;;5070318;28;20315;-80
2023/01/07 08:04:27;;;;;;;15.90;9.10;;;8.30;1.00;;;;;;5077388;28;20597;-79
2023/01/07 08:06:55;;;;;;;11.70;8.55;;;8.30;1.00;;;;;;5055723;28;20251;-81
2023/01/07 08:09:25;;;;;;;12.30;8.75;;;8.30;1.00;;;;;;5040810;28;20244;-81
2023/01/07 08:11:53;;;;;;;12.27;9.20;;;8.30;1.00;;;;;;5052631;28;21123;-80
2023/01/07 08:14:20;;;;;;;13.18;8.85;;;8.30;1.00;;;;;;5054197;28;20513;-80
2023/01/07 08:16:47;;;;;;;11.68;7.75;;;8.30;1.00;;;;;;5053712;28;20242;-80
2023/01/07 08:19:15;;;;;;;13.07;8.97;;;8.30;1.00;;;;;;5036265;28;20725;-81
2023/01/07 08:21:42;;;;;;;12.32;8.00;;;8.40;1.00;;;;;;5057218;28;20472;-80
2023/01/07 08:24:10;;;;;;;10.75;7.63;;;8.30;1.00;;;;;;5057026;28;20268;-80
2023/01/07 08:26:39;;;;;;;11.95;8.18;;;8.30;1.00;;;;;;5054607;28;20240;-81
2023/01/07 08:29:06;;;;;;;12.07;7.78;;;8.30;1.00;;;;;;5050777;28;20325;-80
2023/01/07 08:31:33;;;;;;;11.52;7.85;;;8.40;1.00;;;;;;5052825;28;20248;-79
2023/01/07 08:34:00;;;;;;;10.70;7.63;;;8.40;1.00;;;;;;5055410;28;21112;-81
2023/01/07 08:36:27;;;;;;;11.77;7.57;;;8.50;1.00;;;;;;5049487;28;20293;-83
2023/01/07 08:38:57;;;;;;;9.95;6.75;;;8.50;1.00;;;;;;5049535;28;20454;-81
2023/01/07 08:41:31;;;;;;;11.98;7.60;;;8.40;1.00;;;;;;5049818;28;20325;-80
2023/01/07 08:43:59;;;;;;;11.40;7.30;;;8.50;1.00;;;;;;5061295;28;20806;-80
2023/01/07 08:46:25;;;;;;;11.93;7.28;;;8.60;1.00;;;;;;5051362;28;20524;-83
2023/01/07 08:48:52;;;;;;;10.63;6.72;;;8.60;1.00;;;;;;5055241;28;21189;-80
2023/01/07 08:51:19;;;;;;;11.37;7.63;;;8.60;1.00;;;;;;5050924;28;20257;-79
2023/01/07 08:53:47;;;;;;;10.57;7.20;;;8.70;1.00;;;;;;5053752;28;20465;-81
2023/01/07 08:56:14;;;;;;;11.77;8.10;;;8.80;1.00;;;;;;5054946;28;20549;-82
2023/01/07 08:58:44;;;;;;;9.50;6.85;;;8.90;1.00;;;;;;5060068;28;20435;-79
2023/01/07 09:01:13;;;;;;;10.70;7.33;;;8.90;1.00;;;;;;5049761;28;20753;-81
2023/01/07 09:03:40;;;;;;;9.20;6.77;;;9.10;1.00;;;;;;5040752;28;21249;-82
2023/01/07 09:06:24;;;;;;;;;;;;;;;;;;;;;
2023/01/07 09:08:56;;;;;;;9.30;6.30;;;9.30;1.00;;;;;;5024472;28;51484;-83
2023/01/07 09:11:24;;;;;;;10.20;6.03;;;9.40;1.00;;;;;;5039836;28;20551;-82
2023/01/07 09:13:55;;;;;;;9.60;6.27;;;9.40;1.00;;;;;;5041124;28;20551;-82
2023/01/07 09:16:22;;;;;;;9.50;6.37;;;9.40;1.00;;;;;;5042085;28;20483;-82
2023/01/07 09:18:50;;;;;;;9.10;5.50;;;9.30;1.00;;;;;;5052033;28;20479;-82
2023/01/07 09:21:17;;;;;;;10.27;5.20;;;9.20;1.00;;;;;;5047124;28;20551;-82
2023/01/07 09:23:45;;;;;;;8.40;5.07;;;9.30;1.00;;;;;;5052370;28;20426;-83
2023/01/07 09:26:12;;;;;;;9.50;6.33;;;9.30;1.00;;;;;;5052280;28;21005;-83
2023/01/07 09:28:41;;;;;;;8.27;5.33;;;9.30;1.00;;;;;;5042271;28;20462;-83
2023/01/07 09:31:12;;;;;;;8.13;5.17;;;9.30;1.00;;;;;;5050215;28;20440;-84
2023/01/07 09:33:41;;;;;;;8.07;5.10;;;9.20;1.00;;;;;;5046022;28;20467;-83
2023/01/07 09:36:14;;;;;;;7.83;4.80;;;9.30;1.00;;;;;;5040674;28;20487;-85
2023/01/07 09:38:43;;;;;;;8.90;5.97;;;9.40;1.00;;;;;;5042292;28;20459;-83
2023/01/07 09:41:24;;;;;;;8.13;5.30;;;9.40;1.00;;;;;;5044906;28;20546;-84
2023/01/07 09:43:59;;;;;;;8.10;5.10;;;9.40;1.00;;;;;;5035381;28;20429;-83
2023/01/07 09:46:27;;;;;;;7.13;4.57;;;9.40;1.00;;;;;;5044529;28;20468;-84
2023/01/07 09:48:58;;;;;;;9.90;5.13;;;9.40;1.00;;;;;;5060115;28;20467;-83
2023/01/07 09:51:33;;;;;;;8.33;5.33;;;9.30;1.00;;;;;;5050710;28;20465;-81
2023/01/07 09:54:20;;;;;;;8.77;5.57;;;9.40;1.00;;;;;;5051425;28;20437;-84
2023/01/07 09:56:47;;;;;;;9.00;5.40;;;9.50;1.00;;;;;;5046410;28;20480;-83
2023/01/07 09:59:15;;;;;;;7.40;4.80;;;9.50;1.00;;;;;;5046112;28;20648;-83
2023/01/07 10:01:50;;;;;;;8.97;5.00;;;9.60;1.00;;;;;;5050606;28;20488;-83
2023/01/07 10:04:36;;;;;;;8.30;4.60;;;9.50;1.00;;;;;;5048030;28;20468;-82
2023/01/07 10:07:16;;;;;;;9.20;5.10;;;9.70;1.00;;;;;;5050146;28;20515;-82
2023/01/07 10:09:55;;;;;;;8.00;5.10;;;9.80;1.00;;;;;;5050792;28;20958;-81
2023/01/07 10:12:31;;;;;;;7.77;4.37;;;9.90;1.00;;;;;;5035442;28;20977;-81
2023/01/07 10:15:34;;;;;;;9.03;5.40;;;9.90;1.00;;;;;;5048206;28;20448;-82
2023/01/07 10:18:22;;;;;;;9.77;4.53;;;10.00;1.00;;;;;;5048706;28;20933;-82
2023/01/07 10:20:58;;;;;;;7.50;4.60;;;10.00;1.00;;;;;;5039606;28;20572;-81
2023/01/07 10:23:30;;;;;;;7.83;4.90;;;10.20;1.00;;;;;;5050825;28;20476;-81
2023/01/07 10:26:00;;;;;;;9.10;5.10;;;10.20;1.00;;;;;;5053880;28;20452;-81
2023/01/07 10:28:38;;;;;;;11.33;7.77;;;10.30;1.00;;;;;;5051219;28;20437;-81
2023/01/07 10:31:10;;;;;;;8.40;5.10;;;10.30;1.00;;;;;;5058954;28;20436;-81
2023/01/07 10:33:42;;;;;;;9.47;5.80;;;10.30;1.00;;;;;;5050219;28;20458;-82
2023/01/07 10:36:24;;;;;;;8.60;4.97;;;10.20;1.00;;;;;;5052392;28;20559;-82
2023/01/07 10:39:03;;;;;;;7.70;4.77;;;10.10;1.00;;;;;;5051611;28;21422;-81
2023/01/07 10:41:42;;;;;;;8.07;4.47;;;10.10;1.00;;;;;;5057046;28;21182;-82
2023/01/07 10:44:31;;;;;;;8.37;5.17;;;10.20;1.00;;;;;;5052996;28;20464;-83
2023/01/07 10:47:12;;;;;;;8.60;4.30;;;10.30;1.00;;;;;;5044458;28;20488;-82
2023/01/07 10:50:07;;;;;;;8.70;4.90;;;10.50;1.00;;;;;;5051713;28;20439;-81
2023/01/07 10:52:46;;;;;;;7.73;4.63;;;10.50;1.00;;;;;;5056544;28;20441;-81
2023/01/07 10:55:30;;;;;;;9.40;5.30;;;10.60;1.00;;;;;;5056103;28;20505;-81
2023/01/07 10:58:00;;;;;;;8.37;4.77;;;10.80;1.00;;;;;;5052755;28;20557;-81
2023/01/07 11:00:27;;;;;;;7.90;4.50;;;10.90;1.00;;;;;;5057912;28;20508;-81
2023/01/07 11:02:58;;;;;;;8.87;4.30;;;11.00;1.00;;;;;;5049574;28;20468;-82
2023/01/07 11:05:34;;;;;;;7.80;4.37;;;11.20;1.00;;;;;;5047775;28;20468;-81
2023/01/07 11:08:23;;;;;;;7.40;3.73;;;11.40;1.00;;;;;;5054437;28;20432;-80
2023/01/07 11:11:00;;;;;;;7.50;4.10;;;11.60;1.00;;;;;;5071347;28;20497;-80
2023/01/07 11:13:59;;;;;;;6.43;3.07;;;11.60;1.00;;;;;;5047985;28;20455;-82
2023/01/07 11:16:53;;;;;;;6.73;2.97;;;11.50;1.00;;;;;;5043951;28;20852;-82
2023/01/07 11:19:55;;;;;;;;;;;;;;;;;;;;;
2023/01/07 11:22:46;;;;;;;6.63;3.00;;;11.50;1.00;;;;;;5045184;28;40134;-82
2023/01/07 11:25:30;;;;;;;7.23;2.90;;;11.50;1.00;;;;;;5073118;28;20421;-85
2023/01/07 11:28:03;;;;;;;6.10;2.70;;;11.60;1.00;;;;;;5081266;28;20417;-83
2023/01/07 11:30:33;;;;;;;7.00;2.50;;;11.50;1.00;;;;;;5077397;28;20465;-84
2023/01/07 11:33:06;;;;;;;7.10;2.97;;;11.60;1.00;;;;;;5075121;28;20604;-84
2023/01/07 11:35:33;;;;;;;6.87;3.20;;;11.60;1.00;;;;;;5075284;28;20436;-85
2023/01/07 11:38:10;;;;;;;6.20;2.70;;;11.60;1.00;;;;;;5077994;28;20428;-84
2023/01/07 11:40:40;;;;;;;7.50;2.90;;;11.70;1.00;;;;;;5067700;28;20396;-83
2023/01/07 11:43:23;;;;;;;6.10;2.50;;;11.60;1.00;;;;;;5077020;28;20412;-84
2023/01/07 11:45:52;;;;;;;5.97;2.50;;;11.70;1.00;;;;;;5079444;28;20446;-84
2023/01/07 11:48:29;;;;;;;6.20;2.80;;;11.80;1.00;;;;;;5082150;28;20496;-83
2023/01/07 11:50:59;;;;;;;6.10;3.00;;;12.00;1.00;;;;;;5080176;28;20576;-83
2023/01/07 11:53:36;;;;;;;6.90;3.30;;;12.10;1.00;;;;;;5072828;28;20480;-83
2023/01/07 11:56:05;;;;;;;6.00;2.70;;;12.30;1.00;;;;;;5069497;28;20559;-84
2023/01/07 11:58:37;;;;;;;5.70;2.30;;;12.30;1.00;;;;;;5072046;28;20449;-84
2023/01/07 12:01:14;;;;;;;6.37;2.50;;;12.20;1.00;;;;;;5059416;28;20472;-83
2023/01/07 12:03:43;;;;;;;7.10;2.83;;;12.00;1.00;;;;;;5069580;28;20530;-84
2023/01/07 12:06:18;;;;;;;5.80;1.87;;;12.00;1.00;;;;;;5073276;28;20515;-84
2023/01/07 12:08:55;;;;;;;6.60;2.60;;;12.10;1.00;;;;;;5073214;28;20527;-82
2023/01/07 12:11:30;;;;;;;6.30;2.40;;;12.30;1.00;;;;;;5073970;28;20845;-84
2023/01/07 12:14:07;;;;;;;7.90;2.73;;;12.40;1.00;;;;;;5070707;28;20491;-85
2023/01/07 12:16:36;;;;;;;5.97;2.53;;;12.80;1.00;;;;;;5071091;28;20490;-88
2023/01/07 12:19:16;;;;;;;6.50;2.43;;;12.90;1.00;;;;;;5075865;28;20506;-85
2023/01/07 12:21:54;;;;;;;5.50;2.10;;;13.00;1.00;;;;;;5074204;28;20457;-81
2023/01/07 12:24:49;;;;;;;6.20;2.30;;;13.00;1.00;;;;;;5067779;28;20480;-84
2023/01/07 12:27:26;;;;;;;6.73;2.53;;;13.00;1.00;;;;;;5071656;28;20434;-85
2023/01/07 12:30:06;;;;;;;6.13;2.10;;;13.00;1.00;;;;;;5079674;28;20465;-83
2023/01/07 12:32:57;;;;;;;7.97;4.10;;;12.90;1.00;;;;;;5072283;28;20424;-85
2023/01/07 12:35:27;;;;;;;6.30;2.37;;;12.80;1.00;;;;;;5079718;28;20464;-83
2023/01/07 12:38:02;;;;;;;6.00;2.50;;;12.80;1.00;;;;;;5070508;28;20466;-84
2023/01/07 12:40:36;;;;;;;5.57;2.10;;;12.80;1.00;;;;;;5062351;28;20426;-85
2023/01/07 12:43:13;;;;;;;5.60;1.97;;;12.50;1.00;;;;;;5081956;28;20404;-85
2023/01/07 12:46:05;;;;;;;5.90;2.20;;;12.50;1.00;;;;;;5068412;28;20443;-83
2023/01/07 12:49:07;;;;;;;5.30;1.80;;;12.50;1.00;;;;;;5054288;28;20467;-85
2023/01/07 12:51:44;;;;;;;5.80;2.20;;;12.20;1.00;;;;;;5082135;28;20556;-86
2023/01/07 12:54:18;;;;;;;5.73;2.20;;;12.20;1.00;;;;;;5077649;28;20438;-84
2023/01/07 12:56:54;;;;;;;6.50;2.40;;;12.20;1.00;;;;;;5081483;28;20468;-85
2023/01/07 12:59:31;;;;;;;5.43;2.30;;;12.10;1.00;;;;;;5076491;28;20462;-84
2023/01/07 13:02:10;;;;;;;5.80;2.57;;;12.20;1.00;;;;;;5076988;28;20418;-82
2023/01/07 13:04:46;;;;;;;5.20;1.87;;;12.20;1.00;;;;;;5083637;28;20445;-84
2023/01/07 13:07:19;;;;;;;5.97;2.07;;;12.30;1.00;;;;;;5077218;28;20461;-83
2023/01/07 13:09:54;;;;;;;5.30;1.97;;;12.30;1.00;;;;;;5082714;28;21046;-83
2023/01/07 13:12:44;;;;;;;5.80;2.07;;;12.30;1.00;;;;;;5078465;28;20433;-82
2023/01/07 13:15:27;;;;;;;6.43;2.20;;;12.20;1.00;;;;;;5077416;28;20476;-84
2023/01/07 13:17:56;;;;;;;5.73;2.00;;;12.10;1.00;;;;;;5078662;28;20574;-84
2023/01/07 13:20:49;;;;;;;5.90;2.07;;;12.00;1.00;;;;;;5074702;28;20417;-85
2023/01/07 13:23:22;;;;;;;6.70;2.10;;;12.00;1.00;;;;;;5073046;28;20435;-83
2023/01/07 13:26:02;;;;;;;7.90;2.27;;;12.00;1.00;;;;;;5075816;28;21264;-84