Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:27;;;;;;;4.47;2.13;;;;;;;12.28;89.06;97942.59;4983234;28;20047;-64
2024/02/10 00:02:57;;;;;;;6.43;2.58;;;;;;;12.24;89.20;97942.59;5013445;28;20057;-63
2024/02/10 00:05:26;;;;;;;6.30;2.50;;;;;;;12.32;89.77;97935.91;5000138;28;20061;-62
2024/02/10 00:07:56;;;;;;;5.72;2.60;;;;;;;12.24;89.46;97930.75;5010617;28;20519;-62
2024/02/10 00:10:27;;;;;;;4.65;2.30;;;;;;;12.40;89.63;97928.41;4996877;28;20042;-63
2024/02/10 00:13:00;;;;;;;6.55;2.72;;;;;;;12.36;89.88;97925.66;4994866;28;20054;-62
2024/02/10 00:15:28;;;;;;;6.15;2.70;;;;;;;12.45;89.08;97923.31;5027568;28;20064;-66
2024/02/10 00:18:05;;;;;;;7.93;2.88;;;;;;;12.46;89.38;97918.56;4994885;28;20607;-63
2024/02/10 00:20:34;;;;;;;7.45;2.90;;;;;;;12.50;88.66;97916.59;4989669;28;20054;-62
2024/02/10 00:23:06;;;;;;;5.13;2.40;;;;;;;12.66;88.25;97908.72;4995641;28;20042;-62
2024/02/10 00:25:38;;;;;;;4.47;2.38;;;;;;;12.44;88.42;97905.16;4995329;28;20061;-62
2024/02/10 00:28:16;;;;;;;5.13;2.70;;;;;;;12.27;89.25;97899.63;4993052;28;20046;-59
2024/02/10 00:30:44;;;;;;;8.77;2.88;;;;;;;11.96;91.35;97887.34;5007990;28;20046;-62
2024/02/10 00:33:12;;;;;;;5.95;2.60;;;;;;;11.81;92.61;97890.47;4988695;28;20058;-61
2024/02/10 00:35:39;;;;;;;6.90;2.60;;;;;;;11.96;92.75;97890.09;5007721;28;20073;-61
2024/02/10 00:38:07;;;;;;;6.15;2.90;;;;;;;11.95;92.64;97894.06;5007764;28;20065;-61
2024/02/10 00:40:35;;;;;;;8.05;3.08;;;;;;;12.03;92.29;97892.13;5005876;28;20053;-61
2024/02/10 00:43:04;;;;;;;7.65;2.72;;;;;;;11.94;92.08;97889.69;5014345;28;20073;-62
2024/02/10 00:45:33;;;;;;;;;;;;;;;11.97;92.83;97890.91;5022958;28;20045;-60
2024/02/10 00:48:05;;;;;;;6.35;2.65;;;;;;;12.07;91.86;97888.16;4987636;28;19926;-60
2024/02/10 00:50:33;;;;;;;5.47;2.60;;;;;;;11.89;92.07;97890.09;5001984;28;20058;-63
2024/02/10 00:53:02;;;;;;;6.30;2.97;;;;;;;11.85;93.51;97883.78;5014722;28;20497;-59
2024/02/10 00:55:30;;;;;;;7.53;3.03;;;;;;;12.03;92.47;97890.13;5011702;28;20053;-61
2024/02/10 00:58:03;;;;;;;10.85;2.90;;;;;;;11.73;94.30;97888.88;4977081;28;20057;-59
2024/02/10 01:00:32;;;;;;;7.20;3.55;;;;;;;11.56;95.60;97881.31;5019067;28;20049;-58
2024/02/10 01:03:00;;;;;;;6.40;3.15;;;;;;;11.48;96.85;97893.47;5021760;28;20054;-59
2024/02/10 01:05:30;;;;;;;8.52;3.50;;;;;;;11.54;97.59;97881.69;5012534;28;20053;-61
2024/02/10 01:07:59;;;;;;;8.05;3.92;;;;;;;11.34;97.69;97883.97;5001661;28;20049;-60
2024/02/10 01:10:30;;;;;;;8.05;3.28;;;;;;;11.41;97.69;97876.91;5010212;28;20049;-61
2024/02/10 01:13:03;;;;;;;7.78;3.50;;;;;;;11.29;98.45;97886.31;5007101;28;20053;-61
2024/02/10 01:15:32;;;;;;;;;;;;;;;11.15;99.00;97894.50;5009296;28;20053;-59
2024/02/10 01:18:01;;;;;;;7.73;4.00;;;;;;;11.06;100.00;97900.34;4989939;28;19925;-62
2024/02/10 01:20:29;;;;;;;6.82;3.42;;;;;;;11.10;100.00;97911.41;4988425;28;20049;-60
2024/02/10 01:22:59;;;;;;;;;;;;;;;11.19;100.00;97918.13;4994954;28;20063;-63
2024/02/10 01:25:30;;;;;;;12.95;3.92;;;;;;;11.15;100.00;97914.59;5010269;28;19932;-62
2024/02/10 01:28:01;;;;;;;9.27;3.95;;;;;;;11.23;99.98;97918.16;4991713;28;20068;-59
2024/02/10 01:30:29;;;;;;;5.68;3.38;;;;;;;11.32;99.69;97929.63;4998022;28;20049;-60
2024/02/10 01:32:57;;;;;;;8.20;4.05;;;;;;;11.48;99.42;97926.53;4998965;28;20050;-61
2024/02/10 01:35:25;;;;;;;9.15;3.63;;;;;;;11.64;98.78;97921.50;4993271;28;20069;-58
2024/02/10 01:37:53;;;;;;;6.45;3.40;;;;;;;11.50;97.44;97926.94;5009740;28;20838;-59
2024/02/10 01:40:20;;;;;;;8.48;3.45;;;;;;;11.59;97.17;97914.41;5007357;28;20488;-59
2024/02/10 01:42:47;;;;;;;7.07;3.35;;;;;;;11.66;96.29;97914.47;4991097;28;20056;-60
2024/02/10 01:45:17;;;;;;;8.80;4.00;;;;;;;11.79;95.63;97917.63;4980911;28;20054;-62
2024/02/10 01:47:45;;;;;;;8.48;3.95;;;;;;;11.86;94.46;97915.69;5008952;28;20077;-61
2024/02/10 01:50:13;;;;;;;6.53;3.17;;;;;;;11.47;95.44;97923.03;4997340;28;20061;-60
2024/02/10 01:52:41;;;;;;;6.13;3.40;;;;;;;11.54;96.09;97917.50;5003791;28;20053;-59
2024/02/10 01:55:09;;;;;;;6.95;3.78;;;;;;;11.52;96.20;97917.13;5008547;28;20057;-61
2024/02/10 01:57:38;;;;;;;7.15;3.67;;;;;;;11.34;97.50;97936.34;5009158;28;20057;-61
2024/02/10 02:00:06;;;;;;;7.60;3.47;;;;;;;11.24;98.45;97937.03;5024120;28;20520;-60
2024/02/10 02:02:34;;;;;;;8.35;4.00;;;;;;;11.32;98.12;97941.44;4986967;28;20053;-60
2024/02/10 02:05:03;;;;;;;8.25;4.13;;;;;;;11.30;97.86;97949.28;4970956;28;20065;-58
2024/02/10 02:07:31;;;;;;;6.63;3.97;;;;;;;11.24;98.25;97947.28;4988697;28;20062;-60
2024/02/10 02:09:59;;;;;;;9.10;3.63;;;;;;;11.20;98.16;97946.47;5006901;28;20605;-59
2024/02/10 02:12:27;;;;;;;9.45;3.92;;;;;;;11.17;99.47;97945.28;5006751;28;20083;-60
2024/02/10 02:14:57;;;;;;;7.80;4.10;;;;;;;11.25;99.70;97946.91;4989552;28;20679;-58
2024/02/10 02:17:24;;;;;;;;;;;;;;;11.06;100.00;97949.94;5008443;28;20068;-61
2024/02/10 02:19:52;;;;;;;8.25;3.85;;;;;;;11.25;99.77;97949.66;5007597;28;19925;-60
2024/02/10 02:22:20;;;;;;;9.07;4.28;;;;;;;11.23;99.18;97941.00;5007027;28;20045;-61
2024/02/10 02:24:47;;;;;;;8.35;4.13;;;;;;;11.14;99.19;97946.03;5001803;28;20080;-59
2024/02/10 02:27:15;;;;;;;8.27;4.38;;;;;;;11.20;99.11;97935.47;5007252;28;20057;-59
2024/02/10 02:29:42;;;;;;;9.18;4.50;;;;;;;11.26;98.95;97942.19;4984927;28;20085;-60
2024/02/10 02:32:10;;;;;;;8.20;4.35;;;;;;;11.17;98.41;97941.75;4995336;28;20053;-59
2024/02/10 02:34:38;;;;;;;8.13;4.13;;;;;;;11.19;99.45;97933.88;5006180;28;20062;-60
2024/02/10 02:37:06;;;;;;;8.60;4.40;;;;;;;11.16;98.85;97934.63;5005904;28;20049;-60
2024/02/10 02:39:35;;;;;;;8.95;4.85;;;;;;;11.27;98.99;97930.78;5007109;28;20069;-61
2024/02/10 02:42:05;;;;;;;8.98;4.65;;;;;;;10.98;99.16;97937.28;5003673;28;20153;-58
2024/02/10 02:44:33;;;;;;;9.15;4.97;;;;;;;11.07;99.16;97929.47;5007094;28;20061;-59
2024/02/10 02:47:04;;;;;;;7.57;4.53;;;;;;;11.01;99.41;97924.72;5018027;28;20060;-60
2024/02/10 02:49:33;;;;;;;9.60;4.90;;;;;;;11.04;99.38;97921.19;5006428;28;20049;-60
2024/02/10 02:52:01;;;;;;;8.30;5.30;;;;;;;11.38;98.67;97928.84;5005680;28;20072;-60
2024/02/10 02:54:31;;;;;;;8.55;4.28;;;;;;;11.19;98.29;97914.59;5001528;28;20056;-60
2024/02/10 02:57:00;;;;;;;8.02;4.50;;;;;;;11.07;99.06;97917.69;5026558;28;20069;-58
2024/02/10 02:59:27;;;;;;;8.50;4.50;;;;;;;11.19;98.27;97912.63;5006185;28;20057;-59
2024/02/10 03:01:54;;;;;;;9.70;4.60;;;;;;;11.26;98.17;97909.91;5004454;28;20635;-60
2024/02/10 03:04:23;;;;;;;8.75;4.50;;;;;;;11.05;97.70;97907.03;5006380;28;20050;-60
2024/02/10 03:06:50;;;;;;;9.70;4.75;;;;;;;11.10;98.89;97903.94;5003048;28;20058;-59
2024/02/10 03:09:18;;;;;;;8.40;4.70;;;;;;;11.21;98.09;97909.47;4996621;28;20053;-59
2024/02/10 03:11:49;;;;;;;8.70;4.88;;;;;;;11.06;98.88;97903.13;4992623;28;20053;-60
2024/02/10 03:14:16;;;;;;;;;;;;;;;11.23;97.74;97905.16;5006154;28;20054;-60
2024/02/10 03:16:44;;;;;;;8.15;4.47;;;;;;;11.10;98.18;97908.66;4984223;28;19926;-59
2024/02/10 03:19:11;;;;;;;11.13;5.47;;;;;;;11.03;98.82;97900.34;4983306;28;20171;-60
2024/02/10 03:21:39;;;;;;;11.13;5.05;;;;;;;11.16;98.37;97901.56;4971910;28;20562;-60
2024/02/10 03:24:06;;;;;;;10.57;4.70;;;;;;;11.17;97.90;97895.72;5004985;28;20054;-60
2024/02/10 03:26:37;;;;;;;9.30;4.80;;;;;;;11.25;97.03;97891.00;5002014;28;20084;-59
2024/02/10 03:29:05;;;;;;;10.25;5.28;;;;;;;10.98;97.95;97886.94;4999931;28;20065;-59
2024/02/10 03:31:34;;;;;;;9.00;4.95;;;;;;;10.85;98.88;97897.47;5018110;28;20058;-60
2024/02/10 03:34:01;;;;;;;9.65;5.00;;;;;;;11.16;98.70;97888.59;4990446;28;20089;-58
2024/02/10 03:36:30;;;;;;;8.25;5.07;;;;;;;10.96;98.63;97900.28;4987016;28;20073;-58
2024/02/10 03:39:03;;;;;;;9.50;5.68;;;;;;;11.08;98.44;97892.50;4995132;28;20062;-62
2024/02/10 03:41:31;;;;;;;8.73;5.53;;;;;;;10.94;98.69;97889.66;5007957;28;20061;-60
2024/02/10 03:43:58;;;;;;;8.85;5.43;;;;;;;10.96;98.88;97867.25;5016551;28;20572;-61
2024/02/10 03:46:26;;;;;;;8.25;5.43;;;;;;;11.04;99.02;97869.66;5009001;28;20061;-59
2024/02/10 03:48:53;;;;;;;8.40;5.05;;;;;;;10.76;99.45;97871.44;5009620;28;20053;-59
2024/02/10 03:51:20;;;;;;;10.13;5.35;;;;;;;10.74;100.00;97877.31;5008701;28;20516;-59
2024/02/10 03:53:50;;;;;;;11.65;5.68;;;;;;;10.88;99.86;97877.41;5008857;28;20461;-57
2024/02/10 03:56:17;;;;;;;11.48;5.70;;;;;;;11.00;99.00;97885.34;5024333;28;20058;-60
2024/02/10 03:58:47;;;;;;;11.20;6.18;;;;;;;10.91;98.99;97881.38;5009981;28;20053;-59
2024/02/10 04:01:15;;;;;;;10.32;5.63;;;;;;;10.85;99.74;97874.66;5009531;28;20061;-60
2024/02/10 04:03:47;;;;;;;10.02;5.28;;;;;;;10.71;99.80;97867.09;5009402;28;20038;-57
2024/02/10 04:06:15;;;;;;;11.38;5.80;;;;;;;10.90;99.81;97874.28;4993005;28;20046;-59
2024/02/10 04:08:46;;;;;;;9.50;5.40;;;;;;;10.96;99.18;97862.53;5002935;28;20053;-59
2024/02/10 04:11:16;;;;;;;10.18;4.90;;;;;;;11.00;98.96;97859.81;4976168;28;20061;-60
2024/02/10 04:13:45;;;;;;;8.50;5.18;;;;;;;11.02;99.03;97869.25;5010184;28;20457;-59
2024/02/10 04:16:13;;;;;;;11.05;5.75;;;;;;;11.03;98.63;97872.78;5009564;28;20050;-59
2024/02/10 04:18:42;;;;;;;8.80;5.20;;;;;;;10.90;98.13;97875.06;4991862;28;20642;-60
2024/02/10 04:21:09;;;;;;;10.48;5.75;;;;;;;11.05;99.43;97867.69;4987429;28;20433;-59
2024/02/10 04:23:39;;;;;;;11.20;5.47;;;;;;;10.98;99.13;97857.41;5019681;28;20053;-58
2024/02/10 04:26:07;;;;;;;7.68;5.07;;;;;;;10.87;99.18;97861.28;5009212;28;20500;-59
2024/02/10 04:28:34;;;;;;;8.55;5.25;;;;;;;10.85;100.00;97864.44;5012589;28;20056;-59
2024/02/10 04:31:02;;;;;;;17.23;5.68;;;;;;;10.75;99.92;97867.13;5008159;28;20053;-61
2024/02/10 04:33:29;;;;;;;11.68;6.53;;;;;;;10.70;100.00;97862.78;5001105;28;20101;-60
2024/02/10 04:35:57;;;;;;;13.38;6.03;;;;;;;10.79;100.00;97865.19;5010171;28;20109;-60
2024/02/10 04:38:24;;;;;;;11.13;6.07;;;;;;;10.78;100.00;97869.88;5009782;28;20060;-59
2024/02/10 04:40:51;;;;;;;9.13;5.65;;;;;;;10.56;100.00;97873.69;4991398;28;20057;-60
2024/02/10 04:43:19;;;;;;;9.75;6.03;;;;;;;10.48;100.00;97874.78;5009038;28;20046;-59
2024/02/10 04:45:48;;;;;;;11.07;6.35;;;;;;;10.56;100.00;97870.13;5009383;28;20060;-59
2024/02/10 04:48:19;;;;;;;11.07;6.68;;;;;;;10.60;100.00;97874.47;5009573;28;20050;-61
2024/02/10 04:50:48;;;;;;;15.18;6.72;;;;;;;10.58;100.00;97879.59;5008348;28;20058;-61
2024/02/10 04:53:16;;;;;;;10.73;7.03;;;;;;;10.37;100.00;97873.94;5005000;28;20063;-60
2024/02/10 04:55:44;;;;;;;10.43;6.60;;;;;;;10.43;100.00;97874.34;4992891;28;20057;-60
2024/02/10 04:58:12;;;;;;;12.20;7.35;;;;;;;10.45;100.00;97878.31;4986835;28;20084;-60
2024/02/10 05:00:41;;;;;;;12.02;6.80;;;;;;;10.51;100.00;97873.25;4991032;28;20065;-61
2024/02/10 05:03:09;;;;;;;11.43;6.93;;;;;;;10.47;100.00;97873.22;5009015;28;20049;-59
2024/02/10 05:05:36;;;;;;;10.63;6.72;;;;;;;10.41;100.00;97871.97;5013047;28;20061;-60
2024/02/10 05:08:06;;;;;;;10.23;6.55;;;;;;;10.57;100.00;97869.75;5004747;28;20050;-60
2024/02/10 05:10:33;;;;;;;12.70;6.30;;;;;;;10.57;100.00;97866.19;5003568;28;20054;-61
2024/02/10 05:13:01;;;;;;;13.05;7.00;;;;;;;10.71;100.00;97864.34;4986677;28;20070;-60
2024/02/10 05:15:28;;;;;;;11.57;6.88;;;;;;;10.63;100.00;97870.97;4987682;28;20057;-60
2024/02/10 05:17:56;;;;;;;11.93;7.00;;;;;;;10.76;100.00;97852.97;5004399;28;20054;-61
2024/02/10 05:20:24;;;;;;;10.50;7.07;;;;;;;10.58;100.00;97854.81;5008445;28;20060;-59
2024/02/10 05:22:58;;;;;;;12.73;7.45;;;;;;;10.81;100.00;97866.34;5000106;28;20084;-60
2024/02/10 05:25:35;;;;;;;11.68;6.90;;;;;;;10.29;100.00;97871.50;5008792;28;20068;-60
2024/02/10 05:28:06;;;;;;;12.52;7.32;;;;;;;10.60;100.00;97866.22;5006627;28;20062;-61
2024/02/10 05:30:33;;;;;;;14.80;7.00;;;;;;;10.53;100.00;97868.16;4987240;28;20058;-60
2024/02/10 05:33:02;;;;;;;12.25;6.93;;;;;;;10.37;100.00;97859.38;4995115;28;20061;-61
2024/02/10 05:35:31;;;;;;;14.27;7.30;;;;;;;10.43;100.00;97857.81;4986665;28;20062;-61
2024/02/10 05:38:02;;;;;;;11.57;7.30;;;;;;;10.23;100.00;97853.75;4987282;28;20085;-60
2024/02/10 05:40:30;;;;;;;13.55;7.90;;;;;;;10.37;100.00;97859.38;5003359;28;20049;-61
2024/02/10 05:42:58;;;;;;;13.63;7.57;;;;;;;10.32;100.00;97860.50;5007108;28;20068;-61
2024/02/10 05:45:28;;;;;;;11.82;7.22;;;;;;;10.18;100.00;97857.66;5006904;28;20054;-61
2024/02/10 05:47:55;;;;;;;10.90;7.20;;;;;;;10.31;100.00;97850.66;5005178;28;20062;-61
2024/02/10 05:50:24;;;;;;;15.55;8.02;;;;;;;10.33;100.00;97862.09;4987214;28;20057;-60
2024/02/10 05:52:52;;;;;;;13.38;7.30;;;;;;;10.41;100.00;97854.69;5011174;28;20065;-61
2024/02/10 05:55:25;;;;;;;13.02;7.13;;;;;;;10.50;100.00;97858.69;4995917;28;20050;-60
2024/02/10 05:58:01;;;;;;;11.35;7.05;;;;;;;10.81;100.00;97857.34;5001071;28;20050;-61
2024/02/10 06:00:30;;;;;;;12.10;6.80;;;;;;;10.54;100.00;97858.72;4991133;28;20050;-61
2024/02/10 06:02:59;;;;;;;13.57;7.72;;;;;;;10.50;100.00;97855.13;4988155;28;20537;-61
2024/02/10 06:05:26;;;;;;;11.98;7.55;;;;;;;10.46;100.00;97851.59;4997283;28;20541;-60
2024/02/10 06:07:56;;;;;;;14.18;7.25;;;;;;;10.46;100.00;97854.34;5007068;28;20872;-61
2024/02/10 06:10:24;;;;;;;12.02;7.22;;;;;;;10.49;100.00;97856.31;4991088;28;20094;-61
2024/02/10 06:12:53;;;;;;;13.55;7.30;;;;;;;10.63;100.00;97856.41;4999558;28;20057;-61
2024/02/10 06:15:23;;;;;;;10.60;7.25;;;;;;;10.55;100.00;97858.31;5024564;28;20058;-61
2024/02/10 06:17:54;;;;;;;13.25;7.43;;;;;;;10.51;100.00;97863.03;5001579;28;20054;-60
2024/02/10 06:20:25;;;;;;;12.65;7.00;;;;;;;10.54;100.00;97853.19;5008303;28;20064;-59
2024/02/10 06:22:54;;;;;;;13.35;7.25;;;;;;;10.61;100.00;97861.50;5007493;28;20049;-61
2024/02/10 06:25:24;;;;;;;13.20;7.53;;;;;;;10.71;100.00;97849.78;5006048;28;20456;-58
2024/02/10 06:27:54;;;;;;;;;;;;;;;10.56;100.00;97859.13;5006126;28;20152;-59
2024/02/10 06:30:24;;;;;;;13.70;7.97;;;;;;;10.69;100.00;97874.13;4987347;28;19926;-59
2024/02/10 06:32:53;;;;;;;12.02;7.45;;;;;;;10.65;100.00;97868.59;4981875;28;20061;-60
2024/02/10 06:35:21;;;;;;;13.27;7.70;;;;;;;10.63;100.00;97876.47;4988247;28;20065;-61
2024/02/10 06:37:49;;;;;;;13.25;7.32;;;;;;;10.74;100.00;97877.31;5004389;28;20152;-61
2024/02/10 06:40:18;;;;;;;20.98;7.72;;;;;;;10.73;100.00;97864.75;4990027;28;20161;-60
2024/02/10 06:42:52;;;;;;;15.68;7.68;;;;;;;10.94;100.00;97869.59;5005433;28;20064;-61
2024/02/10 06:45:24;;;;;;;13.10;8.30;;;;;;;10.95;100.00;97865.66;4987947;28;20057;-61
2024/02/10 06:47:52;;;;;;;13.73;7.78;;;;;;;10.77;100.00;97862.81;5004900;28;20057;-60
2024/02/10 06:50:29;;;;;;;12.95;7.40;;;;;;;10.54;100.00;97858.72;5006382;28;20053;-61
2024/02/10 06:52:59;;;;;;;15.10;8.20;;;;;;;10.60;100.00;97857.97;5005232;28;20053;-60
2024/02/10 06:55:29;;;;;;;12.32;7.38;;;;;;;10.56;100.00;97864.63;5005449;28;20049;-61
2024/02/10 06:57:56;;;;;;;12.15;7.07;;;;;;;10.64;100.00;97866.25;5003536;28;20057;-61
2024/02/10 07:00:24;;;;;;;13.35;7.97;;;;;;;10.71;100.00;97863.53;5005634;28;20513;-60
2024/02/10 07:02:53;;;;;;;13.73;7.70;;;;;;;10.69;100.00;97863.91;5006602;28;20547;-61
2024/02/10 07:05:22;;;;;;;13.88;7.70;;;;;;;10.60;100.00;97866.22;4977791;28;20133;-60
2024/02/10 07:07:50;;;;;;;12.20;8.40;;;;;;;10.49;100.00;97868.13;4988041;28;20194;-65
2024/02/10 07:10:19;;;;;;;17.50;8.23;;;;;;;10.58;100.00;97865.84;5007936;28;20061;-60
2024/02/10 07:12:53;;;;;;;16.40;8.15;;;;;;;10.64;100.00;97860.72;5008658;28;20465;-61
2024/02/10 07:15:25;;;;;;;13.77;8.20;;;;;;;10.69;100.00;97855.66;5007347;28;20058;-62
2024/02/10 07:17:55;;;;;;;12.57;8.02;;;;;;;10.72;100.00;97863.16;5004091;28;20057;-62
2024/02/10 07:20:23;;;;;;;14.98;8.20;;;;;;;10.63;100.00;97864.66;5014948;28;20524;-61
2024/02/10 07:22:55;;;;;;;15.52;8.20;;;;;;;10.82;100.00;97861.66;5003873;28;20050;-61
2024/02/10 07:25:27;;;;;;;12.27;7.95;;;;;;;10.94;100.00;97851.09;5021494;28;20045;-60
2024/02/10 07:27:59;;;;;;;12.32;7.60;;;;;;;11.10;100.00;97857.09;5014347;28;20535;-60
2024/02/10 07:30:28;;;;;;;14.02;8.13;;;;;;;11.02;100.00;97860.19;4985689;28;20558;-61
2024/02/10 07:33:03;;;;;;;14.55;8.10;;;;;;;11.01;100.00;97861.38;5005918;28;20080;-61
2024/02/10 07:35:32;;;;;;;14.52;8.38;;;;;;;10.84;100.00;97864.81;4988577;28;20069;-62
2024/02/10 07:38:00;;;;;;;14.57;7.85;;;;;;;10.97;100.00;97866.06;5017804;28;20049;-63
2024/02/10 07:40:28;;;;;;;14.52;8.07;;;;;;;11.12;100.00;97867.72;5004686;28;20887;-59
2024/02/10 07:42:56;;;;;;;13.05;8.18;;;;;;;10.86;100.00;97874.25;5005284;28;20046;-61
2024/02/10 07:45:23;;;;;;;18.75;8.60;;;;;;;10.78;100.00;97866.34;5004728;28;20049;-62
2024/02/10 07:47:50;;;;;;;14.32;8.45;;;;;;;10.95;100.00;97866.44;5005071;28;20056;-59
2024/02/10 07:50:18;;;;;;;13.65;8.48;;;;;;;10.89;100.00;97869.97;5001690;28;20050;-58
2024/02/10 07:52:48;;;;;;;15.15;8.65;;;;;;;10.86;100.00;97868.75;4999293;28;20058;-62
2024/02/10 07:55:16;;;;;;;13.65;8.52;;;;;;;10.81;100.00;97865.59;4991874;28;20054;-60
2024/02/10 07:57:44;;;;;;;14.82;9.05;;;;;;;10.74;100.00;97868.28;4981866;28;20050;-59
2024/02/10 08:00:12;;;;;;;17.88;8.95;;;;;;;10.64;100.00;97871.75;5003293;28;20523;-60
2024/02/10 08:02:39;;;;;;;14.48;8.85;;;;;;;10.75;100.00;97867.91;5008205;28;20065;-63
2024/02/10 08:05:07;;;;;;;15.68;8.77;;;;;;;10.79;100.00;97870.69;5005415;28;20046;-59
2024/02/10 08:07:34;;;;;;;14.73;8.23;;;;;;;10.90;100.00;97872.31;5006775;28;20669;-58
2024/02/10 08:10:06;;;;;;;16.10;8.90;;;;;;;10.86;100.00;97871.50;4998159;28;20050;-59
2024/02/10 08:12:35;;;;;;;14.63;8.52;;;;;;;11.02;100.00;97869.25;5003400;28;20057;-60
2024/02/10 08:15:03;;;;;;;16.98;9.43;;;;;;;10.94;100.00;97867.63;5007094;28;20041;-61
2024/02/10 08:17:31;;;;;;;14.30;9.07;;;;;;;11.03;100.00;97870.84;5015575;28;20054;-60
2024/02/10 08:19:59;;;;;;;24.90;16.13;;;;;;;10.96;100.00;97870.78;4984822;28;20850;-61
2024/02/10 08:22:30;;;;;;;23.50;13.60;;;;;;;11.01;100.00;97878.69;5001943;28;20050;-60
2024/02/10 08:24:59;;;;;;;14.43;9.43;;;;;;;10.96;100.00;97875.50;5017498;28;20061;-58
2024/02/10 08:27:28;;;;;;;16.98;9.75;;;;;;;11.10;100.00;97879.16;5003491;28;20046;-61
2024/02/10 08:29:57;;;;;;;15.70;8.80;;;;;;;11.22;100.00;97881.56;5011226;28;20657;-61
2024/02/10 08:32:26;;;;;;;14.68;9.02;;;;;;;11.31;99.52;97873.72;5008587;28;20090;-60
2024/02/10 08:34:55;;;;;;;13.13;8.60;;;;;;;11.15;100.00;97881.53;5006013;28;20066;-60
2024/02/10 08:37:22;;;;;;;12.88;8.73;;;;;;;11.38;100.00;97876.50;5006936;28;20053;-60
2024/02/10 08:39:50;;;;;;;16.58;8.85;;;;;;;11.16;99.68;97874.03;4988170;28;20713;-60
2024/02/10 08:42:17;;;;;;;13.82;8.77;;;;;;;11.14;100.00;97879.16;5007324;28;20682;-61
2024/02/10 08:44:45;;;;;;;17.58;8.55;;;;;;;11.22;100.00;97878.00;5009218;28;20069;-60
2024/02/10 08:47:13;;;;;;;14.25;8.57;;;;;;;11.34;99.86;97883.97;4975015;28;20308;-61
2024/02/10 08:49:40;;;;;;;20.27;9.60;;;;;;;11.23;100.00;97885.09;5001103;28;20049;-60
2024/02/10 08:52:15;;;;;;;17.38;9.07;;;;;;;11.38;100.00;97882.00;5007095;28;20054;-62
2024/02/10 08:54:44;;;;;;;16.77;9.15;;;;;;;11.36;99.67;97891.84;5008539;28;20064;-61
2024/02/10 08:57:15;;;;;;;15.45;9.48;;;;;;;11.33;98.88;97890.66;5003048;28;20054;-61
2024/02/10 08:59:45;;;;;;;14.48;9.15;;;;;;;11.17;100.00;97895.72;5008059;28;20064;-61
2024/02/10 09:02:12;;;;;;;18.17;9.88;;;;;;;11.25;100.00;97897.31;5009581;28;20073;-60
2024/02/10 09:04:40;;;;;;;20.05;9.73;;;;;;;11.14;100.00;97899.22;5008501;28;20122;-60
2024/02/10 09:07:08;;;;;;;14.30;8.82;;;;;;;11.12;100.00;97898.81;4985076;28;20050;-61
2024/02/10 09:09:36;;;;;;;17.40;9.05;;;;;;;11.37;100.00;97890.66;5007972;28;20058;-61
2024/02/10 09:12:03;;;;;;;14.70;8.93;;;;;;;11.36;100.00;97900.13;4995807;28;20058;-61
2024/02/10 09:14:32;;;;;;;16.15;8.95;;;;;;;11.38;100.00;97893.03;4992666;28;20055;-61
2024/02/10 09:17:00;;;;;;;14.65;8.52;;;;;;;11.43;100.00;97907.63;4997462;28;20046;-60
2024/02/10 09:19:27;;;;;;;13.73;9.32;;;;;;;11.71;99.85;97905.00;5006863;28;20057;-60
2024/02/10 09:21:55;;;;;;;14.35;8.70;;;;;;;11.68;99.36;97908.56;5008576;28;20072;-62
2024/02/10 09:24:26;;;;;;;15.02;9.50;;;;;;;11.64;99.62;97905.78;4993867;28;20065;-61
2024/02/10 09:26:55;;;;;;;15.93;9.73;;;;;;;11.57;100.00;97904.94;5004751;28;20051;-61
2024/02/10 09:29:23;;;;;;;18.20;9.77;;;;;;;11.73;100.00;97902.66;5011378;28;20073;-58
2024/02/10 09:31:56;;;;;;;38.35;27.40;;;;;;;11.84;99.49;97904.25;5007647;28;20065;-59
2024/02/10 09:34:24;;;;;;;18.75;10.95;;;;;;;11.65;99.46;97901.84;5008179;28;20061;-61
2024/02/10 09:36:51;;;;;;;19.58;9.68;;;;;;;11.86;99.56;97909.38;5005629;28;20476;-61
2024/02/10 09:39:20;;;;;;;15.48;9.45;;;;;;;11.81;99.00;97910.56;4997012;28;20065;-60
2024/02/10 09:41:51;;;;;;;13.90;8.48;;;;;;;11.91;98.24;97896.00;4996696;28;20050;-61
2024/02/10 09:44:19;;;;;;;13.40;8.52;;;;;;;11.92;98.34;97903.13;4971233;28;20059;-62
2024/02/10 09:46:52;;;;;;;13.20;8.85;;;;;;;11.84;97.84;97893.22;5007242;28;20045;-61
2024/02/10 09:49:22;;;;;;;13.75;8.25;;;;;;;11.90;98.61;97890.88;5002217;28;20072;-61
2024/02/10 09:51:51;;;;;;;15.40;8.43;;;;;;;11.88;98.25;97884.97;4998863;28;20069;-61
2024/02/10 09:54:18;;;;;;;15.85;9.63;;;;;;;11.71;98.80;97888.47;5024907;28;20053;-61
2024/02/10 09:56:45;;;;;;;15.40;9.05;;;;;;;11.78;98.94;97888.50;4995474;28;20050;-61
2024/02/10 09:59:22;;;;;;;13.75;8.95;;;;;;;11.74;99.00;97884.94;5006052;28;20058;-60
2024/02/10 10:01:51;;;;;;;14.40;9.82;;;;;;;11.64;99.28;97889.25;4986510;28;20062;-62
2024/02/10 10:04:21;;;;;;;16.73;9.60;;;;;;;11.64;99.69;97889.25;5002943;28;20046;-60
2024/02/10 10:06:48;;;;;;;16.92;9.27;;;;;;;11.89;99.02;97886.56;5005745;28;20061;-62
2024/02/10 10:09:18;;;;;;;14.70;9.20;;;;;;;11.84;98.73;97897.94;5001583;28;20046;-59
2024/02/10 10:11:49;;;;;;;15.32;9.63;;;;;;;11.83;98.84;97894.41;5014092;28;20069;-60
2024/02/10 10:14:19;;;;;;;15.55;9.63;;;;;;;11.93;98.95;97901.13;5006048;28;20061;-61
2024/02/10 10:16:58;;;;;;;16.77;9.20;;;;;;;12.01;98.19;97898.00;4989445;28;20064;-60
2024/02/10 10:19:27;;;;;;;14.48;9.27;;;;;;;12.13;98.08;97897.63;4999932;28;20058;-60
2024/02/10 10:21:56;;;;;;;14.13;9.27;;;;;;;12.02;97.86;97896.84;5002338;28;20042;-60
2024/02/10 10:24:25;;;;;;;13.75;9.25;;;;;;;12.12;97.82;97901.56;5004747;28;20065;-62
2024/02/10 10:26:54;;;;;;;11.13;8.35;;;;;;;12.28;97.22;97899.25;4999160;28;20058;-61
2024/02/10 10:29:21;;;;;;;20.27;8.68;;;;;;;12.14;96.42;97890.94;5014633;28;20161;-60
2024/02/10 10:31:50;;;;;;;13.15;9.20;;;;;;;12.11;96.00;97893.69;4997952;28;20068;-59
2024/02/10 10:34:22;;;;;;;14.23;9.30;;;;;;;12.33;95.41;97892.53;4985842;28;20056;-60
2024/02/10 10:36:53;;;;;;;13.82;9.23;;;;;;;12.29;95.60;97887.00;5002782;28;20042;-60
2024/02/10 10:39:22;;;;;;;14.45;9.27;;;;;;;12.37;94.26;97891.38;5007472;28;20064;-59
2024/02/10 10:41:51;;;;;;;13.38;9.30;;;;;;;12.34;94.49;97883.09;5010217;28;20062;-60
2024/02/10 10:44:21;;;;;;;15.63;9.95;;;;;;;12.24;95.00;97892.13;5005317;28;20063;-59
2024/02/10 10:46:48;;;;;;;14.80;9.57;;;;;;;12.18;95.86;97890.94;5001116;28;20818;-62
2024/02/10 10:49:16;;;;;;;15.40;10.68;;;;;;;12.27;95.47;97886.59;5002514;28;20050;-60
2024/02/10 10:51:59;;;;;;;14.88;9.80;;;;;;;12.20;95.73;97892.13;5002800;28;20170;-61
2024/02/10 10:54:31;;;;;;;14.85;10.20;;;;;;;12.25;95.52;97888.19;5002762;28;20060;-61
2024/02/10 10:57:02;;;;;;;15.63;10.38;;;;;;;12.38;95.85;97886.59;5006315;28;20050;-60
2024/02/10 10:59:35;;;;;;;16.75;10.65;;;;;;;12.40;95.13;97884.25;4984259;28;20599;-60
2024/02/10 11:02:06;;;;;;;16.60;10.05;;;;;;;12.43;94.81;97880.69;4971917;28;20057;-61
2024/02/10 11:04:35;;;;;;;14.55;10.45;;;;;;;12.56;92.56;97878.34;5002601;28;20058;-60
2024/02/10 11:07:09;;;;;;;14.55;10.18;;;;;;;12.33;93.18;97881.47;4999554;28;20042;-60
2024/02/10 11:09:48;;;;;;;15.35;10.38;;;;;;;12.26;93.81;97887.00;5002955;28;20060;-61
2024/02/10 11:12:15;;;;;;;16.35;10.43;;;;;;;12.33;93.92;97893.31;4987547;28;20065;-62
2024/02/10 11:14:56;;;;;;;15.27;10.93;;;;;;;11.97;95.71;97893.66;4996448;28;20058;-60
2024/02/10 11:17:29;;;;;;;18.67;10.25;;;;;;;12.08;96.86;97897.25;4989921;28;20069;-60
2024/02/10 11:20:04;;;;;;;15.75;10.23;;;;;;;12.12;96.35;97887.78;4986650;28;20058;-60
2024/02/10 11:22:35;;;;;;;16.27;10.68;;;;;;;12.15;96.18;97886.22;4987773;28;20065;-60
2024/02/10 11:25:11;;;;;;;15.00;10.50;;;;;;;12.13;95.93;97885.81;5004678;28;20061;-60
2024/02/10 11:27:46;;;;;;;14.70;10.20;;;;;;;12.05;96.93;97890.53;5005501;28;20061;-61
2024/02/10 11:30:14;;;;;;;18.00;11.50;;;;;;;12.22;97.17;97887.00;5000445;28;20057;-60
2024/02/10 11:32:48;;;;;;;16.52;11.20;;;;;;;12.29;96.67;97892.53;5006292;28;20088;-61