Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:44;;;;;;;0.20;0.10;;;;;;;;;;4915515;28;20479;-84
2022/12/12 00:03:10;;;;;;;0.20;0.10;;;;;;;;;;4906105;28;20048;-86
2022/12/12 00:05:36;;;;;;;0.20;0.10;;;;;;;;;;4902613;29;20048;-83
2022/12/12 00:08:02;;;;;;;0.20;0.10;;;;;;;;;;4903182;28;20092;-85
2022/12/12 00:10:28;;;;;;;0.20;0.10;;;;;;;;;;4902062;28;20036;-85
2022/12/12 00:12:54;;;;;;;0.20;0.10;;;;;;;;;;4905398;28;20040;-85
2022/12/12 00:15:20;;;;;;;0.20;0.13;;;;;;;;;;4927845;28;20041;-84
2022/12/12 00:17:46;;;;;;;0.20;0.10;;;;;;;;;;4918015;28;20563;-82
2022/12/12 00:20:12;;;;;;;0.20;0.10;;;;;;;;;;4903567;28;20032;-84
2022/12/12 00:22:38;;;;;;;0.20;0.10;;;;;;;;;;4904427;28;20411;-83
2022/12/12 00:25:05;;;;;;;0.20;0.10;;;;;;;;;;4907061;28;20036;-85
2022/12/12 00:27:32;;;;;;;0.20;0.10;;;;;;;;;;4919134;28;20052;-84
2022/12/12 00:29:58;;;;;;;0.20;0.10;;;;;;;;;;4886357;28;20048;-84
2022/12/12 00:32:24;;;;;;;0.20;0.10;;;;;;;;;;4889262;28;20040;-85
2022/12/12 00:34:50;;;;;;;0.20;0.10;;;;;;;;;;4900246;28;20053;-84
2022/12/12 00:37:16;;;;;;;0.20;0.10;;;;;;;;;;4901597;28;20087;-84
2022/12/12 00:39:45;;;;;;;0.20;0.10;;;;;;;;;;4922233;28;20044;-87
2022/12/12 00:42:11;;;;;;;0.20;0.10;;;;;;;;;;4907176;28;20044;-83
2022/12/12 00:44:37;;;;;;;0.20;0.10;;;;;;;;;;4899065;28;20048;-84
2022/12/12 00:47:03;;;;;;;0.20;0.10;;;;;;;;;;4900717;28;20167;-84
2022/12/12 00:49:29;;;;;;;0.20;0.10;;;;;;;;;;4881340;28;20699;-84
2022/12/12 00:51:55;;;;;;;0.20;0.10;;;;;;;;;;4900393;28;20105;-84
2022/12/12 00:54:22;;;;;;;0.20;0.10;;;;;;;;;;4895642;28;20048;-84
2022/12/12 00:56:48;;;;;;;0.20;0.20;;;;;;;;;;4894570;28;20051;-84
2022/12/12 00:59:14;;;;;;;0.20;0.10;;;;;;;;;;4895792;28;20113;-84
2022/12/12 01:01:40;;;;;;;0.20;0.10;;;;;;;;;;4880113;28;20146;-84
2022/12/12 01:04:06;;;;;;;0.20;0.10;;;;;;;;;;4896429;28;20048;-84
2022/12/12 01:06:33;;;;;;;0.20;0.10;;;;;;;;;;4896375;28;20044;-84
2022/12/12 01:08:59;;;;;;;0.20;0.10;;;;;;;;;;4897869;28;20040;-84
2022/12/12 01:11:25;;;;;;;0.20;0.10;;;;;;;;;;4899457;28;20139;-89
2022/12/12 01:13:52;;;;;;;0.20;0.10;;;;;;;;;;4900023;28;20090;-84
2022/12/12 01:16:18;;;;;;;0.20;0.10;;;;;;;;;;4896692;28;20063;-84
2022/12/12 01:18:44;;;;;;;0.20;0.10;;;;;;;;;;4896680;28;20040;-82
2022/12/12 01:21:15;;;;;;;0.20;0.10;;;;;;;;;;4899620;28;20127;-84
2022/12/12 01:23:41;;;;;;;0.20;0.10;;;;;;;;;;4894218;28;20060;-83
2022/12/12 01:26:09;;;;;;;0.20;0.10;;;;;;;;;;4917966;28;20050;-83
2022/12/12 01:28:35;;;;;;;0.20;0.10;;;;;;;;;;4893450;28;20680;-83
2022/12/12 01:31:02;;;;;;;0.20;0.10;;;;;;;;;;4908149;28;20036;-84
2022/12/12 01:33:28;;;;;;;0.20;0.10;;;;;;;;;;4905093;28;20127;-83
2022/12/12 01:35:54;;;;;;;0.20;0.10;;;;;;;;;;4910019;28;20032;-83
2022/12/12 01:38:20;;;;;;;0.20;0.10;;;;;;;;;;4913245;28;20556;-83
2022/12/12 01:40:46;;;;;;;0.20;0.10;;;;;;;;;;4906609;28;20044;-84
2022/12/12 01:43:13;;;;;;;0.20;0.10;;;;;;;;;;4886003;29;20043;-84
2022/12/12 01:46:01;;;;;;;0.20;0.10;;;;;;;;;;4905652;28;20036;-85
2022/12/12 01:48:41;;;;;;;0.20;0.10;;;;;;;;;;4910840;28;20043;-84
2022/12/12 01:51:12;;;;;;;0.20;0.10;;;;;;;;;;4910595;28;20045;-84
2022/12/12 01:53:39;;;;;;;0.20;0.10;;;;;;;;;;4922379;28;20040;-84
2022/12/12 01:56:11;;;;;;;0.20;0.13;;;;;;;;;;4915840;28;20525;-84
2022/12/12 01:58:38;;;;;;;0.20;0.10;;;;;;;;;;4887943;28;20056;-83
2022/12/12 02:01:04;;;;;;;0.20;0.10;;;;;;;;;;4902331;28;20033;-83
2022/12/12 02:03:30;;;;;;;0.20;0.10;;;;;;;;;;4937060;28;20050;-83
2022/12/12 02:05:59;;;;;;;0.20;0.10;;;;;;;;;;4908658;28;20083;-84
2022/12/12 02:08:25;;;;;;;0.20;0.10;;;;;;;;;;4898468;28;20041;-85
2022/12/12 02:10:51;;;;;;;0.20;0.10;;;;;;;;;;4895532;28;20704;-82
2022/12/12 02:13:20;;;;;;;0.20;0.10;;;;;;;;;;4983490;28;20575;-85
2022/12/12 02:15:52;;;;;;;0.20;0.10;;;;;;;;;;4901398;28;20043;-84
2022/12/12 02:18:33;;;;;;;0.20;0.10;;;;;;;;;;4901738;28;20064;-84
2022/12/12 02:21:04;;;;;;;0.20;0.10;;;;;;;;;;4926348;28;20040;-84
2022/12/12 02:23:57;;;;;;;0.20;0.10;;;;;;;;;;4916399;28;20044;-88
2022/12/12 02:26:29;;;;;;;0.20;0.10;;;;;;;;;;4915583;28;20042;-85
2022/12/12 02:29:11;;;;;;;0.20;0.10;;;;;;;;;;4968359;28;20028;-84
2022/12/12 02:31:40;;;;;;;0.20;0.10;;;;;;;;;;4904777;28;20624;-84
2022/12/12 02:34:25;;;;;;;0.20;0.10;;;;;;;;;;4912279;28;20126;-84
2022/12/12 02:37:10;;;;;;;0.20;0.10;;;;;;;;;;5019562;22;20590;-86
2022/12/12 02:39:39;;;;;;;0.20;0.10;;;;;;;;;;4927607;28;20051;-86
2022/12/12 02:42:17;;;;;;;0.20;0.10;;;;;;;;;;4922697;28;20048;-87
2022/12/12 02:45:02;;;;;;;0.20;0.10;;;;;;;;;;4927510;28;20048;-85
2022/12/12 02:47:30;;;;;;;0.20;0.10;;;;;;;;;;4918705;28;20066;-86
2022/12/12 02:50:08;;;;;;;0.20;0.10;;;;;;;;;;4931159;28;20055;-87
2022/12/12 02:52:34;;;;;;;0.20;0.10;;;;;;;;;;4932841;28;20040;-86
2022/12/12 02:55:00;;;;;;;0.20;0.10;;;;;;;;;;4901863;28;20036;-86
2022/12/12 02:57:26;;;;;;;0.20;0.10;;;;;;;;;;4925109;28;20340;-86
2022/12/12 03:00:04;;;;;;;0.20;0.10;;;;;;;;;;4910999;28;20040;-86
2022/12/12 03:02:43;;;;;;;0.20;0.10;;;;;;;;;;4934337;28;20107;-86
2022/12/12 03:07:57;;;;;;;0.20;0.10;;;;;;;;;;4934935;28;20090;-86
2022/12/12 03:10:31;;;;;;;0.20;0.10;;;;;;;;;;4919775;28;20063;-86
2022/12/12 03:13:16;;;;;;;0.20;0.10;;;;;;;;;;4905522;28;20040;-86
2022/12/12 03:15:55;;;;;;;0.20;0.10;;;;;;;;;;4898096;28;20119;-86
2022/12/12 03:18:27;;;;;;;0.20;0.10;;;;;;;;;;4912781;28;20028;-86
2022/12/12 03:20:53;;;;;;;0.20;0.10;;;;;;;;;;4915857;28;20039;-86
2022/12/12 03:23:28;;;;;;;0.20;0.10;;;;;;;;;;4897908;28;20040;-86
2022/12/12 03:26:04;;;;;;;0.20;0.10;;;;;;;;;;4917724;28;20032;-86
2022/12/12 03:28:33;;;;;;;0.20;0.10;;;;;;;;;;4920526;28;20076;-84
2022/12/12 03:31:02;;;;;;;0.20;0.10;;;;;;;;;;4906930;28;20586;-87
2022/12/12 03:33:28;;;;;;;0.25;0.20;;;;;;;;;;4906497;28;20090;-84
2022/12/12 03:36:06;;;;;;;0.20;0.10;;;;;;;;;;4918760;28;20067;-84
2022/12/12 03:38:35;;;;;;;0.20;0.10;;;;;;;;;;4906432;28;20040;-86
2022/12/12 03:41:02;;;;;;;0.20;0.10;;;;;;;;;;4905032;28;20106;-84
2022/12/12 03:43:33;;;;;;;0.20;0.10;;;;;;;;;;4922682;28;20051;-84
2022/12/12 03:46:11;;;;;;;0.20;0.10;;;;;;;;;;4904831;28;20032;-86
2022/12/12 03:48:40;;;;;;;0.20;0.10;;;;;;;;;;4925029;28;20044;-85
2022/12/12 03:51:08;;;;;;;0.20;0.10;;;;;;;;;;4908654;28;20051;-86
2022/12/12 03:53:40;;;;;;;0.20;0.10;;;;;;;;;;4913294;28;20051;-85
2022/12/12 03:56:17;;;;;;;0.20;0.10;;;;;;;;;;4923368;28;20533;-86
2022/12/12 03:58:49;;;;;;;0.20;0.10;;;;;;;;;;4907247;28;20055;-87
2022/12/12 04:01:16;;;;;;;0.20;0.10;;;;;;;;;;4900953;28;20058;-86
2022/12/12 04:03:55;;;;;;;0.20;0.10;;;;;;;;;;4910674;28;20048;-86
2022/12/12 04:06:31;;;;;;;0.20;0.10;;;;;;;;;;4901978;28;20122;-86
2022/12/12 04:14:40;;;;;;;0.20;0.10;;;;;;;;;;4915599;28;20400;-84
2022/12/12 04:17:08;;;;;;;0.20;0.10;;;;;;;;;;4927761;28;20491;-84
2022/12/12 04:23:14;;;;;;;0.20;0.10;;;;;;;;;;4932307;28;20060;-85
2022/12/12 04:25:24;;;;;;;0.20;0.10;;;;;;;;;;4921907;28;20054;-84
2022/12/12 04:27:51;;;;;;;0.20;0.10;;;;;;;;;;4924723;28;20052;-84
2022/12/12 04:30:17;;;;;;;0.20;0.10;;;;;;;;;;4918918;28;20067;-84
2022/12/12 04:32:48;;;;;;;0.20;0.10;;;;;;;;;;4907405;28;20678;-85
2022/12/12 04:35:30;;;;;;;0.20;0.10;;;;;;;;;;4933821;28;20029;-85
2022/12/12 04:37:58;;;;;;;0.20;0.10;;;;;;;;;;4930006;28;20048;-85
2022/12/12 04:40:24;;;;;;;0.20;0.10;;;;;;;;;;4910873;28;20048;-85
2022/12/12 04:42:53;;;;;;;0.20;0.10;;;;;;;;;;4905417;28;20050;-85
2022/12/12 04:45:21;;;;;;;0.20;0.10;;;;;;;;;;4910313;28;20461;-84
2022/12/12 04:47:48;;;;;;;0.20;0.10;;;;;;;;;;4921136;28;20060;-85
2022/12/12 04:50:15;;;;;;;0.20;0.10;;;;;;;;;;4919964;28;20054;-85
2022/12/12 04:52:42;;;;;;;0.20;0.10;;;;;;;;;;4923459;28;20426;-85
2022/12/12 04:55:12;;;;;;;0.20;0.10;;;;;;;;;;4907417;28;20048;-85
2022/12/12 04:57:40;;;;;;;0.20;0.10;;;;;;;;;;4907657;28;20119;-86
2022/12/12 05:00:07;;;;;;;0.20;0.10;;;;;;;;;;4902642;28;20036;-86
2022/12/12 05:02:44;;;;;;;0.20;0.10;;;;;;;;;;4919065;28;20050;-86
2022/12/12 05:05:31;;;;;;;0.20;0.10;;;;;;;;;;4916766;28;20040;-85
2022/12/12 05:08:03;;;;;;;0.20;0.10;;;;;;;;;;4919336;28;20676;-86
2022/12/12 05:10:29;;;;;;;0.20;0.10;;;;;;;;;;4919783;28;20456;-84
2022/12/12 05:12:59;;;;;;;0.20;0.10;;;;;;;;;;4900875;28;20051;-85
2022/12/12 05:15:26;;;;;;;0.20;0.10;;;;;;;;;;4899734;28;20054;-85
2022/12/12 05:18:01;;;;;;;0.20;0.10;;;;;;;;;;4905510;28;20083;-85
2022/12/12 05:20:27;;;;;;;0.28;0.28;;;;;;;;;;4921842;28;20055;-86
2022/12/12 05:22:53;;;;;;;0.25;0.25;;;;;;;;;;4924875;28;20549;-86
2022/12/12 05:25:19;;;;;;;0.20;0.20;;;;;;;;;;4917281;28;20036;-84
2022/12/12 05:27:45;;;;;;;0.20;0.10;;;;;;;;;;4910026;28;20040;-84
2022/12/12 05:30:11;;;;;;;0.20;0.10;;;;;;;;;;4899852;28;20047;-86
2022/12/12 05:32:37;;;;;;;0.20;0.10;;;;;;;;;;4905123;28;20048;-86
2022/12/12 05:35:04;;;;;;;0.20;0.20;;;;;;;;;;4902167;28;20036;-86
2022/12/12 05:37:30;;;;;;;0.20;0.10;;;;;;;;;;4903961;28;20126;-85
2022/12/12 05:39:56;;;;;;;0.20;0.10;;;;;;;;;;4898513;28;20040;-87
2022/12/12 05:42:22;;;;;;;0.20;0.10;;;;;;;;;;4905251;28;20067;-84
2022/12/12 05:44:48;;;;;;;0.20;0.10;;;;;;;;;;4919239;28;20086;-85
2022/12/12 05:47:14;;;;;;;0.20;0.20;;;;;;;;;;4913818;28;20044;-86
2022/12/12 05:49:40;;;;;;;0.20;0.10;;;;;;;;;;4898978;28;20040;-84
2022/12/12 05:52:06;;;;;;;0.20;0.10;;;;;;;;;;4893834;28;20514;-85
2022/12/12 05:54:32;;;;;;;0.20;0.10;;;;;;;;;;4893586;28;20043;-85
2022/12/12 05:56:58;;;;;;;0.20;0.10;;;;;;;;;;4894384;28;20533;-85
2022/12/12 05:59:24;;;;;;;0.20;0.10;;;;;;;;;;4910191;28;20060;-87
2022/12/12 06:01:51;;;;;;;0.20;0.10;;;;;;;;;;4910679;28;20043;-86
2022/12/12 06:04:17;;;;;;;0.20;0.10;;;;;;;;;;4914034;28;20487;-86
2022/12/12 06:06:43;;;;;;;0.20;0.10;;;;;;;;;;4894307;28;20119;-86
2022/12/12 06:09:09;;;;;;;0.20;0.10;;;;;;;;;;4907372;28;20122;-86
2022/12/12 06:11:35;;;;;;;0.20;0.10;;;;;;;;;;4901998;28;20046;-86
2022/12/12 06:14:01;;;;;;;0.20;0.10;;;;;;;;;;4898467;28;20452;-87
2022/12/12 06:16:27;;;;;;;0.20;0.10;;;;;;;;;;4898888;28;20059;-86
2022/12/12 06:18:53;;;;;;;0.20;0.10;;;;;;;;;;4904452;28;20494;-86
2022/12/12 06:21:20;;;;;;;0.20;0.10;;;;;;;;;;4895205;28;20075;-86
2022/12/12 06:23:46;;;;;;;0.20;0.10;;;;;;;;;;4894098;28;20044;-85
2022/12/12 06:26:13;;;;;;;0.20;0.10;;;;;;;;;;4894510;28;20047;-85
2022/12/12 06:28:39;;;;;;;0.20;0.10;;;;;;;;;;4910034;28;20094;-85
2022/12/12 06:31:06;;;;;;;0.20;0.10;;;;;;;;;;4893251;28;20664;-86
2022/12/12 06:33:34;;;;;;;0.20;0.10;;;;;;;;;;4913748;28;20044;-86
2022/12/12 06:36:02;;;;;;;0.20;0.10;;;;;;;;;;4895841;28;20094;-86
2022/12/12 06:38:28;;;;;;;0.20;0.10;;;;;;;;;;4893472;28;20520;-85
2022/12/12 06:40:54;;;;;;;0.20;0.10;;;;;;;;;;4897585;28;20047;-86
2022/12/12 06:43:20;;;;;;;0.20;0.10;;;;;;;;;;4907029;28;20040;-86
2022/12/12 06:45:46;;;;;;;0.20;0.10;;;;;;;;;;4909633;28;20419;-86
2022/12/12 06:48:12;;;;;;;0.20;0.10;;;;;;;;;;4911478;28;20074;-85
2022/12/12 06:50:39;;;;;;;0.20;0.10;;;;;;;;;;4894827;28;20124;-84
2022/12/12 06:53:05;;;;;;;0.20;0.10;;;;;;;;;;4898055;28;20114;-85
2022/12/12 06:55:31;;;;;;;0.20;0.10;;;;;;;;;;4911367;28;20040;-87
2022/12/12 06:57:57;;;;;;;0.20;0.10;;;;;;;;;;4913165;28;20038;-86
2022/12/12 07:00:23;;;;;;;0.20;0.10;;;;;;;;;;4920196;28;20063;-86
2022/12/12 07:02:50;;;;;;;0.20;0.10;;;;;;;;;;4929507;28;20415;-85
2022/12/12 07:05:16;;;;;;;0.20;0.10;;;;;;;;;;4918291;28;20048;-86
2022/12/12 07:07:42;;;;;;;0.40;0.30;;;;;;;;;;4911352;28;20044;-86
2022/12/12 07:10:08;;;;;;;0.20;0.10;;;;;;;;;;4921524;28;20410;-86
2022/12/12 07:12:34;;;;;;;0.20;0.10;;;;;;;;;;4896193;28;20094;-86
2022/12/12 07:15:00;;;;;;;0.20;0.10;;;;;;;;;;4899271;28;20106;-86
2022/12/12 07:17:26;;;;;;;0.20;0.10;;;;;;;;;;4897401;28;20491;-86
2022/12/12 07:19:52;;;;;;;0.20;0.10;;;;;;;;;;4913018;28;20410;-85
2022/12/12 07:22:18;;;;;;;0.20;0.10;;;;;;;;;;4894214;28;20095;-85
2022/12/12 07:24:44;;;;;;;0.20;0.10;;;;;;;;;;4912257;28;20355;-86
2022/12/12 07:27:10;;;;;;;0.20;0.10;;;;;;;;;;4899324;28;20557;-86
2022/12/12 07:29:36;;;;;;;0.30;0.30;;;;;;;;;;4904862;28;20050;-86
2022/12/12 07:32:02;;;;;;;0.20;0.20;;;;;;;;;;4911572;28;20064;-87
2022/12/12 07:34:29;;;;;;;0.20;0.10;;;;;;;;;;4916524;28;20387;-86
2022/12/12 07:36:55;;;;;;;0.20;0.10;;;;;;;;;;4912295;28;20090;-86
2022/12/12 07:39:21;;;;;;;0.20;0.10;;;;;;;;;;4923558;28;20510;-86
2022/12/12 07:41:47;;;;;;;0.20;0.10;;;;;;;;;;4913280;28;20051;-85
2022/12/12 07:44:14;;;;;;;0.20;0.10;;;;;;;;;;4916425;28;20036;-86
2022/12/12 07:46:40;;;;;;;0.20;0.10;;;;;;;;;;4913076;28;20110;-87
2022/12/12 07:49:06;;;;;;;0.20;0.10;;;;;;;;;;4902327;28;20043;-86
2022/12/12 07:51:33;;;;;;;0.20;0.10;;;;;;;;;;4919967;28;20056;-86
2022/12/12 07:53:59;;;;;;;0.20;0.10;;;;;;;;;;4919097;28;20047;-86
2022/12/12 07:56:25;;;;;;;0.20;0.10;;;;;;;;;;4903809;28;20040;-86
2022/12/12 07:58:52;;;;;;;0.20;0.10;;;;;;;;;;4917497;28;20391;-87
2022/12/12 08:01:23;;;;;;;0.20;0.10;;;;;;;;;;4910945;28;20036;-87
2022/12/12 08:03:49;;;;;;;0.20;0.10;;;;;;;;;;4903002;28;20344;-86
2022/12/12 08:06:15;;;;;;;0.20;0.10;;;;;;;;;;4918923;28;20038;-86
2022/12/12 08:08:42;;;;;;;0.20;0.10;;;;;;;;;;4901601;28;20520;-87
2022/12/12 08:11:09;;;;;;;0.20;0.10;;;;;;;;;;4903105;28;20037;-87
2022/12/12 08:13:37;;;;;;;0.20;0.10;;;;;;;;;;4911094;28;20036;-86
2022/12/12 08:16:03;;;;;;;0.20;0.10;;;;;;;;;;4897557;28;20303;-85
2022/12/12 08:18:30;;;;;;;0.20;0.10;;;;;;;;;;4905078;28;20040;-85
2022/12/12 08:20:56;;;;;;;0.20;0.10;;;;;;;;;;4912559;28;20048;-86
2022/12/12 08:23:22;;;;;;;0.20;0.10;;;;;;;;;;4916693;28;20051;-86
2022/12/12 08:25:48;;;;;;;0.20;0.10;;;;;;;;;;4916525;28;20167;-86
2022/12/12 08:28:14;;;;;;;0.20;0.10;;;;;;;;;;4916419;28;20051;-86
2022/12/12 08:30:40;;;;;;;0.20;0.10;;;;;;;;;;4915590;28;20048;-86
2022/12/12 08:33:06;;;;;;;0.20;0.10;;;;;;;;;;4917102;28;20716;-87
2022/12/12 08:35:32;;;;;;;0.20;0.20;;;;;;;;;;4915272;22;20095;-84
2022/12/12 08:37:58;;;;;;;0.20;0.10;;;;;;;;;;5013421;28;20053;-84
2022/12/12 08:40:25;;;;;;;0.20;0.10;;;;;;;;;;5034932;28;20140;-84
2022/12/12 08:42:51;;;;;;;0.20;0.10;;;;;;;;;;5033309;28;20095;-84
2022/12/12 08:45:17;;;;;;;0.20;0.10;;;;;;;;;;5023535;28;20045;-85
2022/12/12 08:48:09;;;;;;;0.20;0.10;;;;;;;;;;5032982;28;20346;-85
2022/12/12 08:50:39;;;;;;;0.20;0.10;;;;;;;;;;5014302;28;20128;-85
2022/12/12 08:53:05;;;;;;;0.20;0.10;;;;;;;;;;5022874;28;20037;-84
2022/12/12 08:55:31;;;;;;;0.20;0.10;;;;;;;;;;5016568;28;20073;-84
2022/12/12 08:57:57;;;;;;;0.20;0.10;;;;;;;;;;5015498;28;20451;-85
2022/12/12 09:00:23;;;;;;;0.20;0.10;;;;;;;;;;5038251;28;20063;-84
2022/12/12 09:02:49;;;;;;;0.20;0.10;;;;;;;;;;5035356;28;20134;-84
2022/12/12 09:05:15;;;;;;;0.20;0.10;;;;;;;;;;5021502;28;20041;-84
2022/12/12 09:07:41;;;;;;;0.20;0.10;;;;;;;;;;5018618;28;20168;-85
2022/12/12 09:10:08;;;;;;;0.20;0.10;;;;;;;;;;5034086;28;20508;-84
2022/12/12 09:12:34;;;;;;;0.20;0.10;;;;;;;;;;5034092;28;20044;-84
2022/12/12 09:15:00;;;;;;;0.20;0.13;;;;;;;;;;5034465;28;20037;-86
2022/12/12 09:17:26;;;;;;;0.20;0.10;;;;;;;;;;5018260;28;20045;-84
2022/12/12 09:19:52;;;;;;;0.20;0.10;;;;;;;;;;5018318;28;20098;-84
2022/12/12 09:22:18;;;;;;;0.20;0.10;;;;;;;;;;5030958;28;20140;-85
2022/12/12 09:24:44;;;;;;;0.43;0.43;;;;;;;;;;5019715;28;20112;-84
2022/12/12 09:27:10;;;;;;;0.20;0.10;;;;;;;;;;5032044;28;20424;-84
2022/12/12 09:29:36;;;;;;;0.20;0.10;;;;;;;;;;5031391;28;20044;-84
2022/12/12 09:32:05;;;;;;;0.20;0.10;;;;;;;;;;5027242;28;20059;-84
2022/12/12 09:34:31;;;;;;;0.20;0.10;;;;;;;;;;5015540;28;20180;-85
2022/12/12 09:36:57;;;;;;;0.20;0.10;;;;;;;;;;5017012;28;20037;-84
2022/12/12 09:39:23;;;;;;;0.20;0.10;;;;;;;;;;5016636;28;20041;-85
2022/12/12 09:41:49;;;;;;;0.20;0.10;;;;;;;;;;5030935;28;20044;-85
2022/12/12 09:44:18;;;;;;;0.20;0.10;;;;;;;;;;5028716;28;20045;-84
2022/12/12 09:46:56;;;;;;;0.20;0.20;;;;;;;;;;5030396;28;20121;-84
2022/12/12 09:49:26;;;;;;;0.20;0.10;;;;;;;;;;5019987;28;20471;-85
2022/12/12 09:51:53;;;;;;;0.20;0.10;;;;;;;;;;5031096;28;20041;-84
2022/12/12 09:54:23;;;;;;;0.20;0.10;;;;;;;;;;5016796;28;20033;-86
2022/12/12 09:56:57;;;;;;;0.20;0.10;;;;;;;;;;5032354;28;20120;-84
2022/12/12 09:59:35;;;;;;;0.20;0.10;;;;;;;;;;5031816;28;20038;-84
2022/12/12 10:02:05;;;;;;;0.20;0.10;;;;;;;;;;5036960;28;20041;-84
2022/12/12 10:05:00;;;;;;;0.20;0.10;;;;;;;;;;5022303;28;20045;-84
2022/12/12 10:07:34;;;;;;;0.20;0.10;;;;;;;;;;4988180;28;20053;-84
2022/12/12 10:10:12;;;;;;;0.20;0.10;;;;;;;;;;5036749;28;20044;-85
2022/12/12 10:12:38;;;;;;;0.20;0.10;;;;;;;;;;5032934;28;20037;-84
2022/12/12 10:15:07;;;;;;;0.20;0.17;;;;;;;;;;5032332;28;20064;-85
2022/12/12 10:17:43;;;;;;;0.20;0.10;;;;;;;;;;5024901;28;20091;-85
2022/12/12 10:20:18;;;;;;;0.20;0.10;;;;;;;;;;5018160;28;20044;-87
2022/12/12 10:23:07;;;;;;;0.20;0.10;;;;;;;;;;5038679;28;20044;-86
2022/12/12 10:25:39;;;;;;;0.20;0.10;;;;;;;;;;5026866;28;20056;-87
2022/12/12 10:28:13;;;;;;;0.20;0.10;;;;;;;;;;5034179;28;20043;-86
2022/12/12 10:30:55;;;;;;;0.20;0.10;;;;;;;;;;5030773;28;20042;-86
2022/12/12 10:33:37;;;;;;;0.20;0.10;;;;;;;;;;5030629;28;20044;-86
2022/12/12 10:36:12;;;;;;;0.20;0.10;;;;;;;;;;5028848;28;20127;-87
2022/12/12 10:38:50;;;;;;;0.20;0.10;;;;;;;;;;5032671;28;20476;-86
2022/12/12 10:41:23;;;;;;;0.20;0.10;;;;;;;;;;5037774;28;20036;-85
2022/12/12 10:44:19;;;;;;;0.20;0.17;;;;;;;;;;5016037;28;20488;-87
2022/12/12 10:46:51;;;;;;;0.20;0.10;;;;;;;;;;5025224;28;20045;-86
2022/12/12 10:49:19;;;;;;;0.20;0.10;;;;;;;;;;5042618;28;20040;-85
2022/12/12 10:51:46;;;;;;;0.20;0.10;;;;;;;;;;5022028;28;20037;-86
2022/12/12 10:54:22;;;;;;;0.20;0.10;;;;;;;;;;5021712;28;20037;-86
2022/12/12 10:57:07;;;;;;;0.20;0.10;;;;;;;;;;5011943;28;20094;-87
2022/12/12 10:59:40;;;;;;;0.20;0.10;;;;;;;;;;5029350;28;20300;-86
2022/12/12 11:02:20;;;;;;;0.20;0.10;;;;;;;;;;5033133;28;20041;-86
2022/12/12 11:04:46;;;;;;;0.20;0.10;;;;;;;;;;5033895;28;20049;-86
2022/12/12 11:07:38;;;;;;;0.20;0.10;;;;;;;;;;5028565;28;20041;-85
2022/12/12 11:10:23;;;;;;;0.20;0.10;;;;;;;;;;5030840;28;20106;-86
2022/12/12 11:13:00;;;;;;;0.20;0.10;;;;;;;;;;5027298;28;20048;-86
2022/12/12 11:15:41;;;;;;;0.20;0.10;;;;;;;;;;5030927;28;20045;-86
2022/12/12 11:18:13;;;;;;;0.20;0.10;;;;;;;;;;5031681;28;20538;-86
2022/12/12 11:20:47;;;;;;;0.20;0.10;;;;;;;;;;5017873;28;20045;-87
2022/12/12 11:23:17;;;;;;;0.20;0.10;;;;;;;;;;5012925;28;20038;-87
2022/12/12 11:25:43;;;;;;;0.20;0.10;;;;;;;;;;5022458;28;20381;-87
2022/12/12 11:28:15;;;;;;;0.20;0.10;;;;;;;;;;5032471;28;20424;-86
2022/12/12 11:30:43;;;;;;;0.20;0.10;;;;;;;;;;5034772;28;20084;-86
2022/12/12 11:33:17;;;;;;;0.20;0.10;;;;;;;;;;5036469;28;20044;-87
2022/12/12 11:35:44;;;;;;;0.20;0.10;;;;;;;;;;5035091;28;20037;-87
2022/12/12 11:38:28;;;;;;;0.20;0.10;;;;;;;;;;5038779;28;20266;-86
2022/12/12 11:41:01;;;;;;;0.20;0.10;;;;;;;;;;5032335;28;20124;-87
2022/12/12 11:43:35;;;;;;;0.20;0.15;;;;;;;;;;5015470;28;20645;-86
2022/12/12 11:46:07;;;;;;;0.20;0.10;;;;;;;;;;5038530;28;20534;-85
2022/12/12 11:48:34;;;;;;;0.20;0.10;;;;;;;;;;5014247;28;20440;-85
2022/12/12 11:51:01;;;;;;;0.20;0.10;;;;;;;;;;5038729;28;20048;-86
2022/12/12 11:53:27;;;;;;;0.20;0.10;;;;;;;;;;5032148;28;20045;-86
2022/12/12 11:55:56;;;;;;;0.20;0.10;;;;;;;;;;5032630;28;20487;-85
2022/12/12 11:58:27;;;;;;;0.20;0.10;;;;;;;;;;5033508;28;20466;-85
2022/12/12 12:00:56;;;;;;;0.43;0.40;;;;;;;;;;5041067;28;20071;-85
2022/12/12 12:03:24;;;;;;;0.20;0.10;;;;;;;;;;5037012;28;20121;-86
2022/12/12 12:05:53;;;;;;;0.20;0.10;;;;;;;;;;5035410;28;20133;-85
2022/12/12 12:08:19;;;;;;;0.20;0.10;;;;;;;;;;5035026;28;20041;-87
2022/12/12 12:11:03;;;;;;;0.20;0.10;;;;;;;;;;5022340;28;20128;-86
2022/12/12 12:13:33;;;;;;;0.20;0.10;;;;;;;;;;5035548;28;20107;-86
2022/12/12 12:16:08;;;;;;;0.20;0.10;;;;;;;;;;5022761;28;20037;-87
2022/12/12 12:18:57;;;;;;;0.20;0.10;;;;;;;;;;5036981;28;20045;-86
2022/12/12 12:21:27;;;;;;;0.20;0.10;;;;;;;;;;5027140;28;20445;-86
2022/12/12 12:23:53;;;;;;;0.20;0.10;;;;;;;;;;5020515;28;20041;-86
2022/12/12 12:26:31;;;;;;;0.20;0.10;;;;;;;;;;5033502;28;20033;-85
2022/12/12 12:29:00;;;;;;;0.20;0.10;;;;;;;;;;5033277;28;20037;-86
2022/12/12 12:31:36;;;;;;;0.20;0.10;;;;;;;;;;5022878;28;20408;-85
2022/12/12 12:34:25;;;;;;;0.20;0.10;;;;;;;;;;5034796;28;20126;-85
2022/12/12 12:37:09;;;;;;;0.20;0.10;;;;;;;;;;5022645;28;20064;-87
2022/12/12 12:39:51;;;;;;;0.20;0.10;;;;;;;;;;5023593;28;20479;-88
2022/12/12 12:42:36;;;;;;;0.20;0.10;;;;;;;;;;5022038;28;20037;-86
2022/12/12 12:45:09;;;;;;;0.20;0.10;;;;;;;;;;5034230;28;20068;-86
2022/12/12 12:47:51;;;;;;;0.20;0.10;;;;;;;;;;5018644;28;20045;-86
2022/12/12 12:50:35;;;;;;;0.20;0.10;;;;;;;;;;5017888;28;20095;-86
2022/12/12 12:53:07;;;;;;;0.20;0.10;;;;;;;;;;5039638;28;20048;-87
2022/12/12 12:55:38;;;;;;;0.20;0.10;;;;;;;;;;5038498;28;20037;-87
2022/12/12 12:58:05;;;;;;;0.20;0.10;;;;;;;;;;5019614;28;20124;-87
2022/12/12 13:00:31;;;;;;;0.20;0.10;;;;;;;;;;5014971;28;20045;-86
2022/12/12 13:03:04;;;;;;;0.20;0.10;;;;;;;;;;5028018;28;20099;-86
2022/12/12 13:05:36;;;;;;;0.20;0.10;;;;;;;;;;5038460;28;20049;-88
2022/12/12 13:08:21;;;;;;;0.20;0.10;;;;;;;;;;5038983;28;20423;-86
2022/12/12 13:10:49;;;;;;;0.20;0.10;;;;;;;;;;5037764;28;20045;-87
2022/12/12 13:13:21;;;;;;;0.20;0.10;;;;;;;;;;5037056;28;20395;-86
2022/12/12 13:15:50;;;;;;;0.20;0.10;;;;;;;;;;5033624;28;20692;-86
2022/12/12 13:18:16;;;;;;;0.20;0.10;;;;;;;;;;5036496;28;20037;-87
2022/12/12 13:20:49;;;;;;;0.20;0.10;;;;;;;;;;5016280;28;20038;-87
2022/12/12 13:23:34;;;;;;;0.20;0.10;;;;;;;;;;5042823;28;20032;-87
2022/12/12 13:26:00;;;;;;;0.20;0.10;;;;;;;;;;5038883;28;20539;-87
2022/12/12 13:28:28;;;;;;;0.20;0.10;;;;;;;;;;5016453;28;20218;-87
2022/12/12 13:30:54;;;;;;;0.20;0.10;;;;;;;;;;5035848;28;20094;-87
2022/12/12 13:33:32;;;;;;;0.20;0.10;;;;;;;;;;5032415;28;20034;-87
2022/12/12 13:36:05;;;;;;;0.20;0.10;;;;;;;;;;5033842;28;20033;-87
2022/12/12 13:38:32;;;;;;;0.20;0.10;;;;;;;;;;5031116;28;20068;-86
2022/12/12 13:41:00;;;;;;;0.20;0.10;;;;;;;;;;5037978;28;20041;-86
2022/12/12 13:43:29;;;;;;;0.20;0.10;;;;;;;;;;5036326;28;20045;-88
2022/12/12 13:45:55;;;;;;;0.20;0.10;;;;;;;;;;5016483;28;20403;-87
2022/12/12 13:48:28;;;;;;;0.20;0.10;;;;;;;;;;5018911;28;20223;-88
2022/12/12 13:51:20;;;;;;;0.20;0.10;;;;;;;;;;5032224;28;20222;-88
2022/12/12 13:53:46;;;;;;;0.20;0.10;;;;;;;;;;5031892;28;20492;-88
2022/12/12 13:56:30;;;;;;;0.20;0.10;;;;;;;;;;5035243;28;20366;-88
2022/12/12 13:58:56;;;;;;;0.68;0.68;;;;;;;;;;5033363;28;20446;-86
2022/12/12 14:01:40;;;;;;;0.20;0.10;;;;;;;;;;5032849;28;20037;-87
2022/12/12 14:04:26;;;;;;;0.20;0.10;;;;;;;;;;5020479;28;20142;-88
2022/12/12 14:07:00;;;;;;;0.20;0.10;;;;;;;;;;5025193;28;20037;-86
2022/12/12 14:09:29;;;;;;;0.20;0.10;;;;;;;;;;5032246;28;21332;-88
2022/12/12 14:12:02;;;;;;;0.20;0.10;;;;;;;;;;5017275;28;20041;-87
2022/12/12 14:14:35;;;;;;;0.20;0.10;;;;;;;;;;5019019;28;20495;-88
2022/12/12 14:17:02;;;;;;;0.20;0.10;;;;;;;;;;5021097;28;20558;-87
2022/12/12 14:19:31;;;;;;;0.20;0.10;;;;;;;;;;5029044;28;20041;-86
2022/12/12 14:21:57;;;;;;;0.20;0.10;;;;;;;;;;5016458;28;20037;-87
2022/12/12 14:24:33;;;;;;;0.20;0.10;;;;;;;;;;5020664;28;20492;-86
2022/12/12 14:27:03;;;;;;;0.20;0.10;;;;;;;;;;5021572;28;20226;-87
2022/12/12 14:29:32;;;;;;;0.20;0.10;;;;;;;;;;5029511;28;20396;-87
2022/12/12 14:32:07;;;;;;;0.20;0.10;;;;;;;;;;5017519;28;20072;-87
2022/12/12 14:34:33;;;;;;;0.20;0.10;;;;;;;;;;5016592;28;20416;-87
2022/12/12 14:37:09;;;;;;;0.20;0.10;;;;;;;;;;5032108;28;20037;-87
2022/12/12 14:39:38;;;;;;;0.20;0.10;;;;;;;;;;5030399;28;20060;-87
2022/12/12 14:42:05;;;;;;;0.20;0.10;;;;;;;;;;5038818;28;20043;-87
2022/12/12 14:44:32;;;;;;;0.80;0.52;;;;;;;;;;5032114;28;20156;-87
2022/12/12 14:46:58;;;;;;;0.20;0.10;;;;;;;;;;5033654;28;20061;-87
2022/12/12 14:49:24;;;;;;;0.20;0.10;;;;;;;;;;5012877;28;20090;-86
2022/12/12 14:51:53;;;;;;;0.20;0.10;;;;;;;;;;5034869;28;20403;-87
2022/12/12 14:54:20;;;;;;;0.20;0.10;;;;;;;;;;5020518;28;20136;-87
2022/12/12 14:56:48;;;;;;;0.20;0.10;;;;;;;;;;5014486;28;20041;-87
2022/12/12 14:59:29;;;;;;;0.20;0.10;;;;;;;;;;5013300;28;20033;-87
2022/12/12 15:01:57;;;;;;;0.20;0.10;;;;;;;;;;5034697;28;20034;-87
2022/12/12 15:04:25;;;;;;;0.20;0.10;;;;;;;;;;5016711;28;20034;-87
2022/12/12 15:06:52;;;;;;;0.55;0.55;;;;;;;;;;5015240;28;20045;-87
2022/12/12 15:09:28;;;;;;;0.20;0.20;;;;;;;;;;5015651;28;20049;-87
2022/12/12 15:11:56;;;;;;;0.20;0.10;;;;;;;;;;5018101;28;20497;-87