Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:56;;;;;;;36.90;14.18;;;;;;;2.34;95.83;99475.97;4344054;33;20087;-86
2023/01/25 00:04:05;;;;;;;34.35;13.35;;;;;;;2.19;95.31;99483.41;4353549;32;20153;-85
2023/01/25 00:06:37;;;;;;;37.67;15.75;;;;;;;2.58;93.97;99476.28;4320856;33;20072;-85
2023/01/25 00:09:33;;;;;;;;;;;;;;;2.32;95.75;99498.00;4311011;33;20100;-85
2023/01/25 00:12:14;;;;;;;38.47;14.95;;;;;;;1.95;97.85;99500.03;4313936;33;19984;-85
2023/01/25 00:14:48;;;;;;;31.80;13.82;;;;;;;2.73;94.90;99508.72;4319828;33;20095;-85
2023/01/25 00:18:05;;;;;;;40.30;15.05;;;;;;;2.57;94.53;99502.59;4364546;32;20154;-85
2023/01/25 00:20:40;;;;;;;37.42;15.00;;;;;;;2.41;97.14;99505.78;4353512;33;20153;-85
2023/01/25 00:23:20;;;;;;;45.05;15.32;;;;;;;1.54;100.00;99486.69;4353731;32;20119;-85
2023/01/25 00:25:53;;;;;;;41.25;17.08;;;;;;;1.99;99.37;99488.22;4352883;33;20080;-85
2023/01/25 00:28:27;;;;;;;39.15;15.70;;;;;;;2.37;96.87;99504.03;4365388;32;20504;-85
2023/01/25 00:31:16;;;;;;;39.17;16.23;;;;;;;2.70;94.99;99502.75;4354388;33;20095;-85
2023/01/25 00:34:05;;;;;;;38.42;15.52;;;;;;;2.42;95.90;99499.84;4353543;32;20080;-85
2023/01/25 00:36:48;;;;;;;38.60;15.55;;;;;;;2.32;95.74;99492.91;4353050;32;20119;-85
2023/01/25 00:39:38;;;;;;;40.00;14.32;;;;;;;2.53;94.77;99489.78;4352761;32;20111;-85
2023/01/25 00:42:13;;;;;;;44.33;16.50;;;;;;;2.72;95.10;99503.59;4353425;33;20091;-85
2023/01/25 00:44:45;;;;;;;36.28;16.37;;;;;;;2.08;99.27;99501.06;4354311;33;20056;-85
2023/01/25 00:47:21;;;;;;;38.17;15.23;;;;;;;2.08;99.52;99498.53;4353144;32;20068;-85
2023/01/25 00:50:02;;;;;;;36.13;14.95;;;;;;;2.19;98.25;99508.88;4340428;33;20111;-85
2023/01/25 00:52:58;;;;;;;39.35;14.82;;;;;;;2.32;98.06;99515.81;4341224;33;20059;-85
2023/01/25 00:55:59;;;;;;;37.88;16.00;;;;;;;2.27;98.81;99517.47;4354505;32;20088;-85
2023/01/25 00:59:14;;;;;;;40.80;14.95;;;;;;;2.64;98.09;99516.25;4353311;33;20111;-85
2023/01/25 01:02:29;;;;;;;39.10;14.63;;;;;;;2.17;100.00;99521.56;4354157;32;20115;-85
2023/01/25 01:05:28;;;;;;;40.03;13.75;;;;;;;2.21;100.00;99518.22;4353652;32;20111;-85
2023/01/25 01:08:41;;;;;;;45.40;16.35;;;;;;;2.17;100.00;99516.50;4336541;32;20064;-85
2023/01/25 01:37:21;;;;;;;33.55;14.05;;;;;;;4.00;95.11;99489.47;5341556;26;20501;-84
2023/01/25 01:45:22;;;;;;;32.08;13.55;;;;;;;3.04;99.57;99486.97;5199704;27;20102;-85
2023/01/25 01:48:33;;;;;;;35.33;14.05;;;;;;;2.41;100.00;99480.28;5208965;27;20056;-85
2023/01/25 01:52:23;;;;;;;36.35;14.15;;;;;;;3.02;99.40;99470.81;5223180;27;20150;-85
2023/01/25 01:55:38;;;;;;;37.20;14.43;;;;;;;3.32;97.73;99484.72;5225203;27;20137;-85
2023/01/25 02:27:47;;;;;;;;;;;;;;;;;;;;;
2023/01/25 02:31:41;;;;;;;35.78;13.62;;;;;;;2.69;100.00;99486.59;5121127;28;20048;-86
2023/01/25 02:35:19;;;;;;;;;;;;;;;;;;;;;
2023/01/25 02:42:35;;;;;;;35.88;13.43;;;;;;;2.32;100.00;99481.03;5179935;27;20146;-85
2023/01/25 02:46:24;;;;;;;34.13;13.13;;;;;;;2.61;100.00;99465.25;5155409;27;20055;-86
2023/01/25 02:57:09;;;;;;;33.10;12.80;;;;;;;2.77;100.00;99476.50;5145957;27;20075;-86
2023/01/25 03:00:43;;;;;;;36.50;13.65;;;;;;;2.76;100.00;99472.22;5165976;27;20027;-85
2023/01/25 03:04:12;;;;;;;;;;;;;;;;;;;;;
2023/01/25 03:07:52;;;;;;;37.13;14.18;;;;;;;3.10;100.00;99459.00;5151284;27;20347;-85
2023/01/25 03:11:33;;;;;;;37.15;14.05;;;;;;;3.35;100.00;99452.41;5203766;27;20883;-85
2023/01/25 03:14:44;;;;;;;38.13;13.52;;;;;;;3.76;97.95;99442.53;5221767;27;20052;-86
2023/01/25 03:18:08;;;;;;;33.78;13.73;;;;;;;3.43;99.87;99453.34;5254185;27;20041;-86
2023/01/25 03:21:17;;;;;;;37.35;13.45;;;;;;;3.76;97.90;99445.06;5240300;27;20026;-86
2023/01/25 03:25:03;;;;;;;;;;;;;;;;;;;;;
2023/01/25 03:35:33;;;;;;;;;;;;;;;;;;;;;
2023/01/25 03:43:13;;;;;;;;;;;;;;;;;;;;;
2023/01/25 04:27:15;;;;;;;35.50;15.18;;;;;;;4.18;94.04;99428.28;5322335;26;20061;-85
2023/01/25 04:39:18;;;;;;;31.67;13.77;;;;;;;4.78;90.25;99428.50;5324815;26;20034;-87
2023/01/25 04:42:29;;;;;;;36.65;14.32;;;;;;;4.27;93.33;99424.94;5341347;26;20028;-85
2023/01/25 04:49:26;;;;;;;35.30;14.18;;;;;;;4.26;93.43;99421.53;5237510;27;20041;-86
2023/01/25 04:56:01;;;;;;;31.50;14.32;;;;;;;4.33;92.11;99427.50;5263825;27;20045;-87
2023/01/25 04:58:59;;;;;;;33.25;13.70;;;;;;;4.42;92.24;99429.25;5303849;27;20032;-85
2023/01/25 05:02:04;;;;;;;33.00;14.30;;;;;;;4.50;92.30;99427.56;5289091;27;20050;-85
2023/01/25 05:05:23;;;;;;;36.50;14.63;;;;;;;4.42;92.29;99421.56;5270022;27;20084;-85
2023/01/25 05:08:33;;;;;;;29.77;12.68;;;;;;;3.82;95.79;99430.63;5267671;27;20056;-85
2023/01/25 05:11:41;;;;;;;32.72;12.50;;;;;;;3.83;95.65;99438.31;5273418;27;20085;-85
2023/01/25 05:14:35;;;;;;;30.42;12.02;;;;;;;3.51;98.53;99438.09;5273054;27;20049;-85
2023/01/25 05:17:16;;;;;;;33.00;12.18;;;;;;;3.49;99.02;99449.97;5272941;27;20041;-85
2023/01/25 05:20:29;;;;;;;30.25;12.23;;;;;;;3.70;97.11;99432.25;5274438;27;20110;-85
2023/01/25 05:24:16;;;;;;;31.25;12.32;;;;;;;3.83;96.77;99450.19;5260055;27;20030;-86
2023/01/25 05:27:25;;;;;;;27.48;10.65;;;;;;;3.57;98.85;99448.34;5188411;27;20074;-85
2023/01/25 05:30:27;;;;;;;;;;;;;;;3.74;97.14;99430.59;5188960;27;20032;-85
2023/01/25 05:33:41;;;;;;;31.58;12.55;;;;;;;3.60;98.05;99443.25;5203341;27;19970;-86
2023/01/25 05:52:20;;;;;;;32.47;13.13;;;;;;;3.75;97.16;99434.84;5248481;27;20070;-85
2023/01/25 05:55:02;;;;;;;34.08;13.62;;;;;;;4.28;94.91;99435.16;5273726;27;20040;-85
2023/01/25 05:58:10;;;;;;;33.42;14.35;;;;;;;4.45;92.55;99419.88;5272374;27;20059;-85
2023/01/25 06:04:20;;;;;;;39.78;16.50;;;;;;;4.27;92.35;99430.03;5283149;27;20084;-86
2023/01/25 06:07:16;;;;;;;33.72;14.27;;;;;;;3.94;94.36;99434.12;5293843;27;20033;-85
2023/01/25 06:10:15;;;;;;;35.25;14.38;;;;;;;3.50;97.14;99428.69;5291717;27;20033;-86
2023/01/25 06:13:13;;;;;;;37.88;14.40;;;;;;;4.11;94.89;99439.31;5274507;27;20029;-86
2023/01/25 06:15:58;;;;;;;38.40;15.25;;;;;;;4.01;94.40;99430.75;5278027;27;20029;-85
2023/01/25 06:18:39;;;;;;;35.85;15.38;;;;;;;4.04;93.77;99443.56;5295335;27;20040;-85
2023/01/25 06:21:39;;;;;;;34.13;14.30;;;;;;;4.22;91.53;99424.91;5295415;27;20035;-85
2023/01/25 06:24:12;;;;;;;34.03;14.65;;;;;;;4.21;92.56;99441.06;5296177;27;20026;-86
2023/01/25 06:32:24;;;;;;;35.05;14.07;;;;;;;4.24;92.46;99451.31;5316731;26;20052;-83
2023/01/25 06:35:24;;;;;;;37.88;14.63;;;;;;;4.24;91.87;99432.56;5359461;26;20024;-85
2023/01/25 06:41:19;;;;;;;35.58;15.02;;;;;;;4.21;91.32;99443.63;5301322;27;20044;-86
2023/01/25 06:44:18;;;;;;;35.42;15.30;;;;;;;3.76;94.59;99442.53;5282126;27;20071;-86
2023/01/25 06:47:50;;;;;;;;;;;;;;;;;;;;;
2023/01/25 06:54:17;;;;;;;33.45;12.85;;;;;;;3.93;96.27;99446.88;5279302;27;20033;-85
2023/01/25 06:56:44;;;;;;;39.33;15.52;;;;;;;3.09;100.00;99447.09;5308111;27;20431;-85
2023/01/25 06:59:11;;;;;;;32.67;14.82;;;;;;;2.95;100.00;99445.22;5306900;27;20049;-85
2023/01/25 07:01:38;;;;;;;37.83;14.68;;;;;;;3.52;99.48;99457.66;5307806;27;20073;-85
2023/01/25 07:04:05;;;;;;;36.97;14.95;;;;;;;3.26;100.00;99459.97;5306252;27;20080;-85
2023/01/25 07:06:34;;;;;;;35.88;14.68;;;;;;;3.31;100.00;99460.03;5303014;27;20109;-81
2023/01/25 07:09:02;;;;;;;;;;;;;;;3.03;100.00;99464.00;5310557;27;20049;-81
2023/01/25 07:11:29;;;;;;;39.75;15.25;;;;;;;3.21;100.00;99464.19;5284174;27;20013;-82
2023/01/25 07:13:56;;;;;;;;;;;;;;;3.08;100.00;99452.16;5302292;27;20313;-84
2023/01/25 07:16:23;;;;;;;40.12;15.70;;;;;;;2.88;100.00;99465.56;5302072;27;19967;-78
2023/01/25 07:18:50;;;;;;;42.75;17.00;;;;;;;2.96;100.00;99465.63;5304197;27;20095;-80
2023/01/25 07:21:26;;;;;;;43.65;17.80;;;;;;;2.88;100.00;99463.03;5301927;27;20069;-81
2023/01/25 07:23:52;;;;;;;36.53;14.85;;;;;;;3.39;100.00;99464.34;5309726;27;20029;-79
2023/01/25 07:26:24;;;;;;;36.40;16.37;;;;;;;3.53;100.00;99461.91;5312155;27;20049;-84
2023/01/25 07:28:52;;;;;;;43.85;17.17;;;;;;;3.28;100.00;99467.63;5312364;27;20112;-81
2023/01/25 07:31:19;;;;;;;39.20;17.02;;;;;;;3.45;100.00;99464.41;5313133;26;20100;-80
2023/01/25 07:33:54;;;;;;;42.90;15.45;;;;;;;3.28;100.00;99465.09;5363533;26;20048;-81
2023/01/25 07:36:21;;;;;;;40.90;16.45;;;;;;;3.27;100.00;99464.25;5338109;26;20029;-82
2023/01/25 07:38:52;;;;;;;38.53;15.68;;;;;;;3.13;100.00;99460.72;5362159;26;20093;-81
2023/01/25 07:41:20;;;;;;;36.67;15.15;;;;;;;2.97;100.00;99469.03;5357866;26;20760;-79
2023/01/25 07:43:47;;;;;;;37.05;14.38;;;;;;;2.41;100.00;99466.69;5350391;26;20024;-80
2023/01/25 07:46:15;;;;;;;37.83;15.77;;;;;;;2.16;100.00;99460.44;5354736;26;20024;-80
2023/01/25 07:48:47;;;;;;;41.45;17.33;;;;;;;2.10;100.00;99456.12;5347594;26;20044;-80
2023/01/25 07:51:21;;;;;;;39.50;16.98;;;;;;;2.24;100.00;99452.09;5347252;26;20072;-80
2023/01/25 07:53:50;;;;;;;38.97;15.82;;;;;;;2.28;100.00;99460.59;5346730;26;20056;-80
2023/01/25 07:56:18;;;;;;;35.38;15.98;;;;;;;2.54;100.00;99463.47;5350054;26;20066;-80
2023/01/25 07:58:45;;;;;;;42.22;16.42;;;;;;;2.75;100.00;99465.41;5327225;26;20109;-80
2023/01/25 08:01:18;;;;;;;37.97;15.45;;;;;;;2.94;100.00;99462.22;5330206;26;20033;-80
2023/01/25 08:03:46;;;;;;;43.65;18.52;;;;;;;2.85;100.00;99464.66;5346626;26;20403;-80
2023/01/25 08:06:13;;;;;;;45.67;17.15;;;;;;;2.71;100.00;99463.66;5349426;26;20072;-80
2023/01/25 08:08:43;;;;;;;43.47;18.20;;;;;;;3.00;100.00;99454.66;5347521;26;20049;-82
2023/01/25 08:11:13;;;;;;;43.42;17.33;;;;;;;3.04;100.00;99453.81;5327098;26;20061;-81
2023/01/25 08:13:44;;;;;;;38.85;15.75;;;;;;;2.97;100.00;99456.28;5350371;26;20057;-82
2023/01/25 08:16:13;;;;;;;42.13;17.37;;;;;;;2.79;100.00;99451.87;5346817;26;20062;-80
2023/01/25 08:18:40;;;;;;;43.33;17.85;;;;;;;2.73;100.00;99450.09;5327545;26;20112;-81
2023/01/25 08:21:07;;;;;;;41.03;16.35;;;;;;;3.31;100.00;99448.12;5346109;26;20064;-81
2023/01/25 08:23:34;;;;;;;38.47;16.10;;;;;;;3.19;100.00;99443.78;5346860;26;20060;-81
2023/01/25 08:26:06;;;;;;;38.60;15.35;;;;;;;3.36;100.00;99443.06;5347197;26;20059;-81
2023/01/25 08:28:34;;;;;;;35.65;15.48;;;;;;;2.94;100.00;99449.47;5346829;26;20105;-81
2023/01/25 08:31:15;;;;;;;40.45;17.70;;;;;;;3.45;100.00;99444.00;5347931;26;20025;-82
2023/01/25 08:33:44;;;;;;;37.67;16.05;;;;;;;3.38;100.00;99444.78;5354913;26;20188;-82
2023/01/25 08:36:13;;;;;;;34.50;13.50;;;;;;;3.68;100.00;99444.16;5349611;26;20406;-80
2023/01/25 08:38:40;;;;;;;41.55;16.67;;;;;;;3.68;100.00;99441.59;5347824;26;20098;-82
2023/01/25 08:41:15;;;;;;;35.78;14.73;;;;;;;3.42;100.00;99440.56;5352922;26;20032;-81
2023/01/25 08:43:43;;;;;;;44.05;16.10;;;;;;;3.49;100.00;99442.31;5353665;26;20025;-81
2023/01/25 08:46:10;;;;;;;42.17;17.02;;;;;;;3.48;100.00;99441.44;5352057;26;20767;-80
2023/01/25 08:48:37;;;;;;;42.13;16.30;;;;;;;3.58;100.00;99444.94;5354415;26;20044;-81
2023/01/25 08:51:06;;;;;;;41.90;17.87;;;;;;;3.72;100.00;99438.25;5354358;26;20032;-81
2023/01/25 08:53:33;;;;;;;43.35;17.87;;;;;;;3.64;100.00;99442.44;5350943;26;20147;-79
2023/01/25 08:56:08;;;;;;;37.50;16.52;;;;;;;3.31;100.00;99437.09;5354896;26;20105;-76
2023/01/25 08:58:37;;;;;;;40.67;16.77;;;;;;;3.46;100.00;99439.75;5361797;26;20021;-76
2023/01/25 09:01:08;;;;;;;44.95;19.65;;;;;;;3.56;100.00;99438.13;5356817;26;20075;-76
2023/01/25 09:03:37;;;;;;;40.83;16.95;;;;;;;3.40;100.00;99429.47;5352876;26;20107;-78
2023/01/25 09:06:04;;;;;;;39.45;14.93;;;;;;;3.44;100.00;99438.88;5343983;26;20070;-79
2023/01/25 09:08:32;;;;;;;38.00;15.80;;;;;;;3.18;100.00;99439.50;5348271;26;20062;-80
2023/01/25 09:11:03;;;;;;;35.83;15.05;;;;;;;3.09;100.00;99429.25;5350257;26;20064;-80
2023/01/25 09:13:30;;;;;;;42.42;16.87;;;;;;;2.76;100.00;99431.44;5348002;26;20024;-80
2023/01/25 09:16:05;;;;;;;37.60;16.05;;;;;;;2.88;100.00;99426.47;5348886;26;20056;-80
2023/01/25 09:18:34;;;;;;;44.95;17.55;;;;;;;2.52;100.00;99425.22;5342374;26;20029;-79
2023/01/25 09:21:13;;;;;;;38.75;15.95;;;;;;;2.87;100.00;99422.19;5346570;26;20065;-79
2023/01/25 09:23:40;;;;;;;37.17;16.00;;;;;;;3.16;100.00;99425.88;5346554;26;20100;-79
2023/01/25 09:26:27;;;;;;;42.65;16.05;;;;;;;3.06;100.00;99425.78;5348446;26;20025;-79
2023/01/25 09:28:53;;;;;;;;;;;;;;;3.27;100.00;99418.31;5347849;26;20049;-79
2023/01/25 09:31:21;;;;;;;37.05;15.25;;;;;;;3.22;100.00;99417.44;5347474;26;19967;-80
2023/01/25 09:33:52;;;;;;;35.97;15.85;;;;;;;3.63;100.00;99415.22;5329624;26;20407;-80
2023/01/25 09:36:24;;;;;;;41.33;16.20;;;;;;;3.22;100.00;99414.87;5349740;26;20381;-80
2023/01/25 09:38:52;;;;;;;39.70;17.30;;;;;;;3.03;100.00;99413.87;5349534;26;20572;-80
2023/01/25 09:41:40;;;;;;;38.97;15.35;;;;;;;3.35;100.00;99408.19;5346430;26;20061;-79
2023/01/25 09:44:58;;;;;;;39.60;16.75;;;;;;;3.65;100.00;99405.00;5348413;26;20106;-80
2023/01/25 09:47:49;;;;;;;36.75;14.38;;;;;;;3.50;100.00;99400.63;5318992;26;20052;-79
2023/01/25 09:50:59;;;;;;;39.42;16.15;;;;;;;3.73;100.00;99403.38;5329248;26;20331;-79
2023/01/25 09:53:34;;;;;;;36.90;15.73;;;;;;;3.54;100.00;99394.72;5315385;26;20032;-78
2023/01/25 09:56:08;;;;;;;40.63;16.10;;;;;;;3.43;100.00;99394.66;5334372;26;20369;-79
2023/01/25 09:58:48;;;;;;;36.28;14.35;;;;;;;3.67;100.00;99386.31;5350211;26;20020;-78
2023/01/25 10:01:37;;;;;;;37.05;15.52;;;;;;;3.65;100.00;99382.03;5360152;26;20047;-78
2023/01/25 10:04:10;;;;;;;38.42;15.40;;;;;;;3.77;100.00;99382.09;5340366;26;20085;-79
2023/01/25 10:06:40;;;;;;;37.78;15.70;;;;;;;3.94;100.00;99389.88;5340376;26;20060;-79
2023/01/25 10:09:49;;;;;;;39.20;16.08;;;;;;;3.89;100.00;99376.22;5358726;26;20044;-77
2023/01/25 10:12:21;;;;;;;40.00;16.75;;;;;;;3.67;100.00;99377.78;5336659;26;20346;-78
2023/01/25 10:14:49;;;;;;;40.20;15.32;;;;;;;3.72;100.00;99369.31;5333709;26;20122;-79
2023/01/25 10:17:28;;;;;;;29.87;12.77;;;;;;;3.54;100.00;99365.81;5357945;26;20062;-79
2023/01/25 10:20:28;;;;;;;36.20;14.32;;;;;;;4.45;98.43;99366.22;5363792;26;20044;-79
2023/01/25 10:23:04;;;;;;;32.67;13.43;;;;;;;4.41;99.21;99366.22;5361748;26;20023;-79
2023/01/25 10:25:36;;;;;;;33.53;13.60;;;;;;;4.52;97.56;99361.97;5334132;26;20065;-79
2023/01/25 10:28:24;;;;;;;36.08;13.15;;;;;;;4.62;96.71;99349.22;5357907;26;20079;-79
2023/01/25 10:31:18;;;;;;;30.60;13.20;;;;;;;4.41;97.84;99351.72;5324949;26;20078;-78
2023/01/25 10:33:47;;;;;;;34.97;14.05;;;;;;;4.40;97.47;99344.06;5321906;26;20025;-78
2023/01/25 10:36:23;;;;;;;32.70;12.80;;;;;;;4.50;96.81;99338.97;5340278;27;20045;-78
2023/01/25 10:38:56;;;;;;;31.90;13.60;;;;;;;4.85;94.06;99333.91;5318893;27;20481;-79
2023/01/25 10:41:37;;;;;;;33.25;12.77;;;;;;;4.56;96.23;99330.44;5332690;27;20029;-79
2023/01/25 10:47:06;;;;;;;28.73;10.60;;;;;;;4.41;95.75;99322.75;5337118;27;20041;-79
2023/01/25 10:49:41;;;;;;;33.50;11.20;;;;;;;4.36;97.19;99325.31;5335368;27;20056;-78
2023/01/25 10:52:22;;;;;;;34.03;13.23;;;;;;;4.25;98.58;99325.28;5333691;27;20057;-78
2023/01/25 10:55:06;;;;;;;32.92;13.75;;;;;;;3.93;100.00;99322.59;5330738;27;20062;-79
2023/01/25 10:57:34;;;;;;;29.23;11.77;;;;;;;3.99;100.00;99317.53;5329110;27;20037;-79
2023/01/25 11:00:09;;;;;;;27.55;10.82;;;;;;;4.07;100.00;99320.13;5338829;27;20041;-79
2023/01/25 11:02:44;;;;;;;36.92;12.80;;;;;;;4.25;97.84;99307.41;5335868;27;20025;-79
2023/01/25 11:05:17;;;;;;;31.23;12.95;;;;;;;4.38;97.03;99308.28;5335214;27;20021;-79
2023/01/25 11:07:45;;;;;;;35.38;14.05;;;;;;;4.14;97.19;99303.09;5335745;27;20121;-80
2023/01/25 11:10:29;;;;;;;31.87;13.23;;;;;;;4.33;97.17;99292.06;5325559;27;20101;-80
2023/01/25 11:13:16;;;;;;;31.80;13.43;;;;;;;4.15;98.88;99290.34;5323004;27;20398;-80
2023/01/25 11:15:50;;;;;;;29.98;11.75;;;;;;;3.76;100.00;99291.06;5324172;27;20110;-79
2023/01/25 11:18:26;;;;;;;22.13;9.02;;;;;;;3.43;100.00;99290.03;5323993;27;20072;-79
2023/01/25 11:21:21;;;;;;;25.67;10.85;;;;;;;3.16;100.00;99288.16;5324520;27;20473;-78
2023/01/25 11:24:10;;;;;;;21.12;9.55;;;;;;;3.39;97.71;99277.25;5324459;27;20064;-79
2023/01/25 11:26:39;;;;;;;24.27;9.68;;;;;;;3.10;97.49;99280.47;5323837;27;20048;-79
2023/01/25 11:29:17;;;;;;;23.50;9.77;;;;;;;3.35;97.44;99275.53;5323063;27;20065;-79
2023/01/25 11:31:48;;;;;;;20.52;8.63;;;;;;;3.17;97.04;99266.91;5304951;27;20081;-80
2023/01/25 11:34:18;;;;;;;19.80;7.95;;;;;;;3.54;95.09;99273.94;5323899;27;20048;-79
2023/01/25 11:37:12;;;;;;;19.92;8.27;;;;;;;3.23;97.18;99271.22;5304570;27;20044;-79
2023/01/25 11:39:45;;;;;;;20.25;7.68;;;;;;;2.98;97.58;99257.47;5323873;27;20054;-79
2023/01/25 11:42:41;;;;;;;21.52;8.25;;;;;;;3.29;96.26;99252.53;5324198;27;20487;-79
2023/01/25 11:45:35;;;;;;;20.90;8.20;;;;;;;3.00;97.92;99255.78;5324252;27;20090;-79
2023/01/25 11:48:19;;;;;;;24.73;9.30;;;;;;;3.25;98.25;99250.81;5324018;27;20331;-79
2023/01/25 11:51:03;;;;;;;19.70;7.35;;;;;;;3.22;98.34;99238.91;5304823;27;20064;-79
2023/01/25 11:53:59;;;;;;;18.40;7.78;;;;;;;3.26;96.88;99238.06;5304826;27;20400;-79
2023/01/25 11:56:30;;;;;;;20.50;8.15;;;;;;;3.44;93.26;99237.31;5284412;27;20068;-80
2023/01/25 11:59:07;;;;;;;19.55;8.43;;;;;;;3.93;91.17;99232.38;5305708;27;20097;-80
2023/01/25 12:02:07;;;;;;;23.00;8.45;;;;;;;4.32;89.81;99227.34;5324211;27;20363;-80
2023/01/25 12:04:49;;;;;;;21.80;8.88;;;;;;;4.06;90.46;99219.66;5324548;27;20057;-80
2023/01/25 12:07:29;;;;;;;20.23;7.32;;;;;;;4.40;89.43;99224.81;5324219;27;20106;-80
2023/01/25 12:10:03;;;;;;;21.67;8.32;;;;;;;4.49;89.62;99222.25;5325391;27;20048;-79
2023/01/25 12:12:36;;;;;;;22.17;8.27;;;;;;;4.32;86.95;99218.84;5325795;27;20057;-79
2023/01/25 12:15:25;;;;;;;21.65;9.02;;;;;;;4.28;88.96;99215.44;5325340;27;20053;-80
2023/01/25 12:18:14;;;;;;;20.02;8.57;;;;;;;4.40;89.22;99218.84;5325624;27;20418;-80
2023/01/25 12:20:58;;;;;;;22.62;9.18;;;;;;;4.09;91.22;99210.28;5328338;27;20049;-80
2023/01/25 12:23:40;;;;;;;21.17;8.63;;;;;;;3.95;90.75;99206.00;5310559;27;20064;-80
2023/01/25 12:26:21;;;;;;;21.60;8.88;;;;;;;4.10;89.28;99205.19;5327612;27;20368;-80
2023/01/25 12:29:00;;;;;;;21.25;9.48;;;;;;;4.29;88.73;99203.50;5306136;27;20178;-79
2023/01/25 12:31:37;;;;;;;23.95;10.10;;;;;;;4.37;87.90;99199.25;5330021;27;20024;-80
2023/01/25 12:34:10;;;;;;;24.67;10.55;;;;;;;4.15;89.33;99190.72;5314075;27;20033;-79
2023/01/25 12:36:43;;;;;;;24.55;10.15;;;;;;;4.11;90.86;99193.25;5336950;26;20048;-79
2023/01/25 12:39:23;;;;;;;24.80;9.40;;;;;;;4.07;90.89;99180.50;5311989;26;20021;-78
2023/01/25 12:42:03;;;;;;;28.20;10.60;;;;;;;3.91;92.80;99186.41;5313797;26;20029;-79
2023/01/25 12:44:33;;;;;;;27.02;9.55;;;;;;;3.92;91.64;99175.34;5316218;26;20028;-78
2023/01/25 12:47:19;;;;;;;27.33;11.02;;;;;;;3.03;95.26;99166.53;5314765;26;20033;-79
2023/01/25 12:49:56;;;;;;;23.73;9.82;;;;;;;3.51;95.24;99172.72;5297264;27;20063;-78
2023/01/25 12:52:26;;;;;;;29.50;11.80;;;;;;;3.06;95.19;99168.25;5301703;27;20029;-79
2023/01/25 12:54:56;;;;;;;26.77;10.75;;;;;;;3.37;94.13;99167.53;5316648;27;20081;-79
2023/01/25 12:57:32;;;;;;;26.00;9.65;;;;;;;3.65;93.82;99171.03;5306113;27;20084;-79
2023/01/25 13:00:24;;;;;;;28.95;11.95;;;;;;;3.75;94.74;99166.81;5316843;27;20074;-79
2023/01/25 13:03:24;;;;;;;31.20;11.00;;;;;;;3.92;92.58;99156.63;5320984;26;20426;-78
2023/01/25 13:06:08;;;;;;;18.83;6.72;;;;;;;4.39;89.35;99161.78;5337727;26;20052;-78
2023/01/25 13:08:37;;;;;;;24.98;8.48;;;;;;;4.23;90.38;99160.91;5362104;26;20067;-79
2023/01/25 13:11:11;;;;;;;24.55;10.60;;;;;;;4.14;90.95;99160.91;5335725;26;20433;-80
2023/01/25 13:13:38;;;;;;;21.37;7.97;;;;;;;4.20;91.65;99157.50;5349842;26;20041;-80
2023/01/25 13:16:27;;;;;;;29.55;12.45;;;;;;;4.22;91.88;99150.69;5358044;26;20028;-80
2023/01/25 13:18:55;;;;;;;29.70;10.45;;;;;;;3.83;93.58;99146.38;5356862;26;20073;-80
2023/01/25 13:21:40;;;;;;;27.15;11.38;;;;;;;3.85;93.91;99143.00;5358377;26;20025;-77
2023/01/25 13:24:11;;;;;;;26.77;9.80;;;;;;;3.89;93.01;99147.25;5350188;26;20056;-77
2023/01/25 13:26:43;;;;;;;29.92;12.73;;;;;;;4.09;92.03;99154.94;5349211;26;20076;-77
2023/01/25 13:29:32;;;;;;;29.83;12.30;;;;;;;4.12;93.11;99149.84;5331851;26;20063;-77
2023/01/25 13:32:00;;;;;;;29.87;11.43;;;;;;;4.14;92.47;99155.78;5348236;26;20048;-77
2023/01/25 13:34:39;;;;;;;29.75;11.50;;;;;;;4.26;90.88;99145.59;5328049;26;20048;-77
2023/01/25 13:37:21;;;;;;;31.73;12.18;;;;;;;4.02;91.87;99150.69;5349293;26;20500;-77
2023/01/25 13:39:53;;;;;;;54.53;24.17;;;;;;;3.93;92.02;99146.41;5329689;26;20125;-77
2023/01/25 13:42:25;;;;;;;32.35;13.15;;;;;;;4.17;90.08;99142.19;5347351;26;20104;-77
2023/01/25 13:44:55;;;;;;;30.80;11.93;;;;;;;4.02;92.31;99145.56;5347865;26;20040;-76
2023/01/25 13:47:26;;;;;;;25.98;9.73;;;;;;;3.88;92.77;99135.34;5328916;26;20025;-77
2023/01/25 13:50:03;;;;;;;29.60;10.82;;;;;;;3.90;90.35;99141.31;5348332;26;20063;-77
2023/01/25 13:52:31;;;;;;;30.37;12.93;;;;;;;3.89;91.91;99143.84;5347420;26;20399;-77
2023/01/25 13:54:58;;;;;;;31.90;12.00;;;;;;;3.76;93.36;99131.06;5330136;26;20504;-77
2023/01/25 13:57:27;;;;;;;35.35;13.60;;;;;;;3.61;95.19;99133.59;5346657;26;20130;-78
2023/01/25 14:00:13;;;;;;;34.17;15.18;;;;;;;4.15;93.13;99131.97;5352335;26;20132;-77
2023/01/25 14:02:42;;;;;;;33.97;13.27;;;;;;;3.52;96.26;99128.47;5327571;26;20059;-78
2023/01/25 14:05:19;;;;;;;35.80;14.23;;;;;;;4.16;93.09;99131.13;5328974;26;20057;-77
2023/01/25 14:07:48;;;;;;;32.20;14.45;;;;;;;4.56;89.26;99133.63;5326639;26;20064;-77
2023/01/25 14:10:22;;;;;;;31.02;13.73;;;;;;;4.06;92.39;99131.97;5329518;26;20110;-77
2023/01/25 14:12:51;;;;;;;35.63;13.60;;;;;;;3.84;93.80;99128.53;5331140;26;20475;-77
2023/01/25 14:15:31;;;;;;;34.88;13.30;;;;;;;3.83;95.07;99128.53;5348167;26;20021;-78
2023/01/25 14:18:13;;;;;;;32.63;13.43;;;;;;;4.11;93.64;99125.16;5330164;26;20059;-79
2023/01/25 14:20:41;;;;;;;34.15;14.32;;;;;;;4.17;93.27;99129.41;5346851;26;20399;-78
2023/01/25 14:23:29;;;;;;;33.45;13.82;;;;;;;3.73;95.26;99125.13;5345707;26;20105;-78
2023/01/25 14:25:58;;;;;;;34.53;14.27;;;;;;;3.43;96.85;99119.09;5345574;26;20407;-81
2023/01/25 14:28:25;;;;;;;37.67;15.00;;;;;;;3.66;96.82;99116.59;5344968;26;20114;-81
2023/01/25 14:30:56;;;;;;;35.20;14.02;;;;;;;3.29;98.15;99113.06;5346213;26;20120;-81
2023/01/25 14:33:29;;;;;;;38.25;15.07;;;;;;;3.46;96.96;99123.34;5326560;26;20052;-81
2023/01/25 14:36:07;;;;;;;35.15;14.93;;;;;;;3.50;97.24;99114.84;5346340;26;20054;-81
2023/01/25 14:38:50;;;;;;;36.78;14.73;;;;;;;4.12;94.29;99118.34;5346347;26;20321;-81
2023/01/25 14:41:25;;;;;;;35.05;14.27;;;;;;;4.40;90.87;99122.59;5346273;26;20064;-81
2023/01/25 14:43:54;;;;;;;35.15;14.38;;;;;;;4.30;90.94;99115.78;5326599;26;20053;-80
2023/01/25 14:46:27;;;;;;;37.60;14.87;;;;;;;4.15;92.26;99116.66;5326856;26;20099;-80
2023/01/25 14:49:25;;;;;;;38.60;15.10;;;;;;;4.18;92.07;99116.66;5346268;26;20107;-79
2023/01/25 14:52:02;;;;;;;36.78;15.00;;;;;;;4.25;92.69;99109.81;5346134;26;20060;-81
2023/01/25 14:54:53;;;;;;;45.63;19.05;;;;;;;4.41;92.24;99103.84;5346502;26;20098;-81
2023/01/25 14:57:48;;;;;;;43.03;17.17;;;;;;;4.19;94.38;99105.56;5326159;26;20048;-80
2023/01/25 15:00:33;;;;;;;42.65;17.40;;;;;;;4.53;92.77;99096.16;5327268;26;20505;-80
2023/01/25 15:03:03;;;;;;;44.92;18.45;;;;;;;4.28;93.45;99105.56;5338536;26;20064;-78
2023/01/25 15:05:35;;;;;;;46.50;19.23;;;;;;;3.93;96.57;99100.44;5336570;26;20101;-82
2023/01/25 15:08:05;;;;;;;48.42;20.33;;;;;;;4.45;94.15;99104.69;5347749;26;20093;-79
2023/01/25 15:10:34;;;;;;;44.63;19.25;;;;;;;4.32;93.97;99103.84;5326517;26;20467;-81
2023/01/25 15:13:10;;;;;;;44.17;16.75;;;;;;;4.34;94.00;99103.00;5337431;26;20040;-80
2023/01/25 15:15:54;;;;;;;39.88;15.52;;;;;;;4.50;93.92;99105.53;5363856;26;20017;-79
2023/01/25 15:18:52;;;;;;;35.70;13.10;;;;;;;4.51;92.85;99109.81;5361482;26;20040;-80
2023/01/25 15:21:29;;;;;;;49.15;20.15;;;;;;;4.33;95.00;99108.97;5330938;26;20072;-84
2023/01/25 15:23:57;;;;;;;44.35;17.62;;;;;;;3.68;98.92;99104.69;5351701;26;20062;-82
2023/01/25 15:26:27;;;;;;;46.55;17.60;;;;;;;4.09;96.65;99108.97;5351486;26;20064;-83
2023/01/25 15:28:56;;;;;;;48.75;19.35;;;;;;;3.80;97.77;99108.94;5346846;26;20094;-83
2023/01/25 15:31:33;;;;;;;43.83;17.67;;;;;;;4.22;96.70;99107.28;5346767;26;20389;-83
2023/01/25 15:34:00;;;;;;;45.53;15.77;;;;;;;4.14;96.75;99107.25;5328417;26;20339;-83
2023/01/25 15:36:28;;;;;;;42.15;17.35;;;;;;;4.28;95.90;99105.56;5349008;26;20072;-83
2023/01/25 15:38:55;;;;;;;44.03;18.87;;;;;;;3.77;98.80;99101.28;5348589;26;20043;-83
2023/01/25 15:41:22;;;;;;;43.28;16.33;;;;;;;3.83;97.89;99100.44;5327807;26;20410;-84
2023/01/25 15:43:49;;;;;;;40.63;15.90;;;;;;;4.11;96.89;99102.16;5346702;26;20064;-83