Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:30;;;;;;;4.03;2.40;;;;;;;;;;5053813;28;20907;-77
2021/10/07 00:03:56;;;;;;;3.10;2.43;;;;;;;;;;5055216;28;20410;-77
2021/10/07 00:06:22;;;;;;;6.67;2.53;;;;;;;;;;5052620;28;20976;-77
2021/10/07 00:08:48;;;;;;;2.50;1.90;;;;;;;;;;5044747;28;20450;-77
2021/10/07 00:11:16;;;;;;;4.93;2.40;;;;;;;;;;5034282;28;20399;-77
2021/10/07 00:13:42;;;;;;;10.53;2.90;;;;;;;;;;5040363;28;20403;-77
2021/10/07 00:16:08;;;;;;;6.37;2.30;;;;;;;;;;5047531;28;20498;-77
2021/10/07 00:18:38;;;;;;;4.30;2.27;;;;;;;;;;5034548;28;20444;-77
2021/10/07 00:21:04;;;;;;;3.20;2.50;;;12.40;1.00;;;;;;5034052;28;20728;-77
2021/10/07 00:23:35;;;;;;;3.97;2.77;;;;;;;;;;5034715;28;20419;-75
2021/10/07 00:26:01;;;;;;;4.97;2.80;;;;;;;;;;5042509;28;20412;-75
2021/10/07 00:28:31;;;;;;;2.67;2.40;;;;;;;;;;5040448;28;20454;-75
2021/10/07 00:30:59;;;;;;;4.30;3.00;;;;;;;;;;5053537;28;20469;-75
2021/10/07 00:33:32;;;;;;;6.27;3.30;;;;;;;;;;5053654;28;20387;-75
2021/10/07 00:41:21;;;;;;;7.17;2.90;;;;;;;;;;5033510;28;20437;-75
2021/10/07 00:43:47;;;;;;;6.13;2.50;;;;;;;;;;5033765;28;20391;-75
2021/10/07 00:46:15;;;;;;;5.43;3.23;;;;;;;;;;5034050;28;20970;-75
2021/10/07 00:48:41;;;;;;;4.27;2.80;;;;;;;;;;5033879;28;20528;-75
2021/10/07 00:51:08;;;;;;;4.00;3.00;;;;;;;;;;5039880;28;20498;-75
2021/10/07 00:53:34;;;;;;;2.67;2.23;;;;;;;;;;5053712;28;20422;-77
2021/10/07 00:56:03;;;;;;;12.90;3.00;;;12.20;1.00;;;;;;5048531;28;20503;-77
2021/10/07 00:58:30;;;;;;;5.40;2.70;;;12.30;1.00;;;;;;5046738;28;20412;-78
2021/10/07 01:00:56;;;;;;;5.00;3.20;;;;;;;;;;5033740;28;20438;-77
2021/10/07 01:03:29;;;;;;;8.73;3.50;;;;;;;;;;5033288;28;20396;-77
2021/10/07 01:05:55;;;;;;;4.10;2.63;;;;;;;;;;5033033;28;20948;-77
2021/10/07 01:08:21;;;;;;;5.13;2.70;;;;;;;;;;5048473;28;20453;-77
2021/10/07 01:10:48;;;;;;;8.80;3.33;;;;;;;;;;5043448;28;20504;-77
2021/10/07 01:13:14;;;;;;;5.57;2.87;;;;;;;;;;5035985;28;20419;-77
2021/10/07 01:15:41;;;;;;;5.80;3.63;;;;;;;;;;5068046;28;20772;-77
2021/10/07 01:18:07;;;;;;;7.00;3.30;;;;;;;;;;5045765;28;20908;-77
2021/10/07 01:20:33;;;;;;;16.17;3.60;;;;;;;;;;5046397;28;20442;-77
2021/10/07 01:22:59;;;;;;;9.27;3.67;;;;;;;;;;5053071;28;20422;-75
2021/10/07 01:25:32;;;;;;;5.13;3.00;;;12.30;1.00;;;;;;5051853;28;20874;-77
2021/10/07 01:27:58;;;;;;;6.00;3.10;;;;;;;;;;5052715;28;20462;-77
2021/10/07 01:30:24;;;;;;;11.43;4.00;;;;;;;;;;5042486;28;20435;-77
2021/10/07 01:32:56;;;;;;;4.47;2.90;;;12.30;1.00;;;;;;5033526;28;20427;-77
2021/10/07 01:35:22;;;;;;;8.97;3.43;;;;;;;;;;5032829;28;20453;-77
2021/10/07 01:37:48;;;;;;;5.80;3.13;;;;;;;;;;5044535;28;20411;-77
2021/10/07 01:40:15;;;;;;;4.60;2.77;;;;;;;;;;5038012;28;20426;-75
2021/10/07 01:42:44;;;;;;;5.30;3.20;;;12.10;1.00;;;;;;5034616;28;20433;-75
2021/10/07 01:45:11;;;;;;;4.10;3.20;;;;;;;;;;5039197;28;20453;-75
2021/10/07 01:47:37;;;;;;;6.97;4.00;;;;;;;;;;5050203;28;20471;-75
2021/10/07 01:50:07;;;;;;;3.63;2.70;;;11.90;1.00;;;;;;5033239;28;20491;-75
2021/10/07 01:52:33;;;;;;;9.93;3.97;;;;;;;;;;5032802;28;20433;-75
2021/10/07 01:54:59;;;;;;;6.23;3.70;;;;;;;;;;5033500;28;20944;-75
2021/10/07 01:57:25;;;;;;;15.73;3.83;;;;;;;;;;5032979;28;20410;-75
2021/10/07 01:59:51;;;;;;;6.77;3.60;;;;;;;;;;5052200;28;20426;-75
2021/10/07 02:02:17;;;;;;;10.63;3.77;;;;;;;;;;5072627;28;20400;-75
2021/10/07 02:04:43;;;;;;;12.00;3.90;;;;;;;;;;5072659;28;20401;-75
2021/10/07 02:07:09;;;;;;;6.17;3.67;;;;;;;;;;5072485;28;20455;-75
2021/10/07 02:09:35;;;;;;;7.47;4.07;;;;;;;;;;5042777;28;20502;-76
2021/10/07 02:12:01;;;;;;;4.20;3.20;;;;;;;;;;5031256;28;20473;-77
2021/10/07 02:14:27;;;;;;;8.63;4.53;;;;;;;;;;5032565;28;20421;-77
2021/10/07 02:16:53;;;;;;;5.33;3.90;;;11.50;1.00;;;;;;5034071;28;20528;-77
2021/10/07 02:19:19;;;;;;;8.40;4.17;;;;;;;;;;5036818;28;20418;-77
2021/10/07 02:21:45;;;;;;;6.73;4.13;;;;;;;;;;5036249;28;20395;-77
2021/10/07 02:24:12;;;;;;;8.13;3.57;;;;;;;;;;5036653;28;20751;-76
2021/10/07 02:26:38;;;;;;;8.20;4.10;;;;;;;;;;5052728;28;20414;-77
2021/10/07 02:29:05;;;;;;;7.93;4.33;;;11.60;1.00;;;;;;5053299;28;20433;-77
2021/10/07 02:31:31;;;;;;;6.47;3.70;;;11.70;1.00;;;;;;5036356;28;20403;-77
2021/10/07 02:33:57;;;;;;;4.77;3.43;;;;;;;;;;5038530;28;20406;-77
2021/10/07 02:36:24;;;;;;;7.53;4.50;;;;;;;;;;5055731;28;20398;-77
2021/10/07 02:38:50;;;;;;;17.73;4.37;;;;;;;;;;5043583;28;20414;-77
2021/10/07 02:41:16;;;;;;;5.27;3.97;;;;;;;;;;5055599;28;20437;-77
2021/10/07 02:43:42;;;;;;;18.27;4.43;;;;;;;;;;5053803;28;20406;-77
2021/10/07 02:46:08;;;;;;;9.40;4.20;;;;;;;;;;5035729;28;20427;-77
2021/10/07 02:48:34;;;;;;;5.53;3.60;;;;;;;;;;5036312;28;20533;-77
2021/10/07 02:51:00;;;;;;;3.97;3.53;;;;;;;;;;5035823;28;20396;-77
2021/10/07 02:53:30;;;;;;;9.20;3.97;;;;;;;;;;5036329;28;20427;-77
2021/10/07 02:55:56;;;;;;;6.30;4.00;;;;;;;;;;5035989;28;20400;-77
2021/10/07 02:58:22;;;;;;;7.60;3.60;;;;;;;;;;5037086;28;20855;-77
2021/10/07 03:00:48;;;;;;;4.30;3.60;;;;;;;;;;5055312;28;20406;-77
2021/10/07 03:03:14;;;;;;;6.70;3.53;;;;;;;;;;5047619;28;20430;-77
2021/10/07 03:05:40;;;;;;;6.50;4.03;;;;;;;;;;5035350;28;20395;-77
2021/10/07 03:08:06;;;;;;;6.53;3.23;;;;;;;;;;5035052;28;20540;-77
2021/10/07 03:10:32;;;;;;;6.03;4.10;;;;;;;;;;5036186;28;20422;-75
2021/10/07 03:12:58;;;;;;;6.47;4.10;;;;;;;;;;5035119;28;20403;-75
2021/10/07 03:15:24;;;;;;;4.23;3.30;;;;;;;;;;5035259;28;20725;-75
2021/10/07 03:17:50;;;;;;;22.93;4.57;;;;;;;;;;5040945;28;20454;-75
2021/10/07 03:20:16;;;;;;;5.20;3.70;;;;;;;;;;5040010;28;20465;-75
2021/10/07 03:22:43;;;;;;;4.50;3.63;;;;;;;;;;5035586;28;20490;-75
2021/10/07 03:25:09;;;;;;;6.30;3.70;;;;;;;;;;5035541;28;20394;-75
2021/10/07 03:27:36;;;;;;;4.23;3.30;;;10.90;1.00;;;;;;5042582;28;20423;-75
2021/10/07 03:30:03;;;;;;;7.23;3.40;;;10.80;1.00;;;;;;5040699;28;20446;-76
2021/10/07 03:32:29;;;;;;;4.17;3.30;;;;;;;;;;5038704;28;20441;-76
2021/10/07 03:34:55;;;;;;;7.83;3.57;;;;;;;;;;5054815;28;20862;-76
2021/10/07 03:37:21;;;;;;;8.53;3.70;;;;;;;;;;5050174;28;20458;-75
2021/10/07 03:39:47;;;;;;;5.07;3.53;;;;;;;;;;5043268;28;20908;-75
2021/10/07 03:42:13;;;;;;;19.43;3.93;;;;;;;;;;5054365;28;20393;-75
2021/10/07 03:44:39;;;;;;;8.57;3.30;;;;;;;;;;5054551;28;20407;-75
2021/10/07 03:47:05;;;;;;;8.10;3.80;;;;;;;;;;5054544;28;20447;-76
2021/10/07 03:49:31;;;;;;;4.47;3.20;;;;;;;;;;5046588;28;20446;-75
2021/10/07 03:51:57;;;;;;;5.40;3.67;;;;;;;;;;5035114;28;20415;-75
2021/10/07 03:54:23;;;;;;;6.50;3.17;;;;;;;;;;5035268;28;20419;-75
2021/10/07 03:56:48;;;;;;;6.60;3.57;;;;;;;;;;5034428;28;20495;-76
2021/10/07 03:59:14;;;;;;;11.10;4.53;;;;;;;;;;5040784;28;20418;-77
2021/10/07 04:01:45;;;;;;;10.03;3.30;;;10.80;1.00;;;;;;5052890;28;20908;-77
2021/10/07 04:04:11;;;;;;;4.63;3.40;;;;;;;;;;5054447;28;20394;-77
2021/10/07 04:06:37;;;;;;;8.67;3.67;;;;;;;;;;5043139;28;20415;-77
2021/10/07 04:09:03;;;;;;;8.13;4.07;;;;;;;;;;5050597;28;20407;-77
2021/10/07 04:11:29;;;;;;;4.63;3.50;;;;;;;;;;5034543;28;20526;-77
2021/10/07 04:13:55;;;;;;;7.80;3.30;;;;;;;;;;5066469;28;20406;-77
2021/10/07 04:16:21;;;;;;;7.07;3.60;;;;;;;;;;5070204;28;20406;-77
2021/10/07 04:18:47;;;;;;;5.63;3.60;;;;;;;;;;5050282;28;20451;-77
2021/10/07 04:21:13;;;;;;;4.97;3.40;;;;;;;;;;5034181;28;20757;-75
2021/10/07 04:23:39;;;;;;;9.40;3.77;;;;;;;;;;5034352;28;20391;-77
2021/10/07 04:26:06;;;;;;;17.37;4.30;;;;;;;;;;5042815;28;20476;-77
2021/10/07 04:28:33;;;;;;;9.67;5.07;;;11.00;1.00;;;;;;5053339;28;20777;-77
2021/10/07 04:31:00;;;;;;;8.10;4.57;;;;;;;;;;5034589;28;20454;-77
2021/10/07 04:33:26;;;;;;;11.70;4.10;;;;;;;;;;5037666;28;20415;-76
2021/10/07 04:35:51;;;;;;;9.53;4.27;;;;;;;;;;5053492;28;20481;-76
2021/10/07 04:38:17;;;;;;;5.77;4.07;;;;;;;;;;5038277;28;20454;-76
2021/10/07 04:40:43;;;;;;;5.40;3.53;;;;;;;;;;5048611;28;20457;-75
2021/10/07 04:43:09;;;;;;;3.77;3.37;;;;;;;;;;5053322;28;20412;-75
2021/10/07 04:45:36;;;;;;;6.00;4.10;;;;;;;;;;5049540;28;20406;-76
2021/10/07 04:48:02;;;;;;;5.97;3.97;;;10.80;1.00;;;;;;5036335;28;20407;-76
2021/10/07 04:50:27;;;;;;;5.83;3.90;;;10.80;1.00;;;;;;5033927;28;20498;-75
2021/10/07 04:52:53;;;;;;;7.73;4.40;;;10.70;1.00;;;;;;5033445;28;20483;-75
2021/10/07 04:55:19;;;;;;;4.20;3.23;;;;;;;;;;5033640;28;20598;-75
2021/10/07 04:57:45;;;;;;;11.80;3.80;;;10.60;1.00;;;;;;5033419;28;20204;-75
2021/10/07 05:00:13;;;;;;;6.53;3.77;;;10.50;1.00;;;;;;5033284;28;20510;-75
2021/10/07 05:02:39;;;;;;;10.17;3.93;;;10.50;1.00;;;;;;5033394;28;20486;-75
2021/10/07 05:05:07;;;;;;;8.80;4.33;;;10.40;1.00;;;;;;5033280;28;20613;-76
2021/10/07 05:07:33;;;;;;;9.90;4.00;;;;;;;;;;5032971;28;20427;-76
2021/10/07 05:09:59;;;;;;;7.40;4.30;;;;;;;;;;5038459;28;20434;-76
2021/10/07 05:12:25;;;;;;;7.50;4.77;;;;;;;;;;5050235;28;20924;-77
2021/10/07 05:14:51;;;;;;;4.70;3.63;;;;;;;;;;5040320;28;20476;-85
2021/10/07 05:17:17;;;;;;;5.30;3.70;;;;;;;;;;5052419;28;20462;-85
2021/10/07 05:19:43;;;;;;;11.00;4.07;;;;;;;;;;5052167;28;20410;-84
2021/10/07 05:22:09;;;;;;;12.07;4.60;;;;;;;;;;5037346;28;20502;-77
2021/10/07 05:24:39;;;;;;;7.57;4.33;;;;;;;;;;5037804;28;20419;-76
2021/10/07 05:27:06;;;;;;;7.77;3.90;;;;;;;;;;5034394;28;20941;-73
2021/10/07 05:29:32;;;;;;;5.67;3.80;;;9.90;1.00;;;;;;5046966;28;20441;-73
2021/10/07 05:31:58;;;;;;;8.10;3.53;;;10.00;1.00;;;;;;5035893;28;20413;-73
2021/10/07 05:34:24;;;;;;;5.90;3.80;;;10.00;1.00;;;;;;5033590;28;20402;-73
2021/10/07 05:36:57;;;;;;;5.20;3.67;;;10.00;1.00;;;;;;5034888;28;20203;-74
2021/10/07 05:39:27;;;;;;;10.47;3.80;;;9.90;1.00;;;;;;5036340;28;20631;-73
2021/10/07 05:41:53;;;;;;;16.37;4.87;;;9.90;1.00;;;;;;5034637;28;20878;-72
2021/10/07 05:44:19;;;;;;;7.57;4.13;;;;;;;;;;5053371;28;20398;-73
2021/10/07 05:46:45;;;;;;;7.40;4.53;;;;;;;;;;5053226;28;20909;-73
2021/10/07 05:49:15;;;;;;;8.10;4.07;;;9.90;1.00;;;;;;5052504;28;20496;-73
2021/10/07 05:51:41;;;;;;;6.80;4.20;;;9.90;1.00;;;;;;5053354;28;20410;-75
2021/10/07 05:54:07;;;;;;;10.17;4.33;;;10.00;1.00;;;;;;5057354;28;20731;-76
2021/10/07 05:56:34;;;;;;;7.63;4.00;;;;;;;;;;5039167;28;20647;-75
2021/10/07 05:59:00;;;;;;;16.00;4.90;;;;;;;;;;5056055;28;20864;-74
2021/10/07 06:01:28;;;;;;;11.70;5.30;;;;;;;;;;5057488;28;20408;-75
2021/10/07 06:04:03;;;;;;;10.63;5.50;;;;;;;;;;5057346;28;20471;-75
2021/10/07 06:06:40;;;;;;;10.53;4.83;;;;;;;;;;5055423;28;20763;-75
2021/10/07 06:09:16;;;;;;;13.70;6.00;;;;;;;;;;5049266;28;20454;-75
2021/10/07 06:11:46;;;;;;;12.33;5.00;;;;;;;;;;5057381;28;20896;-75
2021/10/07 06:14:12;;;;;;;7.70;4.93;;;;;;;;;;5057151;28;20807;-75
2021/10/07 06:16:40;;;;;;;11.23;4.87;;;;;;;;;;5056791;28;20430;-75
2021/10/07 06:19:11;;;;;;;9.77;5.13;;;10.80;1.00;;;;;;5076468;28;20404;-75
2021/10/07 06:21:37;;;;;;;12.63;6.07;;;;;;;;;;5036987;28;20395;-74
2021/10/07 06:24:03;;;;;;;11.80;5.50;;;;;;;;;;5039102;28;20408;-75
2021/10/07 06:26:40;;;;;;;14.67;5.50;;;;;;;;;;5046021;28;20501;-76
2021/10/07 06:29:06;;;;;;;8.73;5.07;;;;;;;;;;5057101;28;20421;-76
2021/10/07 06:31:40;;;;;;;13.77;6.17;;;;;;;;;;5037066;28;20422;-76
2021/10/07 06:34:06;;;;;;;9.83;5.20;;;;;;;;;;5036634;28;20383;-76
2021/10/07 06:36:51;;;;;;;20.20;5.30;;;;;;;;;;5036925;28;20936;-76
2021/10/07 06:39:17;;;;;;;19.00;6.50;;;;;;;;;;5036845;28;20387;-77
2021/10/07 06:41:58;;;;;;;22.03;8.43;;;;;;;;;;5054633;28;20873;-75
2021/10/07 06:44:34;;;;;;;13.53;6.30;;;;;;;;;;5056821;28;20796;-74
2021/10/07 06:47:00;;;;;;;15.37;6.90;;;;;;;;;;5056621;28;20494;-75
2021/10/07 06:49:26;;;;;;;15.40;7.00;;;;;;;;;;5041076;28;20473;-74
2021/10/07 06:51:52;;;;;;;16.00;6.80;;;;;;;;;;5043891;28;20422;-74
2021/10/07 06:54:45;;;;;;;16.90;7.40;;;12.10;1.00;;;;;;5037027;28;20428;-78
2021/10/07 06:57:11;;;;;;;20.73;8.70;;;;;;;;;;5037105;28;20406;-75
2021/10/07 06:59:46;;;;;;;16.00;7.10;;;;;;;;;;5047881;28;20837;-74
2021/10/07 07:02:16;;;;;;;20.63;7.87;;;;;;;;;;5050965;28;20412;-76
2021/10/07 07:04:46;;;;;;;15.20;7.70;;;;;;;;;;5055415;28;20394;-74
2021/10/07 07:07:16;;;;;;;23.03;9.00;;;;;;;;;;5050383;28;20461;-75
2021/10/07 07:09:52;;;;;;;25.20;7.97;;;;;;;;;;5061575;28;20418;-75
2021/10/07 07:12:22;;;;;;;14.77;8.10;;;;;;;;;;5048209;28;20914;-76
2021/10/07 07:15:09;;;;;;;22.60;9.50;;;12.90;1.00;;;;;;5075381;28;20883;-76
2021/10/07 07:17:35;;;;;;;15.97;8.10;;;;;;;;;;5076189;28;20476;-76
2021/10/07 07:20:27;;;;;;;16.10;9.10;;;13.30;1.00;;;;;;5068167;28;20424;-75
2021/10/07 07:22:53;;;;;;;18.20;9.37;;;;;;;;;;5076261;28;20426;-76
2021/10/07 07:25:19;;;;;;;17.73;8.43;;;;;;;;;;5068272;28;20414;-76
2021/10/07 07:27:45;;;;;;;14.83;8.80;;;13.50;1.00;;;;;;5056480;28;20917;-75
2021/10/07 07:30:22;;;;;;;18.43;8.43;;;;;;;;;;5060503;28;20459;-75
2021/10/07 07:32:48;;;;;;;19.00;8.77;;;;;;;;;;5035775;28;20395;-75
2021/10/07 07:35:14;;;;;;;14.50;9.00;;;;;;;;;;5035589;28;20743;-75
2021/10/07 07:37:40;;;;;;;16.40;7.97;;;;;;;;;;5035777;28;20398;-75
2021/10/07 07:40:06;;;;;;;12.23;8.20;;;;;;;;;;5059296;28;20441;-75
2021/10/07 07:42:32;;;;;;;15.47;7.83;;;;;;;;;;5059170;28;20540;-77
2021/10/07 07:44:59;;;;;;;16.67;7.77;;;;;;;;;;5055820;28;20391;-77
2021/10/07 07:47:28;;;;;;;33.23;9.30;;;;;;;;;;5040956;28;20460;-76
2021/10/07 07:50:04;;;;;;;16.63;7.30;;;;;;;;;;5043056;28;20488;-77
2021/10/07 07:52:30;;;;;;;14.47;7.23;;;;;;;;;;5040266;28;20912;-76
2021/10/07 07:54:58;;;;;;;8.33;5.20;;;;;;;;;;5051252;28;20528;-76
2021/10/07 07:57:28;;;;;;;10.03;6.10;;;;;;;;;;5035646;28;20406;-76
2021/10/07 07:59:58;;;;;;;14.10;6.70;;;;;;;;;;5035249;28;20415;-76
2021/10/07 08:02:40;;;;;;;14.57;6.97;;;;;;;;;;5035530;28;20897;-77
2021/10/07 08:05:16;;;;;;;10.60;6.00;;;;;;;;;;5047985;28;20913;-77
2021/10/07 08:07:46;;;;;;;14.43;6.57;;;;;;;;;;5049492;28;20450;-77
2021/10/07 08:10:16;;;;;;;12.60;6.60;;;;;;;;;;5050502;28;20786;-77
2021/10/07 08:12:42;;;;;;;12.73;6.50;;;;;;;;;;5053676;28;20406;-76
2021/10/07 08:15:10;;;;;;;11.37;6.27;;;;;;;;;;5039105;28;20882;-77
2021/10/07 08:17:40;;;;;;;10.40;6.37;;;;;;;;;;5034024;28;20494;-77
2021/10/07 08:20:27;;;;;;;8.23;5.47;;;15.20;1.00;;;;;;5033487;28;20899;-77
2021/10/07 08:23:16;;;;;;;9.73;6.00;;;15.20;1.00;;;;;;5034212;28;20418;-77
2021/10/07 08:25:43;;;;;;;11.70;6.23;;;;;;;;;;5034999;28;20392;-77
2021/10/07 08:28:10;;;;;;;13.33;7.33;;;;;;;;;;5035058;28;20537;-77
2021/10/07 08:30:36;;;;;;;13.03;6.13;;;;;;;;;;5054326;28;20412;-77
2021/10/07 08:33:03;;;;;;;12.53;6.37;;;15.40;1.00;;;;;;5046078;28;20884;-77
2021/10/07 08:35:33;;;;;;;24.57;6.73;;;15.50;1.00;;;;;;5049528;28;20455;-77
2021/10/07 08:38:10;;;;;;;11.27;6.37;;;;;;;;;;5041201;28;20419;-78
2021/10/07 08:40:40;;;;;;;9.33;5.90;;;15.60;1.00;;;;;;5054064;28;20410;-77
2021/10/07 08:43:06;;;;;;;16.00;5.60;;;;;;;;;;5053826;28;20957;-75
2021/10/07 08:45:33;;;;;;;11.17;5.80;;;15.60;1.00;;;;;;5053755;28;20369;-75
2021/10/07 08:48:04;;;;;;;7.87;5.03;;;15.60;1.00;;;;;;5054148;28;20556;-75
2021/10/07 08:50:30;;;;;;;19.40;6.90;;;;;;;;;;5044698;28;20437;-75
2021/10/07 08:52:56;;;;;;;7.40;5.37;;;;;;;;;;5052566;28;20453;-75
2021/10/07 08:55:22;;;;;;;7.23;5.10;;;;;;;;;;5054065;28;20509;-74
2021/10/07 08:57:49;;;;;;;7.10;4.40;;;;;;;;;;5052980;28;20525;-75
2021/10/07 09:00:16;;;;;;;7.70;4.70;;;;;;;;;;5040558;28;20407;-75
2021/10/07 09:02:43;;;;;;;11.33;5.30;;;15.70;1.00;;;;;;5034010;28;20371;-75
2021/10/07 09:05:22;;;;;;;10.13;4.80;;;15.80;1.00;;;;;;5049286;28;20513;-75
2021/10/07 09:08:04;;;;;;;20.93;4.83;;;15.70;1.00;;;;;;5054004;28;20445;-74
2021/10/07 09:10:43;;;;;;;11.53;5.70;;;;;;;;;;5035894;28;20418;-75
2021/10/07 09:13:11;;;;;;;9.63;4.63;;;15.70;1.00;;;;;;5052937;28;20445;-75
2021/10/07 09:15:41;;;;;;;6.23;4.63;;;15.70;1.00;;;;;;5041373;28;20411;-75
2021/10/07 09:18:10;;;;;;;9.03;5.00;;;;;;;;;;5034249;28;20418;-75
2021/10/07 09:20:43;;;;;;;9.80;4.73;;;15.60;1.00;;;;;;5034490;28;20490;-75
2021/10/07 09:23:22;;;;;;;10.60;4.73;;;15.60;1.00;;;;;;5052949;28;20414;-75
2021/10/07 09:26:07;;;;;;;6.40;4.30;;;15.70;1.00;;;;;;5039879;28;20762;-75
2021/10/07 09:28:58;;;;;;;8.10;4.40;;;15.50;1.00;;;;;;5035202;28;20481;-75
2021/10/07 09:31:31;;;;;;;8.80;4.33;;;15.60;1.00;;;;;;5036406;28;21004;-75
2021/10/07 09:33:59;;;;;;;5.80;3.87;;;;;;;;;;5053379;28;20373;-75
2021/10/07 09:36:25;;;;;;;8.97;3.97;;;;;;;;;;5051997;28;20383;-75
2021/10/07 09:38:52;;;;;;;6.83;3.40;;;;;;;;;;5035792;28;20883;-75
2021/10/07 09:41:29;;;;;;;6.90;3.90;;;15.70;1.00;;;;;;5032648;28;20434;-74
2021/10/07 09:43:58;;;;;;;5.47;3.90;;;15.60;1.00;;;;;;5034067;28;20391;-77
2021/10/07 09:46:45;;;;;;;3.60;3.30;;;15.60;1.00;;;;;;5035849;28;20910;-77
2021/10/07 09:49:13;;;;;;;6.83;4.40;;;15.80;1.00;;;;;;5034521;28;20425;-77
2021/10/07 09:51:51;;;;;;;9.20;4.40;;;15.80;1.00;;;;;;5038424;28;20845;-77
2021/10/07 09:54:19;;;;;;;5.73;3.83;;;15.90;1.00;;;;;;5033004;28;20459;-77
2021/10/07 09:56:56;;;;;;;6.00;4.00;;;;;;;;;;5050035;28;20480;-77
2021/10/07 09:59:22;;;;;;;6.70;3.67;;;15.90;1.00;;;;;;5052659;28;20406;-75
2021/10/07 10:01:51;;;;;;;6.50;3.60;;;;;;;;;;5051012;28;20410;-75
2021/10/07 10:04:17;;;;;;;4.57;2.87;;;;;;;;;;5050909;28;21217;-75
2021/10/07 10:06:43;;;;;;;4.67;3.10;;;;;;;;;;5052454;28;20414;-75
2021/10/07 10:09:10;;;;;;;5.63;3.10;;;;;;;;;;5052582;28;20445;-75
2021/10/07 10:11:36;;;;;;;5.50;2.90;;;;;;;;;;5036496;28;20424;-75
2021/10/07 10:14:02;;;;;;;5.40;3.03;;;;;;;;;;5032827;28;20383;-77
2021/10/07 10:16:29;;;;;;;2.70;2.30;;;15.90;1.00;;;;;;5032345;28;20461;-77
2021/10/07 10:19:00;;;;;;;5.33;2.90;;;;;;;;;;5033069;28;20396;-77
2021/10/07 10:21:28;;;;;;;4.17;2.67;;;16.20;1.00;;;;;;5032850;28;20411;-77
2021/10/07 10:23:56;;;;;;;3.30;2.67;;;16.50;1.00;;;;;;5032466;28;20910;-77
2021/10/07 10:26:22;;;;;;;6.57;2.80;;;;;;;;;;5032297;28;20428;-77
2021/10/07 10:28:54;;;;;;;3.30;2.47;;;17.10;1.00;;;;;;5032617;28;20882;-75
2021/10/07 10:31:31;;;;;;;4.70;2.70;;;17.40;1.00;;;;;;5041949;28;20766;-75
2021/10/07 10:34:12;;;;;;;2.50;2.17;;;17.60;1.00;;;;;;5044253;28;20406;-75
2021/10/07 10:36:40;;;;;;;5.50;3.20;;;17.90;1.00;;;;;;5032082;28;20410;-75
2021/10/07 10:39:06;;;;;;;2.73;2.27;;;;;;;;;;5035230;28;20800;-76
2021/10/07 10:41:53;;;;;;;3.43;2.10;;;17.80;1.00;;;;;;5034682;28;20391;-76
2021/10/07 10:44:37;;;;;;;4.70;2.60;;;17.70;1.00;;;;;;5036080;28;20371;-77
2021/10/07 10:47:06;;;;;;;9.93;3.40;;;17.70;1.00;;;;;;5043243;28;20551;-78
2021/10/07 10:50:04;;;;;;;4.97;3.07;;;17.60;1.00;;;;;;5044317;28;20439;-76
2021/10/07 10:52:42;;;;;;;5.33;2.60;;;17.50;1.00;;;;;;5040444;28;20980;-79
2021/10/07 10:55:12;;;;;;;4.03;2.87;;;17.30;1.00;;;;;;5036808;28;20806;-78
2021/10/07 10:57:47;;;;;;;5.53;2.40;;;17.30;1.00;;;;;;5039540;28;20921;-78
2021/10/07 11:00:39;;;;;;;5.23;2.03;;;17.20;1.00;;;;;;5036978;28;20864;-78
2021/10/07 11:03:18;;;;;;;9.97;3.27;;;17.20;1.00;;;;;;5036623;28;20413;-79
2021/10/07 11:06:05;;;;;;;3.53;2.23;;;17.10;1.00;;;;;;5056001;28;20412;-78
2021/10/07 11:08:54;;;;;;;7.60;2.47;;;17.10;1.00;;;;;;5047196;28;20933;-78
2021/10/07 11:11:45;;;;;;;12.90;3.40;;;17.10;1.00;;;;;;5035855;28;20391;-78
2021/10/07 11:14:17;;;;;;;3.20;2.47;;;;;;;;;;5036382;28;20400;-77
2021/10/07 11:16:46;;;;;;;2.30;2.10;;;;;;;;;;5036101;28;20454;-77
2021/10/07 11:19:16;;;;;;;4.30;2.83;;;;;;;;;;5045719;28;20751;-77
2021/10/07 11:22:15;;;;;;;3.00;1.80;;;;;;;;;;5055997;28;20396;-79
2021/10/07 11:24:58;;;;;;;3.83;2.50;;;;;;;;;;5038541;28;20505;-77
2021/10/07 11:27:40;;;;;;;6.10;3.30;;;;;;;;;;5047740;28;20478;-79
2021/10/07 11:30:14;;;;;;;5.13;3.00;;;16.80;1.00;;;;;;5050032;28;20735;-79
2021/10/07 11:32:52;;;;;;;5.67;3.83;;;;;;;;;;5055693;28;20755;-78
2021/10/07 11:35:45;;;;;;;14.07;3.60;;;16.80;1.00;;;;;;5055367;28;20959;-82
2021/10/07 11:38:17;;;;;;;2.60;2.40;;;;;;;;;;5042347;28;20404;-83
2021/10/07 11:40:53;;;;;;;3.63;2.73;;;17.00;1.00;;;;;;5049322;28;20416;-83
2021/10/07 11:43:35;;;;;;;2.47;2.13;;;;;;;;;;5054926;28;20431;-84
2021/10/07 11:46:12;;;;;;;3.47;2.20;;;17.10;1.00;;;;;;5055389;28;20767;-79
2021/10/07 11:48:54;;;;;;;2.87;2.47;;;17.40;1.00;;;;;;5039565;28;20449;-79
2021/10/07 11:51:30;;;;;;;3.27;2.17;;;17.60;1.00;;;;;;5054561;28;20429;-78
2021/10/07 11:54:18;;;;;;;2.00;1.60;;;17.80;1.00;;;;;;5053175;28;20411;-79
2021/10/07 11:56:46;;;;;;;3.63;2.13;;;;;;;;;;5051577;28;20418;-79
2021/10/07 11:59:17;;;;;;;2.40;2.00;;;;;;;;;;5035590;28;20461;-82
2021/10/07 12:01:58;;;;;;;3.03;2.20;;;;;;;;;;5035715;28;20475;-79
2021/10/07 12:04:45;;;;;;;2.50;1.93;;;18.20;1.00;;;;;;5045035;28;20420;-82
2021/10/07 12:07:33;;;;;;;3.83;1.70;;;18.30;1.00;;;;;;5054881;28;20429;-80
2021/10/07 12:10:04;;;;;;;5.17;2.57;;;;;;;;;;5054438;28;20392;-81
2021/10/07 12:12:30;;;;;;;1.87;1.57;;;;;;;;;;5052731;28;20384;-78
2021/10/07 12:14:56;;;;;;;2.83;1.60;;;;;;;;;;5071708;28;20412;-77
2021/10/07 12:17:34;;;;;;;2.30;2.10;;;;;;;;;;5068936;28;20495;-77
2021/10/07 12:20:04;;;;;;;3.30;1.87;;;;;;;;;;5052539;28;20496;-77
2021/10/07 12:22:40;;;;;;;7.00;4.20;;;19.40;1.00;;;;;;5049592;28;20497;-77
2021/10/07 12:25:10;;;;;;;5.20;3.10;;;;;;;;;;5054733;28;20778;-76
2021/10/07 12:27:46;;;;;;;2.33;2.17;;;;;;;;;;5054735;28;20799;-77
2021/10/07 12:30:22;;;;;;;4.63;3.07;;;;;;;;;;5053687;28;20424;-77
2021/10/07 12:33:12;;;;;;;3.63;2.20;;;19.00;1.00;;;;;;5054473;28;20718;-78
2021/10/07 12:35:53;;;;;;;2.77;2.23;;;18.80;1.00;;;;;;5054408;28;20416;-76
2021/10/07 12:38:22;;;;;;;3.33;2.30;;;;;;;;;;5042221;28;20445;-76
2021/10/07 12:41:15;;;;;;;7.23;2.77;;;18.50;1.00;;;;;;5034540;28;20364;-76
2021/10/07 12:43:51;;;;;;;15.23;5.07;;;;;;;;;;5037002;28;20373;-76
2021/10/07 12:46:22;;;;;;;6.43;2.40;;;;;;;;;;5054638;28;20368;-77
2021/10/07 12:48:59;;;;;;;2.23;1.77;;;18.80;1.00;;;;;;5056262;28;20948;-79
2021/10/07 12:51:34;;;;;;;6.30;2.70;;;;;;;;;;5053884;28;20397;-78
2021/10/07 12:54:12;;;;;;;9.97;2.73;;;18.90;1.00;;;;;;5052705;28;20523;-78
2021/10/07 12:56:49;;;;;;;3.27;2.10;;;19.00;1.00;;;;;;5053611;28;20785;-78
2021/10/07 12:59:16;;;;;;;3.43;2.17;;;;;;;;;;5034165;28;20434;-78
2021/10/07 13:01:47;;;;;;;4.80;1.90;;;;;;;;;;5033914;28;20778;-78
2021/10/07 13:04:24;;;;;;;10.70;2.07;;;19.30;1.00;;;;;;5033994;28;20832;-78
2021/10/07 13:07:08;;;;;;;7.10;2.30;;;;;;;;;;5053036;28;20446;-78
2021/10/07 13:09:46;;;;;;;10.50;2.27;;;;;;;;;;5049257;28;20411;-78
2021/10/07 13:12:12;;;;;;;4.23;2.47;;;;;;;;;;5052829;28;20389;-78
2021/10/07 13:14:38;;;;;;;3.50;2.17;;;;;;;;;;5054041;28;20394;-75
2021/10/07 13:17:04;;;;;;;3.37;2.00;;;;;;;;;;5073600;28;20493;-74
2021/10/07 13:19:30;;;;;;;2.80;1.87;;;;;;;;;;5060806;28;20477;-76
2021/10/07 13:21:56;;;;;;;19.13;3.10;;;;;;;;;;5053684;28;20426;-75
2021/10/07 13:24:23;;;;;;;2.17;1.57;;;;;;;;;;5053610;28;20900;-74
2021/10/07 13:26:56;;;;;;;2.17;1.67;;;;;;;;;;5053475;28;20433;-75
2021/10/07 13:29:23;;;;;;;3.60;1.60;;;;;;;;;;5047686;28;20490;-74
2021/10/07 13:31:59;;;;;;;9.23;1.93;;;;;;;;;;5034217;28;20431;-77
2021/10/07 13:34:28;;;;;;;4.10;1.40;;;;;;;;;;5033940;28;20394;-77
2021/10/07 13:37:27;;;;;;;11.43;1.50;;;19.00;1.00;;;;;;5059032;28;20392;-77
2021/10/07 13:39:54;;;;;;;8.63;1.17;;;;;;;;;;5033456;28;20493;-78
2021/10/07 13:42:28;;;;;;;0.97;0.97;;;;;;;;;;5044147;28;20396;-77
2021/10/07 13:44:55;;;;;;;1.60;0.97;;;;;;;;;;5054100;28;20397;-74
2021/10/07 13:47:21;;;;;;;2.10;1.10;;;;;;;;;;5045813;28;20453;-71
2021/10/07 13:49:51;;;;;;;2.50;1.30;;;;;;;;;;5051483;28;20403;-74
2021/10/07 13:52:17;;;;;;;1.63;1.00;;;;;;;;;;5048892;28;20438;-74
2021/10/07 13:54:43;;;;;;;1.50;1.07;;;;;;;;;;5033681;28;20511;-73
2021/10/07 13:57:10;;;;;;;2.67;1.20;;;;;;;;;;5032913;28;20383;-73
2021/10/07 13:59:36;;;;;;;1.87;1.30;;;;;;;;;;5035615;28;20409;-73
2021/10/07 14:02:02;;;;;;;8.37;1.37;;;;;;;;;;5033461;28;20780;-76
2021/10/07 14:04:27;;;;;;;8.90;1.77;;;18.90;1.00;;;;;;5053508;28;20462;-77
2021/10/07 14:06:57;;;;;;;1.10;1.10;;;19.00;1.00;;;;;;5072997;28;20379;-78
2021/10/07 14:09:24;;;;;;;3.60;1.20;;;;;;;;;;5038836;28;20673;-75
2021/10/07 14:11:51;;;;;;;1.50;0.90;;;;;;;;;;5033410;28;20408;-74
2021/10/07 14:14:17;;;;;;;1.53;1.00;;;19.20;1.00;;;;;;5037263;28;20427;-75
2021/10/07 14:16:45;;;;;;;0.93;0.93;;;19.20;1.00;;;;;;5036485;28;20377;-77
2021/10/07 14:19:12;;;;;;;2.63;1.33;;;;;;;;;;5037172;28;20833;-78
2021/10/07 14:21:38;;;;;;;2.07;1.20;;;;;;;;;;5036985;28;20431;-77
2021/10/07 14:24:09;;;;;;;5.27;1.17;;;19.30;1.00;;;;;;5037618;28;20398;-77
2021/10/07 14:26:46;;;;;;;9.97;1.50;;;;;;;;;;5037143;28;20521;-77
2021/10/07 14:29:16;;;;;;;1.93;1.13;;;19.40;1.00;;;;;;5037220;28;20479;-77