Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:12;;;;;;;19.38;4.82;;;6.40;99.90;;;;;;5003622;28;20133;-63
2022/01/28 00:02:52;;;;;;;28.50;5.15;;;6.30;99.90;;;;;;4992022;28;20050;-63
2022/01/28 00:05:21;;;;;;;25.38;5.07;;;6.30;99.90;;;;;;5003771;28;20050;-63
2022/01/28 00:07:47;;;;;;;27.33;4.78;;;6.40;99.90;;;;;;5001868;28;20329;-63
2022/01/28 00:10:13;;;;;;;30.58;6.72;;;6.40;99.90;;;;;;4991311;28;20054;-63
2022/01/28 00:13:12;;;;;;;23.48;3.75;;;6.40;99.90;;;;;;4990263;28;20038;-63
2022/01/28 00:15:36;;;;;;;30.48;5.93;;;6.40;99.90;;;;;;4996100;28;20061;-63
2022/01/28 00:39:45;;;;;;;17.75;3.60;;;6.60;99.90;;;;;;5006660;28;20045;-63
2022/01/28 00:42:10;;;;;;;18.42;3.42;;;6.50;99.90;;;;;;4991089;28;20050;-63
2022/01/28 00:44:36;;;;;;;19.75;3.65;;;6.40;99.90;;;;;;4993242;28;20457;-63
2022/01/28 00:47:02;;;;;;;16.80;4.47;;;6.40;99.90;;;;;;5003989;28;20030;-63
2022/01/28 00:49:28;;;;;;;18.75;3.35;;;6.40;99.90;;;;;;4993541;28;20512;-63
2022/01/28 00:51:54;;;;;;;19.33;3.75;;;6.40;99.90;;;;;;5007400;28;20056;-64
2022/01/28 00:54:19;;;;;;;14.38;4.53;;;6.40;99.90;;;;;;5008646;28;20150;-63
2022/01/28 00:56:46;;;;;;;20.92;4.63;;;6.40;99.90;;;;;;4995268;28;20042;-64
2022/01/28 00:59:12;;;;;;;22.50;5.70;;;6.40;99.90;;;;;;4995086;28;20046;-64
2022/01/28 01:01:38;;;;;;;34.33;4.18;;;6.40;99.90;;;;;;5008313;28;20132;-63
2022/01/28 01:04:04;;;;;;;30.92;5.38;;;6.30;99.90;;;;;;5002866;28;20121;-63
2022/01/28 01:06:30;;;;;;;21.40;3.92;;;6.30;99.90;;;;;;4994904;28;20108;-63
2022/01/28 01:08:55;;;;;;;31.33;6.28;;;6.30;99.90;;;;;;4988256;28;20090;-64
2022/01/28 01:11:22;;;;;;;21.40;4.53;;;6.30;99.90;;;;;;4998949;28;20672;-63
2022/01/28 01:13:49;;;;;;;22.77;4.80;;;6.20;99.90;;;;;;4995142;28;20050;-63
2022/01/28 01:16:19;;;;;;;28.52;4.93;;;6.20;99.90;;;;;;5001805;28;20504;-63
2022/01/28 01:18:52;;;;;;;26.08;5.65;;;6.20;99.90;;;;;;4989764;28;20542;-63
2022/01/28 01:21:22;;;;;;;26.13;5.38;;;6.10;99.90;;;;;;5008153;28;20056;-63
2022/01/28 01:23:55;;;;;;;19.45;4.13;;;6.10;99.90;;;;;;4995520;28;20502;-64
2022/01/28 01:26:30;;;;;;;16.88;3.13;;;6.20;99.90;;;;;;5005905;28;20038;-64
2022/01/28 01:28:55;;;;;;;22.15;4.38;;;6.20;99.90;;;;;;5008571;28;20053;-63
2022/01/28 01:31:21;;;;;;;21.13;3.28;;;6.20;99.90;;;;;;4990584;28;20054;-64
2022/01/28 01:34:00;;;;;;;18.75;3.13;;;6.20;99.90;;;;;;5007715;28;20048;-63
2022/01/28 01:36:26;;;;;;;36.30;4.63;;;6.10;99.90;;;;;;4996782;28;20046;-63
2022/01/28 01:38:51;;;;;;;27.58;4.70;;;6.10;99.90;;;;;;4989167;28;20042;-63
2022/01/28 01:41:30;;;;;;;19.33;2.88;;;6.20;99.90;;;;;;5003157;28;20646;-63
2022/01/28 01:47:11;;;;;;;28.67;5.30;;;6.20;99.90;;;;;;4999492;28;20050;-63
2022/01/28 01:52:13;;;;;;;42.17;5.75;;;6.20;99.90;;;;;;5011179;28;20091;-64
2022/01/28 01:54:43;;;;;;;34.50;6.40;;;6.20;99.90;;;;;;5004410;28;20430;-63
2022/01/28 01:57:11;;;;;;;30.35;5.25;;;6.20;99.90;;;;;;5008503;28;20081;-64
2022/01/28 01:59:38;;;;;;;32.20;6.63;;;6.20;99.90;;;;;;4994252;28;20082;-64
2022/01/28 02:02:05;;;;;;;34.47;5.30;;;6.20;99.90;;;;;;4996646;28;20046;-63
2022/01/28 02:04:31;;;;;;;31.98;6.05;;;6.20;99.90;;;;;;4997681;28;20096;-63
2022/01/28 02:06:57;;;;;;;23.52;5.35;;;6.30;99.90;;;;;;4997987;28;20449;-63
2022/01/28 02:09:23;;;;;;;31.42;5.72;;;6.30;99.90;;;;;;5008192;28;20062;-63
2022/01/28 02:11:48;;;;;;;28.13;5.72;;;6.40;99.90;;;;;;5003170;28;20169;-63
2022/01/28 02:14:14;;;;;;;32.30;5.65;;;6.50;99.90;;;;;;4996443;28;20100;-63
2022/01/28 02:16:39;;;;;;;35.20;6.47;;;6.40;99.90;;;;;;5000137;28;20209;-64
2022/01/28 02:19:05;;;;;;;30.70;6.10;;;6.50;99.90;;;;;;4999552;28;20092;-64
2022/01/28 02:21:39;;;;;;;27.23;6.00;;;6.50;99.90;;;;;;4998502;28;20046;-64
2022/01/28 02:24:06;;;;;;;31.65;6.60;;;6.50;99.90;;;;;;5005269;28;20401;-63
2022/01/28 02:26:32;;;;;;;26.35;6.30;;;6.40;99.90;;;;;;5010132;28;20057;-64
2022/01/28 02:29:06;;;;;;;38.17;6.88;;;6.40;99.90;;;;;;5001565;28;20057;-64
2022/01/28 02:31:32;;;;;;;41.78;7.63;;;6.40;99.90;;;;;;5004334;28;20147;-63
2022/01/28 02:33:59;;;;;;;32.55;6.82;;;6.30;99.90;;;;;;4996613;28;20062;-63
2022/01/28 02:36:25;;;;;;;32.13;6.28;;;6.30;99.90;;;;;;4994305;28;20074;-63
2022/01/28 02:38:52;;;;;;;29.58;5.75;;;6.30;99.90;;;;;;4991674;28;20054;-63
2022/01/28 02:41:18;;;;;;;35.72;6.18;;;6.30;99.90;;;;;;4995752;28;20937;-63
2022/01/28 02:44:07;;;;;;;27.67;6.95;;;6.30;99.90;;;;;;5006833;28;20046;-64
2022/01/28 02:46:34;;;;;;;26.42;6.18;;;6.30;99.90;;;;;;4998942;28;20060;-63
2022/01/28 02:49:07;;;;;;;32.80;5.80;;;6.30;99.90;;;;;;5006101;28;20493;-63
2022/01/28 02:51:33;;;;;;;21.83;5.45;;;6.30;99.90;;;;;;5010075;28;20061;-64
2022/01/28 02:54:01;;;;;;;28.25;4.95;;;6.40;99.90;;;;;;5010372;28;20117;-63
2022/01/28 02:58:55;;;;;;;29.45;5.30;;;6.40;99.90;;;;;;4995168;28;20160;-63
2022/01/28 03:01:20;;;;;;;29.88;5.38;;;6.50;99.90;;;;;;5010207;28;20161;-64
2022/01/28 03:03:48;;;;;;;21.65;5.03;;;6.50;99.90;;;;;;5011901;28;20038;-63
2022/01/28 03:06:15;;;;;;;32.67;6.13;;;6.40;99.90;;;;;;4993517;28;20461;-63
2022/01/28 03:08:45;;;;;;;31.58;5.68;;;6.40;99.90;;;;;;5010648;28;20099;-63
2022/01/28 03:14:15;;;;;;;27.33;5.95;;;6.40;99.90;;;;;;5006499;28;20078;-63
2022/01/28 03:16:56;;;;;;;34.00;6.85;;;6.30;99.90;;;;;;5003895;28;20521;-63
2022/01/28 03:19:24;;;;;;;43.53;8.30;;;6.40;99.90;;;;;;5006806;28;20042;-63
2022/01/28 03:21:54;;;;;;;37.60;7.32;;;6.40;99.90;;;;;;4999312;28;20054;-63
2022/01/28 03:24:21;;;;;;;36.58;6.40;;;6.40;99.90;;;;;;5009796;28;20445;-64
2022/01/28 03:26:52;;;;;;;39.78;6.45;;;6.30;99.90;;;;;;5004628;28;20460;-63
2022/01/28 03:29:18;;;;;;;38.97;5.85;;;6.30;99.90;;;;;;4989932;28;20126;-64
2022/01/28 03:31:43;;;;;;;31.08;5.68;;;6.30;99.90;;;;;;4998145;28;20128;-64
2022/01/28 03:34:09;;;;;;;34.95;6.68;;;6.30;99.90;;;;;;5010488;28;20050;-63
2022/01/28 03:36:35;;;;;;;36.00;5.28;;;6.30;99.90;;;;;;5003634;28;20096;-63
2022/01/28 03:39:01;;;;;;;25.50;5.97;;;6.30;99.90;;;;;;5002700;28;20061;-63
2022/01/28 03:41:27;;;;;;;29.23;7.10;;;6.30;99.90;;;;;;5002694;28;20109;-64
2022/01/28 03:43:58;;;;;;;30.60;6.05;;;6.30;99.90;;;;;;4995348;28;20466;-63
2022/01/28 03:46:25;;;;;;;19.77;4.50;;;6.30;99.90;;;;;;4993387;28;20053;-64
2022/01/28 03:48:52;;;;;;;31.08;7.03;;;6.30;99.90;;;;;;4992017;28;20069;-63
2022/01/28 03:51:18;;;;;;;29.50;5.78;;;6.30;99.90;;;;;;4997968;28;20046;-64
2022/01/28 03:53:43;;;;;;;25.65;5.70;;;6.30;99.90;;;;;;4994828;28;20177;-64
2022/01/28 03:56:09;;;;;;;29.40;5.78;;;6.20;99.90;;;;;;4995417;28;20050;-63
2022/01/28 03:58:34;;;;;;;34.42;6.45;;;6.20;99.90;;;;;;4996497;28;20042;-63
2022/01/28 04:01:01;;;;;;;36.72;6.32;;;6.30;99.90;;;;;;4999830;28;20069;-63
2022/01/28 04:11:29;;;;;;;25.98;5.90;;;6.20;99.90;;;;;;5009059;28;20060;-64
2022/01/28 04:13:57;;;;;;;31.67;6.57;;;6.20;99.90;;;;;;4999022;28;20463;-64
2022/01/28 04:16:33;;;;;;;25.83;3.85;;;6.20;99.90;;;;;;5003575;28;20045;-63
2022/01/28 04:19:03;;;;;;;33.60;5.63;;;6.10;99.90;;;;;;4995247;28;20038;-64
2022/01/28 04:21:30;;;;;;;30.17;5.00;;;6.10;99.90;;;;;;5002293;28;20053;-64
2022/01/28 04:23:56;;;;;;;14.38;4.22;;;6.20;99.90;;;;;;5001226;28;20108;-63
2022/01/28 04:26:21;;;;;;;32.95;5.35;;;6.10;99.90;;;;;;4995114;28;20129;-63
2022/01/28 04:28:47;;;;;;;22.58;6.03;;;6.10;99.90;;;;;;5005099;28;20141;-63
2022/01/28 04:31:12;;;;;;;26.42;5.53;;;6.10;99.90;;;;;;5000996;28;20525;-63
2022/01/28 04:33:38;;;;;;;23.42;4.90;;;6.20;99.90;;;;;;5009299;28;20734;-63
2022/01/28 04:36:06;;;;;;;24.90;4.20;;;6.20;99.90;;;;;;4997726;28;20073;-63
2022/01/28 04:41:08;;;;;;;34.30;5.95;;;6.20;99.90;;;;;;4999959;28;20058;-63
2022/01/28 04:43:41;;;;;;;31.35;5.75;;;6.30;99.90;;;;;;5000595;28;20720;-63
2022/01/28 04:46:14;;;;;;;37.40;6.85;;;6.30;99.90;;;;;;5007573;28;20536;-63
2022/01/28 04:48:52;;;;;;;37.58;6.57;;;6.30;99.90;;;;;;5008908;28;20477;-63
2022/01/28 04:51:47;;;;;;;30.80;6.60;;;6.40;99.90;;;;;;5008928;28;20041;-62
2022/01/28 04:54:21;;;;;;;33.10;6.93;;;6.30;99.90;;;;;;4989797;28;20097;-63
2022/01/28 05:02:34;;;;;;;34.20;6.10;;;6.40;99.90;;;;;;4987829;28;20060;-62
2022/01/28 05:05:13;;;;;;;29.85;6.25;;;6.40;99.90;;;;;;4992002;28;20034;-62
2022/01/28 05:08:10;;;;;;;35.85;6.82;;;6.30;99.90;;;;;;4996817;28;20137;-62
2022/01/28 05:10:59;;;;;;;39.75;7.03;;;6.30;99.90;;;;;;5004374;28;20053;-62
2022/01/28 05:26:59;;;;;;;32.67;5.88;;;6.10;99.90;;;;;;5011286;28;20721;-62
2022/01/28 05:29:25;;;;;;;17.60;4.20;;;6.00;99.90;;;;;;4991503;28;20407;-62
2022/01/28 05:31:50;;;;;;;33.25;5.15;;;6.00;99.90;;;;;;4999276;28;20053;-62
2022/01/28 05:34:17;;;;;;;31.65;5.15;;;6.10;99.90;;;;;;4989904;28;20518;-62
2022/01/28 05:36:43;;;;;;;28.73;5.88;;;6.00;99.90;;;;;;4991173;28;20485;-62
2022/01/28 05:39:08;;;;;;;24.73;6.70;;;5.90;99.90;;;;;;5004492;28;20053;-62
2022/01/28 05:41:34;;;;;;;21.50;4.95;;;5.90;99.90;;;;;;4996371;28;20097;-62
2022/01/28 05:44:02;;;;;;;25.55;4.65;;;5.90;99.90;;;;;;4998368;28;20103;-62
2022/01/28 05:46:29;;;;;;;43.35;5.68;;;5.90;99.90;;;;;;5006055;28;20057;-62
2022/01/28 05:48:56;;;;;;;29.77;5.07;;;5.90;99.90;;;;;;4994190;28;20050;-62
2022/01/28 05:51:22;;;;;;;35.95;6.22;;;5.80;99.90;;;;;;5002948;28;20529;-62
2022/01/28 05:53:47;;;;;;;27.45;4.72;;;5.80;99.90;;;;;;5007641;28;20080;-62
2022/01/28 05:56:13;;;;;;;20.08;4.65;;;5.70;99.90;;;;;;5004718;28;20050;-62
2022/01/28 05:58:38;;;;;;;27.30;5.88;;;5.80;99.90;;;;;;4997060;28;20081;-62
2022/01/28 06:01:04;;;;;;;32.00;6.43;;;5.80;99.90;;;;;;5006878;28;20046;-62
2022/01/28 06:03:29;;;;;;;35.90;5.45;;;5.70;99.90;;;;;;5005877;28;20128;-62
2022/01/28 06:05:55;;;;;;;34.25;5.75;;;5.80;99.90;;;;;;5008200;28;20501;-63
2022/01/28 06:08:21;;;;;;;28.48;6.10;;;5.80;99.90;;;;;;5007541;28;20034;-62
2022/01/28 06:10:46;;;;;;;40.63;6.75;;;5.70;99.90;;;;;;5007478;28;20136;-62
2022/01/28 06:13:12;;;;;;;26.50;5.53;;;5.70;99.90;;;;;;4993209;28;20051;-62
2022/01/28 06:15:41;;;;;;;28.42;5.60;;;5.70;99.90;;;;;;4993623;28;20133;-62
2022/01/28 06:18:08;;;;;;;32.03;6.00;;;5.70;99.90;;;;;;4989182;28;20042;-62
2022/01/28 06:20:33;;;;;;;27.88;5.95;;;5.70;99.90;;;;;;4989480;28;20050;-62
2022/01/28 06:22:59;;;;;;;25.45;5.82;;;5.70;99.90;;;;;;5002138;28;20091;-62
2022/01/28 06:25:24;;;;;;;33.53;6.05;;;5.70;99.90;;;;;;4993515;28;20482;-62
2022/01/28 06:27:50;;;;;;;25.70;5.60;;;5.60;99.90;;;;;;4988466;28;20510;-62
2022/01/28 06:30:16;;;;;;;22.25;5.75;;;5.60;99.90;;;;;;5004909;28;20475;-63
2022/01/28 06:32:43;;;;;;;26.55;4.53;;;5.60;99.90;;;;;;4996300;28;20050;-62
2022/01/28 06:35:09;;;;;;;27.63;5.68;;;5.50;99.90;;;;;;4990615;28;20370;-62
2022/01/28 06:37:36;;;;;;;19.58;4.53;;;5.50;99.90;;;;;;5000264;28;20401;-62
2022/01/28 06:40:03;;;;;;;36.97;6.70;;;5.60;99.90;;;;;;5000633;28;20074;-62
2022/01/28 06:42:29;;;;;;;29.05;5.13;;;5.60;99.90;;;;;;4998127;28;20041;-63
2022/01/28 06:44:54;;;;;;;34.13;5.97;;;5.50;99.90;;;;;;5008266;28;20041;-62
2022/01/28 06:47:20;;;;;;;38.20;7.10;;;5.50;99.90;;;;;;4989551;28;20042;-62
2022/01/28 06:49:45;;;;;;;24.10;5.22;;;5.50;99.90;;;;;;4989154;28;20039;-62
2022/01/28 06:52:11;;;;;;;27.05;6.05;;;5.40;99.90;;;;;;4992352;28;20131;-62
2022/01/28 06:54:36;;;;;;;22.48;4.78;;;5.40;99.90;;;;;;5003979;28;20050;-62
2022/01/28 06:57:02;;;;;;;18.48;4.45;;;5.40;99.90;;;;;;5008125;28;20155;-62
2022/01/28 06:59:28;;;;;;;29.52;4.55;;;5.50;99.90;;;;;;5003984;28;20042;-62
2022/01/28 07:01:53;;;;;;;25.25;5.32;;;5.50;99.90;;;;;;4997258;28;20050;-62
2022/01/28 07:04:19;;;;;;;39.45;7.15;;;5.50;99.90;;;;;;5004250;28;20045;-62
2022/01/28 07:06:46;;;;;;;27.35;4.82;;;5.50;99.90;;;;;;5000943;28;20046;-62
2022/01/28 07:09:11;;;;;;;32.28;6.13;;;5.40;99.90;;;;;;4998227;28;20037;-62
2022/01/28 07:11:37;;;;;;;20.67;5.57;;;5.40;99.90;;;;;;5011434;28;20525;-62
2022/01/28 07:14:03;;;;;;;28.92;5.25;;;5.40;99.90;;;;;;5009152;28;20048;-63
2022/01/28 07:16:29;;;;;;;32.53;5.03;;;5.40;99.90;;;;;;5011015;28;20571;-62
2022/01/28 07:18:55;;;;;;;28.98;6.03;;;5.30;99.90;;;;;;5011452;28;20045;-63
2022/01/28 07:21:21;;;;;;;40.53;6.80;;;5.30;99.90;;;;;;4996701;28;20108;-62
2022/01/28 07:23:47;;;;;;;38.08;6.38;;;5.10;99.90;;;;;;5002746;28;20533;-62
2022/01/28 07:26:12;;;;;;;24.77;5.93;;;5.10;99.90;;;;;;4994200;28;20093;-62
2022/01/28 07:28:39;;;;;;;39.80;6.25;;;5.10;99.90;;;;;;4990718;28;20058;-62
2022/01/28 07:31:05;;;;;;;32.08;5.40;;;5.10;99.90;;;;;;4991161;28;20519;-62
2022/01/28 07:33:30;;;;;;;25.85;5.25;;;5.00;99.90;;;;;;5000299;28;20081;-62
2022/01/28 07:35:56;;;;;;;28.67;6.80;;;5.00;99.90;;;;;;5010036;28;20199;-62
2022/01/28 07:38:22;;;;;;;29.73;5.05;;;4.90;99.90;;;;;;5004776;28;20042;-62
2022/01/28 07:40:47;;;;;;;39.75;7.50;;;4.90;99.90;;;;;;4991549;28;20042;-62
2022/01/28 07:43:13;;;;;;;32.33;6.32;;;4.90;99.90;;;;;;4990516;28;20065;-62
2022/01/28 07:45:38;;;;;;;39.78;8.43;;;4.90;99.90;;;;;;5009801;28;20096;-62
2022/01/28 07:48:04;;;;;;;34.00;6.07;;;5.00;99.90;;;;;;5001767;28;20050;-62
2022/01/28 07:50:29;;;;;;;33.28;6.63;;;5.00;99.90;;;;;;4995833;28;20067;-62
2022/01/28 07:52:55;;;;;;;24.58;4.97;;;4.90;99.90;;;;;;4997417;28;20093;-62
2022/01/28 07:55:20;;;;;;;35.47;6.25;;;5.00;99.90;;;;;;4989978;28;20054;-62
2022/01/28 07:57:46;;;;;;;32.65;6.78;;;5.00;99.90;;;;;;4992290;28;20048;-62
2022/01/28 08:00:13;;;;;;;26.73;5.53;;;5.00;99.90;;;;;;5007873;28;20042;-62
2022/01/28 08:02:42;;;;;;;31.60;7.45;;;5.10;99.90;;;;;;5010172;28;20104;-62
2022/01/28 08:05:09;;;;;;;32.28;5.55;;;5.10;99.90;;;;;;5006826;28;20050;-62
2022/01/28 08:07:34;;;;;;;38.55;6.40;;;5.10;99.90;;;;;;5010479;28;20044;-62
2022/01/28 08:10:00;;;;;;;40.72;7.68;;;5.10;99.90;;;;;;5002338;28;20046;-62
2022/01/28 08:12:25;;;;;;;38.85;6.20;;;5.10;99.90;;;;;;5005883;28;20053;-62
2022/01/28 08:14:51;;;;;;;38.65;6.30;;;5.10;99.90;;;;;;5009737;28;20406;-62
2022/01/28 08:17:16;;;;;;;38.63;7.57;;;5.10;99.90;;;;;;5004350;28;20490;-62
2022/01/28 08:19:42;;;;;;;42.13;7.15;;;5.00;99.90;;;;;;5007284;28;20053;-63
2022/01/28 08:22:07;;;;;;;28.17;6.10;;;5.10;99.90;;;;;;5009414;28;20049;-62
2022/01/28 08:24:33;;;;;;;32.88;5.45;;;5.10;99.90;;;;;;4990378;28;20125;-62
2022/01/28 08:26:59;;;;;;;33.10;6.18;;;5.10;99.90;;;;;;4989176;28;20046;-62
2022/01/28 08:29:24;;;;;;;30.70;6.10;;;5.10;99.90;;;;;;5006622;28;20057;-62
2022/01/28 08:31:50;;;;;;;40.05;7.70;;;5.10;99.90;;;;;;4989635;28;20806;-62
2022/01/28 08:34:16;;;;;;;35.03;6.78;;;5.10;99.90;;;;;;4990265;28;20097;-62
2022/01/28 08:36:42;;;;;;;24.02;6.20;;;5.10;99.90;;;;;;4990138;28;20054;-62
2022/01/28 08:39:09;;;;;;;46.47;6.40;;;5.10;99.90;;;;;;4998699;28;20036;-62
2022/01/28 08:41:36;;;;;;;35.33;7.03;;;5.20;99.90;;;;;;5009688;28;20054;-63
2022/01/28 08:44:03;;;;;;;45.97;5.95;;;5.20;99.90;;;;;;4993445;28;20437;-62
2022/01/28 08:46:29;;;;;;;27.45;6.15;;;5.30;99.90;;;;;;4993926;28;20104;-62
2022/01/28 08:48:55;;;;;;;35.50;5.88;;;5.20;99.90;;;;;;4992519;28;20046;-62
2022/01/28 08:51:20;;;;;;;25.73;8.73;;;5.20;99.90;;;;;;5002769;28;20050;-62
2022/01/28 08:53:46;;;;;;;34.63;6.60;;;5.30;99.90;;;;;;4994420;28;20089;-63
2022/01/28 08:56:12;;;;;;;27.65;6.07;;;5.30;99.90;;;;;;5005444;28;20517;-63
2022/01/28 08:58:37;;;;;;;32.22;7.95;;;5.40;99.90;;;;;;5008012;28;20046;-63
2022/01/28 09:01:03;;;;;;;41.83;7.13;;;5.40;99.90;;;;;;4998971;28;20034;-63
2022/01/28 09:03:29;;;;;;;41.33;7.38;;;5.50;99.90;;;;;;4993917;28;20042;-63
2022/01/28 09:05:54;;;;;;;31.38;7.07;;;5.60;99.90;;;;;;4989851;28;20091;-62
2022/01/28 09:08:20;;;;;;;40.00;7.38;;;5.70;99.90;;;;;;4988559;28;20043;-63
2022/01/28 09:10:56;;;;;;;34.13;9.18;;;5.80;99.90;;;;;;5004886;28;20049;-63
2022/01/28 09:13:28;;;;;;;34.03;5.38;;;5.90;99.90;;;;;;4996332;28;20096;-63
2022/01/28 09:15:56;;;;;;;22.05;5.57;;;6.00;99.90;;;;;;4998242;28;20062;-62
2022/01/28 09:18:23;;;;;;;32.45;6.35;;;6.10;99.90;;;;;;4989675;28;20402;-62
2022/01/28 09:20:49;;;;;;;32.85;6.90;;;6.10;99.90;;;;;;5005436;28;20394;-62
2022/01/28 09:23:15;;;;;;;29.55;7.35;;;6.20;99.90;;;;;;4997956;28;20042;-63
2022/01/28 09:25:41;;;;;;;33.97;5.75;;;6.20;99.90;;;;;;5002364;28;20440;-62
2022/01/28 09:28:07;;;;;;;42.03;6.60;;;6.30;99.90;;;;;;5007753;28;20061;-63
2022/01/28 09:30:33;;;;;;;33.38;5.90;;;6.30;99.90;;;;;;5008618;28;20084;-63
2022/01/28 09:33:00;;;;;;;37.67;6.78;;;6.30;99.90;;;;;;4995876;28;20129;-63
2022/01/28 09:35:26;;;;;;;28.35;5.82;;;6.30;99.90;;;;;;4989327;28;20078;-63
2022/01/28 09:37:53;;;;;;;28.58;6.90;;;6.30;99.90;;;;;;4989615;28;20529;-62
2022/01/28 09:40:19;;;;;;;24.90;4.45;;;6.30;99.90;;;;;;4988554;28;20455;-63
2022/01/28 09:42:46;;;;;;;24.55;6.47;;;6.30;99.90;;;;;;4989204;28;20121;-63
2022/01/28 09:45:17;;;;;;;23.02;4.57;;;6.30;99.90;;;;;;4988755;28;20414;-63
2022/01/28 09:47:46;;;;;;;17.02;3.67;;;6.40;99.90;;;;;;4989241;28;20050;-62
2022/01/28 09:50:13;;;;;;;35.53;5.03;;;6.50;99.90;;;;;;4996967;28;20050;-63
2022/01/28 09:52:38;;;;;;;21.40;5.40;;;6.60;99.90;;;;;;5009335;28;20048;-63
2022/01/28 09:55:04;;;;;;;27.30;6.53;;;6.70;99.90;;;;;;5008268;28;20034;-63
2022/01/28 09:57:31;;;;;;;25.23;4.13;;;6.80;99.90;;;;;;4991895;28;20042;-63
2022/01/28 09:59:57;;;;;;;23.63;5.80;;;6.90;99.90;;;;;;4989181;28;20104;-62
2022/01/28 10:02:50;;;;;;;21.17;4.60;;;7.00;99.90;;;;;;5005980;28;20069;-63
2022/01/28 10:05:23;;;;;;;30.92;4.95;;;7.00;99.90;;;;;;5003386;28;20042;-62
2022/01/28 10:07:59;;;;;;;20.50;4.35;;;7.10;99.90;;;;;;4991154;28;20398;-62
2022/01/28 10:10:25;;;;;;;24.50;4.85;;;7.20;99.90;;;;;;5027314;28;20033;-63
2022/01/28 10:13:14;;;;;;;30.42;5.28;;;7.20;99.90;;;;;;4989086;28;20391;-63
2022/01/28 10:15:59;;;;;;;21.20;4.85;;;7.30;99.90;;;;;;4988923;28;20050;-63
2022/01/28 10:18:43;;;;;;;28.95;4.97;;;7.30;99.90;;;;;;4988910;28;20446;-63
2022/01/28 10:21:36;;;;;;;22.70;4.50;;;7.40;99.90;;;;;;4987934;28;20062;-62
2022/01/28 10:24:19;;;;;;;13.15;4.18;;;7.50;99.90;;;;;;5001566;28;20527;-62
2022/01/28 10:27:07;;;;;;;24.83;3.60;;;7.60;99.90;;;;;;5006257;28;20042;-62
2022/01/28 10:29:33;;;;;;;23.80;4.43;;;7.80;99.90;;;;;;4997651;28;20478;-62
2022/01/28 10:32:06;;;;;;;25.23;4.30;;;8.00;99.90;;;;;;5007138;28;20092;-62
2022/01/28 10:34:36;;;;;;;23.50;4.63;;;8.10;99.90;;;;;;5006301;28;20050;-62
2022/01/28 10:37:22;;;;;;;27.48;5.82;;;8.20;99.90;;;;;;4991462;28;20050;-62
2022/01/28 10:39:57;;;;;;;25.65;4.95;;;8.20;99.90;;;;;;4991809;28;20034;-62
2022/01/28 10:42:25;;;;;;;21.02;4.30;;;8.30;99.90;;;;;;4996610;28;20045;-63
2022/01/28 10:45:04;;;;;;;18.30;3.80;;;8.30;99.90;;;;;;4991828;28;20494;-63
2022/01/28 10:47:30;;;;;;;35.47;5.22;;;8.30;99.90;;;;;;4991737;28;20077;-62
2022/01/28 10:49:57;;;;;;;22.27;3.85;;;8.30;99.90;;;;;;4991626;28;20516;-62
2022/01/28 10:52:32;;;;;;;43.88;8.55;;;8.40;99.90;;;;;;4992874;28;20057;-62
2022/01/28 10:54:57;;;;;;;30.48;5.38;;;8.30;99.90;;;;;;4996698;28;20540;-62
2022/01/28 10:57:23;;;;;;;18.75;4.75;;;8.30;99.90;;;;;;5010939;28;20042;-62
2022/01/28 10:59:49;;;;;;;25.15;4.45;;;8.30;99.90;;;;;;5005878;28;20038;-63
2022/01/28 11:02:15;;;;;;;22.50;5.35;;;8.30;99.90;;;;;;4994467;28;20490;-63
2022/01/28 11:04:43;;;;;;;18.65;3.97;;;8.20;99.90;;;;;;4993705;28;20042;-62
2022/01/28 11:07:11;;;;;;;21.77;3.65;;;8.20;99.90;;;;;;4991447;28;20057;-62
2022/01/28 11:09:40;;;;;;;19.30;3.65;;;8.20;99.90;;;;;;4992633;28;20310;-62
2022/01/28 11:12:07;;;;;;;19.63;4.00;;;8.20;99.90;;;;;;4991231;28;20544;-62
2022/01/28 11:14:33;;;;;;;16.50;4.28;;;8.10;99.90;;;;;;4991365;28;20066;-62
2022/01/28 11:16:59;;;;;;;28.23;5.07;;;8.10;99.90;;;;;;4992132;28;20042;-62
2022/01/28 11:19:28;;;;;;;27.65;4.78;;;8.20;99.90;;;;;;4992399;28;20046;-62
2022/01/28 11:22:11;;;;;;;22.80;4.20;;;8.20;99.90;;;;;;4994113;28;20073;-62
2022/01/28 11:24:55;;;;;;;19.25;4.53;;;8.10;99.90;;;;;;4992173;28;20081;-62
2022/01/28 11:27:30;;;;;;;21.63;4.32;;;8.10;99.90;;;;;;5002364;28;20045;-62
2022/01/28 11:30:25;;;;;;;27.90;5.03;;;8.10;99.90;;;;;;5008391;28;20089;-62
2022/01/28 11:33:06;;;;;;;22.23;5.72;;;8.30;99.90;;;;;;5005162;28;20042;-62
2022/01/28 11:35:37;;;;;;;26.33;4.78;;;8.40;99.90;;;;;;4991613;28;20042;-62
2022/01/28 11:38:24;;;;;;;23.90;4.95;;;8.50;99.90;;;;;;4990646;28;20137;-62
2022/01/28 11:40:53;;;;;;;19.45;5.25;;;8.70;99.90;;;;;;5005113;28;20050;-62
2022/01/28 11:43:24;;;;;;;24.20;5.57;;;8.80;99.90;;;;;;5009317;28;20409;-62
2022/01/28 11:46:06;;;;;;;26.83;5.10;;;9.00;99.90;;;;;;4996479;28;20246;-62
2022/01/28 11:49:02;;;;;;;29.75;6.07;;;9.10;99.90;;;;;;5002185;28;20060;-62
2022/01/28 11:51:40;;;;;;;22.20;3.53;;;9.30;99.90;;;;;;5010003;28;20038;-63
2022/01/28 11:54:12;;;;;;;22.67;4.53;;;9.40;99.90;;;;;;5006509;28;20046;-62
2022/01/28 11:57:03;;;;;;;24.42;4.75;;;9.50;99.90;;;;;;4991538;28;20057;-62
2022/01/28 11:59:30;;;;;;;28.85;4.43;;;9.70;99.90;;;;;;4991145;28;20065;-63
2022/01/28 12:01:58;;;;;;;32.47;5.90;;;9.60;99.90;;;;;;4991417;28;20122;-62
2022/01/28 12:04:24;;;;;;;16.40;3.45;;;9.50;99.90;;;;;;4990194;28;20061;-62
2022/01/28 12:07:29;;;;;;;27.20;5.15;;;9.80;99.90;;;;;;4991199;28;20498;-62
2022/01/28 12:09:56;;;;;;;28.80;4.50;;;10.10;99.90;;;;;;4988323;28;20053;-62
2022/01/28 12:12:44;;;;;;;18.67;3.97;;;10.30;99.90;;;;;;4990812;28;20673;-63
2022/01/28 12:15:19;;;;;;;27.90;3.85;;;10.50;99.90;;;;;;4999917;28;20092;-63
2022/01/28 12:17:49;;;;;;;26.00;3.72;;;10.80;99.90;;;;;;5005810;28;20717;-63
2022/01/28 12:20:15;;;;;;;18.23;4.50;;;10.90;99.90;;;;;;5010156;28;20540;-63
2022/01/28 12:23:02;;;;;;;21.48;4.60;;;10.80;99.90;;;;;;4995842;28;20055;-63
2022/01/28 12:25:36;;;;;;;19.42;4.57;;;10.60;99.90;;;;;;4992335;28;20124;-63
2022/01/28 12:28:20;;;;;;;27.85;4.68;;;10.50;99.90;;;;;;5007163;28;20058;-63
2022/01/28 12:30:50;;;;;;;25.70;4.75;;;10.50;99.90;;;;;;5007622;28;20042;-63
2022/01/28 12:33:23;;;;;;;16.70;3.50;;;10.60;99.90;;;;;;4999852;28;20049;-63
2022/01/28 12:35:51;;;;;;;24.80;3.17;;;10.70;99.90;;;;;;5000788;28;20049;-63
2022/01/28 12:38:21;;;;;;;18.35;4.63;;;10.80;99.90;;;;;;4997834;28;20113;-63
2022/01/28 12:40:51;;;;;;;29.90;5.25;;;10.80;99.90;;;;;;5006371;28;20498;-63
2022/01/28 12:43:19;;;;;;;20.63;3.33;;;10.60;99.90;;;;;;4992557;28;20605;-63
2022/01/28 12:45:56;;;;;;;22.05;4.13;;;10.60;99.90;;;;;;5005149;28;20076;-63
2022/01/28 12:48:21;;;;;;;23.55;3.63;;;10.50;99.90;;;;;;4999902;28;20053;-63
2022/01/28 12:50:52;;;;;;;21.77;4.35;;;10.20;99.90;;;;;;5001406;28;20049;-63
2022/01/28 12:53:35;;;;;;;20.48;4.20;;;10.10;99.90;;;;;;4989772;28;20129;-63
2022/01/28 12:56:04;;;;;;;20.42;3.88;;;10.30;99.90;;;;;;5004052;28;20045;-63
2022/01/28 12:58:47;;;;;;;17.63;4.22;;;10.40;99.90;;;;;;5009334;28;20112;-63
2022/01/28 13:01:15;;;;;;;23.17;4.82;;;10.50;99.90;;;;;;5006384;28;20041;-63
2022/01/28 13:03:56;;;;;;;17.77;3.70;;;10.70;99.90;;;;;;5009640;28;20057;-63
2022/01/28 13:09:10;;;;;;;20.45;3.15;;;11.00;99.90;;;;;;4989594;28;20058;-63
2022/01/28 13:11:47;;;;;;;26.35;2.42;;;11.20;99.90;;;;;;4989121;28;20050;-63
2022/01/28 13:14:19;;;;;;;23.05;4.05;;;11.40;99.90;;;;;;4989200;28;20065;-63
2022/01/28 13:16:47;;;;;;;19.25;3.00;;;11.40;99.90;;;;;;4988645;28;20054;-63
2022/01/28 13:19:14;;;;;;;25.90;4.50;;;11.60;99.90;;;;;;4987228;28;20458;-63
2022/01/28 13:21:42;;;;;;;12.43;3.25;;;11.60;99.90;;;;;;4989383;28;20449;-63
2022/01/28 13:24:25;;;;;;;25.58;4.07;;;11.50;99.90;;;;;;5001952;28;20120;-63
2022/01/28 13:26:56;;;;;;;22.38;4.38;;;11.30;99.90;;;;;;4986196;28;20399;-63
2022/01/28 13:29:38;;;;;;;16.10;3.58;;;11.10;99.90;;;;;;4988693;28;20058;-63
2022/01/28 13:32:11;;;;;;;23.92;3.75;;;11.20;99.90;;;;;;4989314;28;20069;-63
2022/01/28 13:34:52;;;;;;;20.98;4.10;;;11.10;99.90;;;;;;4998467;28;20050;-63
2022/01/28 13:37:41;;;;;;;27.15;4.07;;;10.90;99.90;;;;;;5007693;28;20053;-63
2022/01/28 13:40:17;;;;;;;21.63;3.90;;;10.90;99.90;;;;;;5008817;28;20180;-63
2022/01/28 13:43:07;;;;;;;19.83;3.72;;;11.30;99.90;;;;;;5008548;28;20896;-63
2022/01/28 13:45:36;;;;;;;17.75;2.75;;;11.30;99.90;;;;;;5004342;28;20042;-63
2022/01/28 13:48:04;;;;;;;14.02;3.13;;;11.20;99.90;;;;;;4988124;28;20046;-63
2022/01/28 13:50:42;;;;;;;20.02;3.47;;;11.20;99.90;;;;;;4997238;28;20042;-63
2022/01/28 13:55:54;;;;;;;15.00;2.80;;;10.90;99.90;;;;;;4988446;28;20050;-63
2022/01/28 13:58:20;;;;;;;22.63;3.38;;;10.70;99.90;;;;;;4987791;28;20073;-63
2022/01/28 14:00:48;;;;;;;14.55;3.47;;;10.60;99.90;;;;;;4989413;28;20131;-63
2022/01/28 14:03:18;;;;;;;14.38;3.22;;;10.40;99.90;;;;;;4987820;28;20078;-63
2022/01/28 14:06:15;;;;;;;27.40;3.90;;;10.40;99.90;;;;;;4989418;28;20434;-63