Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:51;;;;;;;8.30;6.00;;;;;;;20.88;52.42;99168.31;112178;1246;22986;-81
2023/09/22 00:05:57;;;;;;;;;;;;;;;;;;;;;
2023/09/22 00:09:27;;;;;;;;;;;;;;;20.72;52.62;99149.58;112151;1246;22095;-82
2023/09/22 00:12:34;;;;;;;7.20;6.20;;;;;;;20.64;53.04;99157.34;112554;1234;23012;-82
2023/09/22 00:15:25;;;;;;;9.80;6.20;;;;;;;20.63;53.01;99157.07;112763;1241;21921;-82
2023/09/22 00:17:58;;;;;;;10.90;6.60;;;;;;;20.64;52.96;99154.38;112525;1240;22526;-82
2023/09/22 00:20:53;;;;;;;8.40;5.90;;;;;;;20.62;53.00;99149.45;112624;1233;21961;-82
2023/09/22 00:24:14;;;;;;;8.10;6.10;;;;;;;20.59;53.16;99148.48;113217;1233;21970;-82
2023/09/22 00:27:25;;;;;;;6.60;5.50;;;;;;;20.53;53.27;99145.35;112963;1239;21982;-83
2023/09/22 00:30:19;;;;;;;10.90;6.50;;;;;;;20.52;53.42;99142.52;112664;1241;23395;-82
2023/09/22 00:33:12;;;;;;;10.60;5.70;;;;;;;20.51;53.44;99139.39;112333;1241;23689;-83
2023/09/22 00:36:20;;;;;;;11.00;5.70;;;;;;;20.52;53.40;99142.96;112505;1241;22081;-81
2023/09/22 00:39:13;;;;;;;9.60;6.00;;;;;;;20.48;53.47;99134.69;111308;1253;21971;-82
2023/09/22 00:41:59;;;;;;;;;;;;;;;;;;;;;
2023/09/22 00:45:26;;;;;;;6.20;5.20;;;;;;;20.45;53.73;99130.41;111162;1254;21965;-82
2023/09/22 00:48:30;;;;;;;8.60;5.70;;;;;;;20.43;53.83;99133.41;111096;1256;21985;-80
2023/09/22 00:51:22;;;;;;;10.40;6.10;;;;;;;20.41;53.91;99137.16;111174;1256;22723;-79
2023/09/22 00:54:36;;;;;;;8.50;5.60;;;;;;;20.37;54.10;99135.61;110977;1259;23792;-81
2023/09/22 00:57:33;;;;;;;10.60;6.80;;;;;;;20.34;54.15;99130.58;110904;1256;23028;-80
2023/09/22 01:00:30;;;;;;;9.80;6.00;;;;;;;20.32;54.08;99131.38;111084;1256;24807;-80
2023/09/22 01:03:09;;;;;;;9.40;6.20;;;;;;;20.30;54.19;99131.77;111083;1256;22994;-80
2023/09/22 01:06:03;;;;;;;7.40;5.60;;;;;;;20.27;54.22;99131.49;110581;1258;22440;-80
2023/09/22 01:08:55;;;;;;;12.40;7.00;;;;;;;20.24;54.45;99128.59;111028;1255;22478;-81
2023/09/22 01:11:48;;;;;;;;;;;;;;;;;;;;;
2023/09/22 01:14:40;;;;;;;14.20;6.70;;;;;;;20.16;54.55;99127.91;111035;1255;23038;-79
2023/09/22 01:17:25;;;;;;;9.90;6.20;;;;;;;20.14;54.68;99130.13;111664;1242;23011;-79
2023/09/22 01:19:56;;;;;;;8.50;6.00;;;;;;;20.13;54.90;99129.80;111603;1248;23053;-79
2023/09/22 01:22:35;;;;;;;7.90;6.20;;;;;;;20.12;55.00;99130.14;111757;1244;21944;-83
2023/09/22 01:25:06;;;;;;;8.60;5.80;;;;;;;20.09;54.94;99125.95;112241;1243;21971;-83
2023/09/22 01:27:39;;;;;;;7.70;5.80;;;;;;;20.07;54.96;99120.98;112219;1243;22648;-80
2023/09/22 01:30:12;;;;;;;8.50;6.70;;;;;;;20.06;55.19;99122.05;112440;1243;22974;-81
2023/09/22 01:32:42;;;;;;;10.70;7.50;;;;;;;20.04;55.23;99123.44;112606;1239;22018;-80
2023/09/22 01:35:18;;;;;;;13.20;6.40;;;;;;;20.03;55.36;99120.21;112659;1239;21992;-81
2023/09/22 01:37:59;;;;;;;9.80;6.50;;;;;;;20.02;55.24;99120.67;112392;1245;21979;-83
2023/09/22 01:41:11;;;;;;;11.10;6.80;;;;;;;20.00;55.34;99121.23;112160;1245;22266;-81
2023/09/22 01:44:13;;;;;;;10.60;6.20;;;;;;;19.97;55.57;99119.21;111547;1251;21964;-81
2023/09/22 01:47:04;;;;;;;10.40;6.70;;;;;;;19.95;55.65;99114.40;111603;1250;21971;-84
2023/09/22 01:49:42;;;;;;;11.30;6.10;;;;;;;19.95;55.69;99110.39;111565;1251;23823;-81
2023/09/22 01:52:15;;;;;;;8.60;5.90;;;;;;;19.95;55.67;99106.38;111546;1251;21973;-80
2023/09/22 01:55:00;;;;;;;8.60;5.70;;;;;;;19.94;55.67;99110.34;111601;1251;23043;-80
2023/09/22 01:57:36;;;;;;;14.50;6.50;;;;;;;19.92;55.79;99110.33;112340;1245;22973;-81
2023/09/22 02:00:19;;;;;;;11.00;5.90;;;;;;;19.91;55.78;99108.46;111941;1245;23048;-81
2023/09/22 02:02:59;;;;;;;8.20;5.70;;;;;;;19.88;55.88;99107.84;112142;1243;21987;-81
2023/09/22 02:05:35;;;;;;;9.20;6.00;;;;;;;19.87;56.00;99110.64;112259;1243;23015;-82
2023/09/22 02:08:32;;;;;;;10.20;6.20;;;;;;;19.86;56.14;99109.13;112393;1243;22088;-83
2023/09/22 02:11:23;;;;;;;10.60;5.90;;;;;;;19.88;56.03;99112.11;112087;1248;21964;-82
2023/09/22 02:14:19;;;;;;;13.50;6.10;;;;;;;19.85;56.18;99114.45;111976;1247;22837;-81
2023/09/22 02:17:01;;;;;;;11.30;6.30;;;;;;;19.86;56.12;99115.98;111930;1247;22956;-82
2023/09/22 02:20:11;;;;;;;9.50;6.00;;;;;;;19.85;56.18;99114.67;111460;1253;21956;-82
2023/09/22 02:23:16;;;;;;;8.70;6.00;;;;;;;19.82;56.31;99110.70;112329;1243;22417;-81
2023/09/22 02:26:23;;;;;;;10.60;5.50;;;;;;;19.80;56.29;99107.54;112102;1243;21945;-81
2023/09/22 02:32:28;;;;;;;11.50;6.50;;;;;;;19.81;56.40;99109.08;112650;1239;23571;-82
2023/09/22 02:35:27;;;;;;;12.10;6.20;;;;;;;19.77;56.46;99110.52;113155;1239;21948;-83
2023/09/22 02:38:14;;;;;;;10.70;6.40;;;;;;;19.78;56.47;99110.80;111979;1244;21946;-82
2023/09/22 02:41:14;;;;;;;10.80;6.30;;;;;;;19.76;56.50;99105.67;111814;1248;21956;-82
2023/09/22 02:44:58;;;;;;;12.60;6.80;;;;;;;19.73;56.65;99105.59;111314;1254;21978;-82
2023/09/22 02:47:31;;;;;;;14.90;6.60;;;;;;;19.71;56.47;99105.17;111304;1255;22990;-82
2023/09/22 02:50:53;;;;;;;;;;;;;;;;;;;;;
2023/09/22 02:53:49;;;;;;;8.90;6.60;;;;;;;19.70;56.71;99101.27;111385;1255;23701;-79
2023/09/22 02:57:18;;;;;;;10.30;7.30;;;;;;;19.69;56.70;99106.31;111776;1244;23592;-80
2023/09/22 03:00:36;;;;;;;;;;;;;;;;;;;;;
2023/09/22 03:04:14;;;;;;;10.70;6.20;;;;;;;19.65;56.76;99109.36;113450;1233;23565;-80
2023/09/22 03:07:44;;;;;;;8.30;6.40;;;;;;;19.63;56.79;99107.73;113500;1233;21999;-81
2023/09/22 03:10:54;;;;;;;;;;;;;;;;;;;;;
2023/09/22 03:14:20;;;;;;;11.10;6.30;;;;;;;19.62;56.98;99106.29;113044;1238;21947;-81
2023/09/22 03:17:22;;;;;;;9.10;6.40;;;;;;;19.59;57.03;99110.40;111807;1250;23479;-82
2023/09/22 03:20:43;;;;;;;8.60;5.80;;;;;;;19.55;57.07;99113.11;111643;1250;22654;-83
2023/09/22 03:23:49;;;;;;;11.10;6.10;;;;;;;19.54;57.11;99112.01;111482;1252;21958;-83
2023/09/22 03:26:35;;;;;;;8.30;6.20;;;;;;;19.52;57.22;99110.87;111018;1256;21970;-81
2023/09/22 03:29:35;;;;;;;16.00;6.10;;;;;;;19.48;57.13;99106.48;111170;1256;21967;-83
2023/09/22 03:32:39;;;;;;;11.30;8.10;;;;;;;19.45;57.17;99112.42;111268;1256;24513;-83
2023/09/22 03:35:16;;;;;;;;;;;;;;;19.46;57.29;99114.84;111210;1256;23058;-83
2023/09/22 03:38:09;;;;;;;9.30;7.60;;;;;;;19.33;57.58;99109.88;111363;1255;23165;-82
2023/09/22 03:41:30;;;;;;;9.60;6.40;;;;;;;19.29;57.71;99109.40;111410;1251;21975;-83
2023/09/22 03:44:28;;;;;;;12.20;7.30;;;;;;;19.29;57.82;99110.07;111543;1248;23723;-84
2023/09/22 03:47:23;;;;;;;13.30;6.30;;;;;;;19.30;57.62;99112.30;112088;1247;21961;-82
2023/09/22 03:50:14;;;;;;;14.10;6.50;;;;;;;19.30;57.59;99110.54;111980;1243;21944;-85
2023/09/22 03:52:55;;;;;;;10.90;6.00;;;;;;;19.30;57.66;99109.11;112400;1243;21964;-82
2023/09/22 03:55:44;;;;;;;7.90;6.60;;;;;;;19.27;57.73;99107.13;113344;1233;23000;-83
2023/09/22 03:59:14;;;;;;;8.00;6.40;;;;;;;19.23;57.76;99107.10;113511;1233;22648;-85
2023/09/22 04:02:27;;;;;;;8.80;6.10;;;;;;;19.22;57.89;99103.66;112185;1245;23896;-82
2023/09/22 04:06:39;;;;;;;10.70;7.00;;;;;;;19.16;58.11;99103.39;111726;1248;22005;-83
2023/09/22 04:09:50;;;;;;;;;;;;;;;;;;;;;
2023/09/22 04:13:00;;;;;;;11.00;7.10;;;;;;;19.07;58.45;99097.45;111771;1250;22850;-85
2023/09/22 04:15:57;;;;;;;12.90;7.10;;;;;;;19.10;58.43;99096.89;111200;1256;21965;-83
2023/09/22 04:24:47;;;;;;;10.30;6.60;;;;;;;19.00;58.51;99105.56;110812;1259;22003;-81
2023/09/22 04:28:11;;;;;;;15.90;6.40;;;;;;;18.96;58.75;99108.20;110865;1259;21992;-84
2023/09/22 04:31:29;;;;;;;9.80;6.30;;;;;;;18.98;58.65;99109.27;110814;1259;23721;-82
2023/09/22 04:34:53;;;;;;;10.80;6.80;;;;;;;18.94;58.86;99108.73;110315;1265;22017;-84
2023/09/22 04:37:35;;;;;;;;;;;;;;;18.95;58.88;99112.15;109829;1267;21961;-83
2023/09/22 04:40:23;;;;;;;13.50;7.00;;;;;;;18.88;58.99;99112.27;110195;1263;23044;-83
2023/09/22 04:42:56;;;;;;;8.70;6.10;;;;;;;18.89;58.81;99103.75;110493;1263;22092;-82
2023/09/22 04:45:26;;;;;;;9.40;6.70;;;;;;;18.90;59.05;99103.96;110326;1263;23058;-81
2023/09/22 04:48:13;;;;;;;12.20;7.20;;;;;;;18.91;59.03;99101.55;110378;1263;21970;-82
2023/09/22 04:51:30;;;;;;;10.00;6.70;;;;;;;18.90;59.02;99104.52;110426;1263;21969;-81
2023/09/22 04:54:04;;;;;;;10.80;6.30;;;;;;;18.89;59.01;99107.77;110353;1262;22046;-82
2023/09/22 04:57:01;;;;;;;11.10;6.70;;;;;;;18.89;59.03;99106.70;110641;1257;23748;-83
2023/09/22 05:00:31;;;;;;;12.20;7.10;;;;;;;18.88;59.14;99110.38;111428;1250;21958;-81
2023/09/22 05:04:53;;;;;;;13.20;7.50;;;;;;;18.84;59.40;99112.63;113090;1233;23668;-82
2023/09/22 05:07:30;;;;;;;13.40;7.80;;;;;;;18.87;59.47;99113.48;113357;1233;23649;-82
2023/09/22 05:10:06;;;;;;;11.90;6.40;;;;;;;18.91;59.42;99113.41;112758;1238;23572;-81
2023/09/22 05:13:01;;;;;;;9.70;7.00;;;;;;;18.94;59.36;99110.84;112190;1243;22051;-81
2023/09/22 05:21:09;;;;;;;10.40;6.80;;;;;;;18.94;59.63;99104.35;111801;1251;23718;-83
2023/09/22 05:24:16;;;;;;;;;;;;;;;;;;;;;
2023/09/22 05:28:37;;;;;;;12.50;6.70;;;;;;;19.03;59.51;99116.00;111267;1252;23715;-82
2023/09/22 05:32:49;;;;;;;;;;;;;;;;;;;;;
2023/09/22 05:36:18;;;;;;;10.90;6.70;;;;;;;19.20;59.77;99121.17;109301;1276;22010;-80
2023/09/22 05:39:08;;;;;;;17.80;7.10;;;;;;;19.34;59.38;99124.05;109160;1273;22726;-81
2023/09/22 05:42:10;;;;;;;11.80;6.10;;;;;;;19.46;59.42;99130.17;109391;1273;23061;-81
2023/09/22 05:45:09;;;;;;;12.70;6.60;;;;;;;19.56;59.17;99131.20;109362;1273;22295;-81
2023/09/22 05:48:08;;;;;;;12.30;6.90;;;;;;;19.66;59.04;99132.55;109390;1273;25040;-80
2023/09/22 05:51:01;;;;;;;8.70;6.40;;;;;;;19.70;58.99;99126.36;109699;1266;23159;-83
2023/09/22 05:53:47;;;;;;;9.10;6.60;;;;;;;19.80;58.95;99133.48;110155;1267;21983;-82
2023/09/22 05:56:47;;;;;;;10.90;5.90;;;;;;;19.97;58.69;99141.96;110228;1266;21995;-81
2023/09/22 05:59:25;;;;;;;17.80;7.00;;;;;;;20.06;58.30;99143.69;110217;1266;25162;-80
2023/09/22 06:01:59;;;;;;;10.40;6.80;;;;;;;20.15;58.18;99140.41;110782;1260;22773;-80
2023/09/22 06:04:51;;;;;;;10.30;6.70;;;;;;;20.25;57.86;99143.27;110917;1260;22439;-80
2023/09/22 06:07:30;;;;;;;14.80;5.90;;;;;;;20.37;57.56;99144.64;110974;1248;22989;-83
2023/09/22 06:10:43;;;;;;;10.70;5.70;;;;;;;20.47;57.47;99142.06;112183;1238;22289;-81
2023/09/22 06:13:22;;;;;;;13.90;6.50;;;;;;;20.57;57.26;99134.38;112679;1239;21950;-82
2023/09/22 06:16:16;;;;;;;15.50;6.40;;;;;;;20.68;57.03;99123.79;112596;1239;22818;-81
2023/09/22 06:19:03;;;;;;;14.10;6.10;;;;;;;20.81;56.97;99115.97;113035;1238;21942;-81
2023/09/22 06:21:39;;;;;;;12.30;5.90;;;;;;;20.96;56.74;99120.08;111781;1248;21959;-81
2023/09/22 06:24:23;;;;;;;14.10;6.60;;;;;;;21.11;56.39;99132.15;111789;1249;23794;-81
2023/09/22 06:27:03;;;;;;;13.00;6.50;;;;;;;21.23;55.90;99140.49;111789;1248;21954;-83
2023/09/22 06:29:38;;;;;;;11.20;6.70;;;;;;;21.31;55.70;99136.83;112273;1243;23051;-82
2023/09/22 06:32:26;;;;;;;8.90;5.90;;;;;;;21.54;55.77;99143.55;112259;1243;21955;-82
2023/09/22 06:35:08;;;;;;;9.20;5.40;;;;;;;21.86;55.32;99154.82;112189;1243;22341;-82
2023/09/22 06:37:44;;;;;;;14.10;6.00;;;;;;;22.28;54.57;99167.68;112199;1243;22035;-81
2023/09/22 06:40:19;;;;;;;15.80;6.20;;;;;;;22.66;53.41;99172.14;112486;1239;23678;-82
2023/09/22 06:43:04;;;;;;;13.90;6.10;;;;;;;23.01;52.31;99185.79;112530;1239;22627;-83
2023/09/22 06:46:04;;;;;;;13.90;5.80;;;;;;;23.40;51.69;99196.40;112493;1239;21986;-81
2023/09/22 06:49:10;;;;;;;14.90;6.10;;;;;;;23.85;51.19;99202.48;112588;1239;22628;-87
2023/09/22 06:52:08;;;;;;;12.00;6.10;;;;;;;24.28;49.19;99201.79;112425;1239;22062;-85
2023/09/22 06:58:59;;;;;;;8.90;5.50;;;;;;;23.97;48.54;99217.01;111835;1249;21957;-82
2023/09/22 07:02:59;;;;;;;7.90;5.10;;;;;;;23.85;49.52;99211.88;111707;1249;23784;-83
2023/09/22 07:05:56;;;;;;;12.10;5.30;;;;;;;23.91;49.31;99212.27;111611;1249;21939;-86
2023/09/22 07:08:54;;;;;;;13.60;5.90;;;;;;;23.83;49.16;99207.16;111477;1252;21961;-85
2023/09/22 07:11:42;;;;;;;10.90;5.20;;;;;;;23.70;49.27;99207.90;111521;1251;21966;-80
2023/09/22 07:15:01;;;;;;;13.50;5.20;;;;;;;23.53;49.67;99201.79;111930;1246;23736;-80
2023/09/22 07:17:58;;;;;;;12.80;5.30;;;;;;;23.35;49.92;99198.39;112206;1242;21989;-83
2023/09/22 07:21:48;;;;;;;11.70;5.00;;;;;;;23.26;50.28;99204.16;111876;1248;21974;-81
2023/09/22 07:24:16;;;;;;;12.50;5.30;;;;;;;23.13;50.54;99207.72;111956;1248;21976;-81
2023/09/22 07:27:32;;;;;;;8.10;4.90;;;;;;;23.03;50.79;99205.41;111873;1248;22355;-82
2023/09/22 07:30:22;;;;;;;15.30;5.90;;;;;;;22.97;50.85;99206.43;112274;1244;24308;-83
2023/09/22 07:33:18;;;;;;;11.70;6.10;;;;;;;22.93;51.23;99207.71;109728;1244;3238687;-82
2023/09/22 07:36:07;;;;;;;10.00;5.70;;;;;;;23.00;51.32;99212.48;112431;1244;22027;-81
2023/09/22 07:39:04;;;;;;;7.20;4.90;;;;;;;23.08;51.13;99215.36;112337;1241;22347;-82
2023/09/22 07:42:26;;;;;;;9.50;4.50;;;;;;;23.34;50.87;99214.46;112213;1238;21955;-82
2023/09/22 07:45:27;;;;;;;12.40;5.10;;;;;;;23.69;50.46;99217.05;112496;1240;21978;-83
2023/09/22 07:48:54;;;;;;;9.30;4.80;;;;;;;24.12;49.80;99220.31;112727;1240;21967;-83
2023/09/22 07:52:48;;;;;;;11.30;4.70;;;;;;;24.54;48.94;99221.07;112355;1243;21969;-82
2023/09/22 07:56:12;;;;;;;17.80;4.80;;;;;;;24.86;47.76;99225.05;111487;1253;22021;-82
2023/09/22 08:00:01;;;;;;;16.70;6.30;;;;;;;25.09;47.24;99220.02;111669;1249;22847;-81
2023/09/22 08:02:49;;;;;;;13.00;4.80;;;;;;;25.39;47.03;99214.29;111434;1252;22839;-79
2023/09/22 08:06:05;;;;;;;8.90;4.20;;;;;;;25.67;46.46;99210.07;111033;1257;22376;-83
2023/09/22 08:09:10;;;;;;;;;;;;;;;26.10;46.19;99214.30;111143;1257;21947;-82
2023/09/22 08:11:52;;;;;;;12.50;4.00;;;;;;;26.38;45.29;99212.72;111001;1257;21967;-83
2023/09/22 08:15:30;;;;;;;11.90;3.70;;;;;;;26.60;44.02;99213.48;111178;1256;22749;-81
2023/09/22 08:19:05;;;;;;;13.00;6.00;;;;;;;26.85;43.62;99212.38;109345;1273;22068;-82
2023/09/22 08:22:28;;;;;;;11.10;3.80;;;;;;;27.24;43.28;99213.81;109528;1271;23084;-81
2023/09/22 08:25:08;;;;;;;5.30;3.00;;;;;;;27.53;42.16;99216.84;109668;1261;22993;-82
2023/09/22 08:27:56;;;;;;;9.50;3.80;;;;;;;27.49;41.31;99215.41;110119;1266;23762;-80
2023/09/22 08:30:27;;;;;;;9.50;3.20;;;;;;;27.57;42.01;99208.50;110386;1263;22995;-80
2023/09/22 08:33:47;;;;;;;8.20;2.90;;;;;;;27.77;41.58;99197.52;110420;1263;21976;-80
2023/09/22 08:36:31;;;;;;;14.20;3.70;;;;;;;28.11;40.90;99203.55;110765;1258;22002;-80
2023/09/22 08:39:02;;;;;;;12.10;3.70;;;;;;;28.37;40.66;99205.91;110890;1258;22548;-80
2023/09/22 08:41:41;;;;;;;11.60;4.10;;;;;;;28.56;40.69;99205.58;110876;1260;21994;-81
2023/09/22 08:44:20;;;;;;;10.80;3.10;;;;;;;28.58;39.52;99208.23;111054;1250;22635;-82
2023/09/22 08:47:02;;;;;;;12.30;4.30;;;;;;;28.49;39.38;99203.15;111560;1251;23702;-83
2023/09/22 08:49:46;;;;;;;9.70;3.00;;;;;;;28.44;39.42;99191.32;111814;1252;23581;-82
2023/09/22 08:52:23;;;;;;;10.60;3.20;;;;;;;28.55;39.49;99188.20;111656;1251;23751;-83
2023/09/22 08:54:54;;;;;;;7.30;3.80;;;;;;;28.71;38.94;99177.27;112060;1241;21983;-82
2023/09/22 08:57:42;;;;;;;8.80;3.10;;;;;;;28.88;38.91;99173.14;112813;1241;21954;-83
2023/09/22 09:00:21;;;;;;;9.50;3.20;;;;;;;29.07;38.70;99168.23;113150;1238;22718;-82
2023/09/22 09:02:52;;;;;;;9.00;3.60;;;;;;;29.30;38.38;99166.21;112657;1236;22392;-83
2023/09/22 09:05:33;;;;;;;11.00;3.70;;;;;;;29.44;38.15;99163.38;112269;1243;22721;-82
2023/09/22 09:08:15;;;;;;;8.20;3.40;;;;;;;29.54;37.79;99164.48;111919;1247;22723;-83
2023/09/22 09:10:49;;;;;;;9.00;3.80;;;;;;;29.52;37.47;99167.75;112239;1247;23588;-83
2023/09/22 09:14:36;;;;;;;11.80;2.70;;;;;;;29.62;38.21;99168.80;112373;1242;21913;-83
2023/09/22 09:17:26;;;;;;;8.10;3.30;;;;;;;29.81;37.88;99178.29;112026;1247;23137;-84
2023/09/22 09:20:14;;;;;;;15.40;4.00;;;;;;;29.91;36.88;99175.23;111649;1247;22387;-82
2023/09/22 09:22:50;;;;;;;10.00;5.20;;;;;;;29.96;36.66;99173.48;111589;1248;23687;-83
2023/09/22 09:25:45;;;;;;;10.30;3.40;;;;;;;29.97;36.91;99171.04;111951;1244;21941;-82
2023/09/22 09:28:41;;;;;;;14.40;3.60;;;;;;;30.04;36.72;99169.40;112475;1244;23580;-80
2023/09/22 09:31:17;;;;;;;8.80;3.20;;;;;;;29.95;36.22;99164.83;111678;1250;23053;-83
2023/09/22 09:33:54;;;;;;;21.20;4.20;;;;;;;29.72;36.59;99162.79;111792;1250;22012;-82
2023/09/22 09:36:32;;;;;;;9.50;5.00;;;;;;;29.65;36.67;99162.72;111526;1250;23692;-83
2023/09/22 09:39:53;;;;;;;10.10;3.50;;;;;;;29.41;36.88;99159.58;112024;1246;23062;-82
2023/09/22 09:42:41;;;;;;;12.20;3.80;;;;;;;29.20;37.31;99155.91;111587;1251;22386;-82
2023/09/22 09:45:24;;;;;;;8.00;3.10;;;;;;;28.95;37.45;99160.52;111285;1256;22847;-81
2023/09/22 09:48:18;;;;;;;8.20;2.70;;;;;;;28.60;37.77;99170.36;111407;1256;22209;-81
2023/09/22 09:51:31;;;;;;;8.20;3.00;;;;;;;28.22;38.39;99174.91;111306;1255;21979;-82
2023/09/22 09:54:14;;;;;;;8.10;2.90;;;;;;;27.87;39.07;99175.57;111702;1249;21974;-81
2023/09/22 09:57:31;;;;;;;7.00;3.10;;;;;;;27.51;39.92;99187.30;111832;1249;22004;-83
2023/09/22 10:00:24;;;;;;;4.80;2.40;;;;;;;27.40;40.43;99200.71;111860;1245;22866;-82
2023/09/22 10:03:21;;;;;;;8.40;2.70;;;;;;;27.34;40.63;99186.42;112246;1239;22969;-81
2023/09/22 10:06:10;;;;;;;17.30;3.60;;;;;;;27.35;41.02;99169.11;112554;1232;22696;-82
2023/09/22 10:09:00;;;;;;;16.50;3.60;;;;;;;27.38;40.88;99162.53;112790;1233;23012;-81
2023/09/22 10:12:07;;;;;;;15.10;3.80;;;;;;;27.31;40.83;99170.52;113475;1233;22270;-81
2023/09/22 10:15:15;;;;;;;12.70;4.50;;;;;;;27.15;41.11;99181.95;113153;1236;21964;-79
2023/09/22 10:18:23;;;;;;;10.80;3.60;;;;;;;27.02;41.88;99199.39;113128;1236;23089;-79
2023/09/22 10:21:49;;;;;;;9.70;3.50;;;;;;;26.89;42.27;99217.56;112881;1236;21948;-81
2023/09/22 10:25:04;;;;;;;15.30;3.80;;;;;;;26.75;42.35;99224.63;113215;1237;23027;-78
2023/09/22 10:28:39;;;;;;;10.90;3.00;;;;;;;26.51;42.46;99223.82;113279;1236;23631;-77
2023/09/22 10:31:29;;;;;;;7.50;3.00;;;;;;;26.29;42.77;99228.54;113126;1237;23630;-78
2023/09/22 10:35:03;;;;;;;10.30;3.10;;;;;;;26.28;43.13;99229.69;112970;1237;23594;-79
2023/09/22 10:38:01;;;;;;;6.50;3.20;;;;;;;26.22;43.30;99225.17;113414;1236;24334;-82
2023/09/22 10:41:18;;;;;;;8.70;3.00;;;;;;;26.32;43.59;99231.33;113237;1236;23058;-82
2023/09/22 10:44:07;;;;;;;10.50;3.20;;;;;;;26.52;43.34;99240.14;112827;1241;21918;-83
2023/09/22 10:46:59;;;;;;;9.50;3.10;;;;;;;26.59;43.04;99239.52;112532;1241;21922;-83
2023/09/22 10:49:40;;;;;;;6.40;3.00;;;;;;;26.52;42.84;99238.49;112432;1241;21944;-83
2023/09/22 10:53:32;;;;;;;7.30;3.20;;;;;;;26.48;43.31;99232.96;112691;1241;21979;-83
2023/09/22 10:56:45;;;;;;;13.40;3.70;;;;;;;26.57;43.47;99224.64;112097;1248;21972;-84
2023/09/22 11:00:21;;;;;;;6.90;3.10;;;;;;;26.81;43.42;99231.54;111264;1254;23027;-82
2023/09/22 11:03:17;;;;;;;10.40;3.90;;;;;;;27.03;43.19;99231.30;111722;1251;21991;-83
2023/09/22 11:06:06;;;;;;;15.50;5.50;;;;;;;27.18;42.76;99233.61;111639;1248;21957;-84
2023/09/22 11:12:48;;;;;;;10.20;3.40;;;;;;;27.06;42.58;99225.59;111848;1248;21980;-88
2023/09/22 11:15:47;;;;;;;13.90;3.50;;;;;;;27.00;42.65;99226.94;111757;1248;22856;-85
2023/09/22 11:18:32;;;;;;;12.10;3.90;;;;;;;26.90;42.76;99234.55;111523;1250;22714;-82
2023/09/22 11:21:46;;;;;;;12.80;3.60;;;;;;;26.87;42.95;99243.83;111506;1252;23311;-83
2023/09/22 11:25:00;;;;;;;11.40;3.50;;;;;;;26.90;43.03;99242.65;111439;1252;22368;-87
2023/09/22 11:28:35;;;;;;;12.10;3.30;;;;;;;26.89;42.96;99241.66;112166;1244;21973;-85
2023/09/22 11:36:06;;;;;;;;;;;;;;;;;;;;;
2023/09/22 11:39:30;;;;;;;6.50;3.40;;;;;;;26.52;43.72;99252.81;112411;1246;23770;-84
2023/09/22 11:42:29;;;;;;;7.40;3.50;;;;;;;26.19;44.41;99246.45;112368;1241;21972;-83
2023/09/22 11:45:37;;;;;;;11.00;3.20;;;;;;;26.08;44.89;99247.52;111947;1247;23613;-85
2023/09/22 11:49:07;;;;;;;8.20;3.40;;;;;;;25.99;45.49;99246.95;111832;1243;21974;-84
2023/09/22 11:52:09;;;;;;;12.00;4.50;;;;;;;25.85;45.90;99249.27;112470;1243;21966;-83
2023/09/22 11:55:08;;;;;;;9.20;4.00;;;;;;;25.79;46.17;99257.73;111712;1248;21992;-86
2023/09/22 11:58:06;;;;;;;7.50;4.10;;;;;;;25.75;46.27;99268.29;112153;1248;23018;-83
2023/09/22 12:01:28;;;;;;;9.70;4.40;;;;;;;25.65;46.23;99273.35;111909;1247;21993;-85
2023/09/22 12:04:30;;;;;;;9.40;3.70;;;;;;;25.54;46.47;99275.52;112551;1243;21980;-85
2023/09/22 12:07:39;;;;;;;12.30;3.20;;;;;;;25.43;46.61;99278.56;112944;1238;22376;-83
2023/09/22 12:10:27;;;;;;;;;;;;;;;;;;;;;
2023/09/22 12:13:16;;;;;;;12.20;3.70;;;;;;;25.36;46.83;99279.10;112820;1238;21950;-85
2023/09/22 12:16:20;;;;;;;9.50;5.40;;;;;;;25.32;47.06;99276.70;113073;1238;21953;-86
2023/09/22 12:19:20;;;;;;;11.80;5.70;;;;;;;25.34;47.29;99275.24;113117;1231;22818;-86
2023/09/22 12:22:19;;;;;;;14.20;4.90;;;;;;;25.38;47.31;99272.23;113658;1233;23090;-87
2023/09/22 12:25:14;;;;;;;8.00;3.80;;;;;;;25.39;47.17;99267.84;113381;1234;23005;-84
2023/09/22 12:28:46;;;;;;;14.10;4.10;;;;;;;25.46;46.97;99275.77;113117;1234;21943;-87
2023/09/22 12:31:59;;;;;;;7.00;3.80;;;;;;;25.46;47.06;99287.35;113656;1233;22854;-84
2023/09/22 12:34:51;;;;;;;15.60;4.00;;;;;;;25.41;46.93;99288.96;113419;1233;22956;-83
2023/09/22 12:37:38;;;;;;;5.70;3.40;;;;;;;25.39;46.75;99289.11;113654;1233;23647;-81
2023/09/22 12:40:26;;;;;;;9.10;4.10;;;;;;;25.41;46.97;99295.65;113459;1233;23572;-83
2023/09/22 12:43:12;;;;;;;11.50;5.50;;;;;;;25.38;46.91;99289.52;113576;1232;21963;-82
2023/09/22 12:46:11;;;;;;;15.10;9.60;;;;;;;25.30;46.84;99287.78;113584;1233;22001;-82
2023/09/22 12:53:33;;;;;;;7.90;4.40;;;;;;;25.27;47.04;99302.36;113072;1241;21950;-83
2023/09/22 12:56:53;;;;;;;6.20;3.70;;;;;;;25.34;46.88;99304.76;113014;1241;22383;-80
2023/09/22 13:00:18;;;;;;;6.30;2.70;;;;;;;25.37;46.48;99308.91;111935;1250;21955;-82
2023/09/22 13:03:32;;;;;;;;;;;;;;;25.29;46.19;99315.34;112279;1250;21944;-86
2023/09/22 13:06:25;;;;;;;3.30;2.50;;;;;;;25.13;46.10;99312.88;112255;1250;22436;-85
2023/09/22 13:09:36;;;;;;;4.70;2.30;;;;;;;25.03;45.97;99317.29;112147;1250;23729;-87
2023/09/22 13:12:28;;;;;;;9.40;2.80;;;;;;;24.93;46.13;99319.62;111786;1250;21997;-86
2023/09/22 13:15:31;;;;;;;3.90;2.20;;;;;;;24.90;46.27;99323.27;111781;1249;22377;-88
2023/09/22 13:19:32;;;;;;;7.20;2.00;;;;;;;24.77;46.11;99322.16;111918;1251;22209;-88
2023/09/22 13:23:20;;;;;;;4.70;2.20;;;;;;;24.63;46.20;99309.54;111857;1251;21956;-85
2023/09/22 13:26:07;;;;;;;5.90;1.80;;;;;;;24.62;46.14;99303.04;111770;1251;22002;-86
2023/09/22 13:29:32;;;;;;;2.90;1.70;;;;;;;24.52;46.24;99307.14;112029;1245;21955;-84
2023/09/22 13:32:43;;;;;;;4.70;1.90;;;;;;;24.50;46.31;99321.41;112276;1245;22945;-90
2023/09/22 13:36:05;;;;;;;5.60;1.90;;;;;;;24.48;46.27;99325.35;112348;1245;22130;-83
2023/09/22 13:39:05;;;;;;;3.20;1.60;;;;;;;24.48;46.17;99323.61;112858;1241;21977;-87
2023/09/22 13:42:09;;;;;;;4.20;1.60;;;;;;;24.51;46.23;99321.11;112843;1241;22007;-84
2023/09/22 13:45:08;;;;;;;4.80;2.30;;;;;;;24.58;46.16;99326.75;112504;1240;22289;-83
2023/09/22 13:48:11;;;;;;;6.70;2.60;;;;;;;24.59;45.87;99331.05;112269;1244;22038;-83
2023/09/22 13:51:37;;;;;;;7.60;2.60;;;;;;;24.53;46.02;99338.22;112497;1244;22967;-85
2023/09/22 13:54:47;;;;;;;4.00;1.70;;;;;;;24.53;46.11;99343.65;112460;1238;21940;-85
2023/09/22 13:57:58;;;;;;;7.90;3.30;;;;;;;24.51;46.02;99352.05;113211;1238;22452;-83
2023/09/22 14:00:50;;;;;;;8.30;2.10;;;;;;;24.53;46.03;99354.70;113277;1238;22425;-84
2023/09/22 14:03:55;;;;;;;5.50;2.10;;;;;;;24.52;45.86;99362.30;113029;1238;23680;-85
2023/09/22 14:07:11;;;;;;;7.90;3.80;;;;;;;24.43;45.91;99362.09;112953;1239;21960;-84
2023/09/22 14:10:02;;;;;;;3.80;1.90;;;;;;;24.36;45.89;99355.88;112961;1239;21953;-85
2023/09/22 14:12:44;;;;;;;3.70;1.80;;;;;;;24.31;45.87;99348.80;112700;1239;21950;-83
2023/09/22 14:15:44;;;;;;;5.50;1.80;;;;;;;24.26;45.92;99342.98;112244;1243;22028;-84
2023/09/22 14:18:37;;;;;;;10.10;2.60;;;;;;;24.17;45.98;99356.89;112406;1243;22108;-84
2023/09/22 14:21:29;;;;;;;7.40;2.30;;;;;;;24.08;45.93;99357.73;112213;1243;24498;-83
2023/09/22 14:24:14;;;;;;;6.20;2.70;;;;;;;24.00;46.16;99345.96;112233;1243;23010;-82
2023/09/22 14:27:17;;;;;;;6.90;2.20;;;;;;;23.97;46.28;99347.54;112321;1243;22979;-83
2023/09/22 14:30:32;;;;;;;3.70;2.40;;;;;;;23.92;46.43;99352.08;112048;1248;22316;-84
2023/09/22 14:33:28;;;;;;;8.90;3.20;;;;;;;23.89;46.65;99342.42;111891;1242;22134;-84
2023/09/22 14:36:13;;;;;;;;;;;;;;;23.89;46.72;99345.55;112373;1242;21927;-84
2023/09/22 14:39:04;;;;;;;7.70;2.70;;;;;;;23.84;47.03;99346.89;112577;1242;21951;-85
2023/09/22 14:42:14;;;;;;;8.10;2.50;;;;;;;23.86;47.07;99344.38;112481;1242;21958;-86
2023/09/22 14:45:10;;;;;;;9.00;1.90;;;;;;;23.91;47.10;99341.69;112539;1242;22108;-85