Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:57;;;;;;;24.63;15.23;;;;;;;4.32;100.00;99988.56;5002603;28;20341;-70
2021/12/04 00:04:28;;;;;;;26.80;15.50;;;;;;;4.41;100.00;99977.97;5000202;28;20049;-70
2021/12/04 00:06:53;;;;;;;26.17;16.23;;;;;;;4.32;100.00;99973.19;4999209;28;20334;-71
2021/12/04 00:09:21;;;;;;;24.63;16.23;;;;;;;4.29;100.00;99975.66;5000453;28;20108;-70
2021/12/04 00:12:03;;;;;;;24.73;15.63;;;;;;;4.25;100.00;99964.63;5000111;28;20046;-72
2021/12/04 00:14:33;;;;;;;24.58;15.88;;;;;;;4.38;100.00;99954.25;4989905;28;20045;-72
2021/12/04 00:16:59;;;;;;;26.88;16.80;;;;;;;4.28;100.00;99957.84;4999734;28;20037;-71
2021/12/04 00:19:25;;;;;;;24.67;15.95;;;;;;;4.39;100.00;99953.16;4997423;28;20069;-71
2021/12/04 00:21:52;;;;;;;29.98;18.40;;;;;;;4.30;100.00;99950.25;4999573;28;20053;-71
2021/12/04 00:24:18;;;;;;;34.25;18.58;;;;;;;4.42;100.00;99953.41;4968546;28;20041;-71
2021/12/04 00:26:45;;;;;;;32.03;17.50;;;;;;;4.42;100.00;99947.19;4999723;28;20124;-72
2021/12/04 00:29:11;;;;;;;29.27;17.25;;;;;;;4.44;100.00;99953.09;4999527;28;20049;-71
2021/12/04 00:31:37;;;;;;;30.30;17.58;;;;;;;4.46;100.00;99946.34;4999873;28;20046;-71
2021/12/04 00:34:02;;;;;;;26.95;17.10;;;;;;;4.36;100.00;99943.72;4981727;28;20415;-71
2021/12/04 00:50:10;;;;;;;34.63;19.73;;;;;;;4.38;100.00;99940.75;4998465;28;20094;-72
2021/12/04 00:52:35;;;;;;;35.20;19.40;;;;;;;4.40;100.00;99936.69;4999155;28;20125;-70
2021/12/04 00:55:03;;;;;;;40.03;19.83;;;;;;;4.25;100.00;99939.53;4998945;28;20042;-70
2021/12/04 00:57:29;;;;;;;34.25;20.10;;;;;;;4.30;100.00;99939.47;4998621;28;20365;-71
2021/12/04 00:59:54;;;;;;;34.22;20.70;;;;;;;4.32;100.00;99940.00;4996015;28;20045;-72
2021/12/04 01:02:20;;;;;;;34.72;19.63;;;;;;;4.35;100.00;99934.03;4998859;28;20041;-71
2021/12/04 01:04:46;;;;;;;36.67;20.05;;;;;;;4.35;100.00;99936.72;4998089;28;20049;-70
2021/12/04 01:07:12;;;;;;;33.63;19.00;;;;;;;4.32;100.00;99937.28;4998195;28;20033;-71
2021/12/04 01:09:37;;;;;;;36.05;20.45;;;;;;;4.34;100.00;99935.13;4998867;28;20053;-71
2021/12/04 01:12:03;;;;;;;34.20;18.48;;;;;;;4.45;100.00;99931.25;4999390;28;20110;-71
2021/12/04 01:14:31;;;;;;;35.53;19.40;;;;;;;4.41;100.00;99930.19;4999658;28;20045;-70
2021/12/04 01:16:58;;;;;;;35.70;19.75;;;;;;;4.30;100.00;99929.50;4968159;28;20034;-70
2021/12/04 01:19:23;;;;;;;33.65;19.90;;;;;;;4.28;100.00;99925.47;4999097;28;20045;-71
2021/12/04 01:21:52;;;;;;;35.58;19.60;;;;;;;4.28;100.00;99925.47;5000472;28;20042;-71
2021/12/04 01:24:18;;;;;;;38.78;20.10;;;;;;;4.41;100.00;99932.09;5000354;28;20084;-70
2021/12/04 01:26:43;;;;;;;31.35;18.25;;;;;;;4.42;100.00;99920.19;5000768;28;20038;-71
2021/12/04 01:29:09;;;;;;;40.83;20.25;;;;;;;4.40;100.00;99928.59;4982025;28;20169;-71
2021/12/04 01:31:34;;;;;;;35.90;20.23;;;;;;;4.41;100.00;99924.00;5000913;28;20038;-71
2021/12/04 01:34:00;;;;;;;36.22;19.02;;;;;;;4.39;100.00;99931.56;5000200;28;20046;-70
2021/12/04 01:36:25;;;;;;;34.35;19.48;;;;;;;4.45;100.00;99930.41;5001068;28;20052;-71
2021/12/04 01:38:52;;;;;;;32.65;19.52;;;;;;;4.29;100.00;99921.66;4999144;28;20045;-72
2021/12/04 01:41:17;;;;;;;33.55;19.13;;;;;;;4.31;100.00;99927.59;5000576;28;20523;-71
2021/12/04 01:43:43;;;;;;;33.25;19.70;;;;;;;4.27;100.00;99931.94;4999952;28;20056;-71
2021/12/04 01:46:09;;;;;;;35.42;20.05;;;;;;;4.28;100.00;99936.25;4999947;28;20477;-71
2021/12/04 01:48:35;;;;;;;32.85;19.10;;;;;;;4.36;100.00;99927.53;5000470;28;20037;-70
2021/12/04 01:51:00;;;;;;;30.23;18.55;;;;;;;4.35;100.00;99915.13;4999996;28;20078;-72
2021/12/04 01:53:27;;;;;;;36.20;19.88;;;;;;;4.36;100.00;99916.72;4999529;28;20345;-71
2021/12/04 01:55:54;;;;;;;35.03;18.90;;;;;;;4.29;100.00;99910.88;4999805;28;20418;-71
2021/12/04 01:58:20;;;;;;;34.13;19.33;;;;;;;4.27;100.00;99902.25;5000377;28;20528;-70
2021/12/04 02:00:46;;;;;;;33.28;19.23;;;;;;;4.40;100.00;99900.78;5000101;28;20500;-70
2021/12/04 02:03:13;;;;;;;32.28;18.42;;;;;;;4.39;100.00;99894.56;4999898;28;20038;-71
2021/12/04 02:05:40;;;;;;;33.60;20.20;;;;;;;4.29;100.00;99900.09;4999529;28;20049;-70
2021/12/04 02:08:07;;;;;;;39.08;20.80;;;;;;;4.28;100.00;99898.47;5000618;28;20033;-71
2021/12/04 02:10:34;;;;;;;38.42;20.85;;;;;;;4.31;100.00;99898.72;5001244;28;20058;-70
2021/12/04 02:13:00;;;;;;;35.67;20.30;;;;;;;4.32;100.00;99891.41;5001964;28;20050;-70
2021/12/04 02:15:26;;;;;;;34.13;20.48;;;;;;;4.45;100.00;99888.06;5000975;28;20091;-72
2021/12/04 02:17:52;;;;;;;32.67;19.63;;;;;;;4.29;100.00;99883.88;5001502;28;20056;-71
2021/12/04 02:20:23;;;;;;;43.92;22.00;;;;;;;4.34;100.00;99880.34;5001608;28;20042;-71
2021/12/04 02:22:49;;;;;;;40.30;20.92;;;;;;;4.32;100.00;99876.03;4999928;28;20045;-71
2021/12/04 02:25:16;;;;;;;41.88;22.40;;;;;;;4.31;100.00;99870.91;5004636;28;20038;-71
2021/12/04 02:27:43;;;;;;;34.47;19.90;;;;;;;4.34;100.00;99859.56;5004396;28;20041;-71
2021/12/04 02:30:12;;;;;;;34.95;19.77;;;;;;;4.40;100.00;99846.81;5000829;28;20113;-70
2021/12/04 02:32:39;;;;;;;32.50;19.83;;;;;;;4.30;100.00;99845.00;5002036;28;20046;-71
2021/12/04 02:35:07;;;;;;;34.17;19.83;;;;;;;4.32;100.00;99842.84;5002462;28;20041;-71
2021/12/04 02:37:34;;;;;;;35.25;20.20;;;;;;;4.24;100.00;99838.06;5002870;28;20120;-71
2021/12/04 02:40:00;;;;;;;37.15;20.15;;;;;;;4.36;100.00;99837.66;5001628;28;20134;-70
2021/12/04 02:42:29;;;;;;;31.40;19.08;;;;;;;4.34;100.00;99837.97;4983735;28;20044;-70
2021/12/04 02:44:56;;;;;;;34.35;20.98;;;;;;;4.27;100.00;99832.09;5002364;28;20042;-70
2021/12/04 02:47:22;;;;;;;40.67;21.73;;;;;;;4.34;100.00;99827.16;5002106;28;20054;-71
2021/12/04 02:49:47;;;;;;;42.38;21.70;;;;;;;4.28;100.00;99822.91;5002616;28;20509;-70
2021/12/04 02:52:14;;;;;;;37.33;21.02;;;;;;;4.48;100.00;99820.00;5003497;28;20270;-71
2021/12/04 02:54:40;;;;;;;38.17;21.27;;;;;;;4.45;100.00;99822.44;5003059;28;20049;-71
2021/12/04 02:57:08;;;;;;;44.63;22.25;;;;;;;4.41;100.00;99827.63;5002808;28;20040;-70
2021/12/04 02:59:35;;;;;;;40.95;22.38;;;;;;;4.31;100.00;99823.16;5003935;28;20046;-70
2021/12/04 03:02:01;;;;;;;36.40;20.92;;;;;;;4.25;100.00;99818.91;5003245;28;20041;-71
2021/12/04 03:04:28;;;;;;;38.08;21.27;;;;;;;4.39;100.00;99813.59;5002670;28;20416;-70
2021/12/04 03:06:54;;;;;;;43.42;21.50;;;;;;;4.46;100.00;99808.66;4985678;28;20042;-71
2021/12/04 03:09:19;;;;;;;40.47;22.00;;;;;;;4.49;100.00;99810.78;5003380;28;20201;-69
2021/12/04 03:11:45;;;;;;;37.70;21.80;;;;;;;4.34;100.00;99810.97;4982646;28;20049;-71
2021/12/04 03:14:11;;;;;;;36.75;21.15;;;;;;;4.38;100.00;99809.28;5003769;28;20045;-71
2021/12/04 03:16:41;;;;;;;39.17;22.30;;;;;;;4.50;100.00;99804.28;5004515;28;20445;-70
2021/12/04 03:19:07;;;;;;;38.05;21.85;;;;;;;4.59;100.00;99798.25;5004139;28;20042;-69
2021/12/04 03:21:34;;;;;;;41.40;22.52;;;;;;;4.49;100.00;99802.69;5003316;28;20034;-69
2021/12/04 03:24:03;;;;;;;38.63;22.00;;;;;;;4.48;100.00;99798.38;5000756;28;20044;-69
2021/12/04 03:26:29;;;;;;;35.58;21.42;;;;;;;4.50;100.00;99793.50;4998928;28;20512;-70
2021/12/04 03:28:56;;;;;;;36.55;21.80;;;;;;;4.52;100.00;99787.81;5001982;28;20116;-70
2021/12/04 03:42:22;;;;;;;38.80;21.50;;;;;;;4.51;100.00;99772.72;5002376;28;20049;-70
2021/12/04 03:44:49;;;;;;;38.20;21.45;;;;;;;4.49;100.00;99781.09;4986416;28;20038;-70
2021/12/04 03:47:14;;;;;;;39.20;22.05;;;;;;;4.48;100.00;99774.09;4984559;28;20038;-71
2021/12/04 03:49:40;;;;;;;35.72;19.92;;;;;;;4.47;100.00;99772.47;5001009;28;20342;-72
2021/12/04 03:52:07;;;;;;;35.67;20.95;;;;;;;4.54;100.00;99772.94;5002392;28;20042;-69
2021/12/04 03:54:33;;;;;;;37.95;21.88;;;;;;;4.50;100.00;99765.69;5002539;28;20061;-71
2021/12/04 03:57:05;;;;;;;36.67;21.55;;;;;;;4.54;100.00;99755.94;5001276;28;20152;-71
2021/12/04 03:59:40;;;;;;;38.05;20.58;;;;;;;4.64;100.00;99760.38;5002718;28;20133;-71
2021/12/04 04:02:09;;;;;;;37.08;21.05;;;;;;;4.61;100.00;99760.97;5003071;28;20461;-71
2021/12/04 04:04:35;;;;;;;37.38;21.45;;;;;;;4.59;100.00;99763.16;5001480;28;20054;-70
2021/12/04 04:07:00;;;;;;;36.85;18.83;;;;;;;4.58;100.00;99756.16;5002021;28;20048;-72
2021/12/04 04:09:27;;;;;;;37.65;20.60;;;;;;;4.63;100.00;99764.19;5001996;28;20437;-69
2021/12/04 04:11:53;;;;;;;37.60;20.30;;;;;;;4.59;100.00;99749.66;5000265;28;20037;-70
2021/12/04 04:14:18;;;;;;;32.70;18.88;;;;;;;4.57;100.00;99743.72;5000140;28;20214;-71
2021/12/04 04:16:44;;;;;;;38.28;19.63;;;;;;;4.60;100.00;99743.19;5002698;28;20471;-72
2021/12/04 04:19:10;;;;;;;36.83;19.45;;;;;;;4.68;100.00;99745.19;4984352;28;20100;-70
2021/12/04 04:21:44;;;;;;;42.83;20.45;;;;;;;4.69;100.00;99741.44;5002176;28;20038;-71
2021/12/04 04:24:12;;;;;;;44.55;20.55;;;;;;;4.69;100.00;99746.81;5001131;28;20050;-69
2021/12/04 04:26:38;;;;;;;44.00;21.60;;;;;;;4.58;100.00;99748.06;5001672;28;20068;-69
2021/12/04 04:29:05;;;;;;;36.58;19.15;;;;;;;4.67;100.00;99749.81;5001315;28;20037;-71
2021/12/04 04:31:32;;;;;;;41.63;20.88;;;;;;;4.66;100.00;99750.13;4967467;28;20046;-72
2021/12/04 04:34:03;;;;;;;39.47;20.88;;;;;;;4.66;100.00;99747.41;4999546;28;20046;-71
2021/12/04 05:12:22;;;;;;;50.63;22.48;;;;;;;4.58;100.00;99739.97;4956074;28;20633;-70
2021/12/04 05:14:43;;;;;;;54.65;23.55;;;;;;;4.73;100.00;99737.84;4984782;28;20066;-73
2021/12/04 05:17:28;;;;;;;54.55;24.80;;;;;;;4.76;100.00;99742.66;5002084;28;20033;-71
2021/12/04 05:19:54;;;;;;;52.58;23.27;;;;;;;4.74;100.00;99730.53;5001259;28;20473;-69
2021/12/04 05:22:21;;;;;;;52.90;24.67;;;;;;;4.67;100.00;99732.81;5001513;28;20042;-72
2021/12/04 05:24:46;;;;;;;63.78;23.83;;;;;;;4.66;100.00;99733.91;5001090;28;20088;-70
2021/12/04 05:27:12;;;;;;;53.67;25.35;;;;;;;4.79;100.00;99725.06;4982425;28;20045;-71
2021/12/04 05:29:38;;;;;;;59.08;25.67;;;;;;;4.74;100.00;99722.44;5000327;28;20108;-71
2021/12/04 05:32:05;;;;;;;59.72;26.95;;;;;;;4.76;100.00;99717.53;5000176;28;20050;-71
2021/12/04 05:34:31;;;;;;;64.97;27.58;;;;;;;4.78;100.00;99715.38;4999216;28;20038;-70
2021/12/04 05:36:57;;;;;;;63.63;25.83;;;;;;;4.66;100.00;99706.91;4981113;28;20206;-70
2021/12/04 05:39:22;;;;;;;58.40;26.55;;;;;;;4.68;100.00;99702.00;4998063;28;20278;-71
2021/12/04 05:41:48;;;;;;;63.92;27.17;;;;;;;4.78;100.00;99698.38;4999209;28;20104;-70
2021/12/04 05:44:17;;;;;;;66.13;27.77;;;;;;;4.76;100.00;99693.25;4981949;28;20050;-70
2021/12/04 05:46:52;;;;;;;80.32;28.08;;;;;;;4.82;100.00;99697.47;4998701;28;20045;-71
2021/12/04 05:49:22;;;;;;;63.35;27.65;;;;;;;4.81;100.00;99701.28;4997669;28;20068;-71
2021/12/04 05:54:48;;;;;;;68.18;28.80;;;;;;;4.84;100.00;99695.28;4971698;28;20486;-70
2021/12/04 05:57:14;;;;;;;72.28;30.55;;;;;;;4.85;100.00;99696.09;5000309;28;20730;-69
2021/12/04 05:59:39;;;;;;;69.25;28.15;;;;;;;4.91;100.00;99701.09;5000689;28;20053;-72
2021/12/04 06:02:05;;;;;;;67.25;28.60;;;;;;;4.91;100.00;99695.69;4999652;28;20034;-72
2021/12/04 06:04:31;;;;;;;68.70;27.55;;;;;;;5.01;100.00;99696.66;4999262;28;20050;-71
2021/12/04 06:06:57;;;;;;;65.93;28.83;;;;;;;4.85;100.00;99704.97;4999319;28;20356;-71
2021/12/04 06:09:22;;;;;;;70.90;30.27;;;;;;;4.81;100.00;99701.28;4999803;28;20439;-71
2021/12/04 06:11:48;;;;;;;65.80;29.85;;;;;;;4.78;100.00;99693.75;4999775;28;20309;-71
2021/12/04 06:14:14;;;;;;;72.93;30.42;;;;;;;4.91;100.00;99693.00;5000094;28;20433;-71
2021/12/04 06:16:39;;;;;;;63.90;28.52;;;;;;;4.82;100.00;99692.06;5000266;28;20293;-70
2021/12/04 06:19:13;;;;;;;71.47;30.90;;;;;;;4.87;100.00;99689.28;5000308;28;20133;-71
2021/12/04 06:24:23;;;;;;;72.80;31.00;;;;;;;4.84;100.00;99684.47;5000898;28;20513;-71
2021/12/04 06:26:49;;;;;;;73.60;32.65;;;;;;;4.91;100.00;99684.91;4999895;28;20048;-69
2021/12/04 06:29:14;;;;;;;71.45;30.67;;;;;;;4.97;100.00;99683.75;5000086;28;20490;-71
2021/12/04 06:31:40;;;;;;;75.10;32.60;;;;;;;4.86;100.00;99686.88;4981125;28;20284;-70
2021/12/04 06:34:05;;;;;;;76.63;31.90;;;;;;;4.93;100.00;99681.91;4998470;28;20423;-69
2021/12/04 06:36:31;;;;;;;70.15;31.88;;;;;;;4.92;100.00;99680.31;4978126;28;20478;-71
2021/12/04 06:38:56;;;;;;;64.85;29.98;;;;;;;4.89;100.00;99681.72;4993969;28;20041;-71
2021/12/04 06:41:22;;;;;;;75.88;33.55;;;;;;;4.81;100.00;99689.69;5000601;28;20034;-71
2021/12/04 06:43:50;;;;;;;76.00;32.83;;;;;;;4.78;100.00;99695.66;5000114;28;20398;-69
2021/12/04 06:46:17;;;;;;;79.22;31.60;;;;;;;4.80;100.00;99678.06;4981886;28;20072;-71
2021/12/04 06:51:28;;;;;;;70.25;32.00;;;;;;;4.81;100.00;99695.88;4999556;28;20053;-71
2021/12/04 06:54:01;;;;;;;71.38;32.08;;;;;;;4.85;100.00;99686.06;5000802;28;20049;-71
2021/12/04 06:56:37;;;;;;;68.53;31.10;;;;;;;4.75;100.00;99688.94;4999420;28;20038;-71
2021/12/04 06:59:11;;;;;;;73.65;30.08;;;;;;;4.67;100.00;99684.19;4997937;28;20046;-71
2021/12/04 07:01:38;;;;;;;73.75;31.55;;;;;;;4.78;100.00;99691.06;4999549;28;20049;-71
2021/12/04 07:04:05;;;;;;;74.30;31.50;;;;;;;4.84;100.00;99676.38;4998798;28;20053;-72
2021/12/04 07:06:30;;;;;;;69.18;30.45;;;;;;;4.91;100.00;99684.09;4998782;28;20038;-72
2021/12/04 07:08:57;;;;;;;65.47;30.88;;;;;;;4.97;100.00;99675.63;4999159;28;20032;-72
2021/12/04 07:11:23;;;;;;;70.43;31.08;;;;;;;4.97;100.00;99672.13;4985987;28;20046;-71
2021/12/04 07:13:49;;;;;;;66.57;29.83;;;;;;;5.08;100.00;99672.75;4982397;28;20488;-72
2021/12/04 07:16:17;;;;;;;70.95;31.15;;;;;;;5.03;100.00;99667.44;4980215;28;20038;-71
2021/12/04 07:18:42;;;;;;;71.75;31.05;;;;;;;5.06;100.00;99664.97;4984827;28;20044;-69
2021/12/04 07:21:08;;;;;;;73.00;32.67;;;;;;;4.95;100.00;99664.31;4982281;28;20034;-71
2021/12/04 07:23:37;;;;;;;80.38;33.38;;;;;;;5.05;100.00;99659.84;4982268;28;20125;-70
2021/12/04 07:26:03;;;;;;;77.53;32.85;;;;;;;4.93;100.00;99668.41;4987503;28;20097;-71
2021/12/04 07:28:29;;;;;;;74.80;34.25;;;;;;;5.04;100.00;99666.34;4982285;28;20533;-71
2021/12/04 07:30:55;;;;;;;71.28;32.53;;;;;;;4.93;100.00;99660.31;4984644;28;20393;-72
2021/12/04 07:33:20;;;;;;;77.65;33.55;;;;;;;5.03;100.00;99656.63;4984247;28;20034;-71
2021/12/04 07:35:46;;;;;;;79.65;33.35;;;;;;;4.89;100.00;99660.09;4980857;28;20038;-72
2021/12/04 07:38:13;;;;;;;81.15;33.97;;;;;;;4.89;100.00;99670.91;4991681;28;20042;-72
2021/12/04 07:40:39;;;;;;;80.78;34.03;;;;;;;4.99;100.00;99665.31;4967875;28;20406;-71
2021/12/04 07:43:05;;;;;;;87.78;35.03;;;;;;;5.07;100.00;99671.16;4988128;28;20037;-71
2021/12/04 07:45:30;;;;;;;78.97;33.00;;;;;;;4.98;100.00;99669.13;4982231;28;20057;-71
2021/12/04 07:47:56;;;;;;;81.72;33.33;;;;;;;5.18;100.00;99669.91;4987094;28;20038;-70
2021/12/04 07:50:21;;;;;;;89.38;36.20;;;;;;;5.17;100.00;99679.09;4984467;28;20038;-72
2021/12/04 07:52:47;;;;;;;87.20;35.10;;;;;;;5.16;100.00;99675.59;4993211;28;20041;-71
2021/12/04 07:55:13;;;;;;;90.50;35.40;;;;;;;5.08;100.00;99678.16;4977323;28;20076;-71
2021/12/04 07:57:38;;;;;;;84.30;33.50;;;;;;;5.01;100.00;99670.44;4986980;28;20042;-72
2021/12/04 08:00:08;;;;;;;90.18;36.25;;;;;;;5.12;100.00;99671.06;4987363;28;20046;-69
2021/12/04 08:02:34;;;;;;;86.53;37.22;;;;;;;5.19;100.00;99674.19;4991673;28;20046;-70
2021/12/04 08:04:59;;;;;;;76.10;33.13;;;;;;;5.12;100.00;99668.34;4987565;28;20719;-70
2021/12/04 08:07:24;;;;;;;70.65;32.65;;;;;;;4.95;100.00;99666.22;4981082;28;20279;-70
2021/12/04 08:09:50;;;;;;;83.05;32.67;;;;;;;5.21;100.00;99672.00;4987433;28;20160;-72
2021/12/04 08:12:15;;;;;;;75.60;32.13;;;;;;;5.31;100.00;99682.63;4998414;28;20561;-70
2021/12/04 08:14:41;;;;;;;72.20;32.28;;;;;;;5.24;100.00;99676.81;4994028;28;20262;-71
2021/12/04 08:17:06;;;;;;;72.07;31.98;;;;;;;5.21;100.00;99672.81;4994682;28;20062;-70
2021/12/04 08:19:32;;;;;;;69.45;29.55;;;;;;;5.29;100.00;99674.00;4991981;28;20454;-71
2021/12/04 08:21:59;;;;;;;66.22;29.08;;;;;;;5.29;100.00;99668.59;4991166;28;20399;-69
2021/12/04 08:24:24;;;;;;;71.15;30.25;;;;;;;5.33;100.00;99664.22;4989017;28;20064;-70
2021/12/04 08:26:50;;;;;;;65.53;28.63;;;;;;;5.11;100.00;99666.75;4988858;28;20042;-69
2021/12/04 08:29:15;;;;;;;67.50;28.02;;;;;;;5.07;100.00;99661.16;4987549;28;20040;-69
2021/12/04 08:31:42;;;;;;;60.67;27.13;;;;;;;5.10;100.00;99654.34;4981270;28;20576;-71
2021/12/04 08:34:07;;;;;;;63.47;28.42;;;;;;;5.26;100.00;99658.38;4991534;28;20037;-70
2021/12/04 08:36:33;;;;;;;67.68;29.58;;;;;;;5.39;100.00;99654.91;4985979;28;20045;-71
2021/12/04 08:39:00;;;;;;;66.25;30.45;;;;;;;5.32;100.00;99667.22;4987827;28;20525;-71
2021/12/04 08:41:26;;;;;;;63.45;27.67;;;;;;;5.39;100.00;99657.63;4985533;28;20050;-71
2021/12/04 08:43:54;;;;;;;59.83;29.23;;;;;;;5.39;100.00;99663.03;4987152;28;20057;-71
2021/12/04 08:46:20;;;;;;;58.45;27.70;;;;;;;5.32;100.00;99662.59;4984348;28;20069;-69
2021/12/04 08:48:48;;;;;;;66.68;27.77;;;;;;;5.22;100.00;99655.47;4989166;28;20218;-70
2021/12/04 08:51:16;;;;;;;60.40;26.45;;;;;;;5.30;100.00;99653.22;4990625;28;20042;-70
2021/12/04 08:53:41;;;;;;;60.15;27.52;;;;;;;5.29;100.00;99641.56;4993756;28;20041;-70
2021/12/04 08:56:07;;;;;;;60.83;27.50;;;;;;;5.36;100.00;99642.00;4999299;28;20045;-72
2021/12/04 08:58:35;;;;;;;57.50;27.73;;;;;;;5.52;100.00;99639.00;4987017;28;20155;-70
2021/12/04 09:01:04;;;;;;;53.53;26.05;;;;;;;5.45;100.00;99634.78;4986811;28;20042;-72
2021/12/04 09:03:37;;;;;;;62.13;28.08;;;;;;;5.46;100.00;99624.78;4980495;28;20046;-71
2021/12/04 09:06:04;;;;;;;59.35;27.05;;;;;;;5.56;100.00;99623.81;4985511;28;20034;-71
2021/12/04 09:08:31;;;;;;;54.28;25.55;;;;;;;5.65;100.00;99622.78;4988015;28;20041;-71
2021/12/04 09:11:00;;;;;;;52.70;24.92;;;;;;;5.59;100.00;99628.63;4989039;28;20053;-71
2021/12/04 09:13:28;;;;;;;49.10;25.38;;;;;;;5.54;100.00;99623.28;4993231;28;20112;-70
2021/12/04 09:15:56;;;;;;;52.03;24.73;;;;;;;5.55;100.00;99627.59;4984162;28;20462;-69
2021/12/04 09:18:22;;;;;;;59.50;27.55;;;;;;;5.52;100.00;99617.38;4989286;28;20097;-71
2021/12/04 09:20:49;;;;;;;51.10;24.63;;;;;;;5.39;100.00;99608.97;4991812;28;20602;-71
2021/12/04 09:23:17;;;;;;;45.67;22.58;;;;;;;5.01;100.00;99602.09;4990366;28;20038;-72
2021/12/04 09:25:48;;;;;;;55.20;25.52;;;;;;;4.97;100.00;99602.69;4994373;28;20038;-71
2021/12/04 09:28:20;;;;;;;62.17;26.70;;;;;;;5.03;100.00;99597.19;4987529;28;20141;-71
2021/12/04 09:34:14;;;;;;;66.45;26.23;;;;;;;5.54;100.00;99602.47;4981359;28;20077;-71
2021/12/04 10:12:19;;;;;;;52.55;24.08;;;;;;;6.11;100.00;99551.53;4997370;28;20041;-71
2021/12/04 10:15:27;;;;;;;51.42;23.48;;;;;;;6.06;100.00;99551.63;4992928;28;20401;-70
2021/12/04 10:18:18;;;;;;;53.08;23.13;;;;;;;6.12;100.00;99555.03;4999559;28;20060;-70
2021/12/04 10:32:26;;;;;;;50.22;22.10;;;;;;;6.17;100.00;99535.97;4999163;28;20128;-70
2021/12/04 10:34:55;;;;;;;50.85;22.08;;;;;;;6.16;100.00;99528.94;4996819;28;20048;-71
2021/12/04 10:37:24;;;;;;;46.58;21.60;;;;;;;6.09;100.00;99529.38;5000534;28;20089;-71
2021/12/04 10:39:53;;;;;;;39.30;20.40;;;;;;;6.04;100.00;99521.34;4996918;28;20038;-73
2021/12/04 10:42:24;;;;;;;45.85;21.85;;;;;;;6.08;100.00;99522.34;5008697;28;20145;-71
2021/12/04 10:44:55;;;;;;;44.50;22.33;;;;;;;6.11;100.00;99518.25;4990507;28;20037;-72
2021/12/04 10:47:26;;;;;;;39.40;20.58;;;;;;;6.19;100.00;99522.91;5000183;28;20435;-71
2021/12/04 10:55:16;;;;;;;37.88;20.35;;;;;;;6.51;100.00;99513.72;5000730;28;20132;-71
2021/12/04 10:58:19;;;;;;;40.08;19.98;;;;;;;6.52;100.00;99498.31;4989478;28;20148;-72
2021/12/04 11:01:44;;;;;;;37.28;19.33;;;;;;;6.43;100.00;99495.53;5000125;28;20049;-73
2021/12/04 11:04:13;;;;;;;38.58;18.33;;;;;;;6.24;100.00;99487.59;4981177;28;20128;-71
2021/12/04 11:23:40;;;;;;;35.10;18.55;;;;;;;6.43;100.00;99452.22;4971556;28;20111;-72
2021/12/04 11:34:52;;;;;;;28.38;17.63;;;;;;;6.33;100.00;99447.84;4977656;28;20030;-71
2021/12/04 11:37:20;;;;;;;30.65;17.73;;;;;;;5.99;100.00;99426.78;4968216;28;20049;-71
2021/12/04 11:40:09;;;;;;;31.30;18.58;;;;;;;6.12;100.00;99419.69;4979691;28;20151;-71
2021/12/04 11:42:48;;;;;;;31.80;18.77;;;;;;;6.28;100.00;99415.50;4965366;28;20039;-70
2021/12/04 11:45:27;;;;;;;25.35;16.30;;;;;;;6.50;100.00;99411.16;4954013;28;20486;-70
2021/12/04 11:48:00;;;;;;;24.67;15.57;;;;;;;6.36;100.00;99408.53;4982177;28;20038;-70
2021/12/04 11:50:35;;;;;;;26.92;16.77;;;;;;;6.57;100.00;99397.94;4982717;28;20042;-71
2021/12/04 11:53:04;;;;;;;24.85;15.52;;;;;;;6.18;100.00;99396.81;4950919;28;20038;-72
2021/12/04 11:55:35;;;;;;;22.77;14.50;;;;;;;6.37;100.00;99393.06;4995849;28;20192;-71
2021/12/04 11:58:02;;;;;;;22.88;14.80;;;;;;;6.20;100.00;99397.31;4989595;28;20037;-71
2021/12/04 12:00:32;;;;;;;26.88;14.23;;;;;;;6.33;100.00;99399.09;4983975;28;20046;-70
2021/12/04 12:03:28;;;;;;;25.40;15.25;;;;;;;6.46;100.00;99402.06;4982944;28;20338;-71
2021/12/04 12:05:58;;;;;;;24.25;15.52;;;;;;;6.42;100.00;99403.78;4995935;28;20049;-71
2021/12/04 12:08:40;;;;;;;24.92;16.70;;;;;;;6.38;100.00;99394.69;5010499;28;20029;-71
2021/12/04 12:11:09;;;;;;;;;;;;;;;6.42;100.00;99401.06;5015055;28;20329;-70
2021/12/04 12:13:48;;;;;;;26.48;17.35;;;;;;;6.16;100.00;99399.00;4995980;28;19917;-70
2021/12/04 12:16:17;;;;;;;34.13;17.45;;;;;;;6.13;100.00;99394.22;5017404;28;20038;-70
2021/12/04 12:18:45;;;;;;;26.58;17.67;;;;;;;6.17;100.00;99392.50;5010799;28;20049;-71
2021/12/04 12:21:13;;;;;;;28.27;17.58;;;;;;;6.26;100.00;99379.03;5008587;28;20092;-70
2021/12/04 12:32:53;;;;;;;24.50;16.13;;;;;;;6.34;100.00;99384.47;5002736;28;20037;-70
2021/12/04 12:37:51;;;;;;;27.17;16.88;;;;;;;6.28;100.00;99385.72;5005593;28;20038;-70
2021/12/04 12:40:19;;;;;;;26.90;17.17;;;;;;;6.12;100.00;99381.81;5001047;28;20452;-69
2021/12/04 12:42:46;;;;;;;26.92;16.98;;;;;;;6.07;100.00;99374.59;5001154;28;20041;-70
2021/12/04 12:45:29;;;;;;;27.55;17.27;;;;;;;6.18;100.00;99375.16;4985886;28;20172;-70
2021/12/04 12:48:09;;;;;;;27.10;17.25;;;;;;;6.11;100.00;99355.88;4981665;28;20041;-71
2021/12/04 12:50:38;;;;;;;27.60;18.02;;;;;;;6.20;100.00;99359.41;4999850;28;20041;-70
2021/12/04 12:53:14;;;;;;;28.60;18.50;;;;;;;6.32;100.00;99356.91;5001693;28;20249;-70
2021/12/04 12:55:42;;;;;;;30.42;18.70;;;;;;;6.09;100.00;99363.47;4999707;28;20042;-70
2021/12/04 12:58:37;;;;;;;29.23;18.98;;;;;;;5.97;100.00;99363.25;5000908;28;20045;-68
2021/12/04 13:12:50;;;;;;;36.75;21.02;;;;;;;6.10;100.00;99343.41;5001512;28;20222;-70
2021/12/04 13:15:31;;;;;;;32.65;20.02;;;;;;;5.93;100.00;99337.88;5004922;28;20187;-70
2021/12/04 13:18:09;;;;;;;33.67;20.40;;;;;;;5.87;100.00;99343.41;5006582;28;20034;-70
2021/12/04 13:20:35;;;;;;;33.20;21.10;;;;;;;6.06;100.00;99345.16;5022236;28;20083;-70
2021/12/04 13:23:12;;;;;;;39.75;22.52;;;;;;;6.08;100.00;99348.38;5015615;28;20038;-69
2021/12/04 13:25:38;;;;;;;37.90;22.80;;;;;;;5.98;100.00;99352.09;4999052;28;20041;-70
2021/12/04 13:30:30;;;;;;;33.45;21.25;;;;;;;5.98;100.00;99352.09;4999379;28;20373;-70
2021/12/04 13:32:55;;;;;;;39.45;23.80;;;;;;;5.68;100.00;99340.13;4990046;28;20068;-71
2021/12/04 13:35:23;;;;;;;43.08;22.33;;;;;;;5.66;100.00;99326.91;5001922;28;20068;-71
2021/12/04 13:37:50;;;;;;;42.67;23.55;;;;;;;5.83;100.00;99326.22;5000388;28;20094;-70
2021/12/04 13:40:19;;;;;;;36.25;22.60;;;;;;;5.82;100.00;99313.81;5015443;28;20053;-70
2021/12/04 13:42:45;;;;;;;42.22;24.13;;;;;;;5.56;100.00;99304.72;4996526;28;20038;-72
2021/12/04 13:45:14;;;;;;;40.58;24.33;;;;;;;5.59;100.00;99304.91;5002745;28;20045;-69
2021/12/04 13:47:41;;;;;;;44.20;23.55;;;;;;;5.87;100.00;99320.97;5004151;28;20081;-70
2021/12/04 13:50:22;;;;;;;44.53;25.88;;;;;;;5.76;100.00;99315.03;5002526;28;20038;-71
2021/12/04 13:52:48;;;;;;;44.90;24.88;;;;;;;6.01;100.00;99313.59;5000181;28;20143;-70
2021/12/04 13:55:16;;;;;;;41.05;23.73;;;;;;;6.08;100.00;99315.88;5000274;28;20352;-70
2021/12/04 13:57:42;;;;;;;39.83;24.23;;;;;;;6.10;100.00;99321.78;5018048;28;20042;-71
2021/12/04 14:00:11;;;;;;;38.47;23.25;;;;;;;6.04;100.00;99323.00;5002898;28;20333;-71
2021/12/04 14:02:37;;;;;;;43.35;23.88;;;;;;;6.09;100.00;99317.47;5001431;28;20447;-69
2021/12/04 14:05:09;;;;;;;42.40;25.10;;;;;;;6.08;100.00;99305.06;4999174;28;20053;-70
2021/12/04 14:07:35;;;;;;;37.78;23.27;;;;;;;6.10;100.00;99319.06;5000988;28;20068;-71
2021/12/04 14:10:15;;;;;;;44.70;25.63;;;;;;;6.02;100.00;99323.34;5000038;28;20046;-70
2021/12/04 14:12:41;;;;;;;46.17;25.52;;;;;;;5.98;100.00;99321.56;5016425;28;20102;-71
2021/12/04 14:15:10;;;;;;;41.65;25.20;;;;;;;6.02;100.00;99322.53;5000219;28;20388;-71
2021/12/04 14:17:36;;;;;;;44.40;26.35;;;;;;;5.97;100.00;99323.47;5005279;28;20363;-71
2021/12/04 14:20:04;;;;;;;46.08;26.38;;;;;;;5.87;100.00;99321.78;4996377;28;20125;-71