Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:50;;;;;;;336.10;44.42;;;7.50;99.90;;;;;;4805865;29;20062;-78
2022/01/13 00:03:16;;;;;;;283.85;43.22;;;6.90;99.90;;;;;;4805267;29;20111;-79
2022/01/13 00:05:41;;;;;;;305.85;41.70;;;9.00;99.90;;;;;;4790059;29;20490;-78
2022/01/13 00:08:08;;;;;;;325.90;43.13;;;;;;;;;;4789245;29;20055;-78
2022/01/13 00:10:33;;;;;;;321.27;40.05;;;7.00;99.90;;;;;;4805262;29;20504;-79
2022/01/13 00:13:05;;;;;;;268.45;45.90;;;8.20;99.90;;;;;;4804779;29;20126;-78
2022/01/13 00:15:45;;;;;;;252.52;37.20;;;7.00;99.90;;;;;;4800058;29;20090;-78
2022/01/13 00:18:16;;;;;;;272.98;38.72;;;;;;;;;;4792549;29;20413;-78
2022/01/13 00:21:11;;;;;;;229.70;35.85;;;7.10;99.90;;;;;;4805414;29;20130;-79
2022/01/13 00:26:08;;;;;;;251.50;39.38;;;;;;;;;;4804399;29;20062;-78
2022/01/13 00:28:34;;;;;;;240.85;37.80;;;7.10;99.90;;;;;;4805551;29;20062;-78
2022/01/13 00:31:04;;;;;;;203.20;35.95;;;7.10;99.90;;;;;;4807904;29;20058;-79
2022/01/13 00:33:30;;;;;;;204.90;35.53;;;7.10;99.90;;;;;;4806784;29;20464;-78
2022/01/13 00:35:58;;;;;;;207.07;36.90;;;7.00;99.90;;;;;;4792328;29;20057;-78
2022/01/13 00:38:25;;;;;;;189.30;36.15;;;7.80;99.90;;;;;;4805572;29;20477;-79
2022/01/13 00:40:52;;;;;;;189.45;33.35;;;7.90;99.90;;;;;;4804332;29;20050;-78
2022/01/13 00:43:18;;;;;;;195.98;33.25;;;7.10;99.90;;;;;;4812832;29;20062;-79
2022/01/13 00:45:46;;;;;;;219.02;33.33;;;7.00;99.90;;;;;;4818252;29;20050;-78
2022/01/13 00:48:12;;;;;;;;;;;7.20;99.90;;;;;;4805304;29;20089;-77
2022/01/13 00:50:38;;;;;;;198.77;32.33;;;6.90;99.90;;;;;;4804569;29;19933;-77
2022/01/13 00:53:04;;;;;;;181.45;33.90;;;6.70;99.90;;;;;;4804521;29;20046;-78
2022/01/13 00:55:45;;;;;;;174.38;33.60;;;6.60;99.90;;;;;;4788653;29;20058;-78
2022/01/13 00:58:11;;;;;;;167.20;32.38;;;7.20;99.90;;;;;;4804034;29;20127;-77
2022/01/13 01:00:37;;;;;;;158.55;32.95;;;7.30;99.90;;;;;;4804845;29;20509;-78
2022/01/13 01:03:03;;;;;;;164.73;33.67;;;5.90;99.90;;;;;;4804219;29;20118;-78
2022/01/13 01:05:29;;;;;;;149.20;35.38;;;6.90;99.90;;;;;;4804941;29;20066;-78
2022/01/13 01:07:55;;;;;;;124.15;30.98;;;7.50;99.90;;;;;;4804676;29;20389;-78
2022/01/13 01:10:23;;;;;;;131.63;32.88;;;8.70;99.90;;;;;;4803565;29;20669;-79
2022/01/13 01:12:48;;;;;;;160.77;33.25;;;6.90;99.90;;;;;;4804468;29;20058;-78
2022/01/13 01:15:14;;;;;;;179.07;35.50;;;6.60;99.90;;;;;;4787985;29;20070;-78
2022/01/13 01:17:46;;;;;;;188.30;34.10;;;9.00;99.90;;;;;;4803963;29;20468;-78
2022/01/13 01:20:13;;;;;;;162.10;32.55;;;5.90;99.90;;;;;;4802196;29;20074;-79
2022/01/13 01:23:12;;;;;;;167.43;33.05;;;;;;;;;;4804899;29;20051;-77
2022/01/13 01:27:56;;;;;;;163.85;33.25;;;8.50;99.90;;;;;;4789019;29;20096;-78
2022/01/13 01:30:40;;;;;;;188.68;33.75;;;7.50;99.90;;;;;;4794866;29;20157;-77
2022/01/13 01:33:10;;;;;;;185.75;34.60;;;7.10;99.90;;;;;;4803763;29;20577;-78
2022/01/13 01:35:38;;;;;;;219.07;34.13;;;6.70;99.90;;;;;;4803865;29;20191;-79
2022/01/13 01:38:03;;;;;;;198.55;33.78;;;6.90;99.90;;;;;;4804623;29;20082;-78
2022/01/13 01:40:29;;;;;;;214.75;33.85;;;7.50;99.90;;;;;;4809370;29;20107;-78
2022/01/13 01:42:55;;;;;;;190.02;32.45;;;8.60;99.90;;;;;;4806340;29;20190;-78
2022/01/13 01:45:21;;;;;;;194.82;33.80;;;7.10;99.90;;;;;;4792156;29;20116;-77
2022/01/13 01:47:51;;;;;;;172.90;32.97;;;7.20;99.90;;;;;;4815351;29;20139;-78
2022/01/13 01:50:20;;;;;;;191.05;33.40;;;5.20;99.90;;;;;;4804068;29;20058;-78
2022/01/13 01:52:51;;;;;;;170.50;34.53;;;7.20;99.90;;;;;;4805505;29;20107;-81
2022/01/13 01:55:20;;;;;;;199.93;34.13;;;7.60;99.90;;;;;;4799375;29;20054;-78
2022/01/13 01:57:48;;;;;;;169.45;32.08;;;6.90;99.90;;;;;;4806117;29;20054;-79
2022/01/13 02:00:16;;;;;;;157.45;33.13;;;5.50;99.90;;;;;;4802974;29;20066;-77
2022/01/13 02:02:43;;;;;;;168.35;32.38;;;6.80;99.90;;;;;;4803596;29;20062;-77
2022/01/13 02:05:09;;;;;;;148.00;32.40;;;6.90;99.90;;;;;;4802374;29;20054;-77
2022/01/13 02:07:36;;;;;;;191.60;35.33;;;6.90;99.90;;;;;;4804571;29;20397;-78
2022/01/13 02:10:03;;;;;;;193.75;37.10;;;8.90;99.90;;;;;;4802335;29;20069;-78
2022/01/13 02:15:15;;;;;;;177.13;33.55;;;6.90;99.90;;;;;;4803210;29;20413;-78
2022/01/13 02:17:42;;;;;;;150.85;35.08;;;8.60;99.90;;;;;;4803403;29;20194;-77
2022/01/13 02:20:10;;;;;;;165.15;33.63;;;6.50;99.90;;;;;;4803020;29;20059;-78
2022/01/13 02:22:36;;;;;;;188.60;34.97;;;8.40;99.90;;;;;;4803330;29;20539;-78
2022/01/13 02:25:03;;;;;;;160.60;36.13;;;7.60;99.90;;;;;;4802889;29;20092;-78
2022/01/13 02:27:29;;;;;;;148.93;31.98;;;7.00;99.90;;;;;;4802744;29;20093;-77
2022/01/13 02:29:55;;;;;;;166.18;34.80;;;7.80;99.90;;;;;;4788136;29;20493;-78
2022/01/13 02:32:21;;;;;;;140.48;30.65;;;7.10;99.90;;;;;;4802689;29;20096;-79
2022/01/13 02:34:48;;;;;;;174.65;34.88;;;7.20;99.90;;;;;;4790892;29;20507;-79
2022/01/13 02:37:14;;;;;;;147.68;35.50;;;7.10;99.90;;;;;;4803176;29;20123;-78
2022/01/13 02:39:41;;;;;;;174.93;35.45;;;8.40;99.90;;;;;;4802248;29;20043;-80
2022/01/13 02:42:12;;;;;;;161.57;34.23;;;9.00;99.90;;;;;;4803406;29;20058;-78
2022/01/13 02:44:48;;;;;;;161.20;34.08;;;7.20;99.90;;;;;;4799420;29;20061;-79
2022/01/13 02:47:33;;;;;;;157.55;32.75;;;6.70;99.90;;;;;;4802374;29;20055;-79
2022/01/13 02:49:59;;;;;;;178.40;35.53;;;8.70;99.90;;;;;;4809104;29;20083;-78
2022/01/13 02:52:25;;;;;;;195.38;35.38;;;6.60;99.90;;;;;;4786336;29;20462;-77
2022/01/13 02:54:51;;;;;;;176.90;32.78;;;6.70;99.90;;;;;;4785733;29;20115;-78
2022/01/13 02:57:16;;;;;;;180.50;33.33;;;7.40;99.90;;;;;;4802034;29;20133;-79
2022/01/13 02:59:42;;;;;;;193.35;34.08;;;7.50;99.90;;;;;;4806029;29;20078;-78
2022/01/13 03:02:07;;;;;;;188.80;33.15;;;8.60;99.90;;;;;;4803009;29;20047;-78
2022/01/13 03:04:33;;;;;;;190.80;32.63;;;7.10;99.90;;;;;;4811768;29;20633;-83
2022/01/13 03:06:59;;;;;;;188.60;36.67;;;6.80;99.90;;;;;;4806107;29;20400;-78
2022/01/13 03:09:25;;;;;;;194.02;35.58;;;5.60;99.90;;;;;;4802037;29;20058;-77
2022/01/13 03:11:53;;;;;;;175.88;32.60;;;;;;;;;;4789112;29;20497;-78
2022/01/13 03:14:18;;;;;;;230.57;34.95;;;7.30;99.90;;;;;;4804582;29;20147;-78
2022/01/13 03:16:45;;;;;;;248.25;34.75;;;6.70;99.90;;;;;;4803552;29;20075;-78
2022/01/13 03:19:11;;;;;;;201.75;35.20;;;7.50;99.90;;;;;;4820955;29;20056;-80
2022/01/13 03:21:38;;;;;;;170.40;33.00;;;6.70;99.90;;;;;;4819870;29;20582;-79
2022/01/13 03:24:08;;;;;;;171.77;33.72;;;7.90;99.90;;;;;;4807533;29;20050;-79
2022/01/13 03:26:35;;;;;;;187.05;34.95;;;7.00;99.90;;;;;;4815577;29;20050;-81
2022/01/13 03:29:21;;;;;;;214.23;35.05;;;7.00;99.90;;;;;;4816810;29;20064;-78
2022/01/13 03:31:47;;;;;;;201.23;33.45;;;6.80;99.90;;;;;;4806990;29;20062;-78
2022/01/13 03:34:14;;;;;;;182.35;35.13;;;6.10;99.90;;;;;;4775427;29;20107;-78
2022/01/13 03:36:43;;;;;;;205.00;36.03;;;8.40;99.90;;;;;;4800377;29;20134;-78
2022/01/13 03:39:10;;;;;;;198.40;34.58;;;6.50;99.90;;;;;;4803536;29;20126;-78
2022/01/13 03:41:38;;;;;;;216.25;37.17;;;8.70;99.90;;;;;;4811822;29;20050;-78
2022/01/13 03:44:15;;;;;;;166.68;34.65;;;7.30;99.90;;;;;;4815778;29;20054;-78
2022/01/13 03:46:41;;;;;;;179.40;31.37;;;6.90;99.90;;;;;;4807275;29;20547;-78
2022/01/13 03:49:07;;;;;;;201.77;35.33;;;6.70;99.90;;;;;;4814903;29;20046;-78
2022/01/13 03:52:23;;;;;;;191.93;35.47;;;7.70;99.90;;;;;;4804897;29;20050;-79
2022/01/13 03:55:11;;;;;;;193.52;34.72;;;6.80;99.90;;;;;;4804979;29;20108;-78
2022/01/13 03:57:57;;;;;;;223.15;36.28;;;6.10;99.90;;;;;;4808849;29;20042;-78
2022/01/13 04:00:38;;;;;;;220.75;37.22;;;6.20;99.90;;;;;;4807163;29;20054;-79
2022/01/13 04:03:04;;;;;;;234.70;35.22;;;6.90;99.90;;;;;;4811679;29;20050;-78
2022/01/13 04:05:30;;;;;;;198.82;35.88;;;7.40;99.90;;;;;;4805230;29;20051;-79
2022/01/13 04:07:56;;;;;;;220.15;36.97;;;8.50;99.90;;;;;;4805519;29;20512;-80
2022/01/13 04:11:00;;;;;;;219.40;36.20;;;6.90;99.90;;;;;;4794028;29;20366;-78
2022/01/13 04:16:16;;;;;;;206.43;34.95;;;5.80;99.90;;;;;;4804634;29;20489;-78
2022/01/13 04:18:42;;;;;;;221.45;37.90;;;7.80;99.90;;;;;;4809230;29;20416;-77
2022/01/13 04:21:08;;;;;;;247.32;38.65;;;6.80;99.90;;;;;;4809111;29;20130;-77
2022/01/13 04:23:34;;;;;;;235.68;39.33;;;6.10;99.90;;;;;;4804269;29;20125;-77
2022/01/13 04:26:05;;;;;;;220.50;35.83;;;6.70;99.90;;;;;;4791600;29;20046;-77
2022/01/13 04:28:31;;;;;;;211.25;35.13;;;;;;;;;;4803076;29;20055;-78
2022/01/13 04:31:03;;;;;;;250.15;36.92;;;7.50;99.90;;;;;;4810894;29;20046;-78
2022/01/13 04:33:30;;;;;;;200.68;35.40;;;6.60;99.90;;;;;;4804554;29;20054;-80
2022/01/13 04:35:57;;;;;;;274.00;38.10;;;6.70;99.90;;;;;;4805104;29;20416;-78
2022/01/13 04:38:23;;;;;;;192.55;33.60;;;8.00;99.90;;;;;;4803699;29;20047;-78
2022/01/13 04:40:55;;;;;;;209.30;35.80;;;5.50;99.90;;;;;;4811725;29;20089;-78
2022/01/13 04:43:22;;;;;;;196.02;34.45;;;8.80;99.90;;;;;;4799760;29;20063;-79
2022/01/13 04:45:48;;;;;;;219.57;36.40;;;9.20;99.90;;;;;;4799857;29;20314;-79
2022/01/13 04:48:14;;;;;;;226.27;37.47;;;8.00;99.90;;;;;;4805673;29;20050;-79
2022/01/13 04:50:41;;;;;;;180.07;32.88;;;5.80;99.90;;;;;;4804165;29;20204;-80
2022/01/13 04:53:07;;;;;;;207.60;34.95;;;7.20;99.90;;;;;;4802769;29;20054;-79
2022/01/13 04:55:35;;;;;;;233.68;37.35;;;8.10;99.90;;;;;;4803699;29;20051;-78
2022/01/13 04:58:01;;;;;;;;;;;8.80;99.90;;;;;;4805805;29;20051;-80
2022/01/13 05:00:30;;;;;;;187.68;34.85;;;8.50;99.90;;;;;;4804133;29;19999;-77
2022/01/13 05:02:57;;;;;;;192.45;34.67;;;;;;;;;;4804251;29;20134;-77
2022/01/13 05:05:23;;;;;;;202.80;36.42;;;7.50;99.90;;;;;;4803098;29;20412;-77
2022/01/13 05:07:49;;;;;;;219.95;40.95;;;6.60;99.90;;;;;;4803724;29;20473;-78
2022/01/13 05:10:15;;;;;;;204.07;34.95;;;8.70;99.90;;;;;;4803700;29;20067;-77
2022/01/13 05:12:44;;;;;;;223.35;36.83;;;;;;;;;;4803980;29;20069;-77
2022/01/13 05:15:19;;;;;;;195.23;35.05;;;6.10;99.90;;;;;;4803441;29;20054;-78
2022/01/13 05:20:16;;;;;;;214.55;35.72;;;7.20;99.90;;;;;;4804180;29;20524;-78
2022/01/13 05:22:41;;;;;;;211.68;37.60;;;6.90;99.90;;;;;;4802819;29;20096;-78
2022/01/13 05:25:08;;;;;;;209.43;35.45;;;6.90;99.90;;;;;;4812349;29;20054;-78
2022/01/13 05:27:34;;;;;;;231.73;37.55;;;;;;;;;;4806945;29;20126;-86
2022/01/13 05:30:02;;;;;;;211.43;35.55;;;6.70;99.90;;;;;;4795302;29;20069;-79
2022/01/13 05:32:28;;;;;;;247.60;37.88;;;6.90;99.90;;;;;;4803188;29;20425;-78
2022/01/13 05:34:53;;;;;;;204.07;37.20;;;6.40;99.90;;;;;;4803188;29;20051;-79
2022/01/13 05:37:19;;;;;;;240.30;37.45;;;5.60;99.90;;;;;;4798505;29;20047;-79
2022/01/13 05:39:45;;;;;;;252.90;36.42;;;7.50;99.90;;;;;;4802189;29;20047;-79
2022/01/13 05:42:10;;;;;;;279.17;38.22;;;6.30;99.90;;;;;;4788733;29;20065;-78
2022/01/13 05:44:39;;;;;;;248.35;37.58;;;7.50;99.90;;;;;;4801038;29;20100;-79
2022/01/13 05:47:07;;;;;;;222.32;36.53;;;6.70;99.90;;;;;;4802750;29;20047;-78
2022/01/13 05:49:32;;;;;;;;;;;6.90;99.90;;;;;;4804958;29;20473;-79
2022/01/13 05:51:58;;;;;;;219.60;42.47;;;;;;;;;;4803000;29;20011;-77
2022/01/13 05:54:24;;;;;;;220.00;36.28;;;6.90;99.90;;;;;;4802835;29;20108;-77
2022/01/13 05:56:50;;;;;;;225.40;38.38;;;6.50;99.90;;;;;;4790368;29;20039;-80
2022/01/13 05:59:16;;;;;;;219.15;37.85;;;8.50;99.90;;;;;;4803557;29;20398;-77
2022/01/13 06:01:42;;;;;;;236.90;37.95;;;7.10;99.90;;;;;;4801680;29;20540;-77
2022/01/13 06:04:08;;;;;;;185.43;35.45;;;7.40;99.90;;;;;;4803057;29;20070;-77
2022/01/13 06:06:34;;;;;;;231.57;37.95;;;9.20;99.90;;;;;;4802722;29;20046;-77
2022/01/13 06:08:59;;;;;;;250.27;37.80;;;6.10;99.90;;;;;;4816467;29;20074;-78
2022/01/13 06:11:27;;;;;;;272.23;37.88;;;9.10;99.90;;;;;;4810406;29;20055;-77
2022/01/13 06:13:53;;;;;;;238.65;37.85;;;6.90;99.90;;;;;;4802543;29;20401;-77
2022/01/13 06:16:18;;;;;;;225.45;37.28;;;6.90;99.90;;;;;;4803726;29;20061;-81
2022/01/13 06:18:44;;;;;;;194.35;36.30;;;7.00;99.90;;;;;;4802702;29;20051;-77
2022/01/13 06:21:10;;;;;;;241.10;40.15;;;7.30;99.90;;;;;;4803987;29;20211;-77
2022/01/13 06:23:35;;;;;;;237.63;42.15;;;7.10;99.90;;;;;;4803259;29;20035;-77
2022/01/13 06:26:03;;;;;;;262.73;40.00;;;9.00;99.90;;;;;;4808477;29;20059;-80
2022/01/13 06:28:30;;;;;;;220.50;39.10;;;;;;;;;;4803547;29;20087;-77
2022/01/13 06:30:55;;;;;;;221.52;37.78;;;6.60;99.90;;;;;;4801959;29;20055;-78
2022/01/13 06:33:21;;;;;;;194.82;37.05;;;6.30;99.90;;;;;;4789383;29;20059;-77
2022/01/13 06:35:47;;;;;;;247.88;36.97;;;7.30;99.90;;;;;;4801555;29;20055;-78
2022/01/13 06:38:13;;;;;;;228.45;36.63;;;6.80;99.90;;;;;;4802989;29;20129;-78
2022/01/13 06:40:39;;;;;;;225.00;36.03;;;9.00;99.90;;;;;;4802251;29;20046;-78
2022/01/13 06:43:04;;;;;;;223.57;36.30;;;7.00;99.90;;;;;;4803249;29;20092;-78
2022/01/13 06:45:30;;;;;;;212.20;34.72;;;7.40;99.90;;;;;;4802585;29;20066;-78
2022/01/13 06:47:56;;;;;;;235.30;36.08;;;7.30;99.90;;;;;;4801371;29;20069;-78
2022/01/13 06:50:22;;;;;;;200.07;32.88;;;7.10;99.90;;;;;;4803101;29;20130;-77
2022/01/13 06:52:48;;;;;;;216.65;35.30;;;8.80;99.90;;;;;;4803206;29;20508;-78
2022/01/13 06:55:15;;;;;;;179.82;32.60;;;7.10;99.90;;;;;;4801742;29;20055;-77
2022/01/13 06:57:40;;;;;;;225.68;36.60;;;7.00;99.90;;;;;;4801819;29;20058;-77
2022/01/13 07:00:07;;;;;;;207.55;33.58;;;9.00;99.90;;;;;;4802250;29;20051;-76
2022/01/13 07:02:33;;;;;;;205.88;33.65;;;7.10;99.90;;;;;;4786655;29;20151;-77
2022/01/13 07:04:59;;;;;;;237.43;37.25;;;7.30;99.90;;;;;;4787529;29;20465;-77
2022/01/13 07:07:26;;;;;;;241.45;35.90;;;7.10;99.90;;;;;;4814570;29;20047;-77
2022/01/13 07:09:51;;;;;;;192.85;32.97;;;6.40;99.90;;;;;;4816481;29;20066;-77
2022/01/13 07:12:17;;;;;;;223.90;33.95;;;8.70;99.90;;;;;;4810262;29;20051;-77
2022/01/13 07:14:43;;;;;;;205.48;34.20;;;;;;;;;;4804093;29;20407;-77
2022/01/13 07:17:09;;;;;;;190.32;36.35;;;7.20;99.90;;;;;;4806385;29;20059;-77
2022/01/13 07:19:35;;;;;;;200.50;33.38;;;8.50;99.90;;;;;;4791035;29;20050;-76
2022/01/13 07:22:01;;;;;;;164.23;30.88;;;7.20;99.90;;;;;;4790750;29;20051;-79
2022/01/13 07:24:26;;;;;;;199.57;33.58;;;7.10;99.90;;;;;;4801391;29;20146;-77
2022/01/13 07:26:52;;;;;;;178.40;30.08;;;7.80;99.90;;;;;;4805806;29;20497;-76
2022/01/13 07:29:18;;;;;;;208.68;33.70;;;8.80;99.90;;;;;;4806873;29;20055;-77
2022/01/13 07:31:46;;;;;;;201.38;33.13;;;7.20;99.90;;;;;;4805308;29;20078;-77
2022/01/13 07:34:12;;;;;;;187.55;35.03;;;7.10;99.90;;;;;;4806486;29;20074;-77
2022/01/13 07:36:39;;;;;;;199.18;33.95;;;8.70;99.90;;;;;;4818395;29;20062;-76
2022/01/13 07:39:05;;;;;;;218.10;34.42;;;8.30;99.90;;;;;;4812178;29;20047;-77
2022/01/13 07:41:32;;;;;;;194.32;34.65;;;8.50;99.90;;;;;;4817605;29;20050;-77
2022/01/13 07:43:57;;;;;;;212.05;33.85;;;7.00;99.90;;;;;;4795893;29;20055;-77
2022/01/13 07:46:24;;;;;;;220.60;36.13;;;7.20;99.90;;;;;;4824083;29;20054;-80
2022/01/13 07:48:51;;;;;;;175.25;34.95;;;8.60;99.90;;;;;;4805090;29;20096;-78
2022/01/13 07:51:17;;;;;;;227.10;37.90;;;8.60;99.90;;;;;;4805814;29;20058;-77
2022/01/13 07:53:42;;;;;;;226.65;34.70;;;7.90;99.90;;;;;;4819849;29;20054;-76
2022/01/13 07:56:08;;;;;;;229.05;34.10;;;;;;;;;;4799815;29;20058;-76
2022/01/13 07:58:35;;;;;;;205.85;34.97;;;;;;;;;;4809510;29;20057;-76
2022/01/13 08:01:02;;;;;;;200.20;38.17;;;7.60;99.90;;;;;;4820487;29;20507;-76
2022/01/13 08:03:28;;;;;;;235.48;36.67;;;7.10;99.90;;;;;;4805891;29;20047;-76
2022/01/13 08:05:53;;;;;;;202.07;34.33;;;7.80;99.90;;;;;;4806912;29;20493;-78
2022/01/13 08:08:19;;;;;;;191.75;35.05;;;;;;;;;;4824192;29;20384;-77
2022/01/13 08:10:45;;;;;;;221.20;37.70;;;8.30;99.90;;;;;;4806730;29;20062;-77
2022/01/13 08:13:11;;;;;;;197.27;34.17;;;7.10;99.90;;;;;;4806122;29;20455;-77
2022/01/13 08:15:37;;;;;;;198.05;38.70;;;7.20;99.90;;;;;;4805582;29;20138;-78
2022/01/13 08:20:47;;;;;;;185.18;40.17;;;7.00;99.90;;;;;;4805765;29;20125;-77
2022/01/13 08:23:13;;;;;;;188.00;35.40;;;7.20;99.90;;;;;;4786584;29;20059;-77
2022/01/13 08:25:39;;;;;;;208.85;35.38;;;8.10;99.90;;;;;;4786061;29;20058;-77
2022/01/13 08:28:05;;;;;;;197.32;34.85;;;7.70;99.90;;;;;;4813511;29;20130;-76
2022/01/13 08:30:32;;;;;;;186.40;36.33;;;7.30;99.90;;;;;;4823705;29;20386;-77
2022/01/13 08:32:58;;;;;;;184.27;35.58;;;6.10;99.90;;;;;;4809488;29;20046;-77
2022/01/13 08:35:23;;;;;;;194.85;37.28;;;7.30;99.90;;;;;;4804999;29;20055;-77
2022/01/13 08:37:49;;;;;;;201.88;36.38;;;7.30;99.90;;;;;;4785861;30;20083;-78
2022/01/13 08:40:16;;;;;;;195.40;37.33;;;7.40;99.90;;;;;;4786447;30;20646;-77
2022/01/13 08:42:42;;;;;;;200.38;37.78;;;7.30;99.90;;;;;;4799563;29;20098;-77
2022/01/13 08:45:10;;;;;;;190.98;36.65;;;6.90;99.90;;;;;;4804259;29;20053;-77
2022/01/13 08:47:36;;;;;;;194.32;36.80;;;7.30;99.90;;;;;;4805269;29;20062;-77
2022/01/13 08:50:05;;;;;;;185.50;37.78;;;6.80;99.90;;;;;;4804275;29;20058;-79
2022/01/13 08:52:33;;;;;;;222.90;38.92;;;7.10;99.90;;;;;;4806420;29;20051;-78
2022/01/13 08:54:59;;;;;;;206.68;38.15;;;8.30;99.90;;;;;;4814372;29;20055;-78
2022/01/13 08:57:25;;;;;;;217.70;39.45;;;6.40;99.90;;;;;;4785255;29;20047;-78
2022/01/13 08:59:51;;;;;;;206.25;37.20;;;8.80;99.90;;;;;;4796364;29;20055;-76
2022/01/13 09:02:17;;;;;;;188.23;35.58;;;7.40;99.90;;;;;;4787642;29;20598;-76
2022/01/13 09:04:43;;;;;;;217.32;37.10;;;8.00;99.90;;;;;;4788558;29;20549;-76
2022/01/13 09:07:08;;;;;;;220.75;38.38;;;7.70;99.90;;;;;;4808017;29;20049;-78
2022/01/13 09:09:35;;;;;;;213.45;36.47;;;7.50;99.90;;;;;;4821750;29;20053;-78
2022/01/13 09:12:02;;;;;;;193.93;38.88;;;7.60;99.90;;;;;;4821921;29;20062;-79
2022/01/13 09:14:31;;;;;;;192.48;40.10;;;7.60;99.90;;;;;;4812140;29;20138;-78
2022/01/13 09:16:58;;;;;;;218.80;40.38;;;9.40;99.90;;;;;;4805293;29;20160;-78
2022/01/13 09:19:24;;;;;;;228.50;39.55;;;7.60;99.90;;;;;;4804904;29;20077;-78
2022/01/13 09:21:50;;;;;;;195.30;38.25;;;7.80;99.90;;;;;;4822400;29;20061;-78
2022/01/13 09:24:18;;;;;;;219.18;40.17;;;7.60;99.90;;;;;;4803502;29;20609;-78
2022/01/13 09:26:44;;;;;;;;;;;7.70;99.90;;;;;;4817686;29;20063;-78
2022/01/13 09:29:11;;;;;;;237.27;41.85;;;7.00;99.90;;;;;;4803662;29;19932;-77
2022/01/13 09:31:40;;;;;;;217.30;40.80;;;7.50;99.90;;;;;;4801552;29;20051;-77
2022/01/13 09:34:07;;;;;;;218.75;40.97;;;9.60;99.90;;;;;;4799899;29;20425;-77
2022/01/13 09:36:34;;;;;;;174.95;40.97;;;7.80;99.90;;;;;;4803687;29;20062;-77
2022/01/13 09:39:01;;;;;;;198.18;42.60;;;8.60;99.90;;;;;;4806769;29;20050;-82
2022/01/13 09:41:30;;;;;;;184.15;38.05;;;7.70;99.90;;;;;;4799245;29;20069;-77
2022/01/13 09:43:58;;;;;;;191.48;42.55;;;7.80;99.90;;;;;;4804461;29;20093;-77
2022/01/13 09:46:26;;;;;;;232.35;45.92;;;7.80;99.90;;;;;;4803869;29;20059;-77
2022/01/13 09:48:53;;;;;;;247.07;45.50;;;9.10;99.90;;;;;;4811115;29;20051;-80
2022/01/13 09:51:19;;;;;;;231.35;48.88;;;8.80;99.90;;;;;;4793135;29;20062;-79
2022/01/13 09:53:44;;;;;;;212.13;45.95;;;9.30;99.90;;;;;;4805822;29;20131;-76
2022/01/13 09:56:10;;;;;;;216.45;46.38;;;7.60;99.90;;;;;;4802864;29;20042;-76
2022/01/13 09:58:36;;;;;;;233.35;45.83;;;9.80;99.90;;;;;;4803921;29;20054;-76
2022/01/13 10:01:03;;;;;;;254.80;45.15;;;7.90;99.90;;;;;;4811786;29;20492;-78
2022/01/13 10:03:29;;;;;;;223.57;47.13;;;8.00;99.90;;;;;;4803709;29;20459;-77
2022/01/13 10:06:01;;;;;;;247.55;45.72;;;9.00;99.90;;;;;;4802748;29;20082;-76
2022/01/13 10:08:46;;;;;;;260.00;47.80;;;9.40;99.90;;;;;;4802324;29;20054;-77
2022/01/13 10:11:38;;;;;;;205.57;40.47;;;7.90;99.90;;;;;;4801515;29;20066;-76
2022/01/13 10:16:57;;;;;;;215.85;42.20;;;7.50;99.90;;;;;;4801758;29;20142;-76
2022/01/13 10:19:36;;;;;;;239.40;44.33;;;7.90;99.90;;;;;;4819661;29;20126;-77
2022/01/13 10:22:09;;;;;;;223.40;46.15;;;7.90;99.90;;;;;;4803416;29;20059;-76
2022/01/13 10:24:38;;;;;;;225.52;46.55;;;7.80;99.90;;;;;;4793939;29;20508;-77
2022/01/13 10:27:08;;;;;;;224.98;45.55;;;7.90;99.90;;;;;;4803907;29;20050;-82
2022/01/13 10:29:44;;;;;;;253.02;44.28;;;7.70;99.90;;;;;;4804019;29;20054;-77
2022/01/13 10:32:16;;;;;;;229.38;45.15;;;7.80;99.90;;;;;;4802761;29;20055;-77
2022/01/13 10:34:46;;;;;;;279.60;48.25;;;8.00;99.90;;;;;;4786501;29;20397;-79
2022/01/13 10:37:17;;;;;;;248.88;42.22;;;7.90;99.90;;;;;;4802383;29;20046;-77
2022/01/13 10:40:00;;;;;;;279.88;41.92;;;8.20;99.90;;;;;;4816594;29;20522;-77
2022/01/13 10:45:30;;;;;;;248.30;42.85;;;6.00;99.90;;;;;;4802607;29;20524;-77
2022/01/13 10:48:18;;;;;;;245.88;41.95;;;7.90;99.90;;;;;;4803967;29;20050;-78
2022/01/13 10:50:49;;;;;;;232.90;40.88;;;8.40;99.90;;;;;;4815769;29;20545;-77
2022/01/13 10:53:19;;;;;;;279.65;39.85;;;7.90;99.90;;;;;;4805552;29;20503;-77
2022/01/13 10:55:56;;;;;;;232.10;41.17;;;8.40;99.90;;;;;;4803505;29;20054;-79
2022/01/13 10:58:35;;;;;;;245.82;42.58;;;8.00;99.90;;;;;;4806693;29;20086;-79
2022/01/13 11:01:02;;;;;;;257.75;43.80;;;7.90;99.90;;;;;;4806721;29;20047;-79
2022/01/13 11:03:30;;;;;;;247.80;42.90;;;8.00;99.90;;;;;;4808446;29;20050;-78
2022/01/13 11:05:58;;;;;;;252.70;44.05;;;8.20;99.90;;;;;;4800730;29;20296;-77
2022/01/13 11:08:25;;;;;;;;;;;7.90;99.90;;;;;;4806354;29;20047;-76
2022/01/13 11:10:54;;;;;;;248.85;40.45;;;8.10;99.90;;;;;;4805214;29;20003;-75
2022/01/13 11:13:21;;;;;;;234.63;40.78;;;9.80;99.90;;;;;;4806076;29;20055;-76
2022/01/13 11:15:55;;;;;;;268.88;45.10;;;8.00;99.90;;;;;;4805825;29;20115;-78
2022/01/13 11:18:25;;;;;;;228.48;44.10;;;8.50;99.90;;;;;;4806177;29;20368;-76
2022/01/13 11:20:52;;;;;;;254.00;43.72;;;8.00;99.90;;;;;;4805916;29;20047;-80
2022/01/13 11:23:19;;;;;;;230.40;43.40;;;8.00;99.90;;;;;;4788813;29;20119;-76
2022/01/13 11:25:48;;;;;;;248.17;43.23;;;7.90;99.90;;;;;;4805786;29;20051;-77
2022/01/13 11:28:15;;;;;;;208.10;38.13;;;8.10;99.90;;;;;;4805426;29;20308;-76
2022/01/13 11:30:42;;;;;;;214.40;42.70;;;8.10;99.90;;;;;;4806097;29;20042;-77
2022/01/13 11:33:07;;;;;;;185.13;40.78;;;8.80;99.90;;;;;;4805885;29;20058;-76
2022/01/13 11:35:45;;;;;;;239.30;40.78;;;10.10;99.90;;;;;;4807231;29;20392;-76
2022/01/13 11:38:13;;;;;;;191.65;43.83;;;8.20;99.90;;;;;;4811103;29;20054;-76
2022/01/13 11:40:45;;;;;;;188.70;38.92;;;9.30;99.90;;;;;;4823261;29;20050;-78
2022/01/13 11:43:30;;;;;;;189.77;42.05;;;10.20;99.90;;;;;;4808917;29;20063;-77
2022/01/13 11:45:59;;;;;;;163.27;38.47;;;10.40;99.90;;;;;;4800874;29;20074;-77
2022/01/13 11:48:29;;;;;;;162.30;42.13;;;7.90;99.90;;;;;;4791277;29;20043;-77
2022/01/13 11:51:17;;;;;;;176.73;41.50;;;9.50;99.90;;;;;;4775012;29;20055;-77
2022/01/13 11:53:55;;;;;;;184.57;43.65;;;8.30;99.90;;;;;;4798260;29;20066;-78
2022/01/13 11:56:22;;;;;;;154.95;40.35;;;9.40;99.90;;;;;;4801911;29;20055;-77
2022/01/13 11:58:48;;;;;;;159.10;41.40;;;8.70;99.90;;;;;;4811027;29;20111;-77
2022/01/13 12:01:32;;;;;;;165.93;40.58;;;8.40;99.90;;;;;;4808228;29;20090;-82
2022/01/13 12:04:04;;;;;;;133.77;37.30;;;8.40;99.90;;;;;;4808325;29;20050;-76
2022/01/13 12:06:38;;;;;;;164.55;41.38;;;8.20;99.90;;;;;;4813670;29;20086;-77
2022/01/13 12:09:07;;;;;;;178.80;41.72;;;8.40;99.90;;;;;;4822167;29;20103;-78
2022/01/13 12:11:37;;;;;;;157.98;41.20;;;8.30;99.90;;;;;;4822638;29;20113;-77
2022/01/13 12:14:22;;;;;;;164.57;40.65;;;8.40;99.90;;;;;;4810427;29;20157;-77
2022/01/13 12:17:04;;;;;;;166.82;45.50;;;8.40;99.90;;;;;;4812148;29;20082;-77
2022/01/13 12:19:47;;;;;;;155.27;42.47;;;9.00;99.90;;;;;;4813942;29;20107;-78
2022/01/13 12:22:30;;;;;;;149.80;40.92;;;8.30;99.90;;;;;;4806873;29;20133;-77
2022/01/13 12:24:58;;;;;;;167.38;40.67;;;8.40;99.90;;;;;;4803648;29;20153;-77
2022/01/13 12:27:42;;;;;;;171.98;41.78;;;8.40;99.90;;;;;;4804588;29;20046;-78
2022/01/13 12:30:15;;;;;;;183.02;42.42;;;9.50;99.90;;;;;;4815910;29;20054;-77
2022/01/13 12:32:47;;;;;;;198.40;46.03;;;8.40;99.90;;;;;;4817429;29;20107;-77
2022/01/13 12:35:39;;;;;;;183.68;44.58;;;8.40;99.90;;;;;;4805192;29;20051;-77
2022/01/13 12:38:05;;;;;;;187.70;44.08;;;8.30;99.90;;;;;;4774415;29;20100;-77
2022/01/13 12:41:13;;;;;;;177.45;44.47;;;8.20;99.90;;;;;;4809353;29;20459;-77
2022/01/13 12:46:12;;;;;;;179.25;44.83;;;8.50;99.90;;;;;;4804936;29;20050;-79
2022/01/13 12:48:40;;;;;;;173.60;44.55;;;8.80;99.90;;;;;;4805184;29;20058;-80
2022/01/13 12:51:06;;;;;;;183.50;44.97;;;8.50;99.90;;;;;;4805280;29;20464;-79
2022/01/13 12:53:34;;;;;;;198.02;48.45;;;8.20;99.90;;;;;;4809609;29;20195;-79
2022/01/13 12:56:10;;;;;;;207.82;48.35;;;8.50;99.90;;;;;;4810585;29;20050;-78
2022/01/13 12:58:46;;;;;;;154.25;42.78;;;8.30;99.90;;;;;;4804571;29;20043;-78
2022/01/13 13:01:13;;;;;;;186.82;46.42;;;8.60;99.90;;;;;;4805725;29;20123;-78
2022/01/13 13:03:40;;;;;;;180.38;47.92;;;9.30;99.90;;;;;;4808738;29;20497;-78
2022/01/13 13:06:18;;;;;;;163.02;45.20;;;8.60;99.90;;;;;;4822703;29;20508;-78