Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:14;;;;;;;17.65;8.38;;;;;;;0.05;100.00;100103.22;5062773;28;20055;-91
2023/03/12 00:02:41;;;;;;;20.45;9.25;;;;;;;0.00;100.00;100095.47;5059963;28;20128;-89
2023/03/12 00:05:09;;;;;;;16.10;8.10;;;;;;;-0.07;100.00;100075.59;5061507;28;20052;-94
2023/03/12 00:07:37;;;;;;;17.60;9.43;;;;;;;-0.15;100.00;100060.91;5057625;28;20037;-91
2023/03/12 00:10:05;;;;;;;18.48;9.65;;;;;;;0.05;100.00;100099.78;5055721;28;20109;-89
2023/03/12 00:12:34;;;;;;;25.30;9.87;;;;;;;-0.38;100.00;100020.34;5064130;28;20123;-91
2023/03/12 00:15:14;;;;;;;15.63;8.52;;;;;;;0.14;100.00;100110.97;5059039;28;20476;-92
2023/03/12 00:17:49;;;;;;;16.63;8.63;;;;;;;0.00;100.00;100090.25;5061019;28;20041;-92
2023/03/12 00:20:19;;;;;;;18.40;8.70;;;;;;;0.34;100.00;100135.06;5059358;28;20045;-91
2023/03/12 00:22:49;;;;;;;18.45;9.85;;;;;;;0.33;100.00;100132.47;5054343;28;20045;-90
2023/03/12 00:25:17;;;;;;;18.25;9.85;;;;;;;0.46;100.00;100154.09;5074710;28;20049;-93
2023/03/12 00:27:46;;;;;;;22.75;10.05;;;;;;;0.45;100.00;100155.81;5055447;28;20033;-93
2023/03/12 00:30:28;;;;;;;18.35;10.13;;;;;;;-0.13;100.00;100046.13;5063024;28;20071;-88
2023/03/12 00:32:59;;;;;;;21.17;10.50;;;;;;;0.47;100.00;100148.84;5065932;28;20028;-92
2023/03/12 00:35:27;;;;;;;15.95;9.25;;;;;;;0.44;100.00;100159.31;5041959;28;20049;-91
2023/03/12 00:37:59;;;;;;;27.42;10.15;;;;;;;0.45;100.00;100157.56;5056011;28;20075;-92
2023/03/12 00:40:26;;;;;;;20.88;9.57;;;;;;;0.28;100.00;100126.47;5056271;28;20044;-93
2023/03/12 00:42:53;;;;;;;16.40;9.45;;;;;;;0.12;100.00;100091.91;5051982;28;20120;-95
2023/03/12 00:45:23;;;;;;;21.88;9.40;;;;;;;-0.08;100.00;100054.78;5041338;28;20044;-93
2023/03/12 00:47:51;;;;;;;17.90;8.55;;;;;;;0.06;100.00;100073.72;5056356;28;20461;-93
2023/03/12 00:50:19;;;;;;;14.80;8.55;;;;;;;0.17;100.00;100090.09;5050626;28;20052;-92
2023/03/12 00:52:50;;;;;;;17.67;9.00;;;;;;;0.26;100.00;100103.03;5053107;28;20037;-91
2023/03/12 00:55:20;;;;;;;14.73;8.90;;;;;;;0.51;100.00;100131.44;5059362;28;20063;-91
2023/03/12 00:57:48;;;;;;;16.75;8.15;;;;;;;0.62;100.00;100142.63;5081330;28;20032;-90
2023/03/12 01:00:16;;;;;;;18.45;8.85;;;;;;;0.40;100.00;100099.44;5067684;28;20049;-90
2023/03/12 01:02:46;;;;;;;16.88;8.05;;;;;;;0.51;100.00;100113.19;5061046;28;20116;-92
2023/03/12 01:05:14;;;;;;;14.18;7.00;;;;;;;0.69;100.00;100144.25;5054856;28;20096;-94
2023/03/12 01:07:41;;;;;;;17.65;8.77;;;;;;;0.73;100.00;100142.50;5051978;28;20064;-92
2023/03/12 01:10:10;;;;;;;19.65;7.93;;;;;;;0.74;100.00;100142.47;5047583;28;20045;-91
2023/03/12 01:12:37;;;;;;;12.68;6.50;;;;;;;0.45;99.81;100089.84;5064724;28;20033;-90
2023/03/12 01:15:16;;;;;;;14.23;7.18;;;;;;;0.77;100.00;100138.97;5083885;28;20040;-91
2023/03/12 01:17:42;;;;;;;15.73;7.07;;;;;;;0.61;99.12;100110.50;5065074;28;20101;-90
2023/03/12 01:20:33;;;;;;;17.23;7.18;;;;;;;0.67;97.73;100119.97;5066901;28;20055;-92
2023/03/12 01:23:06;;;;;;;16.58;7.40;;;;;;;0.81;97.39;100138.91;5048789;28;20110;-93
2023/03/12 01:25:47;;;;;;;18.25;7.85;;;;;;;0.88;97.73;100145.78;5062586;28;20127;-92
2023/03/12 01:28:26;;;;;;;15.02;7.88;;;;;;;0.84;99.40;100127.59;5044875;28;20038;-93
2023/03/12 01:31:12;;;;;;;12.63;7.03;;;;;;;1.00;97.20;100143.03;5055034;28;20136;-90
2023/03/12 01:33:39;;;;;;;12.75;6.63;;;;;;;1.07;97.51;100148.19;5048551;28;20072;-92
2023/03/12 01:36:20;;;;;;;12.45;6.72;;;;;;;1.15;94.40;100143.72;5055452;28;20127;-92
2023/03/12 01:38:50;;;;;;;;;;;;;;;1.22;94.10;100145.38;5062978;28;20067;-90
2023/03/12 01:41:21;;;;;;;11.43;6.90;;;;;;;1.18;92.82;100148.91;5071159;28;20572;-87
2023/03/12 01:44:13;;;;;;;11.48;6.95;;;;;;;1.21;91.38;100138.44;5066735;28;20090;-89
2023/03/12 01:46:47;;;;;;;13.40;6.80;;;;;;;1.21;90.35;100126.25;5064137;28;20056;-92
2023/03/12 01:49:27;;;;;;;11.30;6.50;;;;;;;1.36;89.96;100138.22;5060907;28;20100;-92
2023/03/12 01:52:00;;;;;;;16.40;6.88;;;;;;;1.32;89.80;100133.94;5077914;28;20125;-92
2023/03/12 01:54:51;;;;;;;14.65;7.22;;;;;;;1.23;88.53;100141.88;5061961;28;20047;-91
2023/03/12 01:57:23;;;;;;;11.20;6.38;;;;;;;1.08;89.46;100132.53;5051338;28;20109;-92
2023/03/12 02:00:03;;;;;;;13.32;6.22;;;;;;;0.55;91.10;100041.94;5069021;28;20055;-91
2023/03/12 02:02:37;;;;;;;12.23;7.10;;;;;;;1.13;92.68;100130.69;5072846;28;20108;-90
2023/03/12 02:05:16;;;;;;;13.50;7.00;;;;;;;0.90;93.56;100068.44;5068722;28;20045;-88
2023/03/12 02:07:43;;;;;;;13.35;6.65;;;;;;;1.36;90.50;100122.56;5075541;28;20092;-93
2023/03/12 02:10:11;;;;;;;16.63;6.95;;;;;;;1.33;90.62;100107.81;5067760;28;20026;-90
2023/03/12 02:12:38;;;;;;;12.88;7.10;;;;;;;1.18;87.51;100066.31;5069064;28;20068;-90
2023/03/12 02:15:07;;;;;;;14.80;7.10;;;;;;;1.43;84.09;100087.66;5060170;28;20119;-90
2023/03/12 02:17:57;;;;;;;10.90;6.75;;;;;;;1.48;84.17;100106.75;5064187;28;20043;-91
2023/03/12 02:20:41;;;;;;;10.15;6.90;;;;;;;1.53;84.75;100111.91;5071419;28;20048;-90
2023/03/12 02:23:12;;;;;;;10.18;6.53;;;;;;;1.47;84.38;100099.78;5068597;28;20037;-89
2023/03/12 02:25:48;;;;;;;13.20;6.53;;;;;;;1.52;84.07;100103.22;5082597;28;20029;-90
2023/03/12 02:28:20;;;;;;;13.43;6.63;;;;;;;1.54;82.99;100111.88;5067293;28;20099;-90
2023/03/12 02:30:55;;;;;;;12.80;6.70;;;;;;;1.52;83.81;100107.56;5072113;28;20059;-90
2023/03/12 02:33:25;;;;;;;11.00;7.10;;;;;;;1.33;83.91;100075.66;5071332;28;20029;-90
2023/03/12 02:35:57;;;;;;;12.85;6.60;;;;;;;1.52;83.18;100115.38;5048891;28;20044;-91
2023/03/12 02:38:30;;;;;;;12.88;6.43;;;;;;;1.51;83.19;100119.75;5070823;28;20036;-90
2023/03/12 02:41:02;;;;;;;12.32;6.78;;;;;;;1.49;82.56;100123.25;5068914;28;20036;-89
2023/03/12 02:43:44;;;;;;;12.80;7.50;;;;;;;1.48;83.96;100126.75;5054754;28;20036;-90
2023/03/12 02:46:14;;;;;;;14.43;7.13;;;;;;;1.50;84.48;100119.75;5066035;28;20048;-90
2023/03/12 02:48:41;;;;;;;10.82;6.75;;;;;;;1.53;82.74;100110.16;5071220;28;20049;-91
2023/03/12 02:51:09;;;;;;;10.63;6.95;;;;;;;1.49;83.03;100097.16;5087865;28;20049;-92
2023/03/12 02:54:00;;;;;;;10.30;6.57;;;;;;;1.52;82.46;100097.13;5056265;28;20039;-89
2023/03/12 02:56:28;;;;;;;14.55;6.85;;;;;;;1.47;81.53;100080.66;5073797;28;20051;-91
2023/03/12 02:58:55;;;;;;;13.32;6.57;;;;;;;1.56;80.66;100093.59;5051300;28;20105;-92
2023/03/12 03:01:26;;;;;;;11.95;6.85;;;;;;;1.45;81.05;100083.28;5057036;28;20052;-91
2023/03/12 03:03:53;;;;;;;12.93;6.63;;;;;;;1.35;81.21;100077.34;5053983;28;20451;-91
2023/03/12 03:06:20;;;;;;;11.77;6.38;;;;;;;1.52;80.87;100097.13;5037395;28;20044;-93
2023/03/12 03:08:48;;;;;;;10.57;6.22;;;;;;;1.43;81.10;100092.88;5055772;28;20041;-90
2023/03/12 03:11:15;;;;;;;10.77;6.00;;;;;;;1.39;82.38;100092.09;5054781;28;20048;-91
2023/03/12 03:13:42;;;;;;;10.23;6.20;;;;;;;1.28;80.83;100077.47;5065910;28;20044;-92
2023/03/12 03:16:11;;;;;;;11.43;5.90;;;;;;;1.07;81.35;100049.97;5066416;28;20057;-88
2023/03/12 03:18:42;;;;;;;11.98;6.55;;;;;;;1.15;82.18;100049.84;5054105;28;20089;-90
2023/03/12 03:21:15;;;;;;;10.17;5.87;;;;;;;1.20;81.13;100043.69;5061503;28;20086;-88
2023/03/12 03:23:44;;;;;;;10.07;5.43;;;;;;;0.99;80.09;100013.56;5068219;28;20123;-89
2023/03/12 03:26:14;;;;;;;10.43;6.20;;;;;;;1.32;81.20;100059.13;5071677;28;20059;-92
2023/03/12 03:28:43;;;;;;;12.35;6.03;;;;;;;1.26;80.37;100038.34;5064846;28;20442;-91
2023/03/12 03:31:11;;;;;;;11.82;5.90;;;;;;;1.42;80.04;100065.06;5049690;28;20037;-89
2023/03/12 03:33:45;;;;;;;9.82;5.82;;;;;;;1.20;78.89;100016.72;5063890;28;20032;-90
2023/03/12 03:36:16;;;;;;;6.43;4.18;;;;;;;1.53;79.33;100075.38;5058914;28;20151;-90
2023/03/12 03:38:48;;;;;;;10.35;5.50;;;;;;;1.42;79.82;100057.25;5058968;28;20550;-93
2023/03/12 03:41:18;;;;;;;10.02;5.82;;;;;;;1.54;78.73;100085.78;5041748;28;20041;-92
2023/03/12 03:44:08;;;;;;;10.88;5.85;;;;;;;1.54;80.00;100092.75;5051651;28;20060;-90
2023/03/12 03:46:38;;;;;;;12.38;5.93;;;;;;;1.50;78.62;100065.84;5044468;28;20497;-91
2023/03/12 03:49:08;;;;;;;8.93;4.75;;;;;;;1.64;75.99;100074.31;5046308;28;20041;-91
2023/03/12 03:51:35;;;;;;;10.70;4.78;;;;;;;1.53;75.92;100057.97;5050185;28;20129;-93
2023/03/12 03:54:04;;;;;;;8.80;5.63;;;;;;;1.21;75.74;100021.06;5052026;28;20100;-92
2023/03/12 03:56:30;;;;;;;10.57;5.25;;;;;;;1.28;76.61;100064.41;5054243;28;20544;-91
2023/03/12 03:58:58;;;;;;;9.45;4.88;;;;;;;1.27;77.69;100075.72;5056203;28;20045;-91
2023/03/12 04:01:27;;;;;;;10.63;5.85;;;;;;;1.24;80.45;100070.59;5071774;28;20056;-90
2023/03/12 04:03:58;;;;;;;10.90;6.28;;;;;;;1.30;82.24;100065.25;5053944;28;20068;-92
2023/03/12 04:06:25;;;;;;;13.88;6.65;;;;;;;1.28;83.29;100064.41;5052975;28;20060;-92
2023/03/12 04:08:52;;;;;;;10.13;6.07;;;;;;;1.29;84.87;100068.75;5048836;28;20044;-92
2023/03/12 04:11:20;;;;;;;9.85;6.20;;;;;;;1.19;86.29;100048.91;5053717;28;20063;-93
2023/03/12 04:13:49;;;;;;;14.90;6.40;;;;;;;1.21;87.16;100060.19;5061359;28;20045;-92
2023/03/12 04:16:17;;;;;;;10.20;6.32;;;;;;;1.30;88.30;100080.91;5060082;28;20049;-92
2023/03/12 04:18:48;;;;;;;13.68;6.95;;;;;;;1.26;89.59;100072.25;5069646;28;20045;-91
2023/03/12 04:21:21;;;;;;;11.55;6.30;;;;;;;1.24;90.94;100079.28;5049805;28;20048;-91
2023/03/12 04:23:52;;;;;;;15.27;6.70;;;;;;;1.30;92.29;100073.09;5057653;28;20076;-91
2023/03/12 04:26:23;;;;;;;13.02;7.05;;;;;;;1.28;92.15;100072.25;5071827;28;20037;-90
2023/03/12 04:28:50;;;;;;;12.48;7.50;;;;;;;1.22;92.91;100077.56;5068531;28;20092;-91
2023/03/12 04:31:17;;;;;;;13.48;7.10;;;;;;;1.09;94.10;100083.84;5069321;28;20041;-92
2023/03/12 04:33:46;;;;;;;12.52;7.47;;;;;;;0.92;94.65;100069.28;5068205;28;20064;-93
2023/03/12 04:36:17;;;;;;;10.95;7.13;;;;;;;1.01;96.04;100084.78;5054284;28;20045;-92
2023/03/12 04:38:52;;;;;;;10.25;6.70;;;;;;;1.03;96.68;100090.84;5058069;28;20044;-92
2023/03/12 04:41:19;;;;;;;12.38;6.93;;;;;;;0.92;96.69;100074.50;5057167;28;20583;-92
2023/03/12 04:43:47;;;;;;;14.38;7.25;;;;;;;0.83;98.66;100069.38;5063868;28;20038;-91
2023/03/12 04:46:14;;;;;;;11.73;7.10;;;;;;;0.98;99.18;100095.25;5068709;28;20051;-94
2023/03/12 04:48:42;;;;;;;10.55;7.15;;;;;;;0.94;97.78;100085.78;5050242;28;20048;-92
2023/03/12 04:51:09;;;;;;;11.70;6.85;;;;;;;0.91;98.65;100072.78;5050981;28;20056;-92
2023/03/12 04:53:36;;;;;;;13.73;7.05;;;;;;;1.09;98.82;100091.66;5046313;28;20063;-94
2023/03/12 04:56:05;;;;;;;13.77;6.60;;;;;;;0.95;97.90;100048.34;5054206;28;20052;-92
2023/03/12 04:58:32;;;;;;;14.25;6.65;;;;;;;0.87;97.30;100020.69;5047342;28;20046;-92
2023/03/12 05:01:01;;;;;;;14.88;7.10;;;;;;;1.24;97.58;100087.09;5060544;28;20079;-92
2023/03/12 05:03:31;;;;;;;10.77;6.90;;;;;;;1.16;97.37;100075.91;5064345;28;20037;-92
2023/03/12 05:05:59;;;;;;;11.77;7.38;;;;;;;1.15;97.92;100086.34;5064119;28;20042;-91
2023/03/12 05:08:29;;;;;;;13.45;7.30;;;;;;;1.23;98.11;100089.72;5067333;28;20037;-93
2023/03/12 05:10:58;;;;;;;11.82;6.80;;;;;;;1.19;98.56;100080.22;5048746;28;20052;-91
2023/03/12 05:13:26;;;;;;;11.27;7.07;;;;;;;1.11;98.60;100058.56;5047291;28;20057;-92
2023/03/12 05:15:53;;;;;;;11.57;6.95;;;;;;;1.14;99.28;100053.31;5055011;28;20050;-91
2023/03/12 05:18:20;;;;;;;11.68;6.70;;;;;;;1.19;98.17;100062.81;5050289;28;21070;-89
2023/03/12 05:20:56;;;;;;;9.80;6.40;;;;;;;1.19;98.37;100060.22;5069460;28;20041;-91
2023/03/12 05:23:23;;;;;;;10.18;6.88;;;;;;;1.18;98.07;100042.84;5059614;28;20049;-94
2023/03/12 05:25:50;;;;;;;10.48;6.18;;;;;;;1.17;98.08;100035.88;5050569;28;20049;-92
2023/03/12 05:28:20;;;;;;;11.60;6.85;;;;;;;1.12;98.59;100019.44;5060852;28;20464;-92
2023/03/12 05:30:54;;;;;;;11.57;6.30;;;;;;;1.08;98.48;100006.50;5056285;28;20040;-92
2023/03/12 05:33:22;;;;;;;10.15;6.53;;;;;;;0.86;98.23;99969.44;5048488;28;20041;-93
2023/03/12 05:35:49;;;;;;;15.85;6.97;;;;;;;1.31;96.85;100033.94;5050618;28;20101;-92
2023/03/12 05:38:17;;;;;;;11.00;6.45;;;;;;;1.13;96.49;100009.88;5053097;28;20046;-89
2023/03/12 05:40:57;;;;;;;11.50;6.30;;;;;;;1.11;96.87;100009.91;5042736;28;20362;-92
2023/03/12 05:43:34;;;;;;;12.55;6.40;;;;;;;1.00;97.47;99999.63;5061317;28;20044;-91
2023/03/12 05:46:03;;;;;;;9.70;6.75;;;;;;;1.23;97.46;100048.00;5048936;28;20087;-91
2023/03/12 05:48:46;;;;;;;11.55;6.13;;;;;;;1.02;98.88;100018.72;5052835;28;20053;-91
2023/03/12 05:51:16;;;;;;;9.35;6.25;;;;;;;1.15;98.66;100039.41;5073517;28;20112;-90
2023/03/12 05:53:47;;;;;;;12.77;6.20;;;;;;;1.28;98.10;100052.22;5066058;28;20076;-94
2023/03/12 05:56:18;;;;;;;11.20;6.65;;;;;;;1.28;97.65;100047.03;5051885;28;20119;-93
2023/03/12 05:59:00;;;;;;;10.63;5.90;;;;;;;0.97;97.75;99994.47;5378562;22;20241;-91
2023/03/12 06:01:36;;;;;;;10.68;6.80;;;;;;;1.25;96.96;100009.72;5154159;22;20071;-91
2023/03/12 06:04:33;;;;;;;11.40;5.95;;;;;;;1.31;95.75;100012.22;5027232;28;20079;-92
2023/03/12 06:07:02;;;;;;;11.48;6.32;;;;;;;1.12;96.10;99969.03;5032192;28;20068;-92
2023/03/12 06:09:30;;;;;;;10.65;6.20;;;;;;;1.42;96.50;100003.31;5020800;28;20033;-89
2023/03/12 06:11:59;;;;;;;11.13;5.47;;;;;;;1.47;94.37;99984.13;5019253;28;20056;-92
2023/03/12 06:14:45;;;;;;;11.80;5.68;;;;;;;1.73;92.98;100010.66;5026816;28;20368;-91
2023/03/12 06:20:02;;;;;;;7.57;5.30;;;;;;;1.77;89.78;100030.59;5163613;23;20588;-92
2023/03/12 06:22:38;;;;;;;9.68;5.65;;;;;;;1.52;87.41;99991.00;5005774;28;20046;-91
2023/03/12 06:25:09;;;;;;;11.45;5.72;;;;;;;1.40;86.89;99997.28;5019765;28;20039;-88
2023/03/12 06:28:01;;;;;;;11.68;5.10;;;;;;;1.50;88.33;100020.59;5486347;23;20065;-89
2023/03/12 06:30:31;;;;;;;;;;;;;;;1.47;88.35;100026.72;5014098;28;20053;-92
2023/03/12 06:35:49;;;;;;;9.48;5.15;;;;;;;1.09;88.41;99966.50;5529681;23;20069;-91
2023/03/12 06:38:38;;;;;;;9.00;4.85;;;;;;;1.21;88.73;99988.03;5000361;28;20065;-91
2023/03/12 06:41:19;;;;;;;15.52;6.20;;;;;;;1.44;89.73;100021.56;5011143;28;20101;-92
2023/03/12 06:44:11;;;;;;;11.10;5.32;;;;;;;1.42;89.68;99998.09;5010153;28;20129;-91
2023/03/12 06:46:40;;;;;;;9.77;4.95;;;;;;;1.50;92.19;100003.22;5007740;28;20046;-90
2023/03/12 06:49:10;;;;;;;8.35;5.53;;;;;;;1.72;89.52;100038.50;4999558;28;20077;-93
2023/03/12 06:51:40;;;;;;;7.70;5.75;;;;;;;1.74;90.01;100030.63;4993964;28;20091;-93
2023/03/12 06:54:09;;;;;;;8.65;4.63;;;;;;;1.52;89.90;99991.00;5008166;28;20045;-91
2023/03/12 06:56:40;;;;;;;12.25;5.50;;;;;;;1.51;89.60;99985.81;5012081;28;20038;-90
2023/03/12 06:59:09;;;;;;;10.70;5.22;;;;;;;1.58;89.54;99998.72;5003933;28;20026;-91
2023/03/12 07:01:37;;;;;;;8.57;4.60;;;;;;;1.89;86.64;100024.31;5014389;28;20049;-88
2023/03/12 07:04:08;;;;;;;;;;;;;;;2.09;85.92;100036.09;5013104;28;20053;-88
2023/03/12 07:06:43;;;;;;;8.55;5.60;;;;;;;2.21;84.88;100037.63;5017579;28;19960;-91
2023/03/12 07:09:18;;;;;;;9.60;4.45;;;;;;;2.35;82.38;100040.84;5006573;28;20066;-89
2023/03/12 07:11:44;;;;;;;6.35;4.30;;;;;;;2.34;81.60;100026.06;5009117;28;20038;-90
2023/03/12 07:14:11;;;;;;;8.00;5.13;;;;;;;2.46;80.91;100038.88;5008945;28;20035;-92
2023/03/12 07:16:39;;;;;;;7.95;4.60;;;;;;;2.33;80.15;99995.59;5003211;28;20046;-87
2023/03/12 07:19:09;;;;;;;8.57;4.90;;;;;;;2.11;79.53;99932.47;4997363;28;20106;-92
2023/03/12 07:21:42;;;;;;;8.38;4.93;;;;;;;2.49;79.83;99984.84;5006816;28;20074;-93
2023/03/12 07:24:09;;;;;;;9.20;5.05;;;;;;;2.58;81.09;100003.78;5004400;28;20038;-92
2023/03/12 07:26:59;;;;;;;9.05;4.72;;;;;;;2.63;80.71;99994.09;4981718;28;20105;-92
2023/03/12 07:29:40;;;;;;;7.28;4.75;;;;;;;2.80;79.15;100038.19;4993516;28;20449;-92
2023/03/12 07:32:07;;;;;;;13.73;5.53;;;;;;;2.45;78.76;99973.59;4993116;28;20464;-90
2023/03/12 07:34:35;;;;;;;8.73;4.60;;;;;;;2.88;78.12;100040.63;5002320;28;20038;-91
2023/03/12 07:37:04;;;;;;;8.23;4.28;;;;;;;2.88;80.04;100036.28;5009129;28;20122;-91
2023/03/12 07:39:32;;;;;;;9.38;4.50;;;;;;;2.47;81.86;99974.41;4996639;28;20042;-91
2023/03/12 07:42:39;;;;;;;6.75;4.32;;;;;;;2.52;85.28;99963.88;4986163;28;20043;-89
2023/03/12 07:45:23;;;;;;;8.13;4.22;;;;;;;2.72;88.88;99985.19;4996443;28;20439;-90
2023/03/12 07:47:51;;;;;;;12.52;4.95;;;;;;;2.73;90.33;99974.72;4993861;28;20046;-90
2023/03/12 07:50:22;;;;;;;10.68;4.68;;;;;;;2.57;92.58;99957.63;4997819;28;20058;-89
2023/03/12 07:52:49;;;;;;;8.45;5.05;;;;;;;2.46;98.44;99998.81;4980268;28;20103;-90
2023/03/12 07:55:21;;;;;;;12.38;5.63;;;;;;;2.08;100.00;100004.78;4999216;28;20064;-90
2023/03/12 07:57:47;;;;;;;11.00;5.32;;;;;;;1.64;100.00;100000.38;4999167;28;20480;-90
2023/03/12 08:00:16;;;;;;;8.50;5.25;;;;;;;1.53;100.00;100020.56;4993732;28;20089;-90
2023/03/12 08:03:13;;;;;;;11.18;5.88;;;;;;;1.03;100.00;99963.09;4995414;28;20157;-92
2023/03/12 08:06:01;;;;;;;16.25;6.03;;;;;;;1.15;100.00;99982.91;5011689;28;20050;-89
2023/03/12 08:08:42;;;;;;;11.30;7.20;;;;;;;1.25;100.00;100022.75;5007122;28;20090;-91
2023/03/12 08:11:13;;;;;;;14.27;6.03;;;;;;;1.08;100.00;100002.13;5004280;28;20351;-90
2023/03/12 08:14:30;;;;;;;16.05;6.45;;;;;;;1.03;100.00;100019.59;4998001;28;20050;-91
2023/03/12 08:17:13;;;;;;;15.95;7.60;;;;;;;0.94;100.00;100041.44;5003503;28;20085;-90
2023/03/12 08:19:43;;;;;;;14.80;7.78;;;;;;;0.73;100.00;100014.81;4998893;28;20069;-91
2023/03/12 08:22:12;;;;;;;11.95;7.55;;;;;;;0.79;100.00;100014.72;4996350;28;20117;-91
2023/03/12 08:24:39;;;;;;;13.48;7.78;;;;;;;0.88;100.00;100010.25;4995754;28;20046;-90
2023/03/12 08:27:13;;;;;;;17.08;8.57;;;;;;;0.96;100.00;100029.22;5010362;28;20042;-91
2023/03/12 08:29:40;;;;;;;18.00;8.68;;;;;;;0.88;100.00;100015.44;4981251;28;20046;-92
2023/03/12 08:32:14;;;;;;;15.65;9.07;;;;;;;0.94;100.00;100020.59;5013545;28;20116;-92
2023/03/12 08:34:45;;;;;;;20.15;9.93;;;;;;;0.91;100.00;100032.81;4991547;28;20106;-91
2023/03/12 08:48:10;;;;;;;21.42;12.10;;;;;;;0.33;100.00;99971.88;6099805;22;3176108;-90
2023/03/12 08:51:04;;;;;;;19.42;12.50;;;;;;;0.73;100.00;100033.03;6216421;23;20070;-91
2023/03/12 08:53:43;;;;;;;17.35;12.13;;;;;;;0.39;100.00;99957.91;6212464;23;20020;-93
2023/03/12 08:56:53;;;;;;;;;;;;;;;0.88;100.00;100020.66;6244686;23;20047;-89
2023/03/12 08:59:32;;;;;;;19.55;13.10;;;;;;;1.07;100.00;100008.25;6218085;23;19919;-91
2023/03/12 09:02:12;;;;;;;21.33;12.32;;;;;;;1.35;100.00;100006.94;6245185;23;20016;-94
2023/03/12 09:05:18;;;;;;;22.52;12.85;;;;;;;1.41;100.00;100011.19;6235011;23;20050;-91
2023/03/12 09:07:59;;;;;;;22.77;13.23;;;;;;;1.25;100.00;99981.03;6204483;23;20020;-90
2023/03/12 09:10:26;;;;;;;22.88;14.10;;;;;;;1.33;100.00;100002.63;6215964;23;20023;-90
2023/03/12 09:13:00;;;;;;;19.50;14.00;;;;;;;1.08;100.00;99967.38;6215090;23;20032;-89
2023/03/12 09:15:27;;;;;;;23.15;15.38;;;;;;;1.04;100.00;99982.19;6209510;23;20023;-90
2023/03/12 09:18:08;;;;;;;27.73;15.50;;;;;;;1.22;100.00;100015.84;6217058;23;20028;-90
2023/03/12 09:20:37;;;;;;;24.27;16.50;;;;;;;1.35;100.00;100038.22;6208656;23;20040;-88
2023/03/12 09:23:22;;;;;;;24.80;16.67;;;;;;;1.05;100.00;100002.19;6238230;23;20406;-92
2023/03/12 09:26:11;;;;;;;28.90;18.08;;;;;;;1.04;100.00;100027.38;6211297;23;20020;-89
2023/03/12 09:28:56;;;;;;;28.83;19.23;;;;;;;0.88;100.00;100023.28;6235081;23;20308;-91
2023/03/12 09:31:37;;;;;;;31.85;19.33;;;;;;;0.99;100.00;100034.41;6191351;23;20430;-89
2023/03/12 09:34:18;;;;;;;35.20;20.10;;;;;;;1.14;100.00;100030.72;6210634;23;20024;-91
2023/03/12 09:37:01;;;;;;;28.98;18.67;;;;;;;1.38;100.00;100014.72;6211859;23;20465;-91
2023/03/12 09:39:43;;;;;;;30.20;18.95;;;;;;;1.63;100.00;100011.69;6210143;23;20032;-90
2023/03/12 09:42:41;;;;;;;34.10;19.08;;;;;;;1.49;100.00;99990.19;6195832;23;20076;-89
2023/03/12 09:45:25;;;;;;;34.33;20.80;;;;;;;1.39;100.00;99995.56;6215955;23;20047;-89
2023/03/12 09:48:03;;;;;;;36.50;20.40;;;;;;;1.25;100.00;99989.72;6195666;23;20092;-91
2023/03/12 09:50:42;;;;;;;36.47;22.02;;;;;;;1.37;100.00;100014.72;6195229;23;20281;-91
2023/03/12 09:53:41;;;;;;;35.70;22.25;;;;;;;1.29;100.00;100021.78;6164648;23;20076;-90
2023/03/12 09:56:20;;;;;;;40.88;24.02;;;;;;;1.38;100.00;100034.72;6164708;23;20045;-88
2023/03/12 09:59:13;;;;;;;47.17;23.73;;;;;;;1.39;100.00;100018.19;6165805;23;20017;-89
2023/03/12 10:01:57;;;;;;;41.47;23.35;;;;;;;1.33;100.00;99998.25;6165152;23;20391;-90
2023/03/12 10:04:45;;;;;;;39.97;24.52;;;;;;;1.42;100.00;99999.00;6165007;23;20418;-91
2023/03/12 10:07:42;;;;;;;41.15;23.90;;;;;;;1.69;100.00;100028.13;6162077;23;20044;-91
2023/03/12 10:10:46;;;;;;;40.33;24.88;;;;;;;1.57;100.00;100004.84;6141111;23;20304;-90
2023/03/12 10:13:46;;;;;;;42.65;23.70;;;;;;;1.72;100.00;100022.84;6164144;23;20021;-91
2023/03/12 10:16:54;;;;;;;42.15;24.08;;;;;;;1.57;100.00;99991.78;6162291;23;20021;-90
2023/03/12 10:19:32;;;;;;;42.67;23.92;;;;;;;1.88;100.00;100027.81;6164255;23;20010;-89
2023/03/12 10:22:16;;;;;;;;;;;;;;;1.89;100.00;100037.38;6171351;23;20021;-93
2023/03/12 10:25:14;;;;;;;41.55;23.65;;;;;;;2.06;100.00;100033.53;6180748;23;19927;-92
2023/03/12 10:27:46;;;;;;;44.00;24.38;;;;;;;1.88;100.00;99983.41;6181610;23;20016;-93
2023/03/12 10:30:27;;;;;;;50.08;25.88;;;;;;;2.11;100.00;100029.09;6179692;23;20028;-93
2023/03/12 10:33:12;;;;;;;47.08;27.02;;;;;;;2.28;100.00;100026.16;6176731;23;20015;-91
2023/03/12 10:35:40;;;;;;;48.72;26.42;;;;;;;2.14;100.00;100016.88;6178035;23;20419;-92
2023/03/12 10:38:28;;;;;;;47.70;28.02;;;;;;;2.19;100.00;100026.38;6173782;23;20030;-91
2023/03/12 10:40:55;;;;;;;53.65;28.17;;;;;;;2.24;100.00;100014.06;6144133;23;20033;-91
2023/03/12 10:43:25;;;;;;;56.08;28.70;;;;;;;2.22;100.00;100008.00;6141805;23;20068;-91
2023/03/12 10:46:50;;;;;;;49.63;28.80;;;;;;;2.12;100.00;99943.78;6166073;23;20023;-92
2023/03/12 10:49:20;;;;;;;51.28;27.90;;;;;;;2.50;100.00;99976.09;6167394;23;20032;-92
2023/03/12 10:52:14;;;;;;;51.25;26.80;;;;;;;2.79;100.00;100005.97;6165215;23;20028;-92
2023/03/12 10:54:43;;;;;;;45.88;26.55;;;;;;;2.78;100.00;99969.38;6170485;23;20021;-90
2023/03/12 10:57:17;;;;;;;45.47;26.88;;;;;;;3.03;100.00;99972.28;6166708;23;20021;-90
2023/03/12 11:00:13;;;;;;;49.85;26.83;;;;;;;3.08;100.00;99983.53;6161996;23;20119;-90
2023/03/12 11:03:05;;;;;;;46.58;27.85;;;;;;;3.23;100.00;99985.78;6161434;23;20056;-89
2023/03/12 11:05:47;;;;;;;52.22;28.77;;;;;;;3.31;100.00;99969.88;6162409;23;20033;-89
2023/03/12 11:08:31;;;;;;;47.90;25.52;;;;;;;3.47;100.00;99992.16;6162717;23;20019;-89
2023/03/12 11:11:00;;;;;;;44.70;25.15;;;;;;;3.23;100.00;99996.25;6163315;23;20029;-88
2023/03/12 11:13:39;;;;;;;40.53;25.40;;;;;;;3.04;100.00;99968.78;6139522;23;20025;-89
2023/03/12 11:16:15;;;;;;;41.75;27.75;;;;;;;3.18;100.00;99970.19;6163021;23;20052;-89
2023/03/12 11:19:03;;;;;;;43.50;27.70;;;;;;;3.48;100.00;99999.13;6169571;23;20021;-91
2023/03/12 11:21:58;;;;;;;39.90;24.60;;;;;;;3.47;100.00;99990.41;6173834;23;20024;-90
2023/03/12 11:24:29;;;;;;;41.15;25.50;;;;;;;3.29;100.00;99966.47;6173990;23;20367;-88
2023/03/12 11:27:24;;;;;;;41.00;25.75;;;;;;;3.58;100.00;99992.78;6166951;23;20024;-88
2023/03/12 11:29:53;;;;;;;41.95;24.38;;;;;;;3.84;100.00;100000.81;6165625;23;20017;-89
2023/03/12 11:32:33;;;;;;;38.42;22.77;;;;;;;3.88;100.00;99963.19;6166934;23;20043;-90
2023/03/12 11:35:00;;;;;;;34.47;22.00;;;;;;;3.57;100.00;99938.69;6164576;23;20014;-89
2023/03/12 11:37:49;;;;;;;31.67;21.88;;;;;;;3.72;100.00;100010.75;6162166;23;20021;-89
2023/03/12 11:40:44;;;;;;;33.45;21.08;;;;;;;3.86;100.00;100003.41;6162582;23;20017;-90
2023/03/12 11:43:48;;;;;;;33.83;21.77;;;;;;;4.21;100.00;99997.25;6164459;23;20021;-89
2023/03/12 11:46:47;;;;;;;32.30;19.70;;;;;;;4.28;100.00;99995.28;6170800;23;20113;-89
2023/03/12 11:50:12;;;;;;;27.98;18.65;;;;;;;4.18;100.00;100007.81;6173800;23;20057;-90
2023/03/12 11:53:03;;;;;;;28.08;18.85;;;;;;;4.34;100.00;99998.63;6166943;23;20013;-90
2023/03/12 11:56:21;;;;;;;29.52;19.02;;;;;;;4.44;100.00;99989.56;6202942;23;20100;-89
2023/03/12 11:59:13;;;;;;;30.02;19.90;;;;;;;4.81;100.00;99959.66;6086782;23;20018;-90
2023/03/12 12:01:58;;;;;;;27.00;18.25;;;;;;;4.97;100.00;99987.16;6170677;23;20028;-88
2023/03/12 12:04:55;;;;;;;28.98;18.60;;;;;;;4.72;100.00;99983.56;6172167;23;20025;-88
2023/03/12 12:08:02;;;;;;;27.55;19.77;;;;;;;4.77;100.00;99984.25;6167334;23;20017;-89
2023/03/12 12:11:01;;;;;;;31.13;19.38;;;;;;;4.68;100.00;99937.34;6172569;23;20025;-89
2023/03/12 12:14:01;;;;;;;26.77;18.55;;;;;;;4.58;100.00;99929.72;6169860;23;20024;-88
2023/03/12 12:16:54;;;;;;;26.30;18.98;;;;;;;5.14;100.00;99961.25;6167868;23;20021;-88
2023/03/12 12:20:14;;;;;;;28.23;18.63;;;;;;;5.39;100.00;99961.28;6193961;23;20021;-89
2023/03/12 12:23:21;;;;;;;25.58;18.65;;;;;;;5.27;100.00;99949.44;6166311;23;20024;-89