Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:09;;;;;;;26.63;7.10;;;4.40;99.90;;;4.91;100.00;99255.44;5016139;28;20466;-81
2022/11/13 00:04:38;;;;;;;15.90;7.33;;;4.40;99.90;;;4.90;100.00;99248.59;5022240;28;20501;-82
2022/11/13 00:07:08;;;;;;;12.87;6.47;;;4.40;99.90;;;4.88;100.00;99256.50;5015588;28;20488;-82
2022/11/13 00:09:37;;;;;;;11.50;7.07;;;4.40;99.90;;;4.91;100.00;99255.44;5019667;28;20505;-82
2022/11/13 00:12:10;;;;;;;13.00;6.67;;;4.40;99.90;;;4.90;100.00;99248.59;5014275;28;20503;-81
2022/11/13 00:14:40;;;;;;;12.60;6.30;;;4.30;99.90;;;4.91;100.00;99255.44;5016568;28;20462;-82
2022/11/13 00:17:08;;;;;;;12.20;6.03;;;4.40;99.90;;;4.92;100.00;99257.91;5018550;28;20496;-82
2022/11/13 00:19:38;;;;;;;9.37;5.27;;;4.40;99.90;;;4.92;100.00;99251.91;5015356;28;20520;-82
2022/11/13 00:22:07;;;;;;;11.53;5.77;;;4.40;99.90;;;4.89;100.00;99255.56;5016331;28;20467;-82
2022/11/13 00:24:37;;;;;;;8.10;4.93;;;4.30;99.90;;;4.88;100.00;99256.50;5017891;28;20516;-82
2022/11/13 00:27:06;;;;;;;11.07;6.30;;;4.40;99.90;;;4.91;100.00;99258.03;5015798;28;20548;-81
2022/11/13 00:29:38;;;;;;;7.13;5.00;;;4.40;99.90;;;4.89;100.00;99246.97;5016705;28;20563;-81
2022/11/13 00:32:07;;;;;;;11.13;5.67;;;4.50;99.90;;;4.86;100.00;99249.81;5015481;28;20544;-82
2022/11/13 00:34:37;;;;;;;9.40;4.93;;;4.40;99.90;;;4.84;100.00;99242.13;5014537;28;20518;-81
2022/11/13 00:37:16;;;;;;;9.93;5.20;;;4.40;99.90;;;4.83;100.00;99239.66;5016525;28;20482;-82
2022/11/13 00:39:45;;;;;;;10.97;6.30;;;4.40;99.90;;;4.82;100.00;99241.44;5015813;28;20576;-82
2022/11/13 00:42:14;;;;;;;7.03;5.07;;;4.40;99.90;;;4.83;100.00;99239.66;5017492;28;20474;-81
2022/11/13 00:44:46;;;;;;;9.10;5.40;;;4.40;99.90;;;4.83;100.00;99234.47;5017001;28;20851;-82
2022/11/13 00:47:15;;;;;;;10.73;5.90;;;4.40;99.90;;;4.81;100.00;99228.59;5018602;28;20472;-81
2022/11/13 00:49:44;;;;;;;8.97;5.40;;;4.30;99.90;;;4.80;100.00;99229.53;5022332;28;20498;-82
2022/11/13 00:52:13;;;;;;;11.80;6.20;;;4.20;99.90;;;4.80;100.00;99238.13;5018768;28;20497;-82
2022/11/13 00:54:43;;;;;;;13.27;5.87;;;4.20;99.90;;;4.83;100.00;99231.88;5023065;28;21254;-82
2022/11/13 00:57:13;;;;;;;9.70;6.13;;;4.30;99.90;;;4.80;100.00;99227.78;5022113;28;20476;-82
2022/11/13 00:59:44;;;;;;;9.33;6.00;;;4.40;99.90;;;4.83;100.00;99231.88;5019961;28;20561;-82
2022/11/13 01:02:14;;;;;;;11.50;6.00;;;4.30;99.90;;;4.79;100.00;99225.31;5018344;28;20560;-81
2022/11/13 01:04:44;;;;;;;9.40;6.50;;;4.30;99.90;;;4.80;100.00;99226.94;5019026;28;20478;-82
2022/11/13 01:07:14;;;;;;;14.20;6.80;;;4.30;99.90;;;4.80;100.00;99221.75;5016673;28;20472;-82
2022/11/13 01:09:43;;;;;;;11.47;7.23;;;4.20;99.90;;;4.78;100.00;99229.69;5018098;28;21327;-81
2022/11/13 01:12:13;;;;;;;12.77;7.10;;;4.20;99.90;;;4.83;100.00;99237.06;5019006;28;20468;-81
2022/11/13 01:14:42;;;;;;;13.40;7.30;;;4.30;99.90;;;4.80;100.00;99237.31;5022122;28;20462;-82
2022/11/13 01:17:12;;;;;;;11.67;8.00;;;4.30;99.90;;;4.78;100.00;99221.91;5022003;28;20553;-82
2022/11/13 01:19:40;;;;;;;20.13;7.53;;;4.30;99.90;;;4.79;100.00;99220.16;5018176;28;20466;-82
2022/11/13 01:22:10;;;;;;;11.97;7.37;;;4.30;99.90;;;4.78;100.00;99213.31;5018340;28;21057;-81
2022/11/13 01:24:40;;;;;;;10.63;6.47;;;4.30;99.90;;;4.79;100.00;99212.38;5018070;28;20556;-81
2022/11/13 01:27:09;;;;;;;10.97;6.53;;;4.30;99.90;;;4.75;100.00;99214.38;5017728;28;20557;-82
2022/11/13 01:29:38;;;;;;;10.30;6.40;;;4.20;99.90;;;4.79;100.00;99209.78;5021126;28;20612;-81
2022/11/13 01:32:08;;;;;;;15.03;6.30;;;4.30;99.90;;;4.78;100.00;99202.94;5016902;28;20497;-82
2022/11/13 01:34:38;;;;;;;12.00;6.07;;;4.30;99.90;;;4.75;100.00;99208.38;5018001;28;20465;-82
2022/11/13 01:37:08;;;;;;;10.77;6.37;;;4.20;99.90;;;4.72;100.00;99213.81;5019322;28;20458;-81
2022/11/13 01:39:38;;;;;;;9.60;5.83;;;4.10;99.90;;;4.71;100.00;99209.56;5019135;28;20585;-82
2022/11/13 01:42:07;;;;;;;7.50;5.50;;;4.00;99.90;;;4.74;100.00;99211.91;5017326;28;20561;-81
2022/11/13 01:44:52;;;;;;;9.17;6.33;;;4.00;99.90;;;4.76;100.00;99212.59;5018280;28;20520;-82
2022/11/13 01:47:24;;;;;;;9.30;5.97;;;4.00;99.90;;;4.76;100.00;99213.41;5020085;28;20468;-81
2022/11/13 01:49:58;;;;;;;9.43;5.87;;;4.10;99.90;;;4.78;100.00;99203.78;5019417;28;20509;-82
2022/11/13 01:52:33;;;;;;;6.80;4.17;;;4.10;99.90;;;4.80;100.00;99206.22;5018015;28;20473;-82
2022/11/13 01:55:09;;;;;;;13.90;5.30;;;4.10;99.90;;;4.79;100.00;99205.41;5019991;28;20480;-81
2022/11/13 01:57:39;;;;;;;11.40;5.67;;;4.20;99.90;;;4.78;100.00;99203.78;5022163;28;20917;-82
2022/11/13 02:00:11;;;;;;;5.10;4.07;;;4.20;99.90;;;4.78;100.00;99193.41;5018138;28;20848;-81
2022/11/13 02:02:41;;;;;;;7.90;4.90;;;4.10;99.90;;;4.79;100.00;99194.22;5019102;28;20509;-81
2022/11/13 02:05:11;;;;;;;9.20;6.10;;;4.20;99.90;;;4.83;100.00;99186.06;5019247;28;20470;-81
2022/11/13 02:07:41;;;;;;;7.73;4.90;;;4.30;99.90;;;4.82;100.00;99187.03;5019806;28;20495;-83
2022/11/13 02:10:12;;;;;;;8.07;5.60;;;4.40;99.90;;;4.83;100.00;99186.06;5016843;28;20526;-82
2022/11/13 02:12:46;;;;;;;8.83;5.53;;;4.40;99.90;;;4.82;100.00;99181.84;5019877;28;20549;-82
2022/11/13 02:15:18;;;;;;;10.07;6.00;;;4.40;99.90;;;4.82;100.00;99183.63;5017921;28;20477;-82
2022/11/13 02:17:52;;;;;;;6.37;4.90;;;4.30;99.90;;;4.81;100.00;99176.78;5018556;28;20459;-82
2022/11/13 02:20:40;;;;;;;7.40;5.60;;;4.30;99.90;;;4.78;100.00;99180.44;5019620;28;20465;-82
2022/11/13 02:23:20;;;;;;;8.57;5.00;;;4.20;99.90;;;4.79;100.00;99179.50;5015916;28;21100;-82
2022/11/13 02:25:54;;;;;;;7.83;5.00;;;4.20;99.90;;;4.81;100.00;99176.78;5017146;28;20550;-81
2022/11/13 02:28:24;;;;;;;7.50;5.30;;;4.20;99.90;;;4.82;100.00;99173.25;5017456;28;20477;-82
2022/11/13 02:30:54;;;;;;;6.70;5.33;;;4.30;99.90;;;4.82;100.00;99170.66;5016569;28;20516;-82
2022/11/13 02:33:27;;;;;;;7.70;5.07;;;4.30;99.90;;;4.81;100.00;99166.41;5016732;28;20547;-82
2022/11/13 02:35:57;;;;;;;7.63;4.80;;;4.30;99.90;;;4.80;100.00;99164.78;5015477;28;21374;-82
2022/11/13 02:38:26;;;;;;;8.00;5.00;;;4.30;99.90;;;4.82;100.00;99168.06;5018158;28;20827;-81
2022/11/13 02:40:57;;;;;;;6.33;4.17;;;4.30;99.90;;;4.82;100.00;99168.91;5017522;28;21002;-82
2022/11/13 02:43:26;;;;;;;7.70;4.80;;;4.30;99.90;;;4.82;100.00;99161.13;5018987;28;20589;-82
2022/11/13 02:45:55;;;;;;;7.67;4.30;;;4.40;99.90;;;4.82;100.00;99174.09;5019624;28;20531;-82
2022/11/13 02:48:26;;;;;;;6.17;4.40;;;4.40;99.90;;;4.79;100.00;99166.53;5018511;28;20479;-81
2022/11/13 02:50:56;;;;;;;7.43;4.60;;;4.30;99.90;;;4.77;100.00;99162.44;5019582;28;20570;-82
2022/11/13 02:53:25;;;;;;;13.63;4.87;;;4.30;99.90;;;4.78;100.00;99169.25;5018812;28;20498;-81
2022/11/13 02:55:56;;;;;;;5.30;4.30;;;4.30;99.90;;;4.80;100.00;99167.34;5017945;28;20491;-82
2022/11/13 02:58:26;;;;;;;9.87;5.20;;;4.40;99.90;;;4.77;100.00;99159.84;5017636;28;20565;-82
2022/11/13 03:00:55;;;;;;;11.20;4.60;;;4.50;99.90;;;4.73;100.00;99158.44;5019063;28;20461;-81
2022/11/13 03:03:24;;;;;;;5.57;4.50;;;4.20;99.90;;;4.72;100.00;99162.78;5019385;28;20465;-82
2022/11/13 03:06:13;;;;;;;5.40;4.23;;;4.20;99.90;;;4.75;100.00;99151.38;5017006;28;20474;-82
2022/11/13 03:08:43;;;;;;;6.83;4.13;;;4.30;99.90;;;4.75;100.00;99153.97;5018938;28;20463;-81
2022/11/13 03:11:14;;;;;;;4.73;4.10;;;4.30;99.90;;;4.72;100.00;99144.66;5015294;28;20504;-82
2022/11/13 03:13:43;;;;;;;5.40;4.13;;;4.30;99.90;;;4.68;100.00;99140.69;5017727;28;20552;-82
2022/11/13 03:16:16;;;;;;;5.53;4.27;;;4.20;99.90;;;4.68;100.00;99129.50;5017911;28;20505;-81
2022/11/13 03:18:45;;;;;;;7.40;4.90;;;4.20;99.90;;;4.66;100.00;99133.97;5013870;28;20461;-82
2022/11/13 03:21:16;;;;;;;4.63;3.87;;;4.10;99.90;;;4.68;100.00;99134.69;5015522;28;20485;-82
2022/11/13 03:23:45;;;;;;;5.80;4.63;;;4.10;99.90;;;4.68;100.00;99129.50;5016605;28;20973;-82
2022/11/13 03:26:17;;;;;;;8.33;4.33;;;4.20;99.90;;;4.61;100.00;99124.00;5015772;28;20547;-81
2022/11/13 03:28:47;;;;;;;5.37;3.97;;;4.10;99.90;;;4.58;100.00;99121.66;5017726;28;20463;-81
2022/11/13 03:31:17;;;;;;;5.70;5.07;;;4.00;99.90;;;4.55;100.00;99114.94;5015594;28;20522;-82
2022/11/13 03:33:46;;;;;;;6.40;4.13;;;4.00;99.90;;;4.52;100.00;99114.34;5017181;28;21140;-81
2022/11/13 03:36:15;;;;;;;3.90;3.50;;;4.00;99.90;;;4.48;100.00;99118.94;5015320;28;20966;-82
2022/11/13 03:38:44;;;;;;;6.10;4.33;;;3.90;99.90;;;4.42;100.00;99110.84;5018237;28;20469;-82
2022/11/13 03:41:13;;;;;;;6.17;4.20;;;3.80;99.90;;;4.40;100.00;99116.16;5015249;28;20476;-81
2022/11/13 03:43:43;;;;;;;5.63;4.00;;;3.80;99.90;;;4.37;100.00;99111.19;5016797;28;20473;-82
2022/11/13 03:46:12;;;;;;;11.73;3.67;;;3.70;99.90;;;4.34;100.00;99110.66;5014164;28;20593;-82
2022/11/13 03:48:40;;;;;;;9.27;5.10;;;3.60;99.90;;;4.28;100.00;99096.41;5015291;28;21047;-82
2022/11/13 03:51:09;;;;;;;6.50;4.00;;;3.50;99.90;;;4.25;100.00;99101.84;5016710;28;20620;-82
2022/11/13 03:53:39;;;;;;;6.50;4.97;;;3.50;99.90;;;4.19;100.00;99107.50;5016712;28;20469;-82
2022/11/13 03:56:08;;;;;;;7.37;4.30;;;3.40;99.90;;;4.12;100.00;99102.91;5016531;28;20548;-82
2022/11/13 03:58:38;;;;;;;4.97;3.80;;;3.30;99.90;;;4.09;100.00;99091.06;5016836;28;20467;-81
2022/11/13 04:01:10;;;;;;;6.47;4.77;;;3.40;99.90;;;4.11;100.00;99098.69;5019126;28;20923;-81
2022/11/13 04:03:39;;;;;;;12.50;3.70;;;3.50;99.90;;;4.05;100.00;99100.00;5015988;28;20463;-81
2022/11/13 04:06:09;;;;;;;8.63;4.73;;;3.30;99.90;;;4.00;100.00;99100.34;5017891;28;20858;-82
2022/11/13 04:08:38;;;;;;;4.80;3.63;;;3.20;99.90;;;4.00;100.00;99091.75;5015144;28;20969;-82
2022/11/13 04:11:08;;;;;;;6.63;4.27;;;3.20;99.90;;;3.98;100.00;99093.66;5016597;28;20502;-82
2022/11/13 04:13:38;;;;;;;5.07;3.70;;;3.20;99.90;;;3.95;100.00;99092.13;5016364;28;20467;-82
2022/11/13 04:16:09;;;;;;;6.40;3.90;;;3.20;99.90;;;3.84;100.00;99088.72;5016302;28;20464;-81
2022/11/13 04:18:39;;;;;;;5.53;3.97;;;3.00;99.90;;;3.75;100.00;99092.03;5018044;28;20457;-82
2022/11/13 04:21:11;;;;;;;8.00;4.10;;;2.90;99.90;;;3.73;100.00;99084.38;5020673;28;20506;-82
2022/11/13 04:23:40;;;;;;;7.07;3.97;;;2.90;99.90;;;3.72;100.00;99082.72;5018429;28;20514;-81
2022/11/13 04:26:09;;;;;;;9.40;4.17;;;3.00;99.90;;;3.73;100.00;99081.78;5020253;28;20952;-81
2022/11/13 04:28:39;;;;;;;5.83;3.50;;;3.00;99.90;;;3.72;100.00;99081.91;5022646;28;21053;-81
2022/11/13 04:31:10;;;;;;;5.33;3.87;;;2.90;99.90;;;3.71;100.00;99080.28;5020986;28;20505;-82
2022/11/13 04:33:40;;;;;;;6.13;4.00;;;2.80;99.90;;;3.68;100.00;99083.09;5020362;28;20478;-82
2022/11/13 04:36:10;;;;;;;4.57;3.23;;;2.90;99.90;;;3.68;100.00;99076.13;5017970;28;20475;-82
2022/11/13 04:38:41;;;;;;;4.70;3.80;;;2.90;99.90;;;3.69;100.00;99077.78;5019888;28;20470;-82
2022/11/13 04:44:02;;;;;;;9.70;4.40;;;2.80;99.90;;;3.59;100.00;99074.28;4996062;28;20470;-82
2022/11/13 04:46:32;;;;;;;8.07;4.07;;;2.80;99.90;;;3.60;100.00;99067.34;5019563;28;20558;-82
2022/11/13 04:49:02;;;;;;;6.17;4.00;;;2.70;99.90;;;3.57;100.00;99062.41;5019867;28;20520;-81
2022/11/13 04:51:32;;;;;;;8.70;4.23;;;2.70;99.90;;;3.55;100.00;99068.50;5021087;28;20505;-82
2022/11/13 04:54:01;;;;;;;4.90;3.97;;;2.80;99.90;;;3.53;100.00;99075.56;5019516;28;20506;-81
2022/11/13 04:56:30;;;;;;;6.30;4.23;;;2.70;99.90;;;3.50;100.00;99068.06;5019310;28;20470;-82
2022/11/13 04:59:00;;;;;;;6.73;4.40;;;2.60;99.90;;;3.53;100.00;99064.41;5020632;28;21311;-81
2022/11/13 05:01:30;;;;;;;13.80;4.40;;;2.70;99.90;;;3.50;100.00;99068.06;5016647;28;20490;-81
2022/11/13 05:04:00;;;;;;;5.43;3.87;;;2.60;99.90;;;3.48;100.00;99069.91;5018625;28;20551;-82
2022/11/13 05:06:29;;;;;;;4.20;3.13;;;2.60;99.90;;;3.46;100.00;99064.06;5021222;28;20490;-82
2022/11/13 05:08:58;;;;;;;5.03;4.13;;;2.60;99.90;;;3.46;100.00;99065.81;5020487;28;20478;-82
2022/11/13 05:11:27;;;;;;;5.40;4.00;;;2.60;99.90;;;3.47;100.00;99059.72;5018043;28;20879;-81
2022/11/13 05:13:56;;;;;;;4.87;3.93;;;2.60;99.90;;;3.45;100.00;99064.16;5017154;28;20527;-81
2022/11/13 05:16:35;;;;;;;6.50;3.90;;;2.60;99.90;;;3.43;100.00;99060.88;5021545;28;20471;-82
2022/11/13 05:19:05;;;;;;;5.53;3.73;;;2.60;99.90;;;3.42;100.00;99062.66;5018059;28;20607;-82
2022/11/13 05:21:37;;;;;;;7.83;5.10;;;2.60;99.90;;;3.39;100.00;99054.28;5017499;28;21222;-81
2022/11/13 05:24:11;;;;;;;4.60;3.77;;;2.50;99.90;;;3.39;100.00;99049.13;5017961;28;21352;-82
2022/11/13 05:26:40;;;;;;;6.83;4.27;;;2.50;99.90;;;3.38;100.00;99053.47;5016885;28;20589;-81
2022/11/13 05:29:10;;;;;;;10.70;4.60;;;2.50;99.90;;;3.38;100.00;99048.31;5019583;28;20479;-82
2022/11/13 05:31:41;;;;;;;5.90;4.00;;;2.50;99.90;;;3.40;100.00;99050.78;5019060;28;20500;-82
2022/11/13 05:34:11;;;;;;;6.47;4.20;;;2.50;99.90;;;3.40;100.00;99043.81;5018237;28;20478;-81
2022/11/13 05:36:40;;;;;;;15.10;4.23;;;2.60;99.90;;;3.40;100.00;99041.25;5019345;28;20550;-81
2022/11/13 05:39:10;;;;;;;12.70;4.10;;;2.60;99.90;;;3.39;100.00;99031.03;5018860;28;20478;-82
2022/11/13 05:41:40;;;;;;;5.60;4.33;;;2.50;99.90;;;3.37;100.00;99041.47;5017968;28;20463;-81
2022/11/13 05:44:10;;;;;;;5.90;3.97;;;2.60;99.90;;;3.35;100.00;99040.78;5017447;28;20492;-81
2022/11/13 05:46:41;;;;;;;6.63;4.40;;;2.50;99.90;;;3.33;100.00;99040.06;5017278;28;20466;-81
2022/11/13 05:49:11;;;;;;;9.77;5.00;;;2.50;99.90;;;3.28;100.00;99042.19;5020631;28;21011;-79
2022/11/13 05:51:41;;;;;;;5.13;3.90;;;2.40;99.90;;;3.29;100.00;99036.09;5017095;28;20521;-81
2022/11/13 05:54:10;;;;;;;6.50;3.80;;;2.50;99.90;;;3.30;100.00;99032.53;5014691;28;21057;-81
2022/11/13 05:56:40;;;;;;;5.87;4.10;;;2.50;99.90;;;3.32;100.00;99032.44;5017949;28;20462;-81
2022/11/13 05:59:09;;;;;;;5.37;4.23;;;2.50;99.90;;;3.29;100.00;99030.91;5017709;28;20467;-81
2022/11/13 06:01:40;;;;;;;6.63;4.70;;;2.50;99.90;;;3.32;100.00;99030.69;5014777;28;20843;-82
2022/11/13 06:04:10;;;;;;;5.97;3.93;;;2.50;99.90;;;3.22;100.00;99024.56;5017758;28;20471;-82
2022/11/13 06:06:39;;;;;;;6.50;4.33;;;2.40;99.90;;;3.24;100.00;99025.25;5017287;28;20549;-82
2022/11/13 06:09:15;;;;;;;5.20;3.87;;;2.50;99.90;;;3.26;100.00;99013.06;5016905;28;20473;-83
2022/11/13 06:11:44;;;;;;;9.20;4.00;;;2.40;99.90;;;3.26;100.00;99025.16;5018369;28;20500;-82
2022/11/13 06:14:14;;;;;;;8.10;5.60;;;2.40;99.90;;;3.25;100.00;99016.59;5017148;28;20459;-84
2022/11/13 06:16:46;;;;;;;6.07;4.13;;;2.40;99.90;;;3.14;100.00;99011.41;5015369;28;20490;-82
2022/11/13 06:19:15;;;;;;;10.50;4.30;;;2.30;99.90;;;3.17;100.00;99006.00;5020410;28;20474;-85
2022/11/13 06:21:45;;;;;;;5.83;4.97;;;2.30;99.90;;;3.16;100.00;99012.09;5018951;28;20469;-86
2022/11/13 06:24:14;;;;;;;6.20;4.00;;;2.30;99.90;;;3.17;100.00;99013.75;5023079;28;20465;-85
2022/11/13 06:26:44;;;;;;;6.17;4.07;;;2.30;99.90;;;3.16;100.00;99012.09;5020821;28;20560;-85
2022/11/13 06:29:14;;;;;;;6.63;4.03;;;2.30;99.90;;;3.11;100.00;99009.06;5018778;28;20477;-87
2022/11/13 06:31:45;;;;;;;6.43;4.50;;;2.30;99.90;;;3.09;100.00;99015.28;5021290;28;20564;-85
2022/11/13 06:34:15;;;;;;;4.50;3.77;;;2.30;99.90;;;3.10;100.00;99004.00;5019060;28;20457;-85
2022/11/13 06:36:44;;;;;;;6.17;4.13;;;2.30;99.90;;;3.08;100.00;98998.13;5017441;28;20477;-85
2022/11/13 06:39:14;;;;;;;5.80;4.20;;;2.30;99.90;;;3.08;100.00;98993.78;5017243;28;20516;-84
2022/11/13 06:41:44;;;;;;;5.17;3.93;;;2.30;99.90;;;3.05;100.00;98994.81;5016183;28;20459;-85
2022/11/13 06:44:12;;;;;;;5.80;4.20;;;2.20;99.90;;;3.00;100.00;98989.19;5018329;28;20463;-84
2022/11/13 06:46:42;;;;;;;8.70;4.50;;;2.20;99.90;;;2.91;100.00;98992.50;5017203;28;20476;-85
2022/11/13 06:49:12;;;;;;;6.70;4.07;;;2.20;99.90;;;2.97;100.00;98988.63;5015815;28;20562;-84
2022/11/13 06:51:41;;;;;;;5.60;4.13;;;2.20;99.90;;;2.98;100.00;98988.50;5018094;28;20951;-84
2022/11/13 06:54:11;;;;;;;9.17;4.17;;;2.10;99.90;;;2.96;100.00;98984.38;5019941;28;20467;-84
2022/11/13 06:56:44;;;;;;;5.93;3.70;;;2.10;99.90;;;2.96;100.00;98985.19;5015719;28;20481;-84
2022/11/13 06:59:14;;;;;;;8.97;4.50;;;2.10;99.90;;;2.95;100.00;98983.53;5018253;28;21024;-84
2022/11/13 07:01:44;;;;;;;6.57;4.03;;;2.10;99.90;;;2.96;100.00;98987.78;5018145;28;20570;-84
2022/11/13 07:04:14;;;;;;;5.53;4.13;;;2.10;99.90;;;2.95;100.00;98977.59;5016825;28;20561;-84
2022/11/13 07:06:43;;;;;;;8.27;4.10;;;2.20;99.90;;;2.89;100.00;98973.69;5013833;28;20457;-85
2022/11/13 07:09:13;;;;;;;8.47;4.83;;;2.10;99.90;;;2.87;100.00;98973.00;5017560;28;20485;-85
2022/11/13 07:11:43;;;;;;;6.33;4.27;;;2.10;99.90;;;2.91;100.00;98973.59;5015887;28;20586;-83
2022/11/13 07:14:13;;;;;;;11.80;4.50;;;2.10;99.90;;;2.91;100.00;98976.16;5016072;28;20462;-84
2022/11/13 07:16:43;;;;;;;6.60;4.33;;;2.10;99.90;;;2.91;100.00;98978.75;5015400;28;20493;-83
2022/11/13 07:19:35;;;;;;;6.13;4.67;;;2.10;99.90;;;2.87;100.00;98980.75;5017401;28;20466;-83
2022/11/13 07:22:05;;;;;;;7.30;4.23;;;1.90;99.90;;;2.87;100.00;98979.91;5015963;28;20473;-83
2022/11/13 07:24:35;;;;;;;6.90;4.43;;;2.00;99.90;;;2.86;100.00;98978.25;5015094;28;20487;-83
2022/11/13 07:27:04;;;;;;;7.00;4.50;;;2.00;99.90;;;2.89;100.00;98972.84;5015264;28;20459;-83
2022/11/13 07:29:35;;;;;;;8.10;4.80;;;2.00;99.90;;;2.90;100.00;98974.50;5016358;28;21032;-84
2022/11/13 07:32:05;;;;;;;8.33;5.13;;;2.00;99.90;;;2.88;100.00;98976.41;5014238;28;20597;-83
2022/11/13 07:34:39;;;;;;;6.97;4.60;;;2.00;99.90;;;2.86;100.00;98963.59;5016145;28;20574;-83
2022/11/13 07:37:09;;;;;;;7.77;4.80;;;2.00;99.90;;;2.91;100.00;98966.66;5016554;28;20475;-83
2022/11/13 07:39:38;;;;;;;5.37;4.57;;;2.10;99.90;;;2.93;100.00;98954.44;5014451;28;20486;-83
2022/11/13 07:42:07;;;;;;;6.47;4.47;;;2.10;99.90;;;2.91;100.00;98960.66;5016831;28;20466;-84
2022/11/13 07:44:37;;;;;;;10.00;5.00;;;2.10;99.90;;;2.87;100.00;98960.09;5016044;28;20579;-84
2022/11/13 07:47:23;;;;;;;9.03;5.00;;;2.10;99.90;;;2.89;100.00;98954.78;5015366;28;20841;-82
2022/11/13 07:49:55;;;;;;;6.83;4.57;;;2.10;99.90;;;2.94;100.00;98947.53;5014835;28;20471;-83
2022/11/13 07:52:36;;;;;;;9.13;4.53;;;2.20;99.90;;;2.96;100.00;98959.38;5015910;28;20478;-84
2022/11/13 07:55:08;;;;;;;12.03;6.00;;;2.20;99.90;;;3.01;100.00;98953.88;5016705;28;20615;-83
2022/11/13 07:57:38;;;;;;;7.53;5.23;;;2.20;99.90;;;3.02;100.00;98942.56;5017534;28;20459;-83
2022/11/13 08:00:14;;;;;;;8.97;5.70;;;2.20;99.90;;;3.03;100.00;98944.22;5019039;28;20462;-85
2022/11/13 08:02:44;;;;;;;8.90;6.20;;;2.30;99.90;;;3.04;100.00;98949.28;5019692;28;20467;-83
2022/11/13 08:05:15;;;;;;;5.60;4.47;;;2.30;99.90;;;3.11;100.00;98944.47;5017813;28;20510;-83
2022/11/13 08:07:48;;;;;;;7.37;4.47;;;2.40;99.90;;;3.09;100.00;98941.16;5019528;28;20474;-83
2022/11/13 08:10:21;;;;;;;6.97;5.40;;;2.30;99.90;;;3.10;100.00;98937.66;5020877;28;20465;-83
2022/11/13 08:12:57;;;;;;;7.90;5.40;;;2.40;99.90;;;3.10;100.00;98945.41;5017781;28;20850;-83
2022/11/13 08:15:27;;;;;;;11.20;4.60;;;2.40;99.90;;;3.12;100.00;98938.38;5019586;28;20523;-83
2022/11/13 08:17:58;;;;;;;7.17;4.80;;;2.40;99.90;;;3.14;100.00;98940.81;5018895;28;20461;-84
2022/11/13 08:20:31;;;;;;;6.87;5.10;;;2.40;99.90;;;3.16;100.00;98939.75;5020383;28;20469;-84
2022/11/13 08:23:02;;;;;;;7.70;6.13;;;2.40;99.90;;;3.21;100.00;98934.25;5021398;28;20462;-84
2022/11/13 08:25:33;;;;;;;8.80;5.43;;;2.50;99.90;;;3.21;100.00;98936.81;5019999;28;20900;-80
2022/11/13 08:28:02;;;;;;;12.13;5.77;;;2.50;99.90;;;3.20;100.00;98938.56;5019863;28;20872;-85
2022/11/13 08:30:36;;;;;;;12.83;7.47;;;2.50;99.90;;;3.22;100.00;98926.38;5017815;28;20468;-85
2022/11/13 08:33:05;;;;;;;8.90;5.50;;;2.60;99.90;;;3.24;100.00;98931.41;5021688;28;20991;-85
2022/11/13 08:35:36;;;;;;;9.13;6.23;;;2.50;99.90;;;3.28;100.00;98930.25;5020237;28;20466;-85
2022/11/13 08:38:07;;;;;;;9.40;5.63;;;2.60;99.90;;;3.30;100.00;98921.41;5022831;28;20959;-85
2022/11/13 08:40:36;;;;;;;13.50;7.00;;;2.70;99.90;;;3.35;100.00;98928.81;5018350;28;20856;-85
2022/11/13 08:43:05;;;;;;;22.37;8.77;;;2.70;99.90;;;3.35;100.00;98924.47;5019446;28;20612;-84
2022/11/13 08:45:35;;;;;;;15.47;8.27;;;2.70;99.90;;;3.36;100.00;98922.72;5019269;28;20555;-84
2022/11/13 08:48:07;;;;;;;13.83;8.20;;;2.70;99.90;;;3.43;100.00;98924.72;5019270;28;20486;-84
2022/11/13 08:50:38;;;;;;;12.63;7.70;;;2.80;99.90;;;3.46;100.00;98915.88;5019192;28;20461;-86
2022/11/13 08:53:07;;;;;;;16.60;8.30;;;2.80;99.90;;;3.47;100.00;98915.75;5020479;28;21136;-86
2022/11/13 08:55:36;;;;;;;9.83;5.10;;;2.90;99.90;;;3.52;100.00;98918.81;5018763;28;20479;-84
2022/11/13 08:58:05;;;;;;;15.50;6.30;;;2.90;99.90;;;3.51;100.00;98911.97;5019059;28;20563;-84
2022/11/13 09:00:34;;;;;;;7.70;5.00;;;2.80;99.90;;;3.56;100.00;98906.44;5020256;28;20840;-82
2022/11/13 09:03:04;;;;;;;7.87;5.17;;;2.90;99.90;;;3.61;100.00;98908.69;5021690;28;21010;-85
2022/11/13 09:05:33;;;;;;;7.53;5.20;;;3.00;99.90;;;3.66;100.00;98909.13;5019636;28;20485;-86
2022/11/13 09:08:05;;;;;;;85.07;36.67;;;3.00;99.90;;;3.70;100.00;98898.41;5017267;28;20494;-84
2022/11/13 09:10:34;;;;;;;11.20;5.70;;;3.10;99.90;;;3.74;100.00;98894.66;5019898;28;20548;-84
2022/11/13 09:13:07;;;;;;;6.80;4.17;;;3.10;99.90;;;3.78;100.00;98890.88;5017056;28;20905;-85
2022/11/13 09:15:39;;;;;;;7.80;5.93;;;3.20;99.90;;;3.82;100.00;98891.41;5016967;28;20568;-85
2022/11/13 09:18:09;;;;;;;12.47;5.10;;;3.20;99.90;;;3.86;100.00;98893.66;5018948;28;21398;-85
2022/11/13 09:20:38;;;;;;;19.13;10.70;;;3.30;99.90;;;3.89;100.00;98887.41;5019919;28;20540;-85
2022/11/13 09:23:11;;;;;;;10.87;5.80;;;3.30;99.90;;;3.93;100.00;98884.44;5020253;28;20471;-86
2022/11/13 09:25:42;;;;;;;8.10;5.20;;;3.30;99.90;;;3.98;100.00;98889.25;5020467;28;21008;-86
2022/11/13 09:28:11;;;;;;;6.60;4.50;;;3.40;99.90;;;4.03;100.00;98887.09;5019736;28;21494;-85
2022/11/13 09:30:41;;;;;;;21.10;11.30;;;3.50;99.90;;;4.10;100.00;98890.00;5017513;28;20487;-86
2022/11/13 09:33:14;;;;;;;10.47;5.60;;;3.60;99.90;;;4.20;100.00;98880.56;5017060;28;21012;-85
2022/11/13 09:35:44;;;;;;;6.90;4.73;;;3.70;99.90;;;4.27;100.00;98873.94;5020096;28;20504;-86
2022/11/13 09:38:16;;;;;;;9.47;4.80;;;3.80;99.90;;;4.41;100.00;98889.94;5018748;28;21019;-85
2022/11/13 09:40:54;;;;;;;10.70;5.30;;;3.90;99.90;;;4.51;100.00;98877.88;5020193;28;20464;-86
2022/11/13 09:43:33;;;;;;;7.40;4.67;;;4.10;99.90;;;4.64;100.00;98872.50;5020038;28;20501;-85
2022/11/13 09:46:08;;;;;;;7.73;4.53;;;4.20;99.90;;;4.80;100.00;98882.38;5023788;28;20461;-85
2022/11/13 09:48:40;;;;;;;5.03;4.13;;;4.40;99.90;;;4.95;100.00;98881.09;5019777;28;21259;-86
2022/11/13 09:51:17;;;;;;;9.87;5.27;;;4.60;99.90;;;5.05;100.00;98880.16;5019174;28;20553;-85
2022/11/13 09:53:47;;;;;;;5.03;3.63;;;4.70;99.90;;;5.18;100.00;98869.53;5018302;28;20595;-86
2022/11/13 09:56:32;;;;;;;5.80;4.33;;;4.80;99.90;;;5.31;100.00;98869.31;5019846;28;20874;-85
2022/11/13 09:59:19;;;;;;;8.10;3.60;;;5.00;99.90;;;5.40;100.00;98863.31;5019530;28;20466;-85
2022/11/13 10:01:58;;;;;;;7.20;3.67;;;5.00;99.90;;;5.52;100.00;98859.63;5017775;28;20527;-85
2022/11/13 10:04:58;;;;;;;6.13;4.00;;;5.20;99.90;;;5.66;100.00;98853.25;5017560;28;20470;-85
2022/11/13 10:07:42;;;;;;;9.90;4.10;;;5.30;99.90;;;5.75;100.00;98852.44;5019793;28;20548;-85
2022/11/13 10:10:44;;;;;;;5.40;3.00;;;5.40;99.90;;;5.84;100.00;98851.59;5016385;28;20898;-85
2022/11/13 10:13:28;;;;;;;4.57;3.80;;;5.50;99.90;;;5.93;100.00;98845.63;5017287;28;20486;-85
2022/11/13 10:16:26;;;;;;;4.27;3.67;;;5.60;99.90;;;6.01;100.00;98835.34;5018232;28;20565;-84
2022/11/13 10:19:07;;;;;;;5.17;4.07;;;5.70;99.90;;;6.18;100.00;98834.66;5018585;28;20575;-85
2022/11/13 10:21:46;;;;;;;4.00;3.60;;;5.80;99.90;;;6.23;100.00;98822.06;5019242;28;20466;-87
2022/11/13 10:24:22;;;;;;;6.10;3.40;;;5.90;99.90;;;6.27;100.00;98828.63;5018451;28;21387;-86
2022/11/13 10:26:56;;;;;;;3.90;3.43;;;6.00;99.90;;;6.43;100.00;98823.66;5023482;28;20464;-86
2022/11/13 10:29:28;;;;;;;4.13;3.17;;;6.10;99.90;;;6.47;100.00;98825.00;5019896;28;20467;-87
2022/11/13 10:31:59;;;;;;;4.40;3.37;;;6.20;99.90;;;6.50;100.00;98824.72;5016280;28;20462;-86
2022/11/13 10:34:32;;;;;;;8.83;3.23;;;6.20;99.90;;;6.52;100.00;98815.03;5019236;28;20549;-87
2022/11/13 10:37:44;;;;;;;3.73;3.03;;;6.20;99.90;;;6.55;100.00;98809.53;5019330;28;20459;-86
2022/11/13 10:40:25;;;;;;;17.70;3.53;;;6.20;99.90;;;6.58;100.00;98806.66;5017794;28;21439;-86
2022/11/13 10:43:06;;;;;;;5.23;3.40;;;6.20;99.90;;;6.59;100.00;98805.69;5021249;28;20554;-86
2022/11/13 10:45:36;;;;;;;3.73;3.07;;;6.30;99.90;;;6.64;100.00;98791.44;5017840;28;20466;-87
2022/11/13 10:48:18;;;;;;;4.20;3.30;;;6.30;99.90;;;6.67;100.00;98789.38;5018714;28;21326;-86