Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:50;;;;;;;6.65;5.03;;;4.80;99.90;;;;;;4757618;30;20055;-83
2023/04/02 00:04:21;;;;;;;5.93;4.18;;;4.80;99.90;;;;;;4771692;30;20047;-83
2023/04/02 00:06:53;;;;;;;5.03;3.75;;;4.70;99.90;;;;;;4758222;30;20052;-82
2023/04/02 00:09:35;;;;;;;6.13;4.05;;;4.60;99.90;;;;;;4759289;30;21793;-83
2023/04/02 00:12:14;;;;;;;6.97;4.10;;;4.60;99.90;;;;;;4774024;30;20078;-83
2023/04/02 00:14:45;;;;;;;4.25;3.70;;;4.50;99.90;;;;;;4772357;30;20779;-83
2023/04/02 00:17:12;;;;;;;6.20;4.03;;;4.50;99.90;;;;;;4738360;30;20088;-82
2023/04/02 00:19:56;;;;;;;5.25;4.00;;;4.50;99.90;;;;;;4778105;30;20050;-82
2023/04/02 00:22:30;;;;;;;8.63;4.10;;;4.40;99.90;;;;;;4756311;30;20044;-82
2023/04/02 00:24:58;;;;;;;6.15;4.55;;;4.40;99.90;;;;;;4772703;30;20051;-82
2023/04/02 00:27:24;;;;;;;7.45;4.18;;;4.40;99.90;;;;;;4773942;30;20470;-82
2023/04/02 00:29:55;;;;;;;9.18;4.55;;;4.40;99.90;;;;;;4774458;30;20052;-82
2023/04/02 00:32:25;;;;;;;4.78;3.47;;;4.40;99.90;;;;;;4757646;30;21529;-82
2023/04/02 00:34:51;;;;;;;6.72;4.22;;;4.40;99.90;;;;;;4779681;30;20100;-83
2023/04/02 00:37:22;;;;;;;7.28;3.50;;;4.40;99.90;;;;;;4773117;30;20082;-82
2023/04/02 00:39:51;;;;;;;10.75;4.63;;;4.30;99.90;;;;;;4758509;30;20043;-82
2023/04/02 00:42:17;;;;;;;7.15;4.00;;;4.40;99.90;;;;;;4754530;30;20044;-83
2023/04/02 00:44:45;;;;;;;7.32;3.95;;;4.30;99.90;;;;;;4774112;30;20411;-82
2023/04/02 00:47:25;;;;;;;9.82;3.92;;;4.30;99.90;;;;;;4772294;30;20599;-82
2023/04/02 00:49:58;;;;;;;7.80;3.88;;;4.30;99.90;;;;;;4774221;30;20048;-83
2023/04/02 00:52:29;;;;;;;9.10;4.00;;;4.30;99.90;;;;;;4771701;30;20051;-82
2023/04/02 00:55:06;;;;;;;4.70;3.00;;;4.20;99.90;;;;;;4751386;30;20067;-82
2023/04/02 00:57:33;;;;;;;5.72;3.15;;;4.20;99.90;;;;;;4758131;30;20039;-83
2023/04/02 01:00:02;;;;;;;6.40;3.17;;;4.20;99.90;;;;;;4757424;30;20062;-83
2023/04/02 01:02:34;;;;;;;6.25;2.92;;;4.10;99.90;;;;;;4758948;30;20047;-82
2023/04/02 01:05:15;;;;;;;5.60;3.22;;;4.10;99.90;;;;;;4771837;30;20058;-83
2023/04/02 01:07:57;;;;;;;5.00;2.83;;;4.10;99.90;;;;;;4756768;30;20055;-83
2023/04/02 01:10:35;;;;;;;5.88;3.00;;;4.00;99.90;;;;;;4750325;30;20170;-83
2023/04/02 01:13:21;;;;;;;5.68;3.13;;;3.90;99.90;;;;;;4755386;30;20079;-82
2023/04/02 01:16:10;;;;;;;5.88;3.47;;;4.00;99.90;;;;;;4759630;30;20052;-82
2023/04/02 01:18:55;;;;;;;6.28;3.50;;;4.00;99.90;;;;;;4756399;30;20050;-83
2023/04/02 01:21:35;;;;;;;9.93;3.83;;;3.90;99.90;;;;;;4768812;30;20044;-82
2023/04/02 01:24:04;;;;;;;6.78;2.85;;;3.90;99.90;;;;;;4740195;30;21801;-83
2023/04/02 01:26:51;;;;;;;5.50;3.47;;;3.90;99.90;;;;;;4769924;30;20086;-82
2023/04/02 01:29:30;;;;;;;7.38;3.45;;;3.80;99.90;;;;;;4757492;30;20058;-83
2023/04/02 01:32:04;;;;;;;5.45;3.13;;;3.80;99.90;;;;;;4753620;30;20059;-83
2023/04/02 01:34:30;;;;;;;4.25;2.80;;;3.70;99.90;;;;;;4757315;30;20043;-82
2023/04/02 01:37:21;;;;;;;5.38;3.25;;;3.50;99.90;;;;;;4768737;30;20518;-83
2023/04/02 01:40:02;;;;;;;7.57;2.78;;;3.50;99.90;;;;;;4754434;30;20048;-82
2023/04/02 01:42:49;;;;;;;7.50;3.05;;;3.30;99.90;;;;;;4769443;30;20108;-83
2023/04/02 01:45:18;;;;;;;8.10;2.97;;;3.20;99.90;;;;;;4754869;30;20047;-82
2023/04/02 01:47:45;;;;;;;9.85;3.25;;;3.20;99.90;;;;;;4769073;30;20044;-82
2023/04/02 01:50:19;;;;;;;5.03;3.17;;;3.10;99.90;;;;;;4769075;30;20054;-82
2023/04/02 01:52:48;;;;;;;7.13;2.53;;;3.00;99.90;;;;;;4754839;30;20170;-82
2023/04/02 01:55:20;;;;;;;5.15;2.65;;;3.00;99.90;;;;;;4752861;30;20048;-83
2023/04/02 01:57:48;;;;;;;4.40;2.70;;;2.90;99.90;;;;;;4770620;30;20044;-82
2023/04/02 02:00:15;;;;;;;8.68;2.22;;;2.90;99.90;;;;;;4755758;30;20058;-82
2023/04/02 02:02:42;;;;;;;5.03;2.30;;;2.80;99.90;;;;;;4739976;30;20122;-83
2023/04/02 02:05:14;;;;;;;4.05;2.53;;;2.80;99.90;;;;;;4738614;30;20094;-83
2023/04/02 02:07:40;;;;;;;4.75;2.28;;;2.70;99.90;;;;;;4750803;30;20047;-82
2023/04/02 02:10:15;;;;;;;6.25;2.20;;;2.70;99.90;;;;;;4753025;30;20059;-81
2023/04/02 02:12:48;;;;;;;8.23;2.50;;;2.70;99.90;;;;;;4756274;30;20507;-82
2023/04/02 02:15:21;;;;;;;6.07;2.30;;;2.70;99.90;;;;;;4755123;30;20047;-83
2023/04/02 02:17:47;;;;;;;4.85;2.05;;;2.60;99.90;;;;;;4768885;30;20089;-82
2023/04/02 02:20:14;;;;;;;5.45;2.35;;;2.60;99.90;;;;;;4754551;30;20085;-82
2023/04/02 02:22:44;;;;;;;6.15;2.88;;;2.50;99.90;;;;;;4755931;30;20079;-82
2023/04/02 02:25:29;;;;;;;5.18;2.63;;;2.50;99.90;;;;;;4755100;30;20151;-82
2023/04/02 02:28:21;;;;;;;5.53;2.40;;;2.50;99.90;;;;;;4769184;30;20105;-82
2023/04/02 02:30:52;;;;;;;5.40;2.50;;;2.40;99.90;;;;;;4755694;30;20059;-82
2023/04/02 02:33:29;;;;;;;7.65;2.55;;;2.40;99.90;;;;;;4757737;30;20484;-82
2023/04/02 02:36:12;;;;;;;6.13;2.80;;;2.40;99.90;;;;;;4753372;30;20051;-81
2023/04/02 02:38:49;;;;;;;7.15;2.35;;;2.30;99.90;;;;;;4740611;30;20105;-82
2023/04/02 02:41:50;;;;;;;6.72;2.63;;;2.40;99.90;;;;;;4756573;30;20144;-82
2023/04/02 02:44:27;;;;;;;5.28;3.00;;;2.20;99.90;;;;;;4755570;30;20060;-82
2023/04/02 02:46:59;;;;;;;4.68;1.90;;;2.20;99.90;;;;;;4755750;30;20048;-82
2023/04/02 02:49:32;;;;;;;4.35;2.10;;;2.10;99.90;;;;;;4754360;30;20043;-82
2023/04/02 02:52:20;;;;;;;8.10;2.35;;;2.10;99.90;;;;;;4757691;30;20411;-82
2023/04/02 02:54:53;;;;;;;5.53;2.40;;;2.10;99.90;;;;;;4768587;30;20462;-82
2023/04/02 02:57:26;;;;;;;6.72;2.17;;;2.10;99.90;;;;;;4769829;30;20048;-82
2023/04/02 02:59:54;;;;;;;6.88;2.15;;;2.00;99.90;;;;;;4755548;30;20051;-82
2023/04/02 03:02:20;;;;;;;4.53;1.50;;;2.00;99.90;;;;;;4753666;30;20566;-82
2023/04/02 03:04:49;;;;;;;6.13;2.10;;;2.00;99.90;;;;;;4755245;30;20051;-82
2023/04/02 03:07:18;;;;;;;5.45;1.80;;;1.90;99.90;;;;;;4769488;30;20101;-82
2023/04/02 03:10:11;;;;;;;4.53;1.40;;;1.90;99.90;;;;;;4754479;30;20071;-82
2023/04/02 03:12:52;;;;;;;3.28;1.60;;;1.90;99.90;;;;;;4768382;30;20043;-82
2023/04/02 03:15:30;;;;;;;5.80;1.80;;;1.80;99.90;;;;;;4770220;30;20103;-81
2023/04/02 03:18:29;;;;;;;8.38;1.73;;;1.80;99.90;;;;;;4755285;30;20051;-82
2023/04/02 03:21:00;;;;;;;4.40;1.50;;;1.90;99.90;;;;;;4756092;30;20055;-82
2023/04/02 03:23:34;;;;;;;5.78;2.05;;;1.80;99.90;;;;;;4770856;30;20055;-82
2023/04/02 03:26:03;;;;;;;5.32;2.38;;;1.80;99.90;;;;;;4756396;30;20035;-82
2023/04/02 03:28:34;;;;;;;4.85;2.38;;;1.90;99.90;;;;;;4769535;30;20047;-82
2023/04/02 03:31:31;;;;;;;6.47;2.30;;;1.80;99.90;;;;;;4754962;30;20059;-83
2023/04/02 03:34:18;;;;;;;4.78;1.50;;;1.90;99.90;;;;;;4757361;30;20515;-82
2023/04/02 03:37:00;;;;;;;5.18;1.80;;;1.90;99.90;;;;;;4769280;30;20050;-82
2023/04/02 03:39:42;;;;;;;7.50;2.63;;;1.90;99.90;;;;;;4770763;30;20043;-82
2023/04/02 03:42:26;;;;;;;8.95;2.08;;;1.90;99.90;;;;;;4752809;30;20056;-83
2023/04/02 03:45:04;;;;;;;6.28;1.60;;;1.90;99.90;;;;;;4754500;30;20130;-82
2023/04/02 03:47:41;;;;;;;4.05;1.35;;;1.90;99.90;;;;;;4770597;30;20056;-82
2023/04/02 03:50:26;;;;;;;5.70;1.92;;;1.90;99.90;;;;;;4755385;30;20065;-82
2023/04/02 03:52:51;;;;;;;6.05;1.88;;;1.90;99.90;;;;;;4756493;30;20048;-82
2023/04/02 03:55:22;;;;;;;6.50;1.77;;;1.90;99.90;;;;;;4757124;30;20100;-83
2023/04/02 03:58:00;;;;;;;10.00;2.45;;;1.90;99.90;;;;;;4767124;30;20051;-82
2023/04/02 04:00:41;;;;;;;6.72;1.40;;;1.90;99.90;;;;;;4753377;30;20442;-82
2023/04/02 04:03:18;;;;;;;4.35;1.70;;;1.90;99.90;;;;;;4755853;30;20069;-83
2023/04/02 04:05:58;;;;;;;7.88;1.77;;;1.90;99.90;;;;;;4754558;30;20376;-82
2023/04/02 04:08:32;;;;;;;4.53;1.67;;;1.90;99.90;;;;;;4756031;30;20058;-82
2023/04/02 04:11:03;;;;;;;5.40;1.67;;;1.90;99.90;;;;;;4771365;30;20459;-82
2023/04/02 04:13:35;;;;;;;3.72;1.40;;;1.90;99.90;;;;;;4755637;30;20051;-82
2023/04/02 04:16:10;;;;;;;6.85;1.50;;;1.90;99.90;;;;;;4755369;30;20131;-82
2023/04/02 04:18:50;;;;;;;5.18;1.58;;;1.90;99.90;;;;;;4756891;30;20044;-82
2023/04/02 04:21:37;;;;;;;5.15;1.08;;;1.80;99.90;;;;;;4767169;30;20437;-82
2023/04/02 04:24:21;;;;;;;4.30;1.42;;;1.80;99.90;;;;;;4769861;30;20788;-82
2023/04/02 04:26:55;;;;;;;6.45;1.02;;;1.80;99.90;;;;;;4754940;30;20099;-82
2023/04/02 04:29:50;;;;;;;6.93;1.60;;;1.80;99.90;;;;;;4757905;30;20388;-82
2023/04/02 04:32:26;;;;;;;4.40;1.20;;;1.80;99.90;;;;;;4772419;30;20111;-82
2023/04/02 04:35:25;;;;;;;4.25;1.13;;;1.70;99.90;;;;;;4756476;30;20051;-82
2023/04/02 04:37:57;;;;;;;6.32;1.20;;;1.60;99.90;;;;;;4743038;30;20079;-82
2023/04/02 04:40:31;;;;;;;3.85;1.00;;;1.60;99.90;;;;;;4756218;30;20044;-82
2023/04/02 04:43:05;;;;;;;4.18;0.93;;;1.50;99.90;;;;;;4755284;30;20135;-82
2023/04/02 04:45:53;;;;;;;3.47;1.15;;;1.50;99.90;;;;;;4755490;30;20073;-82
2023/04/02 04:48:33;;;;;;;5.22;1.00;;;1.50;99.90;;;;;;4762009;30;20403;-82
2023/04/02 04:51:04;;;;;;;4.18;0.80;;;1.40;99.90;;;;;;4756208;30;20048;-82
2023/04/02 04:53:30;;;;;;;5.18;1.15;;;1.40;99.90;;;;;;4759793;30;20051;-82
2023/04/02 04:56:03;;;;;;;5.43;0.85;;;1.40;99.90;;;;;;4760185;30;20204;-82
2023/04/02 04:58:59;;;;;;;4.90;1.58;;;1.40;99.90;;;;;;4756732;30;20147;-82
2023/04/02 05:01:28;;;;;;;4.17;0.83;;;1.40;99.90;;;;;;4756177;30;20054;-82
2023/04/02 05:04:01;;;;;;;3.70;0.80;;;1.30;99.90;;;;;;4770659;30;20553;-82
2023/04/02 05:06:43;;;;;;;6.72;1.52;;;1.30;99.90;;;;;;4753334;30;20131;-82
2023/04/02 05:09:31;;;;;;;2.63;0.77;;;1.40;99.90;;;;;;4757880;30;20052;-82
2023/04/02 05:12:34;;;;;;;3.83;0.68;;;1.40;99.90;;;;;;4753880;30;20154;-81
2023/04/02 05:15:19;;;;;;;5.28;1.10;;;0.50;99.90;;;;;;4769209;30;20267;-84
2023/04/02 05:17:53;;;;;;;3.25;1.35;;;1.40;99.90;;;;;;4752940;30;20147;-86
2023/04/02 05:21:05;;;;;;;4.50;0.68;;;1.40;99.90;;;;;;4766098;30;20069;-85
2023/04/02 05:28:25;;;;;;;5.50;1.00;;;1.70;99.90;;;;;;4730759;30;20539;-84
2023/04/02 05:31:24;;;;;;;4.63;1.02;;;1.80;99.90;;;;;;4719795;30;20044;-84
2023/04/02 05:37:35;;;;;;;2.97;0.65;;;3.00;99.90;;;;;;4722811;30;20047;-86
2023/04/02 05:40:40;;;;;;;4.30;1.17;;;3.40;99.90;;;;;;4767255;30;20124;-86
2023/04/02 05:44:11;;;;;;;3.28;0.70;;;2.30;99.90;;;;;;4769716;30;20139;-86
2023/04/02 05:47:20;;;;;;;4.43;0.57;;;2.80;99.90;;;;;;4764279;30;20048;-86
2023/04/02 05:49:59;;;;;;;6.45;1.63;;;3.50;99.90;;;;;;4752132;30;20047;-86
2023/04/02 05:52:31;;;;;;;3.90;0.60;;;3.60;99.90;;;;;;4765389;30;20054;-89
2023/04/02 05:55:22;;;;;;;6.10;0.90;;;3.70;99.90;;;;;;4752494;30;20043;-84
2023/04/02 05:57:52;;;;;;;7.93;1.42;;;4.10;99.90;;;;;;4750583;30;20056;-84
2023/04/02 06:01:01;;;;;;;6.03;1.08;;;5.50;99.90;;;;;;4750450;30;20039;-87
2023/04/02 06:04:06;;;;;;;3.53;1.13;;;5.40;99.90;;;;;;4732537;30;20102;-86
2023/04/02 06:07:36;;;;;;;6.22;0.77;;;6.00;99.90;;;;;;4747402;30;20052;-87
2023/04/02 06:10:21;;;;;;;4.03;0.70;;;6.20;99.90;;;;;;4719158;30;20078;-87
2023/04/02 06:12:50;;;;;;;2.40;0.60;;;6.80;99.90;;;;;;4740944;30;20064;-84
2023/04/02 06:15:26;;;;;;;4.57;1.58;;;6.60;99.90;;;;;;4759520;30;20052;-86
2023/04/02 06:18:25;;;;;;;2.60;0.63;;;7.00;99.90;;;;;;4751473;30;20415;-83
2023/04/02 06:20:51;;;;;;;2.00;0.88;;;7.30;99.90;;;;;;4754146;30;20138;-86
2023/04/02 06:23:45;;;;;;;5.20;1.05;;;7.70;99.90;;;;;;4751739;30;20088;-84
2023/04/02 06:26:34;;;;;;;4.72;0.75;;;8.10;99.90;;;;;;4741506;30;20131;-88
2023/04/02 06:29:46;;;;;;;4.97;0.45;;;8.90;99.90;;;;;;4757731;30;20117;-89
2023/04/02 06:32:19;;;;;;;1.90;0.65;;;9.20;99.90;;;;;;4739495;30;20539;-87
2023/04/02 06:35:05;;;;;;;4.80;0.57;;;9.10;99.90;;;;;;4757475;30;20519;-84
2023/04/02 06:37:44;;;;;;;4.30;0.85;;;9.00;99.90;;;;;;4743682;30;20496;-86
2023/04/02 06:40:32;;;;;;;6.57;1.00;;;9.00;99.90;;;;;;4735382;30;20130;-83
2023/04/02 06:43:12;;;;;;;2.35;0.60;;;9.40;99.90;;;;;;4765519;30;20103;-82
2023/04/02 06:45:42;;;;;;;2.72;0.50;;;9.60;99.90;;;;;;4757862;30;20108;-86
2023/04/02 06:48:18;;;;;;;2.55;0.60;;;9.40;99.90;;;;;;4756603;30;20054;-86
2023/04/02 06:50:52;;;;;;;4.20;0.63;;;9.30;99.90;;;;;;4752695;30;20040;-85
2023/04/02 06:53:40;;;;;;;3.70;0.88;;;8.90;99.90;;;;;;4767808;30;20126;-87
2023/04/02 06:56:24;;;;;;;6.45;1.73;;;8.60;99.90;;;;;;4769854;30;20043;-84
2023/04/02 06:59:08;;;;;;;2.35;0.47;;;8.20;99.90;;;;;;4754387;30;20395;-87
2023/04/02 07:02:20;;;;;;;3.92;0.68;;;8.40;99.90;;;;;;4753402;30;20069;-87
2023/04/02 07:09:07;;;;;;;4.15;0.93;;;8.80;99.90;;;;;;4766258;30;20112;-87
2023/04/02 07:12:48;;;;;;;5.07;0.63;;;8.10;99.90;;;;;;4763858;30;20062;-87
2023/04/02 07:15:29;;;;;;;4.07;1.30;;;7.30;99.90;;;;;;4765840;30;20047;-87
2023/04/02 07:18:40;;;;;;;3.28;1.00;;;7.50;99.90;;;;;;4750874;30;20047;-87
2023/04/02 07:21:29;;;;;;;3.55;0.60;;;7.10;99.90;;;;;;4754247;30;20495;-86
2023/04/02 07:24:21;;;;;;;4.15;0.80;;;6.60;99.90;;;;;;4770489;30;20043;-83
2023/04/02 07:26:48;;;;;;;4.75;1.08;;;6.20;99.90;;;;;;4753704;30;20052;-83
2023/04/02 07:29:15;;;;;;;3.30;0.50;;;6.30;99.90;;;;;;4768010;30;20115;-83
2023/04/02 07:31:42;;;;;;;4.75;0.93;;;6.30;99.90;;;;;;4750706;30;20078;-83
2023/04/02 07:34:08;;;;;;;4.47;0.73;;;6.20;99.90;;;;;;4754666;30;20040;-83
2023/04/02 07:36:43;;;;;;;5.47;0.80;;;5.90;99.90;;;;;;4751827;30;20051;-84
2023/04/02 07:39:09;;;;;;;4.30;0.93;;;6.00;99.90;;;;;;4748950;30;20101;-84
2023/04/02 07:41:57;;;;;;;2.10;0.73;;;5.70;99.90;;;;;;4763535;30;20133;-83
2023/04/02 07:44:23;;;;;;;3.92;0.65;;;5.60;99.90;;;;;;4751399;30;20044;-85
2023/04/02 07:46:49;;;;;;;5.47;0.90;;;5.40;99.90;;;;;;4750827;30;20051;-84
2023/04/02 07:49:14;;;;;;;6.55;0.70;;;5.20;99.90;;;;;;4749366;30;20055;-83
2023/04/02 07:51:40;;;;;;;4.25;1.02;;;5.20;99.90;;;;;;4764138;30;20059;-83
2023/04/02 07:54:08;;;;;;;4.10;0.68;;;5.10;99.90;;;;;;4766480;30;20070;-82
2023/04/02 07:56:35;;;;;;;4.40;0.80;;;5.10;99.90;;;;;;4766327;30;20163;-86
2023/04/02 07:59:03;;;;;;;3.60;0.77;;;4.80;99.90;;;;;;4761508;30;20487;-83
2023/04/02 08:05:11;;;;;;;1.42;0.50;;;5.00;99.90;;;;;;4770008;30;20054;-81
2023/04/02 08:07:57;;;;;;;4.20;0.80;;;5.00;99.90;;;;;;4766008;30;20063;-84
2023/04/02 08:10:23;;;;;;;3.35;1.00;;;5.10;99.90;;;;;;4738109;30;20054;-84
2023/04/02 08:12:49;;;;;;;3.20;0.60;;;5.20;99.90;;;;;;4769183;30;20073;-83
2023/04/02 08:15:20;;;;;;;5.03;0.95;;;5.10;99.90;;;;;;4753905;30;20427;-84
2023/04/02 08:17:53;;;;;;;4.80;1.13;;;5.40;99.90;;;;;;4752208;30;20044;-84
2023/04/02 08:21:01;;;;;;;4.40;1.08;;;5.10;99.90;;;;;;4753191;30;20048;-84
2023/04/02 09:41:38;;;;;;;3.78;0.70;;;6.70;99.90;;;;;;4767545;30;20055;-84
2023/04/02 10:07:40;;;;;;;4.30;0.68;;;7.60;99.90;;;;;;4674756;30;20130;-84
2023/04/02 10:10:32;;;;;;;2.63;0.60;;;7.70;99.90;;;;;;4695871;30;20084;-84
2023/04/02 10:13:46;;;;;;;4.65;1.23;;;7.70;99.90;;;;;;4710664;30;20472;-85
2023/04/02 10:16:47;;;;;;;2.80;0.40;;;7.70;99.90;;;;;;4738305;30;20463;-84
2023/04/02 10:19:15;;;;;;;2.85;0.47;;;7.80;99.90;;;;;;4766242;30;20048;-84
2023/04/02 10:21:49;;;;;;;4.03;0.70;;;7.70;99.90;;;;;;4750757;30;20043;-84
2023/04/02 10:24:27;;;;;;;1.85;0.40;;;7.70;99.90;;;;;;4741855;30;20047;-84
2023/04/02 10:27:36;;;;;;;2.17;0.40;;;7.90;99.90;;;;;;4743196;30;20059;-85
2023/04/02 10:30:30;;;;;;;2.90;0.50;;;8.10;99.90;;;;;;4765099;30;20101;-84
2023/04/02 10:33:32;;;;;;;2.78;0.50;;;8.00;99.90;;;;;;4764419;30;20070;-84
2023/04/02 10:36:22;;;;;;;3.38;0.50;;;8.00;99.90;;;;;;4738040;30;20109;-84
2023/04/02 10:39:16;;;;;;;3.85;0.40;;;7.90;99.90;;;;;;4768362;30;20100;-83
2023/04/02 10:41:53;;;;;;;;;;;7.80;99.90;;;;;;4753015;30;20047;-84
2023/04/02 10:45:21;;;;;;;4.63;0.55;;;8.00;99.90;;;;;;4748962;30;19929;-84
2023/04/02 10:48:38;;;;;;;3.65;0.60;;;8.10;99.90;;;;;;4751181;30;20095;-84
2023/04/02 10:52:04;;;;;;;3.58;0.50;;;8.30;99.90;;;;;;4757876;30;20058;-85
2023/04/02 10:54:45;;;;;;;4.35;1.13;;;8.40;99.90;;;;;;4768350;30;20058;-85
2023/04/02 10:57:54;;;;;;;1.40;0.25;;;8.30;99.90;;;;;;4762558;30;20108;-84
2023/04/02 11:04:31;;;;;;;1.55;0.30;;;8.50;99.90;;;;;;4717883;30;20637;-85
2023/04/02 11:08:05;;;;;;;4.57;0.77;;;8.70;99.90;;;;;;4698977;30;20049;-84
2023/04/02 11:10:38;;;;;;;1.50;0.50;;;8.90;99.90;;;;;;4660366;30;20073;-84
2023/04/02 11:13:42;;;;;;;4.35;0.75;;;9.30;99.90;;;;;;4661114;30;20070;-85
2023/04/02 11:16:29;;;;;;;2.75;0.50;;;9.00;99.90;;;;;;4728737;30;20062;-84
2023/04/02 11:19:33;;;;;;;4.18;0.85;;;8.90;99.90;;;;;;4745713;30;20052;-84
2023/04/02 11:22:32;;;;;;;3.38;1.10;;;8.80;99.90;;;;;;4752876;30;20548;-83
2023/04/02 11:25:22;;;;;;;4.10;0.68;;;9.00;99.90;;;;;;4762237;30;20071;-83
2023/04/02 11:27:50;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;4748862;30;20056;-84
2023/04/02 11:30:29;;;;;;;1.33;0.40;;;8.90;99.90;;;;;;4750244;30;20058;-84
2023/04/02 11:33:32;;;;;;;2.75;0.70;;;8.80;99.90;;;;;;4749941;30;20453;-85
2023/04/02 11:37:01;;;;;;;3.05;0.75;;;9.00;99.90;;;;;;4762954;30;20048;-84
2023/04/02 11:39:50;;;;;;;3.25;0.60;;;9.00;99.90;;;;;;4735417;30;20120;-84
2023/04/02 11:42:24;;;;;;;1.45;0.52;;;8.90;99.90;;;;;;4766482;30;20043;-84
2023/04/02 11:44:51;;;;;;;2.75;0.40;;;9.30;99.90;;;;;;4751251;30;20103;-84
2023/04/02 11:47:25;;;;;;;1.52;0.47;;;9.00;99.90;;;;;;4751215;30;20138;-84
2023/04/02 11:49:54;;;;;;;2.65;0.73;;;9.00;99.90;;;;;;4752168;30;20075;-84
2023/04/02 11:52:31;;;;;;;4.07;0.80;;;9.00;99.90;;;;;;4768149;30;20063;-83
2023/04/02 11:55:21;;;;;;;5.45;0.88;;;9.00;99.90;;;;;;4753460;30;20059;-84
2023/04/02 11:58:05;;;;;;;3.20;0.50;;;9.20;99.90;;;;;;4747653;30;20085;-84
2023/04/02 12:01:13;;;;;;;;;;;;;;;;;;;;;
2023/04/02 12:03:48;;;;;;;2.63;0.52;;;9.20;99.90;;;;;;4763900;30;20047;-84
2023/04/02 12:06:38;;;;;;;3.28;1.25;;;9.20;99.90;;;;;;4750710;30;20561;-84
2023/04/02 12:09:23;;;;;;;3.15;0.40;;;9.30;99.90;;;;;;4766883;30;20473;-83
2023/04/02 12:11:55;;;;;;;2.47;0.75;;;9.10;99.90;;;;;;4749671;30;20082;-85
2023/04/02 12:14:46;;;;;;;4.95;0.75;;;9.30;99.90;;;;;;4759275;30;20071;-84
2023/04/02 12:17:37;;;;;;;2.65;0.40;;;9.20;99.90;;;;;;4765159;30;20122;-83
2023/04/02 12:20:31;;;;;;;1.58;0.40;;;9.10;99.90;;;;;;4773249;30;20044;-84
2023/04/02 12:23:08;;;;;;;7.32;0.73;;;9.00;99.90;;;;;;4758052;30;20043;-85
2023/04/02 12:25:39;;;;;;;4.63;1.25;;;9.10;99.90;;;;;;4752658;30;20739;-83
2023/04/02 12:28:08;;;;;;;4.13;1.08;;;9.20;99.90;;;;;;4765668;30;20055;-84
2023/04/02 12:31:03;;;;;;;5.75;0.60;;;9.30;99.90;;;;;;4779207;30;20137;-82
2023/04/02 12:33:36;;;;;;;1.67;0.40;;;9.40;99.90;;;;;;4764418;30;20043;-86
2023/04/02 12:36:30;;;;;;;2.58;0.70;;;9.60;99.90;;;;;;4778029;30;20119;-85
2023/04/02 12:39:14;;;;;;;2.05;0.50;;;9.50;99.90;;;;;;4778075;30;20511;-84
2023/04/02 12:41:40;;;;;;;1.70;0.50;;;9.50;99.90;;;;;;4780352;30;20048;-84
2023/04/02 12:44:15;;;;;;;3.25;0.60;;;9.40;99.90;;;;;;4761532;30;20044;-84
2023/04/02 12:46:45;;;;;;;1.75;0.40;;;9.40;99.90;;;;;;4754777;30;20048;-83
2023/04/02 12:49:22;;;;;;;1.77;0.30;;;9.40;99.90;;;;;;4760567;30;20094;-81
2023/04/02 12:51:50;;;;;;;4.70;0.60;;;9.30;99.90;;;;;;4762430;30;20072;-81
2023/04/02 12:54:23;;;;;;;1.35;0.40;;;9.40;99.90;;;;;;4760827;30;20055;-84
2023/04/02 12:57:27;;;;;;;2.35;0.47;;;9.40;99.90;;;;;;4748611;30;20177;-86
2023/04/02 13:00:45;;;;;;;3.33;0.43;;;9.40;99.90;;;;;;4751828;30;20101;-86
2023/04/02 13:07:08;;;;;;;2.60;0.50;;;9.20;99.90;;;;;;4751033;30;20074;-84
2023/04/02 13:10:41;;;;;;;3.38;0.40;;;9.30;99.90;;;;;;4741083;30;20052;-86
2023/04/02 13:13:15;;;;;;;1.85;0.40;;;9.50;99.90;;;;;;4724406;30;20631;-84
2023/04/02 13:15:42;;;;;;;4.32;0.50;;;9.80;99.90;;;;;;4758703;30;20063;-84
2023/04/02 13:18:23;;;;;;;1.63;0.50;;;9.70;99.90;;;;;;4764855;30;20127;-83
2023/04/02 13:21:01;;;;;;;3.20;0.55;;;9.70;99.90;;;;;;4764185;30;20052;-84
2023/04/02 13:24:07;;;;;;;0.98;0.30;;;9.80;99.90;;;;;;4765002;30;20051;-87
2023/04/02 13:27:43;;;;;;;3.63;0.60;;;9.60;99.90;;;;;;4756713;29;20120;-88
2023/04/02 13:30:31;;;;;;;1.23;0.30;;;9.10;99.90;;;;;;4777429;30;20074;-86
2023/04/02 13:36:45;;;;;;;1.75;0.40;;;9.50;99.90;;;;;;4773250;30;20082;-86
2023/04/02 13:39:11;;;;;;;2.95;0.30;;;9.40;99.90;;;;;;4770915;30;20043;-84
2023/04/02 13:41:43;;;;;;;3.35;0.30;;;9.40;99.90;;;;;;4778924;30;20112;-85
2023/04/02 13:44:32;;;;;;;1.83;0.40;;;9.40;99.90;;;;;;4760939;30;20040;-83
2023/04/02 13:46:58;;;;;;;2.22;0.30;;;9.50;99.90;;;;;;4770524;30;20107;-86
2023/04/02 13:49:25;;;;;;;1.52;0.30;;;10.00;99.90;;;;;;4780680;30;20119;-85
2023/04/02 13:51:56;;;;;;;3.45;0.43;;;9.50;99.90;;;;;;4757454;30;20074;-85
2023/04/02 13:54:42;;;;;;;1.67;0.30;;;9.70;99.90;;;;;;4772913;30;20051;-85
2023/04/02 13:57:07;;;;;;;1.63;0.30;;;9.80;99.90;;;;;;4761244;30;20055;-87
2023/04/02 13:59:53;;;;;;;3.08;0.38;;;9.80;99.90;;;;;;4773880;30;20081;-86
2023/04/02 14:02:26;;;;;;;2.72;0.80;;;9.70;99.90;;;;;;4782821;30;20079;-86
2023/04/02 14:05:15;;;;;;;1.80;0.38;;;9.70;99.90;;;;;;4769564;30;20059;-86
2023/04/02 14:07:51;;;;;;;4.25;0.47;;;10.50;99.90;;;;;;4782057;30;20119;-86
2023/04/02 14:10:28;;;;;;;;;;;9.50;99.90;;;;;;4782348;30;20136;-84
2023/04/02 14:13:12;;;;;;;;;;;9.50;99.90;;;;;;4769643;30;19975;-87
2023/04/02 14:16:04;;;;;;;3.08;0.43;;;9.60;99.90;;;;;;4786497;30;19964;-86
2023/04/02 14:18:42;;;;;;;1.13;0.30;;;9.50;99.90;;;;;;4769898;30;20048;-87
2023/04/02 14:21:20;;;;;;;2.15;0.73;;;9.60;99.90;;;;;;4781165;30;20052;-86
2023/04/02 14:23:49;;;;;;;3.78;0.68;;;9.50;99.90;;;;;;4767287;30;20063;-86
2023/04/02 14:26:38;;;;;;;1.13;0.32;;;9.60;99.90;;;;;;4765956;30;20082;-83
2023/04/02 14:29:22;;;;;;;2.85;0.60;;;9.70;99.90;;;;;;4759241;30;20063;-86
2023/04/02 14:31:51;;;;;;;2.75;0.60;;;9.80;99.90;;;;;;4759404;30;20118;-88
2023/04/02 14:34:22;;;;;;;3.80;0.45;;;10.30;99.90;;;;;;4771528;30;20063;-86
2023/04/02 14:37:09;;;;;;;1.58;0.40;;;9.80;99.90;;;;;;4750911;30;20089;-85
2023/04/02 14:39:50;;;;;;;3.30;0.40;;;9.80;99.90;;;;;;4784673;29;20058;-86
2023/04/02 14:42:54;;;;;;;3.63;0.20;;;9.80;99.90;;;;;;4781961;30;20071;-86
2023/04/02 14:45:29;;;;;;;3.40;0.30;;;9.40;99.90;;;;;;4728529;30;20258;-86
2023/04/02 14:48:05;;;;;;;1.27;0.45;;;9.60;99.90;;;;;;4761987;30;20097;-83
2023/04/02 14:50:40;;;;;;;1.27;0.20;;;10.50;99.90;;;;;;4762037;30;20056;-86
2023/04/02 14:53:50;;;;;;;4.32;0.50;;;9.60;99.90;;;;;;4750836;30;20048;-85
2023/04/02 14:56:23;;;;;;;3.53;0.45;;;9.70;99.90;;;;;;4726824;30;20134;-85
2023/04/02 14:58:54;;;;;;;2.75;0.40;;;9.70;99.90;;;;;;4779374;30;20056;-85
2023/04/02 15:01:40;;;;;;;2.80;0.40;;;9.80;99.90;;;;;;4751260;30;20568;-85
2023/04/02 15:04:19;;;;;;;1.23;0.20;;;9.70;99.90;;;;;;4761594;30;20058;-84
2023/04/02 15:06:51;;;;;;;1.98;0.30;;;9.70;99.90;;;;;;4765456;30;20082;-84
2023/04/02 15:09:31;;;;;;;1.95;0.50;;;9.70;99.90;;;;;;4779140;30;20058;-85
2023/04/02 15:12:02;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;4774498;30;20057;-84
2023/04/02 15:14:33;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;4763278;30;20043;-83
2023/04/02 15:16:59;;;;;;;0.73;0.40;;;9.60;99.90;;;;;;4778893;30;20043;-84
2023/04/02 15:19:25;;;;;;;1.42;0.47;;;9.70;99.90;;;;;;4751977;30;20039;-83
2023/04/02 15:22:19;;;;;;;1.35;0.30;;;9.50;99.90;;;;;;4781322;30;20089;-85
2023/04/02 15:25:11;;;;;;;1.77;0.30;;;9.60;99.90;;;;;;4766498;30;20047;-85
2023/04/02 15:28:01;;;;;;;1.27;0.30;;;9.60;99.90;;;;;;4769323;30;20095;-84
2023/04/02 15:31:01;;;;;;;1.55;0.40;;;9.60;99.90;;;;;;4780573;29;20048;-83
2023/04/02 15:34:04;;;;;;;2.53;0.30;;;9.30;99.90;;;;;;4760436;30;20080;-83
2023/04/02 15:40:39;;;;;;;3.63;0.50;;;9.00;99.90;;;;;;4784238;30;20047;-84
2023/04/02 15:43:40;;;;;;;3.03;0.73;;;9.10;99.90;;;;;;4766404;30;20051;-84
2023/04/02 15:46:14;;;;;;;3.35;0.60;;;9.10;99.90;;;;;;4761993;30;20063;-84
2023/04/02 15:48:46;;;;;;;1.95;0.40;;;9.10;99.90;;;;;;4767093;30;20111;-84
2023/04/02 15:51:54;;;;;;;1.98;0.38;;;9.10;99.90;;;;;;4759485;30;20073;-84
2023/04/02 15:58:57;;;;;;;1.67;0.40;;;9.20;99.90;;;;;;4785111;30;20038;-84
2023/04/02 16:01:41;;;;;;;1.77;0.40;;;9.10;99.90;;;;;;4765739;30;20127;-84
2023/04/02 16:04:47;;;;;;;1.80;0.68;;;9.10;99.90;;;;;;4772327;30;20059;-85
2023/04/02 16:07:54;;;;;;;1.92;0.35;;;9.00;99.90;;;;;;4777678;30;20048;-82
2023/04/02 16:10:32;;;;;;;3.08;0.57;;;8.90;99.90;;;;;;4745482;30;20058;-87
2023/04/02 16:12:58;;;;;;;2.30;0.40;;;8.90;99.90;;;;;;4781829;30;20056;-84
2023/04/02 16:15:35;;;;;;;3.10;0.50;;;8.90;99.90;;;;;;4769171;30;20039;-84
2023/04/02 16:18:57;;;;;;;2.85;0.50;;;8.90;99.90;;;;;;4783725;30;20108;-84
2023/04/02 16:22:07;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;4692501;30;20053;-84
2023/04/02 16:29:02;;;;;;;1.10;0.35;;;8.80;99.90;;;;;;4732935;30;20040;-85
2023/04/02 16:58:51;;;;;;;2.85;0.47;;;8.30;99.90;;;;;;4778331;30;20034;-84
2023/04/02 17:01:36;;;;;;;0.93;0.35;;;8.20;99.90;;;;;;4780072;30;20073;-82
2023/04/02 17:04:26;;;;;;;1.67;0.30;;;8.20;99.90;;;;;;4772599;30;20058;-82