Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:38;;;;;;;;;8.67;7.00;;;;;14.28;67.94;100435.97;5050865;28;45251;-60
2022/11/08 00:16:00;;;;;;;;;10.33;8.33;;;;;14.28;67.37;100414.47;5051094;28;45395;-58
2022/11/08 00:18:25;;;;;;;;;7.00;7.00;;;;;14.25;67.28;100411.75;5050478;28;45116;-59
2022/11/08 00:20:51;;;;;;;;;7.33;7.33;;;;;14.19;67.26;100393.84;5049964;28;45776;-59
2022/11/08 00:23:16;;;;;;;;;8.33;8.00;;;;;14.27;67.06;100404.59;5049423;28;45155;-59
2022/11/08 00:25:41;;;;;;;;;10.00;9.67;;;;;14.26;67.03;100389.38;5048744;28;56871;-59
2022/11/08 00:28:06;;;;;;;;;9.33;7.00;;;;;14.19;67.19;100386.66;5042217;28;45096;-60
2022/11/08 00:30:32;;;;;;;;;8.67;7.33;;;;;14.19;67.09;100386.66;5035955;28;55946;-58
2022/11/08 00:32:57;;;;;;;;;7.00;7.00;;;;;14.13;67.17;100372.28;5058722;28;59353;-59
2022/11/08 00:35:22;;;;;;;;;7.00;7.00;;;;;14.18;66.80;100384.84;5048239;28;45252;-60
2022/11/08 00:37:48;;;;;;;;;10.00;8.00;;;;;14.17;66.87;100372.31;5058630;28;44993;-59
2022/11/08 00:40:13;;;;;;;;;8.33;7.00;;;;;14.18;66.52;100365.16;5054629;28;63893;-59
2022/11/08 00:42:38;;;;;;;;;7.67;6.00;;;;;14.15;66.75;100351.69;5049836;28;45049;-59
2022/11/08 00:45:04;;;;;;;;;5.00;5.00;;;;;14.13;66.49;100349.00;5025911;28;58752;-59
2022/11/08 00:47:29;;;;;;;;;7.67;7.00;;;;;14.14;66.35;100345.44;5055458;28;45072;-58
2022/11/08 00:49:55;;;;;;;;;8.00;6.00;;;;;14.01;66.09;100333.72;5061625;28;53798;-61
2022/11/08 00:52:20;;;;;;;;;4.00;3.67;;;;;13.98;66.51;100333.69;5049152;28;48525;-59
2022/11/08 00:54:45;;;;;;;;;10.00;7.67;;;;;13.87;66.68;100315.72;5049592;28;45243;-61
2022/11/08 00:57:10;;;;;;;;;6.00;6.00;;;;;13.92;66.85;100330.09;5050303;28;45040;-59
2022/11/08 00:59:36;;;;;;;;;5.33;5.33;;;;;13.93;66.58;100321.16;5050178;28;58884;-61
2022/11/08 01:02:01;;;;;;;;;8.33;6.00;;;;;13.91;66.01;100322.91;5049411;28;45076;-58
2022/11/08 01:04:26;;;;;;;;;8.00;7.00;;;;;13.74;66.01;100318.34;5048625;28;47990;-59
2022/11/08 01:06:52;;;;;;;;;5.67;5.67;;;;;13.83;66.33;100322.88;5048485;28;45211;-59
2022/11/08 01:09:17;;;;;;;;;5.67;5.33;;;;;13.87;66.68;100321.09;5059066;28;46009;-59
2022/11/08 01:11:45;;;;;;;;;5.33;5.00;;;;;13.87;66.38;100315.72;5052083;28;45192;-60
2022/11/08 01:14:12;;;;;;;;;8.00;6.00;;;;;13.85;66.31;100307.66;5059164;28;44956;-59
2022/11/08 01:16:37;;;;;;;;;6.33;4.00;;;;;13.83;65.89;100306.78;5052480;28;45159;-60
2022/11/08 01:19:03;;;;;;;;;7.00;5.67;;;;;13.84;66.14;100311.22;5050376;28;46542;-60
2022/11/08 01:21:28;;;;;;;;;6.00;4.67;;;;;13.86;65.89;100328.28;5054998;28;45234;-58
2022/11/08 01:23:54;;;;;;;;;3.67;3.67;;;;;13.80;65.88;100310.31;5068670;28;45234;-59
2022/11/08 01:26:22;;;;;;;;;6.33;6.00;;;;;13.83;65.97;100304.09;5060924;28;45724;-59
2022/11/08 01:28:47;;;;;;;;;7.00;4.00;;;;;13.83;65.78;100307.66;5054680;28;45343;-59
2022/11/08 01:31:19;;;;;;;;;6.33;5.67;;;;;13.85;65.42;100309.47;5053419;28;45088;-59
2022/11/08 01:33:45;;;;;;;;;7.33;5.33;;;;;13.81;65.43;100303.19;5052497;28;45072;-59
2022/11/08 01:36:14;;;;;;;;;5.33;3.67;;;;;13.77;65.81;100301.34;5055515;28;44947;-60
2022/11/08 01:38:40;;;;;;;;;5.67;5.67;;;;;13.77;65.23;100302.25;5055704;28;45304;-59
2022/11/08 01:41:07;;;;;;;;;4.67;4.33;;;;;13.76;64.88;100311.19;5058205;28;45434;-59
2022/11/08 01:43:36;;;;;;;;;3.00;3.00;;;;;13.73;64.66;100303.13;5055049;28;45173;-61
2022/11/08 01:46:17;;;;;;;;;4.00;4.00;;;;;13.72;65.17;100303.13;5069050;28;45315;-59
2022/11/08 01:48:52;;;;;;;;;5.00;5.00;;;;;13.72;64.85;100305.81;5055099;28;45944;-59
2022/11/08 01:51:21;;;;;;;;;3.33;3.33;;;;;13.68;65.54;100299.53;5068432;28;45098;-60
2022/11/08 01:53:48;;;;;;;;;5.00;4.00;;;;;13.66;65.39;100277.16;5053264;28;45045;-59
2022/11/08 01:56:14;;;;;;;;;5.00;4.33;;;;;13.69;65.53;100282.50;5053544;28;45317;-59
2022/11/08 01:58:42;;;;;;;;;7.33;4.67;;;;;13.65;65.38;100280.69;5058656;28;46056;-59
2022/11/08 02:01:09;;;;;;;;;4.67;4.33;;;;;13.58;65.10;100285.13;5053684;28;45116;-60
2022/11/08 02:03:35;;;;;;;;;3.00;3.00;;;;;13.52;64.97;100270.78;5058011;28;45015;-59
2022/11/08 02:06:02;;;;;;;;;5.00;4.00;;;;;13.55;65.03;100271.69;5062341;28;45259;-59
2022/11/08 02:08:31;;;;;;;;;6.67;5.67;;;;;13.57;65.48;100277.06;5054522;28;45396;-58
2022/11/08 02:10:57;;;;;;;;;8.00;6.00;;;;;13.55;65.22;100265.44;5053760;28;45070;-60
2022/11/08 02:13:25;;;;;;;;;4.33;4.33;;;;;13.62;64.89;100264.56;5054980;28;45111;-59
2022/11/08 02:15:51;;;;;;;;;6.67;4.67;;;;;13.59;64.67;100270.81;5055969;28;45325;-59
2022/11/08 02:18:18;;;;;;;;;4.00;4.00;;;;;13.59;65.09;100251.13;5054751;28;45488;-60
2022/11/08 02:21:01;;;;;;;;;5.00;3.33;;;;;13.63;64.35;100252.97;5054216;28;45040;-59
2022/11/08 02:23:53;;;;;;;;;6.33;6.00;;;;;13.59;64.62;100240.41;5054852;28;45222;-62
2022/11/08 02:26:22;;;;;;;;;5.67;4.00;;;;;13.55;64.25;100226.06;5050372;28;45358;-59
2022/11/08 02:28:48;;;;;;;;;2.33;1.00;;;;;13.54;64.07;100218.88;5052459;28;46113;-59
2022/11/08 02:31:17;;;;;;;;;2.00;2.00;;;;;13.59;63.93;100213.56;5052840;28;45073;-59
2022/11/08 02:33:43;;;;;;;;;3.00;3.00;;;;;13.57;64.04;100208.16;5053968;28;45460;-59
2022/11/08 02:36:10;;;;;;;;;5.33;3.00;;;;;13.59;63.71;100197.44;5054805;28;45057;-58
2022/11/08 02:38:41;;;;;;;;;3.00;3.00;;;;;13.56;63.77;100205.47;5054027;28;45654;-59
2022/11/08 02:41:07;;;;;;;;;5.00;5.00;;;;;13.58;63.80;100193.88;5053899;28;44956;-59
2022/11/08 02:43:32;;;;;;;;;7.00;5.00;;;;;13.60;63.63;100188.53;5052875;28;45221;-59
2022/11/08 02:45:58;;;;;;;;;4.67;4.67;;;;;13.58;63.16;100195.69;5065663;28;45292;-58
2022/11/08 02:48:24;;;;;;;;;5.00;3.67;;;;;13.53;63.20;100184.91;5055775;28;45695;-59
2022/11/08 02:50:50;;;;;;;;;2.00;2.00;;;;;13.54;63.42;100196.53;5049701;28;45386;-59
2022/11/08 02:53:16;;;;;;;;;4.00;3.00;;;;;13.58;63.42;100196.56;5051059;28;45387;-61
2022/11/08 02:55:41;;;;;;;;;4.00;4.00;;;;;13.58;62.34;100190.31;5051987;28;45418;-59
2022/11/08 02:58:07;;;;;;;;;3.00;3.00;;;;;13.58;63.12;100196.56;5050195;28;45406;-56
2022/11/08 03:00:33;;;;;;;;;1.00;1.00;;;;;13.59;63.06;100186.72;5051556;28;45337;-58
2022/11/08 03:02:59;;;;;;;;;2.00;2.00;;;;;13.49;62.06;100184.88;5050914;28;45088;-60
2022/11/08 03:05:26;;;;;;;;;6.00;4.33;;;;;13.53;62.54;100168.81;5051546;28;45610;-60
2022/11/08 03:07:52;;;;;;;;;4.00;2.00;;;;;13.60;62.43;100185.84;5050454;28;45799;-59
2022/11/08 03:10:17;;;;;;;;;6.00;5.00;;;;;13.64;62.31;100188.53;5050733;28;44930;-57
2022/11/08 03:12:43;;;;;;;;;4.33;2.00;;;;;13.62;61.91;100195.66;5050600;28;45072;-60
2022/11/08 03:15:10;;;;;;;;;2.67;2.33;;;;;13.61;61.29;100190.28;5051401;28;45193;-59
2022/11/08 03:17:36;;;;;;;;;2.00;2.00;;;;;13.61;61.75;100188.53;5049758;28;47774;-59
2022/11/08 03:20:02;;;;;;;;;4.67;4.67;;;;;13.66;61.17;100188.56;5056723;28;45760;-58
2022/11/08 03:22:27;;;;;;;;;4.33;4.00;;;;;13.64;61.12;100193.91;5052134;28;45089;-60
2022/11/08 03:24:52;;;;;;;;;2.67;2.67;;;;;13.59;60.89;100208.19;5054494;28;45167;-59
2022/11/08 03:27:18;;;;;;;;;5.67;4.00;;;;;13.61;60.43;100206.41;5052338;28;45599;-59
2022/11/08 03:29:44;;;;;;;;;3.00;3.00;;;;;13.58;61.18;100195.69;5052088;28;45293;-59
2022/11/08 03:32:10;;;;;;;;;5.00;4.00;;;;;13.53;60.81;100198.31;5051293;28;44991;-58
2022/11/08 03:34:35;;;;;;;;;2.67;2.67;;;;;13.51;60.95;100202.75;5049874;28;45351;-59
2022/11/08 03:37:01;;;;;;;;;4.00;3.00;;;;;13.50;60.38;100194.72;5051498;28;47221;-59
2022/11/08 03:39:26;;;;;;;;;4.00;4.00;;;;;13.47;60.21;100189.34;5049953;28;57441;-58
2022/11/08 03:41:51;;;;;;;;;4.00;4.00;;;;;13.44;60.23;100184.84;5050696;28;45206;-59
2022/11/08 03:44:16;;;;;;;;;3.67;3.67;;;;;13.45;60.42;100189.34;5050874;28;53958;-59
2022/11/08 03:46:42;;;;;;;;;7.33;5.00;;;;;13.44;60.52;100185.72;5061165;28;45001;-58
2022/11/08 03:49:07;;;;;;;;;4.00;4.00;;;;;13.44;60.56;100187.53;5050464;28;51402;-57
2022/11/08 03:51:32;;;;;;;;;4.33;4.33;;;;;13.36;60.13;100176.75;5057910;28;45111;-57
2022/11/08 03:53:58;;;;;;;;;9.67;7.33;;;;;13.38;60.23;100185.72;5051867;28;56448;-59
2022/11/08 03:56:23;;;;;;;;;7.67;6.33;;;;;13.31;60.82;100178.47;5051251;28;45152;-60
2022/11/08 03:58:49;;;;;;;;;7.00;5.00;;;;;13.39;60.34;100192.88;5050844;28;45110;-60
2022/11/08 04:01:15;;;;;;;;;6.67;4.67;;;;;13.31;60.12;100170.41;5050576;28;45105;-59
2022/11/08 04:03:40;;;;;;;;;8.67;5.67;;;;;13.36;60.20;100184.78;5052384;28;45266;-60
2022/11/08 04:06:06;;;;;;;;;6.33;3.00;;;;;13.38;60.94;100187.47;5051980;28;45013;-59
2022/11/08 04:08:31;;;;;;;;;3.33;3.33;;;;;13.40;60.82;100186.63;5051243;28;45024;-60
2022/11/08 04:15:13;;;;;;;;;5.00;3.00;;;;;13.32;60.18;100176.72;5049689;28;53353;-59
2022/11/08 04:16:30;;;;;;;;;6.00;4.67;;;;;13.36;59.64;100179.41;5049136;28;45351;-59
2022/11/08 04:21:42;;;;;;;;;5.00;5.00;;;;;13.31;59.90;100173.09;5049750;28;45239;-58
2022/11/08 04:24:07;;;;;;;;;24.00;22.75;;;;;13.39;59.68;100192.88;5050913;28;44982;-56
2022/11/08 04:26:33;;;;;;;;;7.67;2.00;;;;;13.39;60.13;100181.25;5047999;28;45276;-59
2022/11/08 04:29:02;;;;;;;;;4.00;3.00;;;;;13.41;59.64;100191.09;5051185;28;57141;-58
2022/11/08 04:31:27;;;;;;;;;4.00;4.00;;;;;13.37;59.83;100185.72;5051119;28;45255;-58
2022/11/08 04:33:52;;;;;;;;;3.00;3.00;;;;;13.29;59.81;100169.53;5049418;28;45021;-58
2022/11/08 04:36:18;;;;;;;;;4.00;4.00;;;;;13.40;59.45;100183.94;5049303;28;45306;-59
2022/11/08 04:38:47;;;;;;;;;3.00;3.00;;;;;13.42;59.34;100186.63;5050222;28;45237;-59
2022/11/08 04:41:14;;;;;;;;;4.00;3.33;;;;;13.41;59.35;100190.19;5049770;28;45337;-61
2022/11/08 04:43:39;;;;;;;;;3.00;3.00;;;;;13.39;59.47;100184.81;5048215;28;45449;-59
2022/11/08 04:46:14;;;;;;;;;4.00;2.33;;;;;13.39;59.91;100183.94;5033361;28;46164;-60
2022/11/08 04:48:40;;;;;;;;;4.00;4.00;;;;;13.38;59.63;100183.03;5034641;28;45567;-59
2022/11/08 04:51:17;;;;;;;;;5.00;3.33;;;;;13.32;59.28;100171.34;5029255;28;45377;-58
2022/11/08 04:53:43;;;;;;;;;6.00;3.00;;;;;13.38;59.00;100187.47;5044156;28;45574;-59
2022/11/08 04:56:11;;;;;;;;;7.33;4.00;;;;;13.29;59.84;100174.88;5037669;28;45427;-59
2022/11/08 04:58:52;;;;;;;;;4.00;3.00;;;;;13.33;59.90;100181.19;5021056;28;45578;-59
2022/11/08 05:01:20;;;;;;;;;2.33;2.00;;;;;13.23;59.13;100173.09;5034484;28;45540;-60
2022/11/08 05:03:47;;;;;;;;;4.00;4.00;;;;;13.20;59.11;100169.44;5035003;28;45312;-60
2022/11/08 05:06:15;;;;;;;;;3.67;3.67;;;;;13.31;59.51;100180.25;5034206;28;45483;-59
2022/11/08 05:08:41;;;;;;;;;4.67;2.67;;;;;13.30;59.60;100175.78;5040726;28;45368;-59
2022/11/08 05:11:12;;;;;;;;;5.00;5.00;;;;;13.30;60.06;100171.34;5034361;28;45395;-59
2022/11/08 05:13:38;;;;;;;;;5.00;5.00;;;;;13.28;59.54;100144.50;5033920;28;45618;-58
2022/11/08 05:16:16;;;;;;;;;3.33;3.33;;;;;13.32;58.88;100161.53;5034075;28;45563;-60
2022/11/08 05:18:43;;;;;;;;;3.33;3.33;;;;;13.28;59.39;100178.44;5033634;28;45383;-60
2022/11/08 05:23:56;;;;;;;;;2.67;2.33;;;;;13.17;59.32;100172.16;5042348;28;45576;-59
2022/11/08 05:26:21;;;;;;;;;4.00;4.00;;;;;13.20;60.15;100174.81;5033524;28;45296;-60
2022/11/08 05:28:46;;;;;;;;;3.67;3.67;;;;;13.16;59.56;100171.22;5033173;28;45415;-58
2022/11/08 05:31:12;;;;;;;;;3.67;3.33;;;;;13.13;59.58;100164.94;5033654;28;45387;-58
2022/11/08 05:33:37;;;;;;;;;4.33;4.33;;;;;13.21;59.83;100184.66;5033987;28;45501;-60
2022/11/08 05:36:09;;;;;;;;;4.67;2.67;;;;;13.09;59.31;100164.94;5033758;28;45335;-60
2022/11/08 05:38:35;;;;;;;;;4.00;4.00;;;;;13.16;59.38;100176.59;5044678;28;45403;-60
2022/11/08 05:41:11;;;;;;;;;4.00;4.00;;;;;13.16;59.36;100168.53;5035188;28;45441;-59
2022/11/08 05:43:37;;;;;;;;;2.00;2.00;;;;;13.17;59.84;100181.09;5034394;28;45472;-58
2022/11/08 05:46:02;;;;;;;;;3.00;3.00;;;;;13.18;59.64;100185.56;5047085;28;46151;-59
2022/11/08 05:48:28;;;;;;;;;5.67;4.00;;;;;13.07;59.63;100168.50;5038068;28;45540;-58
2022/11/08 05:50:57;;;;;;;;;5.00;4.00;;;;;13.15;59.35;100180.19;5033641;28;45441;-58
2022/11/08 05:53:23;;;;;;;;;4.67;3.00;;;;;13.15;59.31;100174.81;5033967;28;45489;-58
2022/11/08 05:55:48;;;;;;;;;3.00;3.00;;;;;13.16;59.59;100178.38;5033466;28;46056;-59
2022/11/08 05:58:14;;;;;;;;;3.67;3.67;;;;;13.08;59.27;100171.19;5033488;28;45416;-58
2022/11/08 06:00:40;;;;;;;;;5.00;5.00;;;;;13.10;59.97;100176.56;5034079;28;45589;-59
2022/11/08 06:03:05;;;;;;;;;4.67;4.67;;;;;13.11;59.79;100182.81;5035104;28;45704;-57
2022/11/08 06:05:32;;;;;;;;;5.00;4.00;;;;;13.13;60.21;100173.00;5033438;28;46398;-58
2022/11/08 06:07:57;;;;;;;;;5.00;3.67;;;;;13.12;59.77;100172.09;5036801;28;45369;-59
2022/11/08 06:10:22;;;;;;;;;3.67;3.67;;;;;13.11;59.43;100174.78;5037955;28;45450;-59
2022/11/08 06:12:48;;;;;;;;;3.00;3.00;;;;;13.10;59.31;100163.16;5041471;28;45399;-59
2022/11/08 06:15:13;;;;;;;;;7.33;7.00;;;;;13.05;59.67;100154.16;5036811;28;45875;-59
2022/11/08 06:17:39;;;;;;;;;6.00;4.33;;;;;13.07;60.04;100166.72;5036728;28;45534;-60
2022/11/08 06:20:06;;;;;;;;;6.00;5.00;;;;;13.06;59.85;100172.94;5041430;28;45607;-59
2022/11/08 06:22:33;;;;;;;;;7.33;7.33;;;;;13.05;60.30;100167.56;5048567;28;45538;-59
2022/11/08 06:24:58;;;;;;;;;3.67;3.67;;;;;13.05;59.58;100184.56;5036284;28;45940;-61
2022/11/08 06:27:24;;;;;;;;;4.33;4.33;;;;;13.04;59.46;100174.72;5059686;28;45554;-59
2022/11/08 06:29:49;;;;;;;;;4.33;4.33;;;;;13.06;60.18;100166.69;5052221;28;45341;-58
2022/11/08 06:32:14;;;;;;;;;5.00;4.00;;;;;13.09;60.20;100172.97;5038101;28;45221;-58
2022/11/08 06:34:40;;;;;;;;;9.00;5.00;;;;;13.03;59.98;100156.88;5028966;28;45988;-59
2022/11/08 06:37:06;;;;;;;;;2.00;2.00;;;;;13.09;59.59;100164.03;5039171;28;45401;-59
2022/11/08 06:39:31;;;;;;;;;4.67;3.00;;;;;13.11;59.56;100161.38;5036341;28;45312;-59
2022/11/08 06:41:57;;;;;;;;;4.00;4.00;;;;;13.08;59.63;100168.50;5036323;28;45430;-58
2022/11/08 06:44:22;;;;;;;;;4.00;4.00;;;;;13.09;59.19;100182.81;5045109;28;45853;-58
2022/11/08 06:46:47;;;;;;;;;6.00;4.67;;;;;13.07;59.51;100187.28;5047426;28;45343;-59
2022/11/08 06:49:13;;;;;;;;;4.67;3.33;;;;;13.07;60.01;100206.94;5036619;28;45790;-59
2022/11/08 06:51:38;;;;;;;;;4.67;3.00;;;;;13.07;59.49;100223.03;5036312;28;48974;-59
2022/11/08 06:54:06;;;;;;;;;4.00;4.00;;;;;13.06;59.42;100229.25;5034887;28;55542;-59
2022/11/08 06:56:32;;;;;;;;;5.67;4.67;;;;;13.00;60.37;100202.41;5036975;28;45550;-58
2022/11/08 06:58:58;;;;;;;;;5.67;4.67;;;;;13.02;59.90;100200.66;5050728;28;45026;-59
2022/11/08 07:01:23;;;;;;;;;5.33;3.67;;;;;13.04;60.09;100196.19;5053660;28;45225;-61
2022/11/08 07:03:48;;;;;;;;;5.33;4.33;;;;;13.05;59.72;100206.03;5053184;28;45760;-59
2022/11/08 07:06:13;;;;;;;;;5.67;3.00;;;;;13.09;60.39;100212.31;5049454;28;45477;-61
2022/11/08 07:08:39;;;;;;;;;8.00;6.00;;;;;13.09;59.93;100205.16;5060314;28;50159;-59
2022/11/08 07:11:04;;;;;;;;;3.67;3.67;;;;;13.11;59.54;100213.22;5056248;28;45232;-62
2022/11/08 07:13:30;;;;;;;;;6.33;3.33;;;;;13.09;59.91;100205.16;5048502;28;45678;-59
2022/11/08 07:15:59;;;;;;;;;7.67;5.67;;;;;13.15;59.34;100204.31;5047199;28;45631;-60
2022/11/08 07:18:25;;;;;;;;;7.67;6.00;;;;;13.18;59.69;100198.97;5030712;28;45263;-61
2022/11/08 07:20:51;;;;;;;;;5.67;5.67;;;;;13.21;59.02;100219.53;5052638;28;45590;-58
2022/11/08 07:23:17;;;;;;;;;8.67;6.00;;;;;13.21;59.34;100219.53;5047537;28;45552;-61
2022/11/08 07:25:42;;;;;;;;;7.67;4.33;;;;;13.19;59.23;100224.00;5046774;28;45411;-60
2022/11/08 07:28:14;;;;;;;;;11.75;10.50;;;;;13.18;59.61;100231.16;5029391;28;45372;-59
2022/11/08 07:30:40;;;;;;;;;7.00;6.00;;;;;13.22;59.42;100206.16;5043433;28;45487;-60
2022/11/08 07:33:05;;;;;;;;;9.33;7.67;;;;;13.14;59.13;100189.09;5038412;28;46178;-60
2022/11/08 07:35:31;;;;;;;;;6.33;6.33;;;;;13.25;60.01;100213.34;5019873;28;54248;-61
2022/11/08 07:37:56;;;;;;;;;8.33;5.00;;;;;13.27;59.32;100212.44;5044656;28;45447;-59
2022/11/08 07:40:22;;;;;;;;;5.00;3.67;;;;;13.30;59.87;100234.78;5036068;28;45419;-59
2022/11/08 07:42:47;;;;;;;;;10.33;6.00;;;;;13.20;59.23;100205.25;5048252;28;46080;-61
2022/11/08 07:45:13;;;;;;;;;5.67;5.67;;;;;13.31;59.05;100232.13;5046795;28;45523;-59
2022/11/08 07:47:38;;;;;;;;;4.00;4.00;;;;;13.34;59.71;100239.34;5042786;28;45427;-59
2022/11/08 07:50:04;;;;;;;;;2.00;2.00;;;;;13.29;59.23;100228.53;5040950;28;45540;-61
2022/11/08 07:52:30;;;;;;;;;9.67;8.00;;;;;13.43;59.36;100224.22;5041927;28;45484;-59
2022/11/08 07:54:55;;;;;;;;;8.67;6.33;;;;;13.24;58.83;100177.53;5036710;28;45539;-60
2022/11/08 07:57:21;;;;;;;;;8.67;5.00;;;;;13.49;58.90;100228.69;5050039;28;45217;-60
2022/11/08 07:59:46;;;;;;;;;7.67;7.00;;;;;13.52;58.76;100215.31;5043696;28;45461;-57
2022/11/08 08:02:13;;;;;;;;;6.00;6.00;;;;;13.50;58.80;100214.41;5049087;28;46307;-60
2022/11/08 08:04:39;;;;;;;;;9.00;6.00;;;;;13.58;59.09;100223.41;5035248;28;45839;-60
2022/11/08 08:07:04;;;;;;;;;7.33;6.00;;;;;13.61;59.00;100223.44;5040048;28;45523;-60
2022/11/08 08:09:33;;;;;;;;;7.33;6.00;;;;;13.63;58.94;100221.63;5037063;28;45470;-61
2022/11/08 08:11:59;;;;;;;;;5.00;4.00;;;;;13.67;59.27;100214.50;5038998;28;45572;-61
2022/11/08 08:14:24;;;;;;;;;4.00;4.00;;;;;13.70;59.21;100211.81;5036495;28;45715;-61
2022/11/08 08:16:49;;;;;;;;;5.00;5.00;;;;;13.74;58.92;100205.59;5033050;28;45510;-61
2022/11/08 08:19:15;;;;;;;;;5.00;5.00;;;;;13.78;59.15;100196.66;5034554;28;45490;-60
2022/11/08 08:21:40;;;;;;;;;6.00;3.33;;;;;13.85;58.53;100200.25;5035564;28;46415;-60
2022/11/08 08:24:06;;;;;;;;;3.00;3.00;;;;;13.88;59.00;100194.03;5018738;28;46241;-61
2022/11/08 08:26:31;;;;;;;;;6.00;4.00;;;;;13.79;58.70;100184.13;5034321;28;45415;-61
2022/11/08 08:28:56;;;;;;;;;6.00;6.00;;;;;13.97;58.69;100191.34;5043717;28;46309;-60
2022/11/08 08:31:22;;;;;;;;;10.33;6.00;;;;;14.03;58.69;100204.81;5042175;28;54890;-60
2022/11/08 08:33:47;;;;;;;;;7.00;5.00;;;;;14.07;58.31;100198.53;5043132;28;48580;-59
2022/11/08 08:36:12;;;;;;;;;5.00;3.00;;;;;14.13;58.63;100201.25;5030073;28;45377;-61
2022/11/08 08:38:38;;;;;;;;;4.00;4.00;;;;;14.22;58.34;100195.00;5043252;28;46259;-60
2022/11/08 08:41:04;;;;;;;;;9.67;7.00;;;;;14.23;58.03;100190.53;5037353;28;48486;-60
2022/11/08 08:43:32;;;;;;;;;7.67;6.33;;;;;14.32;58.41;100212.03;5039888;28;45648;-60
2022/11/08 08:46:02;;;;;;;;;5.67;5.00;;;;;14.34;58.17;100226.41;5040983;28;45568;-60
2022/11/08 08:48:28;;;;;;;;;7.00;5.00;;;;;14.45;58.10;100231.78;5031789;28;45467;-61
2022/11/08 08:50:54;;;;;;;;;3.33;3.00;;;;;14.48;58.20;100221.03;5038413;28;45674;-59
2022/11/08 08:53:20;;;;;;;;;5.67;3.00;;;;;14.51;58.02;100227.31;5034517;28;45576;-61
2022/11/08 08:55:46;;;;;;;;;4.33;3.00;;;;;14.56;58.16;100222.84;5039296;28;45717;-61
2022/11/08 08:58:12;;;;;;;;;8.33;4.00;;;;;14.55;58.14;100217.47;5041040;28;45761;-60
2022/11/08 09:00:38;;;;;;;;;5.00;5.00;;;;;14.60;58.50;100222.88;5037042;28;45669;-61
2022/11/08 09:03:08;;;;;;;;;4.67;4.67;;;;;14.64;58.79;100225.59;5043462;28;48448;-59
2022/11/08 09:05:34;;;;;;;;;6.00;4.67;;;;;14.72;58.26;100212.16;5035631;28;45628;-60
2022/11/08 09:07:59;;;;;;;;;6.00;4.67;;;;;14.78;58.15;100222.91;5039272;28;46711;-60
2022/11/08 09:10:26;;;;;;;;;8.00;6.67;;;;;14.87;58.29;100220.22;5038437;28;53378;-58
2022/11/08 09:12:51;;;;;;;;;6.33;6.33;;;;;14.88;58.38;100203.19;5040550;28;45562;-60
2022/11/08 09:15:17;;;;;;;;;5.00;5.00;;;;;15.06;58.14;100223.81;5043186;28;45511;-59
2022/11/08 09:17:42;;;;;;;;;4.67;3.00;;;;;15.09;57.85;100214.84;5040681;28;45502;-60
2022/11/08 09:20:09;;;;;;;;;2.67;2.67;;;;;15.18;57.92;100213.91;5040312;28;46239;-60
2022/11/08 09:22:35;;;;;;;;;3.33;3.33;;;;;15.23;57.63;100220.22;5035961;28;45641;-60
2022/11/08 09:25:00;;;;;;;;;5.67;5.33;;;;;15.32;57.17;100216.63;5046795;28;45594;-60
2022/11/08 09:27:28;;;;;;;;;6.00;6.00;;;;;15.45;57.43;100232.72;5038267;28;45729;-60
2022/11/08 09:29:54;;;;;;;;;5.67;4.33;;;;;15.54;57.45;100228.22;5038573;28;45603;-60
2022/11/08 09:32:19;;;;;;;;;4.67;3.67;;;;;15.54;57.03;100207.59;5034484;28;45822;-60
2022/11/08 09:34:45;;;;;;;;;5.00;4.33;;;;;15.70;57.28;100231.78;5037332;28;45729;-60
2022/11/08 09:37:10;;;;;;;;;5.33;5.00;;;;;15.76;57.26;100231.81;5039584;28;46773;-60
2022/11/08 09:39:35;;;;;;;;;5.00;5.00;;;;;15.67;57.12;100219.22;5046348;28;45687;-59
2022/11/08 09:42:29;;;;;;;;;5.00;5.00;;;;;15.73;57.39;100224.59;5037892;28;45422;-60
2022/11/08 09:44:57;;;;;;;;;3.33;3.33;;;;;15.77;57.31;100214.72;5050963;28;46089;-61
2022/11/08 09:47:28;;;;;;;;;9.00;4.00;;;;;15.79;57.04;100205.75;5062858;28;45412;-60
2022/11/08 09:50:11;;;;;;;;;4.33;4.33;;;;;15.84;57.05;100205.75;5045769;28;46296;-60
2022/11/08 09:52:40;;;;;;;;;4.67;4.67;;;;;15.87;57.65;100211.09;5043243;28;45481;-59
2022/11/08 09:55:30;;;;;;;;;7.67;6.00;;;;;15.93;57.44;100215.56;5047404;28;45537;-60
2022/11/08 09:58:01;;;;;;;;;5.33;5.33;;;;;15.96;57.48;100215.56;5048819;28;45581;-60
2022/11/08 10:00:27;;;;;;;;;6.33;6.33;;;;;16.00;57.34;100209.25;5040062;28;46043;-59
2022/11/08 10:02:53;;;;;;;;;8.00;7.33;;;;;16.00;57.67;100203.84;5037296;28;46681;-59
2022/11/08 10:05:18;;;;;;;;;7.33;5.67;;;;;16.09;57.35;100206.50;5045414;28;45488;-60
2022/11/08 10:08:30;;;;;;;;;6.67;5.00;;;;;16.13;57.16;100210.09;5048040;28;46239;-59
2022/11/08 10:11:09;;;;;;;;;8.67;5.00;;;;;16.18;57.70;100200.19;5036706;28;45612;-60
2022/11/08 10:13:58;;;;;;;;;4.33;4.33;;;;;16.26;57.75;100219.00;5040813;28;45497;-60
2022/11/08 10:16:50;;;;;;;;;27.75;22.00;;;;;16.36;57.30;100216.22;5042290;28;45378;-59
2022/11/08 10:19:33;;;;;;;;;6.00;4.67;;;;;16.43;57.10;100208.13;5040991;28;45654;-59
2022/11/08 10:22:06;;;;;;;;;3.67;3.00;;;;;16.49;57.24;100210.78;5039866;28;47218;-59
2022/11/08 10:24:39;;;;;;;;;3.67;3.67;;;;;16.55;56.93;100216.16;5039278;28;45288;-59
2022/11/08 10:27:14;;;;;;;;;4.67;3.00;;;;;16.55;56.87;100222.44;5037171;28;45612;-61
2022/11/08 10:29:43;;;;;;;;;6.33;1.67;;;;;16.59;57.39;100228.69;5046581;28;45421;-60
2022/11/08 10:32:23;;;;;;;;;5.00;4.00;;;;;16.65;57.37;100230.47;5043227;28;46085;-60
2022/11/08 10:34:57;;;;;;;;;2.67;2.67;;;;;16.70;56.99;100217.84;5036816;28;45358;-61
2022/11/08 10:37:24;;;;;;;;;5.00;3.67;;;;;16.79;57.03;100225.84;5044515;28;45478;-60
2022/11/08 10:39:57;;;;;;;;;5.00;4.33;;;;;16.86;57.37;100205.13;5036329;28;45520;-60
2022/11/08 10:42:39;;;;;;;;;7.00;5.00;;;;;16.99;57.26;100205.94;5035531;28;46751;-59
2022/11/08 10:45:05;;;;;;;;;11.00;9.00;;;;;17.03;57.25;100203.22;5039992;28;45380;-59
2022/11/08 10:47:32;;;;;;;;;10.00;8.00;;;;;17.03;57.10;100203.22;5045157;28;45291;-60
2022/11/08 10:49:57;;;;;;;;;4.33;3.00;;;;;17.10;58.05;100193.25;5036144;28;45564;-59
2022/11/08 10:52:54;;;;;;;;;6.33;4.00;;;;;17.17;58.35;100185.97;5034426;28;46291;-60
2022/11/08 10:55:24;;;;;;;;;4.67;4.67;;;;;17.25;58.36;100195.78;5041067;28;45426;-59
2022/11/08 10:57:50;;;;;;;;;4.00;4.00;;;;;17.33;57.55;100194.84;5030120;28;45406;-60
2022/11/08 11:00:21;;;;;;;;;4.00;4.00;;;;;17.40;57.88;100189.34;5036392;28;53989;-58
2022/11/08 11:03:00;;;;;;;;;5.00;5.00;;;;;17.49;57.41;100194.66;5035275;28;45629;-61
2022/11/08 11:05:40;;;;;;;;;11.67;11.67;;;;;17.53;57.45;100176.59;5035091;28;45703;-59
2022/11/08 11:08:08;;;;;;;;;13.67;13.67;;;;;17.55;57.07;100172.06;5035408;28;45379;-61
2022/11/08 11:10:47;;;;;;;;;7.00;6.67;;;;;17.53;57.05;100157.69;5048635;28;45466;-60
2022/11/08 11:13:19;;;;;;;;;4.00;4.00;;;;;17.60;56.79;100174.72;5035484;28;46247;-60
2022/11/08 11:15:45;;;;;;;;;7.00;3.67;;;;;17.57;56.97;100170.25;5035489;28;45621;-61
2022/11/08 11:18:25;;;;;;;;;3.00;3.00;;;;;17.24;57.08;100120.22;5036819;28;46793;-59
2022/11/08 11:21:06;;;;;;;;;4.00;4.00;;;;;17.50;57.43;100171.22;5040714;28;45545;-60
2022/11/08 11:23:39;;;;;;;;;3.00;3.00;;;;;17.49;57.79;100185.66;5043436;28;46083;-63
2022/11/08 11:26:16;;;;;;;;;2.67;2.33;;;;;17.49;57.65;100169.47;5042431;28;45404;-60
2022/11/08 11:29:04;;;;;;;;;6.00;6.00;;;;;17.53;57.69;100165.78;5039281;28;45379;-60
2022/11/08 11:31:37;;;;;;;;;5.33;5.00;;;;;17.56;57.57;100162.19;5042636;28;45401;-61
2022/11/08 11:34:18;;;;;;;;;2.00;2.00;;;;;17.59;58.06;100171.13;5046800;28;46142;-60
2022/11/08 11:36:47;;;;;;;;;4.67;4.67;;;;;17.61;57.91;100168.41;5044101;28;45460;-61
2022/11/08 11:39:24;;;;;;;;;9.00;5.00;;;;;17.63;57.72;100166.59;5047735;28;45515;-61
2022/11/08 11:42:31;;;;;;;;;7.33;6.00;;;;;17.72;57.94;100173.66;5040300;28;45349;-60
2022/11/08 11:45:12;;;;;;;;;8.33;7.00;;;;;17.73;57.85;100178.19;4998606;28;46470;-61
2022/11/08 11:47:49;;;;;;;;;6.00;4.67;;;;;17.73;58.19;100179.06;4989378;28;45830;-61
2022/11/08 11:50:34;;;;;;;;;7.67;4.33;;;;;17.74;57.90;100170.06;5032298;28;45637;-61