Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:15;;;;;;;5.05;3.50;;;;;;;-9.70;56.97;102088.41;4918764;29;20067;-80
2023/01/23 00:03:41;;;;;;;5.78;3.90;;;;;;;-9.70;56.88;102069.38;4886820;29;20055;-82
2023/01/23 00:06:11;;;;;;;5.32;3.22;;;;;;;-9.58;57.20;102080.31;4902371;29;20076;-81
2023/01/23 00:08:37;;;;;;;4.70;3.42;;;;;;;-9.50;57.07;102084.13;4918264;29;20040;-83
2023/01/23 00:11:09;;;;;;;6.78;3.65;;;;;;;-9.43;56.75;102090.47;4887053;29;20143;-82
2023/01/23 00:13:36;;;;;;;6.85;3.67;;;;;;;-9.43;57.22;102088.78;4902171;29;20169;-82
2023/01/23 00:16:22;;;;;;;8.88;4.60;;;;;;;-9.31;56.79;102083.25;4917790;29;20052;-81
2023/01/23 00:18:49;;;;;;;10.80;5.15;;;;;;;-9.31;56.96;102083.25;4902051;29;20042;-80
2023/01/23 00:21:17;;;;;;;9.63;4.72;;;;;;;-9.25;57.03;102075.75;4901478;29;20044;-81
2023/01/23 00:23:45;;;;;;;12.48;5.90;;;;;;;-9.21;56.94;102071.56;4918759;29;20048;-80
2023/01/23 00:26:15;;;;;;;16.65;7.97;;;;;;;-9.20;56.78;102073.38;4871070;29;20095;-81
2023/01/23 00:28:44;;;;;;;12.95;5.93;;;;;;;-9.12;56.71;102082.34;4886560;29;20044;-80
2023/01/23 00:31:12;;;;;;;10.88;5.70;;;;;;;-9.15;56.66;102083.09;4886170;29;20404;-81
2023/01/23 00:33:43;;;;;;;12.40;5.50;;;;;;;-9.08;56.84;102095.50;4901905;29;20115;-80
2023/01/23 00:36:10;;;;;;;10.13;4.88;;;;;;;-9.06;56.34;102090.41;4918143;29;20055;-82
2023/01/23 00:38:36;;;;;;;10.85;5.15;;;;;;;-9.10;56.29;102091.97;4902143;29;20404;-79
2023/01/23 00:41:03;;;;;;;7.30;4.22;;;;;;;-9.15;56.88;102093.44;4887286;29;20040;-81
2023/01/23 00:43:30;;;;;;;7.32;4.47;;;;;;;-9.09;56.55;102088.56;4902944;29;20483;-80
2023/01/23 00:45:57;;;;;;;6.05;3.90;;;;;;;-9.07;56.68;102080.84;4902495;29;20047;-81
2023/01/23 00:48:23;;;;;;;10.63;4.60;;;;;;;-9.08;56.03;102069.59;4901934;29;20044;-82
2023/01/23 00:50:49;;;;;;;6.38;3.60;;;;;;;-9.01;56.36;102072.44;4885930;29;20047;-80
2023/01/23 00:53:15;;;;;;;18.95;8.45;;;;;;;-9.04;57.02;102075.78;4885790;29;20051;-82
2023/01/23 00:55:42;;;;;;;11.65;3.97;;;;;;;-8.92;56.68;102081.50;4901431;29;20467;-81
2023/01/23 00:58:08;;;;;;;5.65;3.70;;;;;;;-8.81;56.74;102089.72;4901530;29;20051;-81
2023/01/23 01:00:36;;;;;;;5.43;3.40;;;;;;;-8.76;56.48;102076.94;4885889;29;20079;-83
2023/01/23 01:03:02;;;;;;;5.47;3.58;;;;;;;-8.68;56.68;102070.41;4916998;29;20044;-86
2023/01/23 01:05:28;;;;;;;6.90;4.10;;;;;;;-8.71;56.89;102060.78;4916920;29;20054;-80
2023/01/23 01:07:53;;;;;;;5.13;3.78;;;;;;;-8.79;56.89;102057.00;4917246;29;20126;-80
2023/01/23 01:10:20;;;;;;;10.85;4.72;;;;;;;-8.79;56.89;102062.19;4900909;29;20051;-80
2023/01/23 01:12:45;;;;;;;6.13;4.18;;;;;;;-8.79;56.92;102067.38;4916668;29;20063;-81
2023/01/23 01:15:12;;;;;;;12.73;4.15;;;;;;;-8.73;56.84;102069.31;4901300;29;20436;-82
2023/01/23 01:17:39;;;;;;;7.90;4.40;;;;;;;-8.75;56.96;102058.88;4901238;29;20059;-82
2023/01/23 01:20:06;;;;;;;6.63;3.92;;;;;;;-8.61;56.73;102062.06;4871063;29;20044;-81
2023/01/23 01:22:32;;;;;;;8.55;4.68;;;;;;;-8.59;56.51;102056.09;4917707;29;20127;-81
2023/01/23 01:24:58;;;;;;;9.65;5.10;;;;;;;-8.65;56.20;102054.94;4886573;29;20048;-80
2023/01/23 01:27:24;;;;;;;6.50;4.40;;;;;;;-8.67;56.41;102065.28;4901252;29;20467;-80
2023/01/23 01:29:50;;;;;;;7.68;4.88;;;;;;;-8.67;56.50;102062.69;4918040;29;20404;-82
2023/01/23 01:32:16;;;;;;;9.38;5.35;;;;;;;-8.67;56.41;102054.03;4917810;29;20052;-80
2023/01/23 01:34:42;;;;;;;13.20;4.75;;;;;;;-8.71;56.20;102044.34;4884958;29;20384;-80
2023/01/23 01:37:08;;;;;;;8.10;4.45;;;;;;;-8.70;56.26;102047.00;4900968;29;20050;-81
2023/01/23 01:39:33;;;;;;;9.65;4.68;;;;;;;-8.78;56.84;102043.19;4900417;29;20044;-82
2023/01/23 01:41:59;;;;;;;7.13;4.28;;;;;;;-8.77;56.59;102044.97;4900662;29;20135;-80
2023/01/23 01:44:26;;;;;;;6.72;5.00;;;;;;;-8.82;56.72;102041.31;4900418;29;20044;-80
2023/01/23 01:46:52;;;;;;;8.20;4.78;;;;;;;-8.79;56.76;102030.19;4885164;29;20142;-80
2023/01/23 01:49:30;;;;;;;7.53;4.35;;;;;;;-8.85;56.85;102021.31;4916726;29;20143;-79
2023/01/23 01:52:04;;;;;;;8.27;4.00;;;;;;;-9.00;56.98;101996.47;4886056;29;20048;-80
2023/01/23 01:55:02;;;;;;;6.28;4.30;;;;;;;-8.93;57.27;102021.81;4917738;29;20040;-80
2023/01/23 01:57:35;;;;;;;5.80;3.97;;;;;;;-8.89;57.26;102031.50;4892554;29;20204;-84
2023/01/23 02:00:09;;;;;;;6.55;4.57;;;;;;;-8.88;57.18;102035.84;4917368;29;20593;-82
2023/01/23 02:02:50;;;;;;;6.07;4.10;;;;;;;-8.86;57.08;102008.31;4906513;29;20040;-81
2023/01/23 02:05:24;;;;;;;7.45;4.10;;;;;;;-8.89;56.96;102008.16;4874258;29;20203;-80
2023/01/23 02:07:55;;;;;;;9.30;4.80;;;;;;;-8.92;56.80;102005.44;4888710;29;20055;-80
2023/01/23 02:10:22;;;;;;;9.60;4.60;;;;;;;-8.97;57.28;102014.75;4886498;29;20044;-83
2023/01/23 02:12:50;;;;;;;7.32;4.50;;;;;;;-8.91;57.10;102014.97;4870078;29;20503;-80
2023/01/23 02:15:18;;;;;;;8.43;5.03;;;;;;;-8.93;57.27;102007.16;4914544;29;20044;-81
2023/01/23 02:17:45;;;;;;;8.13;5.03;;;;;;;-8.93;57.53;102011.47;4883880;29;20155;-82
2023/01/23 02:20:31;;;;;;;6.25;4.55;;;;;;;-8.96;57.58;102012.22;4902883;29;20048;-80
2023/01/23 02:23:08;;;;;;;10.13;5.25;;;;;;;-9.06;57.67;102010.06;4915585;29;20040;-81
2023/01/23 02:25:44;;;;;;;5.75;4.90;;;;;;;-9.06;57.81;102008.38;4884060;29;20107;-80
2023/01/23 02:28:14;;;;;;;7.53;4.88;;;;;;;-9.08;57.43;102007.41;4899891;29;20088;-80
2023/01/23 02:30:42;;;;;;;7.80;4.30;;;;;;;-9.14;57.66;102004.56;4915247;29;20048;-81
2023/01/23 02:33:11;;;;;;;7.05;4.18;;;;;;;-9.12;57.55;102010.69;4884087;29;20048;-82
2023/01/23 02:35:38;;;;;;;6.68;3.85;;;;;;;-9.03;57.34;102009.28;4883984;29;20244;-80
2023/01/23 02:38:08;;;;;;;4.65;3.20;;;;;;;-9.05;57.34;101996.28;4884135;29;20048;-82
2023/01/23 02:40:38;;;;;;;8.07;3.90;;;;;;;-9.03;57.30;101998.94;4914968;29;20056;-81
2023/01/23 02:43:15;;;;;;;4.55;3.50;;;;;;;-9.02;56.75;102001.59;4915956;29;20051;-81
2023/01/23 02:45:52;;;;;;;5.45;3.80;;;;;;;-9.15;56.84;102002.78;4899164;29;20048;-83
2023/01/23 02:48:19;;;;;;;4.40;3.17;;;;;;;-9.16;56.97;102005.31;4881473;29;20048;-81
2023/01/23 02:50:45;;;;;;;3.90;3.10;;;;;;;-9.17;56.87;102007.03;4865261;29;20555;-82
2023/01/23 02:53:12;;;;;;;6.18;3.90;;;;;;;-9.20;56.98;102006.00;4880769;29;20044;-81
2023/01/23 02:55:42;;;;;;;7.35;3.72;;;;;;;-9.17;57.10;102008.72;4880539;29;20036;-81
2023/01/23 03:00:53;;;;;;;4.20;2.60;;;;;;;-9.18;56.80;102004.34;4861555;29;20494;-81
2023/01/23 03:03:21;;;;;;;5.50;3.25;;;;;;;-9.23;56.79;102011.06;4876917;29;20060;-82
2023/01/23 03:05:49;;;;;;;3.78;2.95;;;;;;;-9.23;56.66;102016.22;4876687;29;20160;-79
2023/01/23 03:08:15;;;;;;;6.22;3.25;;;;;;;-9.21;56.65;102010.31;4862947;29;20060;-82
2023/01/23 03:10:41;;;;;;;5.30;3.15;;;;;;;-9.24;56.93;101997.22;4877136;29;20157;-83
2023/01/23 03:13:09;;;;;;;6.32;3.10;;;;;;;-9.29;56.67;101996.13;4830788;29;20041;-82
2023/01/23 03:15:37;;;;;;;5.82;3.40;;;;;;;-9.24;57.09;102004.09;4846720;29;20057;-87
2023/01/23 03:18:04;;;;;;;3.80;3.03;;;;;;;-9.35;56.92;101988.09;4862106;29;20060;-85
2023/01/23 03:20:37;;;;;;;5.13;3.13;;;;;;;-9.35;56.73;101990.69;4846068;29;20061;-84
2023/01/23 03:23:03;;;;;;;6.65;4.22;;;;;;;-9.34;57.04;102000.22;4862805;29;20049;-79
2023/01/23 03:25:29;;;;;;;6.32;3.10;;;;;;;-9.40;56.61;101999.94;4880200;29;20053;-82
2023/01/23 03:27:55;;;;;;;6.70;3.47;;;;;;;-9.45;56.77;102014.41;4865228;29;20049;-81
2023/01/23 03:30:21;;;;;;;6.00;3.45;;;;;;;-9.43;56.80;102002.44;4881418;29;20096;-87
2023/01/23 03:32:47;;;;;;;8.10;4.20;;;;;;;-9.49;57.22;101996.97;4884488;29;20060;-83
2023/01/23 03:35:15;;;;;;;5.85;4.45;;;;;;;-9.57;57.06;101989.75;4868781;29;20051;-81
2023/01/23 03:37:48;;;;;;;7.03;3.78;;;;;;;-9.62;57.08;101990.38;4884475;29;20045;-78
2023/01/23 03:43:05;;;;;;;7.70;3.95;;;;;;;-9.65;56.90;101988.53;4884220;29;20139;-84
2023/01/23 03:45:33;;;;;;;5.63;3.30;;;;;;;-9.67;57.11;101986.69;4884260;29;20058;-81
2023/01/23 03:47:59;;;;;;;5.40;3.58;;;;;;;-9.66;57.10;101998.84;4868524;29;20052;-81
2023/01/23 03:50:25;;;;;;;5.88;3.58;;;;;;;-9.66;57.15;101999.72;4883763;29;20055;-84
2023/01/23 03:52:51;;;;;;;6.35;3.97;;;;;;;-9.68;56.87;101996.16;4868134;29;20572;-84
2023/01/23 03:55:17;;;;;;;6.97;3.80;;;;;;;-9.70;56.97;101996.91;4853081;29;20085;-85
2023/01/23 03:57:45;;;;;;;5.75;3.95;;;;;;;-9.75;56.92;101990.63;4869356;29;20504;-83
2023/01/23 04:00:31;;;;;;;5.13;3.65;;;;;;;-9.78;57.16;102004.31;4883489;29;20056;-85
2023/01/23 04:03:01;;;;;;;8.27;4.13;;;;;;;-9.83;57.00;101990.28;4905901;29;20091;-84
2023/01/23 04:05:27;;;;;;;7.47;4.00;;;;;;;-9.85;57.38;101999.72;4917940;29;20447;-82
2023/01/23 04:07:53;;;;;;;5.55;4.22;;;;;;;-9.87;57.51;102002.22;4872023;29;20044;-85
2023/01/23 04:10:19;;;;;;;8.15;4.40;;;;;;;-10.00;57.77;102001.56;4920608;29;20515;-86
2023/01/23 04:12:50;;;;;;;9.32;5.18;;;;;;;-10.04;57.49;102008.31;4920583;29;20059;-84
2023/01/23 04:15:17;;;;;;;7.75;4.63;;;;;;;-10.14;57.83;102003.53;4918169;29;20099;-87
2023/01/23 04:17:43;;;;;;;15.93;5.03;;;;;;;-10.22;57.83;102010.06;4883489;29;20081;-87
2023/01/23 04:20:11;;;;;;;6.30;4.82;;;;;;;-10.30;57.80;102017.50;4917140;29;20064;-85
2023/01/23 04:22:37;;;;;;;10.02;5.03;;;;;;;-10.36;57.81;102019.78;4901687;29;20539;-86
2023/01/23 04:25:05;;;;;;;10.85;4.15;;;;;;;-10.43;58.16;102025.47;4896824;29;20163;-83
2023/01/23 04:27:31;;;;;;;10.80;4.05;;;;;;;-10.46;58.51;102025.31;4869215;29;20053;-82
2023/01/23 04:29:57;;;;;;;36.72;5.75;;;;;;;-10.43;58.33;102028.94;4883899;29;20060;-84
2023/01/23 04:32:24;;;;;;;9.90;5.13;;;;;;;-10.39;58.20;102027.38;4901485;29;20176;-83
2023/01/23 04:34:50;;;;;;;10.73;5.30;;;;;;;-10.09;61.02;102031.38;4867276;29;20057;-82
2023/01/23 04:37:17;;;;;;;10.93;5.07;;;;;;;-10.05;59.62;102027.25;4887174;29;20052;-91
2023/01/23 04:39:44;;;;;;;10.10;4.35;;;;;;;-10.17;58.51;102016.34;4892195;29;20063;-82
2023/01/23 04:42:10;;;;;;;8.73;4.07;;;;;;;-10.14;58.69;102022.53;4915645;29;20044;-83
2023/01/23 04:44:51;;;;;;;6.57;4.30;;;;;;;-10.25;58.20;102013.41;4885145;29;20412;-82
2023/01/23 04:47:17;;;;;;;5.70;4.20;;;;;;;-10.15;58.23;102022.47;4900428;29;20044;-80
2023/01/23 04:49:43;;;;;;;9.98;4.55;;;;;;;-10.12;58.04;102015.72;4869290;29;20050;-80
2023/01/23 04:52:09;;;;;;;6.55;3.70;;;;;;;-10.04;58.30;102022.16;4881922;29;20052;-80
2023/01/23 04:54:38;;;;;;;10.50;4.38;;;;;;;-9.98;58.06;102026.72;4914293;29;20085;-80
2023/01/23 04:57:04;;;;;;;8.35;4.43;;;;;;;-9.94;58.34;102019.97;4887962;29;20108;-86
2023/01/23 04:59:32;;;;;;;8.63;4.30;;;;;;;-9.89;57.66;102002.94;4887864;29;20048;-80
2023/01/23 05:01:58;;;;;;;14.27;5.07;;;;;;;-9.69;57.50;102025.47;4868822;29;20096;-79
2023/01/23 05:04:24;;;;;;;13.32;5.82;;;;;;;-9.65;57.43;102019.59;4904162;29;20054;-89
2023/01/23 05:06:50;;;;;;;13.55;5.10;;;;;;;-9.57;57.55;102031.16;4917893;29;20139;-82
2023/01/23 05:09:16;;;;;;;9.50;4.97;;;;;;;-9.48;57.35;102040.16;4906906;29;20075;-86
2023/01/23 05:11:51;;;;;;;22.52;5.38;;;;;;;-9.45;57.31;102035.13;4908005;29;20539;-90
2023/01/23 05:14:21;;;;;;;14.65;4.38;;;;;;;-9.32;57.12;102024.50;4913850;29;20070;-91
2023/01/23 05:16:47;;;;;;;60.42;9.85;;;;;;;-9.40;56.94;102026.75;4925501;29;20075;-88
2023/01/23 05:19:16;;;;;;;10.50;4.35;;;;;;;-9.27;57.08;102025.56;4911700;29;20049;-86
2023/01/23 05:21:42;;;;;;;7.60;4.43;;;;;;;-9.30;56.59;102030.63;4912935;29;20565;-88
2023/01/23 05:24:13;;;;;;;6.95;4.15;;;;;;;-9.16;56.61;102018.25;4902262;29;20049;-91
2023/01/23 05:26:39;;;;;;;9.38;4.60;;;;;;;-9.18;56.37;102025.97;4888349;29;20053;-90
2023/01/23 05:29:06;;;;;;;7.68;4.78;;;;;;;-9.07;56.66;102018.66;4907154;29;20056;-89
2023/01/23 05:31:35;;;;;;;;;;;;;;;-8.89;56.61;102024.59;4891324;29;20461;-86
2023/01/23 05:34:27;;;;;;;8.32;5.07;;;;;;;-8.78;56.29;102022.47;4904606;29;19923;-87
2023/01/23 05:36:53;;;;;;;14.13;5.13;;;;;;;-8.88;55.96;102030.66;4916070;29;20104;-88
2023/01/23 05:39:19;;;;;;;10.85;5.55;;;;;;;-8.83;56.22;102021.41;4905861;29;20096;-92
2023/01/23 05:41:45;;;;;;;7.40;4.75;;;;;;;-8.63;56.22;102036.06;4901224;29;20048;-90
2023/01/23 05:44:32;;;;;;;10.77;5.18;;;;;;;-8.53;55.97;102037.31;4898429;29;20048;-90
2023/01/23 05:47:03;;;;;;;7.05;4.97;;;;;;;-8.54;55.43;102037.25;4869243;29;20108;-90
2023/01/23 05:49:29;;;;;;;12.63;5.30;;;;;;;-8.44;55.41;102034.22;4884374;29;20215;-86
2023/01/23 05:51:56;;;;;;;11.63;4.93;;;;;;;-8.38;55.05;102031.88;4900180;29;20409;-85
2023/01/23 05:54:24;;;;;;;8.40;5.03;;;;;;;-8.41;55.08;102022.25;4899041;29;20052;-90
2023/01/23 05:56:51;;;;;;;13.75;4.95;;;;;;;-8.29;55.09;102028.72;4883797;29;20412;-85
2023/01/23 05:59:35;;;;;;;10.77;4.50;;;;;;;-8.26;54.90;102028.84;4899482;29;20485;-88
2023/01/23 06:02:33;;;;;;;9.10;5.60;;;;;;;-8.22;54.79;102026.41;4868705;29;20056;-89
2023/01/23 06:05:19;;;;;;;12.40;7.20;;;;;;;-8.10;54.97;102023.41;4898095;29;20045;-91
2023/01/23 06:08:02;;;;;;;12.98;7.45;;;;;;;-8.07;54.47;102018.34;4903235;29;20048;-87
2023/01/23 06:10:28;;;;;;;15.77;8.40;;;;;;;-8.08;54.48;102008.81;4899000;29;20048;-87
2023/01/23 06:12:55;;;;;;;25.90;10.38;;;;;;;-8.22;54.50;102010.84;4882919;29;20040;-84
2023/01/23 06:15:21;;;;;;;18.80;7.07;;;;;;;-8.10;54.79;102026.00;4919125;29;20068;-92
2023/01/23 06:17:50;;;;;;;13.30;5.32;;;;;;;-8.13;54.23;102003.41;4900998;29;20060;-88
2023/01/23 06:20:17;;;;;;;12.00;5.90;;;;;;;-8.11;54.44;102012.16;4906123;29;20112;-89
2023/01/23 06:22:45;;;;;;;7.15;5.30;;;;;;;-8.08;54.40;101998.41;4906091;29;20095;-87
2023/01/23 06:25:12;;;;;;;7.57;5.13;;;;;;;-7.94;54.30;102014.50;4890239;29;20048;-89
2023/01/23 06:27:38;;;;;;;9.73;5.03;;;;;;;-7.84;55.93;102003.63;4920567;29;20489;-81
2023/01/23 06:30:07;;;;;;;6.75;4.45;;;;;;;-7.52;55.31;102007.44;4902977;29;20039;-82
2023/01/23 06:32:38;;;;;;;6.18;4.75;;;;;;;-7.37;54.08;102004.47;4916934;29;20100;-86
2023/01/23 06:35:05;;;;;;;10.30;4.78;;;;;;;-7.32;53.60;102010.72;4901036;29;20044;-87
2023/01/23 06:37:35;;;;;;;11.00;7.55;;;;;;;-7.24;53.48;101998.88;4886108;29;20051;-83
2023/01/23 06:40:03;;;;;;;10.55;5.25;;;;;;;-7.29;52.90;101990.06;4919287;29;20057;-84
2023/01/23 06:42:30;;;;;;;8.57;5.38;;;;;;;-7.28;53.07;101990.94;4902435;29;20500;-81
2023/01/23 06:44:56;;;;;;;8.13;4.32;;;;;;;-7.19;52.95;101983.44;4900501;29;20043;-81
2023/01/23 06:47:24;;;;;;;10.02;5.47;;;;;;;-7.26;52.34;101984.94;4915548;29;20052;-86
2023/01/23 06:50:03;;;;;;;9.98;4.10;;;;;;;-7.24;52.60;101991.09;4900010;29;20055;-84
2023/01/23 06:52:32;;;;;;;9.00;4.57;;;;;;;-7.15;52.66;102000.91;4900269;29;20139;-83
2023/01/23 06:54:58;;;;;;;7.72;4.60;;;;;;;-7.00;52.82;102004.03;4882121;29;20691;-87
2023/01/23 06:57:25;;;;;;;12.35;5.50;;;;;;;-6.96;51.90;101992.03;4883122;29;20060;-83
2023/01/23 06:59:50;;;;;;;9.13;4.47;;;;;;;-6.81;52.12;102002.94;4851481;29;20048;-85
2023/01/23 07:02:20;;;;;;;6.25;4.53;;;;;;;-6.78;51.93;101997.84;4867405;29;20041;-85
2023/01/23 07:04:49;;;;;;;14.27;4.60;;;;;;;-6.60;51.82;102005.38;4852345;29;20037;-84
2023/01/23 07:07:15;;;;;;;14.98;5.72;;;;;;;-6.51;51.27;101994.38;4898571;29;20559;-86
2023/01/23 07:09:41;;;;;;;11.63;4.80;;;;;;;-6.41;50.79;101999.03;4883202;29;20584;-85
2023/01/23 07:12:12;;;;;;;7.32;4.80;;;;;;;-6.40;50.98;101986.06;4884194;29;20420;-84
2023/01/23 07:14:38;;;;;;;6.63;4.15;;;;;;;-6.39;50.84;101990.44;4899222;29;20532;-83
2023/01/23 07:17:07;;;;;;;6.07;4.28;;;;;;;-6.41;50.08;101993.81;4883270;29;20060;-83
2023/01/23 07:19:33;;;;;;;7.22;4.35;;;;;;;-6.35;50.43;101991.44;4853085;29;20053;-85
2023/01/23 07:22:05;;;;;;;9.03;5.83;;;;;;;-6.18;50.65;102003.22;4883524;29;20500;-84
2023/01/23 07:24:31;;;;;;;13.20;5.50;;;;;;;-6.24;49.94;101990.03;4898851;29;20304;-83
2023/01/23 07:26:57;;;;;;;10.50;5.43;;;;;;;-6.23;49.93;101999.59;4883517;29;20053;-82
2023/01/23 07:29:23;;;;;;;10.02;5.65;;;;;;;-6.36;49.85;101989.63;4883147;29;20045;-83
2023/01/23 07:31:48;;;;;;;11.68;5.47;;;;;;;-6.31;49.92;102001.09;4888562;29;20516;-81
2023/01/23 07:34:14;;;;;;;15.30;5.40;;;;;;;-6.30;50.06;101991.56;4919821;29;20055;-82
2023/01/23 07:36:41;;;;;;;15.57;7.05;;;;;;;-6.26;50.03;101983.88;4918240;29;20416;-81
2023/01/23 07:39:08;;;;;;;9.10;5.13;;;;;;;-5.98;50.05;101987.31;4919732;29;20051;-83
2023/01/23 07:41:33;;;;;;;20.15;6.60;;;;;;;-5.90;49.54;101985.81;4918442;29;20407;-82
2023/01/23 07:44:02;;;;;;;9.60;5.77;;;;;;;-5.78;49.48;101990.50;4887592;29;20051;-82
2023/01/23 07:46:29;;;;;;;17.55;6.13;;;;;;;-5.53;49.50;101985.13;4902443;29;20040;-83
2023/01/23 07:48:55;;;;;;;7.85;4.80;;;;;;;-5.27;49.43;101975.41;4919664;29;20059;-82
2023/01/23 07:51:21;;;;;;;9.40;5.57;;;;;;;-5.06;48.78;101976.81;4918322;29;20059;-83
2023/01/23 07:53:46;;;;;;;10.07;6.00;;;;;;;-4.90;48.67;101960.72;4918795;29;20040;-83
2023/01/23 07:56:12;;;;;;;10.50;6.18;;;;;;;-4.75;48.38;101960.22;4871421;29;20100;-83
2023/01/23 07:58:38;;;;;;;13.18;6.63;;;;;;;-4.60;48.15;101972.75;4918234;29;20087;-83
2023/01/23 08:01:09;;;;;;;11.82;6.50;;;;;;;-4.62;47.49;101975.34;4918228;29;20385;-84
2023/01/23 08:03:35;;;;;;;16.98;7.50;;;;;;;-4.78;47.76;101965.34;4902169;29;20052;-84
2023/01/23 08:06:00;;;;;;;15.05;7.07;;;;;;;-4.75;47.88;101968.03;4918129;29;20048;-84
2023/01/23 08:08:26;;;;;;;11.48;6.65;;;;;;;-4.50;47.39;101966.91;4917127;29;20181;-83
2023/01/23 08:10:52;;;;;;;10.88;5.93;;;;;;;-4.28;47.19;101952.63;4886631;29;20069;-83
2023/01/23 08:13:18;;;;;;;10.40;6.38;;;;;;;-4.09;46.91;101954.78;4882246;29;20685;-84
2023/01/23 08:15:45;;;;;;;10.77;6.05;;;;;;;-3.98;46.77;101941.94;4882555;29;20060;-84
2023/01/23 08:18:11;;;;;;;9.35;5.43;;;;;;;-3.91;46.48;101954.31;4882117;29;20048;-81
2023/01/23 08:20:36;;;;;;;20.20;6.55;;;;;;;-3.94;46.28;101949.00;4897576;29;20412;-84
2023/01/23 08:23:02;;;;;;;14.77;6.57;;;;;;;-3.79;45.91;101959.78;4882183;29;20056;-85
2023/01/23 08:25:28;;;;;;;9.77;5.43;;;;;;;-3.80;45.45;101958.00;4882608;29;20067;-84
2023/01/23 08:27:57;;;;;;;20.33;6.35;;;;;;;-4.08;46.15;101958.28;4867711;29;20068;-83
2023/01/23 08:30:23;;;;;;;7.20;5.05;;;;;;;-4.04;46.35;101957.47;4866863;29;20085;-83
2023/01/23 08:32:50;;;;;;;14.05;6.03;;;;;;;-4.01;46.35;101952.34;4882341;29;20465;-86
2023/01/23 08:35:16;;;;;;;10.00;5.75;;;;;;;-3.93;46.15;101948.16;4851530;29;20208;-83
2023/01/23 08:37:42;;;;;;;10.10;6.00;;;;;;;-3.65;45.77;101946.94;4883739;29;20098;-83
2023/01/23 08:40:09;;;;;;;9.93;5.03;;;;;;;-3.75;45.88;101945.91;4897913;29;20052;-84
2023/01/23 08:42:35;;;;;;;8.27;5.88;;;;;;;-3.48;46.04;101935.09;4866643;29;20524;-83
2023/01/23 08:45:01;;;;;;;8.60;5.95;;;;;;;-3.31;44.96;101938.06;4913191;29;20044;-83
2023/01/23 08:47:35;;;;;;;11.10;5.78;;;;;;;-3.27;45.05;101942.47;4901735;29;20036;-82
2023/01/23 08:50:02;;;;;;;11.43;6.43;;;;;;;-3.32;44.55;101940.63;4902210;29;20073;-84
2023/01/23 08:52:28;;;;;;;9.95;5.75;;;;;;;-3.35;44.86;101935.31;4922098;29;20048;-82
2023/01/23 08:54:57;;;;;;;12.37;5.60;;;;;;;-3.34;45.10;101932.75;4924870;29;20044;-82
2023/01/23 08:57:23;;;;;;;13.13;5.78;;;;;;;-3.17;44.88;101926.06;4928527;29;20099;-84
2023/01/23 08:59:49;;;;;;;8.90;5.32;;;;;;;-3.11;44.90;101933.16;4916260;29;20054;-85
2023/01/23 09:02:14;;;;;;;9.10;5.35;;;;;;;-2.95;44.82;101926.44;4937697;29;20044;-82
2023/01/23 09:04:40;;;;;;;7.35;5.18;;;;;;;-2.81;44.88;101924.94;4920883;29;20040;-84
2023/01/23 09:07:08;;;;;;;6.40;4.85;;;;;;;-2.65;44.16;101930.41;4934269;29;20135;-84
2023/01/23 09:09:34;;;;;;;7.65;4.43;;;;;;;-2.52;44.17;101921.88;4929660;29;20052;-82
2023/01/23 09:12:00;;;;;;;6.88;4.70;;;;;;;-2.43;43.94;101924.63;4904466;29;20092;-83
2023/01/23 09:14:26;;;;;;;6.28;4.07;;;;;;;-2.32;44.38;101920.44;4902797;29;20626;-84
2023/01/23 09:16:52;;;;;;;7.38;4.53;;;;;;;-2.23;43.92;101906.56;4917488;29;20063;-85
2023/01/23 09:19:20;;;;;;;9.68;5.00;;;;;;;-2.15;44.03;101912.78;4901394;29;20074;-85
2023/01/23 09:21:46;;;;;;;10.38;4.57;;;;;;;-2.12;43.81;101902.34;4917534;29;20107;-83
2023/01/23 09:24:12;;;;;;;13.70;4.60;;;;;;;-2.05;43.37;101909.44;4900475;29;20146;-84
2023/01/23 09:26:38;;;;;;;6.60;4.55;;;;;;;-1.98;43.71;101898.16;4884973;29;20529;-84
2023/01/23 09:29:04;;;;;;;7.78;4.75;;;;;;;-1.96;43.46;101906.03;4869592;29;20040;-84
2023/01/23 09:31:39;;;;;;;6.53;4.47;;;;;;;-1.87;43.13;101903.53;4870101;29;20040;-82
2023/01/23 09:34:06;;;;;;;7.15;4.63;;;;;;;-1.93;43.54;101907.81;4900660;29;20551;-84
2023/01/23 09:36:33;;;;;;;7.72;4.43;;;;;;;-2.13;43.49;101889.25;4916530;29;20040;-84
2023/01/23 09:38:59;;;;;;;10.70;5.10;;;;;;;-2.13;43.22;101890.13;4918020;29;20056;-85
2023/01/23 09:41:27;;;;;;;8.80;4.22;;;;;;;-2.06;43.81;101891.09;4916521;29;20092;-84
2023/01/23 09:44:04;;;;;;;6.60;4.30;;;;;;;-1.88;43.89;101879.91;4900786;29;20059;-85
2023/01/23 09:46:51;;;;;;;6.03;3.92;;;;;;;-1.78;43.11;101884.41;4901278;29;20048;-84
2023/01/23 09:49:23;;;;;;;4.82;3.55;;;;;;;-1.81;43.12;101887.88;4885103;29;20078;-85
2023/01/23 09:51:59;;;;;;;7.03;3.75;;;;;;;-1.57;42.84;101881.16;4917055;29;20048;-85
2023/01/23 09:54:42;;;;;;;6.45;3.50;;;;;;;-1.60;42.42;101891.59;4917904;29;20048;-86
2023/01/23 09:57:13;;;;;;;4.75;3.13;;;;;;;-2.29;42.71;101894.28;4900986;29;20052;-84
2023/01/23 09:59:46;;;;;;;6.25;3.97;;;;;;;-2.80;43.73;101879.56;4916258;29;20496;-84
2023/01/23 10:02:21;;;;;;;4.00;3.10;;;;;;;-2.96;44.34;101890.66;4900368;29;20193;-84
2023/01/23 10:04:50;;;;;;;5.25;3.60;;;;;;;-2.88;44.81;101886.44;4884539;29;20044;-85
2023/01/23 10:07:28;;;;;;;7.30;4.13;;;;;;;-2.53;44.76;101878.22;4884466;29;20484;-84
2023/01/23 10:10:31;;;;;;;13.98;3.95;;;;;;;-2.43;44.35;101871.38;4900384;29;20047;-85
2023/01/23 10:13:07;;;;;;;5.60;3.55;;;;;;;-2.18;44.07;101877.81;4915682;29;20055;-83
2023/01/23 10:15:51;;;;;;;7.00;4.32;;;;;;;-2.11;43.95;101879.66;4900126;29;20132;-85
2023/01/23 10:18:25;;;;;;;6.55;3.90;;;;;;;-2.14;43.71;101866.50;4917143;29;20152;-83
2023/01/23 10:21:21;;;;;;;5.18;4.05;;;;;;;-2.38;44.56;101875.81;4915880;29;20043;-83
2023/01/23 10:23:59;;;;;;;12.52;4.03;;;;;;;-2.18;44.25;101875.19;4915734;29;20047;-84
2023/01/23 10:26:30;;;;;;;10.90;4.18;;;;;;;-2.24;44.12;101881.25;4900106;29;20059;-89
2023/01/23 10:29:09;;;;;;;7.05;4.03;;;;;;;-2.03;43.63;101884.13;4900331;29;20059;-90
2023/01/23 10:31:37;;;;;;;;;;;;;;;-2.60;44.04;101890.34;4900651;29;20044;-80
2023/01/23 10:34:09;;;;;;;8.90;4.93;;;;;;;-2.50;45.17;101889.63;4916665;29;20025;-85
2023/01/23 10:36:56;;;;;;;9.77;5.00;;;;;;;-2.03;45.00;101883.22;4918480;29;20048;-86
2023/01/23 10:39:30;;;;;;;7.93;4.68;;;;;;;-1.82;44.45;101878.25;4915315;29;20054;-89
2023/01/23 10:41:55;;;;;;;8.80;5.03;;;;;;;-1.59;44.52;101886.38;4928180;29;20048;-90
2023/01/23 10:44:24;;;;;;;7.32;5.03;;;;;;;-1.56;43.72;101870.66;4917879;29;20134;-86
2023/01/23 10:46:53;;;;;;;9.45;5.55;;;;;;;-1.54;43.49;101865.44;4901292;29;20040;-84
2023/01/23 10:49:36;;;;;;;9.70;4.93;;;;;;;-1.53;42.46;101861.97;4900716;29;20395;-84
2023/01/23 10:52:04;;;;;;;9.23;4.40;;;;;;;-1.36;42.80;101860.34;4917453;29;20111;-81
2023/01/23 10:54:44;;;;;;;7.97;4.38;;;;;;;-1.55;42.08;101847.94;4900102;29;20131;-86
2023/01/23 10:57:13;;;;;;;7.00;5.05;;;;;;;-1.58;42.17;101864.53;4900391;29;20040;-89
2023/01/23 10:59:56;;;;;;;13.55;5.05;;;;;;;-1.49;42.30;101853.25;4904597;29;20068;-87
2023/01/23 11:02:27;;;;;;;10.82;4.60;;;;;;;-1.39;42.44;101857.72;4899991;29;20048;-84
2023/01/23 11:04:54;;;;;;;9.10;4.63;;;;;;;-1.53;42.14;101864.59;4899530;29;20075;-81
2023/01/23 11:07:35;;;;;;;6.75;4.38;;;;;;;-1.61;42.08;101863.63;4900416;29;20087;-84
2023/01/23 11:10:17;;;;;;;8.93;4.90;;;;;;;-1.59;42.66;101862.75;4900094;29;20051;-84
2023/01/23 11:12:55;;;;;;;8.95;5.10;;;;;;;-1.58;42.16;101859.28;4915940;29;20059;-84
2023/01/23 11:15:27;;;;;;;7.90;4.57;;;;;;;-1.70;41.96;101853.91;4916367;29;20496;-84
2023/01/23 11:18:00;;;;;;;14.52;4.80;;;;;;;-1.69;42.29;101866.19;4899447;29;20420;-85
2023/01/23 11:20:28;;;;;;;8.25;5.35;;;;;;;-1.68;42.73;101861.81;4900088;29;20550;-88
2023/01/23 11:23:02;;;;;;;9.20;5.93;;;;;;;-1.67;41.89;101858.31;4915743;29;20254;-81
2023/01/23 11:25:31;;;;;;;14.35;5.30;;;;;;;-1.87;42.05;101856.34;4915173;29;20059;-79
2023/01/23 11:27:59;;;;;;;8.87;4.47;;;;;;;-2.13;42.63;101857.78;4899431;29;20524;-81
2023/01/23 11:30:44;;;;;;;10.82;5.22;;;;;;;-2.24;42.50;101857.66;4921302;29;20052;-88
2023/01/23 11:33:19;;;;;;;11.20;5.55;;;;;;;-2.15;42.77;101859.50;4916330;29;20138;-84
2023/01/23 11:35:51;;;;;;;10.35;5.57;;;;;;;-1.99;42.72;101850.97;4919494;29;20076;-83
2023/01/23 11:38:21;;;;;;;10.35;5.47;;;;;;;-2.13;41.91;101863.91;4899426;29;20049;-84