Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:22;;;;;;;11.98;4.60;;;;;;;4.45;44.02;95255.13;5089645;28;20019;-76
2022/01/21 00:03:48;;;;;;;8.15;4.03;;;;;;;4.49;44.06;95261.00;5106142;28;20489;-77
2022/01/21 00:06:13;;;;;;;10.35;4.07;;;;;;;4.46;44.44;95262.16;5106418;28;20026;-77
2022/01/21 00:08:40;;;;;;;6.88;3.33;;;;;;;4.51;44.36;95262.56;5106261;28;20031;-76
2022/01/21 00:11:05;;;;;;;5.43;3.28;;;;;;;4.50;43.97;95260.88;5108063;28;20027;-77
2022/01/21 00:13:34;;;;;;;7.35;3.95;;;;;;;4.56;44.23;95264.78;5071887;28;20019;-77
2022/01/21 00:16:20;;;;;;;8.90;3.55;;;;;;;4.61;44.74;95277.63;5089593;28;20070;-76
2022/01/21 00:18:57;;;;;;;6.85;3.50;;;;;;;4.66;45.49;95283.34;5106886;28;20028;-77
2022/01/21 00:32:18;;;;;;;8.57;4.22;;;;;;;4.50;48.14;95291.91;5105983;28;20119;-78
2022/01/21 00:34:44;;;;;;;7.25;4.22;;;;;;;4.60;49.76;95291.88;5106806;28;20028;-77
2022/01/21 00:37:10;;;;;;;9.90;4.82;;;;;;;4.62;49.58;95295.22;5107104;28;20042;-76
2022/01/21 00:39:36;;;;;;;5.38;3.63;;;;;;;4.56;51.24;95309.94;5106605;28;20043;-76
2022/01/21 00:42:28;;;;;;;7.60;4.15;;;;;;;4.54;52.58;95310.09;5105826;28;20409;-76
2022/01/21 00:44:58;;;;;;;5.57;3.85;;;;;;;4.58;52.41;95322.09;5105489;28;20115;-77
2022/01/21 00:47:23;;;;;;;8.05;4.00;;;;;;;4.52;52.58;95327.97;5090504;28;20126;-77
2022/01/21 00:49:49;;;;;;;6.90;4.28;;;;;;;4.47;52.58;95324.06;5106634;28;20040;-78
2022/01/21 00:52:14;;;;;;;8.80;4.05;;;;;;;4.39;53.22;95332.72;5088389;28;20045;-75
2022/01/21 00:54:40;;;;;;;6.93;4.10;;;;;;;4.40;53.13;95342.38;5105545;28;20032;-77
2022/01/21 00:57:06;;;;;;;12.80;4.65;;;;;;;4.36;54.26;95343.63;5105401;28;20069;-77
2022/01/21 00:59:31;;;;;;;8.20;4.13;;;;;;;4.36;56.16;95348.94;5088630;28;20027;-77
2022/01/21 01:01:57;;;;;;;6.05;4.18;;;;;;;4.35;57.11;95348.13;5088132;28;20506;-77
2022/01/21 01:04:22;;;;;;;6.40;4.30;;;;;;;4.25;57.71;95350.78;5105605;28;20484;-77
2022/01/21 01:06:47;;;;;;;6.82;4.47;;;;;;;4.18;59.24;95362.91;5087879;28;20035;-77
2022/01/21 01:09:13;;;;;;;6.28;3.78;;;;;;;4.10;60.95;95362.75;5106681;28;20023;-77
2022/01/21 01:12:07;;;;;;;4.28;2.97;;;;;;;4.11;60.94;95357.31;5105187;28;20031;-77
2022/01/21 01:20:03;;;;;;;4.97;3.40;;;;;;;4.00;62.57;95334.41;5104945;28;20123;-76
2022/01/21 01:27:45;;;;;;;7.35;3.83;;;;;;;3.95;62.68;95333.97;5091156;28;20472;-77
2022/01/21 01:30:13;;;;;;;6.75;3.78;;;;;;;3.95;63.06;95331.31;5105120;28;20490;-76
2022/01/21 01:32:39;;;;;;;6.15;4.20;;;;;;;4.02;63.85;95321.84;5105182;28;20151;-77
2022/01/21 01:35:05;;;;;;;7.25;4.70;;;;;;;4.01;64.16;95303.41;5104727;28;20077;-80
2022/01/21 01:37:48;;;;;;;8.13;4.60;;;;;;;3.97;64.67;95304.69;5106791;28;20024;-76
2022/01/21 01:40:52;;;;;;;6.38;4.32;;;;;;;3.92;65.24;95310.38;5104610;28;20135;-77
2022/01/21 01:51:00;;;;;;;10.55;5.30;;;;;;;3.80;65.78;95315.84;5105366;28;20377;-76
2022/01/21 01:53:31;;;;;;;9.45;5.45;;;;;;;3.75;66.07;95314.56;5106013;28;20031;-78
2022/01/21 01:55:57;;;;;;;8.80;5.18;;;;;;;3.74;66.18;95308.41;5106240;28;20225;-76
2022/01/21 01:58:22;;;;;;;10.27;6.40;;;;;;;3.70;66.54;95320.28;5104871;28;20019;-76
2022/01/21 02:00:48;;;;;;;10.57;6.55;;;;;;;3.63;66.87;95319.16;5106402;28;20027;-77
2022/01/21 02:03:14;;;;;;;8.38;5.57;;;;;;;3.61;66.59;95318.44;5104512;28;20020;-77
2022/01/21 02:05:41;;;;;;;9.65;5.43;;;;;;;3.65;66.33;95325.13;5105811;28;20360;-77
2022/01/21 02:08:06;;;;;;;10.95;6.22;;;;;;;3.63;66.56;95327.13;5091658;28;20036;-77
2022/01/21 02:10:32;;;;;;;9.68;5.70;;;;;;;3.68;66.05;95322.22;5091317;28;20065;-76
2022/01/21 02:13:04;;;;;;;8.52;5.32;;;;;;;3.64;66.55;95320.81;5108691;28;20024;-76
2022/01/21 02:15:30;;;;;;;7.57;5.13;;;;;;;3.56;67.32;95318.84;5109621;28;20440;-77
2022/01/21 02:23:26;;;;;;;8.23;5.22;;;;;;;3.32;68.57;95320.88;5108370;28;20157;-77
2022/01/21 02:25:52;;;;;;;7.40;4.90;;;;;;;3.21;68.61;95321.81;5108489;28;20024;-77
2022/01/21 02:28:18;;;;;;;13.15;5.65;;;;;;;3.14;69.08;95318.03;5109273;28;20028;-77
2022/01/21 02:30:57;;;;;;;8.82;5.13;;;;;;;3.11;69.66;95331.56;5108370;28;20070;-77
2022/01/21 02:33:23;;;;;;;9.68;5.90;;;;;;;3.08;69.87;95323.84;5107910;28;20131;-77
2022/01/21 02:35:49;;;;;;;9.85;5.55;;;;;;;3.03;70.13;95332.19;5090939;28;20500;-76
2022/01/21 02:38:15;;;;;;;8.30;5.15;;;;;;;3.02;69.85;95338.47;5109212;28;20059;-77
2022/01/21 02:40:40;;;;;;;12.18;7.47;;;;;;;2.97;70.36;95340.69;5109376;28;20027;-76
2022/01/21 02:43:06;;;;;;;19.80;8.45;;;;;;;2.97;70.19;95343.34;5091031;28;20023;-77
2022/01/21 02:45:31;;;;;;;12.05;6.43;;;;;;;2.93;70.38;95341.94;5108811;28;20028;-76
2022/01/21 02:47:57;;;;;;;10.57;6.60;;;;;;;2.84;70.79;95352.34;5107855;28;20035;-76
2022/01/21 02:50:22;;;;;;;9.82;6.65;;;;;;;2.74;71.23;95354.06;5107936;28;20027;-77
2022/01/21 02:53:07;;;;;;;10.15;6.70;;;;;;;2.73;71.34;95349.75;5091125;28;20035;-77
2022/01/21 02:55:33;;;;;;;9.23;6.25;;;;;;;2.66;71.36;95351.25;5107702;28;20032;-76
2022/01/21 02:57:58;;;;;;;10.77;6.18;;;;;;;2.62;71.88;95347.19;5108681;28;20051;-76
2022/01/21 03:00:23;;;;;;;11.07;6.53;;;;;;;2.61;71.65;95342.88;5107514;28;20415;-77
2022/01/21 03:02:49;;;;;;;10.73;7.00;;;;;;;2.57;72.11;95339.63;5107770;28;20394;-77
2022/01/21 03:05:16;;;;;;;8.68;6.10;;;;;;;2.54;71.76;95348.69;5107318;28;20027;-76
2022/01/21 03:07:41;;;;;;;12.50;7.72;;;;;;;2.57;71.53;95343.13;5107564;28;20035;-78
2022/01/21 03:10:07;;;;;;;12.15;7.75;;;;;;;2.53;72.39;95336.38;5075727;28;20027;-77
2022/01/21 03:12:32;;;;;;;11.02;6.65;;;;;;;2.50;72.18;95341.94;5075694;28;20019;-76
2022/01/21 03:14:58;;;;;;;13.30;6.72;;;;;;;2.38;72.82;95342.97;5109063;28;20024;-76
2022/01/21 03:17:23;;;;;;;11.95;6.93;;;;;;;2.37;72.91;95346.59;5109299;28;20027;-76
2022/01/21 03:19:48;;;;;;;9.65;7.13;;;;;;;2.34;72.51;95356.47;5107158;28;20131;-77
2022/01/21 03:22:14;;;;;;;12.90;6.35;;;;;;;2.34;73.06;95358.28;5107295;28;20027;-77
2022/01/21 03:24:39;;;;;;;8.07;5.25;;;;;;;2.35;72.97;95354.69;5106799;28;20035;-77
2022/01/21 03:27:05;;;;;;;8.10;5.10;;;;;;;2.29;73.16;95353.38;5090048;28;20027;-78
2022/01/21 03:29:30;;;;;;;7.07;4.63;;;;;;;2.30;73.40;95363.00;5089671;28;20032;-78
2022/01/21 03:31:56;;;;;;;6.68;4.60;;;;;;;2.29;73.40;95363.94;5108694;28;20556;-77
2022/01/21 03:34:21;;;;;;;6.93;4.55;;;;;;;2.27;72.96;95363.25;5089478;28;20472;-77
2022/01/21 03:36:47;;;;;;;6.22;4.20;;;;;;;2.25;73.45;95365.19;5089657;28;20477;-77
2022/01/21 03:39:12;;;;;;;5.75;3.88;;;;;;;2.28;72.88;95372.03;5108087;28;20043;-78
2022/01/21 03:41:39;;;;;;;4.20;3.15;;;;;;;2.27;73.38;95379.13;5106285;28;20031;-78
2022/01/21 03:44:04;;;;;;;4.32;3.08;;;;;;;2.27;73.09;95379.13;5106896;28;20115;-78
2022/01/21 03:46:30;;;;;;;4.88;3.30;;;;;;;2.28;73.06;95380.81;5106208;28;20452;-77
2022/01/21 03:48:55;;;;;;;3.63;2.75;;;;;;;2.31;73.00;95377.06;5106630;28;20035;-78
2022/01/21 03:51:21;;;;;;;4.18;2.92;;;;;;;2.28;72.87;95370.22;5106494;28;20502;-77
2022/01/21 03:53:46;;;;;;;4.68;2.88;;;;;;;2.28;73.20;95369.38;5106099;28;20027;-78
2022/01/21 03:56:13;;;;;;;4.70;3.17;;;;;;;2.25;73.58;95382.88;5106550;28;20523;-77
2022/01/21 03:58:39;;;;;;;3.50;2.38;;;;;;;2.24;73.64;95387.34;5107558;28;20485;-77
2022/01/21 04:01:04;;;;;;;2.63;1.95;;;;;;;2.24;73.36;95389.13;5107754;28;20032;-76
2022/01/21 04:03:30;;;;;;;3.20;2.30;;;;;;;2.26;73.46;95392.50;5107455;28;20035;-77
2022/01/21 04:05:55;;;;;;;2.85;2.22;;;;;;;2.30;72.56;95391.28;5106278;28;20031;-77
2022/01/21 04:08:20;;;;;;;2.97;2.40;;;;;;;2.29;72.85;95392.25;5107553;28;20042;-78
2022/01/21 04:10:48;;;;;;;2.88;2.00;;;;;;;2.25;73.35;95399.59;5107525;28;20035;-78
2022/01/21 04:13:15;;;;;;;2.65;2.13;;;;;;;2.31;72.89;95396.44;5106369;28;20055;-78
2022/01/21 04:15:41;;;;;;;3.17;2.30;;;;;;;2.32;72.22;95402.59;5088913;28;20028;-78
2022/01/21 04:18:07;;;;;;;3.83;2.28;;;;;;;2.37;72.29;95405.66;5106125;28;20084;-78
2022/01/21 04:20:32;;;;;;;5.43;3.05;;;;;;;2.30;73.18;95399.22;5071834;28;20110;-76
2022/01/21 04:22:58;;;;;;;5.10;3.45;;;;;;;2.27;72.94;95407.41;5106113;28;20024;-77
2022/01/21 04:25:23;;;;;;;4.00;3.20;;;;;;;2.25;73.28;95414.63;5107229;28;20084;-78
2022/01/21 04:27:49;;;;;;;4.28;3.20;;;;;;;2.26;73.03;95414.50;5107107;28;20080;-78
2022/01/21 04:30:14;;;;;;;3.95;2.75;;;;;;;2.22;73.20;95418.38;5105602;28;20027;-77
2022/01/21 04:32:39;;;;;;;5.65;3.10;;;;;;;2.19;73.13;95423.91;5108005;28;20031;-77
2022/01/21 04:35:05;;;;;;;17.17;7.75;;;;;;;2.23;72.42;95427.97;5105676;28;20020;-77
2022/01/21 04:37:31;;;;;;;11.05;5.03;;;;;;;2.23;72.39;95435.91;5088894;28;20028;-77
2022/01/21 04:40:05;;;;;;;5.93;3.75;;;;;;;2.18;73.07;95432.81;5105496;28;20419;-76
2022/01/21 04:47:58;;;;;;;2.67;1.90;;;;;;;2.07;73.46;95447.75;5106913;28;20082;-77
2022/01/21 04:50:25;;;;;;;2.38;1.77;;;;;;;2.03;73.82;95456.06;5105285;28;20404;-77
2022/01/21 04:52:51;;;;;;;2.67;1.70;;;;;;;2.06;73.77;95461.94;5088615;28;20031;-77
2022/01/21 04:55:16;;;;;;;2.17;1.50;;;;;;;2.14;72.78;95449.91;5105415;28;20508;-77
2022/01/21 04:57:43;;;;;;;2.17;1.60;;;;;;;2.15;72.88;95462.16;5105379;28;20494;-77
2022/01/21 05:00:09;;;;;;;4.57;1.92;;;;;;;2.10;73.47;95467.81;5088696;28;20027;-77
2022/01/21 05:02:35;;;;;;;2.92;1.90;;;;;;;2.20;72.19;95468.78;5071590;28;20071;-75
2022/01/21 05:05:02;;;;;;;2.85;1.67;;;;;;;2.02;73.28;95476.38;5106358;28;20028;-77
2022/01/21 05:07:30;;;;;;;3.42;2.20;;;;;;;1.90;73.49;95477.38;5088500;28;20486;-77
2022/01/21 05:09:55;;;;;;;4.53;2.22;;;;;;;1.90;73.14;95469.44;5107205;28;20031;-77
2022/01/21 05:12:23;;;;;;;2.75;1.85;;;;;;;1.80;72.62;95474.63;5106527;28;20027;-77
2022/01/21 05:15:09;;;;;;;5.13;2.47;;;;;;;1.87;71.53;95480.25;5088317;28;20119;-77
2022/01/21 05:17:43;;;;;;;9.02;4.30;;;;;;;1.77;73.05;95477.50;5105429;28;20084;-76
2022/01/21 05:20:09;;;;;;;3.17;2.30;;;;;;;1.69;71.89;95478.13;5105216;28;20497;-75
2022/01/21 05:22:35;;;;;;;2.63;1.90;;;;;;;1.66;72.16;95489.75;5107029;28;20476;-77
2022/01/21 05:25:00;;;;;;;3.70;2.13;;;;;;;1.59;71.16;95496.50;5104773;28;20489;-77
2022/01/21 05:27:26;;;;;;;3.83;2.10;;;;;;;1.45;72.18;95505.50;5106841;28;20030;-76
2022/01/21 05:29:56;;;;;;;5.78;2.53;;;;;;;1.41;70.84;95514.63;5106608;28;20023;-77
2022/01/21 05:32:22;;;;;;;2.70;1.70;;;;;;;1.22;71.83;95510.75;5088765;28;20031;-77
2022/01/21 05:34:47;;;;;;;2.17;1.85;;;;;;;1.18;72.55;95514.56;5088019;28;20032;-78
2022/01/21 05:37:13;;;;;;;1.83;1.40;;;;;;;1.12;73.10;95521.16;5106881;28;20012;-76
2022/01/21 05:39:38;;;;;;;1.70;1.40;;;;;;;1.08;72.80;95533.75;5107980;28;20058;-75
2022/01/21 05:42:05;;;;;;;3.45;2.30;;;;;;;1.05;71.99;95536.63;5113126;28;20494;-77
2022/01/21 05:47:00;;;;;;;1.98;1.50;;;;;;;1.03;73.80;95553.56;5094679;28;20486;-77
2022/01/21 05:49:27;;;;;;;2.35;1.65;;;;;;;1.04;72.79;95553.47;5097266;28;20024;-77
2022/01/21 05:52:01;;;;;;;2.00;1.38;;;;;;;1.06;72.84;95559.47;5111401;28;20398;-78
2022/01/21 05:54:26;;;;;;;1.88;1.50;;;;;;;1.00;73.66;95567.00;5109062;28;20024;-76
2022/01/21 05:56:52;;;;;;;2.25;1.60;;;;;;;1.00;73.81;95567.84;5108534;28;20027;-76
2022/01/21 05:59:17;;;;;;;8.90;2.58;;;;;;;1.07;73.45;95577.00;5108380;28;20408;-77
2022/01/21 06:01:43;;;;;;;5.20;2.50;;;;;;;1.04;73.94;95577.22;5091850;28;20020;-78
2022/01/21 06:04:08;;;;;;;7.45;2.80;;;;;;;1.10;73.73;95581.19;5109486;28;20494;-79
2022/01/21 06:06:34;;;;;;;9.43;2.80;;;;;;;1.06;73.79;95596.47;5110001;28;20011;-78
2022/01/21 06:08:59;;;;;;;6.85;2.65;;;;;;;0.98;73.59;95598.81;5091487;28;20016;-78
2022/01/21 06:11:24;;;;;;;5.22;3.25;;;;;;;1.12;73.79;95600.44;5091285;28;20019;-78
2022/01/21 06:13:50;;;;;;;2.95;2.25;;;;;;;1.11;74.03;95609.31;5108480;28;20031;-77
2022/01/21 06:16:17;;;;;;;4.13;2.30;;;;;;;1.17;73.18;95608.00;5108055;28;20503;-76
2022/01/21 06:18:43;;;;;;;3.80;2.45;;;;;;;1.16;73.34;95611.63;5091338;28;20110;-77
2022/01/21 06:21:08;;;;;;;4.40;2.78;;;;;;;1.18;73.57;95614.97;5107800;28;20106;-77
2022/01/21 06:23:34;;;;;;;5.85;3.13;;;;;;;1.20;73.48;95619.19;5108493;28;20028;-77
2022/01/21 06:25:59;;;;;;;4.32;2.10;;;;;;;1.33;70.22;95611.19;5108135;28;20035;-77
2022/01/21 06:28:25;;;;;;;3.67;2.20;;;;;;;1.26;68.35;95620.53;5091072;28;20032;-77
2022/01/21 06:30:50;;;;;;;2.58;1.90;;;;;;;1.11;68.78;95617.25;5109781;27;20039;-77
2022/01/21 06:33:16;;;;;;;5.70;2.67;;;;;;;1.05;70.13;95626.44;5109316;28;20012;-77
2022/01/21 06:35:41;;;;;;;6.45;2.80;;;;;;;1.04;70.42;95631.84;5090962;28;20055;-77
2022/01/21 06:38:07;;;;;;;5.53;3.08;;;;;;;1.05;71.03;95615.88;5090907;28;20035;-76
2022/01/21 06:40:32;;;;;;;4.53;2.53;;;;;;;1.05;70.41;95629.09;5090877;28;20023;-77
2022/01/21 06:43:02;;;;;;;3.90;2.50;;;;;;;1.04;71.24;95639.78;5107626;28;20558;-77
2022/01/21 06:45:27;;;;;;;4.85;2.70;;;;;;;1.08;70.99;95630.69;5107564;28;20039;-77
2022/01/21 06:47:53;;;;;;;4.15;2.25;;;;;;;1.08;71.46;95649.19;5090656;28;20106;-76
2022/01/21 06:50:18;;;;;;;4.63;2.53;;;;;;;1.22;68.60;95649.00;5107379;28;20398;-76
2022/01/21 06:52:43;;;;;;;3.08;2.00;;;;;;;1.23;66.79;95660.41;5090750;28;20019;-77
2022/01/21 06:55:09;;;;;;;3.50;2.20;;;;;;;1.05;67.21;95674.00;5108949;28;20478;-77
2022/01/21 06:57:38;;;;;;;4.15;2.35;;;;;;;1.04;67.10;95676.75;5108733;28;20027;-78
2022/01/21 07:00:09;;;;;;;3.78;2.50;;;;;;;1.04;66.78;95671.47;5091015;28;20028;-76
2022/01/21 07:02:34;;;;;;;3.60;2.20;;;;;;;1.12;67.47;95682.34;5107305;28;20039;-76
2022/01/21 07:05:00;;;;;;;3.45;2.00;;;;;;;1.17;67.03;95700.50;5107098;28;20387;-78
2022/01/21 07:07:25;;;;;;;4.88;1.85;;;;;;;1.22;68.48;95704.50;5108404;28;20023;-76
2022/01/21 07:09:50;;;;;;;2.40;1.70;;;;;;;1.11;68.27;95702.63;5108783;28;20024;-77
2022/01/21 07:12:16;;;;;;;3.78;2.00;;;;;;;0.86;69.55;95695.63;5107198;28;20069;-77
2022/01/21 07:14:42;;;;;;;4.40;2.20;;;;;;;0.87;69.64;95699.97;5089877;28;20023;-77
2022/01/21 07:17:07;;;;;;;4.40;2.13;;;;;;;0.91;69.98;95703.22;5107745;28;20034;-76
2022/01/21 07:19:33;;;;;;;4.50;2.20;;;;;;;0.91;69.08;95711.13;5108267;28;20019;-77
2022/01/21 07:21:58;;;;;;;3.60;2.00;;;;;;;0.88;69.31;95716.66;5107023;28;20019;-77
2022/01/21 07:24:24;;;;;;;3.30;1.98;;;;;;;0.84;68.62;95724.78;5106960;28;20023;-77
2022/01/21 07:26:49;;;;;;;3.67;1.90;;;;;;;0.90;68.04;95722.66;5108263;28;20085;-77
2022/01/21 07:29:15;;;;;;;2.83;1.95;;;;;;;0.76;68.43;95727.13;5090322;28;20351;-77
2022/01/21 07:31:40;;;;;;;2.78;2.40;;;;;;;0.84;68.92;95724.78;5089618;28;20024;-77
2022/01/21 07:34:06;;;;;;;4.00;2.20;;;;;;;0.86;67.28;95730.81;5108211;28;20443;-77
2022/01/21 07:36:34;;;;;;;2.60;2.00;;;;;;;0.84;67.60;95739.78;5107876;28;20024;-77
2022/01/21 07:39:01;;;;;;;4.72;2.40;;;;;;;0.74;68.58;95744.91;5089612;28;20062;-77
2022/01/21 07:41:26;;;;;;;6.40;2.47;;;;;;;0.78;68.86;95738.44;5089693;28;20048;-77
2022/01/21 07:43:53;;;;;;;6.13;3.00;;;;;;;0.85;67.86;95741.50;5089415;28;20509;-77
2022/01/21 07:46:18;;;;;;;5.53;2.40;;;;;;;0.72;68.85;95744.16;5106842;28;20081;-77
2022/01/21 07:48:44;;;;;;;6.55;2.60;;;;;;;0.78;68.25;95742.84;5089477;28;20027;-77
2022/01/21 07:51:09;;;;;;;3.50;2.55;;;;;;;0.81;68.21;95740.84;5106808;28;20046;-78
2022/01/21 07:53:35;;;;;;;5.15;2.65;;;;;;;0.85;68.50;95739.66;5106501;28;20430;-77
2022/01/21 07:56:01;;;;;;;6.25;2.20;;;;;;;0.89;67.71;95752.69;5106891;28;20077;-77
2022/01/21 07:58:27;;;;;;;3.28;2.08;;;;;;;0.95;67.75;95757.53;5107090;28;20032;-77
2022/01/21 08:00:52;;;;;;;8.07;3.35;;;;;;;1.00;67.01;95758.00;5106652;28;20019;-77
2022/01/21 08:03:17;;;;;;;5.25;2.35;;;;;;;0.95;67.20;95754.88;5089570;28;20023;-77
2022/01/21 08:05:44;;;;;;;3.70;2.53;;;;;;;0.88;66.64;95765.03;5089154;28;20031;-77
2022/01/21 08:08:10;;;;;;;4.90;2.65;;;;;;;0.97;67.31;95768.81;5106275;28;20034;-77
2022/01/21 08:10:35;;;;;;;6.13;3.25;;;;;;;1.00;66.08;95765.94;5089244;28;20027;-77
2022/01/21 08:13:01;;;;;;;4.93;3.58;;;;;;;0.91;67.01;95770.09;5107269;28;20023;-77
2022/01/21 08:15:27;;;;;;;8.13;3.40;;;;;;;0.98;65.75;95773.16;5089183;28;20030;-77
2022/01/21 08:17:52;;;;;;;6.35;3.75;;;;;;;0.99;66.48;95777.47;5106010;28;20023;-77
2022/01/21 08:20:18;;;;;;;7.63;3.40;;;;;;;0.98;65.82;95778.44;5106056;28;20061;-79
2022/01/21 08:22:43;;;;;;;8.60;3.63;;;;;;;0.93;66.07;95781.41;5105833;28;20080;-77
2022/01/21 08:25:09;;;;;;;9.07;4.38;;;;;;;0.92;65.88;95770.94;5107292;28;20069;-77
2022/01/21 08:27:35;;;;;;;9.45;4.45;;;;;;;0.92;66.82;95777.06;5106277;28;20317;-77
2022/01/21 08:30:00;;;;;;;8.88;3.75;;;;;;;0.97;65.78;95782.88;5107041;28;20523;-77
2022/01/21 08:32:26;;;;;;;8.82;4.03;;;;;;;0.89;66.76;95789.66;5105816;28;20513;-77
2022/01/21 08:34:51;;;;;;;11.38;4.78;;;;;;;0.87;67.24;95789.78;5107113;28;20027;-78
2022/01/21 08:37:17;;;;;;;9.40;4.60;;;;;;;0.81;67.28;95791.03;5088857;28;20483;-77
2022/01/21 08:39:43;;;;;;;7.22;3.92;;;;;;;0.83;66.02;95794.41;5088433;28;20096;-78
2022/01/21 08:42:09;;;;;;;10.77;5.03;;;;;;;0.81;66.64;95777.81;5105646;28;20425;-78
2022/01/21 08:44:35;;;;;;;11.35;5.97;;;;;;;0.78;67.42;95772.75;5105239;28;20027;-78
2022/01/21 08:47:00;;;;;;;16.45;6.57;;;;;;;0.77;66.09;95764.94;5071232;28;20077;-77
2022/01/21 08:49:25;;;;;;;13.93;5.15;;;;;;;0.86;66.70;95765.16;5105793;28;20077;-77
2022/01/21 08:51:54;;;;;;;17.90;6.35;;;;;;;0.97;66.31;95774.09;5106683;28;20027;-76
2022/01/21 08:54:19;;;;;;;18.17;7.50;;;;;;;0.96;65.58;95791.75;5107056;28;20059;-77
2022/01/21 08:56:45;;;;;;;23.48;8.32;;;;;;;1.00;65.80;95797.63;5105528;28;20154;-77
2022/01/21 08:59:11;;;;;;;17.60;8.15;;;;;;;0.97;65.70;95808.44;5088707;28;20055;-79
2022/01/21 09:01:36;;;;;;;25.20;10.20;;;;;;;0.98;65.45;95804.84;5106624;28;20023;-78
2022/01/21 09:04:02;;;;;;;28.55;8.57;;;;;;;0.85;65.76;95795.13;5105554;28;20020;-77
2022/01/21 09:06:29;;;;;;;30.40;11.63;;;;;;;0.97;66.09;95801.34;5105341;28;20035;-76
2022/01/21 09:08:56;;;;;;;20.60;9.35;;;;;;;1.07;65.85;95798.06;5088564;28;20075;-77
2022/01/21 09:11:21;;;;;;;20.02;8.93;;;;;;;1.04;65.93;95785.94;5106815;28;20508;-77
2022/01/21 09:13:47;;;;;;;22.23;9.25;;;;;;;1.14;65.29;95772.06;5105347;28;20020;-77
2022/01/21 09:16:12;;;;;;;17.65;8.75;;;;;;;1.26;64.96;95765.88;5108585;28;20019;-76
2022/01/21 09:18:58;;;;;;;16.20;7.22;;;;;;;1.28;62.78;95779.81;5092496;28;20402;-76
2022/01/21 09:21:26;;;;;;;21.02;7.88;;;;;;;1.27;63.30;95758.81;5096041;28;20031;-77
2022/01/21 09:23:51;;;;;;;26.27;7.07;;;;;;;1.28;63.04;95763.97;5109831;28;20027;-77
2022/01/21 09:26:17;;;;;;;11.73;6.35;;;;;;;1.34;63.41;95763.53;5109426;28;20534;-78
2022/01/21 09:28:43;;;;;;;12.80;4.45;;;;;;;1.42;62.55;95749.75;5111470;28;20034;-76
2022/01/21 09:31:08;;;;;;;7.88;4.50;;;;;;;1.48;62.08;95744.00;5096476;28;20020;-78
2022/01/21 09:33:34;;;;;;;8.38;5.03;;;;;;;1.52;61.76;95744.63;5116382;28;20039;-78
2022/01/21 09:35:59;;;;;;;11.90;5.20;;;;;;;1.53;61.24;95738.38;5113441;28;20055;-77
2022/01/21 09:38:26;;;;;;;9.80;4.18;;;;;;;1.53;61.62;95743.66;5110872;28;20027;-76
2022/01/21 09:40:52;;;;;;;9.00;3.83;;;;;;;1.38;61.21;95750.09;5108800;28;20055;-75
2022/01/21 09:43:18;;;;;;;7.13;3.65;;;;;;;1.47;60.56;95759.97;5108828;28;20047;-77
2022/01/21 09:45:46;;;;;;;7.88;3.92;;;;;;;1.47;60.56;95746.75;5092141;28;20480;-77
2022/01/21 09:48:12;;;;;;;11.82;4.18;;;;;;;1.50;61.31;95741.25;5109927;28;20019;-77
2022/01/21 09:50:38;;;;;;;10.63;3.65;;;;;;;1.44;61.51;95742.56;5091856;28;20496;-79
2022/01/21 09:53:04;;;;;;;12.27;3.83;;;;;;;1.46;60.59;95729.22;5110109;28;20478;-80
2022/01/21 09:55:29;;;;;;;6.18;3.60;;;;;;;1.63;59.60;95727.97;5091600;28;20061;-79
2022/01/21 09:57:56;;;;;;;8.05;3.28;;;;;;;1.55;59.71;95733.81;5109777;28;20034;-80
2022/01/21 10:00:23;;;;;;;8.55;3.38;;;;;;;1.53;58.63;95727.81;5108556;28;20038;-78
2022/01/21 10:02:49;;;;;;;4.53;2.90;;;;;;;1.53;59.88;95714.56;5092050;28;20028;-77
2022/01/21 10:05:14;;;;;;;5.53;2.75;;;;;;;1.44;58.61;95725.84;5091533;28;20103;-79
2022/01/21 10:07:40;;;;;;;6.43;2.80;;;;;;;1.43;59.28;95724.16;5108465;28;20444;-78
2022/01/21 10:10:08;;;;;;;7.82;3.47;;;;;;;1.25;58.69;95716.63;5108430;28;20494;-78
2022/01/21 10:12:38;;;;;;;8.18;3.50;;;;;;;1.43;59.12;95713.59;5108291;28;20028;-78
2022/01/21 10:15:05;;;;;;;6.95;3.30;;;;;;;1.52;59.83;95715.53;5108136;28;20031;-78
2022/01/21 10:17:31;;;;;;;7.32;3.35;;;;;;;1.54;59.36;95710.16;5108482;28;20034;-76
2022/01/21 10:20:11;;;;;;;6.45;3.55;;;;;;;1.57;61.24;95700.19;5091280;28;20027;-76
2022/01/21 10:22:37;;;;;;;4.50;2.55;;;;;;;1.70;58.32;95705.41;5108162;28;20035;-77
2022/01/21 10:25:03;;;;;;;3.13;2.25;;;;;;;1.77;57.15;95695.22;5108094;28;20019;-79
2022/01/21 10:27:33;;;;;;;3.55;2.30;;;;;;;1.72;58.61;95692.06;5107821;28;20067;-79
2022/01/21 10:29:58;;;;;;;4.03;2.25;;;;;;;1.66;60.30;95703.13;5108137;28;20024;-81
2022/01/21 10:32:37;;;;;;;3.33;2.20;;;;;;;1.80;58.19;95705.56;5090996;28;20027;-79
2022/01/21 10:35:04;;;;;;;4.60;2.50;;;;;;;1.88;58.55;95690.91;5091609;28;20501;-79
2022/01/21 10:37:36;;;;;;;4.60;2.72;;;;;;;1.96;56.97;95699.94;5091249;28;20051;-78
2022/01/21 10:40:07;;;;;;;3.28;2.20;;;;;;;1.92;59.75;95695.00;5108209;28;20036;-77
2022/01/21 10:42:33;;;;;;;5.75;2.22;;;;;;;1.95;59.06;95686.84;5107650;28;20032;-80
2022/01/21 10:44:58;;;;;;;3.97;2.08;;;;;;;1.99;58.87;95690.94;5109528;28;20027;-78
2022/01/21 10:47:29;;;;;;;4.15;2.08;;;;;;;2.10;55.52;95692.75;5107553;28;20469;-79
2022/01/21 10:50:15;;;;;;;4.20;2.17;;;;;;;2.13;56.21;95678.44;5107663;28;20031;-81
2022/01/21 10:52:49;;;;;;;3.97;2.72;;;;;;;2.10;56.21;95679.50;5090840;28;20024;-78
2022/01/21 10:55:35;;;;;;;3.70;2.70;;;;;;;1.98;54.88;95686.59;5107816;28;20031;-78
2022/01/21 10:58:25;;;;;;;4.90;2.70;;;;;;;1.89;55.71;95682.00;5091206;28;20398;-80
2022/01/21 11:01:11;;;;;;;4.85;2.95;;;;;;;1.87;55.66;95673.34;5107767;28;20510;-79
2022/01/21 11:03:39;;;;;;;6.68;3.55;;;;;;;1.79;56.72;95666.81;5091527;28;20031;-79
2022/01/21 11:06:09;;;;;;;6.38;3.67;;;;;;;1.71;57.07;95664.78;5107494;28;20037;-80
2022/01/21 11:08:35;;;;;;;8.32;4.07;;;;;;;1.60;57.28;95664.72;5108085;28;20558;-79
2022/01/21 11:11:02;;;;;;;7.03;4.30;;;;;;;1.84;56.68;95669.13;5107347;28;20031;-79
2022/01/21 11:13:28;;;;;;;7.57;4.15;;;;;;;1.78;57.21;95669.59;5108330;28;20484;-80
2022/01/21 11:15:58;;;;;;;8.80;4.25;;;;;;;1.62;57.39;95669.91;5108197;28;20579;-80
2022/01/21 11:18:25;;;;;;;8.52;4.63;;;;;;;1.76;58.19;95664.41;5107376;28;20068;-82
2022/01/21 11:20:56;;;;;;;8.63;4.78;;;;;;;1.92;58.19;95660.63;5090492;28;20024;-79
2022/01/21 11:23:22;;;;;;;9.05;5.10;;;;;;;2.14;57.46;95648.38;5090545;28;20054;-80
2022/01/21 11:26:03;;;;;;;10.45;5.32;;;;;;;2.23;56.40;95652.94;5107197;28;20043;-77
2022/01/21 11:28:49;;;;;;;11.35;6.03;;;;;;;2.26;56.41;95647.41;5106853;28;20023;-79
2022/01/21 11:31:19;;;;;;;10.38;6.63;;;;;;;2.19;57.28;95647.03;5090704;28;20482;-79
2022/01/21 11:33:45;;;;;;;8.57;5.32;;;;;;;2.21;56.85;95639.81;5089901;28;20051;-80
2022/01/21 11:36:10;;;;;;;8.32;5.47;;;;;;;2.28;56.79;95653.44;5072781;28;20402;-77
2022/01/21 11:38:38;;;;;;;7.20;4.57;;;;;;;2.17;55.39;95653.41;5088893;28;20369;-78
2022/01/21 11:41:08;;;;;;;6.68;4.30;;;;;;;2.01;55.75;95641.38;5089947;28;20532;-78
2022/01/21 11:43:34;;;;;;;6.97;4.78;;;;;;;2.13;55.35;95649.34;5072517;28;20036;-78
2022/01/21 11:51:00;;;;;;;8.93;5.78;;;;;;;2.09;55.21;95665.47;5106873;28;20496;-78
2022/01/21 11:53:48;;;;;;;7.43;4.40;;;;;;;2.06;54.22;95657.72;5072713;28;20505;-80
2022/01/21 11:56:32;;;;;;;8.88;4.80;;;;;;;2.01;54.77;95657.25;5108225;28;20555;-78
2022/01/21 11:59:04;;;;;;;8.68;4.68;;;;;;;2.02;54.79;95658.09;5107935;28;20617;-80
2022/01/21 12:01:47;;;;;;;10.25;5.25;;;;;;;1.98;55.34;95647.75;5108343;28;20038;-77
2022/01/21 12:04:15;;;;;;;11.80;5.57;;;;;;;1.91;54.24;95643.91;5106652;28;20035;-77
2022/01/21 12:06:42;;;;;;;6.30;4.30;;;;;;;1.87;53.49;95660.13;5105751;28;20102;-78
2022/01/21 12:09:09;;;;;;;8.70;4.63;;;;;;;1.57;54.45;95660.53;5089517;28;20686;-77
2022/01/21 12:11:37;;;;;;;7.78;5.00;;;;;;;1.62;55.26;95649.59;5107664;28;20055;-81
2022/01/21 12:14:42;;;;;;;8.05;4.38;;;;;;;1.45;56.20;95657.00;5107462;28;20047;-77
2022/01/21 12:17:17;;;;;;;10.30;5.53;;;;;;;1.50;58.02;95646.06;5008327;28;20037;-77
2022/01/21 12:19:42;;;;;;;8.95;5.53;;;;;;;1.62;57.11;95638.19;5024256;28;20492;-79
2022/01/21 12:22:11;;;;;;;9.70;5.97;;;;;;;1.67;57.26;95644.81;5068426;28;20490;-79
2022/01/21 12:24:46;;;;;;;10.18;6.25;;;;;;;1.68;56.75;95643.00;5107434;28;20414;-77
2022/01/21 12:27:13;;;;;;;9.98;6.43;;;;;;;1.38;57.56;95641.72;5107335;28;20112;-78
2022/01/21 12:29:39;;;;;;;8.15;5.65;;;;;;;1.44;58.24;95642.09;5105555;28;20473;-76