Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:36;;;;;;;15.35;4.92;;;;;;;1.48;100.00;102513.67;1698983;84;21045;-84
2021/03/30 00:03:02;;;;;;;16.17;5.20;;;;;;;1.46;100.00;102508.17;1698772;84;21610;-84
2021/03/30 00:05:28;;;;;;;23.05;5.42;;;;;;;1.38;100.00;102503.60;1698932;84;21171;-85
2021/03/30 00:07:53;;;;;;;19.00;5.90;;;;;;;1.41;100.00;102501.14;1698898;84;21101;-84
2021/03/30 00:10:25;;;;;;;17.07;5.17;;;;;;;1.35;100.00;102509.22;1698762;83;20974;-84
2021/03/30 00:12:51;;;;;;;24.32;6.05;;;;;;;1.35;100.00;102502.11;1665006;86;21932;-84
2021/03/30 00:15:17;;;;;;;30.95;8.75;;;;;;;1.33;100.00;102508.06;1729265;82;20972;-84
2021/03/30 00:17:43;;;;;;;127.78;38.45;;;;;;;1.30;100.00;102508.36;1729112;83;21153;-85
2021/03/30 00:20:13;;;;;;;148.25;42.98;;;;;;;1.34;100.00;102510.22;1729185;83;21018;-84
2021/03/30 00:22:39;;;;;;;132.80;37.83;;;;;;;1.28;100.00;102516.14;1699523;83;21131;-85
2021/03/30 00:25:08;;;;;;;101.27;27.48;;;;;;;1.22;100.00;102510.93;1699513;83;21931;-85
2021/03/30 00:27:35;;;;;;;64.55;17.52;;;;;;;1.17;100.00;102516.34;1699455;83;21675;-85
2021/03/30 00:30:03;;;;;;;39.92;11.57;;;;;;;1.06;100.00;102516.05;1699675;83;21222;-85
2021/03/30 00:32:28;;;;;;;38.48;11.85;;;;;;;1.03;100.00;102517.69;1699483;83;21382;-85
2021/03/30 00:34:54;;;;;;;31.23;10.72;;;;;;;1.05;100.00;102513.90;1699677;83;21210;-84
2021/03/30 00:37:20;;;;;;;41.42;14.98;;;;;;;1.06;100.00;102514.73;1699464;83;22009;-85
2021/03/30 00:39:46;;;;;;;26.87;10.55;;;;;;;1.05;100.00;102514.40;1699576;83;21043;-85
2021/03/30 00:42:21;;;;;;;21.50;7.67;;;;;;;0.96;100.00;102513.97;1699479;83;21044;-85
2021/03/30 00:44:48;;;;;;;26.90;7.85;;;;;;;0.90;100.00;102518.88;1697289;83;21087;-85
2021/03/30 00:47:19;;;;;;;26.02;6.90;;;;;;;0.84;100.00;102513.33;1699628;83;21632;-85
2021/03/30 00:49:48;;;;;;;21.73;6.53;;;;;;;0.94;100.00;102516.75;1699606;83;21206;-84
2021/03/30 00:52:14;;;;;;;23.12;6.78;;;;;;;0.78;100.00;102509.45;1699517;83;21544;-85
2021/03/30 00:54:40;;;;;;;16.27;6.17;;;;;;;0.74;100.00;102517.38;1645413;86;21150;-85
2021/03/30 00:57:07;;;;;;;16.37;5.97;;;;;;;0.75;100.00;102518.20;1673683;83;21162;-84
2021/03/30 00:59:33;;;;;;;21.77;6.12;;;;;;;0.70;100.00;102517.30;1697357;83;21253;-85
2021/03/30 01:02:00;;;;;;;15.95;5.75;;;;;;;0.67;100.00;102522.91;1697404;83;21954;-84
2021/03/30 01:04:26;;;;;;;21.80;7.87;;;;;;;0.60;100.00;102528.47;1697182;83;21656;-84
2021/03/30 01:06:52;;;;;;;22.00;7.65;;;;;;;0.60;100.00;102531.95;1697230;83;21030;-85
2021/03/30 01:09:57;;;;;;;18.85;6.60;;;;;;;0.48;100.00;102534.94;1697290;83;21170;-84
2021/03/30 01:12:43;;;;;;;17.73;6.00;;;;;;;0.48;100.00;102530.47;1692319;84;21179;-85
2021/03/30 01:15:42;;;;;;;16.95;6.25;;;;;;;0.41;100.00;102534.20;1635100;87;21255;-85
2021/03/30 01:18:18;;;;;;;17.37;7.35;;;;;;;0.35;100.00;102532.59;1635149;87;21588;-85
2021/03/30 01:21:02;;;;;;;19.45;6.55;;;;;;;0.36;100.00;102535.11;1632733;87;21200;-85
2021/03/30 01:23:51;;;;;;;;;;;;;;;0.36;100.00;102532.45;1590999;88;21247;-85
2021/03/30 01:26:48;;;;;;;19.50;6.65;;;;;;;0.32;100.00;102532.38;1605104;87;20247;-85
2021/03/30 01:29:40;;;;;;;16.67;6.40;;;;;;;0.26;100.00;102526.34;1614604;87;21924;-85
2021/03/30 01:32:30;;;;;;;20.70;6.92;;;;;;;0.18;100.00;102533.70;1567516;90;21194;-85
2021/03/30 01:34:58;;;;;;;23.87;6.80;;;;;;;0.15;100.00;102530.50;1567688;90;21598;-84
2021/03/30 01:37:25;;;;;;;23.05;7.22;;;;;;;0.07;100.00;102533.86;1567664;90;21224;-84
2021/03/30 01:39:56;;;;;;;21.68;7.35;;;;;;;0.03;100.00;102537.78;1567619;90;21497;-85
2021/03/30 01:42:26;;;;;;;20.27;7.10;;;;;;;0.06;100.00;102548.56;1486834;96;21364;-84
2021/03/30 01:44:54;;;;;;;18.80;6.62;;;;;;;0.05;100.00;102542.43;1468938;96;21237;-84
2021/03/30 01:47:20;;;;;;;19.65;6.83;;;;;;;0.06;100.00;102547.23;1486975;96;21300;-84
2021/03/30 01:49:48;;;;;;;19.02;6.42;;;;;;;0.17;100.00;102547.08;1487081;95;21446;-84
2021/03/30 01:52:17;;;;;;;20.48;6.62;;;;;;;0.06;100.00;102547.23;1498067;94;21238;-85
2021/03/30 01:54:47;;;;;;;18.05;6.03;;;;;;;0.08;100.00;102550.59;1508435;95;21956;-84
2021/03/30 01:57:17;;;;;;;21.42;6.20;;;;;;;0.10;100.00;102550.80;1508303;95;21213;-84
2021/03/30 01:59:45;;;;;;;21.80;6.47;;;;;;;0.11;100.00;102556.44;1511801;94;21174;-84
2021/03/30 02:02:11;;;;;;;16.60;5.72;;;;;;;0.15;100.00;102559.66;1493051;94;21623;-84
2021/03/30 02:04:39;;;;;;;14.33;5.80;;;;;;;0.08;100.00;102555.89;1511975;94;21210;-84
2021/03/30 02:07:08;;;;;;;21.23;6.58;;;;;;;0.06;100.00;102553.40;1511820;94;22128;-84
2021/03/30 02:09:40;;;;;;;26.97;7.42;;;;;;;-0.01;100.00;102558.41;1511621;94;21270;-84
2021/03/30 02:12:12;;;;;;;17.60;6.75;;;;;;;-0.02;100.00;102552.77;1509613;94;21702;-84
2021/03/30 02:14:37;;;;;;;20.88;6.50;;;;;;;-0.04;100.00;102556.53;1507889;93;21272;-84
2021/03/30 02:17:35;;;;;;;18.23;6.70;;;;;;;-0.08;100.00;102557.80;1508013;95;21253;-84
2021/03/30 02:20:18;;;;;;;17.12;6.50;;;;;;;-0.11;100.00;102556.77;1415661;99;21986;-84
2021/03/30 02:22:53;;;;;;;20.17;7.20;;;;;;;-0.24;100.00;102561.86;1428832;99;21477;-84
2021/03/30 02:25:20;;;;;;;23.20;7.12;;;;;;;-0.18;100.00;102561.77;1430961;99;21570;-84
2021/03/30 02:27:51;;;;;;;23.60;7.42;;;;;;;-0.27;100.00;102558.63;1457959;96;21392;-84
2021/03/30 02:30:19;;;;;;;20.70;7.42;;;;;;;-0.30;100.00;102565.53;1494596;96;21192;-84
2021/03/30 02:32:48;;;;;;;17.32;6.90;;;;;;;-0.30;100.00;102562.89;1494489;96;21276;-84
2021/03/30 02:35:17;;;;;;;18.25;7.05;;;;;;;-0.33;100.00;102570.62;1494401;94;21560;-84
2021/03/30 02:37:44;;;;;;;20.97;6.78;;;;;;;-0.37;100.00;102570.56;1494445;96;21203;-84
2021/03/30 02:40:15;;;;;;;18.02;6.97;;;;;;;-0.34;100.00;102568.95;1535625;93;21253;-84
2021/03/30 02:42:45;;;;;;;21.80;7.58;;;;;;;-0.40;100.00;102576.63;1540245;93;21145;-84
2021/03/30 02:45:15;;;;;;;24.20;7.30;;;;;;;-0.38;100.00;102577.30;1539873;93;21643;-84
2021/03/30 02:47:43;;;;;;;18.37;7.28;;;;;;;-0.47;100.00;102577.67;1539052;93;21258;-84
2021/03/30 02:50:12;;;;;;;20.75;6.40;;;;;;;-0.44;100.00;102579.19;1539246;93;21325;-84
2021/03/30 02:52:39;;;;;;;24.75;8.10;;;;;;;-0.47;100.00;102586.45;1539115;93;21230;-84
2021/03/30 02:55:06;;;;;;;20.68;7.67;;;;;;;-0.52;100.00;102589.99;1597578;88;21631;-84
2021/03/30 02:57:32;;;;;;;22.70;7.55;;;;;;;-0.51;100.00;102590.82;1621590;87;21175;-84
2021/03/30 02:59:59;;;;;;;25.45;8.38;;;;;;;-0.48;100.00;102587.90;1625037;88;21149;-84
2021/03/30 03:02:27;;;;;;;21.35;8.13;;;;;;;-0.51;100.00;102589.01;1624979;88;21543;-84
2021/03/30 03:04:53;;;;;;;22.70;8.15;;;;;;;-0.53;100.00;102590.98;1625166;88;21606;-84
2021/03/30 03:07:20;;;;;;;23.07;7.37;;;;;;;-0.57;100.00;102586.91;1625102;88;21267;-84
2021/03/30 03:09:46;;;;;;;22.85;7.42;;;;;;;-0.61;100.00;102591.31;1625161;88;21412;-84
2021/03/30 03:12:13;;;;;;;25.00;8.30;;;;;;;-0.58;100.00;102597.16;1681623;82;21178;-84
2021/03/30 03:14:41;;;;;;;19.30;8.13;;;;;;;-0.62;100.00;102594.42;1739819;82;21714;-84
2021/03/30 03:17:09;;;;;;;22.42;7.28;;;;;;;-0.61;100.00;102594.79;1739831;82;21512;-84
2021/03/30 03:19:37;;;;;;;28.23;8.75;;;;;;;-0.66;100.00;102600.97;1739780;82;21512;-84
2021/03/30 03:22:08;;;;;;;24.52;8.45;;;;;;;-0.70;100.00;102603.06;1739571;82;21221;-84
2021/03/30 03:24:34;;;;;;;24.57;8.15;;;;;;;-0.74;100.00;102600.31;1704128;84;21142;-84
2021/03/30 03:27:03;;;;;;;24.05;8.48;;;;;;;-0.71;100.00;102604.05;1716869;83;21108;-84
2021/03/30 03:29:29;;;;;;;23.90;8.85;;;;;;;-0.73;100.00;102606.47;1716743;83;21151;-84
2021/03/30 03:31:55;;;;;;;24.70;8.58;;;;;;;-0.74;100.00;102612.23;1716973;82;21085;-84
2021/03/30 03:34:21;;;;;;;20.62;8.05;;;;;;;-0.70;100.00;102608.36;1704469;84;21112;-84
2021/03/30 03:36:49;;;;;;;24.65;9.03;;;;;;;-0.70;100.00;102612.81;1716836;82;20973;-84
2021/03/30 03:39:19;;;;;;;24.50;8.83;;;;;;;-0.66;100.00;102619.50;1704458;84;21210;-84
2021/03/30 03:41:46;;;;;;;27.52;8.33;;;;;;;-0.65;100.00;102618.52;1716917;82;21489;-84
2021/03/30 03:44:13;;;;;;;25.57;8.83;;;;;;;-0.65;100.00;102612.39;1716856;83;21144;-84
2021/03/30 03:46:40;;;;;;;25.10;9.00;;;;;;;-0.66;100.00;102620.83;1716838;82;21152;-84
2021/03/30 03:49:07;;;;;;;23.55;9.30;;;;;;;-0.69;100.00;102623.75;1716901;83;21195;-84
2021/03/30 03:51:37;;;;;;;25.50;8.55;;;;;;;-0.55;100.00;102620.72;1716921;83;21068;-84
2021/03/30 03:54:08;;;;;;;33.05;11.45;;;;;;;-0.53;100.00;102621.43;1716933;83;21180;-84
2021/03/30 03:56:42;;;;;;;23.45;8.43;;;;;;;-0.43;100.00;102622.76;1686940;83;21199;-84
2021/03/30 03:59:22;;;;;;;20.62;8.08;;;;;;;-0.44;100.00;102626.86;1641723;87;21301;-85
2021/03/30 04:02:12;;;;;;;22.07;8.43;;;;;;;-0.37;100.00;102634.63;1582620;89;21099;-84
2021/03/30 04:04:51;;;;;;;22.67;8.70;;;;;;;-0.25;100.00;102633.52;1582915;89;21263;-84
2021/03/30 04:07:32;;;;;;;26.70;8.33;;;;;;;-0.16;100.00;102639.80;1580448;89;21189;-84
2021/03/30 04:10:02;;;;;;;27.22;8.38;;;;;;;-0.14;100.00;102645.31;1583035;89;21141;-87
2021/03/30 04:12:31;;;;;;;21.77;8.40;;;;;;;-0.03;100.00;102635.91;1592173;89;21223;-86
2021/03/30 04:14:58;;;;;;;22.50;8.10;;;;;;;0.07;100.00;102637.23;1602198;88;21658;-88
2021/03/30 04:17:24;;;;;;;21.17;8.03;;;;;;;0.16;100.00;102640.36;1581057;89;21509;-88
2021/03/30 04:19:50;;;;;;;19.95;8.00;;;;;;;0.36;100.00;102645.66;1602048;88;20955;-88
2021/03/30 04:22:16;;;;;;;21.42;8.50;;;;;;;0.52;100.00;102645.06;1602053;89;20989;-89
2021/03/30 04:24:44;;;;;;;23.52;7.62;;;;;;;0.76;100.00;102649.39;1602138;88;21399;-88
2021/03/30 04:27:12;;;;;;;20.00;7.15;;;;;;;1.03;100.00;102652.61;1601961;88;21070;-88
2021/03/30 04:29:42;;;;;;;19.87;7.42;;;;;;;1.29;100.00;102649.25;1602109;89;21249;-89
2021/03/30 04:32:10;;;;;;;16.70;6.92;;;;;;;1.38;100.00;102654.17;1601941;88;21243;-89
2021/03/30 04:34:37;;;;;;;20.25;6.80;;;;;;;1.64;100.00;102667.09;1602223;89;21192;-89
2021/03/30 04:37:04;;;;;;;17.27;7.65;;;;;;;2.02;100.00;102654.52;1601894;88;21394;-89
2021/03/30 04:39:30;;;;;;;15.95;6.35;;;;;;;2.27;100.00;102658.25;1633279;87;21114;-89
2021/03/30 04:41:56;;;;;;;16.15;7.92;;;;;;;2.76;100.00;102666.56;1648779;87;21010;-89
2021/03/30 04:44:22;;;;;;;15.05;7.05;;;;;;;2.99;100.00;102664.21;1626396;87;21605;-90
2021/03/30 04:46:48;;;;;;;15.13;6.85;;;;;;;3.18;100.00;102668.48;1648737;87;21269;-89
2021/03/30 04:49:14;;;;;;;16.35;7.03;;;;;;;3.82;100.00;102661.70;1648764;87;21312;-90
2021/03/30 04:51:40;;;;;;;16.45;7.55;;;;;;;3.77;100.00;102666.69;1648698;87;21082;-90
2021/03/30 04:54:06;;;;;;;13.30;6.62;;;;;;;3.98;100.00;102670.73;1648752;87;21015;-90
2021/03/30 04:56:33;;;;;;;16.45;7.40;;;;;;;4.48;100.00;102660.40;1685902;84;21076;-90
2021/03/30 04:58:59;;;;;;;15.32;7.03;;;;;;;4.67;100.00;102661.86;1699984;84;21665;-90
2021/03/30 05:01:25;;;;;;;13.95;6.22;;;;;;;4.68;100.00;102664.37;1700094;84;22175;-90
2021/03/30 05:03:51;;;;;;;12.93;6.65;;;;;;;5.01;100.00;102661.63;1700121;84;21005;-90
2021/03/30 05:06:17;;;;;;;11.55;6.12;;;;;;;5.17;100.00;102659.39;1679927;84;20969;-90
2021/03/30 05:08:43;;;;;;;12.60;6.62;;;;;;;4.93;100.00;102666.48;1700095;84;21041;-90
2021/03/30 05:11:08;;;;;;;12.45;6.00;;;;;;;5.70;100.00;102665.31;1700404;84;20934;-90
2021/03/30 05:13:35;;;;;;;11.68;6.72;;;;;;;5.64;100.00;102666.53;1729133;81;39434;-90
2021/03/30 05:16:01;;;;;;;14.38;7.70;;;;;;;6.10;100.00;102671.45;1733990;82;21026;-91
2021/03/30 05:18:27;;;;;;;13.80;6.30;;;;;;;6.24;100.00;102661.83;1733956;82;20942;-91
2021/03/30 05:20:53;;;;;;;12.50;6.25;;;;;;;6.73;100.00;102668.05;1734062;82;20954;-91
2021/03/30 05:23:18;;;;;;;12.63;7.15;;;;;;;7.50;98.57;102666.86;1734113;82;21011;-91
2021/03/30 05:25:44;;;;;;;15.08;7.30;;;;;;;7.56;94.06;102675.50;1696616;84;21262;-91
2021/03/30 05:28:10;;;;;;;19.23;9.30;;;;;;;6.99;90.55;102675.66;1696499;84;21100;-87
2021/03/30 05:30:37;;;;;;;16.57;7.28;;;;;;;9.57;78.90;102666.63;1696672;84;21164;-87
2021/03/30 05:33:03;;;;;;;26.52;10.18;;;;;;;9.41;72.02;102663.27;1696702;84;21108;-92
2021/03/30 05:35:29;;;;;;;19.32;8.53;;;;;;;11.39;65.14;102659.44;1727447;83;21164;-94
2021/03/30 05:37:55;;;;;;;16.20;7.15;;;;;;;11.78;53.80;102665.16;1708420;83;21187;-92
2021/03/30 05:40:22;;;;;;;12.20;6.90;;;;;;;11.75;54.70;102664.77;1727205;83;21054;-90
2021/03/30 05:42:48;;;;;;;15.65;7.47;;;;;;;9.26;56.89;102670.63;1727062;83;21661;-90
2021/03/30 05:45:17;;;;;;;11.88;6.83;;;;;;;8.56;65.69;102673.80;1727233;83;21125;-89
2021/03/30 05:47:44;;;;;;;13.78;7.42;;;;;;;8.13;71.26;102684.05;1727184;83;21098;-90
2021/03/30 05:50:14;;;;;;;17.55;7.70;;;;;;;8.38;69.94;102677.81;1696562;84;21192;-90
2021/03/30 05:55:24;;;;;;;13.98;6.83;;;;;;;8.59;67.07;102672.92;1696595;84;21201;-90
2021/03/30 05:57:54;;;;;;;11.28;6.47;;;;;;;8.56;68.41;102684.06;1657515;85;21172;-89
2021/03/30 06:00:25;;;;;;;11.00;6.12;;;;;;;8.40;68.62;102685.14;1528596;93;21218;-90
2021/03/30 06:02:55;;;;;;;10.18;6.17;;;;;;;9.32;63.49;102673.37;1515877;94;21215;-89
2021/03/30 06:05:22;;;;;;;13.03;6.92;;;;;;;9.09;63.39;102681.73;1448141;99;21234;-89
2021/03/30 06:07:48;;;;;;;13.72;7.22;;;;;;;9.32;64.28;102680.58;1448070;97;21289;-89
2021/03/30 06:10:18;;;;;;;12.45;6.55;;;;;;;9.69;61.99;102686.55;1448136;99;21293;-89
2021/03/30 06:12:45;;;;;;;11.83;6.35;;;;;;;9.99;57.59;102679.78;1425888;99;21227;-90
2021/03/30 06:15:12;;;;;;;13.28;6.75;;;;;;;9.58;57.04;102685.25;1426734;100;21898;-90
2021/03/30 06:17:45;;;;;;;16.82;7.20;;;;;;;9.45;58.73;102687.91;1426705;100;21255;-89
2021/03/30 06:20:14;;;;;;;;;;;;;;;10.76;56.79;102686.16;1428721;100;21265;-89
2021/03/30 06:22:51;;;;;;;12.65;6.30;;;;;;;10.65;54.18;102683.60;1405798;102;20272;-89
2021/03/30 06:25:50;;;;;;;15.95;6.05;;;;;;;10.48;55.05;102681.02;1386178;103;21298;-89
2021/03/30 06:28:27;;;;;;;16.23;6.45;;;;;;;10.84;53.88;102681.91;1409554;101;21252;-89
2021/03/30 06:33:50;;;;;;;11.45;6.05;;;;;;;10.16;51.55;102684.79;1353379;106;21268;-85
2021/03/30 06:36:33;;;;;;;9.28;5.37;;;;;;;11.09;52.69;102686.12;1402337;102;21476;-85
2021/03/30 06:39:04;;;;;;;12.55;6.25;;;;;;;9.80;52.99;102692.69;1403974;102;21683;-84
2021/03/30 06:41:51;;;;;;;15.65;6.03;;;;;;;10.11;54.41;102685.39;1404038;102;21251;-84
2021/03/30 06:44:27;;;;;;;11.33;6.08;;;;;;;10.44;52.76;102690.86;1403835;101;21299;-85
2021/03/30 06:47:13;;;;;;;12.87;6.10;;;;;;;9.90;54.57;102691.77;1404245;102;21679;-84
2021/03/30 06:49:57;;;;;;;11.45;6.28;;;;;;;9.93;53.86;102690.02;1403872;102;21587;-83
2021/03/30 06:52:30;;;;;;;9.18;5.55;;;;;;;11.39;52.54;102691.02;1403986;99;21655;-84
2021/03/30 06:55:08;;;;;;;;;;;;;;;11.72;51.12;102691.68;1403623;102;21258;-84
2021/03/30 06:57:47;;;;;;;10.68;6.35;;;;;;;12.48;47.92;102687.27;1404002;102;20575;-84
2021/03/30 07:00:21;;;;;;;11.40;5.97;;;;;;;12.30;48.65;102691.27;1387605;102;21378;-84
2021/03/30 07:03:01;;;;;;;11.03;6.12;;;;;;;12.82;45.63;102694.02;1349874;99;21197;-86
2021/03/30 07:05:38;;;;;;;10.08;5.90;;;;;;;12.65;46.14;102691.08;1446067;98;21451;-85
2021/03/30 07:08:18;;;;;;;10.23;5.60;;;;;;;13.68;45.38;102684.63;1370623;102;21695;-85
2021/03/30 07:10:51;;;;;;;8.48;5.50;;;;;;;12.29;46.06;102697.17;1427068;99;21758;-86
2021/03/30 07:13:20;;;;;;;12.18;5.75;;;;;;;12.47;46.01;102686.94;1413755;100;21255;-86
2021/03/30 07:15:47;;;;;;;8.50;5.55;;;;;;;12.35;46.82;102696.82;1433074;99;21301;-86
2021/03/30 07:18:39;;;;;;;10.00;5.50;;;;;;;12.14;46.37;102698.84;1418404;99;21238;-88
2021/03/30 07:21:18;;;;;;;8.23;4.80;;;;;;;13.40;45.75;102694.16;1433747;99;21504;-88
2021/03/30 07:23:52;;;;;;;7.17;5.15;;;;;;;13.13;44.18;102693.08;1381995;102;21254;-89
2021/03/30 07:26:26;;;;;;;9.98;5.17;;;;;;;12.12;45.51;102710.91;1318557;108;21265;-88
2021/03/30 07:29:07;;;;;;;7.60;4.65;;;;;;;11.18;47.20;102698.84;1342020;106;21780;-88
2021/03/30 07:31:45;;;;;;;8.13;5.03;;;;;;;12.18;46.72;102701.43;1347922;106;21255;-89
2021/03/30 07:34:18;;;;;;;6.87;4.25;;;;;;;12.53;45.88;102696.05;1342738;106;21490;-91
2021/03/30 07:37:00;;;;;;;7.37;4.85;;;;;;;11.93;44.05;102697.84;1348484;105;21694;-88
2021/03/30 07:39:32;;;;;;;6.83;4.40;;;;;;;12.43;44.70;102691.97;1362636;104;21393;-90
2021/03/30 07:41:58;;;;;;;9.05;5.25;;;;;;;12.12;44.18;102694.69;1350791;104;21296;-89
2021/03/30 07:44:26;;;;;;;7.62;4.75;;;;;;;10.83;46.85;102698.62;1337998;105;21408;-89
2021/03/30 07:46:54;;;;;;;11.48;4.62;;;;;;;11.08;47.12;102701.98;1334603;107;21784;-89
2021/03/30 07:49:26;;;;;;;6.50;4.30;;;;;;;11.37;46.37;102697.44;1353516;106;21343;-88
2021/03/30 07:51:48;;;;;;;7.47;4.80;;;;;;;11.28;45.20;102696.55;1353689;104;21213;-88
2021/03/30 07:54:19;;;;;;;7.42;4.67;;;;;;;12.87;43.03;102702.30;1357288;104;21075;-89
2021/03/30 07:56:49;;;;;;;7.87;5.10;;;;;;;12.25;43.82;102702.20;1353702;104;21571;-88
2021/03/30 07:59:49;;;;;;;7.40;4.62;;;;;;;13.80;42.27;102688.23;1353679;106;21883;-88
2021/03/30 08:02:24;;;;;;;10.95;4.83;;;;;;;13.82;41.52;102695.09;1378871;101;21682;-88
2021/03/30 08:05:07;;;;;;;10.40;5.33;;;;;;;14.03;41.33;102697.81;1492174;92;21671;-89
2021/03/30 08:07:52;;;;;;;14.75;6.67;;;;;;;11.05;45.45;102696.48;1557326;88;21178;-90
2021/03/30 08:10:34;;;;;;;8.70;4.78;;;;;;;11.40;47.16;102703.45;1540446;93;21332;-88
2021/03/30 08:13:30;;;;;;;7.65;4.78;;;;;;;11.52;46.28;102705.80;1537630;92;22089;-88
2021/03/30 08:16:03;;;;;;;8.95;5.65;;;;;;;10.46;47.86;102706.29;1513785;92;21387;-88
2021/03/30 08:18:36;;;;;;;11.15;5.47;;;;;;;10.71;47.84;102706.18;1511441;93;21130;-92
2021/03/30 08:21:09;;;;;;;8.20;4.60;;;;;;;11.19;46.66;102707.27;1531343;92;21146;-92
2021/03/30 08:24:05;;;;;;;8.08;4.72;;;;;;;11.16;50.20;102707.16;1585673;87;21203;-93
2021/03/30 08:26:37;;;;;;;7.20;4.42;;;;;;;11.76;47.11;102705.58;1591372;88;21288;-91
2021/03/30 08:29:17;;;;;;;8.68;4.08;;;;;;;10.50;49.41;102699.14;1608160;87;21006;-89
2021/03/30 08:31:49;;;;;;;9.13;4.60;;;;;;;10.68;48.20;102695.31;1586716;88;21219;-89
2021/03/30 08:34:19;;;;;;;8.70;4.70;;;;;;;11.44;45.16;102692.53;1606644;87;21185;-90
2021/03/30 08:36:49;;;;;;;7.00;4.60;;;;;;;11.85;46.84;102695.35;1601000;89;21084;-89
2021/03/30 08:39:28;;;;;;;8.30;3.75;;;;;;;12.51;43.50;102688.17;1604563;88;22545;-89
2021/03/30 08:42:18;;;;;;;7.35;3.70;;;;;;;10.54;46.17;102688.27;1604267;89;21632;-90
2021/03/30 08:45:03;;;;;;;8.00;3.92;;;;;;;9.22;49.10;102699.79;1608804;87;21239;-89
2021/03/30 08:47:41;;;;;;;7.60;3.80;;;;;;;9.44;50.66;102695.64;1607884;89;21221;-90
2021/03/30 08:50:27;;;;;;;9.95;3.87;;;;;;;9.03;52.28;102693.28;1607949;87;21648;-90
2021/03/30 08:52:56;;;;;;;7.78;4.15;;;;;;;9.84;50.67;102689.90;1601839;88;21228;-92
2021/03/30 08:55:37;;;;;;;7.03;3.58;;;;;;;8.20;56.13;102698.36;1586639;88;21655;-86
2021/03/30 08:58:02;;;;;;;8.05;3.77;;;;;;;8.20;56.13;102698.36;1593491;90;21226;-88
2021/03/30 09:00:29;;;;;;;10.95;3.92;;;;;;;8.24;57.38;102698.00;1593411;88;21209;-88
2021/03/30 09:03:09;;;;;;;7.25;3.70;;;;;;;8.22;59.33;102690.13;1638390;85;21303;-88
2021/03/30 09:05:42;;;;;;;5.90;3.20;;;;;;;7.87;62.78;102705.25;1647266;85;21671;-88
2021/03/30 09:08:10;;;;;;;10.80;4.12;;;;;;;8.80;54.49;102687.34;1667454;84;21140;-88
2021/03/30 09:10:37;;;;;;;12.18;4.97;;;;;;;8.84;52.31;102682.70;1642411;85;21188;-89
2021/03/30 09:13:14;;;;;;;7.33;3.98;;;;;;;8.99;53.79;102676.38;1639260;86;21291;-88
2021/03/30 09:15:42;;;;;;;8.13;3.12;;;;;;;10.39;50.53;102679.86;1647948;86;21231;-89
2021/03/30 09:18:09;;;;;;;8.25;3.62;;;;;;;9.77;47.15;102683.16;1649935;86;21279;-89
2021/03/30 09:20:37;;;;;;;7.78;4.17;;;;;;;10.11;48.00;102683.22;1603753;88;21165;-89
2021/03/30 09:25:43;;;;;;;7.60;3.80;;;;;;;10.49;46.88;102682.66;1587105;90;21480;-89
2021/03/30 09:28:23;;;;;;;8.58;3.90;;;;;;;9.28;50.72;102682.84;1591463;90;21152;-88
2021/03/30 09:30:51;;;;;;;7.75;4.35;;;;;;;9.21;53.15;102683.86;1541630;91;21384;-87
2021/03/30 09:33:17;;;;;;;7.97;3.80;;;;;;;9.11;53.82;102686.89;1541302;91;21387;-88
2021/03/30 09:35:44;;;;;;;5.53;3.00;;;;;;;8.60;53.84;102690.70;1521510;91;21221;-88
2021/03/30 09:38:10;;;;;;;8.15;3.62;;;;;;;8.83;51.71;102685.59;1519670;91;21271;-88
2021/03/30 09:40:42;;;;;;;6.97;3.37;;;;;;;8.83;51.71;102685.59;1516577;93;21696;-92
2021/03/30 09:43:12;;;;;;;5.72;3.30;;;;;;;9.30;51.98;102679.97;1517015;93;21280;-90
2021/03/30 09:45:40;;;;;;;5.60;2.80;;;;;;;9.70;50.19;102672.04;1536964;91;21217;-90
2021/03/30 09:48:12;;;;;;;6.78;2.87;;;;;;;8.67;51.61;102684.02;1549418;91;21215;-89
2021/03/30 09:50:48;;;;;;;6.73;3.00;;;;;;;8.32;52.95;102687.93;1572025;89;21300;-88
2021/03/30 09:53:14;;;;;;;5.42;3.17;;;;;;;8.07;54.51;102692.88;1559933;90;21277;-88
2021/03/30 09:55:45;;;;;;;6.03;2.83;;;;;;;8.04;54.21;102691.91;1550152;91;22004;-90
2021/03/30 09:58:19;;;;;;;6.75;2.85;;;;;;;8.30;54.49;102684.63;1548599;92;21256;-93
2021/03/30 10:00:55;;;;;;;6.33;3.20;;;;;;;9.55;50.67;102687.83;1547931;91;21297;-90
2021/03/30 10:03:25;;;;;;;4.42;2.52;;;;;;;9.50;51.86;102682.73;1547788;92;21583;-89
2021/03/30 10:05:51;;;;;;;5.10;2.70;;;;;;;8.89;49.90;102682.64;1550053;91;21236;-89
2021/03/30 10:08:26;;;;;;;5.30;2.92;;;;;;;8.55;52.39;102686.41;1580190;89;21266;-88
2021/03/30 10:10:59;;;;;;;6.20;3.35;;;;;;;8.67;50.78;102681.33;1591334;90;21269;-88
2021/03/30 10:13:36;;;;;;;6.62;2.65;;;;;;;8.44;51.68;102676.18;1593101;87;21608;-88
2021/03/30 10:18:36;;;;;;;4.45;2.77;;;;;;;9.04;50.00;102677.45;1515566;94;21227;-88
2021/03/30 10:21:17;;;;;;;5.58;3.15;;;;;;;9.17;47.89;102673.99;1515607;94;21224;-88
2021/03/30 10:23:48;;;;;;;5.67;2.90;;;;;;;9.38;47.79;102674.92;1573744;89;21720;-87
2021/03/30 10:26:23;;;;;;;5.92;3.30;;;;;;;9.15;46.40;102668.49;1577729;90;21227;-88
2021/03/30 10:29:01;;;;;;;6.65;3.30;;;;;;;9.10;47.27;102669.93;1577976;90;21276;-89
2021/03/30 10:31:34;;;;;;;8.10;3.58;;;;;;;8.73;47.01;102672.48;1578073;90;21124;-89
2021/03/30 10:33:58;;;;;;;5.83;3.30;;;;;;;8.87;50.32;102671.55;1578733;89;21362;-91
2021/03/30 10:36:25;;;;;;;6.05;3.17;;;;;;;9.49;47.34;102663.06;1578066;89;21176;-90
2021/03/30 10:39:07;;;;;;;5.50;3.17;;;;;;;9.46;47.86;102670.20;1578190;90;21239;-89
2021/03/30 10:41:40;;;;;;;8.18;4.25;;;;;;;8.74;47.46;102671.47;1578213;90;21276;-89
2021/03/30 10:44:07;;;;;;;7.15;3.62;;;;;;;8.66;48.89;102670.27;1591027;89;21310;-89
2021/03/30 10:46:47;;;;;;;7.72;3.40;;;;;;;8.58;47.99;102673.09;1578029;90;21243;-89
2021/03/30 10:49:15;;;;;;;6.33;3.40;;;;;;;8.84;47.74;102671.94;1551209;91;21649;-89
2021/03/30 10:51:44;;;;;;;8.40;3.27;;;;;;;9.28;47.58;102660.50;1551230;92;21274;-89
2021/03/30 10:54:15;;;;;;;6.53;3.58;;;;;;;9.13;46.39;102671.91;1566363;90;21251;-89
2021/03/30 10:56:42;;;;;;;5.35;3.20;;;;;;;9.03;47.28;102669.08;1546506;91;21202;-88
2021/03/30 10:59:10;;;;;;;8.13;3.85;;;;;;;8.50;46.91;102670.55;1527154;92;21317;-88
2021/03/30 11:01:37;;;;;;;8.63;4.85;;;;;;;8.87;46.48;102661.31;1545046;90;21252;-89
2021/03/30 11:04:04;;;;;;;6.72;3.55;;;;;;;8.94;46.47;102664.03;1556233;90;21270;-88
2021/03/30 11:06:30;;;;;;;6.72;3.70;;;;;;;8.68;46.06;102663.34;1576439;91;21118;-88
2021/03/30 11:08:57;;;;;;;6.22;3.60;;;;;;;8.68;46.38;102656.13;1576453;90;21115;-88
2021/03/30 11:11:23;;;;;;;7.55;3.87;;;;;;;8.25;47.70;102658.02;1576357;91;21277;-88
2021/03/30 11:13:49;;;;;;;7.22;3.42;;;;;;;8.93;48.11;102661.86;1576713;89;21583;-89
2021/03/30 11:16:15;;;;;;;5.50;3.40;;;;;;;9.09;45.23;102662.08;1621364;86;21072;-88
2021/03/30 11:18:41;;;;;;;9.85;4.20;;;;;;;9.37;44.37;102658.47;1631395;87;20961;-89
2021/03/30 11:21:07;;;;;;;6.42;3.12;;;;;;;9.59;46.66;102655.98;1631656;87;21648;-89
2021/03/30 11:23:33;;;;;;;6.00;3.45;;;;;;;8.73;46.02;102655.53;1638143;85;21262;-88
2021/03/30 11:25:59;;;;;;;8.18;3.80;;;;;;;8.45;46.89;102651.00;1641994;85;21637;-89
2021/03/30 11:28:29;;;;;;;6.15;3.45;;;;;;;8.45;46.64;102656.89;1640369;87;21231;-88
2021/03/30 11:30:58;;;;;;;6.12;3.50;;;;;;;8.37;46.50;102665.88;1636363;87;21637;-88
2021/03/30 11:33:24;;;;;;;6.00;4.10;;;;;;;8.69;45.67;102644.34;1636608;87;21212;-88
2021/03/30 11:35:54;;;;;;;7.60;3.40;;;;;;;8.92;45.88;102644.08;1642400;85;21235;-88
2021/03/30 11:38:20;;;;;;;6.78;3.70;;;;;;;8.58;45.37;102648.39;1639899;87;21785;-87
2021/03/30 11:40:46;;;;;;;14.20;3.72;;;;;;;8.49;45.94;102638.82;1640148;87;21223;-88
2021/03/30 11:43:12;;;;;;;5.75;3.50;;;;;;;8.49;45.70;102629.41;1640201;87;21648;-89
2021/03/30 11:45:39;;;;;;;6.65;3.67;;;;;;;8.61;47.05;102633.22;1621807;87;21658;-90
2021/03/30 11:48:07;;;;;;;5.70;3.20;;;;;;;8.76;45.68;102629.59;1609745;89;21255;-88
2021/03/30 11:50:34;;;;;;;6.72;3.72;;;;;;;8.81;46.33;102640.59;1623383;88;21196;-88