Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:51;;;;;;;8.00;1.98;;;1.80;99.90;;;;;;4420025;28;657517;-67
2021/12/01 00:04:40;;;;;;;10.10;2.23;;;1.80;99.90;;;;;;4446202;28;657634;-67
2021/12/01 00:07:27;;;;;;;11.43;2.43;;;1.90;99.90;;;;;;4420036;28;658523;-68
2021/12/01 00:10:16;;;;;;;8.20;2.60;;;1.90;99.90;;;;;;4430532;28;657494;-69
2021/12/01 00:13:04;;;;;;;6.20;2.10;;;1.90;99.90;;;;;;4418375;28;657491;-68
2021/12/01 00:15:52;;;;;;;8.97;2.57;;;1.90;99.90;;;;;;4408625;28;656635;-67
2021/12/01 00:18:39;;;;;;;9.30;2.40;;;1.90;99.90;;;;;;4422441;28;656635;-67
2021/12/01 00:21:28;;;;;;;5.90;1.63;;;1.90;99.90;;;;;;4403145;28;657405;-66
2021/12/01 00:24:16;;;;;;;10.60;2.10;;;2.00;99.90;;;;;;4403838;28;656570;-67
2021/12/01 00:27:04;;;;;;;10.37;2.60;;;2.00;99.90;;;;;;4429959;28;658431;-68
2021/12/01 00:29:51;;;;;;;13.10;3.13;;;2.00;99.90;;;;;;4406519;28;657866;-68
2021/12/01 00:32:39;;;;;;;6.53;1.73;;;1.90;99.90;;;;;;4421111;28;657865;-68
2021/12/01 00:35:27;;;;;;;6.07;2.07;;;1.90;99.90;;;;;;4399615;28;656728;-69
2021/12/01 00:38:17;;;;;;;6.73;2.00;;;1.90;99.90;;;;;;4417393;28;656812;-68
2021/12/01 00:41:07;;;;;;;7.15;2.20;;;1.90;99.90;;;;;;4426702;28;656238;-66
2021/12/01 00:43:55;;;;;;;11.60;3.63;;;1.90;99.90;;;;;;4408021;28;656540;-68
2021/12/01 00:46:52;;;;;;;10.40;2.47;;;1.90;99.90;;;;;;4399692;28;658324;-68
2021/12/01 00:49:41;;;;;;;9.70;2.40;;;1.90;99.90;;;;;;4401753;28;657492;-70
2021/12/01 00:52:29;;;;;;;14.05;2.75;;;1.90;99.90;;;;;;4432568;28;657816;-67
2021/12/01 00:55:18;;;;;;;11.00;2.87;;;1.90;99.90;;;;;;4405813;28;657882;-68
2021/12/01 00:58:06;;;;;;;7.53;2.17;;;1.90;99.90;;;;;;4406575;28;658115;-70
2021/12/01 01:00:55;;;;;;;8.77;2.67;;;1.90;99.90;;;;;;4430040;28;657455;-68
2021/12/01 01:03:42;;;;;;;6.30;1.83;;;1.90;99.90;;;;;;4400498;28;657066;-69
2021/12/01 01:06:30;;;;;;;7.03;2.00;;;1.90;99.90;;;;;;4425170;28;656318;-68
2021/12/01 01:09:17;;;;;;;8.57;2.27;;;2.00;99.90;;;;;;4406866;28;657577;-67
2021/12/01 01:18:18;;;;;;;12.37;2.27;;;2.10;99.90;;;;;;4381585;28;658561;-67
2021/12/01 01:21:06;;;;;;;8.10;1.97;;;2.10;99.90;;;;;;4406207;28;658046;-68
2021/12/01 01:23:53;;;;;;;10.43;2.27;;;2.20;99.90;;;;;;4427230;28;657247;-67
2021/12/01 01:26:41;;;;;;;13.57;2.53;;;2.10;99.90;;;;;;4408846;28;658070;-68
2021/12/01 01:29:34;;;;;;;10.73;2.13;;;2.10;99.90;;;;;;4425081;28;658100;-67
2021/12/01 01:32:21;;;;;;;8.03;2.20;;;2.20;99.90;;;;;;4381883;28;657840;-68
2021/12/01 01:35:09;;;;;;;9.80;1.83;;;2.20;99.90;;;;;;4425075;28;656406;-68
2021/12/01 01:37:57;;;;;;;7.90;2.50;;;2.20;99.90;;;;;;4404019;28;656675;-68
2021/12/01 01:40:44;;;;;;;6.63;2.10;;;2.10;99.90;;;;;;4428538;28;656993;-67
2021/12/01 01:43:33;;;;;;;14.00;2.90;;;2.10;99.90;;;;;;4403692;28;658182;-67
2021/12/01 01:46:22;;;;;;;10.37;2.77;;;2.00;99.90;;;;;;4413427;28;657524;-68
2021/12/01 01:49:13;;;;;;;10.68;2.42;;;2.00;99.90;;;;;;4424929;28;657742;-67
2021/12/01 01:52:01;;;;;;;8.70;2.70;;;2.00;99.90;;;;;;4373361;28;658108;-67
2021/12/01 01:54:49;;;;;;;7.95;2.30;;;1.90;99.90;;;;;;4418063;28;657347;-68
2021/12/01 01:57:36;;;;;;;10.30;2.50;;;1.90;99.90;;;;;;4398867;28;656451;-67
2021/12/01 02:00:24;;;;;;;8.23;2.10;;;1.80;99.90;;;;;;4415145;28;657808;-68
2021/12/01 02:03:13;;;;;;;5.70;2.10;;;1.80;99.90;;;;;;4412073;28;656535;-68
2021/12/01 02:06:01;;;;;;;11.87;4.07;;;1.90;99.90;;;;;;4407048;28;657113;-67
2021/12/01 02:08:49;;;;;;;6.00;1.83;;;1.80;99.90;;;;;;4428416;28;659390;-67
2021/12/01 02:11:36;;;;;;;6.70;1.77;;;1.80;99.90;;;;;;4409392;28;656914;-66
2021/12/01 02:14:24;;;;;;;7.70;1.87;;;1.80;99.90;;;;;;4416017;28;656580;-67
2021/12/01 02:17:12;;;;;;;11.37;1.83;;;1.90;99.90;;;;;;4412623;28;656616;-68
2021/12/01 02:20:01;;;;;;;9.30;2.47;;;1.90;99.90;;;;;;4424248;28;657607;-67
2021/12/01 02:22:50;;;;;;;5.45;2.13;;;1.90;99.90;;;;;;4396010;28;657354;-67
2021/12/01 02:25:38;;;;;;;4.50;1.52;;;1.90;99.90;;;;;;4409539;28;656420;-65
2021/12/01 02:28:26;;;;;;;7.73;2.20;;;1.90;99.90;;;;;;4415081;28;656550;-67
2021/12/01 02:31:13;;;;;;;5.57;2.03;;;1.80;99.90;;;;;;4426044;28;657476;-68
2021/12/01 02:34:01;;;;;;;7.87;1.50;;;1.80;99.90;;;;;;4405795;28;656541;-67
2021/12/01 02:36:50;;;;;;;4.43;2.07;;;1.60;99.90;;;;;;4423656;28;657339;-67
2021/12/01 02:39:39;;;;;;;5.83;1.97;;;1.50;99.90;;;;;;4398558;28;657528;-66
2021/12/01 02:42:27;;;;;;;7.93;2.27;;;1.40;99.90;;;;;;4399189;28;658261;-67
2021/12/01 02:45:15;;;;;;;5.53;1.95;;;1.30;99.90;;;;;;4415519;28;656866;-67
2021/12/01 02:48:02;;;;;;;8.00;2.53;;;1.30;99.90;;;;;;4397740;28;657580;-67
2021/12/01 02:50:50;;;;;;;6.17;2.87;;;1.20;99.90;;;;;;4419278;28;656541;-67
2021/12/01 02:53:38;;;;;;;3.03;1.90;;;1.20;99.90;;;;;;4398717;28;657704;-67
2021/12/01 02:56:27;;;;;;;3.60;1.87;;;1.20;99.90;;;;;;4405512;28;656573;-68
2021/12/01 02:59:15;;;;;;;6.90;2.65;;;1.20;99.90;;;;;;4416640;28;656678;-66
2021/12/01 03:02:02;;;;;;;6.70;2.20;;;1.20;99.90;;;;;;4401389;28;657840;-67
2021/12/01 03:04:50;;;;;;;5.43;2.23;;;1.20;99.90;;;;;;4420508;28;656947;-67
2021/12/01 03:07:38;;;;;;;6.07;1.73;;;1.20;99.90;;;;;;4402141;28;657126;-67
2021/12/01 03:10:26;;;;;;;7.73;1.90;;;1.30;99.90;;;;;;4412477;28;656937;-67
2021/12/01 03:13:15;;;;;;;5.73;2.27;;;1.30;99.90;;;;;;4436799;28;657699;-68
2021/12/01 03:16:03;;;;;;;5.50;1.87;;;1.30;99.90;;;;;;4426249;28;657419;-66
2021/12/01 03:18:51;;;;;;;3.60;1.85;;;1.40;99.90;;;;;;4428882;28;657523;-67
2021/12/01 03:21:39;;;;;;;7.47;2.00;;;1.40;99.90;;;;;;4443222;28;657503;-67
2021/12/01 03:24:26;;;;;;;3.30;1.50;;;1.40;99.90;;;;;;4425725;28;656867;-66
2021/12/01 03:27:14;;;;;;;4.67;1.60;;;1.40;99.90;;;;;;4436486;28;656694;-66
2021/12/01 03:30:03;;;;;;;6.97;1.87;;;1.40;99.90;;;;;;4415485;28;656614;-67
2021/12/01 03:32:51;;;;;;;5.73;1.77;;;1.40;99.90;;;;;;4424431;28;656778;-67
2021/12/01 03:35:39;;;;;;;3.17;1.80;;;1.50;99.90;;;;;;4437575;28;656305;-67
2021/12/01 03:38:27;;;;;;;6.97;1.87;;;1.50;99.90;;;;;;4425323;28;657034;-66
2021/12/01 03:41:16;;;;;;;4.53;1.80;;;1.50;99.90;;;;;;4427602;28;656947;-68
2021/12/01 03:44:04;;;;;;;6.70;1.90;;;1.50;99.90;;;;;;4447365;28;657419;-66
2021/12/01 03:46:53;;;;;;;5.80;1.87;;;1.50;99.90;;;;;;4420022;28;656521;-67
2021/12/01 03:49:41;;;;;;;6.20;1.70;;;1.50;99.90;;;;;;4428385;28;656248;-67
2021/12/01 03:52:28;;;;;;;8.30;2.30;;;1.50;99.90;;;;;;4446428;28;657422;-67
2021/12/01 03:55:16;;;;;;;5.90;2.03;;;1.50;99.90;;;;;;4417633;28;657060;-67
2021/12/01 03:58:04;;;;;;;2.53;1.47;;;1.50;99.90;;;;;;4439454;28;657783;-66
2021/12/01 04:00:51;;;;;;;3.97;1.60;;;1.50;99.90;;;;;;4423225;28;656569;-66
2021/12/01 04:03:40;;;;;;;3.77;1.73;;;1.60;99.90;;;;;;4442656;28;657318;-66
2021/12/01 04:06:28;;;;;;;4.80;1.53;;;1.60;99.90;;;;;;4415521;28;657292;-67
2021/12/01 04:09:16;;;;;;;1.90;1.33;;;1.60;99.90;;;;;;4417331;28;656512;-67
2021/12/01 04:12:04;;;;;;;2.23;1.13;;;1.50;99.90;;;;;;4436617;28;657087;-67
2021/12/01 04:14:51;;;;;;;1.93;1.00;;;1.50;99.90;;;;;;4419822;28;656418;-66
2021/12/01 04:17:39;;;;;;;3.90;1.40;;;1.50;99.90;;;;;;4440387;28;656468;-67
2021/12/01 04:20:28;;;;;;;4.80;1.97;;;1.50;99.90;;;;;;4429054;28;656617;-66
2021/12/01 04:23:16;;;;;;;5.77;2.10;;;1.50;99.90;;;;;;4417247;28;656744;-67
2021/12/01 04:26:04;;;;;;;3.93;1.43;;;1.50;99.90;;;;;;4440405;28;656545;-65
2021/12/01 04:28:51;;;;;;;4.40;2.07;;;1.50;99.90;;;;;;4426628;28;656954;-67
2021/12/01 04:31:40;;;;;;;3.50;1.27;;;1.50;99.90;;;;;;4439860;28;656772;-65
2021/12/01 04:34:27;;;;;;;3.73;1.43;;;1.50;99.90;;;;;;4421739;28;657411;-67
2021/12/01 04:37:16;;;;;;;2.73;1.53;;;1.50;99.90;;;;;;4439489;28;656870;-67
2021/12/01 04:40:05;;;;;;;9.43;2.33;;;1.40;99.90;;;;;;4411048;28;656689;-66
2021/12/01 04:42:53;;;;;;;5.57;2.50;;;1.40;99.90;;;;;;4418110;28;657502;-66
2021/12/01 04:45:42;;;;;;;9.27;2.90;;;1.40;99.90;;;;;;4416456;28;657138;-67
2021/12/01 04:48:31;;;;;;;7.57;2.30;;;1.40;99.90;;;;;;4441222;28;656255;-66
2021/12/01 04:51:18;;;;;;;8.57;2.67;;;1.30;99.90;;;;;;4444256;28;657001;-66
2021/12/01 04:54:07;;;;;;;6.10;2.80;;;1.30;99.90;;;;;;4417016;28;656679;-67
2021/12/01 04:56:56;;;;;;;1.67;1.03;;;1.30;99.90;;;;;;4437371;28;657457;-67
2021/12/01 04:59:43;;;;;;;7.90;3.13;;;1.30;99.90;;;;;;4445375;28;657197;-66
2021/12/01 05:02:31;;;;;;;7.90;2.17;;;1.30;99.90;;;;;;4420715;28;656508;-67
2021/12/01 05:05:18;;;;;;;8.13;3.00;;;1.20;99.90;;;;;;4439633;28;657562;-66
2021/12/01 05:08:06;;;;;;;8.37;3.17;;;1.20;99.90;;;;;;4420819;28;656339;-66
2021/12/01 05:10:55;;;;;;;8.63;2.67;;;1.20;99.90;;;;;;4435537;28;656608;-66
2021/12/01 05:13:43;;;;;;;6.10;2.63;;;1.30;99.90;;;;;;4396560;28;657147;-66
2021/12/01 05:16:31;;;;;;;8.70;3.10;;;1.30;99.90;;;;;;4408417;28;656507;-68
2021/12/01 05:19:18;;;;;;;7.37;3.17;;;1.30;99.90;;;;;;4423039;28;657986;-66
2021/12/01 05:22:06;;;;;;;8.23;3.20;;;1.30;99.90;;;;;;4398810;28;656740;-66
2021/12/01 05:24:54;;;;;;;9.57;3.27;;;1.30;99.90;;;;;;4418826;28;657312;-66
2021/12/01 05:27:43;;;;;;;10.23;3.30;;;1.20;99.90;;;;;;4404301;28;657139;-66
2021/12/01 05:30:31;;;;;;;4.83;2.47;;;1.20;99.90;;;;;;4403721;28;657258;-67
2021/12/01 05:33:18;;;;;;;7.90;2.70;;;1.30;99.90;;;;;;4417703;28;657526;-66
2021/12/01 05:36:06;;;;;;;8.83;2.83;;;1.20;99.90;;;;;;4405289;28;657145;-66
2021/12/01 05:38:54;;;;;;;4.70;2.40;;;1.20;99.90;;;;;;4422578;28;657652;-66
2021/12/01 05:41:41;;;;;;;9.00;3.00;;;1.20;99.90;;;;;;4406948;28;657111;-66
2021/12/01 05:44:31;;;;;;;10.10;3.63;;;1.20;99.90;;;;;;4422204;28;656655;-66
2021/12/01 05:47:18;;;;;;;8.70;3.63;;;1.20;99.90;;;;;;4397234;28;658525;-66
2021/12/01 05:50:06;;;;;;;5.27;2.77;;;1.10;99.90;;;;;;4401802;28;656586;-66
2021/12/01 05:52:54;;;;;;;8.10;3.20;;;1.20;99.90;;;;;;4430350;28;656552;-66
2021/12/01 05:55:42;;;;;;;6.47;3.50;;;1.10;99.90;;;;;;4401980;28;657068;-66
2021/12/01 05:58:30;;;;;;;7.03;2.90;;;1.10;99.90;;;;;;4421723;28;657435;-66
2021/12/01 06:01:19;;;;;;;6.33;3.20;;;1.10;99.90;;;;;;4396057;28;658077;-66
2021/12/01 06:04:06;;;;;;;6.30;2.97;;;1.10;99.90;;;;;;4400729;28;656893;-66
2021/12/01 06:06:54;;;;;;;11.23;3.70;;;1.10;99.90;;;;;;4420819;28;656852;-66
2021/12/01 06:09:42;;;;;;;6.20;3.42;;;1.10;99.90;;;;;;4404366;28;657679;-66
2021/12/01 06:12:29;;;;;;;8.10;3.80;;;1.10;99.90;;;;;;4419266;28;656397;-66
2021/12/01 06:15:18;;;;;;;11.43;4.20;;;1.10;99.90;;;;;;4401781;28;658145;-66
2021/12/01 06:18:07;;;;;;;8.73;4.07;;;1.00;99.90;;;;;;4409343;28;658146;-67
2021/12/01 06:20:55;;;;;;;9.30;3.97;;;1.00;99.90;;;;;;4428431;28;656443;-66
2021/12/01 06:23:43;;;;;;;8.57;3.80;;;1.10;99.90;;;;;;4405331;28;657050;-66
2021/12/01 06:26:31;;;;;;;6.30;3.00;;;1.00;99.90;;;;;;4403036;28;657144;-66
2021/12/01 06:29:19;;;;;;;7.63;3.27;;;1.00;99.90;;;;;;4423541;28;656527;-66
2021/12/01 06:32:07;;;;;;;9.70;4.00;;;1.00;99.90;;;;;;4396983;28;656435;-66
2021/12/01 06:34:57;;;;;;;10.60;3.93;;;1.00;99.90;;;;;;4428394;28;656405;-67
2021/12/01 06:37:45;;;;;;;12.30;3.80;;;1.00;99.90;;;;;;4430567;28;658420;-66
2021/12/01 06:40:32;;;;;;;11.40;3.93;;;1.00;99.90;;;;;;4390201;28;658607;-66
2021/12/01 06:43:20;;;;;;;10.13;4.30;;;1.00;99.90;;;;;;4412928;28;657509;-65
2021/12/01 06:46:07;;;;;;;10.63;4.50;;;1.00;99.90;;;;;;4390254;28;658833;-66
2021/12/01 06:48:57;;;;;;;13.87;5.30;;;1.00;99.90;;;;;;4407724;28;657450;-67
2021/12/01 06:51:46;;;;;;;11.07;4.93;;;1.10;99.90;;;;;;4413201;28;658055;-66
2021/12/01 06:54:34;;;;;;;16.00;5.20;;;1.10;99.90;;;;;;4397706;28;659116;-66
2021/12/01 06:57:21;;;;;;;13.80;5.13;;;1.20;99.90;;;;;;4410740;28;657755;-65
2021/12/01 07:00:11;;;;;;;14.80;5.23;;;1.10;99.90;;;;;;4418336;28;657902;-65
2021/12/01 07:02:59;;;;;;;10.97;5.03;;;1.20;99.90;;;;;;4400132;28;658591;-66
2021/12/01 07:05:46;;;;;;;15.00;5.43;;;1.20;99.90;;;;;;4406216;28;657349;-66
2021/12/01 07:09:23;;;;;;;12.93;5.13;;;1.20;99.90;;;;;;4420187;28;657540;-66
2021/12/01 07:12:13;;;;;;;12.37;4.80;;;1.20;99.90;;;;;;4398912;28;657841;-67
2021/12/01 07:15:01;;;;;;;13.07;5.17;;;1.20;99.90;;;;;;4439775;28;657584;-67
2021/12/01 07:17:48;;;;;;;14.27;5.33;;;1.30;99.90;;;;;;4450741;28;658611;-66
2021/12/01 07:20:36;;;;;;;15.87;5.20;;;1.20;99.90;;;;;;4428306;28;657846;-66
2021/12/01 07:23:24;;;;;;;10.73;4.83;;;1.20;99.90;;;;;;4438899;28;658440;-66
2021/12/01 07:26:11;;;;;;;17.60;5.33;;;1.30;99.90;;;;;;4427644;28;657863;-66
2021/12/01 07:29:01;;;;;;;14.17;5.60;;;1.20;99.90;;;;;;4447230;28;657503;-66
2021/12/01 07:31:49;;;;;;;9.83;4.80;;;1.30;99.90;;;;;;4424197;28;658548;-66
2021/12/01 07:34:41;;;;;;;14.47;5.13;;;1.40;99.90;;;;;;4425392;28;656628;-67
2021/12/01 07:37:29;;;;;;;14.17;5.30;;;1.50;99.90;;;;;;4420919;28;658344;-66
2021/12/01 07:40:17;;;;;;;14.43;6.77;;;1.60;99.90;;;;;;4421227;28;657932;-66
2021/12/01 07:43:04;;;;;;;13.50;6.40;;;1.70;99.90;;;;;;4433313;28;657448;-66
2021/12/01 07:45:53;;;;;;;14.30;6.30;;;1.90;99.90;;;;;;4421819;28;659299;-67
2021/12/01 07:48:41;;;;;;;12.97;6.37;;;2.00;99.90;;;;;;4422219;28;657806;-67
2021/12/01 07:51:29;;;;;;;13.50;7.40;;;2.10;99.90;;;;;;4441374;28;658549;-66
2021/12/01 07:54:16;;;;;;;16.17;7.13;;;2.10;99.90;;;;;;4418836;28;658090;-67
2021/12/01 07:57:05;;;;;;;17.23;8.63;;;2.20;99.90;;;;;;4445884;28;658263;-66
2021/12/01 07:59:53;;;;;;;19.70;8.37;;;2.20;99.90;;;;;;4423022;28;659510;-66
2021/12/01 08:02:45;;;;;;;28.73;10.98;;;2.20;99.90;;;;;;4415419;28;657672;-67
2021/12/01 08:05:32;;;;;;;23.97;9.57;;;2.20;99.90;;;;;;4404344;28;659532;-66
2021/12/01 08:08:21;;;;;;;22.17;8.13;;;2.20;99.90;;;;;;4430456;28;658024;-67
2021/12/01 08:11:08;;;;;;;18.90;7.07;;;2.20;99.90;;;;;;4450355;28;657953;-66
2021/12/01 08:13:56;;;;;;;47.43;14.17;;;2.20;99.90;;;;;;4427462;28;657629;-66
2021/12/01 08:16:44;;;;;;;48.30;17.83;;;2.20;99.90;;;;;;4440099;28;660317;-66
2021/12/01 08:19:34;;;;;;;43.97;16.97;;;2.20;99.90;;;;;;4425694;28;660454;-66
2021/12/01 08:22:21;;;;;;;49.93;19.70;;;2.30;99.90;;;;;;4423618;28;659150;-66
2021/12/01 08:25:09;;;;;;;32.57;12.60;;;2.40;99.90;;;;;;4440676;28;658309;-67
2021/12/01 08:27:59;;;;;;;25.37;10.93;;;2.60;99.90;;;;;;4415645;28;659331;-66
2021/12/01 08:30:47;;;;;;;23.07;11.37;;;2.70;99.90;;;;;;4418167;28;660505;-66
2021/12/01 08:33:36;;;;;;;35.90;14.30;;;2.80;99.90;;;;;;4431543;28;658488;-67
2021/12/01 08:36:25;;;;;;;40.63;16.93;;;3.00;99.90;;;;;;4440092;28;659109;-66
2021/12/01 08:39:12;;;;;;;40.37;15.20;;;3.20;99.90;;;;;;4412190;28;659372;-66
2021/12/01 08:42:00;;;;;;;32.70;12.13;;;3.50;99.90;;;;;;4436758;28;658718;-67
2021/12/01 08:44:48;;;;;;;25.57;10.60;;;3.80;99.90;;;;;;4440756;28;659491;-66
2021/12/01 08:47:36;;;;;;;24.60;11.23;;;4.20;99.90;;;;;;4414650;28;659076;-66
2021/12/01 08:50:24;;;;;;;21.40;10.70;;;4.30;99.90;;;;;;4436467;28;658920;-66
2021/12/01 08:53:13;;;;;;;27.60;11.63;;;4.00;99.90;;;;;;4420616;28;658540;-66
2021/12/01 08:56:01;;;;;;;24.83;11.43;;;3.80;99.90;;;;;;4420795;28;658596;-66
2021/12/01 08:58:49;;;;;;;19.97;9.67;;;3.70;99.90;;;;;;4440764;28;658921;-66
2021/12/01 09:01:36;;;;;;;21.37;9.03;;;3.90;99.90;;;;;;4411489;28;657278;-67
2021/12/01 09:04:24;;;;;;;22.20;8.67;;;4.10;99.90;;;;;;4435622;28;657706;-66
2021/12/01 09:07:12;;;;;;;19.47;7.80;;;4.50;99.90;;;;;;4423441;28;658172;-66
2021/12/01 09:10:01;;;;;;;16.27;6.40;;;4.80;99.90;;;;;;4442349;28;657453;-66
2021/12/01 09:12:49;;;;;;;17.17;5.70;;;5.00;99.90;;;;;;4409064;28;658072;-66
2021/12/01 09:15:38;;;;;;;16.30;6.77;;;5.20;99.90;;;;;;4420376;28;657732;-66
2021/12/01 09:18:29;;;;;;;17.20;6.40;;;5.70;99.90;;;;;;4421797;28;658079;-67
2021/12/01 09:21:18;;;;;;;20.30;6.23;;;6.30;99.90;;;;;;4417262;28;657500;-66
2021/12/01 09:24:06;;;;;;;15.88;6.43;;;6.80;99.90;;;;;;4420888;28;657633;-67
2021/12/01 09:26:56;;;;;;;16.83;6.40;;;6.90;99.90;;;;;;4439855;28;658379;-66
2021/12/01 09:29:44;;;;;;;22.23;6.13;;;6.40;99.90;;;;;;4415588;28;657719;-67
2021/12/01 09:32:34;;;;;;;9.95;4.50;;;6.40;99.90;;;;;;4425314;28;658923;-65
2021/12/01 09:35:22;;;;;;;11.40;4.47;;;6.90;99.90;;;;;;4423631;28;656772;-65
2021/12/01 09:38:13;;;;;;;16.67;5.33;;;7.50;99.90;;;;;;4442761;28;657171;-66
2021/12/01 09:41:01;;;;;;;13.93;5.00;;;8.30;99.90;;;;;;4401332;28;657798;-67
2021/12/01 09:43:50;;;;;;;11.73;4.00;;;8.40;99.90;;;;;;4444698;28;657602;-65
2021/12/01 09:46:38;;;;;;;13.67;4.57;;;7.70;99.90;;;;;;4425586;28;658289;-65
2021/12/01 09:49:26;;;;;;;17.07;5.07;;;7.40;99.90;;;;;;4429226;28;657991;-66
2021/12/01 09:52:14;;;;;;;10.07;3.93;;;7.20;99.90;;;;;;4448634;28;658444;-65
2021/12/01 09:55:01;;;;;;;14.80;4.70;;;6.60;99.90;;;;;;4421805;28;657808;-65
2021/12/01 09:57:57;;;;;;;24.20;6.47;;;6.10;1.00;;;;;;4444062;28;657782;-64
2021/12/01 10:00:48;;;;;;;20.10;6.57;;;5.80;99.90;;;;;;4416646;28;656677;-64
2021/12/01 10:03:36;;;;;;;16.20;5.13;;;5.90;99.90;;;;;;4395907;28;657790;-66
2021/12/01 10:06:24;;;;;;;15.63;5.23;;;6.10;1.00;;;;;;4443571;28;658346;-65
2021/12/01 10:09:13;;;;;;;35.87;11.63;;;5.90;99.90;;;;;;4425842;28;656550;-65
2021/12/01 10:12:06;;;;;;;15.03;4.73;;;5.90;99.90;;;;;;4403840;28;658519;-66
2021/12/01 10:14:54;;;;;;;14.80;4.60;;;5.80;99.90;;;;;;4406149;28;658406;-64
2021/12/01 10:17:43;;;;;;;11.43;3.57;;;5.60;99.90;;;;;;4397020;28;658109;-64
2021/12/01 10:20:31;;;;;;;10.97;4.40;;;5.30;99.90;;;;;;4402483;28;658382;-66
2021/12/01 10:23:18;;;;;;;19.67;6.77;;;5.00;99.90;;;;;;4419277;28;658090;-64
2021/12/01 10:26:16;;;;;;;23.67;6.40;;;4.70;99.90;;;;;;4401706;28;657904;-65
2021/12/01 10:29:06;;;;;;;21.87;8.03;;;4.50;99.90;;;;;;4402677;28;658146;-64
2021/12/01 10:31:54;;;;;;;21.27;6.47;;;4.40;99.90;;;;;;4397791;28;658973;-64
2021/12/01 10:34:46;;;;;;;16.63;5.13;;;4.40;99.90;;;;;;4407987;28;657602;-65
2021/12/01 10:37:34;;;;;;;13.03;4.77;;;4.20;99.90;;;;;;4394232;28;657972;-64
2021/12/01 10:40:24;;;;;;;17.77;5.40;;;4.20;99.90;;;;;;4397210;28;658555;-64
2021/12/01 10:43:14;;;;;;;14.07;5.10;;;4.20;99.90;;;;;;4405660;28;657532;-64
2021/12/01 10:46:06;;;;;;;12.07;3.60;;;4.10;99.90;;;;;;4402252;28;657658;-64
2021/12/01 10:49:02;;;;;;;20.37;6.57;;;4.10;99.90;;;;;;4398213;28;657574;-64
2021/12/01 10:51:51;;;;;;;27.57;7.53;;;4.00;99.90;;;;;;4399833;28;658280;-65
2021/12/01 10:54:39;;;;;;;27.43;7.97;;;4.00;99.90;;;;;;4401181;28;660081;-64
2021/12/01 10:57:26;;;;;;;21.17;5.77;;;4.00;99.90;;;;;;4406004;28;657488;-64
2021/12/01 11:00:16;;;;;;;13.37;3.97;;;4.00;99.90;;;;;;4425429;28;657594;-64
2021/12/01 11:03:07;;;;;;;12.87;5.07;;;4.00;99.90;;;;;;4398654;28;658790;-65
2021/12/01 11:05:56;;;;;;;14.52;4.63;;;3.90;99.90;;;;;;4400535;28;658562;-65
2021/12/01 11:08:46;;;;;;;17.50;5.13;;;3.90;99.90;;;;;;4425152;28;658118;-64
2021/12/01 11:11:39;;;;;;;12.93;4.97;;;3.80;99.90;;;;;;4399758;28;657757;-64
2021/12/01 11:14:26;;;;;;;21.80;6.43;;;3.90;99.90;;;;;;4405005;28;657388;-64
2021/12/01 11:17:14;;;;;;;14.33;4.70;;;3.80;99.90;;;;;;4420989;28;658094;-65
2021/12/01 11:20:02;;;;;;;12.60;4.30;;;3.70;99.90;;;;;;4399495;28;657800;-64
2021/12/01 11:22:49;;;;;;;14.20;4.80;;;3.70;99.90;;;;;;4422531;28;657929;-64
2021/12/01 11:25:39;;;;;;;13.33;4.90;;;3.70;99.90;;;;;;4404456;28;657671;-64
2021/12/01 11:28:27;;;;;;;13.67;5.07;;;3.70;99.90;;;;;;4393458;28;658242;-64
2021/12/01 11:31:17;;;;;;;16.63;5.60;;;3.70;99.90;;;;;;4426386;28;657288;-64
2021/12/01 11:34:05;;;;;;;13.93;4.43;;;3.70;99.90;;;;;;4394758;28;657893;-64
2021/12/01 11:36:53;;;;;;;15.17;5.13;;;3.70;99.90;;;;;;4407314;28;657891;-64
2021/12/01 11:39:42;;;;;;;14.97;5.20;;;3.70;99.90;;;;;;4407181;28;657699;-65
2021/12/01 11:42:31;;;;;;;14.97;5.00;;;3.70;99.90;;;;;;4422979;28;657826;-65
2021/12/01 11:45:19;;;;;;;11.77;5.20;;;3.80;99.90;;;;;;4404712;28;658731;-64
2021/12/01 11:48:10;;;;;;;16.83;5.47;;;3.80;99.90;;;;;;4404504;28;657472;-65
2021/12/01 11:51:07;;;;;;;17.30;5.00;;;3.80;99.90;;;;;;4367288;28;658883;-64
2021/12/01 11:53:56;;;;;;;9.57;4.43;;;3.80;99.90;;;;;;4402557;28;657993;-64
2021/12/01 11:56:50;;;;;;;15.93;4.63;;;3.90;99.90;;;;;;4404017;28;657383;-64
2021/12/01 11:59:41;;;;;;;9.97;4.50;;;3.80;99.90;;;;;;4406091;28;657455;-64
2021/12/01 12:02:29;;;;;;;13.83;4.60;;;3.90;99.90;;;;;;4401614;28;656949;-64
2021/12/01 12:05:17;;;;;;;13.83;4.50;;;3.90;99.90;;;;;;4402663;28;658358;-64
2021/12/01 12:08:07;;;;;;;11.10;4.60;;;3.90;99.90;;;;;;4430853;28;657837;-64
2021/12/01 12:10:55;;;;;;;12.40;4.17;;;3.90;99.90;;;;;;4402277;28;657748;-64
2021/12/01 12:14:01;;;;;;;19.13;5.93;;;3.90;99.90;;;;;;4411112;28;659165;-65
2021/12/01 12:17:12;;;;;;;13.17;5.07;;;3.90;99.90;;;;;;4418154;28;658324;-64
2021/12/01 12:20:03;;;;;;;12.73;4.38;;;3.80;99.90;;;;;;4418741;28;657753;-64
2021/12/01 12:23:00;;;;;;;12.23;5.03;;;3.90;99.90;;;;;;4412029;28;657557;-65
2021/12/01 12:25:53;;;;;;;15.67;5.37;;;3.90;99.90;;;;;;4388029;28;658633;-65
2021/12/01 12:28:41;;;;;;;9.52;4.72;;;3.90;99.90;;;;;;4390099;28;658348;-65
2021/12/01 12:31:31;;;;;;;12.03;4.37;;;3.90;99.90;;;;;;4439574;28;657254;-65
2021/12/01 12:34:21;;;;;;;11.07;4.60;;;3.80;99.90;;;;;;4408592;28;659004;-64
2021/12/01 12:37:09;;;;;;;14.53;4.43;;;3.90;99.90;;;;;;4416765;28;657845;-64
2021/12/01 12:39:57;;;;;;;10.57;4.07;;;3.90;99.90;;;;;;4419601;28;657623;-64
2021/12/01 12:43:05;;;;;;;10.03;3.40;;;3.90;99.90;;;;;;4436170;28;657602;-64
2021/12/01 12:46:04;;;;;;;8.93;3.67;;;3.90;99.90;;;;;;4394033;28;657701;-64
2021/12/01 12:48:52;;;;;;;5.87;2.70;;;4.00;99.90;;;;;;4425274;28;656551;-64
2021/12/01 12:51:42;;;;;;;10.90;3.83;;;4.00;99.90;;;;;;4440558;28;657151;-65
2021/12/01 12:54:30;;;;;;;9.53;3.00;;;4.10;99.90;;;;;;4440137;28;657650;-64
2021/12/01 12:57:17;;;;;;;4.93;3.10;;;4.00;99.90;;;;;;4417726;28;657857;-65
2021/12/01 13:00:19;;;;;;;7.93;3.27;;;4.10;99.90;;;;;;4445557;28;656491;-65
2021/12/01 13:03:29;;;;;;;5.13;2.37;;;4.00;99.90;;;;;;4393584;28;657299;-64
2021/12/01 13:06:27;;;;;;;8.00;3.60;;;4.00;99.90;;;;;;4431117;28;656362;-64
2021/12/01 13:09:22;;;;;;;7.20;3.03;;;4.00;99.90;;;;;;4420311;28;656799;-64
2021/12/01 13:12:10;;;;;;;6.87;3.73;;;4.00;99.90;;;;;;4409445;28;656237;-64
2021/12/01 13:14:58;;;;;;;10.07;4.70;;;4.00;99.90;;;;;;4413196;28;657235;-65
2021/12/01 13:17:47;;;;;;;4.60;2.65;;;4.00;99.90;;;;;;4411423;28;657547;-66
2021/12/01 13:20:37;;;;;;;9.43;5.17;;;3.90;99.90;;;;;;4444378;28;656994;-65
2021/12/01 13:23:24;;;;;;;12.30;5.40;;;4.00;99.90;;;;;;4451193;28;657031;-65
2021/12/01 13:26:16;;;;;;;9.10;4.97;;;3.90;99.90;;;;;;4430177;28;657590;-65
2021/12/01 13:29:05;;;;;;;6.67;3.70;;;3.90;99.90;;;;;;4426784;28;657678;-65
2021/12/01 13:31:53;;;;;;;7.37;3.87;;;3.90;99.90;;;;;;4427514;28;657528;-65
2021/12/01 13:34:41;;;;;;;12.00;4.03;;;4.00;99.90;;;;;;4431883;28;656709;-66
2021/12/01 13:37:28;;;;;;;8.80;4.80;;;3.90;99.90;;;;;;4449038;28;658414;-65
2021/12/01 13:40:16;;;;;;;10.20;4.93;;;4.00;99.90;;;;;;4420345;28;657478;-66
2021/12/01 13:43:08;;;;;;;10.73;4.90;;;4.00;99.90;;;;;;4439744;28;657483;-65
2021/12/01 13:45:57;;;;;;;8.87;4.60;;;4.00;99.90;;;;;;4397995;28;658669;-66
2021/12/01 13:48:55;;;;;;;9.50;4.90;;;4.00;99.90;;;;;;4443365;28;656148;-65
2021/12/01 13:51:43;;;;;;;12.40;5.80;;;4.00;99.90;;;;;;4392432;28;657679;-65
2021/12/01 13:54:31;;;;;;;10.03;4.60;;;4.00;99.90;;;;;;4420236;28;657906;-66
2021/12/01 13:57:19;;;;;;;13.20;5.17;;;4.00;99.90;;;;;;4435105;28;658332;-65
2021/12/01 14:00:09;;;;;;;9.17;5.13;;;4.00;99.90;;;;;;4419228;28;657928;-66
2021/12/01 14:02:56;;;;;;;11.87;4.50;;;4.00;99.90;;;;;;4419061;28;657066;-65
2021/12/01 14:05:46;;;;;;;11.63;5.30;;;4.00;99.90;;;;;;4439878;28;657493;-65
2021/12/01 14:08:35;;;;;;;6.43;3.33;;;4.00;99.90;;;;;;4419852;28;658755;-66
2021/12/01 14:11:26;;;;;;;7.55;3.58;;;4.00;99.90;;;;;;4421106;28;656842;-65
2021/12/01 14:14:16;;;;;;;6.53;3.30;;;4.00;99.90;;;;;;4416588;28;656823;-65
2021/12/01 14:17:05;;;;;;;6.90;3.67;;;4.00;99.90;;;;;;4417144;28;658694;-65
2021/12/01 14:19:55;;;;;;;7.43;3.10;;;4.00;99.90;;;;;;4421474;28;658023;-65
2021/12/01 14:22:45;;;;;;;8.50;3.90;;;4.00;99.90;;;;;;4418212;28;657292;-65
2021/12/01 14:25:33;;;;;;;9.07;3.90;;;4.00;99.90;;;;;;4420137;28;657840;-65
2021/12/01 14:28:21;;;;;;;9.80;3.97;;;4.00;99.90;;;;;;4420480;28;657151;-65
2021/12/01 14:31:19;;;;;;;9.20;4.53;;;4.10;99.90;;;;;;4440869;28;658080;-67
2021/12/01 14:34:09;;;;;;;7.57;3.87;;;4.00;99.90;;;;;;4426289;28;656636;-65
2021/12/01 14:36:56;;;;;;;10.33;5.30;;;4.00;99.90;;;;;;4422997;28;656928;-64
2021/12/01 14:39:44;;;;;;;21.43;11.07;;;4.00;99.90;;;;;;4436018;28;657638;-65