Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:30;;;;;;;50.47;22.63;;;;;;;17.21;66.36;101076.50;5052619;28;20050;-57
2020/12/01 00:03:56;;;;;;;53.90;23.10;;;;;;;17.01;68.17;101077.63;5052590;28;20124;-56
2020/12/01 00:06:21;;;;;;;55.33;20.97;;;;;;;16.99;68.28;101079.75;5052470;28;20064;-57
2020/12/01 00:08:47;;;;;;;51.47;22.97;;;;;;;17.74;63.80;101085.53;5052960;28;20033;-58
2020/12/01 00:11:15;;;;;;;63.50;22.80;;;;;;;17.31;66.33;101102.94;5052692;28;20406;-59
2020/12/01 00:13:40;;;;;;;50.95;20.00;;;;;;;17.63;63.15;101102.56;5052262;28;20208;-59
2020/12/01 00:16:10;;;;;;;46.90;18.80;;;;;;;17.55;64.04;101109.19;5035358;28;20048;-57
2020/12/01 00:18:35;;;;;;;33.97;12.88;;;;;;;16.33;70.91;101110.16;5051893;28;20037;-59
2020/12/01 00:21:01;;;;;;;25.13;11.57;;;;;;;16.15;73.90;101111.03;5052897;28;20358;-59
2020/12/01 00:23:27;;;;;;;37.23;12.20;;;;;;;16.22;73.58;101107.41;5051881;28;20041;-57
2020/12/01 00:25:53;;;;;;;16.20;5.90;;;;;;;16.70;69.09;101098.47;5052128;28;20047;-59
2020/12/01 00:28:18;;;;;;;13.70;3.00;;;;;;;16.09;71.52;101090.31;5052341;28;20033;-59
2020/12/01 00:30:44;;;;;;;13.23;2.53;;;;;;;15.98;76.77;101126.97;5050355;28;20071;-60
2020/12/01 00:33:11;;;;;;;10.43;1.60;;;;;;;15.83;74.69;101110.31;5051075;28;20476;-59
2020/12/01 00:35:37;;;;;;;16.58;2.35;;;;;;;15.80;74.49;101111.56;5049935;28;20044;-59
2020/12/01 00:38:02;;;;;;;18.75;2.35;;;;;;;15.47;76.70;101113.56;5050595;28;20055;-59
2020/12/01 00:40:28;;;;;;;15.33;2.07;;;;;;;15.72;76.15;101125.38;5051182;28;20033;-57
2020/12/01 00:42:53;;;;;;;27.57;2.60;;;;;;;15.81;75.85;101134.00;5051780;28;20544;-59
2020/12/01 00:45:19;;;;;;;32.47;4.33;;;;;;;15.38;94.48;101138.31;5052089;28;20037;-57
2020/12/01 00:47:45;;;;;;;37.17;3.83;;;;;;;16.14;77.27;101130.13;5083401;28;20054;-58
2020/12/01 00:50:17;;;;;;;23.10;2.33;;;;;;;15.66;76.54;101126.22;5065160;28;20040;-55
2020/12/01 00:52:43;;;;;;;0.43;0.43;;;;;;;16.25;72.00;101140.16;5066584;28;20139;-59
2020/12/01 00:55:09;;;;;;;20.13;2.65;;;;;;;17.98;59.68;101141.47;5050381;28;20488;-58
2020/12/01 00:57:35;;;;;;;20.55;2.58;;;;;;;17.67;60.71;101132.69;5069096;28;20462;-58
2020/12/01 01:00:19;;;;;;;32.35;3.63;;;;;;;18.47;56.28;101136.56;5084120;28;20040;-60
2020/12/01 01:03:05;;;;;;;18.65;2.58;;;;;;;18.09;58.08;101129.84;5066479;28;20072;-57
2020/12/01 01:05:30;;;;;;;24.83;3.30;;;;;;;17.37;62.21;101114.69;5071083;28;20106;-59
2020/12/01 01:07:56;;;;;;;18.97;2.83;;;;;;;17.56;61.77;101129.75;5070301;28;20055;-59
2020/12/01 01:10:29;;;;;;;47.20;4.67;;;;;;;17.23;63.68;101127.63;5070611;28;20044;-57
2020/12/01 01:12:54;;;;;;;17.67;3.28;;;;;;;17.46;62.13;101121.41;5071512;28;20078;-57
2020/12/01 01:15:33;;;;;;;25.00;5.13;;;;;;;17.49;60.82;101139.84;5059052;28;20068;-59
2020/12/01 01:18:00;;;;;;;26.88;3.63;;;;;;;17.60;61.23;101132.78;5050616;28;20301;-57
2020/12/01 01:20:26;;;;;;;;;;;;;;;17.60;60.54;101146.31;5051574;28;20370;-56
2020/12/01 01:22:52;;;;;;;19.60;3.38;;;;;;;17.88;58.58;101137.50;5051281;28;19916;-57
2020/12/01 01:25:17;;;;;;;31.57;3.83;;;;;;;18.27;56.73;101133.44;5051399;28;20399;-57
2020/12/01 01:27:47;;;;;;;26.77;4.70;;;;;;;18.08;57.61;101139.03;5055820;28;20693;-56
2020/12/01 01:30:18;;;;;;;31.35;2.60;;;;;;;17.89;58.69;101146.44;5071355;28;20111;-57
2020/12/01 01:32:43;;;;;;;30.75;3.85;;;;;;;17.37;62.02;101139.84;5069346;28;20506;-59
2020/12/01 01:35:09;;;;;;;26.83;4.68;;;;;;;17.58;61.10;101143.88;5103888;28;20068;-58
2020/12/01 01:37:35;;;;;;;23.65;3.42;;;;;;;17.59;61.36;101144.66;5069285;28;20059;-58
2020/12/01 01:40:00;;;;;;;17.20;3.07;;;;;;;17.45;61.92;101138.69;5071435;28;20122;-58
2020/12/01 01:42:26;;;;;;;25.17;3.00;;;;;;;17.38;62.08;101132.56;5071376;28;20289;-58
2020/12/01 01:44:51;;;;;;;19.27;2.90;;;;;;;17.33;62.50;101134.09;5070522;28;20029;-56
2020/12/01 01:47:25;;;;;;;29.37;3.87;;;;;;;17.56;60.83;101147.84;5071759;28;20036;-58
2020/12/01 01:49:55;;;;;;;28.80;3.92;;;;;;;17.75;59.02;101140.44;5070501;28;20091;-58
2020/12/01 01:52:28;;;;;;;23.17;3.20;;;;;;;17.77;59.28;101149.97;5071069;28;20044;-58
2020/12/01 01:55:05;;;;;;;29.77;3.65;;;;;;;17.75;58.57;101143.97;5069786;28;20115;-59
2020/12/01 01:57:31;;;;;;;21.92;3.30;;;;;;;17.40;59.38;101138.56;5053306;28;20037;-56
2020/12/01 01:59:58;;;;;;;32.80;4.10;;;;;;;17.60;58.73;101132.78;5051117;28;20469;-60
2020/12/01 02:02:24;;;;;;;29.10;3.47;;;;;;;17.55;59.43;101130.81;5050748;28;20083;-58
2020/12/01 02:04:50;;;;;;;23.63;3.42;;;;;;;17.24;61.11;101140.88;5049373;28;20719;-59
2020/12/01 02:07:15;;;;;;;44.88;3.58;;;;;;;17.58;59.62;101135.75;5051368;28;20116;-58
2020/12/01 02:09:47;;;;;;;29.33;3.13;;;;;;;17.52;59.29;101133.97;5049830;28;20044;-57
2020/12/01 02:12:16;;;;;;;27.52;3.80;;;;;;;17.49;58.92;101134.44;5054858;28;20076;-57
2020/12/01 02:15:00;;;;;;;30.77;3.25;;;;;;;17.47;59.66;101141.97;5052661;28;20049;-59
2020/12/01 02:17:28;;;;;;;22.58;3.47;;;;;;;17.54;59.22;101141.84;5053621;28;20037;-58
2020/12/01 02:20:00;;;;;;;31.13;3.80;;;;;;;17.33;59.56;101120.59;5053982;28;20111;-59
2020/12/01 02:22:29;;;;;;;20.70;4.00;;;;;;;17.85;57.40;101140.66;5053413;28;20358;-57
2020/12/01 02:24:57;;;;;;;24.73;3.20;;;;;;;17.79;57.56;101130.81;5054150;28;20043;-57
2020/12/01 02:27:25;;;;;;;35.45;4.10;;;;;;;17.90;56.52;101140.78;5053043;28;20037;-59
2020/12/01 02:29:53;;;;;;;38.08;5.00;;;;;;;17.88;57.59;101148.31;5052744;28;20112;-58
2020/12/01 02:32:20;;;;;;;33.05;4.07;;;;;;;17.21;60.00;101125.13;5054159;28;20033;-58
2020/12/01 02:34:47;;;;;;;;;;;;;;;17.72;56.40;101132.78;5054070;28;20033;-60
2020/12/01 02:37:19;;;;;;;48.53;4.10;;;;;;;17.77;57.38;101128.31;5054225;28;19920;-58
2020/12/01 02:39:45;;;;;;;26.35;3.67;;;;;;;17.71;56.76;101129.28;5053282;28;20044;-58
2020/12/01 02:42:20;;;;;;;21.77;3.42;;;;;;;17.64;57.50;101123.16;5054146;28;20477;-58
2020/12/01 02:44:46;;;;;;;40.78;3.92;;;;;;;17.48;57.43;101121.97;5052379;28;20040;-57
2020/12/01 02:47:12;;;;;;;32.43;4.37;;;;;;;17.27;58.73;101126.91;5054108;28;20041;-59
2020/12/01 02:49:37;;;;;;;30.43;4.80;;;;;;;17.18;59.09;101131.00;5053546;28;20633;-59
2020/12/01 02:52:04;;;;;;;19.37;2.83;;;;;;;17.12;59.04;101115.72;5054332;28;20321;-56
2020/12/01 02:54:29;;;;;;;;;;;;;;;17.25;59.22;101123.59;5054405;28;20072;-56
2020/12/01 02:56:55;;;;;;;29.43;3.57;;;;;;;16.99;59.03;101117.56;5053198;28;19970;-58
2020/12/01 02:59:20;;;;;;;24.17;5.00;;;;;;;16.94;59.67;101127.38;5052683;28;20064;-59
2020/12/01 03:01:46;;;;;;;31.47;4.20;;;;;;;16.52;61.31;101122.78;5053103;28;20068;-59
2020/12/01 03:04:11;;;;;;;37.33;4.63;;;;;;;16.60;61.07;101120.59;5086154;28;20294;-59
2020/12/01 03:06:37;;;;;;;27.42;3.40;;;;;;;16.52;62.30;101129.03;5052938;28;20044;-57
2020/12/01 03:09:06;;;;;;;22.52;4.50;;;;;;;16.36;64.52;101121.56;5053916;28;20435;-60
2020/12/01 03:11:32;;;;;;;27.48;3.65;;;;;;;16.49;63.27;101121.38;5053338;28;20060;-56
2020/12/01 03:13:57;;;;;;;27.93;2.83;;;;;;;16.67;62.70;101125.91;5051822;28;20123;-58
2020/12/01 03:16:23;;;;;;;27.57;3.50;;;;;;;16.15;64.56;101121.81;5052663;28;20082;-61
2020/12/01 03:18:48;;;;;;;18.83;2.17;;;;;;;16.80;62.61;101118.66;5052893;28;20266;-58
2020/12/01 03:21:15;;;;;;;29.53;2.83;;;;;;;16.80;61.32;101130.31;5052085;28;20033;-59
2020/12/01 03:23:41;;;;;;;26.60;3.55;;;;;;;17.05;59.71;101121.25;5053527;28;20033;-58
2020/12/01 03:26:07;;;;;;;27.45;3.85;;;;;;;17.02;60.06;101122.50;5054881;28;20469;-59
2020/12/01 03:28:33;;;;;;;19.15;3.70;;;;;;;16.59;61.56;101120.81;5053470;28;20090;-56
2020/12/01 03:30:59;;;;;;;24.20;3.03;;;;;;;16.56;61.83;101123.97;5053208;28;20043;-58
2020/12/01 03:33:25;;;;;;;28.17;3.10;;;;;;;16.10;63.98;101121.66;5053330;28;20395;-57
2020/12/01 03:35:52;;;;;;;22.20;2.70;;;;;;;16.44;62.07;101127.47;5052542;28;20045;-57
2020/12/01 03:38:17;;;;;;;29.02;4.05;;;;;;;16.26;62.46;101111.31;5052977;28;20099;-58
2020/12/01 03:40:43;;;;;;;25.95;3.03;;;;;;;16.27;63.38;101107.56;5052094;28;20037;-58
2020/12/01 03:43:09;;;;;;;20.83;3.10;;;;;;;16.17;62.67;101108.91;5051738;28;20036;-56
2020/12/01 03:45:35;;;;;;;26.48;4.47;;;;;;;16.53;60.38;101110.94;5052384;28;20043;-56
2020/12/01 03:48:00;;;;;;;28.17;2.87;;;;;;;16.44;60.69;101108.56;5052787;28;20037;-60
2020/12/01 03:50:27;;;;;;;29.60;2.83;;;;;;;16.49;60.75;101114.09;5052826;28;20108;-58
2020/12/01 03:52:53;;;;;;;18.63;3.63;;;;;;;16.36;61.03;101103.47;5052432;28;20044;-59
2020/12/01 03:55:21;;;;;;;28.00;3.78;;;;;;;16.02;64.08;101103.06;5051683;28;20106;-58
2020/12/01 03:57:46;;;;;;;18.00;2.45;;;;;;;16.45;62.62;101107.53;5051995;28;20033;-57
2020/12/01 04:00:21;;;;;;;14.80;2.17;;;;;;;16.13;62.88;101105.00;5052575;28;20029;-59
2020/12/01 04:02:47;;;;;;;26.95;3.00;;;;;;;16.88;60.40;101112.94;5051611;28;20503;-58
2020/12/01 04:05:13;;;;;;;22.90;3.10;;;;;;;16.99;59.40;101101.38;5084705;28;20073;-58
2020/12/01 04:07:38;;;;;;;24.63;2.75;;;;;;;17.26;57.83;101098.22;5034080;28;20370;-55
2020/12/01 04:10:05;;;;;;;20.43;1.97;;;;;;;17.13;58.61;101101.97;5052676;28;20082;-59
2020/12/01 04:12:31;;;;;;;26.60;2.53;;;;;;;17.15;57.66;101093.66;5052575;28;20274;-58
2020/12/01 04:14:57;;;;;;;14.60;2.10;;;;;;;17.16;58.36;101098.00;5050572;28;20638;-59
2020/12/01 04:17:23;;;;;;;15.13;2.10;;;;;;;17.13;58.33;101096.56;5051245;28;20041;-59
2020/12/01 04:19:50;;;;;;;25.90;2.78;;;;;;;17.46;56.48;101094.34;5051639;28;20159;-58
2020/12/01 04:22:16;;;;;;;14.90;2.28;;;;;;;17.57;56.45;101098.97;5051054;28;20065;-58
2020/12/01 04:24:42;;;;;;;17.98;2.03;;;;;;;17.30;58.20;101098.59;5051565;28;20047;-58
2020/12/01 04:27:08;;;;;;;9.88;1.85;;;;;;;17.73;55.85;101102.81;5050926;28;20139;-59
2020/12/01 04:29:33;;;;;;;14.30;2.53;;;;;;;17.65;55.59;101099.66;5052341;28;20033;-57
2020/12/01 04:31:59;;;;;;;17.67;2.20;;;;;;;17.61;55.43;101099.28;5083327;28;20146;-59
2020/12/01 04:34:26;;;;;;;18.30;2.67;;;;;;;17.45;56.52;101098.97;5050873;28;20392;-58
2020/12/01 04:36:51;;;;;;;;;;;;;;;17.83;54.49;101104.91;5033951;28;20071;-58
2020/12/01 04:39:16;;;;;;;17.30;2.10;;;;;;;17.50;56.90;101103.63;5052141;28;20333;-58
2020/12/01 04:41:42;;;;;;;7.70;1.70;;;;;;;18.20;53.24;101104.63;5050203;28;20033;-59
2020/12/01 04:44:24;;;;;;;16.80;2.57;;;;;;;18.25;53.31;101111.22;5050475;28;20045;-57
2020/12/01 04:46:51;;;;;;;12.25;1.90;;;;;;;17.44;56.07;101102.72;5051234;28;20484;-58
2020/12/01 04:49:28;;;;;;;20.83;2.08;;;;;;;17.57;56.66;101107.06;5051750;28;20093;-57
2020/12/01 04:52:20;;;;;;;20.90;2.30;;;;;;;17.51;56.62;101101.78;5049934;28;20090;-59
2020/12/01 04:55:07;;;;;;;14.93;2.03;;;;;;;17.91;55.59;101111.84;5051152;28;20041;-59
2020/12/01 04:58:02;;;;;;;20.63;2.33;;;;;;;17.75;56.92;101113.38;5051674;28;20605;-57
2020/12/01 05:00:38;;;;;;;14.25;2.00;;;;;;;18.10;54.91;101119.81;5050621;28;20393;-59
2020/12/01 05:03:06;;;;;;;18.35;2.85;;;;;;;18.59;52.75;101114.84;5049486;28;20132;-57
2020/12/01 05:06:15;;;;;;;20.13;3.35;;;;;;;18.53;52.34;101115.00;5050552;28;20048;-57
2020/12/01 05:08:38;;;;;;;24.83;4.07;;;;;;;18.08;56.29;101117.38;5052119;28;20041;-58
2020/12/01 05:11:30;;;;;;;31.40;5.85;;;;;;;17.49;59.79;101121.75;5051146;28;20029;-57
2020/12/01 05:14:05;;;;;;;16.63;3.35;;;;;;;17.27;60.08;101113.38;5064964;28;20074;-56
2020/12/01 05:16:46;;;;;;;20.63;4.00;;;;;;;18.27;55.74;101123.44;5055897;28;20517;-58
2020/12/01 05:19:39;;;;;;;21.35;4.68;;;;;;;18.29;55.11;101129.41;5069424;28;20483;-59
2020/12/01 05:22:05;;;;;;;23.02;4.05;;;;;;;18.17;55.90;101132.16;5068111;28;20090;-58
2020/12/01 05:24:57;;;;;;;25.63;4.97;;;;;;;18.22;55.98;101136.03;5071331;28;20044;-59
2020/12/01 05:27:35;;;;;;;26.90;5.13;;;;;;;17.82;58.27;101140.31;5069646;28;20047;-58
2020/12/01 05:30:19;;;;;;;15.60;3.08;;;;;;;17.61;59.05;101134.44;5070146;28;20749;-57
2020/12/01 05:32:57;;;;;;;19.48;2.97;;;;;;;18.54;54.39;101146.41;5066237;28;20040;-58
2020/12/01 05:35:28;;;;;;;19.08;3.38;;;;;;;18.12;55.14;101139.38;5070877;28;20029;-57
2020/12/01 05:37:55;;;;;;;16.88;3.28;;;;;;;17.82;57.13;101146.56;5070280;28;20488;-58
2020/12/01 05:40:21;;;;;;;13.98;2.83;;;;;;;18.20;56.27;101152.53;5071226;28;20041;-60
2020/12/01 05:42:47;;;;;;;14.77;3.33;;;;;;;18.17;56.32;101143.00;5052483;28;20480;-59
2020/12/01 05:45:27;;;;;;;24.30;3.67;;;;;;;18.41;55.01;101142.13;5055356;28;20045;-59
2020/12/01 05:48:02;;;;;;;19.13;3.50;;;;;;;18.31;56.21;101156.28;5073333;28;20098;-59
2020/12/01 05:50:30;;;;;;;14.90;3.03;;;;;;;18.46;55.16;101163.88;5074164;28;20135;-58
2020/12/01 05:53:11;;;;;;;9.15;2.53;;;;;;;18.57;55.00;101156.78;5073150;28;20042;-58
2020/12/01 05:55:36;;;;;;;12.13;2.92;;;;;;;18.48;55.15;101165.28;5075161;28;20044;-59
2020/12/01 05:58:06;;;;;;;5.25;2.13;;;;;;;18.70;54.36;101152.94;5074273;28;20639;-57
2020/12/01 06:00:37;;;;;;;11.55;3.28;;;;;;;19.10;52.52;101160.19;5075433;28;20505;-57
2020/12/01 06:03:11;;;;;;;22.75;4.13;;;;;;;19.11;52.28;101164.56;5073459;28;20060;-58
2020/12/01 06:05:39;;;;;;;14.43;3.53;;;;;;;19.14;52.68;101165.94;5074693;28;20032;-58
2020/12/01 06:08:32;;;;;;;15.23;4.10;;;;;;;18.74;54.70;101173.91;5074011;28;20335;-58
2020/12/01 06:11:03;;;;;;;12.98;4.75;;;;;;;19.01;53.63;101173.31;5069614;28;20522;-56
2020/12/01 06:13:36;;;;;;;9.57;4.07;;;;;;;19.23;52.52;101171.78;5074887;28;20044;-59
2020/12/01 06:16:07;;;;;;;10.98;3.53;;;;;;;18.77;54.34;101170.69;5074163;28;20044;-59
2020/12/01 06:18:52;;;;;;;12.07;4.38;;;;;;;18.93;54.08;101171.00;5073237;28;20157;-60
2020/12/01 06:21:47;;;;;;;8.07;3.92;;;;;;;18.74;54.86;101178.47;5074389;28;20124;-58
2020/12/01 06:24:56;;;;;;;8.95;3.30;;;;;;;18.37;56.83;101195.91;5074405;28;20443;-59
2020/12/01 06:27:39;;;;;;;;;;;;;;;18.38;57.73;101194.84;5066558;28;20048;-59
2020/12/01 06:30:34;;;;;;;7.35;3.17;;;;;;;18.89;55.20;101189.63;5072382;28;19912;-58
2020/12/01 06:33:38;;;;;;;8.68;2.85;;;;;;;18.94;54.04;101172.63;5084134;28;20074;-58
2020/12/01 06:36:25;;;;;;;6.30;2.72;;;;;;;18.68;55.82;101207.34;5061878;28;20429;-57
2020/12/01 06:39:15;;;;;;;11.25;2.53;;;;;;;18.82;56.31;101198.94;5052165;28;20128;-59
2020/12/01 06:41:46;;;;;;;5.10;2.45;;;;;;;19.06;54.88;101192.38;5067661;28;20117;-58
2020/12/01 06:44:16;;;;;;;9.88;2.90;;;;;;;18.24;58.88;101209.72;5073707;28;20040;-59
2020/12/01 06:46:46;;;;;;;4.80;1.90;;;;;;;18.21;59.31;101211.00;5073831;28;20487;-58
2020/12/01 06:49:16;;;;;;;8.30;2.00;;;;;;;18.41;59.63;101213.31;5069739;28;20036;-57
2020/12/01 06:51:48;;;;;;;4.35;1.42;;;;;;;18.30;58.96;101216.88;5071279;28;20041;-58
2020/12/01 06:54:14;;;;;;;13.10;2.30;;;;;;;18.21;60.10;101219.13;5072833;28;20047;-59
2020/12/01 06:56:40;;;;;;;9.23;2.75;;;;;;;18.14;60.77;101224.66;5072972;28;20097;-59
2020/12/01 06:59:14;;;;;;;9.68;1.80;;;;;;;18.58;58.50;101234.25;5073323;28;20060;-60
2020/12/01 07:01:40;;;;;;;8.40;2.30;;;;;;;18.56;57.74;101236.38;5072044;28;20043;-59
2020/12/01 07:04:19;;;;;;;9.02;3.13;;;;;;;18.23;60.74;101235.16;5071233;28;20061;-59
2020/12/01 07:06:54;;;;;;;10.82;1.63;;;;;;;18.10;61.84;101245.16;5054828;28;20083;-57
2020/12/01 07:09:44;;;;;;;4.40;1.20;;;;;;;17.81;62.19;101250.41;5073212;28;20088;-58
2020/12/01 07:12:13;;;;;;;7.45;1.80;;;;;;;17.75;64.43;101256.75;5070399;28;20028;-58
2020/12/01 07:14:46;;;;;;;6.07;1.77;;;;;;;17.18;68.84;101261.56;5070432;28;20041;-58
2020/12/01 07:17:20;;;;;;;8.82;1.40;;;;;;;18.33;60.90;101267.84;5067170;28;20037;-60
2020/12/01 07:20:06;;;;;;;11.63;1.50;;;;;;;17.47;65.26;101271.75;5072597;28;20108;-59
2020/12/01 07:22:50;;;;;;;12.10;2.45;;;;;;;17.89;62.32;101282.53;5070511;28;20043;-59
2020/12/01 07:25:22;;;;;;;9.27;1.60;;;;;;;17.62;63.06;101282.94;5051956;28;20120;-58
2020/12/01 07:27:47;;;;;;;12.57;2.22;;;;;;;17.44;65.06;101291.13;5061327;28;20037;-58
2020/12/01 07:30:25;;;;;;;6.67;1.30;;;;;;;17.77;62.86;101279.81;5066101;28;20028;-59
2020/12/01 07:32:57;;;;;;;20.27;2.97;;;;;;;17.68;63.68;101291.19;5072056;28;20041;-56
2020/12/01 07:35:43;;;;;;;23.58;2.50;;;;;;;17.97;61.55;101300.28;5073395;28;20047;-58
2020/12/01 07:38:28;;;;;;;24.27;4.05;;;;;;;17.65;62.98;101302.47;5071795;28;20040;-59
2020/12/01 07:40:58;;;;;;;26.58;4.85;;;;;;;17.46;63.41;101299.84;5073028;28;20112;-58
2020/12/01 07:43:24;;;;;;;27.35;4.43;;;;;;;17.28;64.64;101306.13;5073900;28;20032;-58
2020/12/01 07:45:59;;;;;;;22.20;2.80;;;;;;;17.33;65.16;101312.50;5071883;28;20391;-59
2020/12/01 07:48:24;;;;;;;45.42;5.55;;;;;;;17.80;63.28;101313.69;5072812;28;20429;-58
2020/12/01 07:50:50;;;;;;;23.80;4.43;;;;;;;17.08;67.08;101320.72;5073346;28;20124;-57
2020/12/01 07:53:21;;;;;;;37.57;5.73;;;;;;;16.96;68.17;101312.53;5070882;28;20043;-57
2020/12/01 07:56:00;;;;;;;26.00;4.13;;;;;;;17.44;64.96;101331.69;5071243;28;20043;-60
2020/12/01 07:58:28;;;;;;;38.47;5.35;;;;;;;17.53;64.35;101335.72;5050441;28;20037;-58
2020/12/01 08:00:56;;;;;;;38.42;4.32;;;;;;;17.58;64.54;101338.56;5064854;28;20124;-56
2020/12/01 08:03:39;;;;;;;34.47;4.93;;;;;;;17.83;62.63;101351.09;5072199;28;20080;-60
2020/12/01 08:06:10;;;;;;;33.80;5.22;;;;;;;16.94;67.33;101347.03;5070214;28;20173;-59
2020/12/01 08:08:39;;;;;;;35.05;5.55;;;;;;;17.68;63.41;101353.41;5070406;28;20044;-59
2020/12/01 08:11:07;;;;;;;36.67;5.32;;;;;;;17.25;65.90;101355.25;5061144;28;20440;-57
2020/12/01 08:13:35;;;;;;;31.70;5.40;;;;;;;17.22;65.74;101361.09;5052256;28;20055;-59
2020/12/01 08:16:11;;;;;;;41.85;5.78;;;;;;;17.63;63.12;101360.31;5068491;28;20464;-56
2020/12/01 08:18:37;;;;;;;44.83;6.35;;;;;;;17.40;65.77;101371.06;5072450;28;20048;-57
2020/12/01 08:21:03;;;;;;;49.97;5.68;;;;;;;17.37;65.49;101366.09;5060090;28;20118;-59
2020/12/01 08:23:30;;;;;;;39.30;6.53;;;;;;;17.48;64.58;101368.03;5050808;28;20473;-58
2020/12/01 08:26:20;;;;;;;36.47;5.05;;;;;;;17.11;67.30;101368.09;5050072;28;20040;-58
2020/12/01 08:28:54;;;;;;;36.78;4.30;;;;;;;17.15;68.34;101377.38;5047342;28;20049;-59
2020/12/01 08:31:34;;;;;;;41.25;5.85;;;;;;;17.27;65.94;101378.25;5069065;28;20044;-59
2020/12/01 08:34:11;;;;;;;32.00;5.60;;;;;;;17.44;64.85;101381.19;5071087;28;20511;-60
2020/12/01 08:36:58;;;;;;;37.67;4.13;;;;;;;17.36;65.69;101386.88;5072147;28;20037;-58
2020/12/01 08:39:54;;;;;;;40.08;6.00;;;;;;;17.37;66.30;101399.34;5070524;28;20032;-58
2020/12/01 08:42:57;;;;;;;33.78;4.05;;;;;;;17.27;66.87;101393.66;5071326;28;20172;-58
2020/12/01 08:45:37;;;;;;;30.88;4.13;;;;;;;17.20;68.47;101415.38;5054156;28;20396;-58
2020/12/01 08:48:05;;;;;;;32.47;4.65;;;;;;;17.02;69.37;101400.81;5070980;28;20086;-59
2020/12/01 08:50:38;;;;;;;37.03;6.85;;;;;;;16.74;71.04;101396.69;5071442;28;20136;-58
2020/12/01 08:53:12;;;;;;;36.25;4.35;;;;;;;17.35;67.90;101406.88;5069374;28;20049;-59
2020/12/01 08:55:46;;;;;;;39.80;4.70;;;;;;;17.19;68.29;101424.53;5069047;28;20387;-57
2020/12/01 08:58:27;;;;;;;55.33;5.75;;;;;;;17.31;67.16;101422.72;5067569;28;20067;-55
2020/12/01 09:00:58;;;;;;;33.65;5.25;;;;;;;17.87;64.36;101419.06;5070111;28;20040;-55
2020/12/01 09:03:24;;;;;;;54.25;7.05;;;;;;;17.26;67.36;101417.16;5071796;28;20044;-58
2020/12/01 09:05:51;;;;;;;32.40;4.32;;;;;;;17.37;67.59;101428.28;5071434;28;20413;-60
2020/12/01 09:11:43;;;;;;;51.75;5.95;;;;;;;17.22;67.60;101434.88;5069665;28;20441;-58
2020/12/01 09:22:12;;;;;;;44.67;6.07;;;;;;;17.81;64.08;101455.16;5074882;28;20036;-59
2020/12/01 09:24:38;;;;;;;30.45;4.60;;;;;;;17.92;63.57;101455.22;5054974;28;20037;-59
2020/12/01 09:27:13;;;;;;;36.60;8.07;;;;;;;17.26;67.61;101456.91;5053216;28;20121;-57
2020/12/01 09:29:48;;;;;;;69.68;7.00;;;;;;;17.96;64.43;101460.16;5054390;28;20072;-58
2020/12/01 09:32:23;;;;;;;33.22;6.32;;;;;;;17.90;64.21;101456.53;5054310;28;20041;-59
2020/12/01 09:34:50;;;;;;;34.20;5.18;;;;;;;17.98;63.13;101468.88;5054966;28;20071;-59
2020/12/01 09:37:17;;;;;;;41.88;5.65;;;;;;;17.71;65.02;101475.50;5064636;28;20032;-57
2020/12/01 09:39:42;;;;;;;36.78;5.05;;;;;;;17.05;66.49;101465.19;5074663;28;20101;-59
2020/12/01 09:44:54;;;;;;;25.27;4.07;;;;;;;17.62;64.36;101480.38;5072339;28;20037;-58
2020/12/01 09:47:29;;;;;;;45.58;6.03;;;;;;;17.20;66.65;101481.06;5052841;28;20044;-57
2020/12/01 09:49:55;;;;;;;40.20;5.65;;;;;;;17.26;65.96;101487.44;5054534;28;20607;-57
2020/12/01 09:52:25;;;;;;;38.87;6.40;;;;;;;17.66;63.88;101483.47;5087676;28;20119;-59
2020/12/01 09:55:05;;;;;;;42.60;5.40;;;;;;;17.91;62.17;101483.31;5093492;28;20031;-58
2020/12/01 10:35:59;;;;;;;29.45;4.38;;;;;;;17.27;65.36;101497.19;5072480;28;20072;-57
2020/12/01 10:38:25;;;;;;;32.17;4.97;;;;;;;16.96;65.83;101495.41;5073904;28;20163;-59
2020/12/01 10:40:51;;;;;;;29.60;4.32;;;;;;;16.96;65.57;101501.63;5073438;28;20410;-60
2020/12/01 10:43:17;;;;;;;29.30;4.07;;;;;;;16.98;65.50;101488.75;5072727;28;20025;-58
2020/12/01 10:45:43;;;;;;;18.65;3.70;;;;;;;16.98;66.36;101498.72;5072777;28;20521;-59
2020/12/01 10:48:08;;;;;;;24.43;3.60;;;;;;;17.58;62.51;101500.81;5072654;28;20036;-59
2020/12/01 10:50:34;;;;;;;24.50;2.73;;;;;;;17.30;63.08;101501.34;5072463;28;20392;-57
2020/12/01 10:52:59;;;;;;;19.70;3.73;;;;;;;17.68;62.44;101500.28;5073312;28;20098;-59
2020/12/01 10:55:30;;;;;;;22.80;4.03;;;;;;;17.45;62.81;101506.38;5072782;28;20399;-60
2020/12/01 10:57:56;;;;;;;22.77;5.13;;;;;;;18.11;58.75;101506.63;5073450;28;20036;-57
2020/12/01 11:00:24;;;;;;;29.52;4.15;;;;;;;18.18;57.90;101520.88;5071488;28;20099;-59
2020/12/01 11:02:50;;;;;;;21.13;3.33;;;;;;;18.38;56.88;101510.84;5072917;28;20567;-60
2020/12/01 11:05:19;;;;;;;23.63;3.70;;;;;;;18.76;53.34;101505.00;5072680;28;20336;-59
2020/12/01 11:07:44;;;;;;;24.33;3.47;;;;;;;18.37;55.29;101509.19;5072052;28;20040;-60
2020/12/01 11:10:10;;;;;;;10.53;2.83;;;;;;;18.52;55.77;101511.44;5070381;28;20264;-58
2020/12/01 11:12:35;;;;;;;22.43;4.60;;;;;;;17.88;55.89;101513.56;5073171;28;20123;-60
2020/12/01 11:15:01;;;;;;;22.70;3.33;;;;;;;18.09;57.35;101503.31;5067593;28;20036;-58
2020/12/01 11:17:27;;;;;;;19.52;4.32;;;;;;;18.50;54.61;101508.97;5072822;28;20064;-57
2020/12/01 11:19:53;;;;;;;32.35;3.45;;;;;;;18.30;56.06;101509.28;5060824;28;20388;-60
2020/12/01 11:22:18;;;;;;;23.03;4.40;;;;;;;18.17;56.22;101510.28;5072015;28;20036;-59
2020/12/01 11:24:44;;;;;;;19.10;3.90;;;;;;;18.42;55.15;101523.66;5072568;28;20037;-60
2020/12/01 11:27:10;;;;;;;26.63;3.40;;;;;;;18.69;54.96;101533.25;5052527;28;20447;-57
2020/12/01 11:29:36;;;;;;;24.45;3.83;;;;;;;18.71;54.10;101537.41;5057729;28;20127;-60
2020/12/01 11:32:02;;;;;;;24.55;4.28;;;;;;;18.70;53.30;101529.50;5070683;28;20052;-57
2020/12/01 11:34:28;;;;;;;23.70;3.40;;;;;;;18.83;54.31;101542.84;5071787;28;20040;-59
2020/12/01 11:36:55;;;;;;;24.90;3.10;;;;;;;18.83;53.86;101537.41;5067452;28;20455;-58
2020/12/01 11:39:21;;;;;;;28.07;3.70;;;;;;;18.28;54.09;101535.75;5052931;28;20041;-59
2020/12/01 11:41:46;;;;;;;24.15;3.75;;;;;;;18.20;56.86;101545.84;5053674;28;20086;-60
2020/12/01 11:44:12;;;;;;;21.17;4.10;;;;;;;17.62;55.58;101534.47;5050543;28;20049;-60
2020/12/01 11:46:38;;;;;;;16.80;3.70;;;;;;;18.33;55.59;101533.19;5053219;28;20337;-60
2020/12/01 11:49:04;;;;;;;21.92;3.58;;;;;;;18.99;52.87;101537.78;5051954;28;20170;-58
2020/12/01 11:51:31;;;;;;;25.30;6.43;;;;;;;19.24;51.85;101537.56;5050715;28;20041;-61
2020/12/01 11:53:57;;;;;;;30.87;4.20;;;;;;;18.45;53.14;101539.47;5052085;28;20057;-60
2020/12/01 11:56:23;;;;;;;15.02;3.50;;;;;;;19.13;52.01;101539.22;5054843;28;20312;-58
2020/12/01 11:58:49;;;;;;;21.02;3.13;;;;;;;18.77;52.95;101546.47;5070894;28;20527;-60
2020/12/01 12:01:15;;;;;;;16.88;3.03;;;;;;;19.17;52.57;101539.59;5049990;28;20049;-60
2020/12/01 12:03:41;;;;;;;19.65;3.03;;;;;;;19.31;50.48;101549.09;5061955;28;20052;-59
2020/12/01 12:06:07;;;;;;;31.00;4.20;;;;;;;20.02;48.89;101544.63;5071963;28;20044;-59
2020/12/01 12:08:33;;;;;;;30.25;3.38;;;;;;;19.63;49.12;101532.44;5072997;28;20043;-60
2020/12/01 12:10:58;;;;;;;19.45;3.63;;;;;;;18.99;48.54;101540.50;5071269;28;20040;-59
2020/12/01 12:13:24;;;;;;;21.23;5.03;;;;;;;18.90;50.53;101545.41;5071946;28;20044;-59
2020/12/01 12:15:49;;;;;;;35.50;6.03;;;;;;;19.28;47.81;101548.78;5071885;28;20033;-60
2020/12/01 12:18:15;;;;;;;21.23;3.17;;;;;;;19.23;51.41;101554.91;5070953;28;20381;-59
2020/12/01 12:20:40;;;;;;;24.63;4.50;;;;;;;19.51;49.81;101552.53;5072140;28;20115;-59
2020/12/01 12:23:06;;;;;;;32.27;4.20;;;;;;;19.46;49.19;101554.03;5070896;28;20048;-58
2020/12/01 12:25:32;;;;;;;22.70;3.27;;;;;;;18.91;49.25;101541.63;5071443;28;20032;-59
2020/12/01 12:27:57;;;;;;;13.50;3.23;;;;;;;19.09;51.58;101538.03;5070280;28;20451;-58