Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:42;;;;;;;16.07;14.87;;;;;;;14.37;100.00;97182.81;4938148;28;20685;-60
2023/09/10 00:03:13;;;;;;;15.53;14.30;;;;;;;14.31;100.00;97182.63;4938427;28;20231;-61
2023/09/10 00:05:41;;;;;;;13.77;12.47;;;;;;;14.27;100.00;97177.94;4936537;28;20214;-58
2023/09/10 00:08:08;;;;;;;15.00;13.73;;;;;;;14.31;100.00;97176.50;4936460;28;20318;-62
2023/09/10 00:10:37;;;;;;;13.50;12.50;;;;;;;14.28;100.00;97176.91;4937821;28;20662;-62
2023/09/10 00:13:05;;;;;;;12.53;11.40;;;;;;;14.30;100.00;97188.97;4811906;28;20305;-63
2023/09/10 00:15:32;;;;;;;14.53;13.33;;;;;;;14.30;100.00;97174.84;4939703;28;20202;-65
2023/09/10 00:18:00;;;;;;;14.17;13.07;;;;;;;14.26;100.00;97176.31;4932669;28;20235;-56
2023/09/10 00:20:29;;;;;;;14.37;13.27;;;;;;;14.25;100.00;97182.66;4937712;28;20202;-57
2023/09/10 00:22:57;;;;;;;13.47;12.40;;;;;;;14.21;100.00;97184.09;4889203;28;20227;-59
2023/09/10 00:25:25;;;;;;;13.60;12.60;;;;;;;14.18;100.00;97180.00;4936736;28;20242;-62
2023/09/10 00:27:52;;;;;;;15.00;13.80;;;;;;;14.17;100.00;97184.50;4933631;28;20832;-60
2023/09/10 00:30:20;;;;;;;14.43;13.33;;;;;;;14.20;100.00;97177.94;4939962;28;20211;-61
2023/09/10 00:32:47;;;;;;;15.47;14.20;;;;;;;14.08;100.00;97180.41;4934948;28;20408;-57
2023/09/10 00:35:15;;;;;;;14.53;13.43;;;;;;;14.08;100.00;97185.72;4939183;28;20210;-61
2023/09/10 00:37:44;;;;;;;14.73;13.57;;;;;;;14.15;100.00;97186.53;4931687;28;20221;-62
2023/09/10 00:40:12;;;;;;;15.30;14.10;;;;;;;14.12;100.00;97194.94;4939345;28;20771;-59
2023/09/10 00:42:40;;;;;;;15.13;13.83;;;;;;;14.13;100.00;97188.59;4809226;28;20993;-59
2023/09/10 00:45:10;;;;;;;14.87;13.67;;;;;;;14.12;100.00;97189.63;4935450;28;20675;-59
2023/09/10 00:47:41;;;;;;;14.40;13.07;;;;;;;14.10;100.00;97190.88;4931151;28;20211;-60
2023/09/10 00:50:10;;;;;;;13.90;12.70;;;;;;;14.08;100.00;97196.38;4934692;28;20607;-61
2023/09/10 00:52:40;;;;;;;14.73;13.43;;;;;;;14.08;100.00;97191.06;4932173;28;20238;-63
2023/09/10 00:55:09;;;;;;;13.73;12.60;;;;;;;14.09;100.00;97184.72;4938182;28;20226;-60
2023/09/10 00:57:38;;;;;;;13.50;12.33;;;;;;;14.04;100.00;97193.34;4895040;28;20294;-56
2023/09/10 01:00:08;;;;;;;14.10;12.93;;;;;;;13.97;100.00;97197.03;4938172;28;20203;-60
2023/09/10 01:02:37;;;;;;;13.77;12.67;;;;;;;13.95;100.00;97196.41;4935175;28;20203;-63
2023/09/10 01:05:05;;;;;;;13.70;12.43;;;;;;;13.93;100.00;97188.59;4937633;28;20221;-59
2023/09/10 01:07:34;;;;;;;14.70;13.47;;;;;;;13.87;100.00;97189.44;4935926;28;20207;-59
2023/09/10 01:10:02;;;;;;;12.33;11.40;;;;;;;13.85;100.00;97184.31;4935607;28;20231;-60
2023/09/10 01:12:37;;;;;;;14.00;12.80;;;;;;;13.81;100.00;97183.06;4935003;28;20298;-60
2023/09/10 01:15:08;;;;;;;13.33;12.07;;;;;;;13.74;100.00;97179.59;4938252;28;20297;-55
2023/09/10 01:17:39;;;;;;;12.93;11.73;;;;;;;13.74;100.00;97185.75;4806652;28;20215;-62
2023/09/10 01:20:28;;;;;;;13.67;12.57;;;;;;;13.72;100.00;97176.31;4935071;28;20212;-57
2023/09/10 01:23:03;;;;;;;13.53;12.53;;;;;;;13.70;100.00;97178.38;4875263;28;20635;-63
2023/09/10 01:25:33;;;;;;;13.67;12.47;;;;;;;13.64;100.00;97182.69;4936340;28;20320;-59
2023/09/10 01:28:04;;;;;;;14.00;12.80;;;;;;;13.69;100.00;97184.72;4933278;28;20709;-58
2023/09/10 01:30:31;;;;;;;13.07;12.07;;;;;;;13.72;100.00;97181.63;4937726;28;20233;-60
2023/09/10 01:33:05;;;;;;;13.30;12.20;;;;;;;13.71;100.00;97186.16;4884901;28;20340;-63
2023/09/10 01:35:35;;;;;;;13.67;12.57;;;;;;;13.74;100.00;97184.91;4939636;28;20863;-60
2023/09/10 01:38:08;;;;;;;15.23;13.67;;;;;;;13.72;100.00;97186.97;4930478;28;20232;-63
2023/09/10 01:40:44;;;;;;;13.50;12.40;;;;;;;13.75;100.00;97186.56;4879718;28;20965;-58
2023/09/10 01:43:12;;;;;;;13.87;12.80;;;;;;;13.68;100.00;97188.41;4935488;28;20234;-61
2023/09/10 01:45:40;;;;;;;14.20;12.97;;;;;;;13.67;100.00;97192.09;4931962;28;20254;-59
2023/09/10 01:48:08;;;;;;;14.33;13.33;;;;;;;13.64;100.00;97189.84;4934222;28;20218;-63
2023/09/10 01:50:36;;;;;;;15.03;13.50;;;;;;;13.68;100.00;97189.22;4819937;28;20218;-61
2023/09/10 01:53:03;;;;;;;15.37;14.07;;;;;;;13.69;100.00;97190.88;4937566;28;20292;-58
2023/09/10 01:55:31;;;;;;;14.03;12.93;;;;;;;13.68;100.00;97196.38;4933670;28;20241;-62
2023/09/10 01:58:00;;;;;;;14.10;12.90;;;;;;;13.70;100.00;97194.34;4936567;28;20266;-62
2023/09/10 02:00:28;;;;;;;14.70;13.60;;;;;;;13.71;100.00;97193.31;4934954;28;20750;-61
2023/09/10 02:02:55;;;;;;;15.40;14.10;;;;;;;13.68;100.00;97199.06;4939396;28;20318;-59
2023/09/10 02:05:23;;;;;;;15.50;14.20;;;;;;;13.69;100.00;97198.88;4895318;28;20217;-57
2023/09/10 02:07:51;;;;;;;14.90;13.80;;;;;;;13.72;100.00;97201.13;4945628;28;20257;-58
2023/09/10 02:10:18;;;;;;;15.77;14.37;;;;;;;13.70;100.00;97202.31;4943343;28;20729;-61
2023/09/10 02:12:46;;;;;;;14.73;13.53;;;;;;;13.67;100.00;97205.41;4944913;28;20289;-60
2023/09/10 02:15:17;;;;;;;15.33;14.00;;;;;;;13.66;100.00;97201.09;4942367;28;20313;-59
2023/09/10 02:17:45;;;;;;;15.00;13.87;;;;;;;13.64;100.00;97206.63;4944272;28;20209;-59
2023/09/10 02:20:14;;;;;;;14.33;13.13;;;;;;;13.66;100.00;97203.75;4939355;28;20242;-59
2023/09/10 02:22:41;;;;;;;15.87;14.47;;;;;;;13.67;100.00;97202.72;4944936;28;20198;-56
2023/09/10 02:25:09;;;;;;;16.03;14.77;;;;;;;13.59;100.00;97195.75;4813444;28;20223;-59
2023/09/10 02:27:37;;;;;;;15.27;14.07;;;;;;;13.60;100.00;97200.88;4945825;28;20262;-56
2023/09/10 02:30:08;;;;;;;15.37;14.20;;;;;;;13.58;100.00;97200.28;4940465;28;20793;-59
2023/09/10 02:32:37;;;;;;;14.50;13.40;;;;;;;13.54;100.00;97203.53;4941787;28;20639;-62
2023/09/10 02:35:06;;;;;;;14.57;13.33;;;;;;;13.58;100.00;97200.28;4894007;28;20317;-62
2023/09/10 02:37:34;;;;;;;15.27;13.97;;;;;;;13.59;100.00;97207.25;4946347;28;20716;-59
2023/09/10 02:40:01;;;;;;;14.27;13.07;;;;;;;13.61;100.00;97215.00;4940553;28;20203;-62
2023/09/10 02:42:29;;;;;;;14.93;13.67;;;;;;;13.58;100.00;97215.41;4945591;28;20793;-61
2023/09/10 02:44:58;;;;;;;14.30;13.17;;;;;;;13.53;100.00;97213.38;4939051;28;20202;-58
2023/09/10 02:47:27;;;;;;;14.23;13.13;;;;;;;13.53;100.00;97213.38;4941111;28;20286;-60
2023/09/10 02:49:56;;;;;;;15.20;13.93;;;;;;;13.51;100.00;97215.41;4941583;28;20346;-57
2023/09/10 02:52:24;;;;;;;14.57;13.20;;;;;;;13.48;100.00;97218.50;4945858;28;20618;-61
2023/09/10 02:54:52;;;;;;;14.83;13.60;;;;;;;13.40;100.00;97210.63;4812069;28;21905;-62
2023/09/10 02:57:19;;;;;;;14.17;13.03;;;;;;;13.46;100.00;97217.88;4943758;28;20302;-60
2023/09/10 02:59:47;;;;;;;14.20;13.00;;;;;;;13.44;100.00;97215.41;4943901;28;20915;-58
2023/09/10 03:02:15;;;;;;;13.57;12.50;;;;;;;13.41;100.00;97220.25;4944070;28;20238;-62
2023/09/10 03:04:42;;;;;;;14.20;13.10;;;;;;;13.40;100.00;97218.63;4940754;28;20235;-56
2023/09/10 03:07:11;;;;;;;13.73;12.63;;;;;;;13.37;100.00;97219.03;4941242;28;20223;-62
2023/09/10 03:09:39;;;;;;;14.13;13.13;;;;;;;13.32;100.00;97220.44;4895534;28;20237;-58
2023/09/10 03:12:26;;;;;;;14.07;12.97;;;;;;;13.35;100.00;97216.59;4938403;28;20631;-61
2023/09/10 03:14:54;;;;;;;14.13;12.97;;;;;;;13.36;100.00;97220.03;4934646;28;20638;-62
2023/09/10 03:17:22;;;;;;;15.77;14.03;;;;;;;13.31;100.00;97213.50;4941929;28;20360;-59
2023/09/10 03:19:49;;;;;;;14.53;13.20;;;;;;;13.30;100.00;97211.84;4936834;28;20211;-58
2023/09/10 03:22:19;;;;;;;13.13;12.03;;;;;;;13.29;100.00;97210.22;4941872;28;20352;-56
2023/09/10 03:24:46;;;;;;;14.03;12.93;;;;;;;13.26;100.00;97207.16;4935536;28;20251;-60
2023/09/10 03:27:14;;;;;;;15.23;13.93;;;;;;;13.24;100.00;97202.00;4940045;28;20254;-63
2023/09/10 03:29:43;;;;;;;14.50;13.30;;;;;;;13.23;100.00;97210.19;4809288;28;20594;-63
2023/09/10 03:32:10;;;;;;;14.43;13.23;;;;;;;13.18;100.00;97208.94;4939586;28;20727;-63
2023/09/10 03:34:39;;;;;;;14.40;13.23;;;;;;;13.16;100.00;97205.66;4938280;28;20298;-64
2023/09/10 03:37:07;;;;;;;14.90;13.70;;;;;;;13.22;100.00;97200.56;4940204;28;20238;-58
2023/09/10 03:39:36;;;;;;;15.30;14.00;;;;;;;13.23;100.00;97202.19;4937941;28;20294;-58
2023/09/10 03:42:04;;;;;;;13.93;12.93;;;;;;;13.25;100.00;97202.81;4939380;28;20285;-61
2023/09/10 03:44:32;;;;;;;14.47;13.37;;;;;;;13.22;100.00;97204.06;4892954;28;20242;-62
2023/09/10 03:47:00;;;;;;;14.37;13.07;;;;;;;13.23;100.00;97199.53;4939714;28;20238;-61
2023/09/10 03:49:28;;;;;;;14.57;13.43;;;;;;;13.23;100.00;97202.19;4938822;28;20293;-61
2023/09/10 03:51:57;;;;;;;14.27;12.87;;;;;;;13.21;100.00;97197.09;4938761;28;20262;-59
2023/09/10 03:54:25;;;;;;;15.27;13.97;;;;;;;13.23;100.00;97199.53;4935909;28;20254;-56
2023/09/10 03:56:54;;;;;;;14.47;13.27;;;;;;;13.17;100.00;97196.66;4940903;28;20211;-61
2023/09/10 03:59:21;;;;;;;14.77;13.50;;;;;;;13.15;100.00;97200.56;4812251;28;20718;-62
2023/09/10 04:01:49;;;;;;;13.10;12.00;;;;;;;13.14;100.00;97201.59;4942241;28;20715;-57
2023/09/10 04:04:16;;;;;;;14.43;13.23;;;;;;;13.12;100.00;97196.44;4933894;28;20231;-60
2023/09/10 04:06:45;;;;;;;14.43;13.23;;;;;;;13.17;100.00;97198.53;4942220;28;20294;-59
2023/09/10 04:09:13;;;;;;;13.93;12.90;;;;;;;13.12;100.00;97196.44;4936853;28;20215;-57
2023/09/10 04:11:40;;;;;;;14.13;13.03;;;;;;;13.09;100.00;97198.72;4939659;28;20231;-59
2023/09/10 04:14:09;;;;;;;14.20;12.97;;;;;;;13.08;100.00;97203.19;4890451;28;20250;-58
2023/09/10 04:16:37;;;;;;;15.83;14.40;;;;;;;13.08;100.00;97195.22;4940550;28;20218;-61
2023/09/10 04:19:05;;;;;;;14.57;13.37;;;;;;;13.07;100.00;97192.75;4879275;28;20215;-57
2023/09/10 04:21:32;;;;;;;15.27;14.00;;;;;;;13.05;100.00;97208.06;4939319;28;20231;-64
2023/09/10 04:24:00;;;;;;;15.13;13.73;;;;;;;13.06;100.00;97201.72;4934723;28;20358;-59
2023/09/10 04:26:27;;;;;;;14.43;13.33;;;;;;;13.04;100.00;97212.59;4937457;28;20806;-59
2023/09/10 04:28:55;;;;;;;14.17;12.97;;;;;;;13.03;100.00;97219.72;4935929;28;20216;-62
2023/09/10 04:31:24;;;;;;;15.03;13.67;;;;;;;13.01;100.00;97219.13;4937909;28;20223;-59
2023/09/10 04:33:51;;;;;;;13.97;12.87;;;;;;;13.03;100.00;97218.94;4810351;28;20227;-60
2023/09/10 04:36:19;;;;;;;14.57;13.47;;;;;;;13.01;100.00;97213.78;4936815;28;20326;-61
2023/09/10 04:38:47;;;;;;;14.90;13.60;;;;;;;13.02;100.00;97220.75;4937816;28;20286;-57
2023/09/10 04:41:15;;;;;;;14.87;13.67;;;;;;;12.99;100.00;97220.34;4937022;28;20742;-58
2023/09/10 04:43:42;;;;;;;14.30;13.20;;;;;;;12.99;100.00;97229.13;4939537;28;20955;-60
2023/09/10 04:46:10;;;;;;;14.90;13.60;;;;;;;12.98;100.00;97230.16;4938679;28;20211;-61
2023/09/10 04:48:39;;;;;;;14.30;13.20;;;;;;;12.99;100.00;97231.00;4891944;28;20727;-62
2023/09/10 04:51:07;;;;;;;16.47;14.93;;;;;;;12.97;100.00;97233.84;4876349;28;20926;-62
2023/09/10 04:53:35;;;;;;;15.03;13.70;;;;;;;12.97;100.00;97233.03;4940476;28;20222;-60
2023/09/10 04:56:03;;;;;;;15.60;14.20;;;;;;;12.95;100.00;97240.38;4876343;28;20261;-57
2023/09/10 04:58:31;;;;;;;16.83;15.27;;;;;;;12.96;100.00;97232.19;4880364;28;20321;-57
2023/09/10 05:00:59;;;;;;;15.23;13.93;;;;;;;12.94;100.00;97236.88;4938220;28;20199;-64
2023/09/10 05:03:26;;;;;;;15.73;14.33;;;;;;;12.94;100.00;97238.75;4891114;28;21127;-61
2023/09/10 05:05:59;;;;;;;15.57;14.20;;;;;;;12.95;100.00;97253.69;4937952;28;20210;-62
2023/09/10 05:08:28;;;;;;;14.87;13.57;;;;;;;12.93;100.00;97245.88;4811522;28;20222;-59
2023/09/10 05:10:55;;;;;;;14.63;13.33;;;;;;;12.97;100.00;97247.13;4936720;28;20751;-63
2023/09/10 05:13:23;;;;;;;16.93;15.43;;;;;;;12.96;100.00;97258.78;4877034;28;20727;-60
2023/09/10 05:15:54;;;;;;;16.37;14.90;;;;;;;13.01;100.00;97253.69;4936149;28;20206;-59
2023/09/10 05:18:22;;;;;;;15.87;14.57;;;;;;;13.06;100.00;97252.28;4930929;28;20225;-59
2023/09/10 05:20:49;;;;;;;15.50;14.20;;;;;;;13.10;100.00;97258.88;4938745;28;20203;-61
2023/09/10 05:23:18;;;;;;;15.77;14.47;;;;;;;13.16;100.00;97258.88;4887713;28;20237;-56
2023/09/10 05:25:46;;;;;;;15.13;13.83;;;;;;;13.23;100.00;97263.38;4934736;28;20300;-61
2023/09/10 05:28:14;;;;;;;15.20;13.90;;;;;;;13.29;100.00;97258.09;4930977;28;20203;-63
2023/09/10 05:30:41;;;;;;;15.87;14.57;;;;;;;13.37;100.00;97258.94;4936794;28;20231;-56
2023/09/10 05:33:09;;;;;;;14.50;13.30;;;;;;;13.46;100.00;97263.94;4890923;28;20245;-55
2023/09/10 05:35:37;;;;;;;15.00;13.80;;;;;;;13.60;100.00;97262.13;4936919;28;20226;-57
2023/09/10 05:38:05;;;;;;;15.43;14.23;;;;;;;13.67;100.00;97269.28;4929658;28;20278;-58
2023/09/10 05:40:36;;;;;;;15.70;14.30;;;;;;;13.78;100.00;97267.88;4931988;28;20241;-61
2023/09/10 05:43:04;;;;;;;16.80;15.40;;;;;;;13.85;100.00;97274.03;4844864;28;20318;-64
2023/09/10 05:45:33;;;;;;;17.37;16.07;;;;;;;13.92;100.00;97272.19;4940163;28;20203;-58
2023/09/10 05:48:01;;;;;;;16.10;14.80;;;;;;;14.02;100.00;97263.81;4933431;28;20208;-60
2023/09/10 05:50:29;;;;;;;15.53;14.33;;;;;;;14.06;100.00;97257.06;4936328;28;20665;-64
2023/09/10 05:52:56;;;;;;;16.40;15.17;;;;;;;14.21;100.00;97261.38;4875130;28;20241;-58
2023/09/10 05:55:24;;;;;;;16.33;14.80;;;;;;;14.22;100.00;97263.00;4937184;28;20306;-63
2023/09/10 05:57:54;;;;;;;16.27;14.87;;;;;;;14.31;100.00;97256.44;4889528;28;20213;-62
2023/09/10 06:00:22;;;;;;;15.70;14.50;;;;;;;14.39;100.00;97253.56;4935034;28;20215;-61
2023/09/10 06:02:50;;;;;;;16.83;15.37;;;;;;;14.52;100.00;97251.91;4933308;28;20678;-60
2023/09/10 06:05:18;;;;;;;16.97;15.57;;;;;;;14.64;100.00;97246.75;4933744;28;20301;-61
2023/09/10 06:07:45;;;;;;;15.37;14.17;;;;;;;14.76;100.00;97245.94;4892433;28;20207;-56
2023/09/10 06:10:13;;;;;;;14.93;13.73;;;;;;;14.87;100.00;97238.31;4936976;28;20215;-59
2023/09/10 06:12:41;;;;;;;16.30;14.97;;;;;;;14.87;100.00;97239.13;4935357;28;20344;-56
2023/09/10 06:15:10;;;;;;;15.03;13.83;;;;;;;14.93;100.00;97240.13;4935586;28;20207;-60
2023/09/10 06:17:37;;;;;;;14.43;13.43;;;;;;;15.06;100.00;97241.94;4844130;28;20294;-57
2023/09/10 06:20:06;;;;;;;13.83;12.80;;;;;;;15.16;100.00;97237.00;4939267;28;20211;-58
2023/09/10 06:22:34;;;;;;;14.70;13.40;;;;;;;15.24;100.00;97240.44;4933343;28;20588;-55
2023/09/10 06:25:01;;;;;;;14.63;13.53;;;;;;;15.43;100.00;97238.69;4937410;28;20346;-63
2023/09/10 06:27:29;;;;;;;16.43;14.93;;;;;;;15.42;100.00;97240.53;4932356;28;20231;-61
2023/09/10 06:29:56;;;;;;;14.77;13.40;;;;;;;15.43;100.00;97241.38;4936078;28;20227;-59
2023/09/10 06:32:25;;;;;;;14.73;13.57;;;;;;;15.56;100.00;97241.28;4880968;28;20222;-60
2023/09/10 06:34:53;;;;;;;14.53;13.43;;;;;;;15.72;100.00;97244.47;4937374;28;20232;-59
2023/09/10 06:37:21;;;;;;;14.97;13.67;;;;;;;15.72;100.00;97233.78;4931154;28;20213;-57
2023/09/10 06:39:48;;;;;;;15.27;13.87;;;;;;;15.93;100.00;97237.19;4933349;28;20298;-60
2023/09/10 06:42:16;;;;;;;15.43;14.13;;;;;;;16.00;100.00;97232.59;4888933;28;20215;-59
2023/09/10 06:44:43;;;;;;;14.80;13.50;;;;;;;16.20;100.00;97233.25;4820235;28;20254;-61
2023/09/10 06:47:11;;;;;;;15.03;13.73;;;;;;;16.46;100.00;97239.38;4936076;28;21206;-59
2023/09/10 06:49:41;;;;;;;14.63;13.43;;;;;;;16.52;100.00;97239.56;4824319;28;25088;-62
2023/09/10 06:52:10;;;;;;;13.90;12.90;;;;;;;16.36;100.00;97241.75;4940746;28;20796;-59
2023/09/10 06:54:38;;;;;;;12.70;11.80;;;;;;;16.48;100.00;97225.81;4935912;28;20318;-61
2023/09/10 06:57:05;;;;;;;14.77;13.37;;;;;;;16.64;100.00;97235.91;4944440;28;20301;-61
2023/09/10 06:59:33;;;;;;;12.73;11.83;;;;;;;16.83;100.00;97241.28;4887681;28;20223;-59
2023/09/10 07:02:01;;;;;;;13.50;12.50;;;;;;;17.05;100.00;97232.84;4935282;28;20210;-59
2023/09/10 07:04:28;;;;;;;13.47;12.27;;;;;;;17.20;100.00;97243.16;4899807;28;21207;-62
2023/09/10 07:06:58;;;;;;;13.30;12.30;;;;;;;17.24;100.00;97230.97;4931009;28;20215;-58
2023/09/10 07:09:25;;;;;;;13.43;12.33;;;;;;;17.45;100.00;97237.69;4899144;28;21247;-63
2023/09/10 07:11:55;;;;;;;12.87;11.77;;;;;;;17.52;100.00;97226.06;4924594;28;20258;-60
2023/09/10 07:14:23;;;;;;;12.47;11.50;;;;;;;17.70;100.00;97223.31;4913723;28;20227;-64
2023/09/10 07:16:51;;;;;;;12.37;11.47;;;;;;;17.95;100.00;97235.72;4919266;28;20217;-57
2023/09/10 07:19:20;;;;;;;12.07;11.27;;;;;;;18.17;100.00;97227.97;4871493;28;20218;-62
2023/09/10 07:21:47;;;;;;;13.33;12.17;;;;;;;18.37;100.00;97232.19;4886079;28;20245;-61
2023/09/10 07:24:16;;;;;;;13.03;12.03;;;;;;;18.32;100.00;97226.69;4912700;28;20321;-60
2023/09/10 07:26:45;;;;;;;13.37;12.27;;;;;;;18.46;100.00;97233.47;4910510;28;20794;-59
2023/09/10 07:29:15;;;;;;;12.60;11.60;;;;;;;18.54;100.00;97234.97;4938369;28;20209;-65
2023/09/10 07:31:43;;;;;;;11.80;10.80;;;;;;;18.82;100.00;97228.06;4935525;28;20246;-62
2023/09/10 07:34:11;;;;;;;11.87;11.07;;;;;;;19.14;100.00;97216.94;4939972;28;20488;-61
2023/09/10 07:36:39;;;;;;;12.33;11.33;;;;;;;19.57;100.00;97228.22;4940546;28;20219;-59
2023/09/10 07:39:07;;;;;;;10.87;10.07;;;;;;;19.55;100.00;97222.28;4931447;28;20575;-65
2023/09/10 07:41:36;;;;;;;11.83;10.83;;;;;;;19.58;100.00;97229.84;4899135;28;20754;-62
2023/09/10 07:44:04;;;;;;;11.33;10.53;;;;;;;19.61;100.00;97220.47;4942011;28;20982;-64
2023/09/10 07:46:33;;;;;;;12.43;11.37;;;;;;;19.72;100.00;97225.00;4898736;28;20214;-61
2023/09/10 07:49:01;;;;;;;11.80;10.93;;;;;;;19.90;100.00;97215.91;4927673;28;20210;-63
2023/09/10 07:51:29;;;;;;;10.93;10.13;;;;;;;19.91;100.00;97224.78;4836221;28;20214;-62
2023/09/10 07:53:57;;;;;;;11.53;10.33;;;;;;;20.01;100.00;97224.94;4941349;28;20222;-65
2023/09/10 07:56:24;;;;;;;11.10;10.30;;;;;;;20.10;100.00;97220.81;4935033;28;20261;-63
2023/09/10 07:58:53;;;;;;;11.47;10.57;;;;;;;20.33;100.00;97213.63;4942146;28;20203;-62
2023/09/10 08:01:21;;;;;;;10.30;9.60;;;;;;;20.35;100.00;97214.19;4936242;28;20207;-61
2023/09/10 08:03:49;;;;;;;11.63;10.60;;;;;;;20.37;100.00;97222.81;4938857;28;20349;-63
2023/09/10 08:06:16;;;;;;;10.70;10.00;;;;;;;20.37;100.00;97217.44;4936303;28;20343;-59
2023/09/10 08:08:44;;;;;;;9.87;9.17;;;;;;;20.59;100.00;97215.84;4938731;28;20218;-58
2023/09/10 08:11:12;;;;;;;11.87;10.80;;;;;;;20.66;100.00;97217.31;4891029;28;20225;-62
2023/09/10 08:13:42;;;;;;;10.73;10.03;;;;;;;20.71;100.00;97216.56;4938543;28;20239;-60
2023/09/10 08:16:13;;;;;;;11.63;10.70;;;;;;;20.81;100.00;97216.72;4831326;28;20214;-63
2023/09/10 08:18:41;;;;;;;10.97;10.07;;;;;;;21.05;100.00;97216.50;4939002;28;20281;-65
2023/09/10 08:21:09;;;;;;;11.93;10.40;;;;;;;21.07;100.00;97217.06;4844864;28;20218;-64
2023/09/10 08:23:37;;;;;;;11.17;10.33;;;;;;;20.99;100.00;97219.38;4937271;28;21686;-63
2023/09/10 08:26:05;;;;;;;10.47;9.77;;;;;;;21.14;100.00;97213.34;4875042;28;20700;-62
2023/09/10 08:28:33;;;;;;;11.70;10.80;;;;;;;21.18;100.00;97209.88;4939348;28;20207;-64
2023/09/10 08:31:01;;;;;;;11.33;10.50;;;;;;;21.33;100.00;97211.16;4889389;28;20215;-66
2023/09/10 08:33:30;;;;;;;10.33;9.63;;;;;;;21.50;100.00;97214.53;4874421;28;20770;-65
2023/09/10 08:35:58;;;;;;;10.87;10.07;;;;;;;21.47;100.00;97211.56;4937595;28;21243;-65
2023/09/10 08:38:26;;;;;;;11.27;10.47;;;;;;;21.70;100.00;97210.47;4934940;28;20294;-63
2023/09/10 08:41:02;;;;;;;10.17;9.47;;;;;;;21.59;100.00;97216.78;4938279;28;20285;-59
2023/09/10 08:43:37;;;;;;;10.10;9.40;;;;;;;21.90;100.00;97212.53;4887900;28;20324;-61
2023/09/10 08:46:09;;;;;;;11.50;10.63;;;;;;;22.08;100.00;97215.91;4937575;28;20218;-65
2023/09/10 08:48:41;;;;;;;11.33;10.43;;;;;;;22.19;100.00;97222.19;4878075;28;20262;-63
2023/09/10 08:51:09;;;;;;;10.00;9.27;;;;;;;22.40;100.00;97223.97;4935006;28;20203;-60
2023/09/10 08:53:39;;;;;;;12.63;9.80;;;;;;;22.74;100.00;97220.13;4814532;28;20258;-65
2023/09/10 08:56:08;;;;;;;11.23;10.10;;;;;;;22.77;100.00;97216.91;4877216;28;20219;-59
2023/09/10 08:58:37;;;;;;;9.87;9.23;;;;;;;22.84;100.00;97224.78;4937569;28;20606;-62
2023/09/10 09:01:05;;;;;;;9.97;9.17;;;;;;;22.82;100.00;97218.84;4934820;28;20211;-63
2023/09/10 09:03:33;;;;;;;10.00;9.20;;;;;;;22.80;100.00;97219.09;4934450;28;20683;-62
2023/09/10 09:06:04;;;;;;;10.30;9.63;;;;;;;22.88;100.00;97219.66;4892025;28;20219;-63
2023/09/10 09:08:33;;;;;;;9.33;8.63;;;;;;;22.91;100.00;97216.44;4938148;28;20302;-64
2023/09/10 09:11:04;;;;;;;9.70;9.00;;;;;;;23.25;100.00;97210.66;4935642;28;20335;-64
2023/09/10 09:13:34;;;;;;;10.50;9.80;;;;;;;23.01;100.00;97207.56;4931452;28;20231;-62
2023/09/10 09:16:02;;;;;;;9.67;8.77;;;;;;;23.27;100.00;97222.00;4892150;28;20219;-62
2023/09/10 09:18:30;;;;;;;10.50;9.70;;;;;;;23.50;100.00;97215.31;4937019;28;20293;-64
2023/09/10 09:21:01;;;;;;;10.57;9.97;;;;;;;23.41;100.00;97215.03;4935700;28;20234;-62
2023/09/10 09:23:32;;;;;;;10.23;9.23;;;;;;;23.53;100.00;97213.97;4936812;28;20305;-63
2023/09/10 09:26:02;;;;;;;9.40;8.70;;;;;;;23.73;100.00;97213.19;4843344;28;20215;-64
2023/09/10 09:28:31;;;;;;;9.40;8.70;;;;;;;23.60;100.00;97213.72;4938952;28;20242;-66
2023/09/10 09:30:58;;;;;;;9.23;8.63;;;;;;;23.68;100.00;97205.91;4934957;28;20217;-61
2023/09/10 09:33:26;;;;;;;10.03;9.30;;;;;;;23.83;100.00;97212.38;4935532;28;20732;-64
2023/09/10 09:35:54;;;;;;;8.87;8.20;;;;;;;23.95;100.00;97212.94;4931086;28;20206;-63
2023/09/10 09:38:21;;;;;;;10.23;9.33;;;;;;;24.08;100.00;97214.31;4938588;28;20298;-64
2023/09/10 09:40:50;;;;;;;10.57;9.87;;;;;;;24.23;100.00;97210.78;4891105;28;20219;-62
2023/09/10 09:43:18;;;;;;;10.30;9.40;;;;;;;24.16;100.00;97206.72;4936977;28;21352;-63
2023/09/10 09:45:48;;;;;;;9.17;8.43;;;;;;;24.39;100.00;97205.34;4885659;28;20239;-64
2023/09/10 09:48:15;;;;;;;7.90;7.40;;;;;;;24.52;100.00;97203.97;4937196;28;20217;-66
2023/09/10 09:50:43;;;;;;;7.73;7.23;;;;;;;24.46;100.00;97205.91;4933114;28;20215;-65
2023/09/10 09:53:12;;;;;;;8.47;7.87;;;;;;;24.47;100.00;97198.56;4938871;28;20321;-64
2023/09/10 09:55:40;;;;;;;9.23;8.40;;;;;;;24.56;100.00;97196.91;4930267;28;20293;-64
2023/09/10 09:58:09;;;;;;;8.43;7.87;;;;;;;24.65;100.00;97195.28;4939400;28;20211;-64
2023/09/10 10:00:37;;;;;;;8.87;8.27;;;;;;;24.73;100.00;97196.59;4840824;28;21702;-62
2023/09/10 10:03:06;;;;;;;9.60;8.90;;;;;;;24.83;100.00;97196.63;4938564;28;20326;-67
2023/09/10 10:05:34;;;;;;;9.00;8.30;;;;;;;24.85;100.00;97194.44;4932638;28;20236;-68
2023/09/10 10:08:02;;;;;;;8.97;8.27;;;;;;;24.82;100.00;97188.75;4937648;28;20207;-64
2023/09/10 10:10:30;;;;;;;8.50;7.90;;;;;;;24.88;100.00;97186.84;4885104;28;20206;-63
2023/09/10 10:12:58;;;;;;;10.23;9.37;;;;;;;24.92;100.00;97185.19;4936193;28;20231;-62
2023/09/10 10:15:28;;;;;;;9.80;9.03;;;;;;;24.87;100.00;97179.81;4929847;28;20206;-65
2023/09/10 10:17:57;;;;;;;9.43;8.73;;;;;;;24.92;100.00;97182.47;4938556;28;20207;-64
2023/09/10 10:20:25;;;;;;;10.03;9.33;;;;;;;24.91;100.00;97167.31;4887626;28;20215;-61
2023/09/10 10:22:53;;;;;;;9.37;8.77;;;;;;;25.02;100.00;97177.00;4938334;28;20210;-66
2023/09/10 10:25:23;;;;;;;8.93;8.33;;;;;;;25.28;100.00;97174.19;4935502;28;20908;-66
2023/09/10 10:27:51;;;;;;;10.20;9.50;;;;;;;25.35;100.00;97168.41;4939380;28;20246;-66
2023/09/10 10:30:19;;;;;;;9.53;8.83;;;;;;;25.35;100.00;97177.38;4859190;28;21214;-65
2023/09/10 10:32:50;;;;;;;9.13;8.47;;;;;;;25.49;100.00;97166.75;4932170;28;20214;-63
2023/09/10 10:35:18;;;;;;;9.77;9.13;;;;;;;25.50;100.00;97168.38;4881384;28;20223;-65
2023/09/10 10:37:48;;;;;;;9.57;8.97;;;;;;;25.51;100.00;97172.69;4939339;28;20202;-64
2023/09/10 10:40:19;;;;;;;9.40;8.70;;;;;;;25.42;100.00;97163.53;4879591;28;20943;-64
2023/09/10 10:42:51;;;;;;;9.93;9.20;;;;;;;25.46;100.00;97159.19;4887579;28;20210;-62
2023/09/10 10:45:20;;;;;;;9.27;8.50;;;;;;;25.52;100.00;97158.06;4941913;28;21074;-63
2023/09/10 10:47:49;;;;;;;9.30;8.70;;;;;;;25.65;100.00;97163.91;4939385;28;20691;-60
2023/09/10 10:50:21;;;;;;;9.70;9.00;;;;;;;25.61;100.00;97160.16;4940445;28;20212;-64
2023/09/10 10:52:56;;;;;;;9.63;8.90;;;;;;;25.84;100.00;97161.31;4896378;28;20311;-62
2023/09/10 10:55:24;;;;;;;10.07;9.17;;;;;;;25.91;100.00;97164.53;4874196;28;20226;-65
2023/09/10 10:57:52;;;;;;;9.60;8.87;;;;;;;26.09;100.00;97160.28;4934523;28;20479;-63
2023/09/10 11:00:20;;;;;;;9.73;9.03;;;;;;;26.11;100.00;97160.81;4933725;28;20289;-61
2023/09/10 11:03:08;;;;;;;9.37;8.77;;;;;;;26.21;100.00;97162.66;4936168;28;20230;-61
2023/09/10 11:06:04;;;;;;;8.87;8.20;;;;;;;26.22;100.00;97158.06;4812459;28;20293;-61
2023/09/10 11:08:33;;;;;;;8.63;8.03;;;;;;;26.18;100.00;97159.72;4939595;28;20210;-61
2023/09/10 11:11:01;;;;;;;9.87;9.10;;;;;;;26.32;100.00;97159.84;4935956;28;20211;-63
2023/09/10 11:13:29;;;;;;;9.77;8.90;;;;;;;26.38;100.00;97161.41;4941772;28;20901;-65
2023/09/10 11:16:15;;;;;;;9.70;9.00;;;;;;;26.32;100.00;97148.97;4882112;28;20227;-60
2023/09/10 11:18:44;;;;;;;9.90;9.20;;;;;;;26.49;100.00;97153.94;4939911;28;20755;-65