Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:15;;;;;;;59.95;25.75;;;;;;;-1.32;nan;100708.34;5096516;28;20446;-69
2022/03/06 00:04:40;;;;;;;58.03;24.60;;;;;;;-1.40;nan;100698.72;5099456;28;20430;-70
2022/03/06 00:07:06;;;;;;;54.38;23.60;;;;;;;-1.41;nan;100691.09;5101663;28;20038;-70
2022/03/06 00:09:31;;;;;;;58.83;23.92;;;;;;;-1.29;nan;100726.19;5090879;28;20035;-69
2022/03/06 00:11:57;;;;;;;50.58;23.30;;;;;;;-1.44;nan;100704.31;5091978;28;20040;-70
2022/03/06 00:14:22;;;;;;;58.22;24.48;;;;;;;-1.34;nan;100718.84;5107007;28;20028;-69
2022/03/06 00:16:48;;;;;;;51.25;22.73;;;;;;;-1.33;nan;100732.56;5111552;28;20415;-69
2022/03/06 00:19:13;;;;;;;51.97;23.17;;;;;;;-1.41;nan;100722.94;5099650;28;20057;-69
2022/03/06 00:21:40;;;;;;;61.50;25.00;;;;;;;-1.41;nan;100727.28;5106611;28;20032;-69
2022/03/06 00:24:06;;;;;;;51.33;23.20;;;;;;;-1.51;nan;100716.94;5113663;28;20028;-69
2022/03/06 00:26:32;;;;;;;51.92;23.75;;;;;;;-1.63;nan;100705.16;5075767;28;20092;-70
2022/03/06 00:28:58;;;;;;;60.22;24.48;;;;;;;-1.52;nan;100728.25;5076636;28;20028;-70
2022/03/06 00:31:23;;;;;;;63.05;23.92;;;;;;;-1.62;nan;100722.28;5073571;28;20058;-70
2022/03/06 00:33:49;;;;;;;60.78;23.98;;;;;;;-1.71;nan;100716.16;5084874;28;20085;-68
2022/03/06 00:36:15;;;;;;;61.28;23.60;;;;;;;-1.75;nan;100738.03;5089754;28;20041;-69
2022/03/06 00:38:41;;;;;;;57.03;24.35;;;;;;;-1.79;nan;100734.13;5091619;28;20028;-70
2022/03/06 00:41:06;;;;;;;59.20;24.23;;;;;;;-1.76;nan;100744.16;5091916;28;20035;-70
2022/03/06 00:43:32;;;;;;;73.43;31.38;;;;;;;-1.81;nan;100736.03;5090534;28;20494;-70
2022/03/06 00:45:57;;;;;;;74.15;30.80;;;;;;;-1.74;nan;100739.69;5089554;28;20085;-70
2022/03/06 00:48:23;;;;;;;85.25;35.00;;;;;;;-1.75;nan;100736.31;5094986;28;20498;-69
2022/03/06 00:50:48;;;;;;;83.03;35.33;;;;;;;-1.75;nan;100730.28;5097225;28;20038;-69
2022/03/06 00:53:14;;;;;;;85.28;33.88;;;;;;;-1.78;nan;100721.06;5091140;28;20040;-69
2022/03/06 00:55:39;;;;;;;85.43;33.50;;;;;;;-1.73;nan;100725.81;5093844;28;20081;-68
2022/03/06 00:58:09;;;;;;;80.95;33.38;;;;;;;-1.71;nan;100734.25;5089804;28;20389;-70
2022/03/06 01:00:35;;;;;;;;;;;;;;;-1.69;nan;100739.28;5104109;28;20032;-68
2022/03/06 01:03:05;;;;;;;81.20;30.70;;;;;;;-1.71;nan;100727.31;5102489;28;19922;-70
2022/03/06 01:05:31;;;;;;;82.38;32.05;;;;;;;-1.71;nan;100732.47;5096581;28;20039;-70
2022/03/06 01:07:56;;;;;;;78.25;32.15;;;;;;;-1.86;nan;100705.44;5103428;28;20054;-69
2022/03/06 01:10:22;;;;;;;75.53;31.92;;;;;;;-1.83;nan;100710.34;5089200;28;20032;-68
2022/03/06 01:12:47;;;;;;;81.55;31.73;;;;;;;-1.72;nan;100732.63;5081479;28;20046;-70
2022/03/06 01:15:13;;;;;;;84.55;34.22;;;;;;;-1.67;nan;100729.63;5094398;28;20417;-69
2022/03/06 01:17:38;;;;;;;86.05;31.40;;;;;;;-1.86;nan;100700.28;5091234;28;20044;-69
2022/03/06 01:20:05;;;;;;;70.57;28.75;;;;;;;-1.83;nan;100712.91;5093205;28;20405;-70
2022/03/06 01:22:30;;;;;;;75.43;29.40;;;;;;;-2.11;nan;100673.25;5097824;28;20077;-69
2022/03/06 01:24:56;;;;;;;82.80;34.03;;;;;;;-1.95;nan;100714.81;5084303;28;20173;-70
2022/03/06 01:27:21;;;;;;;90.63;35.33;;;;;;;-1.89;nan;100722.97;5099965;28;20063;-69
2022/03/06 01:29:47;;;;;;;84.18;35.30;;;;;;;-1.97;nan;100716.72;5091904;28;20071;-69
2022/03/06 01:32:12;;;;;;;78.28;32.72;;;;;;;-1.96;nan;100720.94;5079512;28;20501;-70
2022/03/06 01:34:38;;;;;;;75.93;32.35;;;;;;;-2.06;nan;100698.66;5103085;28;20047;-69
2022/03/06 01:37:03;;;;;;;75.15;29.95;;;;;;;-2.03;nan;100701.78;5074670;28;20459;-70
2022/03/06 01:39:29;;;;;;;74.47;31.13;;;;;;;-1.97;nan;100719.28;5089211;28;20055;-69
2022/03/06 01:41:54;;;;;;;79.88;31.10;;;;;;;-2.02;nan;100712.91;5098800;28;20025;-70
2022/03/06 01:44:20;;;;;;;76.25;31.00;;;;;;;-2.04;nan;100713.03;5098857;28;20096;-69
2022/03/06 01:46:46;;;;;;;74.97;31.17;;;;;;;-2.08;nan;100709.13;5096021;28;20603;-69
2022/03/06 01:49:12;;;;;;;81.82;32.20;;;;;;;-2.02;nan;100716.31;5089566;28;20393;-69
2022/03/06 01:51:37;;;;;;;78.13;30.45;;;;;;;-2.17;nan;100690.09;5106151;28;20024;-70
2022/03/06 01:54:03;;;;;;;75.95;29.45;;;;;;;-2.14;nan;100687.22;5094339;28;20096;-69
2022/03/06 01:56:29;;;;;;;72.93;30.45;;;;;;;-2.17;nan;100691.88;5096014;28;20035;-69
2022/03/06 01:58:55;;;;;;;70.70;28.35;;;;;;;-2.10;nan;100705.84;5098967;28;20051;-69
2022/03/06 02:01:21;;;;;;;68.88;28.90;;;;;;;-2.21;nan;100682.75;5103601;28;20104;-69
2022/03/06 02:03:46;;;;;;;75.28;30.58;;;;;;;-2.21;nan;100701.63;5077065;28;20485;-69
2022/03/06 02:06:12;;;;;;;80.00;31.88;;;;;;;-2.31;nan;100687.09;5088760;28;20028;-68
2022/03/06 02:08:38;;;;;;;81.57;31.90;;;;;;;-2.32;nan;100690.59;5101225;28;20190;-69
2022/03/06 02:11:05;;;;;;;79.20;32.80;;;;;;;-2.34;nan;100695.13;5079945;28;20131;-69
2022/03/06 02:13:31;;;;;;;74.30;30.45;;;;;;;-2.40;nan;100688.69;5086825;28;20039;-70
2022/03/06 02:15:57;;;;;;;79.35;31.63;;;;;;;-2.47;nan;100670.38;5094516;28;20044;-69
2022/03/06 02:18:22;;;;;;;78.68;31.35;;;;;;;-2.42;nan;100685.44;5104473;28;20032;-69
2022/03/06 02:20:48;;;;;;;78.45;32.83;;;;;;;-2.52;nan;100680.25;5100281;28;20027;-70
2022/03/06 02:23:14;;;;;;;74.78;30.83;;;;;;;-2.53;nan;100680.41;5094865;28;20032;-70
2022/03/06 02:25:39;;;;;;;78.88;31.50;;;;;;;-2.55;nan;100683.13;5101736;28;20059;-72
2022/03/06 02:28:08;;;;;;;79.13;32.20;;;;;;;-2.56;nan;100684.06;5093130;28;20520;-73
2022/03/06 02:30:42;;;;;;;83.45;32.65;;;;;;;-2.57;nan;100687.59;5090036;28;20040;-72
2022/03/06 02:33:10;;;;;;;75.65;31.58;;;;;;;-2.61;nan;100689.63;5099876;28;20074;-72
2022/03/06 02:35:36;;;;;;;77.28;31.52;;;;;;;-2.65;nan;100687.44;5086690;28;20122;-72
2022/03/06 02:38:03;;;;;;;73.70;30.70;;;;;;;-2.78;nan;100672.19;5106293;28;20500;-71
2022/03/06 02:40:28;;;;;;;72.13;29.05;;;;;;;-2.93;nan;100656.28;5099229;28;20520;-72
2022/03/06 02:42:55;;;;;;;73.72;31.15;;;;;;;-2.83;nan;100682.91;5097849;28;20036;-72
2022/03/06 02:45:26;;;;;;;70.43;29.52;;;;;;;-2.94;nan;100677.06;5087320;28;20624;-72
2022/03/06 02:47:53;;;;;;;76.25;31.65;;;;;;;-3.03;nan;100676.88;5098305;28;20126;-72
2022/03/06 02:50:22;;;;;;;78.13;30.88;;;;;;;-3.09;nan;100669.69;5098043;28;20047;-72
2022/03/06 02:52:49;;;;;;;77.28;31.23;;;;;;;-3.10;nan;100673.19;5093218;28;20135;-72
2022/03/06 02:55:16;;;;;;;74.65;31.02;;;;;;;-3.02;nan;100682.81;5100750;28;20503;-72
2022/03/06 02:57:42;;;;;;;74.45;30.63;;;;;;;-3.12;nan;100669.91;5101216;28;20040;-72
2022/03/06 03:00:11;;;;;;;75.07;29.38;;;;;;;-3.06;nan;100668.59;5095699;28;20046;-72
2022/03/06 03:02:37;;;;;;;76.35;31.40;;;;;;;-3.08;nan;100667.91;5083766;28;20442;-72
2022/03/06 03:05:08;;;;;;;74.00;30.98;;;;;;;-2.94;nan;100687.34;5097672;28;20063;-72
2022/03/06 03:07:33;;;;;;;71.00;29.85;;;;;;;-2.97;nan;100683.25;5097709;28;20409;-73
2022/03/06 03:09:59;;;;;;;72.03;30.40;;;;;;;-3.05;nan;100673.59;5079187;28;20042;-71
2022/03/06 03:12:24;;;;;;;72.07;29.45;;;;;;;-2.91;nan;100694.81;5098903;28;20039;-72
2022/03/06 03:14:50;;;;;;;77.28;29.92;;;;;;;-2.92;nan;100694.00;5099518;28;20034;-72
2022/03/06 03:17:15;;;;;;;72.53;29.55;;;;;;;-3.10;nan;100682.66;5088399;28;20098;-72
2022/03/06 03:19:41;;;;;;;74.70;31.13;;;;;;;-3.01;nan;100702.50;5105123;28;20599;-73
2022/03/06 03:22:06;;;;;;;75.13;31.40;;;;;;;-3.17;nan;100684.13;5098796;28;20040;-71
2022/03/06 03:24:32;;;;;;;78.65;30.63;;;;;;;-3.17;nan;100694.44;5106266;28;20043;-72
2022/03/06 03:26:57;;;;;;;71.30;29.63;;;;;;;-3.25;nan;100695.09;5103391;28;20032;-71
2022/03/06 03:29:23;;;;;;;70.55;30.10;;;;;;;-3.21;nan;100686.13;5096876;28;20036;-72
2022/03/06 03:31:49;;;;;;;68.63;27.17;;;;;;;-3.40;nan;100650.00;5098082;28;20080;-72
2022/03/06 03:34:14;;;;;;;67.50;26.48;;;;;;;-3.13;nan;100700.97;5094941;28;20493;-71
2022/03/06 03:36:40;;;;;;;63.92;26.73;;;;;;;-3.10;nan;100701.50;5098608;28;20078;-71
2022/03/06 03:39:06;;;;;;;64.80;25.85;;;;;;;-3.08;nan;100701.41;5099016;28;20032;-69
2022/03/06 03:41:32;;;;;;;60.03;24.83;;;;;;;-3.19;nan;100683.44;5087063;28;20477;-69
2022/03/06 03:43:57;;;;;;;57.30;23.02;;;;;;;-3.16;nan;100678.88;5091538;28;20078;-69
2022/03/06 03:46:23;;;;;;;58.50;24.50;;;;;;;-3.01;nan;100699.94;5095359;28;20461;-69
2022/03/06 03:48:48;;;;;;;61.08;24.48;;;;;;;-3.03;nan;100694.91;5087727;28;20043;-70
2022/03/06 03:51:14;;;;;;;60.03;23.15;;;;;;;-3.06;nan;100691.78;5089282;28;20040;-69
2022/03/06 03:53:40;;;;;;;58.25;23.83;;;;;;;-3.15;nan;100680.47;5094563;28;20039;-69
2022/03/06 03:56:05;;;;;;;54.15;23.88;;;;;;;-3.04;nan;100692.44;5100929;28;20032;-70
2022/03/06 03:58:32;;;;;;;56.97;24.50;;;;;;;-3.04;nan;100690.72;5091951;28;20616;-70
2022/03/06 04:00:58;;;;;;;58.50;23.30;;;;;;;-2.92;nan;100699.16;5072014;28;20040;-70
2022/03/06 04:03:24;;;;;;;54.13;23.58;;;;;;;-2.88;nan;100704.84;5093505;28;20039;-70
2022/03/06 04:05:50;;;;;;;59.72;23.65;;;;;;;-3.01;nan;100674.97;5103213;28;20054;-70
2022/03/06 04:08:16;;;;;;;57.63;21.95;;;;;;;-2.89;nan;100703.25;5089799;28;20492;-70
2022/03/06 04:10:41;;;;;;;55.53;23.08;;;;;;;-2.95;nan;100689.09;5075388;28;20039;-70
2022/03/06 04:13:07;;;;;;;52.70;22.20;;;;;;;-2.91;nan;100700.78;5098251;28;20032;-70
2022/03/06 04:15:33;;;;;;;50.33;21.52;;;;;;;-2.95;nan;100694.25;5097776;28;20036;-69
2022/03/06 04:17:58;;;;;;;51.15;20.63;;;;;;;-2.98;nan;100693.72;5071441;28;20623;-69
2022/03/06 04:20:24;;;;;;;49.20;21.73;;;;;;;-3.00;nan;100702.38;5094237;28;20096;-70
2022/03/06 04:22:50;;;;;;;50.85;20.67;;;;;;;-2.97;nan;100701.28;5087705;28;20192;-69
2022/03/06 04:25:16;;;;;;;50.92;21.67;;;;;;;-2.98;nan;100698.84;5102588;28;20040;-69
2022/03/06 04:27:41;;;;;;;46.78;20.83;;;;;;;-3.01;nan;100699.94;5091136;28;20042;-69
2022/03/06 04:30:07;;;;;;;47.97;21.42;;;;;;;-3.11;nan;100687.00;5096679;28;20032;-68
2022/03/06 04:32:33;;;;;;;53.92;21.30;;;;;;;-3.07;nan;100697.88;5098058;28;20028;-69
2022/03/06 04:34:58;;;;;;;49.03;20.65;;;;;;;-3.03;nan;100696.66;5094435;28;20038;-69
2022/03/06 04:37:24;;;;;;;53.83;21.17;;;;;;;-3.07;nan;100700.44;5098257;28;20039;-69
2022/03/06 04:39:49;;;;;;;47.83;19.90;;;;;;;-3.05;nan;100701.13;5098013;28;20115;-70
2022/03/06 04:42:15;;;;;;;52.10;21.23;;;;;;;-3.11;nan;100694.75;5092560;28;20436;-70
2022/03/06 04:44:40;;;;;;;54.25;20.85;;;;;;;-3.10;nan;100701.50;5091076;28;20039;-70
2022/03/06 04:47:06;;;;;;;49.58;20.42;;;;;;;-3.11;nan;100704.22;5094822;28;20047;-69
2022/03/06 04:49:32;;;;;;;48.75;19.55;;;;;;;-3.25;nan;100677.88;5092836;28;20039;-70
2022/03/06 04:51:57;;;;;;;45.72;19.73;;;;;;;-3.15;nan;100695.94;5096712;28;20503;-70
2022/03/06 04:54:23;;;;;;;44.97;19.50;;;;;;;-3.16;nan;100694.31;5098501;28;20096;-69
2022/03/06 04:56:49;;;;;;;43.50;20.20;;;;;;;-3.17;nan;100694.44;5098114;28;20028;-70
2022/03/06 04:59:14;;;;;;;44.63;19.13;;;;;;;-3.09;nan;100702.31;5072631;28;20075;-70
2022/03/06 05:01:40;;;;;;;45.80;18.90;;;;;;;-3.26;nan;100676.22;5086441;28;20044;-68
2022/03/06 05:04:06;;;;;;;48.95;19.33;;;;;;;-3.19;nan;100693.75;5075142;28;20052;-70
2022/03/06 05:06:32;;;;;;;45.17;19.23;;;;;;;-3.17;nan;100702.16;5077607;28;20037;-70
2022/03/06 05:08:57;;;;;;;47.92;19.95;;;;;;;-3.23;nan;100694.00;5085150;28;20475;-70
2022/03/06 05:11:23;;;;;;;52.40;21.48;;;;;;;-3.11;nan;100717.09;5076532;28;20039;-70
2022/03/06 05:13:48;;;;;;;46.33;19.67;;;;;;;-3.29;nan;100693.69;5074864;28;20028;-70
2022/03/06 05:16:14;;;;;;;45.88;19.63;;;;;;;-3.08;nan;100719.44;5081476;28;20036;-69
2022/03/06 05:18:39;;;;;;;46.63;20.33;;;;;;;-3.13;nan;100696.63;5070438;28;20040;-70
2022/03/06 05:21:05;;;;;;;47.63;19.98;;;;;;;-3.02;nan;100717.16;5074876;28;20500;-70
2022/03/06 05:23:30;;;;;;;45.13;19.80;;;;;;;-3.02;nan;100718.91;5072624;28;20032;-69
2022/03/06 05:25:57;;;;;;;50.97;20.95;;;;;;;-3.04;nan;100716.47;5084542;28;20406;-68
2022/03/06 05:28:23;;;;;;;47.38;20.48;;;;;;;-2.97;nan;100721.91;5084068;28;20044;-69
2022/03/06 05:30:49;;;;;;;45.25;19.63;;;;;;;-2.95;nan;100717.44;5077092;28;20037;-69
2022/03/06 05:33:15;;;;;;;48.65;19.05;;;;;;;-3.01;nan;100712.81;5076005;28;20032;-67
2022/03/06 05:35:40;;;;;;;44.38;19.83;;;;;;;-2.94;nan;100728.59;5069562;28;20505;-69
2022/03/06 05:38:06;;;;;;;47.00;19.83;;;;;;;-2.91;nan;100726.56;5066413;28;20036;-69
2022/03/06 05:40:31;;;;;;;49.05;20.80;;;;;;;-2.93;nan;100725.84;5077303;28;20043;-67
2022/03/06 05:42:57;;;;;;;44.95;19.23;;;;;;;-2.97;nan;100716.75;5077530;28;20119;-68
2022/03/06 05:45:22;;;;;;;49.92;20.95;;;;;;;-2.91;nan;100720.59;5068462;28;20527;-69
2022/03/06 05:47:48;;;;;;;50.47;21.63;;;;;;;-2.88;nan;100723.72;5079631;28;20064;-69
2022/03/06 05:50:13;;;;;;;53.83;22.70;;;;;;;-2.81;nan;100735.13;5085893;28;20398;-69
2022/03/06 05:52:39;;;;;;;49.75;20.52;;;;;;;-2.84;nan;100719.94;5076067;28;20041;-68
2022/03/06 05:55:06;;;;;;;46.25;20.35;;;;;;;-2.74;nan;100726.88;5082803;28;20563;-71
2022/03/06 05:57:31;;;;;;;46.28;20.08;;;;;;;-2.71;nan;100722.28;5081291;28;20029;-69
2022/03/06 05:59:57;;;;;;;46.42;19.80;;;;;;;-2.64;nan;100733.69;5104927;28;20036;-71
2022/03/06 06:02:23;;;;;;;54.92;20.83;;;;;;;-2.70;nan;100712.81;5093446;28;20046;-69
2022/03/06 06:04:49;;;;;;;48.72;21.33;;;;;;;-2.54;nan;100728.56;5079189;28;20126;-71
2022/03/06 06:07:15;;;;;;;53.08;23.02;;;;;;;-2.61;nan;100712.00;5089719;28;20081;-71
2022/03/06 06:09:41;;;;;;;53.53;22.92;;;;;;;-2.55;nan;100719.22;5090520;28;20035;-69
2022/03/06 06:12:07;;;;;;;52.15;23.00;;;;;;;-2.40;nan;100735.94;5104649;28;20023;-70
2022/03/06 06:14:33;;;;;;;48.60;20.90;;;;;;;-2.43;nan;100722.50;5102117;28;20101;-69
2022/03/06 06:16:58;;;;;;;51.72;22.05;;;;;;;-2.30;nan;100728.22;5102875;28;20070;-68
2022/03/06 06:19:24;;;;;;;53.28;22.30;;;;;;;-2.24;nan;100732.03;5094028;28;20489;-69
2022/03/06 06:21:49;;;;;;;52.92;22.45;;;;;;;-2.18;nan;100737.50;5089526;28;20035;-68
2022/03/06 06:24:15;;;;;;;56.13;23.58;;;;;;;-2.11;nan;100742.91;5107298;28;20036;-69
2022/03/06 06:26:47;;;;;;;58.03;24.35;;;;;;;-2.14;nan;100732.88;5119304;28;20088;-69
2022/03/06 06:29:13;;;;;;;56.83;25.42;;;;;;;-2.02;nan;100747.28;5106587;28;20034;-69
2022/03/06 06:31:40;;;;;;;55.13;24.38;;;;;;;-2.00;nan;100745.38;5089387;28;20413;-68
2022/03/06 06:34:05;;;;;;;55.03;22.73;;;;;;;-1.89;nan;100751.34;5111363;28;20028;-68
2022/03/06 06:36:31;;;;;;;93.03;35.95;;;;;;;-1.89;nan;100735.88;5110040;28;20046;-69
2022/03/06 06:38:56;;;;;;;59.58;26.02;;;;;;;-1.72;nan;100748.13;5108986;28;20027;-69
2022/03/06 06:41:22;;;;;;;49.33;21.98;;;;;;;-1.63;nan;100754.22;5089781;28;20032;-68
2022/03/06 06:43:48;;;;;;;47.55;20.77;;;;;;;-1.62;nan;100745.53;5102364;28;20412;-69
2022/03/06 06:46:13;;;;;;;43.53;20.10;;;;;;;-1.44;nan;100748.22;5101496;28;20023;-69
2022/03/06 06:48:38;;;;;;;46.10;20.02;;;;;;;-1.29;nan;100758.00;5095455;28;20880;-68
2022/03/06 06:51:05;;;;;;;45.63;19.65;;;;;;;-1.30;nan;100740.84;5083270;28;20027;-69
2022/03/06 06:53:31;;;;;;;43.67;19.23;;;;;;;-1.16;nan;100736.19;5098659;28;20118;-69
2022/03/06 06:55:59;;;;;;;51.17;21.50;;;;;;;-0.98;nan;100754.38;5103400;28;20135;-68
2022/03/06 06:58:25;;;;;;;48.58;21.60;;;;;;;-0.93;nan;100747.84;5085215;28;20677;-69
2022/03/06 07:00:50;;;;;;;47.30;20.58;;;;;;;-0.85;nan;100747.13;5102535;28;20043;-70
2022/03/06 07:03:16;;;;;;;46.08;19.95;;;;;;;-0.72;nan;100757.97;5098290;28;20032;-69
2022/03/06 07:05:42;;;;;;;42.60;20.05;;;;;;;-0.63;nan;100758.88;5085855;28;20519;-68
2022/03/06 07:08:07;;;;;;;48.10;21.15;;;;;;;-0.55;nan;100759.00;5096556;28;20107;-69
2022/03/06 07:10:33;;;;;;;46.28;20.80;;;;;;;-0.49;nan;100742.88;5101673;28;20144;-70
2022/03/06 07:12:58;;;;;;;50.30;20.58;;;;;;;-0.33;nan;100760.38;5104662;28;20069;-69
2022/03/06 07:15:33;;;;;;;42.90;17.83;;;;;;;-0.31;nan;100742.94;5078839;28;20032;-69
2022/03/06 07:18:00;;;;;;;43.55;19.98;;;;;;;-0.14;nan;100753.47;5093780;28;20032;-72
2022/03/06 07:20:26;;;;;;;47.30;19.42;;;;;;;-0.09;nan;100753.81;5096569;28;20027;-69
2022/03/06 07:22:52;;;;;;;43.83;19.17;;;;;;;0.03;nan;100742.28;5105599;28;20031;-70
2022/03/06 07:25:18;;;;;;;45.45;18.83;;;;;;;0.12;nan;100744.00;5096448;28;20549;-69
2022/03/06 07:27:44;;;;;;;41.83;17.45;;;;;;;0.18;nan;100740.00;5095149;28;20031;-68
2022/03/06 07:30:13;;;;;;;42.63;18.63;;;;;;;0.11;nan;100721.63;5107658;28;20049;-69
2022/03/06 07:32:49;;;;;;;41.95;17.55;;;;;;;0.31;nan;100731.84;5101470;28;20040;-69
2022/03/06 07:35:17;;;;;;;43.08;18.73;;;;;;;0.54;nan;100764.09;5101062;28;20449;-69
2022/03/06 07:37:42;;;;;;;42.08;18.23;;;;;;;0.57;nan;100758.59;5084564;28;20055;-69
2022/03/06 07:40:10;;;;;;;41.67;18.92;;;;;;;0.60;nan;100754.91;5107662;28;20057;-69
2022/03/06 07:42:36;;;;;;;40.85;18.67;;;;;;;0.70;nan;100750.44;5095927;28;20063;-69
2022/03/06 07:45:01;;;;;;;38.22;17.88;;;;;;;0.57;nan;100726.69;5076348;28;20119;-69
2022/03/06 07:47:27;;;;;;;38.85;18.92;;;;;;;0.76;nan;100749.81;5098243;28;20032;-68
2022/03/06 07:49:52;;;;;;;41.20;18.23;;;;;;;0.96;nan;100775.53;5097841;28;20607;-69
2022/03/06 07:52:18;;;;;;;38.40;17.67;;;;;;;1.00;nan;100766.50;5093414;28;20032;-69
2022/03/06 07:54:43;;;;;;;38.05;17.35;;;;;;;1.15;nan;100777.09;5099556;28;20035;-69
2022/03/06 07:57:09;;;;;;;37.97;17.88;;;;;;;1.23;nan;100774.56;5106098;28;20027;-69
2022/03/06 07:59:35;;;;;;;45.15;19.48;;;;;;;1.16;nan;100758.00;5097304;28;20052;-68
2022/03/06 08:02:01;;;;;;;36.55;17.42;;;;;;;1.31;nan;100771.19;5096512;28;20036;-69
2022/03/06 08:04:26;;;;;;;40.88;18.45;;;;;;;1.30;nan;100757.44;5092078;28;20050;-69
2022/03/06 08:06:52;;;;;;;45.03;18.75;;;;;;;1.40;nan;100765.09;5090742;28;20032;-69
2022/03/06 08:09:19;;;;;;;36.05;17.55;;;;;;;1.34;nan;100744.94;5093807;28;20039;-68
2022/03/06 08:11:44;;;;;;;42.72;18.67;;;;;;;1.40;nan;100755.53;5074279;28;20028;-69
2022/03/06 08:14:10;;;;;;;41.40;18.77;;;;;;;1.46;nan;100757.50;5091274;28;20093;-68
2022/03/06 08:16:36;;;;;;;40.33;17.90;;;;;;;1.39;nan;100738.34;5079297;28;20082;-69
2022/03/06 08:19:01;;;;;;;40.70;19.05;;;;;;;1.48;nan;100740.00;5081618;28;20047;-69
2022/03/06 08:21:27;;;;;;;38.65;18.52;;;;;;;1.56;nan;100747.00;5098995;28;20389;-69
2022/03/06 08:23:52;;;;;;;40.55;19.33;;;;;;;1.59;nan;100738.06;5092073;28;20378;-68
2022/03/06 08:26:18;;;;;;;42.97;19.23;;;;;;;1.67;nan;100751.88;5092640;28;20038;-68
2022/03/06 08:28:44;;;;;;;42.03;18.88;;;;;;;1.74;nan;100751.25;5107102;28;20031;-69
2022/03/06 08:31:10;;;;;;;38.03;18.88;;;;;;;1.75;nan;100747.66;5088990;28;20063;-68
2022/03/06 08:33:35;;;;;;;40.47;19.00;;;;;;;1.78;nan;100755.97;5090060;28;20028;-69
2022/03/06 08:36:01;;;;;;;38.78;18.75;;;;;;;1.80;nan;100753.22;5074815;28;20088;-69
2022/03/06 08:38:26;;;;;;;42.92;19.95;;;;;;;1.73;nan;100740.06;5076898;28;20553;-69
2022/03/06 08:40:51;;;;;;;39.30;18.58;;;;;;;1.91;nan;100753.72;5083702;28;20145;-68
2022/03/06 08:43:17;;;;;;;40.97;18.98;;;;;;;1.91;nan;100745.91;5102545;28;20094;-68
2022/03/06 08:45:42;;;;;;;41.50;19.75;;;;;;;2.03;nan;100750.81;5098254;28;20031;-69
2022/03/06 08:48:08;;;;;;;41.45;20.10;;;;;;;2.02;nan;100744.81;5097412;28;20096;-70
2022/03/06 08:50:33;;;;;;;39.60;19.10;;;;;;;2.17;nan;100762.38;5096215;28;20042;-69
2022/03/06 08:52:59;;;;;;;41.55;19.77;;;;;;;2.24;nan;100755.56;5106654;28;20031;-69
2022/03/06 08:55:24;;;;;;;41.05;20.33;;;;;;;2.04;nan;100716.09;5090190;28;20113;-69
2022/03/06 08:57:49;;;;;;;39.75;18.65;;;;;;;2.40;nan;100760.78;5096829;28;20481;-69
2022/03/06 09:00:15;;;;;;;38.20;18.92;;;;;;;2.47;nan;100766.94;5072665;28;20051;-67
2022/03/06 09:02:40;;;;;;;37.50;17.77;;;;;;;2.47;nan;100759.16;5089570;28;20055;-69
2022/03/06 09:05:06;;;;;;;36.42;17.35;;;;;;;2.52;nan;100762.06;5072742;28;20093;-69
2022/03/06 09:07:32;;;;;;;39.80;19.40;;;;;;;2.58;nan;100763.19;5099296;28;20752;-69
2022/03/06 09:09:57;;;;;;;39.70;19.45;;;;;;;2.56;nan;100757.34;5100272;28;20110;-67
2022/03/06 09:12:26;;;;;;;37.75;18.58;;;;;;;2.64;nan;100761.75;5072194;28;20385;-67
2022/03/06 09:14:52;;;;;;;37.03;17.07;;;;;;;2.66;nan;100767.56;5099045;28;20351;-68
2022/03/06 09:17:18;;;;;;;36.92;18.13;;;;;;;2.70;nan;100769.69;5075578;28;20081;-69
2022/03/06 09:19:44;;;;;;;36.22;17.88;;;;;;;2.80;nan;100766.09;5093449;28;20035;-69
2022/03/06 09:22:09;;;;;;;38.83;18.67;;;;;;;2.85;nan;100762.03;5099472;28;20504;-69
2022/03/06 09:24:34;;;;;;;36.28;18.52;;;;;;;2.82;nan;100756.34;5089896;28;20036;-69
2022/03/06 09:27:00;;;;;;;39.38;19.00;;;;;;;2.96;nan;100764.28;5098435;28;20392;-69
2022/03/06 09:29:26;;;;;;;36.00;17.70;;;;;;;3.04;nan;100771.28;5096976;28;20046;-69
2022/03/06 09:31:51;;;;;;;38.60;19.30;;;;;;;2.77;nan;100723.84;5105100;28;20062;-68
2022/03/06 09:34:16;;;;;;;39.55;19.65;;;;;;;3.10;nan;100764.59;5101091;28;20473;-68
2022/03/06 09:36:42;;;;;;;42.83;19.17;;;;;;;3.13;nan;100765.03;5092463;28;20565;-68
2022/03/06 09:39:07;;;;;;;38.55;18.63;;;;;;;3.15;nan;100763.09;5101700;28;20039;-68
2022/03/06 09:41:38;;;;;;;36.42;18.73;;;;;;;3.20;nan;100754.78;5103545;28;20028;-69
2022/03/06 09:44:06;;;;;;;37.63;18.80;;;;;;;3.31;nan;100770.03;5109782;28;20031;-67
2022/03/06 09:46:34;;;;;;;36.53;19.00;;;;;;;3.40;nan;100770.84;5099445;28;20107;-69
2022/03/06 09:49:01;;;;;;;36.88;18.55;;;;;;;3.37;nan;100761.56;5100338;28;20040;-65
2022/03/06 09:51:26;;;;;;;39.40;18.25;;;;;;;3.41;nan;100764.66;5086725;28;20487;-67
2022/03/06 09:53:52;;;;;;;37.85;18.73;;;;;;;3.49;nan;100769.00;5089794;28;20040;-68
2022/03/06 09:56:17;;;;;;;40.05;20.08;;;;;;;3.53;nan;100771.09;5093104;28;20473;-68
2022/03/06 09:58:43;;;;;;;36.10;18.02;;;;;;;3.61;nan;100770.25;5097364;28;20539;-67
2022/03/06 10:01:08;;;;;;;45.55;21.30;;;;;;;3.66;nan;100765.34;5094567;28;20028;-68
2022/03/06 10:03:37;;;;;;;42.97;21.10;;;;;;;3.82;nan;100767.06;5096706;28;20497;-67
2022/03/06 10:06:07;;;;;;;36.30;17.80;;;;;;;3.75;nan;100746.09;5098968;28;20033;-68
2022/03/06 10:08:33;;;;;;;37.53;19.05;;;;;;;3.78;nan;100747.53;5088894;28;20036;-68
2022/03/06 10:11:00;;;;;;;35.28;18.02;;;;;;;3.93;nan;100766.66;5093866;28;20024;-68
2022/03/06 10:13:33;;;;;;;38.20;18.35;;;;;;;3.98;nan;100768.75;5103117;28;20040;-68
2022/03/06 10:16:04;;;;;;;38.92;19.73;;;;;;;4.03;nan;100766.44;5083790;28;20046;-66
2022/03/06 10:18:39;;;;;;;38.92;19.52;;;;;;;4.10;nan;100766.56;5090559;28;20143;-68
2022/03/06 10:21:25;;;;;;;37.00;18.33;;;;;;;4.05;nan;100747.03;5072438;28;20046;-68
2022/03/06 10:24:02;;;;;;;34.70;17.33;;;;;;;4.16;nan;100758.03;5096278;28;20067;-67
2022/03/06 10:26:29;;;;;;;37.00;18.65;;;;;;;4.32;nan;100768.34;5086343;28;20106;-67
2022/03/06 10:29:04;;;;;;;35.17;17.23;;;;;;;4.37;nan;100766.03;5095714;28;20040;-69
2022/03/06 10:31:32;;;;;;;34.33;17.75;;;;;;;4.44;nan;100764.34;5076098;28;20036;-67
2022/03/06 10:34:07;;;;;;;34.83;17.52;;;;;;;4.44;nan;100751.31;5096168;28;20141;-67
2022/03/06 10:36:40;;;;;;;35.28;18.58;;;;;;;4.55;nan;100762.31;5079614;28;20040;-69
2022/03/06 10:39:18;;;;;;;34.92;17.80;;;;;;;4.61;nan;100748.56;5077543;28;20122;-65
2022/03/06 10:41:55;;;;;;;31.50;16.70;;;;;;;4.66;nan;100749.66;5097639;28;20033;-67
2022/03/06 10:44:22;;;;;;;30.52;16.35;;;;;;;4.72;nan;100742.09;5100474;28;20493;-67
2022/03/06 10:47:04;;;;;;;24.80;13.85;;;;;;;4.78;nan;100738.78;5075476;28;20074;-66
2022/03/06 10:49:30;;;;;;;30.20;15.77;;;;;;;4.84;nan;100738.88;5098021;28;20036;-68
2022/03/06 10:51:56;;;;;;;33.17;17.35;;;;;;;4.88;nan;100723.66;5094362;28;20032;-67
2022/03/06 10:54:22;;;;;;;35.72;17.98;;;;;;;4.99;nan;100722.44;5092096;28;20121;-68
2022/03/06 10:56:50;;;;;;;34.55;17.48;;;;;;;5.15;nan;100732.69;5083494;28;20047;-68
2022/03/06 10:59:21;;;;;;;31.42;16.73;;;;;;;5.07;nan;100697.03;5095268;28;20575;-66
2022/03/06 11:01:50;;;;;;;31.80;15.98;;;;;;;5.27;nan;100720.00;5097878;28;20185;-68
2022/03/06 11:04:18;;;;;;;29.27;15.60;;;;;;;5.33;nan;100709.59;5083731;28;20036;-67
2022/03/06 11:06:46;;;;;;;29.42;15.27;;;;;;;5.42;nan;100715.53;5095519;28;20493;-67
2022/03/06 11:09:14;;;;;;;31.05;15.38;;;;;;;5.42;nan;100709.53;5102348;28;20039;-68
2022/03/06 11:11:42;;;;;;;30.85;15.88;;;;;;;5.40;nan;100688.00;5100347;28;20057;-68
2022/03/06 11:14:08;;;;;;;29.55;15.65;;;;;;;5.62;nan;100705.31;5095604;28;20043;-67
2022/03/06 11:16:36;;;;;;;30.38;15.90;;;;;;;5.69;nan;100705.38;5097828;28;20039;-68
2022/03/06 11:19:02;;;;;;;29.42;15.27;;;;;;;5.72;nan;100695.38;5080867;28;20046;-68
2022/03/06 11:21:28;;;;;;;30.13;15.32;;;;;;;5.82;nan;100702.09;5083076;28;20032;-67
2022/03/06 11:23:58;;;;;;;29.73;15.70;;;;;;;5.95;nan;100697.03;5075055;28;20496;-68
2022/03/06 11:27:02;;;;;;;29.17;15.43;;;;;;;5.92;nan;100700.81;5094594;28;20189;-66