Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:27;;;;;;;13.32;6.13;;;;;;;9.33;84.80;102117.22;4952808;28;20165;-73
2021/10/17 00:03:55;;;;;;;16.58;5.95;;;;;;;9.33;85.07;102117.22;4950890;28;20062;-74
2021/10/17 00:06:27;;;;;;;13.50;6.47;;;;;;;9.32;85.41;102113.66;4952739;28;20055;-73
2021/10/17 00:08:56;;;;;;;13.07;6.63;;;;;;;9.31;85.21;102116.34;4952497;28;21543;-74
2021/10/17 00:11:25;;;;;;;12.30;5.82;;;;;;;9.32;85.39;102112.78;4946442;28;20225;-74
2021/10/17 00:13:53;;;;;;;14.75;6.13;;;;;;;9.32;84.85;102107.47;4952279;28;20051;-74
2021/10/17 00:16:21;;;;;;;15.63;6.43;;;;;;;9.32;84.85;102102.13;4951242;28;20105;-73
2021/10/17 00:18:50;;;;;;;13.73;6.28;;;;;;;9.34;84.26;102101.22;4952406;28;20241;-73
2021/10/17 00:21:18;;;;;;;15.50;6.00;;;;;;;9.35;84.24;102112.78;4951854;28;20106;-73
2021/10/17 00:23:46;;;;;;;15.63;6.22;;;;;;;9.37;84.53;102103.00;4948587;28;20138;-74
2021/10/17 00:26:14;;;;;;;16.77;6.60;;;;;;;9.38;84.72;102103.88;4950988;28;20146;-74
2021/10/17 00:28:41;;;;;;;13.38;6.28;;;;;;;9.35;85.03;102103.00;4949724;28;20599;-73
2021/10/17 00:31:09;;;;;;;13.00;5.95;;;;;;;9.35;85.16;102103.00;4954976;28;20089;-73
2021/10/17 00:34:02;;;;;;;13.32;6.57;;;;;;;9.40;84.33;102091.41;4953654;28;20140;-75
2021/10/17 00:36:32;;;;;;;19.88;7.20;;;;;;;9.43;83.95;102096.72;4950896;28;20415;-74
2021/10/17 00:39:00;;;;;;;15.50;6.43;;;;;;;9.42;84.14;102110.97;4947230;28;20141;-74
2021/10/17 00:41:31;;;;;;;13.77;6.28;;;;;;;9.42;84.39;102110.97;4950438;28;20667;-75
2021/10/17 00:43:59;;;;;;;13.32;6.93;;;;;;;9.42;84.46;102108.28;4955335;28;20047;-73
2021/10/17 00:46:27;;;;;;;16.48;6.15;;;;;;;9.44;84.23;102109.16;4948372;28;20086;-72
2021/10/17 00:48:55;;;;;;;13.70;6.32;;;;;;;9.44;84.88;102109.16;4947862;28;20047;-72
2021/10/17 00:51:25;;;;;;;15.63;6.30;;;;;;;9.45;83.83;102108.25;4949538;28;20066;-69
2021/10/17 00:53:56;;;;;;;17.67;6.32;;;;;;;9.45;84.54;102108.25;4952095;28;20662;-68
2021/10/17 00:56:24;;;;;;;13.73;6.63;;;;;;;9.49;83.98;102105.56;4948337;28;20134;-71
2021/10/17 00:58:51;;;;;;;15.80;7.38;;;;;;;9.49;84.97;102097.56;4950766;28;20065;-70
2021/10/17 01:01:19;;;;;;;13.05;6.88;;;;;;;9.49;84.88;102096.69;4951068;28;20142;-70
2021/10/17 01:03:47;;;;;;;14.32;7.15;;;;;;;9.49;84.57;102102.03;4949213;28;20111;-75
2021/10/17 01:06:16;;;;;;;17.33;6.55;;;;;;;9.49;84.21;102097.56;4947903;28;20271;-74
2021/10/17 01:08:45;;;;;;;13.80;6.90;;;;;;;9.50;84.53;102090.44;4954407;28;20351;-74
2021/10/17 01:11:13;;;;;;;15.75;6.53;;;;;;;9.50;84.59;102095.78;4950486;28;20232;-75
2021/10/17 01:13:41;;;;;;;13.25;6.50;;;;;;;9.51;84.41;102085.09;4946761;28;20095;-74
2021/10/17 01:16:08;;;;;;;18.10;6.63;;;;;;;9.52;84.42;102080.69;4949764;28;20057;-74
2021/10/17 01:18:36;;;;;;;13.50;6.70;;;;;;;9.54;84.54;102073.56;4949278;28;20051;-75
2021/10/17 01:21:06;;;;;;;17.42;7.20;;;;;;;9.54;84.48;102070.91;4948920;28;20150;-74
2021/10/17 01:23:34;;;;;;;14.38;6.60;;;;;;;9.56;84.92;102076.22;4949330;28;20055;-73
2021/10/17 01:26:02;;;;;;;14.75;6.70;;;;;;;9.53;85.00;102078.00;4952663;28;20082;-72
2021/10/17 01:28:30;;;;;;;19.67;7.50;;;;;;;9.58;84.46;102075.28;4948721;28;20051;-73
2021/10/17 01:30:59;;;;;;;14.82;6.35;;;;;;;9.58;84.63;102069.09;4946626;28;20050;-73
2021/10/17 01:33:26;;;;;;;16.20;7.13;;;;;;;9.57;84.72;102073.53;4947934;28;20205;-73
2021/10/17 01:35:55;;;;;;;13.73;6.65;;;;;;;9.57;84.44;102068.22;4950563;28;20584;-73
2021/10/17 01:38:25;;;;;;;14.30;6.13;;;;;;;9.58;84.38;102074.41;4948547;28;20050;-69
2021/10/17 01:40:53;;;;;;;11.00;6.20;;;;;;;9.58;83.95;102064.63;4951772;28;20062;-69
2021/10/17 01:43:20;;;;;;;15.68;6.68;;;;;;;9.61;83.96;102069.94;4952134;28;20053;-70
2021/10/17 01:45:48;;;;;;;13.18;7.07;;;;;;;9.61;84.67;102069.94;4950399;28;20174;-69
2021/10/17 01:48:16;;;;;;;12.40;6.13;;;;;;;9.62;84.08;102068.16;4948656;28;20063;-71
2021/10/17 01:50:44;;;;;;;14.25;5.95;;;;;;;9.60;84.58;102072.63;4949361;28;20101;-70
2021/10/17 01:53:12;;;;;;;16.55;6.63;;;;;;;9.62;83.94;102069.06;4947969;28;20104;-70
2021/10/17 01:55:41;;;;;;;16.05;6.47;;;;;;;9.63;83.70;102070.81;4947991;28;20280;-70
2021/10/17 01:58:09;;;;;;;11.63;5.88;;;;;;;9.64;83.64;102071.72;4952398;28;20078;-69
2021/10/17 02:00:37;;;;;;;13.85;6.43;;;;;;;9.60;83.91;102064.63;4949566;28;20165;-69
2021/10/17 02:03:05;;;;;;;11.25;6.03;;;;;;;9.61;84.06;102061.94;4950659;28;20214;-69
2021/10/17 02:05:57;;;;;;;16.23;6.10;;;;;;;9.63;83.17;102057.47;4947826;28;20218;-70
2021/10/17 02:08:25;;;;;;;14.95;6.53;;;;;;;9.62;83.62;102055.72;4951277;28;20121;-71
2021/10/17 02:10:54;;;;;;;14.23;6.35;;;;;;;9.67;83.17;102058.34;4950551;28;20475;-71
2021/10/17 02:13:22;;;;;;;15.07;6.97;;;;;;;9.64;83.13;102058.38;4943926;28;20047;-71
2021/10/17 02:15:50;;;;;;;13.30;6.95;;;;;;;9.67;82.32;102058.34;4948747;28;20137;-69
2021/10/17 02:18:18;;;;;;;17.08;6.53;;;;;;;9.66;82.52;102061.91;4952447;28;20115;-68
2021/10/17 02:20:47;;;;;;;14.77;6.97;;;;;;;9.66;82.13;102049.47;4949542;28;20124;-68
2021/10/17 02:23:15;;;;;;;14.55;6.95;;;;;;;9.65;82.84;102054.81;4943901;28;20276;-68
2021/10/17 02:25:43;;;;;;;13.35;6.43;;;;;;;9.64;82.07;102058.38;4955288;28;20456;-69
2021/10/17 02:28:12;;;;;;;13.75;6.28;;;;;;;9.61;82.85;102059.28;4949152;28;20055;-69
2021/10/17 02:30:40;;;;;;;15.63;6.60;;;;;;;9.62;81.81;102066.38;4947627;28;20074;-70
2021/10/17 02:33:08;;;;;;;18.50;6.47;;;;;;;9.61;82.66;102061.06;4946997;28;20046;-69
2021/10/17 02:35:36;;;;;;;16.17;7.07;;;;;;;9.61;82.00;102059.28;4947276;28;20058;-74
2021/10/17 02:38:04;;;;;;;15.15;6.15;;;;;;;9.63;81.54;102057.47;4950560;28;20172;-73
2021/10/17 02:40:32;;;;;;;13.45;5.97;;;;;;;9.64;81.74;102064.59;4949372;28;20055;-73
2021/10/17 02:43:00;;;;;;;12.07;6.03;;;;;;;9.63;81.78;102060.16;4945472;28;20471;-75
2021/10/17 02:45:30;;;;;;;16.52;6.78;;;;;;;9.60;82.01;102056.63;4948725;28;20093;-75
2021/10/17 02:47:58;;;;;;;13.52;6.80;;;;;;;9.60;81.73;102057.50;4947920;28;20164;-75
2021/10/17 02:50:26;;;;;;;15.48;6.75;;;;;;;9.60;81.59;102052.16;4947582;28;20392;-73
2021/10/17 02:53:18;;;;;;;15.82;6.57;;;;;;;9.60;81.93;102054.84;4936541;28;20061;-73
2021/10/17 02:55:46;;;;;;;16.30;6.88;;;;;;;9.59;82.07;102053.09;4946064;28;20055;-72
2021/10/17 02:58:14;;;;;;;15.15;6.85;;;;;;;9.58;81.68;102039.78;4951881;28;20058;-70
2021/10/17 03:00:43;;;;;;;12.25;6.45;;;;;;;9.60;82.12;102038.84;4949884;28;20062;-70
2021/10/17 03:03:11;;;;;;;15.63;8.00;;;;;;;9.61;81.84;102034.41;4943946;28;20057;-69
2021/10/17 03:05:39;;;;;;;19.65;7.07;;;;;;;9.60;82.18;102032.66;4952626;28;20086;-72
2021/10/17 03:08:07;;;;;;;14.75;7.28;;;;;;;9.60;82.26;102030.84;4948702;28;20055;-73
2021/10/17 03:10:35;;;;;;;12.32;6.40;;;;;;;9.59;82.36;102029.09;4946160;28;20054;-74
2021/10/17 03:13:03;;;;;;;15.73;7.75;;;;;;;9.60;82.05;102024.66;4939362;28;20128;-74
2021/10/17 03:15:31;;;;;;;15.32;7.85;;;;;;;9.58;82.32;102029.13;4949735;28;20231;-73
2021/10/17 03:18:00;;;;;;;18.38;6.57;;;;;;;9.57;82.08;102022.91;4949299;28;20059;-73
2021/10/17 03:20:27;;;;;;;15.88;7.45;;;;;;;9.57;82.52;102032.66;4947441;28;20050;-74
2021/10/17 03:22:55;;;;;;;18.50;7.47;;;;;;;9.58;82.82;102023.78;4946622;28;20137;-73
2021/10/17 03:25:23;;;;;;;15.80;7.53;;;;;;;9.57;83.27;102016.69;4949344;28;20059;-74
2021/10/17 03:27:51;;;;;;;16.73;7.68;;;;;;;9.59;82.46;102023.78;4950136;28;20050;-73
2021/10/17 03:30:19;;;;;;;21.58;8.50;;;;;;;9.59;82.77;102022.91;4950908;28;20738;-74
2021/10/17 03:32:46;;;;;;;18.70;8.20;;;;;;;9.60;82.26;102019.31;4952464;28;20054;-74
2021/10/17 03:35:16;;;;;;;18.80;8.80;;;;;;;9.61;82.21;102021.09;4948431;28;20382;-74
2021/10/17 03:37:43;;;;;;;17.77;7.85;;;;;;;9.59;82.67;102017.56;4948700;28;20055;-73
2021/10/17 03:40:12;;;;;;;21.23;8.93;;;;;;;9.59;82.92;102015.78;4947365;28;20057;-73
2021/10/17 03:42:40;;;;;;;19.30;8.43;;;;;;;9.57;82.84;102017.59;4947784;28;20101;-73
2021/10/17 03:45:08;;;;;;;19.55;7.60;;;;;;;9.55;82.94;102019.34;4947402;28;20059;-73
2021/10/17 03:47:36;;;;;;;18.92;8.18;;;;;;;9.56;83.34;102017.59;4946175;28;20054;-74
2021/10/17 03:50:05;;;;;;;19.30;9.07;;;;;;;9.53;83.31;102011.41;4951324;28;20057;-74
2021/10/17 03:52:35;;;;;;;23.17;8.93;;;;;;;9.53;83.51;102022.06;4943152;28;20117;-75
2021/10/17 03:55:03;;;;;;;20.58;8.38;;;;;;;9.51;83.87;102013.16;4947087;28;20074;-74
2021/10/17 03:57:31;;;;;;;27.80;10.63;;;;;;;9.53;84.00;102013.16;4948058;28;20125;-74
2021/10/17 03:59:58;;;;;;;23.05;9.20;;;;;;;9.56;83.31;102007.81;4949440;28;20057;-73
2021/10/17 04:02:26;;;;;;;22.00;9.20;;;;;;;9.55;83.54;102006.03;4947425;28;20057;-73
2021/10/17 04:04:55;;;;;;;21.67;8.50;;;;;;;9.55;83.72;102008.69;4947902;28;20663;-73
2021/10/17 04:07:22;;;;;;;21.02;9.98;;;;;;;9.53;83.95;102008.75;4951368;28;20050;-74
2021/10/17 04:09:52;;;;;;;23.67;9.93;;;;;;;9.53;84.21;102013.16;4948738;28;20450;-74
2021/10/17 04:12:20;;;;;;;29.02;10.95;;;;;;;9.52;83.84;102017.63;4942189;28;20815;-69
2021/10/17 04:14:48;;;;;;;24.23;9.70;;;;;;;9.52;83.72;102008.75;4947598;28;20055;-69
2021/10/17 04:17:16;;;;;;;19.70;10.13;;;;;;;9.54;84.10;101998.94;4947431;28;20050;-70
2021/10/17 04:19:44;;;;;;;21.42;9.75;;;;;;;9.57;83.58;102003.34;4947784;28;20054;-69
2021/10/17 04:22:12;;;;;;;24.42;10.25;;;;;;;9.59;83.27;102012.25;4950943;28;20072;-69
2021/10/17 04:25:06;;;;;;;22.70;8.57;;;;;;;9.58;83.71;102006.00;4950539;28;20269;-70
2021/10/17 04:27:33;;;;;;;24.40;9.32;;;;;;;9.61;83.51;102002.44;4956116;28;20217;-69
2021/10/17 04:30:01;;;;;;;21.20;9.85;;;;;;;9.60;83.37;102004.19;4953964;28;20253;-69
2021/10/17 04:32:29;;;;;;;18.63;8.95;;;;;;;9.59;83.53;102007.78;4953839;28;20060;-69
2021/10/17 04:34:59;;;;;;;21.98;8.93;;;;;;;9.63;83.00;101997.97;4949422;28;20130;-69
2021/10/17 04:37:27;;;;;;;23.15;9.38;;;;;;;9.66;82.84;102003.28;4949175;28;20074;-69
2021/10/17 04:39:56;;;;;;;21.65;8.60;;;;;;;9.66;82.96;102000.63;4949626;28;20448;-71
2021/10/17 04:42:25;;;;;;;18.65;8.90;;;;;;;9.68;82.49;102005.00;4949175;28;20153;-70
2021/10/17 04:44:54;;;;;;;19.23;8.88;;;;;;;9.68;82.70;101996.16;4955765;28;20580;-73
2021/10/17 04:47:22;;;;;;;21.40;9.07;;;;;;;9.68;82.64;102001.47;4948584;28;20054;-74
2021/10/17 04:49:50;;;;;;;23.20;8.55;;;;;;;9.65;83.00;102004.16;4951178;28;20384;-74
2021/10/17 04:52:18;;;;;;;16.50;8.50;;;;;;;9.68;82.40;102002.34;4946585;28;20704;-72
2021/10/17 04:54:45;;;;;;;20.83;7.80;;;;;;;9.75;81.92;102013.84;4951066;28;20133;-74
2021/10/17 04:57:13;;;;;;;16.40;6.97;;;;;;;9.72;82.21;102009.44;4949337;28;20563;-73
2021/10/17 04:59:42;;;;;;;19.40;6.95;;;;;;;9.69;82.59;102003.25;4950836;28;20058;-74
2021/10/17 05:02:11;;;;;;;13.98;7.43;;;;;;;9.68;82.98;102013.00;4954454;28;20555;-73
2021/10/17 05:04:40;;;;;;;20.10;7.85;;;;;;;9.68;82.54;102013.00;4949602;28;20063;-73
2021/10/17 05:07:07;;;;;;;17.98;7.53;;;;;;;9.75;81.99;102015.63;4949107;28;20141;-73
2021/10/17 05:09:35;;;;;;;17.60;7.80;;;;;;;9.75;82.77;102015.63;4949470;28;20553;-73
2021/10/17 05:12:03;;;;;;;18.48;7.10;;;;;;;9.71;82.55;102018.31;4947830;28;20089;-72
2021/10/17 05:14:31;;;;;;;19.98;7.25;;;;;;;9.73;82.26;102005.84;4950822;28;20511;-73
2021/10/17 05:17:00;;;;;;;19.27;6.88;;;;;;;9.71;82.65;102001.47;4952339;28;20051;-69
2021/10/17 05:19:28;;;;;;;17.27;7.68;;;;;;;9.69;82.86;102009.47;4951065;28;20054;-69
2021/10/17 05:21:56;;;;;;;22.48;8.05;;;;;;;9.66;82.82;102001.50;4950298;28;20894;-69
2021/10/17 05:24:23;;;;;;;20.45;7.85;;;;;;;9.68;82.97;102013.00;4949216;28;20114;-70
2021/10/17 05:26:51;;;;;;;16.70;8.70;;;;;;;9.70;83.06;102015.66;4948276;28;20050;-69
2021/10/17 05:29:19;;;;;;;26.35;8.88;;;;;;;9.72;82.41;102020.09;4948477;28;20059;-70
2021/10/17 05:31:47;;;;;;;21.38;8.57;;;;;;;9.77;82.27;102017.38;4949142;28;20054;-70
2021/10/17 05:34:16;;;;;;;16.25;7.63;;;;;;;9.75;82.92;102016.50;4949100;28;20222;-69
2021/10/17 05:36:44;;;;;;;23.42;8.70;;;;;;;9.75;82.61;102019.16;4952537;28;20050;-69
2021/10/17 05:39:12;;;;;;;16.92;7.97;;;;;;;9.74;82.33;102017.44;4945015;28;20123;-69
2021/10/17 05:41:39;;;;;;;22.35;7.93;;;;;;;9.75;82.65;102018.28;4953749;28;20087;-73
2021/10/17 05:44:07;;;;;;;18.52;8.02;;;;;;;9.75;82.31;102016.50;4948937;28;20125;-73
2021/10/17 05:46:35;;;;;;;22.77;9.10;;;;;;;9.77;81.92;102017.38;4950360;28;20058;-72
2021/10/17 05:49:03;;;;;;;19.42;7.95;;;;;;;9.76;82.23;102018.28;4948196;28;20050;-72
2021/10/17 05:51:33;;;;;;;14.40;8.27;;;;;;;9.80;82.15;102020.00;4947541;28;20125;-73
2021/10/17 05:54:01;;;;;;;14.65;6.75;;;;;;;9.76;82.40;102018.28;4950820;28;20082;-73
2021/10/17 05:56:29;;;;;;;19.25;8.40;;;;;;;9.77;82.36;102016.50;4947745;28;20500;-73
2021/10/17 05:58:56;;;;;;;19.50;8.25;;;;;;;9.76;82.24;102028.94;4946135;28;20079;-73
2021/10/17 06:01:25;;;;;;;18.92;8.13;;;;;;;9.75;82.19;102027.16;4949629;28;20050;-72
2021/10/17 06:03:53;;;;;;;21.75;7.38;;;;;;;9.79;82.16;102030.69;4949083;28;20054;-69
2021/10/17 06:06:20;;;;;;;20.42;7.95;;;;;;;9.76;82.18;102026.28;4949976;28;20114;-73
2021/10/17 06:08:49;;;;;;;16.50;7.70;;;;;;;9.80;81.69;102032.47;4952101;28;20130;-73
2021/10/17 06:11:17;;;;;;;18.50;8.57;;;;;;;9.81;81.92;102039.56;4948180;28;20486;-73
2021/10/17 06:13:45;;;;;;;17.15;8.25;;;;;;;9.82;82.04;102042.19;4941401;28;20082;-73
2021/10/17 06:16:13;;;;;;;19.10;7.97;;;;;;;9.83;82.07;102037.78;4955126;28;20099;-74
2021/10/17 06:18:41;;;;;;;22.40;8.85;;;;;;;9.82;82.11;102051.97;4944334;28;20067;-75
2021/10/17 06:21:11;;;;;;;18.45;6.97;;;;;;;9.84;82.26;102045.75;4954333;28;20437;-74
2021/10/17 06:23:39;;;;;;;18.23;7.55;;;;;;;9.84;82.12;102044.84;4945361;28;20177;-72
2021/10/17 06:26:08;;;;;;;16.80;7.53;;;;;;;9.85;82.48;102046.63;4949342;28;20235;-73
2021/10/17 06:28:37;;;;;;;14.40;6.72;;;;;;;9.86;82.19;102043.94;4952791;28;20485;-73
2021/10/17 06:31:05;;;;;;;17.45;7.35;;;;;;;9.89;82.08;102051.03;4947113;28;20269;-72
2021/10/17 06:33:33;;;;;;;18.55;7.05;;;;;;;9.91;82.25;102050.13;4948011;28;20500;-72
2021/10/17 06:36:00;;;;;;;19.20;7.78;;;;;;;9.99;81.24;102057.16;4950873;28;20058;-74
2021/10/17 06:38:28;;;;;;;22.10;8.50;;;;;;;9.96;81.94;102052.75;4949591;28;20054;-72
2021/10/17 06:40:56;;;;;;;15.18;7.32;;;;;;;10.01;81.54;102058.91;4948492;28;20070;-74
2021/10/17 06:43:25;;;;;;;15.85;7.20;;;;;;;10.00;81.67;102057.13;4950175;28;20054;-72
2021/10/17 06:45:54;;;;;;;18.65;8.35;;;;;;;10.00;82.13;102056.25;4952648;28;20070;-73
2021/10/17 06:48:21;;;;;;;17.13;7.20;;;;;;;10.02;81.97;102055.34;4950549;28;20591;-68
2021/10/17 06:50:50;;;;;;;15.88;7.05;;;;;;;10.02;82.16;102058.00;4949093;28;20054;-69
2021/10/17 06:53:18;;;;;;;13.13;6.25;;;;;;;10.05;81.83;102065.09;4943520;28;20264;-69
2021/10/17 06:55:45;;;;;;;16.30;7.03;;;;;;;10.03;82.60;102054.44;4952597;28;20042;-69
2021/10/17 06:58:15;;;;;;;19.02;7.70;;;;;;;10.04;82.38;102066.84;4949469;28;20603;-70
2021/10/17 07:00:45;;;;;;;15.93;6.90;;;;;;;10.08;82.17;102065.94;4947674;28;20459;-70
2021/10/17 07:03:38;;;;;;;14.10;7.35;;;;;;;10.09;82.45;102062.34;4948105;28;20057;-69
2021/10/17 07:06:06;;;;;;;15.20;7.35;;;;;;;10.10;82.30;102064.13;4948572;28;20083;-69
2021/10/17 07:08:34;;;;;;;18.67;7.10;;;;;;;10.13;82.30;102059.66;4948249;28;20061;-69
2021/10/17 07:11:02;;;;;;;22.38;7.70;;;;;;;10.16;81.61;102062.31;4945032;28;20058;-69
2021/10/17 07:13:30;;;;;;;14.10;7.07;;;;;;;10.17;82.08;102054.28;4951067;28;20142;-69
2021/10/17 07:16:01;;;;;;;15.23;7.63;;;;;;;10.19;82.22;102055.16;4947417;28;20496;-69
2021/10/17 07:18:29;;;;;;;14.82;7.15;;;;;;;10.20;82.07;102058.69;4949993;28;20054;-69
2021/10/17 07:20:57;;;;;;;15.93;7.22;;;;;;;10.24;82.59;102063.97;4947533;28;20046;-69
2021/10/17 07:23:25;;;;;;;16.02;7.30;;;;;;;10.29;81.24;102056.81;4947028;28;20488;-70
2021/10/17 07:25:53;;;;;;;18.30;7.28;;;;;;;10.31;81.76;102047.91;4948547;28;20065;-70
2021/10/17 07:28:20;;;;;;;14.30;6.88;;;;;;;10.33;81.57;102062.16;4952124;28;20315;-69
2021/10/17 07:30:48;;;;;;;20.50;7.53;;;;;;;10.37;81.28;102058.53;4949489;28;20146;-69
2021/10/17 07:33:17;;;;;;;16.77;7.50;;;;;;;10.39;81.06;102064.75;4942327;28;20211;-69
2021/10/17 07:36:09;;;;;;;18.70;8.15;;;;;;;10.42;81.11;102064.69;4951879;28;20065;-69
2021/10/17 07:38:37;;;;;;;16.45;7.35;;;;;;;10.46;81.50;102063.78;4948676;28;20094;-73
2021/10/17 07:41:05;;;;;;;17.58;7.88;;;;;;;10.52;80.26;102065.47;4948706;28;20130;-74
2021/10/17 07:43:33;;;;;;;16.20;7.80;;;;;;;10.57;80.27;102066.31;4946675;28;20043;-73
2021/10/17 07:46:02;;;;;;;17.10;7.30;;;;;;;10.61;79.91;102068.06;4948050;28;20058;-73
2021/10/17 07:48:57;;;;;;;20.90;8.23;;;;;;;10.65;79.56;102070.63;4951590;28;20058;-69
2021/10/17 07:51:25;;;;;;;20.20;7.85;;;;;;;10.72;79.78;102073.25;4951368;28;20062;-70
2021/10/17 07:53:54;;;;;;;20.88;9.07;;;;;;;10.76;79.98;102070.53;4943614;28;20051;-73
2021/10/17 07:56:21;;;;;;;22.92;8.52;;;;;;;10.81;79.64;102070.44;4952953;28;20348;-74
2021/10/17 07:59:13;;;;;;;17.33;7.90;;;;;;;10.89;79.47;102073.03;4953264;28;20093;-75
2021/10/17 08:02:06;;;;;;;18.02;7.78;;;;;;;10.89;78.61;102076.56;4945531;28;20563;-74
2021/10/17 08:04:59;;;;;;;20.38;8.68;;;;;;;10.97;78.30;102077.34;4956901;28;20066;-68
2021/10/17 08:07:27;;;;;;;18.35;7.78;;;;;;;11.01;78.10;102070.16;4950531;28;20317;-71
2021/10/17 08:09:55;;;;;;;16.25;7.80;;;;;;;11.07;77.70;102069.19;4954425;28;20066;-69
2021/10/17 08:12:23;;;;;;;13.02;6.80;;;;;;;11.07;77.30;102067.41;4947801;28;20538;-70
2021/10/17 08:14:51;;;;;;;16.77;8.40;;;;;;;11.19;78.09;102069.03;4950955;28;20047;-69
2021/10/17 08:17:19;;;;;;;19.88;7.65;;;;;;;11.20;77.23;102068.09;4954337;28;20536;-68
2021/10/17 08:19:47;;;;;;;19.58;8.18;;;;;;;11.20;76.70;102071.69;4955212;28;20090;-70
2021/10/17 08:22:16;;;;;;;16.85;6.93;;;;;;;11.24;77.54;102066.25;4952064;28;20541;-69
2021/10/17 08:24:44;;;;;;;22.05;8.50;;;;;;;11.27;76.31;102068.91;4950293;28;20059;-68
2021/10/17 08:27:11;;;;;;;18.77;8.25;;;;;;;11.30;76.42;102076.88;4952002;28;20051;-70
2021/10/17 08:29:40;;;;;;;17.15;7.32;;;;;;;11.37;75.97;102076.78;4953325;28;20146;-71
2021/10/17 08:32:08;;;;;;;18.85;7.88;;;;;;;11.48;75.75;102086.41;4949326;28;20300;-73
2021/10/17 08:34:36;;;;;;;18.23;7.40;;;;;;;11.48;75.87;102073.91;4953070;28;20050;-74
2021/10/17 08:37:05;;;;;;;13.93;6.93;;;;;;;11.50;75.92;102074.75;4953853;28;20083;-74
2021/10/17 08:39:58;;;;;;;18.63;7.20;;;;;;;11.68;75.36;102070.00;4952992;28;20066;-73
2021/10/17 08:42:26;;;;;;;22.02;8.20;;;;;;;11.77;74.40;102077.88;4951154;28;20102;-76
2021/10/17 08:45:18;;;;;;;18.77;7.68;;;;;;;11.89;73.89;102076.78;4950910;28;20069;-69
2021/10/17 08:47:47;;;;;;;18.80;7.70;;;;;;;11.77;74.02;102069.88;4949077;28;20082;-73
2021/10/17 08:50:17;;;;;;;18.38;7.15;;;;;;;11.87;74.08;102066.13;4951522;28;20545;-73
2021/10/17 08:53:09;;;;;;;18.83;8.35;;;;;;;11.90;74.13;102070.50;4943652;28;20053;-74
2021/10/17 08:55:44;;;;;;;13.55;7.68;;;;;;;11.92;73.96;102063.41;4948218;28;20050;-73
2021/10/17 08:58:12;;;;;;;20.25;7.93;;;;;;;11.91;73.88;102069.66;4950725;28;20134;-74
2021/10/17 09:00:40;;;;;;;17.83;7.63;;;;;;;11.85;73.00;102061.69;4948411;28;20176;-72
2021/10/17 09:03:08;;;;;;;18.40;7.43;;;;;;;11.91;72.58;102065.19;4953928;28;20105;-75
2021/10/17 09:05:43;;;;;;;14.98;7.45;;;;;;;12.01;72.65;102068.56;4945370;28;20518;-74
2021/10/17 09:08:16;;;;;;;15.68;7.00;;;;;;;12.10;72.25;102062.16;4954984;28;20058;-75
2021/10/17 09:10:51;;;;;;;16.17;8.50;;;;;;;12.03;71.52;102058.72;4946442;28;20051;-75
2021/10/17 09:14:04;;;;;;;16.20;7.63;;;;;;;12.22;70.69;102067.28;4946098;28;20109;-74
2021/10/17 09:16:57;;;;;;;12.95;6.70;;;;;;;12.37;70.50;102063.41;4946679;28;20306;-75
2021/10/17 09:19:27;;;;;;;14.07;6.80;;;;;;;12.30;70.24;102068.00;4952802;28;20560;-75
2021/10/17 09:22:01;;;;;;;18.75;7.70;;;;;;;12.30;70.38;102077.84;4950042;28;20051;-75
2021/10/17 09:24:32;;;;;;;14.35;6.35;;;;;;;12.39;70.39;102071.41;4950290;28;20554;-75
2021/10/17 09:27:09;;;;;;;21.27;7.68;;;;;;;12.51;70.87;102076.53;4952488;28;20284;-75
2021/10/17 09:29:38;;;;;;;20.63;8.23;;;;;;;12.45;70.58;102077.53;4951007;28;20061;-75
2021/10/17 09:32:29;;;;;;;19.35;6.68;;;;;;;12.39;70.74;102072.28;4951370;28;20149;-72
2021/10/17 09:34:59;;;;;;;15.13;6.95;;;;;;;12.40;70.92;102075.88;4952994;28;20058;-73
2021/10/17 09:37:31;;;;;;;13.98;6.25;;;;;;;12.46;70.84;102081.09;4953699;28;20623;-73
2021/10/17 09:40:05;;;;;;;13.55;6.75;;;;;;;12.43;70.86;102083.81;4950140;28;20046;-74
2021/10/17 09:42:40;;;;;;;13.73;6.60;;;;;;;12.40;71.51;102081.22;4952030;28;20078;-72
2021/10/17 09:45:22;;;;;;;12.73;6.47;;;;;;;12.25;70.84;102085.94;4949089;28;20051;-72
2021/10/17 09:47:50;;;;;;;15.98;7.32;;;;;;;12.36;71.41;102087.53;4949121;28;20070;-73
2021/10/17 09:50:20;;;;;;;13.23;6.22;;;;;;;12.49;71.53;102083.69;4949137;28;20142;-73
2021/10/17 09:53:08;;;;;;;15.70;6.80;;;;;;;12.71;70.59;102079.66;4943679;28;20035;-73
2021/10/17 09:56:00;;;;;;;19.25;7.28;;;;;;;12.82;70.72;102076.78;4951161;28;20097;-73
2021/10/17 09:58:30;;;;;;;15.18;6.30;;;;;;;13.07;69.96;102076.22;4947943;28;20139;-74
2021/10/17 10:00:59;;;;;;;14.73;7.18;;;;;;;13.10;68.82;102083.31;4951047;28;20050;-73
2021/10/17 10:03:27;;;;;;;17.23;6.85;;;;;;;13.16;68.24;102076.00;4950266;28;20054;-73
2021/10/17 10:05:57;;;;;;;13.60;6.22;;;;;;;13.32;68.67;102075.69;4948228;28;20492;-72
2021/10/17 10:08:27;;;;;;;18.63;6.38;;;;;;;13.50;67.17;102077.03;4947498;28;20134;-72
2021/10/17 10:10:55;;;;;;;12.63;6.22;;;;;;;13.60;66.39;102068.72;4944392;28;20066;-72
2021/10/17 10:13:25;;;;;;;14.45;6.25;;;;;;;13.68;64.67;102067.66;4948209;28;20515;-74
2021/10/17 10:15:55;;;;;;;17.15;6.30;;;;;;;13.59;65.69;102072.31;4949612;28;20475;-72
2021/10/17 10:18:25;;;;;;;16.70;6.45;;;;;;;13.75;64.55;102069.25;4953646;28;20075;-72
2021/10/17 10:20:54;;;;;;;12.93;6.15;;;;;;;13.55;64.43;102064.38;4954066;28;20450;-72
2021/10/17 10:23:22;;;;;;;15.48;5.75;;;;;;;13.84;64.35;102063.63;4951531;28;20038;-72
2021/10/17 10:25:53;;;;;;;11.02;6.65;;;;;;;14.01;64.47;102065.84;4949920;28;20051;-72
2021/10/17 10:28:25;;;;;;;13.98;5.63;;;;;;;14.07;63.34;102073.75;4950177;28;20608;-74
2021/10/17 10:30:55;;;;;;;14.02;6.60;;;;;;;14.07;62.42;102071.06;4948075;28;20054;-73
2021/10/17 10:33:25;;;;;;;15.90;6.95;;;;;;;13.88;63.90;102068.00;4948840;28;20106;-73
2021/10/17 10:36:12;;;;;;;15.85;6.15;;;;;;;13.71;63.33;102070.25;4949602;28;20069;-71
2021/10/17 10:39:06;;;;;;;12.98;6.07;;;;;;;13.68;63.77;102070.31;4953406;28;20055;-72
2021/10/17 10:41:48;;;;;;;18.02;6.22;;;;;;;13.79;62.95;102062.88;4949323;28;20422;-72
2021/10/17 10:44:19;;;;;;;12.30;6.78;;;;;;;13.67;63.44;102076.59;4954109;28;20049;-72
2021/10/17 10:46:50;;;;;;;13.18;5.95;;;;;;;13.93;63.17;102066.09;4949461;28;20083;-72
2021/10/17 10:49:49;;;;;;;12.43;6.53;;;;;;;13.82;63.21;102065.47;4947203;28;20134;-73
2021/10/17 10:52:41;;;;;;;15.48;6.13;;;;;;;14.06;63.25;102066.63;4904321;29;20059;-74
2021/10/17 10:55:11;;;;;;;12.65;5.65;;;;;;;14.11;63.94;102067.38;4943837;28;20108;-73
2021/10/17 10:57:40;;;;;;;12.30;5.70;;;;;;;14.04;63.68;102073.84;4951520;28;20082;-72
2021/10/17 11:00:10;;;;;;;12.77;5.70;;;;;;;14.10;63.59;102073.69;4946871;28;20507;-73
2021/10/17 11:02:40;;;;;;;14.07;5.90;;;;;;;13.97;63.17;102075.78;4948817;28;20565;-72
2021/10/17 11:05:16;;;;;;;10.77;5.68;;;;;;;13.94;64.11;102073.19;4949679;28;20170;-72
2021/10/17 11:07:46;;;;;;;13.23;5.32;;;;;;;13.77;64.35;102078.13;4950917;28;20051;-74
2021/10/17 11:10:38;;;;;;;10.80;5.28;;;;;;;13.69;65.67;102070.28;4952256;28;20055;-71
2021/10/17 11:13:08;;;;;;;13.95;5.68;;;;;;;13.73;66.03;102071.09;4947166;28;20142;-71
2021/10/17 11:15:38;;;;;;;14.63;5.93;;;;;;;13.67;66.64;102074.78;4949645;28;20629;-73
2021/10/17 11:18:10;;;;;;;17.55;6.18;;;;;;;13.55;66.42;102070.66;4948074;28;20061;-71
2021/10/17 11:20:40;;;;;;;15.10;6.22;;;;;;;13.61;66.23;102069.59;4948768;28;20140;-71
2021/10/17 11:23:18;;;;;;;12.23;5.63;;;;;;;13.51;66.51;102055.53;4947326;28;20438;-72
2021/10/17 11:25:52;;;;;;;10.25;5.20;;;;;;;13.63;66.81;102063.25;4946883;28;20058;-71
2021/10/17 11:28:20;;;;;;;13.55;5.85;;;;;;;13.53;67.76;102052.81;4946343;28;20717;-71
2021/10/17 11:30:50;;;;;;;17.65;6.38;;;;;;;13.62;67.02;102055.25;4947665;28;20526;-71
2021/10/17 11:33:22;;;;;;;12.60;5.93;;;;;;;13.51;65.76;102058.22;4953471;28;20047;-71
2021/10/17 11:35:50;;;;;;;13.27;5.40;;;;;;;13.35;66.06;102051.47;4946343;28;20304;-71
2021/10/17 11:38:18;;;;;;;12.02;5.18;;;;;;;13.42;66.08;102051.28;4955475;28;20508;-72