Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:02;;;;;;;;;44.00;34.00;;;;;8.24;49.61;97982.38;6159998;28;127650;-60
2021/01/01 00:04:05;;;;;;;;;44.67;36.00;;;;;8.30;49.54;97980.66;6158876;28;124542;-61
2021/01/01 00:07:06;;;;;;;;;42.80;34.00;;;;;8.39;49.74;97976.59;6137866;28;125856;-61
2021/01/01 00:10:09;;;;;;;;;46.00;35.00;;;;;8.48;49.29;97980.59;6159933;28;125194;-61
2021/01/01 00:13:10;;;;;;;;;46.75;33.00;;;;;8.22;49.14;97933.44;6156062;28;125417;-60
2021/01/01 00:16:13;;;;;;;;;42.00;33.00;;;;;8.59;49.08;97982.50;6155181;28;126136;-60
2021/01/01 00:19:15;;;;;;;;;40.00;33.80;;;;;8.67;48.68;97982.13;6151323;28;125279;-62
2021/01/01 00:22:16;;;;;;;;;45.40;35.40;;;;;8.70;48.66;97989.72;6152733;28;127197;-60
2021/01/01 00:25:17;;;;;;;;;45.00;35.80;;;;;8.74;48.58;97987.41;6160742;28;128099;-60
2021/01/01 00:28:32;;;;;;;;;51.20;39.40;;;;;8.59;48.41;97969.06;6157403;28;96945;-61
2021/01/01 00:31:33;;;;;;;;;46.00;37.00;;;;;8.32;48.25;97931.03;6156598;28;125426;-60
2021/01/01 00:34:35;;;;;;;;;47.00;36.40;;;;;8.21;48.04;97935.28;6152165;28;126824;-61
2021/01/01 00:37:37;;;;;;;;;50.00;38.50;;;;;8.48;48.64;97985.97;6159327;28;126653;-61
2021/01/01 00:40:38;;;;;;;;;44.00;35.00;;;;;8.49;48.56;97980.38;6159071;28;126293;-61
2021/01/01 00:43:40;;;;;;;;;50.00;40.00;;;;;8.49;48.50;97996.47;6144327;28;125708;-61
2021/01/01 00:46:41;;;;;;;;;46.50;35.00;;;;;8.41;48.39;97993.28;6156505;28;126528;-62
2021/01/01 00:49:43;;;;;;;;;48.00;38.00;;;;;8.33;48.15;97999.00;6147794;28;125450;-61
2021/01/01 00:52:44;;;;;;;;;46.20;35.00;;;;;8.21;48.79;97994.38;6149000;28;127524;-61
2021/01/01 00:55:45;;;;;;;;;44.50;36.50;;;;;7.73;49.75;97993.56;6156814;28;126467;-62
2021/01/01 00:58:49;;;;;;;;;45.00;36.00;;;;;7.63;49.94;97996.78;6158652;28;126197;-61
2021/01/01 01:01:51;;;;;;;;;48.20;38.00;;;;;7.54;50.35;97995.44;6158099;28;125619;-61
2021/01/01 01:04:53;;;;;;;;;46.00;36.20;;;;;7.66;50.19;97995.53;6159471;28;127724;-61
2021/01/01 01:07:54;;;;;;;;;46.50;38.00;;;;;7.61;49.95;97980.09;6159792;28;126600;-61
2021/01/01 01:10:55;;;;;;;;;47.33;36.00;;;;;7.81;49.57;98004.84;6145547;28;127486;-61
2021/01/01 01:13:58;;;;;;;;;43.60;35.60;;;;;7.86;49.71;97998.78;6143365;28;126485;-61
2021/01/01 01:16:59;;;;;;;;;47.50;38.00;;;;;7.67;49.59;97960.41;6150112;28;126295;-61
2021/01/01 01:20:01;;;;;;;;;50.20;38.60;;;;;8.03;49.63;97998.97;6140844;28;126967;-61
2021/01/01 01:23:02;;;;;;;;;49.40;37.80;;;;;8.14;49.36;97993.66;6152021;28;127603;-61
2021/01/01 01:26:03;;;;;;;;;45.50;36.50;;;;;8.19;49.17;97996.47;6159090;28;127118;-61
2021/01/01 01:29:05;;;;;;;;;47.60;37.60;;;;;8.24;48.97;97995.78;6147427;28;125265;-61
2021/01/01 01:32:06;;;;;;;;;48.60;39.00;;;;;8.17;49.06;97977.06;6155253;28;126358;-61
2021/01/01 01:35:09;;;;;;;;;49.40;39.00;;;;;8.01;48.79;97958.94;6153474;28;125995;-61
2021/01/01 01:38:11;;;;;;;;;55.00;40.00;;;;;8.26;48.72;98001.72;6148504;28;124947;-60
2021/01/01 01:41:12;;;;;;;;;49.20;38.60;;;;;8.26;48.93;98005.25;6145379;28;125399;-60
2021/01/01 01:44:14;;;;;;;;;50.60;38.00;;;;;8.29;48.78;98003.97;6155142;28;128209;-60
2021/01/01 01:47:19;;;;;;;;;46.80;37.40;;;;;8.29;48.69;98001.28;6157392;28;126486;-61
2021/01/01 01:50:21;;;;;;;;;49.40;39.00;;;;;8.30;48.56;98008.34;6149008;28;125052;-61
2021/01/01 01:53:25;;;;;;;;;52.20;40.00;;;;;8.29;48.56;98001.28;6153191;28;127598;-60
2021/01/01 01:56:27;;;;;;;;;50.40;40.40;;;;;8.11;48.60;97974.50;6154898;28;125967;-60
2021/01/01 01:59:29;;;;;;;;;45.80;34.60;;;;;8.32;48.45;98008.91;6151659;28;125013;-61
2021/01/01 02:02:30;;;;;;;;;48.40;39.00;;;;;8.33;48.73;98009.72;6157788;28;127283;-61
2021/01/01 02:05:32;;;;;;;;;49.00;38.75;;;;;8.38;48.74;98012.56;6128708;28;124565;-61
2021/01/01 02:08:34;;;;;;;;;49.00;39.00;;;;;8.44;48.69;98015.16;6130537;28;126526;-61
2021/01/01 02:11:36;;;;;;;;;50.20;38.60;;;;;8.46;48.58;98009.53;6153936;28;125341;-61
2021/01/01 02:14:37;;;;;;;;;51.80;37.40;;;;;8.23;48.41;97991.47;6146354;28;124862;-61
2021/01/01 02:17:39;;;;;;;;;52.00;40.00;;;;;8.38;48.58;98016.06;6144692;28;125271;-61
2021/01/01 02:20:40;;;;;;;;;45.40;36.20;;;;;8.38;48.42;97999.94;6147644;28;126483;-61
2021/01/01 02:23:43;;;;;;;;;48.25;36.25;;;;;8.40;48.24;98008.59;6162089;28;125230;-61
2021/01/01 02:26:44;;;;;;;;;45.00;37.00;;;;;8.34;48.23;97998.78;6160663;28;127159;-61
2021/01/01 02:29:46;;;;;;;;;48.60;38.00;;;;;8.34;48.23;98001.47;6162873;28;127708;-61
2021/01/01 02:32:47;;;;;;;;;46.40;36.00;;;;;8.20;48.14;97965.91;6139207;28;127015;-61
2021/01/01 02:35:49;;;;;;;;;47.80;37.20;;;;;8.15;47.90;97970.31;6159250;28;125536;-61
2021/01/01 02:38:50;;;;;;;;;47.00;36.40;;;;;8.41;47.82;97999.47;6152538;28;127602;-61
2021/01/01 02:41:52;;;;;;;;;47.40;37.60;;;;;8.43;47.91;98001.94;6128232;28;124996;-61
2021/01/01 02:44:53;;;;;;;;;46.50;37.00;;;;;8.43;48.00;97996.56;6147824;28;126717;-61
2021/01/01 02:47:55;;;;;;;;;47.40;38.00;;;;;8.45;48.23;98002.53;6158158;28;126869;-61
2021/01/01 02:50:58;;;;;;;;;48.40;36.00;;;;;8.48;48.09;97996.72;6163490;28;96642;-60
2021/01/01 02:54:00;;;;;;;;;47.20;37.80;;;;;8.50;48.04;97994.63;6157912;28;127571;-61
2021/01/01 02:57:01;;;;;;;;;49.60;38.00;;;;;8.44;47.84;97993.66;6151865;28;125243;-61
2021/01/01 03:00:05;;;;;;;;;47.00;36.00;;;;;8.28;47.90;97994.28;6159042;28;125262;-61
2021/01/01 03:03:07;;;;;;;;;44.60;34.00;;;;;8.06;47.76;97969.78;6156996;28;124594;-61
2021/01/01 03:06:09;;;;;;;;;44.60;34.20;;;;;7.97;48.49;97989.13;6161747;28;124909;-61
2021/01/01 03:09:10;;;;;;;;;44.00;34.80;;;;;7.88;49.03;97995.84;6160661;28;126466;-61
2021/01/01 03:12:11;;;;;;;;;47.00;35.00;;;;;7.96;48.93;97995.56;6156338;28;126692;-61
2021/01/01 03:15:13;;;;;;;;;46.80;37.20;;;;;7.99;48.89;97995.94;6147130;28;126464;-61
2021/01/01 03:18:15;;;;;;;;;50.00;38.00;;;;;7.99;48.66;97990.56;6161579;28;125458;-61
2021/01/01 03:21:17;;;;;;;;;46.00;36.00;;;;;8.00;48.44;97984.16;6142049;28;125497;-61
2021/01/01 03:24:19;;;;;;;;;49.60;38.00;;;;;8.10;48.70;97987.09;6159655;28;127486;-61
2021/01/01 03:27:20;;;;;;;;;49.40;36.00;;;;;8.16;48.51;97996.91;6146940;28;125756;-61
2021/01/01 03:30:22;;;;;;;;;50.25;38.00;;;;;8.22;48.44;97998.69;6161181;28;125499;-61
2021/01/01 03:33:23;;;;;;;;;45.00;36.00;;;;;8.26;48.41;97993.69;6144738;28;127035;-61
2021/01/01 03:36:25;;;;;;;;;46.40;37.40;;;;;8.33;48.48;97990.94;6160250;28;125965;-61
2021/01/01 03:39:26;;;;;;;;;48.60;36.60;;;;;8.21;48.21;97969.38;6160110;28;126403;-61
2021/01/01 03:42:28;;;;;;;;;52.00;41.00;;;;;8.41;48.18;97987.91;6160352;28;126587;-61
2021/01/01 03:45:29;;;;;;;;;45.60;36.60;;;;;8.12;48.12;97950.09;6160254;28;129227;-61
2021/01/01 03:48:31;;;;;;;;;48.00;39.00;;;;;8.47;47.95;97998.56;6156044;28;124420;-61
2021/01/01 03:51:32;;;;;;;;;47.00;36.00;;;;;8.47;47.88;98008.50;6158871;28;127244;-62
2021/01/01 03:54:33;;;;;;;;;45.00;35.00;;;;;8.48;47.38;98010.13;6146564;28;125000;-61
2021/01/01 03:57:35;;;;;;;;;43.33;35.33;;;;;8.49;47.39;98004.53;6144322;28;125392;-61
2021/01/01 04:00:36;;;;;;;;;44.33;36.00;;;;;8.43;47.51;98013.50;6148654;28;125239;-61
2021/01/01 04:03:37;;;;;;;;;45.00;35.60;;;;;8.35;47.77;98010.34;6159820;28;125141;-61
2021/01/01 04:06:39;;;;;;;;;46.33;36.33;;;;;8.26;48.00;98013.28;6159817;28;124976;-61
2021/01/01 04:09:40;;;;;;;;;46.80;36.20;;;;;8.25;48.04;98003.63;6150442;28;127212;-61
2021/01/01 04:12:42;;;;;;;;;49.40;39.00;;;;;8.03;48.31;98001.66;6160203;28;125280;-61
2021/01/01 04:15:44;;;;;;;;;48.00;38.00;;;;;7.96;48.53;97991.03;6156245;28;126676;-61
2021/01/01 04:18:46;;;;;;;;;44.75;36.00;;;;;7.87;48.96;97996.94;6138908;28;124878;-61
2021/01/01 04:21:48;;;;;;;;;45.00;35.00;;;;;7.61;49.22;97985.47;6149683;28;126557;-61
2021/01/01 04:24:50;;;;;;;;;47.50;36.50;;;;;7.45;49.25;97961.09;6147535;28;126346;-61
2021/01/01 04:27:51;;;;;;;;;46.80;37.00;;;;;7.73;49.36;97997.06;6158011;28;126630;-61
2021/01/01 04:30:53;;;;;;;;;45.00;35.50;;;;;7.83;49.20;97994.69;6159612;28;125183;-61
2021/01/01 04:33:54;;;;;;;;;49.00;36.00;;;;;7.79;49.00;97990.81;6160204;28;128276;-61
2021/01/01 04:36:56;;;;;;;;;45.25;35.25;;;;;7.69;48.76;97969.06;6134946;28;124579;-61
2021/01/01 04:39:57;;;;;;;;;47.00;36.50;;;;;7.84;49.00;98004.38;6154071;28;126712;-61
2021/01/01 04:42:58;;;;;;;;;46.00;35.60;;;;;7.60;49.13;97988.38;6150097;28;125444;-61
2021/01/01 04:46:01;;;;;;;;;44.75;33.75;;;;;7.81;49.09;98007.50;6154775;28;127351;-61
2021/01/01 04:49:04;;;;;;;;;47.00;35.00;;;;;7.86;48.99;98011.38;6139213;28;124028;-61
2021/01/01 04:52:08;;;;;;;;;47.00;34.60;;;;;7.82;49.05;98019.88;6148293;28;126939;-61
2021/01/01 04:55:11;;;;;;;;;45.80;33.20;;;;;7.53;49.08;98003.69;6151569;28;127131;-61
2021/01/01 04:58:13;;;;;;;;;43.00;33.75;;;;;7.33;49.24;97987.88;6159563;28;126976;-61
2021/01/01 05:01:15;;;;;;;;;40.00;32.00;;;;;7.53;49.05;98025.16;6151099;28;127421;-61
2021/01/01 05:04:16;;;;;;;;;40.80;32.00;;;;;7.06;48.89;97943.59;6133987;28;124891;-61
2021/01/01 05:07:19;;;;;;;;;48.20;35.80;;;;;7.62;49.31;98030.03;6146534;28;126758;-61
2021/01/01 05:10:20;;;;;;;;;44.25;33.75;;;;;7.71;49.40;98039.41;6154741;28;126280;-61
2021/01/01 05:13:22;;;;;;;;;48.00;36.50;;;;;7.77;49.16;98037.72;6159245;28;126778;-61
2021/01/01 05:16:23;;;;;;;;;45.80;35.00;;;;;7.82;48.96;98044.00;6154777;28;125917;-61
2021/01/01 05:19:35;;;;;;;;;48.60;36.00;;;;;7.90;48.72;98083.16;6158886;28;125782;-61
2021/01/01 05:22:37;;;;;;;;;45.00;35.40;;;;;7.94;48.53;98043.25;6148582;28;126447;-61
2021/01/01 05:25:38;;;;;;;;;43.20;34.00;;;;;8.01;48.47;98060.13;6143155;28;128302;-61
2021/01/01 05:28:48;;;;;;;;;41.75;35.00;;;;;8.06;48.13;98060.25;6148105;28;125274;-61
2021/01/01 05:31:50;;;;;;;;;44.00;32.00;;;;;8.08;48.12;98058.97;6143970;28;125886;-61
2021/01/01 05:34:52;;;;;;;;;46.00;35.33;;;;;7.89;48.19;98014.44;6144631;28;126780;-61
2021/01/01 05:37:53;;;;;;;;;44.80;33.20;;;;;7.96;47.78;98030.44;6142453;28;128657;-61
2021/01/01 05:40:55;;;;;;;;;39.50;32.00;;;;;8.18;47.68;98053.06;6151440;28;126966;-61
2021/01/01 05:44:06;;;;;;;;;46.00;36.00;;;;;8.23;47.80;98055.91;6144695;28;126591;-62
2021/01/01 05:47:09;;;;;;;;;44.80;33.00;;;;;8.22;47.48;98059.63;6158558;28;126667;-62
2021/01/01 05:50:15;;;;;;;;;46.40;36.00;;;;;8.15;47.61;98057.03;6155565;28;126060;-61
2021/01/01 05:53:18;;;;;;;;;42.00;34.25;;;;;8.13;47.87;98055.63;6158121;28;124163;-61
2021/01/01 05:56:20;;;;;;;;;44.00;36.00;;;;;8.13;48.04;98069.03;6142142;28;124703;-61
2021/01/01 05:59:25;;;;;;;;;46.20;32.80;;;;;8.11;47.76;98063.09;6158409;28;125028;-61
2021/01/01 06:02:34;;;;;;;;;45.00;34.75;;;;;7.76;47.81;97996.63;6155871;28;127364;-61
2021/01/01 06:05:37;;;;;;;;;47.00;36.00;;;;;8.17;47.81;98067.53;6158528;28;126253;-61
2021/01/01 06:08:39;;;;;;;;;45.60;37.00;;;;;7.61;47.90;97996.19;6158329;28;125355;-62
2021/01/01 06:11:57;;;;;;;;;37.20;32.00;;;;;8.05;47.86;98058.63;6157604;28;126276;-61
2021/01/01 06:15:04;;;;;;;;;41.40;33.00;;;;;8.14;47.81;98081.44;6136594;28;124980;-61
2021/01/01 06:18:19;;;;;;;;;42.50;33.00;;;;;8.20;47.73;98083.22;6141107;28;126810;-61
2021/01/01 06:21:33;;;;;;;;;42.00;33.00;;;;;8.23;47.49;98085.44;6157037;28;126817;-61
2021/01/01 06:24:42;;;;;;;;;37.60;33.00;;;;;8.24;47.43;98082.53;6155642;28;125857;-61
2021/01/01 06:27:44;;;;;;;;;48.20;35.00;;;;;7.66;47.43;97990.16;6155851;28;126556;-61
2021/01/01 06:30:46;;;;;;;;;42.00;34.00;;;;;8.19;47.21;98108.41;6154366;28;128275;-61
2021/01/01 06:33:47;;;;;;;;;44.33;34.67;;;;;8.02;46.79;98064.41;6147856;28;127007;-61
2021/01/01 06:36:49;;;;;;;;;42.00;32.20;;;;;8.16;47.00;98071.28;6143684;28;127086;-61
2021/01/01 06:39:50;;;;;;;;;37.40;31.40;;;;;7.95;47.16;98077.94;6155271;28;126999;-61
2021/01/01 06:42:59;;;;;;;;;42.25;32.00;;;;;7.86;47.59;98083.84;6157299;28;126421;-61
2021/01/01 06:46:00;;;;;;;;;44.20;35.00;;;;;7.84;47.74;98087.56;6157033;28;125966;-61
2021/01/01 06:49:28;;;;;;;;;39.80;32.40;;;;;7.63;47.69;98063.84;6153126;28;124434;-61
2021/01/01 06:52:30;;;;;;;;;37.33;32.00;;;;;7.85;47.60;98083.00;6140349;28;126896;-61
2021/01/01 06:55:47;;;;;;;;;36.00;32.00;;;;;7.94;47.41;98092.41;6157014;28;127334;-60
2021/01/01 06:59:06;;;;;;;;;40.00;32.40;;;;;7.94;47.61;98089.72;6157025;28;126464;-60
2021/01/01 07:02:34;;;;;;;;;38.40;33.00;;;;;7.88;47.74;98095.16;6156273;28;126005;-60
2021/01/01 07:05:36;;;;;;;;;39.00;31.00;;;;;7.82;47.93;98097.69;6151083;28;126190;-61
2021/01/01 07:08:43;;;;;;;;;38.00;32.00;;;;;7.81;48.00;98098.75;6159162;28;127239;-63
2021/01/01 07:11:45;;;;;;;;;45.50;33.00;;;;;7.76;48.26;98093.22;6142292;28;124565;-61
2021/01/01 07:14:46;;;;;;;;;43.40;32.20;;;;;7.33;48.62;98054.88;6152047;28;128384;-61
2021/01/01 07:17:48;;;;;;;;;42.00;33.00;;;;;7.29;49.46;98096.56;6160322;28;126860;-61
2021/01/01 07:20:49;;;;;;;;;41.40;32.40;;;;;7.39;49.26;98107.59;6160318;28;127161;-61
2021/01/01 07:23:50;;;;;;;;;43.50;35.00;;;;;7.26;49.46;98091.66;6161144;28;126765;-61
2021/01/01 07:26:52;;;;;;;;;41.00;31.25;;;;;7.06;49.79;98081.09;6150499;28;126345;-60
2021/01/01 07:29:54;;;;;;;;;39.75;32.00;;;;;7.32;49.63;98107.69;6161591;28;125347;-61
2021/01/01 07:32:56;;;;;;;;;38.50;32.00;;;;;7.38;49.51;98095.25;6153857;28;126414;-60
2021/01/01 07:35:59;;;;;;;;;42.00;32.60;;;;;7.47;49.44;98099.31;6153847;28;126340;-61
2021/01/01 07:39:04;;;;;;;;;42.00;34.80;;;;;7.32;49.35;98064.78;6152462;28;125858;-61
2021/01/01 07:42:07;;;;;;;;;47.40;35.40;;;;;7.54;49.35;98083.13;6158131;28;125962;-61
2021/01/01 07:45:12;;;;;;;;;42.60;32.80;;;;;7.67;49.31;98110.63;6160923;28;125203;-61
2021/01/01 07:48:13;;;;;;;;;43.80;33.00;;;;;7.51;49.32;98105.84;6161205;28;126377;-61
2021/01/01 07:51:19;;;;;;;;;40.50;31.50;;;;;7.50;49.42;98116.81;6160489;28;126608;-61
2021/01/01 07:54:20;;;;;;;;;44.60;34.40;;;;;7.47;49.53;98099.31;6160854;28;124323;-60
2021/01/01 07:57:24;;;;;;;;;44.00;34.40;;;;;7.42;50.01;98107.19;6159862;28;127522;-60
2021/01/01 08:00:29;;;;;;;;;45.40;35.20;;;;;7.46;50.08;98116.44;6160125;28;126342;-60
2021/01/01 08:03:32;;;;;;;;;48.75;38.00;;;;;7.30;49.86;98084.81;6127113;28;125805;-61
2021/01/01 08:06:36;;;;;;;;;41.80;32.80;;;;;7.39;50.05;98108.44;6159571;28;124854;-61
2021/01/01 08:09:44;;;;;;;;;46.20;35.20;;;;;7.52;50.13;98112.03;6160309;28;126844;-60
2021/01/01 08:12:49;;;;;;;;;42.75;33.75;;;;;7.21;49.86;98078.91;6159494;28;125945;-60
2021/01/01 08:15:52;;;;;;;;;39.60;34.20;;;;;7.13;49.79;98076.53;6148313;28;125945;-61
2021/01/01 08:18:53;;;;;;;;;44.20;34.60;;;;;7.26;49.98;98105.06;6159380;28;125567;-60
2021/01/01 08:22:05;;;;;;;;;44.80;34.60;;;;;7.46;50.13;98127.16;6144903;28;125537;-60
2021/01/01 08:25:23;;;;;;;;;45.00;35.50;;;;;7.69;50.01;98121.97;6159868;28;126615;-60
2021/01/01 08:28:26;;;;;;;;;42.50;33.00;;;;;7.81;49.37;98128.25;6160021;28;126514;-61
2021/01/01 08:31:28;;;;;;;;;42.80;33.00;;;;;7.95;49.26;98130.78;6154937;28;125352;-61
2021/01/01 08:34:29;;;;;;;;;39.60;32.00;;;;;7.87;48.85;98112.31;6148687;28;127655;-60
2021/01/01 08:37:32;;;;;;;;;40.60;32.80;;;;;7.89;48.88;98123.63;6145798;28;126780;-60
2021/01/01 08:40:33;;;;;;;;;40.00;33.00;;;;;7.71;48.85;98090.38;6159559;28;125801;-60
2021/01/01 08:43:35;;;;;;;;;40.00;32.75;;;;;8.06;48.85;98128.16;6159513;28;126412;-61
2021/01/01 08:46:38;;;;;;;;;44.80;34.20;;;;;8.12;48.65;98124.59;6151793;28;127510;-61
2021/01/01 08:49:39;;;;;;;;;46.00;33.00;;;;;8.07;49.09;98137.88;6159827;28;128321;-61
2021/01/01 08:52:42;;;;;;;;;48.25;36.25;;;;;8.21;49.05;98131.28;6159020;28;124715;-60
2021/01/01 08:55:54;;;;;;;;;48.25;36.00;;;;;8.23;48.72;98131.09;6140787;28;126245;-60
2021/01/01 08:59:09;;;;;;;;;47.60;38.00;;;;;8.14;48.66;98101.03;6159131;28;126998;-60
2021/01/01 09:02:13;;;;;;;;;45.00;35.00;;;;;8.35;48.26;98126.63;6131671;28;123754;-61
2021/01/01 09:05:14;;;;;;;;;47.20;33.20;;;;;8.45;48.47;98128.78;6159506;28;127278;-61
2021/01/01 09:08:17;;;;;;;;;48.00;36.50;;;;;8.61;48.52;98122.75;6149465;28;125211;-61
2021/01/01 09:11:20;;;;;;;;;45.00;35.00;;;;;8.68;47.93;98131.56;6153590;28;127349;-61
2021/01/01 09:14:22;;;;;;;;;45.20;34.60;;;;;8.32;48.50;98129.75;6158962;28;124291;-61
2021/01/01 09:17:25;;;;;;;;;45.25;34.25;;;;;8.42;48.41;98134.59;6159382;28;126422;-61
2021/01/01 09:20:26;;;;;;;;;43.75;34.25;;;;;8.51;48.31;98133.22;6147882;28;124845;-61
2021/01/01 09:23:28;;;;;;;;;45.00;35.00;;;;;8.50;48.02;98123.56;6155191;28;125386;-61
2021/01/01 09:26:31;;;;;;;;;44.40;35.00;;;;;8.69;47.70;98117.91;6159294;28;126270;-61
2021/01/01 09:29:34;;;;;;;;;46.00;35.00;;;;;8.80;47.57;98135.09;6143425;28;126623;-61
2021/01/01 09:32:45;;;;;;;;;44.00;31.25;;;;;8.65;47.19;98100.59;6151814;28;124494;-60
2021/01/01 09:35:46;;;;;;;;;47.00;35.60;;;;;8.65;47.55;98119.41;6159169;28;124775;-61
2021/01/01 09:38:48;;;;;;;;;47.00;36.40;;;;;8.85;47.50;98137.94;6158663;28;126524;-61
2021/01/01 09:41:49;;;;;;;;;49.60;39.00;;;;;8.94;47.62;98146.50;6156579;28;127076;-61
2021/01/01 09:44:50;;;;;;;;;47.60;36.60;;;;;8.88;47.34;98148.25;6158678;28;127337;-61
2021/01/01 09:47:52;;;;;;;;;45.60;36.60;;;;;8.95;47.32;98153.50;6158842;28;128477;-61
2021/01/01 09:50:53;;;;;;;;;49.00;38.00;;;;;8.96;47.11;98144.41;6158424;28;126758;-61
2021/01/01 09:53:54;;;;;;;;;45.00;34.20;;;;;9.03;47.12;98137.06;6159009;28;126935;-61
2021/01/01 09:56:58;;;;;;;;;47.00;36.40;;;;;9.01;46.87;98139.97;6158358;28;127487;-61
2021/01/01 10:00:00;;;;;;;;;47.00;35.67;;;;;8.93;46.54;98139.50;6139075;28;125942;-62
2021/01/01 10:03:13;;;;;;;;;48.60;39.00;;;;;8.88;47.10;98140.19;6153430;28;124860;-62
2021/01/01 10:06:14;;;;;;;;;45.00;35.00;;;;;8.65;47.21;98103.28;6153477;28;126027;-62
2021/01/01 10:09:16;;;;;;;;;40.75;32.50;;;;;8.95;46.93;98130.13;6156469;28;125115;-62
2021/01/01 10:12:18;;;;;;;;;48.50;38.75;;;;;9.08;46.98;98124.56;6154201;28;127813;-61
2021/01/01 10:15:19;;;;;;;;;47.80;36.20;;;;;8.88;47.03;98069.47;6141526;28;125879;-60
2021/01/01 10:18:21;;;;;;;;;48.00;37.00;;;;;9.19;46.56;98132.91;6123447;28;124238;-60
2021/01/01 10:21:22;;;;;;;;;49.00;36.00;;;;;9.18;46.43;98131.25;6160810;28;125298;-61
2021/01/01 10:24:24;;;;;;;;;51.00;38.20;;;;;9.06;46.64;98115.91;6157461;28;126120;-60
2021/01/01 10:27:25;;;;;;;;;48.00;38.00;;;;;9.25;46.60;98131.94;6155580;28;125266;-60
2021/01/01 10:30:26;;;;;;;;;49.00;36.40;;;;;9.54;46.79;98126.47;6146711;28;127544;-61
2021/01/01 10:33:28;;;;;;;;;47.20;36.00;;;;;10.08;46.21;98120.94;6151354;28;126185;-62
2021/01/01 10:36:29;;;;;;;;;49.00;38.00;;;;;10.28;45.58;98113.31;6143295;28;128051;-61
2021/01/01 10:39:31;;;;;;;;;46.00;36.00;;;;;10.31;44.48;98110.16;6156626;28;126027;-61
2021/01/01 10:42:32;;;;;;;;;48.20;39.60;;;;;10.34;44.72;98115.06;6158203;28;128058;-60
2021/01/01 10:45:33;;;;;;;;;49.20;38.20;;;;;10.30;44.76;98098.56;6156782;28;126962;-61
2021/01/01 10:48:35;;;;;;;;;46.00;35.75;;;;;10.11;44.32;98080.91;6133819;28;125685;-61
2021/01/01 10:51:36;;;;;;;;;46.60;36.60;;;;;10.22;44.54;98117.78;6165824;28;127588;-61
2021/01/01 10:54:37;;;;;;;;;47.75;35.00;;;;;9.99;44.72;98107.84;6160141;28;127123;-61
2021/01/01 10:57:39;;;;;;;;;45.40;36.20;;;;;9.51;44.93;98058.88;6159406;28;126476;-61
2021/01/01 11:00:40;;;;;;;;;45.40;36.00;;;;;9.95;45.53;98093.22;6161456;28;127220;-61
2021/01/01 11:03:42;;;;;;;;;48.00;37.75;;;;;9.75;45.40;98049.72;6148412;28;125509;-62
2021/01/01 11:06:45;;;;;;;;;50.00;38.50;;;;;10.18;45.20;98097.78;6160045;28;125278;-60
2021/01/01 11:09:46;;;;;;;;;50.00;37.60;;;;;10.28;44.76;98091.78;6158724;28;128169;-61
2021/01/01 11:12:48;;;;;;;;;47.00;37.00;;;;;10.15;45.16;98051.63;6159433;28;127552;-61
2021/01/01 12:26:33;;;;;;;;;53.00;41.80;;;;;9.77;44.89;98036.03;6156898;28;126795;-60
2021/01/01 12:29:36;;;;;;;;;53.20;40.80;;;;;10.19;44.71;98102.09;6158015;28;125249;-60
2021/01/01 12:32:41;;;;;;;;;53.40;42.40;;;;;10.16;44.66;98104.47;6157061;28;124711;-60
2021/01/01 12:35:42;;;;;;;;;51.80;40.00;;;;;9.64;44.79;98060.50;6157336;28;127484;-60
2021/01/01 12:38:44;;;;;;;;;50.50;40.00;;;;;9.65;45.35;98118.66;6159819;28;126290;-63
2021/01/01 12:41:46;;;;;;;;;52.25;39.25;;;;;9.57;45.61;98115.28;6159401;28;126703;-61
2021/01/01 12:44:47;;;;;;;;;52.00;42.50;;;;;9.57;45.58;98120.66;6158024;28;126934;-60
2021/01/01 12:47:51;;;;;;;;;57.00;43.50;;;;;9.61;45.86;98115.63;6143053;28;126762;-61
2021/01/01 12:50:52;;;;;;;;;52.00;42.00;;;;;9.66;45.67;98117.59;6158335;28;126304;-61
2021/01/01 12:53:53;;;;;;;;;50.25;40.00;;;;;9.34;45.67;98060.63;6152968;28;125593;-64
2021/01/01 12:56:55;;;;;;;;;53.00;42.00;;;;;9.36;45.84;98074.66;6158800;28;127254;-61
2021/01/01 12:59:57;;;;;;;;;57.00;42.00;;;;;9.38;45.79;98092.19;6159075;28;126950;-61
2021/01/01 13:02:58;;;;;;;;;55.20;43.40;;;;;9.61;45.82;98133.63;6159465;28;125012;-61
2021/01/01 13:06:00;;;;;;;;;55.00;41.00;;;;;9.40;45.77;98117.00;6157510;28;127099;-61
2021/01/01 13:09:02;;;;;;;;;52.20;40.40;;;;;9.34;45.93;98144.00;6143540;28;128809;-61
2021/01/01 13:12:17;;;;;;;;;55.00;40.75;;;;;9.22;45.98;98141.31;6157108;28;126571;-61
2021/01/01 13:15:19;;;;;;;;;53.80;41.00;;;;;9.23;46.50;98148.34;6158530;28;125512;-62
2021/01/01 13:18:21;;;;;;;;;55.40;43.40;;;;;9.19;46.58;98138.28;6158833;28;124908;-61
2021/01/01 13:21:27;;;;;;;;;56.00;44.00;;;;;9.25;46.82;98134.63;6157853;28;124607;-61
2021/01/01 13:24:28;;;;;;;;;58.40;44.00;;;;;9.24;46.62;98138.38;6158290;28;125137;-61
2021/01/01 13:27:29;;;;;;;;;55.75;44.00;;;;;9.04;46.98;98115.31;6141328;28;126134;-61
2021/01/01 13:30:31;;;;;;;;;59.40;45.00;;;;;9.06;46.68;98097.09;6146553;28;126278;-61
2021/01/01 13:33:32;;;;;;;;;61.50;44.50;;;;;9.12;46.50;98111.47;6156915;28;126292;-60
2021/01/01 13:36:34;;;;;;;;;58.60;44.00;;;;;8.91;46.81;98064.44;6160666;28;125658;-61
2021/01/01 13:39:35;;;;;;;;;55.75;44.00;;;;;9.28;46.92;98136.88;6157861;28;125124;-61
2021/01/01 13:42:37;;;;;;;;;56.20;44.00;;;;;9.31;46.99;98144.47;6157492;28;127487;-61
2021/01/01 13:45:39;;;;;;;;;55.50;43.25;;;;;9.01;47.16;98125.72;6157103;28;127049;-61
2021/01/01 13:48:41;;;;;;;;;55.00;41.00;;;;;8.81;47.77;98149.38;6156649;28;127204;-61
2021/01/01 13:51:42;;;;;;;;;56.20;43.00;;;;;8.60;48.38;98143.44;6152338;28;125514;-61
2021/01/01 13:54:44;;;;;;;;;57.40;44.40;;;;;8.68;48.37;98145.00;6134513;28;125530;-61
2021/01/01 13:57:45;;;;;;;;;57.60;44.60;;;;;8.79;48.30;98146.09;6142757;28;126386;-60
2021/01/01 14:00:49;;;;;;;;;55.40;42.80;;;;;8.90;48.20;98145.31;6156659;28;125270;-60
2021/01/01 14:03:52;;;;;;;;;56.20;43.20;;;;;8.97;48.06;98136.09;6157253;28;125592;-62
2021/01/01 14:06:55;;;;;;;;;62.00;46.00;;;;;9.02;48.12;98143.47;6157245;28;126007;-61
2021/01/01 14:09:56;;;;;;;;;54.60;43.20;;;;;9.04;48.05;98149.47;6156820;28;126554;-61
2021/01/01 14:12:59;;;;;;;;;56.20;43.60;;;;;8.81;47.85;98139.44;6124277;28;127518;-61
2021/01/01 14:16:00;;;;;;;;;55.75;41.00;;;;;8.93;47.85;98144.84;6138364;28;126410;-62
2021/01/01 14:19:02;;;;;;;;;55.40;43.40;;;;;8.77;47.87;98129.38;6155473;28;125867;-63
2021/01/01 14:22:03;;;;;;;;;52.75;41.00;;;;;8.87;47.89;98145.78;6157328;28;125770;-61
2021/01/01 14:25:06;;;;;;;;;53.00;41.40;;;;;8.64;48.17;98139.28;6157670;28;126377;-61
2021/01/01 14:28:08;;;;;;;;;54.80;42.00;;;;;8.11;49.37;98144.41;6157091;28;126307;-62
2021/01/01 14:31:10;;;;;;;;;56.00;42.00;;;;;7.64;50.54;98154.00;6144612;28;124474;-60
2021/01/01 14:34:11;;;;;;;;;50.00;39.25;;;;;7.62;51.08;98172.19;6145193;28;127267;-61
2021/01/01 14:37:13;;;;;;;;;57.20;43.60;;;;;7.79;50.81;98169.75;6157494;28;126069;-62
2021/01/01 14:40:14;;;;;;;;;52.00;41.00;;;;;7.89;50.76;98172.75;6157343;28;125414;-61
2021/01/01 14:43:32;;;;;;;;;55.50;41.50;;;;;7.95;50.68;98187.16;6150904;28;124281;-60
2021/01/01 14:46:36;;;;;;;;;59.75;43.00;;;;;7.55;51.14;98144.59;6156742;28;126617;-60
2021/01/01 14:49:37;;;;;;;;;53.40;42.80;;;;;7.82;51.23;98172.81;6156195;28;125104;-60
2021/01/01 14:52:39;;;;;;;;;58.40;44.00;;;;;8.01;50.59;98184.41;6146061;28;126796;-60
2021/01/01 14:55:41;;;;;;;;;58.00;43.00;;;;;7.84;50.64;98151.13;6157212;28;126501;-60
2021/01/01 14:58:45;;;;;;;;;58.50;45.00;;;;;8.20;50.36;98191.44;6144277;28;124959;-61
2021/01/01 15:01:46;;;;;;;;;58.25;44.75;;;;;8.07;49.98;98145.91;6141818;28;123939;-62
2021/01/01 15:04:47;;;;;;;;;58.40;45.40;;;;;8.39;49.92;98191.47;6156294;28;125269;-61
2021/01/01 15:07:49;;;;;;;;;54.00;41.50;;;;;8.30;49.74;98174.00;6156931;28;126269;-61
2021/01/01 15:10:50;;;;;;;;;52.20;41.00;;;;;8.50;49.63;98198.78;6159376;28;126206;-61