Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:01;;;;;;;25.30;11.38;;;5.10;99.90;;;;;;5012780;28;20041;-63
2021/03/03 00:04:26;;;;;;;26.13;10.75;;;5.00;99.90;;;;;;5013006;28;20382;-62
2021/03/03 00:06:52;;;;;;;26.10;10.13;;;5.00;99.90;;;;;;5012778;28;20038;-63
2021/03/03 00:09:18;;;;;;;25.48;10.43;;;4.50;99.90;;;;;;5013046;28;20478;-62
2021/03/03 00:11:44;;;;;;;26.70;10.40;;;4.40;99.90;;;;;;5012981;28;20124;-63
2021/03/03 00:14:10;;;;;;;20.27;10.00;;;4.30;99.90;;;;;;5012583;28;20063;-63
2021/03/03 00:16:36;;;;;;;28.20;10.85;;;4.30;99.90;;;;;;5012762;28;20034;-63
2021/03/03 00:19:03;;;;;;;24.40;10.93;;;4.40;99.90;;;;;;5012850;28;20099;-63
2021/03/03 00:21:29;;;;;;;22.70;9.90;;;4.40;99.90;;;;;;5012935;28;20026;-63
2021/03/03 00:23:54;;;;;;;26.48;11.25;;;4.40;99.90;;;;;;5012612;28;20037;-63
2021/03/03 00:26:20;;;;;;;23.77;10.27;;;4.40;99.90;;;;;;5012553;28;20514;-63
2021/03/03 00:28:46;;;;;;;25.45;10.43;;;4.30;99.90;;;;;;5012798;28;20026;-63
2021/03/03 00:31:13;;;;;;;29.30;11.93;;;4.30;99.90;;;;;;5012585;28;20490;-63
2021/03/03 00:33:39;;;;;;;22.73;9.98;;;4.30;99.90;;;;;;5012731;28;20030;-63
2021/03/03 00:36:05;;;;;;;31.77;11.65;;;4.40;99.90;;;;;;5012599;28;20534;-63
2021/03/03 00:38:31;;;;;;;24.15;11.48;;;4.40;99.90;;;;;;5012500;28;20034;-62
2021/03/03 00:40:56;;;;;;;26.23;11.75;;;4.40;99.90;;;;;;5012581;28;20026;-63
2021/03/03 00:43:22;;;;;;;29.52;11.18;;;4.50;99.90;;;;;;5012218;28;20034;-63
2021/03/03 00:45:48;;;;;;;28.05;10.75;;;4.40;99.90;;;;;;5012659;28;20069;-63
2021/03/03 00:48:14;;;;;;;24.98;10.52;;;4.20;99.90;;;;;;5012326;28;20072;-63
2021/03/03 00:50:39;;;;;;;26.52;10.93;;;4.10;99.90;;;;;;5012714;28;20034;-63
2021/03/03 00:53:12;;;;;;;26.80;9.95;;;4.10;99.90;;;;;;5012427;28;20037;-64
2021/03/03 00:55:38;;;;;;;31.52;11.85;;;4.00;99.90;;;;;;5012606;28;20030;-63
2021/03/03 00:58:06;;;;;;;25.25;11.13;;;4.00;99.90;;;;;;5012362;28;20026;-63
2021/03/03 01:00:34;;;;;;;27.95;10.73;;;3.90;99.90;;;;;;5012574;28;20034;-64
2021/03/03 01:03:00;;;;;;;26.05;10.77;;;4.00;99.90;;;;;;5012223;28;20113;-63
2021/03/03 01:05:26;;;;;;;26.35;11.18;;;4.00;99.90;;;;;;5012427;28;20584;-64
2021/03/03 01:07:52;;;;;;;24.75;11.93;;;4.00;99.90;;;;;;5011046;28;20030;-64
2021/03/03 01:10:18;;;;;;;27.70;13.15;;;4.00;99.90;;;;;;5012321;28;20419;-63
2021/03/03 01:12:44;;;;;;;29.30;11.38;;;3.80;99.90;;;;;;5012398;28;20471;-63
2021/03/03 01:15:11;;;;;;;32.00;12.43;;;3.70;99.90;;;;;;5012299;28;20049;-63
2021/03/03 01:17:37;;;;;;;33.47;13.05;;;3.90;99.90;;;;;;5012329;28;20475;-63
2021/03/03 01:20:05;;;;;;;24.80;11.73;;;4.10;99.90;;;;;;5012224;28;20034;-64
2021/03/03 01:22:31;;;;;;;28.00;12.60;;;4.20;99.90;;;;;;5012290;28;20029;-63
2021/03/03 01:24:56;;;;;;;27.75;13.27;;;4.20;99.90;;;;;;5013902;28;20394;-64
2021/03/03 01:27:22;;;;;;;28.55;12.95;;;4.20;99.90;;;;;;5016113;28;20156;-64
2021/03/03 01:29:48;;;;;;;32.72;12.80;;;4.30;99.90;;;;;;5015970;28;20180;-64
2021/03/03 01:32:13;;;;;;;28.70;12.68;;;4.20;99.90;;;;;;5015555;28;20549;-64
2021/03/03 01:34:39;;;;;;;25.50;11.82;;;4.20;99.90;;;;;;5015920;28;20026;-64
2021/03/03 01:37:05;;;;;;;26.02;10.98;;;4.30;99.90;;;;;;5015497;28;20030;-64
2021/03/03 01:39:31;;;;;;;24.50;11.35;;;4.00;99.90;;;;;;5015837;28;20034;-64
2021/03/03 01:41:56;;;;;;;25.48;11.13;;;3.90;99.90;;;;;;5015508;28;20038;-64
2021/03/03 01:44:23;;;;;;;30.65;12.68;;;3.80;99.90;;;;;;5015716;28;20045;-64
2021/03/03 01:46:49;;;;;;;31.50;13.00;;;3.90;99.90;;;;;;5015715;28;20041;-63
2021/03/03 01:49:14;;;;;;;22.92;10.52;;;3.80;99.90;;;;;;5015557;28;20042;-64
2021/03/03 01:51:40;;;;;;;23.98;10.43;;;3.60;99.90;;;;;;5014422;28;20029;-63
2021/03/03 01:54:07;;;;;;;25.33;10.10;;;3.50;99.90;;;;;;5015303;28;20165;-63
2021/03/03 01:56:33;;;;;;;24.88;11.25;;;3.40;99.90;;;;;;5015293;28;20391;-63
2021/03/03 01:58:59;;;;;;;29.23;11.90;;;3.40;99.90;;;;;;5015373;28;20152;-63
2021/03/03 02:01:25;;;;;;;25.13;11.13;;;3.30;99.90;;;;;;5015167;28;20057;-63
2021/03/03 02:03:51;;;;;;;24.27;10.70;;;3.30;99.90;;;;;;5015056;28;20061;-63
2021/03/03 02:06:38;;;;;;;27.60;11.07;;;3.30;99.90;;;;;;5015143;28;20049;-63
2021/03/03 02:09:31;;;;;;;27.73;12.38;;;3.30;99.90;;;;;;5013766;28;20129;-64
2021/03/03 02:12:11;;;;;;;31.73;11.98;;;3.10;99.90;;;;;;5014245;28;20026;-63
2021/03/03 02:14:41;;;;;;;22.05;11.38;;;3.10;99.90;;;;;;5015240;28;20120;-63
2021/03/03 02:17:08;;;;;;;21.48;10.88;;;3.20;99.90;;;;;;5013864;28;20026;-63
2021/03/03 02:19:38;;;;;;;23.48;10.90;;;3.20;99.90;;;;;;5015081;28;20033;-63
2021/03/03 02:22:58;;;;;;;27.65;11.02;;;3.30;99.90;;;;;;5014721;28;20495;-64
2021/03/03 02:25:33;;;;;;;26.42;10.95;;;3.30;99.90;;;;;;5014700;28;20509;-64
2021/03/03 02:28:02;;;;;;;27.23;11.45;;;3.50;99.90;;;;;;5013409;28;20112;-63
2021/03/03 02:30:30;;;;;;;28.60;10.90;;;3.40;99.90;;;;;;5014589;28;20531;-63
2021/03/03 02:32:58;;;;;;;27.48;11.50;;;3.30;99.90;;;;;;5014833;28;20417;-63
2021/03/03 02:35:25;;;;;;;25.77;11.68;;;3.30;99.90;;;;;;5012321;28;20160;-63
2021/03/03 02:37:52;;;;;;;24.52;10.65;;;3.50;99.90;;;;;;5014621;28;20049;-63
2021/03/03 02:40:18;;;;;;;20.70;11.70;;;3.20;99.90;;;;;;5013400;28;20544;-64
2021/03/03 02:42:44;;;;;;;28.83;11.80;;;3.00;99.90;;;;;;5012974;28;20498;-63
2021/03/03 02:45:17;;;;;;;22.27;11.15;;;2.80;99.90;;;;;;4996801;28;20058;-63
2021/03/03 02:47:44;;;;;;;26.23;10.77;;;2.80;99.90;;;;;;5014354;28;20371;-63
2021/03/03 02:50:12;;;;;;;23.35;10.32;;;2.80;99.90;;;;;;5014381;28;20034;-63
2021/03/03 02:52:55;;;;;;;22.85;10.63;;;2.80;99.90;;;;;;5014463;28;20026;-63
2021/03/03 02:55:24;;;;;;;24.85;11.40;;;2.90;99.90;;;;;;5014385;28;20040;-63
2021/03/03 02:57:51;;;;;;;28.08;10.95;;;2.90;99.90;;;;;;5014183;28;20077;-63
2021/03/03 03:00:24;;;;;;;30.52;11.93;;;2.90;99.90;;;;;;5012640;28;20433;-63
2021/03/03 03:02:57;;;;;;;25.40;12.00;;;2.80;99.90;;;;;;5014245;28;20368;-64
2021/03/03 03:05:27;;;;;;;29.77;12.57;;;2.90;99.90;;;;;;5014154;28;20125;-64
2021/03/03 03:07:55;;;;;;;28.60;11.23;;;3.00;99.90;;;;;;5013013;28;20036;-63
2021/03/03 03:10:24;;;;;;;29.45;11.73;;;3.10;99.90;;;;;;5012812;28;20557;-63
2021/03/03 03:12:57;;;;;;;23.98;11.05;;;3.20;99.90;;;;;;5014079;28;20030;-64
2021/03/03 03:15:30;;;;;;;26.95;12.10;;;3.30;99.90;;;;;;5012469;28;20099;-63
2021/03/03 03:18:11;;;;;;;23.00;11.38;;;3.40;99.90;;;;;;5013792;28;20034;-63
2021/03/03 03:20:40;;;;;;;25.15;11.52;;;3.40;99.90;;;;;;5012880;28;20482;-63
2021/03/03 03:23:06;;;;;;;29.75;12.45;;;3.40;99.90;;;;;;5012193;28;20041;-63
2021/03/03 03:25:34;;;;;;;23.27;11.20;;;3.40;99.90;;;;;;5013443;28;20046;-63
2021/03/03 03:28:00;;;;;;;31.10;12.98;;;3.50;99.90;;;;;;5012454;28;20022;-63
2021/03/03 03:30:29;;;;;;;28.42;12.68;;;3.60;99.90;;;;;;5012475;28;20163;-63
2021/03/03 03:32:58;;;;;;;27.25;13.27;;;3.60;99.90;;;;;;5013394;28;20045;-63
2021/03/03 03:35:26;;;;;;;27.15;12.13;;;3.60;99.90;;;;;;5012123;28;20029;-64
2021/03/03 03:37:53;;;;;;;31.42;11.98;;;3.60;99.90;;;;;;5012396;28;20498;-64
2021/03/03 03:40:20;;;;;;;31.55;13.02;;;3.60;99.90;;;;;;5012084;28;20044;-64
2021/03/03 03:42:47;;;;;;;31.00;14.20;;;3.60;99.90;;;;;;5012153;28;20024;-64
2021/03/03 03:45:14;;;;;;;25.45;12.93;;;3.70;99.90;;;;;;5012249;28;20044;-64
2021/03/03 03:47:42;;;;;;;30.48;13.68;;;3.70;99.90;;;;;;5011783;28;20077;-63
2021/03/03 03:50:09;;;;;;;28.58;13.43;;;3.80;99.90;;;;;;5012005;28;20037;-64
2021/03/03 03:52:35;;;;;;;29.13;12.95;;;3.80;99.90;;;;;;5011874;28;20490;-62
2021/03/03 03:55:01;;;;;;;27.90;12.43;;;3.80;99.90;;;;;;5011826;28;20088;-63
2021/03/03 03:57:27;;;;;;;29.15;12.82;;;3.80;99.90;;;;;;5013140;28;20033;-63
2021/03/03 03:59:53;;;;;;;29.42;12.55;;;3.80;99.90;;;;;;5012157;28;20489;-63
2021/03/03 04:02:19;;;;;;;31.95;13.98;;;3.80;99.90;;;;;;5012871;28;20029;-63
2021/03/03 04:04:45;;;;;;;32.25;14.57;;;3.90;99.90;;;;;;5012850;28;20054;-63
2021/03/03 04:07:11;;;;;;;29.48;13.40;;;3.90;99.90;;;;;;5013014;28;20030;-63
2021/03/03 04:09:37;;;;;;;33.67;14.20;;;4.00;99.90;;;;;;5012517;28;20042;-63
2021/03/03 04:12:03;;;;;;;32.08;13.60;;;4.10;99.90;;;;;;5013079;28;20026;-63
2021/03/03 04:14:29;;;;;;;30.58;14.48;;;4.00;99.90;;;;;;5012586;28;20038;-63
2021/03/03 04:16:55;;;;;;;33.53;13.93;;;4.00;99.90;;;;;;5013002;28;20111;-63
2021/03/03 04:19:20;;;;;;;29.40;13.50;;;3.90;99.90;;;;;;5011567;28;20422;-64
2021/03/03 04:21:46;;;;;;;32.00;13.68;;;3.80;99.90;;;;;;5012966;28;20030;-63
2021/03/03 04:24:13;;;;;;;33.80;15.10;;;3.70;99.90;;;;;;5012243;28;20041;-64
2021/03/03 04:26:39;;;;;;;37.70;14.90;;;3.60;99.90;;;;;;4995128;28;20389;-63
2021/03/03 04:29:04;;;;;;;34.17;14.77;;;3.60;99.90;;;;;;5012695;28;20033;-63
2021/03/03 04:31:30;;;;;;;30.27;14.13;;;3.50;99.90;;;;;;5011161;28;20032;-63
2021/03/03 04:33:56;;;;;;;30.40;13.00;;;3.30;99.90;;;;;;5012785;28;20061;-63
2021/03/03 04:36:22;;;;;;;37.85;16.13;;;3.40;99.90;;;;;;5012600;28;20109;-63
2021/03/03 04:38:48;;;;;;;36.63;13.88;;;3.50;99.90;;;;;;5011329;28;20033;-64
2021/03/03 04:41:13;;;;;;;36.28;15.15;;;3.70;99.90;;;;;;5012381;28;20038;-62
2021/03/03 04:43:39;;;;;;;33.00;15.43;;;3.80;99.90;;;;;;5012279;28;20037;-62
2021/03/03 04:46:05;;;;;;;40.40;16.77;;;3.80;99.90;;;;;;5010905;28;20070;-62
2021/03/03 04:48:31;;;;;;;37.72;16.83;;;3.70;99.90;;;;;;5012347;28;20479;-62
2021/03/03 04:50:56;;;;;;;42.95;17.05;;;3.80;99.90;;;;;;5012072;28;20099;-62
2021/03/03 04:53:23;;;;;;;42.67;18.17;;;3.80;99.90;;;;;;5024451;28;20092;-63
2021/03/03 04:55:49;;;;;;;33.65;14.68;;;3.90;99.90;;;;;;5032183;28;20437;-66
2021/03/03 04:58:15;;;;;;;29.08;14.13;;;3.90;99.90;;;;;;5028517;28;20065;-64
2021/03/03 05:00:41;;;;;;;30.25;13.38;;;3.90;99.90;;;;;;5036026;28;20057;-64
2021/03/03 05:03:07;;;;;;;29.52;14.75;;;3.90;99.90;;;;;;5029032;28;20049;-64
2021/03/03 05:05:33;;;;;;;42.03;16.27;;;3.80;99.90;;;;;;5015928;28;20034;-63
2021/03/03 05:07:58;;;;;;;37.90;17.17;;;3.80;99.90;;;;;;5015500;28;20113;-64
2021/03/03 05:10:24;;;;;;;40.05;16.58;;;3.80;99.90;;;;;;4999883;28;20034;-63
2021/03/03 05:12:50;;;;;;;30.67;14.85;;;3.80;99.90;;;;;;5016292;28;20037;-64
2021/03/03 05:15:18;;;;;;;38.75;16.55;;;3.70;99.90;;;;;;5016019;28;20113;-65
2021/03/03 05:17:43;;;;;;;44.33;17.42;;;3.80;99.90;;;;;;5005020;28;20120;-67
2021/03/03 05:20:10;;;;;;;38.30;17.80;;;3.90;99.90;;;;;;5016207;28;20491;-66
2021/03/03 05:22:36;;;;;;;33.53;14.80;;;3.90;99.90;;;;;;5011012;28;20507;-68
2021/03/03 05:25:04;;;;;;;27.45;12.98;;;4.00;99.90;;;;;;5015719;28;20050;-65
2021/03/03 05:27:30;;;;;;;29.63;11.27;;;3.90;99.90;;;;;;5015855;28;20061;-68
2021/03/03 05:29:55;;;;;;;30.63;10.70;;;3.70;99.90;;;;;;5015804;28;20478;-68
2021/03/03 05:32:22;;;;;;;25.48;11.73;;;3.50;99.90;;;;;;5015792;28;20041;-68
2021/03/03 05:34:48;;;;;;;29.80;12.93;;;3.40;99.90;;;;;;4998509;28;20030;-70
2021/03/03 05:37:13;;;;;;;27.23;12.05;;;3.30;99.90;;;;;;4997900;28;20034;-71
2021/03/03 05:39:39;;;;;;;33.95;14.43;;;3.30;99.90;;;;;;5015665;28;20034;-70
2021/03/03 05:42:05;;;;;;;33.33;13.15;;;3.40;99.90;;;;;;5015333;28;20137;-70
2021/03/03 05:44:32;;;;;;;34.25;14.80;;;3.30;99.90;;;;;;4981995;28;20041;-69
2021/03/03 05:46:58;;;;;;;36.03;15.43;;;3.20;99.90;;;;;;5015194;28;20026;-69
2021/03/03 05:49:26;;;;;;;41.78;17.02;;;3.30;99.90;;;;;;4998008;28;20037;-68
2021/03/03 05:51:54;;;;;;;30.15;14.30;;;3.40;99.90;;;;;;5015184;28;20034;-69
2021/03/03 05:54:21;;;;;;;31.02;13.25;;;3.50;99.90;;;;;;4997966;28;20498;-69
2021/03/03 05:56:49;;;;;;;33.92;13.80;;;3.50;99.90;;;;;;5015547;28;20047;-70
2021/03/03 05:59:18;;;;;;;28.40;12.95;;;3.40;99.90;;;;;;5015270;28;20124;-69
2021/03/03 06:01:45;;;;;;;34.90;14.25;;;3.30;99.90;;;;;;5015441;28;20037;-68
2021/03/03 06:04:11;;;;;;;36.63;14.68;;;3.30;99.90;;;;;;5014860;28;20463;-69
2021/03/03 06:06:45;;;;;;;41.05;15.82;;;3.50;99.90;;;;;;5014806;28;20390;-68
2021/03/03 06:09:11;;;;;;;40.05;15.18;;;3.30;99.90;;;;;;5014743;28;20049;-69
2021/03/03 06:11:37;;;;;;;39.63;18.27;;;3.40;99.90;;;;;;4997337;28;20495;-69
2021/03/03 06:14:03;;;;;;;39.65;17.83;;;3.50;99.90;;;;;;5014877;28;20430;-69
2021/03/03 06:16:29;;;;;;;37.55;16.77;;;3.50;99.90;;;;;;4997318;28;20034;-68
2021/03/03 06:18:59;;;;;;;35.70;17.02;;;3.40;99.90;;;;;;5015040;28;20069;-68
2021/03/03 06:21:27;;;;;;;40.63;16.73;;;3.40;99.90;;;;;;5013604;28;20099;-68
2021/03/03 06:24:10;;;;;;;31.13;15.57;;;3.50;99.90;;;;;;5014710;28;20172;-69
2021/03/03 06:26:58;;;;;;;34.40;16.90;;;3.30;99.90;;;;;;4996635;28;20046;-69
2021/03/03 06:29:24;;;;;;;33.25;15.70;;;3.40;99.90;;;;;;4995260;28;20169;-69
2021/03/03 06:31:51;;;;;;;35.88;16.05;;;3.40;99.90;;;;;;4995214;28;20030;-69
2021/03/03 06:34:26;;;;;;;36.22;15.10;;;3.50;99.90;;;;;;4995067;28;20034;-69
2021/03/03 06:37:03;;;;;;;87.80;35.97;;;3.60;99.90;;;;;;5008040;28;20034;-68
2021/03/03 06:39:33;;;;;;;55.65;22.73;;;3.60;99.90;;;;;;5013590;28;20034;-68
2021/03/03 06:42:04;;;;;;;39.75;16.65;;;3.60;99.90;;;;;;5009479;28;20120;-68
2021/03/03 06:44:51;;;;;;;36.72;15.40;;;3.70;99.90;;;;;;5013797;28;20038;-68
2021/03/03 06:47:19;;;;;;;42.47;16.17;;;3.80;99.90;;;;;;5014342;28;20426;-69
2021/03/03 06:49:46;;;;;;;29.55;14.00;;;3.90;99.90;;;;;;5013670;28;20121;-69
2021/03/03 06:52:12;;;;;;;34.83;14.55;;;3.60;99.90;;;;;;5002064;28;20070;-69
2021/03/03 06:54:38;;;;;;;35.15;13.55;;;3.40;99.90;;;;;;5013573;28;20068;-69
2021/03/03 06:57:12;;;;;;;25.95;14.02;;;3.50;99.90;;;;;;5013672;28;20034;-68
2021/03/03 06:59:44;;;;;;;23.35;12.63;;;3.60;99.90;;;;;;5013582;28;20033;-69
2021/03/03 07:02:15;;;;;;;27.92;12.85;;;3.30;99.90;;;;;;5012876;28;20407;-68
2021/03/03 07:04:45;;;;;;;34.70;16.17;;;3.10;99.90;;;;;;5013699;28;20033;-69
2021/03/03 07:07:16;;;;;;;45.33;15.75;;;3.30;99.90;;;;;;5014070;28;20026;-69
2021/03/03 07:09:59;;;;;;;78.05;32.85;;;3.50;99.90;;;;;;5013948;28;20076;-69
2021/03/03 07:12:46;;;;;;;47.25;22.45;;;3.60;99.90;;;;;;4997185;28;20043;-69
2021/03/03 07:15:13;;;;;;;41.42;19.50;;;3.80;99.90;;;;;;4998320;28;20045;-69
2021/03/03 07:17:46;;;;;;;35.38;15.63;;;3.90;99.90;;;;;;5013869;28;20034;-69
2021/03/03 07:20:17;;;;;;;34.55;15.93;;;4.10;99.90;;;;;;4996606;28;20042;-69
2021/03/03 07:22:48;;;;;;;33.80;16.80;;;4.10;99.90;;;;;;5012750;28;20033;-69
2021/03/03 07:25:17;;;;;;;36.13;15.73;;;4.10;99.90;;;;;;5013315;28;20561;-68
2021/03/03 07:27:45;;;;;;;33.42;15.60;;;4.00;99.90;;;;;;5013476;28;20038;-68
2021/03/03 07:30:21;;;;;;;32.13;14.80;;;4.00;99.90;;;;;;5013638;28;20124;-68
2021/03/03 07:32:48;;;;;;;35.85;13.98;;;3.80;99.90;;;;;;5013689;28;20066;-69
2021/03/03 07:35:14;;;;;;;33.10;16.02;;;3.70;99.90;;;;;;4996075;28;20029;-69
2021/03/03 07:37:56;;;;;;;36.45;14.98;;;3.70;99.90;;;;;;4995751;28;20463;-68
2021/03/03 07:40:26;;;;;;;;;;;3.80;99.90;;;;;;4996799;28;20038;-69
2021/03/03 07:42:55;;;;;;;37.05;16.38;;;4.00;99.90;;;;;;5013136;28;19921;-69
2021/03/03 07:45:28;;;;;;;41.90;15.93;;;4.20;99.90;;;;;;4995814;28;20033;-69
2021/03/03 07:47:55;;;;;;;30.90;14.57;;;4.40;99.90;;;;;;5013192;28;20113;-69
2021/03/03 07:50:23;;;;;;;38.95;14.68;;;4.40;99.90;;;;;;4995413;28;20368;-68
2021/03/03 07:52:55;;;;;;;29.90;14.77;;;4.50;99.90;;;;;;5012900;28;20041;-69
2021/03/03 07:55:23;;;;;;;33.60;15.20;;;4.50;99.90;;;;;;4995454;28;20022;-69
2021/03/03 07:57:56;;;;;;;33.42;15.38;;;4.60;99.90;;;;;;5012796;28;20034;-69
2021/03/03 08:00:27;;;;;;;32.95;13.90;;;4.60;99.90;;;;;;5013007;28;20041;-69
2021/03/03 08:02:57;;;;;;;26.80;14.75;;;4.80;99.90;;;;;;4979365;28;20080;-69
2021/03/03 08:05:33;;;;;;;39.53;16.95;;;4.80;99.90;;;;;;5012552;28;20071;-68
2021/03/03 08:08:26;;;;;;;30.20;14.77;;;5.00;99.90;;;;;;5013114;28;20060;-69
2021/03/03 08:10:53;;;;;;;36.72;15.27;;;5.20;99.90;;;;;;5013080;28;20038;-69
2021/03/03 08:13:30;;;;;;;31.95;14.63;;;5.60;99.90;;;;;;5012952;28;20044;-68
2021/03/03 08:16:03;;;;;;;32.72;15.07;;;5.70;99.90;;;;;;5012891;28;20066;-69
2021/03/03 08:18:47;;;;;;;29.80;13.70;;;5.80;99.90;;;;;;4995694;28;20605;-69
2021/03/03 08:21:16;;;;;;;27.05;13.50;;;6.10;99.90;;;;;;5012910;28;20034;-69
2021/03/03 08:23:52;;;;;;;29.73;14.30;;;6.30;99.90;;;;;;5012244;28;20432;-69
2021/03/03 08:26:18;;;;;;;25.65;13.05;;;6.50;99.90;;;;;;5012453;28;20057;-69
2021/03/03 08:28:54;;;;;;;25.35;12.77;;;6.80;99.90;;;;;;5012631;28;20042;-68
2021/03/03 08:31:24;;;;;;;30.42;13.40;;;6.80;99.90;;;;;;4995381;28;20026;-69
2021/03/03 08:33:51;;;;;;;24.50;13.45;;;6.80;99.90;;;;;;5011763;28;20038;-69
2021/03/03 08:36:24;;;;;;;28.67;13.55;;;6.70;99.90;;;;;;5012753;28;20042;-70
2021/03/03 08:38:56;;;;;;;27.63;12.48;;;6.80;99.90;;;;;;5012098;28;20449;-69
2021/03/03 08:41:30;;;;;;;25.17;12.98;;;7.00;99.90;;;;;;5012664;28;20048;-68
2021/03/03 08:44:17;;;;;;;25.08;12.23;;;7.00;99.90;;;;;;5012039;28;20041;-69
2021/03/03 08:46:45;;;;;;;24.95;12.35;;;7.20;99.90;;;;;;5022730;28;20470;-69
2021/03/03 08:49:10;;;;;;;25.17;13.38;;;7.30;99.90;;;;;;5032007;28;20033;-69
2021/03/03 08:51:45;;;;;;;26.52;12.20;;;7.00;99.90;;;;;;5031849;28;20098;-68
2021/03/03 08:54:16;;;;;;;24.60;13.52;;;7.10;99.90;;;;;;4975452;28;20118;-64
2021/03/03 08:56:44;;;;;;;31.17;12.32;;;7.20;99.90;;;;;;4992822;28;20036;-68
2021/03/03 08:59:29;;;;;;;25.58;12.50;;;7.20;99.90;;;;;;4992542;28;20061;-68
2021/03/03 09:02:09;;;;;;;24.83;13.35;;;7.10;99.90;;;;;;4992563;28;20715;-70
2021/03/03 09:04:49;;;;;;;28.03;12.40;;;7.10;99.90;;;;;;4975899;28;20769;-69
2021/03/03 09:07:31;;;;;;;28.83;14.07;;;7.30;99.90;;;;;;4975645;28;20034;-68
2021/03/03 09:10:17;;;;;;;26.20;14.07;;;7.40;99.90;;;;;;4991234;28;20058;-69
2021/03/03 09:12:45;;;;;;;32.17;15.35;;;7.40;99.90;;;;;;4974764;28;20490;-70
2021/03/03 09:15:16;;;;;;;30.20;13.60;;;7.50;99.90;;;;;;4992267;28;20387;-70
2021/03/03 09:17:44;;;;;;;29.15;13.85;;;7.40;99.90;;;;;;4992542;28;20439;-69
2021/03/03 09:20:22;;;;;;;26.90;13.93;;;7.20;99.90;;;;;;4992441;28;20057;-69
2021/03/03 09:22:49;;;;;;;29.83;14.75;;;7.30;99.90;;;;;;4983207;28;20037;-69
2021/03/03 09:25:21;;;;;;;31.98;14.70;;;7.50;99.90;;;;;;5011545;28;20057;-69
2021/03/03 09:27:51;;;;;;;28.88;14.38;;;7.50;99.90;;;;;;4994418;28;20034;-69
2021/03/03 09:30:18;;;;;;;31.17;14.65;;;7.60;99.90;;;;;;5012113;28;20364;-66
2021/03/03 09:32:46;;;;;;;27.55;14.32;;;7.80;99.90;;;;;;5011722;28;20113;-68
2021/03/03 09:35:14;;;;;;;31.38;14.38;;;7.90;99.90;;;;;;5012068;28;20045;-69
2021/03/03 09:37:45;;;;;;;33.10;15.07;;;8.10;99.90;;;;;;5011911;28;20026;-69
2021/03/03 09:40:16;;;;;;;;;;;8.30;99.90;;;;;;5012032;28;20072;-69
2021/03/03 09:42:48;;;;;;;29.98;13.52;;;8.40;99.90;;;;;;4994540;28;19945;-69
2021/03/03 09:45:23;;;;;;;27.00;14.70;;;8.50;99.90;;;;;;5012966;28;20033;-68
2021/03/03 09:47:50;;;;;;;30.80;13.68;;;8.50;99.90;;;;;;5013842;28;20041;-68
2021/03/03 09:50:21;;;;;;;26.70;13.50;;;8.60;99.90;;;;;;4997980;28;20398;-69
2021/03/03 09:52:52;;;;;;;27.40;14.05;;;8.60;99.90;;;;;;5015077;28;20479;-68
2021/03/03 09:55:23;;;;;;;;;;;8.60;99.90;;;;;;4998309;28;20092;-68
2021/03/03 09:57:57;;;;;;;35.92;14.82;;;8.70;99.90;;;;;;5013687;28;19979;-69
2021/03/03 10:00:26;;;;;;;31.17;14.30;;;8.70;99.90;;;;;;5015397;28;20042;-68
2021/03/03 10:03:00;;;;;;;28.77;13.25;;;8.80;99.90;;;;;;4998158;28;20080;-69
2021/03/03 10:05:29;;;;;;;29.80;14.85;;;9.00;99.90;;;;;;5015074;28;20141;-69
2021/03/03 10:08:02;;;;;;;27.10;13.02;;;9.00;99.90;;;;;;4997369;28;20486;-69
2021/03/03 10:10:31;;;;;;;29.33;13.80;;;9.20;99.90;;;;;;5015271;28;20029;-68
2021/03/03 10:12:59;;;;;;;26.23;13.52;;;9.10;99.90;;;;;;5015220;28;20109;-67
2021/03/03 10:15:32;;;;;;;31.73;13.55;;;9.30;99.90;;;;;;5014741;28;20044;-69
2021/03/03 10:17:58;;;;;;;29.95;13.70;;;9.50;99.90;;;;;;5015105;28;20038;-68
2021/03/03 10:20:55;;;;;;;33.83;14.80;;;9.70;99.90;;;;;;5014923;28;20028;-69
2021/03/03 10:23:27;;;;;;;27.13;13.45;;;10.20;99.90;;;;;;4997254;28;20030;-69
2021/03/03 10:26:07;;;;;;;25.65;13.85;;;10.40;99.90;;;;;;5014273;28;20503;-68
2021/03/03 10:28:34;;;;;;;28.70;13.30;;;10.70;99.90;;;;;;4997418;28;20049;-69
2021/03/03 10:31:05;;;;;;;26.55;13.90;;;10.80;99.90;;;;;;5014575;28;20033;-69
2021/03/03 10:33:39;;;;;;;34.03;12.82;;;10.70;99.90;;;;;;5014512;28;20038;-69
2021/03/03 10:36:16;;;;;;;25.65;13.00;;;10.70;99.90;;;;;;5014833;28;20048;-70
2021/03/03 10:38:55;;;;;;;28.25;14.00;;;11.10;99.90;;;;;;4997014;28;20160;-70
2021/03/03 10:41:27;;;;;;;25.30;12.90;;;11.30;99.90;;;;;;4997795;28;20507;-68
2021/03/03 10:43:54;;;;;;;27.80;14.18;;;11.30;99.90;;;;;;4996742;28;20475;-69
2021/03/03 10:46:23;;;;;;;28.08;14.60;;;11.60;99.90;;;;;;5014173;28;20093;-68
2021/03/03 10:48:49;;;;;;;31.02;15.05;;;11.50;99.90;;;;;;4996909;28;20037;-69
2021/03/03 10:51:18;;;;;;;26.00;14.82;;;11.60;99.90;;;;;;5014461;28;20067;-67
2021/03/03 10:54:00;;;;;;;39.30;18.42;;;11.50;99.90;;;;;;5014243;28;20036;-69
2021/03/03 10:56:31;;;;;;;27.83;14.40;;;11.90;99.90;;;;;;4976743;28;20578;-68
2021/03/03 10:59:05;;;;;;;26.02;14.20;;;12.40;99.90;;;;;;4977500;28;20038;-65
2021/03/03 11:01:46;;;;;;;29.13;14.77;;;12.00;99.90;;;;;;4978338;28;20039;-64
2021/03/03 11:04:14;;;;;;;34.40;14.13;;;12.30;99.90;;;;;;4994214;28;20523;-66
2021/03/03 11:06:40;;;;;;;27.63;15.25;;;13.20;99.70;;;;;;4994253;28;20480;-65
2021/03/03 11:09:18;;;;;;;28.42;14.82;;;13.50;99.50;;;;;;4976622;28;20396;-64
2021/03/03 11:11:55;;;;;;;33.25;15.52;;;13.60;99.40;;;;;;4977100;28;20170;-67
2021/03/03 11:14:22;;;;;;;32.90;15.27;;;14.00;98.60;;;;;;4976672;28;20030;-65
2021/03/03 11:16:49;;;;;;;30.17;14.50;;;14.10;98.20;;;;;;4994214;28;20037;-66
2021/03/03 11:19:16;;;;;;;27.23;14.10;;;14.40;97.10;;;;;;4994049;28;20049;-66
2021/03/03 11:21:42;;;;;;;26.20;13.73;;;14.00;97.80;;;;;;4994102;28;20061;-65
2021/03/03 11:24:08;;;;;;;30.75;13.95;;;14.20;99.00;;;;;;5015262;28;20025;-67
2021/03/03 11:26:40;;;;;;;25.92;13.82;;;15.10;96.40;;;;;;5033026;28;20578;-68
2021/03/03 11:29:06;;;;;;;28.83;14.88;;;15.30;94.80;;;;;;5015794;28;20080;-68
2021/03/03 11:31:33;;;;;;;24.75;13.48;;;15.30;95.60;;;;;;5015323;28;20104;-69
2021/03/03 11:33:59;;;;;;;27.80;14.02;;;14.90;95.50;;;;;;5013932;28;20030;-68
2021/03/03 11:36:25;;;;;;;25.63;13.98;;;15.30;95.80;;;;;;5032645;28;20140;-68
2021/03/03 11:38:51;;;;;;;25.85;14.60;;;15.00;95.50;;;;;;5032745;28;20091;-69
2021/03/03 11:41:18;;;;;;;26.45;14.05;;;16.70;91.60;;;;;;5032772;28;20036;-70
2021/03/03 11:43:44;;;;;;;27.83;13.52;;;16.80;90.30;;;;;;5032560;28;20053;-68
2021/03/03 11:46:10;;;;;;;24.25;12.50;;;17.30;84.80;;;;;;5015348;28;20474;-69
2021/03/03 11:48:36;;;;;;;27.58;13.77;;;17.20;86.80;;;;;;5032637;28;20443;-68
2021/03/03 11:51:02;;;;;;;25.38;13.30;;;16.60;86.90;;;;;;5015005;28;20060;-70
2021/03/03 11:53:28;;;;;;;26.17;13.45;;;15.70;90.50;;;;;;5018910;28;20030;-68
2021/03/03 11:55:54;;;;;;;25.00;13.35;;;15.60;91.70;;;;;;5013141;28;20041;-69
2021/03/03 11:58:20;;;;;;;27.33;13.90;;;15.00;93.10;;;;;;5013131;28;20030;-68
2021/03/03 12:00:46;;;;;;;25.27;14.60;;;14.80;94.60;;;;;;5012819;28;20022;-71
2021/03/03 12:03:12;;;;;;;28.30;15.07;;;16.00;92.60;;;;;;5012534;28;20379;-68
2021/03/03 12:05:37;;;;;;;24.50;13.10;;;14.60;94.80;;;;;;5012661;28;20116;-68
2021/03/03 12:08:06;;;;;;;36.60;14.52;;;14.20;96.10;;;;;;5012303;28;20030;-68
2021/03/03 12:10:36;;;;;;;26.25;13.48;;;13.90;97.30;;;;;;4995120;28;20030;-68
2021/03/03 12:13:03;;;;;;;27.30;13.75;;;14.00;97.30;;;;;;4995475;28;20053;-69
2021/03/03 12:15:29;;;;;;;31.17;14.48;;;14.50;97.20;;;;;;5012816;28;20030;-69
2021/03/03 12:17:55;;;;;;;24.25;12.57;;;14.70;95.70;;;;;;5012680;28;20049;-69
2021/03/03 12:20:21;;;;;;;30.65;14.68;;;14.90;96.00;;;;;;5012710;28;20040;-68
2021/03/03 12:22:47;;;;;;;30.23;13.77;;;14.40;95.80;;;;;;5004228;28;20353;-70
2021/03/03 12:25:14;;;;;;;27.20;13.43;;;14.50;95.80;;;;;;4992628;28;20121;-69
2021/03/03 12:27:40;;;;;;;25.20;13.40;;;14.80;95.50;;;;;;4992900;28;20317;-69
2021/03/03 12:30:07;;;;;;;26.17;13.77;;;14.70;95.10;;;;;;4993205;28;20081;-69
2021/03/03 12:32:33;;;;;;;26.52;13.90;;;14.60;94.90;;;;;;4992953;28;20093;-69
2021/03/03 12:34:59;;;;;;;26.52;13.75;;;14.70;95.10;;;;;;4992734;28;20391;-69
2021/03/03 12:37:26;;;;;;;26.00;13.20;;;14.70;95.40;;;;;;4975567;28;20034;-68
2021/03/03 12:39:53;;;;;;;31.33;12.75;;;14.70;95.50;;;;;;4992316;28;20030;-69
2021/03/03 12:42:19;;;;;;;29.48;13.55;;;15.20;94.80;;;;;;4992601;28;20065;-68
2021/03/03 12:44:45;;;;;;;30.77;13.50;;;15.20;94.40;;;;;;4992690;28;20065;-69
2021/03/03 12:47:11;;;;;;;25.38;11.68;;;15.50;93.20;;;;;;4992891;28;20085;-69