Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:30;;;;;;;;;22.25;18.75;;;;;28.42;37.47;101066.78;5057693;28;48035;-74
2023/07/02 00:02:55;;;;;;;;;24.25;21.00;;;;;28.44;37.23;101072.75;5056723;28;45946;-74
2023/07/02 00:05:20;;;;;;;;;21.25;19.00;;;;;28.45;37.26;101068.22;5057752;28;45375;-74
2023/07/02 00:07:46;;;;;;;;;23.00;19.25;;;;;28.40;37.66;101067.00;5058115;28;45487;-74
2023/07/02 00:10:11;;;;;;;;;31.75;21.00;;;;;28.40;37.47;101071.53;5039683;28;46737;-74
2023/07/02 00:12:37;;;;;;;;;20.00;18.25;;;;;28.42;37.31;101074.81;5057516;28;45317;-74
2023/07/02 00:15:03;;;;;;;;;23.50;19.50;;;;;28.42;37.47;101076.69;5057718;28;45279;-74
2023/07/02 00:17:28;;;;;;;;;22.75;20.75;;;;;28.43;37.76;101078.31;5057559;28;45262;-75
2023/07/02 00:19:54;;;;;;;;;28.50;24.50;;;;;28.37;37.97;101072.78;5056826;28;46831;-74
2023/07/02 00:22:20;;;;;;;;;24.50;22.00;;;;;28.42;37.37;101071.34;5057632;28;45370;-74
2023/07/02 00:24:45;;;;;;;;;21.50;19.00;;;;;28.45;37.44;101081.63;5056596;28;45381;-74
2023/07/02 00:27:10;;;;;;;;;25.50;23.00;;;;;28.42;36.99;101082.84;5057736;28;45195;-74
2023/07/02 00:29:36;;;;;;;;;27.00;25.00;;;;;28.35;37.45;101074.06;5056186;28;47099;-74
2023/07/02 00:32:01;;;;;;;;;26.50;22.00;;;;;28.41;37.31;101081.22;5057187;28;45514;-74
2023/07/02 00:34:26;;;;;;;;;22.75;20.00;;;;;28.34;37.14;101073.22;5057309;28;45520;-74
2023/07/02 00:36:52;;;;;;;;;24.75;21.50;;;;;28.44;37.75;101082.63;5057569;28;45551;-74
2023/07/02 00:39:17;;;;;;;;;27.50;22.75;;;;;28.38;37.49;101068.28;5057392;28;46296;-74
2023/07/02 00:41:46;;;;;;;;;23.25;20.50;;;;;28.38;37.41;101070.94;5057423;28;45348;-74
2023/07/02 00:44:12;;;;;;;;;27.00;22.25;;;;;28.37;37.26;101077.31;5057545;28;45368;-74
2023/07/02 00:46:37;;;;;;;;;22.25;22.00;;;;;28.36;37.78;101073.84;5057476;28;45410;-74
2023/07/02 00:49:04;;;;;;;;;21.25;20.00;;;;;28.37;37.48;101071.97;5056038;28;45992;-74
2023/07/02 00:51:30;;;;;;;;;24.50;22.50;;;;;28.35;37.25;101066.84;5057117;28;45336;-74
2023/07/02 00:53:57;;;;;;;;;20.75;20.75;;;;;28.29;37.62;101059.69;5056000;28;45424;-75
2023/07/02 00:56:24;;;;;;;;;20.75;19.25;;;;;28.40;37.13;101075.03;5057420;28;45297;-74
2023/07/02 00:58:52;;;;;;;;;18.00;15.50;;;;;28.38;37.69;101066.41;5057027;28;47210;-75
2023/07/02 01:01:19;;;;;;;;;22.25;20.50;;;;;28.42;37.60;101071.34;5055708;28;45304;-74
2023/07/02 01:03:58;;;;;;;;;27.00;20.50;;;;;28.36;37.50;101067.69;5056798;28;45293;-74
2023/07/02 01:06:26;;;;;;;;;20.50;17.50;;;;;28.39;37.36;101070.72;5057198;28;45510;-74
2023/07/02 01:08:56;;;;;;;;;26.25;21.50;;;;;28.40;37.63;101076.88;5056635;28;46359;-75
2023/07/02 01:11:27;;;;;;;;;19.25;16.50;;;;;28.32;37.60;101069.94;5038551;28;45929;-74
2023/07/02 01:13:56;;;;;;;;;25.75;22.50;;;;;28.39;37.50;101086.78;5056985;28;45340;-74
2023/07/02 01:16:22;;;;;;;;;24.00;20.50;;;;;28.38;37.99;101084.31;5056839;28;45525;-74
2023/07/02 01:18:50;;;;;;;;;24.25;22.75;;;;;28.25;37.31;101061.16;5060530;28;45467;-74
2023/07/02 01:21:16;;;;;;;;;24.25;22.25;;;;;28.35;37.65;101079.41;5077110;28;45346;-74
2023/07/02 01:23:42;;;;;;;;;23.75;20.00;;;;;28.36;37.17;101081.06;5077152;28;45292;-75
2023/07/02 01:26:08;;;;;;;;;28.50;21.75;;;;;28.38;37.98;101089.69;5077008;28;45662;-74
2023/07/02 01:28:38;;;;;;;;;26.00;23.00;;;;;28.37;37.28;101094.19;5076664;28;46587;-74
2023/07/02 01:31:04;;;;;;;;;25.00;22.25;;;;;28.39;37.47;101091.31;5076275;28;45360;-74
2023/07/02 01:33:29;;;;;;;;;21.25;18.00;;;;;28.36;37.49;101087.22;5076592;28;45514;-74
2023/07/02 01:35:55;;;;;;;;;20.00;19.25;;;;;28.37;37.40;101096.06;5075441;27;45589;-74
2023/07/02 01:38:22;;;;;;;;;22.50;21.50;;;;;28.37;37.76;101096.88;5076787;28;46276;-74
2023/07/02 01:40:47;;;;;;;;;22.25;19.50;;;;;28.35;37.86;101098.13;5074895;28;45469;-74
2023/07/02 01:43:13;;;;;;;;;21.75;17.50;;;;;28.34;37.52;101099.97;5076794;28;45333;-75
2023/07/02 01:45:38;;;;;;;;;23.00;22.00;;;;;28.36;38.03;101097.94;5076586;28;45491;-74
2023/07/02 01:48:04;;;;;;;;;20.75;20.00;;;;;28.38;37.63;101095.03;5074672;28;46983;-74
2023/07/02 01:50:29;;;;;;;;;23.25;21.75;;;;;28.37;37.55;101093.38;5058233;28;45813;-74
2023/07/02 01:52:55;;;;;;;;;18.75;17.75;;;;;28.35;37.64;101090.94;5076296;28;45549;-74
2023/07/02 01:55:20;;;;;;;;;20.50;15.75;;;;;28.35;37.77;101092.78;5076618;28;45404;-74
2023/07/02 01:57:46;;;;;;;;;22.50;20.00;;;;;28.35;37.36;101092.78;5076588;28;45377;-74
2023/07/02 02:00:11;;;;;;;;;22.50;18.00;;;;;28.35;37.37;101098.97;5073892;27;45456;-74
2023/07/02 02:02:37;;;;;;;;;20.75;19.00;;;;;28.35;37.73;101098.97;5074754;28;45406;-74
2023/07/02 02:05:02;;;;;;;;;18.75;17.25;;;;;28.30;37.12;101093.44;5076362;28;45461;-75
2023/07/02 02:07:27;;;;;;;;;21.50;18.75;;;;;28.35;37.44;101100.81;5076152;28;47720;-74
2023/07/02 02:09:53;;;;;;;;;19.50;16.50;;;;;28.17;37.63;101079.13;5076321;28;45396;-74
2023/07/02 02:12:18;;;;;;;;;23.00;19.00;;;;;28.35;37.64;101096.28;5075167;27;45363;-74
2023/07/02 02:14:43;;;;;;;;;20.50;18.25;;;;;28.37;37.68;101104.91;5076388;28;45341;-75
2023/07/02 02:17:09;;;;;;;;;21.00;18.50;;;;;28.31;37.59;101094.25;5076012;28;45455;-74
2023/07/02 02:19:34;;;;;;;;;23.25;17.75;;;;;28.33;37.52;101093.00;5075815;28;45399;-75
2023/07/02 02:21:59;;;;;;;;;20.25;17.75;;;;;28.32;37.77;101094.03;5076355;28;45719;-74
2023/07/02 02:24:25;;;;;;;;;22.25;17.75;;;;;28.34;37.80;101099.97;5075055;27;45381;-74
2023/07/02 02:26:50;;;;;;;;;23.25;21.75;;;;;28.38;38.00;101117.25;5076007;28;45333;-74
2023/07/02 02:29:15;;;;;;;;;22.75;20.50;;;;;28.16;37.46;101082.00;5075424;28;45281;-74
2023/07/02 02:31:43;;;;;;;;;20.75;18.25;;;;;28.33;37.70;101109.06;5075698;28;45589;-74
2023/07/02 02:34:08;;;;;;;;;25.00;19.00;;;;;28.31;37.50;101104.97;5076064;28;45467;-74
2023/07/02 02:36:33;;;;;;;;;20.25;17.50;;;;;28.30;37.57;101104.13;5074363;28;46695;-74
2023/07/02 02:38:59;;;;;;;;;22.50;21.25;;;;;28.34;37.56;101108.00;5075558;28;45223;-74
2023/07/02 02:41:24;;;;;;;;;22.25;18.25;;;;;28.33;38.21;101103.72;5075848;28;45403;-74
2023/07/02 02:43:49;;;;;;;;;23.25;18.00;;;;;28.30;37.88;101098.78;5074703;28;45558;-74
2023/07/02 02:46:21;;;;;;;;;23.50;17.50;;;;;28.34;37.62;101108.00;5074146;27;48172;-74
2023/07/02 02:48:46;;;;;;;;;18.75;16.50;;;;;28.35;37.77;101111.50;5075686;28;45318;-74
2023/07/02 02:51:11;;;;;;;;;18.25;18.25;;;;;28.33;37.51;101105.56;5070852;27;45367;-74
2023/07/02 02:53:37;;;;;;;;;20.00;20.00;;;;;28.36;37.72;101118.50;5054974;28;45387;-74
2023/07/02 02:56:02;;;;;;;;;20.75;20.50;;;;;28.34;37.78;101110.69;5055429;28;45381;-74
2023/07/02 02:58:28;;;;;;;;;18.00;18.00;;;;;28.30;37.55;101098.78;5054090;28;45852;-74
2023/07/02 03:00:53;;;;;;;;;17.50;17.00;;;;;28.35;37.86;101112.34;5055131;28;45530;-74
2023/07/02 03:03:20;;;;;;;;;22.25;18.75;;;;;28.25;38.05;101094.09;5053807;28;45434;-74
2023/07/02 03:05:48;;;;;;;;;19.25;18.50;;;;;28.34;37.73;101107.22;5053913;28;45691;-74
2023/07/02 03:08:13;;;;;;;;;16.50;15.75;;;;;28.32;37.89;101109.25;5054807;28;45347;-74
2023/07/02 03:10:38;;;;;;;;;17.50;16.25;;;;;28.33;37.55;101114.41;5054028;28;45366;-74
2023/07/02 03:13:04;;;;;;;;;20.50;17.50;;;;;28.31;37.38;101107.63;5056884;28;45466;-74
2023/07/02 03:15:29;;;;;;;;;18.25;15.25;;;;;28.31;37.60;101108.47;5040335;28;46660;-74
2023/07/02 03:17:54;;;;;;;;;27.00;19.00;;;;;28.27;37.38;101110.75;5058975;28;45384;-74
2023/07/02 03:20:20;;;;;;;;;20.75;16.25;;;;;28.31;37.59;101115.66;5057470;28;45425;-74
2023/07/02 03:22:45;;;;;;;;;18.25;15.50;;;;;28.28;37.65;101112.41;5058803;28;45468;-74
2023/07/02 03:25:11;;;;;;;;;17.50;16.50;;;;;28.34;37.49;101121.38;5058571;28;46795;-74
2023/07/02 03:27:36;;;;;;;;;26.25;17.00;;;;;28.25;37.49;101112.00;5058534;28;45291;-74
2023/07/02 03:30:03;;;;;;;;;17.00;15.25;;;;;28.25;37.77;101110.16;5060700;28;45399;-74
2023/07/02 03:32:28;;;;;;;;;18.25;16.00;;;;;28.29;37.59;101130.06;5078305;28;45493;-74
2023/07/02 03:34:54;;;;;;;;;22.50;17.00;;;;;28.33;38.08;101135.81;5076832;27;47792;-74
2023/07/02 03:37:19;;;;;;;;;21.25;20.00;;;;;28.35;37.66;101143.63;5060580;28;45387;-74
2023/07/02 03:39:45;;;;;;;;;19.50;16.00;;;;;28.20;37.48;101117.19;5078842;28;45368;-74
2023/07/02 03:42:10;;;;;;;;;22.75;19.00;;;;;28.32;37.80;101139.50;5077241;28;45357;-78
2023/07/02 03:44:35;;;;;;;;;15.75;15.25;;;;;28.31;37.58;101135.22;5078259;28;47268;-74
2023/07/02 03:47:01;;;;;;;;;17.25;15.00;;;;;28.29;37.83;101142.63;5078506;28;45432;-74
2023/07/02 03:49:26;;;;;;;;;22.00;17.75;;;;;28.29;37.73;101139.94;5077241;28;45459;-74
2023/07/02 03:51:52;;;;;;;;;19.75;17.00;;;;;28.28;37.55;101141.81;5078397;28;45573;-74
2023/07/02 03:54:17;;;;;;;;;18.75;16.50;;;;;28.27;37.83;101150.88;5078371;28;46115;-74
2023/07/02 03:56:43;;;;;;;;;23.25;19.75;;;;;28.29;37.88;101137.25;5076714;27;45614;-73
2023/07/02 03:59:08;;;;;;;;;20.50;17.25;;;;;28.30;37.51;101144.28;5060364;28;45753;-74
2023/07/02 04:01:33;;;;;;;;;16.00;16.00;;;;;28.30;38.03;101141.59;5076971;27;45617;-74
2023/07/02 04:03:59;;;;;;;;;25.00;20.75;;;;;28.26;37.22;101135.06;5078319;28;45372;-74
2023/07/02 04:06:24;;;;;;;;;19.00;18.25;;;;;28.30;37.81;101144.28;5078160;28;45456;-75
2023/07/02 04:08:49;;;;;;;;;21.50;17.00;;;;;28.26;38.13;101137.72;5078344;28;45395;-74
2023/07/02 04:11:15;;;;;;;;;17.50;16.50;;;;;28.33;37.44;101157.22;5078067;28;45335;-74
2023/07/02 04:13:41;;;;;;;;;20.25;18.50;;;;;28.28;37.75;101146.34;5060024;28;48025;-74
2023/07/02 04:16:07;;;;;;;;;14.50;14.50;;;;;28.26;37.63;101140.41;5078088;28;45353;-74
2023/07/02 04:18:32;;;;;;;;;17.75;17.50;;;;;28.32;37.86;101144.88;5077122;28;45328;-74
2023/07/02 04:20:58;;;;;;;;;22.00;15.33;;;;;28.28;37.86;101138.31;5078016;28;45423;-74
2023/07/02 04:23:24;;;;;;;;;17.50;16.75;;;;;28.29;37.71;101142.63;5075132;27;48013;-74
2023/07/02 04:25:50;;;;;;;;;18.00;18.00;;;;;28.30;37.75;101144.28;5077449;28;45213;-75
2023/07/02 04:28:15;;;;;;;;;16.75;15.25;;;;;28.29;37.99;101154.16;5076962;28;45382;-75
2023/07/02 04:30:42;;;;;;;;;15.00;13.75;;;;;28.27;37.73;101148.19;5077771;28;45366;-74
2023/07/02 04:33:07;;;;;;;;;16.00;13.75;;;;;28.22;37.76;101144.53;5078036;28;45616;-74
2023/07/02 04:35:34;;;;;;;;;15.00;14.50;;;;;28.29;37.54;101153.31;5077202;28;45356;-74
2023/07/02 04:38:00;;;;;;;;;17.00;15.00;;;;;28.31;37.73;101150.44;5078015;28;45398;-74
2023/07/02 04:40:25;;;;;;;;;14.25;12.75;;;;;28.31;37.46;101148.59;5077392;28;45520;-74
2023/07/02 04:42:57;;;;;;;;;14.50;13.50;;;;;28.31;37.94;101153.94;5058649;28;46216;-74
2023/07/02 04:45:23;;;;;;;;;21.50;15.50;;;;;28.31;37.59;101158.47;5077635;28;45351;-74
2023/07/02 04:47:49;;;;;;;;;17.50;16.50;;;;;28.16;37.75;101130.97;5059526;28;45416;-75
2023/07/02 04:50:14;;;;;;;;;15.75;14.75;;;;;28.31;37.77;101159.31;5077502;28;45401;-74
2023/07/02 04:52:39;;;;;;;;;19.75;17.25;;;;;28.29;37.45;101162.19;5077440;28;46086;-74
2023/07/02 04:55:06;;;;;;;;;17.25;16.50;;;;;28.25;38.16;101157.47;5077191;28;45423;-74
2023/07/02 04:57:31;;;;;;;;;13.75;13.50;;;;;28.27;38.28;101160.75;5077258;28;45424;-74
2023/07/02 04:59:57;;;;;;;;;19.50;15.00;;;;;28.31;37.73;101170.00;5077280;28;45467;-74
2023/07/02 05:02:22;;;;;;;;;18.75;14.00;;;;;28.29;37.62;101167.53;5077380;28;45475;-74
2023/07/02 05:04:48;;;;;;;;;18.25;16.25;;;;;28.33;37.84;101175.13;5077387;28;45466;-74
2023/07/02 05:07:13;;;;;;;;;17.25;15.75;;;;;28.29;37.47;101175.56;5077562;28;45387;-74
2023/07/02 05:09:39;;;;;;;;;17.33;15.00;;;;;28.33;37.55;101173.28;5077054;28;45424;-75
2023/07/02 05:12:04;;;;;;;;;18.00;14.25;;;;;28.32;37.54;101170.78;5077203;28;45435;-74
2023/07/02 05:14:29;;;;;;;;;17.00;14.00;;;;;28.33;37.53;101175.13;5077434;28;45399;-74
2023/07/02 05:16:55;;;;;;;;;15.50;15.00;;;;;28.31;38.08;101180.69;5077453;28;45394;-74
2023/07/02 05:19:20;;;;;;;;;19.75;15.50;;;;;28.28;37.94;101173.94;5075558;27;45704;-74
2023/07/02 05:21:45;;;;;;;;;18.25;16.75;;;;;28.30;37.58;101173.69;5076968;28;46877;-74
2023/07/02 05:24:11;;;;;;;;;22.00;16.50;;;;;28.25;37.62;101171.69;5076707;28;45305;-74
2023/07/02 05:26:36;;;;;;;;;14.75;14.75;;;;;28.27;37.35;101174.94;5077181;28;45405;-75
2023/07/02 05:29:02;;;;;;;;;20.75;16.50;;;;;28.34;37.99;101187.47;5077167;28;45453;-74
2023/07/02 05:31:27;;;;;;;;;17.00;15.00;;;;;28.30;37.83;101187.06;5075223;28;47769;-74
2023/07/02 05:33:53;;;;;;;;;13.75;13.75;;;;;28.33;37.70;101199.19;5076940;28;45573;-74
2023/07/02 05:36:19;;;;;;;;;18.75;15.00;;;;;28.31;38.08;101198.59;5076852;28;45434;-74
2023/07/02 05:38:44;;;;;;;;;18.00;16.50;;;;;28.29;37.60;101191.59;5076348;28;45312;-74
2023/07/02 05:41:09;;;;;;;;;16.75;15.75;;;;;28.34;37.73;101198.19;5076805;28;46507;-74
2023/07/02 05:43:35;;;;;;;;;16.25;15.00;;;;;28.32;37.91;101203.72;5076612;28;48452;-75
2023/07/02 05:46:00;;;;;;;;;12.75;12.75;;;;;28.34;37.58;101204.31;5076826;28;45336;-74
2023/07/02 05:48:26;;;;;;;;;17.50;15.00;;;;;28.35;38.01;101207.84;5076833;28;45346;-74
2023/07/02 05:50:52;;;;;;;;;18.00;15.50;;;;;28.35;37.49;101208.66;5076474;28;45628;-74
2023/07/02 05:53:17;;;;;;;;;16.25;16.00;;;;;28.34;37.84;101203.53;5058054;28;45293;-74
2023/07/02 05:55:43;;;;;;;;;19.50;18.25;;;;;28.38;37.42;101210.09;5076700;28;45170;-74
2023/07/02 05:58:08;;;;;;;;;17.33;13.00;;;;;28.35;37.41;101202.47;5076233;28;45543;-74
2023/07/02 06:00:33;;;;;;;;;19.00;15.50;;;;;28.36;37.85;101204.13;5076212;28;45856;-74
2023/07/02 06:02:59;;;;;;;;;18.25;13.50;;;;;28.41;37.83;101212.34;5076300;27;45360;-74
2023/07/02 06:05:24;;;;;;;;;15.00;15.00;;;;;28.34;37.62;101207.00;5076137;28;45735;-74
2023/07/02 06:07:50;;;;;;;;;15.00;15.00;;;;;28.40;37.22;101214.19;5076001;28;45348;-74
2023/07/02 06:10:16;;;;;;;;;14.33;13.00;;;;;28.40;37.38;101214.19;5076232;28;46391;-74
2023/07/02 06:12:43;;;;;;;;;17.25;15.25;;;;;28.38;37.56;101208.22;5076314;28;45411;-74
2023/07/02 06:15:09;;;;;;;;;17.00;14.25;;;;;28.43;37.46;101212.09;5076463;28;45391;-74
2023/07/02 06:17:34;;;;;;;;;15.00;14.00;;;;;28.43;37.47;101217.47;5091733;27;45664;-74
2023/07/02 06:19:59;;;;;;;;;17.50;13.00;;;;;28.43;37.56;101220.13;5075204;28;46071;-69
2023/07/02 06:22:25;;;;;;;;;17.75;15.25;;;;;28.39;37.74;101217.09;5074173;28;45521;-67
2023/07/02 06:24:50;;;;;;;;;20.00;15.00;;;;;28.45;37.36;101229.63;5076064;28;45382;-68
2023/07/02 06:27:15;;;;;;;;;13.00;12.33;;;;;28.45;37.47;101239.50;5076068;28;45403;-68
2023/07/02 06:29:40;;;;;;;;;14.00;14.00;;;;;28.44;37.68;101230.66;5075852;28;46493;-68
2023/07/02 06:32:06;;;;;;;;;15.00;12.75;;;;;28.40;36.83;101242.78;5075051;28;45353;-68
2023/07/02 06:34:31;;;;;;;;;20.25;17.00;;;;;28.15;36.63;101248.91;5075647;28;45488;-69
2023/07/02 06:36:57;;;;;;;;;18.75;17.50;;;;;27.87;36.59;101250.03;5075562;28;45392;-69
2023/07/02 06:39:22;;;;;;;;;19.75;16.25;;;;;27.62;36.63;101244.28;5075699;28;46239;-68
2023/07/02 06:41:47;;;;;;;;;17.75;14.50;;;;;27.38;37.33;101241.25;5075767;28;45362;-69
2023/07/02 06:44:13;;;;;;;;;19.75;18.50;;;;;27.16;37.63;101251.34;5075826;28;45503;-68
2023/07/02 06:46:38;;;;;;;;;26.50;18.75;;;;;26.95;37.22;101248.63;5078079;28;45402;-68
2023/07/02 06:49:04;;;;;;;;;22.75;18.00;;;;;26.81;38.11;101257.63;5082136;28;46311;-68
2023/07/02 06:51:29;;;;;;;;;17.75;15.50;;;;;26.69;38.34;101246.75;5081834;28;45426;-68
2023/07/02 06:53:55;;;;;;;;;18.25;18.00;;;;;26.61;38.05;101258.44;5082489;28;45273;-69
2023/07/02 06:56:20;;;;;;;;;18.75;16.25;;;;;26.52;38.07;101260.44;5082307;28;45370;-68
2023/07/02 06:58:45;;;;;;;;;22.75;18.75;;;;;26.44;38.31;101252.66;5082009;28;47185;-68
2023/07/02 07:01:11;;;;;;;;;19.00;15.50;;;;;26.41;38.92;101256.50;5082162;28;45229;-68
2023/07/02 07:03:36;;;;;;;;;22.00;17.50;;;;;26.38;38.62;101256.91;5082466;28;45325;-68
2023/07/02 07:06:02;;;;;;;;;19.50;16.50;;;;;26.33;38.76;101257.50;5082052;28;45297;-69
2023/07/02 07:08:28;;;;;;;;;23.50;16.25;;;;;26.32;39.03;101255.03;5082180;28;47062;-68
2023/07/02 07:10:53;;;;;;;;;23.50;18.25;;;;;26.28;38.90;101250.06;5082228;28;45472;-68
2023/07/02 07:13:19;;;;;;;;;19.25;18.25;;;;;26.30;38.72;101255.22;5082374;28;45398;-68
2023/07/02 07:15:44;;;;;;;;;21.25;16.00;;;;;26.29;38.54;101253.56;5082031;28;45495;-69
2023/07/02 07:18:10;;;;;;;;;21.25;19.50;;;;;26.25;38.82;101252.34;5081911;28;46375;-69
2023/07/02 07:20:35;;;;;;;;;21.50;18.50;;;;;26.25;38.52;101260.34;5081264;28;45332;-68
2023/07/02 07:23:03;;;;;;;;;21.75;17.50;;;;;26.22;38.71;101264.22;5082076;28;45353;-68
2023/07/02 07:25:28;;;;;;;;;24.75;16.50;;;;;26.18;38.47;101257.63;5082088;28;45366;-68
2023/07/02 07:27:53;;;;;;;;;16.50;12.50;;;;;26.16;38.72;101265.00;5081717;28;46253;-68
2023/07/02 07:30:22;;;;;;;;;21.50;16.25;;;;;26.20;38.84;101268.94;5081338;28;45400;-69
2023/07/02 07:32:49;;;;;;;;;19.25;17.00;;;;;26.29;38.71;101262.41;5082156;28;45387;-69
2023/07/02 07:35:15;;;;;;;;;22.00;18.00;;;;;26.42;38.62;101260.81;5081640;28;45577;-69
2023/07/02 07:37:40;;;;;;;;;19.25;15.00;;;;;26.51;39.14;101267.66;5081827;28;46306;-70
2023/07/02 07:40:06;;;;;;;;;20.50;16.75;;;;;26.65;38.59;101267.66;5063463;28;45369;-69
2023/07/02 07:42:31;;;;;;;;;19.50;14.50;;;;;26.74;38.61;101263.81;5081886;28;45328;-69
2023/07/02 07:44:57;;;;;;;;;18.75;16.25;;;;;26.84;38.33;101265.25;5081849;28;45341;-69
2023/07/02 07:47:22;;;;;;;;;22.00;17.50;;;;;26.96;37.89;101274.28;5081771;28;45538;-69
2023/07/02 07:49:47;;;;;;;;;20.25;15.75;;;;;27.07;38.21;101288.06;5081326;28;45336;-69
2023/07/02 07:52:13;;;;;;;;;21.50;16.50;;;;;27.15;37.62;101279.88;5081699;28;45618;-69
2023/07/02 07:54:38;;;;;;;;;20.25;18.00;;;;;27.23;38.33;101276.19;5081749;28;45312;-69
2023/07/02 07:57:04;;;;;;;;;17.75;13.25;;;;;27.30;37.68;101273.50;5081599;28;45567;-69
2023/07/02 07:59:30;;;;;;;;;21.00;18.25;;;;;27.37;38.09;101284.22;5078430;28;45380;-70
2023/07/02 08:01:56;;;;;;;;;20.00;15.25;;;;;27.45;37.41;101272.50;5078323;28;45431;-69
2023/07/02 08:04:21;;;;;;;;;19.75;16.00;;;;;27.52;38.05;101276.81;5078088;28;45298;-69
2023/07/02 08:06:46;;;;;;;;;16.25;16.25;;;;;27.60;37.85;101274.94;5077963;28;46019;-69
2023/07/02 08:09:11;;;;;;;;;16.25;15.00;;;;;27.65;37.84;101276.97;5078293;28;45435;-69
2023/07/02 08:11:37;;;;;;;;;17.00;17.00;;;;;27.71;37.42;101278.81;5078241;28;45384;-69
2023/07/02 08:14:02;;;;;;;;;18.75;14.25;;;;;27.73;37.23;101261.56;5078126;28;45547;-69
2023/07/02 08:16:27;;;;;;;;;16.50;15.00;;;;;27.80;37.56;101284.78;5059773;28;48047;-69
2023/07/02 08:18:53;;;;;;;;;20.00;13.00;;;;;27.81;37.35;101273.06;5077348;28;45332;-69
2023/07/02 08:21:18;;;;;;;;;18.00;16.75;;;;;27.87;37.67;101282.91;5078081;28;45271;-69
2023/07/02 08:23:44;;;;;;;;;21.25;14.50;;;;;27.87;37.36;101276.75;5078187;28;45408;-69
2023/07/02 08:26:10;;;;;;;;;18.75;15.50;;;;;27.92;36.86;101274.28;5077812;28;45415;-69
2023/07/02 08:28:36;;;;;;;;;19.00;15.50;;;;;27.99;37.25;101284.94;5077906;28;45350;-69
2023/07/02 08:31:01;;;;;;;;;20.50;15.75;;;;;28.02;37.60;101284.53;5077797;28;45400;-70
2023/07/02 08:33:26;;;;;;;;;20.75;14.75;;;;;28.04;37.51;101282.47;5077585;28;45313;-70
2023/07/02 08:35:52;;;;;;;;;17.75;15.25;;;;;28.12;37.35;101284.91;5077733;28;46086;-69
2023/07/02 08:38:17;;;;;;;;;19.75;14.75;;;;;28.16;37.00;101286.13;5077733;28;45292;-70
2023/07/02 08:40:42;;;;;;;;;24.50;17.75;;;;;28.22;37.07;101284.47;5077750;28;45246;-69
2023/07/02 08:43:08;;;;;;;;;16.00;15.50;;;;;28.25;36.86;101292.06;5077710;28;45265;-70
2023/07/02 08:45:33;;;;;;;;;18.00;12.75;;;;;28.28;36.50;101297.00;5077570;28;47287;-70
2023/07/02 08:47:59;;;;;;;;;16.50;14.50;;;;;28.30;36.61;101302.13;5077303;28;45303;-69
2023/07/02 08:50:25;;;;;;;;;19.25;16.25;;;;;28.24;36.46;101292.25;5077559;28;45467;-70
2023/07/02 08:52:50;;;;;;;;;18.50;15.00;;;;;28.31;36.69;101306.44;5077602;28;45350;-70
2023/07/02 08:55:16;;;;;;;;;18.00;15.25;;;;;28.36;37.09;101311.16;5077343;28;46332;-70
2023/07/02 08:57:53;;;;;;;;;18.25;14.50;;;;;28.38;36.42;101306.41;5077515;28;45264;-69
2023/07/02 09:00:19;;;;;;;;;14.67;11.33;;;;;28.38;36.51;101307.25;5077568;28;45343;-69
2023/07/02 09:02:46;;;;;;;;;15.50;14.50;;;;;28.39;36.45;101302.72;5077026;28;45431;-70
2023/07/02 09:05:12;;;;;;;;;21.00;17.00;;;;;28.41;36.98;101306.00;5077302;28;46076;-70
2023/07/02 09:07:47;;;;;;;;;15.33;13.67;;;;;28.41;36.35;101300.63;5077271;28;45462;-70
2023/07/02 09:10:25;;;;;;;;;16.00;15.75;;;;;28.43;36.94;101314.63;5076834;28;45360;-70
2023/07/02 09:12:50;;;;;;;;;17.00;13.00;;;;;28.44;36.52;101304.75;5077287;28;45387;-70
2023/07/02 09:15:15;;;;;;;;;15.75;14.75;;;;;28.50;36.93;101311.94;5077040;28;46127;-69
2023/07/02 09:17:41;;;;;;;;;17.50;13.00;;;;;28.50;36.81;101307.41;5076874;28;45344;-69
2023/07/02 09:20:08;;;;;;;;;15.50;15.00;;;;;28.50;36.71;101312.75;5076733;28;45284;-70
2023/07/02 09:22:34;;;;;;;;;17.00;13.67;;;;;28.49;36.68;101313.81;5092753;27;45343;-70
2023/07/02 09:25:00;;;;;;;;;15.50;14.25;;;;;28.53;35.94;101316.88;5076942;28;45431;-69
2023/07/02 09:27:39;;;;;;;;;12.00;11.00;;;;;28.52;36.65;101309.88;5076972;28;45426;-69
2023/07/02 09:30:15;;;;;;;;;13.67;11.00;;;;;28.54;36.09;101321.19;5076745;28;45336;-70
2023/07/02 09:32:43;;;;;;;;;15.00;14.67;;;;;28.55;36.62;101319.34;5077004;28;45487;-70
2023/07/02 09:35:08;;;;;;;;;12.67;12.33;;;;;28.54;36.52;101315.84;5076684;28;45313;-70
2023/07/02 09:37:34;;;;;;;;;14.33;14.00;;;;;28.58;36.50;101322.41;5076713;28;45467;-69
2023/07/02 09:40:01;;;;;;;;;10.00;9.00;;;;;28.58;36.64;101322.41;5076838;28;45349;-69
2023/07/02 09:42:28;;;;;;;;;13.25;12.75;;;;;28.61;36.41;101318.47;5076874;28;45435;-69
2023/07/02 09:44:55;;;;;;;;;15.67;11.67;;;;;28.61;36.15;101321.97;5075196;28;45374;-70
2023/07/02 09:47:23;;;;;;;;;16.00;11.33;;;;;28.63;36.59;101319.06;5076674;28;45368;-69
2023/07/02 09:49:57;;;;;;;;;15.67;11.67;;;;;28.63;36.50;101327.94;5076538;28;45371;-69
2023/07/02 09:52:23;;;;;;;;;14.75;11.75;;;;;28.53;36.37;101311.50;5071573;27;46658;-70
2023/07/02 09:54:48;;;;;;;;;13.00;12.00;;;;;28.62;36.23;101331.63;5075323;28;47103;-70
2023/07/02 09:57:13;;;;;;;;;13.67;11.67;;;;;28.63;36.32;101332.47;5075871;28;45407;-69
2023/07/02 09:59:40;;;;;;;;;13.67;10.67;;;;;28.63;36.46;101333.28;5067266;28;45898;-69
2023/07/02 10:02:08;;;;;;;;;16.00;13.00;;;;;28.65;36.14;101333.06;5075916;28;45277;-68
2023/07/02 10:04:47;;;;;;;;;17.33;14.67;;;;;28.67;36.44;101328.34;5075543;28;45254;-68
2023/07/02 10:07:26;;;;;;;;;20.33;15.00;;;;;28.68;36.08;101334.50;5075748;28;45467;-68
2023/07/02 10:09:51;;;;;;;;;14.33;12.00;;;;;28.69;36.15;101336.16;5075591;28;45415;-69
2023/07/02 10:12:22;;;;;;;;;13.00;11.00;;;;;28.70;36.06;101343.16;5058463;28;45401;-70
2023/07/02 10:14:50;;;;;;;;;10.67;10.00;;;;;28.71;35.93;101350.13;5062423;28;45516;-69
2023/07/02 10:17:29;;;;;;;;;17.00;11.33;;;;;28.72;35.98;101339.22;5075093;28;45391;-70
2023/07/02 10:19:56;;;;;;;;;12.75;12.75;;;;;28.72;35.72;101341.91;5075497;28;45376;-70
2023/07/02 10:22:22;;;;;;;;;17.33;12.00;;;;;28.73;36.10;101338.16;5059356;28;45570;-70
2023/07/02 10:25:00;;;;;;;;;15.00;13.00;;;;;28.74;36.30;101339.81;5075457;28;46864;-70
2023/07/02 10:27:42;;;;;;;;;14.00;12.67;;;;;28.78;36.42;101334.06;5075265;28;45340;-70
2023/07/02 10:30:09;;;;;;;;;14.33;11.67;;;;;28.78;35.96;101331.38;5075436;28;45364;-70
2023/07/02 10:32:35;;;;;;;;;18.67;11.67;;;;;28.79;36.44;101335.69;5075632;28;45331;-70
2023/07/02 10:35:04;;;;;;;;;11.33;10.33;;;;;28.81;35.75;101342.47;5075214;28;46981;-70
2023/07/02 10:37:38;;;;;;;;;15.00;11.33;;;;;28.81;36.18;101331.75;5075642;28;45417;-71
2023/07/02 10:40:08;;;;;;;;;9.67;7.33;;;;;28.83;36.10;101340.38;5075111;28;45436;-71
2023/07/02 10:42:36;;;;;;;;;10.33;9.33;;;;;28.82;36.24;101341.44;5076032;27;45427;-70
2023/07/02 10:45:01;;;;;;;;;13.67;11.00;;;;;28.82;36.11;101343.28;5074811;28;46075;-70
2023/07/02 10:47:28;;;;;;;;;11.00;9.00;;;;;28.83;35.60;101342.25;5075599;28;45385;-70
2023/07/02 10:49:53;;;;;;;;;12.00;10.00;;;;;28.83;35.66;101347.63;5075818;28;45454;-69
2023/07/02 10:52:18;;;;;;;;;10.33;9.00;;;;;28.81;35.80;101344.31;5075174;28;45305;-70
2023/07/02 10:54:46;;;;;;;;;12.67;12.00;;;;;28.82;36.01;101346.78;5074477;28;46895;-70
2023/07/02 10:57:21;;;;;;;;;9.00;8.00;;;;;28.82;35.92;101343.28;5074928;27;45518;-70
2023/07/02 10:59:48;;;;;;;;;11.00;11.00;;;;;28.83;36.26;101355.66;5075024;28;45612;-69
2023/07/02 11:02:14;;;;;;;;;11.67;9.67;;;;;28.81;35.93;101355.00;5075144;28;45412;-69
2023/07/02 11:04:40;;;;;;;;;15.00;10.33;;;;;28.83;36.35;101352.97;5067174;28;46653;-69