Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:14;;;;;;;8.53;6.80;;;9.80;94.70;;;;;;5012479;28;20207;-74
2023/04/27 00:03:40;;;;;;;8.70;6.73;;;9.80;95.20;;;;;;5012112;28;20210;-74
2023/04/27 00:06:09;;;;;;;7.37;6.27;;;9.70;95.10;;;;;;5013240;28;20961;-74
2023/04/27 00:08:35;;;;;;;7.33;6.50;;;9.70;95.50;;;;;;5011161;28;20500;-75
2023/04/27 00:11:01;;;;;;;6.90;6.30;;;9.60;95.60;;;;;;5012975;28;20457;-75
2023/04/27 00:13:27;;;;;;;8.27;7.07;;;9.60;95.90;;;;;;5012365;28;20443;-75
2023/04/27 00:15:53;;;;;;;7.50;6.70;;;9.50;96.00;;;;;;5012800;28;20417;-74
2023/04/27 00:18:19;;;;;;;7.13;6.50;;;9.50;96.10;;;;;;5013037;28;20406;-74
2023/04/27 00:20:45;;;;;;;8.40;6.77;;;9.40;96.60;;;;;;5012166;28;20306;-74
2023/04/27 00:23:10;;;;;;;8.77;6.80;;;9.30;96.90;;;;;;5012630;28;20929;-74
2023/04/27 00:25:37;;;;;;;9.80;7.33;;;9.30;97.30;;;;;;5012009;28;20180;-74
2023/04/27 00:28:02;;;;;;;9.00;7.57;;;9.20;97.30;;;;;;5012621;28;20253;-74
2023/04/27 00:30:28;;;;;;;7.73;6.77;;;9.20;97.40;;;;;;5012067;28;20491;-75
2023/04/27 00:32:54;;;;;;;8.77;6.70;;;9.10;97.50;;;;;;5012652;28;20411;-74
2023/04/27 00:35:20;;;;;;;8.33;7.40;;;9.10;97.90;;;;;;5012718;28;20306;-74
2023/04/27 00:37:45;;;;;;;7.80;7.00;;;9.10;97.90;;;;;;5011676;28;20298;-74
2023/04/27 00:40:11;;;;;;;7.83;6.50;;;9.00;98.10;;;;;;5012456;28;20431;-75
2023/04/27 00:42:37;;;;;;;8.73;7.23;;;9.00;98.50;;;;;;5011710;28;20187;-74
2023/04/27 00:45:04;;;;;;;9.67;7.70;;;9.00;99.00;;;;;;5010722;28;20216;-74
2023/04/27 00:47:31;;;;;;;8.83;7.67;;;8.90;98.90;;;;;;5011824;28;20454;-75
2023/04/27 00:49:58;;;;;;;8.43;7.63;;;8.80;99.00;;;;;;5012526;28;20406;-74
2023/04/27 00:52:24;;;;;;;8.20;7.27;;;8.80;99.30;;;;;;5012332;28;20827;-74
2023/04/27 00:54:51;;;;;;;8.27;7.47;;;8.80;99.60;;;;;;5010889;28;20466;-75
2023/04/27 00:57:17;;;;;;;9.97;7.80;;;8.70;99.90;;;;;;5012437;28;20453;-74
2023/04/27 00:59:42;;;;;;;8.83;6.77;;;8.70;99.90;;;;;;5010355;28;20443;-75
2023/04/27 01:02:09;;;;;;;9.00;7.60;;;8.70;99.90;;;;;;5011166;28;20558;-74
2023/04/27 01:04:35;;;;;;;10.50;7.60;;;8.60;99.90;;;;;;5010828;28;20216;-75
2023/04/27 01:07:02;;;;;;;7.73;7.03;;;8.60;99.90;;;;;;5011678;28;20747;-75
2023/04/27 01:09:27;;;;;;;8.03;7.20;;;8.60;99.90;;;;;;5010912;28;20481;-75
2023/04/27 01:11:53;;;;;;;8.20;7.30;;;8.60;99.90;;;;;;5010922;28;20922;-74
2023/04/27 01:14:19;;;;;;;8.90;7.30;;;8.70;99.90;;;;;;5010420;28;20434;-75
2023/04/27 01:16:45;;;;;;;8.50;7.30;;;8.60;99.90;;;;;;5011195;28;20167;-74
2023/04/27 01:19:11;;;;;;;8.87;7.57;;;8.60;99.90;;;;;;5011334;28;20195;-74
2023/04/27 01:21:36;;;;;;;8.27;7.40;;;8.70;99.90;;;;;;4992946;28;20194;-74
2023/04/27 01:24:06;;;;;;;7.93;6.83;;;8.60;99.90;;;;;;5011115;28;20489;-74
2023/04/27 01:26:32;;;;;;;9.73;8.20;;;8.60;99.90;;;;;;5010747;28;20441;-75
2023/04/27 01:28:58;;;;;;;8.80;7.90;;;8.60;99.90;;;;;;5011151;28;20797;-74
2023/04/27 01:31:24;;;;;;;8.67;7.60;;;8.50;99.90;;;;;;5011006;28;20569;-75
2023/04/27 01:33:50;;;;;;;9.40;8.30;;;8.50;99.90;;;;;;5009317;28;20359;-74
2023/04/27 01:36:16;;;;;;;9.23;8.20;;;8.50;99.90;;;;;;5010020;28;20434;-75
2023/04/27 01:38:42;;;;;;;8.40;7.57;;;8.40;99.90;;;;;;5010276;28;20371;-75
2023/04/27 01:41:08;;;;;;;8.70;7.80;;;8.40;99.90;;;;;;5010170;28;20193;-74
2023/04/27 01:43:36;;;;;;;8.83;7.77;;;8.30;99.90;;;;;;5010274;28;20430;-75
2023/04/27 01:46:10;;;;;;;12.27;9.00;;;8.30;99.90;;;;;;5010791;28;20564;-74
2023/04/27 01:48:37;;;;;;;15.50;8.83;;;8.20;99.90;;;;;;5010792;28;20479;-75
2023/04/27 01:51:02;;;;;;;11.20;8.37;;;8.20;99.90;;;;;;5011825;28;20406;-74
2023/04/27 01:53:29;;;;;;;10.10;8.60;;;8.20;99.90;;;;;;5011576;28;20489;-74
2023/04/27 01:55:55;;;;;;;11.37;7.70;;;8.10;99.90;;;;;;5011921;28;20602;-75
2023/04/27 01:58:21;;;;;;;8.77;7.80;;;8.10;99.90;;;;;;4994369;28;20426;-75
2023/04/27 02:00:47;;;;;;;7.70;7.00;;;8.10;99.90;;;;;;5011043;28;20431;-75
2023/04/27 02:03:12;;;;;;;9.77;7.30;;;8.10;99.90;;;;;;5011729;28;20175;-75
2023/04/27 02:05:38;;;;;;;9.93;7.87;;;8.00;99.90;;;;;;5010303;28;20187;-75
2023/04/27 02:08:05;;;;;;;9.63;7.90;;;7.90;99.90;;;;;;5009593;28;20213;-75
2023/04/27 02:10:30;;;;;;;13.97;7.50;;;7.90;99.90;;;;;;4992405;28;20274;-75
2023/04/27 02:12:56;;;;;;;8.00;7.17;;;7.90;99.90;;;;;;5010952;28;20796;-75
2023/04/27 02:15:28;;;;;;;7.47;6.77;;;7.90;99.90;;;;;;5014510;28;20186;-75
2023/04/27 02:17:53;;;;;;;9.27;7.50;;;7.80;99.90;;;;;;5014388;28;20497;-75
2023/04/27 02:20:25;;;;;;;8.30;7.30;;;7.80;99.90;;;;;;5014144;28;20690;-75
2023/04/27 02:22:52;;;;;;;10.23;7.90;;;7.80;99.90;;;;;;5013280;28;20434;-75
2023/04/27 02:25:18;;;;;;;9.20;7.87;;;7.80;99.90;;;;;;5013570;28;20186;-75
2023/04/27 02:27:43;;;;;;;11.20;8.00;;;7.70;99.90;;;;;;5014101;28;20855;-75
2023/04/27 02:30:10;;;;;;;8.30;7.50;;;7.70;99.90;;;;;;4996468;28;20441;-75
2023/04/27 02:32:42;;;;;;;9.80;8.10;;;7.80;99.90;;;;;;5012160;28;20178;-75
2023/04/27 02:35:20;;;;;;;8.80;7.90;;;7.80;99.90;;;;;;5007813;28;20518;-75
2023/04/27 02:37:46;;;;;;;10.20;7.83;;;7.80;99.90;;;;;;4994465;28;20568;-75
2023/04/27 02:40:11;;;;;;;10.33;8.00;;;7.50;99.90;;;;;;4995333;28;20200;-75
2023/04/27 02:42:37;;;;;;;9.17;7.93;;;7.10;99.90;;;;;;5013556;28;20625;-75
2023/04/27 02:45:05;;;;;;;8.90;7.40;;;6.90;99.90;;;;;;4996454;28;20193;-75
2023/04/27 02:47:31;;;;;;;11.30;7.47;;;6.70;99.90;;;;;;5013546;28;20208;-75
2023/04/27 02:49:57;;;;;;;9.87;7.60;;;6.60;99.90;;;;;;5013102;28;20917;-75
2023/04/27 02:52:25;;;;;;;9.17;7.73;;;6.70;99.90;;;;;;5013442;28;20181;-75
2023/04/27 02:54:57;;;;;;;8.50;7.40;;;6.80;99.90;;;;;;5012261;28;21073;-75
2023/04/27 02:57:22;;;;;;;9.70;7.37;;;6.90;99.90;;;;;;5013161;28;20460;-75
2023/04/27 02:59:48;;;;;;;9.23;7.80;;;7.00;99.90;;;;;;5012590;28;20226;-75
2023/04/27 03:02:14;;;;;;;9.10;7.47;;;7.00;99.90;;;;;;5012499;28;20185;-75
2023/04/27 03:04:40;;;;;;;14.33;8.00;;;7.10;99.90;;;;;;5013522;28;20599;-75
2023/04/27 03:07:06;;;;;;;8.73;7.03;;;7.20;99.90;;;;;;5014293;28;20415;-75
2023/04/27 03:09:32;;;;;;;7.30;6.60;;;7.20;99.90;;;;;;5012877;28;20489;-75
2023/04/27 03:11:58;;;;;;;10.10;7.67;;;7.20;99.90;;;;;;5012593;28;20198;-75
2023/04/27 03:14:23;;;;;;;8.87;7.20;;;7.20;99.90;;;;;;5012579;28;20190;-75
2023/04/27 03:16:49;;;;;;;8.10;7.40;;;7.20;99.90;;;;;;5013208;28;20642;-75
2023/04/27 03:19:15;;;;;;;8.53;7.60;;;7.30;99.90;;;;;;5013062;28;20190;-75
2023/04/27 03:21:41;;;;;;;8.50;7.10;;;7.20;99.90;;;;;;4993628;28;20430;-75
2023/04/27 03:24:07;;;;;;;8.67;7.77;;;7.20;99.90;;;;;;5007996;28;20193;-75
2023/04/27 03:26:32;;;;;;;7.90;7.10;;;7.20;99.90;;;;;;5012904;28;20185;-75
2023/04/27 03:28:58;;;;;;;8.20;7.40;;;7.20;99.90;;;;;;5011576;28;20205;-75
2023/04/27 03:31:24;;;;;;;8.20;7.40;;;7.20;99.90;;;;;;5013938;28;20182;-75
2023/04/27 03:33:50;;;;;;;9.50;7.37;;;7.20;99.90;;;;;;5012447;28;20257;-75
2023/04/27 03:36:15;;;;;;;8.97;7.23;;;7.20;99.90;;;;;;5013454;28;20626;-75
2023/04/27 03:38:41;;;;;;;8.07;7.27;;;7.20;99.90;;;;;;5011919;28;20479;-75
2023/04/27 03:41:07;;;;;;;8.03;7.13;;;7.20;99.90;;;;;;5013634;28;20226;-75
2023/04/27 03:43:33;;;;;;;8.23;7.37;;;7.10;99.90;;;;;;5010591;28;20186;-75
2023/04/27 03:45:58;;;;;;;7.90;7.10;;;7.10;99.90;;;;;;5011813;28;20274;-75
2023/04/27 03:48:24;;;;;;;7.03;6.20;;;7.10;99.90;;;;;;5011600;28;20693;-75
2023/04/27 03:50:50;;;;;;;9.63;6.60;;;7.00;99.90;;;;;;5010753;28;20186;-75
2023/04/27 03:53:15;;;;;;;7.37;6.67;;;7.10;99.90;;;;;;5013495;28;20201;-75
2023/04/27 03:55:43;;;;;;;14.10;7.97;;;7.10;99.90;;;;;;5012200;28;20208;-75
2023/04/27 03:58:09;;;;;;;9.30;7.17;;;7.00;99.90;;;;;;5013424;28;20660;-75
2023/04/27 04:00:38;;;;;;;7.43;6.73;;;6.90;99.90;;;;;;5013215;28;20514;-74
2023/04/27 04:03:06;;;;;;;8.83;6.90;;;6.90;99.90;;;;;;5012674;28;20484;-74
2023/04/27 04:05:32;;;;;;;7.20;6.50;;;6.90;99.90;;;;;;5013330;28;20414;-74
2023/04/27 04:07:58;;;;;;;12.37;7.73;;;6.90;99.90;;;;;;5010680;28;21270;-75
2023/04/27 04:10:24;;;;;;;6.80;6.10;;;6.80;99.90;;;;;;5013163;28;20194;-75
2023/04/27 04:12:50;;;;;;;8.83;7.80;;;6.80;99.90;;;;;;5012039;28;20890;-75
2023/04/27 04:15:17;;;;;;;10.13;8.03;;;6.90;99.90;;;;;;5012762;28;20806;-75
2023/04/27 04:17:43;;;;;;;10.43;8.30;;;6.80;99.90;;;;;;5012169;28;20421;-75
2023/04/27 04:20:10;;;;;;;10.40;8.40;;;6.80;99.90;;;;;;5011273;28;20576;-75
2023/04/27 04:22:38;;;;;;;9.63;8.27;;;6.80;99.90;;;;;;5013048;28;20863;-75
2023/04/27 04:25:05;;;;;;;9.27;8.37;;;6.80;99.90;;;;;;5012379;28;20501;-74
2023/04/27 04:27:32;;;;;;;15.20;9.57;;;6.80;99.90;;;;;;5011861;28;20457;-75
2023/04/27 04:29:59;;;;;;;11.47;8.50;;;6.80;99.90;;;;;;5011989;28;20425;-75
2023/04/27 04:32:30;;;;;;;10.30;9.00;;;6.90;99.90;;;;;;5011693;28;20428;-75
2023/04/27 04:34:57;;;;;;;9.90;8.70;;;6.80;99.90;;;;;;5011938;28;20418;-74
2023/04/27 04:37:23;;;;;;;12.50;8.90;;;6.70;99.90;;;;;;5011857;28;20470;-75
2023/04/27 04:39:49;;;;;;;18.73;8.17;;;6.70;99.90;;;;;;5009872;28;20841;-74
2023/04/27 04:42:15;;;;;;;10.00;8.03;;;6.80;99.90;;;;;;5012486;28;20192;-75
2023/04/27 04:44:41;;;;;;;9.60;8.20;;;6.90;99.90;;;;;;5012325;28;20420;-75
2023/04/27 04:47:08;;;;;;;9.87;8.87;;;6.80;99.90;;;;;;5011486;28;20515;-75
2023/04/27 04:49:34;;;;;;;10.57;8.53;;;6.80;99.90;;;;;;5012380;28;20341;-75
2023/04/27 04:52:00;;;;;;;10.17;8.50;;;6.80;99.90;;;;;;5011742;28;20439;-75
2023/04/27 04:54:26;;;;;;;12.73;9.60;;;6.90;99.90;;;;;;5012131;28;20417;-75
2023/04/27 04:56:52;;;;;;;15.33;9.93;;;6.90;99.90;;;;;;5011654;28;20181;-74
2023/04/27 04:59:17;;;;;;;17.03;10.73;;;6.90;99.90;;;;;;5010582;28;20441;-75
2023/04/27 05:01:43;;;;;;;14.47;11.73;;;6.90;99.90;;;;;;5011780;28;20292;-76
2023/04/27 05:04:09;;;;;;;11.40;10.23;;;6.90;99.90;;;;;;5011430;28;20259;-74
2023/04/27 05:06:35;;;;;;;12.60;10.87;;;6.90;99.90;;;;;;5009226;28;20196;-74
2023/04/27 05:09:01;;;;;;;10.57;9.37;;;6.90;99.90;;;;;;5011927;28;20458;-75
2023/04/27 05:11:26;;;;;;;14.27;9.33;;;7.00;99.90;;;;;;5012775;28;20244;-75
2023/04/27 05:13:52;;;;;;;11.43;9.20;;;7.00;99.90;;;;;;5012579;28;20181;-75
2023/04/27 05:16:18;;;;;;;11.90;8.87;;;7.00;99.90;;;;;;5013208;28;20270;-75
2023/04/27 05:18:44;;;;;;;13.50;10.00;;;7.00;99.90;;;;;;5012373;28;20216;-75
2023/04/27 05:21:19;;;;;;;12.97;9.23;;;7.10;99.90;;;;;;5012578;28;20529;-75
2023/04/27 05:23:45;;;;;;;11.07;9.67;;;7.10;99.90;;;;;;5012060;28;20182;-75
2023/04/27 05:26:15;;;;;;;11.40;9.60;;;7.10;99.90;;;;;;5010919;28;20408;-75
2023/04/27 05:28:41;;;;;;;14.60;9.90;;;7.10;99.90;;;;;;4994168;28;20888;-76
2023/04/27 05:31:07;;;;;;;11.10;9.60;;;7.10;99.90;;;;;;5011420;28;20420;-76
2023/04/27 05:33:33;;;;;;;14.40;10.17;;;7.10;99.90;;;;;;5012077;28;20901;-75
2023/04/27 05:35:59;;;;;;;15.30;11.00;;;7.10;99.90;;;;;;5010994;28;20506;-75
2023/04/27 05:38:25;;;;;;;17.23;10.90;;;7.20;99.90;;;;;;5010283;28;20230;-76
2023/04/27 05:40:57;;;;;;;11.53;10.33;;;7.80;99.90;;;;;;5010211;28;20422;-76
2023/04/27 05:43:23;;;;;;;16.87;9.53;;;8.60;99.90;;;;;;5011195;28;20429;-76
2023/04/27 05:45:52;;;;;;;13.30;10.27;;;9.30;99.90;;;;;;4996229;28;20449;-76
2023/04/27 05:48:18;;;;;;;11.20;9.37;;;9.80;99.90;;;;;;5007298;28;20488;-76
2023/04/27 05:50:44;;;;;;;11.13;10.10;;;10.30;99.90;;;;;;5005609;28;20981;-76
2023/04/27 05:53:10;;;;;;;11.70;9.63;;;10.80;99.90;;;;;;5011780;28;20419;-76
2023/04/27 05:55:37;;;;;;;12.30;10.00;;;11.20;98.90;;;;;;5015615;28;20905;-77
2023/04/27 05:58:03;;;;;;;12.30;11.00;;;11.50;96.90;;;;;;4995112;28;20931;-77
2023/04/27 06:00:29;;;;;;;12.80;10.23;;;11.80;95.30;;;;;;5012488;28;20421;-77
2023/04/27 06:02:55;;;;;;;10.70;9.37;;;11.70;92.50;;;;;;5011330;28;20402;-75
2023/04/27 06:05:20;;;;;;;10.40;9.20;;;11.40;91.60;;;;;;5011348;28;20196;-76
2023/04/27 06:07:47;;;;;;;12.27;9.63;;;11.10;91.80;;;;;;5012936;28;20202;-76
2023/04/27 06:10:13;;;;;;;13.33;9.63;;;10.90;92.10;;;;;;5015686;28;20234;-76
2023/04/27 06:12:39;;;;;;;10.30;9.30;;;10.70;92.90;;;;;;5015667;28;20417;-76
2023/04/27 06:15:08;;;;;;;11.10;8.97;;;10.50;93.60;;;;;;5015066;28;20496;-76
2023/04/27 06:17:38;;;;;;;14.90;9.63;;;10.30;94.10;;;;;;5015545;28;20184;-76
2023/04/27 06:20:08;;;;;;;12.17;10.00;;;10.10;94.90;;;;;;5014884;28;20804;-76
2023/04/27 06:22:35;;;;;;;13.37;9.80;;;9.90;96.10;;;;;;5015543;28;20460;-77
2023/04/27 06:25:02;;;;;;;12.27;9.80;;;9.80;97.10;;;;;;5010539;28;20797;-76
2023/04/27 06:27:28;;;;;;;12.80;9.93;;;9.70;97.20;;;;;;5015417;28;20415;-76
2023/04/27 06:29:53;;;;;;;11.00;9.87;;;9.60;97.90;;;;;;5014828;28;20469;-76
2023/04/27 06:32:19;;;;;;;13.30;10.53;;;9.50;98.20;;;;;;5015509;28;20399;-76
2023/04/27 06:34:46;;;;;;;11.10;9.97;;;9.40;99.10;;;;;;5015398;28;20227;-77
2023/04/27 06:37:13;;;;;;;10.80;8.93;;;9.30;99.50;;;;;;5014572;28;20255;-79
2023/04/27 06:39:40;;;;;;;11.30;9.23;;;9.30;99.50;;;;;;5015287;28;20404;-76
2023/04/27 06:42:05;;;;;;;11.93;9.63;;;9.30;99.90;;;;;;5014559;28;20861;-76
2023/04/27 06:44:31;;;;;;;12.90;8.47;;;9.40;99.30;;;;;;5014565;28;20446;-77
2023/04/27 06:46:57;;;;;;;10.57;9.07;;;9.40;99.30;;;;;;4996996;28;20177;-76
2023/04/27 06:49:23;;;;;;;9.73;8.23;;;9.40;99.60;;;;;;5014984;28;20339;-76
2023/04/27 06:51:48;;;;;;;10.30;8.67;;;9.40;98.80;;;;;;5014439;28;20175;-77
2023/04/27 06:54:14;;;;;;;9.53;8.53;;;9.50;98.80;;;;;;5014650;28;20278;-76
2023/04/27 06:56:40;;;;;;;11.20;9.20;;;9.50;98.00;;;;;;5014930;28;20187;-76
2023/04/27 06:59:07;;;;;;;9.40;8.40;;;9.50;98.20;;;;;;5013611;28;20628;-76
2023/04/27 07:01:33;;;;;;;10.80;7.10;;;9.60;98.60;;;;;;5004862;28;20439;-76
2023/04/27 07:03:58;;;;;;;8.00;6.20;;;9.60;97.40;;;;;;5013630;28;20422;-76
2023/04/27 07:06:25;;;;;;;8.83;6.57;;;9.70;98.70;;;;;;5014662;28;20270;-76
2023/04/27 07:08:51;;;;;;;12.00;7.90;;;9.80;96.40;;;;;;5013594;28;20727;-76
2023/04/27 07:11:17;;;;;;;10.50;8.07;;;9.90;95.50;;;;;;5014371;28;20425;-76
2023/04/27 07:13:42;;;;;;;9.60;7.30;;;9.90;94.60;;;;;;5014302;28;20183;-76
2023/04/27 07:16:08;;;;;;;11.10;9.40;;;10.00;93.90;;;;;;4996395;28;20544;-76
2023/04/27 07:18:34;;;;;;;7.47;6.77;;;9.90;93.80;;;;;;5000819;28;20549;-77
2023/04/27 07:21:02;;;;;;;8.47;7.40;;;10.00;93.40;;;;;;4978208;28;20198;-76
2023/04/27 07:23:28;;;;;;;9.00;6.67;;;9.90;94.10;;;;;;4995088;28;20174;-76
2023/04/27 07:25:54;;;;;;;9.37;7.57;;;9.90;93.50;;;;;;5006205;28;20431;-76
2023/04/27 07:28:19;;;;;;;9.83;7.67;;;10.00;94.80;;;;;;4990400;28;20203;-76
2023/04/27 07:30:45;;;;;;;10.00;6.83;;;10.10;93.30;;;;;;5014243;28;20184;-76
2023/04/27 07:33:12;;;;;;;7.73;6.90;;;10.20;92.70;;;;;;5013849;28;20179;-76
2023/04/27 07:35:38;;;;;;;8.50;6.80;;;10.30;92.00;;;;;;4996603;28;20550;-76
2023/04/27 07:38:04;;;;;;;7.63;6.83;;;10.40;92.70;;;;;;5013310;28;20456;-76
2023/04/27 07:40:31;;;;;;;9.30;6.77;;;10.40;92.80;;;;;;4996561;28;20409;-80
2023/04/27 07:42:57;;;;;;;9.60;7.70;;;10.50;93.10;;;;;;5013520;28;20184;-77
2023/04/27 07:45:30;;;;;;;7.50;6.47;;;10.60;92.60;;;;;;5014388;28;20505;-77
2023/04/27 07:48:00;;;;;;;6.97;6.27;;;10.80;91.90;;;;;;5010137;28;20449;-76
2023/04/27 07:50:28;;;;;;;6.30;5.70;;;10.90;90.70;;;;;;5000512;28;20462;-76
2023/04/27 07:52:55;;;;;;;8.17;6.90;;;10.90;90.30;;;;;;4995727;28;20425;-77
2023/04/27 07:55:22;;;;;;;6.70;5.83;;;11.00;87.70;;;;;;5013821;28;20453;-76
2023/04/27 07:57:49;;;;;;;7.13;6.13;;;11.10;90.00;;;;;;5013808;28;20409;-77
2023/04/27 08:00:15;;;;;;;8.77;6.20;;;11.20;90.40;;;;;;5013199;28;20473;-76
2023/04/27 08:02:41;;;;;;;7.40;6.20;;;11.30;88.50;;;;;;5013730;28;20413;-76
2023/04/27 08:05:07;;;;;;;7.50;6.80;;;11.40;90.20;;;;;;5013011;28;20407;-77
2023/04/27 08:07:33;;;;;;;7.87;5.90;;;11.50;89.30;;;;;;5013305;28;20167;-76
2023/04/27 08:09:59;;;;;;;10.33;7.40;;;11.60;87.40;;;;;;4995353;28;20764;-76
2023/04/27 08:12:25;;;;;;;6.60;6.00;;;11.70;88.90;;;;;;5012644;28;20451;-76
2023/04/27 08:14:51;;;;;;;9.70;6.40;;;11.80;87.70;;;;;;5013449;28;20179;-76
2023/04/27 08:17:18;;;;;;;7.93;6.70;;;11.70;85.60;;;;;;5013403;28;20218;-76
2023/04/27 08:19:44;;;;;;;7.40;6.60;;;11.90;85.50;;;;;;5013439;28;20406;-77
2023/04/27 08:22:09;;;;;;;7.73;6.30;;;12.00;86.70;;;;;;5012435;28;20766;-76
2023/04/27 08:24:36;;;;;;;7.37;6.70;;;12.10;85.20;;;;;;4995601;28;20232;-76
2023/04/27 08:27:04;;;;;;;9.50;6.60;;;12.30;84.50;;;;;;5012632;28;20185;-76
2023/04/27 08:29:30;;;;;;;7.30;6.60;;;12.40;82.70;;;;;;5013099;28;20610;-77
2023/04/27 08:31:58;;;;;;;8.10;7.30;;;12.60;81.10;;;;;;5012609;28;20495;-76
2023/04/27 08:34:24;;;;;;;7.40;6.63;;;12.70;81.50;;;;;;5013091;28;20408;-76
2023/04/27 08:36:50;;;;;;;7.37;6.67;;;12.80;79.70;;;;;;5012969;28;20753;-76
2023/04/27 08:39:16;;;;;;;8.53;7.43;;;12.80;78.50;;;;;;5012771;28;20614;-77
2023/04/27 08:41:43;;;;;;;8.27;5.80;;;12.90;79.40;;;;;;5013068;28;20433;-76
2023/04/27 08:44:12;;;;;;;7.67;5.87;;;13.00;79.60;;;;;;5012466;28;20404;-76
2023/04/27 08:46:38;;;;;;;8.03;6.10;;;13.00;77.10;;;;;;5013051;28;20427;-76
2023/04/27 08:49:05;;;;;;;6.87;6.17;;;13.10;80.00;;;;;;5012323;28;20502;-77
2023/04/27 08:51:31;;;;;;;7.03;6.40;;;13.30;80.90;;;;;;5012895;28;20838;-76
2023/04/27 08:53:58;;;;;;;6.87;6.30;;;13.40;75.20;;;;;;5012620;28;20448;-76
2023/04/27 08:56:26;;;;;;;7.87;7.17;;;13.70;77.40;;;;;;5013005;28;20417;-76
2023/04/27 08:58:53;;;;;;;6.63;6.03;;;13.80;77.50;;;;;;5012938;28;20432;-76
2023/04/27 09:01:20;;;;;;;7.53;6.30;;;13.90;75.30;;;;;;5012566;28;20445;-76
2023/04/27 09:03:46;;;;;;;6.20;5.60;;;14.10;77.00;;;;;;4995383;28;20434;-76
2023/04/27 09:06:13;;;;;;;7.43;6.50;;;14.30;75.90;;;;;;4994594;28;20826;-76
2023/04/27 09:08:45;;;;;;;7.90;7.10;;;14.30;72.70;;;;;;5012764;28;20553;-76
2023/04/27 09:11:12;;;;;;;9.37;8.20;;;14.40;73.60;;;;;;5012104;28;20426;-76
2023/04/27 09:13:39;;;;;;;7.53;6.77;;;14.50;74.20;;;;;;5012687;28;20410;-76
2023/04/27 09:16:05;;;;;;;6.77;5.90;;;14.60;71.30;;;;;;5012088;28;20415;-76
2023/04/27 09:18:34;;;;;;;5.90;5.40;;;14.70;73.70;;;;;;5012899;28;20415;-77
2023/04/27 09:21:03;;;;;;;6.63;6.00;;;14.80;72.10;;;;;;5011773;28;20750;-76
2023/04/27 09:23:31;;;;;;;6.60;6.00;;;14.90;69.10;;;;;;5014885;28;20415;-76
2023/04/27 09:26:02;;;;;;;6.00;5.50;;;14.50;70.30;;;;;;5015971;28;20439;-77
2023/04/27 09:28:31;;;;;;;6.33;5.70;;;14.70;70.50;;;;;;5016449;28;20483;-76
2023/04/27 09:31:01;;;;;;;6.63;6.13;;;14.80;67.40;;;;;;5015877;28;20448;-77
2023/04/27 09:33:30;;;;;;;6.40;5.90;;;14.90;64.90;;;;;;5016428;28;20748;-77
2023/04/27 09:36:04;;;;;;;6.50;5.90;;;15.00;66.60;;;;;;5016422;28;20420;-76
2023/04/27 09:38:30;;;;;;;7.33;6.80;;;15.20;66.70;;;;;;5015948;28;20977;-76
2023/04/27 09:40:56;;;;;;;7.83;7.13;;;15.20;66.40;;;;;;5016378;28;20496;-75
2023/04/27 09:43:23;;;;;;;7.60;7.00;;;15.40;64.90;;;;;;5016357;28;20449;-76
2023/04/27 09:45:50;;;;;;;9.20;7.63;;;15.40;64.90;;;;;;5016488;28;20978;-76
2023/04/27 09:48:17;;;;;;;7.20;6.60;;;15.50;64.20;;;;;;5015564;28;20456;-76
2023/04/27 09:50:44;;;;;;;7.50;6.90;;;15.70;66.80;;;;;;5016183;28;20425;-76
2023/04/27 09:53:25;;;;;;;9.50;6.90;;;15.80;68.20;;;;;;5015586;28;20409;-75
2023/04/27 09:56:10;;;;;;;7.73;5.80;;;15.90;65.10;;;;;;5016185;28;20414;-76
2023/04/27 09:58:36;;;;;;;8.73;6.57;;;16.00;62.00;;;;;;5016110;28;20406;-76
2023/04/27 10:01:42;;;;;;;6.07;5.57;;;16.10;61.10;;;;;;5015336;28;20420;-76
2023/04/27 10:04:26;;;;;;;7.83;7.13;;;16.10;61.70;;;;;;5015390;28;20217;-75
2023/04/27 10:07:07;;;;;;;7.70;6.30;;;15.60;62.20;;;;;;5015797;28;20413;-75
2023/04/27 10:09:46;;;;;;;7.63;6.37;;;15.70;63.00;;;;;;5016033;28;20461;-75
2023/04/27 10:12:35;;;;;;;6.90;6.30;;;15.80;60.60;;;;;;5015151;28;20765;-76
2023/04/27 10:15:14;;;;;;;6.80;6.23;;;15.90;63.10;;;;;;5015100;28;20443;-76
2023/04/27 10:17:48;;;;;;;8.17;7.57;;;16.00;60.00;;;;;;5015817;28;20761;-76
2023/04/27 10:20:14;;;;;;;7.97;6.27;;;16.10;61.50;;;;;;5015057;28;20401;-76
2023/04/27 10:22:48;;;;;;;7.77;6.47;;;16.20;59.40;;;;;;5015563;28;20407;-76
2023/04/27 10:25:22;;;;;;;6.70;6.20;;;16.30;59.80;;;;;;5014956;28;20751;-75
2023/04/27 10:27:59;;;;;;;7.83;6.90;;;16.30;61.10;;;;;;5015416;28;20587;-75
2023/04/27 10:30:32;;;;;;;7.50;6.80;;;16.30;58.60;;;;;;5015699;28;20402;-76
2023/04/27 10:33:03;;;;;;;8.10;7.30;;;16.20;57.10;;;;;;5015869;28;20400;-75
2023/04/27 10:35:44;;;;;;;7.97;7.20;;;16.30;59.10;;;;;;5014340;28;20383;-77
2023/04/27 10:38:20;;;;;;;8.97;6.53;;;16.40;56.60;;;;;;5014257;28;20829;-75
2023/04/27 10:40:57;;;;;;;7.40;6.17;;;16.50;59.40;;;;;;4997769;28;20883;-76
2023/04/27 10:43:29;;;;;;;6.60;6.07;;;16.60;61.80;;;;;;5014413;28;20424;-75
2023/04/27 10:46:06;;;;;;;7.30;6.60;;;16.60;59.20;;;;;;5014842;28;20492;-75
2023/04/27 10:48:32;;;;;;;7.07;6.47;;;16.60;56.90;;;;;;5014952;28;20434;-76
2023/04/27 10:51:01;;;;;;;6.40;5.80;;;16.60;57.80;;;;;;5014843;28;20418;-75
2023/04/27 10:53:36;;;;;;;7.90;6.47;;;16.70;58.40;;;;;;5015074;28;20663;-76
2023/04/27 10:56:05;;;;;;;6.60;6.10;;;16.70;56.70;;;;;;5014286;28;20484;-77
2023/04/27 10:58:35;;;;;;;7.77;7.07;;;16.80;58.50;;;;;;5014708;28;20886;-76
2023/04/27 11:01:01;;;;;;;7.23;6.53;;;16.80;58.60;;;;;;5014775;28;20406;-76
2023/04/27 11:03:27;;;;;;;7.10;6.40;;;17.00;60.90;;;;;;5014782;28;20497;-76
2023/04/27 11:06:04;;;;;;;6.23;5.73;;;17.00;54.90;;;;;;5014788;28;20977;-76
2023/04/27 11:08:31;;;;;;;7.80;7.20;;;17.10;56.50;;;;;;5014773;28;20195;-75
2023/04/27 11:10:57;;;;;;;7.30;6.80;;;17.20;58.00;;;;;;5014279;28;20429;-76
2023/04/27 11:13:24;;;;;;;7.50;6.80;;;17.40;56.10;;;;;;4996326;28;20414;-76
2023/04/27 11:15:56;;;;;;;7.57;6.97;;;17.40;54.60;;;;;;5014484;28;20398;-76
2023/04/27 11:18:28;;;;;;;7.67;6.97;;;17.50;54.80;;;;;;5013454;28;20398;-76
2023/04/27 11:21:09;;;;;;;7.87;7.17;;;17.60;57.20;;;;;;5014341;28;20399;-76
2023/04/27 11:23:38;;;;;;;8.53;7.53;;;17.60;55.70;;;;;;5014413;28;20489;-75
2023/04/27 11:26:20;;;;;;;7.67;6.87;;;17.70;55.90;;;;;;5013786;28;20409;-77
2023/04/27 11:29:00;;;;;;;8.37;7.67;;;17.80;54.00;;;;;;5014216;28;20592;-76
2023/04/27 11:31:27;;;;;;;7.80;7.10;;;17.90;53.90;;;;;;5013466;28;20426;-76
2023/04/27 11:33:54;;;;;;;7.70;7.00;;;18.00;54.00;;;;;;5014209;28;20924;-76
2023/04/27 11:36:21;;;;;;;7.40;6.80;;;18.10;57.00;;;;;;5013444;28;20406;-76
2023/04/27 11:38:48;;;;;;;8.07;7.37;;;18.10;56.10;;;;;;5014284;28;20458;-76
2023/04/27 11:41:14;;;;;;;7.50;6.90;;;18.20;55.50;;;;;;5013506;28;20438;-76
2023/04/27 11:43:42;;;;;;;7.03;6.43;;;18.20;54.70;;;;;;5014066;28;20808;-76
2023/04/27 11:46:11;;;;;;;7.27;6.67;;;18.30;54.20;;;;;;5013149;28;20429;-76
2023/04/27 11:48:38;;;;;;;7.30;6.70;;;18.40;54.90;;;;;;5013926;28;20529;-76
2023/04/27 11:51:05;;;;;;;7.37;6.97;;;18.50;52.30;;;;;;5013893;28;20452;-76
2023/04/27 11:53:35;;;;;;;5.97;5.47;;;18.60;53.70;;;;;;5013875;28;20401;-76
2023/04/27 11:56:04;;;;;;;6.00;5.40;;;18.60;52.20;;;;;;5013680;28;20446;-76
2023/04/27 11:58:34;;;;;;;7.87;7.17;;;18.60;52.20;;;;;;5013622;28;20410;-76
2023/04/27 12:01:00;;;;;;;6.60;6.00;;;18.60;52.10;;;;;;5013833;28;20860;-76
2023/04/27 12:03:27;;;;;;;7.27;6.77;;;18.60;51.70;;;;;;5013143;28;20445;-76
2023/04/27 12:05:53;;;;;;;7.17;6.47;;;18.70;51.70;;;;;;5013666;28;20893;-76
2023/04/27 12:08:19;;;;;;;7.30;6.70;;;18.90;51.60;;;;;;5012741;28;20466;-76
2023/04/27 12:10:45;;;;;;;8.70;7.90;;;18.90;53.10;;;;;;5013625;28;20237;-76
2023/04/27 12:13:11;;;;;;;7.90;7.10;;;18.90;52.20;;;;;;5012911;28;20402;-76
2023/04/27 12:15:38;;;;;;;7.17;6.57;;;18.90;51.90;;;;;;5013464;28;20432;-76
2023/04/27 12:18:03;;;;;;;8.00;7.20;;;18.90;50.20;;;;;;5013720;28;20446;-76
2023/04/27 12:20:29;;;;;;;7.60;7.00;;;18.80;49.80;;;;;;5012882;28;20448;-76
2023/04/27 12:22:56;;;;;;;8.57;7.87;;;18.60;49.80;;;;;;5013418;28;20613;-76
2023/04/27 12:25:22;;;;;;;8.50;7.73;;;18.70;50.00;;;;;;5012763;28;20246;-76
2023/04/27 12:27:48;;;;;;;6.97;6.37;;;18.50;48.50;;;;;;5013214;28;20406;-76
2023/04/27 12:30:14;;;;;;;8.20;7.50;;;18.10;51.60;;;;;;5012640;28;20229;-76
2023/04/27 12:32:40;;;;;;;7.63;6.97;;;18.20;51.80;;;;;;5012655;28;20501;-76
2023/04/27 12:35:07;;;;;;;7.40;6.60;;;18.40;51.10;;;;;;5012774;28;20890;-76
2023/04/27 12:37:33;;;;;;;7.50;6.90;;;18.20;49.30;;;;;;5012153;28;20453;-76
2023/04/27 12:40:00;;;;;;;8.00;6.83;;;17.90;50.40;;;;;;5013244;28;20414;-76
2023/04/27 12:42:26;;;;;;;7.13;6.43;;;17.70;49.50;;;;;;5012417;28;20505;-76
2023/04/27 12:44:52;;;;;;;8.00;7.30;;;17.90;51.30;;;;;;5012947;28;20497;-76
2023/04/27 12:47:20;;;;;;;9.20;7.90;;;18.10;52.00;;;;;;5012403;28;20442;-76
2023/04/27 12:49:46;;;;;;;8.30;7.50;;;18.10;51.80;;;;;;5012904;28;20446;-76