Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:10;;;;;;;35.00;7.47;;;;;;;25.36;60.31;99847.25;5054992;28;20586;-79
2021/06/21 00:03:18;;;;;;;31.38;7.22;;;;;;;25.29;60.44;99855.66;5064770;28;20055;-79
2021/06/21 00:06:22;;;;;;;41.58;9.80;;;;;;;25.25;60.11;99856.38;5054775;28;20396;-79
2021/06/21 00:09:27;;;;;;;27.40;8.05;;;;;;;25.14;60.17;99855.31;5054539;28;20492;-78
2021/06/21 00:12:31;;;;;;;33.47;7.78;;;;;;;25.10;60.33;99860.47;5065144;28;20060;-78
2021/06/21 00:15:36;;;;;;;38.83;8.02;;;;;;;25.03;60.78;99864.41;5064990;28;20515;-78
2021/06/21 00:18:41;;;;;;;34.10;7.45;;;;;;;24.92;61.46;99868.00;5054641;28;20052;-78
2021/06/21 00:21:45;;;;;;;36.25;7.55;;;;;;;24.92;60.74;99863.34;5054107;28;20056;-78
2021/06/21 00:24:49;;;;;;;33.38;6.93;;;;;;;25.00;60.05;99871.22;5053842;28;20507;-79
2021/06/21 00:27:54;;;;;;;39.60;8.23;;;;;;;24.76;60.46;99865.94;5054478;28;20056;-79
2021/06/21 00:30:58;;;;;;;25.77;5.75;;;;;;;24.77;60.08;99865.72;5054203;28;20052;-79
2021/06/21 00:34:02;;;;;;;37.53;7.80;;;;;;;24.88;60.22;99856.66;5053808;28;20056;-79
2021/06/21 00:37:06;;;;;;;25.27;6.65;;;;;;;24.98;59.54;99862.41;5054189;28;20048;-79
2021/06/21 00:40:12;;;;;;;32.15;7.70;;;;;;;24.98;59.82;99867.03;5054071;28;20056;-79
2021/06/21 00:43:16;;;;;;;30.42;7.05;;;;;;;24.79;59.96;99847.09;5064644;28;20056;-79
2021/06/21 00:46:21;;;;;;;29.60;7.47;;;;;;;24.67;60.37;99842.66;5053999;28;20391;-79
2021/06/21 00:49:25;;;;;;;36.60;7.60;;;;;;;24.63;59.92;99822.25;5053979;28;20052;-78
2021/06/21 00:52:29;;;;;;;39.17;7.90;;;;;;;24.70;59.70;99839.44;5053945;28;20476;-78
2021/06/21 00:55:34;;;;;;;32.42;7.45;;;;;;;24.82;58.70;99845.78;5053922;28;20052;-79
2021/06/21 00:58:39;;;;;;;25.73;7.00;;;;;;;24.87;58.88;99849.50;5058235;28;20391;-78
2021/06/21 01:01:43;;;;;;;38.97;6.63;;;;;;;24.97;58.75;99855.22;5060923;28;20047;-78
2021/06/21 01:04:48;;;;;;;41.15;7.38;;;;;;;24.77;58.13;99848.38;5064379;28;20048;-79
2021/06/21 01:07:52;;;;;;;32.25;6.68;;;;;;;24.67;58.57;99853.63;5077375;28;20051;-80
2021/06/21 01:10:57;;;;;;;38.22;7.80;;;;;;;24.58;58.64;99845.78;5088880;28;20051;-79
2021/06/21 01:14:21;;;;;;;38.00;7.30;;;;;;;24.55;58.91;99834.41;5077797;28;20394;-78
2021/06/21 01:17:33;;;;;;;33.58;6.80;;;;;;;24.64;58.67;99832.97;5077019;28;20048;-79
2021/06/21 01:21:09;;;;;;;37.58;7.03;;;;;;;24.67;58.56;99838.00;5077993;28;20051;-78
2021/06/21 01:24:56;;;;;;;32.13;7.10;;;;;;;24.60;58.13;99831.78;5077191;28;20040;-79
2021/06/21 01:28:28;;;;;;;21.27;5.78;;;;;;;24.71;58.39;99830.97;5076567;28;20048;-78
2021/06/21 01:31:52;;;;;;;34.00;7.47;;;;;;;24.85;58.06;99845.31;5076923;28;20475;-78
2021/06/21 01:35:00;;;;;;;27.08;7.07;;;;;;;24.90;58.16;99838.03;5076882;28;20502;-78
2021/06/21 01:38:09;;;;;;;33.88;7.07;;;;;;;25.07;58.10;99841.72;5077374;28;20067;-79
2021/06/21 01:41:23;;;;;;;27.95;6.45;;;;;;;25.15;58.06;99835.00;5077575;28;20060;-79
2021/06/21 01:44:44;;;;;;;28.83;6.25;;;;;;;25.17;57.34;99844.69;5055804;28;20384;-79
2021/06/21 01:47:54;;;;;;;28.77;6.95;;;;;;;25.18;57.45;99827.09;4996068;28;20151;-79
2021/06/21 01:51:01;;;;;;;28.85;7.65;;;;;;;25.21;57.23;99823.88;4957172;28;20165;-80
2021/06/21 01:54:08;;;;;;;25.42;7.63;;;;;;;25.12;57.92;99825.34;4881560;29;20373;-78
2021/06/21 01:57:02;;;;;;;29.42;5.50;;;;;;;25.11;58.34;99831.91;4887222;29;20052;-79
2021/06/21 02:00:09;;;;;;;28.30;6.10;;;;;;;25.10;58.17;99811.03;4881009;29;20580;-80
2021/06/21 02:03:14;;;;;;;33.70;7.97;;;;;;;24.98;58.19;99820.34;4881295;29;20119;-80
2021/06/21 02:06:20;;;;;;;28.25;6.07;;;;;;;25.07;58.50;99816.16;4881156;29;20502;-79
2021/06/21 02:09:27;;;;;;;34.65;7.00;;;;;;;25.05;59.13;99818.31;4881204;29;20157;-79
2021/06/21 02:12:32;;;;;;;26.73;6.55;;;;;;;25.07;59.19;99821.66;4881046;29;20060;-79
2021/06/21 02:15:37;;;;;;;41.58;6.82;;;;;;;24.95;58.48;99821.66;4879976;29;20157;-79
2021/06/21 02:18:42;;;;;;;27.95;7.25;;;;;;;24.93;59.15;99820.25;4881157;29;20060;-78
2021/06/21 02:21:48;;;;;;;25.65;6.72;;;;;;;24.98;58.58;99826.69;4897543;29;20089;-78
2021/06/21 02:24:54;;;;;;;28.90;6.75;;;;;;;24.98;59.25;99821.19;4909844;29;20058;-78
2021/06/21 02:27:59;;;;;;;25.25;5.90;;;;;;;25.00;58.90;99819.03;4967814;28;20069;-78
2021/06/21 02:31:08;;;;;;;24.80;6.35;;;;;;;24.99;58.97;99803.63;5036293;28;20383;-79
2021/06/21 02:34:13;;;;;;;25.77;6.63;;;;;;;24.99;59.14;99808.28;5075998;28;20395;-79
2021/06/21 02:36:58;;;;;;;22.45;6.10;;;;;;;24.95;59.24;99820.84;5081609;28;20533;-77
2021/06/21 02:40:05;;;;;;;24.67;6.40;;;;;;;24.95;58.73;99824.41;5075431;28;20486;-78
2021/06/21 02:43:09;;;;;;;27.58;5.75;;;;;;;24.91;58.01;99817.72;5076212;28;20052;-79
2021/06/21 02:46:13;;;;;;;22.45;5.55;;;;;;;24.81;58.30;99823.00;5076155;28;20521;-79
2021/06/21 02:49:18;;;;;;;34.70;6.00;;;;;;;24.67;59.11;99816.03;5075958;28;20048;-78
2021/06/21 02:52:39;;;;;;;28.45;5.72;;;;;;;24.61;59.41;99814.25;5075921;28;20090;-78
2021/06/21 02:56:27;;;;;;;17.83;4.72;;;;;;;24.60;59.42;99820.81;5086868;28;20055;-78
2021/06/21 02:59:36;;;;;;;30.83;5.22;;;;;;;24.66;59.45;99833.59;5072325;28;20048;-78
2021/06/21 03:02:42;;;;;;;17.88;5.32;;;;;;;24.65;59.45;99826.44;5073029;28;20047;-79
2021/06/21 03:05:50;;;;;;;27.33;5.47;;;;;;;24.59;60.07;99830.09;5073473;28;20051;-78
2021/06/21 03:08:55;;;;;;;21.83;5.40;;;;;;;24.52;60.25;99845.84;5073534;28;20039;-79
2021/06/21 03:12:01;;;;;;;25.20;5.85;;;;;;;24.48;60.23;99840.03;5061075;28;20576;-79
2021/06/21 03:15:06;;;;;;;30.13;6.03;;;;;;;24.39;61.03;99846.09;5073370;28;20067;-79
2021/06/21 03:18:12;;;;;;;29.85;6.82;;;;;;;24.29;61.06;99848.59;5073344;28;20055;-79
2021/06/21 03:21:20;;;;;;;26.15;6.93;;;;;;;24.07;61.34;99850.19;5073619;28;20144;-79
2021/06/21 03:24:25;;;;;;;32.75;7.43;;;;;;;24.06;61.76;99841.09;5073073;28;20090;-78
2021/06/21 03:27:34;;;;;;;21.92;7.13;;;;;;;24.12;61.27;99842.13;5073075;28;20431;-80
2021/06/21 03:30:42;;;;;;;28.85;6.68;;;;;;;24.19;61.93;99848.31;5071629;28;20047;-79
2021/06/21 03:33:48;;;;;;;37.83;7.80;;;;;;;24.18;61.54;99844.75;5075204;28;20052;-79
2021/06/21 03:36:52;;;;;;;29.35;7.35;;;;;;;24.23;61.40;99861.34;5075115;28;20060;-79
2021/06/21 03:39:57;;;;;;;32.65;6.78;;;;;;;24.20;60.93;99864.53;5075221;28;20044;-79
2021/06/21 03:43:01;;;;;;;30.75;7.80;;;;;;;24.17;61.69;99870.47;5073872;28;20055;-78
2021/06/21 03:46:06;;;;;;;27.70;7.63;;;;;;;24.15;62.00;99858.91;5074819;28;20482;-78
2021/06/21 03:49:11;;;;;;;25.65;7.00;;;;;;;24.16;61.99;99866.09;5074942;28;20056;-78
2021/06/21 03:52:16;;;;;;;25.13;6.38;;;;;;;24.20;61.93;99867.28;5074541;28;20051;-79
2021/06/21 03:55:21;;;;;;;25.30;5.95;;;;;;;24.21;62.88;99868.97;5075047;28;20067;-78
2021/06/21 03:58:25;;;;;;;31.10;6.03;;;;;;;24.08;63.64;99884.78;5074113;28;20055;-78
2021/06/21 04:01:30;;;;;;;26.20;6.65;;;;;;;24.06;64.00;99881.41;5074894;28;20055;-79
2021/06/21 04:04:34;;;;;;;31.65;7.20;;;;;;;23.68;64.45;99893.50;5074310;28;20059;-79
2021/06/21 04:07:40;;;;;;;24.58;6.70;;;;;;;23.67;63.81;99893.75;5076838;28;20051;-79
2021/06/21 04:10:45;;;;;;;23.77;7.15;;;;;;;23.72;64.31;99900.22;5054497;28;20060;-78
2021/06/21 04:13:49;;;;;;;26.45;7.25;;;;;;;23.85;63.32;99893.69;5054152;28;20052;-79
2021/06/21 04:16:54;;;;;;;28.33;7.63;;;;;;;24.17;62.79;99903.41;5065057;28;20356;-78
2021/06/21 04:19:58;;;;;;;25.13;6.65;;;;;;;24.29;62.80;99901.56;5054411;28;20056;-80
2021/06/21 04:23:04;;;;;;;24.90;7.00;;;;;;;24.37;61.85;99900.34;5054849;28;20052;-78
2021/06/21 04:26:08;;;;;;;25.30;7.25;;;;;;;24.49;61.80;99893.81;5054609;28;20048;-79
2021/06/21 04:29:13;;;;;;;30.05;7.53;;;;;;;24.65;61.80;99884.06;5055511;28;20064;-78
2021/06/21 04:32:17;;;;;;;31.42;7.95;;;;;;;24.99;60.82;99891.50;5054409;28;20052;-80
2021/06/21 04:35:24;;;;;;;37.53;8.25;;;;;;;25.25;59.37;99892.09;5052696;28;20404;-79
2021/06/21 04:38:28;;;;;;;30.73;7.85;;;;;;;25.34;58.97;99890.63;5075852;28;20044;-79
2021/06/21 04:41:32;;;;;;;33.33;7.20;;;;;;;25.28;58.88;99903.44;5061830;28;20506;-80
2021/06/21 04:44:36;;;;;;;28.77;7.90;;;;;;;25.42;58.36;99895.78;5073135;28;20043;-80
2021/06/21 04:47:41;;;;;;;32.60;7.80;;;;;;;25.65;57.93;99893.00;5073464;28;20039;-78
2021/06/21 04:50:45;;;;;;;29.50;7.25;;;;;;;26.03;56.39;99901.47;5073988;28;20044;-79
2021/06/21 04:53:50;;;;;;;33.80;8.13;;;;;;;26.05;56.27;99907.53;5073977;28;20495;-79
2021/06/21 04:56:54;;;;;;;30.42;7.07;;;;;;;25.96;56.83;99898.03;5073717;28;20063;-79
2021/06/21 04:59:59;;;;;;;72.15;50.40;;;;;;;26.18;56.53;99906.44;5074185;28;20059;-79
2021/06/21 05:03:04;;;;;;;40.67;18.15;;;;;;;26.50;55.38;99899.31;5073591;28;20047;-79
2021/06/21 05:06:08;;;;;;;33.42;7.18;;;;;;;26.79;54.58;99914.72;5072728;28;20479;-80
2021/06/21 05:09:13;;;;;;;29.55;7.18;;;;;;;27.15;53.82;99912.50;5074123;28;20051;-79
2021/06/21 05:12:17;;;;;;;26.90;6.60;;;;;;;27.44;53.04;99912.16;5072506;28;20071;-80
2021/06/21 05:15:22;;;;;;;22.02;6.15;;;;;;;27.79;52.99;99911.78;5073665;28;20395;-79
2021/06/21 05:18:27;;;;;;;29.85;6.78;;;;;;;28.04;52.41;99922.31;5072980;28;20507;-78
2021/06/21 05:21:32;;;;;;;37.05;7.20;;;;;;;28.55;50.98;99918.13;5073743;28;20059;-79
2021/06/21 05:24:37;;;;;;;29.02;6.80;;;;;;;29.36;49.59;99926.00;5072538;28;20119;-80
2021/06/21 05:27:41;;;;;;;31.25;6.82;;;;;;;29.87;48.03;99910.53;5073285;28;20055;-80
2021/06/21 05:30:46;;;;;;;27.40;6.60;;;;;;;30.30;47.54;99903.69;5072109;28;20403;-79
2021/06/21 05:33:50;;;;;;;25.40;6.00;;;;;;;31.06;45.99;99904.59;5072513;28;20056;-78
2021/06/21 05:36:55;;;;;;;29.35;7.10;;;;;;;31.78;44.13;99915.25;5065329;28;20044;-79
2021/06/21 05:39:59;;;;;;;22.85;5.60;;;;;;;32.28;43.45;99918.91;5068750;28;20055;-76
2021/06/21 05:43:05;;;;;;;24.05;5.65;;;;;;;32.49;42.94;99923.22;5072175;28;20123;-79
2021/06/21 05:46:10;;;;;;;22.83;6.03;;;;;;;33.27;41.66;99913.69;5071424;28;20407;-79
2021/06/21 05:49:14;;;;;;;28.50;5.78;;;;;;;33.59;40.28;99918.66;5073058;28;20114;-80
2021/06/21 05:52:18;;;;;;;29.67;5.95;;;;;;;33.70;39.32;99920.16;5076726;28;20055;-78
2021/06/21 05:55:23;;;;;;;28.17;6.50;;;;;;;31.57;43.22;99929.47;5074599;28;20047;-79
2021/06/21 05:58:29;;;;;;;22.17;6.18;;;;;;;30.35;45.84;99931.44;5076742;28;20047;-79
2021/06/21 06:01:33;;;;;;;27.20;5.80;;;;;;;30.03;47.29;99937.13;5076150;28;20060;-78
2021/06/21 06:04:37;;;;;;;25.20;6.55;;;;;;;29.92;47.18;99934.63;5075951;28;20051;-78
2021/06/21 06:07:42;;;;;;;26.40;6.07;;;;;;;31.06;44.75;99935.09;5076894;28;20487;-79
2021/06/21 06:10:47;;;;;;;27.35;6.07;;;;;;;30.22;46.03;99931.94;5076753;28;20052;-79
2021/06/21 06:13:51;;;;;;;22.75;5.28;;;;;;;31.75;44.02;99940.78;5076784;28;20047;-78
2021/06/21 06:16:55;;;;;;;27.55;5.72;;;;;;;34.14;39.25;99924.66;5076584;28;20052;-74
2021/06/21 06:20:00;;;;;;;26.75;5.60;;;;;;;36.63;34.08;99934.53;5075793;28;20509;-77
2021/06/21 06:23:05;;;;;;;26.85;5.55;;;;;;;37.00;33.58;99939.81;5075914;28;20047;-77
2021/06/21 06:26:11;;;;;;;21.63;4.80;;;;;;;38.24;31.97;99927.34;5076432;28;20486;-76
2021/06/21 06:29:15;;;;;;;19.40;4.88;;;;;;;39.38;30.11;99935.06;5076609;28;20059;-76
2021/06/21 06:32:19;;;;;;;18.60;4.45;;;;;;;41.41;27.17;99929.53;5075189;28;20040;-77
2021/06/21 06:35:23;;;;;;;22.30;5.47;;;;;;;41.67;27.15;99937.69;5075734;28;20518;-77
2021/06/21 06:38:29;;;;;;;22.98;5.03;;;;;;;43.33;24.81;99937.25;5075370;28;20040;-77
2021/06/21 06:41:35;;;;;;;19.13;4.90;;;;;;;44.30;24.53;99930.81;5075989;28;20048;-77
2021/06/21 06:44:39;;;;;;;19.55;4.65;;;;;;;45.64;22.41;99927.97;5075986;28;20486;-76
2021/06/21 06:47:43;;;;;;;28.50;5.57;;;;;;;46.37;21.39;99931.19;5074902;28;20059;-79
2021/06/21 06:50:48;;;;;;;22.30;5.10;;;;;;;47.60;20.48;99926.22;5076334;28;20051;-79
2021/06/21 06:54:02;;;;;;;18.52;5.00;;;;;;;48.66;20.12;99935.53;5064714;28;20396;-79
2021/06/21 06:57:06;;;;;;;23.25;4.63;;;;;;;48.86;19.68;99925.47;5076488;28;20043;-79
2021/06/21 07:00:13;;;;;;;18.27;4.95;;;;;;;49.08;18.85;99917.78;5076132;28;20067;-79
2021/06/21 07:03:18;;;;;;;19.17;4.47;;;;;;;47.37;20.69;99913.34;5075804;28;20056;-79
2021/06/21 07:06:22;;;;;;;21.48;4.72;;;;;;;48.09;19.69;99919.28;5075730;28;20498;-79
2021/06/21 07:09:29;;;;;;;13.82;4.50;;;;;;;47.01;20.88;99912.94;5074552;28;20051;-79
2021/06/21 07:12:34;;;;;;;21.95;4.40;;;;;;;47.38;19.68;99918.66;5075142;28;20056;-80
2021/06/21 07:15:38;;;;;;;24.70;5.45;;;;;;;47.24;20.33;99924.19;5074666;28;20593;-79
2021/06/21 07:18:42;;;;;;;22.02;4.13;;;;;;;48.17;19.54;99921.00;5075407;28;20051;-80
2021/06/21 07:21:48;;;;;;;21.67;4.70;;;;;;;49.04;18.92;99916.16;5075113;28;20051;-78
2021/06/21 07:24:53;;;;;;;25.60;5.35;;;;;;;49.18;18.42;99914.13;5075209;28;20056;-81
2021/06/21 07:27:57;;;;;;;26.13;5.82;;;;;;;49.75;18.48;99928.50;5074550;28;20051;-81
2021/06/21 07:31:02;;;;;;;25.70;5.18;;;;;;;50.44;17.98;99923.94;5073452;28;20056;-81
2021/06/21 07:34:07;;;;;;;23.85;4.82;;;;;;;50.19;17.50;99923.16;5071727;28;20067;-80
2021/06/21 07:37:11;;;;;;;21.48;5.55;;;;;;;49.93;18.16;99915.03;5072470;28;20063;-81
2021/06/21 07:40:16;;;;;;;19.38;4.75;;;;;;;51.71;17.14;99919.59;5072411;28;20048;-81
2021/06/21 07:43:21;;;;;;;18.50;5.15;;;;;;;51.21;16.88;99914.19;5071596;28;19939;-81
2021/06/21 07:46:26;;;;;;;22.05;4.80;;;;;;;51.46;16.51;99913.25;5072438;28;20077;-81
2021/06/21 07:49:31;;;;;;;26.00;5.75;;;;;;;49.28;17.64;99909.69;5073616;28;20052;-81
2021/06/21 07:52:35;;;;;;;23.00;5.93;;;;;;;49.51;17.80;99908.06;5073932;28;20490;-81
2021/06/21 07:55:39;;;;;;;22.38;5.00;;;;;;;49.75;18.44;99906.47;5073479;28;20044;-80
2021/06/21 07:58:44;;;;;;;22.02;5.07;;;;;;;50.38;18.08;99910.47;5074402;28;20043;-80
2021/06/21 08:01:49;;;;;;;31.75;6.00;;;;;;;50.38;18.00;99910.47;5074326;28;20048;-80
2021/06/21 08:04:53;;;;;;;25.45;5.43;;;;;;;49.25;18.20;99905.63;5074315;28;20063;-80
2021/06/21 08:07:57;;;;;;;28.02;5.93;;;;;;;48.24;18.93;99912.50;5074224;28;20060;-80
2021/06/21 08:11:03;;;;;;;21.83;5.30;;;;;;;46.77;19.95;99902.09;5074100;28;20043;-80
2021/06/21 08:14:08;;;;;;;25.90;5.10;;;;;;;45.72;20.65;99907.03;5072483;28;20411;-80
2021/06/21 08:17:12;;;;;;;24.52;5.35;;;;;;;42.61;24.21;99893.19;5074360;28;20494;-80
2021/06/21 08:20:16;;;;;;;29.92;6.10;;;;;;;41.24;25.28;99900.69;5074010;28;20035;-80
2021/06/21 08:23:22;;;;;;;31.60;6.25;;;;;;;40.66;26.17;99901.78;5073169;28;20067;-80
2021/06/21 08:26:26;;;;;;;31.23;6.70;;;;;;;39.76;27.57;99900.56;5073331;28;20051;-79
2021/06/21 08:29:30;;;;;;;27.17;6.28;;;;;;;38.63;28.52;99898.34;5074072;28;20048;-79
2021/06/21 08:32:35;;;;;;;22.08;5.40;;;;;;;37.77;30.34;99901.84;5073946;28;20063;-79
2021/06/21 08:35:40;;;;;;;26.15;5.95;;;;;;;36.79;31.88;99894.66;5073133;28;20064;-79
2021/06/21 08:38:44;;;;;;;26.38;5.38;;;;;;;36.63;31.93;99887.00;5073820;28;20043;-79
2021/06/21 08:41:48;;;;;;;29.83;5.35;;;;;;;36.48;31.64;99894.63;5072922;28;20487;-80
2021/06/21 08:44:52;;;;;;;27.75;5.28;;;;;;;36.61;31.61;99884.53;5073750;28;20479;-80
2021/06/21 08:47:58;;;;;;;25.25;6.45;;;;;;;36.22;32.64;99884.34;5072860;28;20061;-79
2021/06/21 08:51:02;;;;;;;32.67;6.38;;;;;;;36.00;32.68;99885.09;5073634;28;20059;-78
2021/06/21 08:54:07;;;;;;;29.95;5.68;;;;;;;35.42;33.97;99884.03;5073481;28;20047;-79
2021/06/21 08:57:12;;;;;;;36.00;7.53;;;;;;;34.81;33.07;99881.53;5073545;28;20395;-79
2021/06/21 09:00:18;;;;;;;34.83;7.57;;;;;;;34.55;33.66;99864.41;5073822;28;20056;-78
2021/06/21 09:03:23;;;;;;;37.10;7.28;;;;;;;34.47;35.16;99865.03;5073577;28;20055;-79
2021/06/21 09:06:38;;;;;;;28.55;5.93;;;;;;;34.39;34.60;99862.97;5073468;28;20067;-78
2021/06/21 09:09:42;;;;;;;37.95;6.82;;;;;;;34.04;35.44;99864.31;5072713;28;20047;-78
2021/06/21 09:12:46;;;;;;;33.97;6.55;;;;;;;33.60;35.65;99867.41;5073444;28;20499;-79
2021/06/21 09:15:54;;;;;;;33.75;6.18;;;;;;;33.88;35.92;99860.91;5073569;28;20071;-79
2021/06/21 09:19:01;;;;;;;30.50;5.95;;;;;;;33.46;36.43;99862.81;5072589;28;20048;-79
2021/06/21 09:22:20;;;;;;;30.80;6.80;;;;;;;33.34;36.51;99871.56;5072545;28;20154;-79
2021/06/21 09:25:27;;;;;;;25.55;6.00;;;;;;;33.74;36.21;99857.19;5075566;28;20055;-79
2021/06/21 09:28:35;;;;;;;33.33;7.50;;;;;;;34.30;34.95;99857.25;5078334;28;20440;-79
2021/06/21 09:31:57;;;;;;;29.13;6.82;;;;;;;34.32;35.61;99870.91;5076430;28;20052;-79
2021/06/21 09:35:02;;;;;;;29.05;7.38;;;;;;;34.35;35.21;99861.91;5075752;28;20060;-79
2021/06/21 09:38:17;;;;;;;33.67;6.90;;;;;;;34.09;35.68;99867.06;5076815;28;20056;-79
2021/06/21 09:41:21;;;;;;;29.65;5.90;;;;;;;34.25;35.30;99868.47;5076751;28;20114;-79
2021/06/21 09:44:37;;;;;;;35.03;6.00;;;;;;;34.58;35.40;99858.22;5076920;28;20056;-80
2021/06/21 09:47:42;;;;;;;30.58;6.05;;;;;;;34.42;35.43;99859.56;5076728;28;20056;-80
2021/06/21 09:50:47;;;;;;;30.30;6.90;;;;;;;34.66;35.09;99849.97;5076838;28;20047;-81
2021/06/21 09:54:07;;;;;;;43.40;6.97;;;;;;;34.60;35.09;99839.22;5076687;28;20506;-79
2021/06/21 09:57:13;;;;;;;43.88;7.70;;;;;;;34.62;32.69;99839.72;5076666;28;20044;-80
2021/06/21 10:00:23;;;;;;;38.55;7.75;;;;;;;34.36;31.68;99846.84;5075956;28;20059;-80
2021/06/21 10:03:27;;;;;;;35.80;7.15;;;;;;;34.18;31.98;99842.09;5077024;28;20048;-80
2021/06/21 10:06:38;;;;;;;50.58;8.30;;;;;;;34.22;32.02;99848.75;5076699;28;20494;-80
2021/06/21 10:10:05;;;;;;;34.38;6.40;;;;;;;34.28;33.17;99842.78;5075239;28;20052;-81
2021/06/21 10:13:11;;;;;;;38.20;7.93;;;;;;;34.85;33.73;99851.88;5076347;28;20044;-80
2021/06/21 10:16:15;;;;;;;31.98;6.20;;;;;;;35.23;34.77;99850.66;5076098;28;20060;-80
2021/06/21 10:19:21;;;;;;;34.42;6.55;;;;;;;35.25;35.59;99840.81;5075480;28;20490;-80
2021/06/21 10:22:27;;;;;;;34.40;6.90;;;;;;;35.12;35.96;99847.22;5076285;28;20055;-80
2021/06/21 10:25:32;;;;;;;27.20;6.57;;;;;;;35.09;35.54;99847.00;5075696;28;20046;-79
2021/06/21 10:28:37;;;;;;;43.40;7.75;;;;;;;34.98;34.24;99846.34;5076490;28;20051;-80
2021/06/21 10:31:43;;;;;;;31.38;7.22;;;;;;;35.10;33.43;99841.13;5076170;28;20047;-79
2021/06/21 10:34:49;;;;;;;36.83;7.72;;;;;;;35.16;32.04;99833.47;5075225;28;20059;-80
2021/06/21 10:37:59;;;;;;;32.55;6.75;;;;;;;35.12;30.54;99827.69;5074459;28;20063;-81
2021/06/21 10:41:06;;;;;;;24.73;6.25;;;;;;;34.48;31.21;99830.47;5075443;28;20507;-78
2021/06/21 10:44:34;;;;;;;38.03;6.70;;;;;;;34.01;32.74;99828.69;5075826;28;20051;-77
2021/06/21 10:47:40;;;;;;;34.03;6.82;;;;;;;33.87;33.85;99819.44;5075827;28;20466;-78
2021/06/21 10:50:53;;;;;;;41.60;7.72;;;;;;;33.93;33.59;99805.13;5075642;28;20056;-79
2021/06/21 10:53:58;;;;;;;39.20;6.80;;;;;;;34.08;33.88;99819.97;5075170;28;20064;-79
2021/06/21 10:57:18;;;;;;;31.48;5.95;;;;;;;34.27;33.50;99816.03;5074530;28;20060;-79
2021/06/21 11:00:33;;;;;;;35.67;7.25;;;;;;;34.41;31.61;99813.31;5063320;28;20052;-79
2021/06/21 11:03:38;;;;;;;31.48;6.65;;;;;;;34.42;31.44;99804.63;5074664;28;20052;-79
2021/06/21 11:06:43;;;;;;;28.77;6.72;;;;;;;34.49;31.33;99807.06;5074836;28;20048;-79
2021/06/21 11:09:54;;;;;;;33.53;6.00;;;;;;;34.62;31.42;99809.06;5074559;28;20379;-79
2021/06/21 11:12:58;;;;;;;28.55;5.80;;;;;;;34.59;30.94;99799.34;5075267;28;20387;-79
2021/06/21 11:16:31;;;;;;;28.85;5.45;;;;;;;34.03;30.06;99799.41;5075370;28;20044;-78
2021/06/21 11:19:37;;;;;;;28.98;6.25;;;;;;;33.98;30.46;99787.50;5061531;28;20166;-78
2021/06/21 11:22:50;;;;;;;29.83;6.45;;;;;;;33.65;28.17;99802.47;5073331;28;20486;-79
2021/06/21 11:25:54;;;;;;;30.85;6.00;;;;;;;33.48;27.86;99788.22;5072830;28;20063;-78
2021/06/21 11:28:58;;;;;;;25.38;5.93;;;;;;;33.56;28.63;99791.16;5072354;28;20107;-79
2021/06/21 11:32:05;;;;;;;23.38;6.05;;;;;;;33.59;28.75;99796.16;5072576;28;20047;-79
2021/06/21 11:35:13;;;;;;;27.80;5.40;;;;;;;33.30;29.87;99789.81;5058584;28;20511;-79
2021/06/21 11:38:24;;;;;;;30.50;5.85;;;;;;;33.14;30.75;99791.94;5072642;28;20051;-79
2021/06/21 11:41:29;;;;;;;27.33;5.63;;;;;;;33.27;30.75;99784.84;5072559;28;20068;-80
2021/06/21 11:44:38;;;;;;;26.50;5.97;;;;;;;33.46;31.35;99785.69;5061978;28;20048;-78
2021/06/21 11:47:42;;;;;;;24.40;6.10;;;;;;;33.73;31.61;99776.72;5060933;28;20519;-79
2021/06/21 11:50:48;;;;;;;24.33;4.45;;;;;;;33.95;29.87;99782.50;5062555;28;20171;-79
2021/06/21 11:53:52;;;;;;;22.50;5.05;;;;;;;33.99;28.78;99778.84;5062540;28;20545;-79
2021/06/21 11:57:00;;;;;;;20.98;4.60;;;;;;;34.04;28.03;99777.94;5045131;28;20052;-78
2021/06/21 12:00:05;;;;;;;33.05;5.78;;;;;;;34.10;28.22;99778.72;5037408;28;20408;-79
2021/06/21 12:03:15;;;;;;;27.02;5.18;;;;;;;34.08;27.81;99770.66;5041332;28;20075;-79
2021/06/21 12:06:19;;;;;;;21.52;4.80;;;;;;;34.27;27.99;99773.44;5033867;28;20048;-79
2021/06/21 12:09:24;;;;;;;26.25;5.18;;;;;;;34.26;26.86;99766.19;5033655;28;20107;-79
2021/06/21 12:12:31;;;;;;;23.42;5.18;;;;;;;34.10;26.89;99759.22;5033971;28;20393;-79
2021/06/21 12:15:40;;;;;;;18.55;4.60;;;;;;;34.17;27.11;99771.59;5035788;28;20416;-79
2021/06/21 12:18:57;;;;;;;22.38;4.50;;;;;;;34.20;27.40;99751.50;5034794;28;20061;-78
2021/06/21 12:22:06;;;;;;;28.42;5.40;;;;;;;34.28;27.12;99763.91;5044754;28;20061;-79
2021/06/21 12:25:29;;;;;;;27.10;5.28;;;;;;;34.30;27.83;99758.84;5034301;28;20044;-78
2021/06/21 12:28:33;;;;;;;;;;;;;;;34.01;27.22;99757.09;5034806;28;20483;-79
2021/06/21 12:33:43;;;;;;;25.20;5.45;;;;;;;34.20;27.84;99753.44;5124437;27;20778;-80
2021/06/21 12:36:48;;;;;;;26.88;4.55;;;;;;;34.32;27.42;99748.25;5091461;28;20380;-79
2021/06/21 12:39:59;;;;;;;22.55;4.45;;;;;;;34.44;27.54;99740.22;5091269;28;20055;-81
2021/06/21 12:43:09;;;;;;;23.58;4.65;;;;;;;34.51;27.75;99740.66;5091377;28;20387;-79
2021/06/21 12:46:18;;;;;;;24.80;5.47;;;;;;;34.59;27.63;99745.56;5091336;28;20067;-80
2021/06/21 12:49:25;;;;;;;28.63;5.35;;;;;;;34.53;28.17;99739.22;5090471;28;20048;-79
2021/06/21 12:52:30;;;;;;;27.38;5.10;;;;;;;34.48;26.72;99724.53;5091023;28;20059;-80
2021/06/21 12:55:35;;;;;;;31.98;4.78;;;;;;;34.39;26.33;99738.38;5091058;28;20048;-80
2021/06/21 12:58:40;;;;;;;21.98;4.72;;;;;;;34.51;25.79;99732.28;5090921;28;20047;-80
2021/06/21 13:01:45;;;;;;;29.33;5.70;;;;;;;34.53;25.52;99724.44;5090233;28;20059;-80
2021/06/21 13:04:57;;;;;;;22.80;4.28;;;;;;;34.58;24.93;99729.94;5090970;28;20059;-79
2021/06/21 13:08:01;;;;;;;16.98;3.53;;;;;;;34.22;23.10;99712.19;5090903;28;20060;-80
2021/06/21 13:11:18;;;;;;;22.05;4.53;;;;;;;34.40;23.95;99726.06;5090769;28;20380;-80
2021/06/21 13:14:32;;;;;;;26.70;3.83;;;;;;;34.53;24.78;99724.44;5090168;28;20063;-80
2021/06/21 13:17:38;;;;;;;31.17;4.82;;;;;;;34.40;23.19;99723.28;5089859;28;20371;-80
2021/06/21 13:20:51;;;;;;;27.80;4.28;;;;;;;34.31;22.54;99719.56;5090487;28;20486;-80
2021/06/21 13:23:55;;;;;;;;;;;;;;;34.23;22.83;99725.81;5091108;28;20051;-80
2021/06/21 13:27:00;;;;;;;18.83;3.92;;;;;;;34.24;22.58;99729.44;5077755;28;19939;-80
2021/06/21 13:30:06;;;;;;;21.08;3.65;;;;;;;34.35;22.29;99722.53;5090530;28;20056;-80
2021/06/21 13:33:10;;;;;;;22.63;4.07;;;;;;;34.51;22.68;99724.75;5089712;28;20059;-80
2021/06/21 13:36:15;;;;;;;20.25;4.07;;;;;;;34.52;22.27;99718.03;5090664;28;20047;-80
2021/06/21 13:39:19;;;;;;;24.75;4.50;;;;;;;34.61;22.65;99721.81;5090373;28;20055;-80
2021/06/21 13:42:48;;;;;;;21.42;3.97;;;;;;;34.60;23.83;99716.53;5090421;28;20063;-79
2021/06/21 13:46:05;;;;;;;35.35;4.68;;;;;;;34.58;24.43;99713.22;5075331;28;20055;-80
2021/06/21 13:49:09;;;;;;;31.33;6.47;;;;;;;34.61;27.62;99726.56;5076774;28;20047;-79
2021/06/21 13:52:16;;;;;;;27.67;5.25;;;;;;;34.69;25.75;99722.22;5075921;28;20063;-79
2021/06/21 13:55:20;;;;;;;25.88;4.43;;;;;;;34.79;24.58;99724.81;5076724;28;20067;-80
2021/06/21 13:58:36;;;;;;;17.95;3.53;;;;;;;34.75;23.09;99715.41;5076813;28;20060;-80
2021/06/21 14:01:51;;;;;;;17.88;3.92;;;;;;;34.51;22.34;99710.81;5076565;28;20048;-81
2021/06/21 14:04:56;;;;;;;34.30;4.75;;;;;;;34.63;23.39;99715.91;5076079;28;20060;-80
2021/06/21 14:08:01;;;;;;;21.25;3.58;;;;;;;34.68;23.64;99707.44;5075979;28;20047;-79
2021/06/21 14:11:09;;;;;;;20.88;4.10;;;;;;;34.63;23.29;99710.34;5076428;28;20059;-80
2021/06/21 14:14:13;;;;;;;20.98;4.97;;;;;;;34.71;23.39;99712.41;5076196;28;20055;-79
2021/06/21 14:17:21;;;;;;;18.55;3.90;;;;;;;34.70;22.44;99709.91;5075240;28;20047;-81
2021/06/21 14:20:27;;;;;;;19.23;3.25;;;;;;;34.78;22.28;99709.22;5075532;28;20056;-81
2021/06/21 14:23:39;;;;;;;14.95;3.38;;;;;;;34.91;22.31;99716.75;5077321;28;20055;-80
2021/06/21 14:26:43;;;;;;;;;;;;;;;34.89;21.41;99705.91;5076969;28;20504;-80
2021/06/21 14:29:47;;;;;;;22.77;4.13;;;;;;;34.80;21.43;99704.16;5098328;28;19917;-80
2021/06/21 14:32:51;;;;;;;27.55;3.72;;;;;;;34.48;21.53;99702.22;5075426;28;20072;-80