Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:52;;;;;;;3.20;3.00;;;;;;;17.25;70.05;96742.44;5033298;28;20534;-71
2022/07/06 00:04:19;;;;;;;3.17;2.33;;;;;;;16.85;70.18;96700.19;5032928;28;20441;-71
2022/07/06 00:06:46;;;;;;;5.80;3.97;;;;;;;17.33;68.77;96737.94;5033246;28;20458;-71
2022/07/06 00:09:13;;;;;;;2.30;2.20;;;;;;;17.10;69.90;96705.94;5033085;28;20556;-72
2022/07/06 00:11:40;;;;;;;3.30;3.00;;;;;;;17.05;69.42;96709.66;5049572;28;20437;-72
2022/07/06 00:14:06;;;;;;;3.27;3.03;;;;;;;17.06;69.21;96713.09;5050983;28;20468;-71
2022/07/06 00:16:33;;;;;;;6.33;3.53;;;;;;;17.11;69.58;96704.81;5032732;28;21255;-71
2022/07/06 00:19:00;;;;;;;4.40;2.90;;;;;;;17.17;71.34;96742.66;5055043;28;20495;-71
2022/07/06 00:21:27;;;;;;;2.80;2.40;;;;;;;16.97;73.60;96750.78;5032302;28;20552;-72
2022/07/06 00:23:53;;;;;;;7.70;3.43;;;;;;;16.48;76.43;96730.06;5041546;28;20456;-71
2022/07/06 00:26:20;;;;;;;3.07;2.77;;;;;;;16.62;75.73;96702.06;5041582;28;20505;-71
2022/07/06 00:28:47;;;;;;;3.23;2.93;;;;;;;16.75;75.64;96746.97;5057484;28;20468;-71
2022/07/06 00:31:14;;;;;;;4.90;3.23;;;;;;;16.70;75.55;96743.81;5013838;28;20929;-72
2022/07/06 00:33:40;;;;;;;4.47;2.63;;;;;;;16.44;78.89;96715.88;5036309;28;20437;-71
2022/07/06 00:36:07;;;;;;;3.70;2.93;;;;;;;16.65;78.02;96741.41;5037159;28;20432;-72
2022/07/06 00:38:34;;;;;;;10.40;3.53;;;;;;;16.40;81.85;96730.28;5040716;28;20495;-72
2022/07/06 00:41:03;;;;;;;3.37;3.10;;;;;;;16.48;81.47;96731.94;5053617;28;20438;-71
2022/07/06 00:43:50;;;;;;;3.00;2.80;;;;;;;16.27;83.06;96732.31;5036904;28;20437;-71
2022/07/06 00:46:16;;;;;;;3.80;3.40;;;;;;;16.25;83.72;96739.91;5036845;28;20475;-72
2022/07/06 00:48:44;;;;;;;3.93;3.57;;;;;;;16.14;83.61;96738.94;5036614;28;21059;-71
2022/07/06 00:51:12;;;;;;;3.50;3.30;;;;;;;16.01;84.91;96734.84;5036594;28;20488;-71
2022/07/06 00:53:40;;;;;;;4.03;3.57;;;;;;;15.90;88.33;96734.66;5036873;28;20464;-72
2022/07/06 00:56:07;;;;;;;3.53;3.23;;;;;;;15.76;89.66;96719.16;5020125;28;20845;-71
2022/07/06 00:58:33;;;;;;;3.40;3.10;;;;;;;15.82;87.88;96735.63;5054686;28;20475;-71
2022/07/06 01:01:00;;;;;;;4.07;2.77;;;;;;;15.72;88.73;96734.28;5054606;28;20844;-71
2022/07/06 01:03:27;;;;;;;3.83;3.07;;;;;;;15.63;82.90;96733.72;5036661;28;20460;-71
2022/07/06 01:05:54;;;;;;;3.37;2.60;;;;;;;15.77;81.54;96735.91;5054406;28;20967;-71
2022/07/06 01:08:21;;;;;;;2.87;2.67;;;;;;;15.67;79.57;96697.25;5036393;28;21055;-71
2022/07/06 01:10:50;;;;;;;5.90;3.53;;;;;;;15.56;81.55;96702.31;5036654;28;20461;-71
2022/07/06 01:13:17;;;;;;;6.33;2.60;;;;;;;15.60;81.85;96721.84;5052933;28;20433;-71
2022/07/06 01:15:44;;;;;;;3.27;3.07;;;;;;;15.35;81.38;96704.50;5036366;28;20437;-71
2022/07/06 01:18:13;;;;;;;3.50;2.70;;;;;;;15.69;80.26;96729.66;5036248;28;20444;-71
2022/07/06 01:20:40;;;;;;;2.77;2.57;;;;;;;15.73;78.94;96709.16;5036142;28;20449;-71
2022/07/06 01:23:07;;;;;;;4.33;3.00;;;;;;;15.72;78.54;96722.84;5053113;28;20841;-71
2022/07/06 01:25:34;;;;;;;2.60;2.40;;;;;;;15.57;78.96;96705.75;5036033;28;20960;-72
2022/07/06 01:28:00;;;;;;;3.10;2.67;;;;;;;15.64;79.40;96719.28;5035655;28;20465;-71
2022/07/06 01:30:29;;;;;;;2.70;2.50;;;;;;;15.78;79.04;96729.47;5036060;28;21015;-71
2022/07/06 01:32:56;;;;;;;6.17;2.67;;;;;;;15.55;79.69;96724.75;5035821;28;20464;-71
2022/07/06 01:35:24;;;;;;;3.67;2.90;;;;;;;15.45;80.50;96724.53;5035751;28;20434;-71
2022/07/06 01:37:50;;;;;;;3.47;2.80;;;;;;;15.26;80.05;96694.06;5036006;28;20449;-71
2022/07/06 01:40:17;;;;;;;2.90;2.43;;;;;;;15.21;80.44;96691.66;5035875;28;20425;-71
2022/07/06 01:42:44;;;;;;;3.00;2.77;;;;;;;15.32;80.03;96716.63;5034951;28;20433;-71
2022/07/06 01:45:12;;;;;;;3.50;3.20;;;;;;;15.50;79.86;96726.94;5019736;28;20433;-71
2022/07/06 01:47:40;;;;;;;2.57;2.37;;;;;;;15.10;81.27;96695.97;5042959;28;20480;-71
2022/07/06 01:50:08;;;;;;;4.40;2.37;;;;;;;14.95;81.77;96702.84;5043637;28;20457;-71
2022/07/06 01:52:42;;;;;;;4.20;2.57;;;;;;;15.06;81.15;96719.84;5044208;28;20864;-71
2022/07/06 01:55:09;;;;;;;4.90;3.07;;;;;;;15.12;80.28;96701.72;5042458;28;20452;-71
2022/07/06 01:57:37;;;;;;;2.70;2.50;;;;;;;15.24;81.11;96741.59;5035697;28;20901;-71
2022/07/06 02:00:06;;;;;;;2.80;2.50;;;;;;;15.31;80.82;96735.63;5035673;28;20520;-71
2022/07/06 02:02:38;;;;;;;2.00;1.90;;;;;;;15.15;79.05;96708.25;5053336;28;20421;-71
2022/07/06 02:05:06;;;;;;;3.73;2.70;;;;;;;15.33;79.48;96717.41;5018944;28;20856;-71
2022/07/06 02:07:33;;;;;;;2.40;2.20;;;;;;;14.76;79.06;96652.97;5035185;28;20459;-71
2022/07/06 02:10:00;;;;;;;4.43;2.30;;;;;;;15.25;79.90;96716.50;5035470;28;21024;-72
2022/07/06 02:12:28;;;;;;;4.27;2.90;;;;;;;15.51;78.50;96731.16;5034975;28;20492;-71
2022/07/06 02:14:54;;;;;;;2.80;2.50;;;;;;;15.37;79.33;96711.06;5035258;28;21004;-71
2022/07/06 02:17:21;;;;;;;2.43;2.23;;;;;;;15.49;80.44;96731.50;5034684;28;20469;-71
2022/07/06 02:19:49;;;;;;;4.03;1.97;;;;;;;15.82;77.20;96744.41;5034968;28;20437;-71
2022/07/06 02:22:16;;;;;;;4.70;3.13;;;;;;;15.80;76.11;96745.88;5035073;28;20937;-71
2022/07/06 02:24:42;;;;;;;3.53;2.30;;;;;;;15.40;77.79;96746.91;5018754;28;20515;-71
2022/07/06 02:27:09;;;;;;;4.80;2.20;;;;;;;15.54;78.15;96757.09;5034684;28;21075;-71
2022/07/06 02:29:36;;;;;;;2.57;2.37;;;;;;;15.32;78.23;96740.63;5018259;28;20468;-72
2022/07/06 02:32:03;;;;;;;6.73;2.67;;;;;;;15.01;80.13;96730.78;5035338;28;20429;-71
2022/07/06 02:34:31;;;;;;;3.93;2.60;;;;;;;15.31;80.04;96783.59;5034725;28;20816;-71
2022/07/06 02:36:57;;;;;;;2.17;2.00;;;;;;;15.17;79.56;96775.28;5034652;28;20466;-71
2022/07/06 02:39:24;;;;;;;2.37;2.17;;;;;;;14.86;79.77;96749.41;5034645;28;20783;-72
2022/07/06 02:41:51;;;;;;;3.23;2.00;;;;;;;15.02;80.56;96766.16;5051380;28;20438;-71
2022/07/06 02:44:19;;;;;;;4.33;2.90;;;;;;;15.16;80.89;96776.38;5034603;28;20453;-71
2022/07/06 02:46:45;;;;;;;7.77;2.13;;;;;;;15.30;80.22;96782.81;5018012;28;20483;-71
2022/07/06 02:49:12;;;;;;;4.67;2.87;;;;;;;14.92;81.71;96759.47;5034427;28;20457;-71
2022/07/06 02:51:39;;;;;;;2.87;2.57;;;;;;;15.01;82.79;96762.72;5034441;28;20455;-71
2022/07/06 02:54:06;;;;;;;2.97;2.70;;;;;;;14.79;83.55;96744.69;5034170;28;20532;-71
2022/07/06 02:56:33;;;;;;;3.07;2.87;;;;;;;15.09;84.10;96782.34;5034458;28;20461;-72
2022/07/06 02:59:00;;;;;;;2.63;2.43;;;;;;;15.15;82.94;96764.19;5034361;28;20493;-71
2022/07/06 03:01:27;;;;;;;3.80;2.97;;;;;;;15.40;81.86;96767.44;5034224;28;20461;-71
2022/07/06 03:03:54;;;;;;;4.00;2.60;;;;;;;15.33;82.02;96746.72;5034284;28;20433;-71
2022/07/06 03:06:21;;;;;;;3.30;2.80;;;;;;;15.15;82.65;96727.66;5034152;28;20489;-71
2022/07/06 03:08:48;;;;;;;3.50;2.50;;;;;;;15.30;83.28;96755.41;5034178;28;20461;-71
2022/07/06 03:11:15;;;;;;;4.83;3.10;;;;;;;15.42;83.74;96767.88;5050668;28;20443;-71
2022/07/06 03:13:41;;;;;;;4.30;3.07;;;;;;;14.98;85.35;96717.38;5034341;28;20452;-71
2022/07/06 03:16:08;;;;;;;3.50;2.50;;;;;;;15.14;85.84;96744.00;5033837;28;21054;-71
2022/07/06 03:18:35;;;;;;;10.60;3.10;;;;;;;15.17;86.49;96770.72;5034047;28;20462;-71
2022/07/06 03:21:03;;;;;;;2.67;2.47;;;;;;;15.47;83.88;96772.91;5034305;28;20473;-72
2022/07/06 03:23:31;;;;;;;9.40;2.70;;;;;;;15.08;88.77;96780.75;5039608;28;20441;-71
2022/07/06 03:25:58;;;;;;;5.23;2.90;;;;;;;14.98;89.62;96766.09;5038904;28;20450;-71
2022/07/06 03:28:24;;;;;;;3.37;2.60;;;;;;;15.01;88.72;96754.75;5038813;28;20945;-71
2022/07/06 03:30:52;;;;;;;4.17;2.40;;;;;;;15.10;88.82;96772.44;5021972;28;20473;-71
2022/07/06 03:33:22;;;;;;;2.93;2.43;;;;;;;15.01;87.34;96738.75;5034166;28;20532;-71
2022/07/06 03:35:48;;;;;;;3.30;3.10;;;;;;;15.07;87.74;96777.31;5033776;28;20456;-71
2022/07/06 03:38:16;;;;;;;4.47;2.40;;;;;;;15.19;87.12;96786.34;5033328;28;20782;-71
2022/07/06 03:40:43;;;;;;;2.80;2.37;;;;;;;14.97;89.65;96758.44;5051583;28;20428;-71
2022/07/06 03:43:10;;;;;;;3.83;3.40;;;;;;;14.86;90.76;96747.53;5021402;28;20441;-71
2022/07/06 03:45:38;;;;;;;3.07;2.77;;;;;;;14.79;95.22;96774.72;5041655;28;20449;-71
2022/07/06 03:48:05;;;;;;;3.90;2.60;;;;;;;14.74;94.39;96761.69;5033487;28;20876;-71
2022/07/06 03:50:34;;;;;;;2.77;2.50;;;;;;;14.54;96.47;96768.00;5033513;28;20488;-71
2022/07/06 03:53:01;;;;;;;2.67;2.57;;;;;;;14.37;97.93;96747.00;5017093;28;20441;-71
2022/07/06 03:55:28;;;;;;;3.00;2.80;;;;;;;14.37;98.33;96753.09;5033507;28;20441;-71
2022/07/06 03:58:00;;;;;;;2.90;2.70;;;;;;;14.77;96.32;96774.31;5034217;28;20528;-71
2022/07/06 04:00:34;;;;;;;3.03;2.83;;;;;;;14.94;95.31;96791.84;5033353;28;20469;-71
2022/07/06 04:03:04;;;;;;;3.53;3.23;;;;;;;14.83;95.55;96769.53;5033907;28;20492;-71
2022/07/06 04:05:36;;;;;;;3.40;3.10;;;;;;;14.85;94.36;96761.97;5032916;28;20437;-71
2022/07/06 04:08:04;;;;;;;2.87;2.67;;;;;;;15.02;95.03;96784.81;5032858;28;20560;-71
2022/07/06 04:10:36;;;;;;;4.03;3.07;;;;;;;14.99;95.08;96793.50;5033942;28;20457;-71
2022/07/06 04:13:03;;;;;;;5.23;3.10;;;;;;;14.61;99.88;96792.16;5033045;28;20441;-71
2022/07/06 04:15:30;;;;;;;2.93;2.63;;;;;;;14.77;100.00;96786.84;5032986;28;20433;-71
2022/07/06 04:17:57;;;;;;;3.80;2.90;;;;;;;14.73;100.00;96796.63;5032964;28;20483;-71
2022/07/06 04:20:31;;;;;;;3.63;2.73;;;;;;;14.93;98.66;96779.63;5032991;28;20488;-71
2022/07/06 04:22:58;;;;;;;3.10;2.80;;;;;;;15.17;95.98;96794.69;5032901;28;20969;-71
2022/07/06 04:25:26;;;;;;;3.37;3.17;;;;;;;15.19;97.91;96800.44;5049467;28;20461;-71
2022/07/06 04:27:56;;;;;;;2.87;2.67;;;;;;;14.86;100.00;96798.13;5032795;28;20556;-71
2022/07/06 04:30:22;;;;;;;3.00;2.80;;;;;;;14.97;100.00;96779.75;5032534;28;20506;-71
2022/07/06 04:32:49;;;;;;;4.20;3.33;;;;;;;15.24;100.00;96799.44;5032958;28;20958;-71
2022/07/06 04:35:16;;;;;;;2.90;2.70;;;;;;;15.21;100.00;96782.22;5032776;28;20445;-71
2022/07/06 04:37:45;;;;;;;3.20;2.90;;;;;;;15.08;100.00;96788.75;5032840;28;20474;-71
2022/07/06 04:40:14;;;;;;;3.50;3.30;;;;;;;15.58;99.74;96809.34;5033001;28;20433;-71
2022/07/06 04:42:46;;;;;;;3.00;2.80;;;;;;;15.54;100.00;96805.84;5050243;28;20441;-71
2022/07/06 04:45:13;;;;;;;3.23;2.53;;;;;;;15.36;97.00;96775.34;5032694;28;20441;-71
2022/07/06 04:47:40;;;;;;;3.83;2.60;;;;;;;16.15;90.81;96786.59;5032580;28;20496;-71
2022/07/06 04:50:07;;;;;;;5.00;3.00;;;;;;;15.83;92.47;96793.94;5050509;28;20523;-72
2022/07/06 04:52:34;;;;;;;3.07;2.77;;;;;;;16.29;91.93;96825.38;5032687;28;20491;-71
2022/07/06 04:55:04;;;;;;;10.50;5.20;;;;;;;16.27;90.89;96813.16;5032653;28;20987;-71
2022/07/06 04:57:32;;;;;;;3.20;2.70;;;;;;;16.23;89.75;96796.31;5016569;28;20544;-71
2022/07/06 05:00:01;;;;;;;3.40;2.60;;;;;;;16.58;89.36;96837.41;5032614;28;20468;-72
2022/07/06 05:02:29;;;;;;;2.60;2.30;;;;;;;16.73;87.86;96826.66;5032704;28;20473;-71
2022/07/06 05:04:56;;;;;;;4.77;2.93;;;;;;;16.70;86.57;96798.00;5032668;28;20944;-71
2022/07/06 05:07:27;;;;;;;2.80;2.60;;;;;;;16.71;87.48;96810.22;5032690;28;20461;-71
2022/07/06 05:09:55;;;;;;;4.33;2.60;;;;;;;16.90;85.71;96813.97;5032688;28;20466;-71
2022/07/06 05:12:22;;;;;;;3.00;2.70;;;;;;;16.76;87.57;96844.66;5032483;28;20504;-71
2022/07/06 05:14:49;;;;;;;3.23;2.73;;;;;;;16.88;87.17;96846.38;5032935;28;20900;-71
2022/07/06 05:17:17;;;;;;;3.57;3.27;;;;;;;16.75;87.55;96848.44;5032747;28;20461;-71
2022/07/06 05:19:44;;;;;;;3.80;2.97;;;;;;;16.44;92.02;96849.34;5036320;28;20449;-71
2022/07/06 05:22:11;;;;;;;9.10;4.13;;;;;;;15.72;94.37;96795.59;5036131;28;20440;-72
2022/07/06 05:24:38;;;;;;;12.60;3.90;;;;;;;16.07;94.47;96854.28;5036633;28;20449;-72
2022/07/06 05:27:05;;;;;;;16.70;4.03;;;;;;;16.20;95.18;96850.38;5053212;28;20519;-72
2022/07/06 05:29:31;;;;;;;23.90;4.90;;;;;;;16.29;94.87;96839.47;5036328;28;20469;-72
2022/07/06 05:31:58;;;;;;;11.57;3.63;;;;;;;16.54;92.66;96838.09;5036359;28;20425;-72
2022/07/06 05:34:25;;;;;;;13.20;5.77;;;;;;;16.84;91.15;96851.69;5036049;28;20469;-72
2022/07/06 05:36:52;;;;;;;9.50;4.57;;;;;;;16.74;90.99;96825.53;5053821;28;20453;-72
2022/07/06 05:39:20;;;;;;;14.00;3.73;;;;;;;16.63;90.41;96843.22;5052496;28;20972;-72
2022/07/06 05:41:48;;;;;;;9.20;4.07;;;;;;;17.00;89.55;96840.13;5035980;28;20891;-72
2022/07/06 05:44:16;;;;;;;7.70;3.70;;;;;;;17.08;89.71;96850.56;5035818;28;20449;-72
2022/07/06 05:46:43;;;;;;;10.13;3.60;;;;;;;17.04;90.21;96852.41;5035875;28;20540;-72
2022/07/06 05:51:56;;;;;;;5.30;2.83;;;;;;;16.45;92.91;96823.44;5035804;28;20951;-72
2022/07/06 05:54:23;;;;;;;4.73;2.57;;;;;;;16.75;90.66;96834.31;5035951;28;20421;-72
2022/07/06 05:56:49;;;;;;;4.20;3.03;;;;;;;16.58;88.89;96858.75;5035823;28;20492;-72
2022/07/06 05:59:16;;;;;;;3.37;2.47;;;;;;;16.65;89.13;96869.56;5035784;28;20492;-72
2022/07/06 06:01:43;;;;;;;3.13;2.60;;;;;;;16.97;87.73;96872.88;5035868;28;20936;-72
2022/07/06 06:04:14;;;;;;;2.37;1.97;;;;;;;17.34;85.96;96879.25;5035899;28;20426;-72
2022/07/06 06:06:41;;;;;;;3.33;2.30;;;;;;;17.31;84.45;96868.50;5052142;28;20990;-72
2022/07/06 06:09:08;;;;;;;3.93;2.50;;;;;;;17.16;84.65;96853.38;5035345;28;20863;-72
2022/07/06 06:11:35;;;;;;;2.50;2.40;;;;;;;17.20;83.68;96851.50;5035501;28;20496;-72
2022/07/06 06:14:02;;;;;;;3.67;2.80;;;;;;;17.95;81.26;96858.84;5051952;28;20520;-72
2022/07/06 06:16:29;;;;;;;4.00;2.70;;;;;;;18.03;79.01;96841.78;5035909;28;20465;-72
2022/07/06 06:18:56;;;;;;;2.80;2.60;;;;;;;18.79;77.08;96882.53;5036277;28;20433;-72
2022/07/06 06:21:22;;;;;;;4.03;2.50;;;;;;;18.64;75.78;96878.13;5019850;28;20472;-72
2022/07/06 06:23:50;;;;;;;2.80;1.93;;;;;;;18.29;74.45;96884.53;5019888;28;20492;-72
2022/07/06 06:26:17;;;;;;;4.33;2.47;;;;;;;17.95;75.81;96859.63;5035839;28;20441;-72
2022/07/06 06:28:43;;;;;;;2.90;2.30;;;;;;;18.24;74.85;96862.69;5035201;28;20484;-72
2022/07/06 06:31:10;;;;;;;5.20;2.70;;;;;;;18.85;72.51;96881.06;5052220;28;21024;-72
2022/07/06 06:33:37;;;;;;;2.83;2.57;;;;;;;18.68;73.12;96868.22;5035395;28;20430;-72
2022/07/06 06:36:04;;;;;;;2.37;2.17;;;;;;;18.95;71.65;96868.91;5035220;28;20552;-72
2022/07/06 06:38:30;;;;;;;2.90;2.30;;;;;;;18.84;71.71;96852.75;5018390;28;20429;-72
2022/07/06 06:40:57;;;;;;;4.60;2.97;;;;;;;18.66;70.12;96880.44;5031428;28;20426;-72
2022/07/06 06:43:24;;;;;;;3.40;1.90;;;;;;;19.04;69.94;96874.75;5052869;28;20798;-72
2022/07/06 06:46:01;;;;;;;3.33;2.50;;;;;;;19.55;67.53;96884.06;5068104;28;20441;-72
2022/07/06 06:48:28;;;;;;;5.60;2.20;;;;;;;20.02;64.98;96872.50;5018339;28;20867;-72
2022/07/06 06:50:54;;;;;;;2.70;1.80;;;;;;;19.37;65.45;96889.25;5034805;28;20463;-73
2022/07/06 06:53:21;;;;;;;2.73;2.00;;;;;;;19.10;65.05;96867.94;5052550;28;20465;-72
2022/07/06 06:55:48;;;;;;;2.43;2.20;;;;;;;19.97;63.67;96875.56;5051374;28;20437;-72
2022/07/06 06:58:14;;;;;;;2.50;1.70;;;;;;;19.31;64.41;96885.34;5034351;28;20450;-72
2022/07/06 07:00:43;;;;;;;3.70;2.27;;;;;;;19.61;63.84;96845.00;5034314;28;20861;-72
2022/07/06 07:03:10;;;;;;;3.50;2.30;;;;;;;19.95;64.25;96888.59;5034141;28;20437;-73
2022/07/06 07:05:36;;;;;;;2.40;1.97;;;;;;;20.02;63.53;96867.16;5034438;28;20467;-72
2022/07/06 07:08:03;;;;;;;2.80;2.30;;;;;;;19.64;63.74;96837.00;5034369;28;20454;-73
2022/07/06 07:10:32;;;;;;;2.13;1.73;;;;;;;20.19;62.16;96877.25;5017853;28;20892;-73
2022/07/06 07:12:58;;;;;;;2.00;1.90;;;;;;;20.21;61.60;96885.69;5052275;28;20425;-72
2022/07/06 07:15:26;;;;;;;3.13;2.43;;;;;;;19.86;62.46;96880.09;5034204;28;20926;-72
2022/07/06 07:17:52;;;;;;;2.23;2.00;;;;;;;20.51;60.75;96857.84;5050685;28;20457;-72
2022/07/06 07:20:19;;;;;;;3.07;2.83;;;;;;;20.83;59.68;96874.88;5033471;28;20905;-72
2022/07/06 07:22:46;;;;;;;2.10;1.90;;;;;;;20.58;61.04;96880.16;5051938;28;20464;-73
2022/07/06 07:25:13;;;;;;;2.50;2.30;;;;;;;20.40;59.34;96873.88;5033688;28;20445;-72
2022/07/06 07:27:40;;;;;;;2.50;2.30;;;;;;;20.52;58.64;96891.63;5033901;28;20513;-73
2022/07/06 07:30:07;;;;;;;2.40;2.20;;;;;;;20.51;58.65;96869.38;5051645;28;20508;-72
2022/07/06 07:32:34;;;;;;;3.77;2.17;;;;;;;20.49;60.66;96895.84;5034291;28;20464;-72
2022/07/06 07:35:02;;;;;;;2.87;2.07;;;;;;;20.63;58.54;96868.25;5033752;28;20469;-73
2022/07/06 07:37:29;;;;;;;4.93;2.00;;;;;;;21.61;56.85;96897.69;5033690;28;20527;-72
2022/07/06 07:39:55;;;;;;;2.33;2.13;;;;;;;21.81;55.86;96901.56;5050404;28;20487;-73
2022/07/06 07:42:22;;;;;;;2.30;2.10;;;;;;;21.71;56.43;96876.16;5033197;28;20484;-72
2022/07/06 07:44:49;;;;;;;2.63;2.37;;;;;;;21.72;55.92;96885.00;5017191;28;21340;-72
2022/07/06 07:47:16;;;;;;;3.50;2.20;;;;;;;21.00;55.67;96864.53;5030222;28;20539;-72
2022/07/06 07:49:42;;;;;;;3.00;2.17;;;;;;;21.18;55.15;96893.00;5032497;28;20430;-72
2022/07/06 07:52:09;;;;;;;3.30;2.07;;;;;;;20.91;54.26;96860.28;5066828;28;20864;-72
2022/07/06 07:54:36;;;;;;;2.83;2.50;;;;;;;21.73;54.86;96890.00;5033419;28;20540;-72
2022/07/06 07:57:10;;;;;;;3.67;2.30;;;;;;;21.48;55.68;96890.00;5051401;28;20449;-72
2022/07/06 07:59:36;;;;;;;5.20;2.70;;;;;;;21.52;56.36;96868.47;5017190;28;20524;-73
2022/07/06 08:02:03;;;;;;;2.63;2.30;;;;;;;21.12;55.44;96873.03;5033544;28;20441;-73
2022/07/06 08:04:30;;;;;;;1.90;1.80;;;;;;;22.09;55.61;96895.41;5051202;28;20437;-72
2022/07/06 08:06:57;;;;;;;2.07;1.80;;;;;;;22.67;52.45;96872.50;5033247;28;20468;-73
2022/07/06 08:09:27;;;;;;;3.60;2.23;;;;;;;22.27;52.26;96885.34;5066775;28;20437;-73
2022/07/06 08:11:54;;;;;;;4.60;2.90;;;;;;;22.16;53.32;96884.59;5051212;28;20984;-73
2022/07/06 08:14:21;;;;;;;2.47;2.10;;;;;;;21.26;54.50;96893.81;5033383;28;20468;-73
2022/07/06 08:16:47;;;;;;;2.67;2.20;;;;;;;22.05;52.97;96891.91;5033238;28;20485;-73
2022/07/06 08:19:15;;;;;;;2.23;2.03;;;;;;;22.10;51.57;96891.53;5033537;28;20437;-73
2022/07/06 08:21:42;;;;;;;4.60;2.30;;;;;;;21.34;53.77;96894.59;5033393;28;20929;-72
2022/07/06 08:24:09;;;;;;;2.60;2.40;;;;;;;20.95;55.58;96895.25;5033349;28;20441;-73
2022/07/06 08:26:36;;;;;;;3.47;2.60;;;;;;;21.36;54.20;96894.97;5033043;28;21013;-72
2022/07/06 08:29:03;;;;;;;2.83;2.63;;;;;;;21.82;53.23;96884.25;5050897;28;20490;-72
2022/07/06 08:31:31;;;;;;;3.17;2.10;;;;;;;22.95;50.95;96887.81;5032951;28;20465;-73
2022/07/06 08:34:17;;;;;;;3.03;2.70;;;;;;;23.07;50.38;96897.38;5032831;28;20434;-73
2022/07/06 08:36:44;;;;;;;2.20;1.93;;;;;;;22.81;52.03;96898.63;5049460;28;20461;-73
2022/07/06 08:39:11;;;;;;;3.20;2.20;;;;;;;22.73;51.00;96854.78;5050501;28;20469;-73
2022/07/06 08:41:41;;;;;;;2.47;2.00;;;;;;;23.20;48.89;96882.28;5032742;28;20437;-73
2022/07/06 08:44:09;;;;;;;2.50;1.80;;;;;;;22.41;50.16;96879.91;5032530;28;20433;-73
2022/07/06 08:46:39;;;;;;;2.00;1.90;;;;;;;20.97;51.01;96901.03;5032869;28;20536;-72
2022/07/06 08:49:07;;;;;;;3.37;2.17;;;;;;;20.78;52.21;96877.91;5033036;28;20445;-73
2022/07/06 08:51:37;;;;;;;2.57;2.37;;;;;;;21.24;51.57;96869.97;5033015;28;20472;-72
2022/07/06 08:54:04;;;;;;;2.80;2.50;;;;;;;21.30;51.10;96877.69;5052898;28;21024;-72
2022/07/06 08:56:31;;;;;;;3.10;2.50;;;;;;;21.30;50.88;96893.81;5069915;28;20464;-72
2022/07/06 08:58:59;;;;;;;3.17;2.00;;;;;;;21.86;49.70;96870.75;5020575;28;20446;-73
2022/07/06 09:01:26;;;;;;;2.40;2.20;;;;;;;21.86;50.93;96882.31;5036737;28;20451;-73
2022/07/06 09:03:55;;;;;;;4.37;3.17;;;;;;;21.75;50.65;96890.38;5036870;28;20460;-73
2022/07/06 09:06:27;;;;;;;2.27;2.03;;;;;;;21.83;49.95;96885.78;5020009;28;21114;-72
2022/07/06 09:08:55;;;;;;;2.10;1.83;;;;;;;21.59;49.74;96897.31;5054594;28;20430;-73
2022/07/06 09:11:23;;;;;;;3.17;2.77;;;;;;;22.46;47.59;96894.94;5036551;28;21054;-73
2022/07/06 09:13:51;;;;;;;3.63;1.70;;;;;;;23.08;47.86;96897.00;5036785;28;20488;-73
2022/07/06 09:16:25;;;;;;;1.97;1.87;;;;;;;22.19;47.68;96905.41;5036354;28;20429;-72
2022/07/06 09:19:06;;;;;;;3.53;1.97;;;;;;;22.67;47.77;96896.78;5021697;28;20618;-72
2022/07/06 09:21:36;;;;;;;12.83;2.40;;;;;;;22.83;47.24;96902.50;5019921;28;20437;-73
2022/07/06 09:24:07;;;;;;;7.50;2.60;;;;;;;21.91;48.70;96876.53;5036277;28;20440;-72
2022/07/06 09:26:34;;;;;;;3.67;2.20;;;;;;;22.45;48.56;96884.53;5036362;28;20469;-73
2022/07/06 09:29:02;;;;;;;3.20;1.80;;;;;;;22.53;48.00;96891.44;5036305;28;20496;-73
2022/07/06 09:31:28;;;;;;;3.00;2.10;;;;;;;21.76;48.21;96897.31;5036182;28;20535;-73
2022/07/06 09:33:59;;;;;;;2.13;1.67;;;;;;;22.43;47.46;96903.78;5036628;28;20429;-73
2022/07/06 09:36:47;;;;;;;2.50;2.27;;;;;;;21.33;48.47;96882.28;5052793;28;20544;-73
2022/07/06 09:39:15;;;;;;;3.67;1.70;;;;;;;22.00;47.31;96887.66;5067300;28;20507;-73
2022/07/06 09:41:48;;;;;;;5.30;2.40;;;;;;;22.43;47.20;96898.38;5036133;28;20461;-73
2022/07/06 09:44:22;;;;;;;6.20;2.47;;;;;;;22.26;47.85;96899.97;5036350;28;21001;-73
2022/07/06 09:46:51;;;;;;;3.77;2.00;;;;;;;21.91;47.66;96892.72;5048060;28;20511;-73
2022/07/06 09:49:19;;;;;;;2.17;2.07;;;;;;;22.11;46.71;96874.22;5036169;28;20438;-73
2022/07/06 09:51:48;;;;;;;2.60;1.87;;;;;;;22.72;45.84;96869.41;5052533;28;20453;-73
2022/07/06 09:54:16;;;;;;;2.07;1.80;;;;;;;22.93;46.50;96896.31;5019431;28;20476;-73
2022/07/06 09:56:47;;;;;;;3.07;2.77;;;;;;;22.13;47.92;96906.94;5052346;28;20488;-73
2022/07/06 09:59:16;;;;;;;2.83;2.10;;;;;;;21.69;49.31;96896.56;5053531;28;20429;-73
2022/07/06 10:01:43;;;;;;;2.50;2.03;;;;;;;21.30;49.30;96867.69;5032295;28;20458;-73
2022/07/06 10:04:18;;;;;;;5.10;2.30;;;;;;;21.50;49.83;96895.78;5050261;28;20422;-73
2022/07/06 10:06:45;;;;;;;2.80;2.37;;;;;;;21.50;48.29;96887.72;5035501;28;20457;-73
2022/07/06 10:09:13;;;;;;;2.70;2.00;;;;;;;22.50;46.84;96903.00;5035345;28;20528;-73
2022/07/06 10:11:52;;;;;;;2.00;1.90;;;;;;;21.91;46.62;96900.00;5035337;28;20568;-73
2022/07/06 10:14:31;;;;;;;3.43;2.10;;;;;;;21.71;48.54;96902.31;5035361;28;20491;-72
2022/07/06 10:17:01;;;;;;;2.77;1.93;;;;;;;21.61;47.62;96895.75;5051701;28;20481;-72
2022/07/06 10:19:30;;;;;;;6.93;2.13;;;;;;;22.32;46.42;96882.28;5027619;28;20929;-73
2022/07/06 10:22:00;;;;;;;2.03;1.90;;;;;;;22.34;47.47;96901.50;5051795;28;20472;-73
2022/07/06 10:24:28;;;;;;;4.80;2.30;;;;;;;22.28;47.49;96897.66;5019222;28;20429;-73
2022/07/06 10:26:55;;;;;;;1.60;1.47;;;;;;;21.13;49.85;96892.63;5035103;28;20454;-72
2022/07/06 10:29:24;;;;;;;2.30;1.83;;;;;;;21.12;50.32;96891.09;5051575;28;20433;-73
2022/07/06 10:31:52;;;;;;;4.83;2.20;;;;;;;20.69;49.91;96833.72;5052862;28;21035;-73
2022/07/06 10:34:19;;;;;;;2.47;1.80;;;;;;;20.86;48.93;96866.03;5053105;28;20869;-73
2022/07/06 10:36:52;;;;;;;2.73;2.00;;;;;;;21.08;48.49;96864.16;5018463;28;20466;-72
2022/07/06 10:42:49;;;;;;;3.30;1.87;;;;;;;22.95;44.78;96888.56;5034733;28;21266;-72
2022/07/06 10:45:29;;;;;;;1.60;1.50;;;;;;;23.15;45.15;96891.56;5029641;28;21130;-72
2022/07/06 10:48:11;;;;;;;2.70;1.73;;;;;;;22.16;46.11;96892.69;5018400;28;20465;-72
2022/07/06 10:50:55;;;;;;;2.20;2.00;;;;;;;21.34;47.25;96856.94;5034803;28;20875;-72
2022/07/06 10:53:26;;;;;;;3.73;2.40;;;;;;;22.10;46.63;96903.09;5018344;28;20429;-72
2022/07/06 10:55:55;;;;;;;5.10;2.23;;;;;;;22.23;46.68;96895.38;5034760;28;20445;-72
2022/07/06 10:58:40;;;;;;;6.53;1.87;;;;;;;22.84;46.51;96895.97;5034520;28;20496;-73
2022/07/06 11:01:09;;;;;;;1.97;1.70;;;;;;;22.40;45.96;96899.16;5052271;28;20532;-72
2022/07/06 11:03:43;;;;;;;2.90;1.97;;;;;;;21.57;46.40;96900.38;5067676;28;20468;-72
2022/07/06 11:06:21;;;;;;;3.53;1.80;;;;;;;21.41;47.19;96889.22;5052334;28;20418;-72
2022/07/06 11:08:57;;;;;;;3.50;2.10;;;;;;;20.95;48.35;96866.44;5052402;28;20417;-73
2022/07/06 11:11:33;;;;;;;6.10;2.10;;;;;;;20.97;48.45;96895.66;5052167;28;20453;-73
2022/07/06 11:14:03;;;;;;;5.20;2.53;;;;;;;22.54;45.57;96906.44;5050942;28;20991;-72
2022/07/06 11:16:38;;;;;;;2.13;1.67;;;;;;;22.86;44.48;96893.66;5034183;28;20461;-72
2022/07/06 11:19:12;;;;;;;2.20;1.60;;;;;;;23.03;45.71;96829.22;5034677;28;20827;-72
2022/07/06 11:21:49;;;;;;;2.80;2.37;;;;;;;23.08;44.51;96890.81;5034150;28;20461;-73
2022/07/06 11:24:19;;;;;;;6.23;3.20;;;;;;;21.77;46.21;96890.78;5034016;28;20520;-73
2022/07/06 11:26:50;;;;;;;2.37;2.17;;;;;;;21.82;46.31;96890.41;5051754;28;20582;-72
2022/07/06 11:29:20;;;;;;;2.37;1.70;;;;;;;21.91;45.87;96851.53;5034103;28;20449;-72
2022/07/06 11:31:49;;;;;;;1.80;1.70;;;;;;;21.63;47.69;96881.91;5067045;28;20548;-72
2022/07/06 11:34:25;;;;;;;2.60;1.60;;;;;;;20.98;47.77;96856.09;5033765;28;20884;-72
2022/07/06 11:37:00;;;;;;;2.97;1.93;;;;;;;21.37;47.37;96880.38;5066969;28;20484;-72
2022/07/06 11:39:28;;;;;;;2.40;2.20;;;;;;;21.41;47.88;96881.16;5049132;28;20851;-72
2022/07/06 11:41:56;;;;;;;4.17;2.20;;;;;;;21.56;47.04;96887.31;5051603;28;20476;-73
2022/07/06 11:44:22;;;;;;;2.40;2.20;;;;;;;21.47;47.71;96882.31;5033798;28;20882;-73