Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:45;;;;;;;8.27;2.83;;;;;;;11.87;78.54;101098.56;4938745;29;20055;-62
2023/11/08 00:04:13;;;;;;;10.90;3.00;;;;;;;11.94;80.52;101096.19;4935309;29;20052;-61
2023/11/08 00:06:41;;;;;;;10.73;3.35;;;;;;;12.37;80.25;101100.09;4940336;29;20079;-62
2023/11/08 00:09:09;;;;;;;10.65;3.08;;;;;;;12.21;80.83;101096.09;4950593;29;20070;-61
2023/11/08 00:11:38;;;;;;;9.07;2.85;;;;;;;11.87;80.63;101097.78;4949026;29;20043;-61
2023/11/08 00:14:10;;;;;;;13.48;3.10;;;;;;;12.11;82.53;101101.03;4940812;29;20062;-60
2023/11/08 00:16:37;;;;;;;8.40;2.75;;;;;;;12.17;81.30;101092.31;4938422;29;20125;-62
2023/11/08 00:19:07;;;;;;;12.27;3.03;;;;;;;12.28;80.12;101090.94;4939811;29;20059;-61
2023/11/08 00:21:35;;;;;;;9.52;3.20;;;;;;;12.49;80.25;101093.97;4933663;29;20060;-62
2023/11/08 00:24:02;;;;;;;13.90;3.17;;;;;;;12.03;78.87;101088.00;4932735;29;20063;-62
2023/11/08 00:26:29;;;;;;;8.32;2.70;;;;;;;12.33;80.89;101087.22;4934428;29;20055;-62
2023/11/08 00:28:57;;;;;;;12.85;3.22;;;;;;;11.99;81.79;101090.59;4937807;29;20498;-61
2023/11/08 00:31:24;;;;;;;10.02;3.40;;;;;;;11.79;82.14;101090.22;4933766;29;20055;-62
2023/11/08 00:33:54;;;;;;;10.38;3.00;;;;;;;11.98;84.10;101086.16;4937307;29;20066;-62
2023/11/08 00:36:21;;;;;;;9.52;3.50;;;;;;;12.41;81.54;101078.97;4934479;29;20058;-62
2023/11/08 00:38:49;;;;;;;12.57;3.40;;;;;;;12.14;82.34;101083.84;4948698;28;20048;-62
2023/11/08 00:41:16;;;;;;;12.15;3.55;;;;;;;12.16;80.79;101076.88;4932386;29;20055;-61
2023/11/08 00:43:43;;;;;;;10.75;3.67;;;;;;;12.03;82.81;101082.50;4965256;28;20082;-62
2023/11/08 00:46:11;;;;;;;9.75;3.30;;;;;;;11.99;81.10;101078.72;4950208;29;20048;-62
2023/11/08 00:48:38;;;;;;;8.90;3.55;;;;;;;11.61;81.08;101080.94;4952268;28;20042;-63
2023/11/08 00:51:06;;;;;;;9.98;3.70;;;;;;;11.29;84.18;101078.41;4941923;29;20051;-61
2023/11/08 00:53:33;;;;;;;9.73;3.30;;;;;;;11.52;84.17;101077.34;4934699;29;20047;-61
2023/11/08 00:56:00;;;;;;;13.77;4.10;;;;;;;11.13;84.34;101082.59;4964136;28;20074;-61
2023/11/08 00:58:27;;;;;;;12.63;3.45;;;;;;;11.25;85.02;101092.00;4964350;28;20051;-62
2023/11/08 01:00:55;;;;;;;11.48;3.95;;;;;;;11.38;86.56;101092.28;4932855;29;20055;-62
2023/11/08 01:03:23;;;;;;;11.45;3.63;;;;;;;11.14;85.15;101087.81;4934642;29;20059;-61
2023/11/08 01:05:50;;;;;;;11.07;4.10;;;;;;;11.45;86.66;101092.66;4934465;29;20051;-61
2023/11/08 01:08:18;;;;;;;13.35;3.90;;;;;;;11.15;84.77;101094.16;4933440;29;20063;-61
2023/11/08 01:10:46;;;;;;;11.30;4.18;;;;;;;11.17;86.83;101103.75;4948114;29;20051;-62
2023/11/08 01:13:13;;;;;;;20.92;4.75;;;;;;;11.00;85.14;101106.28;4948451;29;20060;-62
2023/11/08 01:15:41;;;;;;;13.88;4.07;;;;;;;10.64;85.49;101108.13;4933592;29;20066;-62
2023/11/08 01:18:09;;;;;;;9.45;3.83;;;;;;;10.81;89.02;101111.09;4934248;29;20535;-61
2023/11/08 01:20:37;;;;;;;9.40;4.00;;;;;;;11.14;88.78;101112.63;4933068;29;20063;-61
2023/11/08 01:23:04;;;;;;;8.98;3.28;;;;;;;11.96;85.75;101112.47;4964374;28;20056;-61
2023/11/08 01:25:31;;;;;;;11.75;4.55;;;;;;;11.77;82.22;101111.84;4933824;29;20051;-61
2023/11/08 01:27:59;;;;;;;10.40;3.72;;;;;;;11.72;83.52;101117.44;4933503;29;20058;-61
2023/11/08 01:30:26;;;;;;;13.25;4.30;;;;;;;11.42;82.97;101123.63;4944882;29;20058;-62
2023/11/08 01:32:54;;;;;;;10.48;4.07;;;;;;;10.96;85.20;101119.06;4933529;29;20499;-62
2023/11/08 01:35:22;;;;;;;11.73;4.20;;;;;;;11.44;87.44;101121.38;4932780;29;20062;-62
2023/11/08 01:37:49;;;;;;;10.82;3.92;;;;;;;11.69;83.65;101109.78;4934097;29;20058;-61
2023/11/08 01:40:18;;;;;;;12.40;4.30;;;;;;;11.34;84.43;101123.22;4948501;29;20044;-62
2023/11/08 01:42:46;;;;;;;10.85;4.43;;;;;;;11.07;86.94;101119.69;4964101;28;20070;-62
2023/11/08 01:45:13;;;;;;;9.10;4.20;;;;;;;11.12;87.27;101120.38;4935163;29;20059;-62
2023/11/08 01:47:41;;;;;;;14.73;4.80;;;;;;;10.78;87.32;101119.16;4980787;28;20055;-62
2023/11/08 01:50:09;;;;;;;12.30;4.80;;;;;;;10.89;89.18;101124.19;4970678;28;20056;-62
2023/11/08 01:52:37;;;;;;;9.55;4.60;;;;;;;11.51;85.44;101122.56;4937062;29;20673;-62
2023/11/08 01:55:05;;;;;;;12.60;4.70;;;;;;;11.49;86.25;101116.56;4968319;28;20502;-61
2023/11/08 01:57:33;;;;;;;14.02;4.43;;;;;;;11.22;85.81;101117.44;4972176;28;20047;-62
2023/11/08 02:00:01;;;;;;;13.00;4.40;;;;;;;11.40;87.09;101115.66;4987423;28;20055;-61
2023/11/08 02:02:28;;;;;;;15.25;4.90;;;;;;;11.99;85.25;101109.09;4954463;29;20047;-61
2023/11/08 02:04:55;;;;;;;12.90;4.15;;;;;;;11.67;83.75;101112.03;4946487;29;20052;-62
2023/11/08 02:07:23;;;;;;;11.15;4.43;;;;;;;11.66;84.25;101113.19;4952086;29;20262;-62
2023/11/08 02:09:50;;;;;;;12.80;4.68;;;;;;;11.98;84.45;101099.97;4951975;29;20043;-62
2023/11/08 02:12:17;;;;;;;12.68;4.63;;;;;;;11.77;83.49;101107.09;4936488;29;20052;-62
2023/11/08 02:14:58;;;;;;;13.68;4.40;;;;;;;11.94;84.51;101106.44;4937622;29;20070;-62
2023/11/08 02:17:25;;;;;;;13.88;4.40;;;;;;;11.94;82.06;101103.69;4939494;29;20724;-60
2023/11/08 02:19:53;;;;;;;11.60;4.38;;;;;;;11.66;83.32;101099.38;4922849;29;20070;-62
2023/11/08 02:22:20;;;;;;;14.35;4.43;;;;;;;11.85;86.47;101103.63;4955900;29;20062;-62
2023/11/08 02:24:47;;;;;;;11.15;4.50;;;;;;;12.09;83.29;101103.31;4971027;28;20046;-61
2023/11/08 02:27:15;;;;;;;8.77;4.05;;;;;;;12.03;83.99;101104.56;4971014;28;20051;-62
2023/11/08 02:29:43;;;;;;;10.00;4.95;;;;;;;12.10;84.03;101099.44;4940350;29;20071;-61
2023/11/08 02:32:12;;;;;;;14.80;4.40;;;;;;;12.08;83.25;101091.44;4950525;29;20528;-61
2023/11/08 02:34:39;;;;;;;12.07;3.95;;;;;;;12.40;82.82;101091.16;4935617;29;20078;-62
2023/11/08 02:37:07;;;;;;;14.15;4.30;;;;;;;12.45;80.60;101087.44;4967792;28;20407;-62
2023/11/08 02:39:35;;;;;;;9.00;3.95;;;;;;;12.07;82.36;101084.28;4936584;29;20055;-61
2023/11/08 02:42:02;;;;;;;7.55;4.15;;;;;;;12.02;83.36;101089.13;4935101;29;20066;-61
2023/11/08 02:44:31;;;;;;;11.23;4.75;;;;;;;12.23;83.47;101084.72;4951272;29;20395;-61
2023/11/08 02:46:59;;;;;;;10.68;4.10;;;;;;;12.09;83.15;101075.69;4935172;29;20048;-61
2023/11/08 02:49:30;;;;;;;12.32;3.90;;;;;;;11.95;83.35;101080.47;4967008;28;20066;-62
2023/11/08 02:51:58;;;;;;;13.43;4.47;;;;;;;11.96;84.16;101077.38;4936844;29;20413;-62
2023/11/08 02:54:25;;;;;;;15.82;4.15;;;;;;;12.27;84.29;101071.91;4966086;28;20427;-62
2023/11/08 02:56:53;;;;;;;14.27;4.63;;;;;;;11.72;82.92;101068.59;4951393;29;20059;-61
2023/11/08 02:59:20;;;;;;;8.65;4.00;;;;;;;11.20;85.16;101067.28;4955438;29;20471;-61
2023/11/08 03:01:48;;;;;;;14.23;4.07;;;;;;;11.10;87.06;101072.19;4953235;29;20055;-61
2023/11/08 03:04:15;;;;;;;11.63;4.32;;;;;;;10.80;86.99;101064.56;4952081;29;20063;-62
2023/11/08 03:06:43;;;;;;;12.43;4.63;;;;;;;10.95;87.32;101059.53;4935968;29;20147;-62
2023/11/08 03:09:11;;;;;;;9.48;4.45;;;;;;;10.85;86.67;101059.75;4936924;29;20055;-62
2023/11/08 03:11:38;;;;;;;12.85;4.45;;;;;;;10.73;89.02;101061.38;4936179;29;20559;-67
2023/11/08 03:14:06;;;;;;;14.38;4.97;;;;;;;10.79;88.29;101069.25;4935887;29;20059;-63
2023/11/08 03:16:34;;;;;;;9.43;4.00;;;;;;;10.72;89.05;101060.56;4934696;29;21557;-61
2023/11/08 03:19:02;;;;;;;10.85;4.28;;;;;;;10.90;90.23;101069.84;4937078;29;20083;-61
2023/11/08 03:21:29;;;;;;;10.95;4.10;;;;;;;10.93;90.32;101067.31;4932592;29;20136;-62
2023/11/08 03:23:58;;;;;;;10.95;4.03;;;;;;;10.59;88.62;101069.66;4948758;29;20056;-62
2023/11/08 03:26:25;;;;;;;14.20;4.50;;;;;;;10.78;89.49;101075.06;4964484;28;20054;-61
2023/11/08 03:28:52;;;;;;;12.80;4.80;;;;;;;10.54;90.87;101071.69;4969295;28;20055;-62
2023/11/08 03:31:19;;;;;;;11.07;4.50;;;;;;;10.78;91.06;101073.13;4956772;28;20427;-61
2023/11/08 03:33:47;;;;;;;14.77;4.57;;;;;;;11.13;89.04;101075.16;4936080;29;20499;-62
2023/11/08 03:36:14;;;;;;;11.70;4.75;;;;;;;10.83;88.47;101073.03;4934007;29;20055;-62
2023/11/08 03:38:41;;;;;;;14.40;4.35;;;;;;;10.89;89.33;101068.22;4965049;28;20431;-61
2023/11/08 03:41:09;;;;;;;11.93;4.20;;;;;;;10.80;90.36;101062.63;4965350;28;20059;-62
2023/11/08 03:43:37;;;;;;;10.00;4.30;;;;;;;10.94;90.21;101071.72;4934263;29;20066;-61
2023/11/08 03:46:05;;;;;;;13.95;3.97;;;;;;;11.16;89.89;101069.03;4935251;29;20431;-61
2023/11/08 03:48:32;;;;;;;15.50;4.28;;;;;;;10.91;87.07;101066.78;4948454;29;20624;-61
2023/11/08 03:51:00;;;;;;;17.08;4.55;;;;;;;10.70;89.85;101059.25;4934925;29;20062;-63
2023/11/08 03:53:27;;;;;;;14.32;4.82;;;;;;;10.48;89.65;101070.97;4934887;29;20052;-62
2023/11/08 03:55:54;;;;;;;12.48;4.05;;;;;;;11.23;92.27;101063.06;4966023;28;20075;-62
2023/11/08 03:58:21;;;;;;;10.90;3.67;;;;;;;11.22;89.20;101073.31;4965788;28;20488;-62
2023/11/08 04:00:49;;;;;;;9.85;4.15;;;;;;;11.20;88.44;101074.72;4935436;29;20051;-62
2023/11/08 04:03:16;;;;;;;11.88;4.15;;;;;;;10.98;88.00;101074.66;4935371;29;20051;-62
2023/11/08 04:05:43;;;;;;;14.63;4.18;;;;;;;11.60;89.32;101067.47;4935453;29;20783;-62
2023/11/08 04:08:11;;;;;;;11.23;3.97;;;;;;;11.35;87.22;101072.44;4934924;29;20055;-61
2023/11/08 04:10:38;;;;;;;12.13;4.57;;;;;;;11.44;88.07;101075.28;4935404;29;20059;-62
2023/11/08 04:13:05;;;;;;;11.45;4.22;;;;;;;11.80;87.80;101072.56;4934909;29;20070;-63
2023/11/08 04:15:32;;;;;;;9.32;3.50;;;;;;;12.04;86.41;101070.31;4934901;29;20056;-62
2023/11/08 04:17:59;;;;;;;8.80;3.67;;;;;;;11.94;85.10;101068.59;4956331;28;20704;-62
2023/11/08 04:20:27;;;;;;;10.45;3.80;;;;;;;11.32;84.20;101064.81;4953871;29;20055;-62
2023/11/08 04:22:54;;;;;;;12.85;4.03;;;;;;;11.00;85.42;101070.47;4953695;29;20058;-62
2023/11/08 04:25:21;;;;;;;13.57;4.68;;;;;;;11.17;87.25;101070.66;4952785;29;20435;-61
2023/11/08 04:27:48;;;;;;;12.68;3.72;;;;;;;11.41;86.09;101064.88;4953124;29;20050;-62
2023/11/08 04:30:16;;;;;;;11.13;3.63;;;;;;;11.66;87.19;101064.34;4964341;28;20062;-61
2023/11/08 04:32:43;;;;;;;8.60;3.50;;;;;;;11.66;85.84;101063.50;4934920;29;20039;-62
2023/11/08 04:35:11;;;;;;;9.93;3.72;;;;;;;11.19;84.29;101071.16;4933376;29;20499;-61
2023/11/08 04:37:39;;;;;;;14.20;4.78;;;;;;;11.16;87.47;101069.03;4933165;29;20063;-62
2023/11/08 04:40:08;;;;;;;12.45;4.07;;;;;;;10.80;87.57;101057.13;4934317;29;20056;-62
2023/11/08 04:42:35;;;;;;;13.32;4.60;;;;;;;10.88;88.77;101056.38;4933764;29;20051;-62
2023/11/08 04:45:03;;;;;;;10.15;4.07;;;;;;;11.05;87.71;101048.28;4934027;29;20059;-62
2023/11/08 04:47:30;;;;;;;11.55;3.67;;;;;;;11.08;86.72;101050.47;4976467;28;20431;-61
2023/11/08 04:49:57;;;;;;;13.40;3.90;;;;;;;10.69;88.36;101052.09;4936560;29;20432;-61
2023/11/08 04:52:24;;;;;;;12.40;3.88;;;;;;;10.48;88.25;101054.44;4934757;29;20055;-64
2023/11/08 04:54:52;;;;;;;11.73;4.15;;;;;;;10.52;88.97;101046.38;4934220;29;20567;-62
2023/11/08 04:57:21;;;;;;;9.80;4.07;;;;;;;10.42;88.39;101046.59;4934034;29;20539;-63
2023/11/08 04:59:49;;;;;;;12.20;4.13;;;;;;;10.34;88.07;101044.53;4934107;29;20491;-63
2023/11/08 05:02:18;;;;;;;10.70;3.97;;;;;;;10.52;89.66;101051.88;4934872;29;20059;-63
2023/11/08 05:04:47;;;;;;;10.93;3.88;;;;;;;10.51;89.06;101044.75;4934076;29;20082;-63
2023/11/08 05:07:15;;;;;;;12.00;4.10;;;;;;;10.56;88.70;101048.25;4934764;29;20055;-63
2023/11/08 05:09:43;;;;;;;18.08;4.35;;;;;;;10.73;88.34;101042.94;4935142;29;20060;-64
2023/11/08 05:12:12;;;;;;;7.38;3.72;;;;;;;10.33;88.73;101043.72;4933208;29;20368;-64
2023/11/08 05:14:39;;;;;;;8.25;3.78;;;;;;;10.27;89.57;101044.13;4965216;28;20147;-63
2023/11/08 05:17:07;;;;;;;9.20;4.57;;;;;;;10.30;90.20;101049.00;4934730;29;20062;-63
2023/11/08 05:19:34;;;;;;;12.70;4.13;;;;;;;10.40;90.82;101052.41;4920212;29;20052;-63
2023/11/08 05:22:02;;;;;;;10.05;4.28;;;;;;;10.45;89.71;101055.06;4938334;29;20059;-62
2023/11/08 05:24:30;;;;;;;10.90;4.38;;;;;;;10.35;90.90;101052.50;4938388;29;20056;-64
2023/11/08 05:26:58;;;;;;;13.13;4.57;;;;;;;10.18;90.01;101055.03;4938469;29;20069;-63
2023/11/08 05:29:26;;;;;;;12.07;4.28;;;;;;;10.20;91.42;101044.50;4978015;28;20047;-63
2023/11/08 05:31:53;;;;;;;15.60;4.13;;;;;;;10.15;90.58;101050.09;4955498;28;20063;-64
2023/11/08 05:34:21;;;;;;;12.68;5.88;;;;;;;10.07;91.34;101048.84;4937930;29;20062;-63
2023/11/08 05:36:48;;;;;;;13.15;5.20;;;;;;;10.67;93.91;101054.38;4932972;29;20070;-62
2023/11/08 05:39:22;;;;;;;12.75;5.88;;;;;;;10.55;90.85;101059.56;4941671;29;20052;-63
2023/11/08 05:41:52;;;;;;;16.08;5.20;;;;;;;10.58;89.71;101056.19;4940824;29;20062;-63
2023/11/08 05:44:20;;;;;;;11.25;5.07;;;;;;;10.40;90.47;101054.31;4937718;29;20063;-64
2023/11/08 05:46:48;;;;;;;15.20;5.68;;;;;;;10.39;93.22;101049.94;4943492;29;20668;-62
2023/11/08 05:49:17;;;;;;;12.88;5.07;;;;;;;10.43;91.32;101043.53;4947259;29;20067;-64
2023/11/08 05:51:44;;;;;;;11.40;4.63;;;;;;;10.46;92.05;101047.63;4937621;29;20055;-64
2023/11/08 05:54:11;;;;;;;10.75;5.20;;;;;;;10.42;90.46;101041.06;4935890;29;20772;-63
2023/11/08 05:56:39;;;;;;;17.35;5.50;;;;;;;10.32;91.06;101039.31;4937532;29;20052;-62
2023/11/08 05:59:06;;;;;;;12.35;6.00;;;;;;;10.36;90.34;101032.09;4937598;29;20051;-62
2023/11/08 06:01:33;;;;;;;19.63;6.53;;;;;;;10.27;93.03;101030.34;4967946;28;20070;-63
2023/11/08 06:04:01;;;;;;;13.05;5.65;;;;;;;10.43;92.11;101028.94;4937130;29;20052;-62
2023/11/08 06:06:28;;;;;;;11.77;6.10;;;;;;;10.21;91.93;101035.13;4936813;29;20056;-61
2023/11/08 06:08:56;;;;;;;13.27;6.32;;;;;;;10.33;92.57;101043.72;4937251;29;20035;-62
2023/11/08 06:11:23;;;;;;;12.40;6.28;;;;;;;10.36;92.66;101040.34;4935804;29;20111;-62
2023/11/08 06:13:50;;;;;;;13.35;6.30;;;;;;;10.37;92.25;101036.50;4983833;28;20086;-60
2023/11/08 06:16:17;;;;;;;12.13;6.88;;;;;;;10.07;92.92;101045.25;4937717;29;20055;-64
2023/11/08 06:18:45;;;;;;;15.15;7.40;;;;;;;10.18;93.18;101039.28;4996824;28;20051;-61
2023/11/08 06:21:13;;;;;;;14.45;7.38;;;;;;;10.22;93.55;101028.50;4940624;29;20059;-61
2023/11/08 06:23:44;;;;;;;17.15;8.40;;;;;;;9.92;93.43;101040.03;4937545;29;20051;-63
2023/11/08 06:26:15;;;;;;;16.85;7.68;;;;;;;9.87;94.31;101040.09;4967558;28;20060;-62
2023/11/08 06:28:43;;;;;;;14.52;7.53;;;;;;;9.91;95.11;101041.13;4953162;29;20058;-60
2023/11/08 06:31:10;;;;;;;19.88;7.32;;;;;;;9.84;95.26;101036.03;4943066;28;20055;-61
2023/11/08 06:33:38;;;;;;;13.05;6.78;;;;;;;10.08;94.64;101036.72;4950408;29;20059;-61
2023/11/08 06:36:06;;;;;;;15.43;6.82;;;;;;;9.96;93.40;101028.09;4941932;29;20051;-62
2023/11/08 06:38:33;;;;;;;14.30;6.55;;;;;;;10.54;92.84;101036.69;4941476;28;21033;-62
2023/11/08 06:41:00;;;;;;;10.13;5.60;;;;;;;10.44;93.91;101047.94;4936914;29;20055;-61
2023/11/08 06:43:28;;;;;;;13.77;5.60;;;;;;;10.16;91.61;101052.53;4955382;29;20059;-66
2023/11/08 06:45:55;;;;;;;9.35;5.68;;;;;;;10.40;93.36;101059.84;4937777;29;20071;-63
2023/11/08 06:48:23;;;;;;;12.07;5.55;;;;;;;10.70;91.58;101065.59;4951680;29;20043;-62
2023/11/08 06:50:51;;;;;;;10.85;6.00;;;;;;;10.58;90.03;101062.53;4937143;28;20059;-62
2023/11/08 06:53:18;;;;;;;10.65;5.30;;;;;;;10.90;92.15;101067.91;4936571;29;20059;-62
2023/11/08 06:55:46;;;;;;;12.07;5.90;;;;;;;11.06;88.50;101060.97;4936454;29;20471;-62
2023/11/08 06:58:13;;;;;;;17.73;10.18;;;;;;;10.94;88.80;101068.13;4976875;28;20055;-61
2023/11/08 07:00:41;;;;;;;14.02;6.25;;;;;;;11.18;89.14;101064.00;4955328;29;20435;-62
2023/11/08 07:03:09;;;;;;;9.77;5.47;;;;;;;11.10;88.71;101066.69;4955219;29;20055;-62
2023/11/08 07:05:36;;;;;;;9.38;4.82;;;;;;;10.50;86.58;101065.97;4939172;29;20440;-63
2023/11/08 07:08:07;;;;;;;12.05;4.82;;;;;;;10.86;88.24;101077.13;4936117;29;20558;-63
2023/11/08 07:10:35;;;;;;;10.50;4.57;;;;;;;11.12;86.59;101073.50;4935716;29;20051;-63
2023/11/08 07:13:02;;;;;;;8.63;4.60;;;;;;;11.08;87.58;101079.97;4934422;29;20579;-62
2023/11/08 07:15:30;;;;;;;8.15;4.75;;;;;;;10.68;86.67;101080.78;4935923;29;20496;-62
2023/11/08 07:17:57;;;;;;;9.82;4.70;;;;;;;10.99;85.77;101071.59;4972622;28;20154;-62
2023/11/08 07:20:25;;;;;;;11.60;4.45;;;;;;;10.89;87.98;101068.22;4960580;28;20060;-62
2023/11/08 07:22:52;;;;;;;8.55;4.85;;;;;;;10.79;88.79;101073.97;4935200;29;20447;-62
2023/11/08 07:25:19;;;;;;;9.18;5.38;;;;;;;11.07;88.86;101067.31;4934472;29;20051;-62
2023/11/08 07:27:47;;;;;;;12.32;5.07;;;;;;;11.12;87.92;101067.19;4934818;29;20064;-61
2023/11/08 07:30:16;;;;;;;11.45;5.55;;;;;;;11.18;85.44;101071.47;4945353;29;20051;-62
2023/11/08 07:32:45;;;;;;;11.02;5.13;;;;;;;10.64;87.09;101065.97;4930187;29;20059;-62
2023/11/08 07:35:13;;;;;;;10.43;5.57;;;;;;;10.15;88.33;101070.19;4934518;29;20058;-62
2023/11/08 07:37:41;;;;;;;14.20;5.43;;;;;;;11.32;91.02;101059.28;4961308;28;20047;-64
2023/11/08 07:40:12;;;;;;;9.93;5.53;;;;;;;11.86;87.47;101065.78;4931819;29;20071;-65
2023/11/08 07:42:40;;;;;;;10.10;5.22;;;;;;;11.86;85.08;101063.84;4930155;29;20047;-65
2023/11/08 07:45:08;;;;;;;11.43;5.07;;;;;;;11.78;86.17;101058.25;4940650;29;20246;-62
2023/11/08 07:47:36;;;;;;;11.73;5.30;;;;;;;12.05;84.65;101069.97;4936363;29;20055;-69
2023/11/08 07:50:05;;;;;;;10.52;4.95;;;;;;;12.01;84.16;101065.41;4938937;29;20181;-62
2023/11/08 07:52:33;;;;;;;10.15;5.75;;;;;;;12.02;84.09;101072.56;4966613;28;20059;-61
2023/11/08 07:55:00;;;;;;;8.15;4.50;;;;;;;12.32;83.21;101080.06;4928807;29;20771;-61
2023/11/08 07:57:28;;;;;;;9.38;4.00;;;;;;;12.23;82.95;101081.97;4939282;28;20541;-61
2023/11/08 07:59:55;;;;;;;9.10;4.45;;;;;;;11.73;82.46;101077.69;4930384;29;20055;-60
2023/11/08 08:02:23;;;;;;;7.18;3.63;;;;;;;11.80;83.03;101078.09;4933770;29;20055;-61
2023/11/08 08:04:50;;;;;;;10.48;4.60;;;;;;;11.76;81.99;101068.78;4929751;29;20051;-60
2023/11/08 08:07:18;;;;;;;9.43;4.38;;;;;;;12.00;82.84;101072.06;4932374;29;20059;-60
2023/11/08 08:09:45;;;;;;;9.40;4.35;;;;;;;11.78;83.34;101066.53;4931815;29;20079;-61
2023/11/08 08:12:12;;;;;;;9.27;4.75;;;;;;;11.75;82.38;101067.97;4960840;28;20067;-62
2023/11/08 08:14:40;;;;;;;10.70;4.90;;;;;;;11.70;82.50;101073.59;4930647;29;20060;-61
2023/11/08 08:17:08;;;;;;;10.35;4.45;;;;;;;11.20;81.49;101077.50;4935513;29;20133;-62
2023/11/08 08:19:36;;;;;;;9.98;4.78;;;;;;;10.98;83.40;101071.91;4936890;29;20047;-62
2023/11/08 08:22:04;;;;;;;11.02;4.50;;;;;;;10.75;84.52;101070.16;4964008;28;20055;-62
2023/11/08 08:24:31;;;;;;;14.38;5.30;;;;;;;11.01;87.02;101083.13;4930705;29;20043;-63
2023/11/08 08:26:59;;;;;;;9.00;4.75;;;;;;;11.20;86.00;101078.31;4935667;29;20062;-63
2023/11/08 08:29:28;;;;;;;10.70;4.85;;;;;;;10.69;85.56;101063.94;4948626;28;20102;-62
2023/11/08 08:31:55;;;;;;;15.25;5.70;;;;;;;10.33;87.88;101073.19;4930466;29;20380;-62
2023/11/08 08:34:23;;;;;;;12.75;5.80;;;;;;;10.19;89.01;101067.66;4931974;29;20052;-62
2023/11/08 08:36:58;;;;;;;10.52;5.07;;;;;;;10.76;90.69;101064.34;4931310;29;20051;-62
2023/11/08 08:43:04;;;;;;;9.93;5.28;;;;;;;11.72;85.21;101076.03;4924267;29;20074;-62
2023/11/08 08:45:34;;;;;;;10.45;4.53;;;;;;;11.60;86.07;101073.00;4976696;28;20062;-61
2023/11/08 08:48:03;;;;;;;15.50;5.40;;;;;;;11.48;85.55;101067.22;4932342;29;20047;-61
2023/11/08 08:50:30;;;;;;;18.92;6.30;;;;;;;11.65;86.01;101065.44;4963203;28;20553;-62
2023/11/08 08:52:58;;;;;;;18.25;5.63;;;;;;;11.29;84.48;101061.84;4933027;29;20066;-63
2023/11/08 08:55:25;;;;;;;16.40;5.57;;;;;;;11.30;86.73;101055.19;4963896;28;20519;-61
2023/11/08 08:57:53;;;;;;;10.60;5.65;;;;;;;11.03;86.46;101056.09;4934098;29;20055;-61
2023/11/08 09:00:22;;;;;;;10.60;5.28;;;;;;;11.01;87.86;101049.22;4931492;29;20048;-62
2023/11/08 09:02:50;;;;;;;10.43;5.40;;;;;;;11.31;86.39;101043.84;4944019;29;20066;-62
2023/11/08 09:05:18;;;;;;;15.98;6.68;;;;;;;11.16;85.13;101024.06;4939741;29;20043;-61
2023/11/08 09:07:47;;;;;;;44.60;24.75;;;;;;;10.99;85.91;101023.91;4953033;29;20051;-61
2023/11/08 09:10:17;;;;;;;11.27;4.70;;;;;;;11.25;88.74;101012.03;4937547;29;20059;-61
2023/11/08 09:12:44;;;;;;;8.70;4.88;;;;;;;10.97;86.49;101026.97;4947332;29;20549;-61
2023/11/08 09:15:12;;;;;;;11.90;5.38;;;;;;;11.14;86.25;101027.16;4941979;29;20059;-62
2023/11/08 09:17:40;;;;;;;20.13;10.75;;;;;;;11.16;86.17;101029.59;4940370;29;20135;-61
2023/11/08 09:20:08;;;;;;;9.85;4.38;;;;;;;11.38;86.64;101021.38;4939284;29;20067;-62
2023/11/08 09:22:43;;;;;;;10.57;4.13;;;;;;;11.78;85.66;101025.97;4933700;29;20083;-61
2023/11/08 09:25:12;;;;;;;9.25;4.78;;;;;;;11.58;85.06;101029.16;4931828;29;20684;-62
2023/11/08 09:27:40;;;;;;;11.80;4.75;;;;;;;11.42;84.86;101021.56;4930959;29;20058;-62
2023/11/08 09:30:17;;;;;;;12.88;4.88;;;;;;;11.65;85.72;101017.72;4931010;29;20059;-62
2023/11/08 09:32:48;;;;;;;7.40;3.92;;;;;;;12.22;83.45;101023.13;4961829;28;20059;-62
2023/11/08 09:35:15;;;;;;;10.52;5.05;;;;;;;12.07;82.81;101028.25;4934929;29;20040;-65
2023/11/08 09:37:43;;;;;;;16.27;7.30;;;;;;;12.32;83.98;101024.81;4932108;29;20059;-62
2023/11/08 09:40:14;;;;;;;13.43;6.30;;;;;;;12.19;81.99;101031.25;4934071;29;20043;-62
2023/11/08 09:42:45;;;;;;;11.27;6.05;;;;;;;12.33;81.54;101012.63;4962032;28;20063;-60
2023/11/08 09:45:13;;;;;;;15.45;4.57;;;;;;;12.57;83.29;101006.72;4932626;29;20051;-61
2023/11/08 09:47:40;;;;;;;11.57;4.72;;;;;;;12.58;81.08;101017.47;4931380;29;20067;-63
2023/11/08 09:50:09;;;;;;;13.00;5.25;;;;;;;12.69;80.92;101005.00;4932311;29;20035;-61
2023/11/08 09:52:37;;;;;;;11.65;5.07;;;;;;;12.76;79.38;101008.06;4939007;29;20062;-61
2023/11/08 09:55:06;;;;;;;11.70;4.80;;;;;;;12.64;78.73;101012.63;4931561;29;20051;-61
2023/11/08 09:57:35;;;;;;;10.13;3.60;;;;;;;12.44;78.86;101014.81;4963772;28;20553;-61
2023/11/08 10:00:03;;;;;;;10.77;3.50;;;;;;;12.53;81.31;101023.13;4944268;28;20040;-60
2023/11/08 10:02:40;;;;;;;11.05;3.08;;;;;;;12.89;80.43;101014.63;4958068;28;20054;-60
2023/11/08 10:05:07;;;;;;;11.27;6.07;;;;;;;12.80;78.89;101005.47;4933239;29;20062;-61
2023/11/08 10:07:37;;;;;;;10.73;3.63;;;;;;;12.29;79.53;101000.59;4936254;29;20059;-62
2023/11/08 10:10:06;;;;;;;14.63;3.65;;;;;;;12.14;80.52;100995.47;4935002;29;20047;-59
2023/11/08 10:12:34;;;;;;;12.30;3.40;;;;;;;12.22;80.88;100981.72;4934462;29;20062;-62
2023/11/08 10:15:03;;;;;;;10.75;3.40;;;;;;;12.27;81.30;100983.53;4964854;28;20051;-60
2023/11/08 10:17:40;;;;;;;7.65;2.67;;;;;;;12.33;82.43;100974.78;4938191;29;20054;-60
2023/11/08 10:20:34;;;;;;;10.82;2.83;;;;;;;12.29;81.71;100973.00;4935073;29;20051;-60
2023/11/08 10:23:02;;;;;;;13.15;3.13;;;;;;;12.25;81.89;100975.56;4939057;29;20047;-61
2023/11/08 10:25:41;;;;;;;9.98;3.10;;;;;;;12.30;81.04;100971.84;4974537;28;20055;-63
2023/11/08 10:28:20;;;;;;;9.20;3.00;;;;;;;12.27;82.90;100970.53;4948938;28;20039;-61
2023/11/08 10:30:48;;;;;;;6.70;2.70;;;;;;;12.42;82.95;100972.06;4938460;29;20059;-60
2023/11/08 10:33:16;;;;;;;11.32;4.05;;;;;;;12.69;80.77;100958.00;4944704;28;20760;-62
2023/11/08 10:35:43;;;;;;;12.23;2.70;;;;;;;13.33;80.67;100945.25;4936170;29;20050;-62
2023/11/08 10:38:11;;;;;;;12.10;3.60;;;;;;;13.30;79.04;100945.91;4934947;29;20384;-61
2023/11/08 10:40:47;;;;;;;8.40;2.97;;;;;;;13.02;78.06;100942.63;4967397;28;20063;-62
2023/11/08 10:43:23;;;;;;;8.10;2.28;;;;;;;13.31;77.87;100939.22;4936154;29;20095;-61
2023/11/08 10:45:51;;;;;;;11.30;2.75;;;;;;;13.63;78.91;100932.34;4939655;29;20062;-61
2023/11/08 10:48:22;;;;;;;11.80;2.83;;;;;;;13.76;76.11;100926.63;4936743;29;20051;-61
2023/11/08 10:50:51;;;;;;;9.77;2.90;;;;;;;13.34;77.60;100922.78;4943295;29;20048;-61
2023/11/08 10:53:20;;;;;;;7.78;2.20;;;;;;;13.80;77.68;100901.84;4947014;29;20051;-61
2023/11/08 10:55:49;;;;;;;5.10;2.08;;;;;;;13.63;76.52;100904.69;4938454;29;20129;-60
2023/11/08 10:58:17;;;;;;;9.75;2.72;;;;;;;14.05;75.92;100889.88;4934681;29;20542;-62
2023/11/08 11:00:46;;;;;;;16.90;2.45;;;;;;;14.10;75.37;100889.69;4977402;28;20078;-61
2023/11/08 11:03:14;;;;;;;12.52;2.63;;;;;;;14.07;76.23;100882.84;4961544;28;20451;-62
2023/11/08 11:05:45;;;;;;;10.90;2.10;;;;;;;13.79;75.49;100883.63;4950761;28;20060;-60
2023/11/08 11:08:18;;;;;;;9.60;3.83;;;;;;;13.88;74.87;100879.66;4931604;29;20055;-62
2023/11/08 11:10:46;;;;;;;13.23;3.47;;;;;;;14.04;77.20;100879.94;4965474;28;20052;-62
2023/11/08 11:13:22;;;;;;;9.45;2.80;;;;;;;13.75;75.33;100875.19;4935790;29;20046;-61
2023/11/08 11:16:03;;;;;;;7.10;2.40;;;;;;;14.02;76.57;100865.59;4949875;28;20064;-62
2023/11/08 11:18:38;;;;;;;10.90;2.35;;;;;;;13.75;75.22;100863.28;4970092;28;20047;-62
2023/11/08 11:21:15;;;;;;;5.90;2.38;;;;;;;13.89;75.43;100867.47;4929614;29;20048;-61
2023/11/08 11:23:43;;;;;;;14.48;3.80;;;;;;;13.45;76.63;100860.44;4932736;29;20052;-62
2023/11/08 11:26:10;;;;;;;9.50;2.38;;;;;;;13.54;78.29;100861.25;4932973;29;20060;-61
2023/11/08 11:28:57;;;;;;;7.50;2.60;;;;;;;13.63;78.01;100857.63;4932275;29;20052;-61