Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:42;;;;;;;5.07;4.50;;;24.80;58.40;;;;;;6085208;23;20447;-84
2022/07/20 00:03:13;;;;;;;4.93;4.40;;;24.70;58.60;;;;;;6090576;23;20863;-84
2022/07/20 00:05:40;;;;;;;5.10;4.67;;;24.70;58.50;;;;;;6073234;23;20447;-84
2022/07/20 00:08:08;;;;;;;4.80;4.30;;;24.70;58.50;;;;;;6078280;23;20466;-84
2022/07/20 00:13:20;;;;;;;5.20;4.70;;;24.60;58.40;;;;;;6078120;23;20521;-85
2022/07/20 00:15:48;;;;;;;4.97;4.57;;;24.60;58.60;;;;;;6091606;23;20845;-84
2022/07/20 00:18:17;;;;;;;5.03;4.40;;;24.70;58.60;;;;;;6074049;23;20439;-84
2022/07/20 00:20:45;;;;;;;5.10;4.60;;;24.70;58.60;;;;;;6081783;23;20972;-84
2022/07/20 00:23:12;;;;;;;4.77;4.37;;;24.70;58.80;;;;;;6074208;23;20791;-85
2022/07/20 00:25:39;;;;;;;5.30;4.53;;;24.60;58.90;;;;;;6088611;23;20493;-84
2022/07/20 00:28:06;;;;;;;4.53;4.13;;;24.50;59.00;;;;;;6082491;23;20470;-84
2022/07/20 00:30:33;;;;;;;4.50;4.20;;;24.50;59.10;;;;;;6084870;23;20972;-84
2022/07/20 00:33:00;;;;;;;5.90;4.73;;;24.50;59.40;;;;;;6068611;23;20940;-84
2022/07/20 00:35:28;;;;;;;4.67;4.37;;;24.50;59.50;;;;;;6076690;23;20537;-84
2022/07/20 00:37:55;;;;;;;4.30;3.90;;;24.40;59.60;;;;;;6084934;23;20434;-84
2022/07/20 00:40:22;;;;;;;4.50;3.77;;;24.40;59.80;;;;;;6063126;23;20466;-84
2022/07/20 00:42:49;;;;;;;4.70;4.30;;;24.30;59.70;;;;;;6065420;23;20440;-84
2022/07/20 00:45:16;;;;;;;5.07;4.50;;;24.30;60.00;;;;;;6066495;23;20443;-84
2022/07/20 00:47:43;;;;;;;4.77;4.37;;;24.20;59.90;;;;;;6072410;23;20496;-84
2022/07/20 00:50:11;;;;;;;5.57;4.10;;;24.20;60.30;;;;;;6062533;23;20853;-84
2022/07/20 00:52:39;;;;;;;6.00;4.20;;;24.10;60.40;;;;;;6064223;23;20454;-84
2022/07/20 00:55:08;;;;;;;4.70;4.17;;;24.10;60.80;;;;;;6063710;23;20522;-84
2022/07/20 00:57:35;;;;;;;4.87;4.47;;;24.00;61.00;;;;;;6063392;23;20517;-84
2022/07/20 01:00:04;;;;;;;4.53;4.23;;;24.00;61.40;;;;;;6070535;23;20537;-84
2022/07/20 01:02:31;;;;;;;4.53;4.13;;;23.90;61.50;;;;;;6090278;23;20533;-84
2022/07/20 01:04:58;;;;;;;4.63;4.23;;;23.90;61.70;;;;;;6089563;23;20443;-84
2022/07/20 01:07:25;;;;;;;4.97;4.50;;;23.80;62.00;;;;;;6086859;23;20443;-84
2022/07/20 01:09:54;;;;;;;5.70;5.00;;;23.70;62.40;;;;;;6089505;23;20550;-84
2022/07/20 01:12:21;;;;;;;4.80;4.37;;;23.70;62.70;;;;;;6077447;23;20458;-84
2022/07/20 01:14:54;;;;;;;4.60;4.20;;;23.50;62.80;;;;;;6076515;23;20450;-84
2022/07/20 01:17:21;;;;;;;4.47;4.07;;;23.60;63.00;;;;;;6064611;23;20930;-85
2022/07/20 01:19:48;;;;;;;5.63;4.70;;;23.60;63.20;;;;;;6062935;23;20983;-84
2022/07/20 01:22:16;;;;;;;5.07;4.57;;;23.50;63.30;;;;;;6069132;23;20440;-84
2022/07/20 01:24:43;;;;;;;4.80;4.40;;;23.50;63.60;;;;;;6076794;23;20443;-84
2022/07/20 01:27:10;;;;;;;5.00;4.60;;;23.50;63.60;;;;;;6066950;23;20947;-85
2022/07/20 01:29:37;;;;;;;5.10;4.60;;;23.30;63.90;;;;;;6089263;23;20573;-84
2022/07/20 01:32:05;;;;;;;5.50;4.57;;;23.40;64.00;;;;;;6079024;23;20450;-84
2022/07/20 01:34:32;;;;;;;8.60;4.90;;;23.40;63.80;;;;;;6067819;23;20440;-84
2022/07/20 01:36:59;;;;;;;5.57;4.43;;;23.40;63.60;;;;;;6068256;23;20522;-84
2022/07/20 01:39:27;;;;;;;4.37;3.97;;;23.50;63.90;;;;;;6073777;23;20458;-84
2022/07/20 01:41:54;;;;;;;5.03;4.30;;;23.40;63.90;;;;;;6078572;23;20492;-84
2022/07/20 01:44:24;;;;;;;5.60;5.10;;;23.50;63.80;;;;;;6089625;23;20517;-85
2022/07/20 01:46:52;;;;;;;4.50;4.20;;;23.50;63.80;;;;;;6083725;23;20450;-84
2022/07/20 01:49:20;;;;;;;4.80;4.40;;;23.50;63.60;;;;;;6092683;23;20479;-85
2022/07/20 01:51:47;;;;;;;5.00;4.20;;;23.50;64.30;;;;;;6075895;23;20443;-85
2022/07/20 01:54:14;;;;;;;6.93;4.40;;;23.40;64.40;;;;;;6088759;23;20445;-84
2022/07/20 01:56:43;;;;;;;6.10;4.60;;;23.40;64.10;;;;;;6088683;23;20449;-84
2022/07/20 01:59:10;;;;;;;4.80;4.40;;;23.30;63.60;;;;;;6089884;23;20477;-84
2022/07/20 02:01:38;;;;;;;5.27;4.77;;;23.30;63.60;;;;;;6072878;23;20439;-84
2022/07/20 02:04:05;;;;;;;4.57;4.10;;;23.40;63.60;;;;;;6083430;23;20852;-84
2022/07/20 02:06:32;;;;;;;6.60;4.23;;;23.40;63.40;;;;;;6076699;23;20439;-84
2022/07/20 02:08:59;;;;;;;4.70;4.30;;;23.50;63.50;;;;;;6081984;23;21062;-84
2022/07/20 02:11:26;;;;;;;6.10;4.60;;;23.50;63.50;;;;;;6087836;23;20482;-84
2022/07/20 02:13:54;;;;;;;5.07;4.67;;;23.50;63.60;;;;;;6086367;23;20442;-84
2022/07/20 02:16:22;;;;;;;4.83;4.43;;;23.50;63.80;;;;;;6092649;23;20438;-84
2022/07/20 02:18:50;;;;;;;5.00;4.13;;;23.50;63.90;;;;;;6084169;23;20973;-84
2022/07/20 02:21:18;;;;;;;4.53;4.13;;;23.50;63.90;;;;;;6090937;23;20525;-84
2022/07/20 02:23:46;;;;;;;5.23;4.83;;;23.40;64.00;;;;;;6068455;23;20438;-84
2022/07/20 02:26:14;;;;;;;5.40;4.90;;;23.40;64.10;;;;;;6086611;23;20450;-84
2022/07/20 02:28:41;;;;;;;4.70;4.30;;;23.40;64.40;;;;;;6072830;23;20961;-84
2022/07/20 02:31:10;;;;;;;5.80;4.80;;;23.40;64.70;;;;;;6092030;23;20461;-84
2022/07/20 02:33:37;;;;;;;4.80;4.40;;;23.30;64.70;;;;;;6086328;23;20474;-84
2022/07/20 02:36:04;;;;;;;4.87;4.47;;;23.30;65.10;;;;;;6062996;23;20448;-84
2022/07/20 02:38:31;;;;;;;5.03;4.53;;;23.20;65.30;;;;;;6084204;23;20469;-84
2022/07/20 02:40:58;;;;;;;4.57;4.17;;;23.20;65.60;;;;;;6092538;23;20513;-85
2022/07/20 02:43:25;;;;;;;5.23;4.50;;;23.10;66.10;;;;;;6088956;23;20521;-84
2022/07/20 02:45:53;;;;;;;5.50;4.70;;;23.00;66.40;;;;;;6072628;23;20770;-84
2022/07/20 02:48:21;;;;;;;4.40;4.10;;;22.80;66.80;;;;;;6091048;23;20458;-84
2022/07/20 02:50:48;;;;;;;5.23;4.73;;;22.70;67.40;;;;;;6076398;23;20442;-84
2022/07/20 02:53:15;;;;;;;5.10;4.70;;;22.60;67.80;;;;;;6076966;23;20527;-84
2022/07/20 02:55:43;;;;;;;5.40;4.90;;;22.50;68.00;;;;;;6090231;23;20451;-84
2022/07/20 02:58:12;;;;;;;5.60;4.90;;;22.40;68.40;;;;;;6090573;23;20463;-84
2022/07/20 03:00:39;;;;;;;5.10;4.60;;;22.40;68.60;;;;;;6069619;23;20446;-84
2022/07/20 03:03:07;;;;;;;5.93;4.73;;;22.40;69.00;;;;;;6067928;23;20497;-84
2022/07/20 03:05:36;;;;;;;5.90;4.93;;;22.30;69.50;;;;;;6086332;23;20443;-84
2022/07/20 03:08:05;;;;;;;7.47;5.60;;;22.20;70.30;;;;;;6080977;23;20473;-84
2022/07/20 03:10:32;;;;;;;5.67;5.17;;;22.20;70.40;;;;;;6104020;23;20518;-84
2022/07/20 03:12:59;;;;;;;5.93;5.43;;;22.20;71.10;;;;;;6091037;23;21038;-84
2022/07/20 03:15:26;;;;;;;7.40;5.03;;;22.20;71.30;;;;;;6075219;23;20435;-84
2022/07/20 03:17:54;;;;;;;6.87;5.90;;;22.10;71.40;;;;;;6077497;23;20543;-84
2022/07/20 03:20:25;;;;;;;7.23;5.20;;;22.10;71.90;;;;;;6084279;23;20864;-84
2022/07/20 03:22:54;;;;;;;6.67;6.03;;;22.10;72.30;;;;;;6077915;23;20930;-84
2022/07/20 03:25:21;;;;;;;7.53;5.40;;;22.00;72.60;;;;;;6088363;23;20470;-84
2022/07/20 03:27:48;;;;;;;6.30;5.70;;;21.90;73.10;;;;;;6083906;23;20837;-84
2022/07/20 03:30:16;;;;;;;6.00;5.50;;;21.90;73.70;;;;;;6088482;23;20477;-84
2022/07/20 03:32:43;;;;;;;6.80;6.20;;;21.80;74.20;;;;;;6077504;23;20518;-84
2022/07/20 03:35:10;;;;;;;6.50;5.90;;;21.70;74.80;;;;;;6072601;23;20989;-84
2022/07/20 03:37:37;;;;;;;6.73;6.03;;;21.70;75.60;;;;;;6069943;23;20567;-84
2022/07/20 03:40:07;;;;;;;7.10;6.40;;;21.60;76.10;;;;;;6070965;23;20456;-84
2022/07/20 03:42:35;;;;;;;6.77;6.00;;;21.50;76.80;;;;;;6074571;23;20451;-83
2022/07/20 03:45:03;;;;;;;7.33;6.20;;;21.40;77.50;;;;;;6065856;23;20443;-84
2022/07/20 03:47:29;;;;;;;8.50;6.37;;;21.30;78.00;;;;;;6069313;23;20459;-83
2022/07/20 03:49:56;;;;;;;6.20;5.70;;;21.20;78.50;;;;;;6090830;23;20593;-84
2022/07/20 03:52:24;;;;;;;6.90;6.20;;;21.20;79.30;;;;;;6089217;23;20438;-83
2022/07/20 03:54:51;;;;;;;6.90;6.30;;;21.10;80.00;;;;;;6082679;23;20521;-83
2022/07/20 03:57:19;;;;;;;6.90;6.03;;;21.10;80.80;;;;;;6089004;23;20803;-83
2022/07/20 03:59:46;;;;;;;7.07;6.37;;;21.00;81.60;;;;;;6081190;23;21130;-83
2022/07/20 04:02:13;;;;;;;7.60;6.30;;;20.90;82.20;;;;;;6079452;23;20479;-83
2022/07/20 04:04:40;;;;;;;6.77;6.17;;;20.90;83.20;;;;;;6075983;23;20439;-83
2022/07/20 04:07:07;;;;;;;6.03;5.43;;;20.90;83.90;;;;;;6078891;23;20456;-83
2022/07/20 04:09:50;;;;;;;6.37;5.80;;;20.80;84.70;;;;;;6090733;23;20466;-83
2022/07/20 04:12:20;;;;;;;7.60;6.40;;;20.80;85.40;;;;;;6090086;23;20446;-81
2022/07/20 04:14:49;;;;;;;7.07;6.43;;;20.80;86.20;;;;;;6084311;23;20446;-83
2022/07/20 04:17:17;;;;;;;9.40;7.20;;;20.70;87.00;;;;;;6073865;23;20486;-86
2022/07/20 04:19:44;;;;;;;7.77;7.00;;;20.80;88.00;;;;;;6070746;23;20565;-82
2022/07/20 04:22:11;;;;;;;7.17;6.57;;;20.80;88.10;;;;;;6070123;23;20456;-83
2022/07/20 04:24:38;;;;;;;6.80;6.20;;;20.80;88.40;;;;;;6085980;23;21001;-83
2022/07/20 04:27:06;;;;;;;6.33;5.70;;;20.80;88.80;;;;;;6079154;23;20481;-84
2022/07/20 04:29:34;;;;;;;6.67;6.07;;;20.80;89.30;;;;;;6088720;23;20466;-83
2022/07/20 04:32:01;;;;;;;5.90;5.30;;;20.80;89.70;;;;;;6087762;23;20443;-83
2022/07/20 04:34:29;;;;;;;6.03;5.43;;;20.80;90.00;;;;;;6073333;23;20461;-84
2022/07/20 04:36:56;;;;;;;5.73;5.23;;;20.80;90.20;;;;;;6090094;23;20461;-84
2022/07/20 04:39:23;;;;;;;6.70;6.10;;;20.80;90.20;;;;;;6060885;23;20930;-85
2022/07/20 04:41:50;;;;;;;6.50;5.80;;;20.90;90.50;;;;;;6084429;23;20440;-84
2022/07/20 04:44:17;;;;;;;6.57;5.97;;;20.90;90.70;;;;;;6078817;23;20806;-85
2022/07/20 04:46:46;;;;;;;7.80;6.20;;;20.90;90.90;;;;;;6090781;23;20470;-85
2022/07/20 04:49:13;;;;;;;5.53;5.00;;;21.00;91.10;;;;;;6089060;23;20545;-85
2022/07/20 04:51:41;;;;;;;6.57;5.73;;;21.00;91.30;;;;;;6090468;23;20518;-85
2022/07/20 04:54:08;;;;;;;7.20;6.50;;;21.00;91.50;;;;;;6086857;23;20465;-85
2022/07/20 04:56:36;;;;;;;5.90;5.30;;;21.00;91.50;;;;;;6071668;23;20455;-85
2022/07/20 04:59:03;;;;;;;5.40;4.97;;;21.00;91.80;;;;;;6077388;23;20522;-85
2022/07/20 05:01:30;;;;;;;6.10;5.50;;;21.00;92.00;;;;;;6087248;23;20435;-85
2022/07/20 05:03:59;;;;;;;5.37;4.87;;;21.00;92.50;;;;;;6064881;23;20496;-84
2022/07/20 05:06:26;;;;;;;7.20;6.50;;;21.00;92.90;;;;;;6081637;23;20432;-84
2022/07/20 05:08:53;;;;;;;6.60;6.10;;;21.00;92.90;;;;;;6081874;23;20435;-82
2022/07/20 05:11:20;;;;;;;7.23;6.53;;;21.10;93.10;;;;;;6068923;23;20443;-79
2022/07/20 05:13:47;;;;;;;7.13;6.50;;;21.10;93.50;;;;;;6071081;23;20434;-83
2022/07/20 05:16:14;;;;;;;7.17;6.50;;;21.20;93.60;;;;;;6076313;23;20451;-83
2022/07/20 05:18:42;;;;;;;7.00;6.37;;;21.30;93.80;;;;;;6074669;23;20443;-83
2022/07/20 05:21:10;;;;;;;8.07;6.97;;;21.30;93.80;;;;;;6076645;23;20926;-82
2022/07/20 05:23:37;;;;;;;7.43;6.73;;;21.40;93.70;;;;;;6069619;23;20443;-83
2022/07/20 05:26:05;;;;;;;7.20;6.50;;;21.40;93.90;;;;;;6081190;23;20462;-83
2022/07/20 05:28:32;;;;;;;6.57;5.97;;;21.40;94.40;;;;;;6087570;23;20432;-83
2022/07/20 05:30:59;;;;;;;7.70;6.50;;;21.50;95.00;;;;;;6081029;23;20462;-83
2022/07/20 05:33:26;;;;;;;8.00;7.30;;;21.50;95.00;;;;;;6086981;23;20442;-83
2022/07/20 05:35:53;;;;;;;10.17;6.50;;;21.60;95.00;;;;;;6084431;23;20518;-83
2022/07/20 05:38:21;;;;;;;7.37;6.67;;;21.70;94.90;;;;;;6074780;23;20478;-82
2022/07/20 05:40:49;;;;;;;6.60;5.97;;;21.70;94.60;;;;;;6075566;23;20477;-82
2022/07/20 05:43:16;;;;;;;7.43;6.73;;;21.70;94.30;;;;;;6090993;23;20963;-83
2022/07/20 05:45:43;;;;;;;6.90;6.30;;;21.80;94.80;;;;;;6085084;23;20489;-83
2022/07/20 05:48:11;;;;;;;8.80;7.13;;;21.90;95.00;;;;;;6088451;23;20922;-83
2022/07/20 05:50:40;;;;;;;7.50;6.70;;;21.90;95.10;;;;;;6072643;23;20467;-83
2022/07/20 05:53:07;;;;;;;7.93;6.03;;;22.10;94.60;;;;;;6081215;23;20529;-82
2022/07/20 05:55:36;;;;;;;6.50;5.90;;;22.20;94.90;;;;;;6082329;23;20848;-83
2022/07/20 05:58:03;;;;;;;7.30;6.20;;;22.30;94.30;;;;;;6081651;23;20439;-82
2022/07/20 06:00:31;;;;;;;7.03;6.33;;;22.30;94.30;;;;;;6084280;23;20514;-83
2022/07/20 06:02:58;;;;;;;6.07;5.27;;;22.40;94.80;;;;;;6075043;23;20430;-83
2022/07/20 06:05:25;;;;;;;6.60;6.00;;;22.50;95.10;;;;;;6080038;23;20952;-83
2022/07/20 06:07:54;;;;;;;7.30;5.80;;;22.60;95.10;;;;;;6081972;23;20439;-83
2022/07/20 06:10:21;;;;;;;6.97;6.20;;;22.70;94.80;;;;;;6072626;23;21033;-83
2022/07/20 06:12:50;;;;;;;7.30;6.27;;;22.80;94.30;;;;;;6076549;23;20446;-83
2022/07/20 06:15:17;;;;;;;6.23;5.63;;;23.00;94.10;;;;;;6087941;23;20439;-83
2022/07/20 06:17:44;;;;;;;6.73;6.10;;;23.10;93.30;;;;;;6079582;23;20949;-83
2022/07/20 06:20:13;;;;;;;8.73;5.77;;;23.20;93.10;;;;;;6083330;23;20439;-82
2022/07/20 06:22:41;;;;;;;6.83;5.63;;;23.30;93.50;;;;;;6086139;23;20447;-82
2022/07/20 06:25:10;;;;;;;5.73;5.23;;;23.50;93.10;;;;;;6071337;23;20448;-82
2022/07/20 06:27:38;;;;;;;9.77;6.20;;;23.70;92.60;;;;;;6071861;23;20472;-82
2022/07/20 06:30:09;;;;;;;6.23;5.73;;;23.80;92.30;;;;;;6086921;23;20508;-83
2022/07/20 06:32:36;;;;;;;5.57;5.07;;;24.00;91.80;;;;;;6081781;23;20465;-83
2022/07/20 06:35:03;;;;;;;6.37;5.77;;;24.10;91.90;;;;;;6069201;23;20436;-83
2022/07/20 06:37:30;;;;;;;10.07;5.30;;;24.30;91.00;;;;;;6086333;23;20449;-83
2022/07/20 06:39:58;;;;;;;5.57;4.90;;;24.40;90.80;;;;;;6079749;23;21016;-82
2022/07/20 06:42:25;;;;;;;6.23;5.63;;;24.50;89.20;;;;;;6076727;23;20890;-82
2022/07/20 06:44:52;;;;;;;7.00;5.77;;;24.50;89.20;;;;;;6081669;23;20449;-82
2022/07/20 06:47:20;;;;;;;5.60;5.00;;;24.60;89.00;;;;;;6085533;23;20530;-83
2022/07/20 06:49:47;;;;;;;5.73;5.27;;;24.70;88.80;;;;;;6072190;23;20545;-84
2022/07/20 06:52:14;;;;;;;6.13;5.23;;;24.70;88.00;;;;;;6087683;23;21031;-84
2022/07/20 06:54:41;;;;;;;5.87;5.47;;;24.90;88.10;;;;;;6092247;23;20510;-83
2022/07/20 06:57:08;;;;;;;6.33;5.70;;;25.00;88.90;;;;;;6090132;23;20798;-83
2022/07/20 06:59:37;;;;;;;5.67;4.90;;;25.10;87.40;;;;;;6085480;23;20447;-83
2022/07/20 07:02:04;;;;;;;7.87;5.50;;;25.20;86.30;;;;;;6075044;23;20462;-84
2022/07/20 07:04:33;;;;;;;7.27;5.10;;;25.20;86.90;;;;;;6090010;23;20518;-83
2022/07/20 07:07:01;;;;;;;7.23;5.67;;;25.30;87.90;;;;;;6091783;23;20442;-83
2022/07/20 07:09:28;;;;;;;10.13;5.63;;;25.40;87.10;;;;;;6089799;23;20439;-83
2022/07/20 07:11:56;;;;;;;6.30;5.77;;;25.60;86.80;;;;;;6091987;23;20478;-84
2022/07/20 07:14:23;;;;;;;8.67;5.67;;;25.70;87.20;;;;;;6092216;23;20508;-84
2022/07/20 07:16:50;;;;;;;6.30;5.70;;;25.80;86.50;;;;;;6090452;23;20446;-83
2022/07/20 07:19:17;;;;;;;6.20;5.67;;;25.90;84.30;;;;;;6086368;23;21210;-84
2022/07/20 07:21:45;;;;;;;6.90;6.10;;;26.00;84.80;;;;;;6088538;23;20493;-84
2022/07/20 07:24:12;;;;;;;6.30;5.70;;;26.10;84.60;;;;;;6090507;23;20508;-84
2022/07/20 07:26:39;;;;;;;6.90;5.80;;;26.30;84.10;;;;;;6086897;23;20454;-84
2022/07/20 07:29:07;;;;;;;8.00;6.10;;;26.50;82.40;;;;;;6091824;23;20461;-84
2022/07/20 07:31:35;;;;;;;6.80;5.90;;;26.70;81.40;;;;;;6090684;23;20853;-84
2022/07/20 07:34:01;;;;;;;7.10;6.40;;;26.90;80.60;;;;;;6088515;23;20509;-84
2022/07/20 07:36:28;;;;;;;7.00;6.37;;;27.20;80.30;;;;;;6067233;23;20445;-84
2022/07/20 07:38:57;;;;;;;7.07;6.07;;;27.60;79.60;;;;;;6079339;23;20450;-84
2022/07/20 07:41:24;;;;;;;6.63;6.03;;;28.10;76.70;;;;;;6090361;23;20501;-84
2022/07/20 07:43:51;;;;;;;6.30;5.70;;;28.50;76.60;;;;;;6091221;23;21088;-84
2022/07/20 07:46:19;;;;;;;6.93;5.73;;;29.10;73.50;;;;;;6072019;23;20441;-84
2022/07/20 07:48:46;;;;;;;6.53;5.80;;;29.60;73.20;;;;;;6083256;23;20434;-84
2022/07/20 07:51:13;;;;;;;6.70;6.00;;;30.10;71.30;;;;;;6090667;23;20480;-84
2022/07/20 07:53:40;;;;;;;7.00;6.33;;;30.70;69.00;;;;;;6091566;23;20440;-84
2022/07/20 07:56:08;;;;;;;7.00;6.30;;;31.30;66.20;;;;;;6090944;23;20506;-84
2022/07/20 07:58:35;;;;;;;6.60;6.00;;;31.80;64.20;;;;;;6102891;23;20445;-83
2022/07/20 08:01:02;;;;;;;7.40;6.20;;;32.00;64.10;;;;;;6091477;23;20872;-83
2022/07/20 08:03:29;;;;;;;8.43;6.47;;;32.20;62.50;;;;;;6075562;23;20533;-84
2022/07/20 08:05:57;;;;;;;6.73;6.13;;;32.50;61.00;;;;;;6090769;23;20440;-84
2022/07/20 08:08:24;;;;;;;7.50;6.90;;;32.70;61.10;;;;;;6092159;23;20435;-84
2022/07/20 08:10:51;;;;;;;7.20;6.50;;;33.00;59.70;;;;;;6089218;23;20473;-84
2022/07/20 08:13:19;;;;;;;6.70;6.10;;;33.40;59.10;;;;;;6062414;23;21019;-84
2022/07/20 08:15:46;;;;;;;8.40;6.70;;;33.70;57.70;;;;;;6063313;23;20827;-84
2022/07/20 08:18:13;;;;;;;7.87;6.50;;;34.00;57.30;;;;;;6077046;23;20460;-84
2022/07/20 08:20:40;;;;;;;7.50;6.90;;;34.60;55.50;;;;;;6063427;23;20559;-84
2022/07/20 08:23:08;;;;;;;7.47;6.73;;;34.40;54.40;;;;;;6086622;23;20438;-84
2022/07/20 08:25:35;;;;;;;6.80;6.20;;;34.20;54.30;;;;;;6090906;23;20450;-84
2022/07/20 08:28:12;;;;;;;8.03;6.40;;;34.40;54.20;;;;;;6089832;23;20452;-84
2022/07/20 08:30:42;;;;;;;11.03;6.57;;;34.60;53.80;;;;;;6067674;23;20536;-84
2022/07/20 08:33:11;;;;;;;6.93;6.00;;;34.80;53.60;;;;;;6089675;23;20537;-84
2022/07/20 08:35:39;;;;;;;6.80;6.10;;;35.30;51.80;;;;;;6086949;23;20933;-84
2022/07/20 08:38:07;;;;;;;7.00;6.40;;;35.70;52.00;;;;;;6064939;23;20469;-84
2022/07/20 08:40:35;;;;;;;8.40;6.70;;;36.10;51.70;;;;;;6064750;23;20978;-84
2022/07/20 08:43:02;;;;;;;6.87;6.20;;;37.00;49.30;;;;;;6071934;23;20997;-84
2022/07/20 08:45:31;;;;;;;7.30;6.60;;;37.30;49.50;;;;;;6086850;23;20858;-84
2022/07/20 08:48:03;;;;;;;7.00;5.57;;;38.10;48.00;;;;;;6070683;23;20439;-84
2022/07/20 08:50:33;;;;;;;9.50;6.90;;;38.80;46.90;;;;;;6090717;23;20985;-84
2022/07/20 08:53:01;;;;;;;7.17;6.57;;;39.00;46.20;;;;;;6091307;23;20941;-84
2022/07/20 08:55:29;;;;;;;7.10;6.00;;;38.90;46.60;;;;;;6090486;23;20977;-84
2022/07/20 08:57:56;;;;;;;7.60;6.30;;;38.90;46.00;;;;;;6081956;23;20458;-83
2022/07/20 09:00:24;;;;;;;9.10;6.67;;;38.70;47.00;;;;;;6092247;23;20554;-84
2022/07/20 09:02:55;;;;;;;8.30;6.93;;;39.40;46.40;;;;;;6085373;23;20451;-84
2022/07/20 09:05:26;;;;;;;7.47;6.27;;;40.40;45.50;;;;;;6092002;23;20437;-84
2022/07/20 09:07:55;;;;;;;7.23;5.97;;;41.00;44.40;;;;;;6090261;23;20519;-84
2022/07/20 09:10:24;;;;;;;7.33;6.73;;;41.20;43.10;;;;;;6091937;23;20469;-84
2022/07/20 09:12:59;;;;;;;6.90;5.97;;;41.00;41.30;;;;;;6076073;23;20444;-84
2022/07/20 09:15:31;;;;;;;6.57;5.97;;;40.40;42.30;;;;;;6063116;23;20522;-84
2022/07/20 09:18:21;;;;;;;6.33;5.83;;;40.80;42.80;;;;;;6080995;23;20446;-84
2022/07/20 09:20:51;;;;;;;6.87;6.27;;;41.50;41.90;;;;;;6072992;23;20784;-84
2022/07/20 09:23:20;;;;;;;6.80;6.20;;;41.80;41.60;;;;;;6066874;23;20448;-84
2022/07/20 09:25:52;;;;;;;7.60;6.33;;;42.20;40.70;;;;;;6062897;23;20448;-84
2022/07/20 09:28:20;;;;;;;6.30;5.73;;;42.20;40.80;;;;;;6063679;23;20497;-85
2022/07/20 09:30:52;;;;;;;6.10;5.50;;;42.70;39.70;;;;;;6077130;23;20470;-85
2022/07/20 09:33:26;;;;;;;6.17;5.13;;;42.80;37.70;;;;;;6091495;23;20926;-85
2022/07/20 09:35:54;;;;;;;6.60;5.47;;;42.70;37.90;;;;;;6103665;23;20443;-84
2022/07/20 09:38:23;;;;;;;5.80;5.30;;;42.50;38.20;;;;;;6091922;23;20443;-84
2022/07/20 09:40:52;;;;;;;6.03;5.50;;;42.10;38.20;;;;;;6089218;23;20485;-84
2022/07/20 09:43:30;;;;;;;6.03;5.53;;;42.30;37.70;;;;;;6065325;23;21009;-84
2022/07/20 09:46:11;;;;;;;6.37;5.80;;;41.60;38.10;;;;;;6075602;23;20442;-84
2022/07/20 09:48:40;;;;;;;6.27;5.87;;;41.20;38.30;;;;;;6091117;23;20465;-84
2022/07/20 09:51:23;;;;;;;5.40;5.00;;;41.10;39.00;;;;;;6089584;23;20509;-84
2022/07/20 09:53:52;;;;;;;6.47;5.90;;;41.00;39.10;;;;;;6091334;23;20445;-84
2022/07/20 09:56:21;;;;;;;6.67;6.10;;;41.10;39.20;;;;;;6089699;23;20439;-84
2022/07/20 09:58:49;;;;;;;6.43;5.87;;;41.40;38.90;;;;;;6091416;23;20462;-84
2022/07/20 10:01:19;;;;;;;7.70;6.17;;;41.70;38.60;;;;;;6076729;23;20479;-84
2022/07/20 10:03:48;;;;;;;6.10;5.67;;;42.00;38.10;;;;;;6062374;23;20436;-84
2022/07/20 10:06:16;;;;;;;5.70;5.30;;;42.20;38.40;;;;;;6076676;23;20443;-84
2022/07/20 10:08:44;;;;;;;6.23;5.73;;;42.30;38.70;;;;;;6092100;23;20459;-84
2022/07/20 10:11:12;;;;;;;7.07;6.33;;;42.40;38.80;;;;;;6089870;23;20531;-84
2022/07/20 10:13:41;;;;;;;6.70;6.10;;;42.30;38.40;;;;;;6064098;23;20448;-85
2022/07/20 10:16:28;;;;;;;6.30;5.70;;;42.40;38.60;;;;;;6075690;23;20576;-84
2022/07/20 10:18:56;;;;;;;6.60;5.90;;;42.50;38.50;;;;;;6069614;23;20506;-84
2022/07/20 10:21:38;;;;;;;6.23;5.63;;;42.40;38.50;;;;;;6076871;23;20509;-84
2022/07/20 10:24:21;;;;;;;6.17;5.57;;;42.60;38.20;;;;;;6063738;23;20436;-84
2022/07/20 10:26:51;;;;;;;6.30;5.90;;;42.70;38.20;;;;;;6082889;23;20448;-84
2022/07/20 10:29:27;;;;;;;6.17;5.67;;;42.70;38.20;;;;;;6063513;23;20978;-84
2022/07/20 10:31:56;;;;;;;6.93;5.53;;;42.70;37.40;;;;;;6073561;23;21012;-84
2022/07/20 10:34:38;;;;;;;6.13;5.50;;;42.80;37.50;;;;;;6092526;23;20438;-85
2022/07/20 10:37:26;;;;;;;5.83;5.30;;;42.60;36.80;;;;;;6068722;23;20448;-84
2022/07/20 10:40:06;;;;;;;5.63;5.20;;;42.60;37.20;;;;;;6082622;23;20506;-85
2022/07/20 10:42:37;;;;;;;6.00;5.50;;;42.80;37.20;;;;;;6065254;23;20482;-84
2022/07/20 10:45:32;;;;;;;6.30;5.80;;;42.80;36.90;;;;;;6074107;23;20443;-84
2022/07/20 10:48:16;;;;;;;6.10;5.60;;;42.80;37.20;;;;;;6080568;23;20463;-84
2022/07/20 10:50:45;;;;;;;7.63;5.83;;;42.80;37.10;;;;;;6089427;23;20978;-84
2022/07/20 10:53:34;;;;;;;6.10;5.40;;;42.60;37.40;;;;;;6063433;23;21009;-84
2022/07/20 10:56:05;;;;;;;6.53;5.93;;;42.70;37.50;;;;;;6065041;23;20935;-84
2022/07/20 10:58:34;;;;;;;5.80;5.40;;;42.90;37.40;;;;;;6092307;23;20465;-84
2022/07/20 11:01:04;;;;;;;5.90;5.50;;;42.70;37.50;;;;;;6088980;23;20443;-84
2022/07/20 11:03:32;;;;;;;6.80;6.10;;;42.90;37.70;;;;;;6090856;23;20443;-84
2022/07/20 11:06:03;;;;;;;6.53;5.93;;;43.30;37.50;;;;;;6091044;23;20542;-84
2022/07/20 11:08:30;;;;;;;5.87;5.27;;;43.10;37.40;;;;;;6090073;23;20869;-84
2022/07/20 11:10:57;;;;;;;6.40;5.90;;;43.40;37.50;;;;;;6090967;23;20498;-84
2022/07/20 11:13:26;;;;;;;6.57;6.03;;;43.50;37.90;;;;;;6103478;23;20442;-84
2022/07/20 11:15:55;;;;;;;6.20;5.73;;;43.60;37.10;;;;;;6093160;23;20781;-84
2022/07/20 11:18:23;;;;;;;6.93;6.33;;;43.50;37.60;;;;;;6091233;23;20551;-84
2022/07/20 11:20:52;;;;;;;7.27;6.57;;;43.60;37.50;;;;;;6066658;23;20452;-84
2022/07/20 11:23:22;;;;;;;9.17;5.47;;;43.80;37.50;;;;;;6086701;23;20443;-84
2022/07/20 11:25:52;;;;;;;6.80;5.93;;;43.90;37.00;;;;;;6092113;23;20450;-84
2022/07/20 11:28:21;;;;;;;6.57;6.17;;;43.70;37.10;;;;;;6090288;23;20474;-84
2022/07/20 11:30:51;;;;;;;6.90;6.13;;;43.80;37.40;;;;;;6092407;23;20522;-85
2022/07/20 11:33:26;;;;;;;8.70;7.37;;;44.10;37.00;;;;;;6089603;23;20451;-84
2022/07/20 11:35:55;;;;;;;5.90;5.50;;;44.50;36.60;;;;;;6089062;23;20517;-83
2022/07/20 11:38:23;;;;;;;6.70;6.17;;;44.60;37.00;;;;;;6088770;23;20530;-83
2022/07/20 11:41:02;;;;;;;6.70;6.20;;;44.60;37.20;;;;;;6091786;23;20442;-81
2022/07/20 11:43:29;;;;;;;7.80;7.20;;;44.60;36.40;;;;;;6065615;23;20444;-82
2022/07/20 11:46:14;;;;;;;6.10;5.60;;;44.50;36.70;;;;;;6062513;23;20452;-82
2022/07/20 11:48:42;;;;;;;6.87;6.03;;;44.30;36.60;;;;;;6083233;23;20439;-82
2022/07/20 11:51:10;;;;;;;6.47;5.97;;;44.30;37.00;;;;;;6079049;23;20485;-83
2022/07/20 11:53:38;;;;;;;7.17;6.47;;;44.00;36.50;;;;;;6090116;23;20530;-83
2022/07/20 13:02:28;;;;;;;10.90;10.10;;;40.60;40.90;;;;;;6121658;23;20906;-83
2022/07/20 13:04:55;;;;;;;10.80;10.10;;;40.10;42.40;;;;;;6098642;23;20470;-84
2022/07/20 13:07:22;;;;;;;12.10;11.00;;;39.40;42.50;;;;;;6104419;23;20533;-84
2022/07/20 13:09:49;;;;;;;11.23;10.43;;;38.60;43.10;;;;;;6115460;23;20445;-83
2022/07/20 13:12:18;;;;;;;11.47;10.60;;;37.90;44.00;;;;;;6112898;23;20442;-84
2022/07/20 13:14:45;;;;;;;11.50;10.60;;;37.50;44.60;;;;;;6103268;23;20535;-84
2022/07/20 13:17:11;;;;;;;13.33;12.27;;;37.00;45.30;;;;;;6110408;23;20983;-83
2022/07/20 13:19:40;;;;;;;14.50;13.40;;;36.70;46.50;;;;;;6128224;23;20434;-84
2022/07/20 13:22:07;;;;;;;15.30;13.97;;;36.20;49.20;;;;;;6102500;23;20494;-85
2022/07/20 13:24:34;;;;;;;14.80;13.67;;;35.70;50.50;;;;;;6107987;23;20548;-84
2022/07/20 13:27:01;;;;;;;15.67;13.97;;;35.30;51.30;;;;;;6099873;23;20474;-84
2022/07/20 13:29:28;;;;;;;15.23;14.07;;;34.70;52.00;;;;;;6103006;23;20445;-83
2022/07/20 13:31:55;;;;;;;14.57;13.40;;;34.30;53.10;;;;;;6118647;23;20462;-84
2022/07/20 13:34:22;;;;;;;14.43;13.43;;;33.80;53.80;;;;;;6098843;23;20445;-82
2022/07/20 13:36:51;;;;;;;14.30;13.30;;;33.50;54.30;;;;;;6103253;23;20434;-83
2022/07/20 13:39:18;;;;;;;14.50;13.37;;;33.00;54.50;;;;;;6097128;23;20442;-84
2022/07/20 13:41:46;;;;;;;14.20;13.07;;;32.80;55.20;;;;;;6098948;23;20476;-82
2022/07/20 13:44:13;;;;;;;14.67;13.37;;;32.50;55.90;;;;;;6116287;23;21014;-83
2022/07/20 13:46:40;;;;;;;15.30;14.00;;;32.20;56.50;;;;;;6107098;23;20440;-83
2022/07/20 13:49:07;;;;;;;14.77;13.50;;;32.10;57.10;;;;;;6099405;23;20445;-83
2022/07/20 13:51:34;;;;;;;15.57;14.17;;;32.00;57.70;;;;;;6122771;23;20503;-82
2022/07/20 13:54:02;;;;;;;14.97;13.67;;;31.90;58.20;;;;;;6097775;23;20491;-83
2022/07/20 13:56:31;;;;;;;14.77;13.50;;;31.80;58.50;;;;;;6103957;23;20444;-84
2022/07/20 13:58:59;;;;;;;17.30;13.30;;;31.80;59.10;;;;;;6102089;23;20849;-91
2022/07/20 14:01:26;;;;;;;14.70;13.60;;;31.70;59.50;;;;;;6099128;23;20477;-85