Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:14:39;;;;;;;16.05;11.02;;;;;;;20.25;52.49;100033.69;41666640;28;20115;-68
2023/12/10 00:34:40;;;;;;;17.25;11.38;;;;;;;20.24;52.38;100001.31;41674027;28;20496;-68
2023/12/10 00:54:40;;;;;;;16.80;11.32;;;;;;;20.24;52.31;100011.81;41674667;28;20501;-67
2023/12/10 01:14:40;;;;;;;16.80;11.23;;;;;;;20.22;52.34;99976.09;41638202;28;20046;-68
2023/12/10 01:34:41;;;;;;;16.67;11.38;;;;;;;20.21;52.28;99969.16;41666286;28;20045;-70
2023/12/10 01:54:42;;;;;;;17.20;11.48;;;;;;;20.21;52.40;99940.25;41656882;28;20072;-66
2023/12/10 02:14:42;;;;;;;16.33;11.00;;;;;;;20.24;52.00;99905.84;41656913;28;20057;-68
2023/12/10 02:34:42;;;;;;;15.82;10.70;;;;;;;20.22;52.23;99886.72;41676872;28;20053;-66
2023/12/10 02:54:43;;;;;;;15.55;10.80;;;;;;;20.19;51.86;99848.38;41690694;28;20066;-67
2023/12/10 03:14:43;;;;;;;14.60;9.98;;;;;;;20.18;51.83;99807.28;41672447;28;20040;-66
2023/12/10 03:34:44;;;;;;;15.13;10.65;;;;;;;20.26;51.58;99825.03;41674115;28;20072;-67
2023/12/10 03:54:44;;;;;;;15.80;10.45;;;;;;;20.29;50.90;99836.13;41697784;28;20052;-67
2023/12/10 04:14:47;;;;;;;15.57;10.68;;;;;;;20.23;51.58;99830.56;41669781;28;20029;-66
2023/12/10 04:34:48;;;;;;;17.25;10.57;;;;;;;20.23;51.24;99812.97;41680142;28;20049;-67
2023/12/10 04:54:48;;;;;;;13.65;10.00;;;;;;;20.22;51.42;99813.13;41676135;28;20055;-66
2023/12/10 05:14:48;;;;;;;14.73;10.20;;;;;;;20.38;50.59;99818.75;41662389;28;20048;-67
2023/12/10 05:34:49;;;;;;;13.90;9.48;;;;;;;20.92;48.91;99810.81;41672565;28;20049;-67
2023/12/10 05:54:49;;;;;;;12.63;9.15;;;;;;;21.04;49.19;99815.00;41667938;28;20041;-67
2023/12/10 06:14:50;;;;;;;13.40;9.13;;;;;;;21.14;49.67;99822.97;41692194;28;20041;-68
2023/12/10 06:34:50;;;;;;;12.25;8.70;;;;;;;21.26;48.83;99839.50;41691886;28;20046;-67
2023/12/10 06:54:51;;;;;;;13.10;8.25;;;;;;;21.31;49.41;99868.06;41695074;28;20596;-69
2023/12/10 07:14:51;;;;;;;23.50;9.57;;;;;;;21.54;50.64;99887.97;41657551;28;20141;-69
2023/12/10 07:34:52;;;;;;;18.75;10.38;;;;;;;21.67;50.98;99886.94;41628979;28;20134;-71
2023/12/10 07:54:52;;;;;;;15.82;10.98;;;;;;;21.63;51.27;99902.19;41628943;28;20102;-72
2023/12/10 08:14:52;;;;;;;25.67;10.65;;;;;;;21.60;50.60;99918.25;41653249;28;20048;-69
2023/12/10 08:34:53;;;;;;;17.98;10.63;;;;;;;20.88;48.55;99926.03;41680519;28;20064;-66
2023/12/10 08:54:53;;;;;;;23.60;11.45;;;;;;;21.25;44.03;99951.03;41701348;28;21164;-67
2023/12/10 09:14:54;;;;;;;15.63;10.45;;;;;;;21.30;46.07;99966.47;41674466;28;20048;-67
2023/12/10 09:34:55;;;;;;;16.30;10.65;;;;;;;21.35;46.83;99974.81;41680218;28;20033;-66
2023/12/10 09:54:55;;;;;;;15.70;10.63;;;;;;;21.43;47.20;99967.09;41659110;28;20057;-70
2023/12/10 10:14:57;;;;;;;13.60;10.23;;;;;;;21.39;47.37;99968.31;41686107;28;20123;-67
2023/12/10 10:35:02;;;;;;;15.40;10.20;;;;;;;21.43;47.65;99982.91;41649960;28;20038;-66
2023/12/10 10:55:04;;;;;;;11.73;9.27;;;;;;;21.48;47.66;99979.88;41701092;28;20033;-66
2023/12/10 11:15:04;;;;;;;11.93;9.25;;;;;;;21.44;47.44;100005.63;41725025;28;20132;-66
2023/12/10 11:35:05;;;;;;;11.85;9.18;;;;;;;21.45;47.83;100009.94;41706317;28;20476;-71
2023/12/10 11:55:07;;;;;;;12.35;8.73;;;;;;;21.50;47.63;100030.63;41682748;28;20053;-69
2023/12/10 12:15:10;;;;;;;13.82;11.32;;;;;;;21.65;48.82;100055.69;41675268;28;21209;-66
2023/12/10 12:35:11;;;;;;;14.40;10.48;;;;;;;21.65;50.20;100076.78;41659436;28;20103;-66
2023/12/10 12:55:12;;;;;;;29.58;20.17;;;;;;;21.80;52.41;100081.72;41650950;28;20420;-67
2023/12/10 13:15:12;;;;;;;27.80;19.65;;;;;;;21.77;51.26;100100.44;41651929;28;20050;-66
2023/12/10 13:35:13;;;;;;;22.35;18.13;;;;;;;21.78;50.96;100113.50;41641596;28;20053;-67
2023/12/10 13:55:13;;;;;;;18.02;15.15;;;;;;;21.77;51.17;100146.06;41646286;28;20050;-67
2023/12/10 14:15:14;;;;;;;23.83;13.18;;;;;;;21.86;50.48;100150.59;41619966;28;20064;-64
2023/12/10 14:35:15;;;;;;;45.22;12.65;;;;;;;21.19;44.74;100164.84;41652624;28;20124;-67
2023/12/10 14:55:15;;;;;;;30.83;12.38;;;;;;;21.22;46.10;100198.84;41659026;28;20033;-67
2023/12/10 15:15:22;;;;;;;24.63;10.40;;;;;;;21.16;46.49;100215.97;41678984;28;20114;-68
2023/12/10 15:35:23;;;;;;;16.17;10.18;;;;;;;21.02;47.48;100247.81;41688320;28;20043;-65
2023/12/10 15:55:23;;;;;;;19.45;10.43;;;;;;;20.82;47.45;100276.53;41695980;28;20047;-66
2023/12/10 16:15:25;;;;;;;14.43;9.75;;;;;;;20.85;47.34;100281.56;41655023;28;20037;-66
2023/12/10 16:35:25;;;;;;;13.95;9.60;;;;;;;20.75;48.74;100302.50;41628348;28;20044;-65
2023/12/10 16:55:25;;;;;;;16.15;9.27;;;;;;;20.70;49.56;100311.66;41629708;28;20095;-66
2023/12/10 17:15:26;;;;;;;14.45;9.23;;;;;;;20.72;49.94;100328.19;41618973;28;20115;-67
2023/12/10 17:35:27;;;;;;;16.77;11.02;;;;;;;20.83;51.31;100340.53;41588234;28;20040;-66
2023/12/10 17:55:29;;;;;;;12.93;10.40;;;;;;;20.71;51.47;100348.38;41613752;28;20386;-67
2023/12/10 18:15:29;;;;;;;13.18;9.93;;;;;;;20.67;51.68;100341.66;41622198;28;20074;-66
2023/12/10 18:35:30;;;;;;;14.25;10.00;;;;;;;20.59;51.96;100346.66;41654273;28;21857;-66
2023/12/10 18:55:31;;;;;;;13.23;10.10;;;;;;;20.39;48.48;100335.84;41638240;28;20496;-64
2023/12/10 19:15:31;;;;;;;12.60;9.80;;;;;;;20.43;49.95;100324.16;41673261;28;20080;-65
2023/12/10 19:35:32;;;;;;;14.45;10.45;;;;;;;20.45;49.02;100308.28;41659320;28;20045;-66
2023/12/10 19:55:33;;;;;;;13.57;11.18;;;;;;;20.61;53.62;100331.63;41639475;28;20040;-66
2023/12/10 20:15:34;;;;;;;21.45;13.23;;;;;;;20.75;54.13;100304.28;41621824;28;20096;-66
2023/12/10 20:35:34;;;;;;;18.33;12.98;;;;;;;20.90;52.74;100294.38;41586508;28;20075;-68
2023/12/10 20:55:35;;;;;;;17.67;11.88;;;;;;;20.54;52.54;100304.91;41589250;28;20041;-67
2023/12/10 21:15:36;;;;;;;18.80;12.40;;;;;;;20.57;52.52;100293.34;41583908;28;20064;-66
2023/12/10 21:35:36;;;;;;;16.55;11.90;;;;;;;20.59;52.07;100294.91;41592666;28;21021;-66
2023/12/10 21:55:36;;;;;;;16.90;11.30;;;;;;;20.52;52.30;100291.06;41612777;28;21180;-66
2023/12/10 22:15:37;;;;;;;16.48;10.80;;;;;;;20.48;52.28;100293.09;41602191;28;20049;-69
2023/12/10 22:35:38;;;;;;;16.17;11.68;;;;;;;20.43;51.78;100289.97;41601112;28;20049;-68
2023/12/10 22:55:38;;;;;;;14.55;10.63;;;;;;;20.39;51.59;100275.38;41641258;28;20041;-67
2023/12/10 23:15:38;;;;;;;14.27;10.65;;;;;;;20.37;51.58;100235.19;41643659;28;20054;-67
2023/12/10 23:35:39;;;;;;;12.98;9.80;;;;;;;20.34;51.52;100221.47;41628749;28;20512;-68
2023/12/10 23:55:39;;;;;;;12.20;9.45;;;;;;;20.30;52.16;100208.53;41626485;28;20028;-69
