Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:08;;;;;;;9.77;6.63;;;;;;;9.25;100.00;91935.69;5011017;28;20494;-83
2022/02/22 00:03:36;;;;;;;8.95;6.50;;;;;;;9.27;100.00;91936.22;5011802;28;20057;-83
2022/02/22 00:06:03;;;;;;;11.18;6.47;;;;;;;9.07;100.00;91917.72;5011518;28;20395;-83
2022/02/22 00:08:30;;;;;;;9.23;6.13;;;;;;;9.24;100.00;91937.44;5011335;28;20081;-83
2022/02/22 00:10:58;;;;;;;10.40;6.93;;;;;;;9.27;100.00;91936.22;5011449;28;20065;-83
2022/02/22 00:13:26;;;;;;;13.65;8.20;;;;;;;9.31;100.00;91939.88;5011214;28;20137;-83
2022/02/22 00:15:52;;;;;;;11.10;7.10;;;;;;;9.21;100.00;91912.28;5011078;28;20053;-83
2022/02/22 00:18:19;;;;;;;11.60;7.70;;;;;;;9.31;100.00;91929.63;5011255;28;20056;-83
2022/02/22 00:20:47;;;;;;;13.07;7.88;;;;;;;9.36;100.00;91925.34;5011166;28;20046;-84
2022/02/22 00:23:14;;;;;;;11.20;8.60;;;;;;;9.34;100.00;91931.69;5011575;28;20058;-83
2022/02/22 00:25:41;;;;;;;12.95;8.88;;;;;;;9.35;100.00;91931.47;5010861;28;20391;-83
2022/02/22 00:28:09;;;;;;;15.75;9.05;;;;;;;9.35;100.00;91926.34;5011217;28;20092;-83
2022/02/22 00:30:36;;;;;;;15.10;8.60;;;;;;;9.36;100.00;91925.34;5011001;28;20054;-83
2022/02/22 00:33:03;;;;;;;12.80;8.20;;;;;;;9.30;100.00;91918.59;5011353;28;20062;-83
2022/02/22 00:35:30;;;;;;;10.13;6.95;;;;;;;9.32;100.00;91908.91;5010885;28;20049;-83
2022/02/22 00:37:57;;;;;;;11.23;7.00;;;;;;;9.32;100.00;91910.66;5011080;28;20050;-83
2022/02/22 00:40:23;;;;;;;9.88;6.80;;;;;;;9.30;100.00;91917.81;5010859;28;20046;-83
2022/02/22 00:42:51;;;;;;;12.73;6.68;;;;;;;9.29;100.00;91913.69;5011079;28;20054;-83
2022/02/22 00:45:19;;;;;;;9.57;6.30;;;;;;;9.25;100.00;91903.13;5010819;28;20085;-83
2022/02/22 00:47:46;;;;;;;8.93;6.68;;;;;;;9.28;100.00;91907.81;5010926;28;20064;-83
2022/02/22 00:50:13;;;;;;;10.57;6.97;;;;;;;9.28;100.00;91901.88;5010759;28;20058;-82
2022/02/22 00:52:40;;;;;;;11.98;7.70;;;;;;;9.33;100.00;91905.31;5010832;28;20054;-82
2022/02/22 00:55:08;;;;;;;12.13;6.82;;;;;;;9.28;100.00;91894.19;5010768;28;20038;-82
2022/02/22 00:57:35;;;;;;;11.30;7.00;;;;;;;9.40;100.00;91910.25;5010774;28;20058;-83
2022/02/22 01:00:03;;;;;;;10.30;6.72;;;;;;;9.39;100.00;91901.03;5010689;28;20146;-82
2022/02/22 01:02:32;;;;;;;11.88;7.28;;;;;;;9.39;100.00;91892.56;5010813;28;20123;-83
2022/02/22 01:04:59;;;;;;;12.52;6.93;;;;;;;9.32;100.00;91882.47;5010721;28;20058;-83
2022/02/22 01:07:25;;;;;;;11.50;6.85;;;;;;;9.29;100.00;91893.19;5010620;28;20585;-82
2022/02/22 01:09:52;;;;;;;13.82;7.80;;;;;;;9.20;100.00;91888.47;5010798;28;20050;-83
2022/02/22 01:12:19;;;;;;;13.27;7.90;;;;;;;9.06;100.00;91864.94;5012751;28;20116;-83
2022/02/22 01:14:46;;;;;;;12.88;8.20;;;;;;;9.20;100.00;91885.91;5014443;28;20053;-83
2022/02/22 01:17:13;;;;;;;11.82;7.88;;;;;;;9.13;100.00;91872.47;5014230;28;20057;-83
2022/02/22 01:19:42;;;;;;;12.13;7.70;;;;;;;9.21;100.00;91877.19;5014400;28;20577;-83
2022/02/22 01:22:09;;;;;;;13.60;7.70;;;;;;;9.23;100.00;91876.97;5014505;28;20081;-83
2022/02/22 01:24:36;;;;;;;12.00;8.10;;;;;;;9.28;100.00;91883.94;5014331;28;20042;-83
2022/02/22 01:27:03;;;;;;;15.57;9.60;;;;;;;9.10;100.00;91852.44;5014181;28;20057;-83
2022/02/22 01:29:30;;;;;;;14.75;8.63;;;;;;;9.33;100.00;91889.94;5014283;28;20046;-83
2022/02/22 01:31:57;;;;;;;12.60;8.27;;;;;;;9.38;100.00;91883.31;5013961;28;20077;-83
2022/02/22 01:34:24;;;;;;;15.32;8.02;;;;;;;9.43;100.00;91891.88;5014129;28;20054;-83
2022/02/22 01:36:52;;;;;;;10.73;7.90;;;;;;;9.45;100.00;91884.72;5014177;28;20456;-83
2022/02/22 01:39:19;;;;;;;18.15;9.23;;;;;;;9.54;100.00;91890.22;5013982;28;20508;-83
2022/02/22 01:41:47;;;;;;;16.35;9.68;;;;;;;9.55;100.00;91893.56;5014064;28;20054;-83
2022/02/22 01:44:14;;;;;;;14.20;9.38;;;;;;;9.59;100.00;91889.53;5013810;28;20056;-83
2022/02/22 01:46:42;;;;;;;14.43;9.35;;;;;;;9.62;100.00;91886.47;5013905;28;20053;-83
2022/02/22 01:49:08;;;;;;;15.57;9.40;;;;;;;9.47;100.00;91862.19;5013821;28;20486;-83
2022/02/22 01:51:40;;;;;;;19.98;9.10;;;;;;;9.51;100.00;91872.75;5013752;28;20053;-83
2022/02/22 01:54:08;;;;;;;13.52;9.68;;;;;;;9.55;100.00;91878.19;5013942;28;20042;-83
2022/02/22 01:56:36;;;;;;;14.93;9.15;;;;;;;9.59;100.00;91886.97;5013665;28;20049;-83
2022/02/22 01:59:03;;;;;;;15.38;8.25;;;;;;;9.60;100.00;91888.50;5013474;28;20140;-83
2022/02/22 02:01:30;;;;;;;13.90;8.43;;;;;;;9.58;100.00;91890.53;5013320;28;20490;-83
2022/02/22 02:03:56;;;;;;;13.18;8.73;;;;;;;9.55;100.00;91893.56;5013358;28;20498;-83
2022/02/22 02:06:23;;;;;;;12.35;8.10;;;;;;;9.53;100.00;91893.78;5013562;28;20134;-82
2022/02/22 02:08:50;;;;;;;11.00;8.07;;;;;;;9.55;100.00;91893.56;5013434;28;20045;-83
2022/02/22 02:11:18;;;;;;;12.63;8.10;;;;;;;9.52;100.00;91891.44;5013416;28;20050;-82
2022/02/22 02:13:45;;;;;;;13.02;7.68;;;;;;;9.49;100.00;91888.34;5013322;28;20107;-83
2022/02/22 02:16:12;;;;;;;12.45;8.18;;;;;;;9.33;100.00;91871.22;5013543;28;20068;-83
2022/02/22 02:18:39;;;;;;;9.98;7.60;;;;;;;9.34;100.00;91880.44;5013190;28;20053;-83
2022/02/22 02:21:07;;;;;;;17.20;8.70;;;;;;;9.31;100.00;91878.38;5013300;28;20054;-83
2022/02/22 02:23:35;;;;;;;10.35;7.93;;;;;;;9.28;100.00;91876.25;5013584;28;20046;-83
2022/02/22 02:26:02;;;;;;;13.65;9.05;;;;;;;9.29;100.00;91877.81;5013499;28;20045;-82
2022/02/22 02:28:29;;;;;;;15.48;8.85;;;;;;;9.23;100.00;91870.03;5013267;28;20058;-83
2022/02/22 02:30:55;;;;;;;16.27;8.60;;;;;;;9.25;100.00;91869.06;5013052;28;20513;-83
2022/02/22 02:33:22;;;;;;;13.77;8.45;;;;;;;9.21;100.00;91853.34;5012972;28;20457;-82
2022/02/22 02:35:49;;;;;;;17.05;8.85;;;;;;;9.21;100.00;91851.59;5013141;28;20108;-86
2022/02/22 02:38:16;;;;;;;14.48;9.32;;;;;;;9.28;100.00;91863.44;5012848;28;20050;-83
2022/02/22 02:40:44;;;;;;;18.02;9.80;;;;;;;9.21;100.00;91858.47;5012760;28;20046;-83
2022/02/22 02:43:11;;;;;;;14.57;9.00;;;;;;;9.23;100.00;91864.91;5012771;28;20056;-83
2022/02/22 02:45:37;;;;;;;15.73;8.77;;;;;;;9.20;100.00;91867.97;5012949;28;20053;-83
2022/02/22 02:48:05;;;;;;;14.90;10.20;;;;;;;9.21;100.00;91866.16;5012822;28;20053;-83
2022/02/22 02:50:32;;;;;;;15.60;9.95;;;;;;;9.23;100.00;91867.47;5012794;28;20069;-83
2022/02/22 02:52:58;;;;;;;19.63;9.77;;;;;;;9.23;100.00;91866.72;5012599;28;20050;-83
2022/02/22 02:55:25;;;;;;;15.45;8.93;;;;;;;9.18;100.00;91861.53;5012613;28;20108;-84
2022/02/22 02:57:54;;;;;;;13.80;8.95;;;;;;;9.15;100.00;91860.22;5012409;28;20100;-83
2022/02/22 03:00:20;;;;;;;14.55;9.38;;;;;;;9.13;100.00;91856.31;5012417;28;20050;-83
2022/02/22 03:02:47;;;;;;;14.45;9.27;;;;;;;9.12;100.00;91865.78;5012358;28;20050;-84
2022/02/22 03:05:14;;;;;;;17.15;10.40;;;;;;;9.15;100.00;91864.53;5012445;28;20065;-83
2022/02/22 03:07:41;;;;;;;16.63;9.60;;;;;;;9.16;100.00;91864.31;5012192;28;20046;-83
2022/02/22 03:10:08;;;;;;;15.10;9.43;;;;;;;9.16;100.00;91859.19;5012432;28;20057;-82
2022/02/22 03:12:35;;;;;;;13.90;8.90;;;;;;;9.07;100.00;91847.78;5012451;28;20107;-83
2022/02/22 03:15:04;;;;;;;14.32;9.18;;;;;;;9.18;100.00;91861.53;5012310;28;20046;-82
2022/02/22 03:17:31;;;;;;;13.98;9.30;;;;;;;8.94;100.00;91823.28;5012028;28;20584;-82
2022/02/22 03:19:58;;;;;;;14.15;10.10;;;;;;;9.20;100.00;91867.97;5012105;28;20050;-84
2022/02/22 03:22:25;;;;;;;14.65;10.25;;;;;;;9.22;100.00;91870.31;5012950;28;20072;-83
2022/02/22 03:24:51;;;;;;;12.90;9.52;;;;;;;9.20;100.00;91857.72;5012141;28;20056;-83
2022/02/22 03:27:18;;;;;;;12.27;8.75;;;;;;;9.23;100.00;91866.72;5012118;28;20050;-83
2022/02/22 03:29:45;;;;;;;11.90;9.02;;;;;;;9.23;100.00;91874.41;5013345;28;20046;-83
2022/02/22 03:32:13;;;;;;;14.48;9.27;;;;;;;9.24;100.00;91868.28;5011907;28;20053;-83
2022/02/22 03:34:40;;;;;;;16.25;9.90;;;;;;;9.27;100.00;91869.59;5011283;28;20453;-83
2022/02/22 03:37:07;;;;;;;15.23;9.65;;;;;;;9.30;100.00;91869.13;5011752;28;20050;-83
2022/02/22 03:39:34;;;;;;;13.98;9.55;;;;;;;9.29;100.00;91878.59;5012036;28;20062;-83
2022/02/22 03:42:01;;;;;;;15.82;10.02;;;;;;;9.27;100.00;91877.28;5011948;28;20421;-83
2022/02/22 03:44:27;;;;;;;18.33;11.00;;;;;;;9.31;100.00;91883.50;5012145;28;20441;-82
2022/02/22 03:46:54;;;;;;;16.45;11.15;;;;;;;9.22;100.00;91870.31;5011733;28;20046;-83
2022/02/22 03:49:22;;;;;;;22.33;11.95;;;;;;;9.20;100.00;91862.84;5010481;28;20046;-83
2022/02/22 03:51:49;;;;;;;14.77;8.63;;;;;;;9.15;100.00;91885.03;5011616;28;20050;-82
2022/02/22 03:54:16;;;;;;;13.70;8.75;;;;;;;9.13;100.00;91892.19;5011580;28;20053;-82
2022/02/22 03:56:43;;;;;;;15.55;10.20;;;;;;;9.00;100.00;91895.81;5011518;28;20498;-81
2022/02/22 03:59:11;;;;;;;15.88;9.80;;;;;;;8.78;100.00;91892.16;5011259;28;20050;-81
2022/02/22 04:01:38;;;;;;;15.60;9.27;;;;;;;8.44;100.00;91881.84;5011660;28;20058;-83
2022/02/22 04:04:05;;;;;;;11.82;8.35;;;;;;;8.23;100.00;91886.59;5011591;28;20049;-84
2022/02/22 04:06:33;;;;;;;11.35;8.40;;;;;;;8.26;100.00;91905.81;5011522;28;20108;-81
2022/02/22 04:09:00;;;;;;;8.77;6.15;;;;;;;7.98;100.00;91903.00;5011505;28;20414;-81
2022/02/22 04:11:27;;;;;;;8.45;5.88;;;;;;;7.49;100.00;91881.06;5011333;28;20046;-83
2022/02/22 04:13:54;;;;;;;7.50;4.80;;;;;;;7.44;100.00;91906.50;5011309;28;20050;-81
2022/02/22 04:16:20;;;;;;;8.65;4.78;;;;;;;7.28;100.00;91909.72;5011065;28;20557;-83
2022/02/22 04:18:47;;;;;;;7.95;4.85;;;;;;;7.14;100.00;91915.03;5011397;28;20053;-82
2022/02/22 04:21:14;;;;;;;10.77;4.78;;;;;;;6.95;100.00;91909.22;5011438;28;20049;-82
2022/02/22 04:23:42;;;;;;;14.90;6.15;;;;;;;6.97;100.00;91914.88;5011544;28;20045;-82
2022/02/22 04:26:09;;;;;;;14.77;6.18;;;;;;;6.95;100.00;91916.91;5010986;28;20077;-82
2022/02/22 04:28:36;;;;;;;12.73;5.20;;;;;;;6.77;100.00;91918.50;5011102;28;20049;-82
2022/02/22 04:31:02;;;;;;;10.02;5.47;;;;;;;6.83;100.00;91929.63;5011055;28;20100;-83
2022/02/22 04:33:29;;;;;;;8.32;4.90;;;;;;;7.01;100.00;91931.34;5011130;28;20457;-83
2022/02/22 04:35:56;;;;;;;8.32;4.00;;;;;;;6.90;100.00;91901.44;5011213;28;20103;-83
2022/02/22 04:38:23;;;;;;;10.20;4.72;;;;;;;7.38;100.00;91944.91;5010977;28;20530;-83
2022/02/22 04:40:51;;;;;;;11.45;4.85;;;;;;;7.41;100.00;91936.81;5011073;28;20050;-84
2022/02/22 04:43:18;;;;;;;9.43;4.95;;;;;;;7.56;100.00;91949.94;5011052;28;20096;-84
2022/02/22 04:45:45;;;;;;;10.13;4.00;;;;;;;7.73;100.00;91957.72;5011041;28;20046;-82
2022/02/22 04:48:11;;;;;;;8.65;4.30;;;;;;;7.81;100.00;91956.59;5014756;28;20441;-84
2022/02/22 04:50:38;;;;;;;5.28;3.70;;;;;;;7.74;100.00;91959.25;5015338;28;20046;-84
2022/02/22 04:53:08;;;;;;;11.60;7.47;;;;;;;7.73;100.00;91960.25;5015069;28;20046;-82
2022/02/22 04:55:35;;;;;;;9.95;4.93;;;;;;;7.49;100.00;91954.38;5014975;28;20096;-83
2022/02/22 04:58:03;;;;;;;8.02;5.15;;;;;;;7.38;100.00;91950.81;5014587;28;20141;-83
2022/02/22 05:00:30;;;;;;;9.77;4.97;;;;;;;7.30;100.00;91946.81;5015045;28;20417;-83
2022/02/22 05:02:57;;;;;;;6.32;3.88;;;;;;;7.31;100.00;91953.47;5014639;28;20445;-83
2022/02/22 05:05:24;;;;;;;7.88;5.00;;;;;;;7.31;100.00;91956.03;5014735;28;20058;-83
2022/02/22 05:07:51;;;;;;;8.27;5.35;;;;;;;7.30;100.00;91951.91;5014660;28;20912;-83
2022/02/22 05:10:18;;;;;;;7.57;5.75;;;;;;;7.18;100.00;91951.13;5014623;28;20051;-83
2022/02/22 05:12:44;;;;;;;5.97;4.65;;;;;;;6.96;100.00;91954.19;5014408;28;20100;-83
2022/02/22 05:15:15;;;;;;;11.98;7.53;;;;;;;6.73;100.00;91940.34;5014756;28;20469;-84
2022/02/22 05:17:41;;;;;;;16.92;10.55;;;;;;;6.70;100.00;91945.88;5014288;28;20148;-83
2022/02/22 05:20:09;;;;;;;19.38;12.68;;;;;;;6.60;100.00;91933.66;5014616;28;20050;-83
2022/02/22 05:22:40;;;;;;;16.05;10.80;;;;;;;6.70;100.00;91942.56;5014457;28;20100;-82
2022/02/22 05:25:08;;;;;;;12.00;8.00;;;;;;;6.61;100.00;91947.97;5014154;28;20042;-83
2022/02/22 05:27:35;;;;;;;10.23;5.80;;;;;;;6.64;100.00;91945.00;5014222;28;20555;-82
2022/02/22 05:30:02;;;;;;;7.75;5.40;;;;;;;6.62;100.00;91939.31;5012943;28;20499;-82
2022/02/22 05:32:30;;;;;;;9.55;5.80;;;;;;;6.92;100.00;91971.72;5014098;28;20112;-83
2022/02/22 05:34:58;;;;;;;12.32;6.90;;;;;;;7.01;100.00;91968.84;5014172;28;20490;-83
2022/02/22 05:37:25;;;;;;;10.05;6.55;;;;;;;7.14;100.00;91967.88;5014189;28;20049;-82
2022/02/22 05:39:54;;;;;;;10.25;6.22;;;;;;;7.25;100.00;91974.00;5014065;28;20061;-82
2022/02/22 05:42:21;;;;;;;12.38;8.90;;;;;;;7.31;100.00;91971.34;5014007;28;20045;-82
2022/02/22 05:44:48;;;;;;;10.95;7.32;;;;;;;6.78;100.00;91976.22;5014130;28;20049;-82
2022/02/22 05:47:15;;;;;;;10.15;5.70;;;;;;;6.75;100.00;91971.53;5014004;28;20398;-82
2022/02/22 05:49:43;;;;;;;20.42;12.38;;;;;;;6.71;100.00;91972.19;5013140;28;20054;-82
2022/02/22 05:52:11;;;;;;;15.38;10.48;;;;;;;6.60;100.00;91973.69;5012906;28;20077;-82
2022/02/22 05:54:38;;;;;;;17.45;10.95;;;;;;;6.30;100.00;91982.88;5013944;28;20053;-81
2022/02/22 05:57:05;;;;;;;18.27;10.77;;;;;;;6.52;100.00;91979.88;5012904;28;20045;-82
2022/02/22 05:59:32;;;;;;;14.20;8.93;;;;;;;6.50;100.00;91964.78;5013097;28;20057;-82
2022/02/22 06:01:58;;;;;;;15.27;9.18;;;;;;;6.76;100.00;91975.63;5013321;28;20398;-82
2022/02/22 06:04:26;;;;;;;26.65;15.45;;;;;;;6.91;100.00;91985.44;5013728;28;20050;-82
2022/02/22 06:06:54;;;;;;;20.08;12.25;;;;;;;6.92;100.00;91986.25;5013574;28;20056;-82
2022/02/22 06:09:21;;;;;;;16.05;10.07;;;;;;;7.03;100.00;91987.28;5013753;28;20054;-82
2022/02/22 06:11:48;;;;;;;16.00;10.68;;;;;;;7.02;100.00;91966.06;5012583;28;20042;-82
2022/02/22 06:14:15;;;;;;;12.80;8.40;;;;;;;7.21;100.00;91989.78;5013198;28;20064;-83
2022/02/22 06:16:42;;;;;;;14.52;8.75;;;;;;;7.27;100.00;91989.91;5013518;28;20065;-82
2022/02/22 06:19:09;;;;;;;9.63;7.50;;;;;;;7.34;100.00;91988.00;5012491;28;20096;-82
2022/02/22 06:21:36;;;;;;;10.07;6.97;;;;;;;7.01;100.00;91946.66;5013445;28;20065;-82
2022/02/22 06:24:05;;;;;;;11.32;6.55;;;;;;;7.30;100.00;91985.13;5013240;28;20482;-83
2022/02/22 06:26:32;;;;;;;10.73;7.15;;;;;;;7.34;100.00;91982.91;5012823;28;20534;-82
2022/02/22 06:28:59;;;;;;;10.90;7.72;;;;;;;7.38;100.00;91981.47;5012063;28;20515;-83
2022/02/22 06:31:26;;;;;;;12.93;9.73;;;;;;;7.34;100.00;91970.13;5012588;28;20093;-82
2022/02/22 06:33:52;;;;;;;13.80;9.40;;;;;;;7.30;100.00;91972.34;5012477;28;20383;-82
2022/02/22 06:36:19;;;;;;;11.27;8.23;;;;;;;7.22;100.00;91960.66;5012294;28;20054;-82
2022/02/22 06:38:46;;;;;;;16.05;10.95;;;;;;;7.33;100.00;91981.34;5012548;28;20054;-82
2022/02/22 06:41:14;;;;;;;17.27;11.45;;;;;;;7.28;100.00;91971.81;5012510;28;20050;-82
2022/02/22 06:43:41;;;;;;;14.07;10.38;;;;;;;6.91;100.00;91956.63;5012401;28;20065;-82
2022/02/22 06:46:08;;;;;;;14.25;10.40;;;;;;;7.06;100.00;91968.97;5012223;28;20189;-82
2022/02/22 06:48:35;;;;;;;15.77;10.23;;;;;;;6.94;100.00;91961.25;5012129;28;20057;-82
2022/02/22 06:51:01;;;;;;;28.55;15.52;;;;;;;7.02;100.00;91971.19;5012335;28;20092;-83
2022/02/22 06:53:28;;;;;;;15.63;11.50;;;;;;;6.98;100.00;91974.41;5012335;28;20050;-82
2022/02/22 06:55:55;;;;;;;12.55;8.77;;;;;;;6.89;100.00;91969.59;5010692;28;20474;-83
2022/02/22 06:58:23;;;;;;;16.13;11.27;;;;;;;6.76;100.00;91964.66;5012405;28;20133;-82
2022/02/22 07:00:51;;;;;;;24.08;17.13;;;;;;;6.99;100.00;91965.75;5012143;28;20038;-82
2022/02/22 07:03:17;;;;;;;12.60;7.88;;;;;;;7.11;100.00;91976.75;5012118;28;20050;-83
2022/02/22 07:05:44;;;;;;;14.30;9.52;;;;;;;7.17;100.00;91968.22;5009277;28;20486;-82
2022/02/22 07:08:11;;;;;;;13.60;8.23;;;;;;;6.98;100.00;91972.59;5012076;28;20045;-82
2022/02/22 07:10:38;;;;;;;11.88;7.97;;;;;;;7.20;100.00;91972.91;5011105;28;20414;-82
2022/02/22 07:13:05;;;;;;;13.98;9.90;;;;;;;7.42;100.00;91976.69;5008890;28;20041;-82
2022/02/22 07:15:33;;;;;;;14.20;8.57;;;;;;;7.51;100.00;91982.25;5011741;28;20421;-82
2022/02/22 07:18:05;;;;;;;9.15;6.18;;;;;;;7.59;100.00;91979.38;5011431;28;20046;-82
2022/02/22 07:20:32;;;;;;;11.48;7.07;;;;;;;7.75;100.00;91977.94;5011799;28;20050;-82
2022/02/22 07:22:59;;;;;;;13.00;8.85;;;;;;;8.06;100.00;91970.91;5011834;28;20046;-82
2022/02/22 07:25:28;;;;;;;8.10;6.28;;;;;;;8.11;100.00;91983.78;5009122;28;20481;-82
2022/02/22 07:27:55;;;;;;;9.50;6.65;;;;;;;8.25;100.00;91983.56;5011326;28;20104;-82
2022/02/22 07:30:22;;;;;;;15.05;8.68;;;;;;;8.45;100.00;91990.88;5011402;28;20050;-82
2022/02/22 07:32:55;;;;;;;12.27;8.68;;;;;;;8.66;100.00;91991.28;5011829;28;20061;-82
2022/02/22 07:35:22;;;;;;;9.30;6.45;;;;;;;8.84;100.00;91998.00;5011513;28;20063;-82
2022/02/22 07:37:49;;;;;;;10.77;6.45;;;;;;;9.02;100.00;91996.28;5011479;28;20057;-82
2022/02/22 07:40:18;;;;;;;8.35;5.80;;;;;;;9.14;100.00;91989.31;5011151;28;20042;-82
2022/02/22 07:42:46;;;;;;;9.75;6.80;;;;;;;8.92;100.00;91976.38;5008524;28;20049;-83
2022/02/22 07:45:14;;;;;;;7.82;5.47;;;;;;;8.79;100.00;91995.34;5011383;28;20050;-82
2022/02/22 07:47:41;;;;;;;7.68;5.53;;;;;;;8.66;100.00;91983.63;5011070;28;20556;-83
2022/02/22 07:50:11;;;;;;;12.07;7.32;;;;;;;9.00;100.00;91998.28;5011060;28;20049;-82
2022/02/22 07:52:38;;;;;;;10.68;7.38;;;;;;;8.86;100.00;91977.28;5011042;28;20096;-82
2022/02/22 07:55:07;;;;;;;9.23;6.40;;;;;;;9.17;100.00;91993.19;5008285;28;20041;-83
2022/02/22 07:57:34;;;;;;;11.02;6.95;;;;;;;9.24;100.00;91993.81;5010883;28;20049;-83
2022/02/22 08:00:01;;;;;;;9.13;6.47;;;;;;;9.37;100.00;91985.06;5010953;28;20049;-83
2022/02/22 08:02:27;;;;;;;10.32;7.32;;;;;;;9.71;100.00;91997.88;5011058;28;20111;-83
2022/02/22 08:04:54;;;;;;;9.07;6.15;;;;;;;9.83;100.00;91986.75;5010911;28;20410;-83
2022/02/22 08:07:23;;;;;;;12.65;6.93;;;;;;;9.95;100.00;92002.06;5010743;28;20088;-83
2022/02/22 08:09:50;;;;;;;11.63;8.02;;;;;;;9.94;100.00;92000.50;5010649;28;20049;-83
2022/02/22 08:12:17;;;;;;;12.45;8.15;;;;;;;10.06;100.00;92003.75;5010896;28;20426;-83
2022/02/22 08:14:44;;;;;;;13.50;7.63;;;;;;;9.99;100.00;91990.31;5010648;28;20042;-83
2022/02/22 08:17:11;;;;;;;18.08;8.40;;;;;;;10.14;100.00;92013.59;5010696;28;20045;-82
2022/02/22 08:19:38;;;;;;;20.33;8.13;;;;;;;10.06;100.00;92006.31;5010671;28;20060;-83
2022/02/22 08:22:05;;;;;;;15.95;8.52;;;;;;;10.02;100.00;92012.94;5007953;28;20046;-83
2022/02/22 08:24:33;;;;;;;16.38;8.50;;;;;;;9.87;100.00;91996.31;5010910;28;20201;-83
2022/02/22 08:27:03;;;;;;;21.73;9.82;;;;;;;9.95;100.00;92020.03;5010430;28;20050;-85
2022/02/22 08:29:30;;;;;;;20.08;9.48;;;;;;;10.06;100.00;92021.72;5010850;28;20092;-83
2022/02/22 08:31:57;;;;;;;17.77;8.00;;;;;;;10.11;100.00;92019.22;5010421;28;20061;-83
2022/02/22 08:34:24;;;;;;;11.75;7.38;;;;;;;9.97;100.00;92011.09;5009878;28;20414;-83
2022/02/22 08:36:51;;;;;;;10.63;6.45;;;;;;;10.07;100.00;92017.34;5010360;28;20046;-83
2022/02/22 08:39:18;;;;;;;13.90;5.90;;;;;;;9.99;100.00;92023.66;5010566;28;20465;-83
2022/02/22 08:41:49;;;;;;;11.52;5.82;;;;;;;10.05;100.00;92025.31;5007712;28;20541;-83
2022/02/22 08:44:15;;;;;;;9.48;5.30;;;;;;;9.94;100.00;92031.28;5010424;28;20050;-84
2022/02/22 08:46:42;;;;;;;8.07;5.40;;;;;;;10.01;100.00;92021.66;5010280;28;20050;-84
2022/02/22 08:49:09;;;;;;;9.45;5.40;;;;;;;9.94;100.00;92028.72;5010216;28;20536;-83
2022/02/22 08:51:36;;;;;;;8.23;6.47;;;;;;;9.28;100.00;92041.03;5010221;28;20049;-83
2022/02/22 08:54:05;;;;;;;7.82;5.32;;;;;;;7.73;100.00;92036.94;5010129;28;20046;-87
2022/02/22 08:56:32;;;;;;;10.30;7.68;;;;;;;7.25;100.00;92017.41;5010242;28;20050;-82
2022/02/22 08:59:00;;;;;;;11.38;8.55;;;;;;;6.76;100.00;92039.44;5010238;28;20454;-83
2022/02/22 09:01:27;;;;;;;25.60;16.15;;;;;;;6.79;100.00;92043.34;5007603;28;20458;-83
2022/02/22 09:03:53;;;;;;;15.18;9.68;;;;;;;6.43;100.00;92040.59;5010077;28;20124;-82
2022/02/22 09:06:20;;;;;;;14.43;11.98;;;;;;;6.41;100.00;92048.50;5010315;28;20050;-83
2022/02/22 09:08:47;;;;;;;10.80;9.25;;;;;;;6.35;100.00;92048.56;5010153;28;20551;-83
2022/02/22 09:11:14;;;;;;;10.75;7.70;;;;;;;6.26;100.00;92061.56;5010376;28;20441;-83
2022/02/22 09:13:41;;;;;;;14.88;10.48;;;;;;;6.10;100.00;92067.22;5010265;28;20058;-83
2022/02/22 09:16:09;;;;;;;10.52;8.40;;;;;;;5.88;100.00;92044.66;5010773;28;20054;-84
2022/02/22 09:18:36;;;;;;;10.45;8.30;;;;;;;5.98;100.00;92060.22;5010617;28;20715;-83
2022/02/22 09:21:02;;;;;;;11.07;8.02;;;;;;;5.83;100.00;92068.19;5010561;28;20065;-83
2022/02/22 09:23:29;;;;;;;6.45;5.10;;;;;;;5.81;100.00;92077.81;5010982;28;20042;-83
2022/02/22 09:25:56;;;;;;;9.13;6.65;;;;;;;5.76;100.00;92070.03;5010679;28;20108;-83
2022/02/22 09:28:24;;;;;;;10.88;6.93;;;;;;;5.51;100.00;92064.91;5010536;28;20477;-82
2022/02/22 09:30:51;;;;;;;9.60;6.80;;;;;;;5.60;100.00;92078.97;5010869;28;20056;-83
2022/02/22 09:33:19;;;;;;;8.88;6.78;;;;;;;5.45;100.00;92085.13;5012945;28;20061;-84
2022/02/22 09:35:47;;;;;;;10.23;6.50;;;;;;;5.52;100.00;92090.19;5014750;28;20073;-84
2022/02/22 09:38:14;;;;;;;11.38;6.53;;;;;;;5.50;100.00;92088.84;5014339;28;20060;-85
2022/02/22 09:40:41;;;;;;;12.35;7.95;;;;;;;5.31;100.00;92063.25;5016682;28;20066;-85
2022/02/22 09:43:08;;;;;;;10.52;7.82;;;;;;;5.61;100.00;92094.03;5014730;28;20080;-84
2022/02/22 09:45:36;;;;;;;10.75;7.55;;;;;;;5.64;100.00;92099.72;5014045;28;20498;-85
2022/02/22 09:48:04;;;;;;;8.35;6.20;;;;;;;5.70;100.00;92111.63;5014263;28;20042;-84
2022/02/22 09:50:35;;;;;;;9.75;6.82;;;;;;;5.71;100.00;92108.88;5014045;28;20054;-84
2022/02/22 09:53:02;;;;;;;7.43;5.95;;;;;;;5.69;100.00;92113.38;5013896;28;20053;-84
2022/02/22 09:55:29;;;;;;;7.47;5.18;;;;;;;5.57;100.00;92100.53;5014318;28;20067;-84
2022/02/22 09:57:56;;;;;;;5.68;3.67;;;;;;;5.21;100.00;92079.00;5014277;28;20050;-84
2022/02/22 10:00:25;;;;;;;7.05;5.75;;;;;;;5.29;100.00;92129.69;5014089;28;20100;-85
2022/02/22 10:02:52;;;;;;;5.22;4.15;;;;;;;5.05;100.00;92111.56;5014166;28;20062;-83
2022/02/22 10:05:21;;;;;;;4.93;3.80;;;;;;;5.41;100.00;92140.00;5013648;28;20098;-84
2022/02/22 10:08:02;;;;;;;4.55;3.15;;;;;;;5.05;100.00;92128.63;5013742;28;20100;-84
2022/02/22 10:10:36;;;;;;;4.75;3.63;;;;;;;5.13;100.00;92145.44;5013554;28;20165;-84
2022/02/22 10:13:04;;;;;;;3.40;2.47;;;;;;;5.14;100.00;92145.22;5013473;28;20053;-84
2022/02/22 10:15:38;;;;;;;4.40;3.17;;;;;;;5.04;100.00;92148.19;5013608;28;20057;-84
2022/02/22 10:18:04;;;;;;;3.67;2.40;;;;;;;4.99;100.00;92149.78;5013547;28;20046;-84
2022/02/22 10:20:31;;;;;;;3.78;2.88;;;;;;;4.72;100.00;92132.84;5013610;28;20100;-84
2022/02/22 10:23:01;;;;;;;5.78;2.58;;;;;;;4.86;100.00;92151.38;5013280;28;20050;-84
2022/02/22 10:25:29;;;;;;;2.90;1.75;;;;;;;4.85;100.00;92170.19;5013903;28;20050;-84
2022/02/22 10:27:59;;;;;;;2.42;1.52;;;;;;;4.73;100.00;92171.78;5013761;28;20049;-83
2022/02/22 10:30:38;;;;;;;3.92;2.78;;;;;;;4.40;100.00;92153.06;5013550;28;20042;-83
2022/02/22 10:33:16;;;;;;;4.72;2.80;;;;;;;4.50;100.00;92176.31;5013553;28;20053;-84
2022/02/22 10:35:46;;;;;;;3.60;2.40;;;;;;;4.39;100.00;92177.69;5013516;28;20057;-83
2022/02/22 10:38:17;;;;;;;3.60;2.30;;;;;;;4.24;100.00;92182.19;5013428;28;20410;-84
2022/02/22 10:40:51;;;;;;;4.05;2.78;;;;;;;4.23;100.00;92175.56;5014293;28;20057;-84
2022/02/22 10:43:22;;;;;;;4.75;2.97;;;;;;;4.05;100.00;92164.22;5012979;28;20517;-84
2022/02/22 10:45:50;;;;;;;5.85;3.78;;;;;;;4.00;100.00;92181.81;5012067;28;20145;-84
2022/02/22 10:48:35;;;;;;;2.60;2.00;;;;;;;3.79;100.00;92165.00;5012798;28;20494;-84
2022/02/22 10:51:04;;;;;;;5.22;2.38;;;;;;;3.58;100.00;92189.56;5012820;28;20045;-83
2022/02/22 10:53:34;;;;;;;4.90;3.00;;;;;;;3.61;100.00;92166.31;5012825;28;20092;-83
2022/02/22 10:56:03;;;;;;;4.30;3.22;;;;;;;3.48;100.00;92180.53;5012786;28;20050;-82
2022/02/22 10:58:31;;;;;;;3.47;2.40;;;;;;;3.58;100.00;92190.34;5012587;28;20042;-83
2022/02/22 11:00:58;;;;;;;4.25;2.75;;;;;;;3.45;100.00;92187.78;5012716;28;20414;-83
2022/02/22 11:03:25;;;;;;;4.03;2.65;;;;;;;3.28;100.00;92185.56;5012707;28;20066;-83
2022/02/22 11:05:52;;;;;;;3.47;2.42;;;;;;;3.34;100.00;92184.81;5012488;28;20100;-83
2022/02/22 11:08:26;;;;;;;5.82;3.63;;;;;;;3.40;100.00;92185.03;5012853;28;20054;-83
2022/02/22 11:10:59;;;;;;;6.10;4.63;;;;;;;3.30;100.00;92183.66;5012367;28;20046;-84
2022/02/22 11:13:29;;;;;;;5.72;4.15;;;;;;;3.51;100.00;92192.06;5012588;28;20410;-84
2022/02/22 11:16:07;;;;;;;7.07;5.10;;;;;;;3.52;100.00;92195.41;5012314;28;20057;-83
2022/02/22 11:18:43;;;;;;;5.32;4.50;;;;;;;3.32;100.00;92188.50;5012480;28;20108;-83
2022/02/22 11:21:10;;;;;;;31.95;15.43;;;;;;;3.39;100.00;92196.94;5012208;28;20414;-83
2022/02/22 11:23:37;;;;;;;11.35;7.13;;;;;;;3.37;100.00;92196.34;5012060;28;20417;-83
2022/02/22 11:26:08;;;;;;;5.18;3.67;;;;;;;3.25;100.00;92177.56;5012085;28;20486;-83
2022/02/22 11:28:36;;;;;;;4.50;2.95;;;;;;;3.42;100.00;92172.94;5012273;28;20053;-83