Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:49;;;;;;;11.50;9.40;;;;;;;26.11;47.61;100945.63;5050372;28;20535;-70
2022/07/25 00:04:20;;;;;;;8.60;7.70;;;;;;;26.06;48.00;100940.72;5051080;28;20041;-71
2022/07/25 00:06:47;;;;;;;8.30;6.75;;;;;;;26.00;47.99;100932.44;5050903;28;20049;-70
2022/07/25 00:09:14;;;;;;;9.30;8.07;;;;;;;25.97;48.00;100926.28;5051056;28;20102;-70
2022/07/25 00:11:40;;;;;;;9.73;8.25;;;;;;;25.96;48.01;100921.00;5050265;28;20055;-72
2022/07/25 00:14:12;;;;;;;9.68;8.15;;;;;;;25.95;48.29;100920.13;5050985;28;20033;-72
2022/07/25 00:16:38;;;;;;;9.00;8.10;;;;;;;25.95;48.05;100920.13;5050451;28;20117;-71
2022/07/25 00:19:05;;;;;;;8.55;7.65;;;;;;;25.93;48.12;100913.16;5049165;28;20110;-71
2022/07/25 00:21:32;;;;;;;9.73;8.55;;;;;;;25.94;48.36;100917.59;5050289;28;20069;-72
2022/07/25 00:23:58;;;;;;;13.82;9.95;;;;;;;25.92;48.38;100919.72;5050959;28;20412;-72
2022/07/25 00:26:25;;;;;;;10.65;8.68;;;;;;;25.87;47.86;100913.97;5050144;28;20082;-72
2022/07/25 00:28:52;;;;;;;12.88;10.05;;;;;;;25.83;48.31;100905.28;5054862;28;20056;-71
2022/07/25 00:31:18;;;;;;;10.75;8.88;;;;;;;25.81;48.49;100901.06;5052723;28;20048;-72
2022/07/25 00:33:46;;;;;;;12.98;8.75;;;;;;;25.74;48.55;100900.19;5054547;28;20048;-71
2022/07/25 00:36:12;;;;;;;10.30;9.15;;;;;;;25.67;48.50;100893.81;5054331;28;20047;-71
2022/07/25 00:38:39;;;;;;;14.00;9.35;;;;;;;25.65;48.52;100894.00;5053645;28;20398;-71
2022/07/25 00:41:06;;;;;;;11.32;9.55;;;;;;;25.63;48.52;100894.19;5053098;28;20438;-70
2022/07/25 00:43:34;;;;;;;11.05;9.65;;;;;;;25.61;48.79;100895.47;5054302;28;20091;-70
2022/07/25 00:46:00;;;;;;;11.02;9.82;;;;;;;25.56;48.79;100898.81;5053834;28;20061;-70
2022/07/25 00:48:28;;;;;;;9.77;8.77;;;;;;;25.53;49.05;100893.72;5054108;28;20498;-70
2022/07/25 00:50:55;;;;;;;11.27;9.02;;;;;;;25.51;48.78;100895.00;5053303;28;20083;-70
2022/07/25 00:53:26;;;;;;;12.45;10.50;;;;;;;25.48;48.76;100890.75;5052785;28;20037;-70
2022/07/25 00:55:53;;;;;;;11.60;9.45;;;;;;;25.45;48.52;100885.66;5054095;28;20059;-72
2022/07/25 00:58:20;;;;;;;10.60;9.40;;;;;;;25.44;48.86;100886.72;5052330;28;20418;-70
2022/07/25 01:00:47;;;;;;;15.98;9.30;;;;;;;25.43;48.88;100875.94;5054001;28;20045;-70
2022/07/25 01:03:21;;;;;;;12.75;10.85;;;;;;;25.41;48.97;100883.53;5054084;28;20051;-70
2022/07/25 01:05:49;;;;;;;12.85;10.27;;;;;;;25.43;48.83;100875.94;5054058;28;20033;-69
2022/07/25 01:08:20;;;;;;;11.68;10.48;;;;;;;25.43;48.96;100868.53;5053617;28;20048;-69
2022/07/25 01:10:48;;;;;;;12.02;9.95;;;;;;;25.46;48.94;100873.63;5053696;28;20041;-70
2022/07/25 01:13:14;;;;;;;12.13;10.90;;;;;;;25.48;48.94;100868.75;5053875;28;20056;-70
2022/07/25 01:15:42;;;;;;;14.07;10.93;;;;;;;25.50;48.82;100861.16;5053812;28;20052;-70
2022/07/25 01:18:09;;;;;;;12.65;10.70;;;;;;;25.53;48.69;100854.38;5053918;28;20103;-70
2022/07/25 01:20:35;;;;;;;12.15;10.73;;;;;;;25.55;48.76;100852.28;5054079;28;20120;-70
2022/07/25 01:23:06;;;;;;;11.30;10.10;;;;;;;25.57;48.74;100851.00;5036302;28;20060;-70
2022/07/25 01:25:33;;;;;;;13.63;11.05;;;;;;;25.60;48.77;100858.00;5054335;28;20033;-70
2022/07/25 01:27:59;;;;;;;12.32;10.95;;;;;;;25.61;48.31;100844.03;5054177;28;20051;-70
2022/07/25 01:30:26;;;;;;;16.20;11.35;;;;;;;25.62;48.44;100837.50;5053600;28;20491;-70
2022/07/25 01:32:57;;;;;;;11.90;10.57;;;;;;;25.64;48.25;100832.63;5053046;28;20055;-69
2022/07/25 01:35:23;;;;;;;12.45;11.15;;;;;;;25.65;48.39;100841.72;5052341;28;20041;-70
2022/07/25 01:37:50;;;;;;;13.48;11.48;;;;;;;25.65;48.52;100836.22;5052872;28;20248;-71
2022/07/25 01:40:16;;;;;;;15.10;11.65;;;;;;;25.62;48.17;100828.38;5052983;28;20041;-71
2022/07/25 01:42:47;;;;;;;14.07;11.20;;;;;;;25.56;48.34;100829.22;5052928;28;20045;-71
2022/07/25 01:45:14;;;;;;;12.18;10.35;;;;;;;25.51;48.32;100823.50;5052405;28;20045;-71
2022/07/25 01:47:40;;;;;;;13.82;11.90;;;;;;;25.48;48.01;100826.66;5052928;28;20404;-70
2022/07/25 01:50:08;;;;;;;15.48;10.77;;;;;;;25.45;48.31;100825.16;5051504;28;20041;-71
2022/07/25 01:52:35;;;;;;;13.43;10.60;;;;;;;25.46;48.50;100823.28;5052453;28;20043;-70
2022/07/25 01:55:02;;;;;;;14.35;11.20;;;;;;;25.47;48.18;100814.81;5052135;28;20052;-70
2022/07/25 01:57:31;;;;;;;13.05;11.02;;;;;;;25.48;48.26;100815.66;5052472;28;20433;-71
2022/07/25 01:59:58;;;;;;;13.85;12.32;;;;;;;25.47;48.43;100811.22;5052812;28;20055;-70
2022/07/25 02:02:25;;;;;;;21.73;11.98;;;;;;;25.48;48.11;100812.91;5052432;28;20051;-69
2022/07/25 02:04:52;;;;;;;13.25;11.85;;;;;;;25.49;48.11;100815.44;5052005;28;20059;-70
2022/07/25 02:07:19;;;;;;;13.35;11.27;;;;;;;25.48;48.19;100802.75;5052469;28;20064;-71
2022/07/25 02:09:45;;;;;;;14.70;12.05;;;;;;;25.48;48.06;100793.66;5051267;28;20041;-70
2022/07/25 02:12:12;;;;;;;14.10;11.82;;;;;;;25.47;48.28;100789.22;5052516;28;20082;-70
2022/07/25 02:14:39;;;;;;;13.52;11.80;;;;;;;25.45;48.29;100794.94;5051245;28;20553;-70
2022/07/25 02:17:06;;;;;;;15.43;12.57;;;;;;;25.43;48.17;100791.53;5052189;28;20125;-70
2022/07/25 02:19:33;;;;;;;13.43;11.35;;;;;;;25.39;48.32;100789.41;5051995;28;20090;-70
2022/07/25 02:21:59;;;;;;;17.05;11.82;;;;;;;25.33;47.99;100782.84;5051887;28;20049;-70
2022/07/25 02:24:26;;;;;;;12.90;11.60;;;;;;;25.27;48.16;100784.50;5051642;28;20053;-70
2022/07/25 02:26:53;;;;;;;13.27;11.43;;;;;;;25.24;48.14;100784.03;5052206;28;20116;-71
2022/07/25 02:29:19;;;;;;;13.55;11.40;;;;;;;25.18;48.34;100780.22;5052060;28;20503;-70
2022/07/25 02:31:47;;;;;;;13.60;11.32;;;;;;;25.14;48.43;100778.94;5051914;28;20461;-69
2022/07/25 02:34:15;;;;;;;14.45;12.10;;;;;;;25.11;48.52;100770.25;5051534;28;20083;-69
2022/07/25 02:36:42;;;;;;;14.82;11.43;;;;;;;25.07;48.42;100771.72;5050507;28;20407;-70
2022/07/25 02:39:09;;;;;;;13.48;10.88;;;;;;;25.05;48.62;100769.19;5052115;28;20045;-69
2022/07/25 02:41:36;;;;;;;12.68;11.02;;;;;;;25.00;48.61;100772.53;5052029;28;20493;-70
2022/07/25 02:44:07;;;;;;;14.00;11.88;;;;;;;24.94;48.61;100776.06;5051601;28;20045;-69
2022/07/25 02:46:34;;;;;;;13.57;11.38;;;;;;;24.89;48.80;100766.75;5051774;28;20037;-70
2022/07/25 02:49:00;;;;;;;13.73;11.98;;;;;;;24.85;48.72;100766.31;5051382;28;20061;-69
2022/07/25 02:51:27;;;;;;;14.52;11.75;;;;;;;24.84;49.17;100763.78;5051682;28;20414;-69
2022/07/25 02:53:54;;;;;;;14.80;11.73;;;;;;;24.83;48.98;100762.94;5051172;28;20133;-70
2022/07/25 02:56:34;;;;;;;12.10;10.80;;;;;;;24.82;48.80;100755.72;5051636;28;20491;-69
2022/07/25 02:59:00;;;;;;;14.30;11.38;;;;;;;24.82;49.27;100753.00;5051540;28;20053;-70
2022/07/25 03:01:27;;;;;;;12.35;11.05;;;;;;;24.83;49.27;100753.84;5051753;28;20075;-69
2022/07/25 03:03:54;;;;;;;12.70;10.50;;;;;;;24.86;48.96;100750.69;5051427;28;20041;-69
2022/07/25 03:06:21;;;;;;;12.13;10.18;;;;;;;24.87;49.27;100752.38;5051987;28;20376;-70
2022/07/25 03:08:47;;;;;;;13.27;10.60;;;;;;;24.86;49.07;100747.94;5050419;28;20156;-70
2022/07/25 03:11:15;;;;;;;12.95;10.10;;;;;;;24.84;49.10;100748.13;5051363;28;20505;-70
2022/07/25 03:13:44;;;;;;;12.95;10.77;;;;;;;24.79;49.07;100747.91;5051202;28;20064;-70
2022/07/25 03:16:11;;;;;;;13.05;10.77;;;;;;;24.74;49.06;100753.16;5051370;28;20495;-70
2022/07/25 03:18:38;;;;;;;12.45;11.20;;;;;;;24.66;48.87;100736.84;5051520;28;20110;-70
2022/07/25 03:21:04;;;;;;;13.38;10.45;;;;;;;24.61;49.34;100747.59;5051329;28;20033;-69
2022/07/25 03:23:35;;;;;;;13.93;10.27;;;;;;;24.55;49.18;100743.78;5051613;28;20049;-70
2022/07/25 03:26:02;;;;;;;12.10;10.25;;;;;;;24.50;49.21;100738.00;5051211;28;20029;-69
2022/07/25 03:28:28;;;;;;;11.95;9.68;;;;;;;24.47;49.34;100732.06;5051525;28;20110;-69
2022/07/25 03:30:55;;;;;;;10.95;9.70;;;;;;;24.46;49.52;100723.00;5051180;28;20517;-70
2022/07/25 03:33:24;;;;;;;12.98;9.50;;;;;;;24.49;49.46;100717.09;5051176;28;20502;-69
2022/07/25 03:35:51;;;;;;;13.90;9.70;;;;;;;24.53;49.37;100712.06;5051038;28;20044;-69
2022/07/25 03:38:17;;;;;;;10.73;9.23;;;;;;;24.53;49.49;100710.19;5050903;28;20048;-70
2022/07/25 03:40:44;;;;;;;13.13;9.75;;;;;;;24.51;49.42;100711.41;5050335;28;20057;-69
2022/07/25 03:43:12;;;;;;;14.00;9.95;;;;;;;24.48;49.35;100718.16;5051550;28;20409;-70
2022/07/25 03:45:39;;;;;;;11.40;9.40;;;;;;;24.44;49.50;100724.25;5051081;28;20057;-69
2022/07/25 03:48:06;;;;;;;11.93;9.27;;;;;;;24.42;49.77;100723.59;5051566;28;20036;-70
2022/07/25 03:50:32;;;;;;;12.82;9.60;;;;;;;24.37;49.75;100722.31;5050352;28;20056;-69
2022/07/25 03:53:00;;;;;;;11.20;9.52;;;;;;;24.35;49.54;100715.31;5051523;28;20128;-69
2022/07/25 03:55:27;;;;;;;12.20;8.70;;;;;;;24.34;49.42;100713.63;5051312;28;20044;-70
2022/07/25 03:57:54;;;;;;;10.32;8.73;;;;;;;24.33;49.80;100711.94;5050786;28;20502;-70
2022/07/25 04:00:20;;;;;;;13.05;9.30;;;;;;;24.35;49.46;100715.31;5051444;28;20045;-70
2022/07/25 04:02:51;;;;;;;13.73;9.88;;;;;;;24.34;49.66;100709.00;5053922;28;20123;-71
2022/07/25 04:05:18;;;;;;;14.02;9.40;;;;;;;24.35;49.87;100709.84;5054984;28;20411;-70
2022/07/25 04:07:44;;;;;;;12.40;9.90;;;;;;;24.34;49.74;100711.72;5054656;28;20080;-70
2022/07/25 04:10:11;;;;;;;11.30;9.43;;;;;;;24.34;49.59;100709.00;5054665;28;20033;-70
2022/07/25 04:12:45;;;;;;;12.73;9.35;;;;;;;24.34;49.72;100711.72;5054880;28;20052;-71
2022/07/25 04:15:11;;;;;;;14.82;8.98;;;;;;;24.37;49.85;100708.59;5055028;28;20037;-70
2022/07/25 04:17:38;;;;;;;12.45;8.90;;;;;;;24.37;49.41;100700.34;5053305;28;20407;-70
2022/07/25 04:20:06;;;;;;;11.80;9.40;;;;;;;24.39;49.70;100683.69;5055161;28;20494;-69
2022/07/25 04:22:33;;;;;;;12.48;8.90;;;;;;;24.42;50.11;100697.00;5054920;28;20116;-69
2022/07/25 04:24:59;;;;;;;13.05;8.63;;;;;;;24.46;49.77;100694.69;5054893;28;20075;-71
2022/07/25 04:27:26;;;;;;;13.18;8.88;;;;;;;24.47;49.75;100685.41;5055320;28;20051;-70
2022/07/25 04:29:53;;;;;;;13.88;8.88;;;;;;;24.47;49.92;100691.75;5054839;28;20517;-70
2022/07/25 04:32:19;;;;;;;10.82;8.60;;;;;;;24.48;50.01;100687.94;5053912;28;20386;-70
2022/07/25 04:34:51;;;;;;;10.52;7.93;;;;;;;24.50;49.89;100682.25;5053762;28;20069;-71
2022/07/25 04:37:17;;;;;;;10.68;9.02;;;;;;;24.51;49.84;100678.47;5055249;28;20049;-70
2022/07/25 04:39:44;;;;;;;11.68;8.85;;;;;;;24.54;49.83;100681.66;5053855;28;20049;-70
2022/07/25 04:42:10;;;;;;;11.02;8.30;;;;;;;24.57;50.01;100674.94;5054854;28;20040;-70
2022/07/25 04:44:41;;;;;;;12.27;8.60;;;;;;;24.63;49.94;100687.84;5054281;28;20051;-70
2022/07/25 04:47:08;;;;;;;10.00;7.80;;;;;;;24.71;50.10;100684.91;5054270;28;20041;-70
2022/07/25 04:49:34;;;;;;;12.15;8.15;;;;;;;24.78;49.97;100688.53;5052708;28;20071;-70
2022/07/25 04:52:01;;;;;;;14.90;8.10;;;;;;;24.83;50.03;100686.00;5053634;28;20048;-71
2022/07/25 04:54:28;;;;;;;11.23;8.10;;;;;;;24.87;50.04;100692.78;5052642;28;20145;-70
2022/07/25 04:56:55;;;;;;;10.32;8.15;;;;;;;24.92;49.83;100692.16;5054075;28;20041;-71
2022/07/25 04:59:21;;;;;;;14.25;9.30;;;;;;;24.96;49.90;100685.22;5052175;28;20047;-70
2022/07/25 05:01:48;;;;;;;11.38;8.82;;;;;;;24.97;50.15;100687.78;5053698;28;20116;-70
2022/07/25 05:04:16;;;;;;;11.52;8.35;;;;;;;25.00;50.35;100684.63;5053600;28;20043;-70
2022/07/25 05:06:43;;;;;;;14.90;8.73;;;;;;;25.01;50.40;100679.97;5053093;28;20130;-71
2022/07/25 05:09:09;;;;;;;15.43;9.35;;;;;;;25.07;50.83;100697.53;5054065;28;20037;-70
2022/07/25 05:11:36;;;;;;;11.57;9.30;;;;;;;25.12;50.61;100693.09;5054098;28;20045;-71
2022/07/25 05:14:05;;;;;;;10.95;9.38;;;;;;;25.17;50.60;100687.81;5053692;28;20052;-70
2022/07/25 05:16:32;;;;;;;11.68;9.43;;;;;;;25.22;50.10;100696.28;5053276;28;20033;-70
2022/07/25 05:18:59;;;;;;;11.65;9.65;;;;;;;25.26;50.33;100691.22;5053099;28;20051;-70
2022/07/25 05:21:26;;;;;;;14.68;9.75;;;;;;;25.30;50.64;100685.13;5053392;28;20045;-70
2022/07/25 05:23:53;;;;;;;16.90;10.48;;;;;;;25.34;50.62;100685.56;5052059;28;20132;-70
2022/07/25 05:26:19;;;;;;;13.55;10.15;;;;;;;25.40;50.73;100683.88;5053492;28;20376;-70
2022/07/25 05:28:46;;;;;;;17.10;10.27;;;;;;;25.43;50.76;100689.81;5053543;28;20041;-70
2022/07/25 05:31:12;;;;;;;12.27;9.35;;;;;;;25.49;50.60;100691.72;5052039;28;20041;-70
2022/07/25 05:33:39;;;;;;;13.13;10.35;;;;;;;25.55;50.53;100698.28;5052876;28;20045;-71
2022/07/25 05:36:07;;;;;;;12.48;9.98;;;;;;;25.58;50.62;100693.19;5053441;28;20048;-70
2022/07/25 05:38:34;;;;;;;14.13;10.02;;;;;;;25.65;50.81;100694.09;5052688;28;20051;-71
2022/07/25 05:41:01;;;;;;;14.10;9.20;;;;;;;25.72;50.53;100694.09;5052927;28;20068;-70
2022/07/25 05:43:31;;;;;;;13.63;9.75;;;;;;;25.74;50.53;100691.97;5053224;28;20407;-70
2022/07/25 05:46:02;;;;;;;13.88;9.15;;;;;;;25.77;50.20;100691.53;5053114;28;20045;-69
2022/07/25 05:48:30;;;;;;;15.68;9.50;;;;;;;25.81;50.36;100687.31;5052916;28;20406;-69
2022/07/25 05:50:58;;;;;;;11.90;9.38;;;;;;;25.85;50.16;100685.81;5052952;28;20495;-69
2022/07/25 05:53:27;;;;;;;12.13;9.68;;;;;;;25.88;50.15;100679.91;5052893;28;20051;-69
2022/07/25 05:55:54;;;;;;;13.82;9.20;;;;;;;25.93;49.98;100684.75;5053114;28;20495;-69
2022/07/25 05:58:21;;;;;;;10.73;8.20;;;;;;;25.97;50.15;100684.13;5052465;28;20057;-69
2022/07/25 06:00:54;;;;;;;10.90;7.60;;;;;;;26.05;50.07;100680.31;5052726;28;20538;-69
2022/07/25 06:03:28;;;;;;;11.77;7.97;;;;;;;26.11;49.96;100681.38;5052848;28;20029;-69
2022/07/25 06:05:55;;;;;;;9.77;8.38;;;;;;;26.17;49.55;100691.53;5052823;28;20040;-69
2022/07/25 06:08:22;;;;;;;8.70;7.35;;;;;;;26.22;49.82;100688.97;5052718;28;20041;-70
2022/07/25 06:10:50;;;;;;;11.43;7.47;;;;;;;26.28;49.93;100688.97;5051336;28;20139;-69
2022/07/25 06:13:16;;;;;;;9.15;6.53;;;;;;;26.36;49.29;100695.31;5052811;28;20037;-69
2022/07/25 06:15:46;;;;;;;10.50;6.28;;;;;;;26.42;49.27;100689.81;5051122;28;20045;-69
2022/07/25 06:18:12;;;;;;;7.72;5.90;;;;;;;26.46;48.85;100685.56;5052734;28;20059;-70
2022/07/25 06:20:39;;;;;;;8.88;6.13;;;;;;;26.50;48.65;100689.56;5052864;28;20060;-70
2022/07/25 06:23:07;;;;;;;8.15;5.93;;;;;;;26.56;48.83;100682.34;5052230;28;20049;-70
2022/07/25 06:25:34;;;;;;;9.50;5.80;;;;;;;26.60;48.43;100692.69;5051460;28;20049;-70
2022/07/25 06:28:01;;;;;;;9.57;6.35;;;;;;;26.65;48.16;100693.97;5051805;28;20483;-70
2022/07/25 06:30:27;;;;;;;9.13;6.03;;;;;;;26.72;48.18;100703.03;5052376;28;20049;-68
2022/07/25 06:32:55;;;;;;;8.50;6.70;;;;;;;26.76;48.29;100704.31;5052388;28;20337;-69
2022/07/25 06:35:22;;;;;;;9.23;6.40;;;;;;;26.80;48.07;100700.06;5051823;28;20057;-68
2022/07/25 06:37:49;;;;;;;8.45;7.45;;;;;;;26.83;47.90;100697.72;5052377;28;20072;-68
2022/07/25 06:40:15;;;;;;;9.40;7.47;;;;;;;26.87;47.52;100698.13;5052326;28;20044;-68
2022/07/25 06:42:45;;;;;;;9.95;7.57;;;;;;;26.89;47.52;100704.25;5051485;28;20101;-69
2022/07/25 06:45:14;;;;;;;10.13;7.13;;;;;;;26.92;47.48;100701.06;5054041;28;20449;-68
2022/07/25 06:47:42;;;;;;;10.70;7.53;;;;;;;26.93;47.06;100713.78;5054445;28;20041;-68
2022/07/25 06:50:12;;;;;;;9.15;7.65;;;;;;;26.95;47.01;100708.91;5051875;28;20045;-68
2022/07/25 06:53:03;;;;;;;10.63;7.38;;;;;;;26.94;47.24;100715.47;5051571;28;20473;-70
2022/07/25 06:55:30;;;;;;;10.52;7.15;;;;;;;26.96;47.00;100720.78;5067698;28;20036;-68
2022/07/25 06:57:56;;;;;;;10.13;6.97;;;;;;;26.94;46.99;100712.72;5062519;28;20510;-68
2022/07/25 07:00:23;;;;;;;11.77;7.05;;;;;;;26.95;47.12;100713.56;5051628;28;20509;-67
2022/07/25 07:02:52;;;;;;;9.98;7.05;;;;;;;26.95;46.84;100708.91;5051481;28;20041;-67
2022/07/25 07:05:19;;;;;;;8.20;6.93;;;;;;;26.97;46.51;100706.78;5051639;28;20428;-68
2022/07/25 07:07:46;;;;;;;8.05;6.63;;;;;;;27.01;46.81;100708.06;5051866;28;20064;-68
2022/07/25 07:10:14;;;;;;;7.95;6.53;;;;;;;27.06;46.40;100708.25;5051595;28;20048;-68
2022/07/25 07:12:49;;;;;;;7.35;5.82;;;;;;;27.07;46.24;100711.84;5051660;28;20507;-68
2022/07/25 07:15:16;;;;;;;7.63;5.65;;;;;;;27.12;46.28;100710.09;5051940;28;20029;-68
2022/07/25 07:17:43;;;;;;;7.00;6.20;;;;;;;27.12;46.28;100696.31;5050558;28;20052;-69
2022/07/25 07:20:10;;;;;;;8.48;6.20;;;;;;;27.14;46.25;100694.19;5051500;28;20506;-69
2022/07/25 07:22:45;;;;;;;8.10;5.78;;;;;;;27.16;46.33;100699.50;5051519;28;20115;-67
2022/07/25 07:25:14;;;;;;;9.18;6.28;;;;;;;27.18;46.38;100702.88;5050877;28;20044;-67
2022/07/25 07:27:41;;;;;;;7.53;6.25;;;;;;;27.20;46.00;100703.50;5051368;28;20037;-67
2022/07/25 07:30:08;;;;;;;6.05;5.43;;;;;;;27.20;45.73;100701.59;5051896;28;20041;-67
2022/07/25 07:32:35;;;;;;;7.93;5.25;;;;;;;27.21;45.83;100703.28;5051492;28;20056;-67
2022/07/25 07:35:03;;;;;;;6.55;5.22;;;;;;;27.21;45.70;100705.19;5050944;28;20060;-67
2022/07/25 07:37:29;;;;;;;11.32;5.90;;;;;;;27.21;45.65;100702.44;5053834;28;20033;-67
2022/07/25 07:40:04;;;;;;;11.02;5.40;;;;;;;27.21;45.67;100708.78;5054824;28;20131;-68
2022/07/25 07:42:46;;;;;;;7.53;5.72;;;;;;;27.21;45.64;100707.94;5054970;28;20060;-67
2022/07/25 07:45:22;;;;;;;7.47;5.82;;;;;;;27.21;45.85;100713.44;5054929;28;20044;-67
2022/07/25 07:47:51;;;;;;;7.63;5.55;;;;;;;27.21;45.69;100728.09;5054710;28;20049;-67
2022/07/25 07:50:22;;;;;;;8.50;6.00;;;;;;;27.26;45.50;100715.53;5054517;28;20037;-67
2022/07/25 07:52:51;;;;;;;7.53;5.47;;;;;;;27.32;45.62;100712.75;5054722;28;20091;-67
2022/07/25 07:58:03;;;;;;;6.03;4.60;;;;;;;27.49;45.62;100724.94;5054760;28;20499;-68
2022/07/25 08:00:30;;;;;;;6.28;4.78;;;;;;;27.53;45.41;100720.69;5054319;28;20053;-67
2022/07/25 08:02:59;;;;;;;7.53;4.28;;;;;;;27.57;45.24;100723.00;5054393;28;20044;-69
2022/07/25 08:05:44;;;;;;;6.25;3.90;;;;;;;27.58;45.20;100725.53;5054071;28;20044;-68
2022/07/25 08:08:13;;;;;;;5.32;4.53;;;;;;;27.64;45.29;100729.34;5055604;28;20446;-68
2022/07/25 08:10:44;;;;;;;5.28;3.85;;;;;;;27.67;45.19;100720.63;5055056;28;20041;-68
2022/07/25 08:13:21;;;;;;;5.50;3.30;;;;;;;27.68;44.91;100731.44;5054501;28;20033;-68
2022/07/25 08:15:51;;;;;;;7.18;3.50;;;;;;;27.69;45.00;100727.63;5054668;28;20049;-68
2022/07/25 08:18:18;;;;;;;6.53;3.65;;;;;;;27.70;44.94;100723.78;5055276;28;20091;-68
2022/07/25 08:20:46;;;;;;;5.32;3.35;;;;;;;27.75;45.05;100729.47;5054801;28;20045;-67
2022/07/25 08:23:18;;;;;;;5.57;3.63;;;;;;;27.80;44.95;100723.28;5054722;28;20425;-66
2022/07/25 08:25:45;;;;;;;5.18;3.10;;;;;;;27.89;44.91;100726.59;5054614;28;20041;-67
2022/07/25 08:28:13;;;;;;;5.32;3.10;;;;;;;27.98;45.10;100722.50;5050953;28;20048;-67
2022/07/25 08:30:40;;;;;;;5.20;3.17;;;;;;;28.09;45.14;100719.84;5056782;28;20044;-67
2022/07/25 08:33:13;;;;;;;5.97;2.92;;;;;;;28.23;45.32;100725.22;5073310;28;20185;-67
2022/07/25 08:35:44;;;;;;;4.75;2.42;;;;;;;28.39;45.07;100728.28;5066584;28;20479;-70
2022/07/25 08:38:10;;;;;;;4.35;2.53;;;;;;;28.60;45.27;100728.91;5054698;28;20051;-69
2022/07/25 08:40:37;;;;;;;4.80;2.50;;;;;;;28.78;45.10;100728.91;5053219;28;20048;-68
2022/07/25 08:43:04;;;;;;;5.25;2.10;;;;;;;28.96;44.88;100728.94;5054286;28;20069;-70
2022/07/25 08:45:32;;;;;;;3.65;2.20;;;;;;;29.15;44.80;100728.91;5053766;28;20051;-71
2022/07/25 08:47:58;;;;;;;4.88;2.30;;;;;;;29.31;44.51;100719.97;5052011;28;20037;-69
2022/07/25 08:50:28;;;;;;;5.13;2.10;;;;;;;29.45;44.20;100731.72;5053143;28;20068;-69
2022/07/25 08:52:58;;;;;;;3.28;1.65;;;;;;;29.59;44.09;100722.13;5053311;28;20120;-70
2022/07/25 08:55:45;;;;;;;6.00;1.77;;;;;;;29.72;43.79;100733.81;5053469;28;20029;-70
2022/07/25 08:58:15;;;;;;;3.40;1.65;;;;;;;29.83;43.71;100734.13;5053038;28;20128;-70
2022/07/25 09:00:42;;;;;;;4.25;1.40;;;;;;;29.85;43.05;100737.50;5050646;28;20044;-70
2022/07/25 09:03:13;;;;;;;3.22;1.42;;;;;;;29.85;42.79;100734.72;5053262;28;20041;-70
2022/07/25 09:05:41;;;;;;;2.00;1.30;;;;;;;29.87;42.84;100733.41;5052716;28;20143;-70
2022/07/25 09:08:13;;;;;;;5.10;1.35;;;;;;;29.90;42.83;100721.84;5051638;28;20141;-70
2022/07/25 09:10:45;;;;;;;5.70;1.50;;;;;;;29.91;42.62;100722.69;5052873;28;20051;-70
2022/07/25 09:13:19;;;;;;;6.13;1.67;;;;;;;29.93;42.73;100735.22;5053149;28;20048;-70
2022/07/25 09:15:55;;;;;;;2.05;1.13;;;;;;;29.97;42.81;100738.34;5052669;28;20041;-70
2022/07/25 09:18:24;;;;;;;2.30;1.02;;;;;;;30.00;42.58;100735.09;5052750;28;20395;-69
2022/07/25 09:21:00;;;;;;;2.75;1.27;;;;;;;30.02;42.36;100742.13;5052446;28;20048;-69
2022/07/25 09:23:37;;;;;;;3.95;1.42;;;;;;;30.07;42.27;100746.94;5052849;28;20037;-70
2022/07/25 09:26:12;;;;;;;4.32;1.50;;;;;;;30.14;42.24;100742.13;5052483;28;20062;-70
2022/07/25 09:28:46;;;;;;;17.10;1.50;;;;;;;30.24;42.25;100749.84;5052860;28;20120;-71
2022/07/25 09:31:15;;;;;;;3.90;1.10;;;;;;;30.36;42.45;100751.50;5051122;28;20399;-71
2022/07/25 09:33:46;;;;;;;3.45;1.23;;;;;;;30.50;42.20;100742.97;5052497;28;20476;-71
2022/07/25 09:36:13;;;;;;;3.80;1.20;;;;;;;30.64;42.29;100745.28;5051395;28;20076;-70
2022/07/25 09:38:51;;;;;;;5.43;1.17;;;;;;;30.70;41.78;100746.25;5052277;28;20464;-70
2022/07/25 09:41:17;;;;;;;2.88;0.82;;;;;;;30.73;41.66;100756.84;5052290;28;20079;-70
2022/07/25 09:43:44;;;;;;;2.80;1.13;;;;;;;30.77;41.63;100755.25;5052578;28;20041;-69
2022/07/25 09:46:11;;;;;;;9.25;1.85;;;;;;;30.85;41.65;100757.66;5056167;28;20041;-70
2022/07/25 09:48:39;;;;;;;1.75;0.82;;;;;;;30.90;41.17;100766.09;5052187;28;20148;-70
2022/07/25 09:51:06;;;;;;;5.35;1.65;;;;;;;30.98;41.04;100765.69;5052105;28;20073;-71
2022/07/25 09:53:34;;;;;;;3.40;1.10;;;;;;;31.01;40.67;100769.06;5052114;28;20491;-70
2022/07/25 09:56:01;;;;;;;5.07;1.10;;;;;;;30.97;40.88;100775.09;5052032;28;20071;-70
2022/07/25 09:58:28;;;;;;;3.45;1.35;;;;;;;30.98;41.04;100776.78;5051599;28;20045;-71
2022/07/25 10:01:04;;;;;;;3.58;0.98;;;;;;;31.07;41.00;100766.16;5051255;28;20507;-71
2022/07/25 10:03:57;;;;;;;1.52;0.98;;;;;;;31.18;40.99;100770.84;5051882;28;20045;-70
2022/07/25 10:06:39;;;;;;;3.50;1.13;;;;;;;31.38;40.86;100778.78;5052042;28;20414;-70
2022/07/25 10:09:13;;;;;;;2.85;0.98;;;;;;;31.60;40.56;100778.91;5052073;28;20041;-71
2022/07/25 10:12:00;;;;;;;2.33;1.23;;;;;;;31.76;40.23;100764.25;5051525;28;20029;-70
2022/07/25 10:14:30;;;;;;;3.40;1.30;;;;;;;31.90;40.20;100765.59;5051987;28;20120;-70
2022/07/25 10:16:56;;;;;;;7.43;1.17;;;;;;;31.96;39.85;100777.66;5051547;28;20045;-70
2022/07/25 10:19:44;;;;;;;4.80;1.65;;;;;;;31.96;39.64;100769.34;5051685;28;20506;-69
2022/07/25 10:22:18;;;;;;;2.92;1.40;;;;;;;31.91;39.33;100764.50;5051537;28;20048;-71
2022/07/25 10:25:30;;;;;;;2.25;1.10;;;;;;;31.88;39.49;100784.44;5052014;28;20056;-70
2022/07/25 10:28:08;;;;;;;3.22;1.48;;;;;;;31.89;39.44;100782.50;5052090;28;20041;-70
2022/07/25 10:30:38;;;;;;;2.85;1.35;;;;;;;31.91;39.15;100788.66;5051671;28;20033;-70
2022/07/25 10:33:17;;;;;;;5.03;1.27;;;;;;;31.95;39.14;100797.34;5051229;28;20037;-70
2022/07/25 10:35:44;;;;;;;3.88;1.30;;;;;;;32.02;39.05;100790.53;5051241;28;20111;-69
2022/07/25 10:38:11;;;;;;;2.85;1.33;;;;;;;32.10;39.02;100792.06;5051188;28;20037;-69
2022/07/25 10:40:43;;;;;;;6.07;1.70;;;;;;;32.17;38.82;100790.81;5031506;28;20052;-71
2022/07/25 10:43:17;;;;;;;3.75;1.42;;;;;;;32.22;37.88;100781.72;5031345;28;20101;-71
2022/07/25 10:46:13;;;;;;;4.72;1.70;;;;;;;32.19;37.79;100785.00;5030090;28;20236;-70
2022/07/25 10:48:41;;;;;;;5.65;1.95;;;;;;;32.25;38.17;100788.72;5023712;28;20041;-70
2022/07/25 10:51:12;;;;;;;2.10;1.30;;;;;;;32.29;38.02;100796.31;5029726;28;20048;-70
2022/07/25 10:53:47;;;;;;;4.28;1.80;;;;;;;32.30;37.69;100791.59;5031044;28;20047;-70
2022/07/25 10:56:19;;;;;;;3.10;1.52;;;;;;;32.26;37.69;100785.69;5031142;28;20125;-69
2022/07/25 10:58:54;;;;;;;4.18;1.35;;;;;;;32.26;37.68;100784.84;5030096;28;20051;-70
2022/07/25 11:01:23;;;;;;;4.70;1.83;;;;;;;32.24;37.53;100796.22;5031090;28;20041;-69
2022/07/25 11:03:53;;;;;;;3.00;1.42;;;;;;;32.17;37.07;100790.81;5030942;28;20038;-70
2022/07/25 11:06:35;;;;;;;6.07;1.70;;;;;;;32.13;37.75;100786.00;5031205;28;20139;-69
2022/07/25 11:09:14;;;;;;;5.25;1.55;;;;;;;32.14;37.67;100784.91;5031107;28;20148;-69
2022/07/25 11:11:48;;;;;;;5.57;1.80;;;;;;;32.17;37.13;100798.28;5030429;28;20069;-70
2022/07/25 11:14:15;;;;;;;2.45;1.42;;;;;;;32.16;37.26;100791.91;5031255;28;20508;-70
2022/07/25 11:16:44;;;;;;;2.92;1.83;;;;;;;32.13;36.80;100791.56;5031062;28;20384;-69
2022/07/25 11:19:17;;;;;;;3.22;1.40;;;;;;;32.04;36.67;100793.91;5031109;28;20038;-70
2022/07/25 11:21:46;;;;;;;3.35;1.35;;;;;;;31.99;37.02;100796.59;5030733;28;20096;-70
2022/07/25 11:24:13;;;;;;;4.13;1.73;;;;;;;31.92;36.78;100801.44;5031047;28;20546;-70
2022/07/25 11:26:47;;;;;;;2.90;1.65;;;;;;;31.82;36.61;100801.28;5031068;28;20037;-70
2022/07/25 11:29:25;;;;;;;3.05;1.30;;;;;;;31.77;36.92;100796.47;5030962;28;20050;-70
2022/07/25 11:31:57;;;;;;;2.30;1.27;;;;;;;31.75;37.04;100809.75;5030849;28;20053;-70