Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:58;;;;;;;0.95;0.60;;;11.10;99.90;;;;;;4989439;28;20426;-85
2023/12/25 00:04:23;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;4990397;28;20210;-84
2023/12/25 00:06:49;;;;;;;1.00;0.77;;;11.10;99.90;;;;;;4989327;28;20710;-84
2023/12/25 00:09:16;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4989133;28;20194;-82
2023/12/25 00:11:41;;;;;;;2.90;1.00;;;11.10;99.90;;;;;;4985456;28;20195;-84
2023/12/25 00:14:07;;;;;;;1.70;0.70;;;11.10;99.90;;;;;;4986805;28;20657;-85
2023/12/25 00:16:32;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;4986945;28;20313;-84
2023/12/25 00:18:58;;;;;;;1.20;0.40;;;11.10;99.90;;;;;;4991973;28;20790;-82
2023/12/25 00:21:24;;;;;;;1.63;0.60;;;11.10;99.90;;;;;;4993274;28;20318;-83
2023/12/25 00:23:50;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;4988391;28;20248;-83
2023/12/25 00:26:15;;;;;;;0.67;0.50;;;11.00;99.90;;;;;;4990495;28;20438;-84
2023/12/25 00:28:41;;;;;;;1.10;0.57;;;11.00;99.90;;;;;;4990042;28;20183;-85
2023/12/25 00:31:06;;;;;;;0.43;0.37;;;11.00;99.90;;;;;;4981251;28;20262;-87
2023/12/25 00:33:32;;;;;;;0.53;0.30;;;11.00;99.90;;;;;;5007274;28;20440;-86
2023/12/25 00:35:57;;;;;;;6.13;0.80;;;11.00;99.90;;;;;;4976661;28;20183;-87
2023/12/25 00:38:23;;;;;;;1.80;0.63;;;11.00;99.90;;;;;;4999144;28;20190;-90
2023/12/25 00:40:48;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;4981196;28;20183;-89
2023/12/25 00:43:14;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4979086;28;20188;-86
2023/12/25 00:45:40;;;;;;;1.03;0.40;;;10.90;99.90;;;;;;4992267;28;20186;-86
2023/12/25 00:48:05;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4990964;28;20634;-87
2023/12/25 00:50:31;;;;;;;0.93;0.30;;;11.00;99.90;;;;;;4975997;28;20305;-85
2023/12/25 00:52:56;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4972354;28;20179;-85
2023/12/25 00:55:22;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;4986263;28;20278;-86
2023/12/25 00:57:47;;;;;;;3.20;0.57;;;10.90;99.90;;;;;;4988723;28;20233;-85
2023/12/25 01:00:13;;;;;;;1.50;0.50;;;10.90;99.90;;;;;;4971701;28;20611;-86
2023/12/25 01:02:38;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4991100;28;20183;-84
2023/12/25 01:05:04;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4987032;28;20646;-85
2023/12/25 01:07:30;;;;;;;0.83;0.50;;;10.90;99.90;;;;;;4990482;28;20251;-86
2023/12/25 01:09:55;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4967298;28;20430;-87
2023/12/25 01:12:21;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;4992493;28;20243;-84
2023/12/25 01:14:46;;;;;;;0.87;0.53;;;10.90;99.90;;;;;;4972515;28;20215;-86
2023/12/25 01:17:12;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4991468;28;20958;-85
2023/12/25 01:19:37;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4978197;28;20771;-86
2023/12/25 01:22:03;;;;;;;2.60;0.60;;;10.90;99.90;;;;;;4992101;28;20211;-85
2023/12/25 01:24:29;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4992103;28;20229;-84
2023/12/25 01:26:54;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5007317;28;20195;-84
2023/12/25 01:29:20;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;4988079;28;20198;-85
2023/12/25 01:31:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4993309;28;20225;-84
2023/12/25 01:34:11;;;;;;;4.00;0.50;;;10.80;99.90;;;;;;4982046;28;20226;-85
2023/12/25 01:36:38;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;4996550;28;20222;-86
2023/12/25 01:39:04;;;;;;;2.58;1.05;;;10.80;99.90;;;;;;4992913;28;20179;-85
2023/12/25 01:41:30;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;4998263;28;20225;-86
2023/12/25 01:43:55;;;;;;;0.73;0.67;;;10.80;99.90;;;;;;4987706;28;20461;-85
2023/12/25 01:46:21;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;4994860;28;20250;-86
2023/12/25 01:48:50;;;;;;;0.70;0.37;;;10.60;99.90;;;;;;4991856;28;20222;-85
2023/12/25 01:51:22;;;;;;;1.65;0.90;;;10.60;99.90;;;;;;4977658;28;20197;-84
2023/12/25 01:53:48;;;;;;;2.55;0.68;;;10.60;99.90;;;;;;4993045;28;20212;-85
2023/12/25 01:56:14;;;;;;;6.70;1.65;;;10.50;99.90;;;;;;4993585;28;20769;-84
2023/12/25 01:58:40;;;;;;;13.13;1.57;;;10.50;99.90;;;;;;4990988;28;20294;-85
2023/12/25 02:01:05;;;;;;;0.97;0.30;;;10.50;99.90;;;;;;4996898;28;20213;-85
2023/12/25 02:03:31;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;4999039;28;20195;-85
2023/12/25 02:05:57;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;4998101;28;20187;-85
2023/12/25 02:08:23;;;;;;;0.80;0.43;;;10.50;99.90;;;;;;4997365;28;20179;-86
2023/12/25 02:10:48;;;;;;;1.60;0.93;;;10.50;99.90;;;;;;5007781;28;20669;-85
2023/12/25 02:13:14;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;4988860;28;20434;-85
2023/12/25 02:15:41;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;4992288;28;20663;-85
2023/12/25 02:18:08;;;;;;;1.58;0.80;;;10.60;99.90;;;;;;4977890;28;20483;-84
2023/12/25 02:20:33;;;;;;;1.25;0.40;;;10.60;99.90;;;;;;4993753;28;20211;-84
2023/12/25 02:23:01;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5006712;28;20237;-84
2023/12/25 02:25:32;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;4993731;28;20199;-85
2023/12/25 02:27:57;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5007584;28;20199;-85
2023/12/25 02:30:23;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4992974;28;20755;-84
2023/12/25 02:32:49;;;;;;;1.13;0.40;;;10.60;99.90;;;;;;4997347;28;20179;-84
2023/12/25 02:35:14;;;;;;;0.80;0.53;;;10.50;99.90;;;;;;4994781;28;20474;-84
2023/12/25 02:37:40;;;;;;;0.57;0.53;;;10.60;99.90;;;;;;4975948;28;20214;-84
2023/12/25 02:40:06;;;;;;;1.87;0.60;;;10.60;99.90;;;;;;4990718;28;20191;-85
2023/12/25 02:42:32;;;;;;;1.38;0.70;;;10.50;99.90;;;;;;4992785;28;20199;-86
2023/12/25 02:44:57;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;4993162;28;20217;-85
2023/12/25 02:47:23;;;;;;;0.97;0.50;;;10.50;99.90;;;;;;4990297;28;20190;-84
2023/12/25 02:49:49;;;;;;;0.87;0.50;;;10.60;99.90;;;;;;4975069;28;20270;-85
2023/12/25 02:52:14;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4993515;28;20195;-85
2023/12/25 02:54:40;;;;;;;0.60;0.37;;;10.60;99.90;;;;;;4996362;28;20396;-85
2023/12/25 02:57:05;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;4998030;28;20295;-85
2023/12/25 02:59:31;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;4989420;28;20211;-85
2023/12/25 03:01:56;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;4995222;28;20183;-84
2023/12/25 03:04:22;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;4993420;28;20389;-86
2023/12/25 03:06:47;;;;;;;1.20;0.43;;;10.60;99.90;;;;;;5004618;28;20186;-86
2023/12/25 03:09:13;;;;;;;1.90;0.50;;;10.60;99.90;;;;;;4978602;28;20764;-86
2023/12/25 03:11:38;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;4977630;28;20171;-87
2023/12/25 03:14:04;;;;;;;6.93;0.50;;;10.50;99.90;;;;;;4994974;28;20242;-86
2023/12/25 03:16:29;;;;;;;3.60;0.60;;;10.50;99.90;;;;;;4996982;28;20194;-86
2023/12/25 03:18:54;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4992754;28;20217;-86
2023/12/25 03:21:21;;;;;;;0.50;0.40;;;;;;;;;;4979243;28;20177;-86
2023/12/25 03:23:47;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;4992113;28;20203;-85
2023/12/25 03:26:12;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4992372;28;20601;-86
2023/12/25 03:28:38;;;;;;;1.13;0.93;;;10.40;99.90;;;;;;4991148;28;20560;-85
2023/12/25 03:31:04;;;;;;;2.77;0.60;;;10.40;99.90;;;;;;4979121;28;20491;-84
2023/12/25 03:33:30;;;;;;;1.90;0.73;;;10.50;99.90;;;;;;4980553;28;20453;-86
2023/12/25 03:35:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5009070;28;20434;-85
2023/12/25 03:38:22;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4985313;28;20220;-85
2023/12/25 03:40:48;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4979109;28;20175;-85
2023/12/25 03:43:13;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4979379;28;20612;-85
2023/12/25 03:45:39;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4976940;28;20171;-86
2023/12/25 03:48:04;;;;;;;1.07;0.73;;;10.50;99.90;;;;;;4981335;28;20179;-86
2023/12/25 03:50:30;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4991625;28;20260;-85
2023/12/25 03:52:55;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;4991671;28;20705;-87
2023/12/25 03:55:21;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4971553;28;20235;-86
2023/12/25 03:57:47;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4994333;28;20214;-86
2023/12/25 04:00:13;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;4975924;28;20210;-87
2023/12/25 04:02:38;;;;;;;0.82;0.40;;;10.50;99.90;;;;;;4992250;28;20809;-86
2023/12/25 04:05:04;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4994147;28;20287;-85
2023/12/25 04:07:30;;;;;;;1.52;0.40;;;10.50;99.90;;;;;;4995357;28;20221;-84
2023/12/25 04:09:56;;;;;;;1.90;0.40;;;10.50;99.90;;;;;;4978660;28;20187;-85
2023/12/25 04:12:22;;;;;;;0.50;0.32;;;10.40;99.90;;;;;;5006029;28;20187;-86
2023/12/25 04:14:47;;;;;;;0.67;0.40;;;10.40;99.90;;;;;;4975695;28;20255;-84
2023/12/25 04:17:13;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4992472;28;20203;-87
2023/12/25 04:19:40;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;4993623;28;20183;-88
2023/12/25 04:22:05;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4977213;28;20183;-88
2023/12/25 04:24:31;;;;;;;2.20;0.53;;;10.40;99.90;;;;;;4990553;28;22841;-87
2023/12/25 04:26:56;;;;;;;0.80;0.40;;;10.40;99.90;;;;;;4992118;28;20250;-87
2023/12/25 04:29:22;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;4977079;28;20227;-88
2023/12/25 04:31:49;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;4991046;28;20199;-87
2023/12/25 04:34:14;;;;;;;0.60;0.45;;;10.40;99.90;;;;;;4993575;28;20210;-88
2023/12/25 04:36:39;;;;;;;0.47;0.40;;;10.40;99.90;;;;;;4980135;28;20219;-87
2023/12/25 04:39:05;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4981042;28;20610;-87
2023/12/25 04:41:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4978832;28;20172;-86
2023/12/25 04:43:56;;;;;;;0.67;0.40;;;10.30;99.90;;;;;;4993220;28;20210;-85
2023/12/25 04:46:22;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4975811;28;20434;-86
2023/12/25 04:48:48;;;;;;;0.97;0.63;;;10.30;99.90;;;;;;4995635;28;20208;-86
2023/12/25 04:51:13;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;4978767;28;20185;-85
2023/12/25 04:53:39;;;;;;;1.27;0.40;;;10.30;99.90;;;;;;4969389;28;20473;-86
2023/12/25 04:56:05;;;;;;;0.90;0.83;;;10.30;99.90;;;;;;5008834;28;20697;-85
2023/12/25 04:58:30;;;;;;;0.43;0.33;;;10.20;99.90;;;;;;4994169;28;20298;-87
2023/12/25 05:00:56;;;;;;;1.03;0.30;;;10.20;99.90;;;;;;4997718;28;20422;-87
2023/12/25 05:03:21;;;;;;;2.00;0.50;;;10.20;99.90;;;;;;4978267;28;20171;-87
2023/12/25 05:05:50;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4995516;28;20168;-86
2023/12/25 05:08:18;;;;;;;0.40;0.38;;;10.20;99.90;;;;;;4995319;28;20250;-86
2023/12/25 05:10:44;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4992272;28;20183;-87
2023/12/25 05:13:09;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4977292;28;20179;-88
2023/12/25 05:15:35;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4969749;28;20445;-86
2023/12/25 05:18:01;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4990770;28;20203;-85
2023/12/25 05:20:27;;;;;;;0.60;0.40;;;;;;;;;;4990611;28;20187;-88
2023/12/25 05:22:53;;;;;;;4.32;0.40;;;10.00;99.90;;;;;;4991066;28;20593;-85
2023/12/25 05:25:18;;;;;;;1.60;0.50;;;10.00;99.90;;;;;;4990052;28;20203;-85
2023/12/25 05:27:44;;;;;;;1.37;0.40;;;9.90;99.90;;;;;;4973709;28;20194;-87
2023/12/25 05:30:10;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;4978997;28;20198;-85
2023/12/25 05:32:36;;;;;;;0.50;0.43;;;9.90;99.90;;;;;;4980138;28;20175;-85
2023/12/25 05:35:04;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4993999;28;20248;-85
2023/12/25 05:37:30;;;;;;;1.23;0.40;;;9.90;99.90;;;;;;4994888;28;20199;-84
2023/12/25 05:39:55;;;;;;;2.27;0.40;;;9.90;99.90;;;;;;4989816;28;20188;-85
2023/12/25 05:42:21;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5013803;28;20426;-84
2023/12/25 05:44:46;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4992083;28;20488;-84
2023/12/25 05:47:13;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5003721;28;20175;-84
2023/12/25 05:49:38;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;4980874;28;20194;-85
2023/12/25 05:52:04;;;;;;;0.97;0.97;;;9.70;99.90;;;;;;4997646;28;20186;-84
2023/12/25 05:54:30;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4997808;28;20211;-85
2023/12/25 05:56:55;;;;;;;1.37;0.40;;;9.60;99.90;;;;;;4997530;28;20203;-85
2023/12/25 05:59:21;;;;;;;0.43;0.40;;;9.60;99.90;;;;;;4997097;28;20167;-84
2023/12/25 06:01:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4989750;28;20175;-84
2023/12/25 06:04:12;;;;;;;1.27;0.50;;;9.60;99.90;;;;;;4992387;28;20183;-83
2023/12/25 06:06:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4974613;28;20411;-83
2023/12/25 06:09:03;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4991301;28;20167;-83
2023/12/25 06:11:29;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4992651;28;20187;-84
2023/12/25 06:13:54;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;4994770;28;20203;-83
2023/12/25 06:16:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4995098;28;20198;-84
2023/12/25 06:18:45;;;;;;;1.33;0.90;;;9.40;99.90;;;;;;4980023;28;20229;-83
2023/12/25 06:21:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5000640;28;20206;-84
2023/12/25 06:23:40;;;;;;;0.50;0.43;;;9.40;99.90;;;;;;5002228;28;20613;-84
2023/12/25 06:26:05;;;;;;;0.80;0.53;;;9.30;99.90;;;;;;4980711;28;20284;-84
2023/12/25 06:28:31;;;;;;;1.47;0.63;;;9.30;99.90;;;;;;4996817;28;20301;-83
2023/12/25 06:30:57;;;;;;;1.50;0.40;;;9.30;99.90;;;;;;4997422;28;20179;-83
2023/12/25 06:33:23;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4980072;28;20199;-83
2023/12/25 06:35:48;;;;;;;1.00;0.50;;;9.40;99.90;;;;;;5051787;28;20187;-84
2023/12/25 06:38:14;;;;;;;0.57;0.53;;;9.40;99.90;;;;;;5080229;28;20238;-83
2023/12/25 06:40:40;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5082393;28;20211;-83
2023/12/25 06:43:06;;;;;;;1.17;0.50;;;9.40;99.90;;;;;;4986550;28;20171;-84
2023/12/25 06:45:31;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;4981787;28;20307;-86
2023/12/25 06:47:57;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5000397;28;20179;-84
2023/12/25 06:50:22;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;5001474;28;20214;-84
2023/12/25 06:52:48;;;;;;;3.20;0.47;;;9.40;99.90;;;;;;5006032;28;20186;-84
2023/12/25 06:55:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4993361;28;20219;-86
2023/12/25 06:57:40;;;;;;;0.97;0.57;;;;;;;;;;4996703;28;20466;-86
2023/12/25 07:00:06;;;;;;;1.40;0.47;;;9.50;99.90;;;;;;5029928;28;20720;-84
2023/12/25 07:02:32;;;;;;;0.77;0.70;;;;;;;;;;4996828;28;20427;-86
2023/12/25 07:04:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5005454;28;20761;-86
2023/12/25 07:07:23;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;4996616;28;20446;-83
2023/12/25 07:09:49;;;;;;;1.60;0.40;;;9.60;99.90;;;;;;4975822;28;20178;-83
2023/12/25 07:12:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4994104;28;20179;-85
2023/12/25 07:14:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4996473;28;20226;-83
2023/12/25 07:17:10;;;;;;;0.95;0.55;;;9.70;99.90;;;;;;4996074;28;20251;-83
2023/12/25 07:19:36;;;;;;;1.50;0.57;;;9.70;99.90;;;;;;4996426;28;20175;-85
2023/12/25 07:22:01;;;;;;;0.40;0.33;;;9.70;99.90;;;;;;4996156;28;20190;-84
2023/12/25 07:24:27;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4979936;28;20183;-86
2023/12/25 07:26:53;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5012604;28;20183;-86
2023/12/25 07:29:19;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4983685;28;20171;-84
2023/12/25 07:31:44;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5000841;28;20190;-84
2023/12/25 07:34:10;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4996490;28;20958;-84
2023/12/25 07:36:36;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4991785;28;20175;-84
2023/12/25 07:41:55;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4997961;28;20308;-85
2023/12/25 07:44:21;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4979958;28;20266;-84
2023/12/25 07:46:46;;;;;;;1.13;0.63;;;9.80;99.90;;;;;;4976312;28;20187;-85
2023/12/25 07:49:13;;;;;;;4.43;1.10;;;9.70;99.90;;;;;;5011767;28;20232;-85
2023/12/25 07:51:39;;;;;;;0.68;0.50;;;9.80;99.90;;;;;;4980147;28;20171;-85
2023/12/25 07:54:04;;;;;;;0.80;0.53;;;9.70;99.90;;;;;;4981064;28;20276;-85
2023/12/25 07:56:30;;;;;;;2.00;0.73;;;9.70;99.90;;;;;;5014221;28;20184;-85
2023/12/25 07:58:56;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;4999069;28;20185;-85
2023/12/25 08:01:22;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;4983455;28;20183;-86
2023/12/25 08:03:50;;;;;;;1.02;0.90;;;9.70;99.90;;;;;;5013191;28;20547;-84
2023/12/25 08:06:16;;;;;;;0.68;0.40;;;9.70;99.90;;;;;;4994893;28;20186;-84
2023/12/25 08:08:41;;;;;;;0.60;0.43;;;9.70;99.90;;;;;;5002112;28;20187;-84
2023/12/25 08:11:08;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4996872;28;20189;-84
2023/12/25 08:13:34;;;;;;;1.35;0.88;;;9.70;99.90;;;;;;4997097;28;20203;-84
2023/12/25 08:15:59;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4995859;28;20234;-84
2023/12/25 08:18:25;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4998883;28;20210;-83
2023/12/25 08:20:50;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4996972;28;20268;-84
2023/12/25 08:23:16;;;;;;;0.80;0.67;;;9.80;99.90;;;;;;4999879;28;20171;-83
2023/12/25 08:25:41;;;;;;;0.37;0.30;;;9.80;99.90;;;;;;5002771;28;20186;-84
2023/12/25 08:28:07;;;;;;;0.73;0.50;;;9.80;99.90;;;;;;4997054;28;20270;-84
2023/12/25 08:30:32;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4999509;28;20191;-84
2023/12/25 08:32:58;;;;;;;0.60;0.57;;;9.70;99.90;;;;;;4986775;28;20184;-84
2023/12/25 08:35:23;;;;;;;0.63;0.50;;;9.70;99.90;;;;;;4997250;28;20293;-83
2023/12/25 08:37:49;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;4999047;28;20262;-84
2023/12/25 08:40:15;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;5000256;28;20185;-84
2023/12/25 08:42:41;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4980761;28;20171;-84
2023/12/25 08:45:07;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5003908;28;20234;-84
2023/12/25 08:47:33;;;;;;;2.83;0.52;;;9.60;99.90;;;;;;4984722;28;20205;-84
2023/12/25 08:49:59;;;;;;;0.93;0.47;;;9.60;99.90;;;;;;4998400;28;20175;-84
2023/12/25 08:52:24;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4997222;28;20179;-83
2023/12/25 08:54:50;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5011197;28;20198;-82
2023/12/25 08:57:16;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;4987922;28;20579;-82
2023/12/25 08:59:41;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;4999000;28;20293;-82
2023/12/25 09:02:07;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4981576;28;20225;-83
2023/12/25 09:04:32;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4989560;28;20212;-83
2023/12/25 09:06:58;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;4996783;28;20187;-83
2023/12/25 09:09:25;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4998749;28;20172;-82
2023/12/25 09:11:51;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4983273;28;20210;-83
2023/12/25 09:14:16;;;;;;;1.83;0.50;;;9.70;99.90;;;;;;4998626;28;20697;-83
2023/12/25 09:16:42;;;;;;;1.90;0.37;;;9.70;99.90;;;;;;4979943;28;20758;-82
2023/12/25 09:19:07;;;;;;;1.23;0.70;;;9.60;99.90;;;;;;4980675;28;20270;-83
2023/12/25 09:21:37;;;;;;;4.47;0.80;;;9.60;99.90;;;;;;4996822;28;20642;-83
2023/12/25 09:24:03;;;;;;;2.50;0.50;;;9.60;99.90;;;;;;4995603;28;20211;-83
2023/12/25 09:26:29;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5000547;28;20771;-83
2023/12/25 09:28:54;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5012777;28;20183;-83
2023/12/25 09:31:20;;;;;;;0.70;0.67;;;9.60;99.90;;;;;;4998184;28;20206;-83
2023/12/25 09:33:45;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4991989;28;20719;-83
2023/12/25 09:36:11;;;;;;;0.87;0.83;;;9.70;99.90;;;;;;5010058;28;20772;-84
2023/12/25 09:38:36;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4992453;28;20505;-83
2023/12/25 09:41:05;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;4991508;28;20199;-83
2023/12/25 09:43:31;;;;;;;0.73;0.45;;;9.70;99.90;;;;;;4991618;28;20251;-83
2023/12/25 09:45:58;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4991013;28;20191;-84
2023/12/25 09:48:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4994215;28;20187;-83
2023/12/25 09:50:49;;;;;;;0.40;0.37;;;9.80;99.90;;;;;;4992498;28;20190;-83
2023/12/25 09:53:14;;;;;;;2.67;0.63;;;9.90;99.90;;;;;;4992895;28;20407;-83
2023/12/25 09:55:40;;;;;;;2.10;0.40;;;9.90;99.90;;;;;;4994293;28;20187;-84
2023/12/25 09:58:10;;;;;;;0.70;0.63;;;10.00;99.90;;;;;;4998210;28;21050;-84
2023/12/25 10:00:35;;;;;;;1.05;0.75;;;9.90;99.90;;;;;;4999555;28;20194;-83
2023/12/25 10:03:02;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5002268;28;20186;-83
2023/12/25 10:05:28;;;;;;;1.35;0.90;;;10.00;99.90;;;;;;5001741;28;20207;-84
2023/12/25 10:07:53;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4989752;28;20264;-84
2023/12/25 10:10:26;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5013612;28;20638;-84
2023/12/25 10:12:52;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4990044;28;20187;-84
2023/12/25 10:15:17;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5005933;28;20199;-84
2023/12/25 10:17:43;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5000307;28;20198;-84
2023/12/25 10:20:17;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4994761;28;20670;-84
2023/12/25 10:22:42;;;;;;;0.70;0.43;;;10.10;99.90;;;;;;4979022;28;20179;-83
2023/12/25 10:25:10;;;;;;;0.50;0.47;;;10.00;99.90;;;;;;4993699;28;20561;-83
2023/12/25 10:27:43;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4991163;28;20194;-82
2023/12/25 10:30:20;;;;;;;0.90;0.47;;;10.20;99.90;;;;;;4986557;28;20421;-83
2023/12/25 10:32:47;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4972469;28;20247;-83
2023/12/25 10:35:14;;;;;;;0.63;0.50;;;10.30;99.90;;;;;;4988044;28;20245;-83
2023/12/25 10:37:41;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4990816;28;20199;-82
2023/12/25 10:40:21;;;;;;;0.30;0.22;;;10.20;99.90;;;;;;4989262;28;20187;-82
2023/12/25 10:42:48;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4992372;28;20640;-84
2023/12/25 10:45:19;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4973975;28;20211;-82
2023/12/25 10:47:46;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4989777;28;20179;-82
2023/12/25 10:50:12;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4990995;28;20214;-82
2023/12/25 10:52:40;;;;;;;0.40;0.33;;;10.10;99.90;;;;;;4989622;28;20191;-82
2023/12/25 10:55:06;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4987279;28;20207;-82
2023/12/25 10:57:32;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4988496;28;20214;-82
2023/12/25 10:59:58;;;;;;;1.25;0.60;;;10.40;99.90;;;;;;4992173;28;20175;-81
2023/12/25 11:02:24;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;4991704;28;20703;-82
2023/12/25 11:04:50;;;;;;;25.88;13.88;;;10.30;99.90;;;;;;4985718;28;20286;-82
2023/12/25 11:07:17;;;;;;;3.43;2.07;;;10.60;99.90;;;;;;5051749;28;20267;-82
2023/12/25 11:09:43;;;;;;;5.70;4.13;;;10.90;99.90;;;;;;4990850;28;20183;-82
2023/12/25 11:12:09;;;;;;;2.73;0.53;;;11.00;99.90;;;;;;4989659;28;20709;-82
2023/12/25 11:14:36;;;;;;;1.15;0.40;;;11.00;99.90;;;;;;4971813;28;20214;-82
2023/12/25 11:17:03;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;4991066;28;20593;-81
2023/12/25 11:19:29;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;4988362;28;20195;-81
2023/12/25 11:21:56;;;;;;;2.70;0.77;;;10.80;99.90;;;;;;4978622;28;20935;-82
2023/12/25 11:24:27;;;;;;;0.63;0.40;;;10.80;99.90;;;;;;4985009;28;20214;-82
2023/12/25 11:27:02;;;;;;;3.92;0.43;;;10.80;99.90;;;;;;4992423;28;20660;-81
2023/12/25 11:29:30;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4987452;28;20199;-82
2023/12/25 11:31:55;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;4972606;28;20614;-84
2023/12/25 11:34:22;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4992961;28;20211;-84
2023/12/25 11:36:56;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;4973478;28;20163;-84
2023/12/25 11:39:28;;;;;;;1.00;0.68;;;10.60;99.90;;;;;;4971971;28;20176;-82
2023/12/25 11:41:55;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4998885;28;20552;-82
2023/12/25 11:44:31;;;;;;;0.35;0.20;;;10.50;99.90;;;;;;4993385;28;20203;-82
2023/12/25 11:47:02;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4989666;28;20207;-82
2023/12/25 11:49:28;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4967059;28;20175;-82
2023/12/25 11:51:54;;;;;;;0.77;0.43;;;10.50;99.90;;;;;;4993369;28;20210;-82
2023/12/25 11:54:20;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4992881;28;21014;-82
2023/12/25 11:56:46;;;;;;;0.70;0.53;;;10.70;99.90;;;;;;4991002;28;20797;-84
2023/12/25 11:59:12;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5006040;28;20457;-86
2023/12/25 12:01:40;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;4969840;28;20446;-85
2023/12/25 12:04:06;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4981829;28;20215;-85
2023/12/25 12:06:32;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4971045;28;20179;-85
2023/12/25 12:08:57;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4984680;28;20669;-85
2023/12/25 12:11:24;;;;;;;0.40;0.40;;;;;;;;;;4988629;28;20698;-85
2023/12/25 12:13:50;;;;;;;1.02;0.65;;;10.40;99.90;;;;;;4998144;28;20202;-86
2023/12/25 12:16:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4984639;28;20195;-86
2023/12/25 12:18:41;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5000849;28;20203;-85
2023/12/25 12:21:07;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;4969477;28;20347;-86
2023/12/25 12:23:33;;;;;;;0.40;0.30;;;;;;;;;;4970397;28;20700;-86
2023/12/25 12:25:59;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4970983;28;20187;-86
2023/12/25 12:28:26;;;;;;;0.40;0.30;;;;;;;;;;4968852;28;20452;-86
2023/12/25 12:30:53;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;4973538;28;20290;-86
2023/12/25 12:33:18;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;4986823;28;20189;-86
2023/12/25 12:35:50;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;4971648;28;20191;-82
2023/12/25 12:38:16;;;;;;;0.85;0.40;;;10.70;99.90;;;;;;4969064;28;20263;-83
2023/12/25 12:40:42;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;4985877;28;20515;-82
2023/12/25 12:43:07;;;;;;;0.38;0.35;;;10.80;99.90;;;;;;4988668;28;20279;-86
2023/12/25 12:45:33;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4985772;28;20282;-82
2023/12/25 12:47:59;;;;;;;0.33;0.30;;;10.70;99.90;;;;;;4960787;28;21351;-82
2023/12/25 12:50:25;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;4987691;28;20710;-82