Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:18;;;;;;;;;;;20.90;80.30;;;;;;5117677;28;19908;-51
2023/04/22 00:04:46;;;;;;;;;;;20.90;80.30;;;;;;5117788;28;20305;-50
2023/04/22 00:07:12;;;;;;;;;;;20.90;80.90;;;;;;5117870;27;20238;-54
2023/04/22 00:09:38;;;;;;;;;;;20.90;80.40;;;;;;5118024;28;19908;-52
2023/04/22 00:12:04;;;;;;;;;;;20.90;80.50;;;;;;5117512;28;20255;-54
2023/04/22 00:14:29;;;;;;;;;;;20.80;80.40;;;;;;5117348;28;19919;-48
2023/04/22 00:16:55;;;;;;;;;;;20.80;80.40;;;;;;5117663;28;19912;-54
2023/04/22 00:19:20;;;;;;;;;;;20.80;80.50;;;;;;5117680;28;20274;-52
2023/04/22 00:21:46;;;;;;;;;;;20.90;80.50;;;;;;5117713;28;19943;-51
2023/04/22 00:24:11;;;;;;;;;;;20.80;80.40;;;;;;5117299;28;19961;-51
2023/04/22 00:26:37;;;;;;;;;;;20.90;80.50;;;;;;5117590;28;20404;-50
2023/04/22 00:29:02;;;;;;;;;;;20.90;80.30;;;;;;5117205;28;19911;-52
2023/04/22 00:31:28;;;;;;;;;;;20.90;80.30;;;;;;5117216;28;20020;-53
2023/04/22 00:33:53;;;;;;;;;;;21.00;80.20;;;;;;5117143;28;20006;-53
2023/04/22 00:36:18;;;;;;;;;;;21.00;80.00;;;;;;5117069;27;20003;-48
2023/04/22 00:38:47;;;;;;;;;;;21.10;79.90;;;;;;5117746;28;19911;-52
2023/04/22 00:41:12;;;;;;;;;;;21.20;79.80;;;;;;5117204;28;19915;-53
2023/04/22 00:43:38;;;;;;;;;;;21.20;79.70;;;;;;5116900;28;19924;-50
2023/04/22 00:46:03;;;;;;;;;;;21.20;79.70;;;;;;5116973;28;19951;-51
2023/04/22 00:48:29;;;;;;;;;;;21.20;79.80;;;;;;5117041;28;19915;-52
2023/04/22 00:50:55;;;;;;;;;;;21.10;79.90;;;;;;5117139;28;19914;-52
2023/04/22 00:53:20;;;;;;;;;;;21.00;80.00;;;;;;5116845;28;19907;-52
2023/04/22 00:55:46;;;;;;;;;;;21.00;80.20;;;;;;5116996;28;20359;-53
2023/04/22 00:58:11;;;;;;;;;;;21.00;80.80;;;;;;5116668;28;19908;-53
2023/04/22 01:00:36;;;;;;;;;;;20.90;80.40;;;;;;5116972;28;19947;-51
2023/04/22 01:03:02;;;;;;;;;;;20.80;80.60;;;;;;5115743;28;20297;-49
2023/04/22 01:05:29;;;;;;;;;;;20.80;80.70;;;;;;5116509;28;19908;-52
2023/04/22 01:07:55;;;;;;;;;;;20.70;80.80;;;;;;5116702;28;20393;-49
2023/04/22 01:10:20;;;;;;;;;;;20.70;80.90;;;;;;5116512;28;19952;-54
2023/04/22 01:12:46;;;;;;;;;;;20.70;80.90;;;;;;5116489;28;19907;-51
2023/04/22 01:15:11;;;;;;;;;;;20.80;80.90;;;;;;5116149;28;19918;-54
2023/04/22 01:17:37;;;;;;;;;;;20.80;81.30;;;;;;5116368;28;19916;-53
2023/04/22 01:20:03;;;;;;;;;;;20.90;80.60;;;;;;5116571;28;20381;-52
2023/04/22 01:22:32;;;;;;;;;;;21.00;80.40;;;;;;5116916;28;20353;-53
2023/04/22 01:24:57;;;;;;;;;;;21.10;80.80;;;;;;5116638;28;19916;-52
2023/04/22 01:27:23;;;;;;;;;;;21.10;80.20;;;;;;5116403;28;20239;-53
2023/04/22 01:29:49;;;;;;;;;;;21.10;80.20;;;;;;5116382;28;19961;-53
2023/04/22 01:32:14;;;;;;;;;;;21.00;80.10;;;;;;5116449;28;19961;-54
2023/04/22 01:34:40;;;;;;;;;;;21.00;80.30;;;;;;5116111;28;19915;-53
2023/04/22 01:37:06;;;;;;;;;;;20.90;80.40;;;;;;5116470;28;20252;-52
2023/04/22 01:39:31;;;;;;;;;;;20.90;80.50;;;;;;5116228;27;19908;-55
2023/04/22 01:41:58;;;;;;;;;;;20.80;80.60;;;;;;5116157;28;20419;-52
2023/04/22 01:44:24;;;;;;;;;;;20.80;80.70;;;;;;5116243;28;19965;-49
2023/04/22 01:46:50;;;;;;;;;;;20.70;80.80;;;;;;5115691;28;19907;-54
2023/04/22 01:49:15;;;;;;;;;;;20.70;81.00;;;;;;5115717;28;19968;-51
2023/04/22 01:51:41;;;;;;;;;;;20.70;81.00;;;;;;5115939;28;19915;-51
2023/04/22 01:54:07;;;;;;;;;;;20.80;81.10;;;;;;5115826;28;19922;-55
2023/04/22 01:56:32;;;;;;;;;;;20.80;81.00;;;;;;5115891;28;19918;-50
2023/04/22 01:58:57;;;;;;;;;;;20.90;81.30;;;;;;5115508;28;19907;-53
2023/04/22 02:01:23;;;;;;;;;;;21.10;80.50;;;;;;5115818;28;19984;-52
2023/04/22 02:03:48;;;;;;;;;;;21.20;80.10;;;;;;5115736;28;19908;-53
2023/04/22 02:06:14;;;;;;;;;;;21.30;79.90;;;;;;5115680;28;20322;-51
2023/04/22 02:08:39;;;;;;;;;;;21.30;79.80;;;;;;5115384;28;19958;-52
2023/04/22 02:11:05;;;;;;;;;;;21.30;79.80;;;;;;5115556;28;19908;-53
2023/04/22 02:13:37;;;;;;;;;;;21.20;79.80;;;;;;5115388;28;19924;-54
2023/04/22 02:16:03;;;;;;;;;;;21.20;80.00;;;;;;5115244;28;19919;-50
2023/04/22 02:18:29;;;;;;;;;;;21.10;80.10;;;;;;5115090;28;20395;-54
2023/04/22 02:20:54;;;;;;;;;;;21.00;80.20;;;;;;5115327;27;19912;-54
2023/04/22 02:23:20;;;;;;;;;;;20.90;80.40;;;;;;5115380;28;19908;-53
2023/04/22 02:25:49;;;;;;;;;;;20.90;80.50;;;;;;5115416;28;20396;-50
2023/04/22 02:28:15;;;;;;;;;;;20.80;80.60;;;;;;5114840;28;19908;-53
2023/04/22 02:30:40;;;;;;;;;;;20.80;80.80;;;;;;5114928;28;19931;-53
2023/04/22 02:33:06;;;;;;;;;;;20.70;80.90;;;;;;5115124;28;19988;-52
2023/04/22 02:35:31;;;;;;;;;;;20.70;81.00;;;;;;5115166;28;19911;-51
2023/04/22 02:37:57;;;;;;;;;;;20.60;81.10;;;;;;5115092;28;20386;-52
2023/04/22 02:40:22;;;;;;;;;;;20.60;81.20;;;;;;5115102;28;19915;-53
2023/04/22 02:42:48;;;;;;;;;;;20.60;81.20;;;;;;5114488;28;19920;-53
2023/04/22 02:45:13;;;;;;;;;;;20.70;81.10;;;;;;5114888;28;19930;-49
2023/04/22 02:47:39;;;;;;;;;;;20.90;80.90;;;;;;5114856;28;19908;-52
2023/04/22 02:50:05;;;;;;;;;;;21.10;80.40;;;;;;5114936;28;19940;-52
2023/04/22 02:52:32;;;;;;;;;;;21.40;79.90;;;;;;5114479;28;19908;-50
2023/04/22 02:54:57;;;;;;;;;;;21.50;79.40;;;;;;5114498;28;19922;-51
2023/04/22 02:57:22;;;;;;;;;;;21.50;79.20;;;;;;5114774;28;19912;-53
2023/04/22 02:59:48;;;;;;;;;;;21.50;79.10;;;;;;5114499;28;19908;-49
2023/04/22 03:02:13;;;;;;;;;;;21.50;79.20;;;;;;5114360;28;19957;-54
2023/04/22 03:04:39;;;;;;;;;;;21.50;79.30;;;;;;5114445;28;19952;-54
2023/04/22 03:07:05;;;;;;;;;;;21.40;79.50;;;;;;5114613;28;20267;-50
2023/04/22 03:09:30;;;;;;;;;;;21.30;79.60;;;;;;5114645;28;20006;-53
2023/04/22 03:11:56;;;;;;;;;;;21.20;79.80;;;;;;5114624;28;19908;-51
2023/04/22 03:14:21;;;;;;;;;;;21.10;80.00;;;;;;5114552;28;19916;-54
2023/04/22 03:16:47;;;;;;;;;;;21.00;80.10;;;;;;5114387;28;19922;-53
2023/04/22 03:19:12;;;;;;;;;;;21.00;80.30;;;;;;5113287;28;19994;-52
2023/04/22 03:21:38;;;;;;;;;;;20.90;80.40;;;;;;5114515;28;19907;-53
2023/04/22 03:24:03;;;;;;;;;;;20.80;80.60;;;;;;5114227;28;19908;-54
2023/04/22 03:26:28;;;;;;;;;;;20.80;80.70;;;;;;5115698;28;19961;-54
2023/04/22 03:28:54;;;;;;;;;;;20.70;80.80;;;;;;5119106;28;19961;-53
2023/04/22 03:31:19;;;;;;;;;;;20.70;81.00;;;;;;5118531;28;19998;-51
2023/04/22 03:33:45;;;;;;;;;;;20.60;81.00;;;;;;5118552;28;20281;-53
2023/04/22 03:36:11;;;;;;;;;;;20.60;81.10;;;;;;5118311;28;19912;-53
2023/04/22 03:38:36;;;;;;;;;;;20.60;81.20;;;;;;5118325;28;20359;-51
2023/04/22 03:41:02;;;;;;;;;;;20.70;81.20;;;;;;5118544;28;19908;-51
2023/04/22 03:43:27;;;;;;;;;;;20.80;81.00;;;;;;5118438;28;19972;-50
2023/04/22 03:45:53;;;;;;;;;;;21.10;81.20;;;;;;5118495;27;19908;-51
2023/04/22 03:48:18;;;;;;;;;;;21.40;80.00;;;;;;5117045;28;19907;-52
2023/04/22 03:50:44;;;;;;;;;;;21.60;79.30;;;;;;5118404;28;20338;-49
2023/04/22 03:53:10;;;;;;;;;;;21.70;79.00;;;;;;5118297;28;19955;-50
2023/04/22 03:55:35;;;;;;;;;;;21.70;78.80;;;;;;5118155;28;20008;-53
2023/04/22 03:58:01;;;;;;;;;;;21.60;78.80;;;;;;5118031;28;19912;-54
2023/04/22 04:00:26;;;;;;;;;;;21.60;78.90;;;;;;5118128;28;19918;-53
2023/04/22 04:02:52;;;;;;;;;;;21.50;79.10;;;;;;5118130;28;19995;-50
2023/04/22 04:05:17;;;;;;;;;;;21.50;79.30;;;;;;5117789;28;19961;-54
2023/04/22 04:07:43;;;;;;;;;;;21.30;79.40;;;;;;5117960;28;19908;-51
2023/04/22 04:10:09;;;;;;;;;;;21.30;79.60;;;;;;5117590;28;19911;-53
2023/04/22 04:12:34;;;;;;;;;;;21.20;79.80;;;;;;5117885;28;19987;-52
2023/04/22 04:15:00;;;;;;;;;;;21.10;79.90;;;;;;5117391;28;19970;-52
2023/04/22 04:17:27;;;;;;;;;;;21.00;80.00;;;;;;5117721;28;19919;-52
2023/04/22 04:19:53;;;;;;;;;;;21.00;80.20;;;;;;5117767;28;20003;-52
2023/04/22 04:22:19;;;;;;;;;;;20.90;80.40;;;;;;5117757;27;19951;-54
2023/04/22 04:24:44;;;;;;;;;;;20.90;80.50;;;;;;5117349;28;19968;-50
2023/04/22 04:27:10;;;;;;;;;;;20.80;80.60;;;;;;5117838;28;20011;-52
2023/04/22 04:29:36;;;;;;;;;;;20.80;80.80;;;;;;5117534;28;19908;-51
2023/04/22 04:32:02;;;;;;;;;;;20.80;80.90;;;;;;5117523;28;19908;-53
2023/04/22 04:34:27;;;;;;;;;;;20.70;80.90;;;;;;5117323;28;20357;-50
2023/04/22 04:36:53;;;;;;;;;;;20.70;81.00;;;;;;5117300;28;20044;-53
2023/04/22 04:39:19;;;;;;;;;;;20.80;81.00;;;;;;5117394;28;20308;-52
2023/04/22 04:41:44;;;;;;;;;;;20.90;80.80;;;;;;5117252;28;19908;-51
2023/04/22 04:44:11;;;;;;;;;;;21.10;80.50;;;;;;5117124;28;19920;-53
2023/04/22 04:46:36;;;;;;;;;;;21.20;80.00;;;;;;5116926;28;19912;-52
2023/04/22 04:49:03;;;;;;;;;;;21.40;79.60;;;;;;5116149;28;21395;-52
2023/04/22 04:51:31;;;;;;;;;;;21.50;79.30;;;;;;5116846;28;19951;-50
2023/04/22 04:53:56;;;;;;;;;;;21.60;79.00;;;;;;5117005;28;19911;-52
2023/04/22 04:56:22;;;;;;;;;;;21.60;78.80;;;;;;5116715;28;19980;-53
2023/04/22 04:58:48;;;;;;;;;;;21.60;78.80;;;;;;5116619;28;20377;-53
2023/04/22 05:01:13;;;;;;;;;;;21.60;78.90;;;;;;5116882;28;19908;-54
2023/04/22 05:03:39;;;;;;;;;;;21.50;79.00;;;;;;5116813;28;19907;-54
2023/04/22 05:06:05;;;;;;;;;;;21.50;79.10;;;;;;5116884;28;20425;-54
2023/04/22 05:08:31;;;;;;;;;;;21.40;79.40;;;;;;5116692;28;19954;-55
2023/04/22 05:10:56;;;;;;;;;;;21.20;79.50;;;;;;5116622;28;19912;-52
2023/04/22 05:13:22;;;;;;;;;;;21.20;79.80;;;;;;5116527;28;20360;-53
2023/04/22 05:15:47;;;;;;;;;;;21.10;79.90;;;;;;5116369;28;19912;-51
2023/04/22 05:18:13;;;;;;;;;;;21.00;80.10;;;;;;5116460;27;19912;-53
2023/04/22 05:20:38;;;;;;;;;;;20.90;80.30;;;;;;5116010;28;19908;-53
2023/04/22 05:23:04;;;;;;;;;;;20.90;80.50;;;;;;5116462;27;19998;-54
2023/04/22 05:25:29;;;;;;;;;;;20.80;80.60;;;;;;5116026;28;20279;-55
2023/04/22 05:27:55;;;;;;;;;;;20.80;80.80;;;;;;5116441;28;19907;-54
2023/04/22 05:30:20;;;;;;;;;;;20.70;80.80;;;;;;5116329;28;19961;-54
2023/04/22 05:32:46;;;;;;;;;;;20.70;81.00;;;;;;5116217;28;19908;-51
2023/04/22 05:35:11;;;;;;;;;;;20.60;81.00;;;;;;5116120;27;19915;-51
2023/04/22 05:37:37;;;;;;;;;;;20.70;81.10;;;;;;5116411;28;20006;-51
2023/04/22 05:40:03;;;;;;;;;;;20.60;81.10;;;;;;5115962;28;20260;-51
2023/04/22 05:42:28;;;;;;;;;;;20.60;81.00;;;;;;5115906;28;19927;-49
2023/04/22 05:44:54;;;;;;;;;;;20.60;81.00;;;;;;5115953;28;19911;-54
2023/04/22 05:47:19;;;;;;;;;;;20.60;81.00;;;;;;5116058;28;19912;-52
2023/04/22 05:49:45;;;;;;;;;;;20.70;81.00;;;;;;5115050;28;20393;-51
2023/04/22 05:52:10;;;;;;;;;;;20.70;80.90;;;;;;5115552;28;19952;-51
2023/04/22 05:54:36;;;;;;;;;;;20.80;80.80;;;;;;5115392;28;19918;-52
2023/04/22 05:57:01;;;;;;;;;;;20.90;80.70;;;;;;5115674;28;19932;-52
2023/04/22 05:59:27;;;;;;;;;;;21.00;80.50;;;;;;5115461;28;19911;-53
2023/04/22 06:01:52;;;;;;;;;;;21.10;80.30;;;;;;5115596;28;19908;-52
2023/04/22 06:04:18;;;;;;;;;;;21.10;80.20;;;;;;5115397;28;19914;-53
2023/04/22 06:06:43;;;;;;;;;;;21.20;80.00;;;;;;5115541;28;19957;-53
2023/04/22 06:09:09;;;;;;;;;;;21.30;79.90;;;;;;5115560;28;19961;-53
2023/04/22 06:11:35;;;;;;;;;;;21.30;79.70;;;;;;5115212;28;20259;-52
2023/04/22 06:14:00;;;;;;;;;;;21.40;79.50;;;;;;5115288;28;19918;-51
2023/04/22 06:16:26;;;;;;;;;;;21.50;79.50;;;;;;5115365;28;19912;-52
2023/04/22 06:18:51;;;;;;;;;;;21.50;79.30;;;;;;5114931;28;19928;-50
2023/04/22 06:21:17;;;;;;;;;;;21.50;79.20;;;;;;5115300;28;19916;-52
2023/04/22 06:23:42;;;;;;;;;;;21.50;79.30;;;;;;5115134;28;20351;-54
2023/04/22 06:26:08;;;;;;;;;;;21.50;79.30;;;;;;5114935;28;19914;-51
2023/04/22 06:28:33;;;;;;;;;;;21.40;79.40;;;;;;5115083;28;19960;-53
2023/04/22 06:31:00;;;;;;;;;;;21.40;79.60;;;;;;5114761;28;20262;-54
2023/04/22 06:33:25;;;;;;;;;;;21.30;79.70;;;;;;5114953;28;19998;-52
2023/04/22 06:35:51;;;;;;;;;;;21.30;79.90;;;;;;5114811;28;20018;-52
2023/04/22 06:38:16;;;;;;;;;;;21.20;80.00;;;;;;5114854;28;19915;-51
2023/04/22 06:40:42;;;;;;;;;;;21.20;80.20;;;;;;5114949;28;19912;-53
2023/04/22 06:43:07;;;;;;;;;;;21.10;80.20;;;;;;5114535;28;20380;-51
2023/04/22 06:45:33;;;;;;;;;;;21.10;80.40;;;;;;5114794;28;20262;-53
2023/04/22 06:47:58;;;;;;;;;;;21.10;80.40;;;;;;5115022;28;20002;-54
2023/04/22 06:50:24;;;;;;;;;;;21.10;80.50;;;;;;5114393;28;19955;-54
2023/04/22 06:52:49;;;;;;;;;;;21.00;80.50;;;;;;5114460;28;20002;-52
2023/04/22 06:55:15;;;;;;;;;;;21.00;80.60;;;;;;5114294;28;19976;-50
2023/04/22 06:57:40;;;;;;;;;;;21.00;80.60;;;;;;5114186;28;19912;-54
2023/04/22 07:00:09;;;;;;;;;;;21.00;80.70;;;;;;5114316;28;20010;-51
2023/04/22 07:02:35;;;;;;;;;;;21.00;80.70;;;;;;5113816;28;19914;-51
2023/04/22 07:05:00;;;;;;;;;;;21.00;80.70;;;;;;5114369;28;19908;-53
2023/04/22 07:07:26;;;;;;;;;;;21.10;80.60;;;;;;5114410;28;19915;-52
2023/04/22 07:09:51;;;;;;;;;;;21.10;80.50;;;;;;5113823;27;19908;-52
2023/04/22 07:12:17;;;;;;;;;;;21.10;80.40;;;;;;5114053;28;19912;-51
2023/04/22 07:14:43;;;;;;;;;;;21.10;80.40;;;;;;5113931;28;19912;-53
2023/04/22 07:17:09;;;;;;;;;;;21.10;80.40;;;;;;5114234;28;19912;-51
2023/04/22 07:19:35;;;;;;;;;;;21.10;80.50;;;;;;5113715;28;19915;-51
2023/04/22 07:22:02;;;;;;;;;;;21.10;80.50;;;;;;5113854;28;19908;-53
2023/04/22 07:24:27;;;;;;;;;;;21.00;80.50;;;;;;5114202;28;20355;-50
2023/04/22 07:26:53;;;;;;;;;;;21.00;80.70;;;;;;5114344;28;19915;-52
2023/04/22 07:29:18;;;;;;;;;;;20.90;80.80;;;;;;5114486;28;19908;-54
2023/04/22 07:31:44;;;;;;;;;;;20.90;80.90;;;;;;5114200;28;19912;-52
2023/04/22 07:34:09;;;;;;;;;;;20.90;81.00;;;;;;5114583;28;19949;-52
2023/04/22 07:36:35;;;;;;;;;;;20.80;81.10;;;;;;5114148;28;20310;-51
2023/04/22 07:39:01;;;;;;;;;;;20.80;81.10;;;;;;5113809;28;19908;-51
2023/04/22 07:41:26;;;;;;;;;;;20.80;81.20;;;;;;5113613;28;19914;-52
2023/04/22 07:43:52;;;;;;;;;;;20.80;81.20;;;;;;5114152;28;19919;-50
2023/04/22 07:46:18;;;;;;;;;;;20.80;81.20;;;;;;5113873;28;20308;-51
2023/04/22 07:48:43;;;;;;;;;;;20.90;81.20;;;;;;5114314;28;19961;-52
2023/04/22 07:51:09;;;;;;;;;;;20.90;81.10;;;;;;5113811;28;20322;-50
2023/04/22 07:53:34;;;;;;;;;;;21.10;80.80;;;;;;5113533;28;19953;-53
2023/04/22 07:56:03;;;;;;;;;;;21.20;80.50;;;;;;5113879;28;20007;-51
2023/04/22 07:58:29;;;;;;;;;;;21.30;80.30;;;;;;5113304;28;20350;-54
2023/04/22 08:00:54;;;;;;;;;;;21.40;80.00;;;;;;5113455;28;20006;-53
2023/04/22 08:03:20;;;;;;;;;;;21.50;79.80;;;;;;5113622;28;19907;-54
2023/04/22 08:05:45;;;;;;;;;;;21.50;79.70;;;;;;5113570;28;19908;-50
2023/04/22 08:08:11;;;;;;;;;;;21.50;79.60;;;;;;5113402;28;20358;-51
2023/04/22 08:10:36;;;;;;;;;;;21.50;79.70;;;;;;5113592;28;19947;-54
2023/04/22 08:13:02;;;;;;;;;;;21.50;79.70;;;;;;5115405;28;19908;-50
2023/04/22 08:15:27;;;;;;;;;;;21.40;79.80;;;;;;5117284;28;19916;-52
2023/04/22 08:17:52;;;;;;;;;;;21.30;80.00;;;;;;5116977;28;19935;-52
2023/04/22 08:20:18;;;;;;;;;;;21.30;80.10;;;;;;5117539;28;19908;-51
2023/04/22 08:22:44;;;;;;;;;;;21.20;80.20;;;;;;5117293;28;19908;-54
2023/04/22 08:25:09;;;;;;;;;;;21.20;80.40;;;;;;5117572;28;20341;-52
2023/04/22 08:27:36;;;;;;;;;;;21.10;80.50;;;;;;5117352;28;19951;-52
2023/04/22 08:30:01;;;;;;;;;;;21.10;80.60;;;;;;5117510;28;19907;-54
2023/04/22 08:32:27;;;;;;;;;;;21.10;80.70;;;;;;5117349;28;19912;-54
2023/04/22 08:34:52;;;;;;;;;;;21.10;80.70;;;;;;5116908;28;19919;-49
2023/04/22 08:37:18;;;;;;;;;;;21.10;80.60;;;;;;5116621;28;19912;-54
2023/04/22 08:39:43;;;;;;;;;;;21.20;80.50;;;;;;5117029;28;19960;-54
2023/04/22 08:42:09;;;;;;;;;;;21.30;80.30;;;;;;5115691;28;20340;-54
2023/04/22 08:44:34;;;;;;;;;;;21.50;80.10;;;;;;5117156;28;19915;-51
2023/04/22 08:47:01;;;;;;;;;;;21.60;79.70;;;;;;5117126;27;19908;-51
2023/04/22 08:49:27;;;;;;;;;;;21.70;79.50;;;;;;5116676;27;19908;-52
2023/04/22 08:51:54;;;;;;;;;;;21.70;79.40;;;;;;5116911;28;20378;-54
2023/04/22 08:54:20;;;;;;;;;;;21.70;80.00;;;;;;5116681;28;19918;-54
2023/04/22 08:56:48;;;;;;;;;;;21.70;79.40;;;;;;5117093;28;19912;-54
2023/04/22 08:59:14;;;;;;;;;;;21.60;79.50;;;;;;5116626;28;19912;-53
2023/04/22 09:01:40;;;;;;;;;;;21.50;79.70;;;;;;5116335;28;20359;-50
2023/04/22 09:04:08;;;;;;;;;;;21.50;79.80;;;;;;5116297;28;19938;-52
2023/04/22 09:06:33;;;;;;;;;;;21.40;80.00;;;;;;5116331;28;20377;-50
2023/04/22 09:08:59;;;;;;;;;;;21.40;80.10;;;;;;5116590;28;19908;-52
2023/04/22 09:11:25;;;;;;;;;;;21.30;80.20;;;;;;5116615;28;19908;-53
2023/04/22 09:13:52;;;;;;;;;;;21.20;80.40;;;;;;5116175;28;20358;-53
2023/04/22 09:16:18;;;;;;;;;;;21.20;80.60;;;;;;5116147;27;19912;-54
2023/04/22 09:18:46;;;;;;;;;;;21.10;80.70;;;;;;5116478;28;19908;-51
2023/04/22 09:21:12;;;;;;;;;;;21.10;80.80;;;;;;5116444;28;19952;-55
2023/04/22 09:23:50;;;;;;;;;;;21.00;80.90;;;;;;5115931;28;20304;-54
2023/04/22 09:26:23;;;;;;;;;;;21.00;81.00;;;;;;5114940;28;19908;-53
2023/04/22 09:28:50;;;;;;;;;;;21.00;81.10;;;;;;5115952;28;19958;-53
2023/04/22 09:31:15;;;;;;;;;;;21.10;81.00;;;;;;5116147;28;19914;-52
2023/04/22 09:33:41;;;;;;;;;;;21.20;80.80;;;;;;5115715;28;20274;-51
2023/04/22 09:36:09;;;;;;;;;;;21.40;80.60;;;;;;5116152;28;19961;-54
2023/04/22 09:38:35;;;;;;;;;;;21.50;80.20;;;;;;5116071;28;19908;-55
2023/04/22 09:41:07;;;;;;;;;;;21.60;80.00;;;;;;5114739;28;19915;-53
2023/04/22 09:43:32;;;;;;;;;;;21.60;79.80;;;;;;5115958;28;19945;-55
2023/04/22 09:45:58;;;;;;;;;;;21.60;79.80;;;;;;5115853;28;19911;-52
2023/04/22 09:48:23;;;;;;;;;;;21.50;79.90;;;;;;5115542;28;19961;-52
2023/04/22 09:50:50;;;;;;;;;;;21.50;80.00;;;;;;5116032;28;20182;-54
2023/04/22 09:53:19;;;;;;;;;;;21.50;80.10;;;;;;5114597;28;19908;-55
2023/04/22 09:55:46;;;;;;;;;;;21.40;80.20;;;;;;5115384;28;19958;-51
2023/04/22 09:58:13;;;;;;;;;;;21.40;80.30;;;;;;5114410;28;19965;-53
2023/04/22 10:00:43;;;;;;;;;;;21.30;80.40;;;;;;5115887;28;19979;-55
2023/04/22 10:03:09;;;;;;;;;;;21.30;80.60;;;;;;5115571;28;20240;-53
2023/04/22 10:05:37;;;;;;;;;;;21.20;80.70;;;;;;5115548;28;19968;-55
2023/04/22 10:08:04;;;;;;;;;;;21.20;80.90;;;;;;5115563;28;19915;-53
2023/04/22 10:10:29;;;;;;;;;;;21.10;80.90;;;;;;5115076;28;20007;-53
2023/04/22 10:12:55;;;;;;;;;;;21.10;81.10;;;;;;5115606;28;20014;-54
2023/04/22 10:15:21;;;;;;;;;;;21.10;81.10;;;;;;5115256;28;19912;-53
2023/04/22 10:17:46;;;;;;;;;;;21.10;81.00;;;;;;5115337;28;20343;-50
2023/04/22 10:20:14;;;;;;;;;;;21.20;80.90;;;;;;5115214;28;19915;-53
2023/04/22 10:22:41;;;;;;;;;;;21.40;80.80;;;;;;5115081;28;20362;-54
2023/04/22 10:25:24;;;;;;;;;;;21.50;80.50;;;;;;5115148;28;19908;-53
2023/04/22 10:28:03;;;;;;;;;;;21.60;80.20;;;;;;5115143;28;19954;-51
2023/04/22 10:30:29;;;;;;;;;;;21.60;80.00;;;;;;5114930;28;19953;-55
2023/04/22 10:32:55;;;;;;;;;;;21.60;79.90;;;;;;5115037;28;19961;-55
2023/04/22 10:35:29;;;;;;;;;;;21.60;79.90;;;;;;5114728;28;19912;-55
2023/04/22 10:37:55;;;;;;;;;;;21.60;80.00;;;;;;5113739;28;19912;-55
2023/04/22 10:40:21;;;;;;;;;;;21.50;80.10;;;;;;5114951;28;20006;-52
2023/04/22 10:42:51;;;;;;;;;;;21.50;80.20;;;;;;5114249;28;19920;-51
2023/04/22 10:45:17;;;;;;;;;;;21.40;80.30;;;;;;5114518;28;19960;-52
2023/04/22 10:47:42;;;;;;;;;;;21.40;80.40;;;;;;5114463;28;19912;-51
2023/04/22 10:50:10;;;;;;;;;;;21.30;80.60;;;;;;5114362;28;19911;-52
2023/04/22 10:52:36;;;;;;;;;;;21.30;80.80;;;;;;5113549;28;20262;-53
2023/04/22 10:55:02;;;;;;;;;;;21.20;80.80;;;;;;5114607;28;19919;-51
2023/04/22 10:57:33;;;;;;;;;;;21.20;81.00;;;;;;5114305;28;20378;-51
2023/04/22 10:59:59;;;;;;;;;;;21.10;81.10;;;;;;5114560;28;19908;-54
2023/04/22 11:02:25;;;;;;;;;;;21.10;81.20;;;;;;5114202;28;20343;-53
2023/04/22 11:04:53;;;;;;;;;;;21.00;81.20;;;;;;5114313;28;19914;-52
2023/04/22 11:07:25;;;;;;;;;;;21.10;81.40;;;;;;5114476;28;19908;-54
2023/04/22 11:10:06;;;;;;;;;;;21.10;81.40;;;;;;5114137;28;19968;-53
2023/04/22 11:12:34;;;;;;;;;;;21.20;81.20;;;;;;5114357;28;19908;-53
2023/04/22 11:15:00;;;;;;;;;;;21.40;80.90;;;;;;5114053;28;19912;-54
2023/04/22 11:17:26;;;;;;;;;;;21.60;80.40;;;;;;5114343;28;19911;-51
2023/04/22 11:19:55;;;;;;;;;;;21.70;79.90;;;;;;5114149;28;19930;-53
2023/04/22 11:22:22;;;;;;;;;;;21.80;79.70;;;;;;5114216;28;19943;-54
2023/04/22 11:24:54;;;;;;;;;;;21.80;79.70;;;;;;5114356;28;19908;-52
2023/04/22 11:27:25;;;;;;;;;;;21.80;79.70;;;;;;5114146;28;19912;-53
2023/04/22 11:30:04;;;;;;;;;;;21.70;79.80;;;;;;5113867;28;19995;-51
2023/04/22 11:32:30;;;;;;;;;;;21.70;79.90;;;;;;5114511;28;20373;-52
2023/04/22 11:34:55;;;;;;;;;;;21.60;80.00;;;;;;5114160;28;19912;-50
2023/04/22 11:37:21;;;;;;;;;;;21.50;80.20;;;;;;5113856;28;19912;-51
2023/04/22 11:39:49;;;;;;;;;;;21.50;80.30;;;;;;5113665;28;19976;-54
2023/04/22 11:42:19;;;;;;;;;;;21.40;81.00;;;;;;5113804;28;19915;-51
2023/04/22 11:44:44;;;;;;;;;;;21.40;80.60;;;;;;5114364;28;19919;-54
2023/04/22 11:47:11;;;;;;;;;;;21.30;80.80;;;;;;5114764;28;19908;-51
2023/04/22 11:49:37;;;;;;;;;;;21.20;80.90;;;;;;5117983;27;20363;-52
2023/04/22 11:52:02;;;;;;;;;;;21.20;81.00;;;;;;5118167;28;19915;-49
2023/04/22 11:54:31;;;;;;;;;;;21.10;81.10;;;;;;5117792;28;19941;-52
2023/04/22 11:56:56;;;;;;;;;;;21.10;81.30;;;;;;5118189;28;19912;-52
2023/04/22 11:59:25;;;;;;;;;;;21.10;81.40;;;;;;5117853;27;20117;-55
2023/04/22 12:01:50;;;;;;;;;;;21.10;81.40;;;;;;5117271;28;20011;-53
2023/04/22 12:04:16;;;;;;;;;;;21.10;81.40;;;;;;5117845;28;19912;-53
2023/04/22 12:06:41;;;;;;;;;;;21.20;81.20;;;;;;5117655;28;20416;-52
2023/04/22 12:09:07;;;;;;;;;;;21.40;80.90;;;;;;5118108;28;19912;-52
2023/04/22 12:11:32;;;;;;;;;;;21.70;80.40;;;;;;5118196;28;19948;-50
2023/04/22 12:14:04;;;;;;;;;;;21.90;79.70;;;;;;5117726;28;19908;-52
2023/04/22 12:16:38;;;;;;;;;;;22.10;79.30;;;;;;5117739;28;20397;-52
2023/04/22 12:19:03;;;;;;;;;;;22.10;79.00;;;;;;5117847;28;19908;-55
2023/04/22 12:21:31;;;;;;;;;;;22.10;79.00;;;;;;5117481;27;19915;-54
2023/04/22 12:24:03;;;;;;;;;;;22.00;79.00;;;;;;5117471;28;19908;-53
2023/04/22 12:26:29;;;;;;;;;;;22.00;79.10;;;;;;5117183;28;19908;-53
2023/04/22 12:28:56;;;;;;;;;;;21.90;79.20;;;;;;5117065;28;19915;-50
2023/04/22 12:31:22;;;;;;;;;;;21.80;79.40;;;;;;5117222;28;19915;-54
2023/04/22 12:33:47;;;;;;;;;;;21.80;79.60;;;;;;5117114;28;19912;-53
2023/04/22 12:36:13;;;;;;;;;;;21.70;79.80;;;;;;5117009;28;20278;-53
2023/04/22 12:38:38;;;;;;;;;;;21.60;79.90;;;;;;5116947;28;20389;-52
2023/04/22 12:41:05;;;;;;;;;;;21.50;80.00;;;;;;5115469;28;19916;-52
2023/04/22 12:43:35;;;;;;;;;;;21.50;80.20;;;;;;5116580;28;19923;-51
2023/04/22 12:46:01;;;;;;;;;;;21.40;80.30;;;;;;5116866;28;20336;-53
2023/04/22 12:48:26;;;;;;;;;;;21.40;80.50;;;;;;5116947;28;19907;-50
2023/04/22 12:50:52;;;;;;;;;;;21.30;80.60;;;;;;5116623;28;19976;-54
2023/04/22 12:53:17;;;;;;;;;;;21.30;80.70;;;;;;5116664;28;19912;-55
2023/04/22 12:55:43;;;;;;;;;;;21.20;80.80;;;;;;5116573;28;20011;-50
2023/04/22 12:58:08;;;;;;;;;;;21.20;80.90;;;;;;5116033;28;19934;-51
2023/04/22 13:00:34;;;;;;;;;;;21.20;80.90;;;;;;5115589;28;19908;-53
2023/04/22 13:02:59;;;;;;;;;;;21.20;80.90;;;;;;5116864;28;20262;-55
2023/04/22 13:05:25;;;;;;;;;;;21.30;80.80;;;;;;5116832;28;19959;-53
2023/04/22 13:07:51;;;;;;;;;;;21.50;80.50;;;;;;5116666;28;19908;-52
2023/04/22 13:10:17;;;;;;;;;;;21.70;80.00;;;;;;5116691;28;19907;-50
2023/04/22 13:12:42;;;;;;;;;;;21.90;79.60;;;;;;5116527;28;19915;-54
2023/04/22 13:15:08;;;;;;;;;;;22.00;79.40;;;;;;5116280;28;19912;-55
2023/04/22 13:17:34;;;;;;;;;;;22.00;79.30;;;;;;5116428;27;20259;-54
2023/04/22 13:20:00;;;;;;;;;;;22.00;79.30;;;;;;5116188;28;19992;-55
2023/04/22 13:22:26;;;;;;;;;;;21.90;79.30;;;;;;5116495;28;19908;-55
2023/04/22 13:24:51;;;;;;;;;;;21.90;79.40;;;;;;5116446;28;20010;-52
2023/04/22 13:27:17;;;;;;;;;;;21.80;79.60;;;;;;5116295;28;19912;-52
2023/04/22 13:29:43;;;;;;;;;;;21.80;79.80;;;;;;5115874;28;20278;-54
2023/04/22 13:32:08;;;;;;;;;;;21.70;79.90;;;;;;5115980;28;19918;-55
2023/04/22 13:34:34;;;;;;;;;;;21.60;80.00;;;;;;5116085;28;19911;-56
2023/04/22 13:36:59;;;;;;;;;;;21.60;80.20;;;;;;5115803;28;19951;-53
2023/04/22 13:39:25;;;;;;;;;;;21.50;80.40;;;;;;5116008;28;20421;-54
2023/04/22 13:41:51;;;;;;;;;;;21.50;80.50;;;;;;5115456;28;19931;-55
2023/04/22 13:44:16;;;;;;;;;;;21.40;80.60;;;;;;5115786;28;19920;-56
2023/04/22 13:46:42;;;;;;;;;;;21.30;80.70;;;;;;5116029;28;19930;-53
2023/04/22 13:49:08;;;;;;;;;;;21.30;80.80;;;;;;5115867;28;20277;-51
2023/04/22 13:51:34;;;;;;;;;;;21.30;80.90;;;;;;5116157;28;19953;-53
2023/04/22 13:54:00;;;;;;;;;;;21.20;81.00;;;;;;5115707;28;19908;-56
2023/04/22 13:56:26;;;;;;;;;;;21.20;81.00;;;;;;5115678;28;20265;-55
2023/04/22 13:58:52;;;;;;;;;;;21.20;81.00;;;;;;5115623;28;19907;-53
2023/04/22 14:01:17;;;;;;;;;;;21.30;80.90;;;;;;5116015;28;19912;-52
2023/04/22 14:03:43;;;;;;;;;;;21.40;80.70;;;;;;5115652;28;19915;-55
2023/04/22 14:06:09;;;;;;;;;;;21.60;80.30;;;;;;5115593;28;19915;-55
2023/04/22 14:08:35;;;;;;;;;;;21.80;79.80;;;;;;5115067;28;19908;-53
2023/04/22 14:11:02;;;;;;;;;;;21.90;79.50;;;;;;5114745;28;19998;-55