Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:43;;;;;;;;;;;;;;;21.34;61.66;100672.75;1019677;29;1138;-75
2022/09/13 00:01:34;;;;;;;;;;;;;;;21.33;61.56;100668.34;1019013;29;1268;-76
2022/09/13 00:02:24;;;;;;;;;;;;;;;21.33;61.57;100671.06;1019416;29;1187;-76
2022/09/13 00:03:15;;;;;;;;;;;;;;;21.34;61.50;100671.91;1020394;29;1166;-76
2022/09/13 00:04:05;;;;;;;;;;;;;;;21.34;61.70;100667.34;1019579;29;1170;-76
2022/09/13 00:04:56;;;;;;;;;;;;;;;21.35;61.54;100679.03;1019386;29;1297;-77
2022/09/13 00:05:46;;;;;;;;;;;;;;;21.35;61.70;100679.88;1020580;29;1176;-77
2022/09/13 00:06:37;;;;;;;;;;;;;;;21.34;61.59;100663.78;1017465;29;1161;-77
2022/09/13 00:07:27;;;;;;;;;;;;;;;21.33;61.48;100664.78;1020033;29;1142;-77
2022/09/13 00:08:17;;;;;;;;;;;;;;;21.32;61.59;100663.09;1021310;29;1193;-77
2022/09/13 00:09:08;;;;;;;;;;;;;;;21.33;61.66;100662.06;1017340;29;1221;-77
2022/09/13 00:09:58;;;;;;;;;;;;;;;21.32;61.36;100665.81;1020264;29;1229;-76
2022/09/13 00:10:49;;;;;;;;;;;;;;;21.33;61.58;100667.50;1017480;29;1204;-77
2022/09/13 00:11:39;;;;;;;;;;;;;;;21.31;61.58;100654.16;1020324;29;1126;-77
2022/09/13 00:12:30;;;;;;;;;;;;;;;21.31;61.76;100656.00;1017234;29;1118;-77
2022/09/13 00:13:20;;;;;;;;;;;;;;;21.31;61.71;100646.03;1020437;29;1989;-77
2022/09/13 00:14:11;;;;;;;;;;;;;;;21.30;61.74;100655.16;1019300;29;1244;-76
2022/09/13 00:15:01;;;;;;;;;;;;;;;21.29;61.84;100656.19;1020057;29;1224;-77
2022/09/13 00:15:52;;;;;;;;;;;;;;;21.29;61.82;100653.47;1017639;29;1146;-76
2022/09/13 00:16:42;;;;;;;;;;;;;;;21.30;61.88;100660.59;1020483;29;1141;-76
2022/09/13 00:17:32;;;;;;;;;;;;;;;21.30;61.71;100665.16;1019440;29;1135;-77
2022/09/13 00:18:24;;;;;;;;;;;;;;;21.27;61.96;100666.34;1018360;29;1310;-77
2022/09/13 00:19:14;;;;;;;;;;;;;;;21.28;61.86;100665.34;1020259;29;1150;-77
2022/09/13 00:20:05;;;;;;;;;;;;;;;21.28;61.77;100667.19;1020236;29;1233;-76
2022/09/13 00:20:55;;;;;;;;;;;;;;;21.27;61.92;100677.19;1021069;29;1170;-76
2022/09/13 00:21:47;;;;;;;;;;;;;;;21.27;61.89;100674.47;1021727;29;1225;-76
2022/09/13 00:22:37;;;;;;;;;;;;;;;21.28;61.85;100678.88;1020076;29;1138;-76
2022/09/13 00:23:28;;;;;;;;;;;;;;;21.28;61.75;100675.34;1016985;29;1126;-76
2022/09/13 00:24:18;;;;;;;;;;;;;;;21.28;61.40;100672.63;1015394;29;1268;-76
2022/09/13 00:25:09;;;;;;;;;;;;;;;21.29;61.86;100666.19;1018523;29;1154;-75
2022/09/13 00:25:59;;;;;;;;;;;;;;;21.28;61.89;100669.91;1021405;29;1210;-76
2022/09/13 00:26:49;;;;;;;;;;;;;;;21.26;61.93;100661.94;1017336;29;1138;-76
2022/09/13 00:27:40;;;;;;;;;;;;;;;21.27;62.08;100666.34;1020320;29;1150;-76
2022/09/13 00:28:30;;;;;;;;;;;;;;;21.27;61.87;100662.78;1017457;29;1205;-76
2022/09/13 00:29:21;;;;;;;;;;;;;;;21.26;61.97;100671.94;1020535;29;1233;-76
2022/09/13 00:30:11;;;;;;;;;;;;;;;21.26;62.07;100674.66;1017013;29;1217;-76
2022/09/13 00:31:02;;;;;;;;;;;;;;;21.26;62.13;100666.53;1015863;29;1256;-75
2022/09/13 00:31:52;;;;;;;;;;;;;;;21.27;62.14;100665.50;1016229;29;1162;-75
2022/09/13 00:32:42;;;;;;;;;;;;;;;21.25;62.10;100662.13;1016169;29;1201;-74
2022/09/13 00:33:33;;;;;;;;;;;;;;;21.26;62.11;100661.09;1020568;29;1954;-75
2022/09/13 00:34:23;;;;;;;;;;;;;;;21.24;61.99;100655.84;1021675;29;1292;-75
2022/09/13 00:35:14;;;;;;;;;;;;;;;21.23;62.20;100647.88;1017402;29;1174;-75
2022/09/13 00:36:04;;;;;;;;;;;;;;;21.23;62.43;100661.44;1020496;29;1171;-75
2022/09/13 00:36:55;;;;;;;;;;;;;;;21.22;62.51;100654.34;1017348;29;1150;-75
2022/09/13 00:37:45;;;;;;;;;;;;;;;21.20;62.30;100653.66;1017518;29;1158;-75
2022/09/13 00:38:35;;;;;;;;;;;;;;;21.21;62.25;100655.34;1020640;29;1206;-75
2022/09/13 00:39:26;;;;;;;;;;;;;;;21.21;62.47;100658.91;1021215;29;1170;-75
2022/09/13 00:40:16;;;;;;;;;;;;;;;21.22;62.06;100659.75;1017249;29;1233;-75
2022/09/13 00:41:07;;;;;;;;;;;;;;;21.23;62.11;100661.44;1019545;29;1170;-75
2022/09/13 00:41:57;;;;;;;;;;;;;;;21.24;62.30;100668.56;1021300;28;1205;-74
2022/09/13 00:42:47;;;;;;;;;;;;;;;21.24;62.36;100660.44;1016974;29;1075;-74
2022/09/13 00:43:38;;;;;;;;;;;;;;;21.23;62.49;100664.16;1015696;29;1222;-74
2022/09/13 00:44:28;;;;;;;;;;;;;;;21.22;62.61;100665.16;1019095;29;1162;-74
2022/09/13 00:45:19;;;;;;;;;;;;;;;21.20;62.86;100662.63;1021706;28;1153;-74
2022/09/13 00:46:09;;;;;;;;;;;;;;;21.15;62.64;100663.09;1019076;29;1229;-74
2022/09/13 00:47:00;;;;;;;;;;;;;;;21.17;62.83;100653.97;1021380;29;1041;-74
2022/09/13 00:47:50;;;;;;;;;;;;;;;21.16;62.92;100653.13;1016212;29;1081;-73
2022/09/13 00:48:40;;;;;;;;;;;;;;;21.15;62.83;100648.72;1020961;29;638;-78
2022/09/13 00:49:31;;;;;;;;;;;;;;;21.15;62.74;100654.97;1021393;29;647;-78
2022/09/13 00:50:21;;;;;;;;;;;;;;;21.19;62.80;100662.78;1021432;29;616;-78
2022/09/13 00:51:12;;;;;;;;;;;;;;;21.14;62.83;100669.53;1018510;29;1320;-78
2022/09/13 00:52:02;;;;;;;;;;;;;;;21.15;62.89;100667.69;1018035;29;623;-78
2022/09/13 00:52:53;;;;;;;;;;;;;;;21.13;62.72;100670.59;1018138;29;1428;-78
2022/09/13 00:53:43;;;;;;;;;;;;;;;21.15;62.90;100663.09;1018052;29;1980;-77
2022/09/13 00:54:34;;;;;;;;;;;;;;;21.15;62.88;100660.41;1018017;29;627;-78
2022/09/13 00:55:24;;;;;;;;;;;;;;;21.11;62.86;100644.69;1018445;29;741;-77
2022/09/13 00:56:14;;;;;;;;;;;;;;;21.12;63.06;100647.22;1016810;29;674;-78
2022/09/13 00:57:05;;;;;;;;;;;;;;;21.13;63.07;100653.47;1016877;29;640;-79
2022/09/13 00:57:55;;;;;;;;;;;;;;;21.11;63.15;100659.06;1017991;29;665;-78
2022/09/13 00:58:46;;;;;;;;;;;;;;;21.11;63.06;100659.06;1018216;29;710;-77
2022/09/13 00:59:36;;;;;;;;;;;;;;;21.13;63.18;100658.91;1016708;29;847;-79
2022/09/13 01:00:27;;;;;;;;;;;;;;;21.14;63.40;100656.00;1017679;29;659;-78
2022/09/13 01:01:17;;;;;;;;;;;;;;;21.17;63.25;100662.09;1018173;29;615;-80
2022/09/13 01:02:08;;;;;;;;;;;;;;;21.16;63.25;100653.13;1018102;29;607;-78
2022/09/13 01:02:58;;;;;;;;;;;;;;;21.16;63.26;100647.69;1018003;29;628;-79
2022/09/13 01:03:48;;;;;;;;;;;;;;;21.15;63.43;100649.56;1018041;29;647;-79
2022/09/13 01:04:39;;;;;;;;;;;;;;;21.15;63.44;100654.97;1018046;29;677;-79
2022/09/13 01:05:29;;;;;;;;;;;;;;;21.13;63.10;100657.03;1018560;29;678;-77
2022/09/13 01:06:20;;;;;;;;;;;;;;;21.14;63.59;100649.72;1017923;29;650;-79
2022/09/13 01:07:10;;;;;;;;;;;;;;;21.12;63.40;100644.50;1018028;29;686;-79
2022/09/13 01:08:01;;;;;;;;;;;;;;;21.14;63.32;100645.16;1018081;29;641;-76
2022/09/13 01:08:51;;;;;;;;;;;;;;;21.13;63.35;100651.63;1018396;29;1404;-79
2022/09/13 01:09:43;;;;;;;;;;;;;;;21.13;63.45;100643.50;1017709;29;683;-78
2022/09/13 01:10:39;;;;;;;;;;;;;;;21.11;63.75;100650.09;1016375;29;618;-78
2022/09/13 01:11:29;;;;;;;;;;;;;;;21.11;63.60;100656.38;1016865;29;678;-79
2022/09/13 01:12:20;;;;;;;;;;;;;;;21.10;64.11;100656.53;1017997;29;682;-78
2022/09/13 01:13:13;;;;;;;;;;;;;;;21.10;63.64;100651.97;1016898;29;572;-78
2022/09/13 01:14:04;;;;;;;;;;;;;;;21.09;63.63;100658.41;1016991;29;659;-79
2022/09/13 01:14:54;;;;;;;;;;;;;;;21.09;63.78;100658.41;1017908;29;686;-79
2022/09/13 01:15:45;;;;;;;;;;;;;;;21.09;63.82;100661.09;1018160;29;650;-79
2022/09/13 01:16:35;;;;;;;;;;;;;;;21.09;63.83;100666.53;1012594;29;624;-76
2022/09/13 01:17:26;;;;;;;;;;;;;;;21.09;64.11;100662.97;1014638;29;1326;-76
2022/09/13 01:18:16;;;;;;;;;;;;;;;21.08;64.00;100670.25;1016603;29;1294;-77
2022/09/13 01:19:06;;;;;;;;;;;;;;;21.08;63.81;100664.00;1017880;29;635;-76
2022/09/13 01:19:57;;;;;;;;;;;;;;;21.08;64.00;100664.84;1021159;29;1069;-77
2022/09/13 01:20:47;;;;;;;;;;;;;;;21.08;63.93;100664.84;1020454;29;675;-77
2022/09/13 01:21:38;;;;;;;;;;;;;;;21.09;63.90;100663.81;1020521;29;1043;-77
2022/09/13 01:22:28;;;;;;;;;;;;;;;21.10;64.02;100656.53;1020781;29;596;-77
2022/09/13 01:23:19;;;;;;;;;;;;;;;21.10;63.97;100661.94;1020712;29;827;-77
2022/09/13 01:24:09;;;;;;;;;;;;;;;21.08;63.88;100656.72;1020698;29;647;-77
2022/09/13 01:25:00;;;;;;;;;;;;;;;21.09;63.70;100661.09;1020730;29;670;-77
2022/09/13 01:25:50;;;;;;;;;;;;;;;21.07;64.28;100660.44;1020703;29;628;-77
2022/09/13 01:26:41;;;;;;;;;;;;;;;21.04;64.01;100654.50;1020770;29;668;-76
2022/09/13 01:27:31;;;;;;;;;;;;;;;21.07;63.96;100660.44;1021265;29;674;-76
2022/09/13 01:28:22;;;;;;;;;;;;;;;21.06;63.99;100657.88;1020539;29;671;-77
2022/09/13 01:29:12;;;;;;;;;;;;;;;21.06;64.04;100650.59;1020268;29;729;-77
2022/09/13 01:30:02;;;;;;;;;;;;;;;21.05;64.11;100648.91;1020672;29;607;-76
2022/09/13 01:30:53;;;;;;;;;;;;;;;21.06;64.07;100647.06;1020729;29;650;-77
2022/09/13 01:31:43;;;;;;;;;;;;;;;21.06;64.11;100657.88;1020704;29;691;-77
2022/09/13 01:32:34;;;;;;;;;;;;;;;21.07;64.05;100652.31;1021277;29;686;-76
2022/09/13 01:33:25;;;;;;;;;;;;;;;21.08;64.21;100656.72;1019642;29;1895;-76
2022/09/13 01:34:15;;;;;;;;;;;;;;;21.07;63.99;100656.88;1017973;29;613;-78
2022/09/13 01:35:06;;;;;;;;;;;;;;;21.07;64.36;100656.88;1017504;29;702;-77
2022/09/13 01:35:56;;;;;;;;;;;;;;;21.06;64.25;100657.88;1016974;29;623;-77
2022/09/13 01:36:47;;;;;;;;;;;;;;;21.06;64.17;100663.31;1017419;29;670;-77
2022/09/13 01:37:37;;;;;;;;;;;;;;;21.06;64.08;100658.75;1017968;29;635;-77
2022/09/13 01:38:27;;;;;;;;;;;;;;;21.04;64.12;100655.34;1017347;29;757;-77
2022/09/13 01:39:18;;;;;;;;;;;;;;;21.05;64.24;100656.19;1017219;29;650;-76
2022/09/13 01:40:08;;;;;;;;;;;;;;;21.05;64.27;100657.03;1017213;29;654;-76
2022/09/13 01:40:59;;;;;;;;;;;;;;;21.05;64.21;100653.50;1017807;29;658;-76
2022/09/13 01:41:50;;;;;;;;;;;;;;;21.04;64.21;100646.38;1017307;29;678;-76
2022/09/13 01:42:40;;;;;;;;;;;;;;;21.03;64.20;100645.53;1017352;29;693;-76
2022/09/13 01:43:32;;;;;;;;;;;;;;;21.02;64.34;100642.97;1017342;29;653;-76
2022/09/13 01:44:22;;;;;;;;;;;;;;;21.03;64.21;100647.38;1017353;29;631;-76
2022/09/13 01:45:12;;;;;;;;;;;;;;;21.01;64.43;100633.16;1017339;29;1043;-76
2022/09/13 01:46:03;;;;;;;;;;;;;;;21.01;64.50;100627.75;1017807;29;694;-76
2022/09/13 01:46:53;;;;;;;;;;;;;;;21.01;64.35;100634.00;1017211;29;619;-76
2022/09/13 01:47:44;;;;;;;;;;;;;;;21.00;64.49;100636.88;1016762;29;682;-76
2022/09/13 01:48:34;;;;;;;;;;;;;;;21.00;64.43;100635.03;1017233;29;670;-75
2022/09/13 01:49:25;;;;;;;;;;;;;;;21.01;64.44;100642.13;1017278;29;638;-75
2022/09/13 01:50:15;;;;;;;;;;;;;;;20.99;64.30;100637.91;1016030;29;754;-77
2022/09/13 01:51:05;;;;;;;;;;;;;;;21.01;64.44;100642.13;1016206;29;686;-76
2022/09/13 01:51:56;;;;;;;;;;;;;;;21.00;64.12;100645.88;1016523;29;1338;-76
2022/09/13 01:52:46;;;;;;;;;;;;;;;21.01;64.45;100646.72;1017874;29;674;-77
2022/09/13 01:53:37;;;;;;;;;;;;;;;21.01;64.45;100644.00;1017854;29;1906;-76
2022/09/13 01:54:27;;;;;;;;;;;;;;;20.99;64.36;100646.88;1017332;29;608;-76
2022/09/13 01:55:18;;;;;;;;;;;;;;;21.01;64.27;100641.28;1017781;29;651;-77
2022/09/13 01:56:08;;;;;;;;;;;;;;;20.99;64.37;100638.75;1017254;29;714;-77
2022/09/13 01:56:59;;;;;;;;;;;;;;;20.98;64.44;100639.78;1017868;29;678;-77
2022/09/13 01:57:49;;;;;;;;;;;;;;;20.97;64.55;100648.06;1017873;29;678;-77
2022/09/13 01:58:39;;;;;;;;;;;;;;;20.96;64.52;100639.09;1017977;29;717;-76
2022/09/13 01:59:30;;;;;;;;;;;;;;;20.96;64.21;100641.81;1017004;29;647;-76
2022/09/13 02:00:20;;;;;;;;;;;;;;;20.97;64.58;100640.78;1017306;29;604;-76
2022/09/13 02:01:12;;;;;;;;;;;;;;;20.97;64.56;100646.19;1017742;29;714;-75
2022/09/13 02:02:03;;;;;;;;;;;;;;;20.99;64.46;100646.03;1017198;29;706;-76
2022/09/13 02:02:54;;;;;;;;;;;;;;;20.98;64.64;100647.91;1020706;29;706;-75
2022/09/13 02:03:44;;;;;;;;;;;;;;;20.96;64.40;100639.09;1021588;29;674;-76
2022/09/13 02:04:35;;;;;;;;;;;;;;;20.97;64.71;100635.38;1021463;29;658;-75
2022/09/13 02:05:26;;;;;;;;;;;;;;;20.98;65.05;100644.34;1020589;29;635;-77
2022/09/13 02:06:16;;;;;;;;;;;;;;;20.97;64.46;100638.06;1021170;29;631;-76
2022/09/13 02:07:07;;;;;;;;;;;;;;;20.98;64.81;100638.91;1021027;29;703;-76
2022/09/13 02:07:57;;;;;;;;;;;;;;;20.96;64.37;100636.38;1021792;29;669;-76
2022/09/13 02:08:47;;;;;;;;;;;;;;;20.98;64.66;100641.63;1020613;29;626;-74
2022/09/13 02:09:38;;;;;;;;;;;;;;;20.98;64.60;100639.78;1021171;29;1401;-76
2022/09/13 02:10:29;;;;;;;;;;;;;;;20.97;64.65;100638.06;1020898;29;666;-75
2022/09/13 02:11:21;;;;;;;;;;;;;;;20.96;64.81;100636.38;1017279;29;629;-76
2022/09/13 02:12:11;;;;;;;;;;;;;;;20.96;64.63;100633.66;1016022;29;663;-75
2022/09/13 02:13:02;;;;;;;;;;;;;;;20.94;64.63;100635.75;1016098;29;623;-75
2022/09/13 02:13:52;;;;;;;;;;;;;;;20.96;64.63;100630.16;1015991;29;1895;-75
2022/09/13 02:14:43;;;;;;;;;;;;;;;20.95;64.92;100628.47;1016233;29;608;-75
2022/09/13 02:15:33;;;;;;;;;;;;;;;20.95;64.81;100623.88;1016013;29;639;-75
2022/09/13 02:16:23;;;;;;;;;;;;;;;20.94;64.89;100629.47;1017142;29;662;-75
2022/09/13 02:17:14;;;;;;;;;;;;;;;20.95;64.61;100623.03;1017097;29;658;-75
2022/09/13 02:18:05;;;;;;;;;;;;;;;20.94;64.84;100622.19;1016063;29;1404;-75
2022/09/13 02:18:55;;;;;;;;;;;;;;;20.93;64.89;100635.91;1017982;29;567;-75
2022/09/13 02:19:46;;;;;;;;;;;;;;;20.94;64.62;100633.03;1016876;29;675;-75
2022/09/13 02:20:36;;;;;;;;;;;;;;;20.95;64.80;100629.31;1013591;29;702;-75
2022/09/13 02:21:27;;;;;;;;;;;;;;;20.92;64.62;100631.50;1012840;29;662;-76
2022/09/13 02:22:17;;;;;;;;;;;;;;;20.92;64.83;100637.78;1015961;29;741;-76
2022/09/13 02:23:07;;;;;;;;;;;;;;;20.93;64.69;100631.34;1017228;29;626;-75
2022/09/13 02:23:58;;;;;;;;;;;;;;;20.93;64.84;100636.75;1017976;29;659;-75
2022/09/13 02:24:48;;;;;;;;;;;;;;;20.92;64.85;100645.91;1016245;29;631;-75
2022/09/13 02:25:39;;;;;;;;;;;;;;;20.91;64.83;100637.94;1012830;29;675;-75
2022/09/13 02:26:29;;;;;;;;;;;;;;;20.91;64.91;100636.06;1012852;29;651;-74
2022/09/13 02:27:20;;;;;;;;;;;;;;;20.88;65.01;100639.13;1017531;29;721;-74
2022/09/13 02:28:10;;;;;;;;;;;;;;;20.89;65.05;100639.97;1018535;29;1353;-74
2022/09/13 02:29:01;;;;;;;;;;;;;;;20.89;64.98;100635.41;1020875;29;623;-75
2022/09/13 02:29:51;;;;;;;;;;;;;;;20.89;64.79;100640.81;1020510;29;624;-75
2022/09/13 02:30:44;;;;;;;;;;;;;;;20.91;64.78;100643.34;1021160;29;671;-75
2022/09/13 02:31:35;;;;;;;;;;;;;;;20.89;64.75;100635.41;1020615;29;647;-74
2022/09/13 02:32:26;;;;;;;;;;;;;;;20.90;65.30;100637.09;1021109;29;714;-75
2022/09/13 02:33:16;;;;;;;;;;;;;;;20.90;65.14;100637.09;1021010;29;661;-75
2022/09/13 02:34:07;;;;;;;;;;;;;;;20.89;64.96;100632.69;1020144;29;1031;-77
2022/09/13 02:34:57;;;;;;;;;;;;;;;20.89;65.06;100640.81;1019764;29;666;-75
2022/09/13 02:35:48;;;;;;;;;;;;;;;20.87;65.06;100634.72;1019967;29;679;-75
2022/09/13 02:36:41;;;;;;;;;;;;;;;20.89;65.16;100638.09;1020336;29;635;-75
2022/09/13 02:37:32;;;;;;;;;;;;;;;20.90;64.94;100633.53;1020677;29;670;-76
2022/09/13 02:38:22;;;;;;;;;;;;;;;20.89;64.89;100639.97;1020998;29;700;-75
2022/09/13 02:39:13;;;;;;;;;;;;;;;20.90;64.92;100636.25;1021105;29;671;-76
2022/09/13 02:40:03;;;;;;;;;;;;;;;20.90;64.83;100637.09;1020976;29;670;-77
2022/09/13 02:40:54;;;;;;;;;;;;;;;20.91;64.88;100637.94;1021100;29;687;-76
2022/09/13 02:41:44;;;;;;;;;;;;;;;20.91;65.12;100633.38;1019918;29;722;-75
2022/09/13 02:42:35;;;;;;;;;;;;;;;20.91;65.00;100635.22;1020972;29;686;-75
2022/09/13 02:43:25;;;;;;;;;;;;;;;20.90;65.13;100641.66;1021033;29;546;-78
2022/09/13 02:44:16;;;;;;;;;;;;;;;20.89;65.23;100638.09;1020947;29;701;-76
2022/09/13 02:45:06;;;;;;;;;;;;;;;20.90;65.08;100638.94;1021023;29;588;-75
2022/09/13 02:45:58;;;;;;;;;;;;;;;20.89;65.08;100637.25;1021160;29;607;-76
2022/09/13 02:46:48;;;;;;;;;;;;;;;20.89;65.11;100634.56;1017367;29;1381;-75
2022/09/13 02:47:38;;;;;;;;;;;;;;;20.87;65.38;100640.13;1017251;29;850;-75
2022/09/13 02:48:29;;;;;;;;;;;;;;;20.89;64.92;100640.81;1016020;29;689;-75
2022/09/13 02:49:19;;;;;;;;;;;;;;;20.88;64.85;100630.16;1015918;29;698;-75
2022/09/13 02:50:10;;;;;;;;;;;;;;;20.89;65.29;100638.09;1016150;29;736;-75
2022/09/13 02:51:00;;;;;;;;;;;;;;;20.86;65.09;100635.72;1015947;29;612;-76
2022/09/13 02:51:51;;;;;;;;;;;;;;;20.87;65.34;100634.72;1016024;29;634;-76
2022/09/13 02:52:41;;;;;;;;;;;;;;;20.87;64.95;100625.75;1015310;29;825;-76
2022/09/13 02:53:32;;;;;;;;;;;;;;;20.87;65.09;100634.72;1016006;29;1910;-77
2022/09/13 02:54:22;;;;;;;;;;;;;;;20.87;65.37;100636.59;1016145;29;647;-77
2022/09/13 02:55:13;;;;;;;;;;;;;;;20.86;65.39;100624.91;1016182;29;1385;-77
2022/09/13 02:56:03;;;;;;;;;;;;;;;20.88;65.46;100630.16;1016231;29;677;-77
2022/09/13 02:56:54;;;;;;;;;;;;;;;20.86;65.13;100624.91;1017359;29;1369;-77
2022/09/13 02:57:44;;;;;;;;;;;;;;;20.87;65.48;100632.00;1021637;29;705;-77
2022/09/13 02:58:34;;;;;;;;;;;;;;;20.87;65.38;100621.19;1021547;29;669;-77
2022/09/13 02:59:25;;;;;;;;;;;;;;;20.88;65.17;100622.03;1021307;29;732;-77
2022/09/13 03:00:16;;;;;;;;;;;;;;;20.88;65.30;100622.03;1021216;29;614;-77
2022/09/13 03:01:06;;;;;;;;;;;;;;;20.88;65.36;100628.28;1020459;29;678;-77
2022/09/13 03:01:57;;;;;;;;;;;;;;;20.87;65.32;100631.16;1021072;29;631;-77
2022/09/13 03:02:47;;;;;;;;;;;;;;;20.87;65.48;100629.31;1021090;29;696;-77
2022/09/13 03:03:37;;;;;;;;;;;;;;;20.87;65.15;100640.13;1021083;29;921;-77
2022/09/13 03:04:28;;;;;;;;;;;;;;;20.86;65.24;100627.59;1020987;29;710;-77
2022/09/13 03:05:18;;;;;;;;;;;;;;;20.86;65.30;100626.75;1020404;29;1222;-77
2022/09/13 03:06:09;;;;;;;;;;;;;;;20.84;65.53;100631.50;1020426;29;591;-77
2022/09/13 03:06:59;;;;;;;;;;;;;;;20.84;65.29;100626.94;1020662;29;623;-76
2022/09/13 03:07:49;;;;;;;;;;;;;;;20.83;65.32;100629.81;1020509;29;698;-76
2022/09/13 03:08:40;;;;;;;;;;;;;;;20.79;65.30;100630.13;1020021;29;714;-76
2022/09/13 03:09:30;;;;;;;;;;;;;;;20.80;65.14;100631.84;1019947;29;715;-78
2022/09/13 03:10:22;;;;;;;;;;;;;;;20.82;65.25;100634.38;1020710;29;725;-75
2022/09/13 03:11:12;;;;;;;;;;;;;;;20.82;65.35;100637.09;1019695;29;663;-75
2022/09/13 03:12:02;;;;;;;;;;;;;;;20.84;65.39;100626.94;1021683;29;736;-74
2022/09/13 03:12:53;;;;;;;;;;;;;;;20.85;65.25;100639.47;1020369;29;650;-74
2022/09/13 03:13:43;;;;;;;;;;;;;;;20.84;65.34;100626.09;1020256;29;1962;-74
2022/09/13 03:14:34;;;;;;;;;;;;;;;20.83;65.47;100627.09;1020336;29;607;-74
2022/09/13 03:15:24;;;;;;;;;;;;;;;20.82;65.62;100622.69;1020561;29;666;-75
2022/09/13 03:16:15;;;;;;;;;;;;;;;20.84;65.39;100616.09;1020094;29;694;-75
2022/09/13 03:17:06;;;;;;;;;;;;;;;20.83;65.49;100625.22;1020711;29;630;-75
2022/09/13 03:17:57;;;;;;;;;;;;;;;20.79;65.47;100622.03;1020905;29;730;-75
2022/09/13 03:18:47;;;;;;;;;;;;;;;20.80;65.87;100622.88;1020097;29;626;-75
2022/09/13 03:19:37;;;;;;;;;;;;;;;20.82;65.66;100626.25;1019985;29;643;-75
2022/09/13 03:20:28;;;;;;;;;;;;;;;20.83;65.65;100629.81;1020705;29;678;-75
2022/09/13 03:21:18;;;;;;;;;;;;;;;20.82;65.37;100628.97;1020512;29;650;-75
2022/09/13 03:22:09;;;;;;;;;;;;;;;20.82;65.25;100631.66;1020386;29;701;-76
2022/09/13 03:22:59;;;;;;;;;;;;;;;20.81;65.55;100632.69;1019732;29;639;-75
2022/09/13 03:23:49;;;;;;;;;;;;;;;20.82;65.35;100628.13;1017486;29;1433;-76
2022/09/13 03:24:40;;;;;;;;;;;;;;;20.83;65.47;100635.22;1017778;29;561;-76
2022/09/13 03:25:30;;;;;;;;;;;;;;;20.83;65.63;100632.50;1016723;29;710;-76
2022/09/13 03:26:21;;;;;;;;;;;;;;;20.83;65.47;100636.06;1013286;29;774;-75
2022/09/13 03:27:11;;;;;;;;;;;;;;;20.82;65.44;100631.66;1013430;29;578;-75
2022/09/13 03:28:02;;;;;;;;;;;;;;;20.83;65.39;100636.06;1013276;29;644;-75
2022/09/13 03:28:53;;;;;;;;;;;;;;;20.81;65.43;100635.38;1012518;29;714;-75
2022/09/13 03:29:43;;;;;;;;;;;;;;;20.81;65.46;100632.69;1016467;29;654;-76
2022/09/13 03:30:34;;;;;;;;;;;;;;;20.82;65.79;100638.94;1017570;29;873;-76
2022/09/13 03:31:24;;;;;;;;;;;;;;;20.81;65.56;100632.69;1017602;29;598;-76
2022/09/13 03:32:15;;;;;;;;;;;;;;;20.80;65.52;100637.25;1017412;29;978;-76
2022/09/13 03:33:05;;;;;;;;;;;;;;;20.79;65.60;100635.56;1017560;29;655;-76
2022/09/13 03:33:55;;;;;;;;;;;;;;;20.80;65.89;100631.00;1017575;29;1875;-76
2022/09/13 03:34:46;;;;;;;;;;;;;;;20.79;65.58;100637.41;1017589;29;654;-76
2022/09/13 03:35:36;;;;;;;;;;;;;;;20.79;65.91;100637.41;1016592;29;643;-76
2022/09/13 03:36:27;;;;;;;;;;;;;;;20.77;65.49;100632.22;1017733;29;654;-75
2022/09/13 03:37:17;;;;;;;;;;;;;;;20.77;65.79;100642.19;1016654;29;658;-76
2022/09/13 03:38:08;;;;;;;;;;;;;;;20.77;65.72;100636.78;1017064;29;675;-76
2022/09/13 03:38:58;;;;;;;;;;;;;;;20.79;65.69;100637.41;1018112;29;662;-77
2022/09/13 03:39:48;;;;;;;;;;;;;;;20.79;65.62;100626.59;1017459;29;1113;-76
2022/09/13 03:40:39;;;;;;;;;;;;;;;20.78;65.61;100635.75;1017682;29;677;-76
2022/09/13 03:41:30;;;;;;;;;;;;;;;20.78;65.76;100638.47;1016925;29;1341;-76
2022/09/13 03:42:20;;;;;;;;;;;;;;;20.79;65.74;100630.13;1021218;29;655;-75
2022/09/13 03:43:10;;;;;;;;;;;;;;;20.79;65.64;100623.88;1021733;29;694;-75
2022/09/13 03:44:01;;;;;;;;;;;;;;;20.78;65.95;100624.94;1022315;29;697;-74
2022/09/13 03:44:51;;;;;;;;;;;;;;;20.79;65.94;100627.44;1021674;29;619;-75
2022/09/13 03:45:42;;;;;;;;;;;;;;;20.77;66.07;100628.66;1022234;29;623;-75
2022/09/13 03:46:32;;;;;;;;;;;;;;;20.77;66.02;100628.66;1021690;29;674;-75
2022/09/13 03:47:23;;;;;;;;;;;;;;;20.77;65.78;100628.66;1025324;29;1323;-75
2022/09/13 03:48:13;;;;;;;;;;;;;;;20.78;65.72;100628.44;1024855;29;669;-75
2022/09/13 03:49:04;;;;;;;;;;;;;;;20.79;65.78;100629.28;1024595;29;728;-75
2022/09/13 03:49:55;;;;;;;;;;;;;;;20.77;65.80;100628.66;1025172;29;643;-75
2022/09/13 03:50:45;;;;;;;;;;;;;;;20.77;65.78;100621.38;1025761;29;741;-75
2022/09/13 03:51:36;;;;;;;;;;;;;;;20.74;66.07;100624.41;1025122;29;599;-74
2022/09/13 03:52:26;;;;;;;;;;;;;;;20.76;65.65;100629.66;1025182;29;655;-75
2022/09/13 03:53:17;;;;;;;;;;;;;;;20.75;65.73;100626.09;1025123;29;757;-75
2022/09/13 03:54:07;;;;;;;;;;;;;;;20.76;65.83;100619.69;1025187;29;715;-75
2022/09/13 03:54:58;;;;;;;;;;;;;;;20.76;65.80;100619.69;1025226;29;667;-75
2022/09/13 03:55:48;;;;;;;;;;;;;;;20.78;65.51;100622.22;1025289;29;639;-75
2022/09/13 03:56:39;;;;;;;;;;;;;;;20.78;65.85;100622.22;1025024;29;662;-75
2022/09/13 03:57:30;;;;;;;;;;;;;;;20.76;65.80;100618.84;1024977;29;631;-75
2022/09/13 03:58:20;;;;;;;;;;;;;;;20.76;65.75;100616.13;1025056;29;569;-76
2022/09/13 03:59:11;;;;;;;;;;;;;;;20.75;65.77;100623.41;1025107;29;690;-76
2022/09/13 04:00:01;;;;;;;;;;;;;;;20.75;66.00;100623.41;1018326;29;820;-77
2022/09/13 04:00:53;;;;;;;;;;;;;;;20.74;66.15;100620.84;1018327;29;632;-77
2022/09/13 04:01:44;;;;;;;;;;;;;;;20.74;66.20;100620.84;1018949;29;1369;-76
2022/09/13 04:02:34;;;;;;;;;;;;;;;20.75;65.91;100622.56;1020409;29;687;-76
2022/09/13 04:03:25;;;;;;;;;;;;;;;20.75;65.92;100619.84;1020789;29;658;-76
2022/09/13 04:04:15;;;;;;;;;;;;;;;20.76;65.71;100627.81;1020947;29;706;-75
2022/09/13 04:05:06;;;;;;;;;;;;;;;20.76;65.77;100621.53;1020693;29;663;-76
2022/09/13 04:05:56;;;;;;;;;;;;;;;20.76;65.87;100624.25;1021045;29;695;-76
2022/09/13 04:06:47;;;;;;;;;;;;;;;20.76;65.68;100629.66;1021134;29;763;-76
2022/09/13 04:07:37;;;;;;;;;;;;;;;20.76;65.74;100621.53;1021095;29;650;-76
2022/09/13 04:08:28;;;;;;;;;;;;;;;20.74;65.91;100624.41;1020625;29;642;-76
2022/09/13 04:09:18;;;;;;;;;;;;;;;20.76;65.88;100624.25;1021295;29;670;-76
2022/09/13 04:10:09;;;;;;;;;;;;;;;20.75;65.75;100628.81;1020739;29;690;-76
2022/09/13 04:11:00;;;;;;;;;;;;;;;20.73;65.84;100627.28;1020254;29;631;-77
2022/09/13 04:11:50;;;;;;;;;;;;;;;20.74;66.05;100626.28;1020992;29;576;-75
2022/09/13 04:12:41;;;;;;;;;;;;;;;20.70;65.97;100627.63;1021130;29;635;-76
2022/09/13 04:13:31;;;;;;;;;;;;;;;20.74;65.99;100626.28;1020563;29;1953;-76
2022/09/13 04:14:25;;;;;;;;;;;;;;;20.74;66.06;100624.41;1021185;29;670;-76
2022/09/13 04:15:15;;;;;;;;;;;;;;;20.75;65.99;100625.25;1021162;29;687;-75
2022/09/13 04:16:06;;;;;;;;;;;;;;;20.74;66.06;100620.84;1021028;29;630;-75
2022/09/13 04:16:56;;;;;;;;;;;;;;;20.72;66.40;100626.44;1020728;29;694;-77
2022/09/13 04:17:47;;;;;;;;;;;;;;;20.72;66.09;100631.00;1021048;29;623;-76
2022/09/13 04:18:37;;;;;;;;;;;;;;;20.74;66.00;100637.09;1016733;29;762;-76
2022/09/13 04:19:28;;;;;;;;;;;;;;;20.72;65.89;100633.72;1016763;29;655;-76
2022/09/13 04:20:19;;;;;;;;;;;;;;;20.71;65.98;100630.16;1017097;29;738;-76
2022/09/13 04:21:09;;;;;;;;;;;;;;;20.73;66.14;100640.84;1017075;29;683;-75
2022/09/13 04:22:00;;;;;;;;;;;;;;;20.71;66.00;100638.28;1017154;29;636;-77
2022/09/13 04:22:50;;;;;;;;;;;;;;;20.71;65.97;100632.03;1017198;29;741;-76
2022/09/13 04:23:41;;;;;;;;;;;;;;;20.72;66.15;100633.72;1017107;29;682;-76
2022/09/13 04:24:31;;;;;;;;;;;;;;;20.69;66.27;100639.47;1017160;29;702;-76
2022/09/13 04:25:21;;;;;;;;;;;;;;;20.69;66.33;100637.63;1017125;29;635;-76
2022/09/13 04:26:12;;;;;;;;;;;;;;;20.71;66.01;100632.03;1017173;29;671;-75