Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:05;;;;;;;3.63;2.70;;;16.40;99.90;;;;;;5040523;28;20944;-39
2021/08/10 00:04:30;;;;;;;3.10;2.03;;;16.50;99.90;;;;;;5028606;28;20261;-39
2021/08/10 00:06:56;;;;;;;2.47;2.27;;;16.50;99.90;;;;;;5028283;28;20218;-39
2021/08/10 00:09:22;;;;;;;3.47;2.87;;;16.50;99.90;;;;;;5031757;28;20228;-39
2021/08/10 00:11:48;;;;;;;3.20;2.40;;;16.50;99.90;;;;;;5037788;28;20186;-39
2021/08/10 00:14:14;;;;;;;2.80;2.30;;;16.50;99.90;;;;;;5028319;28;20418;-41
2021/08/10 00:16:40;;;;;;;3.50;2.20;;;16.50;99.90;;;;;;5036296;28;20199;-39
2021/08/10 00:19:06;;;;;;;5.07;2.20;;;16.50;99.90;;;;;;5028254;28;20202;-39
2021/08/10 00:21:32;;;;;;;3.40;2.90;;;16.50;99.90;;;;;;5027473;28;20521;-39
2021/08/10 00:23:58;;;;;;;3.77;2.00;;;16.50;99.90;;;;;;5032063;28;20894;-39
2021/08/10 00:26:23;;;;;;;2.80;2.17;;;16.40;99.90;;;;;;5043982;28;20557;-38
2021/08/10 00:28:49;;;;;;;2.40;1.90;;;16.50;99.90;;;;;;5036428;28;20225;-38
2021/08/10 00:31:15;;;;;;;2.50;1.97;;;16.40;99.90;;;;;;5028479;28;20249;-38
2021/08/10 00:33:41;;;;;;;2.80;2.07;;;16.40;99.90;;;;;;5027628;28;20194;-39
2021/08/10 00:36:07;;;;;;;2.57;1.97;;;16.40;99.90;;;;;;5028348;28;20186;-38
2021/08/10 00:38:32;;;;;;;3.50;2.50;;;16.40;99.90;;;;;;5030084;28;20441;-39
2021/08/10 00:40:59;;;;;;;3.93;1.93;;;16.40;99.90;;;;;;5043556;28;20182;-38
2021/08/10 00:43:32;;;;;;;2.90;1.80;;;16.40;99.90;;;;;;5038835;28;20247;-38
2021/08/10 00:45:59;;;;;;;3.00;2.60;;;16.50;99.90;;;;;;5028511;28;20467;-40
2021/08/10 00:48:25;;;;;;;3.53;2.03;;;16.40;99.90;;;;;;5030883;28;20475;-39
2021/08/10 00:50:50;;;;;;;3.07;2.77;;;16.40;99.90;;;;;;5027198;28;20418;-38
2021/08/10 00:53:17;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5029714;28;20676;-38
2021/08/10 00:55:42;;;;;;;2.87;2.20;;;16.30;99.90;;;;;;5034627;28;20186;-38
2021/08/10 00:58:10;;;;;;;4.20;2.93;;;16.20;99.90;;;;;;5030315;28;20452;-38
2021/08/10 01:00:35;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5026626;28;20251;-40
2021/08/10 01:03:03;;;;;;;3.70;2.47;;;16.30;99.90;;;;;;5027438;28;20597;-39
2021/08/10 01:05:30;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5027405;28;20190;-39
2021/08/10 01:08:13;;;;;;;5.70;2.60;;;16.30;99.90;;;;;;5029499;28;20553;-38
2021/08/10 01:11:15;;;;;;;5.40;2.67;;;16.30;99.90;;;;;;5031265;28;20448;-38
2021/08/10 01:13:49;;;;;;;3.03;2.23;;;16.20;99.90;;;;;;5027202;28;20860;-41
2021/08/10 01:16:54;;;;;;;4.17;2.60;;;16.20;99.90;;;;;;5032170;28;20420;-40
2021/08/10 01:19:38;;;;;;;3.10;2.50;;;16.20;99.90;;;;;;5022844;28;20923;-38
2021/08/10 01:22:05;;;;;;;4.40;2.30;;;16.20;99.90;;;;;;5034384;28;20498;-39
2021/08/10 01:24:39;;;;;;;5.03;2.30;;;16.20;99.90;;;;;;5037123;28;20494;-38
2021/08/10 01:27:45;;;;;;;5.43;2.83;;;16.20;99.90;;;;;;5035532;28;20456;-38
2021/08/10 01:30:19;;;;;;;3.00;2.13;;;16.20;99.90;;;;;;5026244;28;20555;-39
2021/08/10 01:32:47;;;;;;;4.57;2.60;;;16.20;99.90;;;;;;5026943;28;20481;-39
2021/08/10 01:35:16;;;;;;;4.83;2.67;;;16.20;99.90;;;;;;5026922;28;20795;-40
2021/08/10 01:37:46;;;;;;;3.50;2.43;;;16.10;99.90;;;;;;5028344;28;20444;-38
2021/08/10 01:40:13;;;;;;;2.53;2.27;;;16.10;99.90;;;;;;5035772;28;20444;-38
2021/08/10 01:42:40;;;;;;;3.40;2.40;;;16.10;99.90;;;;;;5036001;28;20421;-41
2021/08/10 01:45:08;;;;;;;2.43;2.23;;;16.10;99.90;;;;;;5045911;28;20425;-39
2021/08/10 01:47:35;;;;;;;2.97;2.50;;;16.10;99.90;;;;;;5041771;28;20507;-39
2021/08/10 01:50:03;;;;;;;5.73;1.97;;;16.00;99.90;;;;;;5025770;28;20424;-38
2021/08/10 01:52:29;;;;;;;4.77;2.60;;;16.00;99.90;;;;;;5027595;28;20432;-38
2021/08/10 01:54:55;;;;;;;2.73;2.37;;;16.10;99.90;;;;;;5036850;28;20428;-39
2021/08/10 01:57:23;;;;;;;4.70;2.27;;;16.00;99.90;;;;;;5035384;28;20428;-40
2021/08/10 01:59:51;;;;;;;2.50;2.27;;;16.10;99.90;;;;;;5026266;28;20425;-38
2021/08/10 02:02:17;;;;;;;5.10;2.37;;;16.10;99.90;;;;;;5032616;28;20437;-39
2021/08/10 02:04:45;;;;;;;3.80;2.30;;;16.10;99.90;;;;;;5026472;28;20429;-41
2021/08/10 02:07:12;;;;;;;4.80;2.60;;;16.00;99.90;;;;;;5026593;28;20464;-38
2021/08/10 02:09:38;;;;;;;4.40;3.00;;;16.00;99.90;;;;;;5035017;28;20593;-39
2021/08/10 02:12:04;;;;;;;4.37;2.37;;;16.00;99.90;;;;;;5036194;28;20439;-38
2021/08/10 02:14:31;;;;;;;4.03;2.60;;;16.10;99.90;;;;;;5033806;28;20543;-41
2021/08/10 02:17:01;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5027640;28;21074;-39
2021/08/10 02:19:30;;;;;;;3.10;2.10;;;16.00;99.90;;;;;;5025425;28;20427;-38
2021/08/10 02:22:08;;;;;;;2.77;2.53;;;16.10;99.90;;;;;;5032638;28;20498;-39
2021/08/10 02:24:57;;;;;;;3.70;2.30;;;16.10;99.90;;;;;;5037408;28;20435;-39
2021/08/10 02:27:58;;;;;;;3.10;2.40;;;16.00;99.90;;;;;;5033150;28;20994;-38
2021/08/10 02:30:28;;;;;;;5.30;2.60;;;16.00;99.90;;;;;;5020271;28;20730;-38
2021/08/10 02:32:55;;;;;;;3.33;2.50;;;16.00;99.90;;;;;;5041621;28;20467;-38
2021/08/10 02:35:23;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5025997;28;20485;-39
2021/08/10 02:37:49;;;;;;;4.30;2.50;;;16.00;99.90;;;;;;5025256;28;20455;-39
2021/08/10 02:40:18;;;;;;;4.47;2.20;;;16.00;99.90;;;;;;5033595;28;20452;-39
2021/08/10 02:42:48;;;;;;;2.73;2.40;;;15.90;99.90;;;;;;5041751;28;20933;-39
2021/08/10 02:45:14;;;;;;;3.97;2.40;;;15.90;99.90;;;;;;5046112;28;20424;-39
2021/08/10 02:47:54;;;;;;;3.67;2.57;;;15.90;99.90;;;;;;5038359;28;21005;-38
2021/08/10 02:50:20;;;;;;;3.40;2.83;;;15.90;99.90;;;;;;5025013;28;20186;-39
2021/08/10 02:52:46;;;;;;;4.80;2.60;;;15.90;99.90;;;;;;5023893;28;20686;-39
2021/08/10 02:55:12;;;;;;;2.77;2.30;;;15.90;99.90;;;;;;5029556;28;20654;-41
2021/08/10 02:58:07;;;;;;;2.80;2.27;;;15.90;99.90;;;;;;5039349;28;20194;-39
2021/08/10 03:00:40;;;;;;;3.90;2.70;;;16.00;99.90;;;;;;5026699;28;20459;-39
2021/08/10 03:03:19;;;;;;;3.60;2.63;;;15.90;99.90;;;;;;5029411;28;20582;-39
2021/08/10 03:05:47;;;;;;;3.27;2.20;;;16.00;99.90;;;;;;5033513;28;20773;-39
2021/08/10 03:08:34;;;;;;;3.73;2.23;;;16.00;99.90;;;;;;5036566;28;20467;-39
2021/08/10 03:11:02;;;;;;;3.10;2.57;;;15.90;99.90;;;;;;5040286;28;20931;-39
2021/08/10 03:13:35;;;;;;;3.37;2.70;;;15.90;99.90;;;;;;5036750;28;20426;-38
2021/08/10 03:16:01;;;;;;;4.10;2.47;;;16.00;99.90;;;;;;5038455;28;20485;-39
2021/08/10 03:18:33;;;;;;;3.70;2.60;;;16.00;99.90;;;;;;5041161;28;20425;-39
2021/08/10 03:21:00;;;;;;;3.43;2.60;;;16.00;99.90;;;;;;5028501;28;20832;-39
2021/08/10 03:23:28;;;;;;;4.33;2.70;;;16.00;99.90;;;;;;5028861;28;20468;-40
2021/08/10 03:25:54;;;;;;;2.70;2.13;;;16.00;99.90;;;;;;5036852;28;20425;-40
2021/08/10 03:28:22;;;;;;;5.70;2.80;;;16.10;99.90;;;;;;5035349;28;20513;-40
2021/08/10 03:30:48;;;;;;;3.80;3.07;;;16.10;99.90;;;;;;5033779;28;20847;-40
2021/08/10 03:33:15;;;;;;;3.33;2.80;;;16.10;99.90;;;;;;5035743;28;20421;-42
2021/08/10 03:35:43;;;;;;;3.73;2.63;;;16.10;99.90;;;;;;5029221;28;20910;-38
2021/08/10 03:38:10;;;;;;;4.13;3.33;;;16.10;99.90;;;;;;5036103;28;20456;-38
2021/08/10 03:40:38;;;;;;;3.90;3.00;;;16.10;99.90;;;;;;5040269;28;20558;-39
2021/08/10 03:43:04;;;;;;;4.73;3.00;;;16.10;99.90;;;;;;5037596;28;20428;-39
2021/08/10 03:45:30;;;;;;;4.80;2.90;;;16.10;99.90;;;;;;5048524;28;20436;-38
2021/08/10 03:47:57;;;;;;;4.83;3.30;;;16.10;99.90;;;;;;5040748;28;20468;-39
2021/08/10 03:50:25;;;;;;;4.10;3.10;;;16.10;99.90;;;;;;5028369;28;20425;-39
2021/08/10 03:52:52;;;;;;;4.53;3.40;;;16.10;99.90;;;;;;5037615;28;20919;-41
2021/08/10 03:55:17;;;;;;;5.17;3.00;;;16.10;99.90;;;;;;5034326;28;20784;-39
2021/08/10 03:57:46;;;;;;;3.47;3.10;;;16.00;99.90;;;;;;5039478;28;20437;-38
2021/08/10 04:00:14;;;;;;;4.20;3.07;;;16.10;99.90;;;;;;5031950;28;20237;-39
2021/08/10 04:02:41;;;;;;;3.10;2.67;;;16.10;99.90;;;;;;5035195;28;20459;-39
2021/08/10 04:05:12;;;;;;;6.47;3.50;;;16.00;99.90;;;;;;5032161;28;20516;-39
2021/08/10 04:07:42;;;;;;;3.77;2.77;;;16.00;99.90;;;;;;5034895;28;20461;-38
2021/08/10 04:10:09;;;;;;;4.40;3.07;;;16.00;99.90;;;;;;5032235;28;20805;-40
2021/08/10 04:12:35;;;;;;;3.73;3.13;;;16.00;99.90;;;;;;5043989;28;20428;-39
2021/08/10 04:15:01;;;;;;;5.60;3.17;;;16.00;99.90;;;;;;5029039;28;20461;-39
2021/08/10 04:17:30;;;;;;;3.10;2.77;;;16.00;99.90;;;;;;5032286;28;20475;-42
2021/08/10 04:19:57;;;;;;;3.27;2.97;;;16.00;99.90;;;;;;5029088;28;20202;-39
2021/08/10 04:22:23;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5025766;28;20448;-40
2021/08/10 04:24:49;;;;;;;5.40;2.83;;;16.00;99.90;;;;;;5027623;28;20554;-39
2021/08/10 04:27:16;;;;;;;3.37;3.07;;;16.00;99.90;;;;;;5033883;28;20554;-39
2021/08/10 04:29:42;;;;;;;4.30;3.43;;;16.00;99.90;;;;;;5029760;28;20221;-39
2021/08/10 04:32:09;;;;;;;3.90;3.10;;;16.00;99.90;;;;;;5026455;28;20440;-40
2021/08/10 04:34:35;;;;;;;3.23;2.90;;;15.90;99.90;;;;;;5029198;28;20417;-39
2021/08/10 04:37:02;;;;;;;7.60;3.50;;;15.90;99.90;;;;;;5027866;28;20461;-39
2021/08/10 04:39:28;;;;;;;4.80;2.87;;;15.90;99.90;;;;;;5031578;28;20628;-38
2021/08/10 04:41:55;;;;;;;4.57;3.00;;;15.90;99.90;;;;;;5033141;28;20421;-38
2021/08/10 04:44:21;;;;;;;3.67;3.00;;;15.80;99.90;;;;;;5037509;28;20781;-39
2021/08/10 04:46:48;;;;;;;5.63;3.00;;;15.80;99.90;;;;;;5028119;28;20429;-39
2021/08/10 04:49:14;;;;;;;7.23;3.60;;;15.80;99.90;;;;;;5039170;28;20799;-39
2021/08/10 04:51:39;;;;;;;4.60;3.23;;;15.80;99.90;;;;;;5026777;28;20429;-39
2021/08/10 04:54:05;;;;;;;3.63;2.57;;;15.80;99.90;;;;;;5026974;28;20953;-38
2021/08/10 04:56:31;;;;;;;4.27;2.97;;;15.80;99.90;;;;;;5033655;28;20240;-40
2021/08/10 04:58:57;;;;;;;3.37;2.80;;;15.80;99.90;;;;;;5032329;28;20573;-39
2021/08/10 05:01:22;;;;;;;4.00;3.50;;;15.70;99.90;;;;;;5025597;28;20844;-39
2021/08/10 05:03:48;;;;;;;5.60;3.57;;;15.70;99.90;;;;;;5033502;28;20670;-39
2021/08/10 05:06:13;;;;;;;5.33;3.23;;;15.70;99.90;;;;;;5026946;28;20693;-40
2021/08/10 05:08:39;;;;;;;3.93;2.80;;;15.70;99.90;;;;;;5027089;28;20249;-40
2021/08/10 05:11:09;;;;;;;5.10;3.40;;;15.60;99.90;;;;;;5035247;28;20217;-38
2021/08/10 05:13:35;;;;;;;6.53;3.27;;;15.70;99.90;;;;;;5039187;28;20194;-38
2021/08/10 05:16:01;;;;;;;4.23;2.90;;;15.70;99.90;;;;;;5034740;28;20417;-38
2021/08/10 05:18:26;;;;;;;3.67;2.93;;;15.60;99.90;;;;;;5028737;28;20226;-39
2021/08/10 05:20:52;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;5041595;28;20591;-38
2021/08/10 05:23:17;;;;;;;3.60;3.10;;;15.60;99.90;;;;;;5027710;28;20190;-39
2021/08/10 05:25:43;;;;;;;3.73;2.77;;;15.60;99.90;;;;;;5029384;28;20618;-39
2021/08/10 05:28:09;;;;;;;6.50;3.30;;;15.50;99.90;;;;;;5042673;28;20217;-38
2021/08/10 05:30:34;;;;;;;3.47;2.90;;;15.60;99.90;;;;;;5026720;28;20252;-38
2021/08/10 05:33:00;;;;;;;7.03;3.17;;;15.60;99.90;;;;;;5029937;28;20552;-38
2021/08/10 05:35:26;;;;;;;3.73;2.70;;;15.60;99.90;;;;;;5034593;28;20235;-38
2021/08/10 05:37:51;;;;;;;4.10;2.93;;;15.70;99.90;;;;;;5026740;28;20218;-38
2021/08/10 05:40:17;;;;;;;4.03;2.87;;;15.60;99.90;;;;;;5027010;28;20178;-38
2021/08/10 05:42:43;;;;;;;4.17;3.07;;;15.60;99.90;;;;;;5038225;28;20534;-39
2021/08/10 05:45:08;;;;;;;4.27;3.27;;;15.70;99.90;;;;;;5034626;28;20529;-38
2021/08/10 05:47:34;;;;;;;4.00;3.50;;;15.60;99.90;;;;;;5026518;28;20217;-40
2021/08/10 05:50:00;;;;;;;4.30;3.20;;;15.70;99.90;;;;;;5032501;28;20197;-39
2021/08/10 05:52:25;;;;;;;5.87;3.70;;;15.70;99.90;;;;;;5027119;28;20190;-41
2021/08/10 05:54:51;;;;;;;4.77;3.50;;;15.60;99.90;;;;;;5026499;28;20183;-39
2021/08/10 05:57:17;;;;;;;7.67;3.97;;;15.70;99.90;;;;;;5036508;28;20668;-40
2021/08/10 05:59:44;;;;;;;4.13;3.23;;;15.80;99.90;;;;;;5040914;28;20189;-39
2021/08/10 06:02:10;;;;;;;5.60;3.50;;;15.80;99.90;;;;;;5041318;28;20232;-39
2021/08/10 06:04:35;;;;;;;4.60;3.13;;;15.80;99.90;;;;;;5032088;28;20464;-39
2021/08/10 06:07:03;;;;;;;3.83;3.43;;;15.90;99.90;;;;;;5026584;28;20440;-40
2021/08/10 06:09:29;;;;;;;4.07;3.40;;;16.00;99.90;;;;;;5027954;28;20666;-39
2021/08/10 06:11:55;;;;;;;5.30;3.87;;;16.00;99.90;;;;;;5039360;28;20433;-40
2021/08/10 06:14:20;;;;;;;4.53;3.60;;;16.10;99.90;;;;;;5033400;28;20581;-40
2021/08/10 06:16:46;;;;;;;5.57;3.40;;;16.20;99.90;;;;;;5025948;28;20186;-41
2021/08/10 06:19:11;;;;;;;3.47;2.57;;;16.30;99.90;;;;;;5033839;28;20281;-39
2021/08/10 06:21:37;;;;;;;3.80;3.40;;;16.40;99.90;;;;;;5025494;28;20205;-39
2021/08/10 06:24:03;;;;;;;5.83;3.37;;;16.50;99.90;;;;;;5023344;28;20190;-41
2021/08/10 06:26:29;;;;;;;4.83;3.43;;;16.40;99.90;;;;;;5024104;28;20190;-40
2021/08/10 06:28:54;;;;;;;5.73;3.07;;;16.40;99.90;;;;;;5036980;28;20254;-43
2021/08/10 06:31:20;;;;;;;4.20;3.40;;;16.50;99.90;;;;;;5024174;28;20244;-41
2021/08/10 06:33:46;;;;;;;4.93;3.30;;;16.60;99.90;;;;;;5031269;28;20194;-40
2021/08/10 06:36:11;;;;;;;6.13;3.87;;;16.70;99.90;;;;;;5027370;28;20429;-39
2021/08/10 06:38:37;;;;;;;4.30;3.30;;;16.80;99.90;;;;;;5025849;28;20186;-41
2021/08/10 06:41:03;;;;;;;4.00;3.20;;;17.00;99.90;;;;;;5034001;28;20190;-39
2021/08/10 06:43:29;;;;;;;4.50;3.20;;;17.10;99.90;;;;;;5035168;28;20195;-40
2021/08/10 06:45:54;;;;;;;7.03;3.40;;;17.20;99.90;;;;;;5037890;28;20672;-40
2021/08/10 06:48:20;;;;;;;3.40;3.00;;;17.40;99.90;;;;;;5027447;28;20208;-39
2021/08/10 06:50:46;;;;;;;4.60;3.17;;;17.50;99.90;;;;;;5039248;28;20226;-40
2021/08/10 06:53:13;;;;;;;5.80;3.63;;;17.60;99.90;;;;;;5026129;28;20186;-39
2021/08/10 06:55:39;;;;;;;4.17;2.97;;;17.70;99.90;;;;;;5029509;28;20216;-39
2021/08/10 06:58:05;;;;;;;3.80;3.37;;;17.80;99.90;;;;;;5018354;28;20412;-40
2021/08/10 07:00:31;;;;;;;5.63;4.03;;;18.00;99.90;;;;;;5030447;28;20432;-41
2021/08/10 07:02:56;;;;;;;5.67;4.23;;;18.10;99.90;;;;;;5031709;28;20213;-40
2021/08/10 07:05:22;;;;;;;4.37;3.37;;;18.20;99.90;;;;;;5037259;28;20269;-39
2021/08/10 07:07:48;;;;;;;6.37;3.90;;;18.20;99.90;;;;;;5025781;28;20278;-39
2021/08/10 07:10:14;;;;;;;4.40;3.50;;;18.20;99.90;;;;;;5025033;28;20194;-39
2021/08/10 07:12:39;;;;;;;6.80;3.23;;;18.30;99.90;;;;;;5033027;28;20186;-38
2021/08/10 07:15:06;;;;;;;4.10;3.60;;;18.40;99.90;;;;;;5034290;28;20177;-38
2021/08/10 07:17:31;;;;;;;4.20;3.20;;;18.40;99.90;;;;;;5040314;28;20683;-41
2021/08/10 07:19:57;;;;;;;4.17;3.33;;;18.40;99.90;;;;;;5033092;28;20474;-42
2021/08/10 07:22:23;;;;;;;4.23;3.53;;;18.30;99.90;;;;;;5025741;28;20521;-41
2021/08/10 07:24:48;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;5026784;28;20193;-39
2021/08/10 07:27:14;;;;;;;3.80;3.03;;;18.30;99.90;;;;;;5035327;28;20214;-39
2021/08/10 07:29:40;;;;;;;4.50;3.33;;;18.30;99.90;;;;;;5036228;28;20186;-40
2021/08/10 07:32:06;;;;;;;4.77;3.77;;;18.40;99.90;;;;;;5038067;28;20193;-40
2021/08/10 07:34:31;;;;;;;4.10;3.17;;;18.40;99.90;;;;;;5027475;28;20425;-44
2021/08/10 07:36:57;;;;;;;4.30;3.20;;;18.40;99.90;;;;;;5025597;28;20287;-39
2021/08/10 07:39:23;;;;;;;4.60;3.53;;;18.40;99.90;;;;;;5025669;28;20179;-39
2021/08/10 07:41:48;;;;;;;4.70;3.00;;;18.40;99.90;;;;;;5026147;28;20641;-40
2021/08/10 07:44:14;;;;;;;4.10;3.60;;;18.40;99.90;;;;;;5039080;28;20650;-42
2021/08/10 07:46:40;;;;;;;3.60;2.80;;;18.40;99.90;;;;;;5032632;28;20218;-43
2021/08/10 07:49:06;;;;;;;4.20;3.10;;;18.30;99.90;;;;;;5042965;28;20229;-39
2021/08/10 07:51:31;;;;;;;4.07;3.30;;;18.30;99.90;;;;;;5037948;28;20556;-42
2021/08/10 07:53:57;;;;;;;5.07;4.20;;;18.30;99.90;;;;;;5026941;28;20447;-40
2021/08/10 07:56:23;;;;;;;4.03;3.60;;;18.30;99.90;;;;;;5027389;28;20187;-39
2021/08/10 07:58:49;;;;;;;3.90;3.50;;;18.30;99.90;;;;;;5039171;28;20603;-41
2021/08/10 08:01:14;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5033264;28;20251;-40
2021/08/10 08:03:40;;;;;;;5.93;2.90;;;18.40;99.90;;;;;;5031205;28;20194;-39
2021/08/10 08:06:05;;;;;;;3.00;2.70;;;18.40;99.90;;;;;;5036309;28;20949;-41
2021/08/10 08:08:31;;;;;;;3.77;3.30;;;18.50;99.90;;;;;;5028146;28;20308;-39
2021/08/10 08:10:59;;;;;;;5.50;3.47;;;18.60;99.90;;;;;;5030548;28;20770;-44
2021/08/10 08:13:25;;;;;;;2.80;2.50;;;18.60;99.90;;;;;;5040171;28;20178;-41
2021/08/10 08:15:53;;;;;;;4.33;3.17;;;18.70;99.90;;;;;;5046879;28;20417;-39
2021/08/10 08:18:20;;;;;;;4.20;3.77;;;18.70;99.90;;;;;;5030892;28;20436;-41
2021/08/10 08:20:46;;;;;;;5.27;3.07;;;18.70;99.90;;;;;;5032429;28;20787;-41
2021/08/10 08:23:13;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5030462;28;20837;-42
2021/08/10 08:25:39;;;;;;;3.90;3.50;;;18.70;99.90;;;;;;5027795;28;20570;-42
2021/08/10 08:28:08;;;;;;;3.93;2.90;;;18.70;99.90;;;;;;5037833;28;20558;-40
2021/08/10 08:30:35;;;;;;;3.70;3.30;;;18.70;99.90;;;;;;5042104;28;20190;-43
2021/08/10 08:33:01;;;;;;;3.60;3.17;;;18.70;99.90;;;;;;5028581;28;20429;-39
2021/08/10 08:35:27;;;;;;;4.90;3.03;;;18.70;99.90;;;;;;5029071;28;20472;-42
2021/08/10 08:37:53;;;;;;;3.60;2.87;;;18.70;99.90;;;;;;5027996;28;20457;-44
2021/08/10 08:40:20;;;;;;;3.93;3.03;;;18.80;99.90;;;;;;5027114;28;20329;-39
2021/08/10 08:42:45;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5027249;28;20601;-41
2021/08/10 08:45:11;;;;;;;2.77;2.53;;;18.90;99.90;;;;;;5037151;28;20568;-42
2021/08/10 08:47:39;;;;;;;6.73;3.20;;;18.90;99.90;;;;;;5027569;28;20210;-43
2021/08/10 08:50:07;;;;;;;3.50;3.10;;;19.00;99.90;;;;;;5035405;28;20439;-39
2021/08/10 08:52:34;;;;;;;3.00;2.70;;;19.00;99.90;;;;;;5030751;28;20848;-39
2021/08/10 08:55:00;;;;;;;3.50;3.03;;;19.00;99.90;;;;;;5034958;28;20425;-40
2021/08/10 08:57:28;;;;;;;3.30;2.87;;;19.00;99.90;;;;;;5033305;28;20444;-39
2021/08/10 08:59:54;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5040141;28;20833;-40
2021/08/10 09:02:20;;;;;;;4.03;3.43;;;19.00;99.90;;;;;;5027514;28;20420;-40
2021/08/10 09:04:46;;;;;;;4.73;3.00;;;19.00;99.90;;;;;;5032031;28;20749;-41
2021/08/10 09:07:12;;;;;;;5.00;2.83;;;19.10;99.90;;;;;;5027049;28;20616;-39
2021/08/10 09:09:37;;;;;;;3.43;3.13;;;19.10;99.90;;;;;;5028090;28;20445;-40
2021/08/10 09:12:15;;;;;;;3.47;3.10;;;19.10;99.90;;;;;;5035091;28;20583;-41
2021/08/10 09:14:48;;;;;;;5.13;3.67;;;19.10;99.90;;;;;;5038103;28;20190;-43
2021/08/10 09:17:23;;;;;;;4.53;3.07;;;19.20;99.90;;;;;;5029290;28;20425;-40
2021/08/10 09:19:55;;;;;;;3.80;3.33;;;19.20;99.90;;;;;;5027670;28;20420;-41
2021/08/10 09:22:26;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5026974;28;20452;-42
2021/08/10 09:24:54;;;;;;;5.30;3.60;;;19.20;99.90;;;;;;5025498;28;20519;-40
2021/08/10 09:27:24;;;;;;;9.37;3.90;;;19.30;99.90;;;;;;5034940;28;20833;-39
2021/08/10 09:29:50;;;;;;;4.20;3.40;;;19.30;99.90;;;;;;5035884;28;20517;-39
2021/08/10 09:32:16;;;;;;;4.17;3.37;;;19.20;99.90;;;;;;5027992;28;20424;-40
2021/08/10 09:34:42;;;;;;;4.63;3.37;;;19.30;99.90;;;;;;5029103;28;20510;-42
2021/08/10 09:37:15;;;;;;;3.80;3.10;;;19.30;99.90;;;;;;5034150;28;20729;-39
2021/08/10 09:39:42;;;;;;;3.80;3.00;;;19.20;99.90;;;;;;5026503;28;20966;-40
2021/08/10 09:42:12;;;;;;;4.33;3.00;;;19.20;99.90;;;;;;5034246;28;20420;-39
2021/08/10 09:44:56;;;;;;;3.93;3.53;;;19.20;99.90;;;;;;5035277;28;20479;-41
2021/08/10 09:47:32;;;;;;;4.27;3.50;;;19.20;99.90;;;;;;5028406;28;20492;-40
2021/08/10 09:50:00;;;;;;;4.20;3.30;;;19.20;99.90;;;;;;5030100;28;20507;-44
2021/08/10 09:52:32;;;;;;;5.13;3.43;;;19.10;99.90;;;;;;5027865;28;20634;-39
2021/08/10 09:55:18;;;;;;;4.63;3.60;;;19.10;99.90;;;;;;5025337;28;20465;-40
2021/08/10 09:58:04;;;;;;;3.93;3.60;;;19.20;99.90;;;;;;5031063;28;20482;-41
2021/08/10 10:00:37;;;;;;;4.97;3.93;;;19.20;99.90;;;;;;5038763;28;20425;-41
2021/08/10 10:03:20;;;;;;;7.57;4.27;;;19.20;99.90;;;;;;5033880;28;20425;-43
2021/08/10 10:05:47;;;;;;;5.07;4.57;;;19.20;99.90;;;;;;5026423;28;20437;-39
2021/08/10 10:08:18;;;;;;;5.97;3.87;;;19.30;99.90;;;;;;5025862;28;20473;-41
2021/08/10 10:10:45;;;;;;;4.20;3.70;;;19.30;99.90;;;;;;5026546;28;20425;-39
2021/08/10 10:13:13;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;5031350;28;20439;-41
2021/08/10 10:15:40;;;;;;;4.57;4.17;;;19.30;99.90;;;;;;5042845;28;20424;-39
2021/08/10 10:18:07;;;;;;;5.20;4.43;;;19.30;99.90;;;;;;5026005;28;20457;-42
2021/08/10 10:20:36;;;;;;;5.23;4.70;;;19.40;99.90;;;;;;5031047;28;20799;-42
2021/08/10 10:23:03;;;;;;;5.50;4.70;;;19.40;99.90;;;;;;5029358;28;20483;-40
2021/08/10 10:25:32;;;;;;;4.87;4.37;;;19.50;99.90;;;;;;5026205;28;20429;-42
2021/08/10 10:28:01;;;;;;;4.60;4.20;;;19.50;99.90;;;;;;5030030;28;20472;-39
2021/08/10 10:30:28;;;;;;;5.03;4.10;;;19.50;99.90;;;;;;5038707;28;20431;-43
2021/08/10 10:32:55;;;;;;;5.40;4.77;;;19.60;99.90;;;;;;5026310;28;20440;-40
2021/08/10 10:35:22;;;;;;;5.10;4.57;;;19.70;99.90;;;;;;5033866;28;20425;-42
2021/08/10 10:37:50;;;;;;;6.13;4.33;;;19.70;99.90;;;;;;5025706;28;20924;-39
2021/08/10 10:40:20;;;;;;;4.73;4.23;;;19.80;99.90;;;;;;5033847;28;20512;-41
2021/08/10 10:42:49;;;;;;;5.17;4.30;;;19.90;99.90;;;;;;5029127;28;20889;-46
2021/08/10 10:45:38;;;;;;;6.40;4.87;;;19.90;99.90;;;;;;5031458;28;20936;-39
2021/08/10 10:48:25;;;;;;;5.27;4.03;;;20.10;99.90;;;;;;5025698;28;20548;-42
2021/08/10 10:51:03;;;;;;;5.67;4.47;;;20.10;99.90;;;;;;5026694;28;20428;-40
2021/08/10 10:53:29;;;;;;;4.97;4.57;;;20.10;99.90;;;;;;5025817;28;20504;-41
2021/08/10 10:55:55;;;;;;;5.53;4.40;;;20.20;99.90;;;;;;5025272;28;20845;-40
2021/08/10 10:58:33;;;;;;;4.47;3.83;;;20.20;99.90;;;;;;5037884;28;20208;-39
2021/08/10 11:01:16;;;;;;;4.20;3.67;;;20.20;99.90;;;;;;5029235;28;20424;-44
2021/08/10 11:04:02;;;;;;;4.60;4.07;;;20.30;99.90;;;;;;5040730;28;20865;-41
2021/08/10 11:06:33;;;;;;;4.60;3.70;;;20.40;99.90;;;;;;5036570;28;20507;-40
2021/08/10 11:08:59;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5025563;28;21024;-42
2021/08/10 11:11:46;;;;;;;5.30;3.90;;;20.30;99.90;;;;;;5026081;28;20429;-44
2021/08/10 11:14:36;;;;;;;4.73;3.60;;;20.30;99.90;;;;;;5027404;28;20420;-43
2021/08/10 11:17:08;;;;;;;5.53;3.90;;;20.30;99.90;;;;;;5027552;28;20539;-40
2021/08/10 11:19:35;;;;;;;5.70;4.17;;;20.30;99.90;;;;;;5032146;28;20425;-41
2021/08/10 11:22:15;;;;;;;4.80;3.80;;;20.40;99.90;;;;;;5036088;28;20433;-40
2021/08/10 11:25:09;;;;;;;5.90;3.80;;;20.40;99.90;;;;;;5025526;28;20824;-39
2021/08/10 11:27:40;;;;;;;6.27;4.00;;;20.50;99.90;;;;;;5023215;28;20503;-45
2021/08/10 11:30:08;;;;;;;6.53;4.50;;;20.50;99.90;;;;;;5030631;28;20489;-40
2021/08/10 11:32:46;;;;;;;4.60;4.00;;;20.60;99.90;;;;;;5044077;28;20424;-39
2021/08/10 11:35:39;;;;;;;4.97;3.33;;;20.70;99.90;;;;;;5029811;28;20508;-41
2021/08/10 11:38:04;;;;;;;4.77;4.20;;;20.80;99.90;;;;;;5028741;28;20479;-41
2021/08/10 11:40:36;;;;;;;6.57;3.73;;;20.90;99.90;;;;;;5028334;28;20954;-42
2021/08/10 11:43:03;;;;;;;4.80;3.83;;;21.00;99.90;;;;;;5033896;28;20765;-44
2021/08/10 11:45:36;;;;;;;4.97;3.73;;;21.00;99.90;;;;;;5045793;28;20415;-42
2021/08/10 11:48:02;;;;;;;5.40;4.27;;;21.00;99.90;;;;;;5036130;28;20460;-44
2021/08/10 11:50:33;;;;;;;6.83;4.43;;;21.00;99.90;;;;;;5047733;28;20431;-40
2021/08/10 11:53:01;;;;;;;4.43;3.80;;;21.10;99.90;;;;;;5044323;28;20416;-42
2021/08/10 11:55:30;;;;;;;3.80;3.43;;;21.10;99.90;;;;;;5031726;28;20436;-39
2021/08/10 11:57:58;;;;;;;5.70;4.13;;;21.20;99.90;;;;;;5032245;28;20441;-42
2021/08/10 12:00:25;;;;;;;7.47;3.40;;;21.30;99.90;;;;;;5037112;28;20457;-43
2021/08/10 12:02:51;;;;;;;4.50;3.40;;;21.40;99.90;;;;;;5035704;28;20456;-39
2021/08/10 12:05:17;;;;;;;4.77;3.57;;;21.40;99.90;;;;;;5030108;28;20798;-39
2021/08/10 12:07:47;;;;;;;4.17;3.73;;;21.30;99.90;;;;;;5036983;28;20234;-46
2021/08/10 12:10:13;;;;;;;4.07;3.57;;;21.30;99.90;;;;;;5040151;28;20445;-40
2021/08/10 12:12:39;;;;;;;6.67;4.00;;;21.30;99.90;;;;;;5035877;28;20429;-43
2021/08/10 12:15:05;;;;;;;5.03;3.17;;;21.30;99.90;;;;;;5045160;28;20190;-40
2021/08/10 12:17:31;;;;;;;4.20;3.30;;;21.30;99.90;;;;;;5040467;28;20217;-41
2021/08/10 12:19:56;;;;;;;4.83;3.77;;;21.30;99.90;;;;;;5038660;28;20479;-40
2021/08/10 12:22:24;;;;;;;3.60;2.57;;;21.30;99.90;;;;;;5037881;28;20816;-41
2021/08/10 12:24:55;;;;;;;4.53;3.30;;;21.40;99.90;;;;;;5035485;28;20210;-39
2021/08/10 12:27:27;;;;;;;3.63;2.93;;;21.50;99.90;;;;;;5029657;28;21141;-41
2021/08/10 12:29:53;;;;;;;3.57;3.27;;;21.60;99.90;;;;;;5039001;28;20424;-40
2021/08/10 12:32:28;;;;;;;4.00;3.37;;;21.60;99.90;;;;;;5039007;28;20975;-40
2021/08/10 12:34:54;;;;;;;3.40;2.97;;;21.70;99.90;;;;;;5037785;28;20254;-42
2021/08/10 12:37:32;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;5034623;28;20439;-40
2021/08/10 12:39:59;;;;;;;4.17;3.47;;;21.80;99.90;;;;;;5031387;28;20844;-40
2021/08/10 12:42:25;;;;;;;25.57;6.13;;;21.80;99.90;;;;;;5025806;28;20499;-41
2021/08/10 12:44:52;;;;;;;7.60;3.90;;;21.90;99.90;;;;;;5039422;28;20515;-40
2021/08/10 12:47:34;;;;;;;4.20;3.57;;;21.90;99.90;;;;;;5037577;28;20967;-39
2021/08/10 12:50:00;;;;;;;14.67;5.37;;;21.90;99.90;;;;;;5036899;28;20976;-40
2021/08/10 12:52:40;;;;;;;27.53;7.33;;;21.90;99.90;;;;;;5033075;28;20531;-43
2021/08/10 12:55:06;;;;;;;4.30;3.90;;;22.00;99.90;;;;;;5030777;28;20786;-42