Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5053473;28;20393;-81
2021/12/05 00:27:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5051063;28;20068;-81
2021/12/05 00:32:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5053340;28;20518;-82
2021/12/05 01:05:13;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5056127;28;20032;-81
2021/12/05 01:07:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055695;28;20025;-81
2021/12/05 01:15:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5054310;28;20145;-82
2021/12/05 01:18:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055307;28;20400;-82
2021/12/05 01:20:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055495;28;20021;-82
2021/12/05 01:23:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055530;28;20108;-82
2021/12/05 01:36:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5054230;28;20115;-82
2021/12/05 01:49:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053706;28;20196;-81
2021/12/05 02:10:52;;;;;;;7.57;1.60;;;6.90;99.90;;;;;;5054023;28;20040;-82
2021/12/05 02:16:24;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5052853;28;20407;-81
2021/12/05 02:30:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034509;28;20566;-82
2021/12/05 02:38:32;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5034266;28;20027;-82
2021/12/05 02:41:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034585;28;20029;-81
2021/12/05 02:43:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034625;28;20022;-81
2021/12/05 02:46:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5034056;28;20017;-81
2021/12/05 02:48:37;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034361;28;20111;-81
2021/12/05 02:51:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5034013;28;20024;-81
2021/12/05 02:53:44;;;;;;;;;;;6.60;99.90;;;;;;5034407;28;20083;-81
2021/12/05 02:56:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033227;28;19909;-81
2021/12/05 02:58:52;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5042787;28;20025;-81
2021/12/05 03:01:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5052026;28;20024;-82
2021/12/05 03:04:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5053546;28;20032;-82
2021/12/05 03:06:32;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5053811;28;20503;-81
2021/12/05 03:09:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053528;28;20016;-82
2021/12/05 03:11:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5053618;28;20032;-82
2021/12/05 03:13:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5053682;28;20028;-82
2021/12/05 03:16:23;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5053226;28;20094;-81
2021/12/05 03:18:48;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5051458;28;20028;-81
2021/12/05 03:21:15;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5051873;28;20436;-81
2021/12/05 03:23:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5053695;28;20364;-81
2021/12/05 03:26:13;;;;;;;0.70;0.57;;;6.80;99.90;;;;;;5052968;28;20049;-81
2021/12/05 03:28:38;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5053340;28;20032;-81
2021/12/05 03:31:05;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5053092;28;20025;-82
2021/12/05 03:33:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5053345;28;20445;-81
2021/12/05 03:35:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053102;28;20029;-81
2021/12/05 03:38:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5051962;28;20021;-81
2021/12/05 03:40:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5052014;28;20029;-81
2021/12/05 03:43:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053261;28;20028;-81
2021/12/05 03:45:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053181;28;20574;-81
2021/12/05 03:48:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5051307;28;20060;-83
2021/12/05 03:50:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5053417;28;20036;-81
2021/12/05 03:53:09;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5052997;28;20076;-82
2021/12/05 03:55:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5053002;28;20073;-82
2021/12/05 03:58:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052775;28;20021;-82
2021/12/05 04:00:31;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052192;28;20391;-82
2021/12/05 04:03:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5035566;28;20388;-82
2021/12/05 04:05:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031205;28;20017;-82
2021/12/05 04:07:52;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5031185;28;20061;-82
2021/12/05 04:10:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031342;28;20029;-82
2021/12/05 04:12:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031803;28;20117;-82
2021/12/05 04:15:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032561;28;20104;-82
2021/12/05 04:17:39;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5031400;28;20025;-82
2021/12/05 04:20:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032567;28;20105;-83
2021/12/05 04:22:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032702;28;20471;-82
2021/12/05 04:25:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034099;28;20053;-82
2021/12/05 04:27:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052496;28;20102;-82
2021/12/05 04:29:53;;;;;;;0.95;0.93;;;5.70;99.90;;;;;;5051486;28;20029;-82
2021/12/05 04:32:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052123;28;20025;-82
2021/12/05 04:34:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052225;28;20391;-82
2021/12/05 04:37:11;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052553;28;20031;-82
2021/12/05 04:39:38;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052812;28;20025;-82
2021/12/05 04:42:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051463;28;20025;-82
2021/12/05 04:44:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052534;28;20516;-82
2021/12/05 04:46:59;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5052198;28;20032;-82
2021/12/05 04:49:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051999;28;20025;-82
2021/12/05 04:51:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050872;28;20029;-82
2021/12/05 04:54:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5052077;28;20400;-83
2021/12/05 04:56:46;;;;;;;0.40;0.28;;;5.80;99.90;;;;;;5052367;28;20079;-82
2021/12/05 04:59:14;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051380;28;20421;-83
2021/12/05 05:01:48;;;;;;;2.20;1.60;;;5.80;99.90;;;;;;5051592;28;20024;-83
2021/12/05 05:04:29;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5051820;28;20109;-83
2021/12/05 05:07:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5052579;28;20079;-83
2021/12/05 05:09:30;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5051979;28;20025;-83
2021/12/05 05:11:56;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5051026;28;20021;-83
2021/12/05 05:14:22;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5051888;28;20496;-83
2021/12/05 05:16:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051800;28;20028;-83
2021/12/05 05:19:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051526;28;20070;-83
2021/12/05 05:22:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5055866;28;20024;-83
2021/12/05 05:41:16;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5035558;28;20045;-83
2021/12/05 05:46:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5035055;28;20059;-83
2021/12/05 05:49:10;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;5035359;28;20551;-83
2021/12/05 05:51:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034112;28;20057;-83
2021/12/05 05:54:01;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5034918;28;20123;-82
2021/12/05 05:56:29;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5033786;28;20029;-83
2021/12/05 05:59:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5045916;28;20025;-83
2021/12/05 06:04:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5055218;28;20051;-83
2021/12/05 06:06:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5055094;28;20029;-83
2021/12/05 06:08:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054877;28;20396;-83
2021/12/05 06:11:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054922;28;20033;-83
2021/12/05 06:13:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055076;28;20448;-83
2021/12/05 06:16:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054250;28;20795;-82
2021/12/05 06:18:41;;;;;;;0.52;0.47;;;5.60;99.90;;;;;;5054292;28;20535;-82
2021/12/05 06:21:08;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054092;28;20410;-82
2021/12/05 06:23:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5054582;28;20461;-82
2021/12/05 06:26:00;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5049295;28;20049;-82
2021/12/05 06:29:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034772;28;20025;-82
2021/12/05 06:47:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5054120;28;20032;-82
2021/12/05 06:49:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053869;28;20025;-82
2021/12/05 06:52:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053824;28;20112;-82
2021/12/05 06:54:49;;;;;;;0.17;0.10;;;5.30;99.90;;;;;;5054114;28;20040;-82
2021/12/05 06:57:15;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053993;28;20049;-81
2021/12/05 06:59:45;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053944;28;20029;-82
2021/12/05 07:02:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053208;28;20096;-82
2021/12/05 07:05:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5053804;28;20384;-81
2021/12/05 07:07:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5053907;28;20071;-81
2021/12/05 07:09:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5053603;28;20476;-82
2021/12/05 07:13:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053196;28;20044;-82
2021/12/05 07:26:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053690;28;20114;-82
2021/12/05 07:42:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053233;28;20032;-82
2021/12/05 07:44:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053574;28;20032;-82
2021/12/05 07:47:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052460;28;20033;-82
2021/12/05 07:49:53;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5053227;28;20074;-82
2021/12/05 07:52:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5054207;28;20027;-81
2021/12/05 07:54:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052925;28;20017;-82
2021/12/05 07:57:29;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5053778;28;20410;-82
2021/12/05 08:16:10;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032679;28;20063;-82
2021/12/05 08:18:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033051;28;20030;-82
2021/12/05 08:21:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032312;28;20037;-82
2021/12/05 08:23:30;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5065425;28;20082;-82
2021/12/05 08:26:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5043485;28;20024;-82
2021/12/05 08:34:01;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054133;28;20535;-82
2021/12/05 08:44:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5053016;28;20117;-82
2021/12/05 10:08:47;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5057011;28;20086;-83
2021/12/05 10:16:48;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5045462;28;20401;-83
2021/12/05 10:38:29;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5035282;28;20490;-82
2021/12/05 10:41:18;;;;;;;1.08;0.60;;;8.80;99.90;;;;;;5036751;28;20152;-83
2021/12/05 10:43:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036313;28;20043;-83
2021/12/05 10:46:15;;;;;;;10.85;1.95;;;9.00;99.90;;;;;;5035200;28;20021;-82
2021/12/05 10:48:53;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5035353;28;20040;-82
2021/12/05 10:51:21;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5035733;28;20032;-82
2021/12/05 10:53:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035250;28;20504;-82
2021/12/05 10:56:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036341;28;20550;-82
2021/12/05 10:58:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5046860;28;20397;-82
2021/12/05 11:01:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056178;28;20017;-83
2021/12/05 11:04:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5055721;28;20056;-82
2021/12/05 11:06:54;;;;;;;0.52;0.35;;;9.50;99.90;;;;;;5056601;28;20029;-82
2021/12/05 11:09:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5056761;28;20025;-82
2021/12/05 11:12:15;;;;;;;0.22;0.10;;;9.60;99.90;;;;;;5055519;28;20036;-82
2021/12/05 11:14:49;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5055883;28;20068;-82
2021/12/05 11:17:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5055565;28;20093;-83
2021/12/05 11:20:09;;;;;;;24.77;0.93;;;9.80;99.90;;;;;;5056729;28;20033;-83
2021/12/05 11:22:37;;;;;;;0.47;0.10;;;9.90;99.90;;;;;;5054286;28;20522;-82
2021/12/05 11:25:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056076;28;20082;-82
2021/12/05 11:27:37;;;;;;;0.63;0.33;;;10.00;99.90;;;;;;5053937;28;20080;-82
2021/12/05 11:30:22;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5055674;28;20021;-82
2021/12/05 11:33:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056405;28;20400;-82
2021/12/05 11:35:57;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5056097;28;20104;-82
2021/12/05 11:38:25;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5054782;28;20021;-82
2021/12/05 11:41:03;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5054240;28;20017;-83
2021/12/05 11:43:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5052449;28;20488;-83
2021/12/05 11:46:27;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5054423;28;20028;-82
2021/12/05 11:49:20;;;;;;;0.80;0.38;;;10.70;99.90;;;;;;5054094;28;20116;-82
2021/12/05 11:51:57;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5054020;28;20071;-82
2021/12/05 11:54:33;;;;;;;1.88;0.88;;;11.00;99.90;;;;;;5052705;28;20123;-82
2021/12/05 11:57:03;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5054754;28;20491;-82
2021/12/05 11:59:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5055096;28;20017;-82
2021/12/05 12:02:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5052772;28;20052;-82
2021/12/05 12:04:52;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5033903;28;20026;-82
2021/12/05 12:07:24;;;;;;;0.55;0.10;;;11.30;99.90;;;;;;5034836;28;20144;-82
2021/12/05 12:09:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034766;28;20032;-82
2021/12/05 12:12:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036725;28;20037;-82
2021/12/05 12:14:47;;;;;;;0.70;0.65;;;11.30;99.90;;;;;;5032926;28;20030;-82
2021/12/05 12:17:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5032814;28;20096;-82
2021/12/05 12:19:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033224;28;20053;-82
2021/12/05 12:22:11;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5033026;28;20030;-82
2021/12/05 12:24:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5032630;28;20028;-82
2021/12/05 12:27:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5033477;28;20049;-82
2021/12/05 12:29:34;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037632;28;20025;-81
2021/12/05 12:32:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5037570;28;20477;-82
2021/12/05 12:34:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5036167;28;20384;-82
2021/12/05 12:37:03;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5037155;28;20052;-82
2021/12/05 12:39:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037542;28;20029;-82
2021/12/05 12:42:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5038368;28;20034;-82
2021/12/05 12:45:15;;;;;;;9.55;1.00;;;11.50;99.90;;;;;;5037088;28;20024;-82
2021/12/05 12:47:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5039165;28;20088;-82
2021/12/05 12:50:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5039844;28;20025;-82
2021/12/05 12:53:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5037925;28;20029;-82
2021/12/05 12:55:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5037535;28;20155;-82
2021/12/05 12:58:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5040227;28;20028;-82
2021/12/05 13:00:33;;;;;;;11.23;0.40;;;11.80;99.90;;;;;;5056380;28;20099;-81
2021/12/05 13:03:12;;;;;;;0.65;0.38;;;11.80;99.90;;;;;;5056817;28;20021;-82
2021/12/05 13:11:12;;;;;;;1.55;0.05;;;11.90;99.90;;;;;;5056545;28;20032;-82
2021/12/05 13:13:42;;;;;;;0.30;0.25;;;12.00;99.90;;;;;;5055835;28;20090;-82
2021/12/05 13:16:11;;;;;;;2.05;0.15;;;12.00;99.90;;;;;;5057136;28;20028;-81
2021/12/05 13:18:40;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;5056362;28;20032;-81
2021/12/05 13:21:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055629;28;20021;-82
2021/12/05 13:23:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055575;28;20122;-82
2021/12/05 13:26:35;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5055814;28;20044;-81
2021/12/05 13:29:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5056847;28;20028;-82
2021/12/05 13:31:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056739;28;20514;-82
2021/12/05 13:34:31;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5055808;28;20051;-81
2021/12/05 13:37:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5055934;28;20434;-81
2021/12/05 13:39:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054171;28;20395;-82
2021/12/05 13:42:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056243;28;20131;-82
2021/12/05 13:45:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5056053;28;20464;-81
2021/12/05 13:47:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056247;28;20033;-81
2021/12/05 13:50:19;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5055342;28;20047;-81
2021/12/05 13:52:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5056466;28;20108;-81
2021/12/05 13:55:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054491;28;20025;-81
2021/12/05 13:58:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5054971;28;20045;-80
2021/12/05 14:01:21;;;;;;;0.60;0.57;;;12.10;99.90;;;;;;5055103;28;20066;-81
2021/12/05 14:03:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5055266;28;20036;-81
2021/12/05 14:06:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5054999;28;20029;-81
2021/12/05 14:09:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5054752;28;20024;-81
2021/12/05 14:11:44;;;;;;;12.82;1.67;;;12.10;99.90;;;;;;5055111;28;20017;-81
2021/12/05 14:14:10;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5053670;28;20055;-81
2021/12/05 14:16:38;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5054647;28;20381;-81
2021/12/05 14:19:08;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054189;28;20031;-81
2021/12/05 14:21:39;;;;;;;0.43;0.32;;;12.00;99.90;;;;;;5054725;28;20437;-82
2021/12/05 14:24:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5052245;28;20033;-80
2021/12/05 14:26:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054224;28;20056;-81
2021/12/05 14:29:14;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054398;28;20031;-81
2021/12/05 14:31:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054285;28;20024;-81
2021/12/05 14:34:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053958;28;20053;-81
2021/12/05 14:36:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054136;28;20068;-81
2021/12/05 14:39:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5052839;28;20036;-82
2021/12/05 14:42:05;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5054078;28;20052;-81
2021/12/05 14:44:32;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5054143;28;20033;-81
2021/12/05 14:47:10;;;;;;;1.17;0.70;;;11.30;99.90;;;;;;5054300;28;20443;-81
2021/12/05 14:49:51;;;;;;;5.15;0.25;;;11.40;99.90;;;;;;5054039;28;20071;-82
2021/12/05 14:52:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5052542;28;20024;-81
2021/12/05 14:54:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053758;28;20399;-80
2021/12/05 14:57:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054038;28;20479;-81
2021/12/05 14:59:49;;;;;;;6.13;1.25;;;11.60;99.90;;;;;;5053742;28;20140;-81
2021/12/05 15:02:17;;;;;;;6.28;0.32;;;11.70;99.90;;;;;;5053244;28;20052;-81
2021/12/05 15:04:47;;;;;;;0.68;0.17;;;11.80;99.90;;;;;;5053451;28;20029;-81
2021/12/05 15:07:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053733;28;20476;-81
2021/12/05 15:09:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5052265;28;20506;-81
2021/12/05 15:12:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052767;28;20092;-81
2021/12/05 15:14:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5053561;28;20025;-81
2021/12/05 15:17:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053251;28;20029;-81
2021/12/05 15:20:00;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5052840;28;20021;-81
2021/12/05 15:22:27;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053675;28;20025;-82
2021/12/05 15:24:57;;;;;;;9.23;2.08;;;12.30;99.90;;;;;;5052434;28;20399;-81
2021/12/05 15:27:26;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5051573;28;20126;-80
2021/12/05 15:29:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5033546;28;20049;-81
2021/12/05 15:32:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5031874;28;20041;-81
2021/12/05 15:35:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5033025;28;20053;-81
2021/12/05 15:37:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5033687;28;20392;-81
2021/12/05 15:39:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5033989;28;20024;-82
2021/12/05 15:42:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5033277;28;20033;-81
2021/12/05 15:45:07;;;;;;;1.55;0.80;;;11.40;99.90;;;;;;5033524;28;20017;-81
2021/12/05 15:47:36;;;;;;;13.52;2.80;;;11.40;99.90;;;;;;5033600;28;20029;-81
2021/12/05 15:50:18;;;;;;;14.40;2.50;;;11.20;99.90;;;;;;5033209;28;20031;-81
2021/12/05 15:52:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5032603;28;20032;-81
2021/12/05 15:55:35;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5033141;28;20025;-81
2021/12/05 15:58:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037232;28;20037;-81
2021/12/05 16:00:41;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5053264;28;20017;-81
2021/12/05 16:03:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052782;28;20033;-81
2021/12/05 16:05:40;;;;;;;4.93;0.28;;;9.90;99.90;;;;;;5052747;28;20032;-81
2021/12/05 16:08:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052564;28;20029;-81
2021/12/05 16:10:39;;;;;;;1.02;0.52;;;9.80;99.90;;;;;;5053714;28;20025;-81
2021/12/05 16:13:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051250;28;20078;-81
2021/12/05 16:16:22;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5052533;28;20025;-81
2021/12/05 16:18:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052210;28;20032;-81
2021/12/05 16:21:28;;;;;;;7.90;0.43;;;9.40;99.90;;;;;;5051406;28;20401;-82
2021/12/05 16:23:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052926;28;20049;-82
2021/12/05 16:26:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5051902;28;20490;-81
2021/12/05 16:28:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052845;28;20025;-81
2021/12/05 16:31:42;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5052690;28;20403;-81
2021/12/05 16:34:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052813;28;20017;-81
2021/12/05 16:36:52;;;;;;;2.33;1.30;;;9.10;99.90;;;;;;5052729;28;20120;-81
2021/12/05 16:39:21;;;;;;;2.92;1.58;;;9.00;99.90;;;;;;5052930;28;20036;-81
2021/12/05 16:41:56;;;;;;;1.17;0.47;;;9.10;99.90;;;;;;5052668;28;20481;-81
2021/12/05 16:44:26;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5052719;28;20068;-81
2021/12/05 16:46:58;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5052633;28;20032;-81
2021/12/05 16:49:32;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5052208;28;20029;-81
2021/12/05 16:51:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5050625;28;20025;-81
2021/12/05 16:54:32;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5052760;28;20033;-81
2021/12/05 16:57:07;;;;;;;;;;;9.20;99.90;;;;;;5052926;28;20025;-81
2021/12/05 16:59:41;;;;;;;8.40;2.08;;;9.20;99.90;;;;;;5052782;28;19947;-81
2021/12/05 17:02:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5051345;28;20107;-80
2021/12/05 17:04:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052095;28;20019;-81
2021/12/05 17:07:41;;;;;;;1.55;1.10;;;9.20;99.90;;;;;;5052702;28;20033;-81
2021/12/05 17:10:19;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5051547;28;20075;-81
2021/12/05 17:12:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053049;28;20033;-81
2021/12/05 17:15:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055651;28;20083;-81
2021/12/05 17:17:46;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5056264;28;20044;-81
2021/12/05 17:20:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055287;28;20550;-80
2021/12/05 17:22:57;;;;;;;1.38;0.45;;;9.20;99.90;;;;;;5056150;28;20017;-81
2021/12/05 17:25:34;;;;;;;2.08;0.85;;;9.20;99.90;;;;;;5055900;28;20075;-81
2021/12/05 17:28:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047503;28;20057;-80
2021/12/05 17:30:28;;;;;;;0.52;0.45;;;9.30;99.90;;;;;;5036004;28;20022;-81
2021/12/05 17:32:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035463;28;20030;-81
2021/12/05 17:35:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035565;28;20076;-81
2021/12/05 17:37:47;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5036298;28;20022;-80
2021/12/05 17:40:14;;;;;;;2.08;0.70;;;9.30;99.90;;;;;;5035927;28;20029;-80
2021/12/05 17:42:41;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5035969;28;20032;-81
2021/12/05 17:45:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036038;28;20075;-81
2021/12/05 17:47:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5035938;28;20400;-81
2021/12/05 17:50:06;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5035217;28;20032;-81
2021/12/05 17:52:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035782;28;20048;-81
2021/12/05 17:55:26;;;;;;;1.85;0.90;;;9.20;99.90;;;;;;5035513;28;20030;-80
2021/12/05 17:57:54;;;;;;;17.20;2.03;;;9.20;99.90;;;;;;5036037;28;20038;-80
2021/12/05 18:00:45;;;;;;;0.57;0.32;;;9.10;99.90;;;;;;5054563;28;20373;-80
2021/12/05 18:03:13;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5055066;28;20048;-81
2021/12/05 18:05:44;;;;;;;1.17;0.47;;;9.00;99.90;;;;;;5054854;28;20484;-81
2021/12/05 18:08:14;;;;;;;1.13;0.57;;;8.90;99.90;;;;;;5053476;28;20507;-80
2021/12/05 18:10:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054837;28;20483;-80
2021/12/05 18:13:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054928;28;20036;-80
2021/12/05 18:15:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054814;28;20027;-81
2021/12/05 18:18:17;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054596;28;20447;-80
2021/12/05 18:20:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054887;28;20025;-80
2021/12/05 18:23:10;;;;;;;2.47;1.50;;;8.80;99.90;;;;;;5054542;28;20056;-80
2021/12/05 18:25:37;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5054564;28;20032;-80
2021/12/05 18:28:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053211;28;20103;-80
2021/12/05 18:30:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054683;28;20504;-80
2021/12/05 18:32:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053230;28;20035;-80
2021/12/05 18:35:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5054102;28;20119;-80
2021/12/05 18:37:57;;;;;;;17.90;0.52;;;8.50;99.90;;;;;;5054044;28;20052;-80
2021/12/05 18:40:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053359;28;20036;-80
2021/12/05 18:42:51;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5054590;28;20032;-80