Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;22.30;4.47;;;8.50;72.50;;;;;;6199406;23;20017;-91
2023/05/29 00:03:37;;;;;;;25.63;4.03;;;8.40;72.50;;;;;;6184159;23;20020;-91
2023/05/29 00:06:22;;;;;;;21.17;4.33;;;8.50;72.50;;;;;;6196877;22;20048;-92
2023/05/29 00:08:50;;;;;;;18.40;4.17;;;8.40;72.40;;;;;;6174587;23;20054;-91
2023/05/29 00:11:16;;;;;;;20.67;4.60;;;8.40;72.50;;;;;;6195256;23;20319;-91
2023/05/29 00:13:53;;;;;;;19.23;4.40;;;8.40;72.50;;;;;;6164924;23;20047;-91
2023/05/29 00:16:18;;;;;;;21.37;4.13;;;8.40;72.40;;;;;;6145031;23;20016;-93
2023/05/29 00:18:46;;;;;;;20.90;4.00;;;8.40;72.40;;;;;;6173916;23;20023;-91
2023/05/29 00:21:15;;;;;;;20.87;4.30;;;8.40;72.40;;;;;;6194791;23;20012;-91
2023/05/29 00:23:44;;;;;;;23.33;4.53;;;8.30;72.40;;;;;;6152350;23;20020;-91
2023/05/29 00:26:19;;;;;;;22.37;4.37;;;8.30;72.40;;;;;;6193631;23;20070;-92
2023/05/29 00:28:45;;;;;;;21.10;4.73;;;8.30;72.40;;;;;;6214278;23;20020;-91
2023/05/29 00:31:16;;;;;;;22.57;4.17;;;8.30;72.50;;;;;;6220065;23;20023;-91
2023/05/29 00:34:08;;;;;;;24.10;4.25;;;8.20;72.40;;;;;;6157301;23;20098;-91
2023/05/29 00:36:34;;;;;;;27.70;4.60;;;8.20;72.40;;;;;;6219547;23;20100;-91
2023/05/29 00:39:03;;;;;;;17.87;4.47;;;8.20;72.40;;;;;;6219825;23;20043;-90
2023/05/29 00:41:29;;;;;;;25.40;4.63;;;8.20;72.50;;;;;;6145992;23;20012;-91
2023/05/29 00:44:19;;;;;;;20.90;4.67;;;8.10;72.50;;;;;;6179968;23;20024;-91
2023/05/29 00:46:53;;;;;;;21.00;4.47;;;8.20;72.50;;;;;;6146503;23;20078;-92
2023/05/29 00:49:21;;;;;;;21.60;4.40;;;8.10;72.50;;;;;;6167455;23;20485;-90
2023/05/29 00:52:08;;;;;;;26.47;4.53;;;8.10;72.50;;;;;;6218264;23;20141;-91
2023/05/29 00:54:47;;;;;;;21.33;4.73;;;8.20;72.60;;;;;;6202755;23;20082;-91
2023/05/29 00:57:28;;;;;;;24.93;4.47;;;8.20;72.50;;;;;;6161101;23;20016;-91
2023/05/29 00:59:57;;;;;;;24.13;4.28;;;8.20;72.50;;;;;;6194513;23;20066;-92
2023/05/29 01:02:36;;;;;;;26.60;4.93;;;8.20;72.50;;;;;;6192712;23;20032;-90
2023/05/29 01:05:09;;;;;;;23.33;4.60;;;8.20;72.40;;;;;;6219080;23;20055;-90
2023/05/29 01:07:41;;;;;;;20.07;4.80;;;8.20;72.50;;;;;;6171582;23;20051;-91
2023/05/29 01:10:18;;;;;;;29.70;5.07;;;8.20;72.50;;;;;;6170285;23;20224;-91
2023/05/29 01:13:06;;;;;;;21.20;4.57;;;8.20;72.40;;;;;;6168456;23;20047;-91
2023/05/29 01:16:07;;;;;;;20.87;4.60;;;8.20;72.50;;;;;;6220055;23;20016;-91
2023/05/29 01:18:54;;;;;;;22.33;4.07;;;8.20;72.50;;;;;;6156993;23;20022;-91
2023/05/29 01:22:33;;;;;;;22.77;4.47;;;8.20;72.50;;;;;;6221617;23;20058;-91
2023/05/29 01:26:02;;;;;;;;;;;;;;;;;;;;;
2023/05/29 01:29:08;;;;;;;21.47;4.90;;;8.20;72.60;;;;;;6093663;23;20492;-92
2023/05/29 01:31:51;;;;;;;22.23;4.57;;;8.20;72.50;;;;;;6156456;23;20028;-91
2023/05/29 01:34:26;;;;;;;17.77;4.17;;;8.10;72.60;;;;;;6142517;23;20044;-91
2023/05/29 01:37:31;;;;;;;26.73;4.90;;;8.10;72.60;;;;;;6191612;23;20020;-91
2023/05/29 01:40:30;;;;;;;26.42;5.55;;;8.10;73.00;;;;;;6219288;23;20020;-91
2023/05/29 01:42:56;;;;;;;25.60;5.77;;;8.10;73.00;;;;;;6178202;23;20024;-91
2023/05/29 01:45:52;;;;;;;27.23;5.50;;;8.20;73.00;;;;;;6194517;23;20016;-92
2023/05/29 01:48:25;;;;;;;24.07;4.60;;;8.20;73.00;;;;;;6159094;23;20017;-91
2023/05/29 01:50:58;;;;;;;23.83;5.43;;;8.30;73.10;;;;;;6183691;23;20046;-91
2023/05/29 01:53:35;;;;;;;26.03;5.27;;;8.30;73.10;;;;;;6201885;23;20028;-91
2023/05/29 01:56:08;;;;;;;23.00;4.67;;;8.40;73.10;;;;;;6195461;23;20326;-91
2023/05/29 01:58:59;;;;;;;24.60;5.73;;;8.40;73.10;;;;;;6199174;23;20351;-92
2023/05/29 02:01:39;;;;;;;22.87;4.80;;;8.50;73.10;;;;;;6218827;23;20055;-91
2023/05/29 02:04:17;;;;;;;23.55;4.78;;;8.50;73.00;;;;;;6181259;23;20099;-92
2023/05/29 02:06:52;;;;;;;20.43;4.70;;;8.60;72.80;;;;;;6190900;23;20011;-91
2023/05/29 02:09:41;;;;;;;21.90;4.70;;;8.60;72.60;;;;;;6149179;23;20119;-91
2023/05/29 02:12:07;;;;;;;19.33;4.47;;;8.60;72.20;;;;;;6167256;23;20462;-92
2023/05/29 02:15:35;;;;;;;17.90;4.23;;;8.60;72.10;;;;;;6219150;23;20126;-91
2023/05/29 02:18:31;;;;;;;18.13;4.07;;;8.60;71.90;;;;;;6197311;23;20382;-92
2023/05/29 02:21:42;;;;;;;22.17;4.23;;;8.50;71.60;;;;;;6194523;23;20019;-91
2023/05/29 02:24:26;;;;;;;23.13;3.70;;;8.50;71.70;;;;;;6174119;23;20020;-91
2023/05/29 02:27:09;;;;;;;12.20;2.38;;;8.50;71.40;;;;;;6143694;23;20523;-91
2023/05/29 02:29:46;;;;;;;17.98;3.58;;;8.50;71.30;;;;;;6159037;23;20024;-91
2023/05/29 02:32:28;;;;;;;17.80;4.20;;;8.50;71.40;;;;;;6216135;23;20377;-91
2023/05/29 02:34:57;;;;;;;17.43;3.77;;;8.50;71.30;;;;;;6195194;23;20020;-92
2023/05/29 02:37:42;;;;;;;17.77;3.90;;;8.50;71.30;;;;;;6216446;23;20016;-91
2023/05/29 02:40:40;;;;;;;14.70;3.40;;;8.50;71.20;;;;;;6244438;23;20016;-91
2023/05/29 02:43:19;;;;;;;18.20;3.70;;;8.50;71.10;;;;;;6178511;23;20339;-91
2023/05/29 02:46:09;;;;;;;16.67;3.70;;;8.50;71.20;;;;;;6188263;23;20020;-91
2023/05/29 02:49:00;;;;;;;19.13;3.80;;;8.60;71.10;;;;;;6147450;23;20039;-92
2023/05/29 02:51:30;;;;;;;21.93;3.80;;;8.60;71.00;;;;;;6199129;23;20024;-91
2023/05/29 02:54:33;;;;;;;;;;;;;;;;;;;;;
2023/05/29 02:57:04;;;;;;;17.97;3.63;;;8.60;71.00;;;;;;6196898;23;20457;-90
2023/05/29 02:59:44;;;;;;;16.50;3.67;;;8.60;71.10;;;;;;6156584;23;20443;-92
2023/05/29 03:02:12;;;;;;;21.63;3.80;;;8.60;71.10;;;;;;6216414;23;20023;-91
2023/05/29 03:07:59;;;;;;;16.67;4.43;;;8.60;71.10;;;;;;6140030;23;20021;-91
2023/05/29 03:11:06;;;;;;;16.50;4.10;;;8.60;71.20;;;;;;6163981;23;20063;-92
2023/05/29 03:17:16;;;;;;;19.87;4.10;;;8.70;71.30;;;;;;6196500;23;20450;-91
2023/05/29 03:20:11;;;;;;;19.00;3.90;;;8.80;71.30;;;;;;6123629;23;20024;-91
2023/05/29 03:25:46;;;;;;;18.07;4.10;;;8.90;71.40;;;;;;6165811;23;20021;-91
2023/05/29 03:28:14;;;;;;;19.87;4.00;;;8.90;71.40;;;;;;6183111;23;20780;-91
2023/05/29 03:30:43;;;;;;;17.60;3.73;;;8.90;71.40;;;;;;6163855;23;20024;-92
2023/05/29 03:36:24;;;;;;;19.67;4.20;;;9.00;71.20;;;;;;6176905;23;20020;-92
2023/05/29 03:39:13;;;;;;;22.50;4.27;;;8.90;70.90;;;;;;6161824;23;20047;-91
2023/05/29 03:41:39;;;;;;;18.60;3.77;;;9.00;70.70;;;;;;6163436;23;20099;-92
2023/05/29 03:44:14;;;;;;;24.50;4.20;;;9.00;70.70;;;;;;6185802;23;20451;-91
2023/05/29 03:46:40;;;;;;;17.10;4.00;;;9.00;70.60;;;;;;6162065;23;20017;-91
2023/05/29 03:49:18;;;;;;;14.80;3.80;;;9.00;70.50;;;;;;6131575;23;20024;-91
2023/05/29 03:52:22;;;;;;;16.97;3.63;;;9.00;70.40;;;;;;6164162;23;20522;-91
2023/05/29 03:54:57;;;;;;;15.43;3.70;;;9.00;70.50;;;;;;6158663;23;20095;-91
2023/05/29 03:57:23;;;;;;;21.47;4.40;;;9.00;70.50;;;;;;6131936;23;20041;-91
2023/05/29 04:00:37;;;;;;;19.20;3.47;;;9.00;70.60;;;;;;6182717;23;20135;-92
2023/05/29 04:03:32;;;;;;;12.55;2.55;;;9.00;70.60;;;;;;6107568;23;20043;-90
2023/05/29 04:06:31;;;;;;;16.23;4.13;;;9.00;70.60;;;;;;6102687;23;20014;-93
2023/05/29 04:09:29;;;;;;;19.77;4.70;;;9.00;70.50;;;;;;6199696;23;20020;-91
2023/05/29 04:12:23;;;;;;;23.67;4.40;;;9.00;70.60;;;;;;6194273;23;20016;-92
2023/05/29 04:14:57;;;;;;;19.03;3.90;;;9.10;70.50;;;;;;6090372;23;20021;-91
2023/05/29 04:18:45;;;;;;;16.90;3.70;;;9.20;70.60;;;;;;6084656;23;20448;-92
2023/05/29 04:22:10;;;;;;;18.30;4.27;;;9.20;70.50;;;;;;6071189;23;20049;-91
2023/05/29 04:24:59;;;;;;;;;;;;;;;;;;;;;
2023/05/29 04:28:24;;;;;;;13.68;3.47;;;9.20;70.70;;;;;;6052574;23;20030;-92
2023/05/29 04:32:10;;;;;;;15.60;3.97;;;9.30;70.50;;;;;;6047538;23;20018;-91
2023/05/29 04:34:36;;;;;;;18.87;3.97;;;9.30;70.60;;;;;;6027843;23;20022;-91
2023/05/29 04:37:38;;;;;;;16.47;3.70;;;9.30;70.50;;;;;;6164905;23;20027;-91
2023/05/29 04:43:48;;;;;;;16.17;3.67;;;9.40;70.40;;;;;;6120472;23;20085;-92
2023/05/29 04:46:27;;;;;;;16.17;3.70;;;9.40;70.40;;;;;;6089525;23;20056;-92
2023/05/29 04:49:13;;;;;;;18.47;3.87;;;9.40;70.40;;;;;;6171254;23;20029;-92
2023/05/29 04:55:26;;;;;;;;;;;;;;;;;;;;;
2023/05/29 04:57:55;;;;;;;21.17;4.30;;;9.40;69.90;;;;;;6034025;23;20030;-92
2023/05/29 05:00:59;;;;;;;21.60;4.43;;;9.50;69.70;;;;;;6093454;23;20013;-91
2023/05/29 05:15:24;;;;;;;18.17;4.60;;;9.50;69.30;;;;;;5966205;23;20023;-92
2023/05/29 05:18:19;;;;;;;24.37;5.10;;;9.60;69.00;;;;;;5968151;23;20020;-92
2023/05/29 05:20:50;;;;;;;;;;;9.60;69.20;;;;;;6011073;23;20030;-92
2023/05/29 05:23:43;;;;;;;18.77;4.28;;;9.60;68.70;;;;;;6061984;23;19996;-91
2023/05/29 05:26:27;;;;;;;23.23;5.07;;;9.60;69.00;;;;;;6068741;23;20041;-93
2023/05/29 05:28:58;;;;;;;19.17;4.23;;;9.70;69.10;;;;;;6111271;23;20029;-91
2023/05/29 05:32:39;;;;;;;20.85;4.88;;;9.70;69.00;;;;;;6157381;23;20048;-92
2023/05/29 05:39:09;;;;;;;21.87;4.87;;;9.80;68.90;;;;;;6123883;23;20030;-92
2023/05/29 05:41:35;;;;;;;22.30;5.00;;;9.80;68.50;;;;;;6205754;23;20458;-91
2023/05/29 05:47:50;;;;;;;19.03;5.20;;;9.80;68.60;;;;;;6154952;23;20020;-94
2023/05/29 05:50:29;;;;;;;21.97;5.23;;;9.80;68.40;;;;;;6162919;23;20016;-91
2023/05/29 05:53:03;;;;;;;27.83;4.97;;;9.90;68.50;;;;;;6117753;23;20027;-92
2023/05/29 05:56:10;;;;;;;22.87;5.13;;;10.00;68.60;;;;;;6170685;23;20463;-91
2023/05/29 05:59:25;;;;;;;22.37;5.30;;;10.00;68.40;;;;;;5998890;23;20371;-91
2023/05/29 06:06:16;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:08:46;;;;;;;22.30;4.83;;;10.10;68.50;;;;;;6045004;23;20101;-91
2023/05/29 06:11:22;;;;;;;24.53;5.40;;;10.20;68.40;;;;;;6024036;23;20105;-91
2023/05/29 06:14:20;;;;;;;21.80;5.00;;;10.20;68.20;;;;;;6078183;23;20338;-91
2023/05/29 06:17:31;;;;;;;24.27;5.03;;;10.30;68.20;;;;;;5980302;23;20023;-92
2023/05/29 06:20:34;;;;;;;24.37;5.27;;;10.40;68.10;;;;;;5945508;23;20043;-92
2023/05/29 06:23:12;;;;;;;23.27;5.03;;;10.60;68.60;;;;;;5925336;23;20124;-93
2023/05/29 06:29:27;;;;;;;22.43;5.00;;;10.80;67.60;;;;;;6013984;23;20396;-92
2023/05/29 06:31:53;;;;;;;22.17;5.43;;;10.90;67.50;;;;;;5964300;23;20079;-92
2023/05/29 06:34:21;;;;;;;19.77;5.13;;;10.90;67.30;;;;;;5989663;23;20557;-93
2023/05/29 06:36:58;;;;;;;26.00;5.50;;;10.90;67.20;;;;;;6094672;23;20018;-92
2023/05/29 06:39:24;;;;;;;28.97;5.83;;;10.90;67.20;;;;;;6100599;23;20040;-92
2023/05/29 06:41:56;;;;;;;27.90;5.63;;;11.00;67.40;;;;;;6099489;23;20041;-93
2023/05/29 06:45:10;;;;;;;27.97;5.27;;;11.00;67.60;;;;;;6086250;23;20022;-93
2023/05/29 06:47:49;;;;;;;23.77;5.73;;;11.10;66.80;;;;;;6088247;23;20076;-94
2023/05/29 06:51:24;;;;;;;24.30;5.57;;;11.10;66.90;;;;;;6129230;23;20475;-94
2023/05/29 06:54:27;;;;;;;26.70;5.35;;;11.10;66.30;;;;;;6035438;23;20877;-91
2023/05/29 07:04:48;;;;;;;31.75;6.47;;;11.30;66.70;;;;;;5953057;24;20491;-92
2023/05/29 07:07:48;;;;;;;29.05;5.85;;;11.40;66.20;;;;;;5925534;24;20021;-92
2023/05/29 07:10:37;;;;;;;24.48;5.78;;;11.40;66.50;;;;;;5866499;24;20346;-93
2023/05/29 07:13:43;;;;;;;22.75;4.53;;;11.30;66.30;;;;;;5912259;24;20024;-94
2023/05/29 07:16:29;;;;;;;24.53;5.03;;;11.20;66.00;;;;;;5928784;24;20025;-96
2023/05/29 07:18:55;;;;;;;22.83;5.28;;;11.30;66.40;;;;;;5917208;24;20025;-93
2023/05/29 07:40:30;;;;;;;24.38;5.03;;;11.90;66.00;;;;;;6182463;23;20024;-93
2023/05/29 07:43:36;;;;;;;22.33;4.90;;;12.00;65.30;;;;;;6060319;23;20890;-91
2023/05/29 07:50:14;;;;;;;29.98;5.72;;;12.10;65.60;;;;;;6110704;23;20065;-91
2023/05/29 07:53:20;;;;;;;24.20;5.10;;;12.10;65.50;;;;;;6075129;23;20998;-93
2023/05/29 07:56:02;;;;;;;25.77;5.13;;;12.10;65.10;;;;;;6071133;23;20093;-92
2023/05/29 07:58:56;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:13:24;;;;;;;26.90;5.25;;;12.20;65.90;;;;;;5954069;24;20450;-94
2023/05/29 08:16:15;;;;;;;20.90;4.35;;;12.30;65.40;;;;;;5966233;23;20546;-93
2023/05/29 08:19:17;;;;;;;19.42;5.22;;;12.20;65.20;;;;;;5992477;23;20028;-96
2023/05/29 08:21:53;;;;;;;24.80;5.05;;;12.10;64.50;;;;;;5987694;23;20020;-95
2023/05/29 08:24:42;;;;;;;23.20;4.75;;;12.10;65.30;;;;;;6029125;23;20430;-94
2023/05/29 08:27:07;;;;;;;30.42;5.50;;;12.10;65.30;;;;;;6158170;23;20020;-93
2023/05/29 08:30:13;;;;;;;20.98;5.20;;;12.10;65.20;;;;;;6222480;23;20120;-95
2023/05/29 08:33:11;;;;;;;23.58;5.55;;;12.10;65.00;;;;;;6181309;23;20088;-96
2023/05/29 08:35:48;;;;;;;20.05;5.50;;;12.20;65.30;;;;;;6224549;23;20031;-94
2023/05/29 08:38:35;;;;;;;21.65;4.80;;;12.20;65.50;;;;;;6193684;23;20095;-96
2023/05/29 08:41:07;;;;;;;30.38;5.57;;;12.30;65.60;;;;;;6196448;23;20020;-94
2023/05/29 08:43:44;;;;;;;23.67;4.70;;;12.30;65.30;;;;;;6171218;23;20016;-94
2023/05/29 08:46:48;;;;;;;25.60;5.93;;;12.30;65.10;;;;;;6201905;23;20066;-96
2023/05/29 08:49:24;;;;;;;21.30;5.53;;;12.30;65.20;;;;;;6198097;23;20024;-96
2023/05/29 08:52:35;;;;;;;24.23;4.53;;;12.20;65.10;;;;;;6222984;23;20016;-94
2023/05/29 08:56:01;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:59:07;;;;;;;;;;;;;;;;;;;;;
2023/05/29 09:05:40;;;;;;;25.00;5.10;;;12.20;65.30;;;;;;5927070;24;20036;-95
2023/05/29 09:08:52;;;;;;;22.25;4.97;;;12.20;65.60;;;;;;5936855;24;20028;-96
2023/05/29 09:12:30;;;;;;;24.25;5.30;;;12.20;65.00;;;;;;5953998;24;20376;-96
2023/05/29 09:15:42;;;;;;;;;;;;;;;;;;;;;
2023/05/29 09:18:31;;;;;;;26.98;5.40;;;12.30;65.90;;;;;;5881514;24;20715;-93
2023/05/29 09:20:57;;;;;;;20.75;5.20;;;12.30;65.60;;;;;;5914634;24;20099;-96
2023/05/29 09:23:51;;;;;;;23.02;5.40;;;12.20;65.50;;;;;;5908970;24;20064;-95
2023/05/29 09:26:55;;;;;;;25.45;6.10;;;12.20;65.10;;;;;;5981828;23;20027;-93
2023/05/29 09:30:23;;;;;;;29.52;5.85;;;12.20;65.40;;;;;;5912426;24;20058;-96
2023/05/29 09:33:11;;;;;;;20.73;4.85;;;12.40;66.30;;;;;;5910963;24;20024;-96
2023/05/29 09:36:30;;;;;;;21.45;5.60;;;12.50;64.90;;;;;;6031875;23;20127;-96
2023/05/29 09:40:30;;;;;;;;;;;;;;;;;;;;;
2023/05/29 09:43:18;;;;;;;26.33;5.57;;;12.70;64.50;;;;;;6041041;23;20023;-95
2023/05/29 09:45:49;;;;;;;22.77;5.57;;;12.50;65.00;;;;;;6028284;23;20063;-96
2023/05/29 09:48:34;;;;;;;26.60;5.43;;;12.50;65.20;;;;;;6087800;23;20053;-96
2023/05/29 09:51:03;;;;;;;31.98;5.45;;;12.50;65.20;;;;;;6076511;23;20018;-94
2023/05/29 09:57:10;;;;;;;23.85;5.28;;;12.50;65.20;;;;;;6035228;23;20221;-96
2023/05/29 09:59:44;;;;;;;25.27;6.03;;;12.50;65.60;;;;;;6018672;23;20024;-93
2023/05/29 10:02:12;;;;;;;21.85;5.13;;;12.70;65.50;;;;;;6128631;23;20028;-96
2023/05/29 10:05:01;;;;;;;30.25;6.20;;;12.70;65.50;;;;;;6112419;23;20067;-96
2023/05/29 10:07:47;;;;;;;21.95;5.53;;;12.70;65.30;;;;;;6104970;23;20467;-96
2023/05/29 10:11:23;;;;;;;24.55;5.20;;;12.70;65.10;;;;;;6114459;23;20017;-96
2023/05/29 10:17:08;;;;;;;21.88;5.40;;;12.60;65.10;;;;;;5985731;23;20047;-96
2023/05/29 10:23:40;;;;;;;21.40;4.80;;;12.70;64.20;;;;;;6082331;23;20041;-95
2023/05/29 10:30:25;;;;;;;20.70;5.10;;;12.90;65.10;;;;;;6095252;23;20033;-93
2023/05/29 10:33:46;;;;;;;24.17;5.85;;;12.90;65.30;;;;;;6029869;23;20022;-96
2023/05/29 10:36:31;;;;;;;21.73;5.20;;;13.00;65.30;;;;;;6074881;23;20026;-95
2023/05/29 10:39:08;;;;;;;19.73;4.63;;;13.00;64.30;;;;;;6050036;23;20111;-96
2023/05/29 10:41:50;;;;;;;25.33;4.95;;;13.00;64.90;;;;;;6028335;23;20023;-96
2023/05/29 10:44:51;;;;;;;20.17;4.78;;;13.10;65.00;;;;;;6050088;23;20022;-96
2023/05/29 10:47:40;;;;;;;23.70;5.05;;;13.10;64.30;;;;;;6081057;23;20021;-95
2023/05/29 10:50:42;;;;;;;26.45;5.00;;;13.10;64.40;;;;;;6137897;23;20435;-95
2023/05/29 10:53:10;;;;;;;;;;;13.10;64.60;;;;;;6174569;23;20123;-95
2023/05/29 10:55:40;;;;;;;22.40;5.07;;;13.10;63.90;;;;;;6196611;23;19917;-96
2023/05/29 10:58:13;;;;;;;25.77;4.68;;;13.10;64.70;;;;;;6199582;23;20023;-96
2023/05/29 11:01:16;;;;;;;15.93;3.63;;;13.20;64.70;;;;;;6202104;23;20027;-93
2023/05/29 11:03:42;;;;;;;21.15;5.15;;;13.20;63.20;;;;;;6184723;23;20028;-95
2023/05/29 11:06:41;;;;;;;23.52;5.60;;;13.10;64.10;;;;;;6222381;23;20464;-96
2023/05/29 11:09:44;;;;;;;18.55;5.07;;;13.10;63.80;;;;;;6188483;23;20024;-94
2023/05/29 11:12:36;;;;;;;15.18;3.85;;;13.10;63.70;;;;;;6224505;22;20051;-95
2023/05/29 11:15:09;;;;;;;;;;;13.10;63.80;;;;;;6182644;23;20020;-96
2023/05/29 11:17:38;;;;;;;17.20;4.20;;;13.10;63.30;;;;;;6171486;23;19920;-94
2023/05/29 11:20:36;;;;;;;19.35;4.15;;;13.10;64.00;;;;;;6183592;23;20017;-96
2023/05/29 11:23:09;;;;;;;19.92;4.80;;;13.10;62.50;;;;;;6191902;23;20016;-94
2023/05/29 11:25:36;;;;;;;15.52;3.80;;;13.10;63.60;;;;;;6181254;23;20013;-93
2023/05/29 11:28:10;;;;;;;15.25;4.47;;;13.20;63.20;;;;;;6181904;23;20138;-96
2023/05/29 11:30:47;;;;;;;23.05;4.95;;;13.20;63.10;;;;;;6193161;23;20072;-96
2023/05/29 11:33:23;;;;;;;22.20;4.95;;;13.30;63.30;;;;;;6164066;23;20075;-94
2023/05/29 11:35:55;;;;;;;23.17;4.80;;;13.20;63.40;;;;;;6190961;23;20058;-96
2023/05/29 11:38:21;;;;;;;22.73;4.70;;;13.30;63.90;;;;;;6209518;23;20048;-94
2023/05/29 11:40:47;;;;;;;21.42;5.10;;;13.40;64.30;;;;;;6191024;23;20028;-95
2023/05/29 11:43:15;;;;;;;19.25;3.90;;;13.50;64.10;;;;;;6191217;23;20028;-95
2023/05/29 11:49:33;;;;;;;16.38;4.32;;;13.60;63.50;;;;;;6226498;23;20070;-95
2023/05/29 11:52:22;;;;;;;21.52;4.15;;;13.70;63.50;;;;;;6194678;23;20017;-96
2023/05/29 11:54:59;;;;;;;18.42;4.72;;;13.90;63.00;;;;;;6196181;23;20091;-96
2023/05/29 11:57:29;;;;;;;18.30;4.57;;;13.70;62.90;;;;;;6185040;23;20355;-95
2023/05/29 11:59:58;;;;;;;19.40;4.45;;;13.60;62.90;;;;;;6195108;23;20028;-93
2023/05/29 12:02:33;;;;;;;17.90;4.65;;;13.50;62.90;;;;;;6192296;23;20430;-93
2023/05/29 12:05:04;;;;;;;19.90;4.70;;;13.50;62.90;;;;;;6192054;23;20048;-96
2023/05/29 12:07:30;;;;;;;19.38;4.05;;;13.30;63.10;;;;;;6144892;23;20019;-95
2023/05/29 12:09:57;;;;;;;19.83;4.43;;;13.30;63.50;;;;;;6171198;23;20020;-96
2023/05/29 12:12:28;;;;;;;22.58;4.65;;;13.40;63.40;;;;;;6167134;22;20028;-91
2023/05/29 12:14:55;;;;;;;21.65;4.32;;;13.50;63.40;;;;;;6174642;23;20020;-95
2023/05/29 12:17:23;;;;;;;15.23;3.90;;;13.60;63.20;;;;;;6195008;23;20027;-92
2023/05/29 12:19:52;;;;;;;21.33;4.15;;;13.50;62.00;;;;;;6173201;23;20019;-95
2023/05/29 12:22:34;;;;;;;27.80;5.05;;;13.50;62.20;;;;;;6202536;22;20091;-93
2023/05/29 12:25:29;;;;;;;17.95;4.88;;;13.60;62.60;;;;;;6194455;23;20024;-94
2023/05/29 12:27:58;;;;;;;17.42;4.18;;;13.70;63.30;;;;;;6143470;23;20043;-93
2023/05/29 12:30:26;;;;;;;19.83;4.55;;;13.80;63.10;;;;;;6220766;23;20020;-96
2023/05/29 12:32:53;;;;;;;15.27;4.43;;;13.70;63.00;;;;;;6156033;23;20020;-95
2023/05/29 12:35:27;;;;;;;16.77;4.28;;;13.70;62.30;;;;;;6194382;23;20049;-94
2023/05/29 12:37:58;;;;;;;13.30;3.65;;;13.70;62.50;;;;;;6185691;23;20087;-95
2023/05/29 12:40:57;;;;;;;16.98;3.70;;;13.60;61.90;;;;;;6195410;23;20094;-96
2023/05/29 12:43:23;;;;;;;17.20;3.78;;;13.60;61.70;;;;;;6156510;23;20049;-93
2023/05/29 12:45:58;;;;;;;15.90;3.55;;;13.70;62.20;;;;;;6108970;23;20471;-94
2023/05/29 12:48:33;;;;;;;12.00;3.85;;;13.80;61.90;;;;;;6104709;23;20025;-94
2023/05/29 12:51:04;;;;;;;12.43;3.88;;;13.90;62.10;;;;;;6134097;23;20105;-90
2023/05/29 12:53:30;;;;;;;15.48;3.72;;;13.90;61.90;;;;;;6130219;23;20068;-91
2023/05/29 12:55:56;;;;;;;19.08;3.90;;;13.90;61.90;;;;;;6158297;23;20044;-92
2023/05/29 12:58:26;;;;;;;16.90;3.78;;;13.90;62.10;;;;;;6152341;23;20400;-91
2023/05/29 13:01:02;;;;;;;14.95;3.25;;;14.00;62.30;;;;;;6160422;23;20035;-92
2023/05/29 13:03:31;;;;;;;15.88;4.00;;;14.00;61.60;;;;;;6080185;23;20121;-92
2023/05/29 13:05:57;;;;;;;25.23;4.57;;;13.90;61.60;;;;;;6132096;23;20133;-92
2023/05/29 13:08:22;;;;;;;17.08;3.83;;;13.90;62.10;;;;;;6126785;23;20021;-92
2023/05/29 13:10:48;;;;;;;17.92;3.60;;;14.00;62.10;;;;;;6084596;23;20020;-92
2023/05/29 13:13:14;;;;;;;13.55;3.00;;;14.00;61.70;;;;;;6110359;23;20029;-92
2023/05/29 13:15:43;;;;;;;14.27;3.33;;;14.00;61.80;;;;;;6170448;23;20024;-94
2023/05/29 13:18:11;;;;;;;12.20;3.65;;;14.00;61.60;;;;;;6190448;23;20027;-92
2023/05/29 13:20:55;;;;;;;17.42;3.70;;;14.00;61.10;;;;;;6194184;23;20019;-93
2023/05/29 13:23:21;;;;;;;15.57;3.60;;;13.90;61.20;;;;;;6192028;23;20013;-92
2023/05/29 13:25:54;;;;;;;19.35;4.32;;;13.90;61.30;;;;;;6219468;23;20077;-93
2023/05/29 13:28:21;;;;;;;17.65;4.05;;;14.00;62.10;;;;;;6187207;23;20020;-93
2023/05/29 13:30:47;;;;;;;17.25;3.40;;;14.10;62.50;;;;;;6218337;23;20019;-92
2023/05/29 13:33:12;;;;;;;19.23;4.45;;;14.10;62.10;;;;;;6217036;22;20518;-91
2023/05/29 13:35:38;;;;;;;12.07;3.42;;;14.00;61.80;;;;;;6170301;23;20044;-92
2023/05/29 13:38:07;;;;;;;16.58;3.47;;;13.90;61.80;;;;;;6214732;23;20016;-93
2023/05/29 13:40:36;;;;;;;16.33;3.97;;;13.90;61.70;;;;;;6194172;23;20016;-93
2023/05/29 13:43:40;;;;;;;16.25;3.60;;;13.90;62.00;;;;;;6221560;23;20059;-95
2023/05/29 13:50:16;;;;;;;18.98;3.72;;;13.90;60.50;;;;;;6025490;23;20107;-96
2023/05/29 13:57:57;;;;;;;;;;;;;;;;;;;;;
2023/05/29 14:05:28;;;;;;;14.77;4.22;;;14.00;60.00;;;;;;5906531;24;20429;-96
2023/05/29 14:09:26;;;;;;;;;;;;;;;;;;;;;
2023/05/29 14:15:32;;;;;;;;;;;;;;;;;;;;;
2023/05/29 14:19:02;;;;;;;;;;;;;;;;;;;;;
2023/05/29 14:21:37;;;;;;;16.60;3.60;;;14.00;60.00;;;;;;5932646;24;20042;-96
2023/05/29 14:24:59;;;;;;;11.82;3.28;;;14.00;60.50;;;;;;5949166;24;20028;-96
2023/05/29 14:38:32;;;;;;;11.07;2.70;;;14.20;60.20;;;;;;6122283;22;20065;-96
2023/05/29 14:53:30;;;;;;;;;;;;;;;;;;;;;
2023/05/29 15:00:47;;;;;;;12.38;3.17;;;14.50;59.20;;;;;;6218017;23;20063;-96
2023/05/29 15:07:26;;;;;;;13.52;3.85;;;14.50;59.50;;;;;;6066896;23;20021;-96
2023/05/29 15:10:41;;;;;;;15.90;3.58;;;14.40;59.60;;;;;;6047402;23;20023;-96
2023/05/29 15:17:50;;;;;;;15.85;3.47;;;14.30;60.30;;;;;;6060873;23;20025;-96
2023/05/29 15:32:12;;;;;;;16.85;4.00;;;14.50;61.20;;;;;;5886581;23;20049;-95
2023/05/29 15:34:40;;;;;;;18.77;3.63;;;14.50;61.10;;;;;;6087380;23;20156;-93
2023/05/29 15:37:06;;;;;;;15.98;3.28;;;14.50;60.50;;;;;;6208118;23;20080;-93
2023/05/29 15:39:32;;;;;;;16.25;3.22;;;14.50;60.50;;;;;;6218142;22;20020;-95
2023/05/29 15:42:07;;;;;;;15.13;3.65;;;14.30;60.20;;;;;;6199147;22;20079;-93
2023/05/29 15:44:37;;;;;;;17.08;3.33;;;14.20;60.50;;;;;;6225234;22;20031;-96
2023/05/29 15:47:06;;;;;;;16.70;4.22;;;14.10;60.90;;;;;;6216418;22;20051;-91
2023/05/29 15:49:33;;;;;;;17.40;3.80;;;14.10;61.30;;;;;;6150717;22;20027;-94
2023/05/29 15:51:58;;;;;;;14.65;3.25;;;14.10;61.00;;;;;;6201125;22;20384;-96
2023/05/29 15:54:30;;;;;;;18.38;3.92;;;14.00;60.50;;;;;;6233208;22;20020;-92
2023/05/29 15:57:02;;;;;;;16.75;3.95;;;13.90;60.80;;;;;;6217042;22;20020;-94
2023/05/29 15:59:31;;;;;;;15.77;3.30;;;13.90;61.00;;;;;;6197986;22;20019;-92
2023/05/29 16:02:00;;;;;;;15.77;3.38;;;14.00;61.10;;;;;;6228563;22;20019;-93
2023/05/29 16:04:28;;;;;;;13.95;2.95;;;13.90;61.30;;;;;;6201762;22;20030;-92
2023/05/29 16:06:57;;;;;;;17.13;3.40;;;13.90;61.00;;;;;;6195370;22;20019;-95
2023/05/29 16:09:23;;;;;;;16.08;3.47;;;13.80;60.50;;;;;;6211402;22;20050;-94
2023/05/29 16:11:51;;;;;;;23.15;4.13;;;13.70;60.80;;;;;;6227155;22;20016;-96
2023/05/29 16:14:20;;;;;;;16.23;3.95;;;13.60;61.10;;;;;;6195197;22;20015;-95
2023/05/29 16:16:58;;;;;;;12.38;3.35;;;13.60;61.20;;;;;;6201337;22;20020;-93
2023/05/29 16:20:12;;;;;;;15.40;3.50;;;13.50;61.20;;;;;;6227739;22;20019;-96
2023/05/29 16:25:25;;;;;;;16.30;3.10;;;13.30;61.50;;;;;;6178425;22;20031;-93
2023/05/29 16:27:51;;;;;;;19.48;3.42;;;13.30;61.60;;;;;;6161815;22;20031;-94
2023/05/29 16:30:23;;;;;;;15.90;3.58;;;13.40;61.60;;;;;;6229450;22;20019;-92
2023/05/29 16:32:59;;;;;;;13.20;3.47;;;13.40;61.60;;;;;;6256360;22;20099;-92
2023/05/29 16:35:30;;;;;;;15.80;3.55;;;13.30;61.60;;;;;;6248847;22;20415;-91
2023/05/29 16:38:03;;;;;;;16.95;3.58;;;13.30;61.90;;;;;;6190471;22;20450;-94
2023/05/29 16:40:29;;;;;;;12.02;3.20;;;13.30;61.80;;;;;;6193355;23;20047;-93
2023/05/29 16:43:08;;;;;;;14.93;3.40;;;13.30;61.50;;;;;;6191355;23;20059;-90
2023/05/29 16:45:36;;;;;;;18.80;3.75;;;13.40;61.20;;;;;;6238000;23;20020;-92
2023/05/29 16:48:05;;;;;;;16.55;3.75;;;13.30;61.50;;;;;;6204851;23;20020;-94
2023/05/29 16:50:31;;;;;;;19.90;3.45;;;13.30;61.70;;;;;;6213700;23;20115;-92
2023/05/29 16:52:59;;;;;;;15.02;3.17;;;13.30;61.80;;;;;;6162512;23;20447;-94
2023/05/29 16:55:25;;;;;;;14.15;3.55;;;13.30;61.70;;;;;;6163399;23;20024;-93
2023/05/29 16:57:51;;;;;;;18.35;3.40;;;13.30;62.00;;;;;;6154651;23;20017;-94
2023/05/29 17:00:19;;;;;;;18.77;3.78;;;13.30;62.20;;;;;;6164601;23;20019;-94
2023/05/29 17:02:48;;;;;;;19.00;3.90;;;13.30;62.30;;;;;;6171886;23;20103;-94
2023/05/29 17:05:14;;;;;;;16.17;3.80;;;13.40;62.20;;;;;;6149247;23;20055;-94
2023/05/29 17:07:40;;;;;;;19.27;4.07;;;13.30;62.50;;;;;;6204849;23;20459;-94
2023/05/29 17:10:09;;;;;;;14.85;3.17;;;13.30;62.50;;;;;;6188029;23;20514;-95
2023/05/29 17:12:43;;;;;;;17.92;3.78;;;13.30;62.60;;;;;;6186450;23;20019;-93
2023/05/29 17:15:11;;;;;;;15.38;3.88;;;13.30;62.70;;;;;;6188200;23;20091;-92
2023/05/29 17:17:37;;;;;;;14.80;3.13;;;13.30;62.90;;;;;;6172998;23;20017;-93