Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:51;;;;;;;3.50;3.10;;;3.80;99.90;;;;;;5138002;28;20501;-55
2021/11/30 00:03:18;;;;;;;4.10;1.73;;;3.70;99.90;;;;;;5137795;28;20424;-56
2021/11/30 00:05:46;;;;;;;5.03;2.17;;;3.70;99.90;;;;;;5137392;28;20429;-55
2021/11/30 00:08:13;;;;;;;4.37;2.30;;;3.70;99.90;;;;;;5137589;28;20424;-56
2021/11/30 00:10:46;;;;;;;3.23;2.03;;;3.70;99.90;;;;;;5137348;27;20452;-54
2021/11/30 00:13:15;;;;;;;3.03;2.37;;;3.70;99.90;;;;;;5137639;28;20443;-53
2021/11/30 00:15:42;;;;;;;5.23;2.73;;;3.80;99.90;;;;;;5136730;28;20464;-54
2021/11/30 00:18:11;;;;;;;4.00;2.57;;;3.80;99.90;;;;;;5137435;28;20472;-57
2021/11/30 00:20:39;;;;;;;3.63;2.60;;;3.80;99.90;;;;;;5137877;28;20470;-54
2021/11/30 00:23:08;;;;;;;4.10;2.20;;;3.80;99.90;;;;;;5137590;28;20459;-53
2021/11/30 00:25:36;;;;;;;7.20;3.70;;;3.80;99.90;;;;;;5136946;28;20448;-57
2021/11/30 00:28:03;;;;;;;4.53;3.70;;;3.80;99.90;;;;;;5134007;28;20468;-54
2021/11/30 00:30:32;;;;;;;5.53;3.03;;;3.80;99.90;;;;;;5138397;28;20452;-56
2021/11/30 00:33:00;;;;;;;8.50;4.50;;;3.90;99.90;;;;;;5139023;28;20425;-55
2021/11/30 00:35:28;;;;;;;6.00;4.20;;;3.80;99.90;;;;;;5138193;28;20474;-53
2021/11/30 00:37:56;;;;;;;7.07;5.17;;;3.90;99.90;;;;;;5140097;28;20463;-55
2021/11/30 00:40:23;;;;;;;7.60;3.27;;;3.80;99.90;;;;;;5140981;28;20440;-56
2021/11/30 00:42:50;;;;;;;8.70;3.47;;;3.80;99.90;;;;;;5141073;28;20440;-53
2021/11/30 00:45:19;;;;;;;7.93;4.67;;;3.80;99.90;;;;;;5140567;28;20432;-57
2021/11/30 00:47:50;;;;;;;7.63;3.57;;;3.80;99.90;;;;;;5140656;28;20452;-54
2021/11/30 00:50:18;;;;;;;5.57;3.27;;;3.70;99.90;;;;;;5140792;28;20439;-53
2021/11/30 00:52:49;;;;;;;5.03;2.70;;;3.80;99.90;;;;;;5140906;28;20483;-54
2021/11/30 00:55:16;;;;;;;5.93;3.63;;;3.80;99.90;;;;;;5140650;28;20417;-50
2021/11/30 00:57:44;;;;;;;5.23;2.93;;;3.80;99.90;;;;;;5222686;22;20904;-45
2021/11/30 01:00:14;;;;;;;6.60;3.30;;;3.80;99.90;;;;;;5139816;28;20416;-45
2021/11/30 01:02:40;;;;;;;7.50;3.90;;;3.90;99.90;;;;;;5139256;28;20437;-52
2021/11/30 01:05:10;;;;;;;5.00;3.30;;;3.90;99.90;;;;;;5139472;28;20494;-53
2021/11/30 01:07:37;;;;;;;5.83;2.63;;;3.90;99.90;;;;;;5140932;28;20413;-45
2021/11/30 01:10:08;;;;;;;7.97;4.90;;;3.90;99.90;;;;;;5140976;28;20428;-47
2021/11/30 01:12:36;;;;;;;6.80;4.27;;;3.90;99.90;;;;;;5140296;28;20448;-48
2021/11/30 01:15:08;;;;;;;7.57;3.20;;;3.90;99.90;;;;;;5140108;28;20440;-49
2021/11/30 01:17:35;;;;;;;8.23;5.23;;;3.90;99.90;;;;;;5139586;28;20468;-49
2021/11/30 01:20:02;;;;;;;8.43;4.10;;;3.90;99.90;;;;;;5138989;28;20425;-50
2021/11/30 01:22:29;;;;;;;6.40;3.70;;;3.90;99.90;;;;;;5139413;28;20456;-48
2021/11/30 01:24:56;;;;;;;5.03;2.90;;;4.00;99.90;;;;;;5139791;28;20432;-53
2021/11/30 01:27:24;;;;;;;5.20;2.93;;;3.90;99.90;;;;;;5139395;28;20459;-43
2021/11/30 01:29:51;;;;;;;5.67;3.60;;;4.00;99.90;;;;;;5140052;28;20486;-48
2021/11/30 01:32:21;;;;;;;11.73;4.80;;;4.00;99.90;;;;;;5139145;28;20501;-48
2021/11/30 01:34:48;;;;;;;7.90;4.00;;;3.90;99.90;;;;;;5139010;28;20476;-52
2021/11/30 01:37:16;;;;;;;7.10;3.50;;;3.90;99.90;;;;;;5139643;28;20432;-52
2021/11/30 01:39:46;;;;;;;4.30;3.03;;;3.90;99.90;;;;;;5139217;28;20488;-54
2021/11/30 01:42:14;;;;;;;6.27;3.20;;;3.90;99.90;;;;;;5138721;28;20470;-46
2021/11/30 01:44:48;;;;;;;5.43;3.77;;;3.90;99.90;;;;;;5139134;28;20500;-54
2021/11/30 01:47:35;;;;;;;7.57;4.07;;;3.90;99.90;;;;;;5139433;28;20637;-43
2021/11/30 01:50:05;;;;;;;7.50;3.23;;;4.00;99.90;;;;;;5139588;28;20425;-52
2021/11/30 01:52:32;;;;;;;7.90;4.47;;;3.90;99.90;;;;;;5138955;28;20433;-48
2021/11/30 01:54:59;;;;;;;7.97;4.50;;;4.00;99.90;;;;;;5139249;28;20421;-46
2021/11/30 01:57:27;;;;;;;9.60;5.47;;;4.00;99.90;;;;;;5139251;28;20443;-48
2021/11/30 01:59:56;;;;;;;8.10;3.37;;;4.00;99.90;;;;;;5138008;28;20503;-52
2021/11/30 02:02:24;;;;;;;15.27;5.93;;;4.00;99.90;;;;;;5138475;28;20447;-49
2021/11/30 02:04:51;;;;;;;9.07;4.67;;;3.90;99.90;;;;;;5137758;28;20498;-54
2021/11/30 02:07:18;;;;;;;5.67;3.87;;;3.90;99.90;;;;;;5138175;28;20405;-48
2021/11/30 02:09:46;;;;;;;4.80;3.20;;;3.90;99.90;;;;;;5138776;28;20421;-45
2021/11/30 02:12:13;;;;;;;9.20;4.73;;;3.90;99.90;;;;;;5138668;28;20452;-49
2021/11/30 02:14:45;;;;;;;5.97;3.70;;;3.80;99.90;;;;;;5138078;28;20432;-50
2021/11/30 02:17:14;;;;;;;9.60;3.60;;;3.80;99.90;;;;;;5138595;28;20468;-48
2021/11/30 02:19:47;;;;;;;12.17;5.07;;;3.90;99.90;;;;;;5138526;28;20476;-48
2021/11/30 02:22:14;;;;;;;8.10;4.50;;;3.80;99.90;;;;;;5138340;28;20425;-54
2021/11/30 02:24:42;;;;;;;9.77;5.47;;;3.90;99.90;;;;;;5138554;28;20428;-45
2021/11/30 02:27:09;;;;;;;8.60;4.07;;;3.80;99.90;;;;;;5138464;28;20433;-46
2021/11/30 02:29:39;;;;;;;6.80;4.07;;;3.80;99.90;;;;;;5138120;28;20522;-50
2021/11/30 02:32:07;;;;;;;9.43;4.23;;;3.80;99.90;;;;;;5137699;28;20425;-49
2021/11/30 02:34:35;;;;;;;9.03;5.20;;;3.80;99.90;;;;;;5138312;28;20458;-43
2021/11/30 02:37:09;;;;;;;4.43;3.10;;;3.90;99.90;;;;;;5137458;28;20456;-50
2021/11/30 02:39:37;;;;;;;7.40;4.60;;;3.90;99.90;;;;;;5137894;28;20445;-57
2021/11/30 02:42:14;;;;;;;8.30;4.00;;;3.90;99.90;;;;;;5137861;28;20464;-49
2021/11/30 02:44:42;;;;;;;9.13;5.00;;;4.00;99.90;;;;;;5137386;28;20521;-51
2021/11/30 02:47:12;;;;;;;11.23;5.33;;;4.00;99.90;;;;;;5137826;28;20945;-46
2021/11/30 02:49:42;;;;;;;8.80;5.20;;;4.00;99.90;;;;;;5138250;28;20429;-49
2021/11/30 02:52:12;;;;;;;9.13;5.07;;;4.00;99.90;;;;;;5136921;28;20428;-51
2021/11/30 02:54:41;;;;;;;8.80;4.90;;;3.90;99.90;;;;;;5137620;28;20512;-46
2021/11/30 02:57:10;;;;;;;7.70;5.30;;;3.90;99.90;;;;;;5138106;28;20476;-54
2021/11/30 02:59:40;;;;;;;8.30;4.03;;;3.90;99.90;;;;;;5138053;28;20495;-53
2021/11/30 03:02:12;;;;;;;12.50;6.27;;;3.90;99.90;;;;;;5137713;28;20498;-50
2021/11/30 03:04:40;;;;;;;8.93;5.13;;;4.00;99.90;;;;;;5137720;28;20441;-53
2021/11/30 03:07:13;;;;;;;10.03;5.10;;;4.00;99.90;;;;;;5137227;28;20428;-49
2021/11/30 03:09:41;;;;;;;8.33;5.07;;;4.00;99.90;;;;;;5137579;28;20424;-48
2021/11/30 03:12:09;;;;;;;10.47;5.33;;;4.00;99.90;;;;;;5137377;28;20498;-52
2021/11/30 03:14:37;;;;;;;10.87;5.43;;;4.00;99.90;;;;;;5137521;28;20433;-50
2021/11/30 03:17:05;;;;;;;8.10;5.30;;;3.90;99.90;;;;;;5137344;28;20466;-49
2021/11/30 03:19:32;;;;;;;12.77;5.47;;;3.90;99.90;;;;;;5136979;28;20472;-52
2021/11/30 03:22:01;;;;;;;11.50;6.10;;;3.90;99.90;;;;;;5137971;28;20436;-49
2021/11/30 03:24:30;;;;;;;13.57;6.10;;;3.90;99.90;;;;;;5137153;28;20467;-53
2021/11/30 03:26:57;;;;;;;11.87;6.93;;;3.80;99.90;;;;;;5137389;28;20435;-54
2021/11/30 03:29:24;;;;;;;9.97;6.50;;;3.90;99.90;;;;;;5137208;28;20474;-43
2021/11/30 03:31:59;;;;;;;7.00;5.30;;;3.90;99.90;;;;;;5137607;28;20466;-54
2021/11/30 03:34:25;;;;;;;11.77;5.77;;;3.80;99.90;;;;;;5137530;28;20459;-48
2021/11/30 03:36:54;;;;;;;9.50;5.87;;;3.90;99.90;;;;;;5136686;28;20847;-53
2021/11/30 03:39:23;;;;;;;12.60;6.77;;;3.80;99.90;;;;;;5136601;28;20476;-51
2021/11/30 03:41:54;;;;;;;8.57;5.33;;;3.80;99.90;;;;;;5137312;28;20444;-54
2021/11/30 03:44:22;;;;;;;12.80;5.83;;;3.90;99.90;;;;;;5136834;28;20460;-50
2021/11/30 03:46:50;;;;;;;10.27;6.17;;;3.90;99.90;;;;;;5137441;28;20437;-49
2021/11/30 03:49:18;;;;;;;23.37;8.20;;;3.90;99.90;;;;;;5136723;28;20445;-47
2021/11/30 03:51:46;;;;;;;9.17;6.30;;;3.90;99.90;;;;;;5136745;28;20432;-54
2021/11/30 03:54:13;;;;;;;8.03;5.07;;;3.90;99.90;;;;;;5137019;28;20490;-56
2021/11/30 03:56:41;;;;;;;12.23;6.87;;;3.90;99.90;;;;;;5136759;28;20425;-48
2021/11/30 03:59:11;;;;;;;14.47;6.40;;;3.90;99.90;;;;;;5137231;28;20541;-51
2021/11/30 04:01:38;;;;;;;10.30;7.43;;;3.90;99.90;;;;;;5136831;28;20453;-47
2021/11/30 04:04:11;;;;;;;12.63;5.77;;;3.90;99.90;;;;;;5136680;27;20449;-47
2021/11/30 04:06:40;;;;;;;10.57;6.17;;;3.90;99.90;;;;;;5136213;28;20465;-50
2021/11/30 04:09:07;;;;;;;8.23;5.77;;;3.90;99.90;;;;;;5136258;28;20433;-47
2021/11/30 04:11:34;;;;;;;14.60;6.33;;;3.90;99.90;;;;;;5136308;28;20448;-52
2021/11/30 04:14:02;;;;;;;11.60;5.30;;;3.90;99.90;;;;;;5136165;28;20463;-56
2021/11/30 04:16:31;;;;;;;10.30;5.30;;;3.90;99.90;;;;;;5135990;28;20444;-50
2021/11/30 04:18:58;;;;;;;4.87;3.63;;;3.80;99.90;;;;;;5136145;28;20502;-53
2021/11/30 04:21:26;;;;;;;12.23;5.63;;;3.90;99.90;;;;;;5136455;28;20439;-47
2021/11/30 04:23:53;;;;;;;9.63;4.23;;;3.90;99.90;;;;;;5135901;28;20461;-53
2021/11/30 04:26:21;;;;;;;11.17;6.10;;;3.90;99.90;;;;;;5135820;28;20436;-54
2021/11/30 04:28:48;;;;;;;10.57;5.20;;;3.90;99.90;;;;;;5136204;28;20445;-49
2021/11/30 04:31:15;;;;;;;11.27;5.57;;;3.80;99.90;;;;;;5136309;28;20460;-51
2021/11/30 04:33:44;;;;;;;11.40;5.23;;;3.90;99.90;;;;;;5136246;28;20472;-51
2021/11/30 04:36:11;;;;;;;10.60;5.87;;;3.80;99.90;;;;;;5136347;28;20475;-43
2021/11/30 04:38:39;;;;;;;9.17;4.40;;;3.80;99.90;;;;;;5136178;28;20467;-48
2021/11/30 04:41:07;;;;;;;6.33;4.23;;;3.80;99.90;;;;;;5135999;28;20432;-50
2021/11/30 04:43:35;;;;;;;7.10;4.50;;;3.80;99.90;;;;;;5135577;28;20536;-51
2021/11/30 04:46:07;;;;;;;12.63;4.77;;;3.70;99.90;;;;;;5136865;28;20504;-49
2021/11/30 04:48:35;;;;;;;8.40;4.60;;;3.60;99.90;;;;;;5136427;28;20413;-47
2021/11/30 04:51:04;;;;;;;7.30;4.53;;;3.50;99.90;;;;;;5137137;28;20429;-49
2021/11/30 04:53:32;;;;;;;10.37;6.27;;;3.40;99.90;;;;;;5136504;28;20452;-47
2021/11/30 04:56:00;;;;;;;8.23;4.27;;;3.30;99.90;;;;;;5136307;28;20505;-49
2021/11/30 04:58:27;;;;;;;5.93;3.60;;;3.30;99.90;;;;;;5136035;28;20458;-44
2021/11/30 05:00:55;;;;;;;15.97;5.13;;;3.20;99.90;;;;;;5135595;28;20449;-43
2021/11/30 05:03:22;;;;;;;5.13;4.43;;;3.20;99.90;;;;;;5135981;28;20476;-51
2021/11/30 05:05:49;;;;;;;8.93;4.63;;;3.10;99.90;;;;;;5136199;28;20420;-53
2021/11/30 05:08:18;;;;;;;8.07;5.20;;;3.10;99.90;;;;;;5136074;28;20456;-53
2021/11/30 05:10:45;;;;;;;5.10;3.07;;;3.10;99.90;;;;;;5135845;28;20440;-52
2021/11/30 05:13:12;;;;;;;7.47;3.10;;;3.00;99.90;;;;;;5135395;28;20464;-46
2021/11/30 05:15:39;;;;;;;6.37;3.40;;;3.00;99.90;;;;;;5136676;28;20826;-48
2021/11/30 05:18:06;;;;;;;6.93;3.80;;;3.00;99.90;;;;;;5139204;28;20452;-45
2021/11/30 05:20:33;;;;;;;10.73;5.43;;;3.00;99.90;;;;;;5139783;28;20475;-46
2021/11/30 05:23:01;;;;;;;8.53;4.37;;;3.00;99.90;;;;;;5138906;28;20803;-48
2021/11/30 05:25:35;;;;;;;7.60;4.03;;;3.00;99.90;;;;;;5139291;28;20479;-43
2021/11/30 05:28:02;;;;;;;4.87;3.47;;;3.00;99.90;;;;;;5139158;28;20389;-47
2021/11/30 05:30:36;;;;;;;7.30;3.73;;;3.10;99.90;;;;;;5139744;28;20437;-52
2021/11/30 05:33:04;;;;;;;5.90;3.83;;;3.10;99.90;;;;;;5139082;28;20425;-48
2021/11/30 05:35:31;;;;;;;6.60;3.67;;;3.10;99.90;;;;;;5139549;28;20506;-49
2021/11/30 05:37:58;;;;;;;9.13;4.93;;;3.00;99.90;;;;;;5139548;28;20456;-46
2021/11/30 05:40:26;;;;;;;11.23;3.93;;;3.10;99.90;;;;;;5139082;28;20593;-51
2021/11/30 05:42:54;;;;;;;7.57;3.17;;;3.10;99.90;;;;;;5138326;28;20441;-47
2021/11/30 05:45:21;;;;;;;4.43;2.73;;;3.10;99.90;;;;;;5138947;28;20450;-47
2021/11/30 05:47:49;;;;;;;10.00;3.70;;;3.10;99.90;;;;;;5138897;28;20436;-48
2021/11/30 05:50:16;;;;;;;9.90;3.00;;;3.10;99.90;;;;;;5138710;28;20449;-52
2021/11/30 05:52:43;;;;;;;4.17;2.90;;;3.20;99.90;;;;;;5138451;28;20461;-45
2021/11/30 05:55:11;;;;;;;8.63;5.80;;;3.10;99.90;;;;;;5138707;28;20581;-50
2021/11/30 05:57:42;;;;;;;6.10;3.13;;;3.20;99.90;;;;;;5137973;28;20437;-50
2021/11/30 06:00:14;;;;;;;4.13;2.80;;;3.20;99.90;;;;;;5138360;28;20461;-43
2021/11/30 06:02:54;;;;;;;5.93;3.60;;;3.20;99.90;;;;;;5137672;28;20508;-50
2021/11/30 06:05:22;;;;;;;5.00;3.20;;;3.20;99.90;;;;;;5138147;28;20449;-48
2021/11/30 06:07:49;;;;;;;3.70;2.57;;;3.20;99.90;;;;;;5138352;28;20465;-50
2021/11/30 06:10:15;;;;;;;7.43;5.23;;;3.20;99.90;;;;;;5138505;28;20417;-49
2021/11/30 06:12:43;;;;;;;5.60;3.10;;;3.10;99.90;;;;;;5138527;28;20459;-47
2021/11/30 06:15:12;;;;;;;5.83;3.33;;;3.10;99.90;;;;;;5138605;28;20460;-53
2021/11/30 06:17:39;;;;;;;7.83;2.80;;;3.20;99.90;;;;;;5138292;28;20470;-53
2021/11/30 06:20:10;;;;;;;5.97;3.67;;;3.20;99.90;;;;;;5138485;28;20493;-53
2021/11/30 06:22:37;;;;;;;6.47;4.43;;;3.30;99.90;;;;;;5138545;28;20485;-51
2021/11/30 06:25:05;;;;;;;6.40;3.77;;;3.30;99.90;;;;;;5138653;28;20433;-45
2021/11/30 06:27:32;;;;;;;5.73;3.00;;;3.30;99.90;;;;;;5138778;28;20478;-52
2021/11/30 06:29:59;;;;;;;6.80;3.80;;;3.20;99.90;;;;;;5138571;28;20561;-53
2021/11/30 06:32:28;;;;;;;7.67;3.40;;;3.20;99.90;;;;;;5138535;28;20464;-59
2021/11/30 06:34:55;;;;;;;4.23;2.83;;;3.30;99.90;;;;;;5138795;28;20448;-52
2021/11/30 06:37:22;;;;;;;4.90;2.80;;;3.30;99.90;;;;;;5138359;28;20429;-53
2021/11/30 06:39:51;;;;;;;6.90;2.90;;;3.30;99.90;;;;;;5137817;28;20530;-41
2021/11/30 06:42:18;;;;;;;7.97;4.27;;;3.30;99.90;;;;;;5138668;28;20508;-48
2021/11/30 06:44:46;;;;;;;5.77;3.37;;;3.40;99.90;;;;;;5137822;28;20471;-52
2021/11/30 06:47:14;;;;;;;5.80;2.77;;;3.40;99.90;;;;;;5138303;28;20476;-54
2021/11/30 06:49:42;;;;;;;6.97;4.53;;;3.40;99.90;;;;;;5138492;28;20465;-53
2021/11/30 06:52:09;;;;;;;6.40;3.17;;;3.30;99.90;;;;;;5138228;28;20458;-48
2021/11/30 06:54:42;;;;;;;6.60;3.60;;;3.20;99.90;;;;;;5138420;28;20806;-47
2021/11/30 06:57:09;;;;;;;6.20;3.90;;;3.20;99.90;;;;;;5137709;28;20449;-58
2021/11/30 06:59:36;;;;;;;3.27;2.37;;;3.20;99.90;;;;;;5137695;28;20460;-49
2021/11/30 07:02:04;;;;;;;8.60;2.70;;;3.30;99.90;;;;;;5137390;28;20484;-45
2021/11/30 07:04:34;;;;;;;7.80;4.10;;;3.30;99.90;;;;;;5137305;28;20421;-47
2021/11/30 07:07:08;;;;;;;7.40;3.97;;;3.30;99.90;;;;;;5137115;28;20425;-49
2021/11/30 07:09:48;;;;;;;6.87;3.13;;;3.30;99.90;;;;;;5137149;28;20488;-48
2021/11/30 07:12:25;;;;;;;7.30;3.70;;;3.30;99.90;;;;;;5137546;28;20459;-44
2021/11/30 07:14:52;;;;;;;5.63;2.73;;;3.30;99.90;;;;;;5136759;28;20472;-48
2021/11/30 07:17:19;;;;;;;6.17;3.57;;;3.30;99.90;;;;;;5137252;28;20438;-44
2021/11/30 07:19:47;;;;;;;4.43;2.73;;;3.30;99.90;;;;;;5136665;28;20482;-50
2021/11/30 07:22:15;;;;;;;5.90;2.40;;;3.40;99.90;;;;;;5136866;28;20497;-49
2021/11/30 07:24:44;;;;;;;5.17;2.33;;;3.30;99.90;;;;;;5136650;28;20452;-54
2021/11/30 07:27:11;;;;;;;7.43;3.00;;;3.30;99.90;;;;;;5136534;28;20472;-46
2021/11/30 07:29:38;;;;;;;5.10;2.63;;;3.40;99.90;;;;;;5137421;28;20452;-54
2021/11/30 07:32:06;;;;;;;3.07;2.60;;;3.30;99.90;;;;;;5137202;28;20467;-53
2021/11/30 07:34:33;;;;;;;10.63;4.77;;;3.20;99.90;;;;;;5137318;28;20474;-54
2021/11/30 07:37:00;;;;;;;5.60;3.17;;;3.20;99.90;;;;;;5136918;28;20424;-56
2021/11/30 07:39:29;;;;;;;7.63;2.63;;;3.20;99.90;;;;;;5136479;28;20460;-51
2021/11/30 07:41:56;;;;;;;3.23;2.47;;;3.20;99.90;;;;;;5137188;28;20455;-59
2021/11/30 07:44:23;;;;;;;5.17;2.83;;;3.10;99.90;;;;;;5137178;28;20990;-60
2021/11/30 07:46:50;;;;;;;3.90;2.27;;;3.10;99.90;;;;;;5137002;28;20440;-51
2021/11/30 07:49:19;;;;;;;4.27;2.63;;;3.10;99.90;;;;;;5136657;28;20440;-53
2021/11/30 07:51:46;;;;;;;4.87;3.00;;;3.10;99.90;;;;;;5137112;28;20503;-55
2021/11/30 07:54:13;;;;;;;4.10;3.13;;;3.10;99.90;;;;;;5136973;28;20451;-56
2021/11/30 07:56:41;;;;;;;6.70;4.23;;;3.20;99.90;;;;;;5129800;28;20456;-55
2021/11/30 07:59:08;;;;;;;9.70;4.50;;;3.20;99.90;;;;;;5136212;28;20459;-51
2021/11/30 08:01:37;;;;;;;4.97;2.33;;;3.10;99.90;;;;;;5122610;28;20487;-52
2021/11/30 08:04:05;;;;;;;4.83;2.53;;;3.10;99.90;;;;;;5120501;28;20453;-55
2021/11/30 08:06:34;;;;;;;4.57;3.13;;;3.00;99.90;;;;;;5133983;28;20424;-52
2021/11/30 08:09:01;;;;;;;4.10;2.93;;;3.10;99.90;;;;;;5125903;28;20444;-54
2021/11/30 08:11:28;;;;;;;3.37;2.47;;;3.00;99.90;;;;;;5121664;28;20448;-51
2021/11/30 08:13:57;;;;;;;3.60;2.20;;;3.00;99.90;;;;;;5118559;28;20460;-50
2021/11/30 08:16:24;;;;;;;3.80;3.30;;;3.00;99.90;;;;;;5128408;28;20537;-56
2021/11/30 08:18:51;;;;;;;4.87;2.70;;;3.10;99.90;;;;;;5111557;28;20449;-53
2021/11/30 08:21:18;;;;;;;8.90;4.50;;;3.10;99.90;;;;;;5112128;28;20492;-55
2021/11/30 08:23:45;;;;;;;3.67;2.73;;;3.10;99.90;;;;;;5124951;28;20429;-55
2021/11/30 08:26:13;;;;;;;3.80;2.83;;;3.10;99.90;;;;;;5115945;28;20445;-56
2021/11/30 08:28:41;;;;;;;4.27;2.13;;;3.10;99.90;;;;;;5128550;28;20523;-54
2021/11/30 08:31:09;;;;;;;6.50;3.77;;;3.10;99.90;;;;;;5119087;28;20433;-54
2021/11/30 08:33:36;;;;;;;5.57;3.20;;;3.10;99.90;;;;;;5123614;28;20473;-55
2021/11/30 08:36:04;;;;;;;2.67;1.83;;;3.10;99.90;;;;;;5130451;28;20448;-48
2021/11/30 08:38:31;;;;;;;4.43;2.13;;;3.20;99.90;;;;;;5119391;28;20434;-55
2021/11/30 08:40:59;;;;;;;5.80;1.87;;;3.20;99.90;;;;;;5129035;28;20473;-51
2021/11/30 08:43:26;;;;;;;3.80;2.50;;;3.20;99.90;;;;;;5121272;28;20505;-53
2021/11/30 08:45:54;;;;;;;3.27;1.20;;;3.20;99.90;;;;;;5117914;28;20449;-51
2021/11/30 08:48:24;;;;;;;3.50;2.03;;;3.20;99.90;;;;;;5128043;28;20449;-54
2021/11/30 08:50:51;;;;;;;2.33;1.80;;;3.20;99.90;;;;;;5127972;28;20467;-55
2021/11/30 08:53:22;;;;;;;3.47;2.80;;;3.20;99.90;;;;;;5135180;28;20437;-54
2021/11/30 08:55:50;;;;;;;3.53;3.07;;;3.30;99.90;;;;;;5133517;28;20444;-53
2021/11/30 08:58:17;;;;;;;4.90;2.10;;;3.30;99.90;;;;;;5118121;28;20444;-54
2021/11/30 09:00:44;;;;;;;5.10;2.60;;;3.40;99.90;;;;;;5135807;28;20460;-53
2021/11/30 09:03:11;;;;;;;1.60;1.37;;;3.30;99.90;;;;;;5134475;28;20472;-50
2021/11/30 09:05:39;;;;;;;3.40;2.10;;;3.40;99.90;;;;;;5132388;28;20490;-54
2021/11/30 09:08:07;;;;;;;2.60;1.30;;;3.40;99.90;;;;;;5131902;28;20448;-48
2021/11/30 09:10:33;;;;;;;2.97;1.90;;;3.40;99.90;;;;;;5127541;28;20460;-54
2021/11/30 09:13:01;;;;;;;2.53;2.20;;;3.40;99.90;;;;;;5108853;28;20441;-52
2021/11/30 09:15:28;;;;;;;2.97;2.10;;;3.30;99.90;;;;;;5122744;28;20447;-49
2021/11/30 09:17:57;;;;;;;2.87;1.63;;;3.30;99.90;;;;;;5112051;28;20437;-51
2021/11/30 09:20:27;;;;;;;3.30;2.33;;;3.30;99.90;;;;;;5132435;28;20481;-51
2021/11/30 09:22:56;;;;;;;5.37;2.90;;;3.40;99.90;;;;;;5125947;28;20464;-51
2021/11/30 09:25:25;;;;;;;3.57;2.00;;;3.40;99.90;;;;;;5124782;28;20438;-50
2021/11/30 09:27:52;;;;;;;2.87;1.67;;;3.30;99.90;;;;;;5134684;28;20432;-48
2021/11/30 09:30:22;;;;;;;3.67;1.97;;;3.40;99.90;;;;;;5133501;28;20445;-50
2021/11/30 09:32:50;;;;;;;2.57;2.30;;;3.40;99.90;;;;;;5125202;28;20441;-54
2021/11/30 09:35:20;;;;;;;2.80;2.07;;;3.40;99.90;;;;;;5137696;28;20529;-50
2021/11/30 09:37:50;;;;;;;6.07;1.83;;;3.50;99.90;;;;;;5121053;28;20456;-51
2021/11/30 09:40:24;;;;;;;2.93;1.80;;;3.50;99.90;;;;;;5117206;28;20529;-48
2021/11/30 09:42:51;;;;;;;2.40;1.63;;;3.60;99.90;;;;;;5125779;28;20421;-54
2021/11/30 09:45:19;;;;;;;2.50;1.23;;;3.60;99.90;;;;;;5125144;28;20429;-49
2021/11/30 09:47:46;;;;;;;2.90;1.77;;;3.60;99.90;;;;;;5133049;28;20464;-52
2021/11/30 09:50:15;;;;;;;4.57;2.23;;;3.50;99.90;;;;;;5120787;28;20469;-47
2021/11/30 09:52:42;;;;;;;3.13;1.30;;;3.60;99.90;;;;;;5129155;28;20433;-47
2021/11/30 09:55:12;;;;;;;1.43;1.27;;;3.60;99.90;;;;;;5119476;28;20447;-52
2021/11/30 09:57:41;;;;;;;2.33;1.80;;;3.60;99.90;;;;;;5114225;28;20963;-46
2021/11/30 10:00:11;;;;;;;3.27;2.00;;;3.70;99.90;;;;;;5126425;28;20460;-49
2021/11/30 10:02:38;;;;;;;2.13;1.37;;;3.60;99.90;;;;;;5116738;28;20508;-49
2021/11/30 10:05:06;;;;;;;1.73;1.53;;;3.70;99.90;;;;;;5118401;28;20444;-49
2021/11/30 10:07:39;;;;;;;1.50;1.13;;;3.70;99.90;;;;;;5121875;28;20425;-48
2021/11/30 10:10:16;;;;;;;1.67;1.47;;;3.80;99.90;;;;;;5112180;28;20529;-54
2021/11/30 10:12:45;;;;;;;2.43;1.83;;;3.80;99.90;;;;;;5121020;28;20465;-51
2021/11/30 10:15:14;;;;;;;3.60;1.27;;;3.90;99.90;;;;;;5119835;28;20436;-50
2021/11/30 10:17:41;;;;;;;3.17;1.90;;;3.90;99.90;;;;;;5112550;28;20469;-51
2021/11/30 10:20:12;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;5126831;28;20482;-49
2021/11/30 10:22:46;;;;;;;3.00;2.33;;;4.00;99.90;;;;;;5121424;28;20506;-50
2021/11/30 10:25:18;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5119625;28;20432;-48
2021/11/30 10:27:49;;;;;;;3.63;1.33;;;4.00;99.90;;;;;;5115967;28;20450;-47
2021/11/30 10:30:19;;;;;;;1.50;1.37;;;4.10;99.90;;;;;;5119611;28;20478;-51
2021/11/30 10:32:47;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5128890;28;20524;-46
2021/11/30 10:35:16;;;;;;;1.97;0.97;;;4.20;99.90;;;;;;5127495;28;20514;-47
2021/11/30 10:37:45;;;;;;;1.10;0.90;;;4.20;99.90;;;;;;5110513;28;20462;-46
2021/11/30 10:40:15;;;;;;;1.70;1.47;;;4.30;99.90;;;;;;5122728;28;20916;-49
2021/11/30 10:42:48;;;;;;;1.30;1.13;;;4.30;99.90;;;;;;5114537;28;20471;-49
2021/11/30 10:45:27;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5115950;28;20846;-53
2021/11/30 10:47:55;;;;;;;1.60;1.40;;;4.50;99.90;;;;;;5123904;28;20494;-50
2021/11/30 10:50:25;;;;;;;1.47;1.13;;;4.50;99.90;;;;;;5122570;28;20456;-52
2021/11/30 10:52:57;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5115256;28;20570;-52
2021/11/30 10:55:24;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;5112983;28;20488;-53
2021/11/30 10:57:53;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5122893;28;20668;-54
2021/11/30 11:00:24;;;;;;;1.20;1.00;;;4.80;99.90;;;;;;5107805;28;20491;-52
2021/11/30 11:02:55;;;;;;;1.93;1.10;;;4.90;99.90;;;;;;5117494;28;20825;-51
2021/11/30 11:05:26;;;;;;;1.20;0.93;;;4.90;99.90;;;;;;5117911;28;20463;-52
2021/11/30 11:08:13;;;;;;;2.03;1.23;;;5.00;99.90;;;;;;5108419;28;20461;-49
2021/11/30 11:10:44;;;;;;;1.00;0.73;;;5.10;99.90;;;;;;5118820;28;20434;-46
2021/11/30 11:13:23;;;;;;;2.70;1.53;;;5.10;99.90;;;;;;5104503;28;20472;-53
2021/11/30 11:15:51;;;;;;;2.57;1.77;;;5.20;99.90;;;;;;5120282;28;20444;-48
2021/11/30 11:18:20;;;;;;;1.13;1.03;;;5.20;99.90;;;;;;5118956;28;20433;-49
2021/11/30 11:20:48;;;;;;;6.60;1.97;;;5.20;99.90;;;;;;5125587;28;20458;-46
2021/11/30 11:23:23;;;;;;;1.80;1.57;;;5.30;99.90;;;;;;5115097;28;20469;-51
2021/11/30 11:25:53;;;;;;;2.20;1.50;;;5.30;99.90;;;;;;5115870;28;20503;-48
2021/11/30 11:28:23;;;;;;;1.57;1.00;;;5.30;99.90;;;;;;5129185;28;20437;-52
2021/11/30 11:30:50;;;;;;;1.10;0.80;;;5.40;99.90;;;;;;5124930;28;20957;-52
2021/11/30 11:33:18;;;;;;;4.23;1.17;;;5.30;99.90;;;;;;5121088;28;20448;-50
2021/11/30 11:35:45;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;5130732;28;20820;-49
2021/11/30 11:38:13;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;5116841;28;20486;-51
2021/11/30 11:40:42;;;;;;;0.80;0.77;;;5.40;99.90;;;;;;5125691;28;20476;-50
2021/11/30 11:43:11;;;;;;;2.30;1.30;;;5.40;99.90;;;;;;5125340;28;20460;-53
2021/11/30 11:45:39;;;;;;;1.47;1.10;;;5.50;99.90;;;;;;5116613;28;20503;-50
2021/11/30 11:48:08;;;;;;;1.07;0.90;;;5.50;99.90;;;;;;5112957;28;20434;-51
2021/11/30 11:50:52;;;;;;;1.23;0.83;;;5.50;99.90;;;;;;5121511;28;20453;-51
2021/11/30 11:53:24;;;;;;;2.43;0.97;;;5.60;99.90;;;;;;5120457;28;20455;-51
2021/11/30 11:56:11;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5129699;28;20528;-51
2021/11/30 11:58:40;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5121114;28;20519;-48
2021/11/30 12:01:13;;;;;;;1.27;1.13;;;5.60;99.90;;;;;;5115026;28;20477;-48
2021/11/30 12:03:58;;;;;;;1.90;1.30;;;5.60;99.90;;;;;;5127392;28;20440;-52
2021/11/30 12:06:27;;;;;;;1.20;1.07;;;5.60;99.90;;;;;;5119283;28;20464;-49
2021/11/30 12:09:14;;;;;;;2.80;0.87;;;5.60;99.90;;;;;;5122456;28;20491;-50
2021/11/30 12:11:43;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;5117101;28;20479;-48
2021/11/30 12:14:21;;;;;;;2.77;0.77;;;5.50;99.90;;;;;;5132569;28;20449;-48
2021/11/30 12:17:10;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;5117066;28;20440;-45
2021/11/30 12:19:43;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;5133456;28;20455;-51
2021/11/30 12:22:12;;;;;;;2.80;1.10;;;5.40;99.90;;;;;;5136583;28;20537;-50
2021/11/30 12:24:42;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;5136370;28;20454;-59
2021/11/30 12:27:42;;;;;;;1.27;0.73;;;5.30;99.90;;;;;;5123714;28;20465;-52
2021/11/30 12:30:44;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5057845;28;20508;-50
2021/11/30 12:33:19;;;;;;;2.10;0.80;;;5.40;99.90;;;;;;5056145;28;20518;-47
2021/11/30 12:35:54;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5115981;28;20822;-50
2021/11/30 12:38:25;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;5126922;28;20532;-50
2021/11/30 12:40:53;;;;;;;2.00;1.20;;;5.40;99.90;;;;;;5112477;28;20441;-45
2021/11/30 12:43:28;;;;;;;5.23;2.23;;;5.50;99.90;;;;;;5124824;28;20440;-48
2021/11/30 12:45:57;;;;;;;2.70;1.40;;;5.50;99.90;;;;;;5112049;28;20467;-52
2021/11/30 12:48:35;;;;;;;1.00;0.77;;;5.60;99.90;;;;;;5116961;28;20440;-50
2021/11/30 12:51:21;;;;;;;3.33;1.50;;;5.70;99.90;;;;;;5124244;28;20468;-49
2021/11/30 12:53:48;;;;;;;3.33;1.30;;;5.80;99.90;;;;;;5128997;28;20437;-51
2021/11/30 12:56:46;;;;;;;0.90;0.77;;;5.90;99.90;;;;;;5115527;28;20448;-51
2021/11/30 12:59:15;;;;;;;3.20;1.20;;;5.90;99.90;;;;;;5119707;28;20469;-47
2021/11/30 13:01:42;;;;;;;3.03;1.90;;;6.00;99.90;;;;;;5128149;28;20472;-49
2021/11/30 13:04:30;;;;;;;1.87;0.90;;;6.00;99.90;;;;;;5127073;28;20465;-48
2021/11/30 13:07:08;;;;;;;2.83;0.77;;;6.10;99.90;;;;;;5096530;28;20510;-49