Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:00;;;;;;;;;;;9.90;83.70;;;;;;5055271;28;19963;-74
2022/12/02 00:03:26;;;;;;;;;;;9.90;83.00;;;;;;5054436;28;19912;-74
2022/12/02 00:05:54;;;;;;;;;;;10.00;83.50;;;;;;5054714;28;20245;-74
2022/12/02 00:08:19;;;;;;;;;;;10.00;83.00;;;;;;5054617;28;19919;-74
2022/12/02 00:10:45;;;;;;;;;;;10.00;83.60;;;;;;5054694;28;19908;-74
2022/12/02 00:13:17;;;;;;;;;;;10.00;83.60;;;;;;5055162;28;19959;-74
2022/12/02 00:15:43;;;;;;;;;;;10.00;83.90;;;;;;5053236;28;19916;-74
2022/12/02 00:18:10;;;;;;;;;;;10.00;83.80;;;;;;5048715;28;19921;-74
2022/12/02 00:20:36;;;;;;;;;;;10.00;83.90;;;;;;5053413;28;19923;-73
2022/12/02 00:23:01;;;;;;;;;;;10.00;83.90;;;;;;5053503;28;19909;-73
2022/12/02 00:25:27;;;;;;;;;;;10.00;83.70;;;;;;5052428;28;20349;-73
2022/12/02 00:27:52;;;;;;;;;;;10.00;83.60;;;;;;5054085;28;19913;-73
2022/12/02 00:30:18;;;;;;;;;;;10.00;83.60;;;;;;5051924;28;19909;-73
2022/12/02 00:32:44;;;;;;;;;;;10.10;83.60;;;;;;5052447;28;19916;-75
2022/12/02 00:35:09;;;;;;;;;;;10.00;83.70;;;;;;5054530;28;19916;-74
2022/12/02 00:37:35;;;;;;;;;;;10.10;83.60;;;;;;5053867;28;19916;-74
2022/12/02 00:40:00;;;;;;;;;;;10.10;83.70;;;;;;5053976;28;19916;-75
2022/12/02 00:42:26;;;;;;;;;;;10.00;84.10;;;;;;5053282;28;20353;-74
2022/12/02 00:47:35;;;;;;;;;;;10.10;83.80;;;;;;5052105;28;19923;-73
2022/12/02 00:50:01;;;;;;;;;;;10.10;84.00;;;;;;5054552;28;19909;-73
2022/12/02 00:52:26;;;;;;;;;;;10.10;83.70;;;;;;5053415;28;19916;-73
2022/12/02 00:54:52;;;;;;;;;;;10.10;83.70;;;;;;5052985;28;19935;-73
2022/12/02 00:57:17;;;;;;;;;;;10.20;83.60;;;;;;5052837;28;20375;-73
2022/12/02 00:59:43;;;;;;;;;;;10.20;83.50;;;;;;5053670;28;19923;-73
2022/12/02 01:02:08;;;;;;;;;;;10.20;83.70;;;;;;5053118;28;19920;-73
2022/12/02 01:04:34;;;;;;;;;;;10.20;83.60;;;;;;5054129;28;19913;-73
2022/12/02 01:06:59;;;;;;;;;;;10.10;84.10;;;;;;5052300;28;19917;-73
2022/12/02 01:09:25;;;;;;;;;;;10.10;83.90;;;;;;5053999;28;20312;-73
2022/12/02 01:11:50;;;;;;;;;;;10.10;84.00;;;;;;5050997;28;19916;-74
2022/12/02 01:14:16;;;;;;;;;;;10.10;83.80;;;;;;5053670;28;20348;-74
2022/12/02 01:16:41;;;;;;;;;;;10.10;83.80;;;;;;5053004;28;19917;-74
2022/12/02 01:19:07;;;;;;;;;;;10.10;84.10;;;;;;5040304;28;19917;-74
2022/12/02 01:21:32;;;;;;;;;;;10.00;84.50;;;;;;5040526;28;19909;-74
2022/12/02 01:23:58;;;;;;;;;;;10.00;84.40;;;;;;5024154;28;19909;-74
2022/12/02 01:26:23;;;;;;;;;;;10.00;84.20;;;;;;5030993;28;20297;-74
2022/12/02 01:28:49;;;;;;;;;;;10.10;84.20;;;;;;5030936;28;20008;-75
2022/12/02 01:31:14;;;;;;;;;;;10.10;84.00;;;;;;5027954;28;19963;-75
2022/12/02 01:33:40;;;;;;;;;;;10.10;84.10;;;;;;5013692;28;19909;-74
2022/12/02 01:36:06;;;;;;;;;;;10.10;84.00;;;;;;5026059;28;19952;-74
2022/12/02 01:38:31;;;;;;;;;;;10.10;84.10;;;;;;5025326;28;19967;-74
2022/12/02 01:40:57;;;;;;;;;;;10.00;84.30;;;;;;5030951;28;19916;-74
2022/12/02 01:43:22;;;;;;;;;;;10.10;84.00;;;;;;5023577;28;19909;-74
2022/12/02 01:45:48;;;;;;;;;;;10.10;83.90;;;;;;5026408;28;19916;-75
2022/12/02 01:48:14;;;;;;;;;;;10.10;83.90;;;;;;5032254;28;20385;-74
2022/12/02 01:50:39;;;;;;;;;;;10.10;83.90;;;;;;5032984;28;19992;-74
2022/12/02 01:53:05;;;;;;;;;;;10.20;83.90;;;;;;5024467;28;19909;-74
2022/12/02 01:55:30;;;;;;;;;;;10.20;84.00;;;;;;5033362;28;19956;-74
2022/12/02 01:57:57;;;;;;;;;;;10.20;84.00;;;;;;5013437;28;19909;-74
2022/12/02 02:00:23;;;;;;;;;;;10.20;84.00;;;;;;5031498;28;19909;-74
2022/12/02 02:02:48;;;;;;;;;;;10.20;84.00;;;;;;5031624;28;19908;-74
2022/12/02 02:05:14;;;;;;;;;;;10.10;84.50;;;;;;5032549;28;20400;-74
2022/12/02 02:07:40;;;;;;;;;;;10.20;84.20;;;;;;5032110;28;19916;-74
2022/12/02 02:10:06;;;;;;;;;;;10.20;84.30;;;;;;5027395;28;19971;-74
2022/12/02 02:12:32;;;;;;;;;;;10.20;84.40;;;;;;5031969;28;19955;-74
2022/12/02 02:14:58;;;;;;;;;;;10.20;84.30;;;;;;5032431;28;19948;-74
2022/12/02 02:17:23;;;;;;;;;;;10.20;84.70;;;;;;5032589;28;19912;-74
2022/12/02 02:19:49;;;;;;;;;;;10.10;84.70;;;;;;5051231;28;19974;-74
2022/12/02 02:22:23;;;;;;;;;;;10.20;85.00;;;;;;5052679;28;19908;-74
2022/12/02 02:24:49;;;;;;;;;;;10.10;84.90;;;;;;5047647;28;20003;-74
2022/12/02 02:27:14;;;;;;;;;;;10.20;84.80;;;;;;5051398;28;20008;-74
2022/12/02 02:29:40;;;;;;;;;;;10.20;85.10;;;;;;5051839;28;19912;-74
2022/12/02 02:32:05;;;;;;;;;;;10.20;85.20;;;;;;5050982;28;19962;-74
2022/12/02 02:34:31;;;;;;;;;;;10.20;85.50;;;;;;5046844;28;19924;-75
2022/12/02 02:36:57;;;;;;;;;;;10.10;85.20;;;;;;5042749;28;19909;-75
2022/12/02 02:39:23;;;;;;;;;;;10.10;85.40;;;;;;5051249;28;19919;-75
2022/12/02 02:41:49;;;;;;;;;;;10.10;85.40;;;;;;5050730;28;19909;-75
2022/12/02 02:44:15;;;;;;;;;;;10.00;85.70;;;;;;5047415;28;19960;-74
2022/12/02 02:46:40;;;;;;;;;;;10.00;85.70;;;;;;5042967;28;20278;-74
2022/12/02 02:49:06;;;;;;;;;;;10.00;85.90;;;;;;5046685;28;20003;-74
2022/12/02 02:51:31;;;;;;;;;;;10.00;85.50;;;;;;5052421;28;19915;-74
2022/12/02 02:53:57;;;;;;;;;;;10.10;85.70;;;;;;5051148;28;19905;-74
2022/12/02 02:56:23;;;;;;;;;;;10.10;85.50;;;;;;5047922;28;20300;-75
2022/12/02 02:58:48;;;;;;;;;;;10.10;85.40;;;;;;5051169;28;19904;-74
2022/12/02 03:01:17;;;;;;;;;;;10.10;85.50;;;;;;5050188;28;19916;-73
2022/12/02 03:03:54;;;;;;;;;;;10.10;85.60;;;;;;5047322;28;19975;-73
2022/12/02 03:06:21;;;;;;;;;;;10.10;85.50;;;;;;5051353;28;19912;-74
2022/12/02 03:08:47;;;;;;;;;;;10.10;85.50;;;;;;5044628;28;19959;-74
2022/12/02 03:11:13;;;;;;;;;;;10.20;85.50;;;;;;5047341;28;19905;-74
2022/12/02 03:13:40;;;;;;;;;;;10.20;85.60;;;;;;5049417;28;20350;-74
2022/12/02 03:16:07;;;;;;;;;;;10.10;85.60;;;;;;5052485;28;19913;-73
2022/12/02 03:18:32;;;;;;;;;;;10.20;85.60;;;;;;5053314;28;20049;-73
2022/12/02 03:20:58;;;;;;;;;;;10.10;85.70;;;;;;5055773;28;20006;-72
2022/12/02 03:23:24;;;;;;;;;;;10.20;85.70;;;;;;5054411;28;19915;-72
2022/12/02 03:25:50;;;;;;;;;;;10.20;85.70;;;;;;5050148;28;19917;-72
2022/12/02 03:28:15;;;;;;;;;;;10.10;86.00;;;;;;5053341;28;19926;-73
2022/12/02 03:30:41;;;;;;;;;;;10.10;85.80;;;;;;5049825;28;19948;-73
2022/12/02 03:33:06;;;;;;;;;;;10.10;86.00;;;;;;5050315;28;19909;-73
2022/12/02 03:35:32;;;;;;;;;;;10.00;86.20;;;;;;5050282;28;20008;-73
2022/12/02 03:37:58;;;;;;;;;;;10.00;86.20;;;;;;5044350;28;20258;-73
2022/12/02 03:40:23;;;;;;;;;;;10.10;85.90;;;;;;5050210;28;19912;-73
2022/12/02 03:42:49;;;;;;;;;;;10.10;86.10;;;;;;5055035;28;19912;-74
2022/12/02 03:45:15;;;;;;;;;;;10.10;86.10;;;;;;5054155;28;19915;-74
2022/12/02 03:47:40;;;;;;;;;;;10.10;86.10;;;;;;5052466;28;19919;-74
2022/12/02 03:50:06;;;;;;;;;;;10.10;86.20;;;;;;5053230;28;19917;-74
2022/12/02 03:52:32;;;;;;;;;;;10.10;86.30;;;;;;5056917;28;19913;-74
2022/12/02 03:54:57;;;;;;;;;;;10.10;86.60;;;;;;5046513;28;19917;-74
2022/12/02 03:57:23;;;;;;;;;;;10.10;86.70;;;;;;5054984;28;19915;-74
2022/12/02 03:59:49;;;;;;;;;;;10.00;88.00;;;;;;5053741;28;19908;-75
2022/12/02 04:02:14;;;;;;;;;;;10.10;87.60;;;;;;5052985;28;19912;-75
2022/12/02 04:04:40;;;;;;;;;;;10.10;87.60;;;;;;5053289;28;19909;-75
2022/12/02 04:07:05;;;;;;;;;;;10.10;88.10;;;;;;5052154;28;19920;-74
2022/12/02 04:09:31;;;;;;;;;;;10.10;88.00;;;;;;5050083;28;19979;-76
2022/12/02 04:11:57;;;;;;;;;;;10.10;88.10;;;;;;5041092;28;20345;-74
2022/12/02 04:14:22;;;;;;;;;;;10.10;87.90;;;;;;5052825;28;19908;-74
2022/12/02 04:16:48;;;;;;;;;;;10.00;88.20;;;;;;5051711;28;19916;-74
2022/12/02 04:19:14;;;;;;;;;;;10.00;88.10;;;;;;5054189;28;19970;-74
2022/12/02 04:21:39;;;;;;;;;;;10.00;89.00;;;;;;5053954;28;19919;-75
2022/12/02 04:24:05;;;;;;;;;;;9.90;88.40;;;;;;5049845;28;19908;-74
2022/12/02 04:26:31;;;;;;;;;;;9.90;88.80;;;;;;5053827;28;19909;-74
2022/12/02 04:28:56;;;;;;;;;;;9.90;88.60;;;;;;5052996;28;19920;-74
2022/12/02 04:31:22;;;;;;;;;;;9.90;88.60;;;;;;5050926;28;19908;-75
2022/12/02 04:33:47;;;;;;;;;;;10.00;88.80;;;;;;5050267;28;19909;-74
2022/12/02 04:36:13;;;;;;;;;;;9.90;89.30;;;;;;5051868;28;19909;-74
2022/12/02 04:38:38;;;;;;;;;;;9.90;89.50;;;;;;5052723;28;19909;-74
2022/12/02 04:41:04;;;;;;;;;;;9.90;89.10;;;;;;5053536;28;19913;-74
2022/12/02 04:43:29;;;;;;;;;;;9.90;89.50;;;;;;5054086;28;19912;-73
2022/12/02 04:45:55;;;;;;;;;;;9.90;89.70;;;;;;5053809;28;19952;-74
2022/12/02 04:48:20;;;;;;;;;;;9.90;89.50;;;;;;5055079;28;19966;-74
2022/12/02 04:50:46;;;;;;;;;;;9.90;89.90;;;;;;5053718;28;20352;-73
2022/12/02 04:53:11;;;;;;;;;;;9.90;89.50;;;;;;5050698;28;19917;-74
2022/12/02 04:55:37;;;;;;;;;;;9.90;89.70;;;;;;5060728;28;19929;-73
2022/12/02 04:58:02;;;;;;;;;;;9.80;90.00;;;;;;5052227;28;19931;-73
2022/12/02 05:00:28;;;;;;;;;;;9.70;90.00;;;;;;5047877;28;20380;-73
2022/12/02 05:02:53;;;;;;;;;;;9.70;90.00;;;;;;5052026;28;19909;-74
2022/12/02 05:05:19;;;;;;;;;;;9.80;89.90;;;;;;5052235;28;19917;-75
2022/12/02 05:07:44;;;;;;;;;;;9.80;90.00;;;;;;5052889;28;19913;-74
2022/12/02 05:10:11;;;;;;;;;;;9.80;89.90;;;;;;5052408;28;19966;-74
2022/12/02 05:12:36;;;;;;;;;;;9.90;89.90;;;;;;5052642;28;19908;-74
2022/12/02 05:15:02;;;;;;;;;;;9.90;89.90;;;;;;5053515;28;19908;-74
2022/12/02 05:17:29;;;;;;;;;;;9.80;89.80;;;;;;5053221;28;20268;-75
2022/12/02 05:19:55;;;;;;;;;;;9.80;90.10;;;;;;5049101;28;20003;-75
2022/12/02 05:22:20;;;;;;;;;;;9.70;90.10;;;;;;5050090;28;19996;-75
2022/12/02 05:24:47;;;;;;;;;;;9.70;90.10;;;;;;5052757;28;19909;-74
2022/12/02 05:27:13;;;;;;;;;;;9.70;90.00;;;;;;5050253;28;20638;-75
2022/12/02 05:29:38;;;;;;;;;;;9.80;90.10;;;;;;5049542;28;19912;-75
2022/12/02 05:32:13;;;;;;;;;;;9.70;90.00;;;;;;5052367;28;19917;-76
2022/12/02 05:34:39;;;;;;;;;;;9.70;90.20;;;;;;5051931;28;20365;-76
2022/12/02 05:37:04;;;;;;;;;;;9.70;90.10;;;;;;5048626;28;19913;-76
2022/12/02 05:39:30;;;;;;;;;;;9.70;90.10;;;;;;5051087;28;19956;-75
2022/12/02 05:42:00;;;;;;;;;;;9.70;90.10;;;;;;5051595;28;19909;-75
2022/12/02 05:44:26;;;;;;;;;;;9.70;90.00;;;;;;5046743;28;20276;-75
2022/12/02 05:46:52;;;;;;;;;;;9.80;89.80;;;;;;5052891;28;19909;-74
2022/12/02 05:49:19;;;;;;;;;;;9.80;90.00;;;;;;5052484;28;19909;-74
2022/12/02 05:51:46;;;;;;;;;;;9.70;90.10;;;;;;5050234;28;20276;-75
2022/12/02 05:54:18;;;;;;;;;;;9.70;90.00;;;;;;5038615;28;19909;-75
2022/12/02 05:56:44;;;;;;;;;;;9.60;90.30;;;;;;5045056;28;19909;-74
2022/12/02 05:59:12;;;;;;;;;;;9.70;90.30;;;;;;5052399;28;19913;-74
2022/12/02 06:01:38;;;;;;;;;;;9.70;90.40;;;;;;5048514;28;19975;-74
2022/12/02 06:04:05;;;;;;;;;;;9.70;90.40;;;;;;5051091;28;20391;-88
2022/12/02 06:06:33;;;;;;;;;;;9.70;90.50;;;;;;5052936;28;19990;-75
2022/12/02 06:08:59;;;;;;;;;;;9.70;90.50;;;;;;5043770;28;19916;-75
2022/12/02 06:11:29;;;;;;;;;;;9.70;90.50;;;;;;5048439;28;20015;-76
2022/12/02 06:14:00;;;;;;;;;;;9.80;90.50;;;;;;5050565;28;20361;-76
2022/12/02 06:16:27;;;;;;;;;;;9.80;90.60;;;;;;5050550;28;19909;-74
2022/12/02 06:18:53;;;;;;;;;;;9.80;90.60;;;;;;5056436;28;20280;-73
2022/12/02 06:21:20;;;;;;;;;;;9.70;90.90;;;;;;5054350;28;19908;-73
2022/12/02 06:23:47;;;;;;;;;;;9.70;90.70;;;;;;5053539;28;19909;-73
2022/12/02 06:26:13;;;;;;;;;;;9.70;90.80;;;;;;5049703;28;19915;-74
2022/12/02 06:28:41;;;;;;;;;;;9.70;90.90;;;;;;5051596;28;19917;-74
2022/12/02 06:31:13;;;;;;;;;;;9.80;90.80;;;;;;5051110;28;19930;-74
2022/12/02 06:33:38;;;;;;;;;;;9.80;90.80;;;;;;5048181;28;20341;-74
2022/12/02 06:36:09;;;;;;;;;;;9.70;91.00;;;;;;5052571;28;19951;-73
2022/12/02 06:38:42;;;;;;;;;;;9.70;91.60;;;;;;5043630;28;20253;-74
2022/12/02 06:41:15;;;;;;;;;;;9.70;91.50;;;;;;5051502;28;19908;-75
2022/12/02 06:45:03;;;;;;;;;;;9.80;91.50;;;;;;5043800;28;20003;-75
2022/12/02 06:46:26;;;;;;;;;;;9.90;91.10;;;;;;5051629;28;19909;-74
2022/12/02 06:48:52;;;;;;;;;;;9.90;90.80;;;;;;5052046;28;19912;-78
2022/12/02 06:51:19;;;;;;;;;;;9.90;90.80;;;;;;5052744;28;19904;-79
2022/12/02 06:53:45;;;;;;;;;;;9.90;90.70;;;;;;5053228;28;19913;-79
2022/12/02 06:56:21;;;;;;;;;;;10.00;90.70;;;;;;5053067;28;20385;-79
2022/12/02 06:59:00;;;;;;;;;;;10.00;90.60;;;;;;5044081;28;19909;-77
2022/12/02 07:01:40;;;;;;;;;;;9.90;90.60;;;;;;5052939;28;19954;-77
2022/12/02 07:04:09;;;;;;;;;;;10.00;90.60;;;;;;5050893;28;19909;-77
2022/12/02 07:06:36;;;;;;;;;;;9.90;90.50;;;;;;5051820;28;19962;-77
2022/12/02 07:09:04;;;;;;;;;;;9.90;90.40;;;;;;5052585;28;20412;-79
2022/12/02 07:14:32;;;;;;;;;;;10.00;90.20;;;;;;5053113;28;19912;-80
2022/12/02 07:17:18;;;;;;;;;;;9.90;90.10;;;;;;5052928;28;20770;-80
2022/12/02 07:19:45;;;;;;;;;;;9.90;90.20;;;;;;5032697;28;19948;-80
2022/12/02 07:22:16;;;;;;;;;;;9.90;90.10;;;;;;5033219;28;20298;-80
2022/12/02 07:24:44;;;;;;;;;;;9.90;90.10;;;;;;5032778;28;19913;-80
2022/12/02 07:27:18;;;;;;;;;;;9.90;89.90;;;;;;5033694;28;19940;-80
2022/12/02 07:29:43;;;;;;;;;;;9.90;89.80;;;;;;5042773;28;19909;-80
2022/12/02 07:32:09;;;;;;;;;;;9.90;89.70;;;;;;5033076;28;20273;-80
2022/12/02 07:34:34;;;;;;;;;;;10.00;89.60;;;;;;5040430;28;19909;-80
2022/12/02 07:37:00;;;;;;;;;;;10.00;89.30;;;;;;5033443;28;19916;-80
2022/12/02 07:39:25;;;;;;;;;;;10.00;89.10;;;;;;5035293;28;19909;-80
2022/12/02 07:41:51;;;;;;;;;;;10.00;88.10;;;;;;5034320;28;20311;-75
2022/12/02 07:44:16;;;;;;;;;;;9.90;88.20;;;;;;5031863;28;20261;-75
2022/12/02 07:46:42;;;;;;;;;;;9.90;88.20;;;;;;5031910;28;19909;-75
2022/12/02 07:49:07;;;;;;;;;;;10.00;88.30;;;;;;5037266;28;20353;-76
2022/12/02 07:51:33;;;;;;;;;;;10.00;87.70;;;;;;5032027;28;19916;-76
2022/12/02 07:53:58;;;;;;;;;;;10.00;87.70;;;;;;5033858;28;20375;-76
2022/12/02 07:56:24;;;;;;;;;;;10.00;87.70;;;;;;5032375;28;19913;-75
2022/12/02 07:58:49;;;;;;;;;;;10.00;87.80;;;;;;5034956;28;19958;-75
2022/12/02 08:01:15;;;;;;;;;;;10.00;87.60;;;;;;5036049;28;19908;-75
2022/12/02 08:03:41;;;;;;;;;;;10.00;87.90;;;;;;5036009;28;19909;-75
2022/12/02 08:06:07;;;;;;;;;;;10.00;87.60;;;;;;5035528;28;19909;-75
2022/12/02 08:08:32;;;;;;;;;;;10.00;87.50;;;;;;5036002;28;19913;-75
2022/12/02 08:10:58;;;;;;;;;;;9.90;87.30;;;;;;5035804;28;20281;-75
2022/12/02 08:13:23;;;;;;;;;;;9.90;86.90;;;;;;5035822;28;19909;-76
2022/12/02 08:15:49;;;;;;;;;;;9.90;87.10;;;;;;5035786;28;19916;-76
2022/12/02 08:18:14;;;;;;;;;;;9.90;87.10;;;;;;5045552;28;19924;-80
2022/12/02 08:20:40;;;;;;;;;;;10.00;87.40;;;;;;5054784;28;20372;-80
2022/12/02 08:23:06;;;;;;;;;;;10.00;87.50;;;;;;5055699;28;19931;-77
2022/12/02 08:25:31;;;;;;;;;;;9.90;86.40;;;;;;5055253;28;20351;-76
2022/12/02 08:27:57;;;;;;;;;;;10.00;87.20;;;;;;5055069;28;20540;-76
2022/12/02 08:30:22;;;;;;;;;;;10.00;87.20;;;;;;5055349;28;19917;-76
2022/12/02 08:32:48;;;;;;;;;;;10.10;86.90;;;;;;5054996;28;19909;-75
2022/12/02 08:35:13;;;;;;;;;;;10.10;86.40;;;;;;5049042;28;19974;-75
2022/12/02 08:37:39;;;;;;;;;;;10.10;86.60;;;;;;5051255;28;19978;-75
2022/12/02 08:40:05;;;;;;;;;;;10.10;86.40;;;;;;5054003;28;20006;-75
2022/12/02 08:42:30;;;;;;;;;;;10.10;86.00;;;;;;5053323;28;19915;-81
2022/12/02 08:44:56;;;;;;;;;;;10.20;86.20;;;;;;5054187;28;20268;-81
2022/12/02 08:47:22;;;;;;;;;;;10.20;86.40;;;;;;5053948;28;19981;-80
2022/12/02 08:49:47;;;;;;;;;;;10.10;85.50;;;;;;5055143;28;19916;-80
2022/12/02 08:52:13;;;;;;;;;;;10.10;86.30;;;;;;5053696;28;19913;-80
2022/12/02 08:54:39;;;;;;;;;;;10.00;86.40;;;;;;5053527;28;19962;-80
2022/12/02 08:57:05;;;;;;;;;;;10.00;86.30;;;;;;5053116;28;19953;-80
2022/12/02 08:59:31;;;;;;;;;;;10.10;86.70;;;;;;5054375;28;20333;-80
2022/12/02 09:01:56;;;;;;;;;;;10.00;87.20;;;;;;5051010;28;19909;-80
2022/12/02 09:04:22;;;;;;;;;;;10.00;87.50;;;;;;5054140;28;19916;-80
2022/12/02 09:06:47;;;;;;;;;;;10.00;87.50;;;;;;5063158;28;19996;-79
2022/12/02 09:09:13;;;;;;;;;;;10.10;87.70;;;;;;5047749;28;19955;-78
2022/12/02 09:11:38;;;;;;;;;;;10.10;88.00;;;;;;5051547;28;19960;-79
2022/12/02 09:14:04;;;;;;;;;;;10.10;87.90;;;;;;5051698;28;19916;-79
2022/12/02 09:16:29;;;;;;;;;;;10.10;87.60;;;;;;5060956;28;19947;-79
2022/12/02 09:18:56;;;;;;;;;;;10.10;87.60;;;;;;5059654;28;19920;-79
2022/12/02 09:21:22;;;;;;;;;;;10.20;87.60;;;;;;5057017;28;19921;-78
2022/12/02 09:23:48;;;;;;;;;;;10.20;87.60;;;;;;5058582;28;20067;-79
2022/12/02 09:26:13;;;;;;;;;;;10.30;87.60;;;;;;5059592;28;20436;-76
2022/12/02 09:28:39;;;;;;;;;;;10.30;87.70;;;;;;5059600;28;19916;-76
2022/12/02 09:31:05;;;;;;;;;;;10.40;87.70;;;;;;5056705;28;19909;-76
2022/12/02 09:33:30;;;;;;;;;;;10.40;87.50;;;;;;5063776;28;19908;-76
2022/12/02 09:35:56;;;;;;;;;;;10.40;87.20;;;;;;5058773;28;20003;-78
2022/12/02 09:38:21;;;;;;;;;;;10.40;87.80;;;;;;5060655;28;19908;-79
2022/12/02 09:40:47;;;;;;;;;;;10.50;87.50;;;;;;5058768;28;19935;-78
2022/12/02 09:43:13;;;;;;;;;;;10.50;87.70;;;;;;5060005;28;19920;-76
2022/12/02 09:45:39;;;;;;;;;;;10.60;87.70;;;;;;5059653;28;19923;-76
2022/12/02 09:48:06;;;;;;;;;;;10.60;87.20;;;;;;5049290;28;19963;-74
2022/12/02 09:50:31;;;;;;;;;;;10.60;87.40;;;;;;5055879;28;19916;-77
2022/12/02 09:53:01;;;;;;;;;;;10.70;87.20;;;;;;5056878;28;19923;-78
2022/12/02 09:55:29;;;;;;;;;;;10.70;87.10;;;;;;5059819;28;19913;-75
2022/12/02 09:57:55;;;;;;;;;;;10.90;87.30;;;;;;5058333;28;19924;-75
2022/12/02 10:00:22;;;;;;;;;;;11.00;86.80;;;;;;5056459;28;19915;-75
2022/12/02 10:02:48;;;;;;;;;;;10.90;86.10;;;;;;5056051;28;19999;-75
2022/12/02 10:05:15;;;;;;;;;;;10.80;85.90;;;;;;5058413;28;19909;-75
2022/12/02 10:07:41;;;;;;;;;;;10.90;86.10;;;;;;5055705;28;20384;-75
2022/12/02 10:10:11;;;;;;;;;;;11.10;86.00;;;;;;5055786;28;19928;-77
2022/12/02 10:12:37;;;;;;;;;;;11.20;85.50;;;;;;5043261;28;20360;-78
2022/12/02 10:15:03;;;;;;;;;;;11.40;85.30;;;;;;5047510;28;19914;-78
2022/12/02 10:17:28;;;;;;;;;;;11.50;85.00;;;;;;5050519;28;19995;-77
2022/12/02 10:19:54;;;;;;;;;;;11.50;84.50;;;;;;5051127;28;19917;-78
2022/12/02 10:22:20;;;;;;;;;;;11.60;84.10;;;;;;5051650;28;20058;-79
2022/12/02 10:24:46;;;;;;;;;;;11.60;83.70;;;;;;5057363;28;19908;-79
2022/12/02 10:27:38;;;;;;;;;;;11.70;83.10;;;;;;5055029;28;19920;-79
2022/12/02 10:30:14;;;;;;;;;;;11.60;82.90;;;;;;5046444;28;19908;-78
2022/12/02 10:32:39;;;;;;;;;;;11.80;83.50;;;;;;5058013;28;20002;-78
2022/12/02 10:35:08;;;;;;;;;;;11.80;83.30;;;;;;5040956;28;20363;-79
2022/12/02 10:37:34;;;;;;;;;;;11.90;83.00;;;;;;5051951;28;19999;-75
2022/12/02 10:40:13;;;;;;;;;;;11.90;82.60;;;;;;5052881;28;20011;-75
2022/12/02 10:42:39;;;;;;;;;;;12.00;82.10;;;;;;5048816;28;19954;-74
2022/12/02 10:45:18;;;;;;;;;;;12.00;81.80;;;;;;5047652;28;19909;-75
2022/12/02 10:47:44;;;;;;;;;;;12.00;81.90;;;;;;5036078;28;19928;-74
2022/12/02 10:50:16;;;;;;;;;;;12.00;81.50;;;;;;5047552;28;19913;-75
2022/12/02 10:52:46;;;;;;;;;;;11.90;81.60;;;;;;5050999;28;19978;-75
2022/12/02 10:55:12;;;;;;;;;;;11.80;82.00;;;;;;5042412;28;20238;-75
2022/12/02 10:57:38;;;;;;;;;;;11.80;82.20;;;;;;5041969;28;19963;-75
2022/12/02 11:00:11;;;;;;;;;;;11.80;82.40;;;;;;5046589;28;19921;-75
2022/12/02 11:02:49;;;;;;;;;;;11.80;82.60;;;;;;5040383;28;19944;-75
2022/12/02 11:05:17;;;;;;;;;;;11.80;82.90;;;;;;5043240;28;19924;-75
2022/12/02 11:08:03;;;;;;;;;;;11.80;82.90;;;;;;5035533;28;19916;-75
2022/12/02 11:10:52;;;;;;;;;;;11.70;82.70;;;;;;5039872;28;19956;-75
2022/12/02 11:13:17;;;;;;;;;;;11.70;82.70;;;;;;5036201;28;20272;-75
2022/12/02 11:15:46;;;;;;;;;;;11.60;83.00;;;;;;5035303;28;19913;-75
2022/12/02 11:18:31;;;;;;;;;;;11.60;82.60;;;;;;5035336;28;20012;-75
2022/12/02 11:21:00;;;;;;;;;;;11.60;82.90;;;;;;5038676;28;19908;-75
2022/12/02 11:23:26;;;;;;;;;;;11.60;82.90;;;;;;5043197;28;19912;-74
2022/12/02 11:25:52;;;;;;;;;;;11.60;82.90;;;;;;5032709;28;20272;-75
2022/12/02 11:28:17;;;;;;;;;;;11.60;83.00;;;;;;5043210;28;20020;-76
2022/12/02 11:30:46;;;;;;;;;;;11.50;83.40;;;;;;5046920;28;19937;-75
2022/12/02 11:33:13;;;;;;;;;;;11.50;83.30;;;;;;5055559;28;20358;-76
2022/12/02 11:36:01;;;;;;;;;;;11.50;83.40;;;;;;5058380;28;19909;-76
2022/12/02 11:38:27;;;;;;;;;;;11.50;83.60;;;;;;5045958;28;19997;-76
2022/12/02 11:40:53;;;;;;;;;;;11.50;83.60;;;;;;5060394;28;20356;-75
2022/12/02 11:43:37;;;;;;;;;;;11.50;84.20;;;;;;5058698;28;19916;-74
2022/12/02 11:46:04;;;;;;;;;;;11.50;83.70;;;;;;5059209;28;19923;-75
2022/12/02 11:48:30;;;;;;;;;;;11.50;83.80;;;;;;5056154;28;20275;-75
2022/12/02 11:50:55;;;;;;;;;;;11.60;83.70;;;;;;5060510;28;19912;-74
2022/12/02 11:53:22;;;;;;;;;;;11.60;83.70;;;;;;5058073;28;20003;-75
2022/12/02 11:55:51;;;;;;;;;;;11.60;83.40;;;;;;5062835;28;19916;-76
2022/12/02 11:58:18;;;;;;;;;;;11.70;83.10;;;;;;5065724;28;20006;-75
2022/12/02 12:01:00;;;;;;;;;;;11.60;82.80;;;;;;5062090;28;19948;-75
2022/12/02 12:03:25;;;;;;;;;;;11.60;82.80;;;;;;5061119;28;19913;-75
2022/12/02 12:06:34;;;;;;;;;;;11.60;83.10;;;;;;5057261;28;19954;-74
2022/12/02 12:09:08;;;;;;;;;;;11.70;83.20;;;;;;5043230;28;19975;-74
2022/12/02 12:11:36;;;;;;;;;;;11.50;83.20;;;;;;5049074;28;19913;-77
2022/12/02 12:14:10;;;;;;;;;;;11.60;82.90;;;;;;5049452;28;19917;-77
2022/12/02 12:16:38;;;;;;;;;;;11.50;82.80;;;;;;5051319;28;19915;-77
2022/12/02 12:19:12;;;;;;;;;;;11.50;82.90;;;;;;5050155;28;19919;-77
2022/12/02 12:21:44;;;;;;;;;;;11.50;83.10;;;;;;5057901;28;19991;-77
2022/12/02 12:24:16;;;;;;;;;;;11.50;82.90;;;;;;5046133;28;19908;-77
2022/12/02 12:26:52;;;;;;;;;;;11.60;82.90;;;;;;5041080;28;19999;-77
2022/12/02 12:29:18;;;;;;;;;;;11.50;82.70;;;;;;5046615;28;19925;-77
2022/12/02 12:31:44;;;;;;;;;;;11.50;82.40;;;;;;5055971;28;19987;-77
2022/12/02 12:34:10;;;;;;;;;;;11.60;82.90;;;;;;5058078;28;20287;-77
2022/12/02 12:36:36;;;;;;;;;;;11.60;82.70;;;;;;5056364;28;20474;-77
2022/12/02 12:39:03;;;;;;;;;;;11.60;81.90;;;;;;5058747;28;19940;-78
2022/12/02 12:41:29;;;;;;;;;;;11.60;82.20;;;;;;5052912;28;19952;-75
2022/12/02 12:43:54;;;;;;;;;;;11.70;82.10;;;;;;5053854;28;19944;-75
2022/12/02 12:46:20;;;;;;;;;;;11.60;82.00;;;;;;5061603;28;20372;-74
2022/12/02 12:48:46;;;;;;;;;;;11.60;81.90;;;;;;5051086;28;19971;-75
2022/12/02 12:51:12;;;;;;;;;;;11.60;82.00;;;;;;5053263;28;19944;-75
2022/12/02 12:53:37;;;;;;;;;;;11.70;82.10;;;;;;5057914;28;19943;-78
2022/12/02 12:56:03;;;;;;;;;;;11.70;81.60;;;;;;5058962;28;19913;-78
2022/12/02 12:58:29;;;;;;;;;;;11.70;81.60;;;;;;5057615;28;19908;-76
2022/12/02 13:00:54;;;;;;;;;;;11.70;81.50;;;;;;5062797;28;19912;-75
2022/12/02 13:03:20;;;;;;;;;;;11.70;81.90;;;;;;5062971;28;19912;-75
2022/12/02 13:05:46;;;;;;;;;;;11.70;81.80;;;;;;5058368;28;19996;-75
2022/12/02 13:08:11;;;;;;;;;;;11.70;81.50;;;;;;5057760;28;19999;-75
2022/12/02 13:10:37;;;;;;;;;;;11.70;81.50;;;;;;5057630;28;20011;-76
2022/12/02 13:13:03;;;;;;;;;;;11.70;81.60;;;;;;5058084;28;19963;-76
2022/12/02 13:15:28;;;;;;;;;;;11.60;81.90;;;;;;5055458;28;20335;-77
2022/12/02 13:17:54;;;;;;;;;;;11.60;81.90;;;;;;5057936;28;20470;-77
2022/12/02 13:20:19;;;;;;;;;;;11.60;81.90;;;;;;5052217;28;19908;-77
2022/12/02 13:22:45;;;;;;;;;;;11.60;81.90;;;;;;5055189;28;19909;-77
2022/12/02 13:25:11;;;;;;;;;;;11.60;82.00;;;;;;5059528;28;19915;-76
2022/12/02 13:27:38;;;;;;;;;;;11.60;81.90;;;;;;5055281;28;19916;-78
2022/12/02 13:30:05;;;;;;;;;;;11.60;82.00;;;;;;5053241;28;19908;-78
2022/12/02 13:32:30;;;;;;;;;;;11.60;82.00;;;;;;5057643;28;19948;-77
2022/12/02 13:34:56;;;;;;;;;;;11.60;82.20;;;;;;5058874;28;19940;-77
2022/12/02 13:37:22;;;;;;;;;;;11.50;82.00;;;;;;5058224;28;20342;-77
2022/12/02 13:39:47;;;;;;;;;;;11.50;82.10;;;;;;5053707;28;19934;-77
2022/12/02 13:42:13;;;;;;;;;;;11.40;82.50;;;;;;5051082;28;19917;-79
2022/12/02 13:44:39;;;;;;;;;;;11.40;82.40;;;;;;5058798;28;19908;-77
2022/12/02 13:47:04;;;;;;;;;;;11.50;82.80;;;;;;5056320;28;19909;-77
2022/12/02 13:49:30;;;;;;;;;;;11.50;82.90;;;;;;5062266;28;20655;-77
2022/12/02 13:51:56;;;;;;;;;;;11.50;82.80;;;;;;5058579;28;19939;-77
2022/12/02 13:54:22;;;;;;;;;;;11.30;83.20;;;;;;5056845;28;19912;-77
2022/12/02 13:56:48;;;;;;;;;;;11.40;83.30;;;;;;5056278;28;20254;-78
2022/12/02 13:59:13;;;;;;;;;;;11.40;83.50;;;;;;5048296;28;20403;-78
2022/12/02 14:01:39;;;;;;;;;;;11.30;83.50;;;;;;5053998;28;20248;-77
2022/12/02 14:04:04;;;;;;;;;;;11.30;83.80;;;;;;5060649;28;19977;-77
2022/12/02 14:06:30;;;;;;;;;;;11.40;87.60;;;;;;5060739;28;20457;-75
2022/12/02 14:08:55;;;;;;;;;;;11.50;84.40;;;;;;5059576;28;19920;-76
2022/12/02 14:11:21;;;;;;;;;;;11.50;83.50;;;;;;5052998;28;19921;-75
2022/12/02 14:13:46;;;;;;;;;;;11.40;83.70;;;;;;5042731;28;19962;-75
2022/12/02 14:16:12;;;;;;;;;;;11.40;83.50;;;;;;5052394;28;19948;-75
2022/12/02 14:18:37;;;;;;;;;;;11.30;83.50;;;;;;5062784;28;19959;-75
2022/12/02 14:21:03;;;;;;;;;;;11.30;83.60;;;;;;5058197;28;19917;-75
2022/12/02 14:23:28;;;;;;;;;;;11.20;83.70;;;;;;5058814;28;19962;-75
2022/12/02 14:25:54;;;;;;;;;;;11.20;83.80;;;;;;5044818;28;19909;-75