Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:39;;;;;;;;;;;14.20;84.90;;;;;;5020064;28;1132;-69
2022/11/09 00:03:06;;;;;;;;;;;14.30;84.50;;;;;;5020390;28;1906;-72
2022/11/09 00:05:34;;;;;;;;;;;14.30;84.80;;;;;;5024728;28;1653;-73
2022/11/09 00:08:04;;;;;;;;;;;14.20;84.90;;;;;;5023694;28;1021;-72
2022/11/09 00:10:32;;;;;;;;;;;14.20;85.00;;;;;;5025659;28;1157;-71
2022/11/09 00:13:01;;;;;;;;;;;14.20;84.90;;;;;;5024579;28;1409;-72
2022/11/09 00:15:29;;;;;;;;;;;14.10;85.00;;;;;;5018718;28;2511;-70
2022/11/09 00:17:59;;;;;;;;;;;14.10;85.00;;;;;;5017911;28;1066;-70
2022/11/09 00:20:27;;;;;;;;;;;14.00;85.20;;;;;;5023249;28;1524;-70
2022/11/09 00:22:54;;;;;;;;;;;14.00;85.60;;;;;;5019831;28;1914;-71
2022/11/09 00:25:22;;;;;;;;;;;14.00;85.80;;;;;;5027201;28;1104;-71
2022/11/09 00:27:50;;;;;;;;;;;13.90;85.70;;;;;;5029224;28;1129;-71
2022/11/09 00:30:19;;;;;;;;;;;13.90;86.00;;;;;;5030331;28;1191;-69
2022/11/09 00:32:50;;;;;;;;;;;13.80;86.50;;;;;;5024695;28;1351;-70
2022/11/09 00:35:18;;;;;;;;;;;13.80;86.30;;;;;;5019298;28;1370;-70
2022/11/09 00:37:45;;;;;;;;;;;13.90;87.00;;;;;;5018426;28;1038;-70
2022/11/09 00:40:13;;;;;;;;;;;13.80;86.40;;;;;;5022960;28;1092;-71
2022/11/09 00:42:40;;;;;;;;;;;13.80;86.40;;;;;;5019154;28;1996;-70
2022/11/09 00:45:08;;;;;;;;;;;14.10;86.70;;;;;;5022601;28;1400;-70
2022/11/09 00:47:37;;;;;;;;;;;13.70;86.40;;;;;;5017568;28;1041;-70
2022/11/09 00:50:05;;;;;;;;;;;13.70;86.40;;;;;;5017416;28;1026;-70
2022/11/09 00:52:33;;;;;;;;;;;13.60;86.80;;;;;;5023921;28;1300;-70
2022/11/09 00:55:00;;;;;;;;;;;13.60;86.90;;;;;;5025981;28;1345;-71
2022/11/09 00:57:28;;;;;;;;;;;13.50;87.00;;;;;;5017633;28;1074;-72
2022/11/09 00:59:56;;;;;;;;;;;13.50;87.20;;;;;;5017698;28;1080;-71
2022/11/09 01:02:23;;;;;;;;;;;13.50;87.40;;;;;;5025930;28;1382;-70
2022/11/09 01:04:53;;;;;;;;;;;13.40;87.40;;;;;;5023408;28;1987;-70
2022/11/09 01:07:21;;;;;;;;;;;13.50;87.70;;;;;;5024078;28;1017;-70
2022/11/09 01:09:48;;;;;;;;;;;13.40;87.50;;;;;;5024280;28;1053;-69
2022/11/09 01:12:16;;;;;;;;;;;13.40;87.50;;;;;;5024729;28;1322;-71
2022/11/09 01:14:44;;;;;;;;;;;13.50;87.50;;;;;;5017961;28;1052;-71
2022/11/09 01:17:11;;;;;;;;;;;13.50;87.50;;;;;;5018041;28;1269;-71
2022/11/09 01:19:39;;;;;;;;;;;13.60;87.50;;;;;;5019748;28;1105;-71
2022/11/09 01:22:08;;;;;;;;;;;13.60;87.30;;;;;;5017296;28;1300;-71
2022/11/09 01:24:35;;;;;;;;;;;13.70;87.40;;;;;;5017057;28;1902;-70
2022/11/09 01:27:03;;;;;;;;;;;13.60;87.30;;;;;;5020859;28;1014;-71
2022/11/09 01:29:31;;;;;;;;;;;13.60;87.50;;;;;;5018942;28;1045;-70
2022/11/09 01:31:58;;;;;;;;;;;13.50;87.60;;;;;;5023104;28;1358;-70
2022/11/09 01:34:27;;;;;;;;;;;13.40;87.90;;;;;;5022372;28;1025;-69
2022/11/09 01:36:55;;;;;;;;;;;13.00;87.70;;;;;;5017980;28;1089;-70
2022/11/09 01:39:24;;;;;;;;;;;13.30;88.30;;;;;;5016371;28;1046;-70
2022/11/09 01:41:51;;;;;;;;;;;13.20;88.60;;;;;;5022829;28;1438;-70
2022/11/09 01:44:19;;;;;;;;;;;13.10;88.80;;;;;;5022751;28;1910;-69
2022/11/09 01:46:50;;;;;;;;;;;13.10;88.90;;;;;;5020746;28;1096;-71
2022/11/09 01:49:20;;;;;;;;;;;13.10;89.00;;;;;;5023422;28;1065;-72
2022/11/09 01:51:50;;;;;;;;;;;13.10;88.90;;;;;;5022708;28;1630;-72
2022/11/09 01:54:18;;;;;;;;;;;13.00;89.10;;;;;;5024043;28;1280;-72
2022/11/09 01:56:49;;;;;;;;;;;13.00;89.30;;;;;;5017736;28;1362;-71
2022/11/09 01:59:19;;;;;;;;;;;13.00;89.70;;;;;;5019272;28;1033;-72
2022/11/09 02:01:47;;;;;;;;;;;12.90;89.80;;;;;;5017314;28;1378;-72
2022/11/09 02:04:18;;;;;;;;;;;12.80;89.80;;;;;;5017530;28;1902;-73
2022/11/09 02:06:46;;;;;;;;;;;12.80;90.10;;;;;;5024767;28;1519;-71
2022/11/09 02:09:19;;;;;;;;;;;12.80;90.00;;;;;;5023970;28;1282;-71
2022/11/09 02:11:48;;;;;;;;;;;12.80;90.10;;;;;;5021194;28;1290;-72
2022/11/09 02:20:48;;;;;;;;;;;12.90;90.10;;;;;;5020860;28;973;-71
2022/11/09 02:23:15;;;;;;;;;;;12.90;90.20;;;;;;5004111;28;1501;-72
2022/11/09 02:25:46;;;;;;;;;;;12.90;90.20;;;;;;4999361;28;1958;-72
2022/11/09 02:28:14;;;;;;;;;;;13.00;90.20;;;;;;5000674;28;1019;-72
2022/11/09 02:30:42;;;;;;;;;;;13.00;90.10;;;;;;5003961;28;1101;-71
2022/11/09 02:33:10;;;;;;;;;;;13.10;90.10;;;;;;5001581;28;1474;-71
2022/11/09 02:35:38;;;;;;;;;;;13.20;90.10;;;;;;5020192;28;1112;-71
2022/11/09 02:38:09;;;;;;;;;;;13.20;90.20;;;;;;5011646;28;1078;-70
2022/11/09 02:40:39;;;;;;;;;;;13.20;90.10;;;;;;5003017;28;1539;-71
2022/11/09 02:43:08;;;;;;;;;;;13.20;90.20;;;;;;5002753;28;1387;-72
2022/11/09 02:45:35;;;;;;;;;;;13.20;90.10;;;;;;5000872;28;1987;-69
2022/11/09 02:48:03;;;;;;;;;;;13.20;90.30;;;;;;5000743;28;1145;-71
2022/11/09 02:50:31;;;;;;;;;;;13.30;90.10;;;;;;5003785;28;1628;-69
2022/11/09 02:52:58;;;;;;;;;;;13.40;90.00;;;;;;5002494;28;1265;-70
2022/11/09 02:55:27;;;;;;;;;;;13.30;90.00;;;;;;5001225;28;1061;-71
2022/11/09 02:57:55;;;;;;;;;;;13.30;90.00;;;;;;5002371;28;1060;-71
2022/11/09 03:00:22;;;;;;;;;;;13.50;89.90;;;;;;5003091;28;1033;-70
2022/11/09 03:02:50;;;;;;;;;;;13.50;89.80;;;;;;5003091;28;1429;-71
2022/11/09 03:05:18;;;;;;;;;;;13.50;89.70;;;;;;5001138;28;1918;-71
2022/11/09 03:07:45;;;;;;;;;;;13.50;89.70;;;;;;5002679;28;1316;-70
2022/11/09 03:10:13;;;;;;;;;;;13.40;89.70;;;;;;5001610;28;1384;-70
2022/11/09 03:12:42;;;;;;;;;;;13.40;89.80;;;;;;4999797;28;1331;-71
2022/11/09 03:15:10;;;;;;;;;;;13.40;90.00;;;;;;5002876;28;1049;-69
2022/11/09 03:17:38;;;;;;;;;;;13.30;90.00;;;;;;5000081;28;1076;-70
2022/11/09 03:20:06;;;;;;;;;;;13.30;90.10;;;;;;5004059;28;1014;-69
2022/11/09 03:22:33;;;;;;;;;;;13.30;90.00;;;;;;5005245;28;1238;-69
2022/11/09 03:25:01;;;;;;;;;;;13.30;90.10;;;;;;5002559;28;1883;-70
2022/11/09 03:27:28;;;;;;;;;;;13.30;90.10;;;;;;4999556;28;1069;-71
2022/11/09 03:29:57;;;;;;;;;;;13.30;90.20;;;;;;5006133;28;1061;-71
2022/11/09 03:32:25;;;;;;;;;;;13.30;90.30;;;;;;5003169;28;1277;-70
2022/11/09 03:34:52;;;;;;;;;;;13.30;90.20;;;;;;5001529;28;1113;-71
2022/11/09 03:37:20;;;;;;;;;;;13.30;90.20;;;;;;4999879;28;1100;-70
2022/11/09 03:39:48;;;;;;;;;;;13.30;90.20;;;;;;5001893;28;1457;-70
2022/11/09 03:42:15;;;;;;;;;;;13.30;90.30;;;;;;5003712;28;1260;-70
2022/11/09 03:44:43;;;;;;;;;;;13.30;90.30;;;;;;5003196;28;1906;-69
2022/11/09 03:47:12;;;;;;;;;;;13.30;90.30;;;;;;5002239;28;1076;-70
2022/11/09 03:49:39;;;;;;;;;;;13.20;90.40;;;;;;5002533;28;1301;-70
2022/11/09 03:52:07;;;;;;;;;;;13.20;90.40;;;;;;4999081;28;1426;-70
2022/11/09 03:54:34;;;;;;;;;;;13.30;90.40;;;;;;5002774;28;1106;-70
2022/11/09 03:57:02;;;;;;;;;;;13.30;90.40;;;;;;5003086;28;1014;-69
2022/11/09 03:59:29;;;;;;;;;;;13.30;90.40;;;;;;5002733;28;1065;-71
2022/11/09 04:01:57;;;;;;;;;;;13.30;90.40;;;;;;5002053;28;1249;-70
2022/11/09 04:04:26;;;;;;;;;;;13.30;90.40;;;;;;5000549;28;1907;-71
2022/11/09 04:06:54;;;;;;;;;;;13.30;90.40;;;;;;4999685;28;1100;-72
2022/11/09 04:09:21;;;;;;;;;;;13.30;90.50;;;;;;4998500;28;1082;-72
2022/11/09 04:11:49;;;;;;;;;;;13.40;90.50;;;;;;5002087;28;1288;-72
2022/11/09 04:14:16;;;;;;;;;;;13.50;90.50;;;;;;5004910;28;1022;-72
2022/11/09 04:16:44;;;;;;;;;;;13.60;90.40;;;;;;5006944;28;1052;-71
2022/11/09 04:19:12;;;;;;;;;;;13.60;90.30;;;;;;5006122;28;1081;-70
2022/11/09 04:21:41;;;;;;;;;;;13.50;90.30;;;;;;5007611;28;1302;-72
2022/11/09 04:24:08;;;;;;;;;;;13.50;90.40;;;;;;5006316;28;1246;-70
2022/11/09 04:26:36;;;;;;;;;;;13.60;90.40;;;;;;5004765;28;1910;-71
2022/11/09 04:29:03;;;;;;;;;;;13.60;90.40;;;;;;5006349;28;1416;-72
2022/11/09 04:31:31;;;;;;;;;;;13.60;90.20;;;;;;5003270;28;1640;-72
2022/11/09 04:33:58;;;;;;;;;;;13.70;90.20;;;;;;5006211;28;1164;-72
2022/11/09 04:36:26;;;;;;;;;;;13.70;90.30;;;;;;5002766;28;1132;-71
2022/11/09 04:38:55;;;;;;;;;;;13.60;90.30;;;;;;5002946;28;1093;-71
2022/11/09 04:41:23;;;;;;;;;;;13.60;90.40;;;;;;5004762;28;1359;-73
2022/11/09 04:43:50;;;;;;;;;;;13.50;90.50;;;;;;5025568;28;1212;-71
2022/11/09 04:46:18;;;;;;;;;;;13.40;90.60;;;;;;5012639;28;1907;-71
2022/11/09 04:48:46;;;;;;;;;;;13.40;90.70;;;;;;5002214;28;1026;-68
2022/11/09 04:51:13;;;;;;;;;;;13.30;90.70;;;;;;5006273;28;1305;-71
2022/11/09 04:53:41;;;;;;;;;;;13.30;90.80;;;;;;5005324;28;1054;-68
2022/11/09 04:56:10;;;;;;;;;;;13.30;90.80;;;;;;5004019;28;983;-69
2022/11/09 04:58:37;;;;;;;;;;;13.30;90.90;;;;;;5004931;28;1594;-69
2022/11/09 05:01:06;;;;;;;;;;;13.40;90.90;;;;;;5002593;28;1194;-70
2022/11/09 05:03:34;;;;;;;;;;;13.40;90.80;;;;;;5003870;28;1053;-68
2022/11/09 05:06:30;;;;;;;;;;;13.40;90.80;;;;;;5002698;28;1973;-70
2022/11/09 05:08:50;;;;;;;;;;;13.40;90.80;;;;;;5003112;28;1765;-71
2022/11/09 05:11:19;;;;;;;;;;;13.30;90.80;;;;;;5003926;28;1388;-71
2022/11/09 05:13:47;;;;;;;;;;;13.30;91.00;;;;;;5005586;28;1858;-71
2022/11/09 05:16:16;;;;;;;;;;;13.20;90.90;;;;;;5007593;28;1058;-72
2022/11/09 05:18:44;;;;;;;;;;;13.30;90.90;;;;;;5006863;28;1504;-71
2022/11/09 05:21:11;;;;;;;;;;;13.30;90.90;;;;;;5006139;28;1289;-72
2022/11/09 05:26:26;;;;;;;;;;;13.30;91.10;;;;;;5003316;28;1914;-74
2022/11/09 05:28:54;;;;;;;;;;;13.30;91.00;;;;;;5005410;28;1098;-72
2022/11/09 05:31:21;;;;;;;;;;;13.50;90.90;;;;;;5002280;28;1277;-72
2022/11/09 05:33:50;;;;;;;;;;;13.50;90.90;;;;;;5003525;28;1109;-73
2022/11/09 05:36:18;;;;;;;;;;;13.50;90.80;;;;;;5004167;28;1026;-72
2022/11/09 05:38:46;;;;;;;;;;;13.60;90.70;;;;;;5000414;28;1022;-73
2022/11/09 05:41:13;;;;;;;;;;;13.60;90.70;;;;;;5004919;28;1284;-72
2022/11/09 05:43:43;;;;;;;;;;;13.70;90.60;;;;;;5001699;28;1085;-72
2022/11/09 05:46:11;;;;;;;;;;;13.70;90.70;;;;;;5002070;28;1906;-72
2022/11/09 05:48:38;;;;;;;;;;;13.70;90.80;;;;;;5001814;28;1101;-74
2022/11/09 05:51:07;;;;;;;;;;;13.70;90.60;;;;;;5003790;28;1357;-71
2022/11/09 05:53:35;;;;;;;;;;;13.80;90.70;;;;;;5002927;28;1085;-71
2022/11/09 05:56:04;;;;;;;;;;;13.70;90.60;;;;;;5006343;28;990;-71
2022/11/09 05:58:35;;;;;;;;;;;13.70;90.70;;;;;;5000272;28;1353;-71
2022/11/09 06:01:05;;;;;;;;;;;13.60;90.70;;;;;;5003147;28;1378;-72
2022/11/09 06:03:33;;;;;;;;;;;13.50;90.80;;;;;;5001993;28;1096;-72
2022/11/09 06:06:02;;;;;;;;;;;13.50;90.80;;;;;;5001744;28;1965;-72
2022/11/09 06:08:35;;;;;;;;;;;13.50;90.80;;;;;;5002804;28;1090;-71
2022/11/09 06:11:04;;;;;;;;;;;13.50;90.80;;;;;;5003014;28;1364;-71
2022/11/09 06:13:32;;;;;;;;;;;13.50;90.90;;;;;;5002916;28;1165;-72
2022/11/09 06:16:00;;;;;;;;;;;13.50;90.80;;;;;;5002123;28;1651;-71
2022/11/09 06:18:30;;;;;;;;;;;13.50;90.80;;;;;;5001305;28;1923;-71
2022/11/09 06:20:58;;;;;;;;;;;13.40;90.90;;;;;;5003461;28;1377;-70
2022/11/09 06:23:26;;;;;;;;;;;13.70;92.80;;;;;;5003444;28;1097;-69
2022/11/09 06:25:56;;;;;;;;;;;13.90;91.20;;;;;;5001771;28;1930;-69
2022/11/09 06:28:24;;;;;;;;;;;13.90;91.00;;;;;;5002324;28;1098;-69
2022/11/09 06:30:51;;;;;;;;;;;14.10;90.80;;;;;;5004177;28;1450;-70
2022/11/09 06:33:19;;;;;;;;;;;13.90;90.40;;;;;;5003882;28;986;-69
2022/11/09 06:35:48;;;;;;;;;;;13.90;90.70;;;;;;5000451;28;1081;-68
2022/11/09 06:38:25;;;;;;;;;;;14.00;90.60;;;;;;5001593;28;1505;-68
2022/11/09 06:40:52;;;;;;;;;;;14.10;90.30;;;;;;5001977;28;1296;-69
2022/11/09 06:43:20;;;;;;;;;;;14.10;90.30;;;;;;5004141;28;1057;-68
2022/11/09 06:45:48;;;;;;;;;;;14.00;90.50;;;;;;5002697;28;1678;-68
2022/11/09 06:48:16;;;;;;;;;;;14.00;90.60;;;;;;4998573;28;1924;-69
2022/11/09 06:50:44;;;;;;;;;;;14.10;90.40;;;;;;5005742;28;1973;-71
2022/11/09 06:53:14;;;;;;;;;;;14.10;90.00;;;;;;5012180;28;1594;-71
2022/11/09 06:55:42;;;;;;;;;;;14.00;90.10;;;;;;5003716;28;1042;-71
2022/11/09 06:58:18;;;;;;;;;;;13.90;90.20;;;;;;5001660;28;1002;-71
2022/11/09 07:00:45;;;;;;;;;;;13.90;90.30;;;;;;4999341;28;1792;-70
2022/11/09 07:03:13;;;;;;;;;;;13.80;90.60;;;;;;5005296;28;1097;-71
2022/11/09 07:05:41;;;;;;;;;;;14.10;90.90;;;;;;5003589;28;1048;-70
2022/11/09 07:08:09;;;;;;;;;;;14.00;90.70;;;;;;4999169;28;1910;-70
2022/11/09 07:10:38;;;;;;;;;;;13.90;90.90;;;;;;5000821;28;1515;-71
2022/11/09 07:13:06;;;;;;;;;;;13.90;90.70;;;;;;4997697;28;1938;-70
2022/11/09 07:15:34;;;;;;;;;;;14.00;90.70;;;;;;4999926;28;1156;-71
2022/11/09 07:18:02;;;;;;;;;;;13.90;90.80;;;;;;5003488;28;1639;-72
2022/11/09 07:20:30;;;;;;;;;;;13.90;91.00;;;;;;5001999;28;2494;-74
2022/11/09 07:22:58;;;;;;;;;;;14.00;91.10;;;;;;5001594;28;1997;-71
2022/11/09 07:25:26;;;;;;;;;;;13.90;90.60;;;;;;5001661;28;1139;-71
2022/11/09 07:27:55;;;;;;;;;;;13.80;90.80;;;;;;5002913;28;1973;-70
2022/11/09 07:30:23;;;;;;;;;;;13.90;91.00;;;;;;5002142;28;1010;-70
2022/11/09 07:32:50;;;;;;;;;;;13.90;91.50;;;;;;5001451;28;1347;-71
2022/11/09 07:35:36;;;;;;;;;;;13.80;90.80;;;;;;4999198;28;1053;-71
2022/11/09 07:38:03;;;;;;;;;;;13.90;91.50;;;;;;4999818;28;1065;-70
2022/11/09 07:40:31;;;;;;;;;;;13.90;91.10;;;;;;5000650;28;1086;-70
2022/11/09 07:43:00;;;;;;;;;;;13.90;91.20;;;;;;5001055;28;2203;-70
2022/11/09 07:45:28;;;;;;;;;;;13.90;90.90;;;;;;4998923;28;1184;-71
2022/11/09 07:47:56;;;;;;;;;;;14.00;90.50;;;;;;5003324;28;1918;-71
2022/11/09 07:50:24;;;;;;;;;;;13.90;91.00;;;;;;5007420;28;1006;-70
2022/11/09 07:52:52;;;;;;;;;;;13.90;91.80;;;;;;5006364;28;1512;-70
2022/11/09 07:55:20;;;;;;;;;;;14.20;91.30;;;;;;5009169;28;1616;-70
2022/11/09 07:57:47;;;;;;;;;;;14.10;90.50;;;;;;5006187;28;1037;-71
2022/11/09 08:00:18;;;;;;;;;;;14.10;90.40;;;;;;5004173;28;1984;-72
2022/11/09 08:02:50;;;;;;;;;;;14.20;90.40;;;;;;5003291;28;1391;-69
2022/11/09 08:05:18;;;;;;;;;;;14.30;90.20;;;;;;5004816;28;1094;-70
2022/11/09 08:07:45;;;;;;;;;;;14.30;90.20;;;;;;5003289;28;1911;-70
2022/11/09 08:10:13;;;;;;;;;;;14.40;90.30;;;;;;5004970;28;1037;-68
2022/11/09 08:12:41;;;;;;;;;;;14.40;90.10;;;;;;5001356;28;1415;-70
2022/11/09 08:15:09;;;;;;;;;;;14.40;90.10;;;;;;5004667;28;1002;-70
2022/11/09 08:17:38;;;;;;;;;;;14.40;90.10;;;;;;5003132;28;1472;-71
2022/11/09 08:20:06;;;;;;;;;;;14.40;90.10;;;;;;5005960;28;1006;-70
2022/11/09 08:22:40;;;;;;;;;;;14.40;90.00;;;;;;5004846;28;1305;-71
2022/11/09 08:25:08;;;;;;;;;;;14.40;89.90;;;;;;5005789;28;1270;-70
2022/11/09 08:27:39;;;;;;;;;;;14.40;90.00;;;;;;5004929;28;1903;-71
2022/11/09 08:30:08;;;;;;;;;;;14.40;89.60;;;;;;5007736;28;1058;-71
2022/11/09 08:32:35;;;;;;;;;;;14.50;89.60;;;;;;5003137;28;1391;-71
2022/11/09 08:35:05;;;;;;;;;;;14.60;89.70;;;;;;5006034;28;1144;-70
2022/11/09 08:37:33;;;;;;;;;;;14.60;89.40;;;;;;5005737;28;1074;-70
2022/11/09 08:40:01;;;;;;;;;;;14.70;89.00;;;;;;4999246;28;1034;-70
2022/11/09 08:42:29;;;;;;;;;;;14.70;89.00;;;;;;5003233;28;1351;-71
2022/11/09 08:44:56;;;;;;;;;;;14.60;88.80;;;;;;5002891;28;1121;-71
2022/11/09 08:47:24;;;;;;;;;;;14.60;89.00;;;;;;5004272;28;1914;-70
2022/11/09 08:49:51;;;;;;;;;;;14.60;89.00;;;;;;5003960;28;1080;-70
2022/11/09 08:52:20;;;;;;;;;;;14.70;89.10;;;;;;5003922;28;1312;-70
2022/11/09 08:54:48;;;;;;;;;;;14.50;89.10;;;;;;4998452;28;1061;-70
2022/11/09 08:57:17;;;;;;;;;;;14.50;88.80;;;;;;5001711;28;1532;-69
2022/11/09 08:59:45;;;;;;;;;;;14.70;89.20;;;;;;5020114;28;958;-70
2022/11/09 09:02:13;;;;;;;;;;;14.50;88.80;;;;;;5005514;28;1291;-70
2022/11/09 09:04:41;;;;;;;;;;;14.50;88.80;;;;;;5005067;28;1006;-70
2022/11/09 09:07:08;;;;;;;;;;;14.60;88.50;;;;;;5005084;28;1242;-70
2022/11/09 09:09:37;;;;;;;;;;;14.50;88.40;;;;;;5004084;28;2009;-71
2022/11/09 09:12:06;;;;;;;;;;;14.60;88.50;;;;;;5005665;28;1363;-71
2022/11/09 09:14:34;;;;;;;;;;;14.60;88.10;;;;;;5003794;28;1168;-70
2022/11/09 09:17:01;;;;;;;;;;;14.60;88.00;;;;;;5005012;28;1156;-71
2022/11/09 09:19:29;;;;;;;;;;;14.70;87.60;;;;;;5002065;28;1251;-70
2022/11/09 09:21:57;;;;;;;;;;;14.70;87.60;;;;;;5003972;28;1340;-71
2022/11/09 09:24:25;;;;;;;;;;;14.80;87.60;;;;;;5003185;28;1100;-71
2022/11/09 09:26:54;;;;;;;;;;;14.80;87.50;;;;;;5004436;28;1265;-71
2022/11/09 09:29:22;;;;;;;;;;;14.80;87.10;;;;;;5004486;28;1910;-70
2022/11/09 09:31:50;;;;;;;;;;;14.90;87.00;;;;;;5002824;28;1280;-71
2022/11/09 09:34:17;;;;;;;;;;;14.90;86.90;;;;;;5002889;28;1156;-70
2022/11/09 09:36:45;;;;;;;;;;;15.00;86.70;;;;;;5002856;28;1049;-71
2022/11/09 09:39:15;;;;;;;;;;;15.10;86.50;;;;;;5004613;28;1295;-71
2022/11/09 09:41:46;;;;;;;;;;;15.30;86.50;;;;;;5005377;28;1269;-71
2022/11/09 09:44:20;;;;;;;;;;;15.50;85.70;;;;;;5002347;28;994;-71
2022/11/09 09:46:50;;;;;;;;;;;15.50;85.20;;;;;;5005489;28;999;-71
2022/11/09 09:49:19;;;;;;;;;;;15.60;85.30;;;;;;5018041;28;1918;-70
2022/11/09 09:51:50;;;;;;;;;;;15.50;84.70;;;;;;5020133;28;1257;-70
2022/11/09 09:54:19;;;;;;;;;;;15.50;84.20;;;;;;5009305;28;1065;-70
2022/11/09 09:56:49;;;;;;;;;;;15.50;84.60;;;;;;5004163;28;1073;-70
2022/11/09 09:59:23;;;;;;;;;;;15.40;84.80;;;;;;5006256;28;1077;-70
2022/11/09 10:01:51;;;;;;;;;;;15.50;84.70;;;;;;5006717;28;1379;-71
2022/11/09 10:04:20;;;;;;;;;;;15.40;85.10;;;;;;5008155;28;1583;-71
2022/11/09 10:06:58;;;;;;;;;;;15.40;85.00;;;;;;5009430;28;1082;-70
2022/11/09 10:09:33;;;;;;;;;;;15.40;84.70;;;;;;5007814;28;1970;-70
2022/11/09 10:12:03;;;;;;;;;;;15.40;84.60;;;;;;5006086;28;1532;-72
2022/11/09 10:14:47;;;;;;;;;;;15.40;84.50;;;;;;5012330;28;1028;-71
2022/11/09 10:17:20;;;;;;;;;;;15.40;85.00;;;;;;5014794;28;1491;-71
2022/11/09 10:19:55;;;;;;;;;;;15.30;84.40;;;;;;5001929;28;1281;-71
2022/11/09 10:22:26;;;;;;;;;;;15.30;84.40;;;;;;5002432;28;1379;-70
2022/11/09 10:24:55;;;;;;;;;;;15.40;84.50;;;;;;5003062;28;1021;-71
2022/11/09 10:27:47;;;;;;;;;;;15.40;84.30;;;;;;5000194;28;1887;-72
2022/11/09 10:30:17;;;;;;;;;;;15.40;84.40;;;;;;4999262;28;2008;-73
2022/11/09 10:32:46;;;;;;;;;;;15.40;84.60;;;;;;5005278;28;1280;-72
2022/11/09 10:35:16;;;;;;;;;;;15.40;84.80;;;;;;5004921;28;1179;-72
2022/11/09 10:37:45;;;;;;;;;;;15.40;84.90;;;;;;5006153;28;1298;-72
2022/11/09 10:40:17;;;;;;;;;;;15.40;84.40;;;;;;5001226;28;1869;-71
2022/11/09 10:42:48;;;;;;;;;;;15.50;84.50;;;;;;5008143;28;1413;-71
2022/11/09 10:45:21;;;;;;;;;;;15.50;84.40;;;;;;5004419;28;1958;-71
2022/11/09 10:47:49;;;;;;;;;;;15.40;84.00;;;;;;5003919;28;2087;-69
2022/11/09 10:50:22;;;;;;;;;;;15.50;84.30;;;;;;5006002;28;1910;-69
2022/11/09 10:52:50;;;;;;;;;;;15.50;84.30;;;;;;5003091;28;1950;-69
2022/11/09 10:55:24;;;;;;;;;;;15.70;84.50;;;;;;5002904;28;1014;-69
2022/11/09 10:57:53;;;;;;;;;;;15.70;84.00;;;;;;5001793;28;1082;-69
2022/11/09 11:00:22;;;;;;;;;;;15.90;83.80;;;;;;5001899;28;1033;-70
2022/11/09 11:02:53;;;;;;;;;;;15.90;83.70;;;;;;5001537;28;1277;-70
2022/11/09 11:05:23;;;;;;;;;;;15.90;83.50;;;;;;5002295;28;2032;-71
2022/11/09 11:07:50;;;;;;;;;;;15.90;83.10;;;;;;5019385;28;1068;-69
2022/11/09 11:10:19;;;;;;;;;;;15.90;82.40;;;;;;5010105;28;1978;-69
2022/11/09 11:12:52;;;;;;;;;;;15.90;82.30;;;;;;4999492;28;1517;-65
2022/11/09 11:15:23;;;;;;;;;;;16.00;81.60;;;;;;5001235;28;1022;-69
2022/11/09 11:17:59;;;;;;;;;;;15.90;81.10;;;;;;5004124;28;1113;-68
2022/11/09 11:20:28;;;;;;;;;;;15.90;81.10;;;;;;4998009;28;1081;-69
2022/11/09 11:23:11;;;;;;;;;;;16.00;81.50;;;;;;5000055;28;1269;-68
2022/11/09 11:25:52;;;;;;;;;;;16.10;81.70;;;;;;5003924;28;1126;-69
2022/11/09 11:28:21;;;;;;;;;;;16.20;81.00;;;;;;5000810;28;1824;-69
2022/11/09 11:30:50;;;;;;;;;;;16.20;80.60;;;;;;5000050;28;2031;-69
2022/11/09 11:33:18;;;;;;;;;;;16.20;80.30;;;;;;5002840;28;1038;-69
2022/11/09 11:35:49;;;;;;;;;;;16.20;80.00;;;;;;4998920;28;1254;-69
2022/11/09 11:38:21;;;;;;;;;;;16.10;80.20;;;;;;5000374;28;1671;-69
2022/11/09 11:40:55;;;;;;;;;;;16.20;80.10;;;;;;5000775;28;1367;-69
2022/11/09 11:43:28;;;;;;;;;;;16.10;80.20;;;;;;4999541;28;1097;-69
2022/11/09 11:46:04;;;;;;;;;;;16.00;80.40;;;;;;5005187;28;1094;-68
2022/11/09 11:48:47;;;;;;;;;;;16.00;80.60;;;;;;5001294;28;1334;-69
2022/11/09 11:51:17;;;;;;;;;;;15.90;80.20;;;;;;5003780;28;1336;-69
2022/11/09 11:53:52;;;;;;;;;;;15.70;79.80;;;;;;5002596;28;1022;-68
2022/11/09 11:56:22;;;;;;;;;;;15.70;80.20;;;;;;5002451;28;2008;-72
2022/11/09 11:59:01;;;;;;;;;;;15.70;80.40;;;;;;5005396;28;1513;-73
2022/11/09 12:01:35;;;;;;;;;;;15.90;79.60;;;;;;5002489;28;1300;-73
2022/11/09 12:04:12;;;;;;;;;;;15.90;79.40;;;;;;5006149;28;1053;-73
2022/11/09 12:06:56;;;;;;;;;;;16.10;79.20;;;;;;5001383;28;981;-72
2022/11/09 12:09:33;;;;;;;;;;;16.10;79.30;;;;;;5001496;28;1915;-74
2022/11/09 12:12:11;;;;;;;;;;;16.10;78.50;;;;;;5000836;28;1298;-75
2022/11/09 12:14:44;;;;;;;;;;;16.10;78.90;;;;;;5004469;28;1037;-73
2022/11/09 12:17:18;;;;;;;;;;;16.20;78.80;;;;;;5002379;28;2008;-74
2022/11/09 12:19:57;;;;;;;;;;;16.20;78.30;;;;;;5001743;28;1045;-74
2022/11/09 12:22:29;;;;;;;;;;;16.30;79.10;;;;;;5003552;28;1384;-75
2022/11/09 12:25:00;;;;;;;;;;;16.20;79.20;;;;;;4999790;28;1504;-74
2022/11/09 12:27:36;;;;;;;;;;;16.20;79.30;;;;;;4999878;28;1009;-75
2022/11/09 12:30:06;;;;;;;;;;;16.20;79.40;;;;;;5002579;28;1914;-73
2022/11/09 12:32:38;;;;;;;;;;;16.10;79.10;;;;;;5003107;28;1260;-76
2022/11/09 12:35:18;;;;;;;;;;;16.20;79.50;;;;;;5002844;28;1680;-74
2022/11/09 12:37:48;;;;;;;;;;;16.20;79.20;;;;;;5001967;28;1045;-73
2022/11/09 12:40:21;;;;;;;;;;;16.10;79.50;;;;;;5006862;28;1850;-74
2022/11/09 12:42:51;;;;;;;;;;;16.10;79.50;;;;;;5009065;28;1963;-75
2022/11/09 12:45:22;;;;;;;;;;;15.90;79.00;;;;;;5004221;28;1260;-77
2022/11/09 12:47:53;;;;;;;;;;;16.00;79.20;;;;;;5000531;28;1005;-75
2022/11/09 12:50:22;;;;;;;;;;;16.00;79.10;;;;;;5006386;28;1989;-75
2022/11/09 12:52:51;;;;;;;;;;;16.10;79.30;;;;;;5014179;28;1567;-75
2022/11/09 12:55:21;;;;;;;;;;;16.00;78.50;;;;;;5004465;28;1100;-75
2022/11/09 12:57:48;;;;;;;;;;;16.00;78.00;;;;;;5006523;28;1799;-74
2022/11/09 13:00:34;;;;;;;;;;;15.90;78.20;;;;;;5006266;28;1361;-75
2022/11/09 13:03:04;;;;;;;;;;;15.90;78.10;;;;;;5007630;28;1310;-73
2022/11/09 13:05:34;;;;;;;;;;;16.10;77.90;;;;;;5009277;28;1132;-74
2022/11/09 13:08:03;;;;;;;;;;;16.00;78.00;;;;;;5006238;28;1061;-74
2022/11/09 13:10:31;;;;;;;;;;;16.00;77.80;;;;;;5005986;28;1899;-76
2022/11/09 13:13:04;;;;;;;;;;;16.10;77.60;;;;;;5014397;28;1309;-73
2022/11/09 13:15:33;;;;;;;;;;;16.10;77.70;;;;;;5019350;28;1101;-71
2022/11/09 13:18:03;;;;;;;;;;;16.00;78.10;;;;;;5013703;28;989;-72
2022/11/09 13:20:48;;;;;;;;;;;15.80;77.90;;;;;;5007423;28;1768;-72
2022/11/09 13:23:27;;;;;;;;;;;15.80;78.30;;;;;;5006061;28;1708;-72
2022/11/09 13:26:41;;;;;;;;;;;15.70;78.40;;;;;;5009737;28;1738;-73
2022/11/09 13:29:20;;;;;;;;;;;15.70;78.40;;;;;;5007177;28;1321;-72
2022/11/09 13:32:04;;;;;;;;;;;15.70;78.20;;;;;;5008747;28;2032;-73
2022/11/09 13:34:39;;;;;;;;;;;15.70;78.10;;;;;;5005812;28;1755;-72
2022/11/09 13:37:26;;;;;;;;;;;15.70;78.80;;;;;;5008864;28;1890;-73
2022/11/09 13:39:55;;;;;;;;;;;15.60;78.40;;;;;;5002864;28;1524;-74
2022/11/09 13:42:27;;;;;;;;;;;15.60;78.40;;;;;;5007165;28;1277;-78
2022/11/09 13:45:16;;;;;;;;;;;15.70;78.10;;;;;;5009821;28;1053;-77
2022/11/09 13:47:49;;;;;;;;;;;15.70;78.10;;;;;;5004368;28;1095;-76
2022/11/09 13:50:18;;;;;;;;;;;15.70;78.80;;;;;;5000313;28;1914;-75
2022/11/09 13:52:48;;;;;;;;;;;15.70;84.00;;;;;;5003118;28;1283;-76
2022/11/09 13:55:24;;;;;;;;;;;15.80;81.80;;;;;;5004999;28;1094;-76
2022/11/09 13:57:53;;;;;;;;;;;15.80;80.50;;;;;;5004006;28;1855;-77
2022/11/09 14:00:23;;;;;;;;;;;15.90;81.20;;;;;;5002918;28;1081;-79
2022/11/09 14:02:54;;;;;;;;;;;15.80;80.70;;;;;;5003236;28;1370;-77
2022/11/09 14:05:23;;;;;;;;;;;15.80;81.30;;;;;;5002933;28;1631;-78
2022/11/09 14:07:50;;;;;;;;;;;15.80;80.40;;;;;;5002610;28;2017;-77
2022/11/09 14:10:21;;;;;;;;;;;15.70;80.80;;;;;;5003694;28;1998;-77
2022/11/09 14:12:58;;;;;;;;;;;15.70;80.90;;;;;;5003529;28;1215;-76
2022/11/09 14:15:34;;;;;;;;;;;15.70;80.60;;;;;;5005477;28;1096;-76
2022/11/09 14:18:07;;;;;;;;;;;15.60;79.70;;;;;;5003460;28;990;-77
2022/11/09 14:20:38;;;;;;;;;;;15.50;80.30;;;;;;5002492;28;974;-78
2022/11/09 14:23:14;;;;;;;;;;;15.60;81.50;;;;;;5004260;28;2016;-76
2022/11/09 14:25:41;;;;;;;;;;;15.50;82.20;;;;;;5004408;28;1131;-77
2022/11/09 14:28:19;;;;;;;;;;;15.50;81.10;;;;;;4999849;28;1047;-76
2022/11/09 14:30:47;;;;;;;;;;;15.50;79.20;;;;;;5006520;28;1982;-76
2022/11/09 14:33:19;;;;;;;;;;;15.40;79.80;;;;;;5002022;28;1673;-77
2022/11/09 14:35:47;;;;;;;;;;;15.30;81.70;;;;;;5003221;28;1978;-76
2022/11/09 14:38:17;;;;;;;;;;;15.30;81.40;;;;;;5004367;28;1128;-78
2022/11/09 14:40:46;;;;;;;;;;;15.30;81.10;;;;;;5004098;28;982;-77
2022/11/09 14:43:24;;;;;;;;;;;15.30;82.70;;;;;;5004548;28;1113;-76
2022/11/09 14:45:52;;;;;;;;;;;15.30;81.90;;;;;;5002011;28;2092;-75
2022/11/09 14:48:21;;;;;;;;;;;15.50;82.10;;;;;;5003349;28;1057;-76
2022/11/09 14:50:50;;;;;;;;;;;15.50;81.60;;;;;;5005493;28;1988;-76
2022/11/09 14:53:21;;;;;;;;;;;15.60;81.20;;;;;;5004075;28;1064;-77
2022/11/09 14:55:49;;;;;;;;;;;15.70;81.50;;;;;;5003481;28;975;-77