Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:34;;;;;;;10.38;6.63;;;9.20;91.80;;;;;;5032676;28;20036;-69
2022/04/30 00:03:00;;;;;;;10.00;7.32;;;9.20;92.40;;;;;;5030985;28;20636;-68
2022/04/30 00:05:30;;;;;;;10.02;7.07;;;9.20;92.40;;;;;;5029186;28;20489;-68
2022/04/30 00:07:56;;;;;;;9.23;7.15;;;9.10;92.60;;;;;;5029174;28;20055;-68
2022/04/30 00:10:23;;;;;;;10.93;7.22;;;9.10;93.40;;;;;;5026119;28;20438;-68
2022/04/30 00:12:52;;;;;;;12.40;7.38;;;9.00;93.80;;;;;;5025081;28;20044;-68
2022/04/30 00:15:17;;;;;;;14.68;8.48;;;8.90;94.00;;;;;;5027983;28;20021;-68
2022/04/30 00:17:43;;;;;;;9.30;7.00;;;8.90;93.80;;;;;;5039256;28;20025;-68
2022/04/30 00:20:12;;;;;;;12.07;7.93;;;9.00;93.20;;;;;;5053738;28;20036;-69
2022/04/30 00:22:38;;;;;;;10.65;8.45;;;9.00;92.90;;;;;;5053260;28;20025;-69
2022/04/30 00:25:04;;;;;;;12.32;8.30;;;9.00;92.30;;;;;;5041601;28;20036;-68
2022/04/30 00:27:31;;;;;;;11.20;8.52;;;9.00;92.50;;;;;;5028433;28;20033;-69
2022/04/30 00:29:58;;;;;;;12.35;8.60;;;9.10;92.30;;;;;;5028677;28;20037;-70
2022/04/30 00:32:24;;;;;;;13.38;8.88;;;9.20;91.40;;;;;;5036460;28;20087;-69
2022/04/30 00:34:50;;;;;;;12.23;9.18;;;9.20;91.90;;;;;;5029246;28;20025;-69
2022/04/30 00:37:15;;;;;;;12.07;8.32;;;9.30;90.90;;;;;;5028795;28;20437;-67
2022/04/30 00:39:41;;;;;;;10.00;7.75;;;9.30;91.30;;;;;;5028586;28;20027;-68
2022/04/30 00:42:13;;;;;;;10.52;7.90;;;9.20;92.90;;;;;;5028309;28;20041;-68
2022/04/30 00:44:43;;;;;;;11.18;8.00;;;9.10;92.70;;;;;;5029665;28;20164;-68
2022/04/30 00:47:15;;;;;;;11.15;8.20;;;9.00;93.10;;;;;;5028149;28;20040;-69
2022/04/30 00:49:41;;;;;;;11.80;8.45;;;9.00;92.60;;;;;;5011793;28;20450;-69
2022/04/30 00:52:07;;;;;;;12.65;9.00;;;9.00;92.10;;;;;;5031655;28;20037;-68
2022/04/30 00:54:37;;;;;;;12.07;8.27;;;9.00;91.90;;;;;;5012630;28;20029;-69
2022/04/30 00:57:09;;;;;;;11.93;8.80;;;9.10;91.60;;;;;;5028727;28;20037;-68
2022/04/30 00:59:38;;;;;;;10.73;8.00;;;9.20;90.70;;;;;;4996865;28;20049;-68
2022/04/30 01:02:04;;;;;;;13.10;8.18;;;9.20;90.20;;;;;;5034676;28;20480;-68
2022/04/30 01:04:29;;;;;;;11.50;8.35;;;9.20;89.80;;;;;;5028745;28;20041;-68
2022/04/30 01:07:02;;;;;;;13.43;8.63;;;9.20;90.20;;;;;;5030774;28;21851;-68
2022/04/30 01:09:29;;;;;;;14.13;8.95;;;9.20;90.00;;;;;;5030226;28;20037;-69
2022/04/30 01:11:56;;;;;;;11.40;8.05;;;9.20;90.30;;;;;;5034001;28;20370;-68
2022/04/30 01:14:25;;;;;;;10.77;8.27;;;9.20;90.40;;;;;;5027006;28;20028;-69
2022/04/30 01:16:52;;;;;;;13.80;8.73;;;9.20;91.00;;;;;;5014117;28;20029;-68
2022/04/30 01:19:20;;;;;;;12.57;7.88;;;9.20;91.20;;;;;;5033161;28;20040;-68
2022/04/30 01:21:51;;;;;;;10.73;7.85;;;9.20;91.00;;;;;;5035747;28;20029;-68
2022/04/30 01:24:25;;;;;;;10.25;7.35;;;9.10;92.30;;;;;;5044334;28;20118;-69
2022/04/30 01:26:52;;;;;;;10.18;7.90;;;9.10;93.20;;;;;;5034716;28;20034;-68
2022/04/30 01:29:19;;;;;;;10.65;7.70;;;9.20;92.70;;;;;;5032867;28;20033;-68
2022/04/30 01:37:25;;;;;;;10.77;8.15;;;9.00;94.50;;;;;;5031324;28;20036;-68
2022/04/30 01:40:11;;;;;;;9.77;7.95;;;8.80;94.60;;;;;;5033627;28;20025;-68
2022/04/30 01:42:40;;;;;;;11.15;8.30;;;8.70;94.40;;;;;;5030322;28;20037;-68
2022/04/30 01:45:08;;;;;;;13.15;9.30;;;8.70;94.60;;;;;;5030319;28;20095;-68
2022/04/30 01:47:36;;;;;;;11.18;8.98;;;8.80;94.30;;;;;;5032287;28;20063;-68
2022/04/30 01:50:02;;;;;;;12.70;9.27;;;8.80;93.50;;;;;;5032470;28;20032;-68
2022/04/30 01:52:29;;;;;;;12.85;9.38;;;8.80;93.60;;;;;;5031075;28;20108;-68
2022/04/30 01:54:56;;;;;;;11.60;8.45;;;8.80;94.00;;;;;;5032283;28;20022;-68
2022/04/30 01:57:26;;;;;;;13.23;8.77;;;8.70;94.70;;;;;;5032085;28;20028;-68
2022/04/30 02:00:03;;;;;;;12.65;8.52;;;8.70;95.20;;;;;;5011661;28;20072;-68
2022/04/30 02:02:38;;;;;;;11.07;8.77;;;8.70;94.80;;;;;;5014060;28;20034;-68
2022/04/30 02:05:09;;;;;;;13.15;8.90;;;8.70;94.60;;;;;;5012781;28;20419;-68
2022/04/30 02:07:43;;;;;;;11.35;8.57;;;8.60;94.80;;;;;;5014013;28;20147;-69
2022/04/30 02:10:11;;;;;;;13.02;9.30;;;8.50;95.40;;;;;;5013766;28;20072;-68
2022/04/30 02:12:38;;;;;;;11.73;8.70;;;8.50;95.90;;;;;;5011987;28;20033;-68
2022/04/30 02:15:04;;;;;;;15.88;9.73;;;8.50;95.80;;;;;;5011832;28;20025;-68
2022/04/30 02:17:35;;;;;;;11.52;8.50;;;8.50;95.40;;;;;;5013795;28;20091;-68
2022/04/30 02:22:51;;;;;;;11.75;9.88;;;8.30;96.10;;;;;;5022399;28;20382;-68
2022/04/30 02:25:21;;;;;;;12.07;8.55;;;8.30;95.70;;;;;;5023337;28;20030;-68
2022/04/30 02:27:49;;;;;;;12.60;9.93;;;8.40;95.70;;;;;;5018138;28;20053;-68
2022/04/30 02:30:17;;;;;;;11.75;9.35;;;8.40;95.90;;;;;;5017440;28;20092;-68
2022/04/30 02:32:46;;;;;;;13.63;9.45;;;8.50;95.80;;;;;;5014423;28;20061;-68
2022/04/30 02:35:16;;;;;;;14.88;10.75;;;8.50;95.90;;;;;;5011972;28;20029;-68
2022/04/30 02:37:45;;;;;;;11.80;9.70;;;8.50;95.90;;;;;;5019188;28;20032;-68
2022/04/30 02:40:18;;;;;;;11.50;8.80;;;8.50;95.80;;;;;;5014391;28;20079;-68
2022/04/30 02:42:44;;;;;;;12.80;10.27;;;8.50;96.30;;;;;;5011968;28;21662;-69
2022/04/30 02:45:12;;;;;;;13.27;11.18;;;8.40;96.50;;;;;;5011256;28;20034;-69
2022/04/30 02:47:42;;;;;;;14.02;11.27;;;8.40;95.90;;;;;;5008239;28;20057;-70
2022/04/30 02:50:10;;;;;;;14.50;10.82;;;8.50;95.50;;;;;;5012704;28;20033;-68
2022/04/30 02:52:36;;;;;;;18.00;11.63;;;8.50;95.60;;;;;;5016864;28;20068;-68
2022/04/30 02:55:04;;;;;;;14.25;11.85;;;8.50;95.40;;;;;;5013758;28;20053;-67
2022/04/30 03:00:39;;;;;;;16.60;11.93;;;8.50;95.60;;;;;;5016400;28;20099;-68
2022/04/30 03:03:10;;;;;;;15.02;12.07;;;8.50;95.90;;;;;;5016947;28;20132;-67
2022/04/30 03:05:37;;;;;;;17.38;11.98;;;8.60;95.70;;;;;;5018114;28;20029;-68
2022/04/30 03:08:15;;;;;;;16.63;11.45;;;8.60;95.70;;;;;;5016717;28;20030;-68
2022/04/30 03:10:45;;;;;;;16.65;11.80;;;8.60;95.70;;;;;;5016201;28;20030;-68
2022/04/30 03:13:13;;;;;;;14.02;9.65;;;8.60;95.70;;;;;;5014094;28;20108;-68
2022/04/30 03:15:43;;;;;;;12.50;8.77;;;8.60;96.30;;;;;;5014299;28;20099;-68
2022/04/30 03:23:35;;;;;;;14.55;11.75;;;8.40;97.00;;;;;;5023965;28;20119;-67
2022/04/30 03:26:00;;;;;;;17.05;13.13;;;8.50;96.70;;;;;;5015031;28;20303;-68
2022/04/30 03:28:27;;;;;;;16.10;12.70;;;8.60;96.50;;;;;;5022208;28;20040;-68
2022/04/30 03:30:53;;;;;;;15.95;12.43;;;8.50;96.50;;;;;;5020524;28;20037;-68
2022/04/30 03:33:18;;;;;;;17.80;12.70;;;8.50;96.70;;;;;;5014355;28;20052;-68
2022/04/30 03:35:44;;;;;;;15.13;12.60;;;8.60;96.80;;;;;;5016859;28;20364;-68
2022/04/30 03:38:10;;;;;;;16.90;13.45;;;8.70;96.50;;;;;;5014420;28;20038;-68
2022/04/30 03:40:40;;;;;;;20.30;14.30;;;8.80;96.60;;;;;;5012535;28;20028;-69
2022/04/30 03:43:07;;;;;;;16.63;13.93;;;8.80;96.40;;;;;;5013944;28;20045;-68
2022/04/30 03:45:33;;;;;;;18.33;14.27;;;8.80;96.60;;;;;;5004282;28;20121;-68
2022/04/30 03:47:58;;;;;;;18.85;15.07;;;8.80;96.60;;;;;;5014941;28;20021;-68
2022/04/30 03:50:24;;;;;;;16.92;13.07;;;8.80;96.70;;;;;;5013638;28;20021;-67
2022/04/30 03:52:50;;;;;;;14.32;11.63;;;8.80;97.00;;;;;;5013720;28;20038;-68
2022/04/30 03:55:16;;;;;;;14.45;11.57;;;8.80;97.00;;;;;;5014412;28;20036;-67
2022/04/30 03:57:42;;;;;;;23.17;15.70;;;8.80;97.10;;;;;;4994791;28;20044;-68
2022/04/30 04:00:10;;;;;;;24.83;17.92;;;8.90;97.20;;;;;;5034966;28;20037;-67
2022/04/30 04:02:39;;;;;;;23.15;17.52;;;8.90;97.10;;;;;;5019293;28;20041;-68
2022/04/30 04:05:06;;;;;;;24.92;18.10;;;8.90;97.20;;;;;;5033882;28;20032;-67
2022/04/30 04:07:33;;;;;;;28.35;19.73;;;8.90;97.30;;;;;;5037679;28;20032;-67
2022/04/30 04:09:59;;;;;;;26.38;20.00;;;8.90;97.40;;;;;;5052047;28;20313;-67
2022/04/30 04:12:24;;;;;;;27.98;19.58;;;8.90;97.30;;;;;;5050425;28;20472;-67
2022/04/30 04:17:37;;;;;;;27.80;20.13;;;8.90;97.40;;;;;;5052330;28;20035;-68
2022/04/30 04:20:08;;;;;;;27.80;20.50;;;8.90;97.50;;;;;;5044808;28;20726;-67
2022/04/30 04:22:35;;;;;;;30.42;22.27;;;8.90;97.40;;;;;;5035521;28;20029;-67
2022/04/30 04:27:55;;;;;;;32.42;21.92;;;8.90;97.40;;;;;;5033288;28;20179;-67
2022/04/30 04:30:25;;;;;;;34.22;22.75;;;8.90;97.40;;;;;;5040883;28;20111;-68
2022/04/30 04:32:53;;;;;;;33.75;23.05;;;9.00;97.40;;;;;;5051533;28;20029;-68
2022/04/30 04:35:18;;;;;;;33.58;22.70;;;9.00;97.50;;;;;;5053223;28;20431;-69
2022/04/30 04:37:45;;;;;;;34.10;23.92;;;9.00;97.30;;;;;;5048398;28;20155;-68
2022/04/30 04:40:12;;;;;;;32.13;22.75;;;9.00;97.30;;;;;;5032354;28;20029;-67
2022/04/30 04:42:39;;;;;;;34.22;23.02;;;9.00;97.40;;;;;;5032441;28;20025;-68
2022/04/30 04:45:05;;;;;;;31.73;23.10;;;9.10;97.20;;;;;;5029439;28;20029;-67
2022/04/30 04:47:34;;;;;;;33.45;24.38;;;9.10;97.30;;;;;;5029220;28;21386;-68
2022/04/30 04:50:00;;;;;;;37.33;25.67;;;9.10;97.20;;;;;;5033735;28;20033;-67
2022/04/30 04:52:26;;;;;;;33.15;23.65;;;9.10;97.10;;;;;;5037317;28;20114;-67
2022/04/30 04:54:52;;;;;;;39.63;25.90;;;9.00;96.70;;;;;;5036226;28;20123;-67
2022/04/30 04:57:18;;;;;;;36.20;27.88;;;9.00;96.40;;;;;;5036230;28;20138;-67
2022/04/30 04:59:43;;;;;;;39.28;28.40;;;8.80;95.80;;;;;;5018365;28;20048;-67
2022/04/30 05:02:10;;;;;;;42.05;29.13;;;8.80;95.30;;;;;;5004073;28;20080;-67
2022/04/30 05:04:36;;;;;;;39.95;29.20;;;8.70;95.20;;;;;;5012180;28;20056;-68
2022/04/30 05:07:03;;;;;;;38.70;28.65;;;8.70;94.70;;;;;;5002604;28;20139;-67
2022/04/30 05:09:30;;;;;;;40.70;28.45;;;8.70;94.90;;;;;;5019782;28;20037;-68
2022/04/30 05:12:01;;;;;;;39.85;28.25;;;8.60;94.60;;;;;;5016838;28;20899;-67
2022/04/30 05:14:32;;;;;;;37.22;27.52;;;8.60;94.70;;;;;;5012182;28;20178;-67
2022/04/30 05:17:01;;;;;;;45.92;30.05;;;8.50;93.80;;;;;;5006034;28;20029;-68
2022/04/30 05:19:30;;;;;;;42.92;30.90;;;8.50;93.60;;;;;;4992288;28;20025;-68
2022/04/30 05:21:55;;;;;;;46.55;30.77;;;8.40;93.20;;;;;;4998479;28;20570;-68
2022/04/30 05:24:21;;;;;;;43.03;31.65;;;8.30;92.60;;;;;;5000901;28;20030;-68
2022/04/30 05:26:47;;;;;;;47.08;30.50;;;8.30;92.40;;;;;;5012377;28;20026;-68
2022/04/30 05:29:13;;;;;;;48.38;33.95;;;8.30;91.70;;;;;;5010815;28;20338;-68
2022/04/30 05:31:39;;;;;;;46.55;32.63;;;8.20;91.60;;;;;;5022929;28;20035;-67
2022/04/30 05:34:05;;;;;;;50.17;33.90;;;8.20;91.00;;;;;;5013472;28;20030;-69
2022/04/30 05:36:31;;;;;;;55.72;35.67;;;8.20;90.30;;;;;;5014167;28;20374;-69
2022/04/30 05:38:57;;;;;;;50.75;35.90;;;8.20;90.10;;;;;;5019708;28;20038;-69
2022/04/30 05:41:26;;;;;;;45.92;30.98;;;8.20;89.80;;;;;;5011732;28;20098;-69
2022/04/30 05:43:52;;;;;;;57.28;36.33;;;8.20;89.40;;;;;;5007901;28;20030;-68
2022/04/30 05:46:18;;;;;;;50.55;33.83;;;8.30;89.10;;;;;;5007308;28;20044;-69
2022/04/30 05:48:43;;;;;;;45.60;30.75;;;8.30;88.90;;;;;;5014188;28;20041;-69
2022/04/30 05:51:09;;;;;;;50.10;34.00;;;8.30;89.00;;;;;;5011027;28;20340;-69
2022/04/30 05:53:35;;;;;;;47.72;32.35;;;8.40;88.90;;;;;;5009689;28;20068;-69
2022/04/30 05:56:01;;;;;;;48.75;35.13;;;8.30;88.80;;;;;;5013689;28;20029;-68
2022/04/30 05:58:26;;;;;;;57.75;37.70;;;8.40;88.80;;;;;;5017618;28;20049;-69
2022/04/30 06:00:52;;;;;;;56.55;37.17;;;8.30;88.70;;;;;;5023627;28;20025;-68
2022/04/30 06:03:18;;;;;;;57.00;39.13;;;8.30;88.50;;;;;;5018490;28;20028;-69
2022/04/30 06:05:43;;;;;;;51.88;36.17;;;8.30;88.50;;;;;;5015109;28;20057;-68
2022/04/30 06:08:09;;;;;;;56.10;38.95;;;8.30;88.00;;;;;;5036213;28;20052;-68
2022/04/30 06:10:35;;;;;;;61.50;39.35;;;8.30;87.40;;;;;;5035602;28;20025;-69
2022/04/30 06:13:01;;;;;;;58.53;38.60;;;8.30;87.90;;;;;;5041714;28;20029;-69
2022/04/30 06:15:28;;;;;;;62.70;40.70;;;8.30;87.30;;;;;;5040959;28;20103;-68
2022/04/30 06:17:54;;;;;;;57.75;38.58;;;8.30;87.10;;;;;;5045086;28;20014;-69
2022/04/30 06:20:20;;;;;;;56.13;38.75;;;8.30;87.20;;;;;;5032897;28;20316;-69
2022/04/30 06:22:46;;;;;;;57.17;39.80;;;8.30;86.70;;;;;;5032022;28;20029;-69
2022/04/30 06:25:11;;;;;;;59.08;38.70;;;8.50;86.60;;;;;;5042151;28;20124;-70
2022/04/30 06:27:38;;;;;;;55.70;38.08;;;8.50;87.80;;;;;;5036843;28;20053;-69
2022/04/30 06:30:04;;;;;;;49.78;35.00;;;8.50;87.60;;;;;;5033058;28;20029;-69
2022/04/30 06:32:30;;;;;;;46.58;33.28;;;8.40;88.00;;;;;;5033209;28;20037;-69
2022/04/30 06:34:56;;;;;;;46.72;33.28;;;8.40;88.30;;;;;;5037591;28;20028;-68
2022/04/30 06:37:21;;;;;;;55.45;37.13;;;8.40;88.20;;;;;;5044562;28;20017;-68
2022/04/30 06:39:47;;;;;;;44.90;33.53;;;8.40;88.00;;;;;;5036054;28;20017;-69
2022/04/30 06:42:13;;;;;;;56.70;38.25;;;8.40;88.40;;;;;;5038393;28;20029;-69
2022/04/30 06:44:41;;;;;;;49.30;36.08;;;8.40;88.40;;;;;;5039751;28;20032;-68
2022/04/30 06:47:07;;;;;;;50.00;34.70;;;8.40;88.40;;;;;;5029288;28;20036;-68
2022/04/30 06:49:32;;;;;;;58.42;39.30;;;8.40;88.10;;;;;;5035015;28;20029;-69
2022/04/30 06:51:58;;;;;;;50.55;36.05;;;8.50;87.50;;;;;;5038725;28;20033;-69
2022/04/30 06:57:10;;;;;;;;;;;9.00;85.90;;;;;;5038838;28;20465;-69
2022/04/30 06:59:38;;;;;;;33.00;26.17;;;9.20;87.20;;;;;;5034858;28;20466;-68
2022/04/30 07:02:11;;;;;;;41.03;27.95;;;9.30;90.00;;;;;;5015810;28;20060;-68
2022/04/30 07:04:38;;;;;;;37.35;28.00;;;9.30;90.40;;;;;;5036919;28;20144;-69
2022/04/30 07:07:04;;;;;;;35.78;27.55;;;9.30;91.90;;;;;;5015781;28;20409;-69
2022/04/30 07:09:32;;;;;;;38.90;27.77;;;9.40;92.90;;;;;;5032399;28;20377;-70
2022/04/30 07:12:04;;;;;;;35.92;26.45;;;9.40;93.30;;;;;;5033269;28;20037;-69
2022/04/30 07:14:36;;;;;;;33.80;26.08;;;9.40;94.00;;;;;;5033154;28;20031;-85
2022/04/30 07:17:12;;;;;;;29.95;23.95;;;9.40;93.70;;;;;;5021165;28;20130;-69
2022/04/30 07:19:38;;;;;;;33.88;25.15;;;9.60;93.40;;;;;;5030492;28;20025;-69
2022/04/30 07:22:05;;;;;;;36.35;27.83;;;9.80;94.20;;;;;;5035230;28;20099;-69
2022/04/30 07:24:35;;;;;;;37.42;27.48;;;9.70;95.90;;;;;;5017450;28;20143;-69
2022/04/30 07:27:04;;;;;;;41.15;28.25;;;9.60;95.70;;;;;;5034540;28;20025;-69
2022/04/30 07:29:31;;;;;;;35.13;26.15;;;9.60;95.70;;;;;;5011819;28;20342;-69
2022/04/30 07:31:58;;;;;;;30.70;24.98;;;9.60;94.60;;;;;;5031447;28;20024;-69
2022/04/30 07:34:23;;;;;;;33.83;25.98;;;9.60;94.70;;;;;;5032002;28;20395;-69
2022/04/30 07:36:49;;;;;;;39.92;28.60;;;9.60;95.00;;;;;;5030958;28;20031;-70
2022/04/30 07:39:15;;;;;;;42.85;31.00;;;9.50;95.00;;;;;;5030486;28;20096;-69
2022/04/30 07:41:40;;;;;;;50.17;35.55;;;9.40;94.90;;;;;;5031254;28;20144;-69
2022/04/30 07:44:10;;;;;;;46.95;34.17;;;9.20;93.80;;;;;;5016199;28;20338;-69
2022/04/30 07:46:37;;;;;;;46.65;34.17;;;9.10;92.60;;;;;;5032089;28;20017;-68
2022/04/30 07:49:03;;;;;;;47.75;34.50;;;9.20;92.70;;;;;;5012412;28;20021;-68
2022/04/30 07:51:38;;;;;;;59.55;38.30;;;9.20;93.20;;;;;;5034315;28;20060;-69
2022/04/30 07:54:08;;;;;;;58.88;40.55;;;9.00;93.10;;;;;;5034250;28;20026;-69
2022/04/30 07:56:33;;;;;;;58.60;39.83;;;9.00;92.00;;;;;;5032159;28;20415;-69
2022/04/30 07:58:59;;;;;;;47.47;35.03;;;9.10;91.80;;;;;;5032184;28;20072;-69
2022/04/30 08:01:24;;;;;;;44.13;34.03;;;9.10;92.00;;;;;;5037855;28;20026;-69
2022/04/30 08:03:51;;;;;;;43.92;32.00;;;9.20;91.10;;;;;;5033173;28;20055;-70
2022/04/30 08:06:19;;;;;;;45.53;33.33;;;9.20;92.80;;;;;;5034995;28;20037;-69
2022/04/30 08:08:45;;;;;;;48.10;34.22;;;9.30;92.90;;;;;;5034508;28;20025;-70
2022/04/30 08:11:14;;;;;;;44.63;33.65;;;9.30;93.30;;;;;;5033661;28;20116;-70
2022/04/30 08:13:40;;;;;;;48.20;33.80;;;9.20;93.60;;;;;;5033315;28;20031;-70
2022/04/30 08:16:09;;;;;;;49.20;36.03;;;9.20;92.40;;;;;;5031198;28;20025;-69
2022/04/30 08:18:35;;;;;;;56.05;38.90;;;9.30;91.50;;;;;;5034604;28;20021;-68
2022/04/30 08:21:01;;;;;;;45.35;33.05;;;9.50;92.60;;;;;;5032243;28;20045;-68
2022/04/30 08:23:27;;;;;;;45.72;33.35;;;9.50;93.70;;;;;;5034649;28;20064;-68
2022/04/30 08:25:55;;;;;;;48.83;35.45;;;9.50;92.90;;;;;;5031016;28;20028;-68
2022/04/30 08:28:21;;;;;;;51.72;37.10;;;9.40;94.50;;;;;;5036513;28;20378;-70
2022/04/30 08:30:46;;;;;;;54.72;38.17;;;9.40;93.60;;;;;;5033766;28;20049;-70
2022/04/30 08:33:12;;;;;;;50.55;35.28;;;9.40;93.70;;;;;;5033119;28;20032;-69
2022/04/30 08:35:37;;;;;;;48.03;35.63;;;9.50;93.00;;;;;;5031541;28;20030;-70
2022/04/30 08:38:06;;;;;;;48.22;33.33;;;9.60;93.40;;;;;;5031366;28;20030;-69
2022/04/30 08:40:35;;;;;;;45.97;35.05;;;9.60;93.80;;;;;;5016478;28;20034;-69
2022/04/30 08:43:09;;;;;;;49.67;36.00;;;9.70;93.70;;;;;;5039623;28;20108;-70
2022/04/30 08:45:39;;;;;;;44.47;32.47;;;9.70;94.00;;;;;;5021461;28;20112;-69
2022/04/30 08:48:14;;;;;;;38.08;29.42;;;9.70;95.10;;;;;;5028677;28;20103;-70
2022/04/30 08:50:43;;;;;;;37.35;28.10;;;9.90;94.60;;;;;;5032538;28;20030;-70
2022/04/30 08:53:09;;;;;;;36.63;27.75;;;10.50;94.90;;;;;;5050805;28;20037;-70
2022/04/30 08:55:37;;;;;;;32.00;23.95;;;11.20;96.40;;;;;;5040096;28;20025;-68
2022/04/30 08:58:04;;;;;;;27.65;20.42;;;11.90;98.00;;;;;;5040669;28;20048;-70
2022/04/30 09:00:30;;;;;;;24.85;20.00;;;12.20;98.00;;;;;;5039612;28;20379;-69
2022/04/30 09:02:59;;;;;;;28.15;20.23;;;12.70;98.00;;;;;;5037723;28;20021;-68
2022/04/30 09:05:33;;;;;;;25.13;19.05;;;13.10;96.70;;;;;;5032630;28;20029;-68
2022/04/30 09:08:00;;;;;;;;;;;13.20;95.10;;;;;;5034421;28;20028;-69
2022/04/30 09:10:29;;;;;;;26.27;19.55;;;13.20;95.80;;;;;;5018264;28;19916;-69
2022/04/30 09:13:07;;;;;;;23.40;20.02;;;12.90;96.00;;;;;;5020327;28;20029;-69
2022/04/30 09:15:34;;;;;;;26.83;21.27;;;12.60;97.10;;;;;;5041960;28;20021;-69
2022/04/30 09:18:00;;;;;;;22.88;18.50;;;12.30;96.70;;;;;;5032616;28;20042;-69
2022/04/30 09:20:26;;;;;;;22.48;18.42;;;12.70;97.50;;;;;;5047524;28;20017;-69
2022/04/30 09:22:56;;;;;;;24.73;19.58;;;12.90;97.00;;;;;;5039432;28;20048;-69
2022/04/30 09:25:22;;;;;;;17.95;15.02;;;13.30;96.20;;;;;;5033990;28;20026;-69
2022/04/30 09:27:51;;;;;;;18.02;14.63;;;14.10;93.20;;;;;;5036720;28;20029;-67
2022/04/30 09:30:29;;;;;;;19.60;16.25;;;14.80;92.20;;;;;;5032790;28;20022;-69
2022/04/30 09:33:05;;;;;;;18.30;14.50;;;15.20;89.60;;;;;;5031586;28;20025;-70
2022/04/30 09:38:25;;;;;;;18.75;14.85;;;14.60;90.30;;;;;;5045850;28;20032;-69
2022/04/30 09:40:57;;;;;;;22.10;16.05;;;14.30;90.20;;;;;;5034873;28;20091;-69
2022/04/30 09:43:34;;;;;;;20.35;16.52;;;13.70;92.80;;;;;;5036136;28;20040;-69
2022/04/30 09:46:01;;;;;;;22.70;17.45;;;13.10;94.90;;;;;;5037057;28;20029;-68
2022/04/30 09:54:00;;;;;;;19.77;16.35;;;12.30;95.70;;;;;;5034217;28;20088;-69
2022/04/30 09:56:36;;;;;;;20.05;15.27;;;12.30;96.60;;;;;;5050507;28;20667;-70
2022/04/30 09:59:04;;;;;;;22.10;16.70;;;12.30;97.00;;;;;;5029952;28;20049;-69
2022/04/30 10:01:34;;;;;;;20.85;16.27;;;12.60;97.70;;;;;;5037285;28;20040;-69
2022/04/30 10:04:07;;;;;;;19.70;14.10;;;13.30;96.80;;;;;;5037925;28;20318;-69
2022/04/30 10:06:34;;;;;;;17.65;13.35;;;13.60;94.80;;;;;;5037653;28;20055;-69
2022/04/30 10:09:05;;;;;;;16.77;13.40;;;13.50;93.90;;;;;;5018625;28;20142;-70
2022/04/30 10:11:55;;;;;;;16.52;13.10;;;13.40;92.80;;;;;;5039900;28;20343;-70
2022/04/30 10:14:48;;;;;;;16.45;12.98;;;13.00;94.10;;;;;;5053780;28;20024;-68
2022/04/30 10:17:17;;;;;;;16.27;13.05;;;12.70;94.80;;;;;;5036446;28;20026;-69
2022/04/30 10:19:57;;;;;;;15.60;12.77;;;12.40;95.70;;;;;;5035157;28;20034;-68
2022/04/30 10:22:23;;;;;;;16.63;13.38;;;12.40;96.30;;;;;;5032327;28;20025;-68
2022/04/30 10:24:50;;;;;;;16.17;12.80;;;12.60;96.10;;;;;;5034792;28;20040;-69
2022/04/30 10:27:17;;;;;;;15.10;12.43;;;12.90;95.20;;;;;;5036294;28;20112;-66
2022/04/30 10:29:58;;;;;;;18.15;13.05;;;13.20;94.60;;;;;;5032799;28;20037;-66
2022/04/30 10:32:32;;;;;;;14.50;11.57;;;13.90;94.80;;;;;;5035352;28;20449;-68
2022/04/30 10:34:59;;;;;;;12.05;8.95;;;14.70;92.50;;;;;;5042294;28;20373;-69
2022/04/30 10:37:36;;;;;;;12.18;9.73;;;15.00;88.30;;;;;;5017303;28;20342;-69
2022/04/30 10:40:11;;;;;;;13.15;9.75;;;14.80;87.00;;;;;;5031577;28;20314;-68
2022/04/30 10:42:42;;;;;;;15.15;12.23;;;13.90;89.30;;;;;;5035220;28;20163;-68
2022/04/30 10:45:12;;;;;;;15.02;10.88;;;13.50;91.20;;;;;;5017014;28;20033;-68
2022/04/30 10:47:55;;;;;;;12.50;10.13;;;13.40;92.00;;;;;;5024132;28;20036;-69
2022/04/30 10:50:22;;;;;;;15.20;11.07;;;13.60;91.60;;;;;;5033658;28;20026;-69
2022/04/30 10:52:49;;;;;;;12.10;9.27;;;13.90;92.60;;;;;;5017475;28;20458;-69
2022/04/30 10:55:20;;;;;;;14.60;9.70;;;14.50;88.90;;;;;;5035840;28;20086;-69
2022/04/30 10:57:47;;;;;;;11.93;9.85;;;15.10;88.50;;;;;;5035667;28;20021;-69
2022/04/30 11:00:14;;;;;;;12.43;8.85;;;15.40;85.70;;;;;;5044119;28;20084;-68
2022/04/30 11:02:40;;;;;;;11.77;9.30;;;15.30;85.80;;;;;;5033560;28;20033;-69
2022/04/30 11:05:19;;;;;;;10.82;8.68;;;14.90;86.90;;;;;;5056558;28;20025;-69
2022/04/30 11:07:46;;;;;;;11.20;9.63;;;14.40;88.70;;;;;;5053104;28;20021;-68
2022/04/30 11:10:12;;;;;;;12.02;9.98;;;14.00;88.80;;;;;;5054410;28;20429;-68
2022/04/30 11:12:38;;;;;;;15.07;12.30;;;13.60;91.80;;;;;;5055345;28;20029;-69
2022/04/30 11:15:04;;;;;;;12.90;11.35;;;13.10;91.80;;;;;;5054949;28;20573;-69
2022/04/30 11:17:30;;;;;;;13.52;9.75;;;13.00;93.90;;;;;;5055103;28;20025;-68
2022/04/30 11:19:55;;;;;;;14.30;11.38;;;13.00;93.90;;;;;;5054758;28;20067;-68
2022/04/30 11:22:22;;;;;;;14.60;11.30;;;13.10;93.10;;;;;;5054803;28;20111;-68
2022/04/30 11:24:48;;;;;;;14.13;11.80;;;13.30;92.90;;;;;;5053161;28;20025;-69
2022/04/30 11:27:23;;;;;;;14.93;12.18;;;13.50;92.20;;;;;;5055467;28;20033;-67
2022/04/30 11:29:51;;;;;;;16.15;12.38;;;13.90;92.10;;;;;;5053495;28;20028;-68
2022/04/30 11:32:21;;;;;;;12.05;10.15;;;14.40;90.70;;;;;;5058031;28;20039;-69
2022/04/30 11:34:53;;;;;;;14.73;11.43;;;14.90;89.70;;;;;;5054637;28;20312;-69
2022/04/30 11:37:21;;;;;;;19.75;13.25;;;15.30;86.70;;;;;;5051522;28;20025;-68
2022/04/30 11:39:47;;;;;;;17.50;12.30;;;15.90;87.80;;;;;;5053034;28;20456;-69
2022/04/30 11:42:13;;;;;;;11.32;9.05;;;16.20;84.30;;;;;;5043938;28;20033;-69
2022/04/30 11:44:38;;;;;;;12.48;9.40;;;16.20;82.10;;;;;;5052700;28;20036;-69
2022/04/30 11:47:08;;;;;;;17.75;13.02;;;16.10;81.30;;;;;;5046629;28;20142;-69
2022/04/30 11:49:36;;;;;;;12.60;9.40;;;16.10;81.50;;;;;;5055348;28;20083;-68
2022/04/30 11:52:03;;;;;;;12.10;9.32;;;16.30;82.20;;;;;;5054095;28;20055;-69
2022/04/30 11:54:29;;;;;;;10.55;8.18;;;15.90;82.50;;;;;;5033511;28;20021;-69
2022/04/30 11:56:58;;;;;;;10.52;8.57;;;15.30;82.70;;;;;;5054841;28;20053;-69
2022/04/30 11:59:38;;;;;;;10.50;8.13;;;14.70;84.50;;;;;;5054058;28;20037;-70
2022/04/30 12:02:08;;;;;;;9.18;7.50;;;13.70;88.50;;;;;;5054295;28;20070;-69
2022/04/30 12:04:36;;;;;;;9.75;8.43;;;13.10;90.80;;;;;;5054885;28;20033;-68
2022/04/30 12:07:07;;;;;;;10.02;8.05;;;13.00;92.30;;;;;;5054175;28;20030;-67
2022/04/30 12:09:38;;;;;;;9.90;8.45;;;13.10;92.00;;;;;;5050603;28;20491;-68
2022/04/30 12:12:18;;;;;;;10.63;8.82;;;13.30;92.20;;;;;;5031692;28;20326;-67
2022/04/30 12:14:49;;;;;;;10.27;8.18;;;13.20;92.20;;;;;;5028826;28;20096;-68
2022/04/30 12:17:16;;;;;;;9.38;8.18;;;13.50;92.60;;;;;;5032183;28;20032;-68
2022/04/30 12:25:19;;;;;;;9.98;8.15;;;15.00;86.60;;;;;;5034084;28;20378;-68
2022/04/30 12:27:59;;;;;;;10.07;8.70;;;15.10;83.90;;;;;;5051863;28;20410;-70
2022/04/30 12:30:26;;;;;;;9.00;7.60;;;14.90;85.70;;;;;;5061326;28;20028;-68
2022/04/30 12:32:56;;;;;;;9.95;7.75;;;14.80;84.60;;;;;;5054165;28;20074;-68
2022/04/30 12:35:38;;;;;;;11.13;7.75;;;14.60;86.10;;;;;;5054112;28;20025;-67
2022/04/30 12:38:14;;;;;;;10.43;8.40;;;14.10;86.90;;;;;;5062573;28;20414;-68
2022/04/30 12:40:50;;;;;;;15.00;10.32;;;13.70;88.50;;;;;;5033320;28;20114;-67
2022/04/30 12:43:17;;;;;;;12.18;8.02;;;13.70;90.10;;;;;;5050292;28;20122;-68
2022/04/30 12:45:45;;;;;;;10.80;8.30;;;13.90;90.80;;;;;;5042830;28;20091;-68
2022/04/30 12:48:10;;;;;;;10.98;8.63;;;13.90;89.30;;;;;;5063140;28;20033;-68
2022/04/30 12:50:38;;;;;;;9.85;7.63;;;14.00;89.60;;;;;;5054092;28;20048;-67
2022/04/30 12:53:09;;;;;;;9.07;7.15;;;14.20;86.30;;;;;;5053779;28;20414;-66
2022/04/30 12:55:42;;;;;;;8.23;5.97;;;14.60;86.50;;;;;;5051066;28;20033;-68
2022/04/30 12:58:09;;;;;;;6.78;5.13;;;14.80;85.60;;;;;;5053778;28;20025;-68
2022/04/30 13:00:38;;;;;;;8.68;5.43;;;14.90;86.80;;;;;;5047125;28;20490;-68
2022/04/30 13:03:07;;;;;;;8.13;5.32;;;15.00;85.60;;;;;;5053163;28;20029;-67
2022/04/30 13:05:32;;;;;;;7.15;5.55;;;15.00;86.30;;;;;;5052070;28;20104;-68
2022/04/30 13:07:58;;;;;;;9.57;7.50;;;15.50;85.60;;;;;;5050319;28;20532;-68
2022/04/30 13:15:54;;;;;;;6.57;5.38;;;15.50;82.10;;;;;;5054651;28;20078;-68
2022/04/30 13:18:21;;;;;;;6.55;4.97;;;15.20;82.30;;;;;;5058399;28;20037;-69
2022/04/30 13:20:52;;;;;;;8.63;4.45;;;15.00;82.50;;;;;;5055727;28;20028;-67
2022/04/30 13:23:17;;;;;;;7.72;5.90;;;15.40;82.90;;;;;;5054780;28;20325;-68
2022/04/30 13:25:43;;;;;;;8.38;5.72;;;15.30;81.70;;;;;;5058384;28;20033;-70
2022/04/30 13:28:09;;;;;;;8.73;6.22;;;15.00;83.20;;;;;;5056377;28;20036;-69