Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:23;;;;;;;22.17;6.50;;;;;;;11.80;100.00;101863.06;4988558;28;20038;-78
2023/06/09 00:04:51;;;;;;;17.77;5.80;;;;;;;11.79;100.00;101861.28;4974287;28;20054;-78
2023/06/09 00:07:19;;;;;;;17.90;5.32;;;;;;;11.78;100.00;101856.88;4967786;28;20045;-78
2023/06/09 00:09:47;;;;;;;15.75;5.78;;;;;;;11.78;100.00;101854.25;4995963;28;20503;-77
2023/06/09 00:12:14;;;;;;;18.52;6.28;;;;;;;11.79;100.00;101856.88;4973123;28;20050;-78
2023/06/09 00:14:42;;;;;;;13.25;5.70;;;;;;;11.76;100.00;101851.56;4967009;28;20042;-77
2023/06/09 00:17:09;;;;;;;20.00;6.55;;;;;;;11.76;100.00;101848.94;4973696;28;20768;-77
2023/06/09 00:19:41;;;;;;;17.88;6.47;;;;;;;11.74;100.00;101847.09;4987380;28;20054;-77
2023/06/09 00:22:13;;;;;;;15.38;6.07;;;;;;;11.70;100.00;101852.38;4931106;28;20053;-77
2023/06/09 00:24:41;;;;;;;13.70;5.65;;;;;;;11.68;100.00;101848.81;4974379;28;20053;-77
2023/06/09 00:27:10;;;;;;;19.73;5.70;;;;;;;11.70;100.00;101856.72;4969252;28;20046;-77
2023/06/09 00:29:37;;;;;;;16.02;6.30;;;;;;;11.69;100.00;101858.50;4969974;28;20419;-77
2023/06/09 00:32:08;;;;;;;16.27;5.63;;;;;;;11.70;100.00;101859.38;4977115;28;20122;-77
2023/06/09 00:34:36;;;;;;;16.35;5.88;;;;;;;11.71;100.00;101855.88;4995510;28;20056;-77
2023/06/09 00:37:04;;;;;;;19.95;5.25;;;;;;;11.69;100.00;101854.97;4937275;28;20050;-78
2023/06/09 00:39:32;;;;;;;14.93;7.03;;;;;;;11.69;100.00;101855.84;5009567;28;20042;-78
2023/06/09 00:41:59;;;;;;;16.52;5.70;;;;;;;11.69;100.00;101855.84;4975964;28;20058;-78
2023/06/09 00:44:27;;;;;;;17.73;5.95;;;;;;;11.70;100.00;101848.81;5006909;28;20451;-77
2023/06/09 00:46:54;;;;;;;14.10;5.40;;;;;;;11.70;100.00;101857.66;4982924;28;20057;-77
2023/06/09 00:49:22;;;;;;;13.05;4.65;;;;;;;11.69;100.00;101842.66;4989319;28;20045;-78
2023/06/09 00:51:50;;;;;;;20.85;6.53;;;;;;;11.71;100.00;101853.25;4961381;28;20057;-78
2023/06/09 00:54:18;;;;;;;15.18;5.90;;;;;;;11.69;100.00;101855.84;4952726;28;20077;-77
2023/06/09 00:56:46;;;;;;;20.38;6.63;;;;;;;11.68;100.00;101854.09;4964133;28;20042;-78
2023/06/09 00:59:15;;;;;;;26.70;7.22;;;;;;;11.67;100.00;101851.44;4985009;28;20046;-78
2023/06/09 01:01:44;;;;;;;16.40;6.72;;;;;;;11.66;100.00;101853.19;5007547;28;20049;-78
2023/06/09 01:04:15;;;;;;;17.23;5.93;;;;;;;11.65;100.00;101851.41;4998980;28;20053;-78
2023/06/09 01:06:48;;;;;;;18.05;5.57;;;;;;;11.67;100.00;101854.06;4998885;28;20046;-77
2023/06/09 01:09:25;;;;;;;22.20;6.20;;;;;;;11.68;100.00;101851.47;4952910;28;20817;-78
2023/06/09 01:12:29;;;;;;;14.60;5.88;;;;;;;11.66;100.00;101849.63;4992205;28;20511;-78
2023/06/09 01:15:02;;;;;;;14.43;6.03;;;;;;;11.64;100.00;101849.59;5019664;28;20411;-78
2023/06/09 01:17:32;;;;;;;21.60;6.35;;;;;;;11.63;100.00;101850.50;4989064;28;20053;-77
2023/06/09 01:20:04;;;;;;;17.05;7.57;;;;;;;11.63;100.00;101850.50;4995532;28;20053;-78
2023/06/09 01:23:16;;;;;;;22.45;7.30;;;;;;;11.64;100.00;101846.09;5001055;28;20580;-78
2023/06/09 01:25:45;;;;;;;20.30;7.07;;;;;;;11.60;100.00;101846.91;4995286;28;20049;-78
2023/06/09 01:28:23;;;;;;;15.00;6.53;;;;;;;11.60;100.00;101833.72;4974521;28;20042;-78
2023/06/09 01:30:52;;;;;;;26.55;6.60;;;;;;;11.60;100.00;101836.34;5005581;28;20109;-77
2023/06/09 01:33:22;;;;;;;13.75;6.07;;;;;;;11.60;100.00;101837.25;5004634;28;20117;-77
2023/06/09 01:35:51;;;;;;;26.30;8.48;;;;;;;11.62;100.00;101842.53;4989645;28;20514;-78
2023/06/09 01:38:21;;;;;;;18.80;6.20;;;;;;;11.62;100.00;101845.19;4988248;28;20057;-77
2023/06/09 01:40:49;;;;;;;17.27;7.15;;;;;;;11.62;100.00;101838.16;4963716;28;20057;-78
2023/06/09 01:43:17;;;;;;;16.90;6.70;;;;;;;11.59;100.00;101830.19;4972413;28;20065;-77
2023/06/09 01:45:44;;;;;;;15.48;6.05;;;;;;;11.61;100.00;101831.09;4980601;28;20046;-78
2023/06/09 01:48:26;;;;;;;20.98;7.15;;;;;;;11.61;100.00;101832.88;5018909;28;20042;-78
2023/06/09 01:51:01;;;;;;;26.33;7.38;;;;;;;11.58;100.00;101824.88;5004464;28;20042;-77
2023/06/09 01:53:34;;;;;;;29.75;7.40;;;;;;;11.55;100.00;101832.75;5006704;28;20046;-77
2023/06/09 01:56:08;;;;;;;19.02;7.30;;;;;;;11.54;100.00;101823.06;4949958;28;20069;-80
2023/06/09 01:59:04;;;;;;;20.35;7.13;;;;;;;11.53;100.00;101816.91;5001372;28;20054;-77
2023/06/09 02:01:34;;;;;;;18.17;7.07;;;;;;;11.50;100.00;101811.59;4986359;28;20053;-76
2023/06/09 02:04:05;;;;;;;21.58;8.23;;;;;;;11.50;100.00;101808.94;5018690;28;20050;-77
2023/06/09 02:06:33;;;;;;;23.70;8.35;;;;;;;11.51;100.00;101814.25;5007402;28;20396;-79
2023/06/09 02:09:01;;;;;;;21.55;7.88;;;;;;;11.51;100.00;101800.13;5002783;28;20419;-80
2023/06/09 02:11:28;;;;;;;23.17;8.30;;;;;;;11.50;100.00;101809.81;4948793;28;20049;-77
2023/06/09 02:13:56;;;;;;;20.38;7.15;;;;;;;11.53;100.00;101803.72;4987298;28;20049;-79
2023/06/09 02:16:24;;;;;;;22.17;7.18;;;;;;;11.53;100.00;101809.00;4962255;28;20495;-79
2023/06/09 02:18:52;;;;;;;15.13;7.38;;;;;;;11.53;100.00;101809.00;4984445;28;20042;-77
2023/06/09 02:21:20;;;;;;;22.50;6.78;;;;;;;11.50;100.00;101817.75;4998983;28;20042;-77
2023/06/09 02:23:47;;;;;;;15.90;7.43;;;;;;;11.50;100.00;101812.47;4985226;28;20050;-79
2023/06/09 02:26:15;;;;;;;16.13;7.00;;;;;;;11.48;100.00;101802.75;4979850;28;20046;-78
2023/06/09 02:28:42;;;;;;;17.70;6.95;;;;;;;11.48;100.00;101795.72;4965517;28;20046;-78
2023/06/09 02:31:10;;;;;;;21.52;7.43;;;;;;;11.48;100.00;101784.28;4974370;28;20377;-79
2023/06/09 02:33:37;;;;;;;15.23;7.13;;;;;;;11.48;100.00;101795.72;5003543;28;20579;-79
2023/06/09 02:36:05;;;;;;;21.85;8.93;;;;;;;11.49;100.00;101794.88;4993700;28;20422;-79
2023/06/09 02:38:32;;;;;;;12.90;8.32;;;;;;;11.48;100.00;101790.44;4975806;28;20050;-78
2023/06/09 02:40:59;;;;;;;18.33;8.23;;;;;;;11.46;100.00;101788.66;4962453;28;20055;-79
2023/06/09 02:43:27;;;;;;;18.20;8.40;;;;;;;11.47;100.00;101793.97;4947537;28;20053;-78
2023/06/09 02:45:55;;;;;;;28.77;8.85;;;;;;;11.48;100.00;101784.28;4978475;28;20047;-79
2023/06/09 02:48:22;;;;;;;22.13;8.55;;;;;;;11.49;100.00;101793.97;4955630;28;20076;-78
2023/06/09 02:50:50;;;;;;;26.13;8.75;;;;;;;11.50;100.00;101783.44;4967709;28;20058;-78
2023/06/09 02:53:20;;;;;;;23.98;8.63;;;;;;;11.52;100.00;101797.53;4954197;28;20523;-79
2023/06/09 02:55:47;;;;;;;22.77;9.07;;;;;;;11.52;100.00;101786.97;4958869;28;20519;-79
2023/06/09 02:58:24;;;;;;;21.75;8.75;;;;;;;11.54;100.00;101781.72;4945508;28;26718;-78
2023/06/09 03:00:53;;;;;;;19.83;8.27;;;;;;;11.52;100.00;101796.66;4978622;28;20061;-79
2023/06/09 03:03:22;;;;;;;19.23;8.88;;;;;;;11.49;100.00;101791.31;4976197;28;20065;-79
2023/06/09 03:05:52;;;;;;;19.38;8.13;;;;;;;11.48;100.00;101782.53;4986966;28;20519;-78
2023/06/09 03:08:20;;;;;;;21.88;7.90;;;;;;;11.49;100.00;101771.13;4987111;28;20050;-78
2023/06/09 03:10:52;;;;;;;27.02;7.95;;;;;;;11.49;100.00;101792.22;4984522;28;20042;-78
2023/06/09 03:13:21;;;;;;;22.23;7.78;;;;;;;11.49;100.00;101781.66;4972576;28;20046;-78
2023/06/09 03:15:51;;;;;;;19.48;7.28;;;;;;;11.48;100.00;101789.56;4955976;28;20069;-77
2023/06/09 03:18:20;;;;;;;25.48;7.82;;;;;;;11.47;100.00;101782.50;4961436;28;20045;-78
2023/06/09 03:20:50;;;;;;;21.05;8.70;;;;;;;11.48;100.00;101794.84;4991883;28;20050;-78
2023/06/09 03:23:20;;;;;;;20.60;8.15;;;;;;;11.46;100.00;101789.53;5003960;28;20600;-78
2023/06/09 03:25:52;;;;;;;15.98;8.07;;;;;;;11.48;100.00;101781.66;5000329;28;20053;-78
2023/06/09 03:28:23;;;;;;;19.23;7.85;;;;;;;11.49;100.00;101793.97;4965770;28;20046;-78
2023/06/09 03:30:50;;;;;;;24.15;7.88;;;;;;;11.51;100.00;101805.41;4951394;28;20061;-78
2023/06/09 03:33:21;;;;;;;18.83;7.43;;;;;;;11.52;100.00;101788.72;4979739;28;20050;-78
2023/06/09 03:35:49;;;;;;;18.23;7.18;;;;;;;11.52;100.00;101796.66;4992555;28;20057;-78
2023/06/09 03:38:18;;;;;;;16.75;7.22;;;;;;;11.54;100.00;101808.13;5007131;28;20042;-78
2023/06/09 03:40:46;;;;;;;23.02;7.53;;;;;;;11.55;100.00;101798.44;4992610;28;20050;-78
2023/06/09 03:43:16;;;;;;;18.85;7.65;;;;;;;11.54;100.00;101802.84;4990115;28;20046;-78
2023/06/09 03:45:44;;;;;;;16.33;6.88;;;;;;;11.58;100.00;101806.41;4948689;28;20530;-78
2023/06/09 03:48:11;;;;;;;18.13;7.63;;;;;;;11.59;100.00;101801.16;4988004;28;20057;-78
2023/06/09 03:50:40;;;;;;;18.83;7.00;;;;;;;11.62;100.00;101803.81;4996962;28;20061;-78
2023/06/09 03:53:09;;;;;;;20.33;7.82;;;;;;;11.66;100.00;101805.66;4989965;28;20260;-78
2023/06/09 03:55:38;;;;;;;18.08;6.50;;;;;;;11.68;100.00;101811.84;5000817;28;20070;-78
2023/06/09 03:58:06;;;;;;;18.52;7.00;;;;;;;11.74;100.00;101810.13;4991526;28;20042;-78
2023/06/09 04:00:34;;;;;;;16.95;6.45;;;;;;;11.76;100.00;101798.75;4952328;28;20056;-78
2023/06/09 04:03:02;;;;;;;21.77;7.25;;;;;;;11.79;100.00;101803.19;4951609;28;20057;-78
2023/06/09 04:05:30;;;;;;;18.35;7.05;;;;;;;11.79;100.00;101805.81;4995339;28;20054;-78
2023/06/09 04:07:57;;;;;;;16.95;6.82;;;;;;;11.79;100.00;101800.53;4994270;28;20053;-78
2023/06/09 04:10:25;;;;;;;17.63;7.70;;;;;;;11.81;100.00;101798.81;4991646;28;20057;-78
2023/06/09 04:12:53;;;;;;;18.10;6.88;;;;;;;11.84;100.00;101798.84;4971415;28;20050;-78
2023/06/09 04:15:20;;;;;;;22.15;7.78;;;;;;;11.85;100.00;101801.53;4960887;28;20050;-78
2023/06/09 04:17:51;;;;;;;22.65;7.63;;;;;;;11.90;100.00;101799.84;4998896;28;20057;-78
2023/06/09 04:20:24;;;;;;;16.60;7.25;;;;;;;11.97;100.00;101798.19;4970627;28;20485;-78
2023/06/09 04:22:55;;;;;;;18.25;7.57;;;;;;;12.07;100.00;101793.88;4985996;28;20069;-78
2023/06/09 04:25:27;;;;;;;19.55;7.43;;;;;;;12.11;100.00;101794.81;5006810;28;20068;-78
2023/06/09 04:28:02;;;;;;;25.10;7.75;;;;;;;12.20;100.00;101813.44;4987875;28;20045;-78
2023/06/09 04:30:34;;;;;;;22.83;7.47;;;;;;;12.27;100.00;101799.41;5000358;28;20057;-77
2023/06/09 04:33:05;;;;;;;19.90;7.18;;;;;;;12.32;100.00;101794.16;4961247;28;20050;-78
2023/06/09 04:35:32;;;;;;;25.50;7.88;;;;;;;12.36;100.00;101794.25;4975580;28;20061;-78
2023/06/09 04:38:00;;;;;;;17.38;6.72;;;;;;;12.48;100.00;101799.66;4981949;28;20050;-77
2023/06/09 04:40:31;;;;;;;21.25;7.00;;;;;;;12.56;100.00;101797.06;4998525;28;20050;-77
2023/06/09 04:43:01;;;;;;;15.68;7.07;;;;;;;12.83;100.00;101785.84;4987117;28;20435;-78
2023/06/09 04:45:34;;;;;;;19.08;6.43;;;;;;;13.14;100.00;101790.56;5001078;28;20038;-78
2023/06/09 04:48:08;;;;;;;16.92;5.50;;;;;;;13.57;100.00;101788.19;4947602;28;20126;-78
2023/06/09 04:50:36;;;;;;;14.48;6.45;;;;;;;13.94;100.00;101797.22;4984855;28;20050;-79
2023/06/09 04:53:07;;;;;;;9.32;5.22;;;;;;;14.22;100.00;101782.31;4987008;28;20068;-78
2023/06/09 04:55:45;;;;;;;17.58;5.60;;;;;;;14.67;100.00;101793.06;4976485;28;20050;-78
2023/06/09 04:58:15;;;;;;;13.15;5.40;;;;;;;15.08;100.00;101791.31;4968539;28;20041;-78
2023/06/09 05:00:43;;;;;;;9.27;4.70;;;;;;;15.49;100.00;101788.59;4988625;28;20491;-78
2023/06/09 05:03:13;;;;;;;15.52;5.32;;;;;;;15.82;100.00;101791.19;4941229;28;20550;-78
2023/06/09 05:05:41;;;;;;;14.77;5.68;;;;;;;15.90;100.00;101800.03;4982065;28;20168;-78
2023/06/09 05:08:09;;;;;;;16.40;5.53;;;;;;;15.94;100.00;101797.34;4987121;28;20034;-79
2023/06/09 05:10:37;;;;;;;18.15;5.05;;;;;;;16.22;100.00;101791.00;4972946;28;20041;-78
2023/06/09 05:13:05;;;;;;;16.60;5.47;;;;;;;16.54;100.00;101789.06;4983753;28;20054;-78
2023/06/09 05:15:33;;;;;;;14.93;4.80;;;;;;;17.05;100.00;101798.47;4987254;28;20050;-78
2023/06/09 05:18:01;;;;;;;21.33;5.28;;;;;;;17.29;100.00;101800.91;4931526;28;20050;-78
2023/06/09 05:20:29;;;;;;;17.50;4.82;;;;;;;17.37;100.00;101792.84;4966848;28;20061;-79
2023/06/09 05:22:56;;;;;;;11.13;4.65;;;;;;;17.53;100.00;101791.78;4967589;28;20534;-78
2023/06/09 05:25:25;;;;;;;12.50;4.68;;;;;;;17.76;100.00;101787.97;4955047;28;20545;-79
2023/06/09 05:27:52;;;;;;;13.25;4.50;;;;;;;17.81;100.00;101801.28;4965030;28;20046;-77
2023/06/09 05:30:20;;;;;;;11.40;4.80;;;;;;;18.11;100.00;101797.38;4962589;28;20066;-77
2023/06/09 05:32:48;;;;;;;12.05;4.18;;;;;;;18.35;100.00;101792.59;4979155;28;20047;-77
2023/06/09 05:35:17;;;;;;;15.38;4.75;;;;;;;18.67;100.00;101797.47;4942945;28;20064;-77
2023/06/09 05:37:50;;;;;;;12.45;4.07;;;;;;;19.00;100.00;101798.75;4962441;28;20411;-77
2023/06/09 05:40:20;;;;;;;15.95;4.40;;;;;;;19.34;100.00;101806.19;4974513;28;20054;-77
2023/06/09 05:42:47;;;;;;;14.55;4.88;;;;;;;19.48;100.00;101793.41;4985823;28;20827;-77
2023/06/09 05:45:15;;;;;;;11.18;4.13;;;;;;;19.67;100.00;101796.63;4954738;28;20041;-76
2023/06/09 05:47:42;;;;;;;12.57;4.72;;;;;;;20.00;100.00;101799.56;4988418;28;20072;-77
2023/06/09 05:50:10;;;;;;;13.80;4.15;;;;;;;20.23;100.00;101803.56;4927452;28;20057;-77
2023/06/09 05:52:37;;;;;;;11.98;3.70;;;;;;;20.41;100.00;101803.13;4994541;28;20054;-77
2023/06/09 05:55:05;;;;;;;11.65;4.38;;;;;;;20.50;100.00;101806.53;4979116;28;20070;-77
2023/06/09 05:57:32;;;;;;;12.38;4.18;;;;;;;20.44;100.00;101796.84;4981969;28;20046;-77
2023/06/09 06:00:07;;;;;;;16.15;4.40;;;;;;;20.36;100.00;101805.03;4970228;28;20081;-77
2023/06/09 06:02:39;;;;;;;11.75;4.55;;;;;;;20.31;100.00;101809.59;4984196;28;20054;-77
2023/06/09 06:05:07;;;;;;;9.52;3.40;;;;;;;20.31;100.00;101808.75;4937689;28;20053;-77
2023/06/09 06:07:36;;;;;;;9.95;3.65;;;;;;;20.41;100.00;101802.25;4983212;28;20845;-77
2023/06/09 06:10:04;;;;;;;9.73;4.10;;;;;;;20.43;100.00;101800.41;4986368;28;20073;-78
2023/06/09 06:12:32;;;;;;;9.77;4.38;;;;;;;20.32;100.00;101802.44;4938952;28;20077;-77
2023/06/09 06:15:00;;;;;;;10.75;4.40;;;;;;;20.35;100.00;101797.91;4965951;28;20053;-77
2023/06/09 06:17:27;;;;;;;9.77;4.00;;;;;;;20.35;100.00;101813.09;4994845;28;20514;-77
2023/06/09 06:19:56;;;;;;;10.38;4.10;;;;;;;20.13;100.00;101810.91;4940886;28;20065;-77
2023/06/09 06:22:24;;;;;;;11.07;3.95;;;;;;;19.93;100.00;101813.13;4996013;28;20496;-77
2023/06/09 06:24:52;;;;;;;9.30;4.30;;;;;;;20.03;100.00;101815.53;4985168;28;20060;-78
2023/06/09 06:27:19;;;;;;;10.73;4.25;;;;;;;20.04;100.00;101819.13;4989120;28;20117;-78
2023/06/09 06:29:46;;;;;;;11.23;4.97;;;;;;;19.94;100.00;101820.22;4980972;28;20042;-78
2023/06/09 06:32:14;;;;;;;18.50;4.72;;;;;;;19.67;100.00;101817.13;4970778;28;20558;-78
2023/06/09 06:34:42;;;;;;;9.65;4.30;;;;;;;19.77;100.00;101816.09;5004744;28;20052;-77
2023/06/09 06:37:09;;;;;;;11.70;4.57;;;;;;;19.71;100.00;101820.63;4916292;28;20873;-77
2023/06/09 06:39:36;;;;;;;10.93;4.22;;;;;;;19.46;100.00;101824.66;4976164;28;20046;-78
2023/06/09 06:42:05;;;;;;;12.88;5.03;;;;;;;19.17;100.00;101830.53;4947970;28;20050;-78
2023/06/09 06:44:47;;;;;;;13.60;4.70;;;;;;;18.87;100.00;101822.09;4973672;28;20404;-78
2023/06/09 06:47:14;;;;;;;16.88;4.93;;;;;;;18.73;100.00;101815.16;4965180;28;20053;-78
2023/06/09 06:49:42;;;;;;;10.75;4.38;;;;;;;18.60;100.00;101817.13;4984803;28;20052;-78
2023/06/09 06:52:12;;;;;;;12.05;4.80;;;;;;;18.51;100.00;101824.38;4965929;28;20396;-78
2023/06/09 06:54:39;;;;;;;17.92;5.90;;;;;;;18.38;100.00;101822.78;4987361;28;20061;-78
2023/06/09 06:57:07;;;;;;;14.00;4.95;;;;;;;18.19;100.00;101822.16;4982667;28;20065;-78
2023/06/09 06:59:35;;;;;;;16.90;4.95;;;;;;;18.07;100.00;101808.97;4979238;28;20042;-79
2023/06/09 07:02:03;;;;;;;11.57;5.40;;;;;;;18.00;100.00;101809.97;4970445;28;20065;-78
2023/06/09 07:04:30;;;;;;;8.75;4.72;;;;;;;17.93;100.00;101807.34;4991006;28;20064;-79
2023/06/09 07:06:58;;;;;;;11.68;4.78;;;;;;;17.83;100.00;101816.34;4926889;28;20731;-78
2023/06/09 07:09:27;;;;;;;11.52;4.50;;;;;;;17.89;100.00;101810.97;4987054;28;20038;-78
2023/06/09 07:11:54;;;;;;;9.60;4.75;;;;;;;18.01;100.00;101811.72;4969599;28;20054;-78
2023/06/09 07:14:22;;;;;;;13.95;4.22;;;;;;;18.10;100.00;101801.81;4957898;28;20046;-80
2023/06/09 07:16:49;;;;;;;14.40;5.63;;;;;;;18.23;100.00;101807.88;4975820;28;20053;-80
2023/06/09 07:19:17;;;;;;;11.45;5.55;;;;;;;18.35;100.00;101804.16;4960755;28;20157;-80
2023/06/09 07:21:44;;;;;;;12.60;5.63;;;;;;;18.41;100.00;101803.19;4917389;28;20058;-79
2023/06/09 07:24:12;;;;;;;12.80;5.03;;;;;;;18.33;100.00;101807.75;5002696;28;21023;-80
2023/06/09 07:26:40;;;;;;;14.38;5.88;;;;;;;18.26;100.00;101807.84;5005831;28;20057;-80
2023/06/09 07:29:07;;;;;;;12.02;4.55;;;;;;;18.24;100.00;101814.09;4995243;28;20038;-80
2023/06/09 07:31:34;;;;;;;12.07;5.43;;;;;;;18.29;100.00;101804.25;4965498;28;20049;-80
2023/06/09 07:34:02;;;;;;;10.10;5.43;;;;;;;18.34;100.00;101806.84;4977959;28;20432;-80
2023/06/09 07:36:34;;;;;;;14.43;5.93;;;;;;;18.31;100.00;101802.44;4973119;28;20061;-80
2023/06/09 07:39:03;;;;;;;10.85;4.70;;;;;;;18.34;100.00;101809.53;4965310;28;20049;-80
2023/06/09 07:41:32;;;;;;;12.55;5.10;;;;;;;18.39;100.00;101803.22;4959875;28;20049;-80
2023/06/09 07:44:00;;;;;;;12.68;4.97;;;;;;;18.42;100.00;101800.50;4978771;28;20053;-80
2023/06/09 07:46:27;;;;;;;12.43;5.53;;;;;;;18.43;100.00;101807.59;5009209;28;20060;-80
2023/06/09 07:48:55;;;;;;;13.13;5.88;;;;;;;18.48;100.00;101811.06;4980058;28;20072;-79
2023/06/09 07:51:23;;;;;;;11.15;4.97;;;;;;;18.54;100.00;101807.44;4976511;28;20049;-80
2023/06/09 07:53:51;;;;;;;11.73;4.80;;;;;;;18.58;100.00;101808.28;4943185;28;20057;-79
2023/06/09 07:56:18;;;;;;;13.68;4.63;;;;;;;18.60;100.00;101801.13;4975046;28;20058;-80
2023/06/09 07:58:46;;;;;;;13.35;5.47;;;;;;;18.65;100.00;101810.81;4985816;28;20045;-79
2023/06/09 08:01:13;;;;;;;12.45;4.88;;;;;;;18.74;100.00;101814.28;4976464;28;20049;-79
2023/06/09 08:03:41;;;;;;;12.10;5.13;;;;;;;18.76;100.00;101809.78;4967681;28;20057;-79
2023/06/09 08:06:09;;;;;;;11.75;4.68;;;;;;;18.82;100.00;101809.72;4968450;28;20077;-79
2023/06/09 08:08:37;;;;;;;11.10;4.97;;;;;;;18.91;100.00;101806.91;4950977;28;20129;-79
2023/06/09 08:11:04;;;;;;;11.35;4.47;;;;;;;19.00;100.00;101805.88;4991655;28;20053;-80
2023/06/09 08:13:32;;;;;;;12.48;4.65;;;;;;;19.15;100.00;101802.03;4977083;28;20059;-80
2023/06/09 08:15:59;;;;;;;10.48;4.35;;;;;;;19.20;100.00;101798.38;4998177;28;20119;-80
2023/06/09 08:18:27;;;;;;;15.10;5.45;;;;;;;19.23;100.00;101802.81;4955397;28;20065;-81
2023/06/09 08:20:54;;;;;;;13.15;4.97;;;;;;;19.22;100.00;101807.25;4986250;28;20065;-80
2023/06/09 08:23:22;;;;;;;14.13;5.78;;;;;;;19.25;100.00;101803.66;4914237;28;21323;-80
2023/06/09 08:25:49;;;;;;;13.00;4.65;;;;;;;19.29;100.00;101792.00;4990759;28;20411;-79
2023/06/09 08:28:17;;;;;;;12.05;4.88;;;;;;;19.31;100.00;101792.84;4980559;28;20444;-79
2023/06/09 08:30:47;;;;;;;11.48;4.80;;;;;;;19.41;100.00;101790.91;4941280;28;20054;-80
2023/06/09 08:33:15;;;;;;;12.60;5.30;;;;;;;19.58;100.00;101787.91;4983794;28;20054;-80
2023/06/09 08:35:42;;;;;;;11.77;5.05;;;;;;;19.64;100.00;101794.03;4971536;28;20444;-80
2023/06/09 08:38:10;;;;;;;14.82;4.72;;;;;;;19.75;100.00;101793.81;4985566;28;20538;-80
2023/06/09 08:40:37;;;;;;;11.20;4.95;;;;;;;19.84;100.00;101790.97;4946574;28;20042;-80
2023/06/09 08:43:07;;;;;;;9.60;4.35;;;;;;;19.89;100.00;101795.38;4971768;28;20430;-81
2023/06/09 08:45:35;;;;;;;11.82;4.70;;;;;;;19.88;100.00;101785.56;4999351;28;20053;-80
2023/06/09 08:48:05;;;;;;;8.30;3.97;;;;;;;19.94;100.00;101780.09;4961711;28;20707;-80
2023/06/09 08:50:41;;;;;;;9.35;4.00;;;;;;;20.04;100.00;101787.03;4988348;28;20045;-80
2023/06/09 08:53:10;;;;;;;9.82;4.88;;;;;;;20.09;100.00;101785.09;4971367;28;20049;-81
2023/06/09 08:55:37;;;;;;;7.80;3.65;;;;;;;20.19;100.00;101780.47;4952127;28;20057;-81
2023/06/09 08:58:05;;;;;;;6.68;4.40;;;;;;;20.31;100.00;101776.63;4992968;28;20058;-80
2023/06/09 09:00:33;;;;;;;9.40;4.40;;;;;;;20.40;100.00;101773.75;4970400;28;20046;-80
2023/06/09 09:03:01;;;;;;;9.20;4.22;;;;;;;20.51;100.00;101770.78;4958101;28;20050;-80
2023/06/09 09:05:30;;;;;;;8.00;4.13;;;;;;;20.64;100.00;101773.19;4972828;28;20433;-80
2023/06/09 09:07:58;;;;;;;10.00;4.53;;;;;;;20.75;100.00;101780.06;4997369;28;20495;-80
2023/06/09 09:10:25;;;;;;;8.82;4.70;;;;;;;20.76;100.00;101785.41;4971200;28;20049;-80
2023/06/09 09:12:56;;;;;;;11.60;4.45;;;;;;;20.87;100.00;101779.78;4951978;28;20077;-80
2023/06/09 09:15:25;;;;;;;;;;;;;;;20.93;100.00;101787.66;4973265;28;20073;-80
2023/06/09 09:17:53;;;;;;;7.30;3.65;;;;;;;20.96;100.00;101786.69;4989114;28;19925;-80
2023/06/09 09:20:31;;;;;;;8.48;4.00;;;;;;;21.03;100.00;101782.94;4987288;28;20042;-80
2023/06/09 09:22:59;;;;;;;7.32;4.50;;;;;;;21.08;100.00;101782.81;4987092;28;20042;-80
2023/06/09 09:25:29;;;;;;;12.10;4.05;;;;;;;21.16;100.00;101786.19;4982704;28;20042;-80
2023/06/09 09:28:10;;;;;;;10.85;4.07;;;;;;;21.28;100.00;101779.63;4968650;28;20052;-80
2023/06/09 09:30:52;;;;;;;9.13;3.95;;;;;;;21.35;100.00;101776.72;5006518;28;20061;-80
2023/06/09 09:33:24;;;;;;;5.93;3.50;;;;;;;21.43;100.00;101785.44;4986807;28;20042;-80
2023/06/09 09:35:54;;;;;;;9.68;4.50;;;;;;;21.48;100.00;101776.44;5006150;28;20130;-80
2023/06/09 09:38:23;;;;;;;8.10;3.97;;;;;;;21.52;100.00;101775.44;4988333;28;20056;-80
2023/06/09 09:40:53;;;;;;;8.85;3.78;;;;;;;21.58;100.00;101773.44;4990733;28;20053;-80
2023/06/09 09:43:23;;;;;;;10.82;3.95;;;;;;;21.69;100.00;101778.50;4949400;28;20054;-80
2023/06/09 09:45:53;;;;;;;9.82;4.20;;;;;;;21.74;100.00;101778.41;5002363;28;20432;-79
2023/06/09 09:48:23;;;;;;;10.63;4.28;;;;;;;21.82;100.00;101783.53;4977423;28;20780;-80
2023/06/09 09:50:54;;;;;;;7.72;4.50;;;;;;;21.88;100.00;101780.66;4988130;28;20050;-81
2023/06/09 09:53:23;;;;;;;;;;;;;;;21.93;98.55;101784.09;4978456;28;20046;-80
2023/06/09 09:55:56;;;;;;;8.40;3.88;;;;;;;21.99;100.00;101783.91;4993674;28;19929;-80
2023/06/09 09:58:29;;;;;;;8.75;3.50;;;;;;;22.07;98.13;101781.88;4958189;28;20546;-80
2023/06/09 10:00:59;;;;;;;8.18;3.60;;;;;;;22.15;97.26;101778.94;5001158;28;20100;-79
2023/06/09 10:03:27;;;;;;;8.70;4.03;;;;;;;22.24;95.80;101781.34;4992181;28;20504;-79
2023/06/09 10:05:59;;;;;;;6.78;3.90;;;;;;;22.37;95.61;101773.84;5002459;28;20068;-80
2023/06/09 10:08:31;;;;;;;7.55;3.53;;;;;;;22.54;93.53;101767.94;5003435;28;20400;-80
2023/06/09 10:11:02;;;;;;;5.82;3.42;;;;;;;22.65;91.80;101775.66;4981015;28;20557;-80
2023/06/09 10:13:29;;;;;;;8.75;3.45;;;;;;;22.79;92.14;101770.69;4931339;28;20058;-80
2023/06/09 10:15:58;;;;;;;7.00;3.20;;;;;;;22.90;89.18;101776.56;4983300;28;20054;-80
2023/06/09 10:18:26;;;;;;;6.32;3.80;;;;;;;23.02;84.02;101779.78;5013503;28;20049;-80
2023/06/09 10:20:55;;;;;;;7.80;3.30;;;;;;;23.10;82.96;101781.31;4987472;28;20533;-80
2023/06/09 10:23:23;;;;;;;9.35;4.15;;;;;;;23.20;82.79;101775.63;5007125;28;20053;-80
2023/06/09 10:25:51;;;;;;;8.38;3.42;;;;;;;23.21;78.91;101766.63;5005301;28;20057;-81
2023/06/09 10:28:20;;;;;;;6.18;3.50;;;;;;;23.27;80.23;101766.38;4944540;28;20045;-81
2023/06/09 10:30:50;;;;;;;5.68;3.40;;;;;;;23.32;77.92;101772.50;4989748;28;20037;-80
2023/06/09 10:33:32;;;;;;;8.98;3.67;;;;;;;23.32;75.05;101770.66;4988105;28;20057;-81
2023/06/09 10:36:05;;;;;;;6.90;3.60;;;;;;;23.34;76.47;101768.81;4970758;28;20400;-80
2023/06/09 10:38:53;;;;;;;6.18;3.72;;;;;;;23.43;79.84;101770.28;5000241;28;20046;-80
2023/06/09 10:41:28;;;;;;;7.07;4.07;;;;;;;23.56;76.32;101773.44;5004378;28;20049;-80
2023/06/09 10:44:17;;;;;;;7.28;3.55;;;;;;;23.71;70.31;101764.78;4932276;28;20054;-81
2023/06/09 10:46:47;;;;;;;11.13;3.92;;;;;;;23.80;74.00;101760.00;5016895;28;20045;-80
2023/06/09 10:49:25;;;;;;;7.65;3.35;;;;;;;23.84;70.09;101770.63;4980469;28;20042;-80
2023/06/09 10:51:53;;;;;;;6.45;2.97;;;;;;;23.93;74.25;101770.28;4981162;28;20061;-80
2023/06/09 10:54:22;;;;;;;7.47;3.78;;;;;;;24.07;73.41;101758.09;4955656;28;20058;-80
2023/06/09 10:56:52;;;;;;;8.90;3.85;;;;;;;24.13;71.32;101760.53;4983604;28;21590;-80
2023/06/09 10:59:26;;;;;;;8.88;3.95;;;;;;;24.22;70.81;101762.00;4944141;28;20058;-79
2023/06/09 11:02:02;;;;;;;5.30;3.38;;;;;;;24.33;66.30;101759.75;4979859;28;20050;-79
2023/06/09 11:04:52;;;;;;;6.70;3.50;;;;;;;24.37;66.28;101756.00;4975263;28;20049;-80
2023/06/09 11:07:25;;;;;;;11.85;3.38;;;;;;;24.48;70.37;101758.22;4985869;28;20045;-80
2023/06/09 11:09:56;;;;;;;6.68;3.30;;;;;;;24.52;67.70;101755.41;4978676;28;20050;-81
2023/06/09 11:12:26;;;;;;;8.98;3.50;;;;;;;24.55;69.56;101742.75;4987055;28;20507;-79
2023/06/09 11:14:58;;;;;;;;;;;;;;;24.63;67.05;101748.69;4935831;28;20054;-79
2023/06/09 11:17:36;;;;;;;6.53;3.42;;;;;;;24.80;72.54;101747.97;4997246;28;20417;-78
2023/06/09 11:20:09;;;;;;;4.85;3.40;;;;;;;24.94;69.64;101742.88;5004636;28;20519;-80
2023/06/09 11:22:42;;;;;;;4.63;3.40;;;;;;;25.01;65.13;101747.09;4983152;28;20046;-78
2023/06/09 11:25:19;;;;;;;5.68;3.85;;;;;;;24.93;65.94;101748.34;4999583;28;20054;-78