Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:04;;;;;;;11.13;2.80;;;;;;;;;;5009490;28;20212;-60
2023/10/27 00:03:32;;;;;;;6.77;3.03;;;;;;;;;;5009598;28;20219;-60
2023/10/27 00:05:59;;;;;;;8.83;2.30;;;;;;;;;;5009394;28;20233;-60
2023/10/27 00:08:26;;;;;;;4.07;2.60;;;;;;;;;;5008912;28;20232;-60
2023/10/27 00:10:57;;;;;;;6.27;2.73;;;;;;;;;;5008235;28;20209;-59
2023/10/27 00:13:24;;;;;;;6.83;2.17;;;;;;;;;;5009324;28;20216;-59
2023/10/27 00:15:51;;;;;;;3.87;2.20;;;;;;;;;;5009295;28;20205;-59
2023/10/27 00:18:18;;;;;;;5.83;2.37;;;;;;;;;;5008642;28;20315;-60
2023/10/27 00:20:47;;;;;;;7.57;2.33;;;;;;;;;;5008773;28;20209;-60
2023/10/27 00:23:15;;;;;;;6.37;2.30;;;;;;;;;;5008347;28;20206;-60
2023/10/27 00:25:42;;;;;;;6.00;2.60;;;;;;;;;;5008826;28;20217;-60
2023/10/27 00:28:09;;;;;;;4.20;2.60;;;;;;;;;;5008847;28;20217;-60
2023/10/27 00:30:36;;;;;;;3.87;2.30;;;;;;;;;;5008878;28;20213;-60
2023/10/27 00:33:04;;;;;;;5.70;2.93;;;;;;;;;;5008257;28;20208;-60
2023/10/27 00:35:31;;;;;;;6.43;2.53;;;;;;;;;;5008858;28;20209;-60
2023/10/27 00:38:00;;;;;;;6.27;2.77;;;;;;;;;;5007984;28;20207;-60
2023/10/27 00:40:27;;;;;;;8.33;2.43;;;;;;;;;;5008393;28;20212;-59
2023/10/27 00:42:57;;;;;;;5.00;2.50;;;;;;;;;;5008731;28;20209;-60
2023/10/27 00:45:24;;;;;;;6.67;2.73;;;;;;;;;;5008888;28;20213;-59
2023/10/27 00:47:51;;;;;;;4.90;2.40;;;;;;;;;;5006392;28;20220;-59
2023/10/27 00:50:18;;;;;;;3.67;2.23;;;;;;;;;;5004717;28;20212;-60
2023/10/27 00:52:46;;;;;;;8.57;2.70;;;;;;;;;;5008280;28;20308;-59
2023/10/27 00:55:15;;;;;;;3.17;2.07;;;;;;;;;;5008377;28;20681;-60
2023/10/27 00:57:42;;;;;;;7.27;2.13;;;;;;;;;;5007886;28;20709;-60
2023/10/27 01:00:10;;;;;;;11.63;2.70;;;;;;;;;;5007622;28;20631;-60
2023/10/27 01:02:37;;;;;;;7.30;2.47;;;;;;;;;;5008000;28;20306;-60
2023/10/27 01:05:04;;;;;;;4.03;2.27;;;;;;;;;;5007407;28;20205;-59
2023/10/27 01:07:31;;;;;;;11.70;2.67;;;;;;;;;;5008090;28;20248;-59
2023/10/27 01:09:58;;;;;;;3.50;2.13;;;;;;;;;;5008018;28;20213;-59
2023/10/27 01:12:27;;;;;;;7.37;2.37;;;;;;;;;;5007651;28;20601;-60
2023/10/27 01:14:54;;;;;;;9.20;2.67;;;;;;;;;;5008345;28;20443;-59
2023/10/27 01:17:21;;;;;;;3.57;2.10;;;;;;;;;;5007519;28;20211;-60
2023/10/27 01:19:48;;;;;;;7.80;2.33;;;;;;;;;;5007206;28;20217;-59
2023/10/27 01:22:15;;;;;;;4.40;2.70;;;;;;;;;;5007961;28;20209;-59
2023/10/27 01:24:44;;;;;;;7.43;2.40;;;;;;;;;;5008075;28;20377;-59
2023/10/27 01:27:11;;;;;;;7.30;2.60;;;;;;;;;;5007708;28;20485;-59
2023/10/27 01:29:38;;;;;;;3.87;2.57;;;;;;;;;;5007920;28;20232;-59
2023/10/27 01:32:05;;;;;;;4.47;2.80;;;;;;;;;;5007608;28;20205;-60
2023/10/27 01:34:32;;;;;;;9.13;2.27;;;;;;;;;;5007061;28;20752;-59
2023/10/27 01:36:59;;;;;;;3.80;2.20;;;;;;;;;;5007884;28;20205;-59
2023/10/27 01:39:26;;;;;;;3.63;2.63;;;;;;;;;;5007279;28;20201;-60
2023/10/27 01:41:54;;;;;;;5.90;2.73;;;;;;;;;;5007570;28;20847;-60
2023/10/27 01:44:21;;;;;;;3.37;2.00;;;;;;;;;;5007552;28;20205;-60
2023/10/27 01:46:48;;;;;;;5.50;2.47;;;;;;;;;;5007399;28;20235;-60
2023/10/27 01:49:15;;;;;;;6.40;2.37;;;;;;;;;;5006436;28;20239;-60
2023/10/27 01:51:43;;;;;;;7.17;2.37;;;;;;;;;;5007820;28;20217;-59
2023/10/27 01:54:10;;;;;;;4.93;2.40;;;;;;;;;;5006928;28;20584;-59
2023/10/27 01:56:37;;;;;;;7.33;2.57;;;;;;;;;;5007291;28;20213;-59
2023/10/27 02:01:58;;;;;;;6.83;2.30;;;;;;;;;;5006938;28;20339;-60
2023/10/27 02:04:25;;;;;;;6.50;2.40;;;;;;;;;;5001498;28;20591;-59
2023/10/27 02:06:52;;;;;;;2.17;2.07;;;;;;;;;;5006545;28;20248;-60
2023/10/27 02:09:20;;;;;;;5.70;2.13;;;;;;;;;;5005058;28;20232;-60
2023/10/27 02:11:47;;;;;;;6.67;2.27;;;;;;;;;;5007578;28;20294;-60
2023/10/27 02:14:15;;;;;;;6.67;2.77;;;;;;;;;;5006874;28;20209;-59
2023/10/27 02:16:42;;;;;;;4.67;2.20;;;;;;;;;;5006283;28;20213;-60
2023/10/27 02:19:09;;;;;;;6.53;2.10;;;;;;;;;;5007473;28;20208;-60
2023/10/27 02:21:36;;;;;;;5.40;2.80;;;;;;;;;;5005200;28;20318;-60
2023/10/27 02:24:04;;;;;;;7.40;2.53;;;;;;;;;;5006647;28;20596;-60
2023/10/27 02:26:31;;;;;;;2.57;2.17;;;;;;;;;;5007525;28;20209;-60
2023/10/27 02:29:08;;;;;;;5.27;2.37;;;;;;;;;;5007050;28;20642;-60
2023/10/27 02:31:37;;;;;;;2.23;1.87;;;;;;;;;;5007096;28;20216;-60
2023/10/27 02:34:04;;;;;;;4.73;2.07;;;;;;;;;;5006459;28;20205;-60
2023/10/27 02:36:31;;;;;;;3.50;2.00;;;;;;;;;;5006789;28;20231;-60
2023/10/27 02:38:58;;;;;;;5.97;2.17;;;;;;;;;;5006793;28;20212;-60
2023/10/27 02:41:24;;;;;;;2.83;1.97;;;;;;;;;;5005071;28;20228;-60
2023/10/27 02:43:51;;;;;;;2.70;2.33;;;;;;;;;;5006583;28;20829;-60
2023/10/27 02:46:19;;;;;;;3.63;1.90;;;;;;;;;;5006945;28;20216;-59
2023/10/27 02:48:47;;;;;;;2.80;2.43;;;;;;;;;;5006155;28;20222;-60
2023/10/27 02:51:14;;;;;;;3.03;2.80;;;;;;;;;;5007357;28;20236;-59
2023/10/27 02:53:41;;;;;;;2.93;2.50;;;;;;;;;;5006740;28;20238;-59
2023/10/27 02:56:09;;;;;;;6.43;2.53;;;;;;;;;;4999942;28;20749;-59
2023/10/27 02:58:36;;;;;;;7.67;2.50;;;;;;;;;;5007136;28;20217;-60
2023/10/27 03:01:07;;;;;;;5.43;2.53;;;;;;;;;;5007126;28;20213;-60
2023/10/27 03:03:34;;;;;;;3.77;2.70;;;;;;;;;;5006645;28;20228;-60
2023/10/27 03:06:03;;;;;;;6.93;3.20;;;;;;;;;;5005859;28;20272;-59
2023/10/27 03:08:30;;;;;;;6.63;2.77;;;;;;;;;;5006796;28;20236;-60
2023/10/27 03:10:57;;;;;;;8.83;2.73;;;;;;;;;;5006544;28;20704;-60
2023/10/27 03:13:24;;;;;;;5.60;2.63;;;;;;;;;;5006534;28;20209;-60
2023/10/27 03:15:51;;;;;;;6.93;3.10;;;;;;;;;;5006785;28;20208;-59
2023/10/27 03:18:18;;;;;;;6.57;2.57;;;;;;;;;;5005762;28;20821;-60
2023/10/27 03:20:45;;;;;;;4.57;2.73;;;;;;;;;;5006453;28;20371;-60
2023/10/27 03:23:13;;;;;;;9.57;2.60;;;;;;;;;;5006978;28;20209;-60
2023/10/27 03:25:40;;;;;;;7.60;2.70;;;;;;;;;;5006348;28;20202;-60
2023/10/27 03:28:07;;;;;;;5.20;2.70;;;;;;;;;;5007887;28;20201;-60
2023/10/27 03:30:35;;;;;;;2.70;2.30;;;;;;;;;;5009777;28;20231;-59
2023/10/27 03:33:02;;;;;;;8.33;2.33;;;;;;;;;;5009971;28;20201;-59
2023/10/27 03:35:29;;;;;;;6.07;2.13;;;;;;;;;;5009708;28;20205;-60
2023/10/27 03:37:56;;;;;;;3.80;3.10;;;;;;;;;;5009850;28;20233;-60
2023/10/27 03:40:24;;;;;;;4.67;2.63;;;;;;;;;;5009911;28;20665;-60
2023/10/27 03:42:51;;;;;;;9.87;2.67;;;;;;;;;;5009914;28;20209;-60
2023/10/27 03:45:18;;;;;;;5.37;2.53;;;;;;;;;;5010119;28;20228;-59
2023/10/27 03:47:45;;;;;;;6.43;2.57;;;;;;;;;;5009572;28;20208;-60
2023/10/27 03:50:12;;;;;;;2.13;2.13;;;;;;;;;;5009483;28;20791;-60
2023/10/27 03:52:39;;;;;;;4.57;2.87;;;;;;;;;;5010212;28;20212;-60
2023/10/27 03:55:07;;;;;;;10.97;2.57;;;;;;;;;;5009723;28;20304;-59
2023/10/27 03:57:36;;;;;;;10.43;3.13;;;;;;;;;;5009415;28;20689;-60
2023/10/27 04:00:04;;;;;;;10.33;3.10;;;;;;;;;;5008867;28;20217;-61
2023/10/27 04:02:32;;;;;;;7.40;2.43;;;;;;;;;;5009196;28;20205;-61
2023/10/27 04:04:59;;;;;;;3.83;2.47;;;;;;;;;;5008938;28;20225;-61
2023/10/27 04:07:26;;;;;;;9.07;2.87;;;;;;;;;;5009721;28;20316;-61
2023/10/27 04:09:53;;;;;;;8.03;2.90;;;;;;;;;;4999413;28;20244;-61
2023/10/27 04:12:20;;;;;;;13.40;3.50;;;;;;;;;;5009252;28;20619;-61
2023/10/27 04:14:49;;;;;;;7.23;2.70;;;;;;;;;;5009436;28;20584;-61
2023/10/27 04:17:16;;;;;;;7.27;3.00;;;;;;;;;;5008914;28;20287;-61
2023/10/27 04:19:44;;;;;;;11.17;3.03;;;;;;;;;;5008120;28;20212;-61
2023/10/27 04:22:11;;;;;;;6.17;2.80;;;;;;;;;;5008788;28;20237;-61
2023/10/27 04:24:38;;;;;;;7.43;2.70;;;;;;;;;;5008991;28;20216;-61
2023/10/27 04:27:05;;;;;;;5.87;2.43;;;;;;;;;;5009047;28;20212;-61
2023/10/27 04:29:32;;;;;;;5.83;2.80;;;;;;;;;;4996322;28;20229;-60
2023/10/27 04:32:03;;;;;;;5.33;2.10;;;;;;;;;;5008750;28;20209;-60
2023/10/27 04:34:31;;;;;;;3.33;2.40;;;;;;;;;;5008721;28;20259;-60
2023/10/27 04:36:58;;;;;;;6.23;2.40;;;;;;;;;;5009139;28;20611;-61
2023/10/27 04:39:25;;;;;;;4.03;2.83;;;;;;;;;;5008531;28;20209;-61
2023/10/27 04:41:52;;;;;;;5.27;2.90;;;;;;;;;;5008769;28;20231;-61
2023/10/27 04:44:23;;;;;;;6.53;3.00;;;;;;;;;;5008804;28;20320;-61
2023/10/27 04:46:50;;;;;;;6.40;2.20;;;;;;;;;;5009201;28;20205;-61
2023/10/27 04:49:19;;;;;;;10.27;3.40;;;;;;;;;;5008352;28;20236;-61
2023/10/27 04:51:46;;;;;;;4.90;2.60;;;;;;;;;;5008137;28;20208;-61
2023/10/27 04:54:13;;;;;;;3.20;2.50;;;;;;;;;;5008809;28;20209;-61
2023/10/27 04:56:40;;;;;;;9.73;3.20;;;;;;;;;;5008495;28;20212;-61
2023/10/27 04:59:07;;;;;;;7.60;3.23;;;;;;;;;;5008248;28;20720;-60
2023/10/27 05:01:34;;;;;;;9.67;3.60;;;;;;;;;;5008117;28;20212;-61
2023/10/27 05:04:01;;;;;;;3.87;3.00;;;;;;;;;;5008550;28;20205;-60
2023/10/27 05:06:30;;;;;;;11.70;3.83;;;;;;;;;;5007922;28;20280;-61
2023/10/27 05:08:57;;;;;;;7.73;3.33;;;;;;;;;;5008548;28;20244;-61
2023/10/27 05:11:24;;;;;;;5.03;3.20;;;;;;;;;;5007992;28;20607;-61
2023/10/27 05:13:51;;;;;;;5.83;3.33;;;;;;;;;;5008033;28;20205;-61
2023/10/27 05:16:18;;;;;;;6.90;3.40;;;;;;;;;;5008299;28;20205;-61
2023/10/27 05:18:45;;;;;;;7.27;3.03;;;;;;;;;;5008546;28;20209;-61
2023/10/27 05:21:16;;;;;;;4.80;3.33;;;;;;;;;;5007463;28;20213;-61
2023/10/27 05:23:45;;;;;;;8.13;3.33;;;;;;;;;;5003232;28;20233;-61
2023/10/27 05:26:12;;;;;;;11.07;3.40;;;;;;;;;;5007323;28;20209;-61
2023/10/27 05:28:39;;;;;;;6.07;3.67;;;;;;;;;;5007141;28;20205;-60
2023/10/27 05:31:06;;;;;;;9.80;4.10;;;;;;;;;;5007639;28;20216;-61
2023/10/27 05:33:33;;;;;;;11.67;4.30;;;;;;;;;;5008000;28;20213;-61
2023/10/27 05:36:00;;;;;;;6.57;4.27;;;;;;;;;;5007445;28;20201;-61
2023/10/27 05:38:27;;;;;;;9.87;4.43;;;;;;;;;;5007152;28;20217;-61
2023/10/27 05:40:56;;;;;;;9.13;4.33;;;;;;;;;;5008060;28;20200;-61
2023/10/27 05:43:23;;;;;;;9.23;4.70;;;;;;;;;;5007247;28;20702;-61
2023/10/27 05:45:50;;;;;;;10.77;5.10;;;;;;;;;;5006271;28;20219;-61
2023/10/27 05:48:17;;;;;;;12.37;4.97;;;;;;;;;;5007450;28;20213;-60
2023/10/27 05:50:44;;;;;;;6.07;4.57;;;;;;;;;;5006943;28;20216;-60
2023/10/27 05:53:11;;;;;;;9.13;5.10;;;;;;;;;;5007018;28;20201;-61
2023/10/27 05:55:38;;;;;;;13.93;5.40;;;;;;;;;;5007317;28;20220;-60
2023/10/27 05:58:07;;;;;;;10.93;5.13;;;;;;;;;;5007380;28;20227;-61
2023/10/27 06:00:34;;;;;;;12.77;5.07;;;;;;;;;;5006043;28;20263;-61
2023/10/27 06:03:01;;;;;;;10.60;5.07;;;;;;;;;;5006581;28;20673;-60
2023/10/27 06:05:28;;;;;;;8.57;5.33;;;;;;;;;;5003139;28;20232;-61
2023/10/27 06:07:55;;;;;;;7.63;5.27;;;;;;;;;;5004666;28;20277;-61
2023/10/27 06:10:22;;;;;;;9.37;5.30;;;;;;;;;;5006560;28;20226;-61
2023/10/27 06:12:49;;;;;;;8.27;5.13;;;;;;;;;;5004772;28;20205;-61
2023/10/27 06:15:17;;;;;;;12.97;6.00;;;;;;;;;;5006274;28;20209;-61
2023/10/27 06:17:44;;;;;;;10.27;5.90;;;;;;;;;;5007224;28;20213;-60
2023/10/27 06:20:13;;;;;;;7.60;5.00;;;;;;;;;;5006793;28;20685;-65
2023/10/27 06:22:40;;;;;;;9.50;6.03;;;;;;;;;;5006321;28;20205;-61
2023/10/27 06:25:09;;;;;;;9.33;6.20;;;;;;;;;;4988503;28;20217;-60
2023/10/27 06:27:37;;;;;;;13.07;5.30;;;;;;;;;;5007046;28;20282;-61
2023/10/27 06:30:04;;;;;;;11.50;5.77;;;;;;;;;;5006564;28;20295;-61
2023/10/27 06:32:33;;;;;;;5.90;4.97;;;;;;;;;;5006122;28;20224;-60
2023/10/27 06:35:00;;;;;;;5.53;5.00;;;;;;;;;;5006569;28;20212;-61
2023/10/27 06:37:27;;;;;;;5.37;4.87;;;;;;;;;;5005583;28;20227;-61
2023/10/27 06:39:58;;;;;;;11.33;5.20;;;;;;;;;;5003849;28;20204;-61
2023/10/27 06:42:26;;;;;;;6.40;4.87;;;;;;;;;;5006879;28;20673;-60
2023/10/27 06:44:53;;;;;;;7.30;4.87;;;;;;;;;;4993319;28;20307;-60
2023/10/27 06:47:20;;;;;;;6.07;4.47;;;;;;;;;;5004995;28;20236;-60
2023/10/27 06:49:48;;;;;;;7.90;4.07;;;;;;;;;;5005884;28;20232;-60
2023/10/27 06:52:15;;;;;;;4.93;4.50;;;;;;;;;;5006836;28;20205;-60
2023/10/27 06:54:42;;;;;;;6.37;4.00;;;;;;;;;;5005954;28;20208;-59
2023/10/27 06:57:09;;;;;;;4.83;4.23;;;;;;;;;;5006114;28;20205;-60
2023/10/27 06:59:37;;;;;;;4.17;3.53;;;;;;;;;;5006330;28;20307;-60
2023/10/27 07:02:04;;;;;;;5.43;3.37;;;;;;;;;;5006300;28;20197;-60
2023/10/27 07:04:31;;;;;;;3.63;3.33;;;;;;;;;;5010376;28;20739;-60
2023/10/27 07:07:00;;;;;;;3.80;3.50;;;;;;;;;;5009384;28;20244;-60
2023/10/27 07:09:27;;;;;;;3.50;3.30;;;;;;;;;;5009751;28;20243;-59
2023/10/27 07:11:54;;;;;;;3.77;3.27;;;;;;;;;;5010053;28;20209;-59
2023/10/27 07:14:21;;;;;;;3.50;3.20;;;;;;;;;;5010340;28;20300;-59
2023/10/27 07:16:51;;;;;;;3.83;3.13;;;;;;;;;;5009721;28;20307;-60
2023/10/27 07:19:19;;;;;;;3.97;3.50;;;;;;;;;;5009890;28;20316;-60
2023/10/27 07:21:46;;;;;;;3.17;2.97;;;;;;;;;;5010165;28;20283;-61
2023/10/27 07:24:14;;;;;;;3.20;3.00;;;;;;;;;;5009976;28;20220;-61
2023/10/27 07:26:41;;;;;;;3.00;2.80;;;;;;;;;;5009491;28;20822;-61
2023/10/27 07:29:08;;;;;;;3.37;3.07;;;;;;;;;;5009938;28;20209;-61
2023/10/27 07:31:35;;;;;;;2.60;2.50;;;;;;;;;;5009936;28;20219;-61
2023/10/27 07:34:05;;;;;;;3.67;2.83;;;;;;;;;;5009456;28;20212;-61
2023/10/27 07:36:32;;;;;;;3.90;2.30;;;;;;;;;;5009482;28;20690;-61
2023/10/27 07:38:59;;;;;;;3.67;2.70;;;;;;;;;;5009766;28;20631;-61
2023/10/27 07:41:27;;;;;;;2.53;2.10;;;;;;;;;;5008736;28;20209;-58
2023/10/27 07:43:55;;;;;;;2.00;1.90;;;;;;;;;;5009425;28;20232;-59
2023/10/27 07:46:22;;;;;;;2.37;1.87;;;;;;;;;;5009249;28;20209;-59
2023/10/27 07:48:49;;;;;;;2.13;1.90;;;;;;;;;;5009251;28;20213;-60
2023/10/27 07:51:16;;;;;;;1.80;1.70;;;;;;;;;;5008997;28;20225;-60
2023/10/27 07:53:43;;;;;;;1.70;1.60;;;;;;;;;;5009719;28;20220;-60
2023/10/27 07:56:10;;;;;;;1.77;1.50;;;;;;;;;;5008477;28;20212;-59
2023/10/27 07:58:39;;;;;;;1.97;1.80;;;;;;;;;;5009306;28;20216;-61
2023/10/27 08:01:06;;;;;;;2.23;2.00;;;;;;;;;;5009510;28;20669;-60
2023/10/27 08:03:34;;;;;;;1.53;1.43;;;;;;;;;;5008472;28;20236;-60
2023/10/27 08:06:02;;;;;;;3.73;2.77;;;;;;;;;;5008339;28;21057;-60
2023/10/27 08:08:29;;;;;;;2.40;2.30;;;;;;;;;;5009366;28;20221;-60
2023/10/27 08:10:56;;;;;;;2.50;2.40;;;;;;;;;;5007146;28;20792;-60
2023/10/27 08:13:23;;;;;;;4.13;3.03;;;;;;;;;;5008429;28;20216;-60
2023/10/27 08:15:52;;;;;;;3.80;2.60;;;;;;;;;;5008221;28;20724;-60
2023/10/27 08:18:20;;;;;;;3.43;2.70;;;;;;;;;;5008930;28;20209;-60
2023/10/27 08:20:48;;;;;;;3.13;2.90;;;;;;;;;;5008128;28;20312;-59
2023/10/27 08:23:15;;;;;;;5.37;2.63;;;;;;;;;;5009130;28;20301;-60
2023/10/27 08:25:42;;;;;;;2.20;2.10;;;;;;;;;;5008669;28;20238;-60
2023/10/27 08:28:09;;;;;;;2.37;2.13;;;;;;;;;;5008348;28;20205;-60
2023/10/27 08:30:36;;;;;;;4.07;2.10;;;;;;;;;;5006456;28;20858;-60
2023/10/27 08:33:05;;;;;;;3.47;1.83;;;;;;;;;;5007368;28;20685;-60
2023/10/27 08:35:32;;;;;;;1.53;1.40;;;;;;;;;;5007118;28;20219;-63
2023/10/27 08:37:59;;;;;;;1.40;1.30;;;;;;;;;;5008449;28;20210;-60
2023/10/27 08:40:27;;;;;;;2.70;1.37;;;;;;;;;;5008432;28;20205;-60
2023/10/27 08:42:54;;;;;;;1.53;1.43;;;;;;;;;;5008340;28;20856;-60
2023/10/27 08:45:22;;;;;;;1.73;1.60;;;;;;;;;;5008398;28;20205;-60
2023/10/27 08:47:49;;;;;;;1.20;1.10;;;;;;;;;;5008193;28;20693;-60
2023/10/27 08:50:17;;;;;;;1.40;1.30;;;;;;;;;;5008072;28;20234;-60
2023/10/27 08:52:45;;;;;;;2.00;1.47;;;;;;;;;;5008458;28;20201;-60
2023/10/27 08:55:12;;;;;;;2.83;1.60;;;;;;;;;;5008411;28;20217;-60
2023/10/27 08:57:39;;;;;;;1.33;1.33;;;;;;;;;;5007722;28;20634;-60
2023/10/27 09:00:07;;;;;;;1.70;1.60;;;;;;;;;;5008116;28;20268;-60
2023/10/27 09:02:35;;;;;;;2.03;2.03;;;;;;;;;;5007865;28;20244;-60
2023/10/27 09:05:04;;;;;;;2.43;1.50;;;;;;;;;;5003036;28;20209;-60
2023/10/27 09:07:32;;;;;;;2.40;2.20;;;;;;;;;;5005173;28;20255;-61
2023/10/27 09:09:59;;;;;;;2.20;1.93;;;;;;;;;;5005957;28;20224;-60
2023/10/27 09:12:28;;;;;;;2.20;2.10;;;;;;;;;;5007410;28;20205;-60
2023/10/27 09:15:04;;;;;;;2.00;1.90;;;;;;;;;;5007730;28;20217;-60
2023/10/27 09:17:31;;;;;;;2.87;2.77;;;;;;;;;;5006322;28;20229;-62
2023/10/27 09:20:05;;;;;;;1.87;1.77;;;;;;;;;;5006826;28;20214;-61
2023/10/27 09:22:34;;;;;;;1.67;1.67;;;;;;;;;;5006921;28;20312;-61
2023/10/27 09:25:14;;;;;;;2.47;1.20;;;;;;;;;;5006245;28;20201;-60
2023/10/27 09:27:45;;;;;;;1.37;1.37;;;;;;;;;;5007031;28;20288;-60
2023/10/27 09:30:13;;;;;;;1.63;1.00;;;;;;;;;;5007249;28;20313;-61
2023/10/27 09:32:42;;;;;;;0.90;0.90;;;;;;;;;;5007608;28;20240;-60
2023/10/27 09:35:10;;;;;;;0.80;0.80;;;;;;;;;;5007161;28;20259;-60
2023/10/27 09:37:38;;;;;;;0.60;0.60;;;;;;;;;;5006983;28;20255;-60
2023/10/27 09:40:08;;;;;;;1.27;1.17;;;;;;;;;;5006547;28;20209;-60
2023/10/27 09:42:37;;;;;;;0.70;0.70;;;;;;;;;;5007181;28;20224;-60
2023/10/27 09:45:08;;;;;;;0.70;0.70;;;;;;;;;;5007211;28;20233;-60
2023/10/27 09:47:46;;;;;;;0.73;0.73;;;;;;;;;;5007353;28;20288;-61
2023/10/27 09:50:14;;;;;;;0.80;0.70;;;;;;;;;;5005237;28;20228;-60
2023/10/27 09:52:43;;;;;;;0.60;0.60;;;;;;;;;;5006989;28;20205;-60
2023/10/27 09:55:13;;;;;;;0.50;0.50;;;;;;;;;;5006565;28;20704;-60
2023/10/27 09:57:41;;;;;;;1.23;0.43;;;;;;;;;;5006217;28;20213;-61
2023/10/27 10:00:09;;;;;;;3.70;0.57;;;;;;;;;;5006794;28;20307;-61
2023/10/27 10:02:36;;;;;;;0.50;0.50;;;;;;;;;;5006867;28;20212;-60
2023/10/27 10:05:04;;;;;;;0.80;0.80;;;;;;;;;;5006041;28;20208;-61
2023/10/27 10:07:32;;;;;;;0.70;0.70;;;;;;;;;;5006170;28;20233;-60
2023/10/27 10:10:17;;;;;;;0.60;0.60;;;;;;;;;;5006094;28;20209;-61
2023/10/27 10:13:00;;;;;;;1.20;0.50;;;;;;;;;;5006330;28;20204;-61
2023/10/27 10:15:27;;;;;;;0.60;0.60;;;;;;;;;;5006883;28;20660;-61
2023/10/27 10:17:55;;;;;;;0.67;0.63;;;;;;;;;;5006243;28;20231;-61
2023/10/27 10:20:37;;;;;;;0.55;0.55;;;;;;;;;;5006287;28;20208;-61
2023/10/27 10:23:04;;;;;;;1.50;0.40;;;;;;;;;;5005739;28;20213;-61
2023/10/27 10:25:33;;;;;;;0.40;0.40;;;;;;;;;;5006229;28;20209;-61
2023/10/27 10:28:18;;;;;;;0.60;0.60;;;;;;;;;;5005882;28;20205;-61
2023/10/27 10:30:46;;;;;;;1.48;0.60;;;;;;;;;;4999804;28;20224;-60
2023/10/27 10:33:19;;;;;;;3.13;0.40;;;;;;;;;;5006484;28;20215;-61
2023/10/27 10:35:47;;;;;;;0.28;0.28;;;;;;;;;;5006411;28;20677;-61
2023/10/27 10:38:32;;;;;;;1.90;0.38;;;;;;;;;;5005372;28;20236;-61
2023/10/27 10:41:02;;;;;;;0.43;0.43;;;;;;;;;;5005264;28;20201;-61
2023/10/27 10:43:30;;;;;;;1.85;0.30;;;;;;;;;;5006691;28;20213;-61
2023/10/27 10:45:57;;;;;;;1.85;0.30;;;;;;;;;;5006402;28;20219;-60
2023/10/27 10:48:26;;;;;;;1.05;0.50;;;;;;;;;;5006000;28;20216;-61
2023/10/27 10:50:55;;;;;;;1.50;0.70;;;;;;;;;;5006019;28;20606;-60
2023/10/27 10:53:24;;;;;;;0.32;0.32;;;;;;;;;;5006628;28;20340;-60
2023/10/27 10:55:51;;;;;;;0.30;0.30;;;;;;;;;;5006312;28;20215;-60
2023/10/27 10:58:23;;;;;;;1.73;0.40;;;;;;;;;;5005502;28;20220;-60
2023/10/27 11:00:50;;;;;;;0.68;0.40;;;;;;;;;;5004581;28;20209;-60
2023/10/27 11:03:18;;;;;;;0.60;0.60;;;;;;;;;;5006781;28;20213;-60
2023/10/27 11:05:45;;;;;;;3.20;0.40;;;;;;;;;;5005709;28;20249;-60
2023/10/27 11:08:23;;;;;;;0.40;0.40;;;;;;;;;;5005752;28;20244;-61
2023/10/27 11:10:50;;;;;;;0.70;0.70;;;;;;;;;;5005575;28;20243;-60
2023/10/27 11:13:17;;;;;;;1.25;0.70;;;;;;;;;;5006227;28;20213;-61
2023/10/27 11:15:48;;;;;;;1.77;0.55;;;;;;;;;;5005701;28;20201;-61
2023/10/27 11:18:16;;;;;;;0.50;0.50;;;;;;;;;;5005682;28;20204;-61
2023/10/27 11:20:44;;;;;;;0.80;0.50;;;;;;;;;;5005181;28;20216;-61
2023/10/27 11:23:11;;;;;;;1.42;1.33;;;;;;;;;;5006073;28;20685;-60
2023/10/27 11:25:38;;;;;;;1.95;1.65;;;;;;;;;;5005708;28;20212;-61
2023/10/27 11:28:21;;;;;;;2.35;0.82;;;;;;;;;;5005173;28;20577;-61
2023/10/27 11:31:07;;;;;;;0.85;0.50;;;;;;;;;;5005737;28;20280;-61
2023/10/27 11:33:35;;;;;;;3.30;0.52;;;;;;;;;;4986425;28;20678;-61
2023/10/27 11:36:02;;;;;;;1.33;0.60;;;;;;;;;;4985952;28;20231;-61
2023/10/27 11:38:33;;;;;;;0.93;0.50;;;;;;;;;;4995095;28;20209;-61
2023/10/27 11:41:11;;;;;;;1.40;0.60;;;;;;;;;;5005829;28;20764;-60
2023/10/27 11:43:38;;;;;;;2.50;0.90;;;;;;;;;;4986076;28;20214;-61
2023/10/27 11:46:16;;;;;;;3.83;1.33;;;;;;;;;;4997413;28;20213;-61
2023/10/27 11:48:44;;;;;;;2.33;0.90;;;;;;;;;;5006609;28;20418;-60
2023/10/27 11:51:12;;;;;;;0.77;0.52;;;;;;;;;;5008658;28;20229;-61
2023/10/27 11:53:43;;;;;;;3.78;0.77;;;;;;;;;;5008836;28;20219;-60
2023/10/27 11:56:10;;;;;;;0.90;0.90;;;;;;;;;;5008685;28;20492;-61
2023/10/27 11:58:38;;;;;;;3.20;0.82;;;;;;;;;;5008530;28;20213;-60
2023/10/27 12:01:05;;;;;;;0.80;0.65;;;;;;;;;;5008985;28;20201;-61
2023/10/27 12:03:34;;;;;;;5.07;0.98;;;;;;;;;;5008642;28;20677;-63
2023/10/27 12:06:02;;;;;;;1.20;0.63;;;;;;;;;;5008437;28;20240;-64
2023/10/27 12:08:29;;;;;;;2.83;0.70;;;;;;;;;;5008145;28;20653;-64
2023/10/27 12:10:56;;;;;;;0.70;0.70;;;;;;;;;;5009157;28;20208;-64
2023/10/27 12:13:25;;;;;;;4.22;1.60;;;;;;;;;;5008057;28;20215;-63
2023/10/27 12:15:52;;;;;;;3.10;0.82;;;;;;;;;;5008784;28;20212;-62
2023/10/27 12:18:20;;;;;;;2.53;0.98;;;;;;;;;;5008495;28;20212;-60
2023/10/27 12:20:50;;;;;;;1.00;0.68;;;;;;;;;;5007872;28;20237;-61
2023/10/27 12:23:18;;;;;;;0.32;0.32;;;;;;;;;;5008128;28;20211;-61
2023/10/27 12:25:45;;;;;;;1.05;0.60;;;;;;;;;;5007834;28;20292;-61
2023/10/27 12:28:12;;;;;;;0.90;0.57;;;;;;;;;;5006634;28;20694;-61
2023/10/27 12:30:39;;;;;;;1.00;0.68;;;;;;;;;;5007503;28;20424;-60
2023/10/27 12:33:09;;;;;;;3.25;0.63;;;;;;;;;;4997457;28;20247;-60
2023/10/27 12:35:37;;;;;;;1.52;0.60;;;;;;;;;;5004556;28;20255;-60
2023/10/27 12:38:05;;;;;;;3.20;0.70;;;;;;;;;;5007898;28;20209;-58
2023/10/27 12:40:34;;;;;;;0.95;0.60;;;;;;;;;;5007172;28;20800;-65
2023/10/27 12:43:01;;;;;;;1.58;0.50;;;;;;;;;;5012786;28;20284;-60
2023/10/27 12:45:28;;;;;;;1.13;0.50;;;;;;;;;;5007969;28;20209;-60
2023/10/27 12:47:55;;;;;;;1.83;0.80;;;;;;;;;;5007904;28;20209;-61
2023/10/27 12:50:23;;;;;;;1.05;0.63;;;;;;;;;;5007672;28;20212;-61
2023/10/27 12:52:50;;;;;;;1.77;0.77;;;;;;;;;;5007137;28;20700;-60
2023/10/27 12:55:18;;;;;;;1.20;0.70;;;;;;;;;;5007557;28;20208;-62
2023/10/27 12:57:46;;;;;;;3.92;0.75;;;;;;;;;;5008516;28;20216;-59
2023/10/27 13:00:17;;;;;;;1.55;0.80;;;;;;;;;;5007260;28;20679;-63
2023/10/27 13:02:45;;;;;;;2.55;0.60;;;;;;;;;;5007417;28;20213;-62
2023/10/27 13:05:14;;;;;;;1.40;0.63;;;;;;;;;;4990982;28;20235;-64
2023/10/27 13:07:41;;;;;;;0.50;0.50;;;;;;;;;;5006346;28;20296;-61
2023/10/27 13:10:09;;;;;;;2.10;0.75;;;;;;;;;;5002288;28;20213;-60
2023/10/27 13:12:37;;;;;;;2.90;1.00;;;;;;;;;;5007078;28;20236;-61
2023/10/27 13:15:05;;;;;;;2.20;0.80;;;;;;;;;;5006201;28;20294;-61
2023/10/27 13:17:33;;;;;;;1.10;0.98;;;;;;;;;;5007272;28;20201;-61
2023/10/27 13:20:00;;;;;;;3.60;0.77;;;;;;;;;;5006792;28;20859;-60
2023/10/27 13:22:29;;;;;;;2.10;0.70;;;;;;;;;;5007815;28;20204;-61
2023/10/27 13:24:56;;;;;;;0.65;0.50;;;;;;;;;;5004727;28;20217;-60
2023/10/27 13:27:24;;;;;;;4.07;0.50;;;;;;;;;;5006673;28;20212;-60
2023/10/27 13:29:57;;;;;;;3.83;0.60;;;;;;;;;;5006377;28;20201;-61
2023/10/27 13:32:24;;;;;;;0.88;0.52;;;;;;;;;;5007083;28;20327;-60
2023/10/27 13:34:51;;;;;;;2.53;0.57;;;;;;;;;;5006894;28;20209;-60
2023/10/27 13:37:18;;;;;;;4.30;0.60;;;;;;;;;;5007213;28;20221;-60
2023/10/27 13:39:46;;;;;;;2.10;0.70;;;;;;;;;;5006256;28;20667;-61
2023/10/27 13:42:14;;;;;;;1.30;0.80;;;;;;;;;;5006694;28;20216;-60
2023/10/27 13:44:41;;;;;;;1.13;0.60;;;;;;;;;;5004683;28;20213;-60
2023/10/27 13:47:10;;;;;;;2.53;0.60;;;;;;;;;;5006215;28;20209;-61
2023/10/27 13:49:38;;;;;;;0.73;0.60;;;;;;;;;;5006036;28;20232;-61
2023/10/27 13:52:05;;;;;;;1.05;0.60;;;;;;;;;;5003695;28;20237;-60
2023/10/27 13:54:33;;;;;;;0.98;0.60;;;;;;;;;;5005133;28;20202;-60
2023/10/27 13:57:00;;;;;;;1.30;0.65;;;;;;;;;;5006209;28;20209;-60
2023/10/27 13:59:28;;;;;;;1.23;0.68;;;;;;;;;;5006544;28;20197;-61
2023/10/27 14:01:56;;;;;;;0.80;0.50;;;;;;;;;;5006518;28;20239;-60
2023/10/27 14:04:25;;;;;;;3.80;0.70;;;;;;;;;;5004405;28;20211;-64
2023/10/27 14:06:52;;;;;;;2.67;0.60;;;;;;;;;;5005116;28;20325;-61
2023/10/27 14:09:21;;;;;;;2.40;0.55;;;;;;;;;;5003377;28;20205;-61
2023/10/27 14:11:48;;;;;;;0.73;0.60;;;;;;;;;;5002617;28;20928;-61
2023/10/27 14:14:17;;;;;;;1.52;0.50;;;;;;;;;;5001469;28;20205;-61
2023/10/27 14:16:44;;;;;;;0.82;0.68;;;;;;;;;;5002763;28;20213;-61
2023/10/27 14:19:11;;;;;;;1.45;0.75;;;;;;;;;;5004299;28;20326;-61
2023/10/27 14:21:40;;;;;;;0.70;0.70;;;;;;;;;;5004046;28;20209;-60
2023/10/27 14:24:09;;;;;;;3.17;0.90;;;;;;;;;;4997952;28;20244;-60
2023/10/27 14:26:36;;;;;;;0.70;0.70;;;;;;;;;;5003628;28;20209;-60
2023/10/27 14:29:03;;;;;;;3.70;0.70;;;;;;;;;;5005359;28;20208;-60
2023/10/27 14:31:32;;;;;;;0.40;0.40;;;;;;;;;;5003500;28;20692;-60
2023/10/27 14:33:59;;;;;;;0.55;0.43;;;;;;;;;;4997877;28;20209;-60
2023/10/27 14:36:27;;;;;;;1.00;0.60;;;;;;;;;;5003993;28;20822;-60
2023/10/27 14:38:55;;;;;;;1.85;0.90;;;;;;;;;;5004206;28;20259;-60
2023/10/27 14:41:24;;;;;;;1.95;0.82;;;;;;;;;;5004403;28;20251;-60
2023/10/27 14:43:51;;;;;;;1.70;0.68;;;;;;;;;;5003654;28;20205;-60
2023/10/27 14:46:18;;;;;;;0.82;0.52;;;;;;;;;;5000594;28;20228;-61
2023/10/27 14:48:48;;;;;;;1.30;1.10;;;;;;;;;;5000670;28;20210;-60
2023/10/27 14:51:16;;;;;;;0.52;0.52;;;;;;;;;;5004236;28;20290;-60