Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:26;;;;;;;8.47;6.53;;;;;;;1.78;77.85;96408.56;5018755;28;20250;-79
2021/01/31 00:02:53;;;;;;;8.80;6.20;;;;;;;1.72;78.39;96417.31;5023385;28;20226;-79
2021/01/31 00:05:22;;;;;;;9.20;6.27;;;;;;;1.75;77.97;96409.50;5018131;28;20247;-78
2021/01/31 00:07:48;;;;;;;8.80;6.47;;;;;;;1.74;78.08;96416.34;5021114;28;20221;-79
2021/01/31 00:10:18;;;;;;;9.73;6.47;;;;;;;1.74;78.06;96411.22;5021626;28;20225;-78
2021/01/31 00:12:44;;;;;;;7.37;5.80;;;;;;;1.77;78.22;96412.84;5022553;28;20604;-78
2021/01/31 00:15:15;;;;;;;9.00;7.10;;;;;;;1.78;77.74;96419.66;5018726;28;20218;-78
2021/01/31 00:17:41;;;;;;;9.47;6.20;;;;;;;1.79;77.72;96425.66;5022873;28;20341;-78
2021/01/31 00:20:08;;;;;;;9.33;6.73;;;;;;;1.77;78.23;96422.31;5020012;28;20271;-78
2021/01/31 00:22:35;;;;;;;8.63;6.40;;;;;;;1.81;77.90;96418.75;5022904;28;20223;-78
2021/01/31 00:25:03;;;;;;;9.30;7.03;;;;;;;1.73;78.20;96422.41;5018867;28;20236;-78
2021/01/31 00:27:29;;;;;;;8.63;6.60;;;;;;;1.69;78.29;96425.09;5021983;28;20244;-79
2021/01/31 00:29:55;;;;;;;9.97;6.57;;;;;;;1.69;78.48;96427.66;5020283;28;20218;-78
2021/01/31 00:32:23;;;;;;;8.27;6.07;;;;;;;1.68;78.05;96429.41;5015430;28;20337;-78
2021/01/31 00:34:50;;;;;;;9.43;6.00;;;;;;;1.64;77.95;96422.69;5021679;28;20247;-78
2021/01/31 00:37:17;;;;;;;11.13;7.13;;;;;;;1.65;78.60;96424.34;5022703;28;20239;-78
2021/01/31 00:39:46;;;;;;;8.30;6.20;;;;;;;1.66;78.19;96420.06;5019962;28;20219;-78
2021/01/31 00:42:15;;;;;;;8.97;6.40;;;;;;;1.65;78.03;96415.81;5020598;28;20235;-78
2021/01/31 00:44:43;;;;;;;11.53;7.10;;;;;;;1.63;78.42;96417.59;5025447;28;20227;-78
2021/01/31 00:47:09;;;;;;;10.50;6.53;;;;;;;1.63;78.39;96415.84;5022856;28;20241;-79
2021/01/31 00:49:36;;;;;;;8.80;6.57;;;;;;;1.65;77.97;96414.06;5021181;28;20222;-78
2021/01/31 00:52:02;;;;;;;8.43;6.43;;;;;;;1.66;78.19;96415.75;5017268;28;20242;-79
2021/01/31 00:54:28;;;;;;;9.97;7.23;;;;;;;1.64;77.97;96411.56;5027593;28;20222;-78
2021/01/31 00:56:55;;;;;;;8.77;6.63;;;;;;;1.60;78.27;96415.97;5022746;28;20271;-78
2021/01/31 00:59:21;;;;;;;8.90;6.60;;;;;;;1.58;78.15;96411.75;5019248;28;20225;-78
2021/01/31 01:01:48;;;;;;;10.13;6.77;;;;;;;1.57;78.30;96412.66;5023349;28;20269;-78
2021/01/31 01:04:14;;;;;;;10.80;6.93;;;;;;;1.56;78.20;96414.34;5025456;28;20239;-77
2021/01/31 01:06:41;;;;;;;8.50;6.77;;;;;;;1.54;78.46;96421.28;5023661;28;20237;-78
2021/01/31 01:09:07;;;;;;;10.67;6.77;;;;;;;1.50;78.44;96423.09;5021843;28;20325;-78
2021/01/31 01:11:33;;;;;;;11.27;6.67;;;;;;;1.54;78.50;96421.28;5017933;28;20236;-78
2021/01/31 01:14:00;;;;;;;9.87;6.43;;;;;;;1.54;78.07;96426.41;5022298;28;20214;-78
2021/01/31 01:16:27;;;;;;;11.73;7.70;;;;;;;1.53;78.02;96433.28;5022907;28;20730;-79
2021/01/31 01:18:53;;;;;;;11.17;6.50;;;;;;;1.56;78.08;96439.22;5023244;28;21006;-78
2021/01/31 01:21:19;;;;;;;10.30;6.43;;;;;;;1.59;78.58;96442.53;5022547;28;20237;-78
2021/01/31 01:23:45;;;;;;;10.27;7.07;;;;;;;1.63;78.40;96441.53;5023460;28;20243;-78
2021/01/31 01:26:12;;;;;;;9.43;6.83;;;;;;;1.62;78.39;96437.31;5023140;28;20666;-78
2021/01/31 01:28:38;;;;;;;10.30;7.53;;;;;;;1.62;78.17;96445.03;5024362;28;20229;-78
2021/01/31 01:31:05;;;;;;;10.77;6.93;;;;;;;1.64;78.20;96437.28;5020631;28;20246;-78
2021/01/31 01:33:31;;;;;;;11.40;7.43;;;;;;;1.61;78.33;96433.03;5019497;28;20260;-78
2021/01/31 01:35:58;;;;;;;9.90;6.57;;;;;;;1.64;77.86;96427.00;5022740;28;20782;-78
2021/01/31 01:38:24;;;;;;;9.87;7.43;;;;;;;1.64;78.15;96432.97;5025063;28;20704;-78
2021/01/31 01:40:54;;;;;;;10.00;6.77;;;;;;;1.64;77.96;96432.13;5025292;28;20259;-79
2021/01/31 01:43:20;;;;;;;9.60;6.77;;;;;;;1.69;77.90;96425.09;5028589;28;20203;-77
2021/01/31 01:46:04;;;;;;;10.20;6.97;;;;;;;1.63;77.71;96426.13;5025860;28;20239;-77
2021/01/31 01:48:31;;;;;;;9.17;6.90;;;;;;;1.60;77.68;96426.25;5029131;28;20227;-78
2021/01/31 01:50:57;;;;;;;10.00;7.00;;;;;;;1.62;77.59;96429.59;5025802;28;20325;-78
2021/01/31 01:53:25;;;;;;;9.93;6.30;;;;;;;1.64;77.61;96425.25;5028375;28;20215;-79
2021/01/31 01:55:59;;;;;;;10.63;7.13;;;;;;;1.66;77.87;96425.22;5025942;28;20745;-78
2021/01/31 01:58:27;;;;;;;10.87;7.43;;;;;;;1.66;77.69;96420.91;5028983;28;20214;-78
2021/01/31 02:00:54;;;;;;;9.60;6.90;;;;;;;1.63;77.40;96421.00;5024427;28;20246;-78
2021/01/31 02:03:23;;;;;;;9.70;6.70;;;;;;;1.60;77.86;96431.38;5019966;28;20245;-78
2021/01/31 02:05:57;;;;;;;9.43;6.93;;;;;;;1.59;77.34;96434.00;5025164;28;20242;-80
2021/01/31 02:08:24;;;;;;;11.97;7.33;;;;;;;1.60;77.49;96436.53;5028555;28;20966;-78
2021/01/31 02:10:50;;;;;;;11.53;7.73;;;;;;;1.61;77.60;96424.50;5024039;28;20753;-78
2021/01/31 02:13:16;;;;;;;10.70;7.53;;;;;;;1.62;77.88;96426.16;5028748;28;20218;-78
2021/01/31 02:15:42;;;;;;;11.60;7.00;;;;;;;1.66;77.49;96425.22;5024212;28;20338;-78
2021/01/31 02:18:14;;;;;;;11.40;8.07;;;;;;;1.67;77.10;96425.16;5026294;28;20770;-78
2021/01/31 02:21:27;;;;;;;9.50;6.83;;;;;;;1.65;76.95;96429.50;5027171;28;20254;-78
2021/01/31 02:24:25;;;;;;;10.33;6.73;;;;;;;1.54;77.07;96431.53;5026731;28;20247;-78
2021/01/31 02:27:20;;;;;;;9.90;7.13;;;;;;;1.51;77.09;96416.25;5025042;28;20242;-80
2021/01/31 02:30:36;;;;;;;10.87;6.90;;;;;;;1.49;77.20;96434.28;5027576;28;20679;-78
2021/01/31 02:33:21;;;;;;;10.70;7.10;;;;;;;1.48;76.50;96431.75;5022925;28;20242;-78
2021/01/31 02:35:50;;;;;;;11.30;7.70;;;;;;;1.54;76.89;96428.97;5025649;28;20903;-78
2021/01/31 02:38:21;;;;;;;11.13;7.70;;;;;;;1.53;77.00;96430.72;5028459;28;20222;-78
2021/01/31 02:40:53;;;;;;;12.57;8.27;;;;;;;1.56;76.91;96432.34;5025968;28;20239;-78
2021/01/31 02:43:28;;;;;;;11.43;7.77;;;;;;;1.57;77.23;96436.59;5028036;28;20206;-78
2021/01/31 02:46:02;;;;;;;10.20;7.57;;;;;;;1.57;77.02;96435.78;5025362;28;20241;-78
2021/01/31 02:48:33;;;;;;;11.97;7.77;;;;;;;1.53;76.82;96445.31;5028213;28;20682;-78
2021/01/31 02:51:02;;;;;;;11.93;7.43;;;;;;;1.55;76.97;96453.81;5025471;28;20798;-78
2021/01/31 02:53:32;;;;;;;11.40;8.00;;;;;;;1.51;77.12;96457.34;5029121;28;20218;-78
2021/01/31 02:56:02;;;;;;;9.90;7.50;;;;;;;1.54;76.93;96459.81;5025307;28;20271;-79
2021/01/31 02:58:31;;;;;;;11.00;7.53;;;;;;;1.58;76.74;96464.00;5028135;28;20218;-79
2021/01/31 03:01:02;;;;;;;9.23;6.93;;;;;;;1.63;77.03;96461.28;5025196;28;20253;-77
2021/01/31 03:03:33;;;;;;;13.00;7.70;;;;;;;1.66;76.83;96463.75;5027794;28;20649;-79
2021/01/31 03:06:01;;;;;;;10.37;7.13;;;;;;;1.66;76.51;96467.16;5025561;28;20277;-78
2021/01/31 03:08:29;;;;;;;10.00;6.53;;;;;;;1.68;76.88;96465.38;5027593;28;20218;-80
2021/01/31 03:10:57;;;;;;;9.87;7.10;;;;;;;1.68;76.56;96465.38;5024951;28;20932;-79
2021/01/31 03:13:28;;;;;;;11.90;7.67;;;;;;;1.65;76.76;96469.78;5024690;28;20234;-78
2021/01/31 03:15:57;;;;;;;10.60;6.97;;;;;;;1.66;76.59;96474.88;5024803;28;20900;-77
2021/01/31 03:18:27;;;;;;;11.10;7.53;;;;;;;1.64;76.61;96475.81;5026377;28;20234;-78
2021/01/31 03:20:59;;;;;;;10.60;7.60;;;;;;;1.68;76.61;96475.66;5025210;28;20606;-79
2021/01/31 03:23:34;;;;;;;10.80;7.37;;;;;;;1.71;76.04;96469.59;5026450;28;20233;-78
2021/01/31 03:26:02;;;;;;;10.80;7.73;;;;;;;1.67;76.24;96471.44;5024856;28;20238;-78
2021/01/31 03:28:29;;;;;;;11.50;6.90;;;;;;;1.67;76.23;96474.00;5027139;28;21065;-78
2021/01/31 03:30:56;;;;;;;10.93;7.10;;;;;;;1.67;76.40;96471.44;5023914;28;20231;-78
2021/01/31 03:33:26;;;;;;;10.77;7.53;;;;;;;1.63;75.88;96462.09;5023425;28;20218;-78
2021/01/31 03:35:54;;;;;;;11.20;7.37;;;;;;;1.61;76.43;96458.75;5023717;28;20243;-78
2021/01/31 03:38:24;;;;;;;12.23;7.80;;;;;;;1.61;76.49;96461.31;5026643;28;20264;-77
2021/01/31 03:40:52;;;;;;;9.90;7.97;;;;;;;1.65;76.36;96464.63;5025991;28;20595;-79
2021/01/31 03:43:19;;;;;;;12.07;8.03;;;;;;;1.67;76.21;96468.00;5026448;28;20245;-78
2021/01/31 03:45:55;;;;;;;11.47;7.80;;;;;;;1.63;76.39;96474.13;5020735;28;20242;-78
2021/01/31 03:48:25;;;;;;;11.27;7.23;;;;;;;1.62;76.50;96481.00;5027647;28;20901;-79
2021/01/31 03:50:51;;;;;;;11.33;7.53;;;;;;;1.66;76.54;96476.63;5024896;28;20657;-79
2021/01/31 03:53:18;;;;;;;11.77;8.23;;;;;;;1.69;76.41;96486.78;5023399;28;20215;-78
2021/01/31 03:55:44;;;;;;;12.57;7.97;;;;;;;1.70;76.77;96493.63;5021472;28;20242;-78
2021/01/31 03:58:13;;;;;;;10.73;7.70;;;;;;;1.72;76.51;96497.81;5025755;28;20329;-79
2021/01/31 04:00:45;;;;;;;12.33;8.10;;;;;;;1.76;76.33;96503.69;5024066;28;20233;-78
2021/01/31 04:03:14;;;;;;;12.83;7.97;;;;;;;1.78;75.95;96493.38;5026674;28;20214;-78
2021/01/31 04:05:50;;;;;;;13.20;8.23;;;;;;;1.74;75.91;96500.34;5024098;28;20272;-78
2021/01/31 04:08:18;;;;;;;11.37;7.23;;;;;;;1.74;76.12;96503.75;5027896;28;20218;-78
2021/01/31 04:10:44;;;;;;;11.83;8.10;;;;;;;1.76;76.12;96508.84;5023273;28;20327;-78
2021/01/31 04:13:10;;;;;;;12.70;8.40;;;;;;;1.76;76.10;96510.59;5025842;28;20295;-78
2021/01/31 04:15:43;;;;;;;12.07;8.30;;;;;;;1.79;75.71;96515.63;5022918;28;20238;-78
2021/01/31 04:18:10;;;;;;;10.97;8.23;;;;;;;1.76;75.68;96518.28;5025843;28;20226;-78
2021/01/31 04:20:36;;;;;;;13.27;8.10;;;;;;;1.74;76.09;96510.63;5023379;28;20297;-79
2021/01/31 04:23:03;;;;;;;8.87;7.27;;;;;;;1.74;75.88;96523.47;5024241;28;20228;-78
2021/01/31 04:25:30;;;;;;;11.57;7.70;;;;;;;1.72;75.62;96523.50;5023444;28;20238;-80
2021/01/31 04:27:57;;;;;;;10.10;7.40;;;;;;;1.68;76.03;96515.97;5026127;28;20223;-79
2021/01/31 04:30:24;;;;;;;13.20;8.10;;;;;;;1.66;75.69;96518.56;5023877;28;20239;-79
2021/01/31 04:32:50;;;;;;;11.00;7.77;;;;;;;1.67;75.60;96514.25;5029305;28;20702;-78
2021/01/31 04:35:17;;;;;;;11.83;7.87;;;;;;;1.62;75.62;96513.53;5026403;28;20210;-79
2021/01/31 04:37:44;;;;;;;12.30;8.40;;;;;;;1.63;75.50;96512.69;5029486;28;20227;-78
2021/01/31 04:40:12;;;;;;;11.07;7.77;;;;;;;1.65;75.63;96516.88;5027725;28;20220;-79
2021/01/31 04:42:40;;;;;;;12.27;8.33;;;;;;;1.69;75.26;96518.50;5030880;28;20245;-78
2021/01/31 04:45:09;;;;;;;12.00;7.90;;;;;;;1.67;75.24;96516.81;5026326;28;20238;-80
2021/01/31 04:47:38;;;;;;;11.20;7.87;;;;;;;1.63;75.25;96534.06;5028469;28;20215;-79
2021/01/31 04:50:11;;;;;;;12.23;8.37;;;;;;;1.60;75.63;96533.31;5027318;28;20241;-78
2021/01/31 04:53:02;;;;;;;12.00;8.13;;;;;;;1.58;75.38;96530.81;5025973;28;20222;-79
2021/01/31 04:55:56;;;;;;;10.27;7.73;;;;;;;1.58;75.48;96540.22;5010777;28;20536;-79
2021/01/31 04:58:25;;;;;;;11.97;8.00;;;;;;;1.59;75.92;96545.31;5028963;28;20222;-78
2021/01/31 05:00:53;;;;;;;13.77;8.27;;;;;;;1.59;75.52;96541.94;5027909;28;20835;-78
2021/01/31 05:03:21;;;;;;;12.10;7.97;;;;;;;1.56;75.55;96547.13;5029368;28;20215;-78
2021/01/31 05:05:53;;;;;;;13.77;8.17;;;;;;;1.55;75.69;96551.44;5022590;28;20270;-79
2021/01/31 05:08:21;;;;;;;12.60;8.50;;;;;;;1.59;75.68;96553.03;5030218;28;20275;-80
2021/01/31 05:10:49;;;;;;;11.83;8.33;;;;;;;1.62;75.60;96542.69;5025664;28;20235;-79
2021/01/31 05:13:26;;;;;;;13.27;8.83;;;;;;;1.67;75.48;96540.81;5029475;28;20215;-77
2021/01/31 05:15:59;;;;;;;13.23;8.47;;;;;;;1.71;75.28;96533.88;5027463;28;20261;-77
2021/01/31 05:18:25;;;;;;;14.37;9.23;;;;;;;1.71;75.35;96534.69;5030235;28;20696;-79
2021/01/31 05:20:56;;;;;;;13.27;8.50;;;;;;;1.66;75.18;96536.56;5025823;28;20256;-79
2021/01/31 05:23:22;;;;;;;13.60;8.77;;;;;;;1.63;75.51;96543.50;5024709;28;20215;-78
2021/01/31 05:25:48;;;;;;;12.10;8.23;;;;;;;1.61;75.60;96547.84;5023429;28;20242;-77
2021/01/31 05:28:15;;;;;;;13.33;8.23;;;;;;;1.59;75.49;96547.91;5030347;28;20214;-78
2021/01/31 05:30:45;;;;;;;14.40;8.40;;;;;;;1.54;75.06;96547.19;5024434;28;20235;-79
2021/01/31 05:33:14;;;;;;;13.60;8.47;;;;;;;1.54;75.29;96552.31;5028022;28;20738;-77
2021/01/31 05:35:42;;;;;;;14.40;9.47;;;;;;;1.59;75.29;96558.19;5025625;28;20334;-79
2021/01/31 05:38:09;;;;;;;16.17;9.43;;;;;;;1.59;75.40;96555.59;5028912;28;20214;-78
2021/01/31 05:40:39;;;;;;;14.03;9.70;;;;;;;1.58;75.36;96556.50;5024831;28;20647;-78
2021/01/31 05:43:06;;;;;;;13.37;8.83;;;;;;;1.61;75.58;96566.69;5028982;28;20223;-77
2021/01/31 05:45:37;;;;;;;13.43;8.83;;;;;;;1.63;75.58;96554.63;5026817;28;20245;-79
2021/01/31 05:48:19;;;;;;;14.00;8.83;;;;;;;1.62;74.99;96563.25;5027973;28;20219;-78
2021/01/31 05:50:46;;;;;;;14.13;9.23;;;;;;;1.63;75.42;96569.22;5025638;28;20301;-78
2021/01/31 05:53:25;;;;;;;13.60;9.33;;;;;;;1.56;75.50;96563.38;5027842;28;20229;-78
2021/01/31 05:55:52;;;;;;;15.30;9.70;;;;;;;1.63;75.76;96564.06;5024371;28;20248;-77
2021/01/31 05:58:20;;;;;;;12.40;8.93;;;;;;;1.63;75.34;96564.91;5028600;28;20223;-78
2021/01/31 06:00:47;;;;;;;15.07;9.50;;;;;;;1.59;75.31;96573.59;5025830;28;20239;-78
2021/01/31 06:03:19;;;;;;;14.53;9.13;;;;;;;1.54;75.48;96568.59;5027087;28;20222;-78
2021/01/31 06:05:46;;;;;;;14.83;8.87;;;;;;;1.56;75.78;96571.09;5024905;28;20242;-80
2021/01/31 06:08:26;;;;;;;14.97;9.70;;;;;;;1.53;75.25;96573.78;5027377;28;20219;-80
2021/01/31 06:10:59;;;;;;;14.57;9.27;;;;;;;1.51;75.39;96575.56;5026240;28;20237;-78
2021/01/31 06:13:26;;;;;;;15.10;9.60;;;;;;;1.55;75.55;96577.16;5024839;28;20223;-78
2021/01/31 06:15:54;;;;;;;15.37;9.67;;;;;;;1.52;75.16;96580.63;5023733;28;21278;-78
2021/01/31 06:18:25;;;;;;;15.93;9.60;;;;;;;1.53;75.13;96589.19;5027711;28;20226;-79
2021/01/31 06:20:52;;;;;;;15.47;9.17;;;;;;;1.50;75.61;96590.09;5027281;28;20678;-78
2021/01/31 06:23:20;;;;;;;15.73;9.50;;;;;;;1.48;75.27;96598.75;5024477;28;20221;-79
2021/01/31 06:25:46;;;;;;;13.37;8.73;;;;;;;1.46;75.35;96603.09;5019882;28;20261;-79
2021/01/31 06:28:18;;;;;;;14.93;9.33;;;;;;;1.45;75.52;96606.53;5027623;28;20252;-78
2021/01/31 06:30:49;;;;;;;13.80;8.87;;;;;;;1.45;75.10;96617.69;5025696;28;20277;-77
2021/01/31 06:33:15;;;;;;;16.47;9.50;;;;;;;1.47;75.03;96615.03;5027931;28;20219;-77
2021/01/31 06:35:43;;;;;;;13.40;8.83;;;;;;;1.47;75.51;96626.19;5019227;28;20931;-78
2021/01/31 06:38:18;;;;;;;15.03;9.67;;;;;;;1.46;74.79;96624.47;5026442;28;20218;-77
2021/01/31 06:40:55;;;;;;;15.03;9.07;;;;;;;1.46;74.97;96623.66;5028686;28;20388;-78
2021/01/31 06:43:33;;;;;;;12.83;9.10;;;;;;;1.44;75.10;96620.28;5027296;28;20215;-79
2021/01/31 06:46:05;;;;;;;15.23;9.37;;;;;;;1.41;75.42;96625.50;5025244;28;20242;-78
2021/01/31 06:48:42;;;;;;;12.03;8.23;;;;;;;1.43;75.09;96623.72;5027561;28;20358;-78
2021/01/31 06:51:41;;;;;;;15.10;9.77;;;;;;;1.38;74.89;96618.72;5024320;28;20237;-78
2021/01/31 06:54:32;;;;;;;13.07;8.37;;;;;;;1.38;75.17;96630.69;5027354;28;20683;-78
2021/01/31 06:57:32;;;;;;;13.73;8.73;;;;;;;1.33;74.97;96623.97;5026401;28;20297;-78
2021/01/31 07:00:15;;;;;;;13.23;8.97;;;;;;;1.27;74.40;96623.28;5026780;28;20221;-78
2021/01/31 07:03:06;;;;;;;13.40;8.70;;;;;;;1.27;74.89;96629.28;5025920;28;20933;-78
2021/01/31 07:06:02;;;;;;;13.10;8.37;;;;;;;1.27;75.04;96633.53;5021960;28;20242;-78
2021/01/31 07:08:55;;;;;;;12.57;7.80;;;;;;;1.27;75.41;96639.53;5028218;28;20229;-78
2021/01/31 07:11:39;;;;;;;13.47;8.80;;;;;;;1.23;74.57;96645.66;5026998;28;20245;-80
2021/01/31 07:14:35;;;;;;;13.27;7.87;;;;;;;1.26;75.07;96647.28;5026042;28;20206;-78
2021/01/31 07:17:07;;;;;;;12.27;8.33;;;;;;;1.24;75.06;96649.91;5025882;28;20254;-78
2021/01/31 07:19:36;;;;;;;13.90;8.27;;;;;;;1.23;75.30;96645.66;5022717;28;20225;-78
2021/01/31 07:22:06;;;;;;;14.57;9.07;;;;;;;1.32;75.50;96649.69;5024350;28;20238;-78
2021/01/31 07:24:43;;;;;;;14.07;8.50;;;;;;;1.35;74.81;96652.19;5028005;28;20233;-79
2021/01/31 07:27:17;;;;;;;15.23;9.33;;;;;;;1.37;75.02;96659.84;5025237;28;20714;-79
2021/01/31 07:29:47;;;;;;;12.83;8.50;;;;;;;1.38;74.78;96653.81;5029740;28;20218;-78
2021/01/31 07:32:17;;;;;;;15.00;8.83;;;;;;;1.40;74.74;96652.06;5024687;28;20238;-77
2021/01/31 07:34:49;;;;;;;13.43;8.17;;;;;;;1.39;74.58;96658.09;5027181;28;20218;-78
2021/01/31 07:37:17;;;;;;;14.27;8.77;;;;;;;1.41;74.90;96659.72;5025476;28;20277;-79
2021/01/31 07:39:50;;;;;;;13.50;8.83;;;;;;;1.41;74.97;96656.31;5025291;28;20222;-78
2021/01/31 07:42:17;;;;;;;14.83;8.70;;;;;;;1.44;74.81;96661.38;5025854;28;20244;-79
2021/01/31 07:44:45;;;;;;;15.60;9.47;;;;;;;1.49;74.94;96665.53;5025237;28;20288;-79
2021/01/31 07:47:11;;;;;;;16.03;8.97;;;;;;;1.51;75.00;96668.06;5022874;28;20327;-78
2021/01/31 07:50:17;;;;;;;14.10;8.07;;;;;;;1.51;74.46;96673.19;5024813;28;20465;-79
2021/01/31 07:52:53;;;;;;;14.60;8.53;;;;;;;1.57;74.91;96677.34;5021608;28;20327;-78
2021/01/31 07:55:30;;;;;;;13.83;8.60;;;;;;;1.59;74.47;96673.81;5026079;28;20268;-78
2021/01/31 07:58:02;;;;;;;13.63;8.57;;;;;;;1.61;74.37;96674.63;5025777;28;20254;-78
2021/01/31 08:00:34;;;;;;;14.10;8.97;;;;;;;1.61;74.25;96679.75;5026001;28;20316;-78
2021/01/31 08:03:00;;;;;;;15.47;8.93;;;;;;;1.58;74.68;96677.28;5026838;28;20851;-79
2021/01/31 08:05:54;;;;;;;15.13;9.27;;;;;;;1.58;74.43;96676.44;5029960;28;20245;-78
2021/01/31 08:08:39;;;;;;;11.90;8.13;;;;;;;1.51;74.13;96673.19;5029590;28;20246;-79
2021/01/31 08:11:10;;;;;;;16.80;8.63;;;;;;;1.49;74.83;96670.66;5028513;28;20246;-78
2021/01/31 08:13:38;;;;;;;14.03;8.80;;;;;;;1.57;74.72;96678.16;5030907;28;20284;-78
2021/01/31 08:16:42;;;;;;;12.80;7.53;;;;;;;1.56;74.00;96673.06;5024784;28;20246;-79
2021/01/31 08:19:11;;;;;;;13.57;8.67;;;;;;;1.57;74.63;96678.16;5029673;28;20609;-78
2021/01/31 08:21:53;;;;;;;13.93;8.97;;;;;;;1.57;74.02;96690.19;5028618;28;20242;-78
2021/01/31 08:24:57;;;;;;;13.17;8.10;;;;;;;1.56;73.68;96691.88;5030056;28;20288;-78
2021/01/31 08:27:46;;;;;;;14.53;9.57;;;;;;;1.65;73.92;96683.09;5029340;28;20245;-78
2021/01/31 08:30:14;;;;;;;14.40;8.70;;;;;;;1.67;74.21;96684.75;5029140;28;20759;-78
2021/01/31 08:33:05;;;;;;;15.47;8.73;;;;;;;1.62;73.96;96678.91;5031614;28;20315;-79
2021/01/31 08:35:34;;;;;;;14.30;8.67;;;;;;;1.65;74.22;96681.34;5029144;28;20241;-78
2021/01/31 08:38:15;;;;;;;13.50;8.60;;;;;;;1.65;74.32;96678.78;5028826;28;20219;-78
2021/01/31 08:40:42;;;;;;;16.40;9.37;;;;;;;1.73;74.65;96682.00;5027727;28;20238;-78
2021/01/31 08:43:11;;;;;;;16.27;9.53;;;;;;;1.77;74.10;96689.66;5030175;28;20217;-79
2021/01/31 08:45:46;;;;;;;17.13;9.33;;;;;;;1.78;74.10;96681.03;5029748;28;20253;-78
2021/01/31 08:48:24;;;;;;;13.60;8.70;;;;;;;1.82;73.78;96682.63;5030182;28;20271;-78
2021/01/31 08:51:06;;;;;;;13.97;9.23;;;;;;;1.85;73.78;96682.56;5025954;28;20273;-77
2021/01/31 08:53:33;;;;;;;15.43;9.50;;;;;;;1.92;73.85;96684.91;5029674;28;20217;-78
2021/01/31 08:56:14;;;;;;;15.00;9.73;;;;;;;1.94;73.75;96682.31;5028310;28;20397;-79
2021/01/31 08:58:41;;;;;;;14.93;9.63;;;;;;;1.93;73.65;96680.63;5031671;28;20810;-79
2021/01/31 09:01:08;;;;;;;17.63;10.10;;;;;;;1.91;73.88;96677.25;5028164;28;20246;-78
2021/01/31 09:03:35;;;;;;;16.90;10.33;;;;;;;2.00;73.53;96682.13;5029646;28;20323;-78
2021/01/31 09:06:01;;;;;;;16.17;10.33;;;;;;;2.10;73.72;96688.72;5023462;28;20238;-78
2021/01/31 09:08:28;;;;;;;16.23;10.03;;;;;;;2.12;73.47;96686.94;5028026;28;20280;-78
2021/01/31 09:10:54;;;;;;;14.63;9.77;;;;;;;2.22;73.70;96691.81;5025331;28;20243;-78
2021/01/31 09:13:27;;;;;;;15.30;9.23;;;;;;;2.27;73.10;96698.50;5027654;28;20707;-78
2021/01/31 09:15:54;;;;;;;15.77;10.37;;;;;;;2.30;73.14;96695.03;5025045;28;20246;-79
2021/01/31 09:18:22;;;;;;;18.03;10.07;;;;;;;2.37;73.43;96700.81;5028001;28;20223;-78
2021/01/31 09:20:49;;;;;;;16.10;9.67;;;;;;;2.42;73.83;96704.94;5026773;28;20241;-78
2021/01/31 09:23:20;;;;;;;16.70;10.17;;;;;;;2.43;73.04;96706.63;5028173;28;20211;-77
2021/01/31 09:25:47;;;;;;;17.07;10.27;;;;;;;2.48;73.01;96699.63;5026834;28;20440;-78
2021/01/31 09:28:19;;;;;;;16.17;10.53;;;;;;;2.49;72.25;96706.44;5027234;28;20233;-78
2021/01/31 09:30:45;;;;;;;15.93;10.33;;;;;;;2.48;72.99;96697.06;5024942;28;20713;-78
2021/01/31 09:33:19;;;;;;;16.30;10.27;;;;;;;2.57;73.04;96692.50;5029281;28;20249;-79
2021/01/31 09:35:45;;;;;;;15.63;9.03;;;;;;;2.60;72.99;96687.28;5027646;28;20926;-79
2021/01/31 09:38:16;;;;;;;16.23;9.70;;;;;;;2.62;72.69;96685.50;5027136;28;20245;-79
2021/01/31 09:40:43;;;;;;;18.80;11.10;;;;;;;2.68;72.89;96685.31;5030178;28;20664;-79
2021/01/31 09:43:16;;;;;;;16.87;10.23;;;;;;;2.71;72.63;96690.38;5029203;28;20632;-78
2021/01/31 09:45:45;;;;;;;15.07;9.77;;;;;;;2.75;72.57;96691.94;5028806;28;20250;-80
2021/01/31 09:48:13;;;;;;;16.50;9.77;;;;;;;2.75;72.78;96691.13;5024187;28;20222;-79
2021/01/31 09:50:42;;;;;;;16.60;10.43;;;;;;;2.77;72.52;96700.47;5029455;28;20296;-79
2021/01/31 09:53:23;;;;;;;16.00;10.60;;;;;;;2.83;71.88;96694.28;5028479;28;20214;-77
2021/01/31 09:55:50;;;;;;;16.27;10.07;;;;;;;2.88;72.19;96703.53;5026413;28;20300;-78
2021/01/31 09:58:20;;;;;;;17.57;11.17;;;;;;;2.91;71.96;96696.63;5024940;28;20241;-77
2021/01/31 10:00:47;;;;;;;15.60;10.60;;;;;;;2.96;72.08;96710.19;5025413;28;20247;-78
2021/01/31 10:03:22;;;;;;;15.67;9.83;;;;;;;2.84;70.94;96701.97;5028339;28;20219;-78
2021/01/31 10:05:49;;;;;;;16.30;9.80;;;;;;;2.85;71.75;96703.66;5024214;28;20242;-77
2021/01/31 10:08:16;;;;;;;18.63;11.30;;;;;;;2.88;71.70;96697.56;5027311;28;20260;-77
2021/01/31 10:10:43;;;;;;;18.30;10.73;;;;;;;2.88;71.56;96693.25;5028673;28;20242;-77
2021/01/31 10:13:21;;;;;;;16.53;10.80;;;;;;;2.93;71.35;96694.84;5027885;28;20222;-77
2021/01/31 10:15:54;;;;;;;16.77;10.60;;;;;;;2.89;71.06;96689.78;5022209;28;20611;-77
2021/01/31 10:18:29;;;;;;;16.27;10.70;;;;;;;2.91;71.01;96684.59;5027953;28;20230;-78
2021/01/31 10:21:14;;;;;;;17.73;10.93;;;;;;;2.91;70.75;96691.50;5025874;28;20250;-78
2021/01/31 10:23:40;;;;;;;15.57;10.43;;;;;;;2.91;71.20;96683.75;5030206;28;20577;-78
2021/01/31 10:26:10;;;;;;;16.23;10.37;;;;;;;2.91;71.45;96681.19;5021910;28;20247;-77
2021/01/31 10:28:37;;;;;;;16.97;10.67;;;;;;;2.94;71.58;96681.94;5029461;28;20218;-78
2021/01/31 10:31:04;;;;;;;16.83;10.70;;;;;;;2.96;71.27;96679.28;5025830;28;21008;-78
2021/01/31 10:33:43;;;;;;;18.97;11.37;;;;;;;2.88;70.37;96677.78;5028250;28;20278;-78
2021/01/31 10:36:22;;;;;;;16.20;10.13;;;;;;;2.94;71.35;96675.91;5024854;28;20654;-77
2021/01/31 10:38:49;;;;;;;17.53;11.07;;;;;;;2.93;70.92;96669.94;5024944;28;20253;-78
2021/01/31 10:41:15;;;;;;;20.00;11.67;;;;;;;2.97;70.89;96665.53;5024328;28;20234;-77
2021/01/31 10:43:41;;;;;;;17.27;11.30;;;;;;;3.02;71.31;96671.38;5024846;28;20271;-77
2021/01/31 10:46:08;;;;;;;17.53;11.10;;;;;;;3.04;71.11;96662.69;5024709;28;20251;-78
2021/01/31 10:48:34;;;;;;;16.00;10.30;;;;;;;3.10;71.25;96661.66;5025790;28;20226;-79
2021/01/31 10:51:02;;;;;;;18.77;11.77;;;;;;;3.06;71.31;96660.91;5027841;28;20610;-77
2021/01/31 10:53:28;;;;;;;21.27;12.93;;;;;;;3.06;71.24;96662.66;5027687;28;20210;-77
2021/01/31 10:55:54;;;;;;;16.07;10.47;;;;;;;3.19;71.41;96661.34;5031573;28;20247;-78
2021/01/31 10:58:21;;;;;;;16.50;10.47;;;;;;;3.19;71.04;96671.66;5028387;28;20253;-77
2021/01/31 11:00:47;;;;;;;23.37;14.10;;;;;;;3.30;71.13;96670.47;5020427;28;20716;-78
2021/01/31 11:03:14;;;;;;;17.80;10.03;;;;;;;3.43;71.12;96672.56;5025366;28;20237;-77
2021/01/31 11:05:40;;;;;;;17.27;10.27;;;;;;;3.61;70.80;96678.00;5021112;28;20547;-79
2021/01/31 11:08:07;;;;;;;13.57;9.33;;;;;;;3.69;70.79;96676.00;5006681;28;20273;-78
2021/01/31 11:10:33;;;;;;;14.77;9.67;;;;;;;3.81;70.52;96679.91;5021014;28;20237;-75
2021/01/31 11:13:01;;;;;;;16.20;10.50;;;;;;;3.89;70.31;96675.31;5022892;28;20667;-75
2021/01/31 11:15:27;;;;;;;17.53;10.30;;;;;;;4.01;69.60;96677.44;5025434;28;20344;-75
2021/01/31 11:17:53;;;;;;;16.50;10.40;;;;;;;4.09;70.12;96672.00;5025147;28;20230;-76
2021/01/31 11:20:20;;;;;;;16.27;10.37;;;;;;;4.27;69.74;96675.66;5022898;28;20217;-77
2021/01/31 11:22:46;;;;;;;14.03;9.97;;;;;;;4.28;69.08;96672.16;5019648;28;20801;-78
2021/01/31 11:25:13;;;;;;;13.77;9.17;;;;;;;4.37;69.12;96669.25;5024202;28;20690;-79
2021/01/31 11:27:40;;;;;;;15.93;9.70;;;;;;;4.51;69.06;96667.91;5026168;28;20368;-78
2021/01/31 11:30:07;;;;;;;13.90;9.47;;;;;;;4.55;68.44;96661.72;5022856;28;20222;-78
2021/01/31 11:32:33;;;;;;;13.17;9.23;;;;;;;4.59;68.19;96663.25;5026721;28;20225;-79
2021/01/31 11:35:00;;;;;;;14.47;9.20;;;;;;;4.71;68.14;96656.81;5020129;28;20223;-78
2021/01/31 11:37:26;;;;;;;14.27;9.17;;;;;;;4.87;68.62;96657.03;5024406;28;20241;-79
2021/01/31 11:39:53;;;;;;;12.67;8.80;;;;;;;5.16;68.32;96659.25;5025216;28;20222;-80
2021/01/31 11:42:20;;;;;;;14.07;8.67;;;;;;;5.62;67.96;96660.84;5024095;28;20241;-79
2021/01/31 11:44:46;;;;;;;13.13;8.90;;;;;;;5.98;67.33;96654.09;5022005;28;20249;-77
2021/01/31 11:47:12;;;;;;;11.90;8.30;;;;;;;6.51;66.08;96657.78;5023162;28;20248;-78
2021/01/31 11:49:39;;;;;;;12.67;8.93;;;;;;;7.04;65.83;96666.53;5023842;28;20433;-78
2021/01/31 11:52:05;;;;;;;13.43;8.73;;;;;;;7.51;64.53;96652.97;5023268;28;20254;-78