Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:35;;;;;;;;;;;;;;;-145.18;100.00;46648.69;4992345;28;19917;-78
2022/08/05 00:04:00;;;;;;;;;;;;;;;-145.18;100.00;46644.78;4992858;28;19937;-77
2022/08/05 00:06:25;;;;;;;;;;;;;;;-145.18;100.00;46648.69;4992354;28;19975;-81
2022/08/05 00:08:50;;;;;;;;;;;;;;;-145.18;100.00;46644.78;4993020;28;20041;-78
2022/08/05 00:11:16;;;;;;;;;;;;;;;-145.18;100.00;46644.78;4992292;28;20012;-77
2022/08/05 00:13:43;;;;;;;;;;;;;;;-145.18;100.00;46646.72;4992663;28;19965;-78
2022/08/05 00:16:09;;;;;;;;;;;;;;;-145.18;100.00;46654.53;4993283;28;19968;-79
2022/08/05 00:18:35;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4992735;28;20398;-77
2022/08/05 00:21:01;;;;;;;;;;;;;;;-145.18;100.00;46654.53;4975597;28;19918;-78
2022/08/05 00:23:26;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4992218;28;19914;-81
2022/08/05 00:25:51;;;;;;;;;;;;;;;-145.18;100.00;46648.69;4992617;28;19927;-77
2022/08/05 00:28:16;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4992212;28;19976;-78
2022/08/05 00:30:42;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4992403;28;20290;-78
2022/08/05 00:33:07;;;;;;;;;;;;;;;-145.18;100.00;46646.72;4992254;28;19971;-78
2022/08/05 00:35:33;;;;;;;;;;;;;;;-145.18;100.00;46646.72;4992609;28;20614;-77
2022/08/05 00:37:58;;;;;;;;;;;;;;;-145.18;100.00;46646.72;4991209;28;19957;-79
2022/08/05 00:40:24;;;;;;;;;;;;;;;-145.18;100.00;46644.78;4992626;28;20333;-79
2022/08/05 00:42:49;;;;;;;;;;;;;;;-145.18;100.00;46646.72;4992257;28;20394;-79
2022/08/05 00:45:14;;;;;;;;;;;;;;;-145.18;100.00;46677.97;4992128;28;20018;-79
2022/08/05 00:47:40;;;;;;;;;;;;;;;-145.18;100.00;46640.88;4992510;28;19921;-79
2022/08/05 00:50:05;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4992590;28;20363;-78
2022/08/05 00:52:31;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4991623;28;20267;-78
2022/08/05 00:54:56;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4991982;28;19945;-79
2022/08/05 00:57:22;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4991166;28;20375;-79
2022/08/05 00:59:47;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4992101;28;19910;-79
2022/08/05 01:02:12;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4991690;28;19913;-78
2022/08/05 01:04:37;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011200;28;20290;-81
2022/08/05 01:07:03;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011312;28;19917;-81
2022/08/05 01:09:28;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011411;28;19924;-79
2022/08/05 01:11:57;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011318;28;20344;-78
2022/08/05 01:14:25;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011381;28;19983;-80
2022/08/05 01:16:56;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011323;28;19917;-79
2022/08/05 01:19:21;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011247;28;19917;-78
2022/08/05 01:21:54;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010979;28;19924;-78
2022/08/05 01:24:31;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010766;28;19917;-78
2022/08/05 01:26:57;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010266;28;20366;-78
2022/08/05 01:29:33;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010952;28;19925;-78
2022/08/05 01:32:00;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010654;28;19914;-78
2022/08/05 01:34:31;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010744;28;19960;-78
2022/08/05 01:37:08;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010705;28;19917;-77
2022/08/05 01:39:35;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010949;28;20349;-79
2022/08/05 01:42:01;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010520;28;19965;-78
2022/08/05 01:44:26;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5010607;28;19956;-79
2022/08/05 01:46:52;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5011102;28;19921;-79
2022/08/05 01:49:20;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5012194;28;19973;-79
2022/08/05 01:51:46;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5014912;28;20059;-79
2022/08/05 01:54:14;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5015217;28;20015;-78
2022/08/05 01:56:40;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5015053;28;20638;-79
2022/08/05 01:59:08;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5014943;28;20400;-79
2022/08/05 02:01:36;;;;;;;;;;;;;;;-145.18;100.00;46660.41;5332497;23;20301;-85
2022/08/05 05:53:02;;;;;;;;;;;;;;;-145.18;100.00;46629.13;5061064;22;19921;-79
2022/08/05 05:55:27;;;;;;;;;;;;;;;-145.18;100.00;46635.00;5011165;28;19929;-81
2022/08/05 05:57:52;;;;;;;;;;;;;;;-145.18;100.00;46629.13;5010629;28;19996;-79
2022/08/05 06:00:18;;;;;;;;;;;;;;;-145.18;100.00;46633.06;5010977;28;19952;-80
2022/08/05 06:02:45;;;;;;;;;;;;;;;-145.18;100.00;46631.09;4992043;28;20012;-79
2022/08/05 06:05:13;;;;;;;;;;;;;;;-145.18;100.00;46635.00;5017071;28;19913;-79
2022/08/05 06:07:38;;;;;;;;;;;;;;;-145.18;100.00;46629.13;4990113;28;19925;-79
2022/08/05 06:10:05;;;;;;;;;;;;;;;-145.18;100.00;46636.94;4991421;28;20296;-80
2022/08/05 06:12:30;;;;;;;;;;;;;;;-145.18;100.00;46633.06;4989989;28;19922;-79
2022/08/05 06:14:56;;;;;;;;;;;;;;;-145.18;100.00;46638.91;4990157;28;19961;-79
2022/08/05 06:17:21;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5010132;28;19922;-79
2022/08/05 06:19:46;;;;;;;;;;;;;;;-145.18;100.00;46635.00;5010819;28;19909;-79
2022/08/05 06:22:11;;;;;;;;;;;;;;;-145.18;100.00;46636.94;5009753;28;20294;-79
2022/08/05 06:24:41;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5008669;28;19917;-81
2022/08/05 06:27:06;;;;;;;;;;;;;;;-145.18;100.00;46640.88;5013158;28;19980;-75
2022/08/05 06:29:32;;;;;;;;;;;;;;;-145.18;100.00;46640.88;5011609;28;19949;-76
2022/08/05 06:31:57;;;;;;;;;;;;;;;-145.18;100.00;46644.78;5010026;28;19913;-75
2022/08/05 06:34:22;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5010043;28;19917;-75
2022/08/05 06:36:48;;;;;;;;;;;;;;;-145.18;100.00;46642.81;4996559;28;19918;-75
2022/08/05 06:39:13;;;;;;;;;;;;;;;-145.18;100.00;46644.78;5013581;28;19971;-74
2022/08/05 06:41:38;;;;;;;;;;;;;;;-145.18;100.00;46642.81;5014357;28;19973;-73
2022/08/05 06:44:04;;;;;;;;;;;;;;;-145.18;100.00;46644.78;5006072;28;19933;-73
2022/08/05 06:46:29;;;;;;;;;;;;;;;-145.18;100.00;46648.69;5010074;28;20441;-76
2022/08/05 06:48:54;;;;;;;;;;;;;;;-145.18;100.00;46654.53;5005960;28;20274;-76
2022/08/05 06:51:19;;;;;;;;;;;;;;;-145.18;100.00;46648.69;5010244;28;20297;-75
2022/08/05 06:53:45;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4998636;28;20366;-76
2022/08/05 06:56:10;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4993139;28;19922;-73
2022/08/05 06:58:35;;;;;;;;;;;;;;;-145.18;100.00;46656.50;4993265;28;19917;-73
2022/08/05 07:01:01;;;;;;;;;;;;;;;-145.18;100.00;46650.63;4993541;28;19925;-73
2022/08/05 07:03:27;;;;;;;;;;;;;;;-145.18;100.00;46652.59;4993528;28;19922;-73
2022/08/05 07:05:53;;;;;;;;;;;;;;;-145.18;100.00;46656.50;4993785;28;19973;-72
2022/08/05 07:08:18;;;;;;;;;;;;;;;-145.18;100.00;46654.53;4993406;28;19949;-72
2022/08/05 07:10:43;;;;;;;;;;;;;;;-145.18;100.00;46654.53;4993838;28;20022;-73
2022/08/05 07:18:38;;;;;;;;;;;;;;;-145.18;100.00;46658.44;4953432;28;19928;-72
2022/08/05 07:21:04;;;;;;;;;;;;;;;-145.18;100.00;46660.41;4991016;28;20004;-72
2022/08/05 07:23:29;;;;;;;;;;;;;;;-145.18;100.00;46652.59;4991839;28;20374;-72
2022/08/05 07:25:54;;;;;;;;;;;;;;;-145.18;100.00;46658.44;4994037;28;19940;-77
2022/08/05 07:28:20;;;;;;;;;;;;;;;-145.18;100.00;46636.94;4993554;28;20020;-77
2022/08/05 07:30:45;;;;;;;;;;;;;;;-145.18;100.00;46595.94;4993710;28;19918;-76
2022/08/05 07:33:11;;;;;;;;;;;;;;;-145.18;100.00;46592.03;4992963;28;19964;-78
2022/08/05 07:35:37;;;;;;;;;;;;;;;-145.18;100.00;46623.28;4993547;28;20297;-77
2022/08/05 07:38:02;;;;;;;;;;;;;;;-145.18;100.00;46631.09;4992903;28;19925;-77
2022/08/05 07:40:27;;;;;;;;;;;;;;;-145.18;100.00;46619.38;4993416;28;19921;-78
2022/08/05 07:42:52;;;;;;;;;;;;;;;-145.18;100.00;46593.97;4993482;28;19924;-77
2022/08/05 07:45:19;;;;;;;;;;;;;;;-145.18;100.00;46599.84;4993749;28;20016;-78
2022/08/05 07:47:44;;;;;;;;;;;;;;;-145.18;100.00;46576.41;4995676;28;20025;-78
2022/08/05 07:50:10;;;;;;;;;;;;;;;-145.18;100.00;46533.44;5007403;28;20004;-78
2022/08/05 07:52:39;;;;;;;;;;;;;;;-145.18;100.00;46549.06;5024353;28;19921;-78
2022/08/05 07:55:04;;;;;;;;;;;;;;;-145.18;100.00;46541.25;5011585;28;20016;-77
2022/08/05 07:57:29;;;;;;;;;;;;;;;-145.18;100.00;46551.00;5013101;28;20016;-77
2022/08/05 07:59:55;;;;;;;;;;;;;;;-145.18;100.00;46549.06;5012462;28;19939;-78
2022/08/05 08:02:27;;;;;;;;;;;;;;;-145.18;100.00;46556.88;5012711;28;20015;-78
2022/08/05 08:04:52;;;;;;;;;;;;;;;-145.18;100.00;46556.88;5012599;28;19917;-77
2022/08/05 08:07:18;;;;;;;;;;;;;;;-145.18;100.00;46551.00;5011345;28;20285;-77
2022/08/05 08:09:44;;;;;;;;;;;;;;;-145.18;100.00;46552.97;5012251;28;20007;-78
2022/08/05 08:12:12;;;;;;;;;;;;;;;-145.18;100.00;46552.97;5012481;28;19917;-78
2022/08/05 08:14:37;;;;;;;;;;;;;;;-145.18;100.00;46549.06;5008052;28;19914;-78
2022/08/05 08:17:02;;;;;;;;;;;;;;;-145.18;100.00;46621.31;5007632;28;19925;-76
2022/08/05 08:19:28;;;;;;;;;;;;;;;-145.18;100.00;46593.97;5003112;28;19921;-77
2022/08/05 08:21:53;;;;;;;;;;;;;;;-145.18;100.00;46734.63;5005183;28;19921;-77
2022/08/05 08:24:18;;;;;;;;;;;;;;;-145.18;100.00;46988.56;5009507;28;19917;-78
2022/08/05 08:26:43;;;;;;;;;;;;;;;-145.18;100.00;47207.38;5011997;28;19945;-78
2022/08/05 08:29:09;;;;;;;;;;;;;;;-145.18;100.00;47189.78;5011678;28;20004;-77
2022/08/05 08:31:34;;;;;;;;;;;;;;;-145.18;100.00;47213.22;5012399;28;20285;-77
2022/08/05 08:33:59;;;;;;;;;;;;;;;-145.18;100.00;47181.97;5010948;28;19968;-77
2022/08/05 08:36:24;;;;;;;;;;;;;;;-145.18;100.00;47185.88;4995370;28;20038;-77
2022/08/05 08:38:53;;;;;;;;;;;;;;;-145.18;100.00;47215.19;5011145;28;20301;-76
2022/08/05 08:41:20;;;;;;;;;;;;;;;-145.18;100.00;47197.59;5010238;28;20012;-77
2022/08/05 08:43:46;;;;;;;;;;;;;;;-145.18;100.00;47117.50;5011877;28;19925;-77
2022/08/05 08:46:11;;;;;;;;;;;;;;;-145.18;100.00;47121.41;4993779;28;19913;-77
2022/08/05 08:48:40;;;;;;;;;;;;;;;-145.18;100.00;47133.13;5011876;28;19918;-77
2022/08/05 08:51:05;;;;;;;;;;;;;;;-145.18;100.00;47127.28;5011288;28;20684;-76
2022/08/05 08:53:36;;;;;;;;;;;;;;;-145.18;100.00;47088.19;5011112;28;19977;-77
2022/08/05 08:56:03;;;;;;;;;;;;;;;-145.18;100.00;47113.59;5000062;28;19921;-78
2022/08/05 08:58:28;;;;;;;;;;;;;;;-145.18;100.00;47096.00;4998890;28;19921;-77
2022/08/05 09:00:54;;;;;;;;;;;;;;;-145.18;100.00;47121.41;4995212;28;19928;-76
2022/08/05 09:03:20;;;;;;;;;;;;;;;-145.18;100.00;47121.41;4997101;28;20041;-77
2022/08/05 09:05:46;;;;;;;;;;;;;;;-145.18;100.00;47127.28;4974873;28;20016;-77
2022/08/05 09:08:11;;;;;;;;;;;;;;;-145.18;100.00;47113.59;4991897;28;20008;-78
2022/08/05 09:10:39;;;;;;;;;;;;;;;-145.18;100.00;47099.91;4992406;28;20363;-77
2022/08/05 09:13:04;;;;;;;;;;;;;;;-145.18;100.00;47115.56;4991618;28;19949;-77
2022/08/05 09:15:29;;;;;;;;;;;;;;;-145.18;100.00;47107.72;4992101;28;19918;-76
2022/08/05 09:17:55;;;;;;;;;;;;;;;-145.18;100.00;47103.81;4992212;28;19964;-77
2022/08/05 09:20:20;;;;;;;;;;;;;;;-145.18;100.00;47121.41;4981787;28;19917;-76
2022/08/05 09:23:04;;;;;;;;;;;;;;;-145.18;100.00;47144.84;5011582;28;19921;-76
2022/08/05 09:25:30;;;;;;;;;;;;;;;-145.18;100.00;47127.28;5010664;28;19988;-78
2022/08/05 09:27:55;;;;;;;;;;;;;;;-145.18;100.00;47162.44;5011057;28;19913;-77
2022/08/05 09:30:21;;;;;;;;;;;;;;;-145.18;100.00;47156.56;4993330;28;19956;-78
2022/08/05 09:32:46;;;;;;;;;;;;;;;-145.18;100.00;47183.94;5011576;28;19968;-77
2022/08/05 09:35:15;;;;;;;;;;;;;;;-145.18;100.00;47152.66;5010727;28;19934;-76
2022/08/05 09:37:51;;;;;;;;;;;;;;;-145.18;100.00;47137.03;5009457;28;19914;-77
2022/08/05 09:40:31;;;;;;;;;;;;;;;-145.18;100.00;47109.69;5018716;28;19921;-78
2022/08/05 09:42:57;;;;;;;;;;;;;;;-145.18;100.00;47113.59;5010987;28;20292;-78
2022/08/05 09:45:33;;;;;;;;;;;;;;;-145.18;100.00;47133.13;5011022;28;19917;-78
2022/08/05 09:47:58;;;;;;;;;;;;;;;-145.18;100.00;47139.00;5004523;28;19996;-79
2022/08/05 09:50:34;;;;;;;;;;;;;;;-145.18;100.00;47150.72;5000234;28;20023;-78
2022/08/05 09:52:59;;;;;;;;;;;;;;;-145.18;100.00;47119.47;5009303;28;20358;-78
2022/08/05 09:55:24;;;;;;;;;;;;;;;-145.18;100.00;47129.22;5010739;28;20023;-79
2022/08/05 09:57:50;;;;;;;;;;;;;;;-145.18;100.00;47133.13;5011310;28;20378;-78
2022/08/05 10:00:20;;;;;;;;;;;;;;;-145.18;100.00;47127.28;5010678;28;19927;-78
2022/08/05 10:02:46;;;;;;;;;;;;;;;-145.18;100.00;47135.09;5011320;28;19956;-78
2022/08/05 10:05:16;;;;;;;;;;;;;;;-145.18;100.00;47131.19;5010710;28;19952;-79
2022/08/05 10:07:44;;;;;;;;;;;;;;;-145.18;100.00;47133.13;5011282;28;20374;-78
2022/08/05 10:10:10;;;;;;;;;;;;;;;-145.18;100.00;47256.22;5011849;28;19921;-78
2022/08/05 10:12:42;;;;;;;;;;;;;;;-145.18;100.00;47215.19;5014970;28;19917;-78
2022/08/05 10:15:14;;;;;;;;;;;;;;;-145.18;100.00;46943.63;5014772;28;19913;-78
2022/08/05 10:17:39;;;;;;;;;;;;;;;-145.18;100.00;46685.78;5015220;28;19972;-78
2022/08/05 10:20:06;;;;;;;;;;;;;;;-145.18;100.00;46650.63;5014522;28;19913;-78
2022/08/05 10:22:31;;;;;;;;;;;;;;;-145.18;100.00;46613.50;5014788;28;19980;-78
2022/08/05 10:24:56;;;;;;;;;;;;;;;-145.18;100.00;46654.53;5014679;28;19949;-79
2022/08/05 10:27:22;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5014814;28;19918;-79
2022/08/05 10:29:48;;;;;;;;;;;;;;;-145.18;100.00;46656.50;5014625;28;19921;-79
2022/08/05 10:32:13;;;;;;;;;;;;;;;-145.18;100.00;46679.94;5013492;28;19925;-78
2022/08/05 10:34:38;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5014210;28;19983;-78
2022/08/05 10:37:04;;;;;;;;;;;;;;;-145.18;100.00;46750.25;5014861;28;19925;-78
2022/08/05 10:39:32;;;;;;;;;;;;;;;-145.18;100.00;46736.56;5014557;28;20000;-78
2022/08/05 10:42:00;;;;;;;;;;;;;;;-145.18;100.00;46754.16;5014952;28;19917;-77
2022/08/05 10:44:26;;;;;;;;;;;;;;;-145.18;100.00;46748.28;5014310;28;19917;-78
2022/08/05 10:46:53;;;;;;;;;;;;;;;-145.18;100.00;46871.38;5013317;28;20454;-78
2022/08/05 10:49:18;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5012644;28;19995;-77
2022/08/05 10:51:48;;;;;;;;;;;;;;;-145.18;100.00;46812.75;5009026;28;20522;-78
2022/08/05 10:54:14;;;;;;;;;;;;;;;-145.18;100.00;46668.22;5012436;28;19913;-78
2022/08/05 10:56:44;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5000042;28;19924;-77
2022/08/05 10:59:09;;;;;;;;;;;;;;;-145.18;100.00;46717.03;4994213;28;19936;-77
2022/08/05 11:01:34;;;;;;;;;;;;;;;-145.18;100.00;47164.38;4994249;28;20374;-77
2022/08/05 11:04:13;;;;;;;;;;;;;;;-145.18;100.00;46883.09;4993843;28;20520;-77
2022/08/05 11:06:57;;;;;;;;;;;;;;;-145.18;100.00;47211.28;5001819;28;20285;-77
2022/08/05 11:09:27;;;;;;;;;;;;;;;-145.18;100.00;47234.72;5013340;28;19960;-77
2022/08/05 11:11:53;;;;;;;;;;;;;;;-145.18;100.00;47172.19;5013022;28;19941;-78
2022/08/05 11:14:29;;;;;;;;;;;;;;;-145.18;100.00;47187.84;5009709;28;19921;-79
2022/08/05 11:17:13;;;;;;;;;;;;;;;-145.18;100.00;47152.66;5009707;28;19917;-78
2022/08/05 11:19:45;;;;;;;;;;;;;;;-145.18;100.00;47139.00;5009705;28;20364;-77
2022/08/05 11:22:30;;;;;;;;;;;;;;;-145.18;100.00;47123.38;5008895;28;19921;-78
2022/08/05 11:25:14;;;;;;;;;;;;;;;-145.18;100.00;47137.03;5009210;28;19921;-77
2022/08/05 11:27:39;;;;;;;;;;;;;;;-145.18;100.00;47142.91;5010224;28;20459;-77
2022/08/05 11:30:04;;;;;;;;;;;;;;;-145.18;100.00;47129.22;4980936;28;19921;-78
2022/08/05 11:32:29;;;;;;;;;;;;;;;-145.18;100.00;47041.31;4989936;28;20650;-78
2022/08/05 11:34:56;;;;;;;;;;;;;;;-145.18;100.00;47035.44;4989325;28;19957;-75
2022/08/05 11:37:40;;;;;;;;;;;;;;;-145.18;100.00;47103.81;4988958;28;19918;-78
2022/08/05 11:40:06;;;;;;;;;;;;;;;-145.18;100.00;47096.00;4989649;28;20390;-78
2022/08/05 11:42:33;;;;;;;;;;;;;;;-145.18;100.00;47047.19;4990214;28;19917;-78
2022/08/05 11:45:02;;;;;;;;;;;;;;;-145.18;100.00;47056.94;4990121;28;19925;-77
2022/08/05 11:47:28;;;;;;;;;;;;;;;-145.18;100.00;47049.13;4989619;28;20009;-78
2022/08/05 11:49:55;;;;;;;;;;;;;;;-145.18;97.17;47072.56;4988992;28;19913;-78
2022/08/05 11:52:27;;;;;;;;;;;;;;;-145.18;97.04;47117.50;4991634;28;19921;-77
2022/08/05 11:54:53;;;;;;;;;;;;;;;-145.18;100.00;47056.94;4992994;28;19920;-76
2022/08/05 11:57:18;;;;;;;;;;;;;;;-145.18;100.00;47037.41;5003206;28;19914;-75
2022/08/05 11:59:43;;;;;;;;;;;;;;;-145.18;100.00;47055.00;5011059;28;19944;-76
2022/08/05 12:02:09;;;;;;;;;;;;;;;-145.18;100.00;47027.63;5011216;28;19960;-78
2022/08/05 12:04:41;;;;;;;;;;;;;;;-145.18;100.00;47031.53;5011627;28;19921;-79
2022/08/05 12:07:08;;;;;;;;;;;;;;;-145.18;100.00;47015.91;4998019;28;19922;-77
2022/08/05 12:09:37;;;;;;;;;;;;;;;-145.18;100.00;47006.16;5009165;28;19952;-76
2022/08/05 12:12:04;;;;;;;;;;;;;;;-145.18;100.00;47002.25;5012373;28;20602;-78
2022/08/05 12:14:39;;;;;;;;;;;;;;;-145.18;100.00;47025.69;5012425;28;19987;-78
2022/08/05 12:17:12;;;;;;;;;;;;;;;-145.18;100.00;47000.28;5012622;28;20386;-79
2022/08/05 12:19:47;;;;;;;;;;;;;;;-145.18;97.88;47006.16;4994971;28;19909;-78
2022/08/05 12:22:14;;;;;;;;;;;;;;;-145.18;100.00;47012.00;5012424;28;19913;-79
2022/08/05 12:24:40;;;;;;;;;;;;;;;-145.18;100.00;47055.00;5005945;28;19950;-79
2022/08/05 12:27:06;;;;;;;;;;;;;;;-145.18;100.00;47047.19;5012575;28;19920;-79
2022/08/05 12:29:31;;;;;;;;;;;;;;;-145.18;100.00;47043.28;5012204;28;19913;-78
2022/08/05 12:31:57;;;;;;;;;;;;;;;-145.18;100.00;47037.41;5009878;28;19922;-78
2022/08/05 12:34:27;;;;;;;;;;;;;;;-145.18;100.00;47056.94;4991912;28;19925;-79
2022/08/05 12:36:53;;;;;;;;;;;;;;;-145.18;100.00;47055.00;4992795;28;19980;-77
2022/08/05 12:39:19;;;;;;;;;;;;;;;-145.18;100.00;47047.19;4999885;28;20433;-78
2022/08/05 12:41:45;;;;;;;;;;;;;;;-145.18;100.00;47049.13;4992604;28;19925;-77
2022/08/05 12:44:11;;;;;;;;;;;;;;;-145.18;100.00;47047.19;4992456;28;19968;-78
2022/08/05 12:46:38;;;;;;;;;;;;;;;-145.18;100.00;47045.22;4992395;28;19929;-78
2022/08/05 12:49:07;;;;;;;;;;;;;;;-145.18;100.00;47062.81;4992022;28;20401;-78
2022/08/05 12:51:51;;;;;;;;;;;;;;;-145.18;100.00;47056.94;4992213;28;19945;-79
2022/08/05 12:54:18;;;;;;;;;;;;;;;-145.18;100.00;47049.13;4991879;28;20286;-79
2022/08/05 12:56:46;;;;;;;;;;;;;;;-145.18;100.00;47047.19;4992759;28;20008;-78
2022/08/05 12:59:15;;;;;;;;;;;;;;;-145.18;100.00;47045.22;4991838;28;20392;-79
2022/08/05 13:01:42;;;;;;;;;;;;;;;-145.18;100.00;47033.50;4992534;28;19920;-77
2022/08/05 13:04:08;;;;;;;;;;;;;;;-145.18;100.00;47019.81;4991791;28;20354;-78
2022/08/05 13:06:37;;;;;;;;;;;;;;;-145.18;100.00;47049.13;4992510;28;19944;-78
2022/08/05 13:09:07;;;;;;;;;;;;;;;-145.18;100.00;47023.72;4991982;28;19924;-78
2022/08/05 13:11:32;;;;;;;;;;;;;;;-145.18;100.00;47013.97;4991716;28;19918;-78
2022/08/05 13:13:57;;;;;;;;;;;;;;;-145.18;100.00;47019.81;4992066;28;19914;-78
2022/08/05 13:16:23;;;;;;;;;;;;;;;-145.18;100.00;47035.44;4992032;28;19961;-78
2022/08/05 13:18:52;;;;;;;;;;;;;;;-145.18;100.00;47078.44;4992030;28;19941;-78
2022/08/05 13:21:17;;;;;;;;;;;;;;;-145.18;100.00;47097.97;5005427;28;20366;-77
2022/08/05 13:23:42;;;;;;;;;;;;;;;-145.18;100.00;47113.59;5011830;28;20024;-77
2022/08/05 13:26:07;;;;;;;;;;;;;;;-145.18;100.00;47125.31;5011217;28;20505;-77
2022/08/05 13:28:32;;;;;;;;;;;;;;;-145.18;100.00;47131.19;5011733;28;20011;-77
2022/08/05 13:30:58;;;;;;;;;;;;;;;-145.18;100.00;47111.66;4993923;28;19971;-78
2022/08/05 13:33:23;;;;;;;;;;;;;;;-145.18;100.00;47121.41;4994381;28;19921;-77
2022/08/05 13:35:48;;;;;;;;;;;;;;;-145.18;100.00;47125.31;4987640;28;19925;-77
2022/08/05 13:38:14;;;;;;;;;;;;;;;-145.18;100.00;47105.78;4990290;28;19936;-77
2022/08/05 13:40:40;;;;;;;;;;;;;;;-145.18;100.00;47019.81;4987918;28;19928;-78
2022/08/05 13:43:05;;;;;;;;;;;;;;;-145.18;100.00;47013.97;4988175;28;19981;-79
2022/08/05 13:45:30;;;;;;;;;;;;;;;-145.18;100.00;47074.53;4987365;28;20426;-78
2022/08/05 13:47:55;;;;;;;;;;;;;;;-145.18;100.00;47088.19;4988269;28;20561;-78
2022/08/05 13:50:21;;;;;;;;;;;;;;;-145.18;100.00;47023.72;4987626;28;19922;-79
2022/08/05 13:52:46;;;;;;;;;;;;;;;-145.18;100.00;47058.91;4987217;28;19926;-78
2022/08/05 13:55:11;;;;;;;;;;;;;;;-145.18;100.00;47082.34;4990533;28;19925;-79
2022/08/05 13:57:36;;;;;;;;;;;;;;;-145.18;100.00;47103.81;4991710;28;20008;-78
2022/08/05 14:00:02;;;;;;;;;;;;;;;-145.18;100.00;47035.44;5008397;28;19972;-77
2022/08/05 14:02:27;;;;;;;;;;;;;;;-145.18;100.00;47076.47;5010769;28;20364;-77
2022/08/05 14:05:11;;;;;;;;;;;;;;;-145.18;100.00;47107.72;5011072;28;19917;-77
2022/08/05 14:07:37;;;;;;;;;;;;;;;-145.18;100.00;47117.50;5010688;28;19943;-77
2022/08/05 14:10:04;;;;;;;;;;;;;;;-145.18;100.00;47123.38;5010895;28;19960;-79
2022/08/05 14:12:29;;;;;;;;;;;;;;;-145.18;100.00;47133.13;5009181;28;19928;-79
2022/08/05 14:14:54;;;;;;;;;;;;;;;-145.18;100.00;47086.25;5010073;28;20297;-79
2022/08/05 14:17:22;;;;;;;;;;;;;;;-145.18;100.00;47070.63;5003406;28;20266;-79
2022/08/05 14:19:47;;;;;;;;;;;;;;;-145.18;100.00;47031.53;5007143;28;20019;-79
2022/08/05 14:22:12;;;;;;;;;;;;;;;-145.18;100.00;47107.72;5010128;28;20118;-79
2022/08/05 14:24:38;;;;;;;;;;;;;;;-145.18;100.00;47117.50;5004330;28;20539;-79
2022/08/05 14:27:04;;;;;;;;;;;;;;;-145.18;100.00;47047.19;5011012;28;20000;-79
2022/08/05 14:29:29;;;;;;;;;;;;;;;-145.18;100.00;47029.59;4992631;28;20082;-79
2022/08/05 14:31:54;;;;;;;;;;;;;;;-145.18;100.00;47027.63;5009396;28;19932;-78
2022/08/05 14:34:20;;;;;;;;;;;;;;;-145.18;100.00;47086.25;4991137;28;19921;-79
2022/08/05 14:36:45;;;;;;;;;;;;;;;-145.18;100.00;47101.88;4991486;28;19922;-79
2022/08/05 14:39:10;;;;;;;;;;;;;;;-145.18;100.00;47111.66;4990582;28;20009;-78
2022/08/05 14:41:35;;;;;;;;;;;;;;;-145.18;100.00;47111.66;4991495;28;19953;-78
2022/08/05 14:44:01;;;;;;;;;;;;;;;-145.18;100.00;47135.09;4991188;28;19925;-78
2022/08/05 14:46:27;;;;;;;;;;;;;;;-145.18;100.00;47139.00;4990413;28;20009;-78
2022/08/05 14:48:52;;;;;;;;;;;;;;;-145.18;100.00;47144.84;4995506;28;19973;-78
2022/08/05 14:51:17;;;;;;;;;;;;;;;-145.18;100.00;47172.19;5003070;28;19929;-77
2022/08/05 14:53:42;;;;;;;;;;;;;;;-145.18;100.00;47156.56;5003631;28;19913;-78
2022/08/05 14:56:08;;;;;;;;;;;;;;;-145.18;100.00;47181.97;5009117;28;19924;-77
2022/08/05 14:58:33;;;;;;;;;;;;;;;-145.18;100.00;47197.59;5013526;28;20309;-77
2022/08/05 15:00:58;;;;;;;;;;;;;;;-145.18;100.00;47180.03;5013575;28;20286;-78
2022/08/05 15:03:23;;;;;;;;;;;;;;;-145.18;100.00;47121.41;5007881;28;20636;-78
2022/08/05 15:05:48;;;;;;;;;;;;;;;-145.18;100.00;47074.53;5009360;28;19926;-78
2022/08/05 15:08:14;;;;;;;;;;;;;;;-145.18;100.00;47070.63;5012593;28;19940;-79
2022/08/05 15:10:42;;;;;;;;;;;;;;;-145.18;100.00;47080.38;5013616;28;19922;-78
2022/08/05 15:13:07;;;;;;;;;;;;;;;-145.18;100.00;47082.34;5013543;28;20000;-77
2022/08/05 15:15:32;;;;;;;;;;;;;;;-145.18;100.00;47076.47;5012816;28;20019;-77
2022/08/05 15:17:57;;;;;;;;;;;;;;;-145.18;100.00;47062.81;5013941;28;19918;-78
2022/08/05 15:20:24;;;;;;;;;;;;;;;-145.18;100.00;47070.63;5013233;28;19975;-78
2022/08/05 15:22:49;;;;;;;;;;;;;;;-145.18;100.00;47076.47;5012942;28;19918;-77
2022/08/05 15:25:14;;;;;;;;;;;;;;;-145.18;100.00;47070.63;5013038;28;20017;-76
2022/08/05 15:27:40;;;;;;;;;;;;;;;-145.18;100.00;47092.09;5012885;28;19941;-77
2022/08/05 15:30:06;;;;;;;;;;;;;;;-145.18;100.00;47035.44;5012775;28;20436;-77
2022/08/05 15:32:31;;;;;;;;;;;;;;;-145.18;100.00;47045.22;5005924;28;19940;-77
2022/08/05 15:34:56;;;;;;;;;;;;;;;-145.18;100.00;47027.63;4993582;28;19914;-77
2022/08/05 15:37:22;;;;;;;;;;;;;;;-145.18;100.00;47008.09;4993635;28;19924;-77
2022/08/05 15:39:48;;;;;;;;;;;;;;;-145.18;100.00;47006.16;4993799;28;20362;-77
2022/08/05 15:42:14;;;;;;;;;;;;;;;-145.18;100.00;46990.53;4993397;28;20405;-77
2022/08/05 15:44:42;;;;;;;;;;;;;;;-145.18;100.00;46965.13;5004993;28;19922;-78
2022/08/05 15:47:08;;;;;;;;;;;;;;;-145.18;100.00;47084.28;5012049;28;19914;-77
2022/08/05 15:49:34;;;;;;;;;;;;;;;-145.18;100.00;46984.66;5012342;28;20048;-77
2022/08/05 15:51:59;;;;;;;;;;;;;;;-145.18;100.00;46976.84;5015153;28;19925;-77
2022/08/05 15:54:24;;;;;;;;;;;;;;;-145.18;100.00;47072.56;5018751;28;19980;-76
2022/08/05 15:56:50;;;;;;;;;;;;;;;-145.18;100.00;47119.47;4997748;28;19927;-76
2022/08/05 15:59:15;;;;;;;;;;;;;;;-145.18;100.00;46986.63;5009440;28;19922;-77
2022/08/05 16:01:40;;;;;;;;;;;;;;;-145.18;100.00;47144.84;4996119;28;20370;-77
2022/08/05 16:04:07;;;;;;;;;;;;;;;-145.18;100.00;47043.28;4996257;28;19968;-77
2022/08/05 16:06:34;;;;;;;;;;;;;;;-145.18;100.00;47109.69;4993263;28;20412;-77
2022/08/05 16:08:59;;;;;;;;;;;;;;;-145.18;100.00;46988.56;4993184;28;20041;-77
2022/08/05 16:11:24;;;;;;;;;;;;;;;-145.18;100.00;46980.75;5012175;28;20015;-78