Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:19;;;;;;;;;;;;;;;17.56;57.35;102372.00;7388351;19;1845;-69
2024/01/23 00:04:47;;;;;;;;;;;;;;;17.52;57.32;102368.63;7391293;19;1655;-69
2024/01/23 00:07:18;;;;;;;;;;;;;;;17.53;57.58;102380.19;7391726;19;1578;-69
2024/01/23 00:09:46;;;;;;;;;;;;;;;17.52;57.26;102378.47;7390196;19;1704;-68
2024/01/23 00:12:15;;;;;;;;;;;;;;;17.49;57.38;102377.72;7391483;19;1316;-69
2024/01/23 00:14:43;;;;;;;;;;;;;;;17.43;57.22;102363.84;7392249;19;968;-69
2024/01/23 00:17:11;;;;;;;;;;;;;;;17.48;57.14;102373.28;7391902;19;1492;-69
2024/01/23 00:19:40;;;;;;;;;;;;;;;17.40;57.12;102353.28;7389868;19;1555;-69
2024/01/23 00:22:08;;;;;;;;;;;;;;;17.45;57.01;102361.94;7374627;19;1875;-69
2024/01/23 00:24:39;;;;;;;;;;;;;;;17.46;56.79;102356.47;7391422;19;1653;-68
2024/01/23 00:27:07;;;;;;;;;;;;;;;17.42;56.81;102362.94;7390806;19;1135;-69
2024/01/23 00:29:36;;;;;;;;;;;;;;;17.40;56.78;102366.66;7390533;19;1476;-69
2024/01/23 00:32:04;;;;;;;;;;;;;;;17.37;56.71;102365.03;7389356;19;1446;-69
2024/01/23 00:34:33;;;;;;;;;;;;;;;17.37;56.82;102351.66;7389626;19;1703;-69
2024/01/23 00:37:03;;;;;;;;;;;;;;;17.34;56.87;102349.16;7389336;19;1839;-70
2024/01/23 00:39:31;;;;;;;;;;;;;;;17.34;56.94;102348.28;7391595;19;1087;-70
2024/01/23 00:42:02;;;;;;;;;;;;;;;17.30;56.83;102351.13;7387860;19;1837;-68
2024/01/23 00:44:30;;;;;;;;;;;;;;;17.33;56.89;102352.78;7390910;19;1400;-70
2024/01/23 00:46:58;;;;;;;;;;;;;;;17.31;56.85;102352.00;7387472;19;1397;-70
2024/01/23 00:49:27;;;;;;;;;;;;;;;17.25;56.87;102353.22;7391716;19;929;-69
2024/01/23 00:51:55;;;;;;;;;;;;;;;17.28;56.76;102344.13;7388195;19;1898;-69
2024/01/23 00:54:23;;;;;;;;;;;;;;;17.37;56.59;102353.44;7390786;19;1889;-69
2024/01/23 00:56:52;;;;;;;;;;;;;;;17.25;56.62;102355.03;7388692;19;1806;-69
2024/01/23 00:59:22;;;;;;;;;;;;;;;16.85;57.80;102343.81;7390536;19;1448;-70
2024/01/23 01:01:51;;;;;;;;;;;;;;;16.57;58.09;102342.59;7389532;19;1849;-69
2024/01/23 01:04:19;;;;;;;;;;;;;;;16.41;58.67;102357.69;7390186;19;1498;-69
2024/01/23 01:06:47;;;;;;;;;;;;;;;16.26;58.68;102362.88;7391076;19;984;-68
2024/01/23 01:09:16;;;;;;;;;;;;;;;15.90;58.92;102334.47;7389881;19;1423;-69
2024/01/23 01:11:44;;;;;;;;;;;;;;;16.58;58.48;102349.66;7389075;19;1587;-69
2024/01/23 01:14:13;;;;;;;;;;;;;;;17.13;57.12;102328.94;7384376;19;1868;-69
2024/01/23 01:16:44;;;;;;;;;;;;;;;17.51;56.25;102329.47;7389422;19;1443;-70
2024/01/23 01:19:13;;;;;;;;;;;;;;;17.77;55.66;102327.97;7389871;19;1417;-69
2024/01/23 01:21:41;;;;;;;;;;;;;;;17.85;55.28;102324.88;7374362;19;1854;-69
2024/01/23 01:24:10;;;;;;;;;;;;;;;17.84;55.11;102294.56;7389158;19;1334;-69
2024/01/23 01:26:40;;;;;;;;;;;;;;;17.77;55.24;102314.59;7386586;19;1502;-69
2024/01/23 01:29:08;;;;;;;;;;;;;;;17.64;55.44;102309.09;7388005;19;1346;-69
2024/01/23 01:31:37;;;;;;;;;;;;;;;17.53;55.51;102300.84;7388862;19;1401;-70
2024/01/23 01:34:08;;;;;;;;;;;;;;;17.56;55.35;102321.19;7388270;19;1420;-70
2024/01/23 01:36:36;;;;;;;;;;;;;;;17.49;55.48;102294.78;7389757;19;1577;-69
2024/01/23 01:39:06;;;;;;;;;;;;;;;17.46;55.40;102289.59;7390348;19;1771;-69
2024/01/23 01:41:35;;;;;;;;;;;;;;;17.46;55.37;102289.59;7386516;19;1838;-69
2024/01/23 01:44:03;;;;;;;;;;;;;;;17.40;55.63;102295.31;7390206;19;1427;-69
2024/01/23 01:46:32;;;;;;;;;;;;;;;17.45;55.44;102282.56;7389039;19;1469;-70
2024/01/23 01:49:00;;;;;;;;;;;;;;;17.44;55.32;102294.19;7386114;19;1775;-70
2024/01/23 01:51:31;;;;;;;;;;;;;;;17.40;55.22;102247.19;7387447;19;1795;-68
2024/01/23 01:54:01;;;;;;;;;;;;;;;17.39;55.45;102272.22;7389159;19;1357;-70
2024/01/23 01:56:30;;;;;;;;;;;;;;;17.41;55.27;102285.50;7389222;19;1704;-69
2024/01/23 01:58:59;;;;;;;;;;;;;;;17.37;55.47;102267.88;7388165;19;1368;-69
2024/01/23 02:01:28;;;;;;;;;;;;;;;17.41;55.19;102274.81;7387578;19;1845;-69
2024/01/23 02:03:58;;;;;;;;;;;;;;;17.43;55.14;102272.91;7387551;19;1783;-69
2024/01/23 02:06:26;;;;;;;;;;;;;;;17.41;55.02;102286.34;7386767;19;1489;-70
2024/01/23 02:08:57;;;;;;;;;;;;;;;17.42;54.89;102272.00;7388278;19;1472;-68
2024/01/23 02:11:25;;;;;;;;;;;;;;;17.37;55.04;102274.13;7388720;19;992;-70
2024/01/23 02:13:54;;;;;;;;;;;;;;;17.38;54.93;102265.13;7387923;19;1831;-70
2024/01/23 02:16:22;;;;;;;;;;;;;;;17.39;54.99;102271.31;7388650;19;1557;-70
2024/01/23 02:18:51;;;;;;;;;;;;;;;17.38;54.93;102266.94;7386600;19;1437;-70
2024/01/23 02:21:19;;;;;;;;;;;;;;;17.32;55.13;102273.50;7373067;19;1669;-69
2024/01/23 02:23:50;;;;;;;;;;;;;;;17.33;54.90;102250.28;7383702;19;1937;-69
2024/01/23 02:26:19;;;;;;;;;;;;;;;17.34;55.04;102244.84;7387785;19;1428;-70
2024/01/23 02:28:47;;;;;;;;;;;;;;;17.41;54.71;102264.97;7386038;19;1791;-70
2024/01/23 02:31:15;;;;;;;;;;;;;;;17.36;54.79;102256.34;7384914;19;2016;-70
2024/01/23 02:33:44;;;;;;;;;;;;;;;17.33;54.91;102261.00;7388207;19;1443;-70
2024/01/23 02:36:12;;;;;;;;;;;;;;;17.35;54.74;102259.09;7388976;19;965;-69
2024/01/23 02:38:40;;;;;;;;;;;;;;;17.27;54.75;102247.03;7388073;19;1541;-69
2024/01/23 02:41:12;;;;;;;;;;;;;;;17.30;54.87;102246.00;7387201;19;1225;-68
2024/01/23 02:43:40;;;;;;;;;;;;;;;17.25;55.07;102248.09;7385634;19;1839;-68
2024/01/23 02:46:08;;;;;;;;;;;;;;;17.25;54.98;102256.09;7387283;19;1849;-69
2024/01/23 02:48:37;;;;;;;;;;;;;;;17.22;55.44;102248.25;7387859;19;1176;-69
2024/01/23 02:51:05;;;;;;;;;;;;;;;17.21;55.93;102249.19;7386601;19;1747;-70
2024/01/23 02:53:33;;;;;;;;;;;;;;;17.23;56.07;102242.81;7386139;19;1213;-70
2024/01/23 02:56:02;;;;;;;;;;;;;;;17.20;56.04;102239.44;7386354;19;1561;-69
2024/01/23 02:58:33;;;;;;;;;;;;;;;17.20;55.90;102234.97;7385201;19;1630;-70
2024/01/23 03:01:01;;;;;;;;;;;;;;;17.20;55.99;102236.78;7382694;19;1409;-70
2024/01/23 03:03:29;;;;;;;;;;;;;;;17.24;56.16;102219.63;7385444;19;1845;-70
2024/01/23 03:05:58;;;;;;;;;;;;;;;17.28;55.99;102231.84;7387115;19;1542;-70
2024/01/23 03:08:26;;;;;;;;;;;;;;;17.26;55.98;102223.91;7386951;19;1345;-70
2024/01/23 03:10:54;;;;;;;;;;;;;;;16.98;57.88;102226.44;7385799;19;1363;-69
2024/01/23 03:13:22;;;;;;;;;;;;;;;16.67;58.54;102210.31;7385561;19;1455;-70
2024/01/23 03:15:54;;;;;;;;;;;;;;;16.47;58.88;102214.06;7385528;19;1644;-69
2024/01/23 03:18:22;;;;;;;;;;;;;;;16.36;58.71;102215.59;7386593;19;1467;-69
2024/01/23 03:20:51;;;;;;;;;;;;;;;16.35;59.72;102189.81;7379783;19;1751;-70
2024/01/23 03:23:19;;;;;;;;;;;;;;;16.67;58.81;102196.94;7383505;19;2131;-70
2024/01/23 03:25:47;;;;;;;;;;;;;;;17.24;57.24;102201.75;7383326;19;1881;-69
2024/01/23 03:28:16;;;;;;;;;;;;;;;17.55;56.44;102199.09;7391803;19;1454;-70
2024/01/23 03:30:45;;;;;;;;;;;;;;;17.84;55.62;102190.19;7389127;19;1645;-69
2024/01/23 03:33:16;;;;;;;;;;;;;;;17.95;55.31;102178.00;7389335;19;1226;-69
2024/01/23 03:35:44;;;;;;;;;;;;;;;17.95;55.42;102178.88;7388250;19;3427;-38
2024/01/23 03:38:13;;;;;;;;;;;;;;;17.81;55.56;102152.91;7393372;19;1503;-38
2024/01/23 03:40:41;;;;;;;;;;;;;;;17.68;55.74;102154.59;7395311;19;1113;-38
2024/01/23 03:43:10;;;;;;;;;;;;;;;17.59;55.76;102171.22;7392627;19;1848;-38
2024/01/23 03:45:38;;;;;;;;;;;;;;;17.47;55.82;102157.63;7389965;19;1454;-38
2024/01/23 03:48:07;;;;;;;;;;;;;;;17.46;55.91;102134.50;7393493;19;1554;-38
2024/01/23 03:50:38;;;;;;;;;;;;;;;17.42;55.65;102149.00;7393521;19;1856;-38
2024/01/23 03:53:06;;;;;;;;;;;;;;;17.41;55.81;102147.31;7393080;19;1547;-38
2024/01/23 03:55:35;;;;;;;;;;;;;;;17.39;55.96;102151.00;7394965;19;1491;-38
2024/01/23 03:58:03;;;;;;;;;;;;;;;17.48;55.53;102147.78;7393655;19;1235;-38
2024/01/23 04:00:31;;;;;;;;;;;;;;;17.47;55.70;102157.63;7394487;19;1706;-38
2024/01/23 04:02:59;;;;;;;;;;;;;;;17.73;55.30;102147.19;7393421;19;1850;-38
2024/01/23 04:05:28;;;;;;;;;;;;;;;18.07;54.32;102155.84;7395232;19;1298;-38
2024/01/23 04:07:59;;;;;;;;;;;;;;;18.15;54.22;102148.19;7391156;19;1922;-38
2024/01/23 04:10:27;;;;;;;;;;;;;;;18.42;53.70;102145.59;7392922;19;1823;-38
2024/01/23 04:12:55;;;;;;;;;;;;;;;18.50;53.50;102139.69;7391739;19;1543;-38
2024/01/23 04:15:24;;;;;;;;;;;;;;;18.56;53.42;102149.16;7392880;19;1979;-38
2024/01/23 04:17:55;;;;;;;;;;;;;;;18.56;53.34;102142.03;7392752;19;1570;-38
2024/01/23 04:20:23;;;;;;;;;;;;;;;18.56;53.59;102147.38;7393083;19;1475;-38
2024/01/23 04:22:51;;;;;;;;;;;;;;;18.61;53.32;102145.25;7378464;19;1865;-38
2024/01/23 04:25:22;;;;;;;;;;;;;;;18.54;53.44;102127.84;7393704;19;1741;-38
2024/01/23 04:27:52;;;;;;;;;;;;;;;18.35;53.77;102143.38;7393084;19;1836;-38
2024/01/23 04:30:21;;;;;;;;;;;;;;;17.66;55.54;102129.75;7392413;19;1595;-38
2024/01/23 04:32:49;;;;;;;;;;;;;;;17.16;56.90;102123.81;7393059;19;1815;-38
2024/01/23 04:35:17;;;;;;;;;;;;;;;16.85;57.61;102122.94;7392788;19;1528;-38
2024/01/23 04:37:46;;;;;;;;;;;;;;;16.68;58.18;102120.34;7390453;19;1457;-38
2024/01/23 04:40:14;;;;;;;;;;;;;;;16.80;57.95;102110.75;7391056;19;1169;-38
2024/01/23 04:42:45;;;;;;;;;;;;;;;17.36;56.32;102125.31;7391299;19;1821;-38
2024/01/23 04:45:14;;;;;;;;;;;;;;;17.98;54.61;102109.06;7392585;19;1255;-38
2024/01/23 04:47:42;;;;;;;;;;;;;;;18.34;53.87;102120.22;7390621;19;1508;-38
2024/01/23 04:50:11;;;;;;;;;;;;;;;18.47;53.45;102126.53;7393119;19;1537;-38
2024/01/23 04:52:39;;;;;;;;;;;;;;;18.52;52.96;102123.53;7389736;19;1392;-38
2024/01/23 04:55:08;;;;;;;;;;;;;;;18.57;53.37;102106.22;7390557;19;1618;-38
2024/01/23 04:57:37;;;;;;;;;;;;;;;18.57;53.46;102122.28;7266761;19;15384;-38
2024/01/23 05:00:09;;;;;;;;;;;;;;;18.60;53.23;102106.03;7392458;19;1168;-38
2024/01/23 05:02:37;;;;;;;;;;;;;;;18.57;53.09;102106.22;7387590;19;1872;-38
2024/01/23 05:05:06;;;;;;;;;;;;;;;18.50;52.85;102107.56;7389081;19;1599;-38
2024/01/23 05:07:34;;;;;;;;;;;;;;;18.25;52.97;102105.63;7387346;19;1195;-38
2024/01/23 05:10:04;;;;;;;;;;;;;;;18.15;53.12;102105.34;7389791;19;1442;-38
2024/01/23 05:12:32;;;;;;;;;;;;;;;18.16;53.04;102088.31;7388131;19;1377;-38
2024/01/23 05:15:03;;;;;;;;;;;;;;;18.22;52.95;102079.03;7389222;19;1486;-38
2024/01/23 05:17:34;;;;;;;;;;;;;;;18.36;52.62;102080.81;7391424;19;1217;-38
2024/01/23 05:20:04;;;;;;;;;;;;;;;18.43;52.76;102083.00;7391534;19;1183;-38
2024/01/23 05:22:32;;;;;;;;;;;;;;;18.54;52.63;102081.44;7376089;19;1847;-38
2024/01/23 05:25:01;;;;;;;;;;;;;;;18.51;52.90;102071.78;7388699;19;1503;-38
2024/01/23 05:27:29;;;;;;;;;;;;;;;18.67;52.40;102069.81;7388946;19;1217;-38
2024/01/23 05:29:57;;;;;;;;;;;;;;;18.56;52.75;102076.84;7391662;19;1849;-38
2024/01/23 05:32:26;;;;;;;;;;;;;;;18.59;52.34;102090.91;7391612;19;1303;-38
2024/01/23 05:34:56;;;;;;;;;;;;;;;18.50;51.69;102075.41;7390785;19;1445;-38
2024/01/23 05:37:25;;;;;;;;;;;;;;;18.44;51.65;102078.50;7390298;19;1509;-38
2024/01/23 05:39:53;;;;;;;;;;;;;;;18.51;51.48;102081.66;7390589;19;1983;-38
2024/01/23 05:42:22;;;;;;;;;;;;;;;18.52;51.33;102081.53;7391023;19;1270;-38
2024/01/23 05:44:50;;;;;;;;;;;;;;;18.61;51.36;102075.59;7388754;19;1849;-37
2024/01/23 05:47:18;;;;;;;;;;;;;;;18.58;51.66;102081.16;7390867;19;1595;-37
2024/01/23 05:49:47;;;;;;;;;;;;;;;18.54;51.44;102082.28;7389807;19;1478;-38
2024/01/23 05:52:17;;;;;;;;;;;;;;;18.01;52.09;102081.28;7389316;19;1497;-38
2024/01/23 05:54:46;;;;;;;;;;;;;;;17.42;53.70;102062.59;7389425;19;938;-37
2024/01/23 05:57:14;;;;;;;;;;;;;;;17.12;54.66;102078.66;7387583;19;1825;-38
2024/01/23 05:59:43;;;;;;;;;;;;;;;16.90;55.31;102055.88;7387806;19;1849;-38
2024/01/23 06:02:11;;;;;;;;;;;;;;;16.77;55.13;102068.19;7388406;19;1922;-38
2024/01/23 06:04:41;;;;;;;;;;;;;;;17.01;54.78;102058.78;7385840;19;1850;-38
2024/01/23 06:07:09;;;;;;;;;;;;;;;17.67;53.22;102036.03;7387630;19;1798;-38
2024/01/23 06:09:42;;;;;;;;;;;;;;;18.07;52.21;102049.59;7386781;19;1473;-37
2024/01/23 06:12:10;;;;;;;;;;;;;;;18.49;51.34;102045.09;7388111;19;1126;-38
2024/01/23 06:14:39;;;;;;;;;;;;;;;18.50;51.22;102056.66;7387524;19;1757;-38
2024/01/23 06:17:07;;;;;;;;;;;;;;;18.59;51.25;102057.91;7387889;19;1395;-38
2024/01/23 06:19:35;;;;;;;;;;;;;;;18.65;50.92;102061.03;7390140;19;1760;-38
2024/01/23 06:22:05;;;;;;;;;;;;;;;18.55;51.15;102067.94;7376782;19;1766;-38
2024/01/23 06:24:34;;;;;;;;;;;;;;;18.39;51.60;102061.88;7388397;19;1860;-38
2024/01/23 06:27:05;;;;;;;;;;;;;;;18.15;51.93;102073.22;7390266;19;1624;-38
2024/01/23 06:29:33;;;;;;;;;;;;;;;18.10;52.02;102061.94;7388724;19;1557;-37
2024/01/23 06:32:01;;;;;;;;;;;;;;;18.20;51.79;102071.09;7389157;19;1718;-37
2024/01/23 06:34:30;;;;;;;;;;;;;;;18.41;51.48;102074.22;7388471;19;1177;-43
2024/01/23 06:36:58;;;;;;;;;;;;;;;18.58;50.91;102054.38;7387958;19;1762;-38
2024/01/23 06:39:26;;;;;;;;;;;;;;;18.69;50.55;102046.47;7389559;19;1671;-38
2024/01/23 06:41:55;;;;;;;;;;;;;;;18.78;50.42;102065.56;7389041;19;1227;-38
2024/01/23 06:44:25;;;;;;;;;;;;;;;18.79;50.35;102072.66;7388508;19;1823;-38
2024/01/23 06:46:54;;;;;;;;;;;;;;;18.80;50.59;102074.38;7391053;19;1016;-38
2024/01/23 06:49:22;;;;;;;;;;;;;;;18.74;50.57;102061.38;7390017;19;1853;-38
2024/01/23 06:51:50;;;;;;;;;;;;;;;18.68;50.60;102058.16;7390147;19;1778;-37
2024/01/23 06:54:19;;;;;;;;;;;;;;;18.76;50.49;102062.13;7387846;19;1799;-38
2024/01/23 06:56:47;;;;;;;;;;;;;;;18.87;50.38;102062.31;7389724;19;1706;-38
2024/01/23 06:59:15;;;;;;;;;;;;;;;18.76;50.40;102064.81;7389089;19;1533;-38
2024/01/23 07:01:46;;;;;;;;;;;;;;;18.77;50.50;102062.03;7388767;19;1761;-38
2024/01/23 07:04:15;;;;;;;;;;;;;;;18.83;50.42;102082.22;7386586;19;1859;-38
2024/01/23 07:06:43;;;;;;;;;;;;;;;18.82;50.43;102067.09;7389187;19;1142;-38
2024/01/23 07:09:11;;;;;;;;;;;;;;;18.85;50.31;102080.31;7387487;19;1490;-38
2024/01/23 07:11:41;;;;;;;;;;;;;;;18.84;50.28;102076.78;7390971;19;1744;-38
2024/01/23 07:14:09;;;;;;;;;;;;;;;18.71;50.46;102080.34;7395261;19;1939;-38
2024/01/23 07:16:38;;;;;;;;;;;;;;;18.75;50.46;102088.06;7395756;19;1157;-38
2024/01/23 07:19:09;;;;;;;;;;;;;;;18.67;50.64;102093.94;7395623;19;1821;-38
2024/01/23 07:21:38;;;;;;;;;;;;;;;18.15;51.49;102080.41;7396131;19;1579;-38
2024/01/23 07:24:07;;;;;;;;;;;;;;;17.58;52.90;102094.59;7379583;19;1851;-38
2024/01/23 07:26:35;;;;;;;;;;;;;;;17.22;53.85;102102.06;7394970;19;1547;-38
2024/01/23 07:29:04;;;;;;;;;;;;;;;16.96;54.49;102084.06;7395240;19;1754;-38
2024/01/23 07:31:33;;;;;;;;;;;;;;;16.77;54.50;102087.75;7395433;19;1312;-38
2024/01/23 07:34:02;;;;;;;;;;;;;;;17.05;54.21;102095.06;7395880;19;1745;-38
2024/01/23 07:36:33;;;;;;;;;;;;;;;17.74;52.46;102087.34;7394481;19;1142;-38
2024/01/23 07:39:01;;;;;;;;;;;;;;;18.29;51.18;102094.59;7394952;19;1600;-38
2024/01/23 07:41:30;;;;;;;;;;;;;;;18.60;50.62;102102.47;7395175;19;1794;-38
2024/01/23 07:43:58;;;;;;;;;;;;;;;18.62;50.44;102077.31;7392484;19;1859;-38
2024/01/23 07:46:26;;;;;;;;;;;;;;;18.70;50.26;102106.25;7394679;19;1476;-38
2024/01/23 07:48:55;;;;;;;;;;;;;;;18.72;50.26;102116.88;7395373;19;1473;-38
2024/01/23 07:51:23;;;;;;;;;;;;;;;18.67;50.14;102110.00;7394612;19;1750;-38
2024/01/23 07:53:54;;;;;;;;;;;;;;;18.46;50.73;102119.44;7391174;19;1832;-38
2024/01/23 07:56:22;;;;;;;;;;;;;;;18.27;51.02;102111.75;7392075;19;1397;-38
2024/01/23 07:58:51;;;;;;;;;;;;;;;18.13;51.46;102120.66;7393453;19;1687;-38
2024/01/23 08:01:19;;;;;;;;;;;;;;;18.10;51.40;102134.22;7395581;19;1591;-38
2024/01/23 08:03:47;;;;;;;;;;;;;;;18.15;51.40;102134.78;7393466;19;1884;-39
2024/01/23 08:06:17;;;;;;;;;;;;;;;18.37;50.91;102142.31;7391738;19;1410;-38
2024/01/23 08:08:46;;;;;;;;;;;;;;;18.64;50.14;102165.59;7393723;19;1647;-38
2024/01/23 08:11:17;;;;;;;;;;;;;;;18.78;50.05;102143.28;7395469;19;1134;-38
2024/01/23 08:13:45;;;;;;;;;;;;;;;18.79;49.96;102139.66;7392729;19;1924;-38
2024/01/23 08:16:14;;;;;;;;;;;;;;;18.77;49.97;102154.97;7394973;19;1750;-38
2024/01/23 08:18:42;;;;;;;;;;;;;;;18.83;49.88;102157.28;7393478;19;1394;-38
2024/01/23 08:21:10;;;;;;;;;;;;;;;18.86;49.78;102149.91;7393569;19;1735;-38
2024/01/23 08:23:39;;;;;;;;;;;;;;;18.81;50.05;102161.88;7376080;19;1865;-38
2024/01/23 08:26:07;;;;;;;;;;;;;;;18.87;49.72;102145.38;7394515;19;1750;-38
2024/01/23 08:28:38;;;;;;;;;;;;;;;18.74;49.97;102160.50;7395412;19;1319;-38
2024/01/23 08:31:06;;;;;;;;;;;;;;;18.51;50.44;102170.06;7393725;19;1931;-38
2024/01/23 08:33:35;;;;;;;;;;;;;;;18.27;50.81;102158.13;7394545;19;1473;-38
2024/01/23 08:36:03;;;;;;;;;;;;;;;18.17;51.14;102158.81;7391789;19;1784;-38
2024/01/23 08:38:32;;;;;;;;;;;;;;;18.16;51.12;102175.81;7394795;19;1055;-39
2024/01/23 08:41:00;;;;;;;;;;;;;;;18.24;50.90;102174.38;7393342;19;1501;-38
2024/01/23 08:43:28;;;;;;;;;;;;;;;18.47;50.34;102169.38;7392937;19;1834;-38
2024/01/23 08:45:59;;;;;;;;;;;;;;;18.63;50.04;102153.19;7390877;19;1888;-38
2024/01/23 08:48:28;;;;;;;;;;;;;;;18.77;49.60;102155.81;7392903;19;1821;-38
2024/01/23 08:50:57;;;;;;;;;;;;;;;18.78;49.56;102162.03;7393314;19;1611;-38
2024/01/23 08:53:25;;;;;;;;;;;;;;;18.66;49.95;102164.56;7392167;19;1686;-37
2024/01/23 08:55:54;;;;;;;;;;;;;;;18.66;49.81;102159.22;7392528;19;1600;-39
2024/01/23 08:58:22;;;;;;;;;;;;;;;18.67;49.77;102155.56;7394296;19;1803;-38
2024/01/23 09:00:50;;;;;;;;;;;;;;;18.65;49.85;102157.47;7392545;19;1294;-39
2024/01/23 09:03:21;;;;;;;;;;;;;;;18.36;50.44;102163.84;7393140;19;1755;-38
2024/01/23 09:05:50;;;;;;;;;;;;;;;17.76;51.71;102163.03;7391539;19;1857;-38
2024/01/23 09:08:18;;;;;;;;;;;;;;;17.34;52.57;102167.31;7389691;19;1856;-39
2024/01/23 09:10:49;;;;;;;;;;;;;;;16.99;53.21;102162.22;7393682;19;1051;-38
2024/01/23 09:13:17;;;;;;;;;;;;;;;16.81;53.86;102152.53;7390175;19;1489;-38
2024/01/23 09:15:45;;;;;;;;;;;;;;;16.92;53.73;102165.34;7391261;19;1682;-38
2024/01/23 09:18:14;;;;;;;;;;;;;;;17.44;52.58;102168.50;7392485;19;2095;-38
2024/01/23 09:20:45;;;;;;;;;;;;;;;18.03;51.24;102160.50;7392605;19;1773;-38
2024/01/23 09:23:14;;;;;;;;;;;;;;;18.60;49.92;102161.41;7377101;19;1461;-38
2024/01/23 09:25:42;;;;;;;;;;;;;;;18.67;49.85;102158.25;7391513;19;1863;-38
2024/01/23 09:28:11;;;;;;;;;;;;;;;18.67;49.69;102141.31;7392975;19;1103;-38
2024/01/23 09:30:39;;;;;;;;;;;;;;;18.74;49.34;102147.13;7392320;19;1506;-38
2024/01/23 09:33:08;;;;;;;;;;;;;;;18.62;49.91;102151.44;7388225;19;1996;-38
2024/01/23 09:35:36;;;;;;;;;;;;;;;18.45;49.94;102145.38;7387181;19;1217;-38
2024/01/23 09:38:07;;;;;;;;;;;;;;;18.23;50.51;102135.16;7391510;19;1394;-38
2024/01/23 09:40:36;;;;;;;;;;;;;;;18.17;50.71;102140.06;7392088;19;1067;-38
2024/01/23 09:43:05;;;;;;;;;;;;;;;18.29;50.53;102131.25;7389534;19;1572;-38
2024/01/23 09:45:35;;;;;;;;;;;;;;;18.34;50.09;102125.59;7389368;19;1859;-38
2024/01/23 09:48:03;;;;;;;;;;;;;;;18.64;49.51;102118.25;7389353;19;1489;-38
2024/01/23 09:50:33;;;;;;;;;;;;;;;18.77;49.33;102118.31;7389457;19;1378;-38
2024/01/23 09:53:02;;;;;;;;;;;;;;;18.76;49.36;102118.41;7391149;19;1723;-38
2024/01/23 09:55:32;;;;;;;;;;;;;;;18.84;49.19;102111.63;7391515;19;1490;-38
2024/01/23 09:58:01;;;;;;;;;;;;;;;18.92;48.96;102121.84;7390336;19;1551;-38
2024/01/23 10:00:29;;;;;;;;;;;;;;;18.92;49.05;102129.88;7390943;19;1461;-38
2024/01/23 10:02:58;;;;;;;;;;;;;;;18.77;49.30;102101.38;7390607;19;1647;-38
2024/01/23 10:05:26;;;;;;;;;;;;;;;18.58;49.85;102094.56;7389699;19;1861;-38
2024/01/23 10:07:54;;;;;;;;;;;;;;;18.37;50.20;102094.13;7389953;19;1497;-38
2024/01/23 10:10:24;;;;;;;;;;;;;;;18.27;50.22;102084.97;7390031;19;1959;-38
2024/01/23 10:12:55;;;;;;;;;;;;;;;18.30;50.33;102084.75;7387589;19;1557;-38
2024/01/23 10:15:24;;;;;;;;;;;;;;;18.53;49.83;102066.34;7390658;19;1821;-39
2024/01/23 10:17:53;;;;;;;;;;;;;;;18.83;49.01;102079.56;7389928;19;1273;-38
2024/01/23 10:20:22;;;;;;;;;;;;;;;18.85;49.10;102083.00;7390119;19;1584;-38
2024/01/23 10:22:50;;;;;;;;;;;;;;;18.93;48.97;102091.38;7376145;19;1111;-38
2024/01/23 10:25:20;;;;;;;;;;;;;;;18.96;48.79;102084.94;7388948;19;1879;-38
2024/01/23 10:27:52;;;;;;;;;;;;;;;18.98;48.93;102089.25;7389570;19;1502;-38
2024/01/23 10:30:23;;;;;;;;;;;;;;;18.93;48.97;102074.44;7389241;19;1588;-38
2024/01/23 10:32:51;;;;;;;;;;;;;;;18.85;49.15;102088.34;7389771;19;1393;-38
2024/01/23 10:35:20;;;;;;;;;;;;;;;18.56;49.52;102082.19;7388909;19;1474;-38
2024/01/23 10:37:49;;;;;;;;;;;;;;;18.38;50.05;102078.91;7389700;19;1765;-38
2024/01/23 10:40:23;;;;;;;;;;;;;;;18.26;50.30;102081.44;7390795;19;1135;-39
2024/01/23 10:42:51;;;;;;;;;;;;;;;18.30;50.23;102071.34;7388612;19;1216;-39
2024/01/23 10:45:23;;;;;;;;;;;;;;;18.45;49.71;102075.72;7388821;19;1856;-38
2024/01/23 10:47:52;;;;;;;;;;;;;;;18.71;49.29;102077.66;7396306;19;1761;-38
2024/01/23 10:50:21;;;;;;;;;;;;;;;18.93;48.70;102080.66;7397299;19;1193;-38
2024/01/23 10:52:50;;;;;;;;;;;;;;;18.83;49.01;102107.22;7397034;19;1473;-38
2024/01/23 10:55:21;;;;;;;;;;;;;;;18.86;49.14;102076.66;7395752;19;1576;-38
2024/01/23 10:57:50;;;;;;;;;;;;;;;19.00;48.69;102079.28;7396753;19;1481;-39
2024/01/23 11:00:19;;;;;;;;;;;;;;;19.00;48.74;102078.41;7397012;19;1521;-38
2024/01/23 11:02:54;;;;;;;;;;;;;;;18.94;48.73;102079.72;7397630;19;1008;-38
2024/01/23 11:05:26;;;;;;;;;;;;;;;18.76;49.18;102073.72;7394234;19;1979;-38
2024/01/23 11:07:58;;;;;;;;;;;;;;;18.64;49.14;102077.19;7395946;19;1435;-38
2024/01/23 11:10:29;;;;;;;;;;;;;;;18.38;49.76;102069.06;7396218;19;1833;-39
2024/01/23 11:13:03;;;;;;;;;;;;;;;18.26;50.03;102070.72;7393257;19;1873;-38
2024/01/23 11:15:31;;;;;;;;;;;;;;;18.22;50.14;102066.53;7395413;19;1580;-38
2024/01/23 11:18:25;;;;;;;;;;;;;;;18.35;49.98;102063.03;7395948;19;1828;-38
2024/01/23 11:21:08;;;;;;;;;;;;;;;18.59;49.28;102071.28;7392646;19;1184;-38
2024/01/23 11:23:37;;;;;;;;;;;;;;;18.74;48.86;102074.75;7381572;19;1837;-38
2024/01/23 11:26:12;;;;;;;;;;;;;;;18.60;49.24;102063.16;7393092;19;1855;-38
2024/01/23 11:28:40;;;;;;;;;;;;;;;17.94;50.54;102074.56;7395541;19;1836;-38
2024/01/23 11:31:09;;;;;;;;;;;;;;;17.48;51.53;102060.38;7369916;19;1608;-38
2024/01/23 11:33:40;;;;;;;;;;;;;;;17.12;52.50;102065.28;7391824;19;1390;-38
2024/01/23 11:36:11;;;;;;;;;;;;;;;16.91;53.13;102057.59;7385602;19;1401;-38
2024/01/23 11:38:46;;;;;;;;;;;;;;;16.92;54.00;102078.03;7391627;19;1892;-38
2024/01/23 11:41:15;;;;;;;;;;;;;;;17.17;53.36;102056.06;7391698;19;1706;-38
2024/01/23 11:43:44;;;;;;;;;;;;;;;17.78;51.99;102053.25;7391167;19;1534;-39
2024/01/23 11:46:15;;;;;;;;;;;;;;;18.23;51.14;102060.19;7390938;19;1865;-38
2024/01/23 11:48:47;;;;;;;;;;;;;;;18.50;50.51;102048.63;7392078;19;1590;-39
2024/01/23 11:51:16;;;;;;;;;;;;;;;18.47;50.75;102052.38;7392063;19;1574;-39
2024/01/23 11:53:44;;;;;;;;;;;;;;;18.38;50.84;102073.53;7392032;19;1388;-38
2024/01/23 11:56:13;;;;;;;;;;;;;;;18.34;50.83;102040.75;7392151;19;1425;-38
2024/01/23 11:58:42;;;;;;;;;;;;;;;18.27;50.96;102040.28;7391735;19;1599;-39
2024/01/23 12:01:11;;;;;;;;;;;;;;;18.28;51.24;102044.69;7390363;19;1442;-38
2024/01/23 12:03:47;;;;;;;;;;;;;;;18.36;50.96;102049.53;7392622;19;1670;-39
2024/01/23 12:06:18;;;;;;;;;;;;;;;18.30;50.95;102039.22;7390977;19;1858;-39
2024/01/23 12:08:46;;;;;;;;;;;;;;;18.35;51.01;102025.56;7392687;19;1229;-38
2024/01/23 12:11:15;;;;;;;;;;;;;;;18.33;51.02;102033.69;7393347;19;1360;-39
2024/01/23 12:13:45;;;;;;;;;;;;;;;18.29;50.88;102027.66;7391198;19;1231;-38
2024/01/23 12:16:14;;;;;;;;;;;;;;;18.33;50.94;102035.50;7392638;19;1735;-38
2024/01/23 12:18:44;;;;;;;;;;;;;;;18.35;50.87;102042.47;7390930;19;1129;-38
2024/01/23 12:21:12;;;;;;;;;;;;;;;18.32;50.90;102036.44;7390263;19;1403;-38
2024/01/23 12:23:43;;;;;;;;;;;;;;;18.29;51.01;102033.00;7377226;19;1306;-38
2024/01/23 12:26:12;;;;;;;;;;;;;;;18.28;51.16;102042.03;7390084;19;1866;-38
2024/01/23 12:28:41;;;;;;;;;;;;;;;18.24;51.48;102036.94;7389240;19;1490;-38
2024/01/23 12:31:14;;;;;;;;;;;;;;;18.25;51.51;102042.22;7387859;19;1271;-38
2024/01/23 12:33:43;;;;;;;;;;;;;;;18.27;51.34;102045.66;7391087;19;1508;-39
2024/01/23 12:36:16;;;;;;;;;;;;;;;18.31;51.38;102040.97;7390117;19;1505;-38
2024/01/23 12:38:47;;;;;;;;;;;;;;;18.42;50.88;102032.22;7389975;19;1445;-39
2024/01/23 12:41:16;;;;;;;;;;;;;;;18.50;50.79;102037.91;7393128;19;1227;-38
2024/01/23 12:43:44;;;;;;;;;;;;;;;18.58;50.34;102034.72;7391276;19;1838;-38
2024/01/23 12:46:16;;;;;;;;;;;;;;;18.72;50.17;102049.88;7389646;19;1870;-39
2024/01/23 12:48:45;;;;;;;;;;;;;;;18.85;49.71;102066.91;7390545;19;1453;-38
2024/01/23 12:51:16;;;;;;;;;;;;;;;18.89;49.57;102030.91;7391228;19;1777;-38
2024/01/23 12:53:47;;;;;;;;;;;;;;;18.93;49.40;102048.50;7390465;19;1754;-38
2024/01/23 12:56:15;;;;;;;;;;;;;;;18.87;49.51;102038.19;7390604;19;1521;-39
2024/01/23 12:58:44;;;;;;;;;;;;;;;18.66;49.88;102035.97;7390979;19;1659;-38