Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:03:08;;;;;;;16.85;7.22;;;;;;;;;;8250656;28;20348;-75
2021/09/21 00:07:13;;;;;;;29.83;13.30;;;;;;;;;;8298733;28;20489;-76
2021/09/21 00:11:19;;;;;;;22.38;9.55;;;;;;;;;;8293618;28;20493;-75
2021/09/21 00:15:24;;;;;;;18.05;8.10;;;;;;;;;;8295517;28;20348;-76
2021/09/21 00:19:32;;;;;;;25.23;10.85;;;;;;;;;;8311194;28;20362;-75
2021/09/21 00:23:38;;;;;;;22.88;6.78;;;;;;;;;;8296517;28;20467;-76
2021/09/21 00:27:45;;;;;;;19.02;6.97;;;;;;;;;;8294758;28;20386;-75
2021/09/21 00:32:00;;;;;;;20.92;7.63;;;;;;;;;;8294407;28;20048;-75
2021/09/21 00:36:05;;;;;;;32.57;9.50;;;;;;;;;;8308445;28;20375;-75
2021/09/21 00:40:11;;;;;;;19.45;6.65;;;;;;;;;;8294841;28;20348;-76
2021/09/21 00:44:20;;;;;;;26.13;6.45;;;;;;;;;;8293166;28;20052;-75
2021/09/21 00:48:26;;;;;;;18.33;6.53;;;;;;;;;;8295746;28;20360;-75
2021/09/21 00:52:31;;;;;;;18.25;5.80;;;;;;;;;;8293164;28;20478;-75
2021/09/21 00:56:39;;;;;;;28.88;6.53;;;;;;;;;;8294753;28;20443;-76
2021/09/21 01:00:44;;;;;;;10.38;5.13;;;;;;;;;;8291231;28;20383;-75
2021/09/21 01:04:49;;;;;;;9.18;4.47;;;;;;;;;;8291551;28;20489;-76
2021/09/21 01:08:54;;;;;;;9.02;4.65;;;;;;;;;;8290812;28;20470;-76
2021/09/21 01:13:00;;;;;;;7.72;4.05;;;;;;;;;;8290679;28;20409;-76
2021/09/21 01:17:05;;;;;;;9.90;3.78;;;;;;;;;;8293134;28;20075;-75
2021/09/21 01:21:13;;;;;;;9.57;4.32;;;;;;;;;;8291414;28;20036;-76
2021/09/21 01:25:18;;;;;;;15.33;4.63;;;;;;;;;;8292860;28;20363;-76
2021/09/21 01:29:23;;;;;;;50.88;5.28;;;;;;;;;;8298714;28;20471;-75
2021/09/21 01:33:28;;;;;;;42.72;4.68;;;;;;;;;;8298419;28;20475;-76
2021/09/21 01:37:34;;;;;;;32.40;4.32;;;;;;;;;;8296222;28;20486;-76
2021/09/21 01:41:39;;;;;;;41.15;5.30;;;;;;;;;;8294501;28;20355;-76
2021/09/21 01:45:44;;;;;;;13.65;4.45;;;;;;;;;;8296601;28;20467;-75
2021/09/21 01:50:04;;;;;;;28.05;4.35;;;;;;;;;;8297989;28;20070;-76
2021/09/21 01:54:17;;;;;;;22.40;4.18;;;;;;;;;;8280961;28;20466;-77
2021/09/21 02:02:45;;;;;;;17.33;5.72;;;;;;;;;;8292817;28;20048;-76
2021/09/21 02:06:52;;;;;;;29.48;5.40;;;;;;;;;;8294328;28;20466;-76
2021/09/21 02:10:57;;;;;;;21.08;4.93;;;;;;;;;;8290515;28;20377;-76
2021/09/21 02:15:02;;;;;;;18.48;5.00;;;;;;;;;;8290357;28;20497;-76
2021/09/21 02:19:08;;;;;;;9.75;4.60;;;;;;;;;;8289676;28;20423;-76
2021/09/21 02:23:13;;;;;;;13.18;5.32;;;;;;;;;;8294368;28;20040;-76
2021/09/21 02:27:18;;;;;;;13.52;5.35;;;;;;;;;;8291560;28;20451;-76
2021/09/21 02:31:24;;;;;;;10.90;5.50;;;;;;;;;;8274679;28;20041;-76
2021/09/21 02:35:29;;;;;;;15.82;5.65;;;;;;;;;;8291014;28;20540;-76
2021/09/21 02:39:36;;;;;;;20.30;6.68;;;;;;;;;;8289123;28;20447;-77
2021/09/21 02:43:39;;;;;;;26.73;8.52;;;;;;;;;;8289234;28;20364;-76
2021/09/21 02:47:45;;;;;;;27.92;8.13;;;;;;;;;;8293203;28;20359;-76
2021/09/21 02:51:50;;;;;;;19.20;6.65;;;;;;;;;;8292356;28;20367;-77
2021/09/21 02:55:55;;;;;;;18.02;6.15;;;;;;;;;;8290629;28;20374;-76
2021/09/21 03:00:01;;;;;;;13.23;5.65;;;;;;;;;;8288332;28;20601;-76
2021/09/21 03:04:13;;;;;;;12.48;6.03;;;;;;;;;;8290044;28;20377;-76
2021/09/21 03:08:20;;;;;;;14.20;6.22;;;;;;;;;;8292119;28;20353;-75
2021/09/21 03:12:31;;;;;;;18.92;5.82;;;;;;;;;;8289586;28;20483;-76
2021/09/21 03:20:59;;;;;;;16.67;5.82;;;;;;;;;;8289668;28;20067;-76
2021/09/21 03:25:07;;;;;;;9.30;5.18;;;;;;;;;;8289623;28;20336;-76
2021/09/21 03:29:13;;;;;;;14.65;5.10;;;;;;;;;;8287263;28;20057;-76
2021/09/21 03:33:18;;;;;;;13.88;6.60;;;;;;;;;;8286896;28;20065;-76
2021/09/21 03:37:22;;;;;;;11.82;5.70;;;;;;;;;;8288751;28;20355;-76
2021/09/21 03:41:27;;;;;;;15.65;6.20;;;;;;;;;;8289104;28;20063;-76
2021/09/21 03:45:32;;;;;;;15.45;6.15;;;;;;;;;;8287629;28;20370;-76
2021/09/21 03:49:38;;;;;;;13.52;6.13;;;;;;;;;;8291044;28;20370;-76
2021/09/21 03:53:45;;;;;;;14.93;7.35;;;;;;;;;;8293118;28;20478;-76
2021/09/21 03:57:51;;;;;;;13.57;7.07;;;;;;;;;;8293912;28;20066;-76
2021/09/21 04:01:56;;;;;;;18.67;6.80;;;;;;;;;;8297239;28;20037;-76
2021/09/21 04:06:02;;;;;;;14.40;7.22;;;;;;;;;;8295596;28;20474;-77
2021/09/21 04:10:09;;;;;;;51.80;15.40;;;;;;;;;;8295070;28;20367;-76
2021/09/21 04:14:14;;;;;;;24.45;9.30;;;;;;;;;;8295228;28;20044;-76
2021/09/21 04:18:19;;;;;;;24.05;9.63;;;;;;;;;;8294875;28;20067;-76
2021/09/21 04:22:24;;;;;;;20.92;7.88;;;;;;;;;;8294959;28;20390;-76
2021/09/21 04:26:29;;;;;;;19.95;7.65;;;;;;;;;;8294188;28;20395;-76
2021/09/21 04:30:34;;;;;;;33.25;9.25;;;;;;;;;;8296300;28;20466;-76
2021/09/21 04:34:49;;;;;;;24.08;7.95;;;;;;;;;;8275095;28;20366;-76
2021/09/21 04:38:54;;;;;;;19.25;8.07;;;;;;;;;;8294999;28;20474;-76
2021/09/21 04:42:59;;;;;;;32.90;6.80;;;;;;;;;;8292203;28;20483;-75
2021/09/21 04:47:05;;;;;;;43.05;7.72;;;;;;;;;;8292327;28;20067;-76
2021/09/21 04:51:10;;;;;;;90.40;8.00;;;;;;;;;;8291852;28;20370;-76
2021/09/21 04:55:15;;;;;;;35.47;6.55;;;;;;;;;;8291615;28;20071;-76
2021/09/21 04:59:20;;;;;;;32.67;6.53;;;;;;;;;;8294232;28;20040;-76
2021/09/21 05:03:26;;;;;;;27.77;6.30;;;;;;;;;;8291611;28;20455;-76
2021/09/21 05:07:30;;;;;;;28.45;5.80;;;;;;;;;;8216746;28;20364;-76
2021/09/21 05:11:36;;;;;;;16.17;6.05;;;;;;;;;;8260442;28;20351;-76
2021/09/21 05:15:41;;;;;;;33.38;5.40;;;;;;;;;;8260480;28;20049;-76
2021/09/21 05:19:46;;;;;;;26.08;6.55;;;;;;;;;;8261610;28;20452;-77
2021/09/21 05:23:52;;;;;;;9.35;5.75;;;;;;;;;;8260311;28;20363;-75
2021/09/21 05:27:57;;;;;;;10.07;4.80;;;;;;;;;;8258141;28;20107;-76
2021/09/21 05:32:03;;;;;;;8.52;4.90;;;;;;;;;;8274416;28;20467;-76
2021/09/21 05:36:08;;;;;;;7.47;3.70;;;;;;;;;;8257175;28;20065;-76
2021/09/21 05:40:16;;;;;;;5.53;3.88;;;;;;;;;;8259457;28;20336;-76
2021/09/21 05:44:21;;;;;;;;;;;;;;;;;;8259308;28;20424;-75
2021/09/21 05:48:27;;;;;;;7.63;4.30;;;;;;;;;;8260041;28;20270;-76
2021/09/21 05:52:32;;;;;;;7.70;4.38;;;;;;;;;;8256797;28;20387;-76
2021/09/21 05:56:38;;;;;;;9.50;4.88;;;;;;;;;;8259098;28;20481;-77
2021/09/21 06:00:44;;;;;;;9.60;4.60;;;;;;;;;;8258373;28;20478;-76
2021/09/21 06:04:51;;;;;;;29.17;14.93;;;;;;;;;;8258577;28;20390;-76
2021/09/21 06:08:56;;;;;;;17.08;8.82;;;;;;;;;;8274948;28;20470;-76
2021/09/21 06:13:02;;;;;;;15.27;7.53;;;;;;;;;;8256946;28;20368;-76
2021/09/21 06:17:07;;;;;;;12.38;6.57;;;;;;;;;;8257663;28;20402;-76
2021/09/21 06:21:13;;;;;;;12.00;6.25;;;;;;;;;;8258000;28;20712;-76
2021/09/21 06:25:18;;;;;;;27.95;11.35;;;;;;;;;;8258078;28;20489;-76
2021/09/21 06:29:23;;;;;;;19.92;9.07;;;;;;;;;;8257109;28;20037;-76
2021/09/21 06:33:28;;;;;;;14.43;7.55;;;;;;;;;;8257232;28;20440;-76
2021/09/21 06:37:32;;;;;;;22.65;8.80;;;;;;;;;;8259320;28;20518;-76
2021/09/21 06:41:38;;;;;;;27.02;10.52;;;;;;;;;;8257864;28;20049;-77
2021/09/21 06:45:43;;;;;;;19.00;8.45;;;;;;;;;;8258916;28;20467;-76
2021/09/21 06:49:48;;;;;;;17.35;8.50;;;;;;;;;;8259486;28;20363;-76
2021/09/21 06:53:53;;;;;;;14.32;8.07;;;;;;;;;;8257845;28;20041;-76
2021/09/21 06:57:59;;;;;;;17.95;6.80;;;;;;;;;;8264792;28;20491;-76
2021/09/21 07:02:04;;;;;;;15.40;7.40;;;;;;;;;;8263460;28;20455;-75
2021/09/21 07:06:10;;;;;;;14.80;7.68;;;;;;;;;;8260045;28;20401;-75
2021/09/21 07:10:17;;;;;;;16.63;8.20;;;;;;;;;;8264015;28;20466;-76
2021/09/21 07:14:22;;;;;;;17.65;7.57;;;;;;;;;;8264100;28;20344;-76
2021/09/21 07:18:27;;;;;;;15.73;7.90;;;;;;;;;;8264276;28;20371;-74
2021/09/21 07:22:33;;;;;;;15.45;6.30;;;;;;;;;;8265620;28;20360;-75
2021/09/21 07:26:39;;;;;;;12.25;6.85;;;;;;;;;;8272238;28;20353;-75
2021/09/21 07:30:44;;;;;;;9.60;6.07;;;;;;;;;;8275311;28;20356;-75
2021/09/21 07:34:50;;;;;;;14.25;7.03;;;;;;;;;;8273635;28;20378;-75
2021/09/21 07:38:55;;;;;;;13.93;6.53;;;;;;;;;;8276051;28;20371;-76
2021/09/21 07:43:00;;;;;;;14.40;5.85;;;;;;;;;;7927736;28;10000899;-75
2021/09/21 07:47:05;;;;;;;11.95;5.47;;;;;;;;;;8269704;28;20387;-75
2021/09/21 07:51:10;;;;;;;11.95;5.78;;;;;;;;;;8271444;28;20371;-75
2021/09/21 07:55:16;;;;;;;9.27;4.32;;;;;;;;;;8266883;28;20371;-75
2021/09/21 07:59:21;;;;;;;10.93;4.55;;;;;;;;;;8264170;28;20471;-74
2021/09/21 08:03:26;;;;;;;9.50;5.10;;;;;;;;;;8283085;28;20355;-75
2021/09/21 08:07:31;;;;;;;13.27;5.00;;;;;;;;;;8284621;28;20464;-74
2021/09/21 08:11:36;;;;;;;9.00;4.88;;;;;;;;;;8265332;28;20352;-75
2021/09/21 08:15:43;;;;;;;15.40;8.80;;;;;;;;;;8271319;28;20044;-75
2021/09/21 08:19:48;;;;;;;9.80;4.40;;;;;;;;;;8268859;28;20359;-76
2021/09/21 08:23:57;;;;;;;12.23;5.90;;;;;;;;;;8272575;28;20072;-76
2021/09/21 08:28:02;;;;;;;9.50;5.93;;;;;;;;;;8268376;28;20483;-75
2021/09/21 08:32:08;;;;;;;9.35;3.83;;;;;;;;;;8266046;28;20505;-75
2021/09/21 08:36:13;;;;;;;7.47;4.20;;;;;;;;;;8245820;28;20418;-75
2021/09/21 08:40:18;;;;;;;7.03;3.20;;;;;;;;;;8311583;28;20366;-76
2021/09/21 08:44:23;;;;;;;5.32;2.95;;;;;;;;;;8298784;28;20055;-76
2021/09/21 08:48:29;;;;;;;5.88;3.05;;;;;;;;;;8296704;28;20366;-75
2021/09/21 08:52:34;;;;;;;6.05;2.85;;;;;;;;;;8298941;28;20344;-75
2021/09/21 08:56:43;;;;;;;6.15;3.15;;;;;;;;;;8296475;28;20501;-75
2021/09/21 09:00:48;;;;;;;7.50;2.67;;;;;;;;;;8281176;28;20431;-74
2021/09/21 09:05:20;;;;;;;5.80;2.92;;;;;;;;;;8296324;28;20493;-76
2021/09/21 09:09:30;;;;;;;5.82;2.88;;;;;;;;;;8291294;28;20385;-75
2021/09/21 09:13:35;;;;;;;9.68;2.58;;;;;;;;;;8296659;28;20351;-75
2021/09/21 09:17:59;;;;;;;3.55;2.40;;;;;;;;;;8297569;28;20463;-75
2021/09/21 09:22:23;;;;;;;6.97;2.70;;;;;;;;;;8297958;28;20041;-76
2021/09/21 09:26:31;;;;;;;5.93;2.53;;;;;;;;;;8293245;28;20056;-76
2021/09/21 09:30:36;;;;;;;8.52;3.88;;;;;;;;;;8293979;28;20486;-75
2021/09/21 09:34:42;;;;;;;7.50;2.83;;;;;;;;;;8294293;28;20079;-74
2021/09/21 09:38:47;;;;;;;4.32;2.58;;;;;;;;;;8295387;28;20466;-76
2021/09/21 09:42:54;;;;;;;5.68;2.13;;;;;;;;;;8295041;28;20352;-76
2021/09/21 09:47:05;;;;;;;5.97;2.30;;;;;;;;;;8260995;28;20070;-76
2021/09/21 09:51:10;;;;;;;2.95;1.90;;;;;;;;;;8293318;28;20451;-75
2021/09/21 09:55:15;;;;;;;3.75;2.15;;;;;;;;;;8295653;28;20067;-75
2021/09/21 09:59:21;;;;;;;4.30;1.98;;;;;;;;;;8192974;28;20479;-75
2021/09/21 10:03:27;;;;;;;3.67;2.08;;;;;;;;;;8213368;28;20045;-76
2021/09/21 10:07:32;;;;;;;2.85;1.75;;;;;;;;;;8277120;28;20418;-75
2021/09/21 10:11:45;;;;;;;4.03;2.28;;;;;;;;;;8259272;28;20355;-75
2021/09/21 10:15:51;;;;;;;2.95;1.85;;;;;;;;;;8257379;28;20476;-75
2021/09/21 10:19:57;;;;;;;5.47;2.10;;;;;;;;;;8259208;28;20376;-74
2021/09/21 10:24:06;;;;;;;3.60;2.13;;;;;;;;;;8262179;28;20482;-75
2021/09/21 10:28:19;;;;;;;3.22;2.03;;;;;;;;;;8258301;28;20067;-75
2021/09/21 10:32:25;;;;;;;3.60;2.05;;;;;;;;;;8260299;28;20485;-74
2021/09/21 10:36:32;;;;;;;3.10;1.90;;;;;;;;;;8259879;28;20468;-75
2021/09/21 10:40:50;;;;;;;3.33;1.83;;;;;;;;;;8260297;28;20486;-75
2021/09/21 10:45:00;;;;;;;2.40;1.60;;;;;;;;;;8258725;28;20455;-75
2021/09/21 10:49:05;;;;;;;2.55;1.70;;;;;;;;;;8260162;28;20367;-75
2021/09/21 10:53:10;;;;;;;2.50;1.55;;;;;;;;;;8259648;28;20458;-75
2021/09/21 10:57:33;;;;;;;5.35;1.75;;;;;;;;;;8257677;28;20371;-74
2021/09/21 11:01:48;;;;;;;4.38;2.40;;;;;;;;;;8259158;28;20514;-75
2021/09/21 11:06:00;;;;;;;6.50;1.83;;;;;;;;;;8257674;28;20497;-76
2021/09/21 11:10:07;;;;;;;2.83;2.00;;;;;;;;;;8258160;28;20071;-75
2021/09/21 11:14:12;;;;;;;4.68;1.80;;;;;;;;;;8240566;28;20493;-74
2021/09/21 11:18:19;;;;;;;2.88;1.70;;;;;;;;;;8258257;28;20362;-75
2021/09/21 11:22:29;;;;;;;4.03;1.75;;;;;;;;;;8273378;28;20403;-75
2021/09/21 11:26:35;;;;;;;3.97;2.20;;;;;;;;;;8258729;28;20155;-74
2021/09/21 11:30:41;;;;;;;2.97;1.67;;;;;;;;;;8256189;28;20065;-74
2021/09/21 11:34:57;;;;;;;3.60;2.05;;;;;;;;;;8255977;28;20378;-74
2021/09/21 11:39:02;;;;;;;2.30;1.63;;;;;;;;;;8255578;28;20391;-75
2021/09/21 11:43:07;;;;;;;3.88;2.20;;;;;;;;;;8257296;28;20355;-75
2021/09/21 11:47:12;;;;;;;3.72;1.95;;;;;;;;;;8258991;28;20056;-75
2021/09/21 11:51:18;;;;;;;4.70;2.00;;;;;;;;;;8256827;28;20585;-75
2021/09/21 11:55:28;;;;;;;3.10;2.03;;;;;;;;;;8257669;28;20482;-75
2021/09/21 11:59:33;;;;;;;7.05;1.77;;;;;;;;;;8192735;28;20659;-75
2021/09/21 12:03:38;;;;;;;2.05;1.48;;;;;;;;;;8205567;28;20348;-75
2021/09/21 12:07:44;;;;;;;3.50;2.40;;;;;;;;;;8253935;28;20357;-75
2021/09/21 12:11:49;;;;;;;3.72;2.22;;;;;;;;;;8259869;28;20249;-75
2021/09/21 12:15:57;;;;;;;4.63;2.65;;;;;;;;;;8263410;28;20457;-74
2021/09/21 12:20:04;;;;;;;6.80;2.90;;;;;;;;;;8262390;28;20163;-76
2021/09/21 12:24:09;;;;;;;2.33;1.60;;;;;;;;;;8260288;28;20044;-75
2021/09/21 12:28:14;;;;;;;4.45;2.00;;;;;;;;;;8260836;28;20464;-75
2021/09/21 12:32:25;;;;;;;1.80;1.35;;;;;;;;;;8263909;28;20045;-75
2021/09/21 12:36:42;;;;;;;3.20;1.77;;;;;;;;;;8275389;28;20368;-76
2021/09/21 12:41:00;;;;;;;5.18;1.40;;;;;;;;;;8261063;28;20040;-76
2021/09/21 12:45:07;;;;;;;4.15;1.40;;;;;;;;;;8261106;28;20406;-75
2021/09/21 12:49:15;;;;;;;3.40;1.20;;;;;;;;;;8259691;28;20479;-75
2021/09/21 12:53:20;;;;;;;;;;;;;;;;;;8277363;28;20453;-75
2021/09/21 12:57:26;;;;;;;1.38;1.10;;;;;;;;;;8274990;28;20460;-75
2021/09/21 13:01:31;;;;;;;2.05;1.35;;;;;;;;;;8259984;28;20337;-75
2021/09/21 13:05:38;;;;;;;3.10;1.67;;;;;;;;;;8260527;28;20391;-75
2021/09/21 13:09:43;;;;;;;2.90;2.00;;;;;;;;;;8259283;28;20379;-75
2021/09/21 13:13:48;;;;;;;2.95;1.70;;;;;;;;;;8262231;28;20525;-74
2021/09/21 13:17:55;;;;;;;3.80;1.58;;;;;;;;;;8258821;28;20395;-76
2021/09/21 13:22:01;;;;;;;4.03;2.00;;;;;;;;;;8243088;28;20041;-75
2021/09/21 13:26:05;;;;;;;2.55;1.58;;;;;;;;;;8260230;28;20490;-74
2021/09/21 13:30:13;;;;;;;3.38;2.05;;;;;;;;;;8260446;28;20102;-75
2021/09/21 13:34:18;;;;;;;4.82;1.60;;;;;;;;;;8258035;28;20512;-75
2021/09/21 13:38:23;;;;;;;4.25;1.60;;;;;;;;;;8260148;28;20040;-75
2021/09/21 13:42:29;;;;;;;2.50;1.50;;;;;;;;;;8260813;28;20460;-75
2021/09/21 13:46:34;;;;;;;6.63;2.25;;;;;;;;;;8261489;28;20053;-75
2021/09/21 13:50:41;;;;;;;2.97;2.20;;;;;;;;;;8261704;28;20371;-74
2021/09/21 13:54:46;;;;;;;3.60;2.13;;;;;;;;;;8257655;28;20451;-75
2021/09/21 13:58:52;;;;;;;5.97;2.53;;;;;;;;;;8260946;28;20502;-75
2021/09/21 14:02:57;;;;;;;4.18;2.70;;;;;;;;;;8260189;28;20463;-75
2021/09/21 14:07:03;;;;;;;4.88;2.55;;;;;;;;;;8274933;28;20325;-74
2021/09/21 14:11:08;;;;;;;7.40;2.90;;;;;;;;;;8241056;28;20376;-75
2021/09/21 14:15:16;;;;;;;4.65;2.53;;;;;;;;;;8258250;28;20041;-75
2021/09/21 14:19:22;;;;;;;6.00;3.05;;;;;;;;;;8259015;28;20053;-74
2021/09/21 14:23:29;;;;;;;3.72;2.13;;;;;;;;;;8258767;28;20348;-75
2021/09/21 14:27:35;;;;;;;6.70;3.13;;;;;;;;;;8259291;28;20049;-74
2021/09/21 14:31:41;;;;;;;9.55;3.42;;;;;;;;;;8273852;28;20751;-75
2021/09/21 14:35:49;;;;;;;7.68;3.17;;;;;;;;;;8257899;28;20472;-75
2021/09/21 14:39:55;;;;;;;5.18;2.35;;;;;;;;;;8255920;28;20360;-74
2021/09/21 14:44:01;;;;;;;5.22;3.20;;;;;;;;;;8258184;28;20463;-74
2021/09/21 14:48:08;;;;;;;4.22;2.63;;;;;;;;;;8258569;28;20459;-75
2021/09/21 14:52:14;;;;;;;4.78;3.35;;;;;;;;;;8256617;28;20379;-75
2021/09/21 14:56:21;;;;;;;5.40;2.97;;;;;;;;;;8272069;28;20059;-75
2021/09/21 15:00:27;;;;;;;4.50;2.25;;;;;;;;;;8256760;28;20394;-75
2021/09/21 15:04:33;;;;;;;3.85;2.10;;;;;;;;;;8256466;28;20406;-75
2021/09/21 15:08:40;;;;;;;6.55;2.72;;;;;;;;;;8272091;28;20071;-74
2021/09/21 15:12:45;;;;;;;3.58;2.20;;;;;;;;;;8257557;28;20321;-74
2021/09/21 15:16:51;;;;;;;3.45;2.30;;;;;;;;;;8257874;28;20075;-75
2021/09/21 15:20:56;;;;;;;7.03;3.95;;;;;;;;;;8257457;28;20084;-75
2021/09/21 15:25:54;;;;;;;6.00;2.50;;;;;;;;;;8257014;28;20041;-75
2021/09/21 15:29:59;;;;;;;;;;;;;;;;;;8258132;28;20379;-74
2021/09/21 15:34:05;;;;;;;5.97;3.53;;;;;;;;;;8270986;28;20265;-75
2021/09/21 15:38:13;;;;;;;10.63;4.00;;;;;;;;;;8271625;28;20033;-74
2021/09/21 15:42:19;;;;;;;14.85;6.88;;;;;;;;;;8255414;28;20072;-74
2021/09/21 15:46:26;;;;;;;22.88;11.55;;;;;;;;;;8263195;28;20472;-74
2021/09/21 15:50:32;;;;;;;13.52;6.95;;;;;;;;;;8263426;28;20052;-74
2021/09/21 15:54:37;;;;;;;13.60;5.85;;;;;;;;;;8277912;28;20052;-74
2021/09/21 15:58:45;;;;;;;7.68;4.00;;;;;;;;;;8244234;28;20072;-76
2021/09/21 16:02:51;;;;;;;;;;;;;;;;;;8278035;28;20456;-75
2021/09/21 16:06:57;;;;;;;10.27;6.38;;;;;;;;;;8260988;28;20342;-75
2021/09/21 16:11:04;;;;;;;14.73;7.35;;;;;;;;;;8262493;28;20048;-74
2021/09/21 16:15:12;;;;;;;12.38;6.80;;;;;;;;;;8260948;28;20467;-75
2021/09/21 16:19:19;;;;;;;10.98;6.72;;;;;;;;;;8261814;28;20479;-75
2021/09/21 16:23:24;;;;;;;14.43;7.13;;;;;;;;;;8175193;28;20371;-75
2021/09/21 16:27:31;;;;;;;14.38;8.18;;;;;;;;;;8262129;28;21055;-76
2021/09/21 16:31:36;;;;;;;13.27;8.27;;;;;;;;;;8262206;28;20327;-74
2021/09/21 16:35:44;;;;;;;14.70;8.95;;;;;;;;;;8261016;28;20057;-75
2021/09/21 16:39:50;;;;;;;16.20;9.67;;;;;;;;;;8260996;28;20079;-75
2021/09/21 16:43:55;;;;;;;29.63;13.35;;;;;;;;;;8258819;28;20045;-74
2021/09/21 16:48:01;;;;;;;21.98;9.38;;;;;;;;;;8261070;28;20360;-74
2021/09/21 16:52:06;;;;;;;22.02;10.38;;;;;;;;;;8258628;28;20491;-74
2021/09/21 16:56:11;;;;;;;49.08;19.98;;;;;;;;;;8263040;28;20459;-74
2021/09/21 17:00:22;;;;;;;52.88;24.40;;;;;;;;;;8260898;28;20379;-75
2021/09/21 17:04:32;;;;;;;65.50;31.45;;;;;;;;;;8258723;28;20506;-74
2021/09/21 17:08:38;;;;;;;54.10;26.85;;;;;;;;;;8259081;28;20406;-75
2021/09/21 17:12:43;;;;;;;53.53;25.27;;;;;;;;;;8260181;28;20374;-75
2021/09/21 17:16:48;;;;;;;52.55;24.92;;;;;;;;;;8265219;28;20057;-75
2021/09/21 17:20:55;;;;;;;75.68;30.70;;;;;;;;;;8259592;28;20363;-75
2021/09/21 17:25:01;;;;;;;70.88;30.20;;;;;;;;;;8259580;28;20351;-74
2021/09/21 17:29:08;;;;;;;64.38;26.63;;;;;;;;;;8259722;28;20368;-75
2021/09/21 17:33:13;;;;;;;72.93;29.70;;;;;;;;;;8257858;28;20459;-75
2021/09/21 17:37:18;;;;;;;75.90;32.58;;;;;;;;;;8257632;28;20057;-74
2021/09/21 17:41:23;;;;;;;66.90;29.80;;;;;;;;;;8260567;28;20435;-75
2021/09/21 17:45:33;;;;;;;49.53;22.10;;;;;;;;;;8261837;28;20460;-74
2021/09/21 17:49:38;;;;;;;45.70;20.83;;;;;;;;;;8257717;28;20403;-74
2021/09/21 17:53:43;;;;;;;63.40;22.98;;;;;;;;;;8257467;28;20459;-75
2021/09/21 17:57:49;;;;;;;59.58;21.48;;;;;;;;;;8258597;28;20071;-74
2021/09/21 18:01:54;;;;;;;45.05;19.52;;;;;;;;;;8258159;28;20368;-75
2021/09/21 18:06:02;;;;;;;47.40;21.33;;;;;;;;;;8256513;28;20494;-73
2021/09/21 18:10:08;;;;;;;46.45;20.45;;;;;;;;;;8258178;28;20041;-74
2021/09/21 18:14:13;;;;;;;60.05;23.40;;;;;;;;;;8257324;28;20371;-75
2021/09/21 18:18:22;;;;;;;44.50;21.02;;;;;;;;;;8258438;28;20479;-74
2021/09/21 18:23:08;;;;;;;;;;;;;;;;;;8256959;28;20101;-74
2021/09/21 18:27:14;;;;;;;43.70;20.65;;;;;;;;;;8258069;28;20364;-75
2021/09/21 18:31:19;;;;;;;161.02;41.70;;;;;;;;;;8257565;28;20475;-74
2021/09/21 18:35:25;;;;;;;238.63;56.85;;;;;;;;;;8257763;28;20475;-73
2021/09/21 18:39:32;;;;;;;195.63;45.88;;;;;;;;;;8258052;28;20428;-74
2021/09/21 18:43:38;;;;;;;118.28;28.50;;;;;;;;;;8240226;28;20048;-74
2021/09/21 18:47:43;;;;;;;53.97;17.63;;;;;;;;;;8258861;28;20341;-74
2021/09/21 18:51:49;;;;;;;18.17;8.98;;;;;;;;;;8258777;28;20471;-74
2021/09/21 18:55:54;;;;;;;15.20;8.20;;;;;;;;;;8258357;28;20053;-74
2021/09/21 18:59:59;;;;;;;12.63;6.93;;;;;;;;;;8240628;28;20379;-74
2021/09/21 19:04:06;;;;;;;19.02;8.63;;;;;;;;;;8259548;28;20071;-74
2021/09/21 19:08:11;;;;;;;19.15;8.07;;;;;;;;;;8255463;28;20391;-75
2021/09/21 19:12:22;;;;;;;16.35;8.02;;;;;;;;;;8256525;28;20387;-74
2021/09/21 19:16:31;;;;;;;17.27;7.82;;;;;;;;;;8256006;28;20464;-74
2021/09/21 19:20:42;;;;;;;18.58;7.63;;;;;;;;;;8258130;28;20387;-74
2021/09/21 19:25:11;;;;;;;35.63;13.70;;;;;;;;;;8262131;28;20483;-74
2021/09/21 19:29:26;;;;;;;18.65;8.98;;;;;;;;;;8245482;28;20347;-74
2021/09/21 19:33:52;;;;;;;85.97;28.15;;;;;;;;;;8264154;28;20460;-74
2021/09/21 19:38:06;;;;;;;27.92;11.70;;;;;;;;;;8246633;28;20041;-74
2021/09/21 19:42:12;;;;;;;22.55;10.27;;;;;;;;;;8262900;28;20471;-73
2021/09/21 19:46:18;;;;;;;19.63;9.82;;;;;;;;;;8261872;28;20353;-74
2021/09/21 19:50:27;;;;;;;19.33;9.77;;;;;;;;;;8245724;28;20332;-74
2021/09/21 19:54:34;;;;;;;24.25;9.30;;;;;;;;;;8261398;28;20045;-76
2021/09/21 19:58:39;;;;;;;22.23;10.82;;;;;;;;;;8262345;28;20049;-74
2021/09/21 20:02:45;;;;;;;19.75;9.95;;;;;;;;;;8261320;28;20124;-75
2021/09/21 20:06:50;;;;;;;18.13;9.77;;;;;;;;;;8264416;28;20494;-75
2021/09/21 20:10:55;;;;;;;24.75;10.98;;;;;;;;;;8263815;28;20414;-75
2021/09/21 20:15:03;;;;;;;41.08;16.60;;;;;;;;;;8261010;28;20348;-75
2021/09/21 20:19:08;;;;;;;31.05;10.90;;;;;;;;;;8262791;28;20352;-75
2021/09/21 20:23:15;;;;;;;27.27;11.02;;;;;;;;;;8260935;28;20044;-75
2021/09/21 20:27:19;;;;;;;20.92;10.02;;;;;;;;;;8262846;28;20337;-75
2021/09/21 20:31:26;;;;;;;19.70;8.98;;;;;;;;;;8261943;28;20368;-75
2021/09/21 20:35:32;;;;;;;22.65;9.88;;;;;;;;;;8259788;28;20355;-75
2021/09/21 20:39:37;;;;;;;16.42;8.52;;;;;;;;;;8263004;28;20376;-76
2021/09/21 20:43:42;;;;;;;33.00;13.98;;;;;;;;;;8265583;28;20467;-75
2021/09/21 20:47:51;;;;;;;28.20;11.50;;;;;;;;;;8267039;28;20378;-76
2021/09/21 20:51:59;;;;;;;28.45;12.93;;;;;;;;;;8260672;28;20052;-75
2021/09/21 20:56:04;;;;;;;25.30;9.82;;;;;;;;;;8261541;28;20367;-76
2021/09/21 21:00:11;;;;;;;18.60;8.95;;;;;;;;;;8260165;28;20483;-76
2021/09/21 21:04:16;;;;;;;17.02;9.25;;;;;;;;;;8275445;28;20053;-76
2021/09/21 21:08:22;;;;;;;19.08;8.10;;;;;;;;;;8260325;28;20064;-76
2021/09/21 21:12:27;;;;;;;19.05;7.60;;;;;;;;;;8260469;28;20474;-76
2021/09/21 21:16:32;;;;;;;19.90;7.93;;;;;;;;;;8261997;28;20462;-78
2021/09/21 21:20:37;;;;;;;90.07;20.67;;;;;;;;;;8262433;28;20037;-77
2021/09/21 21:24:43;;;;;;;168.82;42.50;;;;;;;;;;8260125;28;20063;-77
2021/09/21 21:28:48;;;;;;;117.70;37.83;;;;;;;;;;8260265;28;20383;-77
2021/09/21 21:32:53;;;;;;;61.25;22.15;;;;;;;;;;8260670;28;20041;-77
2021/09/21 21:36:59;;;;;;;26.38;11.43;;;;;;;;;;8258549;28;20072;-77
2021/09/21 21:41:04;;;;;;;20.88;8.88;;;;;;;;;;8259054;28;20383;-77
2021/09/21 21:45:10;;;;;;;36.28;11.63;;;;;;;;;;8260376;28;20370;-77
2021/09/21 21:49:17;;;;;;;19.08;7.07;;;;;;;;;;8259628;28;20361;-77
2021/09/21 21:53:22;;;;;;;18.00;8.30;;;;;;;;;;8259154;28;20045;-77
2021/09/21 21:57:31;;;;;;;17.02;7.88;;;;;;;;;;8261066;28;20491;-78
2021/09/21 22:01:36;;;;;;;17.98;7.47;;;;;;;;;;8261861;28;20399;-78
2021/09/21 22:05:42;;;;;;;15.68;6.70;;;;;;;;;;8263078;28;20482;-77
2021/09/21 22:09:47;;;;;;;16.58;6.53;;;;;;;;;;8259627;28;20467;-78
2021/09/21 22:13:52;;;;;;;25.70;8.38;;;;;;;;;;8260237;28;20452;-78
2021/09/21 22:17:57;;;;;;;25.70;8.93;;;;;;;;;;8259668;28;20464;-78
2021/09/21 22:22:03;;;;;;;31.90;10.18;;;;;;;;;;8265278;28;20426;-77
2021/09/21 22:26:08;;;;;;;17.10;6.97;;;;;;;;;;8272431;28;20345;-77
2021/09/21 22:30:25;;;;;;;12.20;6.47;;;;;;;;;;8275940;28;20475;-77
2021/09/21 22:34:31;;;;;;;10.67;5.50;;;;;;;;;;8276263;28;20051;-77
2021/09/21 22:38:36;;;;;;;15.55;5.88;;;;;;;;;;8269221;28;20406;-77
2021/09/21 22:42:42;;;;;;;7.93;5.30;;;;;;;;;;8274416;28;20045;-77
2021/09/21 22:46:47;;;;;;;12.90;5.10;;;;;;;;;;8265072;28;20063;-77
2021/09/21 22:50:53;;;;;;;11.32;5.85;;;;;;;;;;8280229;28;20041;-77
2021/09/21 22:54:58;;;;;;;12.10;6.13;;;;;;;;;;8289050;28;20049;-78
2021/09/21 22:59:03;;;;;;;10.15;5.88;;;;;;;;;;8296057;28;20051;-77
2021/09/21 23:03:09;;;;;;;10.25;5.68;;;;;;;;;;8277171;28;21251;-77
2021/09/21 23:07:14;;;;;;;9.77;5.78;;;;;;;;;;8284332;28;20360;-77
2021/09/21 23:11:19;;;;;;;9.90;5.30;;;;;;;;;;8264966;28;20037;-77
2021/09/21 23:15:25;;;;;;;9.02;5.38;;;;;;;;;;8260712;28;20355;-76
2021/09/21 23:19:30;;;;;;;8.43;4.93;;;;;;;;;;8260738;28;20045;-76
2021/09/21 23:23:34;;;;;;;9.05;5.20;;;;;;;;;;8272075;28;20333;-76
2021/09/21 23:27:39;;;;;;;11.15;5.72;;;;;;;;;;8264363;28;20468;-77
2021/09/21 23:31:44;;;;;;;13.45;5.40;;;;;;;;;;8281648;28;20325;-77
2021/09/21 23:35:49;;;;;;;16.13;7.10;;;;;;;;;;8265881;28;20494;-77
2021/09/21 23:39:56;;;;;;;11.07;5.28;;;;;;;;;;8272244;28;20472;-78
2021/09/21 23:44:01;;;;;;;10.20;5.70;;;;;;;;;;8271222;28;20353;-77
2021/09/21 23:48:07;;;;;;;15.00;6.65;;;;;;;;;;8288597;28;20094;-77
2021/09/21 23:52:12;;;;;;;9.30;5.70;;;;;;;;;;8290479;28;20049;-77
2021/09/21 23:56:17;;;;;;;10.13;5.13;;;;;;;;;;8287576;28;20347;-77
