Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:48;;;;;;;11.80;7.60;;;;;;;2.22;85.60;100781.47;5044066;28;20052;-72
2021/01/19 00:04:14;;;;;;;10.05;6.57;;;;;;;2.21;85.50;100790.13;5043816;28;20037;-72
2021/01/19 00:06:39;;;;;;;14.80;6.80;;;;;;;2.22;85.46;100787.56;5041029;28;20038;-72
2021/01/19 00:09:04;;;;;;;11.32;6.72;;;;;;;2.22;84.64;100782.34;5034457;28;20033;-71
2021/01/19 00:11:30;;;;;;;13.05;6.68;;;;;;;2.22;84.83;100777.13;5040616;28;20044;-72
2021/01/19 00:13:56;;;;;;;11.30;6.43;;;;;;;2.23;84.66;100778.94;5040324;28;20041;-72
2021/01/19 00:16:21;;;;;;;10.70;6.47;;;;;;;2.22;84.58;100776.25;5040953;28;20041;-72
2021/01/19 00:18:47;;;;;;;9.77;7.07;;;;;;;2.22;85.05;100779.75;5043784;28;20033;-72
2021/01/19 00:21:12;;;;;;;13.10;7.57;;;;;;;2.21;84.53;100769.28;5043957;28;20117;-72
2021/01/19 00:23:38;;;;;;;13.25;7.43;;;;;;;2.21;84.76;100774.50;5040560;28;20118;-72
2021/01/19 00:26:03;;;;;;;9.75;7.00;;;;;;;2.23;84.67;100773.72;5040333;28;20083;-72
2021/01/19 00:28:29;;;;;;;14.02;7.47;;;;;;;2.23;84.45;100772.81;5041751;28;20038;-72
2021/01/19 00:30:54;;;;;;;13.35;6.85;;;;;;;2.24;84.78;100766.78;5043237;28;20040;-72
2021/01/19 00:33:19;;;;;;;9.80;6.55;;;;;;;2.28;83.96;100771.22;5042309;28;20575;-72
2021/01/19 00:35:45;;;;;;;13.15;7.38;;;;;;;2.25;84.20;100765.94;5039931;28;20033;-72
2021/01/19 00:38:10;;;;;;;14.13;7.75;;;;;;;2.24;84.37;100767.66;5039306;28;20041;-71
2021/01/19 00:40:35;;;;;;;12.43;7.07;;;;;;;2.27;84.08;100769.47;5042526;28;20408;-72
2021/01/19 00:43:01;;;;;;;11.27;7.15;;;;;;;2.32;83.58;100762.69;5042694;28;20111;-72
2021/01/19 00:45:27;;;;;;;12.15;7.00;;;;;;;2.32;83.94;100757.47;5041678;28;20487;-71
2021/01/19 00:47:52;;;;;;;10.55;6.30;;;;;;;2.31;83.92;100756.59;5039580;28;20498;-71
2021/01/19 00:50:18;;;;;;;10.48;5.90;;;;;;;2.31;83.98;100750.50;5051501;28;20026;-71
2021/01/19 00:52:44;;;;;;;11.52;6.35;;;;;;;2.38;83.38;100744.63;5085775;23;20372;-72
2021/01/19 00:55:13;;;;;;;12.27;6.45;;;;;;;2.36;83.01;100754.16;5050309;28;20100;-72
2021/01/19 00:57:39;;;;;;;10.52;6.72;;;;;;;2.34;83.68;100748.00;5038317;28;20369;-72
2021/01/19 01:00:09;;;;;;;9.95;7.18;;;;;;;2.36;83.29;100760.22;5023106;28;20036;-73
2021/01/19 01:02:35;;;;;;;14.50;6.70;;;;;;;2.41;83.34;100749.94;5020013;28;20041;-72
2021/01/19 01:05:02;;;;;;;14.55;7.63;;;;;;;2.41;82.98;100747.31;5019734;28;20073;-72
2021/01/19 01:07:37;;;;;;;10.10;5.80;;;;;;;2.42;82.70;100751.72;5021048;28;20034;-73
2021/01/19 01:10:11;;;;;;;10.38;6.50;;;;;;;2.42;82.91;100744.78;5022986;28;20461;-73
2021/01/19 01:12:37;;;;;;;12.18;7.30;;;;;;;2.38;82.97;100749.84;5019664;28;20045;-73
2021/01/19 01:15:05;;;;;;;10.00;5.93;;;;;;;2.40;82.91;100745.56;5019791;28;20041;-73
2021/01/19 01:17:40;;;;;;;11.82;6.68;;;;;;;2.36;82.48;100744.59;5021250;28;20117;-73
2021/01/19 01:20:12;;;;;;;8.52;5.60;;;;;;;2.38;82.56;100735.13;5022781;28;20025;-72
2021/01/19 01:22:41;;;;;;;10.25;6.03;;;;;;;2.37;82.65;100740.28;5019403;28;20059;-73
2021/01/19 01:25:11;;;;;;;11.90;6.55;;;;;;;2.42;82.75;100738.69;5019594;28;20042;-73
2021/01/19 01:27:37;;;;;;;13.68;6.18;;;;;;;2.48;82.66;100744.06;5022142;28;20044;-72
2021/01/19 01:30:04;;;;;;;9.88;6.68;;;;;;;2.48;82.23;100738.88;5022809;28;20034;-73
2021/01/19 01:32:30;;;;;;;12.65;5.50;;;;;;;2.58;82.07;100735.69;5020274;28;20072;-73
2021/01/19 01:34:55;;;;;;;10.07;5.88;;;;;;;2.56;81.99;100737.38;5019184;28;20123;-73
2021/01/19 01:37:20;;;;;;;11.60;5.95;;;;;;;2.60;81.84;100736.63;5019837;28;20080;-72
2021/01/19 01:39:45;;;;;;;9.35;5.80;;;;;;;2.56;81.48;100736.50;5022735;28;20432;-73
2021/01/19 01:42:19;;;;;;;11.45;6.63;;;;;;;2.57;81.85;100744.38;5022362;28;20498;-73
2021/01/19 01:44:45;;;;;;;8.98;5.50;;;;;;;2.61;81.75;100725.34;5019181;28;20511;-73
2021/01/19 01:47:17;;;;;;;10.95;6.10;;;;;;;2.61;81.67;100734.91;5024701;28;20037;-73
2021/01/19 01:49:42;;;;;;;10.90;5.40;;;;;;;2.59;81.40;100732.28;5021361;28;20033;-73
2021/01/19 01:52:08;;;;;;;10.40;6.45;;;;;;;2.61;81.87;100727.09;5022820;28;20544;-72
2021/01/19 01:54:34;;;;;;;8.63;4.60;;;;;;;2.67;81.22;100724.66;5025177;28;20520;-73
2021/01/19 01:56:59;;;;;;;11.10;5.93;;;;;;;2.62;81.68;100721.94;5026502;28;20041;-73
2021/01/19 01:59:24;;;;;;;10.73;6.50;;;;;;;2.65;81.42;100715.94;5025462;28;20037;-73
2021/01/19 02:01:49;;;;;;;11.98;6.10;;;;;;;2.67;81.14;100716.81;5023099;28;20038;-73
2021/01/19 02:04:15;;;;;;;10.50;5.40;;;;;;;2.68;80.75;100718.63;5022268;28;20085;-73
2021/01/19 02:06:40;;;;;;;8.60;4.82;;;;;;;2.65;81.29;100723.75;5025929;28;20045;-73
2021/01/19 02:09:19;;;;;;;12.40;6.10;;;;;;;2.62;81.25;100714.13;5026318;28;20041;-73
2021/01/19 02:11:53;;;;;;;9.32;5.55;;;;;;;2.68;80.94;100713.41;5022977;28;20138;-73
2021/01/19 02:14:35;;;;;;;10.07;5.18;;;;;;;2.70;80.94;100713.44;5022404;28;20431;-73
2021/01/19 02:17:30;;;;;;;8.82;5.45;;;;;;;2.78;80.84;100718.03;5026117;28;20045;-73
2021/01/19 02:20:20;;;;;;;10.90;4.95;;;;;;;2.71;80.46;100721.31;5022564;28;20068;-73
2021/01/19 02:23:06;;;;;;;8.45;5.35;;;;;;;2.72;80.64;100707.41;5021923;28;20072;-73
2021/01/19 02:25:47;;;;;;;10.57;5.38;;;;;;;2.76;80.50;100711.03;5025004;28;20040;-73
2021/01/19 02:28:39;;;;;;;8.50;5.43;;;;;;;2.76;80.66;100716.22;5026025;28;20037;-73
2021/01/19 02:31:35;;;;;;;11.17;4.60;;;;;;;2.72;80.25;100706.53;5022576;28;20050;-73
2021/01/19 02:34:13;;;;;;;8.02;4.63;;;;;;;2.71;80.61;100710.00;5021617;28;20281;-73
2021/01/19 02:37:04;;;;;;;8.20;5.22;;;;;;;2.67;80.56;100703.78;5024358;28;20044;-73
2021/01/19 02:39:38;;;;;;;9.60;4.45;;;;;;;2.77;80.40;100704.94;5023716;28;20434;-73
2021/01/19 02:42:08;;;;;;;10.35;5.30;;;;;;;2.75;80.48;100693.59;5022118;28;20045;-73
2021/01/19 02:44:38;;;;;;;9.02;5.25;;;;;;;2.73;80.32;100693.56;5024357;28;20045;-73
2021/01/19 02:47:03;;;;;;;9.15;4.85;;;;;;;2.79;80.01;100692.84;5025529;28;20042;-73
2021/01/19 02:49:29;;;;;;;7.63;4.30;;;;;;;2.82;79.96;100685.13;5023866;28;20045;-73
2021/01/19 02:51:57;;;;;;;9.10;4.78;;;;;;;2.82;80.14;100692.94;5022089;28;20042;-73
2021/01/19 02:54:22;;;;;;;8.82;5.47;;;;;;;2.79;79.72;100700.66;5021903;28;20050;-73
2021/01/19 02:57:25;;;;;;;7.85;4.70;;;;;;;2.88;79.63;100700.03;5028899;28;20037;-73
2021/01/19 03:00:06;;;;;;;9.00;4.68;;;;;;;2.85;79.70;100682.59;5021908;28;20050;-73
2021/01/19 03:02:37;;;;;;;10.15;5.15;;;;;;;2.85;79.50;100690.41;5030159;28;20235;-73
2021/01/19 03:05:05;;;;;;;10.20;4.55;;;;;;;2.83;79.27;100686.91;5027125;28;20038;-73
2021/01/19 03:07:31;;;;;;;7.10;4.13;;;;;;;2.78;79.54;100676.34;5018989;28;20104;-74
2021/01/19 03:10:00;;;;;;;7.00;4.32;;;;;;;2.80;79.28;100684.19;5021735;28;20077;-73
2021/01/19 03:12:26;;;;;;;6.95;4.00;;;;;;;2.82;79.31;100688.59;5022037;28;20034;-73
2021/01/19 03:14:53;;;;;;;6.85;4.18;;;;;;;2.78;79.67;100681.56;5025140;28;20052;-73
2021/01/19 03:17:18;;;;;;;8.43;3.95;;;;;;;2.80;79.16;100681.56;5024757;28;20034;-73
2021/01/19 03:19:44;;;;;;;7.95;4.53;;;;;;;2.81;79.26;100681.63;5021743;28;20029;-73
2021/01/19 03:22:10;;;;;;;8.18;4.50;;;;;;;2.80;79.13;100674.66;5021146;28;20091;-73
2021/01/19 03:24:39;;;;;;;8.48;4.72;;;;;;;2.75;79.27;100671.03;5024055;28;20124;-73
2021/01/19 03:27:05;;;;;;;7.80;4.32;;;;;;;2.80;78.79;100678.97;5024496;28;20041;-73
2021/01/19 03:29:31;;;;;;;8.27;3.90;;;;;;;2.79;79.32;100690.25;5022745;28;20572;-73
2021/01/19 03:31:56;;;;;;;7.57;4.13;;;;;;;2.79;79.39;100678.09;5021440;28;20092;-73
2021/01/19 03:34:21;;;;;;;7.13;3.78;;;;;;;2.85;79.21;100672.16;5021447;28;20041;-73
2021/01/19 03:36:47;;;;;;;8.80;4.53;;;;;;;2.76;79.34;100671.94;5024622;28;20033;-73
2021/01/19 03:39:12;;;;;;;7.22;4.15;;;;;;;2.78;79.03;100678.94;5024664;28;20043;-73
2021/01/19 03:41:38;;;;;;;6.93;4.68;;;;;;;2.82;79.23;100672.97;5021684;28;20041;-73
2021/01/19 03:44:04;;;;;;;7.60;4.47;;;;;;;2.86;79.42;100666.13;5020111;28;20092;-73
2021/01/19 03:46:30;;;;;;;7.53;3.90;;;;;;;2.85;78.85;100661.72;5022935;28;20218;-73
2021/01/19 03:48:55;;;;;;;5.72;3.20;;;;;;;2.87;78.94;100662.66;5024587;28;20480;-73
2021/01/19 03:51:22;;;;;;;8.32;3.65;;;;;;;2.83;78.29;100660.84;5024057;28;20033;-73
2021/01/19 03:53:48;;;;;;;7.50;3.95;;;;;;;2.76;78.28;100651.94;5020262;28;20038;-73
2021/01/19 03:56:13;;;;;;;9.68;5.50;;;;;;;2.77;78.94;100650.22;5020828;28;20044;-74
2021/01/19 03:58:38;;;;;;;9.15;4.35;;;;;;;2.80;78.71;100647.69;5024014;28;20045;-73
2021/01/19 04:01:04;;;;;;;6.50;4.18;;;;;;;2.82;78.62;100635.59;5023500;28;20042;-73
2021/01/19 04:03:29;;;;;;;9.35;5.45;;;;;;;2.83;78.88;100638.25;5021804;28;20037;-73
2021/01/19 04:05:54;;;;;;;8.75;5.05;;;;;;;2.87;78.45;100639.19;5020810;28;20044;-73
2021/01/19 04:08:20;;;;;;;7.07;3.53;;;;;;;2.85;78.16;100631.31;5021203;28;20038;-73
2021/01/19 04:10:48;;;;;;;8.98;4.40;;;;;;;2.89;78.21;100627.09;5023905;28;20389;-73
2021/01/19 04:13:16;;;;;;;9.40;5.32;;;;;;;2.96;78.76;100630.72;5022983;28;20033;-73
2021/01/19 04:15:41;;;;;;;7.32;4.20;;;;;;;2.95;78.39;100640.28;5020728;28;20033;-73
2021/01/19 04:18:06;;;;;;;5.68;3.90;;;;;;;2.97;78.34;100625.56;5014314;28;20041;-73
2021/01/19 04:20:32;;;;;;;9.20;3.53;;;;;;;2.99;78.08;100629.09;5020434;28;20029;-74
2021/01/19 04:22:57;;;;;;;5.78;3.20;;;;;;;2.98;78.40;100637.75;5019906;28;20045;-73
2021/01/19 04:25:22;;;;;;;9.15;3.55;;;;;;;3.01;78.09;100632.66;5020814;28;20053;-73
2021/01/19 04:27:48;;;;;;;6.88;4.00;;;;;;;2.98;77.61;100634.28;5023830;28;20041;-73
2021/01/19 04:30:14;;;;;;;7.90;3.80;;;;;;;2.98;77.86;100632.53;5023824;28;20040;-73
2021/01/19 04:32:39;;;;;;;6.55;3.47;;;;;;;3.00;77.78;100635.19;5019775;28;20122;-73
2021/01/19 04:35:05;;;;;;;5.72;3.50;;;;;;;3.00;77.83;100630.84;5017644;28;20073;-74
2021/01/19 04:37:31;;;;;;;6.60;3.33;;;;;;;3.05;77.08;100621.44;5025744;28;20061;-73
2021/01/19 04:39:56;;;;;;;4.90;2.95;;;;;;;3.01;77.31;100619.59;5022995;28;20127;-73
2021/01/19 04:42:21;;;;;;;5.90;3.03;;;;;;;3.10;77.44;100620.69;5020125;28;20616;-73
2021/01/19 04:44:48;;;;;;;5.82;3.40;;;;;;;2.99;77.54;100628.22;5019274;28;20618;-73
2021/01/19 04:47:15;;;;;;;5.50;2.92;;;;;;;3.00;77.70;100607.38;5018774;28;20038;-73
2021/01/19 04:49:43;;;;;;;6.13;3.47;;;;;;;3.01;77.67;100613.47;5029998;28;20057;-74
2021/01/19 04:52:14;;;;;;;5.57;3.05;;;;;;;3.04;77.28;100617.06;5030859;28;20052;-75
2021/01/19 04:55:10;;;;;;;7.18;3.60;;;;;;;3.02;77.46;100612.66;5020361;28;20044;-73
2021/01/19 04:57:37;;;;;;;7.32;3.67;;;;;;;3.03;77.63;100609.19;5022322;28;20040;-74
2021/01/19 05:00:07;;;;;;;7.38;3.50;;;;;;;3.03;77.36;100614.41;5023230;28;20036;-75
2021/01/19 05:02:56;;;;;;;6.50;2.97;;;;;;;3.02;77.30;100610.06;5020526;28;20041;-73
2021/01/19 05:06:00;;;;;;;6.70;3.20;;;;;;;3.04;77.44;100598.81;5020362;28;20034;-73
2021/01/19 05:08:31;;;;;;;6.35;3.10;;;;;;;3.03;77.32;100598.78;5011981;28;20049;-74
2021/01/19 05:11:02;;;;;;;5.32;2.80;;;;;;;3.11;77.07;100588.53;5019901;28;20554;-74
2021/01/19 05:13:48;;;;;;;6.65;3.33;;;;;;;3.09;77.12;100593.69;5028250;28;20041;-74
2021/01/19 05:16:16;;;;;;;4.95;2.95;;;;;;;3.11;77.07;100591.13;5019613;28;20042;-73
2021/01/19 05:18:42;;;;;;;4.90;2.92;;;;;;;3.13;76.58;100589.47;5022879;28;20044;-74
2021/01/19 05:21:08;;;;;;;5.90;2.50;;;;;;;3.16;76.47;100573.88;5023064;28;20116;-75
2021/01/19 05:23:33;;;;;;;4.85;2.78;;;;;;;3.07;76.74;100580.63;5020008;28;20131;-72
2021/01/19 05:26:00;;;;;;;6.38;2.70;;;;;;;3.14;76.70;100586.00;5019609;28;20070;-71
2021/01/19 05:28:39;;;;;;;4.57;2.80;;;;;;;3.14;76.56;100581.66;5020417;28;20041;-72
2021/01/19 05:31:26;;;;;;;4.95;2.63;;;;;;;3.07;76.19;100578.03;5022944;28;20595;-72
2021/01/19 05:33:52;;;;;;;6.68;2.80;;;;;;;3.16;76.50;100584.31;5018829;28;20042;-72
2021/01/19 05:36:17;;;;;;;4.90;2.92;;;;;;;3.17;75.95;100586.06;5019264;28;20044;-72
2021/01/19 05:39:02;;;;;;;4.85;2.97;;;;;;;3.15;75.95;100585.16;5019401;28;20042;-72
2021/01/19 05:41:38;;;;;;;5.47;2.45;;;;;;;3.21;75.82;100577.47;5020931;28;20026;-72
2021/01/19 05:44:31;;;;;;;4.95;2.55;;;;;;;3.14;75.23;100583.38;5022123;28;20508;-72
2021/01/19 05:46:59;;;;;;;6.40;3.25;;;;;;;3.10;75.69;100574.63;5018907;28;20042;-72
2021/01/19 05:49:31;;;;;;;4.63;2.95;;;;;;;3.03;76.16;100576.19;5020302;28;20046;-72
2021/01/19 05:52:05;;;;;;;6.85;2.95;;;;;;;3.02;75.60;100577.03;5022796;28;20038;-72
2021/01/19 05:54:35;;;;;;;3.83;2.30;;;;;;;3.01;75.87;100580.50;5020404;28;20126;-72
2021/01/19 05:57:35;;;;;;;4.30;2.70;;;;;;;3.00;76.14;100577.84;5020347;28;20062;-72
2021/01/19 06:00:04;;;;;;;5.43;2.67;;;;;;;2.99;75.74;100576.97;5013535;28;20050;-72
2021/01/19 06:02:39;;;;;;;5.30;2.83;;;;;;;3.05;75.98;100566.66;5029942;28;20048;-72
2021/01/19 06:05:12;;;;;;;4.78;2.90;;;;;;;3.05;75.34;100564.06;5028143;28;20049;-72
2021/01/19 06:07:39;;;;;;;5.68;3.33;;;;;;;3.04;75.26;100557.09;5029696;28;20047;-71
2021/01/19 06:10:12;;;;;;;6.05;3.13;;;;;;;3.05;75.84;100560.59;5024275;28;20444;-72
2021/01/19 06:12:38;;;;;;;5.75;2.88;;;;;;;3.04;75.42;100553.63;5021343;28;20148;-72
2021/01/19 06:15:05;;;;;;;5.35;2.90;;;;;;;3.03;75.66;100550.09;5022637;28;20041;-71
2021/01/19 06:17:30;;;;;;;5.13;3.08;;;;;;;3.03;75.36;100546.63;5020709;28;20065;-72
2021/01/19 06:20:01;;;;;;;4.38;3.00;;;;;;;3.03;75.52;100539.69;5019495;28;20105;-72
2021/01/19 06:22:27;;;;;;;5.40;3.72;;;;;;;3.00;75.82;100542.22;5019633;28;20451;-72
2021/01/19 06:24:55;;;;;;;5.45;3.60;;;;;;;3.06;75.71;100546.69;5022764;28;20045;-72
2021/01/19 06:27:20;;;;;;;4.72;2.70;;;;;;;3.05;75.73;100535.38;5023974;28;20415;-72
2021/01/19 06:29:46;;;;;;;3.85;2.58;;;;;;;3.03;75.51;100531.84;5026083;28;20026;-71
2021/01/19 06:32:14;;;;;;;5.07;2.63;;;;;;;3.08;75.51;100530.22;5021368;28;20041;-72
2021/01/19 06:34:39;;;;;;;6.65;3.13;;;;;;;3.12;74.98;100525.09;5025688;28;20112;-72
2021/01/19 06:37:09;;;;;;;6.22;3.53;;;;;;;3.13;75.18;100532.09;5027464;28;20084;-72
2021/01/19 06:39:38;;;;;;;6.28;4.20;;;;;;;3.13;75.32;100526.88;5025176;28;20026;-72
2021/01/19 06:42:05;;;;;;;5.45;3.50;;;;;;;3.14;75.56;100520.78;5025632;28;20091;-72
2021/01/19 06:44:37;;;;;;;4.88;2.97;;;;;;;3.15;74.78;100519.97;5023644;28;20041;-71
2021/01/19 06:47:04;;;;;;;5.75;3.47;;;;;;;3.16;75.20;100516.50;5022326;28;20088;-72
2021/01/19 06:49:37;;;;;;;6.30;3.95;;;;;;;3.17;75.45;100513.03;5023796;28;20045;-73
2021/01/19 06:52:08;;;;;;;7.80;3.45;;;;;;;3.16;74.93;100512.16;5026801;28;20121;-73
2021/01/19 06:54:51;;;;;;;7.30;3.90;;;;;;;3.15;74.99;100515.63;5030586;28;20033;-72
2021/01/19 06:57:31;;;;;;;13.48;7.43;;;;;;;3.20;75.94;100502.72;5028961;28;20041;-72
2021/01/19 07:00:21;;;;;;;8.00;5.28;;;;;;;3.36;78.49;100494.38;5032133;28;20037;-72
2021/01/19 07:02:48;;;;;;;7.15;4.40;;;;;;;3.42;75.17;100484.06;5021406;28;20038;-72
2021/01/19 07:05:19;;;;;;;6.95;4.07;;;;;;;3.43;74.48;100492.75;5021960;28;20072;-72
2021/01/19 07:08:02;;;;;;;7.15;4.35;;;;;;;3.40;74.26;100488.38;5021919;28;20037;-72
2021/01/19 07:11:05;;;;;;;11.32;4.75;;;;;;;3.36;73.99;100486.56;5023114;28;20504;-72
2021/01/19 07:13:37;;;;;;;8.98;4.72;;;;;;;3.35;73.96;100486.50;5022774;28;20052;-72
2021/01/19 07:16:09;;;;;;;8.20;5.00;;;;;;;3.39;73.83;100483.13;5021924;28;20076;-72
2021/01/19 07:18:50;;;;;;;6.90;3.80;;;;;;;3.40;73.84;100475.31;5023935;28;20034;-72
2021/01/19 07:21:17;;;;;;;8.38;4.20;;;;;;;3.47;73.65;100472.00;5025150;28;20288;-72
2021/01/19 07:23:46;;;;;;;9.73;4.43;;;;;;;3.49;73.48;100470.31;5021054;28;20034;-72
2021/01/19 07:26:23;;;;;;;8.25;4.63;;;;;;;3.54;73.36;100459.97;5025908;28;20052;-72
2021/01/19 07:28:50;;;;;;;8.30;4.78;;;;;;;3.57;73.62;100447.00;5031896;28;20492;-72
2021/01/19 07:31:18;;;;;;;7.75;4.53;;;;;;;3.61;73.03;100450.53;5024886;28;20095;-72
2021/01/19 07:33:45;;;;;;;7.25;4.53;;;;;;;3.64;72.90;100442.75;5020665;28;20029;-72
2021/01/19 07:36:18;;;;;;;8.52;4.93;;;;;;;3.67;73.00;100441.13;5021501;28;20038;-72
2021/01/19 07:38:44;;;;;;;8.77;5.15;;;;;;;3.69;73.09;100441.13;5018940;28;20041;-72
2021/01/19 07:41:10;;;;;;;7.90;4.57;;;;;;;3.69;73.00;100441.13;5028719;28;20046;-72
2021/01/19 07:43:37;;;;;;;8.95;4.53;;;;;;;3.71;72.52;100419.44;5026855;28;20040;-72
2021/01/19 07:46:03;;;;;;;10.45;4.57;;;;;;;3.65;72.57;100419.31;5024848;28;20030;-72
2021/01/19 07:48:36;;;;;;;9.30;4.70;;;;;;;3.71;72.62;100419.44;5027928;28;20117;-72
2021/01/19 07:51:47;;;;;;;9.57;4.50;;;;;;;3.74;72.26;100419.47;5032697;28;20445;-72
2021/01/19 07:54:21;;;;;;;12.43;7.85;;;;;;;3.80;74.30;100413.53;5020153;28;20041;-73
2021/01/19 07:56:47;;;;;;;10.63;4.90;;;;;;;3.86;72.14;100418.84;5020985;28;20042;-72
2021/01/19 07:59:19;;;;;;;9.65;4.40;;;;;;;3.87;71.20;100417.13;5020913;28;20045;-72
2021/01/19 08:01:54;;;;;;;8.18;4.20;;;;;;;3.86;71.81;100400.59;5020970;28;20391;-72
2021/01/19 08:04:28;;;;;;;10.55;4.57;;;;;;;3.83;71.63;100405.75;5020444;28;20120;-72
2021/01/19 08:06:54;;;;;;;8.15;3.95;;;;;;;3.86;71.90;100411.03;5024231;28;20052;-72
2021/01/19 08:09:19;;;;;;;8.55;3.88;;;;;;;3.88;71.78;100411.94;5024081;28;20098;-72
2021/01/19 08:11:46;;;;;;;7.05;4.63;;;;;;;3.80;71.56;100408.31;5020782;28;20037;-72
2021/01/19 08:14:12;;;;;;;9.60;4.50;;;;;;;3.87;71.62;100409.28;5020113;28;20480;-72
2021/01/19 08:16:40;;;;;;;8.40;4.57;;;;;;;3.87;70.99;100404.94;5023268;28;20052;-72
2021/01/19 08:19:14;;;;;;;9.98;4.40;;;;;;;3.90;71.11;100402.41;5023746;28;20115;-72
2021/01/19 08:21:52;;;;;;;10.25;3.85;;;;;;;3.92;70.94;100397.19;5020931;28;20076;-72
2021/01/19 08:24:22;;;;;;;7.38;3.25;;;;;;;3.85;70.84;100391.00;5019731;28;20066;-72
2021/01/19 08:26:48;;;;;;;7.40;3.97;;;;;;;3.93;71.36;100386.81;5020479;28;20516;-72
2021/01/19 08:29:18;;;;;;;9.20;3.50;;;;;;;3.93;70.58;100378.97;5020500;28;20128;-72
2021/01/19 08:31:50;;;;;;;6.40;3.38;;;;;;;3.92;70.39;100369.34;5020464;28;20516;-72
2021/01/19 08:34:16;;;;;;;7.03;3.38;;;;;;;3.86;70.32;100376.22;5020077;28;20084;-72
2021/01/19 08:36:42;;;;;;;10.45;3.40;;;;;;;3.88;70.38;100364.06;5023528;28;20041;-72
2021/01/19 08:39:09;;;;;;;7.80;3.60;;;;;;;3.93;70.23;100362.44;5023718;28;20033;-72
2021/01/19 08:41:41;;;;;;;6.93;3.28;;;;;;;4.02;69.98;100362.56;5021261;28;20508;-72
2021/01/19 08:44:07;;;;;;;7.55;3.50;;;;;;;4.07;69.85;100350.47;5019437;28;20037;-71
2021/01/19 08:46:33;;;;;;;6.60;3.05;;;;;;;4.10;69.54;100352.25;5029268;28;20040;-72
2021/01/19 08:49:04;;;;;;;8.85;3.40;;;;;;;4.14;69.24;100352.34;5024037;28;20038;-72
2021/01/19 08:51:30;;;;;;;8.95;3.40;;;;;;;4.14;69.32;100356.69;5026833;28;20503;-72
2021/01/19 08:53:55;;;;;;;5.82;2.45;;;;;;;4.21;69.26;100358.53;5025679;28;20046;-72
2021/01/19 08:56:23;;;;;;;6.82;3.13;;;;;;;4.26;68.72;100359.50;5020401;28;20041;-72
2021/01/19 08:58:49;;;;;;;7.40;3.30;;;;;;;4.29;68.75;100350.84;5022865;28;20411;-72
2021/01/19 09:01:15;;;;;;;10.00;3.97;;;;;;;4.26;68.39;100362.09;5023527;28;20037;-72
2021/01/19 09:03:41;;;;;;;5.63;2.80;;;;;;;4.31;67.76;100360.47;5019466;28;20519;-72
2021/01/19 09:06:08;;;;;;;9.55;2.80;;;;;;;4.37;68.07;100355.31;5019920;28;20041;-72
2021/01/19 09:08:35;;;;;;;6.35;2.78;;;;;;;4.38;67.20;100333.59;5021976;28;20042;-72
2021/01/19 09:11:08;;;;;;;6.35;2.53;;;;;;;4.37;66.92;100334.41;5023327;28;20498;-72
2021/01/19 09:13:39;;;;;;;7.90;3.08;;;;;;;4.36;66.90;100332.66;5020280;28;20492;-72
2021/01/19 09:16:05;;;;;;;6.65;2.42;;;;;;;4.38;66.85;100328.34;5019877;28;20053;-72
2021/01/19 09:18:30;;;;;;;5.53;2.28;;;;;;;4.43;67.06;100320.59;5021580;28;20400;-72
2021/01/19 09:21:04;;;;;;;5.07;2.22;;;;;;;4.47;65.81;100314.53;5023215;28;20030;-72
2021/01/19 09:23:34;;;;;;;5.40;2.10;;;;;;;4.39;65.53;100311.81;5020820;28;20064;-72
2021/01/19 09:26:04;;;;;;;8.27;2.40;;;;;;;4.43;66.43;100309.22;5019576;28;20045;-72
2021/01/19 09:28:32;;;;;;;7.07;2.22;;;;;;;4.39;65.45;100303.97;5021239;28;20488;-72
2021/01/19 09:31:11;;;;;;;4.75;2.10;;;;;;;4.46;66.10;100302.34;5023199;28;20087;-72
2021/01/19 09:33:38;;;;;;;7.53;2.70;;;;;;;4.35;65.33;100283.03;5019844;28;20087;-72
2021/01/19 09:36:08;;;;;;;9.02;2.63;;;;;;;4.42;65.81;100289.19;5019524;28;20029;-72
2021/01/19 09:38:35;;;;;;;6.35;2.38;;;;;;;4.47;66.78;100272.72;5021515;28;20038;-72
2021/01/19 09:41:01;;;;;;;5.07;1.80;;;;;;;4.36;65.13;100263.88;5022272;28;20040;-72
2021/01/19 09:43:27;;;;;;;6.22;2.08;;;;;;;4.35;65.28;100257.75;5028857;28;20037;-72
2021/01/19 09:45:57;;;;;;;6.30;2.03;;;;;;;4.36;65.15;100259.50;5024672;28;20496;-72
2021/01/19 09:48:25;;;;;;;8.73;2.45;;;;;;;4.37;65.59;100256.03;5017979;28;20674;-72
2021/01/19 09:50:50;;;;;;;4.82;1.85;;;;;;;4.36;65.46;100256.03;5021708;28;20034;-72
2021/01/19 09:53:31;;;;;;;8.82;2.17;;;;;;;4.36;64.97;100249.06;5029072;28;20051;-72
2021/01/19 09:55:57;;;;;;;8.50;2.70;;;;;;;4.35;64.53;100247.31;5028786;28;20044;-72
2021/01/19 09:58:24;;;;;;;6.15;2.60;;;;;;;4.31;64.67;100242.88;5030065;28;20041;-72
2021/01/19 10:00:50;;;;;;;6.72;2.75;;;;;;;4.35;64.54;100239.47;5025896;28;20025;-72
2021/01/19 10:03:18;;;;;;;7.30;2.30;;;;;;;4.32;64.81;100220.25;5022274;28;20089;-72
2021/01/19 10:06:05;;;;;;;4.45;2.53;;;;;;;4.35;64.32;100221.19;5019383;28;20030;-72
2021/01/19 10:08:32;;;;;;;9.60;4.68;;;;;;;4.37;65.06;100209.00;5020952;28;20470;-72
2021/01/19 10:10:58;;;;;;;10.80;3.40;;;;;;;4.41;64.90;100203.84;5025293;28;20094;-72
2021/01/19 10:13:31;;;;;;;7.85;2.63;;;;;;;4.47;65.15;100209.13;5034102;28;20469;-72
2021/01/19 10:16:06;;;;;;;7.80;2.22;;;;;;;4.51;64.74;100197.88;5026501;28;20510;-72
2021/01/19 10:18:33;;;;;;;7.75;2.40;;;;;;;4.50;64.30;100186.53;5024447;28;20033;-72
2021/01/19 10:20:59;;;;;;;8.43;2.20;;;;;;;4.50;63.81;100172.59;5023036;28;20033;-72
2021/01/19 10:23:26;;;;;;;5.82;2.38;;;;;;;4.39;63.98;100183.78;5023000;28;20103;-72
2021/01/19 10:26:07;;;;;;;10.27;3.03;;;;;;;4.52;63.86;100163.03;5026293;28;20041;-72
2021/01/19 10:28:43;;;;;;;7.22;2.33;;;;;;;4.56;64.57;100167.47;5024090;28;20089;-72
2021/01/19 10:31:16;;;;;;;8.40;1.95;;;;;;;4.63;63.96;100156.19;5022893;28;20053;-72
2021/01/19 10:33:52;;;;;;;7.03;2.63;;;;;;;4.59;63.66;100147.44;5025179;28;20045;-72
2021/01/19 10:36:17;;;;;;;6.03;2.45;;;;;;;4.68;63.49;100145.81;5026111;28;20040;-72
2021/01/19 10:38:44;;;;;;;10.30;3.10;;;;;;;4.69;63.98;100138.00;5022412;28;20042;-72
2021/01/19 10:41:09;;;;;;;4.93;1.90;;;;;;;4.69;63.24;100132.75;5022529;28;20034;-72
2021/01/19 10:43:35;;;;;;;6.35;2.22;;;;;;;4.71;63.39;100125.78;5024035;28;20095;-72
2021/01/19 10:46:00;;;;;;;6.45;1.98;;;;;;;4.79;63.52;100120.66;5025843;28;20126;-72
2021/01/19 10:48:25;;;;;;;6.43;2.20;;;;;;;4.85;63.05;100110.28;5024729;28;20038;-72
2021/01/19 10:50:51;;;;;;;8.70;2.45;;;;;;;4.83;62.55;100115.47;5022156;28;20038;-72
2021/01/19 10:53:28;;;;;;;8.35;2.30;;;;;;;4.94;62.96;100099.03;5021520;28;20034;-72
2021/01/19 10:55:54;;;;;;;6.43;2.55;;;;;;;5.02;62.83;100099.97;5025448;28;20061;-72
2021/01/19 10:58:20;;;;;;;7.35;2.38;;;;;;;5.02;62.19;100089.50;5033513;28;20065;-72
2021/01/19 11:00:45;;;;;;;7.75;2.42;;;;;;;5.02;62.59;100079.03;5025452;28;20557;-72
2021/01/19 11:03:10;;;;;;;6.90;2.15;;;;;;;4.99;62.36;100076.41;5023530;28;20045;-72
2021/01/19 11:05:35;;;;;;;7.65;2.20;;;;;;;5.00;62.73;100060.75;5028709;28;20041;-72
2021/01/19 11:08:01;;;;;;;6.00;2.22;;;;;;;5.01;62.79;100062.47;5027649;28;20046;-72
2021/01/19 11:10:27;;;;;;;9.73;2.50;;;;;;;4.89;62.49;100053.63;5022254;28;20053;-72
2021/01/19 11:12:53;;;;;;;8.77;2.30;;;;;;;4.87;63.19;100052.75;5017542;28;20515;-72
2021/01/19 11:15:19;;;;;;;6.90;2.00;;;;;;;4.85;62.89;100050.13;5023900;28;20037;-72
2021/01/19 11:17:48;;;;;;;7.57;2.15;;;;;;;4.86;62.27;100040.53;5021762;28;20040;-72
2021/01/19 11:20:14;;;;;;;6.68;2.28;;;;;;;4.87;62.84;100032.69;5021337;28;20533;-72
2021/01/19 11:22:43;;;;;;;7.88;2.50;;;;;;;4.64;62.81;100029.88;5021252;28;20516;-72
2021/01/19 11:25:09;;;;;;;7.30;2.58;;;;;;;4.64;63.10;100018.53;5013226;28;20038;-72
2021/01/19 11:27:34;;;;;;;7.68;2.72;;;;;;;4.65;63.36;100021.16;5023636;28;20041;-72
2021/01/19 11:30:00;;;;;;;7.68;2.10;;;;;;;4.63;63.38;100012.44;5024952;28;20033;-73
2021/01/19 11:32:25;;;;;;;8.30;2.30;;;;;;;4.56;63.15;100008.91;5023250;28;20034;-72
2021/01/19 11:34:50;;;;;;;6.80;2.13;;;;;;;4.52;64.18;100001.88;5021461;28;20500;-72
2021/01/19 11:37:16;;;;;;;9.15;2.63;;;;;;;4.48;64.04;99999.22;5021300;28;20472;-72
2021/01/19 11:39:42;;;;;;;6.38;2.20;;;;;;;4.43;65.15;100000.91;5024251;28;20029;-72
2021/01/19 11:42:08;;;;;;;7.28;1.88;;;;;;;4.27;67.13;100000.78;5024424;28;20036;-73
2021/01/19 11:44:33;;;;;;;9.40;2.28;;;;;;;4.06;68.88;99997.88;5022618;28;20037;-72