Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:12;;;;;;;;;16.67;16.67;;;;;;;;5100005;27;45199;-72
2023/08/17 00:04:38;;;;;;;;;18.00;17.00;;;;;;;;5100108;27;45815;-72
2023/08/17 00:07:03;;;;;;;;;19.00;19.00;;;;;;;;5100040;27;45215;-72
2023/08/17 00:09:28;;;;;;;;;17.33;17.33;;;;;;;;5100269;27;45624;-72
2023/08/17 00:11:53;;;;;;;;;16.33;16.33;;;;;;;;5100056;27;45278;-72
2023/08/17 00:14:19;;;;;;;;;15.33;15.33;;;;;;;;5098633;27;45385;-71
2023/08/17 00:16:44;;;;;;;;;19.00;18.33;;;;;;;;5099801;27;45290;-72
2023/08/17 00:19:09;;;;;;;;;15.00;15.00;;;;;;;;5100074;27;45570;-72
2023/08/17 00:21:35;;;;;;;;;16.00;16.00;;;;;;;;5099887;27;45409;-72
2023/08/17 00:24:00;;;;;;;;;17.00;16.00;;;;;;;;5099721;27;46515;-72
2023/08/17 00:26:27;;;;;;;;;18.67;18.67;;;;;;;;5099725;27;45310;-72
2023/08/17 00:28:53;;;;;;;;;17.00;17.00;;;;;;;;5094588;27;45328;-72
2023/08/17 00:31:18;;;;;;;;;17.00;15.00;;;;;;;;5079234;28;45295;-72
2023/08/17 00:33:43;;;;;;;;;16.00;16.00;;;;;;;;5079162;28;46321;-72
2023/08/17 00:36:08;;;;;;;;;16.67;16.67;;;;;;;;5079376;28;45288;-72
2023/08/17 00:38:33;;;;;;;;;16.00;16.00;;;;;;;;5079375;28;45322;-71
2023/08/17 00:40:58;;;;;;;;;19.00;16.67;;;;;;;;5079134;28;45340;-72
2023/08/17 00:43:24;;;;;;;;;16.67;16.00;;;;;;;;5078903;28;45385;-72
2023/08/17 00:45:49;;;;;;;;;15.33;15.33;;;;;;;;5079184;28;45328;-72
2023/08/17 00:48:14;;;;;;;;;15.00;15.00;;;;;;;;5079299;28;45599;-72
2023/08/17 00:50:40;;;;;;;;;15.33;15.33;;;;;;;;5078955;28;45381;-72
2023/08/17 00:53:06;;;;;;;;;15.33;15.33;;;;;;;;5078800;28;45370;-72
2023/08/17 00:55:32;;;;;;;;;14.33;14.33;;;;;;;;5079189;28;45505;-72
2023/08/17 00:57:57;;;;;;;;;13.67;13.67;;;;;;;;5079244;28;45213;-72
2023/08/17 01:00:24;;;;;;;;;15.67;15.67;;;;;;;;5078888;28;45241;-72
2023/08/17 01:02:49;;;;;;;;;18.67;17.33;;;;;;;;5078784;28;45398;-71
2023/08/17 01:05:14;;;;;;;;;18.67;18.33;;;;;;;;5079176;28;45322;-72
2023/08/17 01:07:39;;;;;;;;;15.00;15.00;;;;;;;;5082520;28;45342;-72
2023/08/17 01:10:06;;;;;;;;;17.00;16.00;;;;;;;;5082288;28;45505;-71
2023/08/17 01:12:36;;;;;;;;;14.33;14.33;;;;;;;;5064050;28;48486;-72
2023/08/17 01:15:23;;;;;;;;;18.33;17.33;;;;;;;;5082036;28;45227;-72
2023/08/17 01:17:49;;;;;;;;;13.67;13.67;;;;;;;;5081485;28;45550;-71
2023/08/17 01:20:15;;;;;;;;;17.00;17.00;;;;;;;;5081603;28;45249;-71
2023/08/17 01:22:42;;;;;;;;;18.00;17.00;;;;;;;;5081023;28;45363;-72
2023/08/17 01:25:07;;;;;;;;;15.67;15.67;;;;;;;;5081529;28;45350;-72
2023/08/17 01:27:36;;;;;;;;;17.67;17.67;;;;;;;;5082198;28;45388;-71
2023/08/17 01:30:02;;;;;;;;;18.67;17.00;;;;;;;;5096277;27;46270;-71
2023/08/17 01:32:32;;;;;;;;;13.33;13.00;;;;;;;;5102341;27;45287;-72
2023/08/17 01:35:01;;;;;;;;;14.00;14.00;;;;;;;;5102413;27;45295;-71
2023/08/17 01:37:28;;;;;;;;;14.33;14.33;;;;;;;;5102380;27;45466;-72
2023/08/17 01:39:55;;;;;;;;;18.00;18.00;;;;;;;;5102274;27;45341;-72
2023/08/17 01:42:20;;;;;;;;;18.67;18.33;;;;;;;;5083286;27;47064;-72
2023/08/17 01:44:46;;;;;;;;;18.00;17.67;;;;;;;;5102018;27;45204;-72
2023/08/17 01:47:11;;;;;;;;;17.00;17.00;;;;;;;;5102281;27;45413;-71
2023/08/17 01:49:36;;;;;;;;;17.00;17.00;;;;;;;;5102122;27;45922;-72
2023/08/17 01:52:02;;;;;;;;;18.33;16.67;;;;;;;;5083481;27;47923;-72
2023/08/17 01:54:27;;;;;;;;;17.00;17.00;;;;;;;;5101775;27;45677;-72
2023/08/17 01:56:52;;;;;;;;;17.33;17.00;;;;;;;;5102325;27;45430;-71
2023/08/17 01:59:18;;;;;;;;;16.67;16.33;;;;;;;;5083199;27;45907;-72
2023/08/17 02:01:43;;;;;;;;;20.33;19.33;;;;;;;;5101951;27;46460;-71
2023/08/17 02:04:08;;;;;;;;;17.33;17.33;;;;;;;;5101839;27;45287;-72
2023/08/17 02:06:33;;;;;;;;;22.00;19.67;;;;;;;;5101972;27;45294;-72
2023/08/17 02:08:58;;;;;;;;;21.00;21.00;;;;;;;;5101905;27;45377;-72
2023/08/17 02:11:24;;;;;;;;;18.67;18.00;;;;;;;;5101638;27;46379;-72
2023/08/17 02:13:49;;;;;;;;;23.00;22.00;;;;;;;;5101620;27;45315;-72
2023/08/17 02:16:14;;;;;;;;;17.00;17.00;;;;;;;;5101745;27;45299;-71
2023/08/17 02:18:39;;;;;;;;;20.00;19.33;;;;;;;;5101629;27;45548;-71
2023/08/17 02:21:04;;;;;;;;;20.67;19.67;;;;;;;;5101360;27;45384;-72
2023/08/17 02:23:29;;;;;;;;;17.33;17.33;;;;;;;;5083121;27;46102;-72
2023/08/17 02:25:55;;;;;;;;;22.33;21.33;;;;;;;;5101702;27;45352;-72
2023/08/17 02:28:20;;;;;;;;;16.33;16.00;;;;;;;;5100855;27;45251;-72
2023/08/17 02:30:46;;;;;;;;;22.33;21.33;;;;;;;;5080906;28;45398;-72
2023/08/17 02:33:11;;;;;;;;;20.00;20.00;;;;;;;;5081033;28;45239;-71
2023/08/17 02:35:36;;;;;;;;;24.33;24.33;;;;;;;;5080965;28;45150;-71
2023/08/17 02:38:01;;;;;;;;;25.00;25.00;;;;;;;;5062588;28;47675;-71
2023/08/17 02:40:27;;;;;;;;;22.00;22.00;;;;;;;;5080595;28;46245;-71
2023/08/17 02:42:52;;;;;;;;;22.33;20.00;;;;;;;;5080768;28;45265;-71
2023/08/17 02:45:17;;;;;;;;;23.00;23.00;;;;;;;;5080734;28;45281;-71
2023/08/17 02:47:42;;;;;;;;;21.00;21.00;;;;;;;;5080721;28;45568;-71
2023/08/17 02:50:08;;;;;;;;;26.67;25.33;;;;;;;;5080573;28;45295;-71
2023/08/17 02:52:33;;;;;;;;;19.33;19.00;;;;;;;;5080466;28;45245;-72
2023/08/17 02:54:58;;;;;;;;;26.00;26.00;;;;;;;;5080903;28;45268;-71
2023/08/17 02:57:23;;;;;;;;;22.00;21.67;;;;;;;;5080453;28;45441;-71
2023/08/17 02:59:49;;;;;;;;;23.00;23.00;;;;;;;;5080071;28;46302;-72
2023/08/17 03:02:14;;;;;;;;;22.67;22.67;;;;;;;;5080196;28;45366;-71
2023/08/17 03:04:39;;;;;;;;;25.33;24.00;;;;;;;;5080673;28;45439;-71
2023/08/17 03:07:04;;;;;;;;;26.33;24.33;;;;;;;;5080260;28;45296;-72
2023/08/17 03:09:29;;;;;;;;;22.00;22.00;;;;;;;;5080375;28;46070;-71
2023/08/17 03:11:55;;;;;;;;;23.67;22.67;;;;;;;;5080388;28;45302;-72
2023/08/17 03:14:20;;;;;;;;;21.67;21.33;;;;;;;;5080350;28;45335;-72
2023/08/17 03:16:45;;;;;;;;;23.00;23.00;;;;;;;;5080154;28;45288;-72
2023/08/17 03:19:11;;;;;;;;;25.00;25.00;;;;;;;;5080067;28;45437;-72
2023/08/17 03:21:36;;;;;;;;;28.00;26.00;;;;;;;;5080051;28;45332;-72
2023/08/17 03:24:01;;;;;;;;;27.67;27.67;;;;;;;;5080280;28;45849;-72
2023/08/17 03:26:27;;;;;;;;;25.33;24.33;;;;;;;;5080161;28;45288;-72
2023/08/17 03:28:52;;;;;;;;;24.67;23.00;;;;;;;;5084176;27;45980;-72
2023/08/17 03:31:17;;;;;;;;;30.00;25.67;;;;;;;;5100607;27;45292;-72
2023/08/17 03:33:42;;;;;;;;;27.00;27.00;;;;;;;;5100513;27;45399;-72
2023/08/17 03:36:07;;;;;;;;;26.33;26.33;;;;;;;;5100463;27;45377;-71
2023/08/17 03:38:33;;;;;;;;;27.67;27.33;;;;;;;;5100499;27;46152;-72
2023/08/17 03:40:58;;;;;;;;;27.00;27.00;;;;;;;;5099984;27;45318;-72
2023/08/17 03:43:23;;;;;;;;;31.00;27.67;;;;;;;;5100367;27;45368;-72
2023/08/17 03:45:48;;;;;;;;;27.67;26.67;;;;;;;;5100350;27;45315;-71
2023/08/17 03:48:13;;;;;;;;;29.33;27.33;;;;;;;;5100494;27;45450;-71
2023/08/17 03:50:39;;;;;;;;;28.00;26.67;;;;;;;;5100234;27;45248;-71
2023/08/17 03:53:04;;;;;;;;;28.67;27.33;;;;;;;;5100221;27;45266;-71
2023/08/17 03:55:29;;;;;;;;;24.67;24.67;;;;;;;;5100215;27;45412;-72
2023/08/17 03:57:54;;;;;;;;;31.00;28.33;;;;;;;;5100124;27;45266;-72
2023/08/17 04:00:20;;;;;;;;;24.33;24.00;;;;;;;;5099812;27;45391;-71
2023/08/17 04:02:45;;;;;;;;;26.00;25.00;;;;;;;;5100373;27;45200;-72
2023/08/17 04:05:10;;;;;;;;;27.33;26.00;;;;;;;;5100018;27;45290;-72
2023/08/17 04:07:35;;;;;;;;;28.33;27.00;;;;;;;;5081471;27;46149;-71
2023/08/17 04:10:01;;;;;;;;;26.00;25.00;;;;;;;;5099927;27;45233;-71
2023/08/17 04:12:26;;;;;;;;;27.33;25.00;;;;;;;;5100139;27;45292;-72
2023/08/17 04:14:51;;;;;;;;;23.00;23.00;;;;;;;;5099844;27;45252;-72
2023/08/17 04:17:16;;;;;;;;;26.00;25.67;;;;;;;;5099754;27;46205;-72
2023/08/17 04:19:41;;;;;;;;;28.33;27.33;;;;;;;;5099800;27;45322;-72
2023/08/17 04:22:07;;;;;;;;;26.00;26.00;;;;;;;;5099952;27;45243;-72
2023/08/17 04:24:32;;;;;;;;;25.33;25.33;;;;;;;;5099962;27;45150;-72
2023/08/17 04:26:57;;;;;;;;;27.00;25.00;;;;;;;;5099825;27;45560;-72
2023/08/17 04:29:22;;;;;;;;;24.33;23.33;;;;;;;;5072089;28;45299;-71
2023/08/17 04:31:47;;;;;;;;;25.33;24.33;;;;;;;;5061330;28;45260;-72
2023/08/17 04:34:13;;;;;;;;;27.67;26.33;;;;;;;;5079243;28;45493;-72
2023/08/17 04:36:38;;;;;;;;;25.33;25.00;;;;;;;;5078923;28;45360;-71
2023/08/17 04:39:04;;;;;;;;;26.00;25.00;;;;;;;;5079369;28;45253;-72
2023/08/17 04:41:29;;;;;;;;;24.67;24.67;;;;;;;;5081446;28;45422;-72
2023/08/17 04:43:54;;;;;;;;;30.33;28.67;;;;;;;;5064232;28;46006;-71
2023/08/17 04:46:19;;;;;;;;;26.33;25.33;;;;;;;;5082652;28;46116;-71
2023/08/17 04:48:45;;;;;;;;;24.33;24.33;;;;;;;;5064502;28;45369;-71
2023/08/17 04:51:10;;;;;;;;;27.67;27.00;;;;;;;;5082622;28;45433;-71
2023/08/17 04:53:35;;;;;;;;;30.67;29.00;;;;;;;;5082140;28;45600;-71
2023/08/17 04:56:00;;;;;;;;;30.00;27.67;;;;;;;;5082477;28;45925;-71
2023/08/17 04:58:25;;;;;;;;;24.00;24.00;;;;;;;;5082378;28;45294;-71
2023/08/17 05:00:51;;;;;;;;;29.33;26.33;;;;;;;;5082665;28;45612;-71
2023/08/17 05:03:16;;;;;;;;;32.67;29.67;;;;;;;;5073234;28;45497;-71
2023/08/17 05:05:41;;;;;;;;;25.67;25.33;;;;;;;;5082045;28;45934;-71
2023/08/17 05:08:06;;;;;;;;;25.00;25.00;;;;;;;;5063015;28;45393;-71
2023/08/17 05:10:32;;;;;;;;;27.67;27.33;;;;;;;;5076049;28;45464;-71
2023/08/17 05:12:57;;;;;;;;;26.67;26.00;;;;;;;;5043466;28;47668;-72
2023/08/17 05:15:22;;;;;;;;;26.67;26.33;;;;;;;;5061930;28;45258;-71
2023/08/17 05:17:47;;;;;;;;;24.00;24.00;;;;;;;;5048968;28;46146;-71
2023/08/17 05:20:13;;;;;;;;;24.00;24.00;;;;;;;;5071741;28;45320;-71
2023/08/17 05:22:38;;;;;;;;;29.33;27.33;;;;;;;;5063636;28;46079;-71
2023/08/17 05:25:03;;;;;;;;;29.67;26.33;;;;;;;;5082081;28;45370;-71
2023/08/17 05:27:28;;;;;;;;;27.33;26.67;;;;;;;;5082114;28;45363;-71
2023/08/17 05:29:54;;;;;;;;;31.33;29.00;;;;;;;;5094460;27;45337;-71
2023/08/17 05:32:19;;;;;;;;;27.33;27.33;;;;;;;;5101098;27;45508;-71
2023/08/17 05:34:44;;;;;;;;;29.67;28.00;;;;;;;;5101137;27;46136;-71
2023/08/17 05:37:09;;;;;;;;;32.00;30.00;;;;;;;;5102116;27;45340;-71
2023/08/17 05:39:34;;;;;;;;;31.00;29.67;;;;;;;;5102426;27;45253;-71
2023/08/17 05:41:59;;;;;;;;;32.00;29.00;;;;;;;;5083691;27;46328;-72
2023/08/17 05:44:25;;;;;;;;;34.00;30.67;;;;;;;;5101989;27;45434;-71
2023/08/17 05:46:50;;;;;;;;;30.33;28.67;;;;;;;;5083798;27;45253;-71
2023/08/17 05:49:15;;;;;;;;;34.00;29.33;;;;;;;;5102338;27;45141;-71
2023/08/17 05:51:40;;;;;;;;;31.33;30.00;;;;;;;;5101370;27;45165;-71
2023/08/17 05:54:07;;;;;;;;;30.33;28.67;;;;;;;;5085541;27;45726;-73
2023/08/17 05:56:32;;;;;;;;;38.00;33.00;;;;;;;;5081424;28;45275;-73
2023/08/17 05:58:57;;;;;;;;;34.67;31.00;;;;;;;;5079752;28;45143;-72
2023/08/17 06:01:22;;;;;;;;;30.33;29.00;;;;;;;;5052483;28;46362;-72
2023/08/17 06:03:48;;;;;;;;;35.33;31.33;;;;;;;;5068322;28;45334;-72
2023/08/17 06:06:13;;;;;;;;;36.33;31.00;;;;;;;;5061129;28;45336;-73
2023/08/17 06:08:38;;;;;;;;;34.33;31.67;;;;;;;;5061251;28;45193;-74
2023/08/17 06:11:03;;;;;;;;;33.33;30.67;;;;;;;;5060055;28;45496;-74
2023/08/17 06:13:28;;;;;;;;;30.67;29.67;;;;;;;;5060620;28;45281;-71
2023/08/17 06:15:55;;;;;;;;;36.33;31.00;;;;;;;;5061141;28;45441;-72
2023/08/17 06:18:21;;;;;;;;;35.00;31.00;;;;;;;;5061363;28;45372;-73
2023/08/17 06:20:47;;;;;;;;;40.00;33.33;;;;;;;;5060654;28;45419;-74
2023/08/17 06:23:13;;;;;;;;;36.00;31.67;;;;;;;;5042729;28;47302;-74
2023/08/17 06:25:38;;;;;;;;;39.33;32.33;;;;;;;;5060772;28;45351;-72
2023/08/17 06:28:03;;;;;;;;;39.33;34.00;;;;;;;;5060809;28;45285;-73
2023/08/17 06:30:29;;;;;;;;;35.00;31.00;;;;;;;;5071166;27;45477;-74
2023/08/17 06:32:54;;;;;;;;;40.00;33.33;;;;;;;;5060274;28;46046;-75
2023/08/17 06:35:19;;;;;;;;;41.33;35.00;;;;;;;;5061479;28;45429;-74
2023/08/17 06:37:44;;;;;;;;;35.33;32.33;;;;;;;;5063076;28;45454;-73
2023/08/17 06:40:09;;;;;;;;;36.33;32.67;;;;;;;;5076194;28;46024;-75
2023/08/17 06:42:35;;;;;;;;;39.00;33.00;;;;;;;;5060867;28;48095;-73
2023/08/17 06:45:00;;;;;;;;;40.33;34.67;;;;;;;;5071553;27;45532;-73
2023/08/17 06:47:25;;;;;;;;;41.67;35.33;;;;;;;;5080803;28;45307;-73
2023/08/17 06:49:51;;;;;;;;;35.00;30.67;;;;;;;;5080385;27;45546;-74
2023/08/17 06:52:16;;;;;;;;;44.67;37.00;;;;;;;;5079739;28;45279;-74
2023/08/17 06:54:41;;;;;;;;;41.67;35.67;;;;;;;;5079895;27;45287;-74
2023/08/17 06:57:06;;;;;;;;;39.67;34.33;;;;;;;;5070983;28;45150;-73
2023/08/17 06:59:33;;;;;;;;;38.00;32.67;;;;;;;;5074748;27;45619;-73
2023/08/17 07:01:58;;;;;;;;;40.67;34.67;;;;;;;;5080634;28;45322;-73
2023/08/17 07:04:23;;;;;;;;;36.67;33.00;;;;;;;;5082670;27;45603;-72
2023/08/17 07:06:49;;;;;;;;;42.67;35.33;;;;;;;;5087766;27;45544;-74
2023/08/17 07:09:14;;;;;;;;;41.67;35.00;;;;;;;;5060616;28;45384;-72
2023/08/17 07:11:39;;;;;;;;;42.00;35.33;;;;;;;;5060394;28;46212;-72
2023/08/17 07:14:06;;;;;;;;;42.67;35.00;;;;;;;;5059926;28;45343;-73
2023/08/17 07:16:31;;;;;;;;;39.00;32.33;;;;;;;;5060371;28;45374;-73
2023/08/17 07:18:56;;;;;;;;;46.33;38.67;;;;;;;;5059958;28;45307;-73
2023/08/17 07:21:21;;;;;;;;;44.67;37.00;;;;;;;;5060019;28;45308;-72
2023/08/17 07:23:47;;;;;;;;;45.67;38.00;;;;;;;;5059092;28;45976;-73
2023/08/17 07:26:12;;;;;;;;;46.67;38.00;;;;;;;;5080888;28;45301;-74
2023/08/17 07:28:37;;;;;;;;;40.00;34.00;;;;;;;;5081096;27;45322;-73
2023/08/17 07:31:03;;;;;;;;;39.33;34.00;;;;;;;;5079821;28;46695;-73
2023/08/17 07:33:28;;;;;;;;;41.67;34.00;;;;;;;;5080014;28;45338;-73
2023/08/17 07:35:55;;;;;;;;;42.00;35.67;;;;;;;;5080081;28;45514;-73
2023/08/17 07:38:20;;;;;;;;;45.33;37.67;;;;;;;;5061729;28;46162;-72
2023/08/17 07:40:46;;;;;;;;;44.33;38.00;;;;;;;;5061544;28;47266;-73
2023/08/17 07:43:11;;;;;;;;;40.67;34.00;;;;;;;;5080028;28;45263;-72
2023/08/17 07:45:36;;;;;;;;;41.33;35.00;;;;;;;;5080009;28;45222;-72
2023/08/17 07:48:01;;;;;;;;;43.00;35.00;;;;;;;;5072304;28;45283;-73
2023/08/17 07:50:26;;;;;;;;;44.00;35.33;;;;;;;;5042517;28;48203;-72
2023/08/17 07:52:51;;;;;;;;;43.33;35.67;;;;;;;;5077616;28;45367;-73
2023/08/17 07:55:17;;;;;;;;;40.67;34.00;;;;;;;;5080063;28;45279;-72
2023/08/17 07:57:42;;;;;;;;;41.67;34.33;;;;;;;;5079781;28;45209;-74
2023/08/17 08:00:07;;;;;;;;;41.33;34.00;;;;;;;;5079599;28;45218;-73
2023/08/17 08:02:32;;;;;;;;;43.00;36.67;;;;;;;;5079688;28;45253;-74
2023/08/17 08:04:58;;;;;;;;;42.33;36.67;;;;;;;;5080565;28;45232;-74
2023/08/17 08:07:23;;;;;;;;;39.67;34.33;;;;;;;;5080462;28;45219;-74
2023/08/17 08:09:48;;;;;;;;;43.33;35.33;;;;;;;;5079827;28;46165;-73
2023/08/17 08:12:13;;;;;;;;;44.67;36.67;;;;;;;;5079601;28;45296;-73
2023/08/17 08:14:38;;;;;;;;;42.67;36.33;;;;;;;;5081300;28;45223;-74
2023/08/17 08:17:03;;;;;;;;;38.33;33.00;;;;;;;;5083297;28;45489;-73
2023/08/17 08:19:29;;;;;;;;;44.67;37.67;;;;;;;;5083176;28;45211;-73
2023/08/17 08:21:54;;;;;;;;;39.33;33.67;;;;;;;;5082915;28;45503;-73
2023/08/17 08:24:19;;;;;;;;;40.67;34.67;;;;;;;;5083166;28;45624;-73
2023/08/17 08:26:44;;;;;;;;;41.33;35.00;;;;;;;;5082950;28;45555;-72
2023/08/17 08:29:09;;;;;;;;;41.33;34.00;;;;;;;;5082593;28;45428;-73
2023/08/17 08:31:34;;;;;;;;;43.67;37.00;;;;;;;;5082956;28;45633;-73
2023/08/17 08:34:00;;;;;;;;;43.00;36.33;;;;;;;;5083022;28;45376;-73
2023/08/17 08:36:25;;;;;;;;;41.67;35.67;;;;;;;;5082980;28;45343;-73
2023/08/17 08:38:51;;;;;;;;;39.33;33.00;;;;;;;;5064387;28;46904;-74
2023/08/17 08:41:16;;;;;;;;;39.33;34.33;;;;;;;;5064405;28;45645;-73
2023/08/17 08:43:41;;;;;;;;;39.33;34.00;;;;;;;;5064305;28;45386;-72
2023/08/17 08:46:06;;;;;;;;;41.33;35.33;;;;;;;;5082761;28;45223;-74
2023/08/17 08:48:32;;;;;;;;;42.67;37.00;;;;;;;;5082435;28;46433;-74
2023/08/17 08:50:59;;;;;;;;;43.33;36.67;;;;;;;;5079597;28;45368;-73
2023/08/17 08:53:28;;;;;;;;;42.00;35.33;;;;;;;;5075380;28;45482;-73
2023/08/17 08:55:58;;;;;;;;;46.67;37.67;;;;;;;;5071935;28;45243;-74
2023/08/17 08:58:24;;;;;;;;;46.00;37.33;;;;;;;;5073338;28;45383;-73
2023/08/17 09:00:49;;;;;;;;;40.33;34.33;;;;;;;;5054919;28;45550;-73
2023/08/17 09:03:17;;;;;;;;;35.00;31.33;;;;;;;;5071703;28;45512;-73
2023/08/17 09:05:44;;;;;;;;;38.00;33.67;;;;;;;;5070465;28;45157;-73
2023/08/17 09:08:11;;;;;;;;;43.33;36.00;;;;;;;;5071464;28;46612;-73
2023/08/17 09:10:37;;;;;;;;;44.67;37.33;;;;;;;;5054090;28;46050;-74
2023/08/17 09:13:03;;;;;;;;;45.00;36.00;;;;;;;;5073241;28;45584;-73
2023/08/17 09:15:28;;;;;;;;;43.00;36.00;;;;;;;;5052884;28;45965;-73
2023/08/17 09:17:53;;;;;;;;;42.00;33.67;;;;;;;;5072933;28;45224;-73
2023/08/17 09:20:41;;;;;;;;;38.67;34.33;;;;;;;;5074914;28;45397;-73
2023/08/17 09:23:12;;;;;;;;;35.67;32.00;;;;;;;;5073823;28;45319;-72
2023/08/17 09:25:38;;;;;;;;;40.33;35.00;;;;;;;;5072271;28;45395;-74
2023/08/17 09:28:09;;;;;;;;;38.00;33.33;;;;;;;;5074180;28;45380;-73
2023/08/17 09:30:48;;;;;;;;;35.33;32.00;;;;;;;;5076798;27;45754;-73
2023/08/17 09:33:14;;;;;;;;;39.67;34.67;;;;;;;;5070130;28;45268;-75
2023/08/17 09:35:41;;;;;;;;;33.00;30.33;;;;;;;;5059523;28;46437;-75
2023/08/17 09:38:06;;;;;;;;;36.67;32.67;;;;;;;;5077673;28;45422;-75
2023/08/17 09:40:31;;;;;;;;;38.00;33.00;;;;;;;;5069393;28;45221;-74
2023/08/17 09:42:56;;;;;;;;;40.00;33.67;;;;;;;;5070445;28;45213;-74
2023/08/17 09:45:21;;;;;;;;;42.33;36.33;;;;;;;;5067936;28;44727;-74
2023/08/17 09:47:46;;;;;;;;;40.00;35.00;;;;;;;;5067288;28;45154;-74
2023/08/17 09:50:12;;;;;;;;;40.67;34.67;;;;;;;;5069375;28;45271;-73
2023/08/17 09:52:38;;;;;;;;;35.00;31.67;;;;;;;;5081849;28;45252;-73
2023/08/17 09:55:04;;;;;;;;;34.67;31.00;;;;;;;;5070984;28;45265;-74
2023/08/17 09:57:30;;;;;;;;;37.33;32.33;;;;;;;;5069373;28;45479;-74
2023/08/17 09:59:55;;;;;;;;;37.67;31.67;;;;;;;;5050680;28;45286;-73
2023/08/17 10:02:22;;;;;;;;;39.67;33.67;;;;;;;;5061331;28;45272;-72
2023/08/17 10:04:50;;;;;;;;;35.33;32.67;;;;;;;;5062233;28;45328;-73
2023/08/17 10:07:16;;;;;;;;;37.33;33.00;;;;;;;;5068745;28;45936;-73
2023/08/17 10:09:43;;;;;;;;;40.00;33.33;;;;;;;;5068655;28;44641;-77
2023/08/17 10:12:11;;;;;;;;;36.67;32.00;;;;;;;;5071932;28;45339;-74
2023/08/17 10:14:41;;;;;;;;;36.00;32.67;;;;;;;;5066648;28;45497;-75
2023/08/17 10:17:13;;;;;;;;;39.33;34.00;;;;;;;;5071045;28;45258;-74
2023/08/17 10:19:51;;;;;;;;;33.33;30.00;;;;;;;;5078204;28;45366;-74
2023/08/17 10:22:19;;;;;;;;;33.33;28.67;;;;;;;;5073853;28;45232;-75
2023/08/17 10:24:45;;;;;;;;;33.33;29.67;;;;;;;;5075192;28;45336;-75
2023/08/17 10:27:11;;;;;;;;;35.00;31.67;;;;;;;;5080636;28;45464;-75
2023/08/17 10:29:38;;;;;;;;;34.33;31.00;;;;;;;;5056399;28;45367;-74
2023/08/17 10:32:05;;;;;;;;;28.67;27.33;;;;;;;;5073018;28;44765;-74
2023/08/17 10:34:30;;;;;;;;;30.33;28.67;;;;;;;;5072987;28;45282;-76
2023/08/17 10:36:57;;;;;;;;;31.00;29.00;;;;;;;;5078203;28;45201;-74
2023/08/17 10:39:24;;;;;;;;;33.00;29.67;;;;;;;;5075577;28;45145;-77
2023/08/17 10:41:50;;;;;;;;;34.00;30.33;;;;;;;;5074484;28;45261;-77
2023/08/17 10:44:17;;;;;;;;;30.33;28.00;;;;;;;;5068297;28;45576;-77
2023/08/17 10:46:46;;;;;;;;;33.67;30.00;;;;;;;;5073208;28;46427;-75
2023/08/17 10:49:24;;;;;;;;;31.00;29.67;;;;;;;;5056984;28;45307;-76
2023/08/17 10:52:03;;;;;;;;;29.33;28.00;;;;;;;;5073745;28;45496;-73
2023/08/17 10:54:38;;;;;;;;;23.00;22.67;;;;;;;;5070327;28;45681;-74
2023/08/17 10:57:22;;;;;;;;;26.33;24.33;;;;;;;;5052636;28;47249;-74
2023/08/17 11:00:05;;;;;;;;;29.67;28.00;;;;;;;;5072276;28;45336;-74
2023/08/17 11:02:31;;;;;;;;;28.67;28.00;;;;;;;;5070168;28;45469;-74
2023/08/17 11:04:57;;;;;;;;;29.67;26.33;;;;;;;;5072341;28;45498;-73
2023/08/17 11:07:23;;;;;;;;;29.00;27.00;;;;;;;;5064352;28;45577;-74
2023/08/17 11:09:48;;;;;;;;;30.00;28.67;;;;;;;;5073121;27;45281;-73
2023/08/17 11:12:26;;;;;;;;;26.67;25.00;;;;;;;;5072494;28;45268;-74
2023/08/17 11:14:51;;;;;;;;;25.33;25.33;;;;;;;;5071039;28;45537;-73
2023/08/17 11:17:16;;;;;;;;;26.00;25.00;;;;;;;;5051319;28;47113;-74
2023/08/17 11:19:41;;;;;;;;;28.33;27.00;;;;;;;;5071324;28;45205;-74
2023/08/17 11:22:07;;;;;;;;;24.67;24.67;;;;;;;;5070695;28;45317;-74
2023/08/17 11:24:33;;;;;;;;;25.00;24.00;;;;;;;;5051231;28;47308;-73
2023/08/17 11:26:58;;;;;;;;;21.00;21.00;;;;;;;;5068789;28;45596;-75
2023/08/17 11:29:23;;;;;;;;;22.33;22.33;;;;;;;;5077580;28;45851;-74
2023/08/17 11:31:50;;;;;;;;;22.67;22.67;;;;;;;;5069282;28;45630;-74
2023/08/17 11:34:15;;;;;;;;;23.67;23.33;;;;;;;;5052234;28;46557;-74
2023/08/17 11:36:40;;;;;;;;;22.33;21.33;;;;;;;;5069968;28;46303;-74
2023/08/17 11:39:06;;;;;;;;;23.00;23.00;;;;;;;;5069359;28;45527;-73
2023/08/17 11:41:32;;;;;;;;;27.33;26.00;;;;;;;;5047528;28;45466;-73
2023/08/17 11:43:58;;;;;;;;;23.67;23.67;;;;;;;;5060202;28;45494;-73
2023/08/17 11:46:25;;;;;;;;;21.67;21.67;;;;;;;;5059180;28;45850;-73
2023/08/17 11:48:53;;;;;;;;;26.00;26.00;;;;;;;;5060072;28;45409;-73
2023/08/17 11:51:27;;;;;;;;;24.67;23.00;;;;;;;;5067321;28;45446;-74
2023/08/17 11:53:52;;;;;;;;;25.00;25.00;;;;;;;;5057943;28;45292;-73
2023/08/17 11:56:18;;;;;;;;;25.67;25.00;;;;;;;;5057616;28;45626;-74
2023/08/17 11:58:45;;;;;;;;;23.33;23.00;;;;;;;;5040107;28;45334;-72
2023/08/17 12:01:11;;;;;;;;;24.67;24.00;;;;;;;;5059161;28;45320;-73
2023/08/17 12:03:36;;;;;;;;;22.67;22.67;;;;;;;;5058516;28;45244;-73
2023/08/17 12:06:01;;;;;;;;;25.33;22.33;;;;;;;;5057465;28;46079;-73
2023/08/17 12:08:27;;;;;;;;;21.00;20.67;;;;;;;;5057244;28;45488;-72
2023/08/17 12:10:52;;;;;;;;;23.67;23.00;;;;;;;;5041173;28;45485;-73
2023/08/17 12:13:17;;;;;;;;;21.00;19.67;;;;;;;;5057860;28;45372;-73
2023/08/17 12:15:42;;;;;;;;;23.67;23.67;;;;;;;;5057792;28;46362;-73
2023/08/17 12:18:07;;;;;;;;;24.00;23.67;;;;;;;;5058903;28;45347;-73
2023/08/17 12:20:35;;;;;;;;;23.67;22.67;;;;;;;;5041075;28;45533;-73
2023/08/17 12:23:01;;;;;;;;;24.00;23.00;;;;;;;;5059281;28;45203;-73
2023/08/17 12:25:27;;;;;;;;;23.00;23.00;;;;;;;;5059139;28;46125;-73
2023/08/17 12:27:52;;;;;;;;;24.67;24.33;;;;;;;;5059018;28;45205;-73
2023/08/17 12:30:25;;;;;;;;;20.33;20.33;;;;;;;;5092869;27;45526;-73
2023/08/17 12:32:50;;;;;;;;;20.67;19.67;;;;;;;;5081337;27;47646;-73
2023/08/17 12:35:15;;;;;;;;;21.00;20.00;;;;;;;;5099593;27;45467;-73
2023/08/17 12:37:40;;;;;;;;;20.67;19.67;;;;;;;;5099848;27;45468;-73
2023/08/17 12:40:07;;;;;;;;;23.00;23.00;;;;;;;;5100003;27;45280;-73
2023/08/17 12:42:33;;;;;;;;;20.33;20.33;;;;;;;;5081007;27;46145;-73
2023/08/17 12:44:58;;;;;;;;;20.67;20.67;;;;;;;;5099610;27;45382;-73
2023/08/17 12:47:23;;;;;;;;;21.33;21.33;;;;;;;;5099601;27;45351;-72
2023/08/17 12:49:49;;;;;;;;;22.33;21.67;;;;;;;;5099681;27;45322;-73
2023/08/17 12:52:14;;;;;;;;;21.00;21.00;;;;;;;;5085270;27;45485;-73
2023/08/17 12:54:39;;;;;;;;;23.67;23.67;;;;;;;;5061906;28;45232;-73
2023/08/17 12:57:04;;;;;;;;;18.33;18.33;;;;;;;;5058784;28;45229;-72
2023/08/17 12:59:29;;;;;;;;;16.67;16.00;;;;;;;;5058475;28;45382;-72
2023/08/17 13:01:55;;;;;;;;;19.67;19.67;;;;;;;;5060159;28;45248;-73
2023/08/17 13:04:20;;;;;;;;;21.33;21.33;;;;;;;;5061967;28;45499;-72
2023/08/17 13:06:47;;;;;;;;;20.33;20.33;;;;;;;;5062144;28;45291;-73
2023/08/17 13:09:14;;;;;;;;;22.67;21.67;;;;;;;;5062231;28;45485;-73
2023/08/17 13:11:39;;;;;;;;;20.00;19.33;;;;;;;;5061962;28;45312;-72
2023/08/17 13:14:04;;;;;;;;;22.00;22.00;;;;;;;;5061693;28;46220;-72
2023/08/17 13:16:30;;;;;;;;;23.33;22.00;;;;;;;;5062021;28;45363;-73
2023/08/17 13:18:55;;;;;;;;;21.33;20.00;;;;;;;;5062184;28;45320;-73
2023/08/17 13:21:20;;;;;;;;;25.00;24.33;;;;;;;;5061840;28;45325;-74
2023/08/17 13:23:45;;;;;;;;;21.67;21.67;;;;;;;;5061874;28;45313;-73
2023/08/17 13:26:10;;;;;;;;;23.00;22.00;;;;;;;;5061938;28;45469;-73
2023/08/17 13:28:35;;;;;;;;;25.67;24.67;;;;;;;;5067137;27;45528;-72
2023/08/17 13:31:01;;;;;;;;;22.67;22.67;;;;;;;;5102424;27;45534;-73
2023/08/17 13:33:26;;;;;;;;;22.67;21.33;;;;;;;;5102265;27;45306;-73
2023/08/17 13:35:51;;;;;;;;;22.00;22.00;;;;;;;;5102316;27;45318;-73
2023/08/17 13:38:16;;;;;;;;;22.33;22.00;;;;;;;;5102389;27;45177;-73
2023/08/17 13:40:42;;;;;;;;;18.00;18.00;;;;;;;;5102215;27;45305;-73
2023/08/17 13:43:11;;;;;;;;;17.67;17.67;;;;;;;;5083521;27;48076;-73
2023/08/17 13:45:37;;;;;;;;;20.00;19.33;;;;;;;;5083786;27;45669;-73
2023/08/17 13:48:03;;;;;;;;;21.33;21.33;;;;;;;;5102267;27;46099;-73
2023/08/17 13:50:28;;;;;;;;;20.67;20.67;;;;;;;;5102094;27;45515;-74
2023/08/17 13:52:53;;;;;;;;;19.33;19.33;;;;;;;;5101921;27;45424;-73
2023/08/17 13:55:18;;;;;;;;;19.67;19.33;;;;;;;;5102001;27;45366;-73
2023/08/17 13:57:43;;;;;;;;;18.33;18.33;;;;;;;;5102172;27;45370;-73
2023/08/17 14:00:09;;;;;;;;;19.33;17.67;;;;;;;;5101967;27;45389;-72
2023/08/17 14:02:34;;;;;;;;;20.00;20.00;;;;;;;;5102048;27;45410;-72
2023/08/17 14:04:59;;;;;;;;;18.00;18.00;;;;;;;;5102035;27;45316;-74
2023/08/17 14:07:24;;;;;;;;;17.67;16.67;;;;;;;;5102113;27;45244;-73
2023/08/17 14:09:50;;;;;;;;;18.67;18.67;;;;;;;;5101957;27;45506;-73